Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 05:31:19;;;;;;;0.10;0.10;;;6.90;76.50;;;;;;5518403;23;20065;-75
2024/02/27 05:33:45;;;;;;;0.15;0.15;;;6.90;76.20;;;;;;4863384;29;20034;-75
2024/02/27 05:36:10;;;;;;;0.10;0.10;;;7.00;76.50;;;;;;4856144;29;20089;-75
2024/02/27 05:38:36;;;;;;;0.10;0.10;;;6.90;76.40;;;;;;4862871;29;20082;-75
2024/02/27 05:41:02;;;;;;;0.17;0.17;;;6.90;76.50;;;;;;4857409;29;20030;-75
2024/02/27 05:43:28;;;;;;;0.20;0.20;;;6.90;76.20;;;;;;4849497;29;20145;-75
2024/02/27 05:45:54;;;;;;;0.10;0.10;;;6.90;76.40;;;;;;4848385;29;20507;-75
2024/02/27 05:48:19;;;;;;;0.10;0.10;;;7.00;76.30;;;;;;4847844;29;20038;-75
2024/02/27 05:50:45;;;;;;;0.10;0.10;;;6.90;76.30;;;;;;4866307;29;20121;-75
2024/02/27 05:53:11;;;;;;;0.10;0.10;;;6.90;76.40;;;;;;4842533;29;20034;-75
2024/02/27 05:55:37;;;;;;;0.10;0.10;;;7.00;76.40;;;;;;4847835;29;20413;-75
2024/02/27 05:58:02;;;;;;;0.10;0.10;;;7.00;76.40;;;;;;4847540;29;20461;-75
2024/02/27 06:00:28;;;;;;;0.10;0.10;;;6.90;75.90;;;;;;4847436;29;20041;-75
2024/02/27 06:02:53;;;;;;;0.10;0.10;;;6.90;76.10;;;;;;4861092;29;20037;-75
2024/02/27 06:05:19;;;;;;;0.10;0.10;;;6.90;76.00;;;;;;4865712;29;20029;-75
2024/02/27 06:07:45;;;;;;;0.10;0.10;;;6.90;75.90;;;;;;4849439;29;20029;-76
2024/02/27 06:10:11;;;;;;;0.10;0.10;;;6.90;75.90;;;;;;4866241;29;20030;-75
2024/02/27 06:12:36;;;;;;;0.10;0.10;;;6.90;76.00;;;;;;4853661;29;20045;-75
2024/02/27 06:15:03;;;;;;;0.10;0.10;;;6.90;75.90;;;;;;4847624;29;20465;-75
2024/02/27 06:17:29;;;;;;;0.20;0.20;;;7.00;75.80;;;;;;4847504;29;20044;-75
2024/02/27 06:19:59;;;;;;;0.13;0.13;;;6.90;76.00;;;;;;4847334;29;20026;-75
2024/02/27 06:22:25;;;;;;;0.10;0.10;;;6.90;75.80;;;;;;4860694;29;20041;-75
2024/02/27 06:24:51;;;;;;;0.10;0.10;;;6.90;76.00;;;;;;4846424;29;20034;-75
2024/02/27 06:27:17;;;;;;;0.10;0.10;;;7.00;75.80;;;;;;4847135;29;20063;-75
2024/02/27 06:29:42;;;;;;;0.10;0.10;;;7.00;75.90;;;;;;4847324;29;20040;-75
2024/02/27 06:32:10;;;;;;;0.15;0.15;;;7.00;75.60;;;;;;4846832;29;20471;-75
2024/02/27 06:34:36;;;;;;;0.10;0.10;;;7.00;75.80;;;;;;4863073;29;20017;-75
2024/02/27 06:37:02;;;;;;;0.10;0.10;;;7.00;75.80;;;;;;4847564;29;20034;-75
2024/02/27 06:39:28;;;;;;;0.10;0.10;;;7.00;75.90;;;;;;4847017;29;20026;-75
2024/02/27 06:41:54;;;;;;;0.10;0.10;;;7.00;75.70;;;;;;4864124;29;20888;-75
2024/02/27 06:44:19;;;;;;;0.10;0.10;;;7.00;75.50;;;;;;4846797;29;20575;-75
2024/02/27 06:46:45;;;;;;;0.20;0.20;;;6.90;75.30;;;;;;4853585;29;20041;-75
2024/02/27 06:49:10;;;;;;;0.10;0.10;;;6.90;75.60;;;;;;4847783;29;20112;-75
2024/02/27 06:51:37;;;;;;;0.10;0.10;;;6.90;75.50;;;;;;4846908;29;20033;-75
2024/02/27 06:54:03;;;;;;;0.10;0.10;;;7.00;75.40;;;;;;4846456;29;20109;-75
2024/02/27 06:56:29;;;;;;;0.10;0.10;;;7.00;75.50;;;;;;4865207;29;20053;-76
2024/02/27 06:58:55;;;;;;;0.10;0.10;;;7.00;74.80;;;;;;4846507;29;20044;-76
2024/02/27 07:01:21;;;;;;;0.20;0.20;;;6.90;74.80;;;;;;4830136;29;20526;-75
2024/02/27 07:03:47;;;;;;;0.10;0.10;;;7.00;75.20;;;;;;4855819;29;20034;-75
2024/02/27 07:06:13;;;;;;;0.17;0.17;;;6.90;75.20;;;;;;4864998;29;20037;-75
2024/02/27 07:08:38;;;;;;;0.20;0.20;;;7.00;75.40;;;;;;4864226;29;20033;-75
2024/02/27 07:11:06;;;;;;;0.20;0.20;;;6.90;74.80;;;;;;4865189;29;20033;-75
2024/02/27 07:13:32;;;;;;;0.10;0.10;;;6.90;74.90;;;;;;4844319;29;20029;-75
2024/02/27 07:15:57;;;;;;;0.10;0.10;;;6.90;75.10;;;;;;4846344;29;20083;-75
2024/02/27 07:18:23;;;;;;;0.10;0.10;;;6.90;75.10;;;;;;4845842;29;20026;-75
2024/02/27 07:20:48;;;;;;;0.20;0.20;;;6.90;75.20;;;;;;4847274;29;20109;-75
2024/02/27 07:23:15;;;;;;;0.20;0.20;;;6.90;74.70;;;;;;4864454;29;20041;-75
2024/02/27 07:25:40;;;;;;;0.10;0.10;;;7.00;75.00;;;;;;4848251;29;20120;-75
2024/02/27 07:28:06;;;;;;;0.10;0.10;;;7.00;74.80;;;;;;4845974;29;20072;-75
2024/02/27 07:30:32;;;;;;;0.10;0.10;;;7.00;74.40;;;;;;4845935;29;20050;-75
2024/02/27 07:32:57;;;;;;;0.10;0.10;;;7.00;74.20;;;;;;4847906;29;20034;-74
2024/02/27 07:35:23;;;;;;;0.10;0.10;;;7.10;74.10;;;;;;4854148;29;20038;-74
2024/02/27 07:37:49;;;;;;;0.10;0.10;;;7.20;74.10;;;;;;4848771;29;20677;-74
2024/02/27 07:40:14;;;;;;;0.20;0.20;;;7.20;73.80;;;;;;4845323;29;20041;-75
2024/02/27 07:42:40;;;;;;;0.20;0.20;;;7.40;73.80;;;;;;4844656;29;20403;-75
2024/02/27 07:45:07;;;;;;;0.10;0.10;;;7.50;73.30;;;;;;4846056;29;20094;-75
2024/02/27 07:47:32;;;;;;;0.20;0.20;;;7.50;72.70;;;;;;4846125;29;20022;-75
2024/02/27 07:49:58;;;;;;;0.10;0.10;;;7.60;72.40;;;;;;4829051;29;20066;-75
2024/02/27 07:52:23;;;;;;;0.40;0.40;;;7.80;71.50;;;;;;4846117;29;20029;-75
2024/02/27 07:54:49;;;;;;;0.50;0.50;;;8.80;70.20;;;;;;4845789;29;20026;-76
2024/02/27 07:57:15;;;;;;;0.30;0.30;;;10.20;66.00;;;;;;4845634;29;20554;-76
2024/02/27 07:59:40;;;;;;;0.30;0.30;;;11.50;62.30;;;;;;4843314;29;20049;-76
2024/02/27 08:02:06;;;;;;;0.40;0.40;;;12.30;59.70;;;;;;4845755;29;20057;-75
2024/02/27 08:04:31;;;;;;;0.45;0.45;;;12.60;57.30;;;;;;4861110;29;20044;-76
2024/02/27 08:06:57;;;;;;;0.50;0.50;;;12.40;56.50;;;;;;4847031;29;20460;-75
2024/02/27 08:09:24;;;;;;;0.40;0.40;;;12.70;56.10;;;;;;4864433;29;20097;-76
2024/02/27 08:11:50;;;;;;;0.40;0.40;;;13.10;55.70;;;;;;4863991;29;20393;-76
2024/02/27 08:14:16;;;;;;;0.40;0.40;;;13.10;54.90;;;;;;4864046;29;20032;-75
2024/02/27 08:16:42;;;;;;;0.50;0.50;;;13.20;54.90;;;;;;4848686;29;20030;-75
2024/02/27 08:19:07;;;;;;;0.60;0.60;;;13.00;54.40;;;;;;4845507;29;20073;-76
2024/02/27 08:21:33;;;;;;;0.70;0.70;;;13.30;52.40;;;;;;4847856;29;20030;-75
2024/02/27 08:24:00;;;;;;;0.40;0.40;;;13.40;52.60;;;;;;4846410;29;20414;-75
2024/02/27 08:26:26;;;;;;;0.70;0.70;;;13.80;53.10;;;;;;4829091;29;20398;-75
2024/02/27 08:28:52;;;;;;;0.40;0.40;;;13.80;51.60;;;;;;4847194;29;20038;-76
2024/02/27 08:31:19;;;;;;;0.80;0.80;;;14.50;50.90;;;;;;4848274;29;20050;-76
2024/02/27 08:33:44;;;;;;;0.50;0.50;;;14.60;49.90;;;;;;4857100;29;20073;-75
2024/02/27 08:36:10;;;;;;;0.30;0.30;;;14.30;49.80;;;;;;4849276;29;20033;-75
2024/02/27 08:38:36;;;;;;;0.85;0.85;;;14.30;49.90;;;;;;4849320;29;20041;-75
2024/02/27 08:41:01;;;;;;;0.70;0.70;;;14.00;50.30;;;;;;4850847;29;20029;-76
2024/02/27 08:43:27;;;;;;;0.85;0.85;;;14.10;51.00;;;;;;4860091;29;20049;-76
2024/02/27 08:45:52;;;;;;;0.80;0.80;;;14.00;50.70;;;;;;4848803;29;20041;-76
2024/02/27 08:48:18;;;;;;;1.10;1.10;;;14.40;50.20;;;;;;4852246;29;20100;-75
2024/02/27 08:50:47;;;;;;;0.90;0.90;;;14.70;50.30;;;;;;4864669;29;20045;-76
2024/02/27 08:53:15;;;;;;;0.80;0.80;;;15.10;49.30;;;;;;4847508;29;20033;-76
2024/02/27 08:55:41;;;;;;;0.50;0.50;;;15.50;48.50;;;;;;4848906;29;20044;-75
2024/02/27 08:58:07;;;;;;;1.30;1.20;;;15.30;46.50;;;;;;4866697;29;20104;-76
2024/02/27 09:00:32;;;;;;;0.20;0.20;;;14.90;48.10;;;;;;4846900;29;20086;-76
2024/02/27 09:03:01;;;;;;;0.40;0.40;;;14.60;48.10;;;;;;4852393;29;20104;-76
2024/02/27 09:05:27;;;;;;;0.60;0.60;;;13.90;51.00;;;;;;4865045;29;20470;-76
2024/02/27 09:07:53;;;;;;;0.60;0.60;;;14.10;51.50;;;;;;4858991;29;20029;-75
2024/02/27 09:10:19;;;;;;;0.90;0.90;;;14.30;50.40;;;;;;4867212;29;20034;-75
2024/02/27 09:12:44;;;;;;;0.73;0.73;;;14.50;49.10;;;;;;4866367;29;20037;-76
2024/02/27 09:15:10;;;;;;;0.60;0.60;;;14.80;50.30;;;;;;4866632;29;20568;-75
2024/02/27 09:17:37;;;;;;;0.85;0.85;;;14.70;49.10;;;;;;4867463;29;20043;-75
2024/02/27 09:20:03;;;;;;;1.00;1.00;;;14.80;49.80;;;;;;4844465;29;20030;-75
2024/02/27 09:22:31;;;;;;;0.60;0.60;;;14.60;48.80;;;;;;4862406;29;20483;-76
2024/02/27 09:24:57;;;;;;;0.80;0.80;;;14.70;48.00;;;;;;4867003;29;20052;-76
2024/02/27 09:27:23;;;;;;;0.30;0.30;;;14.70;48.30;;;;;;4864980;29;20047;-76
2024/02/27 09:29:52;;;;;;;0.20;0.20;;;14.30;48.80;;;;;;4848247;29;20402;-76
2024/02/27 09:32:22;;;;;;;0.20;0.20;;;14.30;48.50;;;;;;4855938;29;20046;-75
2024/02/27 09:34:49;;;;;;;2.78;2.58;;;14.20;49.70;;;;;;4865935;29;20484;-75
2024/02/27 09:37:15;;;;;;;1.60;1.50;;;15.40;49.10;;;;;;4864200;29;20033;-75
2024/02/27 09:39:40;;;;;;;3.55;3.35;;;16.30;47.50;;;;;;4848191;29;20090;-76
2024/02/27 09:42:12;;;;;;;3.35;3.15;;;16.70;44.00;;;;;;4866588;29;20406;-76
2024/02/27 09:44:39;;;;;;;0.30;0.30;;;16.30;44.10;;;;;;4849806;29;20030;-76
2024/02/27 09:47:07;;;;;;;0.43;0.43;;;16.10;44.10;;;;;;4861887;29;20042;-76
2024/02/27 09:49:39;;;;;;;2.80;2.60;;;15.70;44.50;;;;;;4847971;29;20030;-76
2024/02/27 09:52:09;;;;;;;2.65;2.45;;;15.10;46.30;;;;;;4847894;29;20044;-76
2024/02/27 09:54:35;;;;;;;2.45;2.25;;;14.70;47.10;;;;;;4847799;29;20042;-76
2024/02/27 09:57:02;;;;;;;1.23;1.20;;;15.00;46.40;;;;;;4831367;29;20034;-76
2024/02/27 09:59:28;;;;;;;1.10;1.10;;;14.60;47.40;;;;;;4847505;29;20058;-76
2024/02/27 10:02:13;;;;;;;0.90;0.90;;;14.40;47.60;;;;;;4861841;29;20510;-75
2024/02/27 10:04:40;;;;;;;1.50;1.40;;;14.10;48.60;;;;;;4847343;29;20034;-75
2024/02/27 10:07:08;;;;;;;0.80;0.80;;;14.10;48.90;;;;;;4842517;29;20046;-75
2024/02/27 10:09:36;;;;;;;0.90;0.90;;;13.30;50.10;;;;;;4847997;29;20030;-76
2024/02/27 10:12:05;;;;;;;0.93;0.93;;;13.50;50.20;;;;;;4846195;29;20038;-75
2024/02/27 10:14:36;;;;;;;0.80;0.80;;;13.60;50.80;;;;;;4847727;29;20057;-76
2024/02/27 10:17:03;;;;;;;0.73;0.73;;;13.70;50.50;;;;;;4847407;29;20022;-75
2024/02/27 10:19:33;;;;;;;0.20;0.20;;;13.70;50.20;;;;;;4847448;29;20026;-75
2024/02/27 10:22:03;;;;;;;0.20;0.20;;;13.20;50.60;;;;;;4857542;29;20060;-76
2024/02/27 10:24:29;;;;;;;0.20;0.20;;;13.10;51.70;;;;;;4866110;29;20018;-76
2024/02/27 10:26:57;;;;;;;0.20;0.20;;;12.90;52.20;;;;;;4865777;29;20048;-76
2024/02/27 10:29:24;;;;;;;0.10;0.10;;;12.80;53.30;;;;;;4845541;29;20071;-75
2024/02/27 10:31:50;;;;;;;0.20;0.20;;;12.70;52.50;;;;;;4847190;29;20069;-75
2024/02/27 10:34:17;;;;;;;0.20;0.20;;;12.60;52.50;;;;;;4860832;29;20030;-75
2024/02/27 10:36:43;;;;;;;0.20;0.20;;;12.30;53.50;;;;;;4854462;29;20037;-75
2024/02/27 10:39:10;;;;;;;0.10;0.10;;;12.00;54.50;;;;;;4847204;29;20022;-75
2024/02/27 10:41:42;;;;;;;0.10;0.10;;;12.10;54.30;;;;;;4862711;29;20062;-75
2024/02/27 10:44:08;;;;;;;0.20;0.20;;;12.20;54.70;;;;;;4865492;29;20559;-75
2024/02/27 10:46:36;;;;;;;0.20;0.20;;;12.20;54.70;;;;;;4865485;29;20029;-75
2024/02/27 10:49:04;;;;;;;0.20;0.20;;;12.30;54.40;;;;;;4844916;29;20067;-75
2024/02/27 10:51:31;;;;;;;0.10;0.10;;;12.30;54.70;;;;;;4862282;29;20033;-75
2024/02/27 10:53:58;;;;;;;0.20;0.20;;;12.60;55.10;;;;;;4852866;29;20507;-76
2024/02/27 10:56:24;;;;;;;0.10;0.10;;;12.70;54.70;;;;;;4861322;29;20505;-75
2024/02/27 10:58:52;;;;;;;0.20;0.20;;;12.80;55.40;;;;;;4845692;29;20054;-75
2024/02/27 11:01:18;;;;;;;0.10;0.10;;;12.20;53.10;;;;;;4846727;29;20482;-76
2024/02/27 11:03:48;;;;;;;0.10;0.10;;;11.80;54.00;;;;;;4855772;29;20044;-75
2024/02/27 11:06:19;;;;;;;0.20;0.20;;;11.80;54.70;;;;;;4865038;29;20026;-75
2024/02/27 11:08:47;;;;;;;0.10;0.10;;;11.60;55.10;;;;;;4846653;29;20119;-75
2024/02/27 11:11:13;;;;;;;0.20;0.20;;;11.50;55.10;;;;;;4846760;29;20037;-75
2024/02/27 11:13:42;;;;;;;0.20;0.20;;;11.20;56.60;;;;;;4851757;29;20058;-75
2024/02/27 11:16:11;;;;;;;0.10;0.10;;;11.30;56.30;;;;;;4848495;29;20029;-75
2024/02/27 11:18:38;;;;;;;0.20;0.20;;;11.50;55.80;;;;;;4848054;29;20119;-75
2024/02/27 11:21:04;;;;;;;0.20;0.20;;;11.70;55.80;;;;;;4857195;29;20041;-76
2024/02/27 11:23:31;;;;;;;0.20;0.20;;;11.80;55.40;;;;;;4864921;29;20073;-75
2024/02/27 11:25:57;;;;;;;0.20;0.20;;;12.00;56.10;;;;;;4845749;29;20458;-75
2024/02/27 11:28:23;;;;;;;0.20;0.20;;;11.80;55.70;;;;;;4846110;29;20058;-75
2024/02/27 11:30:50;;;;;;;0.10;0.10;;;11.80;54.90;;;;;;4848461;29;20088;-75
2024/02/27 11:33:20;;;;;;;0.20;0.20;;;11.80;54.80;;;;;;4864616;29;20054;-75
2024/02/27 11:35:48;;;;;;;0.10;0.10;;;11.90;54.80;;;;;;4852858;29;20036;-75
2024/02/27 11:38:21;;;;;;;0.20;0.20;;;12.00;55.20;;;;;;4846315;29;20089;-75
2024/02/27 11:40:48;;;;;;;0.17;0.17;;;12.10;55.00;;;;;;4855335;29;20102;-76
2024/02/27 11:43:15;;;;;;;0.20;0.20;;;11.80;54.40;;;;;;4849313;29;20034;-75
2024/02/27 11:45:41;;;;;;;0.20;0.20;;;11.40;54.10;;;;;;4846221;29;20038;-75
2024/02/27 11:48:09;;;;;;;0.20;0.20;;;11.60;55.00;;;;;;4845734;29;20030;-76
2024/02/27 11:50:38;;;;;;;0.10;0.10;;;11.80;55.50;;;;;;4846078;29;20066;-75
2024/02/27 11:53:20;;;;;;;0.20;0.20;;;11.80;55.70;;;;;;4844338;29;20033;-75
2024/02/27 11:55:50;;;;;;;0.10;0.10;;;11.90;54.70;;;;;;4844684;29;20037;-75
2024/02/27 11:58:17;;;;;;;0.10;0.10;;;11.50;54.70;;;;;;4845653;29;20052;-76
2024/02/27 12:00:46;;;;;;;0.17;0.17;;;11.60;54.90;;;;;;4835221;29;20425;-75
2024/02/27 12:03:12;;;;;;;0.20;0.20;;;11.50;55.20;;;;;;4850788;29;20379;-75
2024/02/27 12:05:39;;;;;;;0.10;0.10;;;11.70;55.40;;;;;;4863764;29;20038;-76
2024/02/27 12:08:05;;;;;;;0.10;0.10;;;11.60;55.00;;;;;;4863352;29;20045;-76
2024/02/27 12:10:31;;;;;;;0.20;0.20;;;11.70;54.90;;;;;;4845941;29;20063;-74
2024/02/27 12:12:57;;;;;;;0.10;0.10;;;11.80;54.20;;;;;;4829089;29;20530;-74
2024/02/27 12:15:24;;;;;;;0.10;0.10;;;11.90;53.80;;;;;;4845849;29;20049;-74
2024/02/27 12:17:50;;;;;;;0.20;0.20;;;11.70;54.30;;;;;;4845332;29;20030;-74
2024/02/27 12:20:16;;;;;;;0.10;0.10;;;11.70;55.00;;;;;;4845812;29;20057;-74
2024/02/27 12:22:47;;;;;;;0.10;0.10;;;11.80;54.20;;;;;;4861109;29;20037;-74
2024/02/27 12:25:15;;;;;;;0.20;0.20;;;11.90;54.60;;;;;;4862416;29;20067;-74
2024/02/27 12:27:40;;;;;;;0.20;0.20;;;11.90;54.20;;;;;;4845591;29;20445;-74
2024/02/27 12:30:10;;;;;;;0.20;0.20;;;11.90;54.30;;;;;;4843819;29;20038;-74
2024/02/27 12:32:39;;;;;;;0.10;0.10;;;12.00;54.60;;;;;;4846038;29;20041;-74
2024/02/27 12:35:06;;;;;;;0.17;0.17;;;12.00;54.90;;;;;;4863914;29;20122;-74
2024/02/27 12:37:47;;;;;;;0.10;0.10;;;11.90;54.40;;;;;;4862404;29;20068;-74
2024/02/27 12:40:14;;;;;;;0.10;0.10;;;12.10;55.10;;;;;;4850421;29;20038;-73
2024/02/27 12:42:42;;;;;;;0.10;0.10;;;12.20;54.90;;;;;;4846923;29;20029;-75
2024/02/27 12:45:11;;;;;;;0.10;0.10;;;12.40;55.00;;;;;;4843541;29;20029;-74
2024/02/27 12:47:41;;;;;;;0.17;0.17;;;12.30;54.90;;;;;;4845519;29;20126;-74
2024/02/27 12:50:08;;;;;;;0.10;0.10;;;12.50;55.50;;;;;;4845134;29;20091;-75
2024/02/27 12:52:34;;;;;;;0.10;0.10;;;12.50;55.40;;;;;;4845465;29;20037;-74
2024/02/27 12:55:00;;;;;;;0.10;0.10;;;12.40;55.10;;;;;;4845153;29;20026;-74
2024/02/27 12:57:27;;;;;;;0.10;0.10;;;12.30;55.60;;;;;;4846846;29;20367;-74
2024/02/27 12:59:53;;;;;;;0.10;0.10;;;12.30;55.30;;;;;;4844644;29;20059;-74
2024/02/27 13:02:19;;;;;;;0.20;0.20;;;12.20;55.40;;;;;;4858828;29;20029;-74
2024/02/27 13:04:46;;;;;;;0.10;0.10;;;12.20;55.20;;;;;;4863564;29;20041;-74
2024/02/27 13:07:12;;;;;;;0.10;0.10;;;12.20;55.10;;;;;;4847085;29;20049;-74
2024/02/27 13:09:41;;;;;;;0.10;0.10;;;12.10;55.10;;;;;;4857752;29;20163;-74
2024/02/27 13:12:09;;;;;;;0.13;0.13;;;12.20;56.20;;;;;;4845417;29;20033;-74
2024/02/27 13:14:35;;;;;;;0.10;0.10;;;12.00;55.80;;;;;;4845065;29;20494;-74
2024/02/27 13:17:01;;;;;;;0.20;0.20;;;12.00;55.70;;;;;;4856670;29;20037;-75
2024/02/27 13:19:26;;;;;;;0.10;0.10;;;11.90;56.40;;;;;;4856387;29;20038;-75
2024/02/27 13:22:00;;;;;;;0.10;0.10;;;11.90;56.10;;;;;;4857533;29;20101;-75
2024/02/27 13:24:26;;;;;;;0.10;0.10;;;11.80;56.30;;;;;;4867057;29;20029;-75
2024/02/27 13:26:53;;;;;;;0.20;0.20;;;11.80;56.60;;;;;;4856450;29;20025;-74
2024/02/27 13:29:19;;;;;;;0.10;0.10;;;11.60;56.30;;;;;;4848050;29;20061;-74
2024/02/27 13:31:46;;;;;;;0.10;0.10;;;11.40;56.50;;;;;;4846986;29;20052;-74
2024/02/27 13:34:16;;;;;;;0.15;0.15;;;11.30;57.00;;;;;;4861233;29;20030;-75
2024/02/27 13:36:42;;;;;;;0.17;0.17;;;11.40;57.30;;;;;;4850363;29;20030;-75
2024/02/27 13:39:08;;;;;;;0.10;0.10;;;11.50;57.10;;;;;;4857948;29;20029;-74
2024/02/27 13:41:34;;;;;;;0.10;0.10;;;11.50;56.50;;;;;;4863501;29;20026;-74
2024/02/27 13:44:00;;;;;;;0.10;0.10;;;11.40;55.60;;;;;;4866400;29;20505;-74
2024/02/27 13:46:26;;;;;;;0.20;0.20;;;11.50;56.30;;;;;;4866568;29;20033;-75
2024/02/27 13:48:52;;;;;;;0.10;0.10;;;11.30;56.00;;;;;;4862041;29;20041;-75
2024/02/27 13:51:17;;;;;;;0.20;0.20;;;11.20;56.60;;;;;;4848130;29;20399;-75
2024/02/27 13:53:43;;;;;;;0.10;0.10;;;11.20;57.00;;;;;;4847804;29;20037;-74
2024/02/27 13:56:09;;;;;;;0.10;0.10;;;11.20;57.50;;;;;;4847604;29;20086;-75
2024/02/27 13:58:36;;;;;;;0.10;0.10;;;11.30;57.50;;;;;;4846599;29;20081;-75
2024/02/27 14:01:03;;;;;;;0.10;0.10;;;11.30;58.00;;;;;;4848020;29;20498;-74
2024/02/27 14:03:29;;;;;;;0.10;0.10;;;11.30;58.70;;;;;;4854831;29;20075;-75
2024/02/27 14:05:56;;;;;;;0.10;0.10;;;11.20;57.50;;;;;;4849602;29;20030;-75
2024/02/27 14:08:22;;;;;;;0.20;0.20;;;11.00;57.80;;;;;;4845454;29;20037;-74
2024/02/27 14:10:48;;;;;;;0.10;0.10;;;11.10;57.90;;;;;;4865978;29;20029;-74
2024/02/27 14:13:14;;;;;;;0.13;0.13;;;11.40;58.80;;;;;;4865894;29;20098;-75
2024/02/27 14:15:40;;;;;;;0.10;0.10;;;11.50;57.30;;;;;;4857410;29;20033;-75
2024/02/27 14:18:06;;;;;;;0.22;0.13;;;11.50;57.40;;;;;;4846181;29;20041;-74
2024/02/27 14:20:32;;;;;;;0.10;0.10;;;11.50;57.20;;;;;;4847354;29;20030;-74
2024/02/27 14:22:58;;;;;;;0.10;0.10;;;11.30;57.90;;;;;;4849001;29;20034;-75
2024/02/27 14:25:24;;;;;;;0.20;0.20;;;10.90;58.70;;;;;;4845601;29;20061;-75
2024/02/27 14:27:49;;;;;;;0.10;0.10;;;10.80;60.30;;;;;;4846854;29;20033;-76
2024/02/27 14:30:15;;;;;;;0.10;0.10;;;10.80;60.00;;;;;;4845834;29;20068;-75
2024/02/27 14:32:41;;;;;;;0.10;0.10;;;11.00;60.40;;;;;;4848489;29;20538;-75
2024/02/27 14:35:07;;;;;;;0.10;0.10;;;11.20;60.70;;;;;;4865784;29;20034;-75
2024/02/27 14:37:32;;;;;;;0.10;0.10;;;10.90;60.30;;;;;;4854005;29;20041;-75
2024/02/27 14:39:58;;;;;;;0.10;0.10;;;10.80;61.20;;;;;;4849059;29;20441;-75
2024/02/27 14:42:23;;;;;;;0.17;0.17;;;10.50;60.60;;;;;;4865608;29;20062;-75
2024/02/27 14:44:49;;;;;;;0.10;0.10;;;10.30;61.10;;;;;;4865387;29;20094;-74
2024/02/27 14:47:15;;;;;;;0.10;0.10;;;10.20;62.00;;;;;;4855110;29;20088;-74
2024/02/27 14:49:41;;;;;;;0.10;0.10;;;10.20;62.50;;;;;;4846863;29;20086;-75
2024/02/27 14:52:06;;;;;;;0.10;0.10;;;10.30;63.10;;;;;;4846844;29;20034;-75
2024/02/27 14:54:32;;;;;;;0.10;0.10;;;10.40;63.40;;;;;;4846769;29;20454;-74
2024/02/27 14:56:58;;;;;;;0.20;0.20;;;10.50;63.40;;;;;;4846621;29;20058;-75
2024/02/27 14:59:23;;;;;;;0.10;0.10;;;10.80;62.80;;;;;;4844924;29;20517;-74
2024/02/27 15:01:49;;;;;;;0.10;0.10;;;10.90;61.80;;;;;;4848988;29;20038;-75
2024/02/27 15:04:15;;;;;;;0.10;0.10;;;10.80;61.50;;;;;;4864920;29;20104;-74
2024/02/27 15:06:44;;;;;;;0.10;0.10;;;10.80;61.10;;;;;;4848448;29;20026;-75
2024/02/27 15:09:10;;;;;;;0.10;0.10;;;10.80;61.10;;;;;;4860611;29;20031;-75
2024/02/27 15:11:37;;;;;;;0.10;0.10;;;10.80;61.50;;;;;;4846495;29;20130;-75
2024/02/27 15:14:04;;;;;;;0.10;0.10;;;10.90;61.30;;;;;;4846464;29;20034;-74
2024/02/27 15:16:33;;;;;;;0.10;0.10;;;10.80;61.40;;;;;;4846524;29;20061;-75
2024/02/27 15:19:00;;;;;;;0.17;0.17;;;10.80;61.20;;;;;;4846531;29;20030;-75
2024/02/27 15:21:27;;;;;;;0.10;0.10;;;11.00;61.30;;;;;;4835926;29;20040;-74
2024/02/27 15:23:55;;;;;;;0.10;0.10;;;11.10;61.30;;;;;;4845865;29;20097;-75
2024/02/27 15:26:21;;;;;;;0.10;0.10;;;11.20;60.70;;;;;;4856817;29;20096;-74
2024/02/27 15:28:47;;;;;;;0.10;0.10;;;11.00;60.40;;;;;;4855733;29;20034;-75
2024/02/27 15:31:12;;;;;;;0.10;0.10;;;10.90;60.00;;;;;;4852572;29;20055;-74
2024/02/27 15:33:38;;;;;;;0.10;0.10;;;10.90;60.20;;;;;;4847892;29;20048;-75
2024/02/27 15:36:06;;;;;;;0.10;0.10;;;10.90;59.90;;;;;;4856486;29;20055;-75
2024/02/27 15:38:31;;;;;;;0.10;0.10;;;11.00;60.30;;;;;;4844128;29;20033;-75
2024/02/27 15:40:57;;;;;;;0.10;0.10;;;10.90;60.50;;;;;;4854375;29;20038;-74
2024/02/27 15:43:23;;;;;;;0.10;0.10;;;11.00;60.10;;;;;;4845937;29;20036;-75
2024/02/27 15:45:48;;;;;;;0.10;0.10;;;11.20;60.30;;;;;;4844549;29;20099;-75
2024/02/27 15:48:14;;;;;;;0.10;0.10;;;11.30;59.80;;;;;;4846059;29;20034;-75
2024/02/27 15:50:39;;;;;;;0.10;0.10;;;11.20;59.30;;;;;;4842687;29;20038;-75
2024/02/27 15:53:05;;;;;;;0.10;0.10;;;11.20;59.20;;;;;;4846161;29;20022;-75
2024/02/27 15:55:31;;;;;;;0.10;0.10;;;11.20;59.20;;;;;;4845682;29;20113;-75
2024/02/27 15:57:56;;;;;;;0.10;0.10;;;11.30;58.90;;;;;;4845539;29;20394;-75
2024/02/27 16:00:22;;;;;;;0.10;0.10;;;11.10;59.00;;;;;;4845462;29;20042;-75
2024/02/27 16:02:48;;;;;;;0.10;0.10;;;11.00;59.10;;;;;;4847981;29;20063;-75
2024/02/27 16:05:19;;;;;;;0.10;0.10;;;10.80;59.00;;;;;;4856211;29;20034;-74
2024/02/27 16:07:47;;;;;;;0.10;0.10;;;10.60;59.80;;;;;;4845707;29;20095;-75
2024/02/27 16:10:13;;;;;;;0.10;0.10;;;10.60;59.90;;;;;;4843416;29;20042;-75
2024/02/27 16:12:38;;;;;;;0.10;0.10;;;10.50;60.30;;;;;;4845494;29;20022;-75
2024/02/27 16:15:05;;;;;;;0.10;0.10;;;10.40;60.70;;;;;;4857588;29;20038;-74
2024/02/27 16:17:31;;;;;;;0.10;0.10;;;10.30;60.90;;;;;;4864135;29;20060;-74
2024/02/27 16:19:57;;;;;;;0.10;0.10;;;10.30;61.30;;;;;;4847059;29;20093;-75
2024/02/27 16:22:23;;;;;;;0.10;0.10;;;10.20;61.70;;;;;;4858716;29;20025;-75
2024/02/27 16:24:49;;;;;;;0.10;0.10;;;10.20;62.60;;;;;;4856081;29;21130;-74
2024/02/27 16:27:15;;;;;;;0.10;0.10;;;10.10;63.20;;;;;;4845435;29;20398;-75
2024/02/27 16:29:41;;;;;;;0.10;0.10;;;10.10;63.30;;;;;;4844010;29;20037;-74
2024/02/27 16:32:07;;;;;;;0.10;0.10;;;10.10;63.40;;;;;;4845348;29;20057;-74
2024/02/27 16:34:33;;;;;;;0.10;0.10;;;10.10;64.00;;;;;;4860876;29;20030;-74
2024/02/27 16:36:59;;;;;;;0.10;0.10;;;10.10;63.90;;;;;;4863974;29;20034;-74
2024/02/27 16:39:26;;;;;;;0.10;0.10;;;10.10;63.70;;;;;;4836172;29;20030;-74
2024/02/27 16:41:52;;;;;;;0.10;0.10;;;10.00;63.90;;;;;;4863307;29;20125;-74
2024/02/27 16:44:18;;;;;;;0.10;0.10;;;10.00;63.90;;;;;;4855035;29;20066;-74
2024/02/27 16:46:43;;;;;;;0.10;0.10;;;10.00;64.00;;;;;;4843967;29;20026;-74
2024/02/27 16:49:09;;;;;;;0.10;0.10;;;10.00;63.80;;;;;;4843204;29;20562;-74
2024/02/27 16:51:35;;;;;;;0.10;0.10;;;10.00;63.50;;;;;;4866239;29;20030;-74
2024/02/27 16:54:00;;;;;;;0.10;0.10;;;10.00;63.90;;;;;;4866737;29;20042;-74
2024/02/27 16:56:26;;;;;;;0.10;0.10;;;10.00;64.50;;;;;;4867484;29;20052;-74
2024/02/27 16:58:52;;;;;;;0.10;0.10;;;10.00;64.60;;;;;;4863162;29;20045;-74
2024/02/27 17:01:18;;;;;;;0.10;0.10;;;9.90;64.30;;;;;;4847583;29;20022;-74
2024/02/27 17:03:43;;;;;;;0.10;0.10;;;9.80;64.80;;;;;;4865999;29;20498;-74
2024/02/27 17:06:09;;;;;;;0.10;0.10;;;9.70;65.50;;;;;;4866911;29;20077;-74
2024/02/27 17:08:35;;;;;;;0.10;0.10;;;9.70;65.30;;;;;;4840009;29;20038;-75
2024/02/27 17:11:01;;;;;;;0.10;0.10;;;9.70;65.70;;;;;;4848590;29;20026;-75
2024/02/27 17:13:27;;;;;;;0.10;0.10;;;9.60;65.70;;;;;;4847133;29;20041;-74
2024/02/27 17:15:52;;;;;;;0.10;0.10;;;9.60;66.00;;;;;;4847284;29;20026;-74
2024/02/27 17:18:18;;;;;;;0.10;0.10;;;9.50;65.90;;;;;;4848676;29;21041;-74
2024/02/27 17:20:45;;;;;;;0.10;0.10;;;9.50;66.40;;;;;;4848560;29;20102;-74
2024/02/27 17:23:15;;;;;;;0.00;0.00;;;9.40;66.50;;;;;;4866017;29;20048;-74
2024/02/27 17:25:41;;;;;;;0.10;0.10;;;9.40;66.60;;;;;;4866938;29;20030;-74
2024/02/27 17:28:07;;;;;;;0.10;0.10;;;9.30;66.80;;;;;;4852657;29;20045;-75
2024/02/27 17:30:32;;;;;;;0.10;0.10;;;9.10;67.30;;;;;;4851039;29;20041;-74
2024/02/27 17:32:58;;;;;;;0.10;0.10;;;9.00;67.70;;;;;;4853894;29;20486;-74
2024/02/27 17:35:24;;;;;;;0.10;0.10;;;9.00;68.00;;;;;;4854177;29;20100;-74
2024/02/27 17:37:49;;;;;;;0.10;0.10;;;8.90;68.10;;;;;;4866921;29;20021;-74
2024/02/27 17:40:15;;;;;;;0.10;0.10;;;8.80;68.40;;;;;;4864991;29;20402;-74
2024/02/27 17:42:40;;;;;;;0.10;0.10;;;8.70;68.50;;;;;;4866267;29;20058;-75
2024/02/27 17:45:07;;;;;;;0.10;0.10;;;8.70;68.70;;;;;;4866681;29;20045;-74
2024/02/27 17:47:33;;;;;;;0.10;0.10;;;8.60;69.10;;;;;;4866651;29;20372;-74
2024/02/27 17:49:59;;;;;;;0.10;0.10;;;8.60;69.40;;;;;;4838251;29;20033;-74
2024/02/27 17:52:28;;;;;;;0.10;0.10;;;8.60;69.60;;;;;;4847974;29;20078;-74
2024/02/27 17:54:54;;;;;;;0.10;0.10;;;8.60;69.70;;;;;;4847901;29;20041;-74
2024/02/27 17:57:20;;;;;;;0.10;0.10;;;8.50;70.10;;;;;;4847743;29;20038;-75
2024/02/27 17:59:48;;;;;;;0.10;0.10;;;8.40;70.10;;;;;;4846580;29;20117;-74
2024/02/27 18:02:14;;;;;;;0.10;0.10;;;8.40;70.40;;;;;;4846932;29;20036;-75
2024/02/27 18:04:40;;;;;;;0.10;0.10;;;8.40;70.50;;;;;;4850871;29;20030;-74
2024/02/27 18:07:06;;;;;;;0.10;0.10;;;8.40;70.70;;;;;;4847844;29;20041;-74
2024/02/27 18:09:32;;;;;;;0.10;0.10;;;8.30;70.80;;;;;;4846257;29;20034;-74
2024/02/27 18:11:57;;;;;;;0.10;0.10;;;8.20;71.30;;;;;;4847503;29;20034;-74
2024/02/27 18:14:23;;;;;;;0.10;0.10;;;8.20;71.40;;;;;;4861088;29;20038;-75
2024/02/27 18:16:49;;;;;;;0.08;0.08;;;8.20;71.40;;;;;;4866077;29;20035;-74