Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:48;;;;;;;30.55;17.95;;;;;;;9.35;45.78;102842.75;7392657;19;20463;-61
2022/03/24 00:03:17;;;;;;;31.65;20.73;;;;;;;9.13;46.47;102847.28;7390529;19;20013;-63
2022/03/24 00:05:46;;;;;;;34.17;20.90;;;;;;;9.15;46.39;102842.88;7389953;19;20028;-62
2022/03/24 00:08:15;;;;;;;28.00;18.55;;;;;;;9.02;46.59;102843.84;7391332;19;20423;-62
2022/03/24 00:10:46;;;;;;;32.17;19.65;;;;;;;9.04;46.80;102839.44;7390871;19;20021;-62
2022/03/24 00:13:15;;;;;;;26.13;17.30;;;;;;;9.14;46.37;102844.66;7392118;19;20498;-61
2022/03/24 00:15:44;;;;;;;28.63;18.05;;;;;;;9.16;46.22;102839.41;7390106;19;20018;-61
2022/03/24 00:18:13;;;;;;;25.98;17.92;;;;;;;8.90;47.14;102843.03;7391414;19;20010;-62
2022/03/24 00:20:42;;;;;;;27.83;17.98;;;;;;;9.12;46.42;102840.28;7390713;19;20042;-62
2022/03/24 00:23:11;;;;;;;30.65;18.52;;;;;;;9.24;45.96;102837.63;7389665;19;20519;-60
2022/03/24 00:25:40;;;;;;;27.40;16.65;;;;;;;9.30;45.67;102844.56;7390158;19;20018;-60
2022/03/24 00:28:12;;;;;;;28.52;17.17;;;;;;;9.25;45.95;102835.84;7390596;19;20022;-59
2022/03/24 00:30:41;;;;;;;29.55;18.08;;;;;;;9.17;46.07;102834.16;7389912;19;20174;-59
2022/03/24 00:33:11;;;;;;;29.25;18.42;;;;;;;9.00;46.37;102833.38;7390342;19;20361;-60
2022/03/24 00:35:40;;;;;;;29.17;18.23;;;;;;;8.95;46.33;102832.53;7388369;19;20362;-60
2022/03/24 00:38:09;;;;;;;31.02;17.83;;;;;;;8.94;46.29;102834.28;7388444;19;20018;-60
2022/03/24 00:40:38;;;;;;;28.90;18.25;;;;;;;8.79;46.58;102829.97;7389404;19;20033;-60
2022/03/24 00:43:08;;;;;;;31.05;17.95;;;;;;;8.70;46.89;102834.38;7389180;19;20391;-60
2022/03/24 00:45:40;;;;;;;27.58;17.88;;;;;;;8.72;47.20;102830.03;7387983;19;20014;-60
2022/03/24 00:48:09;;;;;;;32.22;18.33;;;;;;;8.77;46.96;102830.88;7389854;19;20018;-61
2022/03/24 00:50:38;;;;;;;25.67;17.17;;;;;;;8.80;46.72;102829.13;7388111;19;20014;-60
2022/03/24 00:53:07;;;;;;;28.92;17.10;;;;;;;8.76;46.88;102827.38;7390097;19;20037;-60
2022/03/24 00:55:36;;;;;;;25.98;17.45;;;;;;;8.36;47.96;102827.50;7389306;19;20014;-61
2022/03/24 00:58:06;;;;;;;29.17;17.58;;;;;;;7.75;49.70;102828.44;7388550;19;20492;-60
2022/03/24 01:00:36;;;;;;;26.45;18.30;;;;;;;7.70;50.02;102830.19;7390189;19;20070;-60
2022/03/24 01:03:08;;;;;;;29.60;18.33;;;;;;;7.98;49.44;102833.66;7389768;19;20022;-59
2022/03/24 01:05:38;;;;;;;29.65;18.65;;;;;;;7.79;49.45;102822.34;7388387;19;20034;-60
2022/03/24 01:08:08;;;;;;;29.10;18.25;;;;;;;7.85;49.41;102821.47;7389317;19;20018;-58
2022/03/24 01:10:38;;;;;;;28.50;18.00;;;;;;;7.86;49.06;102820.63;7388704;19;20021;-59
2022/03/24 01:13:08;;;;;;;27.30;17.45;;;;;;;8.05;48.60;102817.13;7388570;19;20011;-58
2022/03/24 01:15:45;;;;;;;30.00;18.40;;;;;;;8.08;48.52;102811.00;7387968;19;20099;-59
2022/03/24 01:18:17;;;;;;;28.85;17.98;;;;;;;7.95;48.42;102812.75;7389098;19;20348;-60
2022/03/24 01:20:46;;;;;;;27.43;17.53;;;;;;;7.57;48.86;102814.53;7388703;19;20015;-59
2022/03/24 01:23:15;;;;;;;29.95;18.35;;;;;;;7.54;49.09;102809.31;7387817;19;20011;-60
2022/03/24 01:25:44;;;;;;;30.95;19.23;;;;;;;7.77;48.76;102811.06;7388308;19;20646;-58
2022/03/24 01:28:14;;;;;;;31.02;17.95;;;;;;;7.83;48.62;102807.56;7388158;19;20332;-61
2022/03/24 01:30:43;;;;;;;31.33;19.25;;;;;;;7.79;48.74;102807.56;7388543;19;20127;-60
2022/03/24 01:33:12;;;;;;;31.45;19.13;;;;;;;7.96;48.12;102810.16;7388949;19;20122;-64
2022/03/24 01:35:45;;;;;;;27.92;17.85;;;;;;;7.96;48.22;102806.69;7385467;19;20018;-58
2022/03/24 01:38:16;;;;;;;33.67;19.35;;;;;;;8.07;48.12;102806.69;7388496;19;20014;-57
2022/03/24 01:40:45;;;;;;;29.95;18.58;;;;;;;8.06;48.01;102808.41;7388639;19;20029;-59
2022/03/24 01:43:14;;;;;;;30.55;18.75;;;;;;;8.03;48.12;102804.94;7387303;19;20345;-60
2022/03/24 01:45:43;;;;;;;30.40;18.98;;;;;;;7.66;49.18;102803.22;7388024;19;20427;-59
2022/03/24 01:48:14;;;;;;;29.30;19.27;;;;;;;7.77;49.40;102798.88;7392908;19;20045;-61
2022/03/24 01:50:46;;;;;;;30.02;18.63;;;;;;;7.75;49.03;102798.00;7391440;19;20014;-61
2022/03/24 01:53:15;;;;;;;29.87;18.67;;;;;;;7.77;49.33;102803.22;7389449;19;20023;-61
2022/03/24 01:55:44;;;;;;;31.33;19.73;;;;;;;7.87;48.90;102801.47;7386934;19;20041;-59
2022/03/24 01:58:14;;;;;;;35.38;19.50;;;;;;;7.67;49.44;102797.13;7387305;19;20010;-60
2022/03/24 02:00:44;;;;;;;31.38;19.25;;;;;;;7.78;49.43;102794.53;7387189;19;20011;-58
2022/03/24 02:03:16;;;;;;;31.85;19.90;;;;;;;7.68;49.96;102795.38;7388029;19;20019;-58
2022/03/24 02:05:47;;;;;;;33.80;19.75;;;;;;;7.77;49.52;102793.63;7387275;19;20018;-56
2022/03/24 02:08:16;;;;;;;30.02;18.60;;;;;;;7.83;49.35;102791.91;7386541;19;20014;-56
2022/03/24 02:10:45;;;;;;;33.30;19.08;;;;;;;7.83;49.36;102791.91;7384991;19;20511;-59
2022/03/24 02:13:14;;;;;;;32.30;19.92;;;;;;;7.84;49.52;102791.00;7386053;19;20011;-56
2022/03/24 02:15:43;;;;;;;31.80;19.42;;;;;;;7.74;49.78;102785.81;7385165;19;20021;-58
2022/03/24 02:18:14;;;;;;;30.88;19.60;;;;;;;7.63;50.02;102788.41;7385815;19;20495;-60
2022/03/24 02:20:47;;;;;;;33.97;18.38;;;;;;;7.51;50.34;102788.44;7384921;19;20019;-59
2022/03/24 02:23:19;;;;;;;33.25;20.10;;;;;;;7.53;50.54;102785.81;7386577;19;20014;-60
2022/03/24 02:25:49;;;;;;;31.48;20.15;;;;;;;7.43;50.55;102780.59;7384771;19;20021;-61
2022/03/24 02:28:18;;;;;;;31.02;20.08;;;;;;;7.58;50.35;102784.97;7386851;19;20025;-61
2022/03/24 02:30:49;;;;;;;37.15;20.40;;;;;;;7.52;49.95;102782.38;7386308;19;20010;-59
2022/03/24 02:33:23;;;;;;;29.60;19.70;;;;;;;7.08;51.19;102777.97;7386895;19;20019;-59
2022/03/24 02:35:53;;;;;;;31.55;20.08;;;;;;;7.03;51.75;102785.75;7385936;19;20069;-59
2022/03/24 02:38:25;;;;;;;30.80;19.88;;;;;;;7.18;51.33;102779.72;7386356;19;20022;-58
2022/03/24 02:40:53;;;;;;;31.08;19.42;;;;;;;7.31;50.68;102783.22;7385682;19;20021;-55
2022/03/24 02:43:23;;;;;;;33.83;20.38;;;;;;;7.32;51.05;102776.25;7386254;19;20502;-60
2022/03/24 02:45:53;;;;;;;32.22;19.92;;;;;;;7.10;51.75;102781.44;7385587;19;20049;-60
2022/03/24 02:48:24;;;;;;;31.60;20.00;;;;;;;6.88;52.13;102772.72;7386581;19;20033;-59
2022/03/24 02:50:53;;;;;;;33.78;19.98;;;;;;;6.66;52.70;102784.78;7386285;19;20019;-60
2022/03/24 02:53:24;;;;;;;33.42;20.88;;;;;;;6.71;52.69;102783.06;7386877;19;20021;-59
2022/03/24 02:55:53;;;;;;;32.30;19.70;;;;;;;6.75;52.45;102782.22;7386721;19;20019;-58
2022/03/24 02:58:22;;;;;;;34.10;20.92;;;;;;;6.73;52.46;102784.81;7386804;19;20014;-58
2022/03/24 03:00:53;;;;;;;31.52;19.98;;;;;;;6.90;51.87;102779.63;7387607;19;20018;-58
2022/03/24 03:03:24;;;;;;;34.05;21.05;;;;;;;6.81;52.15;102781.38;7386851;19;20011;-60
2022/03/24 03:05:54;;;;;;;34.45;20.48;;;;;;;6.91;52.11;102784.00;7385639;19;20371;-60
2022/03/24 03:08:26;;;;;;;35.55;21.33;;;;;;;6.65;52.71;102791.72;7389247;19;20018;-58
2022/03/24 03:10:57;;;;;;;31.20;20.57;;;;;;;6.83;52.25;102777.88;7393016;19;20420;-58
2022/03/24 03:13:27;;;;;;;34.17;21.17;;;;;;;6.74;52.32;102777.88;7389380;19;20025;-60
2022/03/24 03:15:56;;;;;;;32.88;20.55;;;;;;;6.75;52.29;102790.91;7387369;19;20018;-59
2022/03/24 03:18:25;;;;;;;35.83;20.92;;;;;;;6.99;51.88;102785.75;7393368;19;20015;-56
2022/03/24 03:20:54;;;;;;;33.22;21.50;;;;;;;6.91;52.26;102790.94;7392283;19;20021;-59
2022/03/24 03:23:25;;;;;;;36.47;21.08;;;;;;;7.03;52.17;102782.28;7393003;19;20015;-59
2022/03/24 03:25:56;;;;;;;36.65;21.45;;;;;;;7.05;51.89;102785.75;7392997;19;20014;-59
2022/03/24 03:28:25;;;;;;;33.92;21.73;;;;;;;6.90;52.41;102789.19;7392713;19;20115;-60
2022/03/24 03:30:54;;;;;;;33.28;21.40;;;;;;;6.81;53.08;102783.97;7392568;19;20014;-60
2022/03/24 03:33:23;;;;;;;32.70;20.92;;;;;;;6.64;53.39;102787.38;7393003;19;20033;-58
2022/03/24 03:35:52;;;;;;;34.20;21.90;;;;;;;6.43;54.47;102790.75;7391306;19;20380;-61
2022/03/24 03:38:21;;;;;;;33.45;21.15;;;;;;;6.58;54.20;102783.00;7392593;19;20040;-59
2022/03/24 03:40:53;;;;;;;37.03;21.08;;;;;;;6.61;53.78;102789.97;7391560;19;20022;-59
2022/03/24 03:43:23;;;;;;;33.92;21.27;;;;;;;6.63;53.75;102788.22;7391840;19;20114;-58
2022/03/24 03:45:52;;;;;;;34.30;22.83;;;;;;;6.45;53.96;102791.66;7391474;19;20022;-60
2022/03/24 03:48:21;;;;;;;36.63;22.00;;;;;;;6.32;54.41;102789.81;7392826;19;20014;-60
2022/03/24 03:50:50;;;;;;;34.35;21.77;;;;;;;6.23;54.55;102790.63;7391875;19;20460;-61
2022/03/24 03:53:19;;;;;;;34.38;21.27;;;;;;;6.49;53.82;102790.81;7393121;19;20017;-61
2022/03/24 03:55:48;;;;;;;32.17;21.70;;;;;;;6.71;52.84;102783.06;7391143;19;20026;-58
2022/03/24 03:58:19;;;;;;;33.63;22.05;;;;;;;6.80;52.72;102788.31;7401531;19;20011;-59
2022/03/24 04:00:58;;;;;;;37.72;22.10;;;;;;;6.70;52.69;102787.38;7402815;19;20017;-59
2022/03/24 04:03:29;;;;;;;34.97;22.10;;;;;;;6.73;52.93;102794.34;7400730;19;20018;-58
2022/03/24 04:06:01;;;;;;;37.70;22.95;;;;;;;6.65;52.89;102783.91;7399330;19;20102;-61
2022/03/24 04:08:31;;;;;;;37.90;22.35;;;;;;;6.60;52.71;102793.44;7389943;19;20450;-63
2022/03/24 04:11:01;;;;;;;37.50;22.27;;;;;;;6.60;52.59;102784.75;7391001;19;20138;-60
2022/03/24 04:13:32;;;;;;;38.17;22.95;;;;;;;6.72;52.50;102785.69;7391490;19;20013;-59
2022/03/24 04:16:01;;;;;;;33.88;22.38;;;;;;;6.58;52.97;102793.44;7390585;19;20030;-59
2022/03/24 04:18:30;;;;;;;41.80;23.70;;;;;;;6.71;52.88;102788.28;7389871;19;20010;-58
2022/03/24 04:20:59;;;;;;;41.08;24.60;;;;;;;6.79;52.89;102780.47;7390593;19;20025;-60
2022/03/24 04:23:28;;;;;;;38.42;23.00;;;;;;;6.84;52.95;102782.22;7391093;19;20045;-59
2022/03/24 04:25:57;;;;;;;37.80;22.13;;;;;;;6.70;53.47;102797.81;7390422;19;20030;-56
2022/03/24 04:28:26;;;;;;;41.22;26.60;;;;;;;6.72;53.45;102792.59;7391195;19;20015;-59
2022/03/24 04:30:57;;;;;;;40.17;22.55;;;;;;;6.48;53.88;102788.19;7390762;19;20063;-59
2022/03/24 04:33:26;;;;;;;43.78;23.95;;;;;;;6.50;54.04;102794.25;7391268;19;20468;-60
2022/03/24 04:35:58;;;;;;;39.25;23.02;;;;;;;6.51;54.06;102790.81;7390152;19;20038;-60
2022/03/24 04:38:27;;;;;;;38.15;23.52;;;;;;;6.52;53.58;102792.53;7390688;19;20014;-60
2022/03/24 04:40:56;;;;;;;43.75;23.73;;;;;;;6.46;54.07;102792.50;7389885;19;20452;-60
2022/03/24 04:43:25;;;;;;;37.95;23.25;;;;;;;6.43;54.04;102795.97;7390725;19;20484;-58
2022/03/24 04:45:56;;;;;;;42.75;23.45;;;;;;;6.53;53.53;102789.06;7390142;19;20022;-60
2022/03/24 04:48:25;;;;;;;48.22;24.48;;;;;;;6.65;53.18;102789.13;7390270;19;20023;-61
2022/03/24 04:50:55;;;;;;;69.53;24.98;;;;;;;6.68;52.82;102788.28;7389314;19;20003;-58
2022/03/24 04:53:24;;;;;;;70.57;27.17;;;;;;;6.62;52.79;102791.72;7390196;19;20022;-60
2022/03/24 04:55:53;;;;;;;88.20;27.80;;;;;;;6.48;53.27;102798.59;7389551;19;20040;-59
2022/03/24 04:58:21;;;;;;;65.75;27.80;;;;;;;6.55;53.18;102793.41;7390078;19;20030;-60
2022/03/24 05:00:50;;;;;;;53.10;24.08;;;;;;;6.65;52.93;102790.84;7390086;19;20014;-59
2022/03/24 05:03:22;;;;;;;45.53;25.17;;;;;;;6.66;52.61;102789.97;7389894;19;20011;-58
2022/03/24 05:05:52;;;;;;;49.92;25.20;;;;;;;6.64;52.45;102797.78;7387840;19;20355;-61
2022/03/24 05:08:20;;;;;;;40.13;23.42;;;;;;;6.66;52.05;102793.47;7390110;19;20018;-61
2022/03/24 05:10:49;;;;;;;45.10;24.38;;;;;;;6.70;51.81;102804.78;7388724;19;20027;-61
2022/03/24 05:13:18;;;;;;;39.83;23.45;;;;;;;6.60;51.53;102797.78;7390301;19;20042;-59
2022/03/24 05:15:47;;;;;;;38.03;23.52;;;;;;;6.64;51.46;102799.53;7388646;19;20494;-60
2022/03/24 05:18:16;;;;;;;40.28;24.65;;;;;;;6.56;51.20;102796.88;7389187;19;20018;-60
2022/03/24 05:20:47;;;;;;;41.50;24.58;;;;;;;6.62;50.97;102794.34;7388560;19;20352;-61
2022/03/24 05:23:16;;;;;;;39.70;24.48;;;;;;;6.66;50.93;102795.19;7389276;19;20021;-60
2022/03/24 05:25:47;;;;;;;43.97;25.58;;;;;;;6.69;51.27;102795.19;7388105;19;20014;-60
2022/03/24 05:28:17;;;;;;;41.00;24.85;;;;;;;6.49;52.90;102793.41;7390636;19;20015;-60
2022/03/24 05:30:47;;;;;;;39.90;24.67;;;;;;;6.43;53.53;102793.34;7387111;19;20014;-58
2022/03/24 05:33:16;;;;;;;44.90;25.00;;;;;;;6.50;53.81;102799.47;7389727;19;20376;-61
2022/03/24 05:35:47;;;;;;;43.63;24.48;;;;;;;6.51;54.00;102799.47;7388778;19;20365;-61
2022/03/24 05:38:16;;;;;;;40.88;24.77;;;;;;;6.56;54.36;102799.50;7389530;19;20412;-60
2022/03/24 05:40:45;;;;;;;38.72;24.55;;;;;;;6.62;54.48;102803.84;7390290;19;20067;-61
2022/03/24 05:43:14;;;;;;;41.08;24.33;;;;;;;6.68;54.32;102806.50;7392284;19;20029;-58
2022/03/24 05:45:43;;;;;;;42.67;24.63;;;;;;;6.61;55.13;102803.00;7390628;19;20029;-61
2022/03/24 05:48:12;;;;;;;40.67;23.65;;;;;;;6.61;55.02;102803.00;7391590;19;20026;-60
2022/03/24 05:51:06;;;;;;;50.03;26.02;;;;;;;6.60;55.15;102806.47;7388234;19;20333;-60
2022/03/24 05:53:35;;;;;;;43.10;25.27;;;;;;;6.54;55.40;102806.44;7392348;19;20015;-61
2022/03/24 05:56:04;;;;;;;42.20;24.65;;;;;;;6.36;56.21;102813.31;7393149;19;20022;-57
2022/03/24 05:58:33;;;;;;;48.78;25.50;;;;;;;6.39;55.73;102810.72;7392644;19;20014;-61
2022/03/24 06:01:02;;;;;;;45.78;25.60;;;;;;;6.55;55.18;102814.25;7392571;19;20079;-59
2022/03/24 06:03:31;;;;;;;39.67;25.33;;;;;;;6.67;55.18;102807.38;7391839;19;20014;-61
2022/03/24 06:06:01;;;;;;;48.85;26.60;;;;;;;6.66;54.91;102810.81;7389125;19;20025;-58
2022/03/24 06:08:33;;;;;;;44.95;26.02;;;;;;;6.69;54.88;102810.84;7390098;19;20047;-57
2022/03/24 06:11:03;;;;;;;48.70;27.20;;;;;;;6.67;54.33;102809.97;7389202;19;20015;-60
2022/03/24 06:13:32;;;;;;;45.25;25.48;;;;;;;6.78;53.62;102812.59;7388041;19;20025;-59
2022/03/24 06:16:01;;;;;;;49.70;26.00;;;;;;;6.78;53.41;102817.81;7389067;19;20014;-59
2022/03/24 06:18:32;;;;;;;44.53;26.23;;;;;;;6.70;53.69;102817.78;7389642;19;20444;-60
2022/03/24 06:21:02;;;;;;;44.22;25.23;;;;;;;6.68;53.70;102815.19;7389417;19;20011;-59
2022/03/24 06:23:33;;;;;;;47.30;26.73;;;;;;;6.77;53.73;102818.69;7390849;19;20336;-62
2022/03/24 06:26:03;;;;;;;44.45;25.83;;;;;;;6.71;53.61;102816.94;7388069;19;20033;-62
2022/03/24 06:28:32;;;;;;;42.40;25.95;;;;;;;6.81;53.37;102817.84;7384217;19;20022;-62
2022/03/24 06:31:01;;;;;;;41.58;25.60;;;;;;;6.83;53.48;102822.19;7386347;19;20353;-63
2022/03/24 06:33:30;;;;;;;42.78;26.70;;;;;;;6.82;52.56;102820.47;7390472;19;20022;-60
2022/03/24 06:35:59;;;;;;;46.53;27.27;;;;;;;6.78;52.71;102831.72;7387814;19;20023;-61
2022/03/24 06:38:27;;;;;;;48.35;28.73;;;;;;;6.77;52.76;102827.38;7390489;19;20010;-60
2022/03/24 06:40:59;;;;;;;44.63;26.75;;;;;;;6.82;52.17;102830.88;7389503;19;20042;-62
2022/03/24 06:43:28;;;;;;;43.75;25.73;;;;;;;6.73;52.19;102833.44;7396688;19;20022;-62
2022/03/24 06:45:57;;;;;;;43.95;26.42;;;;;;;6.84;51.62;102831.75;7395127;19;20023;-61
2022/03/24 06:48:26;;;;;;;43.65;26.23;;;;;;;6.83;51.61;102834.34;7398476;19;20015;-63
2022/03/24 06:50:55;;;;;;;40.80;26.00;;;;;;;6.95;51.24;102831.81;7373984;19;20026;-60
2022/03/24 06:53:24;;;;;;;43.20;26.33;;;;;;;7.00;51.76;102824.84;7396349;19;20501;-60
2022/03/24 06:55:52;;;;;;;47.03;27.70;;;;;;;7.13;51.36;102827.50;7395792;19;20018;-60
2022/03/24 06:58:25;;;;;;;42.35;26.92;;;;;;;7.33;51.44;102820.56;7396458;19;20021;-62
2022/03/24 07:00:54;;;;;;;42.25;27.00;;;;;;;7.44;50.58;102825.81;7397108;19;20048;-61
2022/03/24 07:03:23;;;;;;;43.00;26.63;;;;;;;7.58;50.69;102823.25;7398194;19;20463;-60
2022/03/24 07:05:52;;;;;;;46.00;27.00;;;;;;;7.80;50.29;102819.72;7395180;19;20034;-60
2022/03/24 07:08:23;;;;;;;46.50;28.30;;;;;;;7.94;50.30;102829.31;7396951;19;20014;-59
2022/03/24 07:10:52;;;;;;;47.13;27.30;;;;;;;7.89;50.24;102833.66;7395969;19;20430;-62
2022/03/24 07:13:24;;;;;;;44.13;27.83;;;;;;;7.91;50.10;102827.56;7396433;19;20078;-61
2022/03/24 07:15:53;;;;;;;48.03;27.93;;;;;;;7.95;50.14;102829.31;7395292;19;20542;-60
2022/03/24 07:18:22;;;;;;;50.35;28.25;;;;;;;7.97;50.34;102831.91;7396838;19;20018;-62
2022/03/24 07:20:51;;;;;;;47.05;27.08;;;;;;;7.99;50.41;102829.31;7395968;19;20022;-61
2022/03/24 07:23:20;;;;;;;47.22;26.83;;;;;;;8.14;49.93;102831.91;7396138;19;20044;-61
2022/03/24 07:25:49;;;;;;;48.45;27.58;;;;;;;8.36;49.70;102827.50;7394455;19;20404;-56
2022/03/24 07:28:18;;;;;;;48.33;28.02;;;;;;;8.63;49.05;102830.94;7396634;19;20090;-58
2022/03/24 07:30:50;;;;;;;45.47;28.35;;;;;;;8.82;48.26;102829.97;7397718;19;20017;-60
2022/03/24 07:33:20;;;;;;;48.15;27.23;;;;;;;8.95;47.65;102825.53;7398102;19;20010;-61
2022/03/24 07:35:51;;;;;;;42.15;26.23;;;;;;;9.15;47.68;102827.19;7396360;19;20037;-61
2022/03/24 07:38:20;;;;;;;47.65;28.10;;;;;;;9.23;49.15;102837.63;7397380;19;20022;-61
2022/03/24 07:40:49;;;;;;;49.65;28.30;;;;;;;9.32;47.03;102827.94;7397657;19;20019;-61
2022/03/24 07:43:18;;;;;;;47.38;27.30;;;;;;;9.49;47.08;102829.59;7397423;19;20022;-59
2022/03/24 07:45:49;;;;;;;87.72;30.33;;;;;;;9.56;48.02;102833.91;7398307;19;20018;-60
2022/03/24 07:48:25;;;;;;;53.95;28.17;;;;;;;9.77;46.58;102831.97;7402187;19;20018;-62
2022/03/24 07:50:55;;;;;;;44.17;27.98;;;;;;;9.89;46.58;102833.66;7400215;19;20057;-62
2022/03/24 07:53:40;;;;;;;51.22;27.98;;;;;;;10.01;46.76;102834.38;7404676;19;20057;-58
2022/03/24 07:56:10;;;;;;;70.03;30.30;;;;;;;10.17;46.70;102834.22;7396835;19;20015;-57
2022/03/24 07:58:39;;;;;;;53.50;29.80;;;;;;;10.30;46.15;102833.25;7394291;19;20019;-61
2022/03/24 08:01:10;;;;;;;61.50;30.08;;;;;;;10.45;46.37;102839.22;7396260;19;20695;-60
2022/03/24 08:03:39;;;;;;;99.75;32.15;;;;;;;10.61;45.99;102840.78;7393788;19;20017;-62
2022/03/24 08:06:08;;;;;;;274.17;43.38;;;;;;;10.78;46.14;102840.56;7392286;19;20022;-60
2022/03/24 08:08:37;;;;;;;48.92;29.88;;;;;;;10.96;43.53;102843.84;7397882;19;20011;-60
2022/03/24 08:11:07;;;;;;;48.50;29.45;;;;;;;11.07;45.54;102834.06;7395810;19;20114;-59
2022/03/24 08:13:36;;;;;;;45.17;28.42;;;;;;;11.17;45.74;102835.66;7394828;19;20018;-60
2022/03/24 08:16:06;;;;;;;52.67;30.95;;;;;;;11.22;45.13;102844.34;7394171;19;20023;-59
2022/03/24 08:18:37;;;;;;;50.70;31.25;;;;;;;11.27;44.96;102843.44;7396066;19;20022;-60
2022/03/24 08:21:06;;;;;;;49.17;29.33;;;;;;;11.37;45.04;102839.78;7394231;19;20025;-60
2022/03/24 08:23:35;;;;;;;98.60;33.92;;;;;;;11.58;44.91;102847.31;7396255;19;20026;-61
2022/03/24 08:26:04;;;;;;;53.58;28.17;;;;;;;11.75;44.69;102843.56;7395401;19;20018;-62
2022/03/24 08:28:32;;;;;;;48.38;29.83;;;;;;;11.83;44.56;102849.53;7395722;19;20010;-61
2022/03/24 08:31:01;;;;;;;51.72;30.48;;;;;;;12.00;43.46;102844.03;7396702;19;20025;-61
2022/03/24 08:33:30;;;;;;;54.60;30.65;;;;;;;12.14;44.55;102846.41;7396119;19;20021;-61
2022/03/24 08:36:02;;;;;;;45.38;30.20;;;;;;;12.22;44.39;102844.50;7395158;19;20029;-61
2022/03/24 08:38:31;;;;;;;42.33;29.33;;;;;;;12.31;44.32;102851.34;7396241;19;20052;-59
2022/03/24 08:40:59;;;;;;;44.17;30.60;;;;;;;12.52;44.40;102850.09;7394659;19;20028;-61
2022/03/24 08:43:28;;;;;;;45.22;29.20;;;;;;;12.54;44.90;102843.03;7395187;19;20014;-61
2022/03/24 08:45:57;;;;;;;37.97;27.30;;;;;;;12.72;44.92;102843.53;7393207;19;20015;-59
2022/03/24 08:48:26;;;;;;;41.90;28.92;;;;;;;12.80;42.90;102846.88;7393429;19;20011;-61
2022/03/24 08:50:55;;;;;;;42.08;28.83;;;;;;;12.96;43.83;102858.78;7392108;19;20010;-62
2022/03/24 08:53:27;;;;;;;35.03;24.60;;;;;;;13.16;37.16;102854.88;7393238;19;20022;-61
2022/03/24 08:55:56;;;;;;;31.48;22.02;;;;;;;13.32;36.86;102858.91;7392717;19;20154;-61
2022/03/24 08:58:24;;;;;;;33.97;23.65;;;;;;;13.49;34.02;102855.03;7392377;19;20026;-61
2022/03/24 09:00:53;;;;;;;31.02;22.67;;;;;;;13.57;34.68;102858.34;7393609;19;20158;-60
2022/03/24 09:03:23;;;;;;;31.38;22.75;;;;;;;13.61;34.81;102856.50;7394935;19;20468;-60
2022/03/24 09:05:51;;;;;;;33.92;23.17;;;;;;;13.77;33.94;102852.59;7390729;19;20022;-60
2022/03/24 09:08:20;;;;;;;45.45;24.00;;;;;;;13.97;33.56;102859.97;7393330;19;20509;-61
2022/03/24 09:10:52;;;;;;;40.10;23.85;;;;;;;14.13;33.39;102864.88;7392476;19;20039;-58
2022/03/24 09:13:21;;;;;;;36.70;24.50;;;;;;;14.42;32.84;102863.22;7392479;19;20049;-59
2022/03/24 09:15:50;;;;;;;32.38;22.80;;;;;;;14.59;32.74;102865.38;7392027;19;20524;-61
2022/03/24 09:18:19;;;;;;;34.00;24.50;;;;;;;14.66;33.45;102862.53;7386448;19;20018;-61
2022/03/24 09:20:48;;;;;;;42.38;25.60;;;;;;;14.69;34.22;102866.88;7389728;19;20014;-61
2022/03/24 09:23:17;;;;;;;43.00;24.85;;;;;;;14.69;32.17;102864.22;7392416;19;20397;-61
2022/03/24 09:25:46;;;;;;;32.88;22.42;;;;;;;14.91;31.35;102866.25;7391394;19;20332;-60
2022/03/24 09:28:18;;;;;;;31.67;21.15;;;;;;;15.26;31.01;102861.66;7392834;19;20015;-62
2022/03/24 09:30:47;;;;;;;38.50;21.02;;;;;;;15.38;31.01;102864.78;7391990;19;20324;-62
2022/03/24 09:33:16;;;;;;;37.35;21.70;;;;;;;15.37;30.11;102855.13;7391616;19;20022;-61
2022/03/24 09:35:45;;;;;;;39.88;21.55;;;;;;;15.49;31.05;102867.06;7391024;19;20375;-62
2022/03/24 09:38:14;;;;;;;31.98;21.10;;;;;;;15.55;30.63;102866.03;7392183;19;20018;-62
2022/03/24 09:40:43;;;;;;;35.22;20.70;;;;;;;15.82;30.23;102855.50;7391797;19;20489;-62
2022/03/24 09:43:12;;;;;;;37.08;21.95;;;;;;;15.89;30.82;102863.16;7391590;19;20010;-62
2022/03/24 09:45:44;;;;;;;33.00;20.33;;;;;;;16.06;30.35;102859.03;7390342;19;20021;-62
2022/03/24 09:48:15;;;;;;;40.90;20.77;;;;;;;16.10;30.17;102863.31;7391891;19;20021;-61
2022/03/24 09:50:46;;;;;;;32.70;20.40;;;;;;;16.09;30.54;102866.91;7390722;19;20284;-61
2022/03/24 09:53:17;;;;;;;31.85;20.45;;;;;;;16.17;30.22;102856.88;7392463;19;20025;-61
2022/03/24 09:55:47;;;;;;;31.50;19.70;;;;;;;16.25;30.69;102851.34;7391043;19;20078;-59
2022/03/24 09:58:16;;;;;;;28.70;19.42;;;;;;;16.26;30.88;102856.59;7392246;19;20079;-62
2022/03/24 10:00:47;;;;;;;28.48;18.70;;;;;;;16.31;30.89;102856.41;7392138;19;20014;-60
2022/03/24 10:03:18;;;;;;;33.53;19.83;;;;;;;16.48;31.21;102849.66;7391737;19;20837;-60
2022/03/24 10:05:59;;;;;;;36.17;18.90;;;;;;;16.59;30.78;102855.38;7390169;19;20022;-59
2022/03/24 10:08:29;;;;;;;30.17;18.63;;;;;;;16.73;30.86;102858.38;7391786;19;20014;-61
2022/03/24 10:11:02;;;;;;;45.13;20.60;;;;;;;16.76;30.78;102854.75;7390584;19;20038;-61
2022/03/24 10:13:45;;;;;;;31.98;18.52;;;;;;;16.76;30.67;102850.34;7390974;19;20026;-60
2022/03/24 10:16:44;;;;;;;30.98;19.27;;;;;;;16.97;30.64;102855.75;7389026;19;20112;-59
2022/03/24 10:19:15;;;;;;;37.10;18.92;;;;;;;17.15;30.54;102848.03;7389723;19;20352;-61
2022/03/24 10:21:46;;;;;;;30.52;19.40;;;;;;;17.28;29.24;102844.81;7390254;19;20022;-62
2022/03/24 10:24:16;;;;;;;30.83;19.02;;;;;;;17.19;28.70;102845.19;7390818;19;20018;-60
2022/03/24 10:26:48;;;;;;;29.25;19.20;;;;;;;17.19;28.84;102850.47;7389354;19;20025;-62
2022/03/24 10:29:19;;;;;;;31.67;19.85;;;;;;;17.21;29.71;102845.16;7389328;19;20107;-63
2022/03/24 10:31:54;;;;;;;34.05;19.98;;;;;;;17.01;29.86;102848.59;7390442;19;20105;-63
2022/03/24 10:34:32;;;;;;;31.73;19.52;;;;;;;17.27;29.33;102845.75;7391195;19;20006;-61
2022/03/24 10:37:04;;;;;;;30.15;18.95;;;;;;;17.33;29.39;102846.44;7387849;19;20023;-61
2022/03/24 10:39:33;;;;;;;31.27;19.07;;;;;;;17.46;26.86;102855.59;7388724;19;20022;-60
2022/03/24 10:42:17;;;;;;;33.60;20.23;;;;;;;17.22;28.92;102844.19;7389214;19;20287;-62
2022/03/24 10:45:06;;;;;;;47.45;21.42;;;;;;;17.24;29.89;102837.91;7389124;19;20010;-61
2022/03/24 10:47:46;;;;;;;31.88;19.80;;;;;;;17.36;29.36;102843.66;7387282;19;20412;-62
2022/03/24 10:50:37;;;;;;;31.92;20.83;;;;;;;17.68;28.33;102844.09;7388921;19;20019;-61
2022/03/24 10:53:08;;;;;;;32.38;18.40;;;;;;;17.71;25.47;102839.53;7389647;19;20510;-60
2022/03/24 10:55:52;;;;;;;28.65;20.02;;;;;;;17.62;25.71;102839.91;7389457;19;20029;-61
2022/03/24 10:58:25;;;;;;;28.13;18.45;;;;;;;17.46;26.22;102842.34;7389213;19;20010;-60
2022/03/24 11:00:57;;;;;;;28.20;18.98;;;;;;;17.57;25.34;102837.47;7390050;19;20019;-61
2022/03/24 11:03:29;;;;;;;25.25;18.65;;;;;;;17.55;24.79;102841.97;7384082;19;20031;-66
2022/03/24 11:06:14;;;;;;;23.10;18.13;;;;;;;17.60;24.56;102837.34;7384464;19;20321;-62
2022/03/24 11:08:45;;;;;;;42.30;20.27;;;;;;;17.70;24.73;102844.91;7386366;19;20019;-62
2022/03/24 11:11:16;;;;;;;28.30;18.33;;;;;;;17.56;23.77;102837.53;7389046;19;20052;-61
2022/03/24 11:13:52;;;;;;;27.13;18.20;;;;;;;17.59;24.63;102835.59;7388129;19;20025;-61
2022/03/24 11:16:23;;;;;;;30.80;19.88;;;;;;;17.50;24.87;102838.66;7382092;19;20026;-62
2022/03/24 11:18:56;;;;;;;34.72;20.65;;;;;;;17.61;25.95;102832.91;7384728;19;20018;-62
2022/03/24 11:21:33;;;;;;;32.50;19.92;;;;;;;17.61;25.60;102831.13;7387910;19;20022;-61
2022/03/24 11:24:03;;;;;;;39.35;19.50;;;;;;;17.64;25.38;102824.81;7387393;19;20011;-62
2022/03/24 11:26:34;;;;;;;33.17;21.25;;;;;;;17.67;26.51;102830.00;7386212;19;20055;-61
2022/03/24 11:29:03;;;;;;;43.10;21.85;;;;;;;17.84;26.26;102823.09;7389766;19;20086;-61