Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:14;;;;;;;15.38;13.15;;;16.80;99.90;;;;;;5113398;28;20039;-70
2022/09/08 00:04:40;;;;;;;15.60;12.90;;;16.70;99.90;;;;;;5108059;28;20042;-70
2022/09/08 00:07:07;;;;;;;16.38;12.88;;;16.70;99.90;;;;;;5095253;28;20055;-70
2022/09/08 00:09:33;;;;;;;15.40;13.80;;;16.70;99.90;;;;;;5111942;28;20050;-70
2022/09/08 00:12:01;;;;;;;14.95;13.35;;;16.60;99.90;;;;;;5113453;28;20039;-70
2022/09/08 00:14:28;;;;;;;14.35;12.80;;;16.70;99.90;;;;;;5109186;28;20048;-70
2022/09/08 00:16:53;;;;;;;16.70;13.50;;;16.60;99.90;;;;;;5112265;28;20071;-70
2022/09/08 00:19:19;;;;;;;16.27;14.13;;;16.60;99.90;;;;;;5113513;28;20115;-71
2022/09/08 00:21:44;;;;;;;15.60;13.85;;;16.60;99.90;;;;;;5112820;28;20040;-72
2022/09/08 00:24:10;;;;;;;14.85;13.25;;;16.60;99.90;;;;;;5105124;28;20035;-72
2022/09/08 00:26:35;;;;;;;15.90;14.30;;;16.60;99.90;;;;;;5113366;28;20046;-70
2022/09/08 00:29:01;;;;;;;16.70;14.20;;;16.60;99.90;;;;;;5112099;28;20040;-70
2022/09/08 00:31:27;;;;;;;16.63;14.93;;;16.70;99.90;;;;;;5093372;28;20028;-71
2022/09/08 00:33:52;;;;;;;15.27;13.77;;;16.70;99.90;;;;;;5092650;28;20035;-70
2022/09/08 00:36:18;;;;;;;18.67;15.40;;;16.70;99.90;;;;;;5101505;28;20510;-70
2022/09/08 00:38:50;;;;;;;13.63;11.05;;;16.70;99.90;;;;;;5112967;28;20043;-71
2022/09/08 00:41:16;;;;;;;12.43;10.80;;;16.80;99.90;;;;;;5113939;28;20401;-70
2022/09/08 00:43:45;;;;;;;13.55;12.15;;;16.70;99.90;;;;;;5105955;28;20032;-70
2022/09/08 00:46:14;;;;;;;17.85;15.95;;;16.70;99.90;;;;;;5093197;28;20036;-71
2022/09/08 00:49:06;;;;;;;20.00;17.98;;;16.80;99.90;;;;;;5093469;28;20486;-70
2022/09/08 00:51:36;;;;;;;18.77;16.73;;;16.70;99.90;;;;;;5104472;28;20058;-70
2022/09/08 00:54:02;;;;;;;19.67;17.60;;;16.70;99.90;;;;;;5103292;28;20403;-70
2022/09/08 00:56:29;;;;;;;19.13;17.27;;;16.60;99.90;;;;;;5114593;28;20070;-70
2022/09/08 00:58:55;;;;;;;20.52;18.35;;;16.60;99.90;;;;;;5096719;28;20051;-71
2022/09/08 01:01:21;;;;;;;22.38;18.63;;;16.60;99.90;;;;;;5103762;28;20114;-70
2022/09/08 01:03:47;;;;;;;22.48;19.65;;;16.50;99.90;;;;;;5091494;28;20127;-70
2022/09/08 01:14:55;;;;;;;23.05;20.75;;;16.50;99.90;;;;;;5094557;28;20052;-69
2022/09/08 01:17:28;;;;;;;25.47;22.33;;;16.50;99.90;;;;;;5108273;28;20047;-69
2022/09/08 01:19:55;;;;;;;25.58;22.40;;;16.60;99.90;;;;;;5105155;28;20040;-69
2022/09/08 01:22:29;;;;;;;26.13;23.35;;;16.60;99.90;;;;;;5089820;28;20512;-70
2022/09/08 01:25:17;;;;;;;28.13;25.27;;;16.60;99.90;;;;;;5106461;28;20036;-70
2022/09/08 01:27:47;;;;;;;26.65;23.92;;;16.60;99.90;;;;;;5116680;28;20035;-70
2022/09/08 01:30:13;;;;;;;28.83;26.10;;;16.60;99.90;;;;;;5116396;28;20043;-69
2022/09/08 01:32:42;;;;;;;30.27;27.08;;;16.60;99.90;;;;;;5117374;28;20042;-70
2022/09/08 01:35:08;;;;;;;30.50;27.27;;;16.60;99.90;;;;;;5117249;28;20047;-70
2022/09/08 01:37:33;;;;;;;33.70;30.17;;;16.60;99.90;;;;;;5117067;28;20051;-70
2022/09/08 01:39:59;;;;;;;29.98;26.98;;;16.60;99.90;;;;;;5116343;28;20039;-70
2022/09/08 01:42:24;;;;;;;30.13;27.02;;;16.50;99.90;;;;;;5116074;28;20044;-70
2022/09/08 01:44:50;;;;;;;32.05;28.58;;;16.50;99.90;;;;;;5116032;28;20032;-70
2022/09/08 01:47:16;;;;;;;31.50;28.30;;;16.50;99.90;;;;;;5101217;28;20115;-70
2022/09/08 01:49:42;;;;;;;33.45;30.05;;;16.50;99.90;;;;;;5096401;28;20508;-69
2022/09/08 01:52:08;;;;;;;32.78;29.55;;;16.50;99.90;;;;;;5107494;28;20035;-69
2022/09/08 01:54:34;;;;;;;32.13;29.02;;;16.50;99.90;;;;;;5100024;28;20036;-69
2022/09/08 01:57:00;;;;;;;32.58;29.27;;;16.50;99.90;;;;;;5114828;27;20040;-70
2022/09/08 01:59:26;;;;;;;36.15;32.45;;;16.50;99.90;;;;;;5096819;28;20115;-70
2022/09/08 02:01:52;;;;;;;32.08;28.88;;;16.60;99.90;;;;;;5105932;27;20171;-70
2022/09/08 02:04:17;;;;;;;33.05;29.67;;;16.60;99.90;;;;;;5116491;28;20039;-69
2022/09/08 02:06:43;;;;;;;33.47;30.13;;;16.70;99.90;;;;;;5103025;28;20040;-70
2022/09/08 02:09:09;;;;;;;34.30;30.65;;;16.70;99.90;;;;;;5132672;27;20047;-70
2022/09/08 02:11:35;;;;;;;33.58;30.27;;;16.70;99.90;;;;;;5107500;28;20036;-70
2022/09/08 02:14:00;;;;;;;33.13;29.83;;;16.70;99.90;;;;;;5116315;27;20517;-69
2022/09/08 02:16:26;;;;;;;34.15;30.73;;;16.80;99.90;;;;;;5147445;27;20047;-70
2022/09/08 02:18:55;;;;;;;32.63;29.23;;;16.80;99.90;;;;;;5092937;28;20048;-70
2022/09/08 02:21:21;;;;;;;35.55;31.95;;;16.80;99.90;;;;;;5101257;28;20124;-69
2022/09/08 02:23:49;;;;;;;34.47;30.88;;;16.90;99.90;;;;;;5112770;28;20446;-70
2022/09/08 02:26:22;;;;;;;35.47;31.77;;;16.90;99.90;;;;;;5120019;27;20122;-69
2022/09/08 02:28:51;;;;;;;35.67;32.25;;;16.90;99.90;;;;;;5100241;28;20412;-70
2022/09/08 02:31:17;;;;;;;32.83;29.45;;;16.90;99.90;;;;;;5111960;28;20089;-69
2022/09/08 02:33:43;;;;;;;34.05;30.67;;;16.90;99.90;;;;;;5116187;28;20391;-69
2022/09/08 02:36:09;;;;;;;34.33;31.02;;;16.90;99.90;;;;;;5112611;28;20097;-70
2022/09/08 02:38:35;;;;;;;35.10;31.55;;;16.90;99.90;;;;;;5115822;28;20369;-69
2022/09/08 02:41:01;;;;;;;34.40;31.02;;;16.90;99.90;;;;;;5116759;27;20081;-69
2022/09/08 02:43:29;;;;;;;32.63;29.23;;;17.00;99.90;;;;;;5118726;27;20067;-69
2022/09/08 02:45:55;;;;;;;32.78;29.48;;;17.00;99.90;;;;;;5114285;28;20078;-70
2022/09/08 02:48:21;;;;;;;35.45;31.95;;;17.00;99.90;;;;;;5097192;28;20075;-70
2022/09/08 02:50:46;;;;;;;33.08;29.80;;;17.10;99.90;;;;;;5113596;28;20441;-70
2022/09/08 02:53:12;;;;;;;32.45;29.25;;;17.10;99.90;;;;;;5115607;28;20040;-70
2022/09/08 02:55:42;;;;;;;33.45;30.02;;;17.20;99.90;;;;;;5114962;28;20042;-70
2022/09/08 02:58:09;;;;;;;33.97;30.63;;;17.30;99.90;;;;;;5103482;28;20040;-70
2022/09/08 03:00:37;;;;;;;32.55;29.20;;;17.30;99.90;;;;;;5113332;28;20050;-71
2022/09/08 03:03:03;;;;;;;35.15;31.75;;;17.30;99.90;;;;;;5112340;28;20119;-70
2022/09/08 03:05:30;;;;;;;34.95;31.45;;;17.20;99.90;;;;;;5114445;28;20444;-70
2022/09/08 03:07:57;;;;;;;35.45;31.83;;;17.20;99.90;;;;;;5115256;28;20054;-70
2022/09/08 03:10:23;;;;;;;36.25;32.65;;;17.30;99.90;;;;;;5113120;28;20043;-70
2022/09/08 03:12:53;;;;;;;34.05;30.65;;;17.20;99.90;;;;;;5112130;28;20032;-69
2022/09/08 03:15:20;;;;;;;34.50;31.20;;;17.20;99.90;;;;;;5094340;28;20047;-70
2022/09/08 03:17:46;;;;;;;37.80;33.90;;;17.20;99.90;;;;;;5102403;28;20096;-70
2022/09/08 03:20:12;;;;;;;38.15;34.35;;;17.20;99.90;;;;;;5103986;28;20396;-70
2022/09/08 03:22:38;;;;;;;39.67;35.70;;;17.10;99.90;;;;;;5092361;28;20479;-70
2022/09/08 03:25:04;;;;;;;37.90;34.25;;;17.10;99.90;;;;;;5118749;27;20083;-70
2022/09/08 03:27:30;;;;;;;37.08;33.30;;;17.00;99.90;;;;;;5118916;27;20086;-70
2022/09/08 03:29:55;;;;;;;39.55;35.45;;;17.00;99.90;;;;;;5106453;28;20063;-70
2022/09/08 03:32:22;;;;;;;40.13;36.05;;;17.00;99.90;;;;;;5113763;28;20051;-70
2022/09/08 03:34:47;;;;;;;38.80;34.90;;;17.00;99.90;;;;;;5121770;27;20461;-70
2022/09/08 03:37:13;;;;;;;38.67;34.70;;;17.00;99.90;;;;;;5112873;28;20067;-70
2022/09/08 03:39:39;;;;;;;42.05;37.70;;;17.00;99.90;;;;;;5109697;28;20555;-69
2022/09/08 03:42:05;;;;;;;42.35;37.95;;;17.00;99.90;;;;;;5097733;28;20032;-70
2022/09/08 03:44:32;;;;;;;42.63;38.42;;;17.00;99.90;;;;;;5103199;28;20038;-70
2022/09/08 03:46:58;;;;;;;42.20;37.80;;;16.90;99.90;;;;;;5112498;28;20109;-70
2022/09/08 03:49:24;;;;;;;43.53;39.05;;;16.90;99.90;;;;;;5096079;28;20043;-69
2022/09/08 03:51:49;;;;;;;41.75;37.25;;;16.90;99.90;;;;;;5104490;28;20047;-70
2022/09/08 03:56:59;;;;;;;41.78;37.47;;;16.90;99.90;;;;;;5103970;28;20431;-70
2022/09/08 03:59:25;;;;;;;44.70;40.10;;;16.80;99.90;;;;;;5107300;28;20039;-70
2022/09/08 04:01:53;;;;;;;42.17;37.53;;;16.80;99.90;;;;;;5114477;27;20485;-69
2022/09/08 04:04:18;;;;;;;44.47;39.88;;;16.80;99.90;;;;;;5087153;28;20089;-70
2022/09/08 04:06:44;;;;;;;46.20;40.92;;;16.90;99.90;;;;;;5112433;28;20040;-70
2022/09/08 04:09:10;;;;;;;46.20;41.03;;;16.80;99.90;;;;;;5113138;28;20480;-70
2022/09/08 04:11:36;;;;;;;44.40;39.60;;;16.90;99.90;;;;;;5107838;28;20039;-70
2022/09/08 04:14:02;;;;;;;47.70;42.75;;;16.80;99.90;;;;;;5103541;28;20588;-70
2022/09/08 04:16:27;;;;;;;45.55;40.75;;;16.80;99.90;;;;;;5105994;28;20035;-70
2022/09/08 04:18:53;;;;;;;46.70;41.80;;;16.90;99.90;;;;;;5145947;27;20078;-70
2022/09/08 04:21:18;;;;;;;47.08;42.00;;;16.90;99.90;;;;;;5104992;28;20050;-70
2022/09/08 04:23:44;;;;;;;49.78;43.67;;;16.90;99.90;;;;;;5100011;28;20067;-69
2022/09/08 04:26:21;;;;;;;50.13;42.67;;;16.90;99.90;;;;;;5092618;28;20043;-70
2022/09/08 04:28:47;;;;;;;47.67;42.05;;;16.80;99.90;;;;;;5109307;28;20051;-70
2022/09/08 04:31:15;;;;;;;48.03;42.95;;;16.80;99.90;;;;;;5099351;28;20036;-70
2022/09/08 04:33:41;;;;;;;45.97;40.72;;;16.90;99.90;;;;;;5110025;28;20107;-70
2022/09/08 04:36:12;;;;;;;47.65;41.10;;;16.80;99.90;;;;;;5107466;28;20456;-70
2022/09/08 04:38:39;;;;;;;49.13;41.97;;;16.80;99.90;;;;;;5113860;28;20042;-70
2022/09/08 04:41:39;;;;;;;47.80;42.63;;;16.80;99.90;;;;;;5102903;27;20060;-70
2022/09/08 04:44:05;;;;;;;46.75;41.25;;;16.80;99.90;;;;;;5104226;28;20102;-70
2022/09/08 04:46:58;;;;;;;48.70;43.45;;;16.80;99.90;;;;;;5092541;28;20159;-70
2022/09/08 06:03:54;;;;;;;43.85;39.15;;;16.90;99.90;;;;;;5084209;28;20040;-69
2022/09/08 06:06:20;;;;;;;41.90;37.38;;;17.00;99.90;;;;;;5104299;27;20044;-70
2022/09/08 06:08:46;;;;;;;42.70;38.20;;;17.00;99.90;;;;;;5110130;27;20049;-70
2022/09/08 06:11:12;;;;;;;43.58;38.95;;;17.00;99.90;;;;;;5076243;28;20036;-70
2022/09/08 06:13:38;;;;;;;45.63;40.83;;;17.10;99.90;;;;;;5127825;27;20097;-70
2022/09/08 06:16:09;;;;;;;43.17;38.60;;;17.10;99.90;;;;;;5095646;28;20080;-70
2022/09/08 06:18:40;;;;;;;42.20;37.60;;;17.10;99.90;;;;;;5107902;27;20043;-70
2022/09/08 06:21:12;;;;;;;;;;;17.10;99.90;;;;;;5092163;28;20460;-70
2022/09/08 06:23:38;;;;;;;42.53;37.92;;;17.40;99.90;;;;;;5112949;27;20014;-70
2022/09/08 06:26:15;;;;;;;41.45;36.92;;;17.40;99.90;;;;;;5104616;28;20138;-70
2022/09/08 06:28:48;;;;;;;42.42;37.92;;;17.50;99.90;;;;;;5076638;28;20396;-70
2022/09/08 06:31:21;;;;;;;42.90;37.70;;;17.30;99.90;;;;;;5102643;28;20048;-70
2022/09/08 06:33:48;;;;;;;44.13;39.53;;;17.30;99.90;;;;;;5112096;28;20044;-70
2022/09/08 06:36:20;;;;;;;41.78;37.47;;;17.30;99.90;;;;;;5108285;28;20042;-70
2022/09/08 06:38:53;;;;;;;;;;;17.30;99.90;;;;;;5111641;28;20476;-70
2022/09/08 06:41:26;;;;;;;40.95;36.60;;;17.30;99.90;;;;;;5115410;28;19968;-70
2022/09/08 06:43:56;;;;;;;41.85;37.50;;;17.40;99.90;;;;;;5112246;28;20571;-70
2022/09/08 06:46:35;;;;;;;42.10;37.33;;;17.40;99.90;;;;;;5102043;28;20036;-70
2022/09/08 06:49:00;;;;;;;40.88;36.70;;;17.40;99.90;;;;;;5100880;28;20035;-69
2022/09/08 06:52:00;;;;;;;42.75;37.67;;;17.40;99.90;;;;;;5104561;28;20127;-69
2022/09/08 06:54:45;;;;;;;40.63;36.42;;;17.40;99.90;;;;;;5109488;27;20042;-69
2022/09/08 06:57:35;;;;;;;41.58;37.08;;;17.50;99.90;;;;;;5114204;28;20050;-69
2022/09/08 07:00:22;;;;;;;41.25;36.90;;;17.50;99.90;;;;;;5105919;28;20071;-69
2022/09/08 07:03:06;;;;;;;41.25;37.05;;;17.50;99.90;;;;;;5109566;27;20414;-69
2022/09/08 07:05:57;;;;;;;41.10;36.70;;;17.50;99.90;;;;;;5107616;28;20063;-69
2022/09/08 07:08:40;;;;;;;37.90;34.00;;;17.60;99.90;;;;;;5096225;27;20044;-69
2022/09/08 07:11:13;;;;;;;;;;;17.80;99.90;;;;;;5095868;28;20335;-70
2022/09/08 07:13:55;;;;;;;42.35;37.75;;;17.70;99.90;;;;;;5092911;28;19916;-69
2022/09/08 07:16:42;;;;;;;40.88;36.15;;;17.70;99.90;;;;;;5096749;28;20039;-70
2022/09/08 07:19:25;;;;;;;42.38;37.35;;;17.80;99.90;;;;;;5119839;27;20032;-70
2022/09/08 07:22:12;;;;;;;41.13;36.65;;;17.80;99.90;;;;;;5116070;27;20043;-71
2022/09/08 07:24:41;;;;;;;40.00;35.70;;;17.80;99.90;;;;;;5112253;28;20089;-71
2022/09/08 07:27:12;;;;;;;40.15;35.80;;;17.90;99.90;;;;;;5080681;28;20472;-72
2022/09/08 07:29:47;;;;;;;39.78;34.83;;;17.80;99.90;;;;;;5098492;28;20031;-71
2022/09/08 07:32:19;;;;;;;40.65;35.85;;;17.70;99.90;;;;;;5108363;27;20055;-70
2022/09/08 07:34:54;;;;;;;38.25;34.15;;;17.60;99.90;;;;;;5108937;28;20035;-71
2022/09/08 07:37:46;;;;;;;36.42;31.13;;;17.60;99.90;;;;;;5110011;28;20039;-72
2022/09/08 07:40:17;;;;;;;;;;;17.60;99.90;;;;;;5107256;28;20051;-72
2022/09/08 07:42:47;;;;;;;32.10;28.23;;;17.60;99.90;;;;;;5106445;28;19916;-71
2022/09/08 07:45:12;;;;;;;35.67;29.65;;;17.60;99.90;;;;;;5108534;28;20049;-72
2022/09/08 07:47:42;;;;;;;36.38;32.35;;;17.60;99.90;;;;;;5095451;28;20035;-71
2022/09/08 07:53:25;;;;;;;33.53;29.08;;;17.60;99.90;;;;;;5098850;28;20043;-71
2022/09/08 07:55:54;;;;;;;31.27;27.95;;;17.60;99.90;;;;;;5095512;28;20969;-71
2022/09/08 07:58:28;;;;;;;31.27;27.88;;;17.70;99.90;;;;;;5112041;27;20555;-71
2022/09/08 08:00:59;;;;;;;32.55;29.08;;;17.60;99.90;;;;;;5103739;28;20051;-71
2022/09/08 08:03:42;;;;;;;30.52;27.23;;;17.60;99.90;;;;;;5113786;28;20044;-71
2022/09/08 08:06:20;;;;;;;29.63;26.48;;;17.60;99.90;;;;;;5105969;27;20122;-71
2022/09/08 08:09:20;;;;;;;29.35;26.42;;;17.50;99.90;;;;;;5074993;28;20044;-71
2022/09/08 08:12:04;;;;;;;29.25;26.17;;;17.60;99.90;;;;;;5106232;28;20484;-71
2022/09/08 08:14:52;;;;;;;28.90;25.90;;;17.60;99.90;;;;;;5096341;28;20032;-71
2022/09/08 08:17:30;;;;;;;30.73;27.63;;;17.60;99.90;;;;;;5128336;27;20093;-71
2022/09/08 08:20:08;;;;;;;30.85;27.55;;;17.60;99.90;;;;;;5108737;28;20089;-71
2022/09/08 08:22:56;;;;;;;33.13;29.63;;;17.60;99.90;;;;;;5103155;28;20046;-71
2022/09/08 08:25:29;;;;;;;32.58;29.23;;;17.60;99.90;;;;;;5106110;28;20395;-71
2022/09/08 08:28:14;;;;;;;34.15;30.55;;;17.70;99.90;;;;;;5110922;28;20487;-71
2022/09/08 08:31:05;;;;;;;35.35;31.75;;;17.70;99.90;;;;;;5105734;28;20067;-71
2022/09/08 08:33:43;;;;;;;35.25;31.65;;;17.70;99.90;;;;;;5066778;28;20097;-71
2022/09/08 08:36:12;;;;;;;34.75;31.20;;;17.80;99.90;;;;;;5106202;27;20027;-71
2022/09/08 08:38:47;;;;;;;34.03;30.45;;;17.80;99.90;;;;;;5110163;28;20385;-71
2022/09/08 08:41:46;;;;;;;34.75;31.10;;;17.80;99.90;;;;;;5108556;28;20051;-71
2022/09/08 08:44:37;;;;;;;33.53;30.13;;;17.80;99.90;;;;;;5101412;28;20078;-71
2022/09/08 08:47:23;;;;;;;31.70;28.30;;;17.80;99.90;;;;;;5105630;28;20043;-72
2022/09/08 08:50:16;;;;;;;31.98;28.20;;;17.80;99.90;;;;;;5106613;28;20130;-72
2022/09/08 08:53:01;;;;;;;30.77;27.67;;;17.90;99.90;;;;;;5119984;28;20043;-72
2022/09/08 08:55:45;;;;;;;28.75;25.75;;;17.90;99.90;;;;;;5119226;28;20035;-71
2022/09/08 08:58:36;;;;;;;31.02;27.75;;;17.80;99.90;;;;;;5107472;28;20064;-72
2022/09/08 09:01:16;;;;;;;29.95;26.88;;;17.90;99.90;;;;;;5104282;28;20044;-72
2022/09/08 09:03:56;;;;;;;30.45;27.25;;;17.80;99.90;;;;;;5108117;28;20047;-71
2022/09/08 09:06:56;;;;;;;30.40;27.02;;;17.80;99.90;;;;;;5101618;28;20415;-72
2022/09/08 09:10:02;;;;;;;28.05;25.02;;;17.80;99.90;;;;;;5112332;28;20496;-71
2022/09/08 09:12:37;;;;;;;24.67;22.00;;;17.70;99.90;;;;;;5066594;28;20047;-71
2022/09/08 09:15:26;;;;;;;23.52;20.70;;;17.80;99.90;;;;;;5109109;28;20503;-71
2022/09/08 09:18:19;;;;;;;25.52;20.48;;;17.70;99.90;;;;;;5111885;28;20036;-71
2022/09/08 09:20:57;;;;;;;21.30;18.50;;;17.70;99.90;;;;;;5097158;28;20123;-72
2022/09/08 09:23:48;;;;;;;18.42;16.50;;;17.60;99.90;;;;;;5092832;28;20036;-72
2022/09/08 09:26:19;;;;;;;20.08;17.58;;;17.60;99.90;;;;;;5092150;28;20100;-72
2022/09/08 09:28:45;;;;;;;18.65;16.63;;;17.60;99.90;;;;;;5111203;28;20495;-72
2022/09/08 09:31:32;;;;;;;18.48;16.35;;;17.60;99.90;;;;;;5097564;28;20039;-72
2022/09/08 09:34:06;;;;;;;17.50;15.63;;;17.60;99.90;;;;;;5106616;28;20051;-72
2022/09/08 09:36:58;;;;;;;16.92;14.90;;;17.70;99.90;;;;;;5111423;28;20130;-72
2022/09/08 09:39:59;;;;;;;17.63;14.43;;;17.70;99.90;;;;;;5101810;28;20058;-71
2022/09/08 09:42:37;;;;;;;15.35;13.30;;;17.70;99.90;;;;;;5111797;28;20039;-72
2022/09/08 09:45:28;;;;;;;14.25;11.13;;;17.80;99.90;;;;;;5110010;27;20036;-72
2022/09/08 09:47:57;;;;;;;14.20;10.70;;;17.80;99.90;;;;;;5108728;27;20369;-72
2022/09/08 09:50:31;;;;;;;11.85;9.57;;;17.80;99.90;;;;;;5102050;28;20067;-72
2022/09/08 09:53:05;;;;;;;12.93;9.60;;;17.80;99.90;;;;;;5110461;27;20577;-71
2022/09/08 09:56:06;;;;;;;10.88;8.02;;;17.70;99.90;;;;;;5107653;28;20039;-71
2022/09/08 09:58:53;;;;;;;10.88;7.22;;;17.70;99.90;;;;;;5109425;27;20043;-71
2022/09/08 10:01:56;;;;;;;9.38;6.32;;;17.80;99.90;;;;;;5112789;28;20492;-71
2022/09/08 10:04:40;;;;;;;10.25;6.50;;;17.90;99.90;;;;;;5121753;27;20048;-71
2022/09/08 10:07:22;;;;;;;7.97;5.45;;;17.90;99.90;;;;;;5098317;27;20439;-71
2022/09/08 10:10:14;;;;;;;8.73;5.10;;;18.00;99.90;;;;;;5115318;28;20096;-71
2022/09/08 10:13:03;;;;;;;8.68;5.10;;;18.00;99.90;;;;;;5110807;28;20127;-71
2022/09/08 10:15:36;;;;;;;8.60;4.95;;;17.90;99.90;;;;;;5106331;28;20515;-71
2022/09/08 10:18:40;;;;;;;9.88;5.68;;;17.90;99.90;;;;;;5111578;27;20036;-71
2022/09/08 10:21:31;;;;;;;7.43;4.70;;;17.90;99.90;;;;;;5113300;27;20044;-71
2022/09/08 10:24:28;;;;;;;7.88;4.85;;;17.90;99.90;;;;;;5099821;28;20039;-71
2022/09/08 10:26:59;;;;;;;7.85;4.47;;;17.90;99.90;;;;;;5114720;28;20058;-71
2022/09/08 10:29:58;;;;;;;8.03;4.80;;;17.80;99.90;;;;;;5114543;28;20514;-71
2022/09/08 10:32:52;;;;;;;6.70;3.88;;;17.90;99.90;;;;;;5095158;28;20423;-71
2022/09/08 10:35:27;;;;;;;6.43;3.45;;;17.90;99.90;;;;;;5091046;28;20047;-71
2022/09/08 10:38:19;;;;;;;7.00;3.65;;;17.90;99.90;;;;;;5109243;28;20040;-71
2022/09/08 10:40:50;;;;;;;6.10;3.38;;;17.90;99.90;;;;;;5096234;28;20040;-72
2022/09/08 10:43:38;;;;;;;6.60;3.10;;;17.90;99.90;;;;;;5098255;28;20051;-72
2022/09/08 10:46:27;;;;;;;5.63;2.88;;;18.00;99.90;;;;;;5105428;28;20552;-72
2022/09/08 10:49:12;;;;;;;5.70;2.60;;;18.00;99.90;;;;;;5097118;28;20054;-72
2022/09/08 10:51:38;;;;;;;4.40;2.10;;;17.90;99.90;;;;;;5118195;27;20063;-72
2022/09/08 10:54:09;;;;;;;5.30;2.30;;;18.00;99.90;;;;;;5126558;27;20040;-72
2022/09/08 10:56:37;;;;;;;6.07;2.38;;;17.90;99.90;;;;;;5113912;28;20084;-72
2022/09/08 10:59:27;;;;;;;4.30;2.30;;;17.90;99.90;;;;;;5114645;28;20067;-72
2022/09/08 11:02:09;;;;;;;4.85;2.20;;;17.80;99.90;;;;;;5102501;28;20047;-72
2022/09/08 11:04:40;;;;;;;;;;;17.80;99.90;;;;;;5102796;28;20531;-72
2022/09/08 11:07:43;;;;;;;4.33;2.30;;;17.80;99.90;;;;;;5093171;28;19920;-72
2022/09/08 11:10:46;;;;;;;4.18;2.03;;;17.80;99.90;;;;;;5104482;28;20277;-72
2022/09/08 11:13:50;;;;;;;5.30;2.17;;;17.70;99.90;;;;;;5112414;28;20040;-72
2022/09/08 11:16:53;;;;;;;3.72;2.15;;;17.70;99.90;;;;;;5085280;28;20126;-72
2022/09/08 11:19:31;;;;;;;4.15;2.20;;;17.80;99.90;;;;;;5093916;28;20044;-72
2022/09/08 11:22:05;;;;;;;4.57;2.25;;;17.80;99.90;;;;;;5095456;28;20040;-72
2022/09/08 11:24:38;;;;;;;3.45;2.15;;;17.70;99.90;;;;;;5105071;28;20040;-72
2022/09/08 11:27:40;;;;;;;5.20;2.10;;;17.80;99.90;;;;;;5092848;28;20100;-72
2022/09/08 11:30:14;;;;;;;3.72;1.85;;;17.70;99.90;;;;;;5095574;28;20036;-72
2022/09/08 11:33:08;;;;;;;5.38;2.08;;;17.80;99.90;;;;;;5109898;28;20071;-72
2022/09/08 11:35:58;;;;;;;4.38;2.20;;;17.80;99.90;;;;;;5109554;28;20127;-72
2022/09/08 11:38:49;;;;;;;3.95;2.10;;;17.80;99.90;;;;;;5110974;28;20103;-72
2022/09/08 11:41:42;;;;;;;4.90;2.15;;;17.80;99.90;;;;;;5104630;28;20084;-73
2022/09/08 11:44:29;;;;;;;5.15;2.20;;;17.80;99.90;;;;;;5110729;28;20088;-72
2022/09/08 11:47:13;;;;;;;4.57;2.00;;;17.80;99.90;;;;;;5114019;28;20500;-72
2022/09/08 11:50:01;;;;;;;4.10;2.10;;;17.70;99.90;;;;;;5112924;28;20048;-72
2022/09/08 11:52:47;;;;;;;6.13;3.00;;;17.70;99.90;;;;;;5102633;28;20036;-73
2022/09/08 11:55:38;;;;;;;4.30;2.20;;;17.70;99.90;;;;;;5096414;28;20042;-72
2022/09/08 11:58:18;;;;;;;4.10;2.17;;;17.70;99.90;;;;;;5109913;28;20101;-72
2022/09/08 12:01:11;;;;;;;3.13;2.00;;;17.70;99.90;;;;;;5093576;28;20036;-73
2022/09/08 12:03:45;;;;;;;4.03;2.17;;;17.80;99.90;;;;;;5105806;28;20063;-73
2022/09/08 12:06:32;;;;;;;4.38;2.10;;;17.80;99.90;;;;;;5113413;27;20104;-72
2022/09/08 12:09:39;;;;;;;5.25;2.30;;;17.80;99.90;;;;;;5113573;28;20044;-73
2022/09/08 12:12:34;;;;;;;3.45;1.80;;;17.80;99.90;;;;;;5075034;28;20048;-73
2022/09/08 12:15:23;;;;;;;4.00;1.92;;;17.80;99.90;;;;;;5084373;28;20043;-72
2022/09/08 12:18:15;;;;;;;4.05;1.75;;;17.80;99.90;;;;;;5072765;28;20496;-73
2022/09/08 12:20:43;;;;;;;5.85;2.40;;;17.80;99.90;;;;;;5092012;28;20051;-73
2022/09/08 12:23:21;;;;;;;3.67;1.85;;;17.80;99.90;;;;;;5092403;28;20044;-73
2022/09/08 12:25:52;;;;;;;4.10;1.90;;;17.80;99.90;;;;;;5093033;28;20502;-72
2022/09/08 12:28:49;;;;;;;5.05;2.00;;;17.90;99.90;;;;;;5094934;28;20042;-72
2022/09/08 12:31:33;;;;;;;5.47;1.85;;;17.80;99.90;;;;;;5091922;28;20522;-72
2022/09/08 12:34:36;;;;;;;4.32;2.30;;;17.80;99.90;;;;;;5092424;28;20492;-72
2022/09/08 12:37:16;;;;;;;3.47;1.90;;;17.70;99.90;;;;;;5079677;28;20448;-72
2022/09/08 12:40:00;;;;;;;3.92;2.15;;;17.70;99.90;;;;;;5083384;28;20039;-73
2022/09/08 12:43:00;;;;;;;2.97;1.85;;;17.70;99.90;;;;;;5073040;28;20047;-72
2022/09/08 12:45:51;;;;;;;4.68;2.10;;;17.70;99.90;;;;;;5075221;28;20036;-73
2022/09/08 12:48:35;;;;;;;3.67;2.15;;;17.70;99.90;;;;;;5079775;28;20033;-72
2022/09/08 12:51:28;;;;;;;4.30;2.20;;;17.70;99.90;;;;;;5092863;28;20115;-73
2022/09/08 12:54:05;;;;;;;6.18;2.42;;;17.60;99.90;;;;;;5053850;28;20047;-73
2022/09/08 12:56:51;;;;;;;5.45;2.40;;;17.70;99.90;;;;;;5075800;28;20056;-72
2022/09/08 12:59:18;;;;;;;4.85;2.63;;;17.70;99.90;;;;;;5073147;28;20485;-73
2022/09/08 13:01:55;;;;;;;5.82;3.17;;;17.60;99.90;;;;;;5086487;28;20342;-72
2022/09/08 13:04:41;;;;;;;4.53;2.40;;;17.70;99.90;;;;;;5090164;28;20127;-72
2022/09/08 13:07:18;;;;;;;5.03;2.70;;;17.60;99.90;;;;;;5104715;28;20134;-72
2022/09/08 13:10:01;;;;;;;5.05;2.30;;;17.70;99.90;;;;;;5102182;28;20040;-73
2022/09/08 13:12:56;;;;;;;4.75;2.70;;;17.80;99.90;;;;;;5104129;28;20032;-73
2022/09/08 13:15:32;;;;;;;5.25;3.03;;;17.90;99.90;;;;;;5092544;28;20036;-72
2022/09/08 13:18:19;;;;;;;6.22;3.47;;;17.90;99.90;;;;;;5092170;28;20036;-72
2022/09/08 13:21:08;;;;;;;6.07;3.65;;;17.80;99.90;;;;;;5098704;28;20051;-72
2022/09/08 13:23:45;;;;;;;5.93;3.53;;;17.90;99.90;;;;;;5096988;28;20524;-72
2022/09/08 13:26:33;;;;;;;5.72;3.10;;;17.90;99.90;;;;;;5127387;27;20040;-72
2022/09/08 13:29:36;;;;;;;6.63;3.78;;;18.00;99.90;;;;;;5103766;28;20036;-73
2022/09/08 13:32:39;;;;;;;6.53;4.13;;;18.00;99.90;;;;;;5064926;27;20052;-72
2022/09/08 13:35:08;;;;;;;9.25;4.95;;;18.00;99.90;;;;;;5102016;27;20044;-73
2022/09/08 13:38:03;;;;;;;9.82;6.05;;;18.10;99.90;;;;;;5095630;28;20044;-72
2022/09/08 13:40:49;;;;;;;8.85;5.40;;;18.10;99.90;;;;;;5107064;28;20036;-73
2022/09/08 13:43:33;;;;;;;8.38;5.75;;;18.10;99.90;;;;;;5098008;28;20040;-72
2022/09/08 13:46:07;;;;;;;8.60;6.40;;;18.10;99.90;;;;;;5106089;28;20032;-72
2022/09/08 13:48:47;;;;;;;8.80;6.25;;;18.20;99.90;;;;;;5104593;28;20059;-72
2022/09/08 13:51:21;;;;;;;10.70;6.10;;;18.20;99.90;;;;;;5097539;28;20518;-73
2022/09/08 13:54:17;;;;;;;9.48;6.95;;;18.30;99.90;;;;;;5095744;28;20038;-72
2022/09/08 13:56:58;;;;;;;11.20;7.70;;;18.30;99.90;;;;;;5107384;28;20492;-72
2022/09/08 13:59:35;;;;;;;11.10;8.15;;;18.40;99.90;;;;;;5112662;28;20051;-72
2022/09/08 14:02:15;;;;;;;11.23;8.02;;;18.30;99.90;;;;;;5110750;28;20040;-72
2022/09/08 14:04:45;;;;;;;11.27;8.30;;;18.30;99.90;;;;;;5104148;28;20063;-72
2022/09/08 14:07:21;;;;;;;12.15;9.10;;;18.30;99.90;;;;;;5098590;28;20051;-78
2022/09/08 14:10:24;;;;;;;12.40;9.00;;;18.30;99.90;;;;;;5112605;28;20039;-73
2022/09/08 14:12:53;;;;;;;11.32;8.50;;;18.30;99.90;;;;;;5100706;28;20036;-73
2022/09/08 14:15:25;;;;;;;14.10;9.23;;;18.30;99.90;;;;;;5098636;28;20437;-72
2022/09/08 14:18:04;;;;;;;13.05;8.85;;;18.30;99.90;;;;;;5102206;28;20048;-73
2022/09/08 14:20:46;;;;;;;13.65;9.88;;;18.40;99.90;;;;;;5095746;28;20446;-73
2022/09/08 14:23:45;;;;;;;12.15;9.85;;;18.40;99.90;;;;;;5100783;28;20039;-73
2022/09/08 14:26:19;;;;;;;12.90;9.65;;;18.40;99.90;;;;;;5113753;28;20488;-73
2022/09/08 14:29:07;;;;;;;12.57;9.52;;;18.50;99.90;;;;;;5099772;28;20501;-72
2022/09/08 14:31:58;;;;;;;13.95;10.02;;;18.50;99.90;;;;;;5107416;28;20047;-72
2022/09/08 14:34:29;;;;;;;11.75;8.98;;;18.50;99.90;;;;;;5106483;28;20027;-72
2022/09/08 14:37:12;;;;;;;12.30;9.60;;;18.50;99.90;;;;;;5115432;27;20044;-73
2022/09/08 14:39:56;;;;;;;11.65;9.38;;;18.50;99.90;;;;;;5111559;28;20510;-72
2022/09/08 14:42:25;;;;;;;11.73;9.27;;;18.50;99.90;;;;;;5113903;28;20036;-72
2022/09/08 14:45:04;;;;;;;15.82;10.80;;;18.50;99.90;;;;;;5106486;28;20105;-72
2022/09/08 14:47:55;;;;;;;12.52;9.85;;;18.50;99.90;;;;;;5112081;27;20044;-72
2022/09/08 14:51:03;;;;;;;12.68;10.65;;;18.50;99.90;;;;;;5078936;28;20047;-72
2022/09/08 14:53:53;;;;;;;13.13;9.70;;;18.50;99.90;;;;;;5105585;27;20032;-73
2022/09/08 14:56:28;;;;;;;13.30;10.43;;;18.50;99.90;;;;;;5083771;28;20036;-73