Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:00;;;;;;;;;;;12.70;99.90;;;;;;5053705;28;19908;-74
2022/09/09 00:04:27;;;;;;;;;;;12.70;99.90;;;;;;5054396;28;19924;-72
2022/09/09 00:07:05;;;;;;;;;;;12.70;99.90;;;;;;5052239;28;19912;-73
2022/09/09 00:09:32;;;;;;;;;;;12.60;99.90;;;;;;5052623;28;19909;-73
2022/09/09 00:12:03;;;;;;;;;;;12.90;99.90;;;;;;5060689;28;19924;-73
2022/09/09 00:14:37;;;;;;;;;;;12.90;99.90;;;;;;5052620;28;19947;-74
2022/09/09 00:17:06;;;;;;;;;;;12.80;99.90;;;;;;5064914;28;20297;-74
2022/09/09 00:19:50;;;;;;;;;;;12.80;99.90;;;;;;5070477;28;21449;-74
2022/09/09 00:22:19;;;;;;;;;;;12.90;99.90;;;;;;5070772;28;19974;-73
2022/09/09 00:24:52;;;;;;;;;;;13.00;99.90;;;;;;5070919;28;19913;-73
2022/09/09 00:27:22;;;;;;;;;;;13.00;99.90;;;;;;5071093;28;19909;-74
2022/09/09 00:29:53;;;;;;;;;;;13.10;99.90;;;;;;5069830;28;19913;-73
2022/09/09 00:32:20;;;;;;;;;;;13.20;99.90;;;;;;5070865;28;19908;-73
2022/09/09 00:34:56;;;;;;;;;;;13.20;99.90;;;;;;5066118;28;20370;-73
2022/09/09 00:37:25;;;;;;;;;;;13.20;99.90;;;;;;5051687;28;19938;-73
2022/09/09 00:39:52;;;;;;;;;;;13.10;99.90;;;;;;5057652;28;19909;-73
2022/09/09 00:42:18;;;;;;;;;;;13.10;99.90;;;;;;5057701;28;19908;-73
2022/09/09 00:44:49;;;;;;;;;;;13.10;99.90;;;;;;5069388;28;19918;-74
2022/09/09 00:47:25;;;;;;;;;;;13.10;99.90;;;;;;5070755;28;20358;-74
2022/09/09 00:50:10;;;;;;;;;;;13.10;99.90;;;;;;5070913;28;19908;-74
2022/09/09 00:52:36;;;;;;;;;;;13.20;99.90;;;;;;5070621;28;20325;-74
2022/09/09 00:55:05;;;;;;;;;;;13.20;99.90;;;;;;5070379;28;19917;-74
2022/09/09 00:57:32;;;;;;;;;;;13.20;99.90;;;;;;5070575;28;20031;-74
2022/09/09 01:00:19;;;;;;;;;;;13.20;99.90;;;;;;5070501;28;20287;-74
2022/09/09 01:02:57;;;;;;;;;;;13.00;99.90;;;;;;5070484;28;20003;-73
2022/09/09 01:05:23;;;;;;;;;;;12.90;99.90;;;;;;5070286;28;19934;-73
2022/09/09 01:07:49;;;;;;;;;;;12.90;99.90;;;;;;5071178;28;20243;-72
2022/09/09 01:10:25;;;;;;;;;;;12.90;99.90;;;;;;5055972;28;19917;-73
2022/09/09 01:12:51;;;;;;;;;;;12.80;99.90;;;;;;5057379;28;19991;-73
2022/09/09 01:15:20;;;;;;;;;;;12.80;99.90;;;;;;5049816;28;20000;-73
2022/09/09 01:17:49;;;;;;;;;;;12.90;99.90;;;;;;5051412;28;20000;-73
2022/09/09 01:20:17;;;;;;;;;;;12.90;99.90;;;;;;5051277;28;19916;-73
2022/09/09 01:23:00;;;;;;;;;;;13.00;99.90;;;;;;5051131;28;20039;-73
2022/09/09 01:26:01;;;;;;;;;;;12.90;99.90;;;;;;5051056;28;19909;-73
2022/09/09 01:28:28;;;;;;;;;;;12.90;99.90;;;;;;5048816;28;20451;-74
2022/09/09 01:30:54;;;;;;;;;;;13.00;99.90;;;;;;5050810;28;20167;-74
2022/09/09 01:33:20;;;;;;;;;;;12.80;99.90;;;;;;5050729;28;19916;-73
2022/09/09 01:35:54;;;;;;;;;;;12.70;99.90;;;;;;5051056;28;19913;-73
2022/09/09 01:38:20;;;;;;;;;;;12.80;99.90;;;;;;5049990;28;20345;-74
2022/09/09 01:40:45;;;;;;;;;;;12.80;99.90;;;;;;5055569;28;19999;-73
2022/09/09 01:43:11;;;;;;;;;;;12.90;99.90;;;;;;5059331;28;19909;-73
2022/09/09 01:45:38;;;;;;;;;;;12.70;99.90;;;;;;5050937;28;19920;-74
2022/09/09 01:48:03;;;;;;;;;;;12.60;99.90;;;;;;5051166;28;20062;-74
2022/09/09 01:50:29;;;;;;;;;;;12.50;99.90;;;;;;5050992;28;20413;-74
2022/09/09 01:52:57;;;;;;;;;;;12.40;99.90;;;;;;5053324;28;19909;-73
2022/09/09 01:55:38;;;;;;;;;;;12.50;99.90;;;;;;5054566;28;20401;-74
2022/09/09 01:58:03;;;;;;;;;;;12.50;99.90;;;;;;5054702;28;19909;-74
2022/09/09 02:00:30;;;;;;;;;;;12.50;99.90;;;;;;5054619;28;20436;-73
2022/09/09 02:03:14;;;;;;;;;;;12.40;99.90;;;;;;5054608;28;19940;-74
2022/09/09 02:05:44;;;;;;;;;;;12.30;99.90;;;;;;5060772;28;20394;-74
2022/09/09 02:08:11;;;;;;;;;;;12.50;99.90;;;;;;5054623;28;19915;-74
2022/09/09 02:11:03;;;;;;;;;;;12.50;99.90;;;;;;5062257;28;19963;-73
2022/09/09 02:13:28;;;;;;;;;;;12.60;99.90;;;;;;5073464;28;19962;-74
2022/09/09 02:15:57;;;;;;;;;;;12.60;99.90;;;;;;5054416;28;20286;-74
2022/09/09 02:18:38;;;;;;;;;;;12.60;99.90;;;;;;5054481;28;20227;-74
2022/09/09 02:21:05;;;;;;;;;;;12.50;99.90;;;;;;5054062;28;19909;-74
2022/09/09 02:23:32;;;;;;;;;;;12.40;99.90;;;;;;5052591;28;19909;-74
2022/09/09 02:25:58;;;;;;;;;;;12.50;99.90;;;;;;5054328;28;19930;-74
2022/09/09 02:28:25;;;;;;;;;;;12.50;99.90;;;;;;5054215;28;20389;-74
2022/09/09 02:30:54;;;;;;;;;;;12.70;99.90;;;;;;5052907;28;19913;-74
2022/09/09 02:33:24;;;;;;;;;;;12.80;99.90;;;;;;5054063;28;20424;-74
2022/09/09 02:35:51;;;;;;;;;;;12.80;99.90;;;;;;5054247;28;19936;-74
2022/09/09 02:38:17;;;;;;;;;;;12.60;99.90;;;;;;5054478;28;19955;-74
2022/09/09 02:40:42;;;;;;;;;;;12.80;99.90;;;;;;5067716;28;19916;-74
2022/09/09 02:43:08;;;;;;;;;;;12.70;99.90;;;;;;5060349;28;19913;-74
2022/09/09 02:45:42;;;;;;;;;;;12.70;99.90;;;;;;5053989;28;19916;-75
2022/09/09 02:48:07;;;;;;;;;;;12.80;99.90;;;;;;5053801;28;20351;-74
2022/09/09 02:50:34;;;;;;;;;;;12.70;99.90;;;;;;5053786;28;19978;-74
2022/09/09 02:53:11;;;;;;;;;;;12.60;99.90;;;;;;5052410;28;20286;-74
2022/09/09 02:55:39;;;;;;;;;;;12.60;99.90;;;;;;5062356;28;20028;-74
2022/09/09 02:58:07;;;;;;;;;;;12.60;99.90;;;;;;5052608;28;19954;-74
2022/09/09 03:00:35;;;;;;;;;;;12.70;99.90;;;;;;5053666;28;19911;-74
2022/09/09 03:03:02;;;;;;;;;;;12.50;99.90;;;;;;5052559;28;19920;-74
2022/09/09 03:05:27;;;;;;;;;;;12.40;99.90;;;;;;5056148;28;19909;-74
2022/09/09 03:07:53;;;;;;;;;;;12.20;99.90;;;;;;5053515;28;19916;-75
2022/09/09 03:10:19;;;;;;;;;;;12.00;99.90;;;;;;5057474;28;20000;-74
2022/09/09 03:12:44;;;;;;;;;;;11.80;99.90;;;;;;5056972;28;19909;-74
2022/09/09 03:15:10;;;;;;;;;;;11.80;99.90;;;;;;5052985;28;20008;-74
2022/09/09 03:17:36;;;;;;;;;;;11.90;99.90;;;;;;5053323;28;20258;-74
2022/09/09 03:20:02;;;;;;;;;;;11.90;99.90;;;;;;5053290;28;19909;-75
2022/09/09 03:22:28;;;;;;;;;;;11.90;99.90;;;;;;5052950;28;19956;-74
2022/09/09 03:24:53;;;;;;;;;;;11.90;99.90;;;;;;5051822;28;19959;-74
2022/09/09 03:27:19;;;;;;;;;;;11.90;99.90;;;;;;5055732;28;20361;-73
2022/09/09 03:29:45;;;;;;;;;;;11.80;99.90;;;;;;5057034;28;19962;-72
2022/09/09 03:32:10;;;;;;;;;;;11.90;99.90;;;;;;5055623;28;19966;-74
2022/09/09 03:34:38;;;;;;;;;;;12.00;99.90;;;;;;5052647;28;19917;-74
2022/09/09 03:37:05;;;;;;;;;;;11.80;99.90;;;;;;5052995;28;19908;-73
2022/09/09 03:39:30;;;;;;;;;;;11.70;99.90;;;;;;5052825;28;19975;-72
2022/09/09 03:41:56;;;;;;;;;;;11.60;99.90;;;;;;5052643;28;19916;-73
2022/09/09 03:44:21;;;;;;;;;;;11.50;99.90;;;;;;5052470;28;19912;-73
2022/09/09 03:46:47;;;;;;;;;;;11.50;99.90;;;;;;5052502;28;19913;-73
2022/09/09 03:49:13;;;;;;;;;;;11.50;99.90;;;;;;5052571;28;19916;-72
2022/09/09 03:51:39;;;;;;;;;;;11.60;99.90;;;;;;5052340;28;20279;-73
2022/09/09 03:54:07;;;;;;;;;;;11.70;99.90;;;;;;5052350;28;19908;-73
2022/09/09 03:56:33;;;;;;;;;;;11.70;99.90;;;;;;5051579;28;19913;-73
2022/09/09 03:58:59;;;;;;;;;;;11.50;99.90;;;;;;5073851;28;20391;-73
2022/09/09 04:01:24;;;;;;;;;;;11.30;99.90;;;;;;5052499;28;19994;-74
2022/09/09 04:03:50;;;;;;;;;;;11.20;99.90;;;;;;5052133;28;19921;-73
2022/09/09 04:06:16;;;;;;;;;;;11.00;99.90;;;;;;5051029;28;19909;-73
2022/09/09 04:08:42;;;;;;;;;;;11.00;99.90;;;;;;5071577;28;19920;-74
2022/09/09 04:11:08;;;;;;;;;;;10.90;99.90;;;;;;5071230;28;19917;-72
2022/09/09 04:13:34;;;;;;;;;;;11.00;99.90;;;;;;5064363;28;19908;-73
2022/09/09 04:16:01;;;;;;;;;;;11.20;99.90;;;;;;5051679;28;19966;-74
2022/09/09 04:18:27;;;;;;;;;;;11.20;99.90;;;;;;5052148;28;20409;-73
2022/09/09 04:20:54;;;;;;;;;;;11.40;99.90;;;;;;5052049;28;19919;-73
2022/09/09 04:23:20;;;;;;;;;;;11.50;99.90;;;;;;5051984;28;19916;-73
2022/09/09 04:25:46;;;;;;;;;;;11.60;99.90;;;;;;5051977;28;19962;-74
2022/09/09 04:28:13;;;;;;;;;;;11.70;99.90;;;;;;5057547;28;19908;-72
2022/09/09 04:30:39;;;;;;;;;;;11.80;99.90;;;;;;5061046;28;19909;-73
2022/09/09 04:33:05;;;;;;;;;;;11.90;99.90;;;;;;5051464;28;19947;-73
2022/09/09 04:35:31;;;;;;;;;;;11.80;99.90;;;;;;5052034;28;19959;-74
2022/09/09 04:37:56;;;;;;;;;;;11.70;99.90;;;;;;5052848;28;19908;-73
2022/09/09 04:40:22;;;;;;;;;;;11.70;99.90;;;;;;5052760;28;19956;-73
2022/09/09 04:42:48;;;;;;;;;;;11.70;99.90;;;;;;5051672;28;19909;-73
2022/09/09 04:45:13;;;;;;;;;;;11.70;99.90;;;;;;5051806;28;19931;-73
2022/09/09 04:47:39;;;;;;;;;;;11.70;99.90;;;;;;5052267;28;19909;-74
2022/09/09 04:50:05;;;;;;;;;;;11.60;99.90;;;;;;5057225;28;19967;-72
2022/09/09 04:52:30;;;;;;;;;;;11.60;99.90;;;;;;5055750;28;19943;-74
2022/09/09 04:54:56;;;;;;;;;;;11.60;99.90;;;;;;5056377;28;19944;-74
2022/09/09 04:57:21;;;;;;;;;;;11.50;99.90;;;;;;5055105;28;19908;-74
2022/09/09 04:59:47;;;;;;;;;;;11.50;99.90;;;;;;5055821;28;19912;-72
2022/09/09 05:02:13;;;;;;;;;;;11.50;99.90;;;;;;5055743;28;20346;-75
2022/09/09 05:04:38;;;;;;;;;;;11.50;99.90;;;;;;5051427;28;19964;-74
2022/09/09 05:07:04;;;;;;;;;;;11.60;99.90;;;;;;5051801;28;20149;-74
2022/09/09 05:09:30;;;;;;;;;;;11.60;99.90;;;;;;5051716;28;20377;-74
2022/09/09 05:11:55;;;;;;;;;;;11.60;99.90;;;;;;5051624;28;20345;-74
2022/09/09 05:14:21;;;;;;;;;;;11.70;99.90;;;;;;5051252;28;19962;-73
2022/09/09 05:16:47;;;;;;;;;;;11.70;99.90;;;;;;5051557;28;19963;-74
2022/09/09 05:19:12;;;;;;;;;;;11.80;99.90;;;;;;5051779;28;19963;-73
2022/09/09 05:21:38;;;;;;;;;;;12.00;99.90;;;;;;5051417;28;19950;-74
2022/09/09 05:24:03;;;;;;;;;;;12.10;99.90;;;;;;5050288;28;19913;-73
2022/09/09 05:26:29;;;;;;;;;;;12.20;99.90;;;;;;5051210;28;19915;-74
2022/09/09 05:28:55;;;;;;;;;;;12.30;99.90;;;;;;5073654;28;20000;-74
2022/09/09 05:31:20;;;;;;;;;;;12.40;99.90;;;;;;5056817;28;20354;-74
2022/09/09 05:33:47;;;;;;;;;;;12.40;99.90;;;;;;5069185;28;19931;-75
2022/09/09 05:36:15;;;;;;;;;;;12.50;99.90;;;;;;5055532;28;20281;-74
2022/09/09 05:38:40;;;;;;;;;;;12.50;99.90;;;;;;5055358;28;19913;-75
2022/09/09 05:41:06;;;;;;;;;;;12.60;99.90;;;;;;5060001;28;19961;-75
2022/09/09 05:43:32;;;;;;;;;;;12.70;99.90;;;;;;5055770;28;19916;-75
2022/09/09 05:46:04;;;;;;;;;;;12.80;99.90;;;;;;5053780;28;19909;-75
2022/09/09 05:48:34;;;;;;;;;;;12.90;99.90;;;;;;5055038;28;20374;-75
2022/09/09 05:51:00;;;;;;;;;;;13.10;99.90;;;;;;5054880;28;20000;-75
2022/09/09 05:53:26;;;;;;;;;;;13.30;99.90;;;;;;5054724;28;19909;-75
2022/09/09 05:55:59;;;;;;;;;;;13.30;99.90;;;;;;5054720;28;19920;-75
2022/09/09 05:58:25;;;;;;;;;;;13.50;99.90;;;;;;5059546;28;19915;-75
2022/09/09 06:00:50;;;;;;;;;;;13.50;99.90;;;;;;5062264;28;19909;-74
2022/09/09 06:03:16;;;;;;;;;;;13.60;99.90;;;;;;5054601;28;20010;-74
2022/09/09 06:05:42;;;;;;;;;;;13.60;99.90;;;;;;5055121;28;20584;-74
2022/09/09 06:08:07;;;;;;;;;;;13.80;99.90;;;;;;5057554;28;19909;-74
2022/09/09 06:10:33;;;;;;;;;;;13.80;99.90;;;;;;5055792;28;19916;-73
2022/09/09 06:12:59;;;;;;;;;;;13.80;99.90;;;;;;5054907;28;19991;-74
2022/09/09 06:15:25;;;;;;;;;;;13.90;99.90;;;;;;5054982;28;20012;-73
2022/09/09 06:17:54;;;;;;;;;;;14.00;99.90;;;;;;5055009;28;19975;-72
2022/09/09 06:20:19;;;;;;;;;;;14.10;99.90;;;;;;5055446;28;19909;-72
2022/09/09 06:22:46;;;;;;;;;;;14.10;99.90;;;;;;5062840;28;19930;-73
2022/09/09 06:25:12;;;;;;;;;;;14.20;99.90;;;;;;5063710;28;20289;-73
2022/09/09 06:27:37;;;;;;;;;;;14.30;99.90;;;;;;5071856;28;19920;-73
2022/09/09 06:30:03;;;;;;;;;;;14.30;99.90;;;;;;5062367;28;19940;-73
2022/09/09 06:32:29;;;;;;;;;;;14.40;99.90;;;;;;5062967;28;20023;-73
2022/09/09 06:34:54;;;;;;;;;;;14.50;99.90;;;;;;5059024;28;19920;-74
2022/09/09 06:37:20;;;;;;;;;;;14.70;99.90;;;;;;5056571;28;19995;-74
2022/09/09 06:39:45;;;;;;;;;;;14.80;99.90;;;;;;5054061;28;19963;-74
2022/09/09 06:42:11;;;;;;;;;;;14.90;99.90;;;;;;5062012;28;19999;-73
2022/09/09 06:44:36;;;;;;;;;;;15.00;99.90;;;;;;5055976;28;19908;-74
2022/09/09 06:47:02;;;;;;;;;;;15.10;99.90;;;;;;5062359;28;20334;-74
2022/09/09 06:49:28;;;;;;;;;;;15.30;99.90;;;;;;5053672;28;19946;-74
2022/09/09 06:51:53;;;;;;;;;;;15.40;99.90;;;;;;5060921;28;19958;-73
2022/09/09 06:54:19;;;;;;;;;;;15.60;99.90;;;;;;5060251;28;19998;-74
2022/09/09 06:56:45;;;;;;;;;;;15.70;99.90;;;;;;5055363;28;19920;-74
2022/09/09 06:59:11;;;;;;;;;;;15.70;99.90;;;;;;5067051;28;19908;-74
2022/09/09 07:01:41;;;;;;;;;;;15.70;99.90;;;;;;5053464;28;19908;-74
2022/09/09 07:04:08;;;;;;;;;;;15.90;99.90;;;;;;5053380;28;19999;-74
2022/09/09 07:06:38;;;;;;;;;;;15.90;99.90;;;;;;5054552;28;19909;-75
2022/09/09 07:09:08;;;;;;;;;;;15.90;99.90;;;;;;5072602;28;20460;-75
2022/09/09 07:11:37;;;;;;;;;;;16.00;99.90;;;;;;5063805;28;19916;-74
2022/09/09 07:14:02;;;;;;;;;;;16.10;99.90;;;;;;5052802;28;19920;-74
2022/09/09 07:16:29;;;;;;;;;;;16.30;99.90;;;;;;5053044;28;19913;-75
2022/09/09 07:18:57;;;;;;;;;;;16.40;99.90;;;;;;5053046;28;19970;-74
2022/09/09 07:21:24;;;;;;;;;;;16.40;99.90;;;;;;5053082;28;19908;-76
2022/09/09 07:23:49;;;;;;;;;;;16.60;99.90;;;;;;5055335;28;19915;-76
2022/09/09 07:26:19;;;;;;;;;;;16.80;99.90;;;;;;5070868;28;19912;-76
2022/09/09 07:28:45;;;;;;;;;;;17.10;99.90;;;;;;5060895;28;19908;-76
2022/09/09 07:31:21;;;;;;;;;;;17.20;99.90;;;;;;5064187;28;19992;-78
2022/09/09 07:33:47;;;;;;;;;;;17.20;99.90;;;;;;5062656;28;19912;-78
2022/09/09 07:36:14;;;;;;;;;;;18.40;99.90;;;;;;5061608;28;20011;-77
2022/09/09 07:38:45;;;;;;;;;;;20.80;99.90;;;;;;5054630;28;20398;-77
2022/09/09 07:41:11;;;;;;;;;;;21.10;99.90;;;;;;5061930;28;19909;-76
2022/09/09 07:43:47;;;;;;;;;;;20.50;99.90;;;;;;5071425;28;19909;-76
2022/09/09 07:46:14;;;;;;;;;;;20.00;99.90;;;;;;5056794;28;19917;-77
2022/09/09 07:48:51;;;;;;;;;;;19.30;99.90;;;;;;5064642;28;20021;-76
2022/09/09 07:51:18;;;;;;;;;;;19.30;99.90;;;;;;5062195;28;19909;-76
2022/09/09 07:53:43;;;;;;;;;;;19.10;99.90;;;;;;5068574;28;20007;-77
2022/09/09 07:56:10;;;;;;;;;;;20.20;99.90;;;;;;5056876;28;20054;-78
2022/09/09 07:58:36;;;;;;;;;;;19.60;99.90;;;;;;5066178;28;19962;-76
2022/09/09 08:01:09;;;;;;;;;;;21.40;99.90;;;;;;5072080;28;19915;-76
2022/09/09 08:03:35;;;;;;;;;;;22.90;98.40;;;;;;5065029;28;19908;-76
2022/09/09 08:06:02;;;;;;;;;;;22.70;95.80;;;;;;5071922;28;19912;-76
2022/09/09 08:08:28;;;;;;;;;;;23.50;94.30;;;;;;5066384;28;20017;-80
2022/09/09 08:10:53;;;;;;;;;;;24.50;92.80;;;;;;5056844;28;20019;-77
2022/09/09 08:13:19;;;;;;;;;;;23.90;90.70;;;;;;5060180;28;19916;-77
2022/09/09 08:15:44;;;;;;;;;;;23.50;91.70;;;;;;5055625;28;19999;-77
2022/09/09 08:18:10;;;;;;;;;;;23.90;90.00;;;;;;5060723;28;19908;-78
2022/09/09 08:20:36;;;;;;;;;;;23.40;92.00;;;;;;5065587;28;20088;-76
2022/09/09 08:23:01;;;;;;;;;;;24.40;90.50;;;;;;5053600;28;20568;-76
2022/09/09 08:25:27;;;;;;;;;;;25.30;87.10;;;;;;5055338;28;19914;-76
2022/09/09 08:27:53;;;;;;;;;;;25.80;83.90;;;;;;5071471;28;20002;-76
2022/09/09 08:30:18;;;;;;;;;;;25.20;83.80;;;;;;5064722;28;20271;-77
2022/09/09 08:32:44;;;;;;;;;;;25.30;85.90;;;;;;5066370;28;20369;-78
2022/09/09 08:35:09;;;;;;;;;;;24.40;86.20;;;;;;5084240;28;19928;-77
2022/09/09 08:37:35;;;;;;;;;;;22.90;90.90;;;;;;5075945;28;19909;-77
2022/09/09 08:40:02;;;;;;;;;;;24.70;88.40;;;;;;5061059;28;19966;-77
2022/09/09 08:42:31;;;;;;;;;;;23.40;89.40;;;;;;5051132;28;19962;-76
2022/09/09 08:45:12;;;;;;;;;;;24.10;88.70;;;;;;5051419;28;19909;-77
2022/09/09 08:47:47;;;;;;;;;;;25.40;85.10;;;;;;5058741;28;19916;-76
2022/09/09 08:50:23;;;;;;;;;;;26.70;81.10;;;;;;5051349;28;19924;-78
2022/09/09 08:52:57;;;;;;;;;;;28.40;75.70;;;;;;5068886;28;19916;-77
2022/09/09 08:55:23;;;;;;;;;;;28.50;73.50;;;;;;5068198;28;19956;-76
2022/09/09 08:57:51;;;;;;;;;;;27.40;69.60;;;;;;5068531;28;19967;-76
2022/09/09 09:00:17;;;;;;;;;;;28.00;75.80;;;;;;5053139;28;19915;-77
2022/09/09 09:02:53;;;;;;;;;;;28.90;69.30;;;;;;5058625;28;20381;-77
2022/09/09 09:05:23;;;;;;;;;;;26.90;73.40;;;;;;5054461;28;19908;-76
2022/09/09 09:08:07;;;;;;;;;;;27.70;72.40;;;;;;5061283;28;19913;-77
2022/09/09 09:10:35;;;;;;;;;;;28.10;69.80;;;;;;5060867;28;19916;-77
2022/09/09 09:13:01;;;;;;;;;;;29.40;66.70;;;;;;5068670;28;19915;-77
2022/09/09 09:15:30;;;;;;;;;;;26.20;71.40;;;;;;5062473;28;19912;-78
2022/09/09 09:17:57;;;;;;;;;;;24.20;81.50;;;;;;5070023;28;19916;-76
2022/09/09 09:20:43;;;;;;;;;;;23.10;83.40;;;;;;5070338;28;19916;-75
2022/09/09 09:23:12;;;;;;;;;;;22.70;75.80;;;;;;5069204;28;19909;-76
2022/09/09 09:25:40;;;;;;;;;;;23.80;70.80;;;;;;5050018;28;19947;-73
2022/09/09 09:28:17;;;;;;;;;;;22.90;72.50;;;;;;5069560;28;19961;-76
2022/09/09 09:30:52;;;;;;;;;;;23.60;75.30;;;;;;5054333;28;19978;-74
2022/09/09 09:33:20;;;;;;;;;;;25.30;70.00;;;;;;5056881;28;20448;-74
2022/09/09 09:35:45;;;;;;;;;;;25.40;71.20;;;;;;5062493;28;20286;-74
2022/09/09 09:38:25;;;;;;;;;;;26.10;71.10;;;;;;5064566;28;19908;-74
2022/09/09 09:40:52;;;;;;;;;;;28.50;69.40;;;;;;5058685;28;19908;-74
2022/09/09 09:43:20;;;;;;;;;;;27.70;68.30;;;;;;5060802;28;20015;-75
2022/09/09 09:45:45;;;;;;;;;;;25.50;68.50;;;;;;5058842;28;19912;-74
2022/09/09 09:48:12;;;;;;;;;;;23.40;78.70;;;;;;5052297;28;20023;-75
2022/09/09 09:50:57;;;;;;;;;;;21.90;83.90;;;;;;5053711;28;19909;-75
2022/09/09 09:53:23;;;;;;;;;;;23.00;83.70;;;;;;5059679;28;19920;-75
2022/09/09 09:55:53;;;;;;;;;;;22.10;83.50;;;;;;5059325;28;19947;-74
2022/09/09 09:58:19;;;;;;;;;;;21.70;89.60;;;;;;5055264;28;19919;-73
2022/09/09 10:00:49;;;;;;;;;;;21.50;92.10;;;;;;5055176;28;19916;-75
2022/09/09 10:03:28;;;;;;;;;;;22.20;86.60;;;;;;5056512;28;19912;-74
2022/09/09 10:05:56;;;;;;;;;;;23.60;85.40;;;;;;5051525;28;19912;-78
2022/09/09 10:08:24;;;;;;;;;;;24.70;78.00;;;;;;5059221;28;19909;-76
2022/09/09 10:10:56;;;;;;;;;;;22.60;82.70;;;;;;5054550;28;19921;-77
2022/09/09 10:13:32;;;;;;;;;;;21.70;86.80;;;;;;5056752;28;19916;-75
2022/09/09 10:16:18;;;;;;;;;;;22.30;87.70;;;;;;5051828;28;19925;-77
2022/09/09 10:18:52;;;;;;;;;;;26.10;79.40;;;;;;5051612;28;19923;-76
2022/09/09 10:24:16;;;;;;;;;;;28.10;70.30;;;;;;5034251;22;19940;-84
2022/09/09 10:26:55;;;;;;;;;;;29.40;61.00;;;;;;5036496;28;19927;-84
2022/09/09 10:29:23;;;;;;;;;;;31.30;57.70;;;;;;5061116;28;19924;-87
2022/09/09 10:31:59;;;;;;;;;;;32.10;53.30;;;;;;5053620;28;19913;-83
2022/09/09 10:34:27;;;;;;;;;;;30.80;52.70;;;;;;5051688;28;20015;-84
2022/09/09 10:36:53;;;;;;;;;;;30.00;53.00;;;;;;5036785;28;19948;-84
2022/09/09 10:39:24;;;;;;;;;;;30.80;51.80;;;;;;5036850;28;19925;-83
2022/09/09 10:41:50;;;;;;;;;;;30.10;51.30;;;;;;5032137;28;20372;-85
2022/09/09 10:44:48;;;;;;;;;;;29.80;50.20;;;;;;5054519;28;19915;-84
2022/09/09 10:47:23;;;;;;;;;;;30.20;48.40;;;;;;5034231;28;19913;-85
2022/09/09 10:49:54;;;;;;;;;;;30.80;49.30;;;;;;5036565;28;19913;-86
2022/09/09 10:52:31;;;;;;;;;;;28.40;53.60;;;;;;5036922;28;19952;-86
2022/09/09 10:54:59;;;;;;;;;;;27.30;57.90;;;;;;5036786;28;19913;-85
2022/09/09 10:57:25;;;;;;;;;;;28.80;52.40;;;;;;5037061;28;19971;-85
2022/09/09 10:59:53;;;;;;;;;;;26.00;58.20;;;;;;5053863;28;19940;-86
2022/09/09 11:02:25;;;;;;;;;;;23.60;67.90;;;;;;5036453;28;19909;-85
2022/09/09 11:04:54;;;;;;;;;;;22.30;77.50;;;;;;5036718;28;19913;-85
2022/09/09 11:07:27;;;;;;;;;;;21.40;84.00;;;;;;5036617;28;19909;-85
2022/09/09 11:09:55;;;;;;;;;;;20.50;86.10;;;;;;5032817;28;19917;-86
2022/09/09 11:12:23;;;;;;;;;;;19.40;88.40;;;;;;5036689;28;19949;-84
2022/09/09 11:15:15;;;;;;;;;;;19.20;88.10;;;;;;5036272;28;20019;-84
2022/09/09 11:17:46;;;;;;;;;;;19.10;89.60;;;;;;5033219;28;19909;-81
2022/09/09 11:20:13;;;;;;;;;;;19.20;90.10;;;;;;5059568;28;19913;-83
2022/09/09 11:22:43;;;;;;;;;;;19.20;91.40;;;;;;5061688;28;19909;-83
2022/09/09 11:25:15;;;;;;;;;;;19.80;91.20;;;;;;5059815;28;20368;-83
2022/09/09 11:27:59;;;;;;;;;;;19.60;90.30;;;;;;5058378;28;19917;-84
2022/09/09 11:30:32;;;;;;;;;;;19.20;91.10;;;;;;5040940;28;19924;-84
2022/09/09 11:33:04;;;;;;;;;;;19.50;90.90;;;;;;5055743;28;20303;-84
2022/09/09 11:36:00;;;;;;;;;;;19.50;90.80;;;;;;5037453;28;19953;-84
2022/09/09 11:38:25;;;;;;;;;;;19.20;91.80;;;;;;4999263;28;19941;-85
2022/09/09 11:41:06;;;;;;;;;;;19.40;91.60;;;;;;5036021;28;19956;-84
2022/09/09 11:43:46;;;;;;;;;;;19.50;90.70;;;;;;5036597;28;19913;-84
2022/09/09 11:46:13;;;;;;;;;;;19.50;90.70;;;;;;5038080;28;19909;-84
2022/09/09 11:48:39;;;;;;;;;;;19.30;90.60;;;;;;5055306;28;19948;-84
2022/09/09 11:51:07;;;;;;;;;;;19.50;90.30;;;;;;5035229;28;19943;-85
2022/09/09 11:53:33;;;;;;;;;;;20.10;87.00;;;;;;5036056;28;20085;-84
2022/09/09 11:56:01;;;;;;;;;;;26.30;72.70;;;;;;5035981;28;19913;-85
2022/09/09 11:58:27;;;;;;;;;;;27.20;63.40;;;;;;5036611;28;19913;-85
2022/09/09 12:00:53;;;;;;;;;;;24.50;69.50;;;;;;5036920;28;20542;-86
2022/09/09 12:03:42;;;;;;;;;;;24.60;70.40;;;;;;5036213;28;20000;-86
2022/09/09 12:06:16;;;;;;;;;;;23.10;74.80;;;;;;5054044;28;19959;-85
2022/09/09 12:08:43;;;;;;;;;;;22.30;76.00;;;;;;5033420;28;20016;-86
2022/09/09 12:11:09;;;;;;;;;;;21.90;77.00;;;;;;5016237;28;19989;-86
2022/09/09 12:13:34;;;;;;;;;;;21.60;77.00;;;;;;5034321;28;20012;-85
2022/09/09 12:16:02;;;;;;;;;;;21.30;78.20;;;;;;5017009;28;20287;-84
2022/09/09 12:18:39;;;;;;;;;;;20.60;77.50;;;;;;5054224;28;20284;-86
2022/09/09 12:21:08;;;;;;;;;;;20.80;78.80;;;;;;5036845;28;20380;-86
2022/09/09 12:23:46;;;;;;;;;;;21.00;78.90;;;;;;5036081;28;20402;-86
2022/09/09 12:26:14;;;;;;;;;;;21.00;80.10;;;;;;5036493;28;19917;-86
2022/09/09 12:28:43;;;;;;;;;;;20.80;80.50;;;;;;5036112;28;19951;-86
2022/09/09 12:31:17;;;;;;;;;;;20.30;82.70;;;;;;5035875;28;19909;-85
2022/09/09 12:33:45;;;;;;;;;;;20.40;85.10;;;;;;5038002;28;19909;-87
2022/09/09 12:36:19;;;;;;;;;;;20.80;84.30;;;;;;5035536;28;19917;-86
2022/09/09 12:38:44;;;;;;;;;;;21.00;83.10;;;;;;5036145;28;19916;-86
2022/09/09 12:41:28;;;;;;;;;;;21.10;83.30;;;;;;5036212;28;19913;-86
2022/09/09 12:44:09;;;;;;;;;;;21.30;83.00;;;;;;5054252;28;19959;-87
2022/09/09 12:46:40;;;;;;;;;;;21.50;82.20;;;;;;5036706;28;19909;-86
2022/09/09 12:49:23;;;;;;;;;;;21.20;80.00;;;;;;5037662;28;19909;-86
2022/09/09 12:51:49;;;;;;;;;;;20.50;80.40;;;;;;5066183;28;19921;-87
2022/09/09 12:54:15;;;;;;;;;;;20.50;82.40;;;;;;5038365;28;19932;-84
2022/09/09 12:56:45;;;;;;;;;;;20.60;82.20;;;;;;5055542;28;19924;-85
2022/09/09 12:59:21;;;;;;;;;;;20.70;80.70;;;;;;5022766;28;20412;-86
2022/09/09 13:01:54;;;;;;;;;;;20.90;81.30;;;;;;5034009;28;19916;-86
2022/09/09 13:04:22;;;;;;;;;;;20.50;80.70;;;;;;5015965;28;19913;-86
2022/09/09 13:06:47;;;;;;;;;;;20.50;82.30;;;;;;5016028;28;19955;-87
2022/09/09 13:09:13;;;;;;;;;;;20.80;80.80;;;;;;5033706;28;19909;-85
2022/09/09 13:11:42;;;;;;;;;;;21.20;81.00;;;;;;5016245;28;20407;-86
2022/09/09 13:14:19;;;;;;;;;;;21.20;79.50;;;;;;5035384;28;19909;-85
2022/09/09 13:16:54;;;;;;;;;;;21.10;81.30;;;;;;5035576;28;19912;-85
2022/09/09 13:19:21;;;;;;;;;;;20.70;82.20;;;;;;5036613;28;20284;-86
2022/09/09 13:21:47;;;;;;;;;;;20.30;82.70;;;;;;5035870;28;19920;-85
2022/09/09 13:24:32;;;;;;;;;;;20.40;84.90;;;;;;5035003;28;19908;-86
2022/09/09 13:27:02;;;;;;;;;;;20.50;83.30;;;;;;5034801;28;19913;-85
2022/09/09 13:29:29;;;;;;;;;;;20.70;84.80;;;;;;5053548;28;20364;-86
2022/09/09 13:32:03;;;;;;;;;;;21.00;86.00;;;;;;5035227;28;19947;-85
2022/09/09 13:34:30;;;;;;;;;;;21.20;82.10;;;;;;5053257;28;19944;-86
2022/09/09 13:36:57;;;;;;;;;;;21.10;82.20;;;;;;5052832;28;19913;-87
2022/09/09 13:39:23;;;;;;;;;;;20.80;83.20;;;;;;5036028;28;19916;-86
2022/09/09 13:41:48;;;;;;;;;;;20.60;82.40;;;;;;5034891;28;19913;-85
2022/09/09 13:44:18;;;;;;;;;;;20.30;82.70;;;;;;5035760;28;19908;-86
2022/09/09 13:46:44;;;;;;;;;;;20.50;83.70;;;;;;5035298;28;19912;-85
2022/09/09 13:49:09;;;;;;;;;;;20.50;81.90;;;;;;5037860;28;20394;-85
2022/09/09 13:51:38;;;;;;;;;;;20.70;81.60;;;;;;5039189;28;19909;-85
2022/09/09 13:54:06;;;;;;;;;;;20.70;80.50;;;;;;5038489;28;19908;-85
2022/09/09 13:56:32;;;;;;;;;;;20.60;81.40;;;;;;5037849;28;19913;-86
2022/09/09 13:58:58;;;;;;;;;;;20.60;82.00;;;;;;5038509;28;20264;-85
2022/09/09 14:01:23;;;;;;;;;;;20.60;84.10;;;;;;5039312;28;20008;-84
2022/09/09 14:03:49;;;;;;;;;;;20.70;80.00;;;;;;5038410;28;19908;-86
2022/09/09 14:06:14;;;;;;;;;;;20.70;80.80;;;;;;5038148;28;19978;-85
2022/09/09 14:08:40;;;;;;;;;;;20.70;81.60;;;;;;5038385;28;19913;-86
2022/09/09 14:11:06;;;;;;;;;;;20.90;81.80;;;;;;5038477;28;19908;-85
2022/09/09 14:13:32;;;;;;;;;;;21.20;81.30;;;;;;5038015;28;19958;-86
2022/09/09 14:15:57;;;;;;;;;;;21.30;78.10;;;;;;5038556;28;19919;-87
2022/09/09 14:18:25;;;;;;;;;;;21.20;77.90;;;;;;5038404;28;19999;-87
2022/09/09 14:20:50;;;;;;;;;;;21.00;77.60;;;;;;5040868;28;19913;-86
2022/09/09 14:23:16;;;;;;;;;;;20.90;77.20;;;;;;5038084;28;19952;-86
2022/09/09 14:25:44;;;;;;;;;;;21.10;75.00;;;;;;5055887;28;19917;-85
2022/09/09 14:28:11;;;;;;;;;;;21.00;73.30;;;;;;5038424;28;19943;-86
2022/09/09 14:30:37;;;;;;;;;;;20.80;73.10;;;;;;5038332;28;19908;-86