Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:23:05;;;;;;;9.45;7.05;;;13.00;99.90;;;;;;4901676;29;51989;-62
2022/05/20 00:25:46;;;;;;;9.35;7.28;;;13.00;99.90;;;;;;4892087;29;20044;-63
2022/05/20 00:28:32;;;;;;;12.90;8.00;;;13.00;99.90;;;;;;4892475;29;20044;-63
2022/05/20 00:31:04;;;;;;;11.93;7.88;;;13.00;99.90;;;;;;4892007;29;20075;-63
2022/05/20 00:33:31;;;;;;;10.27;7.20;;;13.00;99.90;;;;;;4892096;29;20139;-64
2022/05/20 00:35:56;;;;;;;11.52;7.78;;;13.10;99.90;;;;;;4892436;29;20570;-63
2022/05/20 00:38:22;;;;;;;11.57;8.10;;;13.10;99.90;;;;;;4892264;29;20036;-66
2022/05/20 00:40:51;;;;;;;9.00;8.10;;;13.10;99.90;;;;;;4892073;29;20045;-65
2022/05/20 00:43:25;;;;;;;11.98;7.97;;;13.10;99.90;;;;;;4891893;29;20309;-63
2022/05/20 00:45:53;;;;;;;14.13;8.65;;;13.10;99.90;;;;;;4891809;29;20048;-64
2022/05/20 00:48:19;;;;;;;10.20;8.15;;;13.10;99.90;;;;;;4891963;29;20040;-64
2022/05/20 00:50:51;;;;;;;9.98;7.70;;;13.10;99.90;;;;;;4891808;29;20112;-64
2022/05/20 00:53:19;;;;;;;;;;;13.10;99.90;;;;;;4892268;29;20130;-63
2022/05/20 00:55:46;;;;;;;10.52;8.55;;;13.10;99.90;;;;;;4941544;28;19952;-63
2022/05/20 00:58:23;;;;;;;12.07;8.38;;;13.10;99.90;;;;;;5005609;28;20045;-63
2022/05/20 01:00:54;;;;;;;9.30;8.20;;;13.10;99.90;;;;;;5079586;28;20060;-64
2022/05/20 01:03:24;;;;;;;11.63;8.63;;;13.00;99.90;;;;;;5085155;28;20402;-64
2022/05/20 01:05:51;;;;;;;10.65;8.75;;;13.00;99.90;;;;;;5084201;28;20102;-63
2022/05/20 01:08:21;;;;;;;9.70;8.38;;;13.00;99.90;;;;;;5086104;28;20036;-63
2022/05/20 01:10:47;;;;;;;10.10;8.77;;;13.00;99.90;;;;;;5085319;28;20119;-63
2022/05/20 01:13:15;;;;;;;14.25;9.02;;;13.00;99.90;;;;;;5084444;28;20118;-63
2022/05/20 01:15:41;;;;;;;10.68;8.95;;;13.00;99.90;;;;;;5085654;28;20032;-63
2022/05/20 01:18:08;;;;;;;14.88;8.60;;;13.00;99.90;;;;;;5084047;28;20048;-64
2022/05/20 01:20:38;;;;;;;12.20;9.02;;;13.00;99.90;;;;;;5084503;28;20123;-63
2022/05/20 01:23:09;;;;;;;13.70;8.90;;;13.00;99.90;;;;;;5099473;28;20052;-63
2022/05/20 01:25:36;;;;;;;9.77;8.70;;;13.00;99.90;;;;;;5099120;28;20044;-63
2022/05/20 01:28:02;;;;;;;12.05;8.57;;;12.90;99.90;;;;;;5091981;28;20039;-63
2022/05/20 01:30:30;;;;;;;12.20;9.15;;;13.00;99.90;;;;;;5092704;28;20028;-64
2022/05/20 01:32:56;;;;;;;12.60;9.13;;;13.00;99.90;;;;;;5092015;28;20040;-63
2022/05/20 01:35:37;;;;;;;12.18;9.45;;;13.00;99.90;;;;;;5090891;28;20070;-63
2022/05/20 01:38:04;;;;;;;13.23;9.93;;;13.00;99.90;;;;;;5091776;28;20083;-63
2022/05/20 01:40:42;;;;;;;13.45;9.45;;;13.00;99.90;;;;;;5090927;28;20398;-64
2022/05/20 01:43:20;;;;;;;12.20;9.40;;;13.00;99.90;;;;;;5090622;28;20048;-63
2022/05/20 01:46:05;;;;;;;10.93;9.75;;;13.00;99.90;;;;;;5091657;28;20039;-63
2022/05/20 01:48:39;;;;;;;11.57;9.20;;;13.10;99.90;;;;;;5106983;28;20482;-63
2022/05/20 01:51:10;;;;;;;11.38;10.10;;;13.10;99.90;;;;;;5110683;28;20048;-63
2022/05/20 01:53:42;;;;;;;11.80;10.00;;;13.10;99.90;;;;;;5112293;28;20036;-64
2022/05/20 01:56:20;;;;;;;12.25;9.93;;;13.10;99.90;;;;;;5111788;28;20043;-64
2022/05/20 01:59:00;;;;;;;11.88;9.15;;;13.10;99.90;;;;;;5110845;28;20042;-63
2022/05/20 02:01:33;;;;;;;14.35;10.32;;;13.10;99.90;;;;;;5111954;28;20054;-63
2022/05/20 02:04:12;;;;;;;11.27;10.05;;;13.10;99.90;;;;;;5110727;28;20052;-64
2022/05/20 02:06:43;;;;;;;10.32;9.27;;;13.10;99.90;;;;;;5110381;28;20051;-64
2022/05/20 02:09:14;;;;;;;10.52;9.40;;;13.10;99.90;;;;;;5111579;28;20406;-63
2022/05/20 02:11:46;;;;;;;11.95;9.63;;;13.10;99.90;;;;;;5110267;28;20044;-63
2022/05/20 02:14:35;;;;;;;11.10;9.38;;;13.10;99.90;;;;;;5111252;28;20039;-63
2022/05/20 02:17:12;;;;;;;12.02;9.57;;;13.10;99.90;;;;;;5110276;28;20044;-63
2022/05/20 02:19:52;;;;;;;10.25;9.25;;;13.10;99.90;;;;;;5111524;28;20460;-64
2022/05/20 02:22:23;;;;;;;17.25;10.90;;;13.10;99.90;;;;;;5108057;28;20109;-64
2022/05/20 02:24:50;;;;;;;13.23;10.10;;;13.10;99.90;;;;;;5110157;28;20059;-64
2022/05/20 02:27:23;;;;;;;14.80;10.32;;;13.10;99.90;;;;;;5111439;28;20044;-63
2022/05/20 02:29:55;;;;;;;11.98;9.88;;;13.10;99.90;;;;;;5110201;28;20486;-63
2022/05/20 02:32:34;;;;;;;12.65;9.43;;;13.10;99.90;;;;;;5110438;28;20039;-63
2022/05/20 02:35:00;;;;;;;12.88;10.10;;;13.20;99.90;;;;;;5109767;28;20043;-64
2022/05/20 02:37:31;;;;;;;12.40;10.57;;;13.10;99.90;;;;;;5109058;28;20031;-63
2022/05/20 02:39:58;;;;;;;12.40;9.82;;;13.10;99.90;;;;;;5109677;28;20036;-63
2022/05/20 02:42:26;;;;;;;12.38;10.32;;;13.10;99.90;;;;;;5109441;28;20095;-63
2022/05/20 02:44:52;;;;;;;13.80;10.60;;;13.10;99.90;;;;;;5111576;28;20040;-63
2022/05/20 02:47:19;;;;;;;13.85;10.40;;;13.10;99.90;;;;;;5109345;28;20043;-64
2022/05/20 02:49:45;;;;;;;11.68;10.05;;;13.10;99.90;;;;;;5111314;28;20501;-64
2022/05/20 02:52:11;;;;;;;14.40;10.13;;;13.10;99.90;;;;;;5109243;28;20453;-65
2022/05/20 02:54:37;;;;;;;12.27;9.48;;;13.10;99.90;;;;;;5109938;28;20058;-63
2022/05/20 02:57:03;;;;;;;14.20;10.20;;;13.10;99.90;;;;;;5109216;28;20424;-64
2022/05/20 03:04:57;;;;;;;14.20;9.93;;;13.00;99.90;;;;;;5109372;28;20129;-63
2022/05/20 03:07:23;;;;;;;13.15;10.45;;;13.00;99.90;;;;;;5109154;28;20128;-63
2022/05/20 03:09:51;;;;;;;13.52;10.73;;;13.00;99.90;;;;;;5109109;28;20053;-63
2022/05/20 03:12:17;;;;;;;13.80;9.93;;;13.00;99.90;;;;;;5109307;28;20127;-64
2022/05/20 03:14:43;;;;;;;14.93;10.57;;;12.90;99.90;;;;;;5109095;28;20063;-63
2022/05/20 03:17:08;;;;;;;11.77;10.10;;;12.90;99.90;;;;;;5109210;28;20047;-64
2022/05/20 03:19:34;;;;;;;13.13;11.05;;;12.90;99.90;;;;;;5109050;28;20039;-63
2022/05/20 03:22:01;;;;;;;13.40;10.57;;;12.90;99.90;;;;;;5109605;27;20394;-63
2022/05/20 03:24:28;;;;;;;15.00;10.02;;;12.80;99.90;;;;;;5112139;27;20055;-63
2022/05/20 03:26:54;;;;;;;11.93;10.15;;;12.80;99.90;;;;;;5112313;28;20119;-63
2022/05/20 03:29:20;;;;;;;12.35;9.88;;;12.80;99.90;;;;;;5130874;27;20481;-63
2022/05/20 03:31:47;;;;;;;11.30;9.50;;;12.70;99.90;;;;;;5112277;27;20126;-63
2022/05/20 03:34:14;;;;;;;11.80;9.55;;;12.70;99.90;;;;;;5112226;27;20039;-63
2022/05/20 03:36:42;;;;;;;12.02;10.27;;;12.70;99.90;;;;;;5112208;27;21034;-63
2022/05/20 03:39:11;;;;;;;11.68;10.07;;;12.60;99.90;;;;;;5131286;27;20041;-63
2022/05/20 03:41:38;;;;;;;12.18;10.20;;;12.50;99.90;;;;;;5111818;27;20041;-64
2022/05/20 03:44:05;;;;;;;12.18;10.13;;;12.50;99.90;;;;;;5112085;28;20047;-63
2022/05/20 03:46:31;;;;;;;11.40;10.20;;;12.50;99.90;;;;;;5130244;27;20067;-63
2022/05/20 03:48:59;;;;;;;13.90;10.60;;;12.40;99.90;;;;;;5111594;27;20050;-63
2022/05/20 03:51:25;;;;;;;13.30;10.43;;;12.40;99.90;;;;;;5130301;27;20031;-64
2022/05/20 03:53:50;;;;;;;12.50;10.27;;;12.40;99.90;;;;;;5130507;27;20118;-63
2022/05/20 03:56:16;;;;;;;11.70;10.07;;;12.40;99.90;;;;;;5112411;27;20035;-63
2022/05/20 03:58:41;;;;;;;14.13;11.07;;;12.40;99.90;;;;;;5130119;27;20042;-63
2022/05/20 04:03:55;;;;;;;13.63;10.43;;;12.30;99.90;;;;;;5130400;27;20051;-63
2022/05/20 04:06:21;;;;;;;14.23;11.18;;;12.30;99.90;;;;;;5130070;27;20512;-64
2022/05/20 04:08:47;;;;;;;15.90;11.20;;;12.30;99.90;;;;;;5111912;28;20031;-63
2022/05/20 04:11:14;;;;;;;12.40;10.20;;;12.40;99.90;;;;;;5111746;28;20054;-64
2022/05/20 04:13:44;;;;;;;11.50;10.30;;;12.30;99.90;;;;;;5111852;28;20493;-64
2022/05/20 04:16:11;;;;;;;16.63;11.10;;;12.40;99.90;;;;;;5111766;28;20583;-64
2022/05/20 04:18:43;;;;;;;15.35;11.82;;;12.40;99.90;;;;;;5111754;28;20053;-63
2022/05/20 04:21:14;;;;;;;12.18;10.88;;;12.30;99.90;;;;;;5130248;28;20027;-62
2022/05/20 04:23:40;;;;;;;13.48;11.40;;;12.30;99.90;;;;;;5129901;28;20086;-64
2022/05/20 04:26:06;;;;;;;13.02;10.30;;;12.30;99.90;;;;;;5130131;28;20556;-64
2022/05/20 04:28:32;;;;;;;9.57;8.20;;;12.30;99.90;;;;;;5111313;28;20081;-63
2022/05/20 04:31:00;;;;;;;12.75;10.35;;;12.20;99.90;;;;;;5110908;28;20378;-63
2022/05/20 04:33:26;;;;;;;12.35;11.05;;;12.20;99.90;;;;;;5129663;28;20047;-63
2022/05/20 04:35:53;;;;;;;14.25;10.95;;;12.20;99.90;;;;;;5130179;28;20496;-64
2022/05/20 04:38:19;;;;;;;12.80;9.88;;;12.20;99.90;;;;;;5111438;28;20039;-64
2022/05/20 04:46:56;;;;;;;10.02;9.00;;;12.20;99.90;;;;;;5129807;28;20047;-63
2022/05/20 04:49:00;;;;;;;12.40;10.40;;;12.30;99.90;;;;;;5111484;28;20464;-63
2022/05/20 04:51:26;;;;;;;11.38;10.25;;;12.40;99.90;;;;;;5129990;28;20071;-63
2022/05/20 04:56:35;;;;;;;13.77;10.52;;;12.50;99.90;;;;;;5111119;28;20078;-63
2022/05/20 04:59:02;;;;;;;12.65;11.05;;;12.60;99.90;;;;;;5130103;28;20452;-63
2022/05/20 05:01:28;;;;;;;13.55;11.27;;;12.70;99.90;;;;;;5113595;27;20114;-63
2022/05/20 05:03:54;;;;;;;15.45;12.18;;;12.80;99.90;;;;;;5115036;27;20070;-63
2022/05/20 05:06:20;;;;;;;12.90;11.60;;;12.80;99.90;;;;;;5115100;27;20453;-64
2022/05/20 05:08:46;;;;;;;12.20;10.70;;;12.90;99.90;;;;;;5115305;27;20057;-64
2022/05/20 05:11:11;;;;;;;13.70;11.23;;;13.00;99.90;;;;;;5114960;27;20050;-63
2022/05/20 05:13:37;;;;;;;12.70;10.98;;;13.10;99.90;;;;;;5114733;27;20553;-64
2022/05/20 05:16:09;;;;;;;13.82;11.27;;;13.10;99.90;;;;;;5114858;27;20039;-64
2022/05/20 05:18:37;;;;;;;12.18;10.88;;;13.20;99.90;;;;;;5114654;27;20043;-63
2022/05/20 05:21:03;;;;;;;12.82;10.75;;;13.30;99.90;;;;;;5115053;27;20560;-64
2022/05/20 05:23:29;;;;;;;16.48;10.52;;;13.40;99.90;;;;;;5114624;27;20505;-64
2022/05/20 05:25:55;;;;;;;13.52;10.55;;;13.50;99.90;;;;;;5133159;27;20053;-63
2022/05/20 05:28:22;;;;;;;13.93;11.15;;;13.60;99.90;;;;;;5114539;27;20035;-64
2022/05/20 05:30:49;;;;;;;13.07;10.50;;;13.70;99.90;;;;;;5133185;27;20047;-63
2022/05/20 05:33:16;;;;;;;11.32;10.13;;;13.70;99.90;;;;;;5114270;27;20035;-63
2022/05/20 05:35:42;;;;;;;16.35;11.73;;;13.70;99.90;;;;;;5132611;27;20366;-63
2022/05/20 05:38:07;;;;;;;13.40;11.32;;;13.80;99.90;;;;;;5114922;27;20068;-64
2022/05/20 05:40:34;;;;;;;15.25;12.15;;;13.80;99.90;;;;;;5114274;27;20050;-63
2022/05/20 05:43:01;;;;;;;19.23;11.43;;;13.90;99.90;;;;;;5132869;27;20035;-63
2022/05/20 05:45:28;;;;;;;15.40;12.07;;;14.00;99.90;;;;;;5114079;27;20039;-64
2022/05/20 05:48:00;;;;;;;13.85;11.40;;;14.10;99.90;;;;;;5114113;27;20155;-63
2022/05/20 05:50:27;;;;;;;16.48;12.15;;;14.20;99.90;;;;;;5114114;27;20054;-64
2022/05/20 05:52:57;;;;;;;13.60;11.75;;;14.40;99.90;;;;;;5114291;27;20042;-63
2022/05/20 05:55:23;;;;;;;17.73;12.68;;;14.50;99.90;;;;;;5113924;27;20393;-63
2022/05/20 05:57:49;;;;;;;15.45;12.52;;;14.60;99.90;;;;;;5114040;27;20511;-63
2022/05/20 06:00:15;;;;;;;12.80;10.93;;;14.70;99.90;;;;;;5114206;27;20063;-63
2022/05/20 06:02:40;;;;;;;14.40;9.85;;;14.80;99.90;;;;;;5113542;27;20100;-64
2022/05/20 06:05:06;;;;;;;15.70;9.65;;;14.80;99.90;;;;;;5114093;27;20043;-63
2022/05/20 06:07:32;;;;;;;15.75;9.98;;;14.80;99.90;;;;;;5132261;27;20118;-63
2022/05/20 06:09:58;;;;;;;12.10;9.27;;;14.90;99.90;;;;;;5096420;27;20051;-63
2022/05/20 06:12:23;;;;;;;12.57;9.60;;;14.90;99.90;;;;;;5113322;27;20042;-63
2022/05/20 06:14:49;;;;;;;13.35;9.73;;;14.90;99.90;;;;;;5113355;27;20122;-64
2022/05/20 06:17:15;;;;;;;13.27;9.82;;;14.90;99.90;;;;;;5113875;27;20031;-63
2022/05/20 06:19:41;;;;;;;11.80;9.70;;;14.90;99.90;;;;;;5132272;27;20182;-63
2022/05/20 06:22:08;;;;;;;12.98;8.95;;;15.00;99.90;;;;;;5113777;27;20064;-63
2022/05/20 06:24:34;;;;;;;12.43;9.18;;;15.00;99.90;;;;;;5131566;27;20058;-63
2022/05/20 06:26:59;;;;;;;17.27;8.02;;;15.20;99.90;;;;;;5132005;27;20043;-64
2022/05/20 06:29:25;;;;;;;10.18;7.30;;;15.30;99.90;;;;;;5113209;27;20069;-63
2022/05/20 06:31:51;;;;;;;12.77;7.18;;;15.20;99.90;;;;;;5113344;27;20039;-63
2022/05/20 06:34:16;;;;;;;31.23;7.75;;;15.10;99.90;;;;;;5113454;27;20115;-63
2022/05/20 06:42:10;;;;;;;8.35;5.68;;;15.10;99.90;;;;;;5131169;27;20038;-64
2022/05/20 06:44:36;;;;;;;9.90;5.53;;;15.40;99.90;;;;;;5113538;27;20530;-64
2022/05/20 06:47:01;;;;;;;11.60;7.30;;;15.60;99.90;;;;;;5106703;28;20101;-62
2022/05/20 06:49:27;;;;;;;13.57;7.18;;;15.70;99.90;;;;;;5092768;28;20047;-63
2022/05/20 06:51:54;;;;;;;9.35;6.60;;;15.60;99.90;;;;;;5092598;28;20043;-65
2022/05/20 06:54:20;;;;;;;12.52;7.25;;;15.50;99.90;;;;;;5110532;28;20092;-63
2022/05/20 06:56:46;;;;;;;12.18;7.95;;;15.40;99.90;;;;;;5094331;28;20082;-63
2022/05/20 06:59:12;;;;;;;10.15;6.55;;;15.30;99.90;;;;;;5111962;28;20063;-63
2022/05/20 07:01:38;;;;;;;11.82;6.78;;;15.30;99.90;;;;;;5094188;28;20040;-65
2022/05/20 07:04:05;;;;;;;9.52;7.65;;;15.30;99.90;;;;;;5076928;28;20123;-63
2022/05/20 07:06:32;;;;;;;11.45;8.27;;;15.30;99.90;;;;;;5094037;28;20092;-64
2022/05/20 07:08:58;;;;;;;562.05;67.50;;;15.50;99.90;;;;;;5093748;28;20126;-64
2022/05/20 07:11:25;;;;;;;13.95;8.77;;;15.70;99.90;;;;;;5111565;28;20036;-64
2022/05/20 07:13:55;;;;;;;12.00;7.60;;;15.70;99.90;;;;;;5093756;28;20051;-62
2022/05/20 07:16:23;;;;;;;14.23;7.70;;;15.90;99.90;;;;;;5111879;28;20123;-63
2022/05/20 07:18:48;;;;;;;11.38;7.85;;;15.90;99.90;;;;;;5093922;28;20458;-63
2022/05/20 07:21:14;;;;;;;11.57;7.65;;;16.10;99.90;;;;;;5111777;28;20063;-63
2022/05/20 07:23:40;;;;;;;10.07;7.00;;;16.20;99.90;;;;;;5072484;28;20051;-63
2022/05/20 07:26:06;;;;;;;10.77;7.47;;;16.30;99.90;;;;;;5091280;28;20039;-64
2022/05/20 07:28:32;;;;;;;12.95;7.35;;;16.40;99.90;;;;;;5091344;28;20063;-64
2022/05/20 07:30:58;;;;;;;9.43;7.10;;;16.40;99.90;;;;;;5073020;28;20036;-63
2022/05/20 07:33:24;;;;;;;13.07;8.07;;;16.30;99.90;;;;;;5089669;28;20032;-63
2022/05/20 07:35:50;;;;;;;11.57;6.65;;;16.30;99.90;;;;;;5091304;28;20044;-63
2022/05/20 07:38:16;;;;;;;12.70;7.53;;;16.30;99.90;;;;;;5089670;28;20044;-64
2022/05/20 07:40:44;;;;;;;13.50;7.50;;;16.40;99.90;;;;;;5089972;28;20040;-64
2022/05/20 07:43:11;;;;;;;11.63;7.03;;;16.60;99.90;;;;;;5090946;28;20153;-64
2022/05/20 07:45:37;;;;;;;7.63;5.97;;;16.80;99.90;;;;;;5090974;28;20044;-63
2022/05/20 07:48:03;;;;;;;11.60;6.55;;;16.80;99.90;;;;;;5091138;28;20032;-63
2022/05/20 07:50:33;;;;;;;10.77;7.15;;;16.90;99.90;;;;;;5089421;28;20085;-64
2022/05/20 07:55:47;;;;;;;11.70;8.18;;;16.90;99.90;;;;;;5108285;28;20109;-63
2022/05/20 07:58:17;;;;;;;9.57;7.07;;;16.90;99.90;;;;;;5109748;28;20031;-63
2022/05/20 08:00:43;;;;;;;10.80;7.18;;;17.00;99.90;;;;;;5109792;28;20035;-64
2022/05/20 08:03:11;;;;;;;11.23;7.07;;;17.10;99.90;;;;;;5109834;28;20067;-63
2022/05/20 08:05:36;;;;;;;8.75;6.35;;;17.20;99.90;;;;;;5109545;28;20031;-64
2022/05/20 08:08:05;;;;;;;7.95;6.60;;;17.30;99.90;;;;;;5111174;28;20077;-64
2022/05/20 08:10:33;;;;;;;12.20;7.28;;;17.20;99.90;;;;;;5111041;28;20119;-64
2022/05/20 08:13:00;;;;;;;9.93;7.72;;;17.20;99.90;;;;;;5109630;28;20122;-65
2022/05/20 08:15:26;;;;;;;8.85;7.00;;;17.10;99.90;;;;;;5109488;28;20490;-64
2022/05/20 08:17:52;;;;;;;10.13;6.78;;;17.10;99.90;;;;;;5109798;28;20043;-64
2022/05/20 08:20:30;;;;;;;9.27;6.93;;;17.00;99.90;;;;;;5109630;28;20104;-63
2022/05/20 08:22:57;;;;;;;11.68;7.65;;;17.10;99.90;;;;;;5117309;28;20083;-63
2022/05/20 08:25:24;;;;;;;8.75;6.60;;;17.20;99.90;;;;;;5131452;28;20043;-64
2022/05/20 08:27:51;;;;;;;9.60;6.28;;;17.20;99.90;;;;;;5131984;28;20090;-62
2022/05/20 08:30:23;;;;;;;8.68;5.97;;;17.20;99.90;;;;;;5131270;28;20520;-62
2022/05/20 08:32:50;;;;;;;9.27;6.63;;;17.50;99.90;;;;;;5112885;28;20066;-64
2022/05/20 08:35:16;;;;;;;9.93;6.10;;;17.70;99.90;;;;;;5113098;27;20066;-63
2022/05/20 08:37:44;;;;;;;9.65;6.13;;;18.00;99.90;;;;;;5117074;27;20393;-63
2022/05/20 08:40:22;;;;;;;7.60;5.60;;;18.10;99.90;;;;;;5117118;27;20043;-63
2022/05/20 08:42:50;;;;;;;8.35;6.10;;;18.40;99.90;;;;;;5116965;27;20053;-63
2022/05/20 08:45:19;;;;;;;7.53;6.22;;;18.60;99.90;;;;;;5130157;27;20103;-66
2022/05/20 08:47:47;;;;;;;8.05;5.90;;;18.60;99.90;;;;;;5113896;27;20047;-64
2022/05/20 08:50:20;;;;;;;8.15;6.22;;;18.80;99.90;;;;;;5135266;27;20035;-62
2022/05/20 08:52:49;;;;;;;7.85;5.78;;;18.90;99.90;;;;;;5116604;27;20043;-64
2022/05/20 08:55:14;;;;;;;7.78;5.60;;;19.00;99.90;;;;;;5112022;28;20548;-66
2022/05/20 08:57:47;;;;;;;7.97;5.72;;;18.90;99.90;;;;;;5096033;28;20068;-64
2022/05/20 09:00:14;;;;;;;9.30;5.65;;;19.00;99.90;;;;;;5096224;28;20044;-63
2022/05/20 09:02:40;;;;;;;6.80;4.63;;;19.10;99.90;;;;;;5095991;28;20114;-63
2022/05/20 09:05:25;;;;;;;11.27;5.25;;;19.10;99.90;;;;;;5096290;28;20039;-63
2022/05/20 09:07:57;;;;;;;7.60;4.80;;;19.10;99.90;;;;;;5096217;28;20040;-63
2022/05/20 09:10:38;;;;;;;7.25;5.35;;;19.20;99.90;;;;;;5114763;28;20039;-63
2022/05/20 09:13:13;;;;;;;7.80;5.30;;;19.30;99.90;;;;;;5096285;28;20390;-64
2022/05/20 09:15:43;;;;;;;8.10;5.40;;;19.20;99.90;;;;;;5095863;28;20100;-64
2022/05/20 09:18:32;;;;;;;7.78;5.80;;;19.20;99.90;;;;;;5096194;28;20035;-64
2022/05/20 09:20:58;;;;;;;7.30;5.78;;;19.10;99.90;;;;;;5114181;28;20040;-64
2022/05/20 09:23:25;;;;;;;8.20;5.32;;;19.10;99.90;;;;;;5114022;28;20063;-63
2022/05/20 09:26:11;;;;;;;9.65;5.32;;;19.20;99.90;;;;;;5113829;28;20410;-64
2022/05/20 09:28:41;;;;;;;6.03;4.93;;;19.30;99.90;;;;;;5095507;28;20043;-63
2022/05/20 09:31:25;;;;;;;5.40;4.90;;;19.20;99.90;;;;;;5113833;28;20044;-63
2022/05/20 09:34:11;;;;;;;7.53;5.00;;;19.30;99.90;;;;;;5095254;28;20086;-64
2022/05/20 09:36:58;;;;;;;6.07;4.63;;;19.30;99.90;;;;;;5095732;27;20583;-64
2022/05/20 09:39:34;;;;;;;10.10;5.50;;;19.20;99.90;;;;;;5095655;28;20035;-63
2022/05/20 09:42:09;;;;;;;7.90;5.25;;;19.10;99.90;;;;;;5095509;28;20031;-64
2022/05/20 09:44:40;;;;;;;7.07;5.25;;;19.00;99.90;;;;;;5095245;28;20051;-64
2022/05/20 09:47:33;;;;;;;7.65;5.47;;;18.90;99.90;;;;;;5113044;28;20464;-64
2022/05/20 09:50:17;;;;;;;8.13;5.60;;;18.80;99.90;;;;;;5095184;28;20050;-64
2022/05/20 09:53:15;;;;;;;6.30;4.78;;;18.70;99.90;;;;;;5095160;27;20044;-64
2022/05/20 09:55:45;;;;;;;7.72;4.90;;;18.70;99.90;;;;;;5094985;28;20130;-64
2022/05/20 09:58:30;;;;;;;7.90;5.05;;;18.80;99.90;;;;;;5094953;28;20459;-64
2022/05/20 10:01:08;;;;;;;7.43;4.70;;;18.80;99.90;;;;;;5113505;28;20394;-63
2022/05/20 10:03:43;;;;;;;7.80;4.57;;;18.80;99.90;;;;;;5113427;28;20044;-63
2022/05/20 10:06:40;;;;;;;8.77;4.78;;;18.80;99.90;;;;;;5113555;27;20043;-64
2022/05/20 10:09:24;;;;;;;6.35;4.25;;;18.90;99.90;;;;;;5115332;27;20042;-64
2022/05/20 10:11:50;;;;;;;7.57;5.55;;;19.00;99.90;;;;;;5133650;27;20043;-67
2022/05/20 10:14:24;;;;;;;7.80;5.38;;;19.00;99.90;;;;;;5133634;27;20088;-63
2022/05/20 10:17:13;;;;;;;6.32;5.65;;;19.00;99.90;;;;;;5115055;27;20042;-63
2022/05/20 10:19:58;;;;;;;7.50;4.88;;;19.10;99.90;;;;;;5115476;27;20525;-63
2022/05/20 10:22:49;;;;;;;9.55;5.60;;;19.20;99.90;;;;;;5115384;27;20046;-63
2022/05/20 10:25:32;;;;;;;7.30;5.70;;;19.20;99.90;;;;;;5133346;27;20055;-63
2022/05/20 10:34:09;;;;;;;7.15;5.70;;;19.60;99.90;;;;;;5114660;27;20051;-63
2022/05/20 10:37:00;;;;;;;6.88;5.07;;;19.60;99.90;;;;;;5133285;27;20481;-64
2022/05/20 10:39:43;;;;;;;6.80;4.10;;;19.70;99.90;;;;;;5133377;27;20039;-64
2022/05/20 10:42:32;;;;;;;6.43;4.40;;;19.80;99.90;;;;;;5114812;27;20508;-64
2022/05/20 10:48:34;;;;;;;5.10;3.92;;;20.10;99.90;;;;;;5114241;27;20090;-65
2022/05/20 10:51:27;;;;;;;5.45;4.68;;;20.20;99.90;;;;;;5114533;27;20042;-64
2022/05/20 10:54:02;;;;;;;4.97;4.18;;;20.10;99.90;;;;;;5132694;27;20043;-64
2022/05/20 10:56:48;;;;;;;6.82;4.38;;;20.20;99.90;;;;;;5114243;27;20043;-64
2022/05/20 10:59:42;;;;;;;9.70;3.80;;;20.40;99.90;;;;;;5132034;27;20035;-63
2022/05/20 11:02:32;;;;;;;4.78;3.40;;;20.60;99.90;;;;;;5114095;27;20039;-63
2022/05/20 11:05:10;;;;;;;5.53;4.05;;;20.70;99.90;;;;;;5114429;27;20047;-64
2022/05/20 11:07:57;;;;;;;5.85;4.18;;;20.80;99.90;;;;;;5132763;27;20050;-64
2022/05/20 11:10:43;;;;;;;4.57;2.80;;;20.90;99.90;;;;;;5114064;27;20101;-63
2022/05/20 11:13:15;;;;;;;5.40;3.22;;;20.90;99.90;;;;;;5132364;27;20089;-63
2022/05/20 11:16:23;;;;;;;6.15;3.65;;;20.90;99.70;;;;;;5113927;27;20401;-64
2022/05/20 11:19:13;;;;;;;6.18;3.55;;;20.90;99.90;;;;;;5072529;28;20562;-65
2022/05/20 11:21:53;;;;;;;6.25;3.70;;;20.90;99.90;;;;;;5071948;28;20391;-65
2022/05/20 11:24:25;;;;;;;6.88;3.97;;;21.10;99.90;;;;;;5065820;28;20513;-64
2022/05/20 11:26:56;;;;;;;5.78;4.60;;;21.40;99.90;;;;;;5052093;28;20071;-63
2022/05/20 11:29:49;;;;;;;6.63;4.60;;;21.50;99.90;;;;;;5068650;28;20056;-64
2022/05/20 11:32:40;;;;;;;6.15;5.00;;;21.70;99.90;;;;;;5051873;28;20072;-63
2022/05/20 11:35:06;;;;;;;5.03;4.15;;;21.60;99.90;;;;;;5068500;28;20044;-63
2022/05/20 11:37:54;;;;;;;5.20;4.60;;;21.50;99.80;;;;;;5051991;28;20601;-64
2022/05/20 11:40:41;;;;;;;7.07;3.80;;;21.40;99.30;;;;;;5068331;28;20040;-64
2022/05/20 11:43:29;;;;;;;7.32;4.53;;;21.20;99.90;;;;;;5051773;28;20037;-64
2022/05/20 11:46:04;;;;;;;5.82;3.88;;;21.00;99.60;;;;;;5052071;28;20091;-64
2022/05/20 11:48:38;;;;;;;5.35;3.53;;;20.90;99.00;;;;;;5068317;28;20052;-63
2022/05/20 11:51:39;;;;;;;5.15;3.55;;;20.80;99.80;;;;;;5034703;28;20093;-64
2022/05/20 11:54:40;;;;;;;4.43;3.28;;;20.70;98.80;;;;;;5064853;28;20056;-63
2022/05/20 11:57:17;;;;;;;8.05;5.78;;;20.60;99.90;;;;;;5089807;28;20043;-63
2022/05/20 12:00:00;;;;;;;6.28;5.65;;;20.50;98.20;;;;;;5110103;28;20505;-63
2022/05/20 12:02:27;;;;;;;7.00;6.00;;;20.40;99.10;;;;;;5109812;28;20924;-65
2022/05/20 12:04:54;;;;;;;8.15;5.72;;;20.20;99.30;;;;;;5109845;28;20039;-64
2022/05/20 12:07:23;;;;;;;8.77;6.40;;;20.20;99.90;;;;;;5109533;28;20092;-64
2022/05/20 12:09:54;;;;;;;9.98;6.25;;;20.20;99.90;;;;;;5110985;28;20043;-63
2022/05/20 12:12:33;;;;;;;7.47;6.78;;;20.20;99.90;;;;;;5109750;28;20100;-64
2022/05/20 12:15:04;;;;;;;8.15;6.78;;;20.20;99.90;;;;;;5109750;28;20046;-64
2022/05/20 12:17:43;;;;;;;7.28;5.97;;;20.20;99.90;;;;;;5109521;28;20119;-64
2022/05/20 12:26:39;;;;;;;6.22;5.60;;;20.20;99.90;;;;;;5088066;28;20072;-64
2022/05/20 12:29:35;;;;;;;6.88;5.45;;;20.20;99.50;;;;;;5088515;28;20150;-63
2022/05/20 12:32:24;;;;;;;9.35;4.32;;;20.20;98.90;;;;;;5071288;28;20036;-64
2022/05/20 12:35:10;;;;;;;5.18;4.65;;;20.10;99.40;;;;;;5063550;28;20060;-64
2022/05/20 12:37:41;;;;;;;5.95;5.00;;;20.10;99.00;;;;;;5088067;28;20032;-62
2022/05/20 12:40:20;;;;;;;6.10;4.60;;;20.00;98.80;;;;;;5088309;28;20070;-64
2022/05/20 12:42:58;;;;;;;5.20;4.68;;;20.00;99.60;;;;;;5070943;28;20325;-63
2022/05/20 12:45:25;;;;;;;8.13;4.78;;;20.10;99.10;;;;;;5087889;28;20044;-64
2022/05/20 12:47:51;;;;;;;6.05;4.88;;;20.00;99.00;;;;;;5087996;28;20060;-65
2022/05/20 12:50:17;;;;;;;5.10;4.43;;;20.00;98.40;;;;;;5071064;28;20093;-63
2022/05/20 12:52:53;;;;;;;5.85;4.15;;;19.90;97.70;;;;;;5084132;28;20136;-64
2022/05/20 12:55:24;;;;;;;5.60;4.30;;;19.80;98.00;;;;;;5067652;28;20045;-64
2022/05/20 12:57:58;;;;;;;6.88;4.88;;;19.70;97.80;;;;;;5067811;28;20072;-64
2022/05/20 13:00:37;;;;;;;7.82;5.05;;;19.60;98.10;;;;;;5079165;28;20570;-64
2022/05/20 13:03:25;;;;;;;7.03;5.00;;;19.50;98.90;;;;;;5092800;28;20079;-64
2022/05/20 13:06:00;;;;;;;10.20;5.38;;;19.50;98.90;;;;;;5108705;28;20131;-66
2022/05/20 13:08:33;;;;;;;6.13;4.95;;;19.40;98.80;;;;;;5109138;28;20039;-63
2022/05/20 13:11:10;;;;;;;7.95;4.93;;;19.20;99.30;;;;;;5109233;28;20069;-64
2022/05/20 13:13:36;;;;;;;5.45;4.60;;;19.20;99.90;;;;;;5110530;28;20082;-63
2022/05/20 13:16:04;;;;;;;6.55;4.82;;;19.10;99.90;;;;;;5108865;28;20039;-64
2022/05/20 13:18:37;;;;;;;6.13;4.88;;;19.00;99.90;;;;;;5109014;28;20047;-64
2022/05/20 13:21:11;;;;;;;6.00;4.55;;;19.00;99.90;;;;;;5109404;28;20394;-63
2022/05/20 13:23:39;;;;;;;5.20;3.95;;;19.00;99.90;;;;;;5112663;28;20112;-64
2022/05/20 13:26:16;;;;;;;6.00;4.70;;;18.90;99.90;;;;;;5112780;28;20047;-64
2022/05/20 13:28:42;;;;;;;6.82;4.85;;;18.90;99.90;;;;;;5113891;28;21931;-63
2022/05/20 13:31:11;;;;;;;8.30;5.13;;;18.80;99.90;;;;;;5114399;28;20024;-64
2022/05/20 13:33:42;;;;;;;7.88;5.38;;;18.70;99.90;;;;;;5113926;28;20047;-63
2022/05/20 13:36:19;;;;;;;7.93;5.70;;;18.60;99.90;;;;;;5112729;28;20040;-65
2022/05/20 13:38:55;;;;;;;11.15;6.47;;;18.50;99.90;;;;;;5113790;28;20824;-63
2022/05/20 13:41:23;;;;;;;10.45;6.18;;;18.40;99.90;;;;;;5113873;28;20032;-65
2022/05/20 13:43:52;;;;;;;9.43;5.75;;;18.30;99.90;;;;;;5112461;28;20382;-64
2022/05/20 13:49:13;;;;;;;7.40;6.43;;;18.10;99.90;;;;;;5112311;28;20075;-64
2022/05/20 13:52:10;;;;;;;11.25;7.50;;;18.00;99.90;;;;;;5113517;28;20449;-66
2022/05/20 13:55:04;;;;;;;11.52;7.72;;;17.90;99.90;;;;;;5053529;28;20064;-66
2022/05/20 13:57:39;;;;;;;14.07;9.38;;;17.70;99.90;;;;;;5052305;28;20082;-66
2022/05/20 14:00:18;;;;;;;11.10;9.45;;;17.50;99.90;;;;;;5070423;28;20510;-64
2022/05/20 14:03:02;;;;;;;14.88;8.82;;;17.40;99.90;;;;;;5053594;28;20131;-63
2022/05/20 14:06:03;;;;;;;10.88;8.43;;;17.20;99.90;;;;;;5070474;28;20064;-63
2022/05/20 14:08:30;;;;;;;11.27;9.25;;;17.10;99.90;;;;;;5030132;28;20057;-64