Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:07;;;;;;;2.90;2.17;;;-1.20;1.40;;;-0.65;100.00;95118.23;649347;212;31660;-75
2022/04/03 00:02:50;;;;;;;3.75;2.75;;;-1.20;1.40;;;-0.64;100.00;95117.38;647827;212;31657;-77
2022/04/03 00:05:35;;;;;;;3.20;2.00;;;-1.20;1.40;;;-0.83;100.00;95118.23;619811;222;33023;-76
2022/04/03 00:08:15;;;;;;;2.62;2.15;;;-1.20;1.40;;;-0.92;100.00;95117.28;639210;216;31731;-76
2022/04/03 00:10:56;;;;;;;2.10;1.90;;;-1.30;1.40;;;-0.80;100.00;95118.33;621759;222;32609;-76
2022/04/03 00:13:38;;;;;;;3.90;3.00;;;-1.20;1.40;;;-0.75;100.00;95123.73;620895;222;31886;-75
2022/04/03 00:16:36;;;;;;;2.03;1.52;;;-1.20;1.40;;;-0.57;100.00;95118.70;641454;215;31568;-75
2022/04/03 00:19:17;;;;;;;1.95;1.30;;;-1.20;1.40;;;-0.54;100.00;95121.34;647805;212;32258;-76
2022/04/03 00:22:01;;;;;;;2.45;1.80;;;-1.20;1.40;;;-0.73;100.00;95123.58;619090;222;31924;-75
2022/04/03 00:24:45;;;;;;;2.60;2.33;;;-1.20;1.40;;;-0.56;100.00;95120.91;648256;216;31600;-76
2022/04/03 00:27:28;;;;;;;4.53;2.35;;;-1.20;1.40;;;-0.71;100.00;95125.14;620275;222;31921;-74
2022/04/03 00:30:11;;;;;;;4.25;2.78;;;-1.20;1.40;;;-0.75;100.00;95123.03;647227;212;31759;-75
2022/04/03 00:32:53;;;;;;;3.87;3.12;;;-1.20;1.40;;;-0.56;100.00;95128.41;646271;212;31571;-76
2022/04/03 00:35:55;;;;;;;5.75;3.00;;;-1.20;1.40;;;-0.79;100.00;95129.68;647445;216;32159;-76
2022/04/03 00:41:14;;;;;;;4.20;3.45;;;-1.30;1.40;;;-0.93;100.00;95137.44;648713;212;31638;-75
2022/04/03 00:44:00;;;;;;;4.05;3.08;;;-1.30;1.40;;;-1.04;100.00;95137.26;621130;222;32021;-74
2022/04/03 00:46:43;;;;;;;2.10;1.70;;;-1.30;1.40;;;-1.03;100.00;95135.63;647783;212;31588;-74
2022/04/03 00:49:25;;;;;;;3.35;2.58;;;-1.40;1.40;;;-0.94;100.00;95138.34;646444;212;31581;-76
2022/04/03 00:52:08;;;;;;;3.80;2.05;;;-1.40;1.40;;;-1.08;100.00;95140.23;619070;222;32142;-75
2022/04/03 00:54:51;;;;;;;2.83;1.90;;;-1.40;1.40;;;-1.12;100.00;95133.33;634265;217;42444;-76
2022/04/03 00:57:33;;;;;;;3.65;2.60;;;-1.50;1.40;;;-1.20;100.00;95135.53;620166;226;31961;-75
2022/04/03 01:00:17;;;;;;;2.92;1.77;;;-1.50;1.40;;;-1.14;100.00;95136.11;643484;213;42229;-74
2022/04/03 01:02:58;;;;;;;4.95;2.62;;;-1.40;1.40;;;-1.12;100.00;95139.59;648290;216;42175;-74
2022/04/03 01:05:41;;;;;;;2.62;1.52;;;-1.50;1.40;;;-1.18;100.00;95141.41;646237;212;31544;-75
2022/04/03 01:08:23;;;;;;;3.65;3.25;;;-1.40;1.40;;;-1.06;100.00;95140.32;636714;212;31677;-74
2022/04/03 01:11:03;;;;;;;5.35;3.10;;;-1.40;1.40;;;-1.04;100.00;95135.50;646655;212;31596;-75
2022/04/03 01:13:46;;;;;;;1.92;1.75;;;-1.40;1.40;;;-0.99;100.00;95136.87;648275;212;31700;-76
2022/04/03 01:16:29;;;;;;;3.95;3.05;;;-1.30;1.40;;;-0.87;100.00;95133.27;647620;212;31592;-76
2022/04/03 01:19:10;;;;;;;4.50;2.80;;;-1.30;1.40;;;-0.78;100.00;95137.78;647762;212;32218;-75
2022/04/03 01:21:56;;;;;;;3.95;2.83;;;-1.30;1.40;;;-0.77;100.00;95137.53;643059;218;31736;-75
2022/04/03 01:24:38;;;;;;;2.50;2.25;;;-1.30;1.40;;;-0.67;100.00;95141.39;620990;222;32051;-76
2022/04/03 01:27:21;;;;;;;5.00;3.20;;;-1.20;1.40;;;-0.76;100.00;95142.28;646779;212;31603;-76
2022/04/03 01:30:02;;;;;;;4.05;3.05;;;-1.20;1.40;;;-0.71;100.00;95146.59;620256;222;32026;-76
2022/04/03 01:32:44;;;;;;;4.00;3.30;;;-1.20;1.40;;;-0.85;100.00;95148.42;648704;212;31572;-75
2022/04/03 01:35:51;;;;;;;4.85;2.87;;;-1.30;1.40;;;-0.69;100.00;95145.40;648813;216;31635;-75
2022/04/03 01:38:34;;;;;;;3.10;2.90;;;-1.20;1.40;;;-0.59;100.00;95152.59;647068;212;42144;-76
2022/04/03 01:41:16;;;;;;;5.10;2.92;;;-1.20;1.40;;;-0.42;100.00;95144.90;647864;212;31561;-75
2022/04/03 01:43:58;;;;;;;4.72;2.62;;;-1.10;1.40;;;-0.64;100.00;95150.70;620010;226;31857;-75
2022/04/03 01:46:43;;;;;;;3.40;3.10;;;-1.20;1.40;;;-0.68;100.00;95152.55;648822;212;42191;-76
2022/04/03 01:49:25;;;;;;;4.70;2.60;;;-1.20;1.40;;;-0.55;100.00;95152.42;648540;212;31539;-76
2022/04/03 01:52:08;;;;;;;3.55;2.50;;;-1.20;1.40;;;-0.51;100.00;95156.64;619127;226;32188;-76
2022/04/03 01:54:51;;;;;;;4.45;2.28;;;-1.20;1.40;;;-0.55;100.00;95156.26;647299;212;32016;-75
2022/04/03 01:57:33;;;;;;;1.60;1.48;;;-1.20;1.40;;;-0.57;100.00;95159.75;647033;212;32190;-75
2022/04/03 02:00:18;;;;;;;3.20;2.95;;;-1.20;1.40;;;-0.57;100.00;95161.83;638077;217;31743;-75
2022/04/03 02:03:01;;;;;;;4.57;2.80;;;-1.20;1.40;;;-0.65;100.00;95165.91;647969;216;31681;-76
2022/04/03 02:05:44;;;;;;;3.60;2.37;;;-1.20;1.40;;;-0.57;100.00;95161.09;619066;222;31904;-76
2022/04/03 02:08:29;;;;;;;2.70;2.50;;;-1.20;1.40;;;-0.56;100.00;95161.16;635186;216;31766;-75
2022/04/03 02:11:12;;;;;;;3.00;2.70;;;-1.20;1.40;;;-0.49;100.00;95164.55;620967;222;31878;-76
2022/04/03 02:13:53;;;;;;;2.60;2.30;;;-1.20;1.40;;;-0.48;100.00;95164.14;620025;222;31933;-76
2022/04/03 02:16:37;;;;;;;3.90;2.80;;;-1.20;1.40;;;-0.59;100.00;95166.66;646832;212;31596;-76
2022/04/03 02:19:20;;;;;;;3.70;2.72;;;-1.20;1.40;;;-0.64;100.00;95164.81;620303;222;31916;-75
2022/04/03 02:22:01;;;;;;;4.00;2.33;;;-1.20;1.40;;;-0.63;100.00;95167.97;647204;216;31574;-75
2022/04/03 02:24:44;;;;;;;2.40;2.20;;;-1.20;1.40;;;-0.63;100.00;95170.42;646583;212;31740;-76
2022/04/03 02:27:27;;;;;;;5.80;3.15;;;-1.20;1.40;;;-0.54;100.00;95177.73;646699;216;31774;-76
2022/04/03 02:30:10;;;;;;;3.03;2.03;;;-1.20;1.40;;;-0.53;100.00;95172.89;648349;212;31558;-76
2022/04/03 02:32:54;;;;;;;3.08;2.58;;;-1.20;1.40;;;-0.52;100.00;95170.98;647511;212;31724;-75
2022/04/03 02:35:54;;;;;;;3.42;2.80;;;-1.30;1.40;;;-0.71;100.00;95175.34;647907;212;31873;-75
2022/04/03 02:38:37;;;;;;;4.10;2.35;;;-1.30;1.40;;;-0.71;100.00;95179.23;646430;216;31714;-76
2022/04/03 02:41:19;;;;;;;2.45;2.25;;;-1.30;1.40;;;-0.78;100.00;95178.33;646808;216;31593;-75
2022/04/03 02:44:00;;;;;;;4.90;2.70;;;-1.40;1.40;;;-0.75;100.00;95182.53;647141;212;31531;-76
2022/04/03 02:46:42;;;;;;;5.55;2.70;;;-1.50;1.40;;;-0.89;100.00;95186.17;647955;212;31624;-76
2022/04/03 02:49:27;;;;;;;3.80;2.53;;;-1.50;1.40;;;-0.89;100.00;95185.53;620658;226;32095;-76
2022/04/03 02:52:08;;;;;;;2.70;2.35;;;-1.50;1.40;;;-0.96;100.00;95187.89;647615;216;31565;-75
2022/04/03 02:54:52;;;;;;;4.28;2.67;;;-1.60;1.40;;;-0.95;100.00;95190.46;646796;212;31658;-75
2022/04/03 02:57:36;;;;;;;2.20;1.98;;;-1.60;1.40;;;-0.90;100.00;95192.86;647340;216;31539;-76
2022/04/03 03:00:17;;;;;;;3.25;2.50;;;-1.60;1.40;;;-1.01;100.00;95190.67;647354;216;32230;-75
2022/04/03 03:03:00;;;;;;;2.40;2.20;;;-1.60;1.40;;;-1.00;100.00;95193.72;648094;216;31546;-76
2022/04/03 03:05:42;;;;;;;3.75;2.08;;;-1.70;1.40;;;-1.06;100.00;95193.88;647365;216;31641;-75
2022/04/03 03:08:23;;;;;;;1.60;1.50;;;-1.70;1.40;;;-1.10;100.00;95193.86;635052;212;31723;-76
2022/04/03 03:11:05;;;;;;;2.90;2.70;;;-1.70;1.40;;;-1.11;100.00;95197.25;647763;212;31542;-75
2022/04/03 03:13:47;;;;;;;3.25;1.98;;;-1.80;1.40;;;-1.17;100.00;95196.69;647886;216;31588;-76
2022/04/03 03:16:32;;;;;;;2.45;2.25;;;-1.80;1.40;;;-1.24;100.00;95193.73;647391;216;31518;-74
2022/04/03 03:19:15;;;;;;;2.50;2.30;;;-1.80;1.40;;;-1.17;100.00;95202.48;648394;216;31463;-76
2022/04/03 03:21:59;;;;;;;2.97;2.78;;;-1.80;1.40;;;-1.21;100.00;95200.11;648260;212;32139;-76
2022/04/03 03:24:41;;;;;;;2.97;2.40;;;-1.90;1.40;;;-1.17;100.00;95201.89;648142;216;31846;-75
2022/04/03 03:27:23;;;;;;;3.10;2.10;;;-1.80;1.40;;;-1.20;100.00;95203.80;646367;212;32132;-76
2022/04/03 03:30:09;;;;;;;3.35;2.28;;;-1.80;1.40;;;-1.15;100.00;95199.80;647990;212;31588;-76
2022/04/03 03:32:51;;;;;;;3.55;2.28;;;-1.80;1.40;;;-1.19;100.00;95203.92;620592;226;31909;-75
2022/04/03 03:35:51;;;;;;;2.37;2.03;;;-1.80;1.40;;;-1.19;100.00;95204.72;619646;226;31976;-76
2022/04/03 03:41:10;;;;;;;3.75;2.22;;;-1.70;1.40;;;-1.23;100.00;95207.20;648255;212;31515;-76
2022/04/03 03:43:52;;;;;;;2.33;1.95;;;-1.70;1.40;;;-1.19;100.00;95208.61;619523;222;31964;-76
2022/04/03 03:46:33;;;;;;;2.75;2.53;;;-1.70;1.40;;;-1.14;100.00;95214.72;646765;212;31603;-76
2022/04/03 03:49:15;;;;;;;4.15;2.55;;;-1.70;1.40;;;-1.15;100.00;95210.34;647895;216;31577;-77
2022/04/03 03:51:58;;;;;;;2.35;1.90;;;-1.70;1.40;;;-1.16;100.00;95215.53;647512;212;31555;-74
2022/04/03 03:54:40;;;;;;;2.80;2.60;;;-1.70;1.40;;;-1.17;100.00;95213.01;647227;216;31736;-76
2022/04/03 03:57:22;;;;;;;2.80;2.42;;;-1.70;1.40;;;-1.21;100.00;95215.55;647024;216;31648;-76
2022/04/03 04:00:05;;;;;;;1.83;1.62;;;-1.70;1.40;;;-1.15;100.00;95221.72;647837;216;31559;-77
2022/04/03 04:02:46;;;;;;;2.40;1.80;;;-1.70;1.40;;;-1.13;100.00;95225.91;648170;212;32572;-76
2022/04/03 04:07:52;;;;;;;2.22;2.03;;;-1.60;1.40;;;-0.98;100.00;95229.19;638987;216;31813;-76
2022/04/03 04:10:35;;;;;;;3.70;3.28;;;-1.60;1.40;;;-1.00;100.00;95229.79;647497;216;31574;-76
2022/04/03 04:13:18;;;;;;;3.00;2.70;;;-1.60;1.40;;;-0.99;100.00;95233.80;646845;216;31582;-75
2022/04/03 04:16:05;;;;;;;4.30;2.80;;;-1.50;1.40;;;-0.94;100.00;95232.47;645794;212;31574;-77
2022/04/03 04:18:52;;;;;;;3.20;1.95;;;-1.50;1.40;;;-0.95;100.00;95234.31;647597;216;31856;-76
2022/04/03 04:21:34;;;;;;;2.83;2.62;;;-1.50;1.40;;;-0.92;100.00;95233.96;646873;212;31801;-76
2022/04/03 04:24:16;;;;;;;3.72;2.10;;;-1.50;1.40;;;-0.93;100.00;95236.36;647854;216;31802;-74
2022/04/03 04:27:04;;;;;;;3.55;3.08;;;-1.50;1.40;;;-0.90;100.00;95239.43;648174;216;31563;-78
2022/04/03 04:29:51;;;;;;;3.42;2.05;;;-1.50;1.40;;;-0.88;100.00;95237.76;647004;212;31554;-75
2022/04/03 04:32:37;;;;;;;3.30;2.70;;;-1.50;1.40;;;-0.95;100.00;95242.61;647543;216;31573;-77
2022/04/03 04:36:03;;;;;;;5.20;3.12;;;-1.60;1.40;;;-0.97;100.00;95248.00;650553;212;31544;-76
2022/04/03 04:41:31;;;;;;;2.50;2.30;;;-1.60;1.40;;;-0.99;100.00;95250.51;650373;212;31643;-75
2022/04/03 04:44:19;;;;;;;2.22;1.70;;;-1.60;1.40;;;-1.00;100.00;95250.91;647557;215;31534;-77
2022/04/03 04:47:06;;;;;;;2.87;2.67;;;-1.60;1.40;;;-0.87;100.00;95250.28;648631;216;31510;-76
2022/04/03 04:49:54;;;;;;;3.70;2.40;;;-1.50;1.40;;;-0.82;100.00;95255.81;621994;222;42523;-76
2022/04/03 04:52:46;;;;;;;4.22;2.40;;;-1.50;1.40;;;-0.78;100.00;95262.64;622026;222;31939;-76
2022/04/03 04:55:30;;;;;;;2.58;2.10;;;-1.50;1.40;;;-0.77;100.00;95263.61;620945;226;31942;-76
2022/04/03 04:58:15;;;;;;;3.00;2.50;;;-1.50;1.40;;;-0.78;100.00;95268.66;649188;212;32119;-76
2022/04/03 05:01:07;;;;;;;3.03;2.20;;;-1.40;1.40;;;-0.83;100.00;95264.83;649559;212;31589;-76
2022/04/03 05:03:46;;;;;;;3.25;2.95;;;-1.40;1.40;;;-0.71;100.00;95275.25;641144;219;31630;-77
2022/04/03 05:06:30;;;;;;;4.18;2.90;;;-1.40;1.40;;;-0.69;100.00;95274.44;647381;216;31639;-79
2022/04/03 05:09:41;;;;;;;5.60;3.07;;;-1.40;1.40;;;-0.74;100.00;95280.56;646888;216;31580;-78
2022/04/03 05:12:32;;;;;;;2.80;2.10;;;-1.40;1.40;;;-0.77;100.00;95280.06;650937;216;31701;-77
2022/04/03 05:15:27;;;;;;;2.85;2.10;;;-1.30;1.40;;;-0.55;100.00;95278.77;623279;222;31964;-79
2022/04/03 05:18:21;;;;;;;3.20;2.90;;;-1.20;1.40;;;-0.56;100.00;95281.84;646387;216;31577;-79
2022/04/03 05:21:10;;;;;;;5.20;2.53;;;-1.20;1.40;;;-0.52;100.00;95283.07;648772;216;33619;-77
2022/04/03 05:24:00;;;;;;;4.00;1.90;;;-1.30;1.40;;;-0.51;100.00;95288.45;648593;212;42276;-76
2022/04/03 05:26:47;;;;;;;5.07;2.95;;;-1.20;1.40;;;-0.50;100.00;95292.38;648869;216;31537;-77
2022/04/03 05:29:38;;;;;;;3.92;2.78;;;-1.20;1.40;;;-0.48;100.00;95296.99;648916;212;31459;-77
2022/04/03 05:32:28;;;;;;;3.00;2.45;;;-1.10;1.40;;;-0.36;100.00;95299.88;646231;216;31904;-76
2022/04/03 05:35:57;;;;;;;4.13;2.43;;;-1.10;1.40;;;-0.41;100.00;95303.33;622564;221;42220;-77
2022/04/03 05:38:53;;;;;;;2.78;2.47;;;-1.10;1.40;;;-0.40;100.00;95305.86;649832;212;31554;-78
2022/04/03 05:41:38;;;;;;;7.97;2.67;;;-1.10;1.40;;;-0.29;100.00;95311.61;648052;216;31904;-79
2022/04/03 05:44:35;;;;;;;2.55;2.15;;;-1.00;1.40;;;-0.20;100.00;95313.90;623440;222;32010;-77
2022/04/03 05:47:29;;;;;;;2.22;1.58;;;-1.00;1.40;;;-0.20;100.00;95313.85;622087;222;32240;-77
2022/04/03 05:50:27;;;;;;;6.68;3.17;;;-0.90;1.40;;;-0.15;100.00;95320.95;623492;222;31960;-76
2022/04/03 05:53:17;;;;;;;2.87;2.67;;;-0.90;1.40;;;-0.11;100.00;95323.25;623997;222;31964;-75
2022/04/03 05:56:02;;;;;;;4.53;2.90;;;-0.80;1.40;;;-0.14;100.00;95322.72;623400;222;31870;-76
2022/04/03 05:58:50;;;;;;;2.90;1.92;;;-0.70;1.40;;;0.11;100.00;95321.40;646716;212;42191;-78
2022/04/03 06:01:40;;;;;;;3.15;2.03;;;-0.70;1.40;;;0.18;100.00;95326.47;644744;218;31622;-77
2022/04/03 06:04:34;;;;;;;3.78;3.15;;;-0.60;1.40;;;0.13;100.00;95332.31;628291;220;42692;-91
2022/04/03 06:07:27;;;;;;;3.70;3.20;;;-0.70;1.40;;;0.03;100.00;95333.05;612421;230;23569;-91
2022/04/03 06:10:09;;;;;;;4.03;3.60;;;-0.70;1.40;;;0.19;100.00;95332.02;637810;222;24515;-91
2022/04/03 06:13:03;;;;;;;1.77;1.63;;;-0.60;1.40;;;0.03;100.00;95338.00;638935;224;24574;-90
2022/04/03 06:15:58;;;;;;;5.00;2.53;;;-0.70;1.40;;;-0.22;100.00;95344.77;647613;216;31575;-76
2022/04/03 06:18:39;;;;;;;3.03;2.53;;;-0.70;1.40;;;0.15;100.00;95346.03;619590;222;31968;-76
2022/04/03 06:21:23;;;;;;;4.20;3.10;;;-0.60;1.40;;;0.25;100.00;95350.11;646770;216;31564;-76
2022/04/03 06:24:06;;;;;;;4.72;1.83;;;-0.50;1.40;;;0.33;100.00;95358.72;647842;216;42781;-76
2022/04/03 06:27:57;;;;;;;2.30;1.65;;;-0.40;1.40;;;0.14;100.00;95356.99;648355;216;32100;-76
2022/04/03 06:30:39;;;;;;;3.03;2.25;;;-0.60;1.40;;;0.28;100.00;95357.09;648459;212;32234;-76
2022/04/03 06:35:50;;;;;;;2.22;2.03;;;-0.60;1.40;;;0.14;100.00;95362.92;649261;216;31692;-76
2022/04/03 06:38:32;;;;;;;4.10;2.72;;;-0.60;1.40;;;0.15;100.00;95364.64;648234;212;31580;-76
2022/04/03 06:41:14;;;;;;;4.97;2.53;;;-0.60;1.40;;;0.36;100.00;95369.21;643899;215;31589;-76
2022/04/03 06:43:59;;;;;;;2.53;1.98;;;-0.40;1.40;;;0.29;100.00;95374.81;647935;213;31925;-73
2022/04/03 06:46:41;;;;;;;2.80;2.08;;;-0.40;1.40;;;0.48;100.00;95373.48;647392;216;31572;-76
2022/04/03 06:49:23;;;;;;;4.28;2.55;;;-0.20;1.40;;;0.70;100.00;95378.81;645960;216;31661;-76
2022/04/03 06:52:05;;;;;;;3.00;2.70;;;0.00;1.40;;;0.78;100.00;95382.05;647334;216;31577;-76
2022/04/03 06:54:47;;;;;;;5.72;3.85;;;0.10;1.40;;;0.72;100.00;95383.26;641979;217;42230;-77
2022/04/03 06:57:32;;;;;;;5.37;3.10;;;0.20;1.40;;;0.87;100.00;95391.56;647351;216;31562;-75
2022/04/03 07:00:15;;;;;;;3.55;3.05;;;0.30;1.40;;;0.99;100.00;95394.05;619110;222;32015;-76
2022/04/03 07:02:57;;;;;;;5.43;2.62;;;0.40;1.40;;;0.88;100.00;95392.49;647939;216;42207;-78
2022/04/03 07:05:39;;;;;;;5.90;3.00;;;0.40;1.40;;;1.27;100.00;95391.30;620156;226;42714;-77
2022/04/03 07:08:28;;;;;;;4.03;2.55;;;0.70;1.40;;;1.35;100.00;95391.76;638125;216;42947;-76
2022/04/03 07:11:11;;;;;;;3.00;2.70;;;0.70;1.40;;;1.71;100.00;95391.70;631066;217;33067;-76
2022/04/03 07:13:53;;;;;;;19.80;3.00;;;0.90;1.40;;;1.73;100.00;95396.59;646924;216;31696;-77
2022/04/03 07:19:17;;;;;;;5.20;3.17;;;0.70;1.40;;;1.20;100.00;95400.78;644602;212;32246;-75
2022/04/03 07:22:05;;;;;;;2.85;2.65;;;0.60;1.40;;;1.60;100.00;95401.81;617183;224;32012;-89
2022/04/03 07:35:52;;;;;;;;;;;1.00;1.40;;;1.99;100.00;95419.52;653805;212;25213;-78
2022/04/03 07:38:34;;;;;;;;;;;1.20;1.40;;;1.92;100.00;95427.02;647964;216;25171;-77
2022/04/03 07:41:19;;;;;;;;;;;1.20;1.40;;;2.05;100.00;95423.98;649084;216;24759;-75
2022/04/03 07:43:59;;;;;;;;;;;1.30;1.40;;;2.35;100.00;95428.00;653544;216;24904;-77
2022/04/03 07:46:50;;;;;;;;;;;1.40;1.40;;;2.15;100.00;95429.38;655663;212;25576;-78
2022/04/03 07:49:32;;;;;;;;;;;1.40;1.40;;;2.18;100.00;95435.87;654626;212;26236;-77
2022/04/03 07:52:14;;;;;;;;;;;1.20;1.40;;;2.15;100.00;95439.00;654335;216;25064;-77
2022/04/03 07:54:55;;;;;;;;;;;1.40;1.40;;;2.34;100.00;95443.40;656270;216;24805;-78
2022/04/03 07:57:42;;;;;;;;;;;1.50;1.40;;;2.28;100.00;95445.91;652133;216;25176;-75
2022/04/03 08:00:29;;;;;;;;;;;1.50;1.40;;;2.02;100.00;95447.17;654569;216;25104;-80
2022/04/03 08:03:11;;;;;;;;;;;1.20;1.40;;;2.15;100.00;95443.71;651363;214;24830;-78
2022/04/03 08:05:58;;;;;;;;;;;1.30;1.40;;;2.25;100.00;95452.19;647871;217;24839;-76
2022/04/03 08:08:45;;;;;;;;;;;1.50;1.40;;;2.36;100.00;95455.51;651502;213;24992;-78
2022/04/03 08:11:33;;;;;;;;;;;1.70;1.40;;;2.72;100.00;95457.44;653408;216;24831;-76
2022/04/03 08:14:14;;;;;;;;;;;2.10;1.40;;;2.82;100.00;95462.85;654076;216;24815;-76
2022/04/03 08:16:59;;;;;;;;;;;2.00;1.40;;;2.74;100.00;95467.09;652656;212;24937;-76
2022/04/03 08:19:40;;;;;;;;;;;2.10;1.40;;;2.65;100.00;95465.25;648580;216;24806;-76
2022/04/03 08:22:23;;;;;;;;;;;1.90;1.40;;;2.56;100.00;95461.77;649880;217;24856;-77
2022/04/03 08:25:10;;;;;;;;;;;2.00;1.40;;;3.29;100.00;95472.46;654311;216;24840;-78
2022/04/03 08:27:52;;;;;;;;;;;2.70;1.40;;;3.28;100.00;95474.97;652819;212;25083;-76
2022/04/03 08:30:33;;;;;;;;;;;2.90;1.40;;;3.10;100.00;95475.09;649290;215;24731;-75
2022/04/03 08:35:52;;;;;;;3.33;2.95;;;2.30;1.40;;;2.71;100.00;95479.33;647110;216;42207;-78
2022/04/03 08:38:35;;;;;;;6.72;4.43;;;1.90;1.40;;;2.86;100.00;95481.19;648387;216;31595;-78
2022/04/03 08:41:45;;;;;;;4.13;3.70;;;2.30;1.40;;;3.26;100.00;95486.47;648638;212;31607;-78
2022/04/03 08:44:28;;;;;;;3.40;3.10;;;2.60;1.40;;;3.51;100.00;95488.16;648578;216;31591;-79
2022/04/03 08:47:10;;;;;;;5.70;4.25;;;2.90;1.40;;;4.66;100.00;95484.17;619447;222;32299;-78
2022/04/03 08:49:51;;;;;;;4.47;4.15;;;3.60;1.40;;;5.49;100.00;95487.50;647792;216;31567;-77
2022/04/03 08:52:36;;;;;;;3.70;3.20;;;4.20;1.40;;;6.59;100.00;95483.56;647926;216;31549;-78
2022/04/03 08:55:23;;;;;;;;;;;5.30;1.40;;;6.74;100.00;95483.07;653928;212;20316;-78
2022/04/03 08:58:07;;;;;;;;;;;5.70;1.40;;;6.24;100.00;95487.30;650448;216;20314;-77
2022/04/03 09:00:54;;;;;;;;;;;4.30;1.40;;;5.46;100.00;95490.36;653947;212;20295;-78
2022/04/03 09:03:35;;;;;;;;;;;3.80;1.40;;;5.40;100.00;95493.00;657173;216;20381;-78
2022/04/03 09:06:17;;;;;;;;;;;3.50;1.40;;;4.91;100.00;95495.98;652865;216;20341;-77
2022/04/03 09:09:03;;;;;;;;;;;2.80;1.40;;;4.31;100.00;95503.47;654206;212;20316;-77
2022/04/03 09:11:44;;;;;;;;;;;2.50;1.40;;;4.37;100.00;95507.83;654730;216;20328;-78
2022/04/03 09:14:25;;;;;;;;;;;2.70;1.40;;;4.80;100.00;95497.94;653889;212;20313;-77
2022/04/03 09:17:07;;;;;;;;;;;3.00;1.40;;;4.53;100.00;95501.63;653859;216;20314;-76
2022/04/03 09:19:50;;;;;;;;;;;3.10;1.40;;;5.35;100.00;95502.87;651475;214;20330;-77
2022/04/03 09:22:32;;;;;;;;;;;3.30;1.40;;;5.12;100.00;95505.05;651059;214;20321;-76
2022/04/03 09:25:17;;;;;;;;;;;3.50;1.40;;;4.98;100.00;95504.32;655100;212;20320;-79
2022/04/03 09:28:06;;;;;;;;;;;3.30;1.40;;;5.37;100.00;95507.06;652374;216;20356;-78
2022/04/03 09:30:49;;;;;;;;;;;3.80;1.40;;;5.32;100.00;95506.47;648537;216;20315;-75
2022/04/03 09:35:58;;;;;;;4.80;3.10;;;3.40;1.40;;;4.55;100.00;95510.16;646086;212;31579;-74
2022/04/03 09:38:40;;;;;;;5.22;3.65;;;3.10;1.40;;;5.06;100.00;95514.30;646676;216;31552;-77
2022/04/03 09:41:22;;;;;;;2.58;2.37;;;3.30;1.40;;;4.96;100.00;95512.54;618603;226;31899;-75
2022/04/03 09:44:03;;;;;;;;;;;3.30;1.40;;;5.03;100.00;95513.81;653068;216;25287;-74
2022/04/03 09:46:44;;;;;;;;;;;3.20;1.40;;;4.31;100.00;95523.33;653106;212;24814;-75
2022/04/03 09:49:26;;;;;;;;;;;2.60;1.40;;;4.01;100.00;95523.73;653464;216;24804;-75
2022/04/03 09:52:07;;;;;;;;;;;2.80;1.40;;;3.95;100.00;95522.31;652625;216;24837;-74
2022/04/03 09:54:48;;;;;;;;;;;2.80;1.40;;;4.03;100.00;95525.25;652641;212;24820;-75
2022/04/03 09:57:30;;;;;;;;;;;3.10;1.40;;;4.30;100.00;95528.20;653200;216;25461;-76
2022/04/03 10:00:33;;;;;;;;;;;3.40;1.40;;;4.71;100.00;95521.94;653848;216;24835;-77
2022/04/03 10:03:20;;;;;;;;;;;3.80;1.40;;;6.01;100.00;95519.66;653361;216;24859;-75
2022/04/03 10:06:01;;;;;;;;;;;4.40;1.40;;;6.25;100.00;95521.06;651825;216;25428;-75
2022/04/03 10:08:43;;;;;;;;;;;3.80;1.40;;;4.92;100.00;95515.59;644139;212;24850;-74
2022/04/03 10:11:24;;;;;;;;;;;3.00;1.40;;;4.84;100.00;95518.44;653216;216;24804;-74
2022/04/03 10:14:06;;;;;;;;;;;2.90;1.40;;;3.88;100.00;95524.13;654295;216;24923;-73
2022/04/03 10:16:49;;;;;;;;;;;2.40;1.40;;;3.88;100.00;95518.07;648558;217;24822;-74
2022/04/03 10:19:31;;;;;;;;;;;2.90;1.40;;;4.96;100.00;95522.80;652629;216;24903;-74
2022/04/03 10:22:22;;;;;;;;;;;4.20;1.40;;;6.00;100.00;95514.06;653336;212;24816;-77
2022/04/03 10:25:11;;;;;;;;;;;4.90;1.40;;;5.90;100.00;95513.91;651638;212;24849;-74
2022/04/03 10:27:50;;;;;;;;;;;4.60;1.40;;;6.32;100.00;95516.77;652623;212;24913;-74
2022/04/03 10:30:35;;;;;;;;;;;4.80;1.40;;;6.95;95.01;95513.46;653668;216;24820;-75
2022/04/03 10:36:04;;;;;;;;;;;4.00;1.40;;;5.40;100.00;95514.72;654528;212;24839;-77
2022/04/03 10:38:56;;;;;;;;;;;4.00;1.40;;;7.94;95.75;95510.96;653146;216;24855;-74
2022/04/03 10:41:39;;;;;;;;;;;7.30;1.40;;;9.06;88.02;95506.69;652463;216;24893;-74
2022/04/03 10:44:23;;;;;;;;;;;8.10;1.40;;;11.25;83.66;95497.88;653003;216;24802;-73
2022/04/03 10:47:21;;;;;;;;;;;9.20;1.40;;;13.16;73.59;95500.75;653380;216;24830;-74
2022/04/03 10:50:04;;;;;;;;;;;11.80;1.40;;;13.22;65.71;95493.36;653608;212;24895;-74
2022/04/03 10:52:53;;;;;;;;;;;7.50;1.40;;;10.25;73.51;95498.52;652849;216;24821;-74
2022/04/03 10:55:36;;;;;;;;;;;5.00;1.40;;;8.06;82.92;95511.72;651710;216;24820;-74
2022/04/03 10:58:16;;;;;;;;;;;3.40;1.40;;;6.41;91.27;95512.13;653520;212;24976;-74
2022/04/03 11:00:58;;;;;;;;;;;3.10;1.40;;;5.84;97.93;95512.13;652971;212;24985;-75
2022/04/03 11:03:39;;;;;;;;;;;3.20;1.40;;;4.55;100.00;95520.47;649324;217;24815;-76
2022/04/03 11:06:28;;;;;;;;;;;2.70;1.40;;;4.59;100.00;95520.22;654580;212;24908;-77
2022/04/03 11:09:12;;;;;;;;;;;2.90;1.40;;;4.51;100.00;95521.11;642604;216;24836;-77
2022/04/03 11:11:59;;;;;;;;;;;2.90;1.40;;;4.65;100.00;95517.25;649109;217;24992;-77
2022/04/03 11:14:56;;;;;;;;;;;3.20;1.40;;;4.71;100.00;95511.35;654624;216;24993;-76
2022/04/03 11:17:45;;;;;;;;;;;3.30;1.40;;;4.75;100.00;95517.75;623341;226;24864;-76
2022/04/03 11:20:40;;;;;;;;;;;3.10;1.40;;;4.00;100.00;95522.61;649163;215;24801;-75
2022/04/03 11:23:27;;;;;;;;;;;2.60;1.40;;;3.44;100.00;95523.77;650059;216;24735;-76
2022/04/03 11:26:09;;;;;;;;;;;2.20;1.40;;;3.57;100.00;95522.48;653312;216;25193;-77
2022/04/03 11:28:50;;;;;;;;;;;2.50;1.40;;;4.13;100.00;95516.36;655491;212;24927;-76
2022/04/03 11:31:31;;;;;;;;;;;3.10;1.40;;;5.13;100.00;95515.37;653458;216;25666;-76
2022/04/03 11:35:51;;;;;;;;;;;6.20;1.40;;;6.50;86.91;95513.38;653568;216;24829;-76
2022/04/03 11:38:33;;;;;;;;;;;5.10;1.40;;;6.13;84.90;95508.05;654715;216;24802;-77
2022/04/03 11:41:18;;;;;;;;;;;4.20;1.40;;;5.71;87.98;95509.64;653383;212;25472;-78
2022/04/03 11:44:00;;;;;;;;;;;3.80;1.40;;;4.89;90.27;95520.54;655070;212;24782;-76
2022/04/03 11:46:44;;;;;;;;;;;3.50;1.40;;;3.71;94.87;95529.75;655053;212;24822;-77
2022/04/03 11:49:28;;;;;;;;;;;2.80;1.40;;;4.46;96.41;95526.54;654959;216;24846;-77
2022/04/03 11:52:10;;;;;;;;;;;3.10;1.40;;;4.97;95.05;95520.81;652749;216;24829;-78
2022/04/03 11:54:55;;;;;;;;;;;3.30;1.40;;;4.92;90.42;95518.07;649600;214;24841;-78
2022/04/03 11:57:36;;;;;;;;;;;3.40;1.40;;;5.55;87.83;95516.16;653574;216;24923;-78
2022/04/03 12:00:22;;;;;;;;;;;3.80;1.40;;;5.86;85.75;95519.00;649887;216;25718;-78
2022/04/03 12:02:59;;;;;;;;;;;4.50;1.40;;;5.81;83.10;95514.70;653781;216;25363;-78
2022/04/03 12:05:42;;;;;;;;;;;4.30;1.40;;;6.90;84.17;95511.98;654039;212;24821;-77
2022/04/03 12:08:21;;;;;;;;;;;5.10;1.40;;;7.24;81.35;95510.91;644098;216;24859;-77
2022/04/03 12:11:02;;;;;;;;;;;5.20;1.40;;;6.48;79.79;95514.84;654086;216;24831;-77
2022/04/03 12:13:44;;;;;;;;;;;4.50;1.40;;;6.90;83.16;95509.45;652832;216;24939;-79
2022/04/03 12:16:26;;;;;;;;;;;4.80;1.40;;;7.16;79.17;95511.67;651225;215;24801;-77
2022/04/03 12:19:08;;;;;;;;;;;5.10;1.40;;;7.59;80.90;95513.79;649993;215;24846;-77
2022/04/03 12:21:51;;;;;;;;;;;5.00;1.40;;;6.56;75.95;95515.80;654063;212;24792;-79
2022/04/03 12:24:32;;;;;;;;;;;4.40;1.40;;;7.00;79.14;95506.48;654457;212;24829;-80
2022/04/03 12:27:25;;;;;;;;;;;4.70;1.40;;;6.38;76.86;95505.89;655702;212;24856;-78
2022/04/03 12:30:12;;;;;;;;;;;4.30;1.40;;;6.26;74.69;95507.70;653171;216;24851;-77
2022/04/03 12:35:56;;;;;;;;;;;4.60;1.40;;;6.33;77.33;95503.87;653839;212;24827;-78
2022/04/03 12:49:21;;;;;;;;;;;4.70;1.40;;;7.15;74.71;95499.33;624514;224;24940;-79
2022/04/03 12:52:09;;;;;;;;;;;5.70;1.40;;;7.66;74.04;95499.78;648127;217;24733;-78
2022/04/03 12:54:50;;;;;;;;;;;6.10;1.40;;;9.84;73.42;95489.59;627171;225;24876;-78