Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:01;;;;;;;38.63;14.77;;;;;;;;;;6282263;28;20068;-62
2023/01/28 00:05:02;;;;;;;40.25;15.10;;;;;;;;;;6311651;28;20502;-63
2023/01/28 00:08:03;;;;;;;40.05;15.23;;;;;;;;;;6304503;28;20151;-63
2023/01/28 00:11:06;;;;;;;43.22;16.02;;;;;;;;;;6303868;28;20036;-61
2023/01/28 00:14:07;;;;;;;42.28;15.60;;;;;;;;;;6290434;28;20517;-63
2023/01/28 00:17:07;;;;;;;33.13;13.98;;;;;;;;;;6312458;28;20044;-62
2023/01/28 00:20:09;;;;;;;37.70;14.02;;;;;;;;;;6310437;28;20044;-60
2023/01/28 00:23:09;;;;;;;44.50;16.57;;;;;;;;;;6312048;28;20517;-60
2023/01/28 00:26:13;;;;;;;42.30;14.55;;;;;;;;;;6312016;28;20484;-62
2023/01/28 00:29:13;;;;;;;37.22;13.43;;;;;;;;;;6307441;28;20139;-61
2023/01/28 00:32:14;;;;;;;32.15;13.88;;;;;;;;;;6303136;28;20040;-59
2023/01/28 00:35:15;;;;;;;36.03;13.07;;;;;;;;;;6317360;28;20036;-64
2023/01/28 00:38:15;;;;;;;40.65;13.00;;;;;;;;;;6318768;28;20483;-61
2023/01/28 00:41:20;;;;;;;27.38;10.40;;;;;;;;;;6312279;28;20075;-60
2023/01/28 00:44:21;;;;;;;35.85;13.07;;;;;;;;;;6304606;28;20076;-60
2023/01/28 00:47:22;;;;;;;33.25;13.27;;;;;;;;;;6308024;28;20040;-62
2023/01/28 00:50:22;;;;;;;30.67;12.07;;;;;;;;;;6305148;28;20044;-63
2023/01/28 00:53:24;;;;;;;30.13;10.68;;;;;;;;;;6303357;28;20512;-61
2023/01/28 00:56:24;;;;;;;32.30;11.75;;;;;;;;;;6306625;28;20467;-64
2023/01/28 00:59:26;;;;;;;35.30;11.68;;;;;;;;;;6302204;28;20075;-61
2023/01/28 01:02:27;;;;;;;28.20;10.45;;;;;;;;;;6311133;28;20047;-62
2023/01/28 01:05:28;;;;;;;30.15;10.73;;;;;;;;;;6298927;28;20040;-63
2023/01/28 01:08:33;;;;;;;31.08;11.45;;;;;;;;;;6310328;28;20047;-61
2023/01/28 01:11:35;;;;;;;31.83;11.13;;;;;;;;;;6316312;28;20132;-62
2023/01/28 01:14:35;;;;;;;36.15;12.05;;;;;;;;;;6302139;28;20041;-61
2023/01/28 01:17:37;;;;;;;26.75;10.65;;;;;;;;;;6299400;28;20129;-62
2023/01/28 01:20:44;;;;;;;28.77;10.55;;;;;;;;;;6307774;28;20084;-62
2023/01/28 01:23:45;;;;;;;32.60;11.77;;;;;;;;;;6309823;28;20491;-62
2023/01/28 01:26:46;;;;;;;27.77;10.40;;;;;;;;;;6310906;28;20080;-63
2023/01/28 01:29:46;;;;;;;29.05;11.02;;;;;;;;;;6316244;28;20085;-62
2023/01/28 01:32:47;;;;;;;31.52;11.00;;;;;;;;;;6308742;28;20040;-62
2023/01/28 01:35:53;;;;;;;30.67;10.57;;;;;;;;;;6315646;28;20349;-61
2023/01/28 01:38:54;;;;;;;30.30;10.65;;;;;;;;;;6309362;28;20044;-61
2023/01/28 01:41:55;;;;;;;30.08;11.13;;;;;;;;;;6310033;28;20047;-61
2023/01/28 01:45:18;;;;;;;24.52;9.23;;;;;;;;;;6303589;28;20419;-62
2023/01/28 01:48:31;;;;;;;25.45;10.48;;;;;;;;;;6311722;28;20131;-61
2023/01/28 01:51:33;;;;;;;30.35;11.57;;;;;;;;;;6311223;28;20048;-63
2023/01/28 01:54:37;;;;;;;31.58;10.75;;;;;;;;;;6294924;28;20589;-61
2023/01/28 01:57:38;;;;;;;30.58;11.27;;;;;;;;;;6306900;28;20043;-61
2023/01/28 02:00:41;;;;;;;29.20;10.80;;;;;;;;;;6310539;28;20043;-65
2023/01/28 02:04:06;;;;;;;26.95;10.02;;;;;;;;;;6310448;28;20056;-62
2023/01/28 02:07:08;;;;;;;25.42;10.13;;;;;;;;;;6300121;28;20616;-62
2023/01/28 02:10:10;;;;;;;28.73;10.07;;;;;;;;;;6301854;28;20048;-60
2023/01/28 02:13:11;;;;;;;26.15;9.90;;;;;;;;;;6294727;28;20049;-60
2023/01/28 02:16:12;;;;;;;26.35;10.27;;;;;;;;;;6307251;28;20045;-60
2023/01/28 02:19:14;;;;;;;35.08;11.07;;;;;;;;;;6301598;28;20052;-62
2023/01/28 02:22:15;;;;;;;33.05;11.32;;;;;;;;;;6312059;28;20039;-61
2023/01/28 02:25:24;;;;;;;35.70;12.75;;;;;;;;;;6311484;28;20108;-61
2023/01/28 02:28:31;;;;;;;33.17;12.27;;;;;;;;;;6295508;28;20692;-62
2023/01/28 02:31:37;;;;;;;36.00;12.55;;;;;;;;;;6313363;28;20070;-62
2023/01/28 02:34:45;;;;;;;35.17;11.95;;;;;;;;;;6314273;28;20481;-59
2023/01/28 02:37:56;;;;;;;34.83;13.15;;;;;;;;;;6314945;28;20052;-61
2023/01/28 02:41:07;;;;;;;35.95;12.70;;;;;;;;;;6313319;28;20483;-61
2023/01/28 02:44:08;;;;;;;34.75;12.45;;;;;;;;;;6312919;28;20044;-61
2023/01/28 02:50:45;;;;;;;32.42;12.65;;;;;;;;;;6313451;28;20040;-62
2023/01/28 02:54:09;;;;;;;39.33;12.93;;;;;;;;;;6312953;28;20055;-61
2023/01/28 02:57:16;;;;;;;35.35;12.55;;;;;;;;;;6316325;28;20044;-60
2023/01/28 03:01:13;;;;;;;36.92;12.75;;;;;;;;;;6313518;28;20495;-60
2023/01/28 03:04:24;;;;;;;37.58;12.13;;;;;;;;;;6309840;28;20154;-61
2023/01/28 03:07:28;;;;;;;31.45;11.40;;;;;;;;;;6303333;28;20051;-61
2023/01/28 03:10:29;;;;;;;38.25;13.15;;;;;;;;;;6282731;28;20118;-61
2023/01/28 03:37:16;;;;;;;36.63;14.30;;;;;;;;;;6293674;28;20501;-61
2023/01/28 03:40:17;;;;;;;39.28;14.35;;;;;;;;;;6294513;28;20403;-59
2023/01/28 03:43:18;;;;;;;33.97;13.63;;;;;;;;;;6295333;28;20050;-60
2023/01/28 03:46:19;;;;;;;36.20;13.88;;;;;;;;;;6293665;28;20048;-62
2023/01/28 03:49:19;;;;;;;38.22;13.43;;;;;;;;;;6292783;28;20045;-61
2023/01/28 03:52:23;;;;;;;39.28;14.90;;;;;;;;;;6274732;28;20041;-61
2023/01/28 03:55:24;;;;;;;32.38;12.57;;;;;;;;;;6292442;28;20059;-61
2023/01/28 03:58:39;;;;;;;35.15;13.20;;;;;;;;;;6294639;28;20130;-61
2023/01/28 04:01:39;;;;;;;38.92;13.82;;;;;;;;;;6298255;28;20170;-61
2023/01/28 04:04:41;;;;;;;37.65;13.52;;;;;;;;;;6294502;28;20093;-61
2023/01/28 04:07:41;;;;;;;35.53;13.30;;;;;;;;;;6293057;28;20094;-62
2023/01/28 04:10:42;;;;;;;35.45;13.13;;;;;;;;;;6306753;28;20285;-61
2023/01/28 04:13:44;;;;;;;32.35;12.15;;;;;;;;;;6306938;28;20049;-62
2023/01/28 04:16:44;;;;;;;28.52;12.13;;;;;;;;;;6304317;28;20466;-59
2023/01/28 04:19:45;;;;;;;30.63;12.10;;;;;;;;;;6302753;28;20457;-61
2023/01/28 04:22:46;;;;;;;29.73;11.18;;;;;;;;;;6298586;28;20040;-61
2023/01/28 04:25:49;;;;;;;27.15;11.55;;;;;;;;;;6291759;28;20049;-61
2023/01/28 04:28:49;;;;;;;27.35;10.65;;;;;;;;;;6293094;28;20051;-61
2023/01/28 04:31:50;;;;;;;28.00;11.02;;;;;;;;;;6304683;28;20049;-61
2023/01/28 04:34:50;;;;;;;30.10;12.07;;;;;;;;;;6294823;28;20062;-61
2023/01/28 04:37:51;;;;;;;31.83;11.95;;;;;;;;;;6294805;28;20076;-62
2023/01/28 04:40:53;;;;;;;32.17;12.35;;;;;;;;;;6291745;28;20814;-62
2023/01/28 04:43:53;;;;;;;34.33;12.13;;;;;;;;;;6291258;28;20414;-62
2023/01/28 04:46:54;;;;;;;31.20;12.55;;;;;;;;;;6314661;28;20281;-62
2023/01/28 04:49:54;;;;;;;32.20;12.98;;;;;;;;;;6304585;28;20410;-63
2023/01/28 04:52:55;;;;;;;34.67;13.00;;;;;;;;;;6293370;28;20540;-62
2023/01/28 04:55:56;;;;;;;33.97;13.30;;;;;;;;;;6291449;28;20103;-61
2023/01/28 04:58:57;;;;;;;36.25;14.18;;;;;;;;;;6289119;28;20054;-62
2023/01/28 05:01:58;;;;;;;37.30;14.85;;;;;;;;;;6293406;28;20425;-61
2023/01/28 05:05:00;;;;;;;33.45;13.23;;;;;;;;;;6318596;28;20048;-61
2023/01/28 05:08:01;;;;;;;39.90;13.98;;;;;;;;;;6294082;28;20040;-61
2023/01/28 05:11:01;;;;;;;38.83;15.88;;;;;;;;;;6295672;28;20044;-62
2023/01/28 05:14:02;;;;;;;36.60;14.63;;;;;;;;;;6290824;28;20047;-63
2023/01/28 05:17:02;;;;;;;35.53;15.10;;;;;;;;;;6292979;28;20060;-60
2023/01/28 05:20:07;;;;;;;40.38;15.07;;;;;;;;;;6293234;28;20076;-61
2023/01/28 05:23:08;;;;;;;36.65;13.85;;;;;;;;;;6302533;28;20044;-61
2023/01/28 05:26:09;;;;;;;35.15;13.93;;;;;;;;;;6293272;28;20090;-61
2023/01/28 05:29:09;;;;;;;38.10;14.43;;;;;;;;;;6292815;28;20045;-62
2023/01/28 05:32:10;;;;;;;37.15;13.73;;;;;;;;;;6293873;28;20052;-65
2023/01/28 05:35:10;;;;;;;38.60;13.93;;;;;;;;;;6304434;28;20398;-62
2023/01/28 05:38:11;;;;;;;35.65;14.45;;;;;;;;;;6312860;28;20466;-61
2023/01/28 05:41:12;;;;;;;35.22;14.25;;;;;;;;;;6291912;28;20082;-61
2023/01/28 05:44:12;;;;;;;29.38;12.35;;;;;;;;;;6300016;28;20058;-62
2023/01/28 05:47:13;;;;;;;40.67;15.20;;;;;;;;;;6294311;28;20048;-64
2023/01/28 05:50:14;;;;;;;37.90;14.85;;;;;;;;;;6290001;28;20079;-62
2023/01/28 05:53:14;;;;;;;37.10;15.30;;;;;;;;;;6291627;28;20048;-61
2023/01/28 05:56:15;;;;;;;37.08;14.25;;;;;;;;;;6293843;28;20044;-62
2023/01/28 05:59:16;;;;;;;39.60;13.98;;;;;;;;;;6290041;28;20044;-62
2023/01/28 06:02:16;;;;;;;37.08;14.73;;;;;;;;;;6292280;28;20177;-61
2023/01/28 06:05:17;;;;;;;39.88;15.10;;;;;;;;;;6290926;28;20048;-59
2023/01/28 06:08:18;;;;;;;35.92;14.05;;;;;;;;;;6292152;28;20040;-61
2023/01/28 06:11:18;;;;;;;36.65;14.98;;;;;;;;;;6287787;28;20055;-61
2023/01/28 06:14:19;;;;;;;38.80;14.73;;;;;;;;;;6290272;28;20049;-61
2023/01/28 06:17:19;;;;;;;38.67;13.75;;;;;;;;;;6292643;28;20407;-58
2023/01/28 06:20:20;;;;;;;31.73;12.35;;;;;;;;;;6314771;28;20110;-60
2023/01/28 06:23:21;;;;;;;39.67;14.95;;;;;;;;;;6310946;28;20063;-61
2023/01/28 06:26:21;;;;;;;37.78;13.93;;;;;;;;;;6306264;28;20498;-61
2023/01/28 06:32:27;;;;;;;40.25;15.43;;;;;;;;;;6276063;28;20056;-61
2023/01/28 06:35:27;;;;;;;39.88;15.07;;;;;;;;;;6274101;28;20056;-59
2023/01/28 06:38:28;;;;;;;37.40;14.38;;;;;;;;;;6271352;28;20135;-59
2023/01/28 06:41:29;;;;;;;39.00;13.68;;;;;;;;;;6265631;28;20067;-60
2023/01/28 06:44:30;;;;;;;38.83;14.68;;;;;;;;;;6286862;28;20049;-59
2023/01/28 06:47:30;;;;;;;56.47;17.13;;;;;;;;;;6268374;28;20059;-62
2023/01/28 06:50:31;;;;;;;62.65;18.63;;;;;;;;;;6268036;28;20052;-59
2023/01/28 06:53:31;;;;;;;58.63;18.52;;;;;;;;;;6281422;28;20044;-60
2023/01/28 06:56:32;;;;;;;63.75;20.20;;;;;;;;;;6271106;28;20045;-61
2023/01/28 06:59:33;;;;;;;49.78;17.63;;;;;;;;;;6273690;28;20515;-60
2023/01/28 07:02:33;;;;;;;40.72;14.77;;;;;;;;;;6278652;28;20044;-61
2023/01/28 07:05:34;;;;;;;45.97;15.75;;;;;;;;;;6272184;28;20139;-61
2023/01/28 07:08:36;;;;;;;38.20;15.05;;;;;;;;;;6271122;28;20094;-61
2023/01/28 07:11:37;;;;;;;38.60;14.57;;;;;;;;;;6270095;28;20089;-61
2023/01/28 07:14:37;;;;;;;36.45;13.88;;;;;;;;;;6269916;28;20491;-61
2023/01/28 07:17:40;;;;;;;32.92;13.27;;;;;;;;;;6269803;28;20055;-59
2023/01/28 07:20:41;;;;;;;35.47;12.45;;;;;;;;;;6269919;28;20040;-61
2023/01/28 07:23:41;;;;;;;34.15;12.23;;;;;;;;;;6287709;28;20052;-62
2023/01/28 07:26:42;;;;;;;31.80;12.98;;;;;;;;;;6291599;28;20040;-63
2023/01/28 07:29:43;;;;;;;35.00;13.32;;;;;;;;;;6264316;28;20052;-62
2023/01/28 07:32:43;;;;;;;35.47;12.75;;;;;;;;;;6267223;28;20049;-61
2023/01/28 07:35:45;;;;;;;38.17;14.38;;;;;;;;;;6268162;28;20136;-62
2023/01/28 07:38:45;;;;;;;33.20;13.15;;;;;;;;;;6266034;28;20037;-64
2023/01/28 07:41:46;;;;;;;33.83;12.32;;;;;;;;;;6280323;28;20045;-62
2023/01/28 07:44:46;;;;;;;37.78;13.90;;;;;;;;;;6270218;28;20041;-59
2023/01/28 07:47:58;;;;;;;33.05;12.85;;;;;;;;;;6268485;28;20094;-61
2023/01/28 07:50:59;;;;;;;37.25;13.90;;;;;;;;;;6268525;28;20429;-61
2023/01/28 07:54:00;;;;;;;39.95;15.25;;;;;;;;;;6264864;28;20075;-61
2023/01/28 07:57:00;;;;;;;35.00;13.63;;;;;;;;;;6282848;28;20509;-61
2023/01/28 08:00:02;;;;;;;35.83;13.48;;;;;;;;;;6291897;28;20053;-62
2023/01/28 08:03:06;;;;;;;27.83;11.48;;;;;;;;;;6267511;28;20507;-62
2023/01/28 08:06:06;;;;;;;31.60;12.27;;;;;;;;;;6266454;28;20481;-61
2023/01/28 08:09:07;;;;;;;31.42;12.60;;;;;;;;;;6270308;28;20051;-61
2023/01/28 08:12:08;;;;;;;30.10;11.90;;;;;;;;;;6275912;28;20175;-62
2023/01/28 08:15:09;;;;;;;30.58;11.82;;;;;;;;;;6270513;28;20430;-61
2023/01/28 08:18:12;;;;;;;28.13;10.10;;;;;;;;;;6267921;28;20071;-61
2023/01/28 08:21:12;;;;;;;29.25;11.45;;;;;;;;;;6267024;28;20041;-61
2023/01/28 08:24:13;;;;;;;32.33;11.95;;;;;;;;;;6286365;28;20140;-61
2023/01/28 08:27:13;;;;;;;33.95;12.52;;;;;;;;;;6288197;28;20052;-61
2023/01/28 08:30:14;;;;;;;36.75;13.35;;;;;;;;;;6269233;28;20089;-61
2023/01/28 08:33:16;;;;;;;26.60;10.90;;;;;;;;;;6269574;28;20855;-61
2023/01/28 08:36:17;;;;;;;28.52;11.45;;;;;;;;;;6269024;28;20101;-61
2023/01/28 08:39:17;;;;;;;31.40;10.82;;;;;;;;;;6265819;28;20045;-61
2023/01/28 08:42:18;;;;;;;32.05;11.77;;;;;;;;;;6266774;28;20593;-61
2023/01/28 08:45:27;;;;;;;25.73;11.18;;;;;;;;;;6268901;28;20057;-62
2023/01/28 08:48:28;;;;;;;35.70;12.73;;;;;;;;;;6271827;28;20449;-61
2023/01/28 08:51:28;;;;;;;39.03;16.15;;;;;;;;;;6268582;28;20042;-62
2023/01/28 08:54:29;;;;;;;35.15;13.20;;;;;;;;;;6267651;28;20049;-61
2023/01/28 08:57:30;;;;;;;34.83;13.40;;;;;;;;;;6271352;28;20052;-61
2023/01/28 09:00:31;;;;;;;32.80;12.70;;;;;;;;;;6266083;28;20045;-61
2023/01/28 09:03:32;;;;;;;30.90;13.10;;;;;;;;;;6268703;28;20048;-63
2023/01/28 09:06:33;;;;;;;30.65;14.00;;;;;;;;;;6269588;28;20052;-61
2023/01/28 09:09:33;;;;;;;31.20;12.43;;;;;;;;;;6271354;28;20076;-62
2023/01/28 09:12:34;;;;;;;33.00;13.05;;;;;;;;;;6266162;28;20076;-61
2023/01/28 09:15:35;;;;;;;30.25;11.88;;;;;;;;;;6267773;28;20441;-62
2023/01/28 09:18:36;;;;;;;33.47;11.93;;;;;;;;;;6268448;28;20143;-61
2023/01/28 09:21:38;;;;;;;30.60;12.68;;;;;;;;;;6265544;28;20041;-61
2023/01/28 09:24:39;;;;;;;33.75;11.80;;;;;;;;;;6268741;28;20057;-62
2023/01/28 09:27:39;;;;;;;30.13;12.43;;;;;;;;;;6269843;28;20541;-61
2023/01/28 09:30:40;;;;;;;33.90;13.00;;;;;;;;;;6267141;28;20423;-63
2023/01/28 09:33:41;;;;;;;33.05;12.45;;;;;;;;;;6261095;28;20048;-62
2023/01/28 09:36:41;;;;;;;39.00;15.90;;;;;;;;;;6265830;28;20150;-61
2023/01/28 09:39:42;;;;;;;37.88;14.50;;;;;;;;;;6266259;28;20082;-62
2023/01/28 09:42:54;;;;;;;33.10;12.48;;;;;;;;;;6266527;28;20077;-60
2023/01/28 09:45:59;;;;;;;38.45;14.18;;;;;;;;;;6278952;28;20060;-62
2023/01/28 09:49:04;;;;;;;32.38;13.00;;;;;;;;;;6281905;28;20047;-61
2023/01/28 09:52:04;;;;;;;33.03;11.88;;;;;;;;;;6264361;28;20136;-61
2023/01/28 09:55:15;;;;;;;33.08;13.55;;;;;;;;;;6268458;28;20531;-61
2023/01/28 09:58:17;;;;;;;34.60;12.80;;;;;;;;;;6268832;28;20139;-61
2023/01/28 10:01:44;;;;;;;38.63;16.88;;;;;;;;;;6267789;28;20044;-61
2023/01/28 10:04:56;;;;;;;35.55;14.65;;;;;;;;;;6265094;28;20085;-61
2023/01/28 10:08:26;;;;;;;49.65;20.92;;;;;;;;;;6265541;28;20049;-61
2023/01/28 10:11:44;;;;;;;35.30;12.48;;;;;;;;;;6284753;28;20495;-59
2023/01/28 10:14:51;;;;;;;31.15;12.88;;;;;;;;;;6274225;28;20051;-62
2023/01/28 10:17:57;;;;;;;41.90;15.15;;;;;;;;;;6268737;28;20144;-61
2023/01/28 10:21:06;;;;;;;38.63;15.20;;;;;;;;;;6267692;28;20109;-62
2023/01/28 10:24:22;;;;;;;31.63;13.32;;;;;;;;;;6267323;28;20044;-61
2023/01/28 10:27:28;;;;;;;30.10;11.82;;;;;;;;;;6283726;28;20052;-62
2023/01/28 10:30:32;;;;;;;38.53;14.25;;;;;;;;;;6294617;28;20057;-60
2023/01/28 10:33:36;;;;;;;44.47;15.70;;;;;;;;;;6273236;28;20140;-61
2023/01/28 10:36:36;;;;;;;31.25;13.05;;;;;;;;;;6272188;28;20045;-62
2023/01/28 10:39:37;;;;;;;39.38;13.82;;;;;;;;;;6278080;28;20051;-61
2023/01/28 10:42:38;;;;;;;40.83;13.82;;;;;;;;;;6283798;28;20051;-61
2023/01/28 10:46:02;;;;;;;30.50;13.05;;;;;;;;;;6271839;28;20444;-59
2023/01/28 10:49:10;;;;;;;33.13;14.20;;;;;;;;;;6254956;28;20488;-61
2023/01/28 10:52:14;;;;;;;34.90;12.82;;;;;;;;;;6268846;28;20051;-61
2023/01/28 10:55:15;;;;;;;27.60;12.00;;;;;;;;;;6272270;28;20399;-61
2023/01/28 10:58:20;;;;;;;30.60;11.95;;;;;;;;;;6291301;28;20084;-61
2023/01/28 11:01:21;;;;;;;26.80;10.63;;;;;;;;;;6290295;28;20072;-62
2023/01/28 11:04:33;;;;;;;31.27;11.57;;;;;;;;;;6269712;28;20048;-61
2023/01/28 11:07:34;;;;;;;29.73;11.10;;;;;;;;;;6271647;28;20053;-61
2023/01/28 11:10:36;;;;;;;27.77;11.35;;;;;;;;;;6269200;28;20052;-61
2023/01/28 11:13:48;;;;;;;28.15;11.52;;;;;;;;;;6270930;28;20106;-61
2023/01/28 11:16:51;;;;;;;32.47;11.75;;;;;;;;;;6282082;28;20190;-60
2023/01/28 11:19:55;;;;;;;29.77;11.23;;;;;;;;;;6288552;28;20102;-61
2023/01/28 11:22:56;;;;;;;30.98;12.05;;;;;;;;;;6290782;28;20135;-61
2023/01/28 11:26:08;;;;;;;30.90;12.87;;;;;;;;;;6277821;28;20513;-61
2023/01/28 11:29:27;;;;;;;25.80;10.63;;;;;;;;;;6271260;28;20565;-61
2023/01/28 11:32:29;;;;;;;33.50;13.50;;;;;;;;;;6269667;28;20399;-61
2023/01/28 11:35:30;;;;;;;36.38;14.07;;;;;;;;;;6276186;28;20041;-61
2023/01/28 11:38:31;;;;;;;27.52;11.10;;;;;;;;;;6294599;28;20411;-62
2023/01/28 11:41:35;;;;;;;33.03;12.27;;;;;;;;;;6289343;28;20048;-65
2023/01/28 11:44:35;;;;;;;34.22;13.00;;;;;;;;;;6283775;28;20052;-62
2023/01/28 11:47:52;;;;;;;33.80;12.77;;;;;;;;;;6293853;28;20071;-64
2023/01/28 11:50:58;;;;;;;29.65;12.02;;;;;;;;;;6292042;28;20053;-64
2023/01/28 11:54:08;;;;;;;55.85;18.73;;;;;;;;;;6291884;28;20044;-65
2023/01/28 11:57:21;;;;;;;65.43;25.27;;;;;;;;;;6292651;28;20048;-65
2023/01/28 12:00:36;;;;;;;48.88;18.50;;;;;;;;;;6293161;28;20559;-62
2023/01/28 12:04:16;;;;;;;40.05;16.40;;;;;;;;;;6292792;28;20185;-66
2023/01/28 12:07:35;;;;;;;42.05;14.00;;;;;;;;;;6292037;28;20493;-62
2023/01/28 12:10:54;;;;;;;36.55;14.25;;;;;;;;;;6286309;28;20060;-62
2023/01/28 12:14:19;;;;;;;29.33;12.88;;;;;;;;;;6279003;28;20057;-61
2023/01/28 12:18:05;;;;;;;36.42;13.73;;;;;;;;;;6257612;28;20144;-62
2023/01/28 12:21:14;;;;;;;37.58;15.15;;;;;;;;;;6268685;28;20054;-63
2023/01/28 12:24:39;;;;;;;40.55;15.32;;;;;;;;;;6269221;28;20048;-62
2023/01/28 12:27:54;;;;;;;42.03;15.10;;;;;;;;;;6270481;28;20056;-63
2023/01/28 12:31:13;;;;;;;37.70;14.80;;;;;;;;;;6270274;28;20145;-62
2023/01/28 12:34:38;;;;;;;39.05;14.48;;;;;;;;;;6270411;28;20068;-61
2023/01/28 12:37:49;;;;;;;39.72;14.18;;;;;;;;;;6267895;28;20052;-60
2023/01/28 12:41:23;;;;;;;38.38;15.68;;;;;;;;;;6267743;28;20489;-61
2023/01/28 12:44:33;;;;;;;41.33;15.55;;;;;;;;;;6262571;28;21131;-61
2023/01/28 12:47:38;;;;;;;42.20;15.90;;;;;;;;;;6267251;28;20064;-61
2023/01/28 12:50:45;;;;;;;39.85;15.25;;;;;;;;;;6264911;28;20049;-61
2023/01/28 12:53:54;;;;;;;36.72;13.73;;;;;;;;;;6269553;28;20062;-60
2023/01/28 12:56:55;;;;;;;33.78;14.85;;;;;;;;;;6268718;28;20529;-63
2023/01/28 13:00:18;;;;;;;37.42;14.70;;;;;;;;;;6255014;28;20470;-61
2023/01/28 13:03:25;;;;;;;35.03;14.40;;;;;;;;;;6252568;28;20060;-62
2023/01/28 13:06:31;;;;;;;35.47;14.93;;;;;;;;;;6249211;28;20419;-62
2023/01/28 13:09:35;;;;;;;49.20;17.05;;;;;;;;;;6249757;28;20044;-64
2023/01/28 13:12:39;;;;;;;43.45;17.02;;;;;;;;;;6252063;28;20050;-62
2023/01/28 13:15:42;;;;;;;41.70;15.93;;;;;;;;;;6247898;28;20092;-61
2023/01/28 13:18:45;;;;;;;41.28;15.50;;;;;;;;;;6249122;28;20053;-61
2023/01/28 13:21:46;;;;;;;40.30;15.57;;;;;;;;;;6257373;28;20053;-60
2023/01/28 13:24:47;;;;;;;41.40;16.07;;;;;;;;;;6246433;28;20045;-63
2023/01/28 13:28:02;;;;;;;45.97;17.20;;;;;;;;;;6254939;28;20059;-61
2023/01/28 13:31:07;;;;;;;43.45;16.17;;;;;;;;;;6248120;28;20060;-61
2023/01/28 13:34:25;;;;;;;43.40;16.48;;;;;;;;;;6253455;28;20056;-61
2023/01/28 13:37:33;;;;;;;42.33;16.98;;;;;;;;;;6251886;28;20507;-61
2023/01/28 13:40:35;;;;;;;46.80;17.60;;;;;;;;;;6256197;28;20060;-61
2023/01/28 13:43:38;;;;;;;48.47;18.13;;;;;;;;;;6255116;28;20040;-62
2023/01/28 13:46:39;;;;;;;44.15;16.60;;;;;;;;;;6243580;28;20404;-61
2023/01/28 13:49:46;;;;;;;41.17;15.93;;;;;;;;;;6252427;28;20049;-60
2023/01/28 13:52:55;;;;;;;44.58;17.20;;;;;;;;;;6251594;28;20053;-62
2023/01/28 13:55:57;;;;;;;42.63;16.58;;;;;;;;;;6247777;28;20045;-60
2023/01/28 13:59:30;;;;;;;38.50;15.85;;;;;;;;;;6250245;28;20111;-63
2023/01/28 14:02:37;;;;;;;39.35;15.20;;;;;;;;;;6248680;28;20515;-60
2023/01/28 14:05:40;;;;;;;34.42;14.02;;;;;;;;;;6249291;28;20051;-65
2023/01/28 14:09:03;;;;;;;36.08;13.77;;;;;;;;;;6250154;28;20059;-60
2023/01/28 14:12:22;;;;;;;34.22;13.48;;;;;;;;;;6252483;28;20058;-63
2023/01/28 14:15:45;;;;;;;39.63;13.68;;;;;;;;;;6246438;28;20055;-62
2023/01/28 14:18:47;;;;;;;35.92;14.52;;;;;;;;;;6252757;28;20057;-62
2023/01/28 14:21:47;;;;;;;;;;;;;;;;;;6254233;28;20498;-60
2023/01/28 14:24:48;;;;;;;42.53;15.27;;;;;;;;;;6238811;28;19936;-62
2023/01/28 14:27:52;;;;;;;39.80;14.63;;;;;;;;;;6242819;28;20049;-62
2023/01/28 14:30:59;;;;;;;38.20;14.43;;;;;;;;;;6243093;28;21380;-62
2023/01/28 14:34:10;;;;;;;43.20;16.15;;;;;;;;;;6247857;28;20067;-62
2023/01/28 14:37:20;;;;;;;44.65;17.10;;;;;;;;;;6244123;28;20525;-62
2023/01/28 14:40:21;;;;;;;43.55;17.02;;;;;;;;;;6249324;28;20055;-62
2023/01/28 14:43:25;;;;;;;47.92;17.48;;;;;;;;;;6248210;28;20408;-63
2023/01/28 14:46:54;;;;;;;50.35;17.73;;;;;;;;;;6240946;28;20044;-63
2023/01/28 14:50:15;;;;;;;57.90;21.95;;;;;;;;;;6249432;28;20140;-61
2023/01/28 14:53:43;;;;;;;45.08;17.70;;;;;;;;;;6246376;28;20042;-61
2023/01/28 14:57:18;;;;;;;45.63;16.35;;;;;;;;;;6249951;28;20053;-61
2023/01/28 15:00:23;;;;;;;52.20;19.27;;;;;;;;;;6251106;28;20368;-61
2023/01/28 15:03:26;;;;;;;49.28;18.50;;;;;;;;;;6246018;28;20045;-64
2023/01/28 15:06:34;;;;;;;48.85;18.38;;;;;;;;;;6245671;28;20050;-62
2023/01/28 15:09:34;;;;;;;43.05;17.30;;;;;;;;;;6255947;28;20131;-63
2023/01/28 15:12:38;;;;;;;60.85;21.60;;;;;;;;;;6252740;28;20111;-64
2023/01/28 15:15:40;;;;;;;65.97;25.13;;;;;;;;;;6251724;28;20162;-64
2023/01/28 15:18:42;;;;;;;68.30;23.77;;;;;;;;;;6255154;28;20086;-63
2023/01/28 15:21:44;;;;;;;52.75;22.55;;;;;;;;;;6253896;28;20048;-63
2023/01/28 15:24:45;;;;;;;49.42;19.83;;;;;;;;;;6247688;28;20064;-63
2023/01/28 15:27:49;;;;;;;60.23;20.00;;;;;;;;;;6254927;28;20127;-63
2023/01/28 15:30:49;;;;;;;46.97;19.45;;;;;;;;;;6254404;28;20492;-62
2023/01/28 15:34:10;;;;;;;51.42;19.38;;;;;;;;;;6250615;28;20041;-63
2023/01/28 15:37:12;;;;;;;56.70;19.45;;;;;;;;;;6248674;28;20049;-64
2023/01/28 15:40:20;;;;;;;56.63;19.45;;;;;;;;;;6254368;28;20415;-63
2023/01/28 15:43:27;;;;;;;51.03;18.38;;;;;;;;;;6249806;28;20045;-63
2023/01/28 15:46:28;;;;;;;50.03;17.75;;;;;;;;;;6251130;28;20510;-63
2023/01/28 15:49:36;;;;;;;49.03;18.63;;;;;;;;;;6258287;28;20584;-63
2023/01/28 15:52:40;;;;;;;50.85;19.08;;;;;;;;;;6259615;28;20445;-62
2023/01/28 15:55:43;;;;;;;56.47;19.55;;;;;;;;;;6244355;28;20055;-63
2023/01/28 15:58:45;;;;;;;55.78;19.40;;;;;;;;;;6255524;28;20052;-63
2023/01/28 16:01:45;;;;;;;51.17;18.15;;;;;;;;;;6248560;28;20164;-63
2023/01/28 16:05:03;;;;;;;51.60;17.90;;;;;;;;;;6245225;28;20049;-63
2023/01/28 16:08:30;;;;;;;54.20;19.80;;;;;;;;;;6249410;28;20056;-63
2023/01/28 16:11:43;;;;;;;56.60;20.42;;;;;;;;;;6239512;28;20158;-64
2023/01/28 16:14:54;;;;;;;51.20;19.60;;;;;;;;;;6248690;28;20045;-63
2023/01/28 16:17:54;;;;;;;56.70;20.38;;;;;;;;;;6249840;28;20056;-62
2023/01/28 16:20:57;;;;;;;58.08;21.50;;;;;;;;;;6252581;28;20194;-62
2023/01/28 16:24:04;;;;;;;60.95;21.13;;;;;;;;;;6247793;28;20172;-61
2023/01/28 16:27:19;;;;;;;58.75;21.52;;;;;;;;;;6253187;28;20057;-64
2023/01/28 16:30:20;;;;;;;51.95;19.80;;;;;;;;;;6254330;28;20130;-62
2023/01/28 16:33:21;;;;;;;53.78;20.95;;;;;;;;;;6246204;28;20041;-61
2023/01/28 16:36:21;;;;;;;59.03;22.27;;;;;;;;;;6244327;28;20053;-63
2023/01/28 16:39:22;;;;;;;51.70;18.85;;;;;;;;;;6251458;28;20648;-62
2023/01/28 16:42:22;;;;;;;66.80;22.92;;;;;;;;;;6249576;28;20144;-62
2023/01/28 16:45:24;;;;;;;55.92;20.20;;;;;;;;;;6252154;28;20040;-63
2023/01/28 16:48:24;;;;;;;59.13;21.15;;;;;;;;;;6246522;28;20819;-63
2023/01/28 16:51:25;;;;;;;57.95;21.63;;;;;;;;;;6255216;28;20073;-63
2023/01/28 16:54:26;;;;;;;59.38;22.67;;;;;;;;;;6250721;28;20502;-63
2023/01/28 16:57:27;;;;;;;57.97;21.73;;;;;;;;;;6248518;28;20049;-63
2023/01/28 17:00:30;;;;;;;58.40;22.63;;;;;;;;;;6246548;28;20076;-63
2023/01/28 17:03:30;;;;;;;61.75;21.75;;;;;;;;;;6248915;28;20057;-63
2023/01/28 17:06:31;;;;;;;65.82;23.17;;;;;;;;;;6247927;28;20123;-63
2023/01/28 17:09:32;;;;;;;64.82;23.42;;;;;;;;;;6244214;28;20049;-62
2023/01/28 17:12:32;;;;;;;71.32;25.50;;;;;;;;;;6246962;28;20046;-63
2023/01/28 17:15:34;;;;;;;68.75;24.08;;;;;;;;;;6249131;28;20056;-62
2023/01/28 17:18:35;;;;;;;70.85;25.17;;;;;;;;;;6254167;28;20057;-61
2023/01/28 17:21:36;;;;;;;69.50;24.42;;;;;;;;;;6246237;28;20111;-64
2023/01/28 17:24:36;;;;;;;67.28;23.40;;;;;;;;;;6244135;28;20056;-60
2023/01/28 17:27:37;;;;;;;64.07;23.58;;;;;;;;;;6249936;28;20060;-60
2023/01/28 17:30:39;;;;;;;63.58;23.60;;;;;;;;;;6245946;28;20049;-62
2023/01/28 17:33:40;;;;;;;69.05;24.77;;;;;;;;;;6246222;28;20053;-63
2023/01/28 17:36:41;;;;;;;71.38;25.13;;;;;;;;;;6247639;28;20117;-64
2023/01/28 17:39:41;;;;;;;66.60;24.80;;;;;;;;;;6241714;28;20054;-65
2023/01/28 17:42:42;;;;;;;64.57;22.27;;;;;;;;;;6245316;28;20048;-64
2023/01/28 17:45:43;;;;;;;66.47;22.85;;;;;;;;;;6245169;28;20072;-61
2023/01/28 17:48:44;;;;;;;65.45;24.00;;;;;;;;;;6264395;28;20488;-65
2023/01/28 17:51:45;;;;;;;63.87;24.50;;;;;;;;;;6238501;28;20054;-63
2023/01/28 17:54:45;;;;;;;64.90;24.13;;;;;;;;;;6266855;28;20544;-66
2023/01/28 17:57:46;;;;;;;69.90;25.60;;;;;;;;;;6264024;28;20052;-63
2023/01/28 18:00:47;;;;;;;66.53;23.30;;;;;;;;;;6264329;28;20048;-62
2023/01/28 18:03:48;;;;;;;74.85;27.40;;;;;;;;;;6266827;28;20056;-61
2023/01/28 18:06:50;;;;;;;77.28;30.35;;;;;;;;;;6263188;28;20048;-61
2023/01/28 18:09:51;;;;;;;72.10;26.63;;;;;;;;;;6264687;28;20071;-61
2023/01/28 18:12:52;;;;;;;69.25;25.73;;;;;;;;;;6264700;28;20049;-62
2023/01/28 18:15:52;;;;;;;79.28;27.50;;;;;;;;;;6262671;28;20053;-62
2023/01/28 18:18:53;;;;;;;77.25;26.50;;;;;;;;;;6258750;28;20060;-62
2023/01/28 18:21:54;;;;;;;78.50;27.52;;;;;;;;;;6257920;28;21131;-61
2023/01/28 18:24:54;;;;;;;69.18;26.23;;;;;;;;;;6253462;28;20045;-63
2023/01/28 18:27:55;;;;;;;75.97;28.90;;;;;;;;;;6258509;28;20044;-66