Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:07;;;;;;;;;;;;;;;9.99;100.00;100397.13;5049013;28;19934;-76
2023/01/01 00:03:33;;;;;;;;;;;;;;;9.98;100.00;100403.34;5066052;28;19932;-76
2023/01/01 00:05:58;;;;;;;;;;;;;;;9.97;100.00;100394.53;5049302;28;19972;-76
2023/01/01 00:08:23;;;;;;;;;;;;;;;9.99;100.00;100397.13;5064736;28;20029;-75
2023/01/01 00:10:49;;;;;;;;;;;;;;;10.00;100.00;100401.47;5040285;28;19931;-76
2023/01/01 00:13:14;;;;;;;;;;;;;;;10.02;100.00;100394.34;5066115;28;19928;-76
2023/01/01 00:15:40;;;;;;;;;;;;;;;10.07;100.00;100407.31;5082672;28;19947;-76
2023/01/01 00:18:05;;;;;;;;;;;;;;;10.08;100.00;100407.22;5064819;28;19939;-76
2023/01/01 00:20:30;;;;;;;;;;;;;;;10.13;100.00;100404.38;5082848;28;19935;-76
2023/01/01 00:22:56;;;;;;;;;;;;;;;10.14;100.00;100404.25;5035186;28;19932;-76
2023/01/01 00:25:21;;;;;;;;;;;;;;;10.16;100.00;100413.00;5065084;28;19928;-75
2023/01/01 00:27:47;;;;;;;;;;;;;;;10.17;100.00;100412.06;5065626;28;20310;-76
2023/01/01 00:30:13;;;;;;;;;;;;;;;10.17;100.00;100425.28;5084093;28;20575;-76
2023/01/01 00:32:38;;;;;;;;;;;;;;;10.17;100.00;100413.84;5084221;28;20015;-75
2023/01/01 00:35:04;;;;;;;;;;;;;;;10.16;100.00;100413.00;5065453;28;21632;-73
2023/01/01 00:37:29;;;;;;;;;;;;;;;10.15;100.00;100416.56;5083683;28;20016;-74
2023/01/01 00:39:55;;;;;;;;;;;;;;;10.13;100.00;100418.44;5083340;28;19923;-75
2023/01/01 00:42:20;;;;;;;;;;;;;;;10.09;100.00;100408.09;5065703;28;19950;-74
2023/01/01 00:44:45;;;;;;;;;;;;;;;10.02;100.00;100420.78;5082838;28;19932;-74
2023/01/01 00:47:14;;;;;;;;;;;;;;;9.94;100.00;100423.78;5083793;28;19947;-75
2023/01/01 00:49:39;;;;;;;;;;;;;;;9.88;100.00;100422.31;5065956;28;19943;-75
2023/01/01 00:52:05;;;;;;;;;;;;;;;9.82;100.00;100427.03;5082528;28;20379;-74
2023/01/01 00:54:30;;;;;;;;;;;;;;;9.77;100.00;100432.56;5065312;28;19928;-75
2023/01/01 00:56:56;;;;;;;;;;;;;;;9.77;100.00;100432.56;5083911;28;20361;-75
2023/01/01 00:59:22;;;;;;;;;;;;;;;9.80;100.00;100424.47;5048528;28;19928;-75
2023/01/01 01:01:47;;;;;;;;;;;;;;;9.87;100.00;100432.97;5064485;28;19935;-74
2023/01/01 01:04:13;;;;;;;;;;;;;;;10.04;100.00;100419.75;5083771;28;19938;-74
2023/01/01 01:06:38;;;;;;;;;;;;;;;10.39;100.00;100418.03;5082673;28;19928;-75
2023/01/01 01:09:06;;;;;;;;;;;;;;;10.65;100.00;100424.66;5084221;28;19932;-74
2023/01/01 01:11:31;;;;;;;;;;;;;;;10.83;100.00;100428.13;5068045;28;21834;-73
2023/01/01 01:13:57;;;;;;;;;;;;;;;10.98;100.00;100438.84;5067798;28;20405;-73
2023/01/01 01:16:27;;;;;;;;;;;;;;;11.06;100.00;100435.78;5086145;28;20642;-74
2023/01/01 01:18:53;;;;;;;;;;;;;;;11.07;100.00;100440.16;5069470;28;19927;-74
2023/01/01 01:21:19;;;;;;;;;;;;;;;11.02;100.00;100447.47;5069091;28;19924;-74
2023/01/01 01:23:44;;;;;;;;;;;;;;;10.93;100.00;100448.81;5043395;28;20436;-74
2023/01/01 01:26:14;;;;;;;;;;;;;;;10.87;100.00;100444.72;5051741;28;19932;-74
2023/01/01 01:28:39;;;;;;;;;;;;;;;10.81;100.00;100455.63;5068760;28;20386;-74
2023/01/01 01:31:08;;;;;;;;;;;;;;;10.78;100.00;100461.94;5086393;28;20022;-74
2023/01/01 01:33:33;;;;;;;;;;;;;;;10.71;100.00;100456.13;5087420;28;19932;-74
2023/01/01 01:35:58;;;;;;;;;;;;;;;10.66;100.00;100471.38;5068484;28;20437;-74
2023/01/01 01:38:24;;;;;;;;;;;;;;;10.62;100.00;100467.16;5067856;28;19931;-74
2023/01/01 01:40:49;;;;;;;;;;;;;;;10.59;100.00;100472.63;5068374;28;20160;-74
2023/01/01 01:43:33;;;;;;;;;;;;;;;10.56;100.00;100478.06;5050584;28;19963;-74
2023/01/01 01:46:07;;;;;;;;;;;;;;;10.54;100.00;100474.66;5086062;28;20547;-74
2023/01/01 01:48:35;;;;;;;;;;;;;;;10.52;100.00;100482.66;5068593;28;19931;-75
2023/01/01 01:51:01;;;;;;;;;;;;;;;10.52;100.00;100477.38;5051734;28;20402;-75
2023/01/01 01:53:27;;;;;;;;;;;;;;;10.51;100.00;100482.75;5068071;28;20005;-74
2023/01/01 01:55:54;;;;;;;;;;;;;;;10.52;100.00;100480.00;5066701;28;19936;-75
2023/01/01 01:58:19;;;;;;;;;;;;;;;10.52;100.00;100476.53;5067933;28;19924;-75
2023/01/01 02:00:45;;;;;;;;;;;;;;;10.53;100.00;100479.09;5086090;28;19931;-75
2023/01/01 02:03:15;;;;;;;;;;;;;;;10.54;100.00;100490.53;5085550;28;20564;-74
2023/01/01 02:05:41;;;;;;;;;;;;;;;10.56;100.00;100480.72;5067584;28;20510;-75
2023/01/01 02:08:06;;;;;;;;;;;;;;;10.57;100.00;100478.00;5068957;28;19924;-76
2023/01/01 02:10:33;;;;;;;;;;;;;;;10.58;100.00;100470.94;5055213;28;19928;-74
2023/01/01 02:12:58;;;;;;;;;;;;;;;10.57;100.00;100470.06;5066659;28;20014;-75
2023/01/01 02:15:24;;;;;;;;;;;;;;;10.59;100.00;100462.88;5084579;28;19928;-75
2023/01/01 02:17:56;;;;;;;;;;;;;;;10.60;100.00;100471.69;5067649;28;20070;-74
2023/01/01 02:20:21;;;;;;;;;;;;;;;10.60;100.00;100477.00;5084391;28;21498;-74
2023/01/01 02:23:06;;;;;;;;;;;;;;;10.57;100.00;100480.66;5066118;28;20461;-74
2023/01/01 02:25:40;;;;;;;;;;;;;;;10.55;100.00;100493.13;5066805;28;20053;-75
2023/01/01 02:28:06;;;;;;;;;;;;;;;10.55;100.00;100482.53;5085646;28;19934;-75
2023/01/01 02:30:31;;;;;;;;;;;;;;;10.53;100.00;100488.81;5066184;28;19928;-75
2023/01/01 02:32:58;;;;;;;;;;;;;;;10.51;100.00;100493.34;5066557;28;20424;-74
2023/01/01 02:35:33;;;;;;;;;;;;;;;10.52;100.00;100495.06;5057478;28;19928;-75
2023/01/01 02:37:59;;;;;;;;;;;;;;;10.49;100.00;100481.97;5068383;28;20391;-75
2023/01/01 02:40:25;;;;;;;;;;;;;;;10.45;100.00;100481.25;5066588;28;20415;-75
2023/01/01 02:42:52;;;;;;;;;;;;;;;10.40;100.00;100473.53;5050737;28;19924;-75
2023/01/01 02:45:18;;;;;;;;;;;;;;;10.37;100.00;100476.34;5066260;28;19931;-75
2023/01/01 02:47:44;;;;;;;;;;;;;;;10.36;100.00;100497.59;5067339;28;19931;-75
2023/01/01 02:50:12;;;;;;;;;;;;;;;10.32;100.00;100489.81;5085724;28;19972;-74
2023/01/01 02:52:41;;;;;;;;;;;;;;;10.32;100.00;100518.06;5084976;28;20298;-75
2023/01/01 02:55:08;;;;;;;;;;;;;;;10.30;100.00;100515.47;5084340;28;19927;-75
2023/01/01 02:57:34;;;;;;;;;;;;;;;10.28;100.00;100492.66;5066066;28;20153;-76
2023/01/01 03:00:18;;;;;;;;;;;;;;;10.26;100.00;100521.00;5085514;28;19927;-75
2023/01/01 03:02:53;;;;;;;;;;;;;;;10.21;100.00;100520.38;5050352;28;20139;-75
2023/01/01 03:05:24;;;;;;;;;;;;;;;10.22;100.00;100512.34;5085587;28;20704;-75
2023/01/01 03:08:02;;;;;;;;;;;;;;;10.24;100.00;100526.34;5085021;28;20000;-75
2023/01/01 03:10:46;;;;;;;;;;;;;;;10.24;100.00;100514.94;5065551;28;20050;-76
2023/01/01 03:13:11;;;;;;;;;;;;;;;10.25;100.00;100516.66;5083837;28;19932;-75
2023/01/01 03:15:42;;;;;;;;;;;;;;;10.23;100.00;100529.94;5049505;28;19927;-76
2023/01/01 03:18:11;;;;;;;;;;;;;;;10.22;100.00;100522.06;5049849;28;20012;-75
2023/01/01 03:20:37;;;;;;;;;;;;;;;10.21;100.00;100528.28;5054514;28;21744;-75
2023/01/01 03:23:04;;;;;;;;;;;;;;;10.19;100.00;100513.34;5065594;28;20310;-76
2023/01/01 03:25:40;;;;;;;;;;;;;;;10.21;100.00;100525.66;5066043;28;19924;-76
2023/01/01 03:28:13;;;;;;;;;;;;;;;10.21;100.00;100530.94;5065310;28;19967;-75
2023/01/01 03:30:39;;;;;;;;;;;;;;;10.17;100.00;100514.38;5083812;28;19976;-74
2023/01/01 03:33:14;;;;;;;;;;;;;;;10.16;100.00;100520.59;5084720;28;19986;-75
2023/01/01 03:35:43;;;;;;;;;;;;;;;10.13;100.00;100507.53;5083893;28;21093;-76
2023/01/01 03:38:16;;;;;;;;;;;;;;;10.08;100.00;100531.53;5065447;28;19927;-75
2023/01/01 03:40:42;;;;;;;;;;;;;;;10.04;100.00;100536.13;5064983;28;20344;-75
2023/01/01 03:43:13;;;;;;;;;;;;;;;10.00;100.00;100531.06;5067394;28;19931;-75
2023/01/01 03:45:40;;;;;;;;;;;;;;;9.95;100.00;100535.69;5066253;28;20453;-75
2023/01/01 03:48:06;;;;;;;;;;;;;;;9.94;100.00;100545.44;5084483;28;20008;-75
2023/01/01 03:50:37;;;;;;;;;;;;;;;9.92;100.00;100556.06;5084881;28;20032;-75
2023/01/01 03:53:06;;;;;;;;;;;;;;;9.90;100.00;100535.94;5053592;28;19920;-75
2023/01/01 03:55:38;;;;;;;;;;;;;;;9.88;100.00;100553.66;5064386;28;19981;-74
2023/01/01 03:58:36;;;;;;;;;;;;;;;9.84;100.00;100538.84;5072177;28;20183;-74
2023/01/01 04:01:10;;;;;;;;;;;;;;;9.82;100.00;100560.09;5041150;28;19947;-75
2023/01/01 04:03:36;;;;;;;;;;;;;;;9.81;100.00;100555.72;5057587;28;20601;-75
2023/01/01 04:06:01;;;;;;;;;;;;;;;9.77;100.00;100546.22;5083136;28;19936;-75
2023/01/01 04:08:27;;;;;;;;;;;;;;;9.77;100.00;100551.53;5065720;28;20302;-75
2023/01/01 04:10:55;;;;;;;;;;;;;;;9.77;100.00;100522.44;5083565;28;19931;-75
2023/01/01 04:13:21;;;;;;;;;;;;;;;9.79;100.00;100525.84;5083417;28;19935;-76
2023/01/01 04:15:46;;;;;;;;;;;;;;;9.81;100.00;100534.56;5083139;28;20311;-75
2023/01/01 04:18:11;;;;;;;;;;;;;;;9.82;100.00;100565.38;5065956;28;20071;-75
2023/01/01 04:20:37;;;;;;;;;;;;;;;9.82;100.00;100565.38;5083003;28;20038;-75
2023/01/01 04:23:02;;;;;;;;;;;;;;;9.81;100.00;100549.59;5084125;28;20487;-75
2023/01/01 04:25:28;;;;;;;;;;;;;;;9.81;100.00;100568.94;5083317;28;20294;-75
2023/01/01 04:27:53;;;;;;;;;;;;;;;9.78;100.00;100561.16;5084056;28;19927;-75
2023/01/01 04:30:19;;;;;;;;;;;;;;;9.76;100.00;100577.09;5083359;28;19928;-75
2023/01/01 04:32:44;;;;;;;;;;;;;;;9.76;100.00;100584.19;5064923;28;20375;-75
2023/01/01 04:35:13;;;;;;;;;;;;;;;9.76;100.00;100594.75;5082769;28;20397;-75
2023/01/01 04:37:39;;;;;;;;;;;;;;;9.73;100.00;100576.38;5066728;28;19924;-75
2023/01/01 04:40:05;;;;;;;;;;;;;;;9.71;100.00;100576.47;5065882;28;19978;-75
2023/01/01 04:42:30;;;;;;;;;;;;;;;9.68;100.00;100587.16;5065947;28;20496;-75
2023/01/01 04:44:56;;;;;;;;;;;;;;;9.69;100.00;100598.59;5086749;28;19973;-75
2023/01/01 04:47:21;;;;;;;;;;;;;;;9.69;100.00;100593.31;5086423;28;19978;-75
2023/01/01 04:49:46;;;;;;;;;;;;;;;9.71;100.00;100596.75;5086779;28;19927;-75
2023/01/01 04:52:12;;;;;;;;;;;;;;;9.71;100.00;100592.31;5069557;28;20625;-75
2023/01/01 04:54:37;;;;;;;;;;;;;;;9.71;100.00;100591.47;5087767;28;20076;-75
2023/01/01 04:57:03;;;;;;;;;;;;;;;9.73;100.00;100597.53;5069409;28;20348;-75
2023/01/01 04:59:31;;;;;;;;;;;;;;;9.76;100.00;100595.59;5086634;28;19983;-75
2023/01/01 05:01:57;;;;;;;;;;;;;;;9.76;100.00;100606.16;5076874;28;20168;-76
2023/01/01 05:04:22;;;;;;;;;;;;;;;9.76;100.00;100608.81;5068707;28;19970;-75
2023/01/01 05:06:48;;;;;;;;;;;;;;;9.74;100.00;100610.69;5051425;28;19966;-75
2023/01/01 05:09:13;;;;;;;;;;;;;;;9.73;100.00;100610.75;5086435;28;21895;-75
2023/01/01 05:11:38;;;;;;;;;;;;;;;9.72;100.00;100603.75;5067598;28;20383;-76
2023/01/01 05:14:04;;;;;;;;;;;;;;;9.72;100.00;100607.25;5056760;28;21732;-76
2023/01/01 05:16:30;;;;;;;;;;;;;;;9.73;100.00;100605.44;5069156;28;21641;-76
2023/01/01 05:18:56;;;;;;;;;;;;;;;9.73;100.00;100619.53;5051484;28;20791;-76
2023/01/01 05:21:30;;;;;;;;;;;;;;;9.72;100.00;100616.97;5053032;28;20390;-75
2023/01/01 05:23:58;;;;;;;;;;;;;;;9.71;100.00;100626.69;5056696;28;20406;-75
2023/01/01 05:26:26;;;;;;;;;;;;;;;9.72;100.00;100630.19;5068560;28;19928;-75
2023/01/01 05:28:51;;;;;;;;;;;;;;;9.70;100.00;100643.47;5056641;28;20060;-75
2023/01/01 05:31:18;;;;;;;;;;;;;;;9.71;100.00;100637.28;5069270;28;19920;-75
2023/01/01 05:33:43;;;;;;;;;;;;;;;9.71;100.00;100644.31;5069311;28;20017;-75
2023/01/01 05:36:09;;;;;;;;;;;;;;;9.69;100.00;100648.84;5056492;28;22054;-75
2023/01/01 05:38:35;;;;;;;;;;;;;;;9.65;100.00;100643.66;5068662;28;19932;-75
2023/01/01 05:41:07;;;;;;;;;;;;;;;9.66;100.00;100647.19;5069056;28;19927;-75
2023/01/01 05:43:32;;;;;;;;;;;;;;;9.63;100.00;100665.81;5086274;28;20027;-75
2023/01/01 05:45:58;;;;;;;;;;;;;;;9.60;100.00;100666.78;5067512;28;19934;-75
2023/01/01 05:48:24;;;;;;;;;;;;;;;9.59;100.00;100666.88;5068485;28;19928;-75
2023/01/01 05:50:49;;;;;;;;;;;;;;;9.54;100.00;100669.75;5086271;28;19982;-75
2023/01/01 05:53:18;;;;;;;;;;;;;;;9.48;100.00;100665.56;5051107;28;20389;-75
2023/01/01 05:55:43;;;;;;;;;;;;;;;9.44;100.00;100666.63;5084043;28;19932;-76
2023/01/01 05:58:08;;;;;;;;;;;;;;;9.41;100.00;100676.47;5086286;28;19963;-75
2023/01/01 06:00:34;;;;;;;;;;;;;;;9.37;100.00;100697.75;5086727;28;19951;-75
2023/01/01 06:02:59;;;;;;;;;;;;;;;9.35;100.00;100691.66;5066853;28;19980;-75
2023/01/01 06:05:25;;;;;;;;;;;;;;;9.32;100.00;100702.34;5067740;28;19930;-75
2023/01/01 06:07:50;;;;;;;;;;;;;;;9.29;100.00;100706.91;5085092;28;19934;-75
2023/01/01 06:10:15;;;;;;;;;;;;;;;9.28;100.00;100713.13;5068424;28;19931;-75
2023/01/01 06:12:41;;;;;;;;;;;;;;;9.27;100.00;100725.50;5067836;28;19967;-75
2023/01/01 06:15:06;;;;;;;;;;;;;;;9.28;100.00;100743.06;5063367;28;19929;-74
2023/01/01 06:17:32;;;;;;;;;;;;;;;9.27;100.00;100745.75;5064636;28;19939;-75
2023/01/01 06:19:58;;;;;;;;;;;;;;;9.24;100.00;100750.25;5066069;28;20508;-76
2023/01/01 06:22:23;;;;;;;;;;;;;;;9.22;100.00;100741.50;5065772;28;20322;-75
2023/01/01 06:24:48;;;;;;;;;;;;;;;9.23;100.00;100756.47;5064624;28;19964;-75
2023/01/01 06:27:14;;;;;;;;;;;;;;;9.22;100.00;100765.28;5064566;28;20309;-76
2023/01/01 06:29:39;;;;;;;;;;;;;;;9.22;100.00;100761.78;5064921;28;19924;-76
2023/01/01 06:32:04;;;;;;;;;;;;;;;9.21;100.00;100783.84;5065891;28;20056;-75
2023/01/01 06:34:30;;;;;;;;;;;;;;;9.18;100.00;100773.41;5066265;28;20557;-75
2023/01/01 06:36:55;;;;;;;;;;;;;;;9.17;100.00;100787.53;5065499;28;19928;-75
2023/01/01 06:39:21;;;;;;;;;;;;;;;9.18;100.00;100784.84;5064322;28;19934;-75
2023/01/01 06:41:46;;;;;;;;;;;;;;;9.18;100.00;100779.56;5065861;28;19974;-75
2023/01/01 06:44:11;;;;;;;;;;;;;;;9.18;100.00;100781.31;5054818;28;19923;-76
2023/01/01 06:46:37;;;;;;;;;;;;;;;9.19;100.00;100791.84;5065080;28;19936;-75
2023/01/01 06:49:04;;;;;;;;;;;;;;;9.21;100.00;100794.41;5063241;28;19928;-75
2023/01/01 06:51:35;;;;;;;;;;;;;;;9.21;100.00;100800.53;5064312;28;19924;-76
2023/01/01 06:54:01;;;;;;;;;;;;;;;9.22;100.00;100796.13;5069862;28;20594;-76
2023/01/01 06:56:26;;;;;;;;;;;;;;;9.23;100.00;100805.78;5063523;28;20015;-75
2023/01/01 06:58:52;;;;;;;;;;;;;;;9.22;100.00;100812.81;5065146;28;19934;-75
2023/01/01 07:01:21;;;;;;;;;;;;;;;9.22;100.00;100822.56;5064682;28;19981;-75
2023/01/01 07:03:51;;;;;;;;;;;;;;;9.17;100.00;100808.66;5064762;28;19928;-75
2023/01/01 07:06:16;;;;;;;;;;;;;;;9.14;100.00;100825.50;5063684;28;19932;-76
2023/01/01 07:08:41;;;;;;;;;;;;;;;9.13;100.00;100828.19;5063253;28;19924;-75
2023/01/01 07:11:07;;;;;;;;;;;;;;;9.13;100.00;100831.69;5063842;28;20113;-75
2023/01/01 07:13:32;;;;;;;;;;;;;;;9.14;100.00;100830.78;5064211;28;19931;-75
2023/01/01 07:15:58;;;;;;;;;;;;;;;9.13;100.00;100839.63;5078437;28;19928;-75
2023/01/01 07:18:24;;;;;;;;;;;;;;;9.12;100.00;100848.47;5083438;28;19931;-74
2023/01/01 07:20:50;;;;;;;;;;;;;;;9.12;100.00;100863.44;5066836;28;19981;-75
2023/01/01 07:23:15;;;;;;;;;;;;;;;9.09;100.00;100860.00;5066683;28;19923;-76
2023/01/01 07:25:41;;;;;;;;;;;;;;;9.06;100.00;100870.69;5084486;28;21725;-74
2023/01/01 07:28:07;;;;;;;;;;;;;;;9.04;100.00;100883.09;5070848;28;21727;-75
2023/01/01 07:30:32;;;;;;;;;;;;;;;9.06;100.00;100897.09;5084326;28;20065;-75
2023/01/01 07:32:57;;;;;;;;;;;;;;;9.05;100.00;100890.09;5084072;28;20016;-74
2023/01/01 07:35:23;;;;;;;;;;;;;;;9.02;100.00;100899.91;5065434;28;19931;-75
2023/01/01 07:37:48;;;;;;;;;;;;;;;9.00;100.00;100912.31;5048798;28;19932;-75
2023/01/01 07:40:14;;;;;;;;;;;;;;;8.98;100.00;100909.72;5066346;28;20014;-75
2023/01/01 07:42:39;;;;;;;;;;;;;;;8.98;100.00;100916.81;5065736;28;20155;-75
2023/01/01 07:45:04;;;;;;;;;;;;;;;8.96;100.00;100920.38;5066383;28;19928;-76
2023/01/01 07:47:30;;;;;;;;;;;;;;;8.96;100.00;100919.50;5084523;28;19971;-75
2023/01/01 07:49:55;;;;;;;;;;;;;;;8.94;100.00;100938.03;5083415;28;19932;-75
2023/01/01 07:52:21;;;;;;;;;;;;;;;8.95;100.00;100934.47;5052281;28;19979;-76
2023/01/01 07:54:46;;;;;;;;;;;;;;;8.94;100.00;100950.38;5084410;28;19981;-75
2023/01/01 07:57:11;;;;;;;;;;;;;;;8.98;100.00;100943.22;5065422;28;19936;-76
2023/01/01 07:59:37;;;;;;;;;;;;;;;8.98;100.00;100956.41;5066257;28;19928;-75
2023/01/01 08:02:03;;;;;;;;;;;;;;;8.96;100.00;100961.75;5066233;28;20067;-75
2023/01/01 08:04:28;;;;;;;;;;;;;;;8.97;100.00;100971.38;5065193;28;19936;-76
2023/01/01 08:06:54;;;;;;;;;;;;;;;8.99;100.00;100979.25;5084143;28;19980;-75
2023/01/01 08:09:19;;;;;;;;;;;;;;;9.02;100.00;100980.00;5066145;28;19943;-75
2023/01/01 08:11:44;;;;;;;;;;;;;;;9.03;100.00;100992.28;5065863;28;19928;-76
2023/01/01 08:14:10;;;;;;;;;;;;;;;9.04;100.00;100991.38;5084578;28;19934;-75
2023/01/01 08:16:36;;;;;;;;;;;;;;;9.06;100.00;101010.66;5084125;28;21710;-75
2023/01/01 08:19:01;;;;;;;;;;;;;;;9.08;100.00;101008.84;5082576;28;19939;-75
2023/01/01 08:21:26;;;;;;;;;;;;;;;9.07;100.00;100993.91;5049008;28;19928;-76
2023/01/01 08:23:52;;;;;;;;;;;;;;;9.08;100.00;100995.63;5082857;28;19961;-75
2023/01/01 08:26:25;;;;;;;;;;;;;;;9.09;100.00;101007.03;5083625;28;21483;-75
2023/01/01 08:28:50;;;;;;;;;;;;;;;9.06;100.00;100999.25;5052165;28;20484;-75
2023/01/01 08:31:18;;;;;;;;;;;;;;;9.04;100.00;101009.84;5069995;28;19953;-76
2023/01/01 08:33:44;;;;;;;;;;;;;;;9.03;100.00;101021.34;5084423;28;19935;-75
2023/01/01 08:36:09;;;;;;;;;;;;;;;9.02;100.00;101021.38;5084100;28;19928;-76
2023/01/01 08:38:35;;;;;;;;;;;;;;;9.00;100.00;101047.88;5066092;28;19923;-75
2023/01/01 08:41:00;;;;;;;;;;;;;;;9.02;100.00;101053.09;5083876;28;20495;-75
2023/01/01 08:43:26;;;;;;;;;;;;;;;9.02;100.00;101053.97;5082780;28;20514;-75
2023/01/01 08:45:51;;;;;;;;;;;;;;;9.02;100.00;101050.44;5084376;28;20025;-75
2023/01/01 08:48:16;;;;;;;;;;;;;;;9.02;100.00;101061.00;5065698;28;19924;-75
2023/01/01 08:50:42;;;;;;;;;;;;;;;9.02;100.00;101061.88;5083343;28;19977;-75
2023/01/01 08:53:07;;;;;;;;;;;;;;;9.01;100.00;101057.53;5082690;28;19924;-74
2023/01/01 08:55:32;;;;;;;;;;;;;;;9.01;100.00;101057.53;5065506;28;19942;-76
2023/01/01 08:57:58;;;;;;;;;;;;;;;9.00;100.00;101054.94;5084440;28;20344;-75
2023/01/01 09:00:23;;;;;;;;;;;;;;;9.00;100.00;101063.72;5083311;28;19981;-75
2023/01/01 09:02:48;;;;;;;;;;;;;;;8.99;100.00;101069.91;5083512;28;20188;-75
2023/01/01 09:05:14;;;;;;;;;;;;;;;8.96;100.00;101073.53;5066149;28;19928;-75
2023/01/01 09:07:39;;;;;;;;;;;;;;;8.96;100.00;101076.16;5083901;28;19932;-74
2023/01/01 09:10:05;;;;;;;;;;;;;;;8.96;100.00;101064.72;5083435;28;19939;-74
2023/01/01 09:12:30;;;;;;;;;;;;;;;8.95;100.00;101069.16;5083868;28;20508;-75
2023/01/01 09:14:58;;;;;;;;;;;;;;;8.98;100.00;101093.75;5082593;28;19932;-75
2023/01/01 09:17:24;;;;;;;;;;;;;;;8.96;100.00;101091.16;5083265;28;19928;-75
2023/01/01 09:19:49;;;;;;;;;;;;;;;8.97;100.00;101090.22;5083942;28;20317;-75
2023/01/01 09:22:14;;;;;;;;;;;;;;;8.96;100.00;101086.75;5083664;28;20013;-76
2023/01/01 09:24:40;;;;;;;;;;;;;;;8.94;100.00;101082.41;5083151;28;20457;-76
2023/01/01 09:27:05;;;;;;;;;;;;;;;8.94;100.00;101093.81;5082571;28;21562;-75
2023/01/01 09:29:30;;;;;;;;;;;;;;;8.93;100.00;101092.09;5082918;28;19934;-76
2023/01/01 09:31:56;;;;;;;;;;;;;;;8.95;100.00;101094.69;5085812;28;19931;-76
2023/01/01 09:34:21;;;;;;;;;;;;;;;8.95;100.00;101102.63;5086166;28;19928;-76
2023/01/01 09:36:47;;;;;;;;;;;;;;;8.94;100.00;101103.53;5085558;28;19932;-76
2023/01/01 09:39:14;;;;;;;;;;;;;;;8.95;100.00;101094.69;5086165;28;20014;-75
2023/01/01 09:42:12;;;;;;;;;;;;;;;8.96;100.00;101102.59;5086818;28;20355;-75
2023/01/01 09:44:43;;;;;;;;;;;;;;;8.95;100.00;101100.00;5034842;28;20301;-76
2023/01/01 09:47:41;;;;;;;;;;;;;;;8.94;100.00;101096.47;5086363;28;19924;-75
2023/01/01 09:50:29;;;;;;;;;;;;;;;8.96;100.00;101091.16;5051416;28;19939;-76
2023/01/01 09:53:05;;;;;;;;;;;;;;;8.96;100.00;101099.06;5076534;28;19931;-76
2023/01/01 09:55:36;;;;;;;;;;;;;;;8.98;100.00;101109.59;5086368;28;20415;-76
2023/01/01 09:58:02;;;;;;;;;;;;;;;8.98;100.00;101115.72;5055963;28;19923;-75
2023/01/01 10:00:27;;;;;;;;;;;;;;;8.99;100.00;101116.59;5085187;28;19930;-76
2023/01/01 10:02:55;;;;;;;;;;;;;;;9.00;100.00;101103.34;5067308;28;19963;-75
2023/01/01 10:05:33;;;;;;;;;;;;;;;9.03;100.00;101127.00;5086045;28;20077;-76
2023/01/01 10:08:04;;;;;;;;;;;;;;;9.06;100.00;101111.03;5068192;28;20318;-75
2023/01/01 10:10:59;;;;;;;;;;;;;;;9.07;100.00;101120.69;5055914;28;19924;-75
2023/01/01 10:13:31;;;;;;;;;;;;;;;9.09;100.00;101129.41;5051711;28;19935;-75
2023/01/01 10:16:00;;;;;;;;;;;;;;;9.12;100.00;101148.72;5067140;28;19955;-75
2023/01/01 10:18:28;;;;;;;;;;;;;;;9.12;100.00;101151.34;5085273;28;19928;-74
2023/01/01 10:21:14;;;;;;;;;;;;;;;9.13;100.00;101140.75;5085729;28;19928;-74
2023/01/01 10:24:03;;;;;;;;;;;;;;;9.12;100.00;101139.00;5067975;28;21601;-74
2023/01/01 10:26:29;;;;;;;;;;;;;;;9.10;100.00;101141.72;5058951;28;19928;-75
2023/01/01 10:29:03;;;;;;;;;;;;;;;9.07;100.00;101149.75;5067561;28;20251;-74
2023/01/01 10:31:33;;;;;;;;;;;;;;;9.05;100.00;101143.63;5086154;28;20006;-75
2023/01/01 10:33:59;;;;;;;;;;;;;;;9.03;100.00;101156.03;5086003;28;19928;-75
2023/01/01 10:36:25;;;;;;;;;;;;;;;9.01;100.00;101160.53;5085717;28;19959;-75
2023/01/01 10:38:50;;;;;;;;;;;;;;;8.98;100.00;101157.97;5049406;28;20507;-73
2023/01/01 10:41:16;;;;;;;;;;;;;;;8.96;100.00;101159.81;5067162;28;19924;-74
2023/01/01 10:43:41;;;;;;;;;;;;;;;8.93;100.00;101147.56;5084185;28;19934;-75
2023/01/01 10:46:09;;;;;;;;;;;;;;;8.94;100.00;101145.78;5066651;28;19928;-74
2023/01/01 10:48:38;;;;;;;;;;;;;;;8.93;100.00;101141.44;5065817;28;19962;-75
2023/01/01 10:51:07;;;;;;;;;;;;;;;8.94;100.00;101143.16;5056307;28;19938;-75
2023/01/01 10:53:32;;;;;;;;;;;;;;;8.96;100.00;101154.53;5066895;28;19978;-76
2023/01/01 10:56:27;;;;;;;;;;;;;;;8.96;100.00;101154.53;5070839;28;20363;-74
2023/01/01 10:58:56;;;;;;;;;;;;;;;8.97;100.00;101145.69;5067633;28;20218;-75
2023/01/01 11:01:23;;;;;;;;;;;;;;;8.99;100.00;101154.41;5041696;28;20089;-75
2023/01/01 11:03:56;;;;;;;;;;;;;;;8.99;100.00;101149.13;5066212;28;19924;-74
2023/01/01 11:06:26;;;;;;;;;;;;;;;8.97;100.00;101153.59;5065937;28;20007;-74
2023/01/01 11:08:52;;;;;;;;;;;;;;;8.96;100.00;101150.13;5038606;28;19927;-74
2023/01/01 11:11:22;;;;;;;;;;;;;;;8.96;100.00;101162.44;5054142;28;19967;-74
2023/01/01 11:13:48;;;;;;;;;;;;;;;8.96;100.00;101168.59;5065406;28;19980;-74
2023/01/01 11:16:14;;;;;;;;;;;;;;;9.00;100.00;101179.06;5067008;28;20035;-74
2023/01/01 11:18:39;;;;;;;;;;;;;;;9.02;100.00;101196.56;5083738;28;20472;-74
2023/01/01 11:21:04;;;;;;;;;;;;;;;9.08;100.00;101204.28;5085114;28;20642;-75
2023/01/01 11:23:32;;;;;;;;;;;;;;;9.12;100.00;101197.13;5053933;28;20416;-74
2023/01/01 11:26:03;;;;;;;;;;;;;;;9.13;100.00;101212.06;5065515;28;19934;-74
2023/01/01 11:28:30;;;;;;;;;;;;;;;9.17;100.00;101231.31;5045885;28;19928;-75
2023/01/01 11:30:58;;;;;;;;;;;;;;;9.19;100.00;101218.91;5053708;28;19924;-74
2023/01/01 11:33:24;;;;;;;;;;;;;;;9.19;100.00;101219.78;5066603;28;19936;-74
2023/01/01 11:35:49;;;;;;;;;;;;;;;9.21;100.00;101209.16;5066859;28;20556;-74
2023/01/01 11:38:16;;;;;;;;;;;;;;;9.20;100.00;101204.78;5054041;28;19983;-75
2023/01/01 11:40:46;;;;;;;;;;;;;;;9.22;100.00;101202.97;5066461;28;19924;-75
2023/01/01 11:43:15;;;;;;;;;;;;;;;9.23;100.00;101210.84;5054507;28;19920;-75
2023/01/01 11:45:41;;;;;;;;;;;;;;;9.25;100.00;101216.06;5083461;28;19927;-74
2023/01/01 11:48:12;;;;;;;;;;;;;;;9.28;100.00;101200.13;5053625;28;19923;-75
2023/01/01 11:50:38;;;;;;;;;;;;;;;9.32;100.00;101207.00;5065069;28;20059;-75
2023/01/01 11:53:22;;;;;;;;;;;;;;;9.35;100.00;101206.03;5064223;28;19955;-74
2023/01/01 11:55:51;;;;;;;;;;;;;;;9.36;100.00;101206.00;5065845;28;19928;-75
2023/01/01 11:58:29;;;;;;;;;;;;;;;9.35;100.00;101214.84;5082777;28;19927;-75
2023/01/01 12:00:55;;;;;;;;;;;;;;;9.33;100.00;101221.09;5049082;28;19928;-75
2023/01/01 12:03:21;;;;;;;;;;;;;;;9.33;100.00;101221.09;5066065;28;20667;-75
2023/01/01 12:05:50;;;;;;;;;;;;;;;9.34;100.00;101222.81;5064508;28;19932;-74
2023/01/01 12:08:33;;;;;;;;;;;;;;;9.32;100.00;101212.28;5065529;28;19928;-74
2023/01/01 12:11:01;;;;;;;;;;;;;;;9.30;100.00;101214.13;5071589;28;19928;-75
2023/01/01 12:13:27;;;;;;;;;;;;;;;9.28;100.00;101202.75;5065044;28;19931;-75
2023/01/01 12:16:11;;;;;;;;;;;;;;;9.26;100.00;101211.66;5020391;28;19929;-74
2023/01/01 12:18:37;;;;;;;;;;;;;;;9.25;100.00;101218.69;5020821;28;19929;-75
2023/01/01 12:21:04;;;;;;;;;;;;;;;9.23;100.00;101207.34;5021442;28;21151;-75
2023/01/01 12:23:32;;;;;;;;;;;;;;;9.23;100.00;101209.97;5004355;28;20022;-75
2023/01/01 12:26:18;;;;;;;;;;;;;;;9.21;100.00;101217.94;4986742;28;20012;-74
2023/01/01 12:29:02;;;;;;;;;;;;;;;9.24;100.00;101227.53;5020605;28;20525;-75
2023/01/01 12:31:27;;;;;;;;;;;;;;;9.27;100.00;101226.59;5020827;28;19925;-75
2023/01/01 12:34:12;;;;;;;;;;;;;;;9.31;100.00;101220.28;5021093;28;20402;-75
2023/01/01 12:36:37;;;;;;;;;;;;;;;9.38;100.00;101217.38;5006614;28;20461;-75