Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:42;;;;;;;32.90;15.00;;;;;;;7.74;74.46;101467.97;5093830;28;20044;-61
2022/01/19 00:03:08;;;;;;;29.02;17.00;;;;;;;7.72;73.93;101459.25;5094034;28;20044;-61
2022/01/19 00:05:35;;;;;;;37.28;17.42;;;;;;;7.71;74.35;101449.66;5093928;28;20044;-62
2022/01/19 00:08:02;;;;;;;30.63;16.75;;;;;;;7.68;74.09;101430.50;5093803;28;20067;-63
2022/01/19 00:10:29;;;;;;;30.75;16.33;;;;;;;7.66;73.74;101429.63;5093717;28;20553;-61
2022/01/19 00:12:56;;;;;;;29.70;15.32;;;;;;;7.64;73.82;101434.06;5093603;28;20044;-61
2022/01/19 00:15:23;;;;;;;30.58;15.05;;;;;;;7.62;73.54;101435.81;5093928;28;20044;-60
2022/01/19 00:17:56;;;;;;;30.05;14.07;;;;;;;7.60;73.45;101441.97;5092682;28;20385;-62
2022/01/19 00:20:23;;;;;;;31.52;16.30;;;;;;;7.57;73.30;101442.91;5093230;28;20093;-61
2022/01/19 00:22:51;;;;;;;27.58;15.40;;;;;;;7.52;73.17;101439.50;5093941;28;20385;-60
2022/01/19 00:25:18;;;;;;;23.63;13.82;;;;;;;7.48;73.33;101437.81;5093725;28;20078;-60
2022/01/19 00:27:44;;;;;;;31.42;15.40;;;;;;;7.40;73.27;101430.94;5093712;28;20393;-61
2022/01/19 00:30:11;;;;;;;26.33;13.80;;;;;;;7.38;73.04;101426.63;5093496;28;20048;-61
2022/01/19 00:32:39;;;;;;;31.50;16.40;;;;;;;7.32;73.23;101405.78;5093502;28;20063;-60
2022/01/19 00:35:09;;;;;;;22.35;12.85;;;;;;;7.29;72.84;101399.69;5092124;28;20466;-60
2022/01/19 00:37:37;;;;;;;28.45;15.35;;;;;;;7.24;72.80;101398.91;5093573;28;20469;-61
2022/01/19 00:40:05;;;;;;;27.95;15.52;;;;;;;7.21;73.31;101391.09;5093500;28;20044;-60
2022/01/19 00:42:32;;;;;;;31.58;16.30;;;;;;;7.18;73.74;101401.63;5092302;28;20048;-60
2022/01/19 00:44:58;;;;;;;27.48;14.75;;;;;;;7.16;73.94;101395.53;5092053;28;20048;-60
2022/01/19 00:47:25;;;;;;;32.55;13.88;;;;;;;7.14;74.02;101392.94;5093354;28;20051;-61
2022/01/19 00:49:53;;;;;;;36.22;18.63;;;;;;;7.13;74.39;101393.84;5092893;28;20105;-60
2022/01/19 00:52:20;;;;;;;37.90;17.98;;;;;;;7.13;74.33;101391.22;5093038;28;20101;-60
2022/01/19 00:54:47;;;;;;;36.00;19.25;;;;;;;7.13;74.52;101393.84;5092901;28;20484;-61
2022/01/19 00:57:14;;;;;;;42.40;20.00;;;;;;;7.14;74.63;101400.81;5093257;28;20056;-60
2022/01/19 00:59:40;;;;;;;41.65;20.73;;;;;;;7.13;75.19;101404.31;5092963;28;20060;-61
2022/01/19 01:02:07;;;;;;;39.13;20.52;;;;;;;7.16;75.10;101395.53;5092819;28;20048;-61
2022/01/19 01:04:35;;;;;;;41.05;21.20;;;;;;;7.18;75.34;101380.69;5093142;28;20043;-61
2022/01/19 01:07:02;;;;;;;46.30;22.00;;;;;;;7.21;75.58;101380.63;5092097;28;20044;-61
2022/01/19 01:09:28;;;;;;;42.90;21.52;;;;;;;7.23;75.49;101373.63;5092675;28;20566;-62
2022/01/19 01:12:01;;;;;;;47.05;23.85;;;;;;;7.27;75.75;101367.44;5091441;28;20044;-60
2022/01/19 01:20:05;;;;;;;42.78;21.02;;;;;;;7.40;75.30;101341.03;5092719;28;20098;-61
2022/01/19 01:22:32;;;;;;;35.17;19.05;;;;;;;7.44;75.60;101337.44;5091289;28;20052;-62
2022/01/19 01:24:59;;;;;;;42.42;22.50;;;;;;;7.48;75.26;101333.84;5092542;28;20110;-60
2022/01/19 01:27:25;;;;;;;42.22;22.42;;;;;;;7.50;74.78;101324.22;5092895;28;20048;-60
2022/01/19 01:29:52;;;;;;;51.88;23.13;;;;;;;7.52;74.73;101334.69;5092623;28;20149;-60
2022/01/19 01:32:18;;;;;;;41.90;22.20;;;;;;;7.52;74.59;101311.94;5092077;28;20553;-60
2022/01/19 01:34:46;;;;;;;44.10;23.48;;;;;;;7.53;74.38;101294.47;5092354;28;20056;-62
2022/01/19 01:37:12;;;;;;;46.00;23.20;;;;;;;7.52;74.27;101280.50;5091157;28;20051;-60
2022/01/19 01:39:39;;;;;;;44.55;22.58;;;;;;;7.53;74.14;101273.53;5090482;28;20109;-61
2022/01/19 01:42:13;;;;;;;43.00;23.52;;;;;;;7.49;73.07;101261.38;5092039;28;20121;-61
2022/01/19 01:44:44;;;;;;;40.70;21.30;;;;;;;7.49;73.62;101251.75;5090826;28;20040;-61
2022/01/19 01:47:12;;;;;;;39.60;22.20;;;;;;;7.47;73.78;101236.97;5092061;28;20048;-60
2022/01/19 01:55:10;;;;;;;40.20;20.00;;;;;;;7.37;72.97;101263.31;5092246;28;20044;-61
2022/01/19 01:57:37;;;;;;;32.33;18.75;;;;;;;7.35;73.66;101254.66;5091783;28;20492;-61
2022/01/19 02:00:06;;;;;;;41.85;21.10;;;;;;;7.34;73.21;101263.41;5090190;28;20075;-60
2022/01/19 02:02:33;;;;;;;42.85;21.35;;;;;;;7.29;73.66;101263.47;5090067;28;20557;-60
2022/01/19 02:05:00;;;;;;;40.22;20.55;;;;;;;7.27;73.97;101262.66;5091562;28;20052;-60
2022/01/19 02:07:32;;;;;;;38.78;21.92;;;;;;;7.25;74.74;101264.44;5089870;28;20075;-60
2022/01/19 02:10:02;;;;;;;39.30;21.52;;;;;;;7.26;74.79;101254.84;5091394;28;20107;-62
2022/01/19 02:23:44;;;;;;;38.72;22.00;;;;;;;7.36;75.05;101203.97;5091217;28;20634;-59
2022/01/19 02:26:17;;;;;;;47.25;24.13;;;;;;;7.38;75.22;101201.31;5090165;28;20097;-62
2022/01/19 02:29:03;;;;;;;;;;;;;;;7.39;74.01;101201.31;5091634;28;20089;-60
2022/01/19 02:42:16;;;;;;;45.88;24.80;;;;;;;7.56;75.22;101161.63;5090670;28;20087;-61
2022/01/19 02:49:50;;;;;;;59.88;28.48;;;;;;;7.61;75.06;101153.69;5090839;28;20044;-62
2022/01/19 02:52:19;;;;;;;56.22;28.42;;;;;;;7.64;74.79;101152.75;5090597;28;20079;-60
2022/01/19 02:54:46;;;;;;;56.25;28.13;;;;;;;7.64;74.89;101151.00;5089514;28;20634;-60
2022/01/19 02:57:14;;;;;;;59.45;29.73;;;;;;;7.65;75.04;101143.97;5090011;28;20059;-61
2022/01/19 03:10:34;;;;;;;52.55;26.73;;;;;;;7.71;74.96;101132.50;5090506;28;20044;-60
2022/01/19 03:13:00;;;;;;;50.85;28.17;;;;;;;7.72;74.98;101136.84;5090424;28;20101;-60
2022/01/19 03:15:27;;;;;;;51.78;25.13;;;;;;;7.73;75.25;101131.56;5089080;28;20108;-60
2022/01/19 03:17:58;;;;;;;49.10;26.45;;;;;;;7.75;74.93;101123.69;5090082;28;20079;-62
2022/01/19 03:20:26;;;;;;;53.45;26.15;;;;;;;7.75;74.57;101121.06;5088559;28;20499;-60
2022/01/19 03:23:10;;;;;;;51.78;26.70;;;;;;;7.75;74.47;101121.06;5090505;28;20424;-60
2022/01/19 03:25:39;;;;;;;53.97;26.52;;;;;;;7.74;74.16;101108.84;5090415;28;20496;-60
2022/01/19 03:28:06;;;;;;;47.17;24.90;;;;;;;7.72;74.33;101094.91;5090344;28;20048;-60
2022/01/19 03:30:33;;;;;;;53.58;25.33;;;;;;;7.68;74.48;101089.75;5088838;28;20055;-60
2022/01/19 03:33:00;;;;;;;50.53;25.90;;;;;;;7.66;74.43;101083.69;5088974;28;20062;-60
2022/01/19 03:35:27;;;;;;;46.00;25.25;;;;;;;7.64;74.00;101079.38;5090196;28;20056;-62
2022/01/19 03:37:53;;;;;;;44.92;25.92;;;;;;;7.60;73.74;101062.88;5090209;28;20052;-60
2022/01/19 03:40:22;;;;;;;49.33;23.92;;;;;;;7.56;74.22;101062.06;5089825;28;20052;-61
2022/01/19 03:42:50;;;;;;;52.83;23.95;;;;;;;7.52;73.91;101054.31;5090122;28;20052;-61
2022/01/19 03:45:17;;;;;;;45.42;23.80;;;;;;;7.48;74.00;101055.28;5088807;28;20759;-61
2022/01/19 03:50:32;;;;;;;47.83;22.45;;;;;;;7.34;73.08;101030.28;5082698;28;20711;-60
2022/01/19 03:52:59;;;;;;;45.35;19.73;;;;;;;7.27;73.34;101023.44;5089667;28;20048;-61
2022/01/19 03:55:26;;;;;;;40.88;20.75;;;;;;;7.17;73.08;101007.06;5090029;28;20052;-60
2022/01/19 03:57:53;;;;;;;37.67;18.55;;;;;;;7.08;73.81;100988.94;5089998;28;20052;-61
2022/01/19 04:00:20;;;;;;;37.70;18.65;;;;;;;7.00;74.05;100973.41;5089783;28;20048;-62
2022/01/19 04:02:48;;;;;;;40.92;19.38;;;;;;;6.94;73.96;100965.69;5088880;28;20048;-60
2022/01/19 04:05:26;;;;;;;38.80;18.05;;;;;;;6.89;73.90;100963.19;5089921;28;20052;-62
2022/01/19 04:07:53;;;;;;;35.90;17.60;;;;;;;6.83;73.55;100956.34;5088620;28;20101;-60
2022/01/19 04:10:19;;;;;;;37.33;18.13;;;;;;;6.76;73.78;100952.13;5089714;28;20056;-63
2022/01/19 04:12:57;;;;;;;34.90;17.58;;;;;;;6.70;73.73;100947.91;5089824;28;20086;-59
2022/01/19 04:15:24;;;;;;;37.17;18.52;;;;;;;6.62;73.50;100953.28;5089830;28;20048;-62
2022/01/19 04:17:53;;;;;;;34.53;19.38;;;;;;;6.55;73.51;100943.84;5089853;28;20044;-60
2022/01/19 04:20:24;;;;;;;32.92;18.50;;;;;;;6.47;73.31;100943.16;5089750;28;20047;-63
2022/01/19 04:22:52;;;;;;;37.38;19.25;;;;;;;6.39;73.68;100933.69;5089900;28;20059;-61
2022/01/19 04:25:19;;;;;;;38.50;19.65;;;;;;;6.32;73.78;100924.25;5089792;28;20044;-60
2022/01/19 04:27:46;;;;;;;36.58;18.52;;;;;;;6.26;74.07;100929.63;5089794;28;20078;-61
2022/01/19 04:30:14;;;;;;;40.97;19.00;;;;;;;6.18;74.01;100926.28;5089391;28;20048;-60
2022/01/19 04:35:21;;;;;;;33.65;17.67;;;;;;;6.07;74.34;100901.22;5093349;28;20177;-60
2022/01/19 04:46:20;;;;;;;30.20;17.20;;;;;;;5.96;74.60;100877.00;5093369;28;20083;-60
2022/01/19 05:05:15;;;;;;;39.00;17.73;;;;;;;5.81;75.53;100872.94;5093034;28;20040;-59
2022/01/19 05:07:57;;;;;;;34.15;17.73;;;;;;;5.82;75.39;100853.75;5091848;28;20056;-60
2022/01/19 05:13:25;;;;;;;43.17;17.38;;;;;;;5.82;75.25;100848.53;5091798;28;20051;-61
2022/01/19 05:15:51;;;;;;;39.63;18.73;;;;;;;5.77;74.99;100842.53;5092684;28;20480;-60
2022/01/19 05:18:18;;;;;;;32.70;18.92;;;;;;;5.73;74.61;100839.13;5092859;28;20504;-60
2022/01/19 05:20:47;;;;;;;34.40;17.70;;;;;;;5.69;74.88;100845.31;5092513;28;20390;-60
2022/01/19 05:23:14;;;;;;;32.97;16.70;;;;;;;5.66;74.83;100845.34;5092722;28;20488;-60
2022/01/19 05:25:41;;;;;;;31.80;16.52;;;;;;;5.64;75.16;100860.22;5092588;28;20093;-61
2022/01/19 05:28:07;;;;;;;31.25;15.65;;;;;;;5.61;75.07;100864.59;5092468;28;20098;-61
2022/01/19 05:30:34;;;;;;;28.02;14.82;;;;;;;5.59;75.24;100865.50;5092184;28;20446;-60
2022/01/19 05:33:00;;;;;;;30.25;15.80;;;;;;;5.58;74.84;100853.34;5091040;28;20055;-60
2022/01/19 05:35:27;;;;;;;30.88;15.45;;;;;;;5.55;74.69;100853.38;5092416;28;20055;-62
2022/01/19 05:37:54;;;;;;;32.67;14.80;;;;;;;5.51;74.82;100842.16;5092219;28;20412;-61
2022/01/19 05:40:21;;;;;;;28.10;14.98;;;;;;;5.43;74.39;100844.91;5092387;28;20135;-60
2022/01/19 05:42:49;;;;;;;26.42;13.27;;;;;;;5.40;74.95;100833.63;5091259;28;20447;-60
2022/01/19 05:45:17;;;;;;;22.55;12.02;;;;;;;5.37;75.03;100829.34;5090905;28;20047;-61
2022/01/19 05:47:45;;;;;;;26.30;13.05;;;;;;;5.33;74.95;100831.16;5092203;28;20060;-61
2022/01/19 05:50:13;;;;;;;24.50;12.80;;;;;;;5.29;74.89;100824.25;5091746;28;20048;-60
2022/01/19 05:52:39;;;;;;;24.08;11.82;;;;;;;5.26;74.94;100839.09;5092140;28;20569;-63
2022/01/19 05:55:06;;;;;;;23.50;11.90;;;;;;;5.21;74.93;100844.41;5091989;28;20097;-60
2022/01/19 05:57:33;;;;;;;23.58;12.10;;;;;;;5.17;74.99;100846.22;5090782;28;20048;-61
2022/01/19 06:00:00;;;;;;;20.35;11.13;;;;;;;5.15;75.12;100840.16;5090436;28;20133;-61
2022/01/19 06:02:26;;;;;;;23.83;12.05;;;;;;;5.13;75.13;100846.28;5090793;28;20044;-60
2022/01/19 06:04:53;;;;;;;24.67;13.38;;;;;;;5.10;75.04;100847.19;5091750;28;20094;-60
2022/01/19 06:07:26;;;;;;;25.92;13.13;;;;;;;5.06;75.21;100846.41;5092074;28;20645;-61
2022/01/19 06:10:02;;;;;;;24.52;13.20;;;;;;;5.04;75.06;100839.44;5090384;28;20485;-60
2022/01/19 06:12:28;;;;;;;21.20;13.15;;;;;;;5.02;75.15;100841.25;5091420;28;20048;-60
2022/01/19 06:14:55;;;;;;;21.75;13.57;;;;;;;4.97;75.11;100828.25;5091458;28;20480;-60
2022/01/19 06:17:22;;;;;;;25.15;14.95;;;;;;;4.93;75.09;100829.19;5090443;28;20048;-68
2022/01/19 06:19:48;;;;;;;26.27;14.63;;;;;;;4.90;75.15;100826.66;5090241;28;20064;-63
2022/01/19 06:22:17;;;;;;;24.88;14.32;;;;;;;4.87;75.01;100819.75;5090196;28;20109;-61
2022/01/19 06:24:44;;;;;;;28.05;16.05;;;;;;;4.81;75.08;100806.78;5090379;28;20164;-60
2022/01/19 06:27:11;;;;;;;26.83;15.63;;;;;;;4.76;75.17;100808.59;5090914;28;20040;-60
2022/01/19 06:29:38;;;;;;;27.52;16.58;;;;;;;4.71;75.39;100810.44;5089662;28;20109;-60
2022/01/19 06:32:05;;;;;;;24.77;15.70;;;;;;;4.67;75.65;100804.38;5091560;28;20113;-61
2022/01/19 06:34:32;;;;;;;26.08;15.20;;;;;;;4.64;75.43;100801.84;5091346;28;20454;-62
2022/01/19 06:36:58;;;;;;;27.65;15.35;;;;;;;4.60;75.42;100800.16;5091311;28;20539;-62
2022/01/19 06:39:25;;;;;;;25.98;15.57;;;;;;;4.57;75.43;100803.69;5091025;28;20508;-61
2022/01/19 06:41:51;;;;;;;28.17;16.98;;;;;;;4.53;75.79;100805.44;5089356;28;20048;-62
2022/01/19 06:44:18;;;;;;;30.17;17.35;;;;;;;4.52;75.65;100805.50;5089539;28;20047;-61
2022/01/19 06:46:45;;;;;;;32.17;17.88;;;;;;;4.47;75.57;100804.69;5091036;28;20101;-62
2022/01/19 06:49:11;;;;;;;24.55;16.42;;;;;;;4.44;75.86;100800.38;5089424;28;20051;-60
2022/01/19 06:51:38;;;;;;;27.80;16.75;;;;;;;4.42;76.07;100792.56;5090174;28;20109;-61
2022/01/19 06:54:05;;;;;;;26.13;16.42;;;;;;;4.40;76.18;100802.19;5089066;28;20121;-62
2022/01/19 06:56:37;;;;;;;29.88;17.13;;;;;;;4.40;76.37;100788.28;5089647;28;20491;-60
2022/01/19 06:59:05;;;;;;;26.93;17.40;;;;;;;4.37;76.33;100778.75;5090959;28;20052;-62
2022/01/19 07:01:33;;;;;;;26.20;18.35;;;;;;;4.37;76.17;100775.31;5089472;28;20051;-61
2022/01/19 07:04:02;;;;;;;27.75;17.52;;;;;;;4.37;76.40;100759.66;5089967;28;20529;-61
2022/01/19 07:06:28;;;;;;;24.33;17.33;;;;;;;4.40;76.56;100767.41;5089467;28;20475;-60
2022/01/19 07:08:55;;;;;;;21.13;16.27;;;;;;;4.41;76.94;100746.53;5089511;28;20056;-60
2022/01/19 07:11:21;;;;;;;24.02;17.05;;;;;;;4.43;76.92;100751.75;5090448;28;20044;-61
2022/01/19 07:13:48;;;;;;;22.77;16.45;;;;;;;4.48;76.85;100747.31;5089997;28;20047;-61
2022/01/19 07:16:16;;;;;;;22.85;17.70;;;;;;;4.49;76.83;100735.97;5090923;28;20496;-60
2022/01/19 07:18:43;;;;;;;25.67;19.48;;;;;;;4.54;76.97;100741.13;5090771;28;20411;-61
2022/01/19 07:21:10;;;;;;;23.95;17.98;;;;;;;4.57;76.97;100730.66;5090384;28;20105;-61
2022/01/19 07:23:37;;;;;;;27.75;19.27;;;;;;;4.61;76.80;100721.91;5090539;28;20068;-61
2022/01/19 07:26:03;;;;;;;24.40;19.67;;;;;;;4.63;76.95;100714.91;5090230;28;20756;-60
2022/01/19 07:28:30;;;;;;;29.67;21.40;;;;;;;4.67;76.78;100724.41;5090690;28;20043;-61
2022/01/19 07:30:56;;;;;;;27.67;21.02;;;;;;;4.71;76.78;100721.75;5090366;28;20093;-60
2022/01/19 07:33:29;;;;;;;26.92;21.80;;;;;;;4.72;76.60;100724.34;5090413;28;20496;-61
2022/01/19 07:35:55;;;;;;;29.17;20.85;;;;;;;4.77;76.56;100727.72;5090375;28;20044;-61
2022/01/19 07:38:23;;;;;;;27.15;19.40;;;;;;;4.80;76.63;100719.84;5089361;28;20385;-62
2022/01/19 07:40:50;;;;;;;32.22;22.88;;;;;;;4.84;76.59;100733.69;5090160;28;20048;-62
2022/01/19 07:43:17;;;;;;;31.48;21.27;;;;;;;4.89;76.76;100725.75;5090333;28;20052;-61
2022/01/19 07:45:43;;;;;;;32.35;23.30;;;;;;;4.91;76.88;100727.50;5090220;28;20048;-61
2022/01/19 07:48:10;;;;;;;32.17;21.92;;;;;;;4.94;76.87;100716.97;5089905;28;20052;-62
2022/01/19 07:50:38;;;;;;;35.95;23.60;;;;;;;5.00;76.79;100717.75;5089953;28;20102;-61
2022/01/19 07:53:05;;;;;;;39.78;25.80;;;;;;;5.03;76.64;100715.09;5088817;28;20052;-61
2022/01/19 07:55:33;;;;;;;37.03;24.23;;;;;;;5.06;76.46;100717.66;5089190;28;20420;-64
2022/01/19 07:58:01;;;;;;;41.47;25.95;;;;;;;5.08;76.44;100701.06;5089805;28;20048;-62
2022/01/19 08:00:29;;;;;;;37.78;24.48;;;;;;;5.11;76.43;100700.16;5089295;28;20138;-60
2022/01/19 08:02:55;;;;;;;43.03;26.42;;;;;;;5.13;76.22;100705.34;5088108;28;20048;-61
2022/01/19 08:05:22;;;;;;;47.35;28.77;;;;;;;5.15;76.37;100700.94;5091656;28;20056;-61
2022/01/19 08:07:49;;;;;;;43.13;26.23;;;;;;;5.14;76.13;100687.06;5093906;28;20052;-62
2022/01/19 08:10:15;;;;;;;40.13;26.20;;;;;;;5.17;76.31;100675.69;5094120;28;20048;-61
2022/01/19 08:12:43;;;;;;;50.00;27.65;;;;;;;5.17;76.26;100686.13;5094243;28;20056;-62
2022/01/19 08:15:10;;;;;;;50.50;27.88;;;;;;;5.20;76.43;100686.06;5094009;28;20040;-61
2022/01/19 08:17:37;;;;;;;45.10;27.67;;;;;;;5.21;76.37;100679.97;5093887;28;20093;-61
2022/01/19 08:20:04;;;;;;;43.88;26.63;;;;;;;5.22;76.50;100661.66;5093465;28;20508;-61
2022/01/19 08:22:31;;;;;;;44.63;27.05;;;;;;;5.25;76.60;100668.56;5092560;28;20056;-62
2022/01/19 08:24:58;;;;;;;43.85;25.40;;;;;;;5.28;76.81;100659.81;5093614;28;20056;-62
2022/01/19 08:27:24;;;;;;;43.38;26.60;;;;;;;5.30;76.23;100663.25;5093790;28;20048;-61
2022/01/19 08:29:51;;;;;;;44.05;26.25;;;;;;;5.33;76.18;100661.44;5093407;28;20484;-63
2022/01/19 08:32:18;;;;;;;44.70;25.58;;;;;;;5.35;76.31;100667.47;5092499;28;20040;-62
2022/01/19 08:34:58;;;;;;;46.97;25.98;;;;;;;5.38;76.00;100656.09;5092611;28;20059;-62
2022/01/19 08:37:25;;;;;;;41.03;24.45;;;;;;;5.41;76.21;100660.41;5093753;28;20113;-62
2022/01/19 08:39:52;;;;;;;43.22;24.70;;;;;;;5.41;76.29;100650.84;5093488;28;20043;-61
2022/01/19 08:42:20;;;;;;;42.10;24.45;;;;;;;5.44;76.15;100656.00;5093108;28;20071;-62
2022/01/19 08:44:51;;;;;;;41.15;24.13;;;;;;;5.44;75.86;100657.75;5092075;28;20048;-61
2022/01/19 08:47:18;;;;;;;41.78;23.77;;;;;;;5.47;76.00;100636.78;5092545;28;20040;-61
2022/01/19 08:49:52;;;;;;;48.25;24.10;;;;;;;5.48;76.19;100625.44;5093602;28;20084;-62
2022/01/19 08:52:20;;;;;;;44.40;25.20;;;;;;;5.51;76.01;100632.34;5093129;28;20127;-61
2022/01/19 08:54:47;;;;;;;41.17;24.65;;;;;;;5.52;75.97;100627.09;5093161;28;20052;-61
2022/01/19 08:57:14;;;;;;;43.17;24.08;;;;;;;5.54;75.85;100635.78;5093173;28;20059;-62
2022/01/19 08:59:41;;;;;;;39.83;23.33;;;;;;;5.54;75.85;100625.34;5092873;28;20400;-62
2022/01/19 09:02:09;;;;;;;38.17;23.35;;;;;;;5.56;75.70;100623.53;5093086;28;20052;-63
2022/01/19 09:04:36;;;;;;;40.50;22.65;;;;;;;5.58;75.88;100616.50;5093084;28;20664;-62
2022/01/19 09:07:03;;;;;;;39.47;23.73;;;;;;;5.60;75.72;100606.03;5092937;28;20082;-63
2022/01/19 09:09:30;;;;;;;39.13;23.35;;;;;;;5.61;76.04;100613.00;5091506;28;20072;-62
2022/01/19 09:11:57;;;;;;;37.20;23.10;;;;;;;5.61;75.67;100610.38;5093001;28;20059;-61
2022/01/19 09:14:23;;;;;;;35.97;22.25;;;;;;;5.63;75.71;100610.31;5093065;28;20048;-61
2022/01/19 09:16:50;;;;;;;39.67;24.02;;;;;;;5.61;75.41;100598.16;5091562;28;20055;-63
2022/01/19 09:19:19;;;;;;;37.47;24.10;;;;;;;5.61;75.43;100603.38;5092716;28;20070;-62
2022/01/19 09:21:47;;;;;;;40.08;24.35;;;;;;;5.62;75.56;100599.03;5091204;28;20131;-62
2022/01/19 09:24:14;;;;;;;36.58;23.23;;;;;;;5.61;75.35;100600.78;5091570;28;20059;-63
2022/01/19 09:26:40;;;;;;;38.45;24.65;;;;;;;5.60;75.40;100596.44;5093100;28;20056;-63
2022/01/19 09:29:07;;;;;;;39.55;24.85;;;;;;;5.59;75.41;100607.81;5092639;28;20060;-63
2022/01/19 09:31:35;;;;;;;39.72;23.75;;;;;;;5.60;75.50;100603.41;5092396;28;20048;-63
2022/01/19 09:34:13;;;;;;;36.30;24.15;;;;;;;5.58;75.03;100602.59;5092462;28;20101;-62
2022/01/19 09:36:45;;;;;;;32.95;21.85;;;;;;;5.60;75.53;100590.34;5091463;28;20044;-61
2022/01/19 09:39:20;;;;;;;38.15;24.15;;;;;;;5.61;75.65;100576.44;5091288;28;20083;-61
2022/01/19 09:41:48;;;;;;;30.17;20.60;;;;;;;5.62;75.64;100570.31;5091333;28;20048;-62
2022/01/19 09:44:20;;;;;;;36.10;22.77;;;;;;;5.61;75.12;100573.81;5092446;28;20044;-62
2022/01/19 09:46:47;;;;;;;40.00;24.88;;;;;;;5.63;75.38;100571.13;5092360;28;20060;-63
2022/01/19 09:49:17;;;;;;;34.53;22.70;;;;;;;5.64;75.64;100559.81;5091962;28;20060;-62
2022/01/19 09:51:46;;;;;;;34.80;22.02;;;;;;;5.65;75.61;100562.41;5091100;28;20135;-61
2022/01/19 09:54:21;;;;;;;36.38;23.88;;;;;;;5.66;75.51;100576.31;5090973;28;20044;-63
2022/01/19 09:56:49;;;;;;;37.55;23.55;;;;;;;5.65;75.41;100564.16;5091027;28;20056;-61
2022/01/19 09:59:16;;;;;;;32.72;22.33;;;;;;;5.67;75.64;100551.88;5091816;28;20044;-62
2022/01/19 10:02:14;;;;;;;34.28;22.90;;;;;;;5.65;74.80;100546.72;5090884;28;20052;-62
2022/01/19 10:04:44;;;;;;;38.08;24.13;;;;;;;5.69;75.43;100560.56;5079693;28;20189;-62
2022/01/19 10:07:21;;;;;;;39.58;23.38;;;;;;;5.68;74.82;100558.84;5092063;28;20052;-62
2022/01/19 10:09:58;;;;;;;36.85;23.35;;;;;;;5.69;74.78;100550.13;5091586;28;20052;-62
2022/01/19 10:18:25;;;;;;;34.42;22.45;;;;;;;5.73;74.61;100554.38;5091624;28;20052;-62
2022/01/19 10:21:13;;;;;;;35.47;22.40;;;;;;;5.70;74.47;100534.41;5090180;28;20487;-62
2022/01/19 10:23:46;;;;;;;45.33;23.00;;;;;;;5.74;75.57;100535.19;5091662;28;20040;-62
2022/01/19 10:26:23;;;;;;;35.80;21.08;;;;;;;5.73;75.34;100536.09;5090414;28;20070;-63
2022/01/19 10:28:57;;;;;;;38.72;22.98;;;;;;;5.69;74.42;100527.44;5089909;28;20044;-63
2022/01/19 10:31:25;;;;;;;38.28;22.10;;;;;;;5.71;75.47;100530.03;5091490;28;20051;-63
2022/01/19 10:34:17;;;;;;;41.13;23.02;;;;;;;5.66;74.49;100529.28;5090291;28;20052;-62
2022/01/19 10:36:50;;;;;;;33.97;21.88;;;;;;;5.69;75.24;100524.00;5091513;28;20121;-62
2022/01/19 10:39:19;;;;;;;35.90;20.98;;;;;;;5.68;75.47;100519.66;5091050;28;20565;-61
2022/01/19 10:42:06;;;;;;;38.95;21.38;;;;;;;5.66;74.78;100524.06;5091190;28;20101;-63
2022/01/19 10:44:34;;;;;;;34.15;21.83;;;;;;;5.69;75.79;100505.72;5090007;28;20458;-62
2022/01/19 10:47:39;;;;;;;37.42;21.45;;;;;;;5.66;74.45;100508.38;5090348;28;20134;-62
2022/01/19 10:50:07;;;;;;;37.22;21.70;;;;;;;5.69;75.84;100500.50;5090720;28;20101;-62
2022/01/19 10:52:40;;;;;;;35.95;21.33;;;;;;;5.68;75.55;100493.56;5089869;28;20048;-61
2022/01/19 10:55:13;;;;;;;40.28;22.15;;;;;;;5.69;75.78;100492.66;5089643;28;20476;-63
2022/01/19 10:57:42;;;;;;;38.78;21.60;;;;;;;5.68;75.74;100478.72;5091091;28;20048;-62
2022/01/19 11:00:22;;;;;;;38.22;22.23;;;;;;;5.65;74.68;100491.88;5089010;28;20048;-63
2022/01/19 11:02:50;;;;;;;35.22;21.13;;;;;;;5.69;75.84;100469.13;5090761;28;20058;-63
2022/01/19 11:05:38;;;;;;;38.88;21.08;;;;;;;5.68;75.87;100465.66;5089419;28;20060;-62
2022/01/19 11:08:04;;;;;;;37.35;22.02;;;;;;;5.69;75.88;100456.09;5090555;28;20044;-63
2022/01/19 11:10:31;;;;;;;41.03;23.50;;;;;;;5.65;74.89;100462.28;5090610;28;20063;-62
2022/01/19 11:12:59;;;;;;;36.13;22.38;;;;;;;5.65;75.75;100450.09;5073140;28;20048;-61
2022/01/19 11:15:25;;;;;;;37.13;22.60;;;;;;;5.64;76.04;100431.84;5090926;28;20093;-63
2022/01/19 11:17:52;;;;;;;40.50;23.30;;;;;;;5.63;76.03;100438.81;5090577;28;20097;-62
2022/01/19 11:20:23;;;;;;;38.42;22.10;;;;;;;5.63;75.87;100435.31;5090459;28;20055;-64
2022/01/19 11:23:27;;;;;;;36.33;23.05;;;;;;;5.58;74.75;100428.47;5089475;28;20066;-62
2022/01/19 11:26:04;;;;;;;37.17;20.77;;;;;;;5.61;75.44;100425.78;5090599;28;20557;-63
2022/01/19 11:28:33;;;;;;;38.70;23.35;;;;;;;5.59;75.54;100413.66;5090577;28;20051;-62
2022/01/19 11:31:04;;;;;;;37.83;22.08;;;;;;;5.58;75.61;100412.78;5090381;28;20075;-62
2022/01/19 11:33:31;;;;;;;38.22;21.98;;;;;;;5.57;76.11;100408.47;5089260;28;20081;-62
2022/01/19 11:36:01;;;;;;;36.85;22.55;;;;;;;5.56;76.05;100409.38;5089249;28;20048;-61
2022/01/19 11:38:37;;;;;;;38.90;21.80;;;;;;;5.54;75.84;100407.69;5089311;28;20098;-62
2022/01/19 11:41:38;;;;;;;36.38;21.55;;;;;;;5.53;75.41;100396.38;5089348;28;20056;-62
2022/01/19 11:44:08;;;;;;;40.28;21.77;;;;;;;5.55;76.01;100407.66;5090374;28;20051;-61
2022/01/19 11:46:41;;;;;;;39.70;21.75;;;;;;;5.55;76.17;100392.00;5089051;28;20051;-62
2022/01/19 11:49:13;;;;;;;35.67;22.48;;;;;;;5.54;76.14;100386.81;5088584;28;20051;-61
2022/01/19 11:51:45;;;;;;;35.97;21.25;;;;;;;5.53;76.22;100382.50;5090303;28;20055;-62
2022/01/19 11:54:17;;;;;;;40.13;21.80;;;;;;;5.50;75.95;100365.16;5090038;28;20047;-63
2022/01/19 11:56:59;;;;;;;35.40;21.10;;;;;;;5.50;75.48;100361.66;5090137;28;20488;-62
2022/01/19 11:59:34;;;;;;;29.50;16.17;;;;;;;5.53;76.18;100352.00;5089639;28;20040;-63
2022/01/19 12:02:36;;;;;;;29.27;18.83;;;;;;;5.49;76.06;100350.34;5090295;28;20286;-62
2022/01/19 12:05:36;;;;;;;32.78;19.05;;;;;;;5.53;76.10;100343.31;5089976;28;20051;-63
2022/01/19 12:08:28;;;;;;;34.25;20.05;;;;;;;5.51;75.98;100327.69;5089019;28;20157;-63
2022/01/19 12:11:21;;;;;;;32.42;19.58;;;;;;;5.54;76.44;100309.34;5089918;28;20048;-63
2022/01/19 12:17:01;;;;;;;36.40;21.20;;;;;;;5.53;76.05;100328.50;5089961;28;20173;-61
2022/01/19 12:19:38;;;;;;;32.92;20.50;;;;;;;5.54;76.57;100322.41;5089787;28;20113;-63
2022/01/19 12:22:16;;;;;;;35.70;22.25;;;;;;;5.55;76.50;100326.72;5088513;28;20054;-63
2022/01/19 12:24:54;;;;;;;35.75;20.95;;;;;;;5.55;76.76;100320.63;5088756;28;20121;-63
2022/01/19 12:27:20;;;;;;;32.85;20.33;;;;;;;5.55;77.02;100311.03;5089985;28;20102;-64
2022/01/19 12:29:51;;;;;;;35.60;22.20;;;;;;;5.55;76.57;100305.81;5089678;28;20467;-63
2022/01/19 12:32:18;;;;;;;40.42;22.17;;;;;;;5.57;77.30;100298.78;5088945;28;20129;-63
2022/01/19 12:34:56;;;;;;;35.72;21.00;;;;;;;5.59;76.77;100301.34;5089873;28;20102;-64
2022/01/19 12:37:32;;;;;;;35.90;20.73;;;;;;;5.59;76.43;100285.69;5090166;28;20051;-63
2022/01/19 12:40:01;;;;;;;36.47;21.67;;;;;;;5.61;76.80;100279.53;5089563;28;20052;-64
2022/01/19 12:42:42;;;;;;;36.80;21.55;;;;;;;5.60;76.18;100285.66;5088443;28;20056;-63
2022/01/19 12:45:16;;;;;;;37.38;21.80;;;;;;;5.61;76.37;100282.13;5088434;28;20052;-64
2022/01/19 12:47:44;;;;;;;37.95;22.35;;;;;;;5.64;76.64;100273.34;5089506;28;20500;-63
2022/01/19 12:50:12;;;;;;;36.83;22.25;;;;;;;5.65;76.70;100274.22;5089284;28;20055;-62
2022/01/19 12:52:43;;;;;;;40.63;24.05;;;;;;;5.61;76.33;100269.06;5092933;28;20511;-63
2022/01/19 12:55:18;;;;;;;42.03;22.98;;;;;;;5.61;76.38;100271.69;5091972;28;20510;-62
2022/01/19 12:57:45;;;;;;;38.63;23.13;;;;;;;5.63;76.67;100253.38;5092029;28;20476;-62
2022/01/19 13:00:15;;;;;;;40.80;23.45;;;;;;;5.63;76.74;100242.06;5091613;28;20492;-61