Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:41;;;;;;;;;;;;;;;19.84;70.39;99747.31;5053277;28;20257;-62
2023/06/12 00:03:06;;;;;;;;;;;;;;;19.78;69.84;99742.38;5053780;28;19984;-61
2023/06/12 00:05:32;;;;;;;;;;;;;;;19.77;70.74;99741.50;5035125;28;20303;-61
2023/06/12 00:07:58;;;;;;;;;;;;;;;19.76;70.30;99744.31;5052825;28;19917;-61
2023/06/12 00:10:24;;;;;;;;;;;;;;;19.75;70.91;99743.50;5052320;28;20550;-61
2023/06/12 00:12:49;;;;;;;;;;;;;;;19.73;71.95;99742.72;5052217;28;19913;-61
2023/06/12 00:15:14;;;;;;;;;;;;;;;19.69;71.50;99749.31;5051417;28;20339;-61
2023/06/12 00:17:40;;;;;;;;;;;;;;;19.65;72.38;99742.44;5049122;28;19912;-62
2023/06/12 00:20:06;;;;;;;;;;;;;;;19.59;72.27;99742.88;5051557;28;19912;-61
2023/06/12 00:22:31;;;;;;;;;;;;;;;19.54;72.97;99739.66;5051142;28;19908;-62
2023/06/12 00:24:56;;;;;;;;;;;;;;;19.52;72.58;99745.16;5051069;28;19917;-62
2023/06/12 00:27:22;;;;;;;;;;;;;;;19.50;72.79;99744.41;5052450;28;20396;-62
2023/06/12 00:29:47;;;;;;;;;;;;;;;19.50;72.80;99741.72;5052666;28;20045;-62
2023/06/12 00:32:12;;;;;;;;;;;;;;;19.46;72.91;99742.91;5051738;28;19924;-62
2023/06/12 00:34:37;;;;;;;;;;;;;;;19.46;72.68;99742.06;5051927;28;20410;-62
2023/06/12 00:37:03;;;;;;;;;;;;;;;19.41;72.86;99749.63;5051798;28;19924;-61
2023/06/12 00:39:28;;;;;;;;;;;;;;;19.33;73.78;99746.63;5051423;28;19918;-61
2023/06/12 00:41:53;;;;;;;;;;;;;;;19.32;73.41;99750.31;5051373;28;19912;-62
2023/06/12 00:44:18;;;;;;;;;;;;;;;19.30;73.62;99752.25;5049939;28;20007;-62
2023/06/12 00:46:44;;;;;;;;;;;;;;;19.32;73.64;99753.84;5051024;28;19916;-62
2023/06/12 00:49:11;;;;;;;;;;;;;;;19.28;73.96;99757.72;5051676;28;20575;-62
2023/06/12 00:51:36;;;;;;;;;;;;;;;19.22;74.18;99760.88;5052035;28;19917;-62
2023/06/12 00:54:02;;;;;;;;;;;;;;;19.18;73.48;99753.94;5051893;28;19920;-62
2023/06/12 00:56:27;;;;;;;;;;;;;;;19.18;73.70;99753.94;5051520;28;19921;-62
2023/06/12 00:58:53;;;;;;;;;;;;;;;19.12;73.69;99759.78;5053374;28;19912;-62
2023/06/12 01:01:24;;;;;;;;;;;;;;;19.12;73.03;99753.53;5049352;28;19999;-62
2023/06/12 01:03:51;;;;;;;;;;;;;;;19.09;73.28;99751.91;5044148;28;19913;-62
2023/06/12 01:06:21;;;;;;;;;;;;;;;19.06;73.87;99757.50;5052257;28;19912;-62
2023/06/12 01:08:56;;;;;;;;;;;;;;;19.00;74.27;99762.47;5052960;28;19912;-62
2023/06/12 01:11:22;;;;;;;;;;;;;;;18.95;74.48;99756.56;5048222;28;20531;-62
2023/06/12 01:13:47;;;;;;;;;;;;;;;18.86;75.09;99758.06;5047713;28;19920;-62
2023/06/12 01:16:12;;;;;;;;;;;;;;;18.85;75.56;99766.25;5046268;28;20654;-62
2023/06/12 01:18:37;;;;;;;;;;;;;;;18.82;75.36;99763.78;5052216;28;19912;-62
2023/06/12 01:21:09;;;;;;;;;;;;;;;18.75;75.57;99760.66;5053000;28;19912;-62
2023/06/12 01:23:52;;;;;;;;;;;;;;;18.69;76.22;99760.22;5053305;28;19923;-62
2023/06/12 01:26:36;;;;;;;;;;;;;;;18.66;76.40;99763.13;5053114;28;20019;-62
2023/06/12 01:29:08;;;;;;;;;;;;;;;18.61;76.73;99758.06;5051507;28;19917;-62
2023/06/12 01:31:34;;;;;;;;;;;;;;;18.60;76.79;99760.88;5053180;28;19971;-62
2023/06/12 01:34:10;;;;;;;;;;;;;;;18.50;76.52;99759.78;5051472;28;19994;-63
2023/06/12 01:36:37;;;;;;;;;;;;;;;18.47;77.02;99757.31;5051170;28;20388;-63
2023/06/12 01:39:05;;;;;;;;;;;;;;;18.53;76.48;99755.06;5052441;28;19917;-63
2023/06/12 01:41:31;;;;;;;;;;;;;;;18.52;76.66;99747.91;5051414;28;19932;-62
2023/06/12 01:43:56;;;;;;;;;;;;;;;18.51;76.67;99748.91;5052220;28;19920;-63
2023/06/12 01:46:21;;;;;;;;;;;;;;;18.48;76.96;99742.84;5052802;28;19912;-63
2023/06/12 01:48:46;;;;;;;;;;;;;;;18.48;76.84;99740.16;5053002;28;19935;-62
2023/06/12 01:51:12;;;;;;;;;;;;;;;18.46;76.89;99747.47;5051173;28;19923;-62
2023/06/12 01:53:37;;;;;;;;;;;;;;;18.39;77.43;99747.03;5053701;28;19913;-62
2023/06/12 01:56:02;;;;;;;;;;;;;;;18.37;77.77;99748.94;5053735;28;19966;-62
2023/06/12 01:58:28;;;;;;;;;;;;;;;18.31;78.09;99738.59;5051826;28;19916;-62
2023/06/12 02:00:53;;;;;;;;;;;;;;;18.27;78.15;99740.63;5051657;28;19943;-62
2023/06/12 02:03:20;;;;;;;;;;;;;;;18.24;78.64;99748.91;5051837;28;19915;-62
2023/06/12 02:05:45;;;;;;;;;;;;;;;18.24;78.35;99746.22;5050880;28;19917;-62
2023/06/12 02:08:10;;;;;;;;;;;;;;;18.27;78.46;99747.84;5051099;28;20524;-62
2023/06/12 02:10:36;;;;;;;;;;;;;;;18.23;78.86;99747.22;5050713;28;19919;-63
2023/06/12 02:13:01;;;;;;;;;;;;;;;18.25;79.00;99739.88;5050689;28;19921;-62
2023/06/12 02:15:28;;;;;;;;;;;;;;;18.16;79.04;99751.28;5050220;28;20306;-63
2023/06/12 02:17:53;;;;;;;;;;;;;;;18.12;79.00;99752.44;5050290;28;19916;-62
2023/06/12 02:20:18;;;;;;;;;;;;;;;18.11;79.72;99753.41;5051212;28;20394;-63
2023/06/12 02:22:44;;;;;;;;;;;;;;;18.13;79.15;99756.88;5049387;28;19923;-63
2023/06/12 02:25:09;;;;;;;;;;;;;;;18.10;79.40;99759.75;5050214;28;19916;-63
2023/06/12 02:27:34;;;;;;;;;;;;;;;18.06;79.43;99758.25;5050666;28;19921;-62
2023/06/12 02:29:59;;;;;;;;;;;;;;;18.03;79.43;99758.44;5050787;28;19912;-62
2023/06/12 02:32:25;;;;;;;;;;;;;;;18.02;79.72;99763.94;5049913;28;19917;-62
2023/06/12 02:34:50;;;;;;;;;;;;;;;17.99;79.84;99761.47;5051250;28;19927;-62
2023/06/12 02:37:16;;;;;;;;;;;;;;;17.95;80.06;99768.00;5049642;28;19955;-63
2023/06/12 02:39:41;;;;;;;;;;;;;;;17.91;80.41;99772.72;5050347;28;19916;-63
2023/06/12 02:42:07;;;;;;;;;;;;;;;17.90;80.37;99773.69;5050872;28;19999;-63
2023/06/12 02:44:32;;;;;;;;;;;;;;;17.87;80.57;99776.59;5050931;28;19939;-63
2023/06/12 02:46:59;;;;;;;;;;;;;;;17.84;80.67;99771.38;5050450;28;19946;-62
2023/06/12 02:49:28;;;;;;;;;;;;;;;17.82;80.84;99773.34;5049784;28;19923;-63
2023/06/12 02:51:53;;;;;;;;;;;;;;;17.79;81.01;99783.44;5048173;28;20292;-62
2023/06/12 02:54:20;;;;;;;;;;;;;;;17.73;81.33;99773.94;5048626;28;19920;-63
2023/06/12 02:56:45;;;;;;;;;;;;;;;17.68;81.24;99772.50;5048900;28;19912;-63
2023/06/12 02:59:15;;;;;;;;;;;;;;;17.64;81.44;99774.53;5048772;28;19924;-63
2023/06/12 03:01:43;;;;;;;;;;;;;;;17.62;81.75;99787.22;5049734;28;19919;-62
2023/06/12 03:04:09;;;;;;;;;;;;;;;17.60;81.46;99783.75;5049120;28;20012;-63
2023/06/12 03:06:34;;;;;;;;;;;;;;;17.61;80.65;99785.47;5049614;28;19908;-62
2023/06/12 03:09:03;;;;;;;;;;;;;;;17.63;80.11;99783.56;5050661;28;19912;-62
2023/06/12 03:11:29;;;;;;;;;;;;;;;17.65;79.92;99780.75;5050033;28;19960;-62
2023/06/12 03:13:54;;;;;;;;;;;;;;;17.64;79.80;99779.06;5049796;28;19946;-62
2023/06/12 03:16:20;;;;;;;;;;;;;;;17.60;79.41;99789.13;5049657;28;19917;-62
2023/06/12 03:18:46;;;;;;;;;;;;;;;17.57;79.17;99794.72;5050400;28;20015;-62
2023/06/12 03:21:11;;;;;;;;;;;;;;;17.54;79.00;99799.44;5049491;28;19917;-62
2023/06/12 03:23:36;;;;;;;;;;;;;;;17.55;78.85;99795.78;5050255;28;19916;-62
2023/06/12 03:26:01;;;;;;;;;;;;;;;17.61;78.72;99790.84;5049421;28;20402;-62
2023/06/12 03:28:27;;;;;;;;;;;;;;;17.61;78.83;99798.94;5050141;28;19916;-63
2023/06/12 03:30:52;;;;;;;;;;;;;;;17.59;79.33;99798.19;5050227;28;19939;-63
2023/06/12 03:33:17;;;;;;;;;;;;;;;17.56;79.73;99808.28;5047665;28;19924;-63
2023/06/12 03:35:42;;;;;;;;;;;;;;;17.54;79.64;99807.50;5047401;28;19953;-63
2023/06/12 03:38:08;;;;;;;;;;;;;;;17.52;79.96;99810.28;5047208;28;19912;-63
2023/06/12 03:40:33;;;;;;;;;;;;;;;17.51;80.03;99816.63;5048229;28;20318;-63
2023/06/12 03:42:58;;;;;;;;;;;;;;;17.51;80.40;99811.22;5048552;28;20025;-62
2023/06/12 03:45:23;;;;;;;;;;;;;;;17.57;80.04;99815.38;5049516;28;19920;-63
2023/06/12 03:47:49;;;;;;;;;;;;;;;17.57;79.97;99820.75;5048680;28;20477;-62
2023/06/12 03:50:14;;;;;;;;;;;;;;;17.57;79.54;99816.25;5049587;28;19913;-63
2023/06/12 03:52:40;;;;;;;;;;;;;;;17.58;79.37;99817.97;5050534;28;19919;-62
2023/06/12 03:55:05;;;;;;;;;;;;;;;17.60;79.55;99823.22;5049503;28;19913;-62
2023/06/12 03:57:30;;;;;;;;;;;;;;;17.62;79.30;99832.94;5050142;28;19923;-63
2023/06/12 03:59:56;;;;;;;;;;;;;;;17.64;79.48;99832.84;5049757;28;19921;-63
2023/06/12 04:02:21;;;;;;;;;;;;;;;17.66;79.18;99837.16;5048747;28;19912;-62
2023/06/12 04:04:46;;;;;;;;;;;;;;;17.68;78.75;99840.63;5048957;28;19958;-62
2023/06/12 04:07:13;;;;;;;;;;;;;;;17.70;78.89;99841.38;5048439;28;20022;-62
2023/06/12 04:09:38;;;;;;;;;;;;;;;17.75;79.04;99847.34;5049521;28;19974;-62
2023/06/12 04:12:03;;;;;;;;;;;;;;;17.79;79.20;99850.69;5049122;28;19912;-62
2023/06/12 04:14:29;;;;;;;;;;;;;;;17.83;78.68;99854.91;5051433;28;19924;-63
2023/06/12 04:16:54;;;;;;;;;;;;;;;17.87;77.97;99854.63;5035444;28;19919;-62
2023/06/12 04:19:20;;;;;;;;;;;;;;;17.93;77.72;99851.53;5053088;28;20340;-62
2023/06/12 04:21:45;;;;;;;;;;;;;;;17.98;77.72;99854.78;5053137;28;19952;-63
2023/06/12 04:24:15;;;;;;;;;;;;;;;18.03;77.90;99858.03;5053043;28;20415;-63
2023/06/12 04:26:43;;;;;;;;;;;;;;;18.10;77.82;99858.50;5052980;28;20003;-63
2023/06/12 04:29:09;;;;;;;;;;;;;;;18.19;77.38;99857.88;5051688;28;20012;-62
2023/06/12 04:31:35;;;;;;;;;;;;;;;18.26;77.43;99860.09;5052677;28;19913;-63
2023/06/12 04:34:01;;;;;;;;;;;;;;;18.34;77.39;99860.44;5052345;28;19912;-63
2023/06/12 04:36:27;;;;;;;;;;;;;;;18.40;76.68;99852.94;5051973;28;20012;-63
2023/06/12 04:38:52;;;;;;;;;;;;;;;18.49;76.03;99855.00;5052011;28;20369;-63
2023/06/12 04:41:19;;;;;;;;;;;;;;;18.56;75.95;99859.91;5050175;28;19916;-63
2023/06/12 04:43:44;;;;;;;;;;;;;;;18.60;75.60;99858.69;5051620;28;19913;-63
2023/06/12 04:46:13;;;;;;;;;;;;;;;18.69;75.33;99857.22;5050957;28;19934;-63
2023/06/12 04:48:41;;;;;;;;;;;;;;;18.80;74.15;99871.69;5051545;28;19920;-63
2023/06/12 04:51:08;;;;;;;;;;;;;;;18.94;74.07;99859.97;5051358;28;19920;-63
2023/06/12 04:53:34;;;;;;;;;;;;;;;19.01;73.21;99853.19;5052583;28;20297;-63
2023/06/12 04:56:00;;;;;;;;;;;;;;;19.13;72.28;99852.31;5052474;28;19975;-63
2023/06/12 04:58:26;;;;;;;;;;;;;;;19.22;71.33;99849.84;5051760;28;19909;-63
2023/06/12 05:00:55;;;;;;;;;;;;;;;19.32;70.66;99850.94;5050837;28;19921;-63
2023/06/12 05:03:20;;;;;;;;;;;;;;;19.42;70.36;99853.88;5032408;28;19913;-63
2023/06/12 05:05:46;;;;;;;;;;;;;;;19.55;69.99;99843.91;5032447;28;19913;-63
2023/06/12 05:08:12;;;;;;;;;;;;;;;19.67;69.38;99843.00;5048821;28;19916;-63
2023/06/12 05:10:37;;;;;;;;;;;;;;;19.76;68.50;99842.38;5052186;28;20368;-63
2023/06/12 05:13:03;;;;;;;;;;;;;;;19.86;68.79;99848.81;5051608;28;20023;-63
2023/06/12 05:15:28;;;;;;;;;;;;;;;20.13;68.17;99846.78;5052451;28;19925;-63
2023/06/12 05:17:53;;;;;;;;;;;;;;;20.35;67.51;99852.34;5041866;28;20056;-63
2023/06/12 05:20:19;;;;;;;;;;;;;;;20.43;66.95;99855.31;5048858;28;19913;-63
2023/06/12 05:22:45;;;;;;;;;;;;;;;20.43;66.04;99860.72;5051243;28;19948;-63
2023/06/12 05:25:10;;;;;;;;;;;;;;;20.49;65.90;99849.44;5049990;28;20007;-63
2023/06/12 05:27:35;;;;;;;;;;;;;;;20.55;66.13;99851.69;5050525;28;20368;-63
2023/06/12 05:30:01;;;;;;;;;;;;;;;20.69;65.96;99862.31;5050907;28;20386;-63
2023/06/12 05:32:26;;;;;;;;;;;;;;;20.81;65.94;99858.69;5043416;28;19913;-63
2023/06/12 05:34:51;;;;;;;;;;;;;;;20.90;65.60;99854.41;5034940;28;19963;-65
2023/06/12 05:37:16;;;;;;;;;;;;;;;21.00;65.45;99862.69;5043463;28;19913;-63
2023/06/12 05:39:42;;;;;;;;;;;;;;;21.12;64.48;99850.94;5051810;28;19921;-62
2023/06/12 05:42:07;;;;;;;;;;;;;;;21.22;65.32;99851.94;5051561;28;19985;-62
2023/06/12 05:44:32;;;;;;;;;;;;;;;21.33;64.68;99843.81;5045755;28;19917;-63
2023/06/12 05:46:58;;;;;;;;;;;;;;;21.45;64.56;99850.97;5036678;28;19917;-63
2023/06/12 05:49:23;;;;;;;;;;;;;;;21.57;65.39;99845.44;5051679;28;19961;-64
2023/06/12 05:51:48;;;;;;;;;;;;;;;21.64;64.53;99857.50;5050644;28;19951;-63
2023/06/12 05:54:13;;;;;;;;;;;;;;;21.77;64.23;99849.28;5049790;28;20273;-64
2023/06/12 05:56:39;;;;;;;;;;;;;;;21.87;64.49;99858.38;5050493;28;19913;-64
2023/06/12 05:59:05;;;;;;;;;;;;;;;22.01;63.59;99844.56;5051912;28;20019;-62
2023/06/12 06:01:31;;;;;;;;;;;;;;;22.13;63.12;99848.97;5051699;28;19924;-62
2023/06/12 06:03:57;;;;;;;;;;;;;;;22.17;62.20;99853.16;5050885;28;19920;-62
2023/06/12 06:06:23;;;;;;;;;;;;;;;22.31;61.83;99852.88;5047812;28;19916;-61
2023/06/12 06:08:48;;;;;;;;;;;;;;;22.42;61.81;99860.13;5031277;28;19992;-63
2023/06/12 06:11:13;;;;;;;;;;;;;;;22.54;60.75;99859.97;5030311;28;20371;-60
2023/06/12 06:13:41;;;;;;;;;;;;;;;22.67;61.70;99866.06;5048390;28;19967;-62
2023/06/12 06:16:06;;;;;;;;;;;;;;;22.77;60.32;99867.03;5042341;28;20303;-62
2023/06/12 06:18:31;;;;;;;;;;;;;;;22.91;59.95;99883.00;5050287;28;19923;-61
2023/06/12 06:20:56;;;;;;;;;;;;;;;22.98;60.70;99876.03;5050610;28;20005;-65
2023/06/12 06:23:22;;;;;;;;;;;;;;;23.19;59.68;99873.34;5035486;28;19966;-65
2023/06/12 06:25:48;;;;;;;;;;;;;;;23.24;58.66;99871.94;5050860;28;20362;-66
2023/06/12 06:28:13;;;;;;;;;;;;;;;23.39;57.94;99878.78;5050761;28;19913;-66
2023/06/12 06:30:38;;;;;;;;;;;;;;;23.56;57.99;99877.31;5049065;28;19917;-66
2023/06/12 06:33:04;;;;;;;;;;;;;;;23.74;56.85;99875.66;5050945;28;20284;-66
2023/06/12 06:35:29;;;;;;;;;;;;;;;23.86;57.03;99873.72;5048483;28;19921;-66
2023/06/12 06:37:55;;;;;;;;;;;;;;;23.99;56.31;99879.81;5039886;28;19908;-67
2023/06/12 06:40:21;;;;;;;;;;;;;;;24.10;56.00;99888.72;5050739;28;20388;-66
2023/06/12 06:42:46;;;;;;;;;;;;;;;24.27;55.78;99884.47;5045470;28;19924;-66
2023/06/12 06:45:11;;;;;;;;;;;;;;;24.36;56.73;99889.09;5040319;28;19912;-67
2023/06/12 06:47:37;;;;;;;;;;;;;;;24.51;55.58;99890.41;5049456;28;19946;-68
2023/06/12 06:50:02;;;;;;;;;;;;;;;24.62;54.06;99884.81;5048941;28;19912;-67
2023/06/12 06:52:27;;;;;;;;;;;;;;;24.76;54.08;99880.88;5032019;28;20392;-67
2023/06/12 06:54:53;;;;;;;;;;;;;;;24.83;55.09;99882.03;5049233;28;19920;-67
2023/06/12 06:57:18;;;;;;;;;;;;;;;24.97;54.57;99885.16;5049951;28;20361;-67
2023/06/12 06:59:44;;;;;;;;;;;;;;;25.13;53.42;99884.56;5050113;28;19959;-67
2023/06/12 07:02:09;;;;;;;;;;;;;;;25.36;52.44;99880.56;5050104;28;19912;-67
2023/06/12 07:04:35;;;;;;;;;;;;;;;25.64;53.68;99885.06;5049590;28;19923;-67
2023/06/12 07:07:00;;;;;;;;;;;;;;;25.71;52.34;99886.19;5049834;28;20004;-67
2023/06/12 07:09:25;;;;;;;;;;;;;;;25.94;51.86;99882.97;5048358;28;19948;-67
2023/06/12 07:11:51;;;;;;;;;;;;;;;26.10;50.27;99878.72;5049527;28;20572;-67
2023/06/12 07:14:16;;;;;;;;;;;;;;;26.29;50.19;99884.97;5031305;28;19909;-67
2023/06/12 07:16:42;;;;;;;;;;;;;;;26.46;49.42;99884.13;5049973;28;20050;-67
2023/06/12 07:19:07;;;;;;;;;;;;;;;26.56;49.01;99873.13;5050114;28;19908;-66
2023/06/12 07:21:32;;;;;;;;;;;;;;;26.72;49.04;99878.81;5048989;28;20392;-66
2023/06/12 07:23:58;;;;;;;;;;;;;;;26.78;48.71;99879.06;5049271;28;19926;-66
2023/06/12 07:26:23;;;;;;;;;;;;;;;27.01;47.35;99873.97;5049997;28;20315;-66
2023/06/12 07:28:48;;;;;;;;;;;;;;;27.21;46.98;99870.03;5049930;28;19912;-66
2023/06/12 07:31:14;;;;;;;;;;;;;;;27.50;47.92;99873.34;5048575;28;20609;-66
2023/06/12 07:33:39;;;;;;;;;;;;;;;27.79;45.80;99865.66;5049650;28;19920;-66
2023/06/12 07:36:04;;;;;;;;;;;;;;;28.05;45.43;99874.75;5049229;28;20462;-66
2023/06/12 07:38:30;;;;;;;;;;;;;;;28.27;45.24;99868.66;5049382;28;19959;-66
2023/06/12 07:40:55;;;;;;;;;;;;;;;28.57;44.77;99878.19;5048870;28;19912;-65
2023/06/12 07:43:20;;;;;;;;;;;;;;;28.82;45.58;99871.75;5049651;28;19924;-66
2023/06/12 07:45:45;;;;;;;;;;;;;;;28.95;43.51;99868.47;5048596;28;20352;-66
2023/06/12 07:48:11;;;;;;;;;;;;;;;29.08;43.47;99864.25;5049449;28;19912;-65
2023/06/12 07:50:39;;;;;;;;;;;;;;;29.32;43.17;99852.44;5053392;28;20575;-66
2023/06/12 07:53:04;;;;;;;;;;;;;;;29.71;42.71;99861.66;5053267;28;19912;-65
2023/06/12 07:55:30;;;;;;;;;;;;;;;30.14;40.86;99872.13;5051258;28;19927;-65
2023/06/12 07:57:56;;;;;;;;;;;;;;;30.34;41.46;99862.47;5052254;28;20368;-66
2023/06/12 08:00:22;;;;;;;;;;;;;;;30.67;41.86;99866.75;5051143;28;19921;-66
2023/06/12 08:02:57;;;;;;;;;;;;;;;30.81;39.55;99865.13;5050345;28;20256;-65
2023/06/12 08:05:23;;;;;;;;;;;;;;;30.76;40.17;99865.63;5038313;28;19948;-65
2023/06/12 08:07:48;;;;;;;;;;;;;;;30.83;39.35;99863.03;5052329;28;19940;-65
2023/06/12 08:10:13;;;;;;;;;;;;;;;31.06;39.95;99849.28;5052322;28;20488;-65
2023/06/12 08:12:39;;;;;;;;;;;;;;;31.13;39.17;99848.41;5053010;28;19952;-65
2023/06/12 08:15:04;;;;;;;;;;;;;;;31.37;39.07;99850.09;5052685;28;19926;-65
2023/06/12 08:17:29;;;;;;;;;;;;;;;31.49;37.77;99843.09;5051797;28;19928;-65
2023/06/12 08:19:55;;;;;;;;;;;;;;;31.61;39.09;99844.34;5050779;28;19909;-65
2023/06/12 08:22:20;;;;;;;;;;;;;;;31.69;38.61;99830.50;5048474;28;19927;-65
2023/06/12 08:24:46;;;;;;;;;;;;;;;31.79;37.54;99831.94;5050809;28;19916;-65
2023/06/12 08:27:11;;;;;;;;;;;;;;;31.98;36.71;99833.28;5032379;28;19913;-65
2023/06/12 08:29:39;;;;;;;;;;;;;;;32.07;36.85;99837.66;5031745;28;19920;-65
2023/06/12 08:32:06;;;;;;;;;;;;;;;32.27;37.58;99838.78;5031940;28;19920;-65
2023/06/12 08:34:32;;;;;;;;;;;;;;;32.55;38.35;99831.50;5040210;28;19967;-65
2023/06/12 08:36:57;;;;;;;;;;;;;;;32.77;38.24;99824.97;5050891;28;19920;-65
2023/06/12 08:39:22;;;;;;;;;;;;;;;32.90;38.70;99833.38;5049607;28;19909;-65
2023/06/12 08:42:08;;;;;;;;;;;;;;;32.95;36.32;99822.63;5042170;28;19920;-65
2023/06/12 08:44:33;;;;;;;;;;;;;;;33.16;36.42;99825.34;5040670;28;19912;-65
2023/06/12 08:47:03;;;;;;;;;;;;;;;33.20;36.34;99815.66;5050198;28;20399;-65
2023/06/12 08:49:29;;;;;;;;;;;;;;;33.47;36.12;99821.41;5049271;28;19991;-65
2023/06/12 08:51:54;;;;;;;;;;;;;;;33.66;36.56;99810.50;5037443;28;19916;-65
2023/06/12 08:54:20;;;;;;;;;;;;;;;33.60;35.53;99821.50;5044723;28;19958;-65
2023/06/12 08:56:46;;;;;;;;;;;;;;;33.74;34.92;99817.78;5043582;28;19920;-65
2023/06/12 08:59:11;;;;;;;;;;;;;;;33.78;35.13;99813.53;5040623;28;19920;-65
2023/06/12 09:01:38;;;;;;;;;;;;;;;33.54;34.22;99814.91;5039925;28;20360;-65
2023/06/12 09:04:07;;;;;;;;;;;;;;;33.34;34.74;99817.44;5049612;28;20587;-65
2023/06/12 09:06:37;;;;;;;;;;;;;;;33.52;35.26;99805.09;5050320;28;19913;-65
2023/06/12 09:09:03;;;;;;;;;;;;;;;33.78;35.09;99803.38;5050284;28;19914;-65
2023/06/12 09:11:28;;;;;;;;;;;;;;;34.03;34.64;99812.03;5042170;28;19980;-65
2023/06/12 09:13:53;;;;;;;;;;;;;;;33.71;34.04;99807.16;5036004;28;19942;-65
2023/06/12 09:16:19;;;;;;;;;;;;;;;33.90;33.78;99809.16;5049789;28;19916;-65
2023/06/12 09:18:52;;;;;;;;;;;;;;;34.41;36.08;99799.47;5038393;28;20037;-65
2023/06/12 09:21:17;;;;;;;;;;;;;;;34.12;32.43;99802.53;5040583;28;20479;-65
2023/06/12 09:23:45;;;;;;;;;;;;;;;34.30;34.31;99802.81;5042016;28;19909;-65
2023/06/12 09:26:13;;;;;;;;;;;;;;;34.03;33.99;99800.97;5047563;28;19970;-65
2023/06/12 09:28:40;;;;;;;;;;;;;;;34.15;32.72;99807.63;5043799;28;19916;-65
2023/06/12 09:31:06;;;;;;;;;;;;;;;34.34;30.86;99793.03;5042884;28;19916;-66
2023/06/12 09:33:32;;;;;;;;;;;;;;;34.50;32.35;99796.31;5038891;28;19919;-66
2023/06/12 09:35:58;;;;;;;;;;;;;;;34.38;30.95;99788.81;5040942;28;19921;-65
2023/06/12 09:38:33;;;;;;;;;;;;;;;34.65;31.36;99789.78;5039574;28;20007;-66
2023/06/12 09:41:00;;;;;;;;;;;;;;;34.81;30.33;99784.66;5032372;28;19982;-66
2023/06/12 09:43:28;;;;;;;;;;;;;;;34.87;30.62;99786.59;5032498;28;20313;-66
2023/06/12 09:45:53;;;;;;;;;;;;;;;34.73;28.52;99779.34;5030901;28;19920;-66
2023/06/12 09:48:18;;;;;;;;;;;;;;;34.66;29.85;99775.75;5032638;28;20364;-65
2023/06/12 09:50:45;;;;;;;;;;;;;;;34.48;28.74;99779.09;5039170;28;19920;-66
2023/06/12 09:53:10;;;;;;;;;;;;;;;34.19;27.85;99781.28;5043568;28;19939;-66
2023/06/12 09:55:37;;;;;;;;;;;;;;;34.35;28.85;99787.31;5046728;28;19920;-66
2023/06/12 09:58:05;;;;;;;;;;;;;;;34.42;28.91;99773.53;5037285;28;19917;-66
2023/06/12 10:00:30;;;;;;;;;;;;;;;34.37;28.38;99770.53;5030231;28;19987;-66
2023/06/12 10:03:00;;;;;;;;;;;;;;;34.27;27.25;99775.59;5034583;28;20593;-66
2023/06/12 10:05:35;;;;;;;;;;;;;;;33.91;27.96;99774.97;5036387;28;19919;-66
2023/06/12 10:08:03;;;;;;;;;;;;;;;33.27;30.08;99766.94;5032942;28;19967;-65
2023/06/12 10:10:29;;;;;;;;;;;;;;;33.83;29.13;99769.63;5038987;28;19917;-65
2023/06/12 10:12:55;;;;;;;;;;;;;;;34.02;30.28;99760.63;5038645;28;19913;-65
2023/06/12 10:15:21;;;;;;;;;;;;;;;34.30;29.22;99769.66;5033345;28;19920;-65
2023/06/12 10:17:47;;;;;;;;;;;;;;;34.68;29.19;99762.53;5041715;28;19920;-66
2023/06/12 10:20:13;;;;;;;;;;;;;;;34.79;29.41;99745.34;5039348;28;20008;-66
2023/06/12 10:22:39;;;;;;;;;;;;;;;35.22;30.37;99763.25;5037887;28;20046;-66
2023/06/12 10:25:05;;;;;;;;;;;;;;;34.90;28.41;99750.28;5035589;28;19963;-66
2023/06/12 10:27:31;;;;;;;;;;;;;;;34.64;28.60;99754.88;5031784;28;20007;-65
2023/06/12 10:29:58;;;;;;;;;;;;;;;34.70;28.31;99751.31;5031493;28;20552;-66
2023/06/12 10:32:23;;;;;;;;;;;;;;;34.55;28.48;99743.19;5034294;28;19939;-66
2023/06/12 10:34:52;;;;;;;;;;;;;;;34.63;28.58;99751.25;5032665;28;19917;-66
2023/06/12 10:37:31;;;;;;;;;;;;;;;34.92;27.60;99741.75;5033049;28;19917;-65
2023/06/12 10:40:10;;;;;;;;;;;;;;;34.84;27.76;99748.34;5036301;28;19947;-66
2023/06/12 10:42:38;;;;;;;;;;;;;;;34.76;27.85;99736.63;5038957;28;19918;-66
2023/06/12 10:45:13;;;;;;;;;;;;;;;35.27;28.80;99751.53;5038751;28;19913;-66
2023/06/12 10:47:38;;;;;;;;;;;;;;;35.06;27.98;99744.31;5013098;28;20628;-66
2023/06/12 10:50:05;;;;;;;;;;;;;;;34.81;28.40;99745.97;5039461;28;19912;-66
2023/06/12 10:52:30;;;;;;;;;;;;;;;34.97;28.43;99740.06;5036846;28;19913;-66
2023/06/12 10:55:14;;;;;;;;;;;;;;;35.29;27.68;99722.59;5033251;28;20006;-66
2023/06/12 10:57:46;;;;;;;;;;;;;;;35.17;29.23;99735.38;5040632;28;20321;-66
2023/06/12 11:00:14;;;;;;;;;;;;;;;35.46;28.32;99734.94;5041275;28;19936;-66
2023/06/12 11:02:39;;;;;;;;;;;;;;;35.57;27.85;99734.25;5014841;28;20431;-66
2023/06/12 11:05:05;;;;;;;;;;;;;;;35.56;27.08;99724.28;5029828;28;19967;-66
2023/06/12 11:07:31;;;;;;;;;;;;;;;35.62;27.77;99740.00;5034922;28;19913;-67
2023/06/12 11:09:57;;;;;;;;;;;;;;;35.77;27.70;99731.44;5041619;28;19962;-67
2023/06/12 11:12:22;;;;;;;;;;;;;;;35.69;27.83;99729.78;5034584;28;20357;-67
2023/06/12 11:14:47;;;;;;;;;;;;;;;35.60;27.57;99736.59;5031511;28;19921;-66
2023/06/12 11:17:13;;;;;;;;;;;;;;;35.26;27.90;99725.78;5034416;28;19913;-66
2023/06/12 11:19:39;;;;;;;;;;;;;;;35.43;28.21;99729.84;5033738;28;19917;-66
2023/06/12 11:22:04;;;;;;;;;;;;;;;35.86;28.72;99723.78;5029552;28;19919;-66
2023/06/12 11:24:29;;;;;;;;;;;;;;;36.27;27.20;99722.28;5044605;28;19913;-67
2023/06/12 11:26:55;;;;;;;;;;;;;;;36.72;29.81;99715.59;5035003;28;20693;-66
2023/06/12 11:29:25;;;;;;;;;;;;;;;36.63;27.91;99716.13;5047320;28;19912;-67
2023/06/12 11:31:59;;;;;;;;;;;;;;;36.60;27.40;99716.56;5038776;28;19916;-67
2023/06/12 11:34:31;;;;;;;;;;;;;;;36.55;27.68;99710.84;5034320;28;20599;-67
2023/06/12 11:36:56;;;;;;;;;;;;;;;36.21;27.03;99720.38;5035789;28;20025;-66
2023/06/12 11:39:22;;;;;;;;;;;;;;;35.57;28.00;99714.88;5032433;28;20011;-67
2023/06/12 11:41:48;;;;;;;;;;;;;;;35.31;27.66;99723.22;5042207;28;19920;-67
2023/06/12 11:44:14;;;;;;;;;;;;;;;35.12;27.68;99710.28;5044281;28;20384;-67
2023/06/12 11:46:40;;;;;;;;;;;;;;;35.61;27.88;99705.09;5048468;28;20303;-67
2023/06/12 11:49:05;;;;;;;;;;;;;;;35.82;27.71;99716.97;5030748;28;19913;-67
2023/06/12 11:51:32;;;;;;;;;;;;;;;36.19;28.34;99713.38;5038192;28;20036;-66
2023/06/12 11:54:01;;;;;;;;;;;;;;;36.45;26.45;99702.16;5048620;28;19919;-67
2023/06/12 11:56:28;;;;;;;;;;;;;;;36.87;26.97;99695.91;5048025;28;20372;-67
2023/06/12 11:58:55;;;;;;;;;;;;;;;36.57;27.23;99701.25;5042643;28;19928;-67
2023/06/12 12:01:23;;;;;;;;;;;;;;;36.33;27.23;99695.63;5041989;28;20466;-66
2023/06/12 12:03:49;;;;;;;;;;;;;;;36.16;26.89;99697.22;5037163;28;20369;-67
2023/06/12 12:06:15;;;;;;;;;;;;;;;36.04;26.24;99698.97;5035559;28;19920;-67
2023/06/12 12:08:40;;;;;;;;;;;;;;;35.90;27.17;99687.09;5032869;28;20023;-66
2023/06/12 12:11:18;;;;;;;;;;;;;;;36.11;27.67;99685.94;5034208;28;20027;-67
2023/06/12 12:13:56;;;;;;;;;;;;;;;36.28;26.18;99684.38;5047848;28;19913;-66
2023/06/12 12:16:24;;;;;;;;;;;;;;;35.96;26.51;99680.72;5046105;28;19917;-67
2023/06/12 12:18:49;;;;;;;;;;;;;;;36.44;27.38;99681.09;5043234;28;20349;-67
2023/06/12 12:21:18;;;;;;;;;;;;;;;36.56;26.71;99676.50;5038596;28;19926;-67
2023/06/12 12:23:44;;;;;;;;;;;;;;;36.93;26.41;99670.03;5038340;28;20018;-67
2023/06/12 12:26:13;;;;;;;;;;;;;;;36.96;27.09;99672.34;5040965;28;19917;-67
2023/06/12 12:28:38;;;;;;;;;;;;;;;36.91;25.81;99674.97;5037582;28;19916;-66
2023/06/12 12:31:04;;;;;;;;;;;;;;;36.56;25.69;99666.25;5033219;28;19913;-67
2023/06/12 12:33:29;;;;;;;;;;;;;;;36.55;26.56;99658.19;5044891;28;20659;-67
2023/06/12 12:35:57;;;;;;;;;;;;;;;36.62;27.20;99665.38;5043643;28;19921;-67
2023/06/12 12:38:22;;;;;;;;;;;;;;;36.77;26.99;99668.63;5033577;28;20355;-66
2023/06/12 12:40:48;;;;;;;;;;;;;;;36.53;26.43;99666.72;5034154;28;20054;-66
2023/06/12 12:43:13;;;;;;;;;;;;;;;36.37;26.84;99661.72;5036099;28;20296;-67