Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:23;;;;;;;41.55;18.67;;;;;;;-1.45;76.28;100847.09;2606511;28;20430;-78
2022/03/19 00:01:55;;;;;;;41.47;18.70;;;;;;;-1.36;76.05;100845.09;2607139;28;20498;-78
2022/03/19 00:03:10;;;;;;;39.35;18.77;;;;;;;-1.36;75.46;100846.75;2607577;28;20041;-79
2022/03/19 00:04:26;;;;;;;42.42;18.95;;;;;;;-1.38;74.85;100848.34;2607436;28;20040;-78
2022/03/19 00:05:41;;;;;;;45.70;19.73;;;;;;;-1.34;74.90;100848.63;2607355;28;20053;-78
2022/03/19 00:06:57;;;;;;;40.13;17.90;;;;;;;-1.34;74.66;100856.34;2607436;28;20041;-78
2022/03/19 00:08:16;;;;;;;40.03;18.45;;;;;;;-1.42;74.79;100852.41;2607227;28;20094;-78
2022/03/19 00:09:32;;;;;;;41.55;19.55;;;;;;;-1.42;75.08;100852.41;2607353;28;20072;-77
2022/03/19 00:10:47;;;;;;;39.20;17.90;;;;;;;-1.46;75.14;100845.34;2607258;28;20576;-81
2022/03/19 00:12:04;;;;;;;42.53;18.63;;;;;;;-1.51;75.30;100844.19;2606828;28;20048;-79
2022/03/19 00:13:19;;;;;;;42.45;18.70;;;;;;;-1.51;74.87;100842.47;2606608;28;20049;-78
2022/03/19 00:14:35;;;;;;;43.70;20.23;;;;;;;-1.57;76.04;100848.13;2607350;28;20048;-78
2022/03/19 00:15:50;;;;;;;43.85;20.33;;;;;;;-1.55;75.61;100845.66;2607194;28;20055;-78
2022/03/19 00:17:06;;;;;;;38.92;17.75;;;;;;;-1.54;75.62;100843.97;2606693;28;20048;-77
2022/03/19 00:18:23;;;;;;;41.22;17.90;;;;;;;-1.62;75.97;100843.50;2606686;28;20045;-78
2022/03/19 00:19:39;;;;;;;40.97;18.33;;;;;;;-1.63;75.34;100842.66;2607097;28;20053;-78
2022/03/19 00:20:55;;;;;;;39.88;17.50;;;;;;;-1.65;75.57;100841.66;2607029;28;20810;-78
2022/03/19 00:22:10;;;;;;;42.42;18.67;;;;;;;-1.68;75.73;100841.47;2606960;28;20044;-77
2022/03/19 00:23:26;;;;;;;41.92;18.95;;;;;;;-1.69;76.17;100842.25;2607263;28;20232;-77
2022/03/19 00:24:41;;;;;;;43.65;19.30;;;;;;;-1.71;76.09;100838.72;2607271;28;20065;-84
2022/03/19 00:25:57;;;;;;;39.25;17.80;;;;;;;-1.74;76.47;100843.66;2607204;28;20130;-77
2022/03/19 00:27:13;;;;;;;42.85;18.20;;;;;;;-1.81;76.24;100841.53;2606850;28;20048;-83
2022/03/19 00:28:28;;;;;;;42.63;17.65;;;;;;;-1.86;76.21;100833.56;2607123;28;20052;-78
2022/03/19 00:29:44;;;;;;;42.45;18.58;;;;;;;-1.90;76.20;100840.19;2606870;28;20060;-78
2022/03/19 00:30:59;;;;;;;38.13;18.20;;;;;;;-2.00;76.69;100838.72;2606926;28;20553;-79
2022/03/19 00:32:15;;;;;;;40.63;18.60;;;;;;;-2.07;77.51;100833.13;2606903;28;20556;-78
2022/03/19 00:33:30;;;;;;;42.00;18.38;;;;;;;-2.03;77.11;100840.22;2607251;28;20411;-78
2022/03/19 00:34:46;;;;;;;34.28;17.00;;;;;;;-2.06;76.94;100840.03;2607319;28;20396;-78
2022/03/19 00:36:02;;;;;;;34.05;17.42;;;;;;;-2.06;77.07;100840.03;2607062;28;20049;-79
2022/03/19 00:37:18;;;;;;;36.75;18.02;;;;;;;-2.11;77.40;100834.59;2607304;28;20083;-79
2022/03/19 00:38:33;;;;;;;41.67;17.52;;;;;;;-2.05;76.92;100839.25;2606811;28;20282;-79
2022/03/19 00:39:49;;;;;;;37.08;17.70;;;;;;;-2.13;76.68;100838.75;2606794;28;20048;-80
2022/03/19 00:41:06;;;;;;;36.88;17.17;;;;;;;-2.15;76.28;100840.34;2606241;28;20071;-79
2022/03/19 00:42:22;;;;;;;41.97;17.85;;;;;;;-2.13;76.82;100841.31;2606754;28;20594;-78
2022/03/19 00:43:37;;;;;;;39.50;17.48;;;;;;;-2.17;76.61;100847.94;2606792;28;20052;-80
2022/03/19 00:44:53;;;;;;;44.58;19.27;;;;;;;-2.16;76.83;100836.88;2607410;28;20052;-79
2022/03/19 00:46:08;;;;;;;34.22;16.45;;;;;;;-2.14;76.11;100837.00;2607088;28;20068;-82
2022/03/19 00:47:24;;;;;;;38.08;18.20;;;;;;;-2.15;75.92;100830.09;2607256;28;20053;-79
2022/03/19 00:48:40;;;;;;;40.63;17.48;;;;;;;-2.22;75.84;100827.91;2607039;28;20549;-79
2022/03/19 00:49:56;;;;;;;38.78;17.63;;;;;;;-2.22;75.81;100831.38;2606993;28;20558;-78
2022/03/19 00:51:11;;;;;;;36.17;17.08;;;;;;;-2.23;76.15;100826.16;2607024;28;20136;-78
2022/03/19 00:52:27;;;;;;;38.55;18.25;;;;;;;-2.34;76.13;100823.78;2607228;28;20077;-81
2022/03/19 00:53:42;;;;;;;35.92;17.48;;;;;;;-2.39;76.35;100821.72;2606986;28;20083;-79
2022/03/19 00:54:58;;;;;;;38.67;18.10;;;;;;;-2.39;76.80;100824.28;2607070;28;20048;-79
2022/03/19 00:56:14;;;;;;;40.35;18.80;;;;;;;-2.44;77.44;100819.75;2606497;28;20112;-81
2022/03/19 00:57:43;;;;;;;45.67;19.60;;;;;;;-2.42;78.31;100825.00;2606974;28;20049;-79
2022/03/19 00:59:00;;;;;;;40.75;18.77;;;;;;;-2.42;77.73;100825.88;2607019;28;20468;-78
2022/03/19 01:00:22;;;;;;;38.20;17.95;;;;;;;-2.49;77.52;100826.28;2607056;28;20529;-79
2022/03/19 01:01:37;;;;;;;37.88;17.77;;;;;;;-2.51;77.63;100829.53;2606495;28;20049;-78
2022/03/19 01:02:55;;;;;;;45.38;19.10;;;;;;;-2.59;77.86;100827.34;2606866;28;20052;-79
2022/03/19 01:04:11;;;;;;;42.05;19.83;;;;;;;-2.63;78.53;100820.28;2606719;28;20969;-81
2022/03/19 01:05:26;;;;;;;43.75;19.67;;;;;;;-2.63;79.28;100835.66;2606397;28;20055;-79
2022/03/19 01:06:42;;;;;;;41.92;19.88;;;;;;;-2.69;79.30;100830.16;2605691;28;20573;-78
2022/03/19 01:07:58;;;;;;;47.97;19.75;;;;;;;-2.65;78.62;100836.38;2606609;28;20045;-81
2022/03/19 01:09:13;;;;;;;42.25;18.63;;;;;;;-2.64;78.56;100836.44;2606184;28;20399;-78
2022/03/19 01:10:30;;;;;;;45.17;19.77;;;;;;;-2.63;78.45;100834.78;2606594;28;20055;-78
2022/03/19 01:11:46;;;;;;;40.47;18.55;;;;;;;-2.60;78.48;100829.84;2606393;28;20483;-80
2022/03/19 01:13:04;;;;;;;43.28;19.38;;;;;;;-2.58;78.94;100824.03;2606685;28;20115;-78
2022/03/19 01:14:20;;;;;;;44.42;19.00;;;;;;;-2.60;78.99;100837.53;2606704;28;20052;-85
2022/03/19 01:15:36;;;;;;;40.47;18.52;;;;;;;-2.59;78.67;100826.50;2606722;28;20128;-78
2022/03/19 01:16:51;;;;;;;46.40;19.67;;;;;;;-2.60;78.42;100832.41;2606387;28;20057;-79
2022/03/19 01:18:07;;;;;;;42.90;19.17;;;;;;;-2.62;78.44;100829.72;2606811;28;20056;-79
2022/03/19 01:19:52;;;;;;;44.63;19.83;;;;;;;-2.67;78.39;100832.78;2606669;28;20091;-80
2022/03/19 01:20:59;;;;;;;41.30;19.23;;;;;;;-2.72;78.73;100830.81;2606261;28;20393;-80
2022/03/19 01:22:14;;;;;;;45.00;18.67;;;;;;;-2.74;78.53;100832.41;2606575;28;20048;-81
2022/03/19 01:23:30;;;;;;;46.63;20.10;;;;;;;-2.85;78.95;100829.16;2606580;28;20070;-81
2022/03/19 01:24:45;;;;;;;44.22;20.77;;;;;;;-2.85;78.88;100823.13;2606995;28;20048;-78
2022/03/19 01:26:01;;;;;;;43.10;19.45;;;;;;;-2.91;79.23;100826.19;2606754;28;20220;-77
2022/03/19 01:27:17;;;;;;;43.22;18.50;;;;;;;-2.93;79.46;100821.72;2606464;28;20053;-81
2022/03/19 01:28:32;;;;;;;39.15;19.15;;;;;;;-2.92;79.23;100826.97;2606473;28;20491;-77
2022/03/19 01:29:48;;;;;;;45.03;20.30;;;;;;;-2.83;79.29;100826.69;2606336;28;20041;-79
2022/03/19 01:31:04;;;;;;;39.90;18.95;;;;;;;-2.77;79.11;100819.41;2606585;28;20496;-78
2022/03/19 01:32:19;;;;;;;42.55;19.25;;;;;;;-2.73;78.95;100828.16;2606968;28;20045;-78
2022/03/19 01:33:35;;;;;;;41.10;18.77;;;;;;;-2.72;78.10;100819.69;2606688;28;20871;-80
2022/03/19 01:34:51;;;;;;;44.25;20.65;;;;;;;-2.73;78.60;100820.47;2606439;28;20056;-77
2022/03/19 01:36:06;;;;;;;46.03;19.75;;;;;;;-2.77;78.25;100818.50;2606736;28;20052;-78
2022/03/19 01:37:22;;;;;;;46.35;20.10;;;;;;;-2.80;79.64;100821.75;2606710;28;20075;-78
2022/03/19 01:38:38;;;;;;;43.85;19.58;;;;;;;-2.83;78.89;100821.56;2606294;28;20105;-79
2022/03/19 01:39:55;;;;;;;40.15;19.63;;;;;;;-2.87;78.66;100822.16;2606931;28;20056;-78
2022/03/19 01:41:11;;;;;;;46.42;19.27;;;;;;;-2.99;77.97;100820.56;2606785;28;20099;-78
2022/03/19 01:42:33;;;;;;;43.70;20.00;;;;;;;-3.05;79.77;100821.84;2605854;28;20130;-77
2022/03/19 01:43:48;;;;;;;42.38;19.45;;;;;;;-3.05;79.92;100824.41;2605946;28;20395;-82
2022/03/19 01:45:08;;;;;;;42.25;19.30;;;;;;;-3.12;78.94;100818.88;2606699;28;20123;-80
2022/03/19 01:46:23;;;;;;;36.00;18.05;;;;;;;-3.20;78.94;100827.72;2606881;28;20155;-78
2022/03/19 01:47:39;;;;;;;43.25;19.27;;;;;;;-3.27;78.99;100825.56;2606537;28;20143;-78
2022/03/19 01:48:54;;;;;;;43.13;19.17;;;;;;;-3.30;79.76;100816.00;2606265;28;20367;-77
2022/03/19 01:50:12;;;;;;;42.45;19.27;;;;;;;-3.30;79.10;100818.56;2606745;28;20053;-79
2022/03/19 01:51:28;;;;;;;40.45;19.27;;;;;;;-3.29;79.18;100815.19;2606030;28;20045;-77
2022/03/19 01:52:44;;;;;;;45.53;19.40;;;;;;;-3.26;79.41;100815.41;2606114;28;20056;-77
2022/03/19 01:54:00;;;;;;;48.63;21.38;;;;;;;-3.26;80.24;100810.28;2605921;28;20522;-79
2022/03/19 01:55:21;;;;;;;43.85;21.98;;;;;;;-3.06;82.64;100802.13;2606374;28;20495;-78
2022/03/19 01:56:37;;;;;;;50.30;22.23;;;;;;;-3.08;82.08;100803.69;2606046;28;20462;-77
2022/03/19 01:57:54;;;;;;;50.10;21.00;;;;;;;-3.12;81.79;100803.50;2606216;28;20041;-77
2022/03/19 01:59:12;;;;;;;47.90;20.55;;;;;;;-3.14;82.19;100805.09;2605559;28;20051;-80
2022/03/19 02:00:28;;;;;;;47.05;21.60;;;;;;;-3.17;82.14;100804.88;2605835;28;20052;-79
2022/03/19 02:01:45;;;;;;;45.17;21.52;;;;;;;-3.27;82.58;100805.06;2606588;28;20056;-77
2022/03/19 02:03:01;;;;;;;47.65;20.75;;;;;;;-3.32;81.99;100807.31;2606334;28;20130;-80
2022/03/19 02:04:18;;;;;;;50.40;20.73;;;;;;;-3.44;81.03;100804.81;2606359;28;20388;-78
2022/03/19 02:05:33;;;;;;;46.25;18.98;;;;;;;-3.56;80.77;100804.03;2606851;28;20491;-78
2022/03/19 02:06:50;;;;;;;45.75;20.88;;;;;;;-3.62;80.71;100795.91;2606431;28;20584;-78
2022/03/19 02:08:06;;;;;;;45.25;19.38;;;;;;;-3.55;80.59;100800.66;2606450;28;20392;-78
2022/03/19 02:09:22;;;;;;;46.65;20.77;;;;;;;-3.47;80.53;100801.19;2606620;28;20062;-78
2022/03/19 02:10:39;;;;;;;50.67;20.60;;;;;;;-3.50;80.93;100794.16;2606084;28;20045;-78
2022/03/19 02:11:55;;;;;;;43.40;19.30;;;;;;;-3.51;80.70;100799.19;2606370;28;20440;-77
2022/03/19 02:13:11;;;;;;;46.80;19.70;;;;;;;-3.54;80.44;100797.31;2606436;28;20052;-77
2022/03/19 02:14:27;;;;;;;45.42;19.40;;;;;;;-3.53;80.17;100793.97;2606457;28;20053;-82
2022/03/19 02:15:45;;;;;;;47.03;19.70;;;;;;;-3.53;79.60;100803.31;2605465;28;20055;-76
2022/03/19 02:17:02;;;;;;;41.65;18.73;;;;;;;-3.55;79.61;100798.97;2606200;28;20060;-85
2022/03/19 02:18:17;;;;;;;43.97;19.40;;;;;;;-3.55;80.16;100791.28;2606085;28;20160;-81
2022/03/19 02:19:33;;;;;;;38.83;19.00;;;;;;;-3.57;80.53;100790.31;2606272;28;20049;-79
2022/03/19 02:20:55;;;;;;;38.40;18.75;;;;;;;-3.59;80.62;100789.31;2606603;28;20099;-79
2022/03/19 02:22:11;;;;;;;40.25;18.73;;;;;;;-3.59;80.18;100789.31;2606603;28;20068;-79
2022/03/19 02:26:41;;;;;;;36.22;16.52;;;;;;;-3.72;79.94;100784.16;2606236;28;20392;-79
2022/03/19 02:27:57;;;;;;;44.42;17.65;;;;;;;-3.76;79.80;100779.63;2605777;28;20057;-81
2022/03/19 02:29:13;;;;;;;37.03;17.00;;;;;;;-3.75;80.27;100782.28;2606603;28;20060;-80
2022/03/19 02:30:29;;;;;;;41.17;18.20;;;;;;;-3.75;80.51;100776.28;2606526;28;20049;-77
2022/03/19 02:31:47;;;;;;;41.42;18.13;;;;;;;-3.73;80.68;100782.38;2606231;28;20120;-80
2022/03/19 02:33:03;;;;;;;48.22;20.15;;;;;;;-3.73;81.04;100784.94;2606332;28;20055;-78
2022/03/19 02:34:19;;;;;;;39.67;19.55;;;;;;;-3.69;81.24;100781.81;2606367;28;20072;-79
2022/03/19 02:35:35;;;;;;;47.53;19.27;;;;;;;-3.63;80.62;100783.88;2606232;28;20506;-79
2022/03/19 02:36:50;;;;;;;44.42;18.95;;;;;;;-3.63;81.40;100778.78;2606408;28;20045;-77
2022/03/19 02:38:06;;;;;;;45.90;18.88;;;;;;;-3.62;80.69;100784.00;2606127;28;20475;-78
2022/03/19 02:39:30;;;;;;;41.33;18.38;;;;;;;-3.66;80.13;100786.25;2606489;28;20048;-77
2022/03/19 02:40:46;;;;;;;43.83;18.50;;;;;;;-3.69;79.79;100789.47;2606142;28;20057;-78
2022/03/19 02:42:05;;;;;;;43.88;18.50;;;;;;;-3.70;79.45;100778.38;2608216;28;20077;-78
2022/03/19 02:43:20;;;;;;;42.97;18.70;;;;;;;-3.72;79.41;100779.91;2608409;28;20056;-78
2022/03/19 02:44:36;;;;;;;40.10;18.27;;;;;;;-3.75;79.51;100787.41;2608807;28;20430;-77
2022/03/19 02:45:52;;;;;;;36.92;17.30;;;;;;;-3.79;79.80;100787.97;2607681;28;20535;-79
2022/03/19 02:47:08;;;;;;;41.67;18.42;;;;;;;-3.88;79.47;100792.47;2608941;28;20049;-78
2022/03/19 02:48:24;;;;;;;41.65;18.45;;;;;;;-3.90;79.41;100787.25;2609323;28;20840;-78
2022/03/19 02:49:39;;;;;;;40.75;18.60;;;;;;;-3.87;79.69;100787.47;2610697;28;20048;-78
2022/03/19 02:50:55;;;;;;;41.05;18.98;;;;;;;-3.84;79.62;100792.78;2610681;28;20053;-79
2022/03/19 02:52:11;;;;;;;45.60;17.70;;;;;;;-3.81;79.58;100787.00;2610127;28;20091;-79
2022/03/19 02:53:26;;;;;;;44.00;18.27;;;;;;;-3.84;79.87;100782.53;2609733;28;20466;-79
2022/03/19 02:54:42;;;;;;;45.10;19.48;;;;;;;-3.82;79.33;100785.22;2608072;28;20132;-77
2022/03/19 02:55:57;;;;;;;41.88;19.75;;;;;;;-3.80;79.91;100787.88;2607830;28;20415;-80
2022/03/19 02:57:13;;;;;;;44.72;17.90;;;;;;;-3.77;79.87;100782.94;2607891;28;20114;-79
2022/03/19 02:58:29;;;;;;;40.88;18.60;;;;;;;-3.79;79.13;100784.50;2607746;28;20053;-79
2022/03/19 02:59:45;;;;;;;41.70;18.95;;;;;;;-3.81;79.54;100780.97;2607659;28;20057;-78
2022/03/19 03:01:00;;;;;;;41.03;18.30;;;;;;;-3.87;79.88;100782.34;2607471;28;20514;-79
2022/03/19 03:02:16;;;;;;;42.45;18.70;;;;;;;-3.87;79.89;100782.34;2607868;28;20052;-78
2022/03/19 03:03:32;;;;;;;42.22;18.40;;;;;;;-3.91;80.37;100782.03;2607626;28;20041;-78
2022/03/19 03:04:48;;;;;;;46.28;21.15;;;;;;;-4.01;81.74;100781.38;2607818;28;20049;-82
2022/03/19 03:06:03;;;;;;;46.70;19.92;;;;;;;-4.04;80.88;100785.44;2607972;28;20476;-79
2022/03/19 03:07:19;;;;;;;41.58;18.73;;;;;;;-4.05;81.31;100787.09;2607579;28;20049;-79
2022/03/19 03:08:34;;;;;;;43.90;19.80;;;;;;;-4.16;82.07;100782.88;2607306;28;20064;-78
2022/03/19 03:09:50;;;;;;;46.85;20.13;;;;;;;-4.20;82.38;100774.09;2607170;28;20490;-78
2022/03/19 03:11:05;;;;;;;49.40;20.63;;;;;;;-4.09;83.58;100780.00;2607857;28;20049;-80
2022/03/19 03:12:22;;;;;;;45.08;19.58;;;;;;;-4.04;83.92;100781.19;2607821;28;20053;-79
2022/03/19 03:13:38;;;;;;;50.15;20.55;;;;;;;-3.89;83.78;100786.47;2607617;28;20136;-80
2022/03/19 03:14:53;;;;;;;48.05;19.23;;;;;;;-3.78;83.58;100782.06;2607999;28;20526;-82
2022/03/19 03:16:09;;;;;;;44.88;20.60;;;;;;;-3.75;83.12;100787.41;2607096;28;20558;-79
2022/03/19 03:17:24;;;;;;;46.72;20.25;;;;;;;-3.68;84.04;100783.56;2607868;28;20051;-78
2022/03/19 03:18:40;;;;;;;46.10;18.80;;;;;;;-3.73;83.09;100783.25;2607676;28;20060;-80
2022/03/19 03:19:56;;;;;;;49.47;21.48;;;;;;;-3.78;82.79;100781.16;2608098;28;20044;-78
2022/03/19 03:21:12;;;;;;;42.75;19.58;;;;;;;-3.84;83.11;100781.69;2607499;28;20051;-78
2022/03/19 03:22:29;;;;;;;51.53;19.83;;;;;;;-3.90;82.96;100781.25;2607934;28;20056;-79
2022/03/19 03:23:44;;;;;;;45.35;20.77;;;;;;;-4.02;82.77;100787.28;2607649;28;20040;-79
2022/03/19 03:25:00;;;;;;;47.50;19.23;;;;;;;-4.07;82.99;100777.50;2607630;28;20087;-80
2022/03/19 03:26:16;;;;;;;42.45;18.13;;;;;;;-4.10;82.61;100778.22;2608024;28;20052;-78
2022/03/19 03:27:32;;;;;;;45.38;20.17;;;;;;;-4.07;82.53;100775.88;2607896;28;20057;-79
2022/03/19 03:28:47;;;;;;;46.72;20.23;;;;;;;-4.05;82.39;100781.97;2607481;28;20048;-78
2022/03/19 03:30:04;;;;;;;43.90;19.67;;;;;;;-4.07;82.28;100769.84;2607245;28;20053;-78
2022/03/19 03:31:20;;;;;;;41.25;17.90;;;;;;;-4.04;82.44;100775.19;2606869;28;20100;-79
2022/03/19 03:32:36;;;;;;;45.58;19.58;;;;;;;-4.11;82.30;100776.44;2608106;28;20052;-78
2022/03/19 03:33:52;;;;;;;48.83;21.45;;;;;;;-4.07;82.17;100773.31;2607950;28;20060;-78
2022/03/19 03:35:08;;;;;;;45.40;20.05;;;;;;;-4.16;82.43;100777.78;2607372;28;20075;-79
2022/03/19 03:36:23;;;;;;;42.08;20.35;;;;;;;-4.15;82.57;100779.53;2607761;28;20483;-78
2022/03/19 03:37:39;;;;;;;40.28;18.42;;;;;;;-4.16;82.25;100771.00;2608156;28;20151;-80
2022/03/19 03:38:55;;;;;;;40.92;18.15;;;;;;;-4.13;81.65;100781.44;2607680;28;20049;-79
2022/03/19 03:40:10;;;;;;;42.78;18.92;;;;;;;-4.19;82.08;100770.78;2607546;28;20049;-79
2022/03/19 03:41:26;;;;;;;43.97;19.48;;;;;;;-4.21;82.91;100774.03;2607735;28;20052;-78
2022/03/19 03:42:42;;;;;;;42.17;20.08;;;;;;;-4.24;82.97;100774.69;2607356;28;20400;-79
2022/03/19 03:43:57;;;;;;;47.15;20.85;;;;;;;-4.29;83.76;100776.06;2607724;28;20094;-79
2022/03/19 03:45:13;;;;;;;46.60;19.65;;;;;;;-4.28;83.66;100776.13;2607468;28;20792;-78
2022/03/19 03:46:29;;;;;;;45.15;20.23;;;;;;;-4.34;83.79;100778.28;2607947;28;20053;-80
2022/03/19 03:47:45;;;;;;;48.03;20.80;;;;;;;-4.37;83.39;100774.63;2607342;28;20680;-80
2022/03/19 03:49:00;;;;;;;43.88;19.70;;;;;;;-4.40;83.41;100772.72;2607738;28;20049;-79
2022/03/19 03:50:16;;;;;;;51.55;20.98;;;;;;;-4.44;84.44;100768.19;2607207;28;20067;-79
2022/03/19 03:51:32;;;;;;;48.83;19.58;;;;;;;-4.42;83.77;100764.97;2607432;28;20041;-79
2022/03/19 03:52:48;;;;;;;44.85;19.42;;;;;;;-4.40;83.46;100773.63;2607645;28;20045;-78
2022/03/19 03:54:05;;;;;;;43.63;20.27;;;;;;;-4.40;83.43;100771.06;2607404;28;20048;-78
2022/03/19 03:55:21;;;;;;;48.25;20.13;;;;;;;-4.45;82.94;100769.88;2607373;28;20162;-78
2022/03/19 03:56:36;;;;;;;49.10;20.10;;;;;;;-4.48;82.88;100767.06;2607626;28;20045;-78
2022/03/19 03:57:52;;;;;;;47.13;21.25;;;;;;;-4.49;82.90;100767.84;2607097;28;20130;-80
2022/03/19 03:59:08;;;;;;;47.20;19.15;;;;;;;-4.54;82.97;100767.56;2607237;28;20503;-80
2022/03/19 04:00:23;;;;;;;49.00;19.60;;;;;;;-4.54;82.73;100774.31;2606884;28;20140;-79
2022/03/19 04:01:39;;;;;;;47.95;20.75;;;;;;;-4.55;82.57;100767.44;2607495;28;20049;-79
2022/03/19 04:02:54;;;;;;;45.65;21.58;;;;;;;-4.62;82.67;100762.66;2607483;28;20049;-78
2022/03/19 04:04:10;;;;;;;41.60;19.45;;;;;;;-4.64;83.11;100762.56;2607138;28;20392;-79
2022/03/19 04:05:26;;;;;;;50.50;20.50;;;;;;;-4.59;83.59;100766.31;2607442;28;20502;-78
2022/03/19 04:06:41;;;;;;;51.53;20.85;;;;;;;-4.58;83.46;100762.97;2607375;28;20130;-79
2022/03/19 04:07:57;;;;;;;51.97;21.42;;;;;;;-4.63;85.20;100764.34;2607382;28;20036;-78
2022/03/19 04:09:12;;;;;;;49.15;21.83;;;;;;;-4.61;85.53;100757.66;2607736;28;20091;-78
2022/03/19 04:10:28;;;;;;;49.97;22.45;;;;;;;-4.65;85.02;100755.69;2607286;28;20060;-79
2022/03/19 04:11:44;;;;;;;45.10;21.75;;;;;;;-4.71;84.41;100762.91;2607119;28;20044;-79
2022/03/19 04:12:59;;;;;;;46.67;19.45;;;;;;;-4.74;83.54;100763.59;2607446;28;20053;-79
2022/03/19 04:14:15;;;;;;;50.20;20.42;;;;;;;-4.77;83.71;100755.69;2607002;28;20049;-80
2022/03/19 04:15:31;;;;;;;47.20;20.52;;;;;;;-4.82;84.18;100757.03;2607118;28;20061;-79
2022/03/19 04:16:46;;;;;;;46.65;20.60;;;;;;;-4.89;83.40;100752.25;2606830;28;20110;-78
2022/03/19 04:18:02;;;;;;;42.40;18.27;;;;;;;-4.81;83.73;100748.59;2606265;28;20641;-79
2022/03/19 04:19:17;;;;;;;40.67;18.48;;;;;;;-4.85;83.17;100752.56;2606600;28;20037;-79
2022/03/19 04:20:33;;;;;;;46.95;20.17;;;;;;;-4.85;83.39;100749.16;2607511;28;20049;-78
2022/03/19 04:21:49;;;;;;;46.35;20.15;;;;;;;-4.84;83.50;100749.25;2607107;28;20575;-79
2022/03/19 04:23:04;;;;;;;52.65;19.67;;;;;;;-4.88;83.81;100743.84;2606667;28;20060;-79
2022/03/19 04:24:20;;;;;;;48.90;20.02;;;;;;;-4.83;83.39;100739.94;2606968;28;20060;-78
2022/03/19 04:25:36;;;;;;;48.42;20.75;;;;;;;-4.88;84.00;100741.28;2606625;28;20780;-81
2022/03/19 04:26:52;;;;;;;44.00;20.45;;;;;;;-4.89;84.21;100734.34;2607343;28;20049;-83
2022/03/19 04:28:11;;;;;;;43.22;19.65;;;;;;;-4.92;83.91;100731.59;2607259;28;20049;-79
2022/03/19 04:29:27;;;;;;;51.70;20.60;;;;;;;-4.89;84.91;100734.34;2606874;28;20044;-78
2022/03/19 04:30:43;;;;;;;48.22;20.55;;;;;;;-4.92;85.90;100735.06;2606224;28;20484;-80
2022/03/19 04:31:59;;;;;;;46.17;19.48;;;;;;;-4.88;85.64;100739.59;2606870;28;20048;-78
2022/03/19 04:33:19;;;;;;;47.45;19.75;;;;;;;-4.89;84.96;100742.03;2606978;28;20400;-78
2022/03/19 04:34:35;;;;;;;45.35;20.13;;;;;;;-4.88;84.90;100737.03;2607235;28;20076;-78
2022/03/19 04:37:27;;;;;;;49.67;20.35;;;;;;;-4.86;85.09;100725.25;2606833;28;20059;-79
2022/03/19 04:38:43;;;;;;;47.03;20.73;;;;;;;-4.86;85.26;100730.38;2606938;28;20045;-79
2022/03/19 04:39:59;;;;;;;43.53;19.60;;;;;;;-4.83;85.24;100730.56;2606880;28;20601;-79
2022/03/19 04:41:14;;;;;;;48.05;20.85;;;;;;;-4.86;84.19;100734.59;2606796;28;20064;-78
2022/03/19 04:42:30;;;;;;;46.92;20.10;;;;;;;-4.85;83.79;100728.72;2607103;28;20107;-80
2022/03/19 04:43:45;;;;;;;46.05;20.27;;;;;;;-4.82;83.12;100731.47;2607558;28;20102;-80
2022/03/19 04:45:01;;;;;;;44.90;20.25;;;;;;;-4.83;83.82;100735.69;2606706;28;20622;-79
2022/03/19 04:46:17;;;;;;;43.47;19.75;;;;;;;-4.82;83.22;100731.47;2606858;28;20055;-79
2022/03/19 04:47:32;;;;;;;46.08;20.33;;;;;;;-4.86;83.06;100725.25;2606965;28;20099;-80
2022/03/19 04:48:48;;;;;;;43.97;19.98;;;;;;;-4.84;83.07;100731.34;2607030;28;20045;-78
2022/03/19 04:50:04;;;;;;;44.30;19.35;;;;;;;-4.85;82.85;100721.03;2607045;28;20072;-78
2022/03/19 04:51:27;;;;;;;42.75;19.85;;;;;;;-4.84;82.33;100731.34;2606750;28;20114;-77
2022/03/19 04:52:43;;;;;;;42.97;19.30;;;;;;;-4.87;82.24;100725.16;2606147;28;20045;-79
2022/03/19 04:54:00;;;;;;;43.92;18.73;;;;;;;-4.97;82.53;100724.50;2606711;28;20068;-79
2022/03/19 04:55:16;;;;;;;39.33;17.75;;;;;;;-4.98;82.22;100729.47;2606663;28;20052;-80
2022/03/19 04:56:31;;;;;;;48.78;19.48;;;;;;;-5.04;82.90;100717.16;2607039;28;20052;-79
2022/03/19 04:57:48;;;;;;;45.42;19.65;;;;;;;-5.05;83.23;100728.16;2606754;28;20597;-80
2022/03/19 04:59:04;;;;;;;45.92;20.17;;;;;;;-5.02;82.71;100725.84;2606970;28;20049;-79
2022/03/19 05:00:20;;;;;;;48.67;20.88;;;;;;;-5.03;82.30;100721.53;2606550;28;20040;-81
2022/03/19 05:01:35;;;;;;;51.10;20.73;;;;;;;-5.09;82.46;100721.06;2606612;28;20057;-79
2022/03/19 05:02:51;;;;;;;50.60;20.88;;;;;;;-5.16;82.25;100718.84;2606561;28;20060;-79
2022/03/19 05:04:07;;;;;;;47.45;19.88;;;;;;;-5.12;82.08;100716.59;2604846;28;20404;-78
2022/03/19 05:05:24;;;;;;;45.40;18.38;;;;;;;-5.14;82.31;100719.84;2605683;28;20041;-79
2022/03/19 05:06:40;;;;;;;48.13;20.05;;;;;;;-5.13;82.24;100714.84;2605622;28;20056;-79
2022/03/19 05:08:05;;;;;;;43.90;18.58;;;;;;;-5.14;82.09;100722.41;2605515;28;20514;-79
2022/03/19 05:11:13;;;;;;;52.28;19.25;;;;;;;-5.17;82.82;100720.50;2605457;28;20084;-78
2022/03/19 05:12:33;;;;;;;43.05;17.48;;;;;;;-5.20;82.22;100712.63;2606354;28;20048;-78
2022/03/19 05:13:53;;;;;;;47.47;19.13;;;;;;;-5.26;82.93;100723.28;2605194;28;20045;-82
2022/03/19 05:15:14;;;;;;;45.90;19.67;;;;;;;-5.23;83.35;100717.53;2605172;28;20053;-79
2022/03/19 05:16:30;;;;;;;49.38;18.75;;;;;;;-5.23;82.88;100721.72;2603883;28;20048;-78
2022/03/19 05:17:46;;;;;;;49.28;19.58;;;;;;;-5.27;82.53;100712.94;2605820;28;20056;-79
2022/03/19 05:19:02;;;;;;;46.83;19.73;;;;;;;-5.19;82.20;100713.50;2605857;28;20055;-77
2022/03/19 05:20:20;;;;;;;49.72;19.30;;;;;;;-5.20;82.80;100711.72;2605643;28;20041;-78
2022/03/19 05:21:35;;;;;;;47.88;19.65;;;;;;;-5.16;82.65;100713.75;2605802;28;20055;-79
2022/03/19 05:22:51;;;;;;;49.22;19.42;;;;;;;-5.17;82.88;100711.94;2605523;28;20132;-78
2022/03/19 05:24:07;;;;;;;49.67;20.27;;;;;;;-5.17;82.52;100707.75;2606273;28;20127;-78
2022/03/19 05:25:22;;;;;;;47.08;20.27;;;;;;;-5.17;82.53;100709.38;2606090;28;20147;-79
2022/03/19 05:26:38;;;;;;;44.78;18.95;;;;;;;-5.19;82.67;100705.84;2605285;28;20402;-80
2022/03/19 05:27:54;;;;;;;49.33;19.02;;;;;;;-5.17;82.25;100712.84;2605569;28;20070;-78
2022/03/19 05:29:11;;;;;;;43.30;18.38;;;;;;;-5.21;82.39;100717.63;2605614;28;20041;-79
2022/03/19 05:30:27;;;;;;;46.50;18.75;;;;;;;-5.26;82.49;100717.28;2605086;28;20060;-79
2022/03/19 05:31:43;;;;;;;43.08;18.30;;;;;;;-5.18;82.96;100710.16;2605080;28;20122;-78
2022/03/19 05:32:59;;;;;;;55.10;19.50;;;;;;;-5.12;83.31;100716.59;2604280;28;20052;-78
2022/03/19 05:34:30;;;;;;;47.40;19.65;;;;;;;-5.06;83.43;100712.75;2604796;28;20482;-78
2022/03/19 05:35:48;;;;;;;42.17;18.73;;;;;;;-5.01;83.25;100712.28;2605028;28;20075;-78
2022/03/19 05:37:04;;;;;;;48.33;19.20;;;;;;;-4.99;82.97;100713.28;2605275;28;20045;-78
2022/03/19 05:38:20;;;;;;;45.28;19.33;;;;;;;-4.93;83.17;100715.38;2605352;28;20041;-78
2022/03/19 05:39:36;;;;;;;49.92;19.60;;;;;;;-4.88;83.38;100708.06;2605558;28;20453;-78
2022/03/19 05:40:52;;;;;;;46.55;20.63;;;;;;;-4.86;84.37;100701.38;2605008;28;20052;-81
2022/03/19 05:42:13;;;;;;;50.38;20.17;;;;;;;-4.87;84.21;100709.84;2605910;28;20510;-78
2022/03/19 05:43:32;;;;;;;49.80;22.13;;;;;;;-4.85;84.93;100710.81;2606175;28;20419;-79
2022/03/19 05:44:51;;;;;;;59.58;22.92;;;;;;;-4.78;85.28;100712.16;2605506;28;20127;-77
2022/03/19 05:46:06;;;;;;;61.05;23.25;;;;;;;-4.67;86.68;100711.22;2605792;28;20083;-79
2022/03/19 05:47:22;;;;;;;57.47;24.10;;;;;;;-4.63;87.15;100705.53;2605619;28;20056;-79
2022/03/19 05:48:40;;;;;;;52.25;22.95;;;;;;;-4.62;86.05;100706.41;2605244;28;20436;-81
2022/03/19 05:49:56;;;;;;;51.63;21.92;;;;;;;-4.61;85.76;100700.53;2605360;28;20564;-78
2022/03/19 05:51:14;;;;;;;45.17;21.52;;;;;;;-4.64;85.48;100703.78;2605025;28;20118;-78
2022/03/19 05:52:30;;;;;;;51.95;21.73;;;;;;;-4.62;85.14;100706.41;2605643;28;20067;-82
2022/03/19 05:53:46;;;;;;;47.45;20.88;;;;;;;-4.63;85.32;100703.00;2605410;28;20080;-79