Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:13;;;;;;;1.50;0.82;;;;;;;;;;4993242;28;20475;-73
2021/04/13 00:03:39;;;;;;;1.47;0.90;;;;;;;;;;4993320;28;20026;-73
2021/04/13 00:06:06;;;;;;;2.50;0.82;;;;;;;;;;4975828;28;20108;-73
2021/04/13 00:08:32;;;;;;;2.20;1.17;;;;;;;;;;4993092;28;20057;-73
2021/04/13 00:11:04;;;;;;;2.70;0.95;;;;;;;;;;4990728;28;20019;-75
2021/04/13 00:13:30;;;;;;;3.67;1.20;;;;;;;;;;4972708;28;20539;-75
2021/04/13 00:16:04;;;;;;;1.83;1.05;;;;;;;;;;4973557;28;20066;-74
2021/04/13 00:18:32;;;;;;;17.23;1.38;;;;;;;;;;4956767;28;20031;-73
2021/04/13 00:20:59;;;;;;;2.45;1.10;;;;;;;;;;4972429;28;20022;-73
2021/04/13 00:23:26;;;;;;;4.90;1.05;;;;;;;;;;4973527;28;20506;-73
2021/04/13 00:25:53;;;;;;;3.85;0.93;;;;;;;;;;4987702;28;20035;-73
2021/04/13 00:28:24;;;;;;;1.55;0.80;;;;;;;;;;4993173;28;20364;-73
2021/04/13 00:30:54;;;;;;;3.20;1.17;;;;;;;;;;4991349;28;20062;-73
2021/04/13 00:33:26;;;;;;;2.58;1.05;;;;;;;;;;4993170;28;20149;-76
2021/04/13 00:36:19;;;;;;;3.37;1.57;;;;;;;;;;4992929;28;20046;-74
2021/04/13 00:38:46;;;;;;;2.20;0.98;;;;;;;;;;4992614;28;20490;-74
2021/04/13 00:41:14;;;;;;;1.90;0.90;;;;;;;;;;4992999;28;20018;-73
2021/04/13 00:43:49;;;;;;;1.52;0.90;;;;;;;;;;4975395;28;20022;-74
2021/04/13 00:46:20;;;;;;;2.83;1.00;;;;;;;;;;4992853;28;20387;-73
2021/04/13 00:48:46;;;;;;;2.53;0.80;;;;;;;;;;4975551;28;20245;-73
2021/04/13 00:51:26;;;;;;;6.10;1.25;;;;;;;;;;4975630;28;20037;-74
2021/04/13 00:53:54;;;;;;;4.47;0.90;;;;;;;;;;4992761;28;20092;-73
2021/04/13 00:56:21;;;;;;;1.83;0.80;;;;;;;;;;4992631;28;20022;-73
2021/04/13 00:58:48;;;;;;;4.10;1.00;;;;;;;;;;4992723;28;20030;-74
2021/04/13 01:01:22;;;;;;;5.90;0.85;;;;;;;;;;4992179;28;20026;-77
2021/04/13 01:03:59;;;;;;;2.72;0.88;;;;;;;;;;4992662;28;20030;-77
2021/04/13 01:06:26;;;;;;;2.20;0.88;;;;;;;;;;4992700;28;20018;-73
2021/04/13 01:09:06;;;;;;;2.38;0.95;;;;;;;;;;4992958;28;20023;-73
2021/04/13 01:11:34;;;;;;;2.47;0.90;;;;;;;;;;4992757;28;20018;-74
2021/04/13 01:14:01;;;;;;;1.90;0.88;;;;;;;;;;4975132;28;20018;-76
2021/04/13 01:16:36;;;;;;;2.22;1.00;;;;;;;;;;4992519;28;20147;-73
2021/04/13 01:19:11;;;;;;;1.83;0.75;;;;;;;;;;4975233;28;20403;-74
2021/04/13 01:21:53;;;;;;;1.73;0.80;;;;;;;;;;4971811;28;20416;-74
2021/04/13 01:24:30;;;;;;;2.55;1.00;;;;;;;;;;4971714;28;20015;-76
2021/04/13 01:26:57;;;;;;;1.92;0.80;;;;;;;;;;4971827;28;20502;-73
2021/04/13 01:29:28;;;;;;;2.30;1.00;;;;;;;;;;4971985;28;20391;-74
2021/04/13 01:31:58;;;;;;;2.70;0.80;;;;;;;;;;4973471;28;20042;-73
2021/04/13 01:34:52;;;;;;;1.52;0.70;;;;;;;;;;4973199;28;20015;-74
2021/04/13 01:37:36;;;;;;;3.30;0.90;;;;;;;;;;4972825;28;20039;-75
2021/04/13 01:40:16;;;;;;;1.80;0.70;;;;;;;;;;4971699;28;20027;-73
2021/04/13 01:42:42;;;;;;;2.08;0.85;;;;;;;;;;4973126;28;20526;-76
2021/04/13 01:45:10;;;;;;;3.17;1.00;;;;;;;;;;4971794;28;20022;-78
2021/04/13 01:47:37;;;;;;;1.20;0.70;;;;;;;;;;4973100;28;20089;-73
2021/04/13 01:50:08;;;;;;;1.77;0.80;;;;;;;;;;4973318;28;20030;-73
2021/04/13 01:52:38;;;;;;;1.23;0.63;;;;;;;;;;4971744;28;20030;-77
2021/04/13 01:55:17;;;;;;;1.88;0.80;;;;;;;;;;4971708;28;20487;-72
2021/04/13 01:57:43;;;;;;;1.55;0.75;;;;;;;;;;4971785;28;20078;-74
2021/04/13 02:00:12;;;;;;;1.70;0.50;;;;;;;;;;4972807;28;20022;-73
2021/04/13 02:02:43;;;;;;;1.55;0.77;;;;;;;;;;4972887;28;20026;-73
2021/04/13 02:05:12;;;;;;;0.85;0.40;;;;;;;;;;4972047;28;20031;-76
2021/04/13 02:10:25;;;;;;;2.17;0.82;;;;;;;;;;4972504;28;20031;-74
2021/04/13 02:12:53;;;;;;;2.30;0.70;;;;;;;;;;4975737;28;20423;-72
2021/04/13 02:15:19;;;;;;;1.05;0.60;;;;;;;;;;4975671;28;20058;-76
2021/04/13 02:18:03;;;;;;;1.98;0.70;;;;;;;;;;4974582;28;20039;-74
2021/04/13 02:20:31;;;;;;;0.82;0.60;;;;;;;;;;4975560;28;20166;-76
2021/04/13 02:22:58;;;;;;;1.40;0.65;;;;;;;;;;4993485;28;20054;-73
2021/04/13 02:25:32;;;;;;;1.40;0.57;;;;;;;;;;4994760;28;20117;-73
2021/04/13 02:27:59;;;;;;;1.73;0.63;;;;;;;;;;4977478;28;20030;-73
2021/04/13 02:30:32;;;;;;;1.75;0.63;;;;;;;;;;4989486;28;20027;-74
2021/04/13 02:33:00;;;;;;;1.85;0.82;;;;;;;;;;4994625;28;20030;-74
2021/04/13 02:35:28;;;;;;;4.38;0.50;;;;;;;;;;4994594;28;20018;-74
2021/04/13 02:38:02;;;;;;;2.03;0.63;;;;;;;;;;4994495;28;20030;-74
2021/04/13 02:40:49;;;;;;;1.98;0.70;;;;;;;;;;4994674;28;20026;-76
2021/04/13 02:43:23;;;;;;;1.58;0.70;;;;;;;;;;4994661;28;20026;-73
2021/04/13 02:45:50;;;;;;;2.17;0.70;;;;;;;;;;4977117;28;20034;-73
2021/04/13 02:48:20;;;;;;;1.75;0.70;;;;;;;;;;4977068;28;20022;-73
2021/04/13 02:50:47;;;;;;;1.85;0.75;;;;;;;;;;4994584;28;20391;-72
2021/04/13 02:53:15;;;;;;;1.08;0.60;;;;;;;;;;4994398;28;20069;-73
2021/04/13 02:55:48;;;;;;;3.47;0.70;;;;;;;;;;4976894;28;20125;-73
2021/04/13 02:58:17;;;;;;;1.13;0.57;;;;;;;;;;4994751;28;20034;-74
2021/04/13 03:00:44;;;;;;;1.67;0.77;;;;;;;;;;4977607;28;20440;-75
2021/04/13 03:03:12;;;;;;;3.60;0.80;;;;;;;;;;4994931;28;20072;-75
2021/04/13 03:05:39;;;;;;;1.65;0.70;;;;;;;;;;4995005;28;20032;-73
2021/04/13 03:08:10;;;;;;;0.93;0.60;;;;;;;;;;4994719;28;20502;-73
2021/04/13 03:10:39;;;;;;;1.55;0.70;;;;;;;;;;4994528;28;20022;-74
2021/04/13 03:13:11;;;;;;;1.60;0.80;;;;;;;;;;4977160;28;20065;-73
2021/04/13 03:15:38;;;;;;;1.13;0.60;;;;;;;;;;4994545;28;20054;-73
2021/04/13 03:18:08;;;;;;;2.03;0.80;;;;;;;;;;4977019;28;20038;-74
2021/04/13 03:20:42;;;;;;;2.50;0.85;;;;;;;;;;4994663;28;20099;-73
2021/04/13 03:23:09;;;;;;;1.48;0.52;;;;;;;;;;4993516;28;20038;-73
2021/04/13 03:25:37;;;;;;;2.42;0.80;;;;;;;;;;4976781;28;20026;-73
2021/04/13 03:28:07;;;;;;;0.95;0.60;;;;;;;;;;4976983;28;20026;-73
2021/04/13 03:30:36;;;;;;;3.67;0.65;;;;;;;;;;4994347;28;20030;-74
2021/04/13 03:33:07;;;;;;;2.10;0.60;;;;;;;;;;4977029;28;20101;-73
2021/04/13 03:35:34;;;;;;;2.67;0.90;;;;;;;;;;4976749;28;20401;-74
2021/04/13 03:38:02;;;;;;;1.73;0.65;;;;;;;;;;4976818;28;20030;-73
2021/04/13 03:40:29;;;;;;;1.35;0.60;;;;;;;;;;4994189;28;20029;-77
2021/04/13 03:43:00;;;;;;;2.38;0.70;;;;;;;;;;4976734;28;20039;-74
2021/04/13 03:45:31;;;;;;;1.00;0.60;;;;;;;;;;4993775;28;20022;-74
2021/04/13 03:48:00;;;;;;;1.15;0.60;;;;;;;;;;4976382;28;20044;-74
2021/04/13 03:50:27;;;;;;;1.73;0.60;;;;;;;;;;4976569;28;20402;-73
2021/04/13 03:53:01;;;;;;;1.80;0.60;;;;;;;;;;4994008;28;20029;-75
2021/04/13 03:55:27;;;;;;;3.15;0.70;;;;;;;;;;4994053;28;20029;-73
2021/04/13 03:57:53;;;;;;;1.75;0.73;;;;;;;;;;4993855;28;20030;-74
2021/04/13 04:00:21;;;;;;;1.13;0.60;;;;;;;;;;4994049;28;20026;-75
2021/04/13 04:02:48;;;;;;;3.08;0.60;;;;;;;;;;4993954;28;20033;-73
2021/04/13 04:05:17;;;;;;;1.35;0.65;;;;;;;;;;4993828;28;20082;-74
2021/04/13 04:07:53;;;;;;;1.88;0.80;;;;;;;;;;4976122;28;20037;-73
2021/04/13 04:10:37;;;;;;;3.30;0.95;;;;;;;;;;4993785;28;20498;-74
2021/04/13 04:13:08;;;;;;;1.63;0.65;;;;;;;;;;4976052;28;20061;-73
2021/04/13 04:15:39;;;;;;;1.60;0.75;;;;;;;;;;4993510;28;20022;-74
2021/04/13 04:18:11;;;;;;;1.50;0.60;;;;;;;;;;4976148;28;20038;-73
2021/04/13 04:20:37;;;;;;;2.75;0.63;;;;;;;;;;4975974;28;20026;-72
2021/04/13 04:23:03;;;;;;;2.28;0.75;;;;;;;;;;4993313;28;20096;-73
2021/04/13 04:25:29;;;;;;;1.83;0.77;;;;;;;;;;4993210;28;20034;-74
2021/04/13 04:27:56;;;;;;;4.72;0.70;;;;;;;;;;4993282;28;20026;-75
2021/04/13 04:30:30;;;;;;;1.70;0.60;;;;;;;;;;4973551;28;20480;-76
2021/04/13 04:32:57;;;;;;;2.83;0.80;;;;;;;;;;4992675;28;20060;-74
2021/04/13 04:35:43;;;;;;;1.90;0.68;;;;;;;;;;4975674;28;20030;-74
2021/04/13 04:38:09;;;;;;;1.85;0.63;;;;;;;;;;4993059;28;20569;-74
2021/04/13 04:40:37;;;;;;;1.88;0.60;;;;;;;;;;4975629;28;20490;-74
2021/04/13 04:43:08;;;;;;;1.90;0.60;;;;;;;;;;4975530;28;20064;-75
2021/04/13 04:45:37;;;;;;;1.15;0.70;;;;;;;;;;4992723;28;20610;-77
2021/04/13 04:48:18;;;;;;;3.15;0.93;;;;;;;;;;4993140;28;20026;-73
2021/04/13 04:50:46;;;;;;;2.55;0.70;;;;;;;;;;4992995;28;20483;-74
2021/04/13 04:53:12;;;;;;;2.58;0.90;;;;;;;;;;4992490;28;20019;-74
2021/04/13 04:55:38;;;;;;;4.70;0.90;;;;;;;;;;4975476;28;20391;-73
2021/04/13 04:58:04;;;;;;;1.65;0.80;;;;;;;;;;4992761;28;20503;-74
2021/04/13 05:00:30;;;;;;;2.40;0.95;;;;;;;;;;4975187;28;20026;-74
2021/04/13 05:02:56;;;;;;;1.90;0.80;;;;;;;;;;4975435;28;20023;-77
2021/04/13 05:05:22;;;;;;;2.78;0.75;;;;;;;;;;4975336;28;20027;-75
2021/04/13 05:07:48;;;;;;;2.05;0.80;;;;;;;;;;4993045;28;20062;-76
2021/04/13 05:10:15;;;;;;;2.20;0.77;;;;;;;;;;4993064;28;20026;-73
2021/04/13 05:12:41;;;;;;;2.08;0.82;;;;;;;;;;4992950;28;20106;-74
2021/04/13 05:15:07;;;;;;;2.03;0.80;;;;;;;;;;4975101;28;20019;-74
2021/04/13 05:17:33;;;;;;;1.85;0.73;;;;;;;;;;4992632;28;20030;-74
2021/04/13 05:19:59;;;;;;;3.00;1.00;;;;;;;;;;4992595;28;20026;-74
2021/04/13 05:22:25;;;;;;;2.50;0.70;;;;;;;;;;4974977;28;20049;-73
2021/04/13 05:24:51;;;;;;;3.38;1.20;;;;;;;;;;4975547;28;20023;-73
2021/04/13 05:27:17;;;;;;;2.63;0.98;;;;;;;;;;4992526;28;20530;-74
2021/04/13 05:29:45;;;;;;;2.97;0.88;;;;;;;;;;4992691;28;20046;-77
2021/04/13 05:32:11;;;;;;;2.58;1.00;;;;;;;;;;4988332;28;20061;-74
2021/04/13 05:34:37;;;;;;;1.95;0.95;;;;;;;;;;4992602;28;20026;-74
2021/04/13 05:37:03;;;;;;;2.30;0.88;;;;;;;;;;4975001;28;20047;-75
2021/04/13 05:39:29;;;;;;;1.83;0.80;;;;;;;;;;4975269;28;20062;-74
2021/04/13 05:41:56;;;;;;;2.97;0.80;;;;;;;;;;4992441;28;20046;-77
2021/04/13 05:44:22;;;;;;;2.47;0.75;;;;;;;;;;4974897;28;20029;-74
2021/04/13 05:46:49;;;;;;;2.63;0.70;;;;;;;;;;4994636;28;20027;-74
2021/04/13 05:49:15;;;;;;;1.73;0.70;;;;;;;;;;4996376;28;20023;-75
2021/04/13 05:51:41;;;;;;;1.45;0.73;;;;;;;;;;4996244;28;20068;-75
2021/04/13 05:54:07;;;;;;;1.48;0.70;;;;;;;;;;4978604;28;20022;-77
2021/04/13 05:56:36;;;;;;;3.75;0.93;;;;;;;;;;4996066;28;20023;-74
2021/04/13 05:59:02;;;;;;;1.50;0.55;;;;;;;;;;4995889;28;20022;-75
2021/04/13 06:01:30;;;;;;;2.65;0.80;;;;;;;;;;4978410;28;20027;-78
2021/04/13 06:03:56;;;;;;;1.98;0.80;;;;;;;;;;4978158;28;20470;-73
2021/04/13 06:06:22;;;;;;;2.33;0.90;;;;;;;;;;4978086;28;20026;-77
2021/04/13 06:08:49;;;;;;;2.10;0.80;;;;;;;;;;4995064;28;20048;-74
2021/04/13 06:11:34;;;;;;;1.92;0.70;;;;;;;;;;4977366;28;20033;-74
2021/04/13 06:14:01;;;;;;;2.03;0.80;;;;;;;;;;4977677;28;20026;-74
2021/04/13 06:16:36;;;;;;;1.90;0.88;;;;;;;;;;4977498;28;20506;-74
2021/04/13 06:19:02;;;;;;;1.92;0.90;;;;;;;;;;4995013;28;20034;-75
2021/04/13 06:21:28;;;;;;;8.95;1.23;;;;;;;;;;4977240;28;20081;-75
2021/04/13 06:23:54;;;;;;;2.72;0.90;;;;;;;;;;4994912;28;20037;-77
2021/04/13 06:26:21;;;;;;;2.17;0.88;;;;;;;;;;4977374;28;20618;-74
2021/04/13 06:28:47;;;;;;;3.22;0.90;;;;;;;;;;4977520;28;20026;-75
2021/04/13 06:31:13;;;;;;;5.47;0.90;;;;;;;;;;4994853;28;20050;-74
2021/04/13 06:33:39;;;;;;;2.17;0.93;;;;;;;;;;4977248;28;20018;-73
2021/04/13 06:36:06;;;;;;;1.98;0.98;;;;;;;;;;4994335;28;20066;-73
2021/04/13 06:38:33;;;;;;;3.25;0.80;;;;;;;;;;4977638;28;20030;-76
2021/04/13 06:41:17;;;;;;;2.45;1.02;;;;;;;;;;4977685;28;20030;-76
2021/04/13 06:43:58;;;;;;;2.90;1.13;;;;;;;;;;4995348;28;20555;-73
2021/04/13 06:46:33;;;;;;;2.58;1.00;;;;;;;;;;4977502;28;20113;-74
2021/04/13 06:49:02;;;;;;;2.65;0.90;;;;;;;;;;4977601;28;20026;-74
2021/04/13 06:51:37;;;;;;;2.35;0.90;;;;;;;;;;4978040;28;20039;-74
2021/04/13 06:54:18;;;;;;;3.72;1.10;;;;;;;;;;4977376;28;20018;-75
2021/04/13 06:57:03;;;;;;;3.65;1.05;;;;;;;;;;4977041;28;20027;-74
2021/04/13 06:59:48;;;;;;;2.20;0.90;;;;;;;;;;4994406;28;20162;-74
2021/04/13 07:02:20;;;;;;;2.85;0.82;;;;;;;;;;4977255;28;20073;-75
2021/04/13 07:04:49;;;;;;;2.05;0.70;;;;;;;;;;4977367;28;20023;-77
2021/04/13 07:07:18;;;;;;;1.83;0.90;;;;;;;;;;4994889;28;20519;-75
2021/04/13 07:09:55;;;;;;;1.75;0.80;;;;;;;;;;4977125;28;20056;-73
2021/04/13 07:12:23;;;;;;;4.28;0.98;;;;;;;;;;4977080;28;20435;-74
2021/04/13 07:14:55;;;;;;;1.83;0.90;;;;;;;;;;4976994;28;20046;-74
2021/04/13 07:17:36;;;;;;;2.85;1.00;;;;;;;;;;4994312;28;20046;-74
2021/04/13 07:20:05;;;;;;;4.05;1.10;;;;;;;;;;4994343;28;20072;-74
2021/04/13 07:22:50;;;;;;;3.78;1.00;;;;;;;;;;4994074;28;20046;-74
2021/04/13 07:25:23;;;;;;;2.20;0.90;;;;;;;;;;4976687;28;20018;-74
2021/04/13 07:27:53;;;;;;;4.03;0.90;;;;;;;;;;4960708;28;20031;-73
2021/04/13 07:30:23;;;;;;;2.58;1.00;;;;;;;;;;4976603;28;20021;-73
2021/04/13 07:32:52;;;;;;;2.13;0.85;;;;;;;;;;4980574;28;20034;-74
2021/04/13 07:35:18;;;;;;;3.42;0.90;;;;;;;;;;4992444;28;20085;-74
2021/04/13 07:37:50;;;;;;;5.20;1.20;;;;;;;;;;4976229;28;20104;-74
2021/04/13 07:40:26;;;;;;;1.48;0.73;;;;;;;;;;4993959;28;20054;-74
2021/04/13 07:42:58;;;;;;;1.98;0.90;;;;;;;;;;4993885;28;20026;-74
2021/04/13 07:45:24;;;;;;;;;;;;;;;;;;4983899;28;20496;-73
2021/04/13 07:47:56;;;;;;;2.40;1.00;;;;;;;;;;4988280;28;19906;-73
2021/04/13 07:50:36;;;;;;;2.42;0.90;;;;;;;;;;4976243;28;20026;-74
2021/04/13 07:53:07;;;;;;;1.52;0.80;;;;;;;;;;4976110;28;20076;-73
2021/04/13 07:55:52;;;;;;;3.00;0.88;;;;;;;;;;4993354;28;20356;-74
2021/04/13 07:58:18;;;;;;;1.98;0.90;;;;;;;;;;4975647;28;20100;-77
2021/04/13 08:00:47;;;;;;;3.28;1.10;;;;;;;;;;4976105;28;20034;-77
2021/04/13 08:03:22;;;;;;;2.83;0.90;;;;;;;;;;4993321;28;20038;-73
2021/04/13 08:05:49;;;;;;;3.08;1.17;;;;;;;;;;4975756;28;20026;-74
2021/04/13 08:08:15;;;;;;;2.53;1.08;;;;;;;;;;4993327;28;20084;-74
2021/04/13 08:10:42;;;;;;;4.07;0.95;;;;;;;;;;4975315;28;20124;-74
2021/04/13 08:13:11;;;;;;;3.00;1.10;;;;;;;;;;4975740;28;20022;-74
2021/04/13 08:15:40;;;;;;;5.70;1.20;;;;;;;;;;4993036;28;20026;-73
2021/04/13 08:18:09;;;;;;;2.88;1.15;;;;;;;;;;4975527;28;20423;-74
2021/04/13 08:20:38;;;;;;;6.97;1.67;;;;;;;;;;4978900;28;20049;-74
2021/04/13 08:23:10;;;;;;;2.75;1.20;;;;;;;;;;4995964;28;20469;-76
2021/04/13 08:25:42;;;;;;;2.63;1.15;;;;;;;;;;5000868;28;20025;-75
2021/04/13 08:28:12;;;;;;;3.55;1.10;;;;;;;;;;4985081;28;20069;-77
2021/04/13 08:30:45;;;;;;;4.28;1.10;;;;;;;;;;4992368;28;20030;-78
2021/04/13 08:33:23;;;;;;;4.32;1.33;;;;;;;;;;4992350;28;20018;-81
2021/04/13 08:36:03;;;;;;;4.40;1.05;;;;;;;;;;4990480;28;20495;-80
2021/04/13 08:38:48;;;;;;;4.90;1.10;;;;;;;;;;4992259;28;20550;-80
2021/04/13 08:41:22;;;;;;;3.13;1.30;;;;;;;;;;4975651;28;20026;-91
2021/04/13 08:43:49;;;;;;;3.20;1.00;;;;;;;;;;4975437;28;20502;-76
2021/04/13 08:46:21;;;;;;;1.77;0.75;;;;;;;;;;4975081;28;20042;-80
2021/04/13 08:49:11;;;;;;;2.45;0.90;;;;;;;;;;4994956;28;20101;-74
2021/04/13 08:51:51;;;;;;;2.03;0.90;;;;;;;;;;4980039;28;20034;-82
2021/04/13 08:54:42;;;;;;;2.60;1.10;;;;;;;;;;4975141;28;20096;-83
2021/04/13 08:57:15;;;;;;;2.55;0.90;;;;;;;;;;4992336;28;20391;-83
2021/04/13 08:59:41;;;;;;;4.60;1.20;;;;;;;;;;4992950;28;20018;-82
2021/04/13 09:02:12;;;;;;;2.72;1.10;;;;;;;;;;4975512;28;20100;-84
2021/04/13 09:04:38;;;;;;;3.40;1.13;;;;;;;;;;4975956;28;20029;-83
2021/04/13 09:07:09;;;;;;;3.22;1.27;;;;;;;;;;4974544;28;20026;-78
2021/04/13 09:09:41;;;;;;;3.13;1.10;;;;;;;;;;4991670;28;20106;-78
2021/04/13 09:12:13;;;;;;;3.03;0.95;;;;;;;;;;4991730;28;20023;-76
2021/04/13 09:14:58;;;;;;;6.50;1.53;;;;;;;;;;4974356;28;20096;-76
2021/04/13 09:17:27;;;;;;;3.25;1.48;;;;;;;;;;4998371;28;20035;-78
2021/04/13 09:19:55;;;;;;;4.38;1.70;;;;;;;;;;5005717;28;20041;-77
2021/04/13 09:22:23;;;;;;;4.30;1.50;;;;;;;;;;4993618;28;20495;-78
2021/04/13 09:24:52;;;;;;;5.18;1.50;;;;;;;;;;4996090;28;20033;-79
2021/04/13 09:27:34;;;;;;;3.90;1.30;;;;;;;;;;4989352;28;20061;-77
2021/04/13 09:30:11;;;;;;;3.30;1.30;;;;;;;;;;4975807;28;20054;-76
2021/04/13 09:32:43;;;;;;;2.60;1.30;;;;;;;;;;4976296;28;20085;-77
2021/04/13 09:35:21;;;;;;;3.95;1.10;;;;;;;;;;4976330;28;20030;-80
2021/04/13 09:38:00;;;;;;;3.25;1.27;;;;;;;;;;4976109;28;20030;-79
2021/04/13 09:40:37;;;;;;;3.55;1.20;;;;;;;;;;4976060;28;20030;-79
2021/04/13 09:43:22;;;;;;;3.35;1.30;;;;;;;;;;4974726;28;20030;-81
2021/04/13 09:46:14;;;;;;;4.68;1.10;;;;;;;;;;4975869;28;20496;-79
2021/04/13 09:49:07;;;;;;;5.63;1.10;;;;;;;;;;4976174;28;20109;-81
2021/04/13 09:51:42;;;;;;;3.60;1.17;;;;;;;;;;4975765;28;20442;-81
2021/04/13 09:54:15;;;;;;;3.90;1.27;;;;;;;;;;4976492;28;20566;-78
2021/04/13 09:56:41;;;;;;;3.42;1.25;;;;;;;;;;4977364;28;20042;-77
2021/04/13 09:59:07;;;;;;;2.35;1.10;;;;;;;;;;4996214;28;20034;-77
2021/04/13 10:01:40;;;;;;;3.20;1.40;;;;;;;;;;4994194;28;20109;-82
2021/04/13 10:04:21;;;;;;;2.88;1.23;;;;;;;;;;4978826;28;20037;-78
2021/04/13 10:07:08;;;;;;;3.17;1.40;;;;;;;;;;4974586;28;20042;-81
2021/04/13 10:09:40;;;;;;;2.08;1.00;;;;;;;;;;4975561;28;20046;-81
2021/04/13 10:12:06;;;;;;;3.60;1.30;;;;;;;;;;4975798;28;20153;-79
2021/04/13 10:14:41;;;;;;;3.45;1.20;;;;;;;;;;4975826;28;20030;-77
2021/04/13 10:17:19;;;;;;;4.70;0.98;;;;;;;;;;4974632;28;20046;-75
2021/04/13 10:20:00;;;;;;;2.47;1.20;;;;;;;;;;4975055;28;20023;-84
2021/04/13 10:22:46;;;;;;;3.05;1.25;;;;;;;;;;4961938;28;20063;-82
2021/04/13 10:25:31;;;;;;;2.78;1.23;;;;;;;;;;4974855;28;20019;-77
2021/04/13 10:27:57;;;;;;;6.20;1.48;;;;;;;;;;4956302;29;20079;-80
2021/04/13 10:30:29;;;;;;;4.72;1.40;;;;;;;;;;4956419;28;20034;-81
2021/04/13 10:33:04;;;;;;;4.32;1.40;;;;;;;;;;4954471;28;20031;-80
2021/04/13 10:35:54;;;;;;;4.57;1.38;;;;;;;;;;4954180;29;20027;-78
2021/04/13 10:38:22;;;;;;;3.60;1.30;;;;;;;;;;4954078;28;20047;-78
2021/04/13 10:40:55;;;;;;;3.05;1.30;;;;;;;;;;4973709;28;20037;-81
2021/04/13 10:43:30;;;;;;;3.33;1.20;;;;;;;;;;4973689;28;20077;-80
2021/04/13 10:45:59;;;;;;;2.78;1.23;;;;;;;;;;4975087;28;20503;-78
2021/04/13 10:48:33;;;;;;;3.55;1.17;;;;;;;;;;4973674;28;20031;-80
2021/04/13 10:50:59;;;;;;;4.63;1.40;;;;;;;;;;4973455;28;20019;-79
2021/04/13 10:53:25;;;;;;;3.15;1.10;;;;;;;;;;4974611;28;20037;-72
2021/04/13 10:55:51;;;;;;;3.95;1.20;;;;;;;;;;4974962;28;20460;-79
2021/04/13 10:58:20;;;;;;;3.45;1.67;;;;;;;;;;4973273;28;20483;-77
2021/04/13 11:00:52;;;;;;;5.28;1.17;;;;;;;;;;4973342;28;20419;-83
2021/04/13 11:03:24;;;;;;;4.70;1.30;;;;;;;;;;4974710;28;20065;-76
2021/04/13 11:05:50;;;;;;;3.72;1.48;;;;;;;;;;4975010;28;20027;-77
2021/04/13 11:08:19;;;;;;;2.65;1.38;;;;;;;;;;4974484;28;20046;-77
2021/04/13 11:10:48;;;;;;;3.60;1.42;;;;;;;;;;4973291;28;20081;-81
2021/04/13 11:13:33;;;;;;;2.40;1.20;;;;;;;;;;4980218;28;20026;-76
2021/04/13 11:16:10;;;;;;;4.80;1.50;;;;;;;;;;4982158;28;20027;-80
2021/04/13 11:19:06;;;;;;;3.05;1.50;;;;;;;;;;4980843;28;20026;-79
2021/04/13 11:21:50;;;;;;;3.13;1.52;;;;;;;;;;4976789;28;20126;-81
2021/04/13 11:24:36;;;;;;;4.05;1.40;;;;;;;;;;4973963;28;20045;-82
2021/04/13 11:27:05;;;;;;;3.25;1.35;;;;;;;;;;4973149;28;20053;-77
2021/04/13 11:29:37;;;;;;;3.75;1.55;;;;;;;;;;4988948;28;20027;-81
2021/04/13 11:32:05;;;;;;;3.42;1.40;;;;;;;;;;4983760;28;20033;-86
2021/04/13 11:34:35;;;;;;;3.20;1.45;;;;;;;;;;4982436;28;20018;-88
2021/04/13 11:37:07;;;;;;;4.00;1.42;;;;;;;;;;4954885;29;20032;-75
2021/04/13 11:39:52;;;;;;;2.78;1.40;;;;;;;;;;4953632;29;20034;-74
2021/04/13 11:42:27;;;;;;;5.72;1.70;;;;;;;;;;4954735;29;20091;-82
2021/04/13 11:45:12;;;;;;;6.25;1.98;;;;;;;;;;4960711;28;20554;-82
2021/04/13 11:47:43;;;;;;;4.78;1.73;;;;;;;;;;4972919;28;20081;-81
2021/04/13 11:50:12;;;;;;;7.20;1.75;;;;;;;;;;4973220;28;20207;-82
2021/04/13 11:52:45;;;;;;;4.45;1.40;;;;;;;;;;4973087;28;20030;-82
2021/04/13 11:55:30;;;;;;;3.10;1.45;;;;;;;;;;4974246;28;20029;-75
2021/04/13 11:58:06;;;;;;;6.00;2.10;;;;;;;;;;4974173;28;20038;-77
2021/04/13 12:00:32;;;;;;;12.73;1.98;;;;;;;;;;4974147;28;20023;-76
2021/04/13 12:03:11;;;;;;;10.05;1.67;;;;;;;;;;4977281;28;20395;-82
2021/04/13 12:05:37;;;;;;;2.80;1.48;;;;;;;;;;4974426;28;20019;-74
2021/04/13 12:08:06;;;;;;;5.60;1.55;;;;;;;;;;4973382;28;20098;-75
2021/04/13 12:10:32;;;;;;;10.63;2.28;;;;;;;;;;4973740;28;20113;-73
2021/04/13 12:13:04;;;;;;;4.43;1.90;;;;;;;;;;4972149;28;20027;-76
2021/04/13 12:15:30;;;;;;;11.63;2.40;;;;;;;;;;4971978;28;20399;-75
2021/04/13 12:18:00;;;;;;;4.05;1.60;;;;;;;;;;4973279;28;20506;-74
2021/04/13 12:20:27;;;;;;;5.13;1.88;;;;;;;;;;4971986;28;20125;-74
2021/04/13 12:23:14;;;;;;;10.13;1.98;;;;;;;;;;4972034;28;20499;-75
2021/04/13 12:25:43;;;;;;;4.20;1.60;;;;;;;;;;4970545;28;20027;-77
2021/04/13 12:28:10;;;;;;;3.30;1.38;;;;;;;;;;4973037;28;20026;-75
2021/04/13 12:30:43;;;;;;;4.40;1.70;;;;;;;;;;4971918;28;20073;-77
2021/04/13 12:33:27;;;;;;;6.88;1.80;;;;;;;;;;4971875;28;20361;-74
2021/04/13 12:35:56;;;;;;;3.72;1.67;;;;;;;;;;4972811;28;20105;-73
2021/04/13 12:38:41;;;;;;;4.13;1.65;;;;;;;;;;4971829;28;20035;-75
2021/04/13 12:41:22;;;;;;;3.95;1.63;;;;;;;;;;4973015;28;20046;-74
2021/04/13 12:43:49;;;;;;;4.63;1.52;;;;;;;;;;4971445;28;20037;-75
2021/04/13 12:46:25;;;;;;;3.78;1.90;;;;;;;;;;4972826;28;20092;-74
2021/04/13 12:48:51;;;;;;;3.15;1.58;;;;;;;;;;4972852;28;20451;-80
2021/04/13 12:51:21;;;;;;;5.00;1.67;;;;;;;;;;4971765;28;20019;-79
2021/04/13 12:53:47;;;;;;;3.47;1.30;;;;;;;;;;4972723;28;20038;-86
2021/04/13 12:56:15;;;;;;;11.85;2.20;;;;;;;;;;4971502;28;20411;-77
2021/04/13 12:58:42;;;;;;;12.40;2.22;;;;;;;;;;4973002;28;20395;-72
2021/04/13 13:01:15;;;;;;;10.90;2.47;;;;;;;;;;4971856;28;20117;-71
2021/04/13 13:03:41;;;;;;;8.98;2.38;;;;;;;;;;4972966;28;20054;-73
2021/04/13 13:06:14;;;;;;;11.35;2.10;;;;;;;;;;4973125;28;20061;-72
2021/04/13 13:08:40;;;;;;;7.70;1.63;;;;;;;;;;4973119;28;20027;-72
2021/04/13 13:11:08;;;;;;;9.90;1.98;;;;;;;;;;4972912;28;20026;-74
2021/04/13 13:13:38;;;;;;;8.45;2.20;;;;;;;;;;4971556;28;20046;-73
2021/04/13 13:16:12;;;;;;;8.88;2.00;;;;;;;;;;4972960;28;20202;-77
2021/04/13 13:18:42;;;;;;;9.95;2.08;;;;;;;;;;4971532;28;20041;-74
2021/04/13 13:21:13;;;;;;;7.22;1.88;;;;;;;;;;4972824;28;20031;-78
2021/04/13 13:23:43;;;;;;;6.88;1.70;;;;;;;;;;4974996;28;20479;-75
2021/04/13 13:26:29;;;;;;;6.88;1.85;;;;;;;;;;4991996;28;20034;-78
2021/04/13 13:28:56;;;;;;;9.75;2.00;;;;;;;;;;4972415;28;20019;-82
2021/04/13 13:31:25;;;;;;;4.07;1.33;;;;;;;;;;4955325;28;20037;-77
2021/04/13 13:33:52;;;;;;;4.43;1.70;;;;;;;;;;4955113;28;20019;-76
2021/04/13 13:36:18;;;;;;;5.88;1.90;;;;;;;;;;4972198;28;20484;-78
2021/04/13 13:38:45;;;;;;;7.32;2.33;;;;;;;;;;4955200;28;20038;-75
2021/04/13 13:41:12;;;;;;;6.22;2.45;;;;;;;;;;4955180;28;20023;-77
2021/04/13 13:43:38;;;;;;;6.32;2.03;;;;;;;;;;4976749;28;20105;-78
2021/04/13 13:46:22;;;;;;;6.20;1.88;;;;;;;;;;4974471;28;20034;-77
2021/04/13 13:48:49;;;;;;;4.47;1.65;;;;;;;;;;4974625;28;20034;-76
2021/04/13 13:51:33;;;;;;;4.30;1.70;;;;;;;;;;4992180;28;20022;-77
2021/04/13 13:54:22;;;;;;;4.25;1.52;;;;;;;;;;4974300;28;20049;-78
2021/04/13 13:56:48;;;;;;;7.45;1.67;;;;;;;;;;4974299;28;20058;-77
2021/04/13 13:59:39;;;;;;;4.40;1.80;;;;;;;;;;4972697;28;20569;-77
2021/04/13 14:02:10;;;;;;;3.50;1.40;;;;;;;;;;4971234;28;20122;-75
2021/04/13 14:04:37;;;;;;;5.78;1.58;;;;;;;;;;4999815;28;20049;-73
2021/04/13 14:07:05;;;;;;;3.58;1.40;;;;;;;;;;4992334;28;20025;-73
2021/04/13 14:09:32;;;;;;;3.42;1.40;;;;;;;;;;4995064;28;20049;-74
2021/04/13 14:12:18;;;;;;;4.35;1.40;;;;;;;;;;4994971;28;20025;-75
2021/04/13 14:14:44;;;;;;;4.05;1.20;;;;;;;;;;4995184;28;20018;-75
2021/04/13 14:17:15;;;;;;;3.55;1.40;;;;;;;;;;4974758;28;20034;-74
2021/04/13 14:19:41;;;;;;;4.95;1.45;;;;;;;;;;4991299;28;20105;-76
2021/04/13 14:22:09;;;;;;;4.00;1.20;;;;;;;;;;5001519;28;20054;-75
2021/04/13 14:24:40;;;;;;;2.85;1.25;;;;;;;;;;4984553;28;20426;-73
2021/04/13 14:27:09;;;;;;;8.15;1.33;;;;;;;;;;5000462;28;20102;-73
2021/04/13 14:29:36;;;;;;;3.58;1.25;;;;;;;;;;5002273;28;20065;-75
2021/04/13 14:32:03;;;;;;;2.13;1.08;;;;;;;;;;4994680;28;20026;-77
2021/04/13 14:34:31;;;;;;;5.05;1.23;;;;;;;;;;4977009;28;20080;-75
2021/04/13 14:37:05;;;;;;;4.32;1.20;;;;;;;;;;4994362;28;20037;-75
2021/04/13 14:39:31;;;;;;;1.85;0.80;;;;;;;;;;4994604;28;20030;-77
2021/04/13 14:41:57;;;;;;;2.88;1.30;;;;;;;;;;4994068;28;20022;-76
2021/04/13 14:44:23;;;;;;;1.90;1.13;;;;;;;;;;4994271;28;20494;-75
2021/04/13 14:46:49;;;;;;;3.25;1.10;;;;;;;;;;4994361;28;20501;-74
2021/04/13 14:49:15;;;;;;;2.55;1.10;;;;;;;;;;4999602;28;20415;-82
2021/04/13 14:51:41;;;;;;;3.50;0.90;;;;;;;;;;5002819;28;20096;-75
2021/04/13 14:54:08;;;;;;;2.38;1.30;;;;;;;;;;4977162;28;20058;-74
2021/04/13 14:56:34;;;;;;;2.70;0.98;;;;;;;;;;4977411;28;20014;-71
2021/04/13 14:59:01;;;;;;;2.75;0.98;;;;;;;;;;4994942;28;20034;-72
2021/04/13 15:01:28;;;;;;;3.72;1.20;;;;;;;;;;4994824;28;20026;-72
2021/04/13 15:03:57;;;;;;;2.22;1.00;;;;;;;;;;4994786;28;20104;-75
2021/04/13 15:06:23;;;;;;;1.92;0.90;;;;;;;;;;4994473;28;20018;-77
2021/04/13 15:08:51;;;;;;;2.65;1.10;;;;;;;;;;4976831;28;20034;-76
2021/04/13 15:11:18;;;;;;;2.10;1.20;;;;;;;;;;4994541;28;20501;-76