Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:04:44;;;;;;;0.40;0.37;;;16.10;99.90;;;;;;20615537;28;20423;-71
2021/05/24 00:14:48;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;20700045;28;20218;-71
2021/05/24 00:24:51;;;;;;;1.37;1.13;;;16.20;99.90;;;;;;20630509;28;20243;-71
2021/05/24 00:34:55;;;;;;;0.67;0.23;;;16.30;99.90;;;;;;20627883;28;20231;-71
2021/05/24 00:44:58;;;;;;;7.17;0.63;;;16.30;99.90;;;;;;20625040;28;20247;-71
2021/05/24 00:55:04;;;;;;;0.20;0.17;;;16.10;99.90;;;;;;20624131;28;20291;-71
2021/05/24 01:05:09;;;;;;;0.87;0.37;;;15.80;99.90;;;;;;20605818;28;20768;-71
2021/05/24 01:15:14;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;20622832;28;21047;-71
2021/05/24 01:25:18;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;20622109;28;20227;-70
2021/05/24 01:35:21;;;;;;;1.90;0.30;;;15.10;99.90;;;;;;20605816;28;20227;-71
2021/05/24 01:45:26;;;;;;;0.37;0.37;;;15.00;99.90;;;;;;20621313;28;20543;-70
2021/05/24 01:55:29;;;;;;;0.63;0.40;;;15.00;99.90;;;;;;20603248;28;20227;-73
2021/05/24 02:05:33;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;20602992;28;20888;-69
2021/05/24 02:15:39;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;20618408;28;20700;-69
2021/05/24 02:25:43;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;20616520;28;20859;-68
2021/05/24 02:35:46;;;;;;;0.37;0.37;;;14.70;99.90;;;;;;20618093;28;20246;-70
2021/05/24 02:45:50;;;;;;;0.97;0.47;;;14.60;99.90;;;;;;20614264;28;20683;-69
2021/05/24 02:55:53;;;;;;;1.93;0.60;;;14.70;99.90;;;;;;20616527;28;20726;-70
2021/05/24 03:05:57;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;20613471;28;20204;-71
2021/05/24 03:16:00;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;20615045;28;20238;-71
2021/05/24 03:26:04;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;20617978;28;20329;-71
2021/05/24 03:36:08;;;;;;;0.20;0.00;;;14.20;99.90;;;;;;20612188;28;20231;-70
2021/05/24 03:46:12;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;20611950;28;20204;-71
2021/05/24 03:56:15;;;;;;;0.63;0.50;;;14.30;99.90;;;;;;20593792;28;20256;-71
2021/05/24 04:06:19;;;;;;;0.60;0.27;;;14.50;99.90;;;;;;20612855;28;20286;-71
2021/05/24 04:16:22;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;20611382;28;20780;-71
2021/05/24 04:26:26;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;20611386;28;20231;-69
2021/05/24 04:36:30;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;20616470;28;20235;-71
2021/05/24 04:46:34;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;20610073;28;20202;-67
2021/05/24 04:56:37;;;;;;;0.30;0.13;;;14.50;99.90;;;;;;20621069;28;20227;-70
2021/05/24 05:06:41;;;;;;;0.53;0.40;;;14.70;99.90;;;;;;20622912;28;20203;-69
2021/05/24 05:16:44;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;20622245;28;20227;-71
2021/05/24 05:26:48;;;;;;;8.60;0.93;;;14.70;99.90;;;;;;20604083;28;20223;-71
2021/05/24 05:36:51;;;;;;;0.20;0.00;;;15.00;99.90;;;;;;20622626;28;20239;-70
2021/05/24 05:46:56;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;20603917;28;20230;-71
2021/05/24 05:56:58;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;20620413;28;20266;-70
2021/05/24 06:07:03;;;;;;;1.13;0.57;;;15.50;99.90;;;;;;20625166;28;20205;-71
2021/05/24 06:17:06;;;;;;;0.43;0.37;;;15.70;99.90;;;;;;20699132;28;20312;-70
2021/05/24 06:27:10;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;20699386;28;20250;-71
2021/05/24 06:37:13;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;20696233;28;20231;-71
2021/05/24 06:47:17;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;20695997;28;20221;-70
2021/05/24 06:57:20;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;20696113;28;20579;-71
2021/05/24 07:07:24;;;;;;;1.17;0.40;;;16.10;99.90;;;;;;20681335;28;20251;-70
2021/05/24 07:17:27;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;20614250;28;20235;-69
2021/05/24 07:27:32;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;20612593;28;20244;-69
2021/05/24 07:37:35;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;20612613;28;20227;-68
2021/05/24 07:47:39;;;;;;;0.53;0.40;;;17.50;99.90;;;;;;20612973;28;20219;-67
2021/05/24 07:57:42;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;20611870;28;20220;-66
2021/05/24 08:07:47;;;;;;;0.60;0.40;;;18.00;99.90;;;;;;20627480;28;20540;-69
2021/05/24 08:17:50;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;20692239;28;20711;-70
2021/05/24 08:27:53;;;;;;;1.93;0.80;;;18.10;99.90;;;;;;20681848;28;20233;-70
2021/05/24 08:38:05;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;20705417;28;20236;-69
2021/05/24 08:48:11;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;20705851;28;20199;-68
2021/05/24 08:58:14;;;;;;;0.83;0.50;;;18.70;99.90;;;;;;20662327;28;20700;-65
2021/05/24 09:08:18;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;20629416;28;20798;-67
2021/05/24 09:18:23;;;;;;;0.70;0.40;;;18.90;99.90;;;;;;20616668;28;20239;-67
2021/05/24 09:28:35;;;;;;;0.73;0.53;;;19.00;99.90;;;;;;20618923;28;20684;-66
2021/05/24 09:38:41;;;;;;;0.20;0.17;;;19.20;99.90;;;;;;20616457;28;20394;-69
2021/05/24 09:48:47;;;;;;;0.20;0.17;;;19.30;99.90;;;;;;20613814;28;20195;-71
2021/05/24 09:59:00;;;;;;;0.30;0.20;;;19.90;99.90;;;;;;20619284;28;20782;-68
2021/05/24 10:09:06;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;20615245;28;21050;-70
2021/05/24 10:19:12;;;;;;;0.77;0.50;;;20.40;99.90;;;;;;20596187;28;20227;-68
2021/05/24 10:29:19;;;;;;;0.27;0.27;;;20.70;99.90;;;;;;20614805;28;20222;-69
2021/05/24 10:39:24;;;;;;;1.03;0.93;;;20.20;99.90;;;;;;20611822;28;20238;-68
2021/05/24 10:49:28;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;20612520;28;20613;-72
2021/05/24 10:59:57;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;20592567;28;20678;-73
2021/05/24 11:10:24;;;;;;;0.33;0.20;;;20.60;99.90;;;;;;20645726;28;20269;-73
2021/05/24 11:20:28;;;;;;;1.33;0.50;;;20.20;99.90;;;;;;20690991;28;20591;-73
2021/05/24 11:30:32;;;;;;;0.20;0.10;;;21.00;99.90;;;;;;20691686;28;20765;-73
2021/05/24 11:40:35;;;;;;;0.73;0.57;;;21.10;99.90;;;;;;20691348;28;20202;-71
2021/05/24 11:50:50;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;20690764;28;20679;-76
2021/05/24 12:01:03;;;;;;;0.70;0.30;;;21.10;99.90;;;;;;20697329;28;20271;-74
2021/05/24 12:11:08;;;;;;;0.77;0.77;;;22.30;99.90;;;;;;20637498;28;20593;-74
2021/05/24 12:21:11;;;;;;;0.85;0.63;;;21.70;99.90;;;;;;20624604;28;20227;-71
2021/05/24 12:31:16;;;;;;;0.20;0.10;;;22.70;99.90;;;;;;20622736;28;20234;-71
2021/05/24 12:41:20;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;20606477;28;20203;-70
2021/05/24 12:51:27;;;;;;;0.35;0.30;;;23.60;99.90;;;;;;20622045;28;20227;-71
2021/05/24 13:01:31;;;;;;;1.38;0.77;;;22.80;99.90;;;;;;20604719;28;20214;-69
2021/05/24 13:11:50;;;;;;;1.30;1.17;;;23.00;99.90;;;;;;20679674;28;20747;-72
2021/05/24 13:32:28;;;;;;;5.25;0.80;;;23.70;99.90;;;;;;20702108;28;20223;-73
2021/05/24 13:42:34;;;;;;;3.80;0.28;;;24.70;99.90;;;;;;20682357;28;20195;-69
2021/05/24 13:52:39;;;;;;;0.30;0.20;;;23.70;99.90;;;;;;20623891;28;20457;-74
2021/05/24 14:02:42;;;;;;;2.50;0.32;;;24.90;99.90;;;;;;20662178;28;20206;-70
2021/05/24 14:12:47;;;;;;;0.20;0.10;;;24.80;99.90;;;;;;20639429;28;20258;-71
2021/05/24 14:22:50;;;;;;;0.65;0.20;;;26.00;99.90;;;;;;20614149;28;20724;-72
2021/05/24 14:32:57;;;;;;;0.30;0.22;;;25.10;99.90;;;;;;20616079;28;20671;-71
2021/05/24 14:43:00;;;;;;;7.78;0.70;;;24.10;99.90;;;;;;20614597;28;20629;-68
2021/05/24 14:53:04;;;;;;;1.75;1.38;;;25.20;99.90;;;;;;20631848;28;20223;-69
2021/05/24 15:03:07;;;;;;;0.88;0.88;;;25.40;99.90;;;;;;20599323;28;20298;-70
2021/05/24 15:13:12;;;;;;;7.78;0.90;;;26.20;99.90;;;;;;20666108;28;20222;-72
2021/05/24 15:23:16;;;;;;;0.35;0.35;;;25.40;99.90;;;;;;20689577;28;20231;-71
2021/05/24 15:33:20;;;;;;;0.30;0.30;;;26.70;99.90;;;;;;20690017;28;20235;-66
2021/05/24 15:43:23;;;;;;;0.50;0.50;;;27.80;99.90;;;;;;20691689;28;20210;-71
2021/05/24 15:53:27;;;;;;;1.17;0.45;;;27.40;99.90;;;;;;20612540;28;20225;-71
2021/05/24 16:03:31;;;;;;;0.30;0.25;;;26.20;99.90;;;;;;20690116;28;20205;-71
2021/05/24 16:13:35;;;;;;;0.20;0.10;;;24.30;99.90;;;;;;20672305;28;20238;-72
2021/05/24 16:23:44;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;20574334;28;20261;-71
2021/05/24 16:33:49;;;;;;;0.73;0.52;;;21.70;99.90;;;;;;20588443;28;20645;-70
2021/05/24 16:43:52;;;;;;;5.05;0.50;;;23.10;99.90;;;;;;20609080;28;20278;-72
2021/05/24 16:53:56;;;;;;;11.98;1.35;;;24.70;99.90;;;;;;20620467;28;20219;-73
2021/05/24 17:03:59;;;;;;;0.40;0.22;;;25.00;99.90;;;;;;20621103;28;20202;-69
2021/05/24 17:14:03;;;;;;;0.88;0.88;;;24.90;99.90;;;;;;20619305;28;20242;-72
2021/05/24 17:24:07;;;;;;;8.75;0.57;;;23.70;99.90;;;;;;20603235;28;20862;-71
2021/05/24 17:34:11;;;;;;;0.45;0.40;;;25.10;99.90;;;;;;20618779;28;20823;-72
2021/05/24 17:44:14;;;;;;;4.15;0.63;;;24.60;99.90;;;;;;20618676;28;20677;-71
2021/05/24 17:54:19;;;;;;;0.52;0.20;;;26.70;99.90;;;;;;20616718;28;20223;-72
2021/05/24 18:04:22;;;;;;;0.50;0.50;;;26.30;99.90;;;;;;20601083;28;20195;-71
2021/05/24 18:14:30;;;;;;;0.55;0.55;;;23.90;99.90;;;;;;20617123;28;20228;-72
2021/05/24 18:24:33;;;;;;;0.43;0.20;;;22.30;99.90;;;;;;20666938;28;20235;-71
2021/05/24 18:34:39;;;;;;;0.20;0.13;;;21.60;99.90;;;;;;20637296;28;20310;-70
2021/05/24 18:44:42;;;;;;;1.07;0.40;;;20.70;99.90;;;;;;20641005;28;20203;-73
2021/05/24 18:54:46;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;20623097;28;20962;-70
2021/05/24 19:15:12;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;20686581;28;20218;-69
2021/05/24 19:25:15;;;;;;;1.20;1.07;;;18.70;99.90;;;;;;20674123;28;20759;-71
2021/05/24 19:35:19;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;20689357;28;20222;-72
2021/05/24 19:45:24;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;20691126;28;20598;-69
2021/05/24 20:26:30;;;;;;;2.13;0.50;;;17.80;99.90;;;;;;20624278;28;20215;-71
2021/05/24 20:36:35;;;;;;;0.87;0.20;;;17.80;99.90;;;;;;20624371;28;20234;-71
2021/05/24 20:46:38;;;;;;;0.20;0.00;;;17.60;99.90;;;;;;20624549;28;20668;-72
2021/05/24 20:56:42;;;;;;;3.23;1.43;;;17.40;99.90;;;;;;20627140;28;20330;-72
2021/05/24 21:06:46;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;20633428;28;20598;-71
2021/05/24 21:16:50;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;20705935;28;20257;-70
2021/05/24 21:26:53;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;20703095;28;20692;-70
2021/05/24 21:36:57;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;20703627;28;20222;-71
2021/05/24 21:47:00;;;;;;;6.73;1.30;;;17.70;99.90;;;;;;20700958;28;20265;-69
2021/05/24 21:57:05;;;;;;;8.80;0.80;;;17.80;99.90;;;;;;20683087;28;20234;-71
2021/05/24 22:07:08;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;20687400;28;20199;-71
2021/05/24 22:17:11;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;20602169;28;20227;-70
2021/05/24 22:27:15;;;;;;;0.60;0.33;;;17.90;99.90;;;;;;20597796;28;20303;-70
2021/05/24 22:37:19;;;;;;;1.13;0.50;;;17.90;99.90;;;;;;20623672;28;20602;-71
2021/05/24 22:47:22;;;;;;;1.60;0.83;;;17.70;99.90;;;;;;20614816;28;20203;-71
2021/05/24 22:57:26;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;20615736;28;20219;-71
2021/05/24 23:07:29;;;;;;;1.57;0.67;;;17.60;99.90;;;;;;20612277;28;20207;-71
2021/05/24 23:17:34;;;;;;;0.20;0.00;;;17.50;99.90;;;;;;20613730;28;20223;-73
2021/05/24 23:27:38;;;;;;;0.93;0.50;;;17.50;99.90;;;;;;20609774;28;20238;-73
2021/05/24 23:37:43;;;;;;;11.60;1.13;;;17.50;99.90;;;;;;20595824;28;20227;-73
2021/05/24 23:47:46;;;;;;;0.67;0.50;;;17.50;99.90;;;;;;20610874;28;20288;-71
2021/05/24 23:57:50;;;;;;;1.63;0.70;;;17.50;99.90;;;;;;20618045;28;20241;-71
