Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:17;;;;;;;38.20;19.15;;;-0.90;99.90;;;;;;4867611;29;20319;-73
2022/12/11 06:02:22;;;;;;;21.52;11.50;;;-1.40;99.90;;;;;;5449369;23;20272;-72
2022/12/11 06:04:48;;;;;;;22.65;12.02;;;-1.50;99.90;;;;;;4830912;29;20039;-72
2022/12/11 06:07:14;;;;;;;21.92;11.65;;;-1.50;99.90;;;;;;4849091;29;20053;-72
2022/12/11 06:09:40;;;;;;;23.42;12.05;;;-1.60;99.90;;;;;;4851193;29;20037;-72
2022/12/11 06:12:05;;;;;;;23.45;11.40;;;-1.70;99.90;;;;;;4834365;29;20042;-72
2022/12/11 06:14:31;;;;;;;25.33;12.27;;;-1.80;99.90;;;;;;4850589;29;20054;-72
2022/12/11 06:16:57;;;;;;;24.30;11.75;;;-1.80;99.90;;;;;;4850445;29;20307;-71
2022/12/11 06:19:23;;;;;;;22.98;12.23;;;-1.90;99.90;;;;;;4850657;29;20197;-73
2022/12/11 06:21:48;;;;;;;26.48;13.30;;;-1.90;99.90;;;;;;4850027;29;20143;-72
2022/12/11 06:24:14;;;;;;;25.42;13.48;;;-1.90;99.90;;;;;;4850423;29;20332;-73
2022/12/11 06:26:40;;;;;;;28.80;14.20;;;-1.90;99.90;;;;;;4850884;29;20078;-71
2022/12/11 06:29:05;;;;;;;30.83;15.43;;;-2.00;99.90;;;;;;4846894;29;20044;-70
2022/12/11 06:31:31;;;;;;;29.45;14.90;;;-1.90;99.90;;;;;;4834703;29;20330;-72
2022/12/11 06:33:57;;;;;;;30.05;14.93;;;-1.90;99.90;;;;;;4850549;29;20038;-72
2022/12/11 06:36:23;;;;;;;28.15;15.02;;;-1.90;99.90;;;;;;4853799;29;20346;-73
2022/12/11 06:38:49;;;;;;;29.92;14.93;;;-2.00;99.90;;;;;;4853034;29;20205;-72
2022/12/11 06:41:15;;;;;;;32.20;15.57;;;-2.00;99.90;;;;;;4851228;29;20111;-72
2022/12/11 06:43:42;;;;;;;33.72;16.33;;;-2.00;99.90;;;;;;4850808;29;20045;-72
2022/12/11 06:46:10;;;;;;;36.08;18.08;;;-2.00;99.90;;;;;;4850604;29;20170;-72
2022/12/11 06:48:36;;;;;;;;;;;-1.90;99.90;;;;;;4846608;29;20093;-72
2022/12/11 06:51:07;;;;;;;39.33;19.58;;;-1.80;99.90;;;;;;4849653;29;19962;-71
2022/12/11 06:53:33;;;;;;;38.00;19.52;;;-1.80;99.90;;;;;;4850059;29;20246;-71
2022/12/11 06:56:11;;;;;;;37.67;18.48;;;-1.70;99.90;;;;;;4833582;29;20251;-72
2022/12/11 06:58:37;;;;;;;33.40;17.83;;;-1.70;99.90;;;;;;4850548;29;20044;-71
2022/12/11 07:01:04;;;;;;;30.27;15.80;;;-1.70;99.90;;;;;;4849759;29;20034;-72
2022/12/11 07:03:30;;;;;;;28.67;14.57;;;-1.70;99.90;;;;;;4865977;29;20049;-71
2022/12/11 07:06:03;;;;;;;30.40;14.95;;;-1.70;99.90;;;;;;4868218;29;20034;-71
2022/12/11 07:08:28;;;;;;;26.40;15.00;;;-1.70;99.90;;;;;;4849881;29;20284;-72
2022/12/11 07:10:54;;;;;;;28.08;14.93;;;-1.70;99.90;;;;;;4849535;29;20036;-72
2022/12/11 07:13:20;;;;;;;27.50;14.13;;;-1.60;99.90;;;;;;4833724;29;20098;-72
2022/12/11 07:15:46;;;;;;;27.55;14.73;;;-1.60;99.90;;;;;;4858638;29;20037;-71
2022/12/11 07:18:11;;;;;;;28.67;14.30;;;-1.50;99.90;;;;;;4868109;29;20272;-72
2022/12/11 07:20:37;;;;;;;29.02;14.23;;;-1.50;99.90;;;;;;4868645;29;20033;-72
2022/12/11 07:23:03;;;;;;;28.23;15.20;;;-1.50;99.90;;;;;;4867990;29;20101;-72
2022/12/11 07:25:29;;;;;;;29.35;14.63;;;-1.40;99.90;;;;;;4868393;29;20093;-71
2022/12/11 07:27:54;;;;;;;28.63;15.20;;;-1.30;99.90;;;;;;4867737;29;20041;-72
2022/12/11 07:30:20;;;;;;;28.17;15.50;;;-1.20;99.90;;;;;;4850931;29;20022;-72
2022/12/11 07:32:46;;;;;;;30.23;15.63;;;-1.10;99.90;;;;;;4867535;29;20033;-72
2022/12/11 07:35:12;;;;;;;30.98;16.25;;;-1.00;99.90;;;;;;4868265;29;20059;-72
2022/12/11 07:37:40;;;;;;;27.20;15.30;;;-0.90;99.90;;;;;;4868458;29;20226;-72
2022/12/11 07:40:06;;;;;;;27.63;14.95;;;-0.90;99.90;;;;;;4867840;29;20255;-72
2022/12/11 07:42:32;;;;;;;27.40;13.48;;;-0.90;99.90;;;;;;4868179;29;20042;-73
2022/12/11 07:44:58;;;;;;;27.25;14.27;;;-0.80;99.90;;;;;;4867676;29;20256;-72
2022/12/11 07:47:23;;;;;;;24.13;13.52;;;-0.80;99.90;;;;;;4868115;29;20065;-72
2022/12/11 07:49:49;;;;;;;26.70;14.35;;;-0.70;99.90;;;;;;4866346;29;20077;-73
2022/12/11 07:52:15;;;;;;;25.00;14.10;;;-0.70;99.90;;;;;;4849242;29;20034;-73
2022/12/11 07:54:41;;;;;;;26.10;13.38;;;-0.60;99.90;;;;;;4849845;29;20059;-72
2022/12/11 07:57:06;;;;;;;23.63;13.48;;;-0.60;99.90;;;;;;4849326;29;20215;-73
2022/12/11 07:59:32;;;;;;;25.08;13.95;;;-0.50;99.90;;;;;;4849736;29;20034;-73
2022/12/11 08:01:58;;;;;;;27.13;14.50;;;-0.40;99.90;;;;;;4848927;29;20070;-74
2022/12/11 08:04:23;;;;;;;25.83;13.93;;;-0.20;99.90;;;;;;4849607;29;20034;-73
2022/12/11 08:06:50;;;;;;;23.20;12.93;;;0.00;99.90;;;;;;4849145;29;20102;-74
2022/12/11 08:09:16;;;;;;;25.45;12.88;;;0.10;99.90;;;;;;4849232;29;20417;-73
2022/12/11 08:11:41;;;;;;;23.80;13.00;;;0.30;99.90;;;;;;4857168;29;20029;-73
2022/12/11 08:14:08;;;;;;;24.58;13.27;;;0.40;99.90;;;;;;4866931;29;20449;-73
2022/12/11 08:16:35;;;;;;;24.48;12.82;;;0.50;99.90;;;;;;4867780;29;20303;-72
2022/12/11 08:19:01;;;;;;;23.60;12.90;;;0.60;99.90;;;;;;4867545;29;20045;-73
2022/12/11 08:21:28;;;;;;;23.80;12.68;;;0.70;99.90;;;;;;4867961;29;20036;-74
2022/12/11 08:23:54;;;;;;;22.17;11.77;;;0.90;99.90;;;;;;4867642;29;20311;-73
2022/12/11 08:26:25;;;;;;;19.75;11.48;;;1.10;99.90;;;;;;4868075;29;20030;-75
2022/12/11 08:28:52;;;;;;;18.33;10.57;;;1.20;99.90;;;;;;4835588;29;20029;-74
2022/12/11 08:31:18;;;;;;;20.55;11.70;;;1.20;99.90;;;;;;4866716;29;20040;-75
2022/12/11 08:33:45;;;;;;;20.60;11.90;;;1.30;99.90;;;;;;4848973;29;20069;-72
2022/12/11 08:36:14;;;;;;;23.83;12.15;;;1.10;99.90;;;;;;4849086;29;20029;-74
2022/12/11 08:38:40;;;;;;;20.00;11.05;;;1.10;99.90;;;;;;4849534;29;20064;-74
2022/12/11 08:41:11;;;;;;;20.08;11.32;;;1.00;99.90;;;;;;4848577;29;20045;-76
2022/12/11 08:43:37;;;;;;;19.15;11.05;;;0.90;99.90;;;;;;4850725;29;20041;-76
2022/12/11 08:46:04;;;;;;;21.00;10.77;;;0.80;99.90;;;;;;4852453;29;20101;-75
2022/12/11 08:48:29;;;;;;;19.02;10.38;;;0.80;99.90;;;;;;4852648;29;20061;-75
2022/12/11 08:50:59;;;;;;;17.65;9.85;;;0.60;99.90;;;;;;4851957;29;20048;-77
2022/12/11 08:53:25;;;;;;;20.60;10.45;;;0.50;99.90;;;;;;4840565;29;20108;-76
2022/12/11 08:55:51;;;;;;;21.42;10.93;;;0.40;99.90;;;;;;4851833;29;20030;-77
2022/12/11 08:58:16;;;;;;;19.33;10.85;;;0.50;99.90;;;;;;4852359;29;20037;-77
2022/12/11 09:00:42;;;;;;;19.50;11.10;;;0.50;99.90;;;;;;4849291;29;20310;-75
2022/12/11 09:03:08;;;;;;;23.23;12.80;;;0.60;99.90;;;;;;4838819;29;20320;-76
2022/12/11 09:05:34;;;;;;;21.80;11.93;;;0.70;99.90;;;;;;4833788;29;20037;-73
2022/12/11 09:08:00;;;;;;;22.40;11.80;;;0.70;99.90;;;;;;4839401;29;20069;-76
2022/12/11 09:10:26;;;;;;;20.17;11.27;;;0.70;99.90;;;;;;4835109;29;20022;-73
2022/12/11 09:12:52;;;;;;;23.20;12.52;;;0.70;99.90;;;;;;4818068;29;20043;-78
2022/12/11 09:15:18;;;;;;;22.33;12.25;;;0.80;99.90;;;;;;4848412;29;20070;-75
2022/12/11 09:17:46;;;;;;;22.13;11.88;;;1.00;99.90;;;;;;4850690;29;20129;-73
2022/12/11 09:20:12;;;;;;;21.38;12.60;;;1.10;99.90;;;;;;4850961;29;20305;-73
2022/12/11 09:22:38;;;;;;;24.63;13.20;;;1.20;99.90;;;;;;4844789;29;20050;-71
2022/12/11 09:25:04;;;;;;;20.67;12.13;;;1.10;99.90;;;;;;4833139;29;20046;-75
2022/12/11 09:27:30;;;;;;;20.85;11.60;;;1.20;99.90;;;;;;4833145;29;20035;-76
2022/12/11 09:29:56;;;;;;;23.23;12.65;;;1.20;99.90;;;;;;4853649;29;20119;-75
2022/12/11 09:32:22;;;;;;;21.08;12.55;;;1.20;99.90;;;;;;4869839;29;20033;-75
2022/12/11 09:34:49;;;;;;;23.25;13.15;;;1.30;99.90;;;;;;4857388;29;20042;-76
2022/12/11 09:37:16;;;;;;;23.20;12.52;;;1.30;99.90;;;;;;4849833;29;20228;-76
2022/12/11 09:39:42;;;;;;;23.98;13.02;;;1.40;99.90;;;;;;4851542;29;20033;-75
2022/12/11 09:42:26;;;;;;;25.00;13.85;;;1.50;99.90;;;;;;4852825;29;20030;-75
2022/12/11 09:44:58;;;;;;;22.92;13.55;;;1.70;99.90;;;;;;4851929;29;20030;-75
2022/12/11 09:47:39;;;;;;;24.92;12.82;;;1.80;99.90;;;;;;4851494;29;20033;-74
2022/12/11 09:50:08;;;;;;;24.35;12.98;;;1.80;99.90;;;;;;4851231;29;20082;-72
2022/12/11 09:52:36;;;;;;;20.77;12.13;;;1.90;99.90;;;;;;4851298;29;20049;-72
2022/12/11 09:55:08;;;;;;;;;;;2.00;99.90;;;;;;4846787;29;20109;-73
2022/12/11 09:58:05;;;;;;;21.10;12.45;;;2.10;99.90;;;;;;4851184;29;19914;-74
2022/12/11 10:00:46;;;;;;;23.63;13.65;;;2.40;99.90;;;;;;4851174;29;20090;-74
2022/12/11 10:03:39;;;;;;;21.40;11.95;;;2.50;99.90;;;;;;4850814;29;20392;-73
2022/12/11 10:06:28;;;;;;;19.40;12.05;;;2.50;99.90;;;;;;4850540;29;20034;-74
2022/12/11 10:09:00;;;;;;;22.58;13.30;;;2.60;99.90;;;;;;4851286;29;20057;-74
2022/12/11 10:12:03;;;;;;;22.23;13.10;;;2.60;99.90;;;;;;4850967;29;20030;-74
2022/12/11 10:15:06;;;;;;;22.65;12.52;;;2.60;99.90;;;;;;4849564;29;20117;-72
2022/12/11 10:17:35;;;;;;;20.67;12.90;;;2.70;99.90;;;;;;4835722;29;20058;-71
2022/12/11 10:20:19;;;;;;;24.52;13.85;;;2.60;99.90;;;;;;4831052;29;20320;-72
2022/12/11 10:22:47;;;;;;;26.15;14.25;;;2.60;99.90;;;;;;4834770;29;20061;-72
2022/12/11 10:25:23;;;;;;;22.77;13.00;;;2.30;99.90;;;;;;4851631;29;20022;-74
2022/12/11 10:27:49;;;;;;;23.90;13.77;;;2.30;99.90;;;;;;4851722;29;20435;-72
2022/12/11 10:30:24;;;;;;;21.95;13.25;;;2.30;99.90;;;;;;4851168;29;20038;-73
2022/12/11 10:33:00;;;;;;;26.88;14.45;;;2.20;99.90;;;;;;4851572;29;20038;-73
2022/12/11 10:35:32;;;;;;;22.83;13.02;;;2.20;99.90;;;;;;4842263;29;20026;-73
2022/12/11 10:38:26;;;;;;;22.77;13.15;;;2.10;99.90;;;;;;4833338;29;20094;-73
2022/12/11 10:40:57;;;;;;;22.38;12.90;;;2.10;99.90;;;;;;4833242;29;20042;-75
2022/12/11 10:43:55;;;;;;;22.92;13.05;;;2.20;99.90;;;;;;4833450;29;20379;-73
2022/12/11 10:46:24;;;;;;;22.40;12.60;;;2.40;99.90;;;;;;4802680;29;20053;-73
2022/12/11 10:48:55;;;;;;;23.52;13.48;;;2.60;99.90;;;;;;4833680;29;20038;-73
2022/12/11 10:51:33;;;;;;;22.45;12.80;;;2.60;99.90;;;;;;4833137;29;20030;-73
2022/12/11 10:54:19;;;;;;;;;;;2.50;99.90;;;;;;4833622;29;20048;-71
2022/12/11 10:56:47;;;;;;;22.85;13.20;;;2.60;99.90;;;;;;4836325;29;19924;-72
2022/12/11 10:59:32;;;;;;;22.50;13.07;;;2.60;99.90;;;;;;4850925;29;20042;-73
2022/12/11 11:01:58;;;;;;;23.02;12.73;;;2.50;99.90;;;;;;4846434;29;20053;-73
2022/12/11 11:04:36;;;;;;;22.45;13.02;;;2.50;99.90;;;;;;4833672;29;20038;-74
2022/12/11 11:07:12;;;;;;;22.35;13.65;;;2.50;99.90;;;;;;4839214;29;20053;-72
2022/12/11 11:09:39;;;;;;;22.83;12.65;;;2.50;99.90;;;;;;4849999;29;20030;-71
2022/12/11 11:12:21;;;;;;;24.08;13.45;;;2.40;99.90;;;;;;4849416;29;20038;-73
2022/12/11 11:15:01;;;;;;;24.02;12.57;;;2.30;99.90;;;;;;4851212;29;20069;-73
2022/12/11 11:17:30;;;;;;;25.95;13.07;;;2.40;99.90;;;;;;4849866;29;20048;-74
2022/12/11 11:19:59;;;;;;;22.63;13.00;;;2.50;99.90;;;;;;4850865;29;20038;-72
2022/12/11 11:22:26;;;;;;;21.08;12.77;;;2.60;99.90;;;;;;4851344;29;20049;-72
2022/12/11 11:24:57;;;;;;;22.95;13.10;;;2.60;99.90;;;;;;4850024;29;20243;-73
2022/12/11 11:27:38;;;;;;;21.27;12.32;;;2.80;99.90;;;;;;4850800;29;20220;-72
2022/12/11 11:30:15;;;;;;;24.63;13.65;;;2.80;99.90;;;;;;4850506;29;20037;-72
2022/12/11 11:32:42;;;;;;;21.70;12.38;;;3.00;99.90;;;;;;4851102;29;20082;-74
2022/12/11 11:35:10;;;;;;;22.48;13.23;;;2.70;99.90;;;;;;4850382;29;20049;-72
2022/12/11 11:37:43;;;;;;;21.02;12.23;;;2.80;99.90;;;;;;4850891;29;20235;-73
2022/12/11 11:40:26;;;;;;;20.45;12.02;;;2.90;99.90;;;;;;4850372;29;20335;-73
2022/12/11 11:43:06;;;;;;;20.38;11.93;;;3.00;99.90;;;;;;4850038;29;20034;-72
2022/12/11 11:45:50;;;;;;;21.60;11.98;;;3.10;99.90;;;;;;4849903;29;20200;-73
2022/12/11 11:48:37;;;;;;;20.45;11.73;;;3.30;99.90;;;;;;4850172;29;20049;-73
2022/12/11 11:51:28;;;;;;;20.47;11.87;;;3.30;99.90;;;;;;4850684;29;20070;-74
2022/12/11 11:53:58;;;;;;;20.65;10.88;;;3.40;99.90;;;;;;4850400;29;20129;-73
2022/12/11 11:56:36;;;;;;;21.25;12.30;;;3.40;99.90;;;;;;4850061;29;20030;-71
2022/12/11 11:59:13;;;;;;;21.50;12.07;;;3.50;99.90;;;;;;4851823;29;20046;-74
2022/12/11 12:01:41;;;;;;;20.27;11.65;;;3.30;99.90;;;;;;4853680;29;20029;-72
2022/12/11 12:04:08;;;;;;;19.38;11.93;;;3.20;99.90;;;;;;4853639;29;20094;-71
2022/12/11 12:06:51;;;;;;;20.23;11.75;;;3.20;99.90;;;;;;4854054;29;20038;-71
2022/12/11 12:09:36;;;;;;;22.52;13.07;;;3.10;99.90;;;;;;4851509;29;20042;-72
2022/12/11 12:12:40;;;;;;;22.35;12.45;;;3.10;99.90;;;;;;4851953;29;20031;-71
2022/12/11 12:15:17;;;;;;;22.42;12.10;;;2.90;99.90;;;;;;4852664;29;20110;-73
2022/12/11 12:17:55;;;;;;;21.73;12.32;;;2.90;99.90;;;;;;4854429;29;20042;-71
2022/12/11 12:20:47;;;;;;;20.15;11.57;;;3.00;99.90;;;;;;4851349;29;20042;-74
2022/12/11 12:23:40;;;;;;;20.05;11.77;;;3.10;99.90;;;;;;4834804;29;20045;-74
2022/12/11 12:26:32;;;;;;;21.45;12.60;;;3.10;99.90;;;;;;4834051;29;20034;-72
2022/12/11 12:29:07;;;;;;;21.38;12.05;;;2.90;99.90;;;;;;4810488;29;20232;-72
2022/12/11 12:31:58;;;;;;;21.38;12.30;;;3.00;99.90;;;;;;4835560;29;20331;-73
2022/12/11 12:34:52;;;;;;;20.27;11.55;;;2.80;99.90;;;;;;4834871;29;20369;-72
2022/12/11 12:37:33;;;;;;;21.15;11.77;;;2.70;99.90;;;;;;4835087;29;20038;-75
2022/12/11 12:40:07;;;;;;;20.77;11.95;;;2.70;99.90;;;;;;4834377;29;20069;-72
2022/12/11 12:42:53;;;;;;;21.50;12.70;;;2.80;99.90;;;;;;4835314;29;20034;-72
2022/12/11 12:45:38;;;;;;;23.42;12.98;;;2.90;99.90;;;;;;4834761;29;20095;-74
2022/12/11 12:48:06;;;;;;;21.25;12.68;;;2.90;99.90;;;;;;4835003;29;20380;-73
2022/12/11 12:50:50;;;;;;;22.63;13.25;;;2.80;99.90;;;;;;4835320;29;20308;-74
2022/12/11 12:53:22;;;;;;;19.90;11.65;;;3.10;99.90;;;;;;4834606;29;20367;-73
2022/12/11 12:55:49;;;;;;;24.05;12.77;;;3.20;99.90;;;;;;4833665;29;20038;-72
2022/12/11 12:58:29;;;;;;;23.77;13.10;;;3.30;99.90;;;;;;4848927;29;20316;-72
2022/12/11 13:01:20;;;;;;;20.73;12.13;;;3.30;99.90;;;;;;4834912;29;20361;-74
2022/12/11 13:04:04;;;;;;;20.10;11.75;;;3.50;99.90;;;;;;4847598;29;20050;-73
2022/12/11 13:06:51;;;;;;;21.33;12.43;;;3.40;99.90;;;;;;4853127;29;20030;-73
2022/12/11 13:09:25;;;;;;;21.58;11.80;;;3.70;99.90;;;;;;4852809;29;20034;-73
2022/12/11 13:11:59;;;;;;;19.55;10.98;;;4.00;99.90;;;;;;4853079;29;20038;-75
2022/12/11 13:14:30;;;;;;;21.00;11.35;;;4.30;99.90;;;;;;4851348;29;20069;-73
2022/12/11 13:17:19;;;;;;;20.15;11.98;;;4.50;99.90;;;;;;4853409;29;20038;-73
2022/12/11 13:19:46;;;;;;;22.77;13.55;;;4.50;99.90;;;;;;4852787;29;20037;-73
2022/12/11 13:22:12;;;;;;;22.45;12.18;;;4.20;99.90;;;;;;4852388;29;20041;-71
2022/12/11 13:25:20;;;;;;;21.80;11.93;;;3.90;99.90;;;;;;4849370;29;20072;-73
2022/12/11 13:27:45;;;;;;;21.73;12.82;;;3.60;99.90;;;;;;4852773;29;20109;-71
2022/12/11 13:30:14;;;;;;;22.27;12.50;;;3.30;99.90;;;;;;4851871;29;20033;-74
2022/12/11 13:32:41;;;;;;;22.48;12.75;;;3.00;99.90;;;;;;4852968;29;20117;-73
2022/12/11 13:35:15;;;;;;;22.13;12.85;;;2.80;99.90;;;;;;4852989;29;20071;-73
2022/12/11 13:37:43;;;;;;;25.17;13.82;;;2.70;99.90;;;;;;4852865;29;20030;-72
2022/12/11 13:40:24;;;;;;;24.23;14.02;;;2.60;99.90;;;;;;4852276;29;20049;-74
2022/12/11 13:43:02;;;;;;;27.63;14.68;;;2.40;99.90;;;;;;4852523;29;20273;-74
2022/12/11 13:45:43;;;;;;;26.08;14.88;;;2.30;99.90;;;;;;4836802;29;20147;-75
2022/12/11 13:48:18;;;;;;;27.27;14.90;;;2.10;99.90;;;;;;4833438;29;20316;-73
2022/12/11 13:50:45;;;;;;;26.65;14.35;;;2.00;99.90;;;;;;4834319;29;20045;-74
2022/12/11 13:53:16;;;;;;;28.58;15.13;;;2.00;99.90;;;;;;4833635;29;20056;-72
2022/12/11 13:55:43;;;;;;;29.05;15.98;;;1.90;99.90;;;;;;4832951;29;20034;-74
2022/12/11 13:58:20;;;;;;;29.75;15.38;;;1.90;99.90;;;;;;4832621;29;20038;-73
2022/12/11 14:01:13;;;;;;;29.20;15.27;;;1.80;99.90;;;;;;4833970;29;20200;-76
2022/12/11 14:03:54;;;;;;;28.20;14.50;;;1.80;99.90;;;;;;4833664;29;20073;-73
2022/12/11 14:06:20;;;;;;;25.73;14.00;;;1.80;99.90;;;;;;4847514;29;20118;-72
2022/12/11 14:08:49;;;;;;;28.13;14.15;;;1.60;99.90;;;;;;4834449;29;20033;-73
2022/12/11 14:11:28;;;;;;;26.83;14.50;;;1.50;99.90;;;;;;4832527;29;20189;-74
2022/12/11 14:13:58;;;;;;;29.92;14.50;;;1.40;99.90;;;;;;4834183;29;20372;-74
2022/12/11 14:16:25;;;;;;;26.20;13.73;;;1.30;99.90;;;;;;4833589;29;20319;-73
2022/12/11 14:18:52;;;;;;;28.88;15.50;;;1.20;99.90;;;;;;4834244;29;20030;-73
2022/12/11 14:21:23;;;;;;;29.88;14.85;;;1.10;99.90;;;;;;4832287;29;20066;-74
2022/12/11 14:24:12;;;;;;;31.60;15.50;;;0.90;99.90;;;;;;4833465;29;20105;-73
2022/12/11 14:26:38;;;;;;;29.95;15.40;;;0.80;99.90;;;;;;4844898;29;20201;-73
2022/12/11 14:29:04;;;;;;;33.92;15.60;;;0.70;99.90;;;;;;4850918;29;20118;-73
2022/12/11 14:31:40;;;;;;;32.10;16.23;;;0.70;99.90;;;;;;4851657;29;20466;-74
2022/12/11 14:34:19;;;;;;;31.02;15.63;;;0.60;99.90;;;;;;4852048;29;20080;-73
2022/12/11 14:36:47;;;;;;;36.28;18.88;;;0.60;99.90;;;;;;4851857;29;20094;-73
2022/12/11 14:39:19;;;;;;;36.63;18.73;;;0.70;99.90;;;;;;4851504;29;20098;-74
2022/12/11 14:41:51;;;;;;;40.00;18.20;;;0.60;99.90;;;;;;4851724;29;20338;-74
2022/12/11 14:44:20;;;;;;;36.83;18.27;;;0.60;99.90;;;;;;4851160;29;20064;-72
2022/12/11 14:46:50;;;;;;;36.15;17.17;;;0.50;99.90;;;;;;4839730;29;20274;-73
2022/12/11 14:49:28;;;;;;;32.97;16.05;;;0.50;99.90;;;;;;4846817;29;20045;-74
2022/12/11 14:51:55;;;;;;;31.17;16.73;;;0.40;99.90;;;;;;4832127;29;20034;-72
2022/12/11 14:54:31;;;;;;;33.90;15.50;;;0.50;99.90;;;;;;4832862;29;20043;-73
2022/12/11 14:56:59;;;;;;;32.70;16.75;;;0.40;99.90;;;;;;4831938;29;20223;-71
2022/12/11 14:59:27;;;;;;;33.58;17.23;;;0.40;99.90;;;;;;4832898;29;20034;-74
2022/12/11 15:01:59;;;;;;;36.60;17.85;;;0.40;99.90;;;;;;4832948;29;20401;-73
2022/12/11 15:04:30;;;;;;;32.50;15.93;;;0.40;99.90;;;;;;4832612;29;20038;-74
2022/12/11 15:06:57;;;;;;;33.15;16.77;;;0.40;99.90;;;;;;4833333;29;20065;-73
2022/12/11 15:09:41;;;;;;;35.55;16.70;;;0.50;99.90;;;;;;4832651;29;20046;-73
2022/12/11 15:12:18;;;;;;;32.13;15.50;;;0.50;99.90;;;;;;4833029;29;20087;-73
2022/12/11 15:14:54;;;;;;;32.22;16.48;;;0.50;99.90;;;;;;4832171;29;20209;-74
2022/12/11 15:17:21;;;;;;;32.22;15.27;;;0.40;99.90;;;;;;4832603;29;20038;-73
2022/12/11 15:20:08;;;;;;;28.10;13.18;;;0.40;99.90;;;;;;4833243;29;20213;-72
2022/12/11 15:22:35;;;;;;;35.40;17.45;;;0.40;99.90;;;;;;4832394;29;20501;-73
2022/12/11 15:25:00;;;;;;;35.17;16.85;;;0.30;99.90;;;;;;4833014;29;20034;-74
2022/12/11 15:27:35;;;;;;;34.88;17.98;;;0.30;99.90;;;;;;4833303;29;20277;-72
2022/12/11 15:30:14;;;;;;;33.75;16.98;;;0.30;99.90;;;;;;4851344;29;20029;-74
2022/12/11 15:32:40;;;;;;;30.60;15.85;;;0.20;99.90;;;;;;4851203;29;20026;-74
2022/12/11 15:35:26;;;;;;;31.92;16.50;;;0.30;99.90;;;;;;4851078;29;20041;-73
2022/12/11 15:37:53;;;;;;;33.97;16.58;;;0.30;99.90;;;;;;4851124;29;20061;-74
2022/12/11 15:40:19;;;;;;;30.45;15.80;;;0.20;99.90;;;;;;4849436;29;20086;-73
2022/12/11 15:42:46;;;;;;;34.05;16.13;;;0.20;99.90;;;;;;4851080;29;20084;-72
2022/12/11 15:45:17;;;;;;;34.72;16.30;;;0.20;99.90;;;;;;4851110;29;20075;-72
2022/12/11 15:47:43;;;;;;;35.58;17.55;;;0.30;99.90;;;;;;4849672;29;20261;-74
2022/12/11 15:50:21;;;;;;;38.83;17.90;;;0.40;99.90;;;;;;4832266;29;20098;-73
2022/12/11 15:52:48;;;;;;;;;;;0.50;99.90;;;;;;4835350;29;20030;-73
2022/12/11 15:55:14;;;;;;;33.17;16.50;;;0.60;99.90;;;;;;4835951;29;20194;-72
2022/12/11 15:57:55;;;;;;;34.78;16.70;;;0.70;99.90;;;;;;4835604;29;20041;-74
2022/12/11 16:00:22;;;;;;;35.70;17.40;;;0.70;99.90;;;;;;4835339;29;20106;-73
2022/12/11 16:02:48;;;;;;;37.17;18.42;;;0.80;99.90;;;;;;4835808;29;20102;-73
2022/12/11 16:05:14;;;;;;;38.83;18.75;;;0.90;99.90;;;;;;4835863;29;20039;-73
2022/12/11 16:07:40;;;;;;;38.80;18.75;;;0.80;99.90;;;;;;4835397;29;20049;-73
2022/12/11 16:10:10;;;;;;;37.83;18.95;;;0.90;99.90;;;;;;4846416;29;20101;-73
2022/12/11 16:12:36;;;;;;;40.67;18.95;;;0.80;99.90;;;;;;4853630;29;20029;-73
2022/12/11 16:15:02;;;;;;;35.65;19.00;;;0.80;99.90;;;;;;4854120;29;20359;-72
2022/12/11 16:17:27;;;;;;;39.95;19.00;;;0.80;99.90;;;;;;4853787;29;20045;-72
2022/12/11 16:19:53;;;;;;;40.60;20.23;;;0.70;99.90;;;;;;4853133;29;20201;-73
2022/12/11 16:22:19;;;;;;;38.47;18.65;;;0.70;99.90;;;;;;4852059;29;20113;-72
2022/12/11 16:24:45;;;;;;;40.65;19.45;;;0.60;99.90;;;;;;4854138;29;20066;-72
2022/12/11 16:27:11;;;;;;;40.90;19.70;;;0.50;99.90;;;;;;4854077;29;20316;-72
2022/12/11 16:29:39;;;;;;;39.53;19.40;;;0.50;99.90;;;;;;4851554;29;20038;-74
2022/12/11 16:32:08;;;;;;;41.42;19.23;;;0.50;99.90;;;;;;4853906;29;20086;-73
2022/12/11 16:34:36;;;;;;;40.33;19.08;;;0.50;99.90;;;;;;4853059;29;20239;-73
2022/12/11 16:37:03;;;;;;;44.95;21.25;;;0.50;99.90;;;;;;4853955;29;20074;-72
2022/12/11 16:39:29;;;;;;;42.28;19.70;;;0.40;99.90;;;;;;4853466;29;20045;-72
2022/12/11 16:41:55;;;;;;;40.60;19.73;;;0.40;99.90;;;;;;4854002;29;20033;-74
2022/12/11 16:44:24;;;;;;;40.75;19.55;;;0.40;99.90;;;;;;4852341;29;20105;-72
2022/12/11 16:46:50;;;;;;;38.85;18.73;;;0.40;99.90;;;;;;4852584;29;20038;-73
2022/12/11 16:49:16;;;;;;;41.92;18.98;;;0.40;99.90;;;;;;4852496;29;20090;-72
2022/12/11 16:51:42;;;;;;;38.72;18.23;;;0.40;99.90;;;;;;4848357;29;20041;-75
2022/12/11 16:54:09;;;;;;;36.30;18.48;;;0.30;99.90;;;;;;4836684;29;20057;-71
2022/12/11 16:56:36;;;;;;;39.75;17.98;;;0.40;99.90;;;;;;4847781;29;20044;-72
2022/12/11 16:59:02;;;;;;;40.83;20.27;;;0.40;99.90;;;;;;4853433;29;20037;-73
2022/12/11 17:01:28;;;;;;;41.90;19.08;;;0.30;99.90;;;;;;4845564;29;20193;-71
2022/12/11 17:03:56;;;;;;;43.95;20.05;;;0.30;99.90;;;;;;4887388;29;20068;-73
2022/12/11 17:06:21;;;;;;;42.92;19.98;;;0.30;99.90;;;;;;4890284;29;20188;-73
2022/12/11 17:08:47;;;;;;;40.08;19.08;;;0.20;99.90;;;;;;4890716;29;20045;-72
2022/12/11 17:11:19;;;;;;;37.75;18.92;;;0.30;99.90;;;;;;4871498;29;20207;-76
2022/12/11 17:13:45;;;;;;;41.65;19.77;;;0.20;99.90;;;;;;4874077;29;20103;-73
2022/12/11 17:16:13;;;;;;;41.45;19.65;;;0.20;99.90;;;;;;4890663;29;20145;-74
2022/12/11 17:18:40;;;;;;;43.78;19.83;;;0.20;99.90;;;;;;4890212;29;20041;-75
2022/12/11 17:21:13;;;;;;;39.88;20.10;;;0.20;99.90;;;;;;4890390;29;20334;-73
2022/12/11 17:23:39;;;;;;;41.58;18.83;;;0.20;99.90;;;;;;4873688;29;20040;-73
2022/12/11 17:26:08;;;;;;;44.50;19.58;;;0.30;99.90;;;;;;4890571;29;20048;-73
2022/12/11 17:28:34;;;;;;;44.05;20.73;;;0.20;99.90;;;;;;4894573;29;20061;-72
2022/12/11 17:31:04;;;;;;;40.10;20.10;;;0.20;99.90;;;;;;4900591;29;20136;-72
2022/12/11 17:33:30;;;;;;;41.38;20.45;;;0.20;99.90;;;;;;4893332;29;20079;-73
2022/12/11 17:36:00;;;;;;;39.65;19.33;;;0.20;99.90;;;;;;4898378;29;20028;-73
2022/12/11 17:38:26;;;;;;;44.15;20.27;;;0.20;99.90;;;;;;4876920;29;20219;-74
2022/12/11 17:40:53;;;;;;;42.70;20.35;;;0.10;99.90;;;;;;4889724;29;20028;-78
2022/12/11 17:43:22;;;;;;;41.28;19.75;;;0.10;99.90;;;;;;4873056;29;20044;-75
2022/12/11 17:45:51;;;;;;;44.28;20.83;;;0.10;99.90;;;;;;4889983;29;20226;-75
2022/12/11 17:48:21;;;;;;;43.15;20.55;;;0.10;99.90;;;;;;4873440;29;20044;-74
2022/12/11 17:50:48;;;;;;;41.08;19.67;;;0.20;99.90;;;;;;4889538;29;20033;-73
2022/12/11 17:53:16;;;;;;;39.75;20.05;;;0.20;99.90;;;;;;4879277;29;20275;-72
2022/12/11 17:55:43;;;;;;;42.25;19.95;;;0.20;99.90;;;;;;4870515;29;20029;-72
2022/12/11 17:58:11;;;;;;;42.28;19.58;;;0.30;99.90;;;;;;4871101;29;20315;-72
2022/12/11 18:00:41;;;;;;;41.25;19.50;;;0.40;99.90;;;;;;4870202;29;20027;-71
2022/12/11 18:03:08;;;;;;;43.33;20.38;;;0.40;99.90;;;;;;4870737;29;20064;-73
2022/12/11 18:05:34;;;;;;;39.15;18.83;;;0.50;99.90;;;;;;4873321;29;20025;-75
2022/12/11 18:08:00;;;;;;;40.20;20.27;;;0.60;99.90;;;;;;4862354;29;20033;-76
2022/12/11 18:10:28;;;;;;;43.55;20.63;;;0.70;99.90;;;;;;4872094;29;20224;-73
2022/12/11 18:12:54;;;;;;;;;;;0.60;99.90;;;;;;4889905;29;20048;-73
2022/12/11 18:15:20;;;;;;;37.88;19.10;;;0.60;99.90;;;;;;4872567;29;19971;-74
2022/12/11 18:17:46;;;;;;;41.45;20.35;;;0.60;99.90;;;;;;4872626;29;20025;-74
2022/12/11 18:20:15;;;;;;;41.67;20.75;;;0.60;99.90;;;;;;4889043;29;20027;-73
2022/12/11 18:22:42;;;;;;;42.15;21.23;;;0.70;99.90;;;;;;4888989;29;20033;-72
2022/12/11 18:25:10;;;;;;;40.83;19.00;;;0.60;99.90;;;;;;4874827;29;20158;-75
2022/12/11 18:27:36;;;;;;;45.55;22.80;;;0.60;99.90;;;;;;4888503;29;20196;-74
2022/12/11 18:30:03;;;;;;;41.25;19.67;;;0.60;99.90;;;;;;4871251;29;20096;-74
2022/12/11 18:32:34;;;;;;;41.47;19.17;;;0.50;99.90;;;;;;4888605;29;20054;-74
2022/12/11 18:35:01;;;;;;;39.78;20.15;;;0.50;99.90;;;;;;4888876;29;20029;-74
2022/12/11 18:37:30;;;;;;;45.25;20.85;;;0.30;99.90;;;;;;4879498;29;20247;-74
2022/12/11 18:39:58;;;;;;;38.05;18.10;;;0.20;99.90;;;;;;4870243;29;20037;-75
2022/12/11 18:42:24;;;;;;;41.30;20.40;;;0.10;99.90;;;;;;4870387;29;20101;-75
2022/12/11 18:44:50;;;;;;;40.10;20.52;;;-0.10;99.90;;;;;;4853183;29;20315;-75
2022/12/11 18:47:16;;;;;;;41.78;21.00;;;-0.20;99.90;;;;;;4870338;29;20134;-72
2022/12/11 18:49:42;;;;;;;38.67;19.50;;;-0.30;99.90;;;;;;4869634;29;20034;-75
2022/12/11 18:52:10;;;;;;;42.38;20.08;;;-0.50;99.90;;;;;;4853930;29;20076;-75
2022/12/11 18:54:36;;;;;;;43.10;21.30;;;-0.60;99.90;;;;;;4853495;29;20033;-76