Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:28;;;;;;;;;3.00;3.00;;;;;15.07;82.86;100348.47;5029131;28;45638;-68
2022/12/31 00:02:54;;;;;;;;;3.00;1.00;;;;;15.17;83.19;100373.59;5025076;28;46434;-68
2022/12/31 00:05:19;;;;;;;;;4.00;2.67;;;;;15.17;83.46;100374.50;5028716;28;45595;-67
2022/12/31 00:07:44;;;;;;;;;1.67;1.67;;;;;15.15;83.40;100386.16;5022283;28;45501;-68
2022/12/31 00:10:10;;;;;;;;;4.00;2.00;;;;;15.04;83.31;100370.88;5026407;28;45481;-66
2022/12/31 00:12:35;;;;;;;;;2.33;1.00;;;;;15.16;83.79;100385.25;5027103;28;46081;-68
2022/12/31 00:15:01;;;;;;;;;2.67;1.67;;;;;15.15;83.33;100405.88;5034046;28;45495;-66
2022/12/31 00:17:26;;;;;;;;;3.00;1.67;;;;;14.90;83.41;100354.72;5034030;28;45273;-66
2022/12/31 00:19:51;;;;;;;;;0.00;0.00;;;;;15.13;83.80;100387.94;5033946;28;45604;-67
2022/12/31 00:22:17;;;;;;;;;1.00;1.00;;;;;15.08;83.15;100396.03;4986300;28;47209;-67
2022/12/31 00:24:42;;;;;;;;;3.00;2.67;;;;;15.10;83.12;100388.84;5033606;28;45597;-66
2022/12/31 00:27:07;;;;;;;;;2.67;1.00;;;;;15.10;82.95;100386.16;5021895;28;49686;-69
2022/12/31 00:29:33;;;;;;;;;3.00;1.00;;;;;14.98;82.78;100360.13;5033426;28;45299;-67
2022/12/31 00:31:58;;;;;;;;;0.33;0.00;;;;;15.14;82.64;100405.88;5003427;28;46929;-67
2022/12/31 00:34:24;;;;;;;;;3.00;1.33;;;;;15.08;82.48;100399.59;5008997;28;45286;-68
2022/12/31 00:36:49;;;;;;;;;2.00;0.33;;;;;15.03;82.03;100393.31;5020195;28;45488;-67
2022/12/31 00:39:14;;;;;;;;;1.00;1.00;;;;;15.18;82.03;100404.97;5028002;28;45388;-66
2022/12/31 00:41:42;;;;;;;;;2.67;1.00;;;;;15.06;81.96;100385.25;5029082;28;45878;-69
2022/12/31 00:44:09;;;;;;;;;1.00;1.00;;;;;15.15;81.14;100413.97;5024438;28;45299;-68
2022/12/31 00:46:35;;;;;;;;;1.00;1.00;;;;;15.22;81.77;100415.75;5020940;28;45291;-66
2022/12/31 00:49:00;;;;;;;;;4.33;0.67;;;;;15.23;82.23;100411.28;5033317;28;45475;-66
2022/12/31 00:51:26;;;;;;;;;3.00;1.00;;;;;15.19;82.80;100418.44;5025387;28;45361;-67
2022/12/31 00:53:52;;;;;;;;;2.00;2.00;;;;;15.19;83.02;100415.75;5032198;28;45285;-66
2022/12/31 00:56:21;;;;;;;;;2.00;0.00;;;;;15.16;83.08;100418.44;5030018;28;45619;-68
2022/12/31 00:58:48;;;;;;;;;0.67;0.67;;;;;15.11;82.42;100401.38;5027993;28;45419;-67
2022/12/31 01:01:22;;;;;;;;;1.33;1.00;;;;;15.16;82.29;100396.00;5026846;28;46052;-67
2022/12/31 01:03:50;;;;;;;;;1.67;0.33;;;;;15.20;82.21;100417.56;4996287;28;45506;-67
2022/12/31 01:06:16;;;;;;;;;1.00;0.67;;;;;15.20;81.74;100419.34;5020954;28;45571;-67
2022/12/31 01:08:42;;;;;;;;;1.00;1.00;;;;;15.20;81.66;100425.63;5026523;28;46052;-67
2022/12/31 01:11:23;;;;;;;;;0.00;0.00;;;;;15.23;81.62;100427.44;5027848;28;45482;-67
2022/12/31 01:13:58;;;;;;;;;0.67;0.00;;;;;15.27;81.15;100421.16;5027470;28;45441;-66
2022/12/31 01:16:28;;;;;;;;;1.00;1.00;;;;;15.26;80.79;100446.25;5026562;28;45447;-68
2022/12/31 01:18:56;;;;;;;;;0.33;0.33;;;;;15.30;80.55;100443.59;5029279;28;45458;-68
2022/12/31 01:21:22;;;;;;;;;1.67;1.00;;;;;15.32;80.06;100435.50;5025725;28;45540;-69
2022/12/31 01:23:47;;;;;;;;;2.00;1.00;;;;;15.22;80.40;100414.88;5009805;28;45663;-67
2022/12/31 01:26:14;;;;;;;;;2.00;1.00;;;;;15.34;79.64;100432.84;5015684;28;45455;-67
2022/12/31 01:28:40;;;;;;;;;2.00;0.00;;;;;15.33;79.88;100421.19;5031505;28;45480;-66
2022/12/31 01:31:07;;;;;;;;;3.00;2.00;;;;;15.42;79.85;100448.09;5031114;28;46456;-68
2022/12/31 01:33:33;;;;;;;;;1.67;0.33;;;;;15.25;79.25;100413.06;5030856;28;45473;-68
2022/12/31 01:36:04;;;;;;;;;2.67;0.67;;;;;15.43;79.53;100440.94;5021988;28;45422;-67
2022/12/31 01:38:30;;;;;;;;;0.00;0.00;;;;;15.42;79.50;100447.19;5020185;28;45489;-67
2022/12/31 01:40:55;;;;;;;;;0.67;0.67;;;;;15.41;79.03;100449.00;5026385;28;46184;-69
2022/12/31 01:43:21;;;;;;;;;2.00;0.67;;;;;15.51;79.20;100484.91;5026507;28;45460;-67
2022/12/31 01:45:51;;;;;;;;;0.00;0.00;;;;;15.51;79.33;100470.53;5026947;28;45446;-69
2022/12/31 01:48:23;;;;;;;;;0.00;0.00;;;;;15.47;79.25;100467.84;5028853;28;45519;-67
2022/12/31 01:50:48;;;;;;;;;1.00;1.00;;;;;15.53;78.86;100475.03;5003205;28;45977;-69
2022/12/31 01:53:17;;;;;;;;;0.00;0.00;;;;;15.46;78.63;100451.72;5023185;28;45410;-67
2022/12/31 01:55:48;;;;;;;;;0.33;0.33;;;;;15.55;78.75;100481.31;4999205;28;45414;-68
2022/12/31 01:58:19;;;;;;;;;1.00;1.00;;;;;15.57;78.43;100487.59;5030538;28;45246;-67
2022/12/31 02:00:46;;;;;;;;;0.33;0.33;;;;;15.59;78.76;100488.53;5029669;28;46009;-68
2022/12/31 02:03:12;;;;;;;;;0.00;0.00;;;;;15.59;78.70;100493.91;5008133;28;45505;-69
2022/12/31 02:06:02;;;;;;;;;0.33;0.33;;;;;15.60;78.24;100476.84;5031372;28;45245;-68
2022/12/31 02:08:27;;;;;;;;;0.33;0.33;;;;;15.54;78.10;100473.25;5036625;28;45596;-69
2022/12/31 02:10:53;;;;;;;;;2.00;0.00;;;;;15.62;77.73;100485.84;5032613;28;45470;-67
2022/12/31 02:13:18;;;;;;;;;2.00;0.67;;;;;15.64;77.53;100488.50;5026137;28;45499;-67
2022/12/31 02:15:53;;;;;;;;;0.33;0.00;;;;;15.65;77.35;100482.25;5023051;28;45540;-68
2022/12/31 02:18:46;;;;;;;;;1.00;0.33;;;;;15.63;77.19;100465.19;5036439;28;45518;-69
2022/12/31 02:21:43;;;;;;;;;2.00;1.00;;;;;15.71;76.92;100487.63;5013672;28;46368;-68
2022/12/31 02:24:41;;;;;;;;;0.00;0.00;;;;;15.72;76.42;100475.94;5033415;28;45489;-67
2022/12/31 02:27:14;;;;;;;;;0.00;0.00;;;;;15.74;76.46;100484.03;5029151;28;45696;-68
2022/12/31 02:30:04;;;;;;;;;0.00;0.00;;;;;15.75;75.83;100496.63;5033723;28;45277;-68
2022/12/31 02:32:50;;;;;;;;;3.00;1.00;;;;;15.71;75.68;100470.59;5029574;28;46180;-68
2022/12/31 02:35:40;;;;;;;;;1.00;0.00;;;;;15.81;75.60;100489.47;4999038;28;45920;-67
2022/12/31 02:38:26;;;;;;;;;2.00;1.00;;;;;15.83;75.65;100481.41;5035171;28;45407;-68
2022/12/31 02:40:53;;;;;;;;;1.00;1.00;;;;;15.76;75.41;100482.28;5030255;28;45784;-67
2022/12/31 02:43:19;;;;;;;;;2.67;0.33;;;;;15.77;75.37;100484.06;5027713;28;46436;-67
2022/12/31 02:45:50;;;;;;;;;3.00;0.00;;;;;15.86;75.00;100507.44;5034990;28;45510;-68
2022/12/31 02:48:31;;;;;;;;;0.00;0.00;;;;;15.88;75.20;100511.03;5027126;28;45399;-69
2022/12/31 02:51:01;;;;;;;;;3.00;0.00;;;;;15.87;74.93;100517.31;5035797;28;45359;-69
2022/12/31 02:53:39;;;;;;;;;0.00;0.00;;;;;15.88;75.18;100503.84;5022030;28;45460;-69
2022/12/31 02:56:25;;;;;;;;;0.00;0.00;;;;;15.90;75.19;100493.06;5029892;28;45302;-70
2022/12/31 03:04:32;;;;;;;;;0.33;0.33;;;;;15.69;74.70;100480.44;5027308;28;45495;-68
2022/12/31 03:07:11;;;;;;;;;0.00;0.00;;;;;15.88;74.84;100503.84;5007081;28;45436;-69
2022/12/31 03:09:36;;;;;;;;;2.00;0.67;;;;;15.78;74.97;100483.19;5028853;28;45364;-68
2022/12/31 03:14:48;;;;;;;;;1.33;0.00;;;;;15.84;74.54;100520.91;5023600;28;45849;-68
2022/12/31 03:17:13;;;;;;;;;0.00;0.00;;;;;15.88;74.06;100524.50;5033939;28;45558;-68
2022/12/31 03:22:28;;;;;;;;;1.67;1.67;;;;;15.83;74.31;100524.50;5028887;28;45415;-68
2022/12/31 03:28:09;;;;;;;;;1.33;1.00;;;;;15.60;74.45;100482.22;5026924;28;45462;-68
2022/12/31 03:30:36;;;;;;;;;3.00;0.67;;;;;15.79;74.19;100518.22;5029706;28;45555;-68
2022/12/31 03:33:02;;;;;;;;;0.00;0.00;;;;;15.84;73.77;100537.97;5017187;28;45522;-67
2022/12/31 03:35:28;;;;;;;;;2.00;1.67;;;;;15.83;74.11;100529.88;5021351;28;46604;-68
2022/12/31 03:37:55;;;;;;;;;2.00;0.67;;;;;15.80;74.29;100521.78;5032158;28;45382;-67
2022/12/31 03:40:22;;;;;;;;;2.00;0.67;;;;;15.82;74.13;100530.75;5027661;28;45423;-68
2022/12/31 03:42:47;;;;;;;;;1.33;1.33;;;;;15.80;73.72;100546.03;5031564;28;45406;-68
2022/12/31 03:45:13;;;;;;;;;2.33;1.67;;;;;15.75;73.72;100526.25;5029526;28;45423;-68
2022/12/31 03:47:39;;;;;;;;;2.33;0.67;;;;;15.74;74.05;100535.22;5028497;28;45598;-71
2022/12/31 03:50:07;;;;;;;;;1.67;0.33;;;;;15.79;73.86;100539.75;5029947;28;45470;-70
2022/12/31 03:52:32;;;;;;;;;2.33;1.67;;;;;15.81;73.39;100539.75;5029456;28;45502;-68
2022/12/31 03:54:57;;;;;;;;;3.67;2.33;;;;;15.63;73.63;100510.97;5028078;28;45384;-68
2022/12/31 03:57:23;;;;;;;;;3.67;0.67;;;;;15.78;73.26;100543.34;5028359;28;45467;-67
2022/12/31 03:59:48;;;;;;;;;0.33;0.00;;;;;15.80;73.17;100537.97;5028202;28;45322;-69
2022/12/31 04:02:14;;;;;;;;;1.33;1.33;;;;;15.79;73.40;100539.75;5034978;28;45502;-68
2022/12/31 04:04:39;;;;;;;;;1.33;0.00;;;;;15.76;72.74;100534.38;5034037;28;46283;-68
2022/12/31 04:07:05;;;;;;;;;2.00;2.00;;;;;15.62;72.89;100511.84;5027705;28;45434;-70
2022/12/31 04:09:30;;;;;;;;;0.67;0.00;;;;;15.74;73.00;100538.81;5033515;28;45428;-70
2022/12/31 04:11:55;;;;;;;;;2.00;0.67;;;;;15.72;72.77;100528.94;5028033;28;45293;-66
2022/12/31 04:14:21;;;;;;;;;0.33;0.33;;;;;15.75;72.45;100543.28;5020881;28;45470;-69
2022/12/31 04:16:46;;;;;;;;;1.67;1.67;;;;;15.74;72.90;100535.22;5033049;28;45576;-69
2022/12/31 04:19:12;;;;;;;;;3.00;0.00;;;;;15.73;72.66;100525.34;5029040;28;45492;-68
2022/12/31 04:21:37;;;;;;;;;0.67;0.67;;;;;15.70;73.07;100520.84;5024870;28;45440;-68
2022/12/31 04:24:03;;;;;;;;;0.67;0.67;;;;;15.68;72.73;100508.28;5031161;28;46163;-68
2022/12/31 04:26:30;;;;;;;;;0.00;0.00;;;;;15.72;72.76;100518.16;5024009;28;45341;-68
2022/12/31 04:28:55;;;;;;;;;0.67;0.67;;;;;15.66;72.75;100503.78;5027689;28;45331;-68
2022/12/31 04:31:21;;;;;;;;;4.67;1.33;;;;;15.69;72.85;100520.84;5031902;28;45375;-68
2022/12/31 04:33:46;;;;;;;;;4.00;1.33;;;;;15.62;72.62;100518.16;5030246;28;46078;-68
2022/12/31 04:36:11;;;;;;;;;2.00;0.67;;;;;15.67;72.66;100545.06;5025604;28;45502;-68
2022/12/31 04:38:37;;;;;;;;;3.67;0.67;;;;;15.63;72.86;100535.22;5020897;28;45261;-68
2022/12/31 04:41:18;;;;;;;;;5.00;2.00;;;;;15.56;73.19;100520.84;5033999;28;45403;-68
2022/12/31 04:43:49;;;;;;;;;3.33;0.67;;;;;15.63;72.67;100544.16;5027118;28;45777;-66
2022/12/31 04:46:17;;;;;;;;;1.33;0.67;;;;;15.54;73.05;100513.63;5024512;28;45493;-66
2022/12/31 04:48:42;;;;;;;;;0.67;0.67;;;;;15.68;72.85;100536.09;5027659;28;45464;-66
2022/12/31 04:51:08;;;;;;;;;1.67;1.67;;;;;15.72;72.93;100540.59;5003696;28;45402;-66
2022/12/31 04:53:33;;;;;;;;;2.67;1.67;;;;;15.74;72.83;100545.97;5027335;28;45699;-66
2022/12/31 04:55:59;;;;;;;;;0.67;0.67;;;;;15.71;72.91;100528.03;5028564;28;45337;-67
2022/12/31 04:58:24;;;;;;;;;0.67;0.67;;;;;15.62;72.57;100519.94;5021154;28;45554;-67
2022/12/31 05:00:53;;;;;;;;;3.67;0.67;;;;;15.62;72.56;100520.84;5027310;28;45457;-67
2022/12/31 05:03:19;;;;;;;;;3.33;0.67;;;;;15.73;72.39;100538.81;5025851;28;46152;-68
2022/12/31 05:05:45;;;;;;;;;2.67;0.67;;;;;15.70;72.47;100547.78;5027237;28;45386;-66
2022/12/31 05:08:12;;;;;;;;;0.67;0.00;;;;;15.66;72.37;100536.09;5032701;28;45519;-68
2022/12/31 05:10:45;;;;;;;;;3.33;1.00;;;;;15.74;72.38;100552.28;5021971;28;45643;-67
2022/12/31 05:13:11;;;;;;;;;2.67;0.67;;;;;15.74;72.40;100556.75;5032355;28;45435;-67
2022/12/31 05:15:36;;;;;;;;;1.67;1.67;;;;;15.67;72.44;100545.06;5033370;28;45342;-67
2022/12/31 05:18:02;;;;;;;;;1.67;0.67;;;;;15.74;72.47;100563.06;5023293;28;45395;-68
2022/12/31 05:20:27;;;;;;;;;2.67;1.33;;;;;15.74;72.56;100564.84;5031751;28;45353;-67
2022/12/31 05:22:53;;;;;;;;;0.33;0.33;;;;;15.73;72.40;100565.75;5031258;28;46473;-68
2022/12/31 05:25:18;;;;;;;;;1.67;1.67;;;;;15.73;72.38;100576.53;5030799;28;45429;-67
2022/12/31 05:27:43;;;;;;;;;0.33;0.33;;;;;15.71;72.04;100564.84;5029872;28;45619;-68
2022/12/31 05:30:09;;;;;;;;;1.00;1.00;;;;;15.74;72.39;100576.53;5022255;28;46055;-67
2022/12/31 05:32:35;;;;;;;;;3.00;2.00;;;;;15.58;71.77;100543.25;5036626;28;46530;-68
2022/12/31 05:35:00;;;;;;;;;5.67;4.33;;;;;15.74;72.42;100579.22;5027983;28;46255;-67
2022/12/31 05:37:29;;;;;;;;;4.00;1.33;;;;;15.76;72.05;100582.84;5031504;28;45569;-67
2022/12/31 05:39:55;;;;;;;;;1.00;0.67;;;;;15.59;71.96;100565.69;5033066;28;45501;-67
2022/12/31 05:42:21;;;;;;;;;1.00;1.00;;;;;15.74;71.51;100578.31;5023673;28;45602;-67
2022/12/31 05:44:46;;;;;;;;;4.00;1.00;;;;;15.75;71.70;100589.09;5030619;28;45751;-68
2022/12/31 05:47:12;;;;;;;;;1.67;1.33;;;;;15.69;72.04;100572.00;5030404;28;45370;-68
2022/12/31 05:49:37;;;;;;;;;4.67;2.00;;;;;15.78;71.39;100588.25;5025177;28;45380;-66
2022/12/31 05:52:03;;;;;;;;;3.00;2.00;;;;;15.78;71.37;100594.53;5030375;28;45998;-67
2022/12/31 05:54:28;;;;;;;;;1.33;1.33;;;;;15.71;71.57;100581.03;5006027;28;45400;-68
2022/12/31 05:56:53;;;;;;;;;1.00;1.00;;;;;15.76;71.69;100584.66;5034496;28;45332;-68
2022/12/31 05:59:19;;;;;;;;;0.00;0.00;;;;;15.71;71.50;100592.69;5022583;28;45526;-68
2022/12/31 06:01:44;;;;;;;;;1.67;0.67;;;;;15.62;71.23;100565.72;5024905;28;45543;-69
2022/12/31 06:04:10;;;;;;;;;0.67;0.00;;;;;15.71;71.35;100590.00;5035055;28;45425;-66
2022/12/31 06:06:35;;;;;;;;;7.33;1.00;;;;;15.71;71.61;100584.59;5024727;28;45685;-67
2022/12/31 06:09:00;;;;;;;;;0.33;0.33;;;;;15.71;71.54;100592.69;5018130;28;45526;-69
2022/12/31 06:11:26;;;;;;;;;1.67;0.67;;;;;15.71;71.36;100591.78;5029841;28;48473;-70
2022/12/31 06:13:51;;;;;;;;;1.33;1.33;;;;;15.71;71.61;100606.16;5021798;28;54328;-67
2022/12/31 06:16:17;;;;;;;;;4.67;0.00;;;;;15.71;70.98;100599.88;5030018;28;45545;-67
2022/12/31 06:18:42;;;;;;;;;2.00;1.00;;;;;15.70;71.43;100600.75;5029293;28;45320;-67
2022/12/31 06:21:07;;;;;;;;;3.67;1.00;;;;;15.53;71.18;100577.38;5036288;28;46215;-67
2022/12/31 06:23:33;;;;;;;;;2.33;2.33;;;;;15.69;71.62;100607.94;5025842;28;45361;-68
2022/12/31 06:26:03;;;;;;;;;5.67;1.67;;;;;15.62;70.88;100601.66;5033548;28;45930;-66
2022/12/31 06:28:28;;;;;;;;;3.33;2.33;;;;;15.70;71.51;100625.00;5025908;28;45463;-69
2022/12/31 06:31:02;;;;;;;;;7.00;1.67;;;;;15.66;70.99;100616.91;5022742;28;45463;-66
2022/12/31 06:33:27;;;;;;;;;1.33;0.67;;;;;15.67;70.87;100612.41;5031998;28;45444;-66
2022/12/31 06:35:57;;;;;;;;;5.33;1.67;;;;;15.69;71.35;100623.19;5032312;28;45524;-67
2022/12/31 06:38:24;;;;;;;;;2.00;1.67;;;;;15.67;70.91;100631.25;5030410;28;45341;-65
2022/12/31 06:40:50;;;;;;;;;0.67;0.67;;;;;15.68;71.42;100621.41;5030927;28;46033;-66
2022/12/31 06:43:15;;;;;;;;;4.67;2.33;;;;;15.72;70.63;100623.19;5023624;28;45755;-66
2022/12/31 06:45:41;;;;;;;;;3.00;2.33;;;;;15.73;71.47;100628.59;5030373;28;45378;-66
2022/12/31 06:48:06;;;;;;;;;1.67;1.67;;;;;15.75;70.93;100629.50;5027539;28;45244;-67
2022/12/31 06:50:32;;;;;;;;;4.00;1.67;;;;;15.76;71.00;100638.53;5022867;28;45734;-66
2022/12/31 06:52:57;;;;;;;;;1.67;1.67;;;;;15.61;70.55;100616.00;5032847;28;45561;-66
2022/12/31 06:55:23;;;;;;;;;2.33;1.67;;;;;15.68;70.48;100629.47;5026884;28;45388;-66
2022/12/31 06:57:49;;;;;;;;;1.33;1.33;;;;;15.72;70.74;100639.34;5027010;28;45671;-67
2022/12/31 07:00:15;;;;;;;;;2.00;2.00;;;;;15.73;70.27;100654.63;5023631;28;46903;-66
2022/12/31 07:03:08;;;;;;;;;4.00;1.67;;;;;15.76;70.25;100654.69;5034898;28;45386;-66
2022/12/31 07:05:55;;;;;;;;;12.00;9.33;;;;;15.64;70.62;100637.56;5035096;28;45534;-67
2022/12/31 07:08:52;;;;;;;;;3.00;1.33;;;;;15.76;70.37;100650.19;5022716;28;45649;-67
2022/12/31 07:11:22;;;;;;;;;3.00;2.67;;;;;15.76;70.64;100658.28;5022896;28;46333;-67
2022/12/31 07:14:08;;;;;;;;;2.67;2.67;;;;;15.69;70.20;100633.97;5027970;28;45576;-67
2022/12/31 07:17:04;;;;;;;;;2.67;2.67;;;;;15.65;70.43;100639.31;5022209;28;45396;-66
2022/12/31 07:19:43;;;;;;;;;4.33;2.33;;;;;15.65;70.36;100638.44;5023722;28;45475;-67
2022/12/31 07:22:14;;;;;;;;;3.33;1.67;;;;;15.73;70.40;100644.75;5034567;28;45446;-66
2022/12/31 07:24:40;;;;;;;;;1.00;1.00;;;;;15.74;70.39;100654.66;5022706;28;45490;-67
2022/12/31 07:27:36;;;;;;;;;6.67;2.33;;;;;15.75;70.01;100642.06;5031835;28;45397;-68
2022/12/31 07:30:19;;;;;;;;;2.67;2.67;;;;;15.72;70.32;100645.63;5031831;28;45428;-66
2022/12/31 07:32:57;;;;;;;;;1.67;0.67;;;;;15.75;70.28;100669.00;5034599;28;45953;-69
2022/12/31 07:35:46;;;;;;;;;3.67;2.67;;;;;15.74;70.27;100670.81;5030601;28;45378;-67
2022/12/31 07:38:20;;;;;;;;;4.00;4.00;;;;;15.76;70.29;100687.00;5024892;28;45925;-67
2022/12/31 07:41:04;;;;;;;;;2.33;2.33;;;;;15.75;70.10;100677.97;5028821;28;45449;-69
2022/12/31 07:43:47;;;;;;;;;3.33;1.67;;;;;15.77;69.97;100672.63;5029802;28;45504;-66
2022/12/31 07:46:58;;;;;;;;;5.67;2.67;;;;;15.75;69.48;100677.09;5033055;28;45595;-66
2022/12/31 07:49:25;;;;;;;;;2.00;1.67;;;;;15.74;69.65;100686.03;4928175;28;45560;-68
2022/12/31 07:51:52;;;;;;;;;3.33;1.67;;;;;15.45;69.06;100643.75;5004963;28;45671;-67
2022/12/31 07:54:18;;;;;;;;;4.00;4.00;;;;;15.70;69.55;100686.94;5020810;28;45585;-67
2022/12/31 07:56:44;;;;;;;;;7.67;6.00;;;;;15.78;69.53;100710.34;5010160;28;46217;-67
2022/12/31 07:59:18;;;;;;;;;2.33;1.67;;;;;15.79;69.38;100730.13;5028764;28;45452;-67
2022/12/31 08:02:14;;;;;;;;;4.67;2.33;;;;;15.78;69.29;100729.22;5020858;28;45480;-67
2022/12/31 08:04:48;;;;;;;;;3.33;3.33;;;;;15.79;69.03;100716.66;5026769;28;45412;-67
2022/12/31 08:07:26;;;;;;;;;2.00;1.67;;;;;15.74;69.18;100699.50;5033746;28;45368;-67
2022/12/31 08:10:01;;;;;;;;;9.00;2.00;;;;;15.80;68.74;100710.34;5026631;28;45320;-68
2022/12/31 08:12:32;;;;;;;;;2.67;2.67;;;;;15.64;68.96;100679.72;5028082;28;45572;-67
2022/12/31 08:14:58;;;;;;;;;2.67;2.67;;;;;15.78;68.72;100715.75;5024665;28;45352;-68
2022/12/31 08:17:26;;;;;;;;;2.67;1.67;;;;;15.49;68.70;100661.69;5029840;28;45556;-68
2022/12/31 08:19:52;;;;;;;;;2.33;1.33;;;;;15.76;68.37;100714.84;5026432;28;45545;-67
2022/12/31 08:23:05;;;;;;;;;4.67;2.67;;;;;15.76;68.84;100728.31;5030679;28;45532;-67
2022/12/31 08:25:39;;;;;;;;;3.00;3.00;;;;;15.75;69.07;100742.63;5025215;28;46032;-68
2022/12/31 08:28:15;;;;;;;;;4.33;4.33;;;;;15.75;68.27;100739.94;5030824;28;45554;-68
2022/12/31 08:30:47;;;;;;;;;2.00;2.00;;;;;15.75;68.73;100747.13;5021678;28;45375;-68
2022/12/31 08:33:24;;;;;;;;;2.00;2.00;;;;;15.55;67.88;100707.50;5025954;28;45422;-67
2022/12/31 08:36:09;;;;;;;;;3.67;3.67;;;;;15.71;68.11;100737.25;5032384;28;46663;-68
2022/12/31 08:38:44;;;;;;;;;3.33;3.33;;;;;15.69;68.09;100741.69;5029234;28;45540;-68
2022/12/31 08:41:21;;;;;;;;;8.67;3.33;;;;;15.71;68.33;100748.00;5021772;28;45440;-66
2022/12/31 08:43:59;;;;;;;;;4.67;3.00;;;;;15.70;68.33;100744.41;5027912;28;45287;-68
2022/12/31 08:46:30;;;;;;;;;4.33;3.00;;;;;15.69;67.94;100749.78;5026936;28;46811;-69
2022/12/31 08:48:56;;;;;;;;;2.67;2.67;;;;;15.70;67.82;100752.47;5030823;28;45484;-66
2022/12/31 08:51:24;;;;;;;;;4.67;3.33;;;;;15.71;68.42;100759.69;5024967;28;45305;-68
2022/12/31 08:53:51;;;;;;;;;6.67;5.33;;;;;15.70;68.34;100763.25;5025163;28;45387;-67
2022/12/31 08:56:23;;;;;;;;;8.00;7.67;;;;;15.70;68.02;100757.88;5023390;28;47252;-68
2022/12/31 08:59:49;;;;;;;;;6.00;5.00;;;;;15.69;68.29;100764.16;5011684;28;45464;-68
2022/12/31 09:02:46;;;;;;;;;4.00;4.00;;;;;15.68;67.64;100764.16;4933537;28;45461;-68
2022/12/31 09:05:27;;;;;;;;;4.67;4.00;;;;;15.64;67.94;100769.53;4936521;28;45469;-68
2022/12/31 09:08:08;;;;;;;;;5.33;3.67;;;;;15.55;67.74;100764.06;5016504;28;45562;-67
2022/12/31 09:11:09;;;;;;;;;3.33;2.67;;;;;15.57;67.65;100764.97;5024513;28;45392;-68
2022/12/31 09:14:17;;;;;;;;;4.00;4.00;;;;;15.62;67.60;100770.38;4995637;28;45551;-68
2022/12/31 09:17:03;;;;;;;;;4.67;4.67;;;;;15.64;67.23;100782.06;5024829;28;45641;-68
2022/12/31 09:19:29;;;;;;;;;5.67;3.67;;;;;15.63;67.31;100767.69;5017886;28;47390;-69
2022/12/31 09:21:54;;;;;;;;;8.00;4.67;;;;;15.66;67.36;100775.81;5033177;28;45313;-68
2022/12/31 09:24:20;;;;;;;;;2.67;2.67;;;;;15.56;66.71;100755.09;5035203;28;45455;-67
2022/12/31 09:27:07;;;;;;;;;7.67;4.33;;;;;15.72;66.83;100771.34;5031948;28;45677;-68
2022/12/31 09:30:00;;;;;;;;;4.67;4.00;;;;;15.68;66.88;100773.13;5036558;28;45550;-68
2022/12/31 09:32:41;;;;;;;;;6.67;4.00;;;;;15.76;66.40;100784.88;5024052;28;45410;-67
2022/12/31 09:35:28;;;;;;;;;4.00;3.00;;;;;15.70;66.11;100765.06;5027999;28;45504;-66
2022/12/31 09:38:04;;;;;;;;;5.33;4.00;;;;;15.47;66.60;100717.34;5032517;28;45533;-66
2022/12/31 09:41:07;;;;;;;;;5.00;5.00;;;;;15.80;66.23;100766.94;5022257;28;45483;-68
2022/12/31 09:43:59;;;;;;;;;4.00;4.00;;;;;15.83;66.01;100766.94;5029768;28;45266;-68
2022/12/31 09:47:08;;;;;;;;;3.33;2.67;;;;;15.84;65.97;100787.63;5014851;28;45515;-67
2022/12/31 09:50:01;;;;;;;;;5.33;4.33;;;;;15.84;65.40;100779.53;5030190;28;45375;-69
2022/12/31 09:53:04;;;;;;;;;4.67;4.67;;;;;15.83;65.59;100791.19;5031284;28;45437;-68
2022/12/31 09:55:36;;;;;;;;;5.33;3.00;;;;;15.76;65.31;100776.78;5033380;28;45430;-69
2022/12/31 09:58:23;;;;;;;;;5.33;3.67;;;;;15.85;65.46;100789.41;5032767;28;45394;-68
2022/12/31 10:00:55;;;;;;;;;3.67;3.33;;;;;15.84;65.04;100782.22;5029504;28;45528;-71
2022/12/31 10:03:42;;;;;;;;;7.00;4.00;;;;;15.85;64.90;100781.31;5012340;28;48288;-68
2022/12/31 10:06:20;;;;;;;;;5.67;4.67;;;;;15.87;64.44;100766.06;5035626;28;45506;-68
2022/12/31 10:08:55;;;;;;;;;8.00;4.67;;;;;15.89;64.55;100777.78;5008662;28;45317;-69
2022/12/31 10:11:39;;;;;;;;;5.00;3.67;;;;;15.90;64.60;100766.06;5034490;28;46289;-67
2022/12/31 10:14:16;;;;;;;;;4.00;2.67;;;;;15.90;64.35;100774.16;5033632;28;45655;-66
2022/12/31 10:17:06;;;;;;;;;4.33;4.00;;;;;15.91;63.82;100770.59;5028942;28;45539;-69
2022/12/31 10:20:09;;;;;;;;;6.67;4.00;;;;;15.93;63.70;100762.50;5007034;28;45890;-67
2022/12/31 10:23:01;;;;;;;;;4.33;3.67;;;;;15.93;63.44;100762.50;5027481;28;45505;-68
2022/12/31 10:25:42;;;;;;;;;7.67;4.67;;;;;15.93;62.81;100767.91;5031648;28;45481;-71
2022/12/31 10:28:39;;;;;;;;;3.33;3.33;;;;;15.95;62.87;100761.59;5028397;28;45392;-68
2022/12/31 10:31:32;;;;;;;;;4.67;4.67;;;;;15.99;62.56;100770.63;5032223;28;45407;-69
2022/12/31 10:34:00;;;;;;;;;4.00;4.00;;;;;16.03;62.71;100765.22;5024793;28;45514;-67
2022/12/31 10:36:51;;;;;;;;;8.00;4.00;;;;;16.02;62.36;100759.88;5031452;28;45491;-68
2022/12/31 10:39:37;;;;;;;;;3.33;3.33;;;;;16.13;62.40;100773.38;5029032;28;45308;-69
2022/12/31 10:42:27;;;;;;;;;5.00;2.67;;;;;16.18;62.11;100753.63;5029062;28;45510;-69
2022/12/31 10:45:30;;;;;;;;;5.67;4.00;;;;;16.22;61.35;100765.34;5027001;28;45419;-69
2022/12/31 10:48:28;;;;;;;;;4.00;2.67;;;;;16.26;61.68;100774.31;5035009;28;46230;-68
2022/12/31 10:51:22;;;;;;;;;3.67;3.67;;;;;16.29;61.57;100763.56;5028798;28;45484;-70
2022/12/31 10:54:28;;;;;;;;;3.00;3.00;;;;;16.31;61.00;100738.38;5025375;28;45365;-69
2022/12/31 10:57:24;;;;;;;;;2.00;2.00;;;;;16.33;61.03;100733.00;5029728;28;45351;-68
2022/12/31 10:59:59;;;;;;;;;3.00;3.00;;;;;16.35;60.82;100723.09;5023202;28;46691;-66
2022/12/31 11:02:49;;;;;;;;;3.00;3.00;;;;;16.39;60.72;100719.53;4998341;28;45436;-67
2022/12/31 11:05:36;;;;;;;;;4.00;3.00;;;;;16.42;60.39;100716.84;5015381;28;45620;-66
2022/12/31 11:08:26;;;;;;;;;6.33;3.00;;;;;16.49;60.15;100733.94;5021517;28;45460;-68
2022/12/31 11:11:16;;;;;;;;;3.00;2.67;;;;;16.56;60.19;100730.34;5031173;28;45430;-68
2022/12/31 11:14:01;;;;;;;;;5.33;3.67;;;;;16.60;59.01;100726.78;5011825;28;45515;-68
2022/12/31 11:17:10;;;;;;;;;3.00;2.67;;;;;16.60;59.49;100732.16;5028675;28;45471;-67
2022/12/31 11:19:53;;;;;;;;;3.33;3.33;;;;;16.58;59.34;100712.34;4953953;28;45414;-68
2022/12/31 11:22:55;;;;;;;;;5.00;3.33;;;;;16.66;58.82;100724.06;5022992;28;46505;-67
2022/12/31 11:25:52;;;;;;;;;3.67;2.33;;;;;16.70;58.45;100723.16;5027489;28;45399;-69
2022/12/31 11:28:51;;;;;;;;;8.67;4.67;;;;;16.70;58.65;100715.09;5027380;28;45504;-67
2022/12/31 11:31:35;;;;;;;;;5.67;4.33;;;;;16.71;58.21;100721.38;5022493;28;45484;-68
2022/12/31 11:34:30;;;;;;;;;6.33;2.67;;;;;16.72;58.65;100717.78;5030277;28;47106;-67
2022/12/31 11:37:23;;;;;;;;;3.67;3.67;;;;;16.74;58.15;100722.25;5025581;28;45377;-69
2022/12/31 11:40:01;;;;;;;;;5.00;4.67;;;;;16.79;58.34;100721.38;5029760;28;45456;-69
2022/12/31 11:42:40;;;;;;;;;3.00;3.00;;;;;16.80;58.33;100707.91;5028521;28;45522;-67
2022/12/31 11:45:30;;;;;;;;;4.00;4.00;;;;;16.84;57.95;100716.88;5027345;28;46273;-68
2022/12/31 11:48:18;;;;;;;;;3.67;3.33;;;;;16.84;57.75;100722.28;5027394;28;46470;-67
2022/12/31 11:51:05;;;;;;;;;3.00;3.00;;;;;16.86;57.63;100729.53;5033006;28;45431;-68
2022/12/31 11:54:07;;;;;;;;;4.00;4.00;;;;;16.87;57.95;100725.00;5022346;28;45484;-67
2022/12/31 11:56:56;;;;;;;;;5.33;4.33;;;;;16.81;57.46;100698.88;5021549;28;45462;-67
2022/12/31 11:59:21;;;;;;;;;4.00;4.00;;;;;16.85;57.53;100699.84;4991757;28;45525;-68
2022/12/31 12:02:20;;;;;;;;;8.33;4.67;;;;;16.92;57.26;100698.91;5027488;28;45647;-67
2022/12/31 12:04:48;;;;;;;;;7.00;3.67;;;;;16.96;57.26;100703.44;5028136;28;45292;-67
2022/12/31 12:07:15;;;;;;;;;4.00;4.00;;;;;16.98;57.62;100701.63;5026379;28;45645;-67
2022/12/31 12:09:42;;;;;;;;;4.33;4.33;;;;;16.96;57.09;100692.66;5018140;28;45545;-68
2022/12/31 12:12:08;;;;;;;;;5.67;4.00;;;;;17.02;56.75;100691.72;5027627;28;45538;-67