Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:27;;;;;;;5.78;3.60;;;;;;;;;;5001528;28;20378;-79
2022/08/17 00:03:13;;;;;;;8.50;4.05;;;;;;;;;;4995220;28;20485;-77
2022/08/17 00:06:02;;;;;;;7.38;4.10;;;;;;;;;;5001814;28;20042;-79
2022/08/17 00:08:51;;;;;;;5.93;3.85;;;;;;;;;;5001512;28;20046;-78
2022/08/17 00:11:40;;;;;;;5.05;4.38;;;;;;;;;;4995095;28;20397;-79
2022/08/17 00:14:26;;;;;;;5.68;4.22;;;;;;;;;;4986601;28;20469;-81
2022/08/17 00:17:12;;;;;;;7.32;4.07;;;;;;;;;;4995099;28;20054;-80
2022/08/17 00:19:57;;;;;;;8.85;4.18;;;;;;;;;;4995191;28;20047;-80
2022/08/17 00:22:41;;;;;;;;;;;;;;;;;;5001270;28;20046;-78
2022/08/17 00:25:26;;;;;;;6.30;3.75;;;;;;;;;;5001592;28;19918;-78
2022/08/17 00:28:14;;;;;;;4.30;3.63;;;;;;;;;;5001619;28;20050;-78
2022/08/17 00:31:00;;;;;;;5.10;3.92;;;;;;;;;;5001268;28;20050;-77
2022/08/17 00:33:46;;;;;;;5.22;3.30;;;;;;;;;;5001396;28;20050;-77
2022/08/17 00:36:31;;;;;;;4.80;3.67;;;;;;;;;;5001084;28;20046;-78
2022/08/17 00:39:17;;;;;;;4.13;3.67;;;;;;;;;;4994355;28;20405;-77
2022/08/17 00:42:14;;;;;;;4.22;3.55;;;;;;;;;;5001123;28;20050;-78
2022/08/17 00:45:00;;;;;;;7.97;4.10;;;;;;;;;;4994514;28;20398;-78
2022/08/17 00:47:46;;;;;;;7.05;4.00;;;;;;;;;;5001139;28;20050;-77
2022/08/17 00:50:31;;;;;;;7.18;3.92;;;;;;;;;;5000843;28;20050;-76
2022/08/17 00:53:17;;;;;;;5.72;4.10;;;;;;;;;;5000791;28;20051;-79
2022/08/17 00:56:06;;;;;;;5.22;4.20;;;;;;;;;;5001903;28;20046;-79
2022/08/17 00:58:53;;;;;;;5.72;4.55;;;;;;;;;;4995217;28;20058;-78
2022/08/17 01:01:39;;;;;;;6.70;3.80;;;;;;;;;;5001357;28;20051;-78
2022/08/17 01:04:27;;;;;;;6.80;4.07;;;;;;;;;;5000359;28;20493;-78
2022/08/17 01:07:14;;;;;;;6.22;4.28;;;;;;;;;;5001872;28;20050;-78
2022/08/17 01:10:02;;;;;;;5.50;4.28;;;;;;;;;;5005200;28;20481;-77
2022/08/17 01:12:48;;;;;;;8.85;4.20;;;;;;;;;;5004895;28;20054;-78
2022/08/17 01:15:36;;;;;;;8.90;4.57;;;;;;;;;;5005153;28;20057;-77
2022/08/17 01:18:23;;;;;;;11.52;4.55;;;;;;;;;;5004192;28;20047;-78
2022/08/17 01:21:31;;;;;;;7.00;4.50;;;;;;;;;;5004716;28;20481;-77
2022/08/17 01:24:17;;;;;;;7.78;4.40;;;;;;;;;;5004141;28;20046;-78
2022/08/17 01:27:04;;;;;;;7.90;4.35;;;;;;;;;;4998163;28;20493;-77
2022/08/17 01:29:57;;;;;;;6.72;3.88;;;;;;;;;;5004746;28;20046;-77
2022/08/17 01:32:42;;;;;;;5.90;4.00;;;;;;;;;;5004268;28;20474;-78
2022/08/17 01:35:28;;;;;;;5.65;3.70;;;;;;;;;;5004779;28;20054;-77
2022/08/17 01:38:13;;;;;;;5.22;4.10;;;;;;;;;;4997718;28;20050;-78
2022/08/17 01:41:11;;;;;;;6.85;4.75;;;;;;;;;;5004374;28;20050;-78
2022/08/17 01:44:00;;;;;;;4.57;3.42;;;;;;;;;;5004455;28;20397;-78
2022/08/17 01:46:47;;;;;;;6.57;3.70;;;;;;;;;;5004011;28;20050;-78
2022/08/17 01:49:32;;;;;;;8.20;4.28;;;;;;;;;;5004246;28;20058;-79
2022/08/17 01:52:18;;;;;;;6.55;3.90;;;;;;;;;;5003659;28;20046;-77
2022/08/17 01:55:06;;;;;;;6.97;3.80;;;;;;;;;;5004137;28;20061;-77
2022/08/17 01:57:51;;;;;;;7.28;3.97;;;;;;;;;;5004049;28;20050;-78
2022/08/17 02:00:40;;;;;;;7.93;3.72;;;;;;;;;;5003830;28;20046;-77
2022/08/17 02:03:25;;;;;;;6.75;3.65;;;;;;;;;;5003715;28;20469;-78
2022/08/17 02:06:11;;;;;;;9.02;3.70;;;;;;;;;;4997485;28;20046;-79
2022/08/17 02:08:57;;;;;;;7.13;3.70;;;;;;;;;;5003798;28;20042;-78
2022/08/17 02:11:43;;;;;;;7.93;4.25;;;;;;;;;;5004102;28;20046;-78
2022/08/17 02:14:29;;;;;;;4.80;3.40;;;;;;;;;;5003585;28;20089;-78
2022/08/17 02:17:15;;;;;;;9.10;3.92;;;;;;;;;;5003958;28;20058;-79
2022/08/17 02:20:00;;;;;;;7.28;3.90;;;;;;;;;;5003094;28;20397;-79
2022/08/17 02:22:46;;;;;;;4.95;3.63;;;;;;;;;;5003357;28;20051;-77
2022/08/17 02:25:33;;;;;;;9.07;3.90;;;;;;;;;;4997029;28;20046;-79
2022/08/17 02:28:19;;;;;;;7.63;3.92;;;;;;;;;;5003307;28;20046;-78
2022/08/17 02:31:07;;;;;;;6.85;4.15;;;;;;;;;;5003277;28;20046;-77
2022/08/17 02:33:53;;;;;;;8.23;4.15;;;;;;;;;;4996888;28;20505;-78
2022/08/17 02:36:38;;;;;;;7.38;4.10;;;;;;;;;;4997121;28;20059;-77
2022/08/17 02:39:24;;;;;;;7.50;3.80;;;;;;;;;;5003292;28;20061;-78
2022/08/17 02:42:10;;;;;;;9.95;4.32;;;;;;;;;;4996134;28;20394;-78
2022/08/17 02:44:55;;;;;;;8.68;4.20;;;;;;;;;;5003187;28;20047;-79
2022/08/17 02:47:42;;;;;;;5.68;3.83;;;;;;;;;;5003231;28;20038;-78
2022/08/17 02:50:27;;;;;;;11.85;4.00;;;;;;;;;;5002859;28;20042;-78
2022/08/17 02:53:13;;;;;;;5.78;3.50;;;;;;;;;;5003088;28;20054;-77
2022/08/17 02:55:58;;;;;;;5.07;3.97;;;;;;;;;;5002871;28;20047;-78
2022/08/17 02:58:45;;;;;;;6.88;4.10;;;;;;;;;;4996227;28;20054;-78
2022/08/17 03:01:30;;;;;;;6.60;4.30;;;;;;;;;;5003159;28;20046;-78
2022/08/17 03:04:15;;;;;;;4.40;3.90;;;;;;;;;;5002438;28;20479;-77
2022/08/17 03:07:02;;;;;;;6.63;4.43;;;;;;;;;;5002675;28;20477;-78
2022/08/17 03:09:49;;;;;;;5.60;3.95;;;;;;;;;;5002500;28;20393;-78
2022/08/17 03:12:38;;;;;;;4.78;4.28;;;;;;;;;;5003325;28;20046;-77
2022/08/17 03:15:27;;;;;;;6.60;4.20;;;;;;;;;;4996625;28;20389;-77
2022/08/17 03:18:15;;;;;;;5.78;4.30;;;;;;;;;;5002938;28;20042;-76
2022/08/17 03:21:03;;;;;;;6.63;4.40;;;;;;;;;;4998088;28;20050;-77
2022/08/17 03:23:48;;;;;;;8.20;3.90;;;;;;;;;;5004094;28;20050;-78
2022/08/17 03:26:34;;;;;;;9.48;4.35;;;;;;;;;;5003881;28;20405;-78
2022/08/17 03:29:19;;;;;;;8.38;4.20;;;;;;;;;;5002858;28;20421;-77
2022/08/17 03:32:14;;;;;;;6.43;3.95;;;;;;;;;;4996032;28;20054;-78
2022/08/17 03:34:59;;;;;;;10.32;4.45;;;;;;;;;;4995952;28;20042;-78
2022/08/17 03:37:44;;;;;;;7.18;3.70;;;;;;;;;;5002343;28;20046;-78
2022/08/17 03:40:30;;;;;;;13.35;4.65;;;;;;;;;;4996497;28;20046;-78
2022/08/17 03:43:16;;;;;;;7.47;3.90;;;;;;;;;;4995843;28;20043;-77
2022/08/17 03:58:18;;;;;;;7.45;3.97;;;;;;;;;;4994934;28;20471;-77
2022/08/17 04:01:05;;;;;;;6.72;4.25;;;;;;;;;;4995220;28;20050;-78
2022/08/17 04:03:50;;;;;;;5.35;4.10;;;;;;;;;;5001615;28;20046;-77
2022/08/17 04:06:36;;;;;;;9.75;4.55;;;;;;;;;;5001369;28;20482;-79
2022/08/17 04:09:21;;;;;;;10.25;4.85;;;;;;;;;;5002104;28;20389;-78
2022/08/17 04:12:07;;;;;;;10.65;4.10;;;;;;;;;;5001324;28;20042;-77
2022/08/17 04:14:52;;;;;;;11.20;5.00;;;;;;;;;;4995041;28;20050;-78
2022/08/17 04:17:38;;;;;;;6.82;4.25;;;;;;;;;;5001499;28;20050;-78
2022/08/17 04:20:26;;;;;;;11.07;4.43;;;;;;;;;;5001217;28;20038;-78
2022/08/17 04:23:16;;;;;;;8.52;4.30;;;;;;;;;;5001168;28;20042;-78
2022/08/17 04:26:01;;;;;;;11.50;4.30;;;;;;;;;;5001307;28;20038;-78
2022/08/17 04:28:47;;;;;;;8.13;4.38;;;;;;;;;;5001117;28;20473;-78
2022/08/17 04:31:32;;;;;;;4.47;3.95;;;;;;;;;;5001009;28;20405;-77
2022/08/17 04:34:19;;;;;;;10.25;4.68;;;;;;;;;;4979519;28;20054;-77
2022/08/17 04:37:06;;;;;;;8.68;4.15;;;;;;;;;;5001240;28;20046;-78
2022/08/17 04:42:05;;;;;;;7.40;4.60;;;;;;;;;;5000866;28;20054;-77
2022/08/17 04:43:12;;;;;;;7.28;4.15;;;;;;;;;;4998233;28;20050;-78
2022/08/17 04:46:03;;;;;;;7.03;4.18;;;;;;;;;;4994271;28;20047;-79
2022/08/17 04:48:51;;;;;;;8.50;4.40;;;;;;;;;;4994333;28;20046;-79
2022/08/17 04:51:44;;;;;;;8.68;4.20;;;;;;;;;;4994197;28;20050;-77
2022/08/17 04:54:29;;;;;;;5.53;3.90;;;;;;;;;;5000535;28;20049;-78
2022/08/17 04:57:14;;;;;;;6.45;4.63;;;;;;;;;;5000938;28;20046;-77
2022/08/17 05:00:00;;;;;;;10.18;4.60;;;;;;;;;;4994501;28;20481;-79
2022/08/17 05:02:49;;;;;;;7.10;4.20;;;;;;;;;;5000577;28;20050;-78
2022/08/17 05:05:37;;;;;;;7.25;4.28;;;;;;;;;;4994226;28;20038;-78
2022/08/17 05:08:22;;;;;;;8.60;4.50;;;;;;;;;;5000554;28;20050;-80
2022/08/17 05:11:08;;;;;;;8.77;3.80;;;;;;;;;;4994078;28;20042;-78
2022/08/17 05:13:55;;;;;;;9.40;3.88;;;;;;;;;;5000687;28;20050;-77
2022/08/17 05:16:40;;;;;;;9.57;4.15;;;;;;;;;;5000342;28;20393;-78
2022/08/17 05:19:26;;;;;;;7.53;4.57;;;;;;;;;;5000498;28;20046;-79
2022/08/17 05:22:13;;;;;;;11.13;3.92;;;;;;;;;;5000255;28;20486;-78
2022/08/17 05:24:58;;;;;;;8.93;3.42;;;;;;;;;;5000434;28;20405;-77
2022/08/17 05:27:43;;;;;;;8.65;3.13;;;;;;;;;;5000495;28;20050;-80
2022/08/17 05:30:28;;;;;;;5.00;3.30;;;;;;;;;;5000016;28;20474;-78
2022/08/17 05:33:29;;;;;;;8.90;3.78;;;;;;;;;;5000776;28;20389;-78
2022/08/17 05:36:14;;;;;;;5.10;3.45;;;;;;;;;;5000539;28;20050;-78
2022/08/17 05:39:01;;;;;;;5.57;3.65;;;;;;;;;;5000552;28;20050;-78
2022/08/17 05:41:46;;;;;;;9.82;4.38;;;;;;;;;;4993944;28;20398;-78
2022/08/17 05:44:32;;;;;;;7.95;3.80;;;;;;;;;;4999992;28;20051;-80
2022/08/17 05:47:18;;;;;;;8.13;3.78;;;;;;;;;;5000207;28;20046;-77
2022/08/17 05:50:07;;;;;;;5.45;3.47;;;;;;;;;;5000188;28;20047;-79
2022/08/17 05:53:06;;;;;;;6.70;3.30;;;;;;;;;;5000600;28;20050;-79
2022/08/17 05:55:54;;;;;;;5.22;3.60;;;;;;;;;;5004146;28;20058;-77
2022/08/17 05:58:54;;;;;;;7.45;3.55;;;;;;;;;;4997399;28;20042;-78
2022/08/17 06:01:53;;;;;;;3.78;2.88;;;;;;;;;;5003220;28;20046;-79
2022/08/17 06:05:13;;;;;;;6.07;3.28;;;;;;;;;;4989032;28;20493;-79
2022/08/17 06:08:18;;;;;;;6.72;3.28;;;;;;;;;;4991032;28;20401;-79
2022/08/17 06:11:28;;;;;;;4.65;2.88;;;;;;;;;;5001681;28;20054;-78
2022/08/17 06:14:48;;;;;;;6.85;4.35;;;;;;;;;;5000853;28;20043;-79
2022/08/17 06:17:36;;;;;;;7.95;4.30;;;;;;;;;;4984047;28;20498;-79
2022/08/17 06:20:22;;;;;;;9.95;3.30;;;;;;;;;;4986654;28;20051;-81
2022/08/17 06:23:16;;;;;;;7.40;3.15;;;;;;;;;;4985890;28;20051;-77
2022/08/17 06:26:10;;;;;;;4.68;2.60;;;;;;;;;;4970369;28;20050;-79
2022/08/17 06:29:01;;;;;;;7.53;3.33;;;;;;;;;;4988482;28;20055;-81
2022/08/17 06:31:46;;;;;;;5.88;2.95;;;;;;;;;;4987066;28;20042;-78
2022/08/17 06:34:32;;;;;;;5.40;2.88;;;;;;;;;;5002694;28;20050;-80
2022/08/17 06:37:34;;;;;;;5.95;2.75;;;;;;;;;;5002656;28;20050;-79
2022/08/17 06:40:48;;;;;;;4.40;3.17;;;;;;;;;;4997280;28;20409;-79
2022/08/17 06:44:08;;;;;;;5.07;3.13;;;;;;;;;;5002903;28;20042;-79
2022/08/17 06:47:02;;;;;;;5.13;3.00;;;;;;;;;;4987704;28;20050;-80
2022/08/17 06:49:50;;;;;;;5.15;2.78;;;;;;;;;;5003296;28;20058;-79
2022/08/17 06:52:44;;;;;;;5.22;2.90;;;;;;;;;;5002565;28;20054;-80
2022/08/17 06:55:48;;;;;;;;;;;;;;;;;;5002785;28;20047;-79
2022/08/17 06:58:36;;;;;;;7.20;3.33;;;;;;;;;;5000792;28;19918;-81
2022/08/17 07:01:30;;;;;;;6.63;3.45;;;;;;;;;;5002382;28;20050;-79
2022/08/17 07:04:22;;;;;;;11.27;4.97;;;;;;;;;;5001558;28;20046;-80
2022/08/17 07:10:15;;;;;;;72.97;52.75;;;;;;;;;;5002379;28;20050;-81
2022/08/17 07:13:24;;;;;;;273.15;163.98;;;;;;;;;;4995515;28;20474;-78
2022/08/17 07:16:18;;;;;;;421.33;307.00;;;;;;;;;;4993678;28;20481;-78
2022/08/17 07:19:04;;;;;;;22.83;15.10;;;;;;;;;;5002721;28;20046;-79
2022/08/17 07:22:01;;;;;;;130.40;99.18;;;;;;;;;;5001956;28;20046;-79
2022/08/17 07:25:05;;;;;;;50.53;32.60;;;;;;;;;;4995590;28;20042;-80
2022/08/17 07:27:54;;;;;;;5.88;3.60;;;;;;;;;;5002330;28;20047;-80
2022/08/17 07:30:49;;;;;;;7.72;6.07;;;;;;;;;;5002779;28;20042;-79
2022/08/17 07:33:35;;;;;;;;;;;;;;;;;;4996377;28;20055;-80
2022/08/17 07:36:25;;;;;;;6.90;3.72;;;;;;;;;;5001795;28;19914;-79
2022/08/17 07:39:11;;;;;;;8.48;5.57;;;;;;;;;;5002179;28;20046;-80
2022/08/17 07:42:03;;;;;;;4.70;3.22;;;;;;;;;;5001985;28;20046;-79
2022/08/17 07:44:53;;;;;;;5.18;2.95;;;;;;;;;;5001772;28;20054;-79
2022/08/17 07:50:42;;;;;;;7.88;2.50;;;;;;;;;;4982044;28;20047;-80
2022/08/17 07:53:30;;;;;;;3.33;2.90;;;;;;;;;;4982799;28;20398;-82
2022/08/17 07:56:35;;;;;;;3.13;2.40;;;;;;;;;;4981509;28;20051;-81
2022/08/17 07:59:23;;;;;;;3.15;2.67;;;;;;;;;;4978559;28;20050;-80
2022/08/17 08:02:39;;;;;;;4.75;2.70;;;;;;;;;;4981994;28;20043;-79
2022/08/17 08:05:27;;;;;;;5.53;2.70;;;;;;;;;;4967196;28;20050;-79
2022/08/17 08:08:39;;;;;;;3.92;2.40;;;;;;;;;;4986236;28;20038;-78
2022/08/17 08:11:34;;;;;;;4.63;2.65;;;;;;;;;;4975041;28;20394;-80
2022/08/17 08:14:32;;;;;;;5.50;2.97;;;;;;;;;;4986803;28;20042;-78
2022/08/17 08:17:29;;;;;;;6.05;2.83;;;;;;;;;;4990044;28;20046;-80
2022/08/17 08:20:15;;;;;;;5.78;2.50;;;;;;;;;;4994030;28;20058;-81
2022/08/17 08:23:17;;;;;;;4.32;3.22;;;;;;;;;;4994243;28;20046;-79
2022/08/17 08:26:19;;;;;;;7.05;2.90;;;;;;;;;;4999685;28;20050;-81
2022/08/17 08:29:21;;;;;;;6.38;3.00;;;;;;;;;;5001766;28;20050;-80
2022/08/17 08:32:48;;;;;;;4.18;2.90;;;;;;;;;;5000564;28;20473;-81
2022/08/17 08:35:43;;;;;;;5.80;3.15;;;;;;;;;;5001079;28;20486;-81
2022/08/17 08:38:45;;;;;;;4.47;2.95;;;;;;;;;;5000216;28;20046;-80
2022/08/17 08:41:57;;;;;;;4.22;2.80;;;;;;;;;;4975195;28;20051;-81
2022/08/17 08:44:54;;;;;;;6.78;3.10;;;;;;;;;;4992929;28;20508;-81
2022/08/17 08:48:06;;;;;;;9.13;3.10;;;;;;;;;;5000928;28;20058;-80
2022/08/17 08:50:53;;;;;;;5.03;2.90;;;;;;;;;;4994467;28;20046;-79
2022/08/17 08:53:53;;;;;;;6.28;3.40;;;;;;;;;;5000686;28;20054;-82
2022/08/17 08:56:44;;;;;;;5.85;2.90;;;;;;;;;;5000856;28;20042;-79
2022/08/17 08:59:41;;;;;;;4.20;2.72;;;;;;;;;;4996611;28;20058;-80
2022/08/17 09:02:48;;;;;;;7.55;2.60;;;;;;;;;;5000695;28;20050;-82
2022/08/17 09:05:56;;;;;;;2.75;2.20;;;;;;;;;;4993821;28;20039;-81
2022/08/17 09:09:03;;;;;;;3.63;2.30;;;;;;;;;;4987222;28;20509;-79
2022/08/17 09:12:03;;;;;;;4.18;2.50;;;;;;;;;;5000827;28;20050;-83
2022/08/17 09:15:00;;;;;;;4.53;2.38;;;;;;;;;;4988326;28;20485;-79
2022/08/17 09:17:59;;;;;;;8.20;3.22;;;;;;;;;;4984363;28;20489;-81
2022/08/17 09:20:52;;;;;;;6.65;2.53;;;;;;;;;;4979747;28;20039;-81
2022/08/17 09:23:58;;;;;;;3.70;2.30;;;;;;;;;;4980990;28;20055;-80
2022/08/17 09:26:58;;;;;;;3.92;2.30;;;;;;;;;;4994554;28;20034;-81
2022/08/17 09:29:48;;;;;;;7.53;3.28;;;;;;;;;;4995132;28;20042;-83
2022/08/17 09:32:44;;;;;;;7.43;3.08;;;;;;;;;;4999859;28;20042;-79
2022/08/17 09:35:43;;;;;;;3.47;2.25;;;;;;;;;;4981873;28;20058;-80
2022/08/17 09:38:43;;;;;;;5.30;2.22;;;;;;;;;;4990290;28;20486;-79
2022/08/17 09:41:46;;;;;;;5.40;2.38;;;;;;;;;;4988586;28;20035;-80
2022/08/17 09:44:57;;;;;;;4.95;2.50;;;;;;;;;;4997896;28;20046;-80
2022/08/17 09:47:52;;;;;;;3.92;2.05;;;;;;;;;;4987466;28;20042;-81
2022/08/17 09:50:52;;;;;;;5.47;2.80;;;;;;;;;;4995752;28;20042;-82
2022/08/17 09:53:39;;;;;;;6.63;2.63;;;;;;;;;;4989427;28;20394;-83
2022/08/17 09:57:03;;;;;;;6.55;2.30;;;;;;;;;;4981731;28;20055;-82
2022/08/17 10:00:14;;;;;;;4.38;2.22;;;;;;;;;;4973792;28;20406;-81
2022/08/17 10:03:41;;;;;;;4.03;2.50;;;;;;;;;;4999260;28;20050;-83
2022/08/17 10:06:50;;;;;;;5.85;2.15;;;;;;;;;;4981425;28;20047;-82
2022/08/17 10:10:11;;;;;;;5.72;2.70;;;;;;;;;;4994361;28;20054;-82
2022/08/17 10:13:14;;;;;;;4.68;2.88;;;;;;;;;;4994837;28;20046;-81
2022/08/17 10:16:12;;;;;;;5.55;2.90;;;;;;;;;;4986338;28;20055;-82
2022/08/17 10:19:27;;;;;;;6.45;2.97;;;;;;;;;;4993737;28;20047;-83
2022/08/17 10:28:52;;;;;;;3.65;2.20;;;;;;;;;;4986613;28;20054;-82
2022/08/17 10:31:44;;;;;;;4.72;2.70;;;;;;;;;;5001205;28;20046;-84
2022/08/17 10:35:11;;;;;;;8.23;3.55;;;;;;;;;;5001237;28;20050;-81
2022/08/17 10:38:20;;;;;;;3.55;2.35;;;;;;;;;;4955519;29;20048;-81
2022/08/17 10:41:23;;;;;;;4.25;2.60;;;;;;;;;;5000939;28;20046;-82
2022/08/17 10:44:35;;;;;;;7.97;3.15;;;;;;;;;;5001995;28;20046;-80
2022/08/17 10:47:25;;;;;;;7.72;2.60;;;;;;;;;;4995191;28;20050;-80
2022/08/17 10:50:48;;;;;;;4.85;2.70;;;;;;;;;;4996750;28;20050;-82
2022/08/17 10:53:34;;;;;;;6.30;3.10;;;;;;;;;;5002588;28;20045;-80
2022/08/17 10:56:21;;;;;;;3.55;2.40;;;;;;;;;;5000307;28;20401;-82
2022/08/17 10:59:06;;;;;;;5.93;3.28;;;;;;;;;;4996255;28;20054;-81
2022/08/17 11:02:11;;;;;;;5.07;2.67;;;;;;;;;;4979215;28;20050;-81
2022/08/17 11:04:59;;;;;;;3.53;2.22;;;;;;;;;;4996518;28;20042;-81
2022/08/17 11:08:04;;;;;;;3.55;2.30;;;;;;;;;;4983612;28;20465;-81
2022/08/17 11:10:52;;;;;;;;;;;;;;;;;;4982345;28;20054;-81
2022/08/17 11:14:16;;;;;;;3.25;2.42;;;;;;;;;;4976215;28;19913;-81
2022/08/17 11:17:11;;;;;;;4.80;2.40;;;;;;;;;;4991819;28;20058;-81
2022/08/17 11:20:06;;;;;;;5.93;2.53;;;;;;;;;;4993748;28;20043;-82
2022/08/17 11:23:41;;;;;;;5.65;2.47;;;;;;;;;;4986445;28;20414;-80
2022/08/17 11:26:30;;;;;;;6.25;2.40;;;;;;;;;;4960145;28;20046;-81
2022/08/17 11:29:25;;;;;;;4.93;2.60;;;;;;;;;;4998568;28;20050;-82
2022/08/17 11:32:29;;;;;;;3.47;2.30;;;;;;;;;;5002328;28;20046;-81
2022/08/17 11:35:21;;;;;;;3.30;2.45;;;;;;;;;;5001717;28;20050;-82
2022/08/17 11:38:15;;;;;;;4.07;2.63;;;;;;;;;;4975728;28;20047;-81
2022/08/17 11:41:39;;;;;;;7.35;2.80;;;;;;;;;;4990740;28;20046;-83
2022/08/17 11:44:36;;;;;;;4.82;2.70;;;;;;;;;;4958609;28;20054;-83
2022/08/17 11:54:29;;;;;;;4.05;2.30;;;;;;;;;;4985557;28;20039;-79
2022/08/17 11:57:20;;;;;;;4.43;2.47;;;;;;;;;;4979502;28;20051;-79
2022/08/17 12:00:29;;;;;;;3.67;2.40;;;;;;;;;;4976214;28;20051;-79
2022/08/17 12:03:32;;;;;;;6.75;2.60;;;;;;;;;;4975119;28;20050;-80
2022/08/17 12:06:29;;;;;;;4.88;2.30;;;;;;;;;;4973829;28;20039;-80
2022/08/17 12:09:23;;;;;;;4.15;2.22;;;;;;;;;;4984884;28;20042;-81
2022/08/17 12:12:16;;;;;;;4.97;2.50;;;;;;;;;;4988233;28;20398;-80
2022/08/17 12:15:06;;;;;;;7.20;2.90;;;;;;;;;;5001151;28;20042;-80
2022/08/17 12:17:53;;;;;;;5.22;2.30;;;;;;;;;;5001627;28;20054;-81
2022/08/17 12:20:42;;;;;;;6.35;2.63;;;;;;;;;;4990767;28;20401;-81
2022/08/17 12:23:47;;;;;;;4.57;2.53;;;;;;;;;;4986287;28;20474;-81
2022/08/17 12:26:34;;;;;;;2.35;2.08;;;;;;;;;;4995469;28;20561;-80
2022/08/17 12:29:19;;;;;;;5.43;2.58;;;;;;;;;;4996623;28;20050;-81
2022/08/17 12:32:11;;;;;;;4.43;2.03;;;;;;;;;;4981671;28;20058;-80
2022/08/17 12:34:57;;;;;;;4.22;2.78;;;;;;;;;;4975038;28;20046;-80
2022/08/17 12:37:45;;;;;;;5.97;2.45;;;;;;;;;;4992057;28;20409;-82
2022/08/17 12:40:31;;;;;;;5.47;2.40;;;;;;;;;;4986942;28;20042;-83
2022/08/17 12:43:21;;;;;;;4.05;2.47;;;;;;;;;;4982769;28;20050;-83
2022/08/17 12:46:16;;;;;;;6.18;2.25;;;;;;;;;;4989447;28;20042;-81
2022/08/17 12:49:27;;;;;;;4.32;2.40;;;;;;;;;;4994261;28;20042;-82
2022/08/17 12:52:19;;;;;;;3.58;2.20;;;;;;;;;;4999386;28;20042;-81
2022/08/17 12:55:19;;;;;;;5.82;2.55;;;;;;;;;;4989366;28;20050;-81
2022/08/17 12:58:11;;;;;;;4.80;2.50;;;;;;;;;;4993650;28;20409;-81
2022/08/17 13:01:16;;;;;;;4.47;2.80;;;;;;;;;;4993142;28;20038;-81
2022/08/17 13:04:05;;;;;;;4.13;2.47;;;;;;;;;;4985561;28;20046;-79
2022/08/17 13:06:51;;;;;;;3.70;2.10;;;;;;;;;;4992864;28;20047;-79
2022/08/17 13:09:36;;;;;;;2.67;2.20;;;;;;;;;;4975225;28;20047;-81
2022/08/17 13:12:28;;;;;;;5.15;2.63;;;;;;;;;;4974482;28;20050;-81
2022/08/17 13:15:32;;;;;;;6.15;2.50;;;;;;;;;;4992114;28;20046;-79
2022/08/17 13:18:27;;;;;;;;;;;;;;;;;;4994341;28;20054;-80
2022/08/17 13:21:32;;;;;;;4.90;2.28;;;;;;;;;;5000445;28;20265;-81
2022/08/17 13:24:22;;;;;;;6.90;2.72;;;;;;;;;;4993602;28;20046;-81
2022/08/17 13:27:11;;;;;;;4.53;2.30;;;;;;;;;;4993626;28;20039;-80
2022/08/17 13:30:00;;;;;;;4.55;2.25;;;;;;;;;;4993870;28;20498;-81
2022/08/17 13:32:47;;;;;;;3.60;2.22;;;;;;;;;;4998914;28;20054;-79
2022/08/17 13:35:32;;;;;;;4.38;2.55;;;;;;;;;;4981837;28;20058;-80
2022/08/17 13:38:44;;;;;;;5.85;2.83;;;;;;;;;;4974338;28;20498;-82
2022/08/17 13:41:33;;;;;;;5.75;2.20;;;;;;;;;;4992772;28;20470;-82
2022/08/17 13:44:37;;;;;;;5.20;2.67;;;;;;;;;;4987048;28;20046;-81
2022/08/17 13:47:23;;;;;;;3.92;2.80;;;;;;;;;;4996420;28;20058;-79
2022/08/17 13:50:19;;;;;;;3.90;2.63;;;;;;;;;;4992298;28;20042;-80
2022/08/17 13:53:21;;;;;;;6.50;2.92;;;;;;;;;;4999926;28;20433;-80
2022/08/17 13:56:13;;;;;;;5.25;2.60;;;;;;;;;;4993856;28;20481;-82
2022/08/17 13:59:07;;;;;;;4.88;2.80;;;;;;;;;;4993815;28;20046;-80
2022/08/17 14:01:53;;;;;;;5.85;2.83;;;;;;;;;;4999933;28;20050;-82
2022/08/17 14:04:41;;;;;;;3.70;2.65;;;;;;;;;;4985829;28;20065;-81
2022/08/17 14:07:33;;;;;;;5.97;2.42;;;;;;;;;;4989479;28;20047;-81
2022/08/17 14:10:19;;;;;;;5.00;2.50;;;;;;;;;;4990347;28;20416;-80
2022/08/17 14:13:06;;;;;;;4.35;2.67;;;;;;;;;;4976420;28;20421;-81
2022/08/17 14:15:51;;;;;;;6.03;3.08;;;;;;;;;;4991822;28;20050;-80
2022/08/17 14:18:37;;;;;;;7.80;2.55;;;;;;;;;;4992571;28;20401;-80
2022/08/17 14:21:22;;;;;;;6.45;2.30;;;;;;;;;;4978302;28;20043;-81
2022/08/17 14:24:15;;;;;;;4.47;2.50;;;;;;;;;;4976843;28;20046;-80
2022/08/17 14:27:03;;;;;;;6.63;2.80;;;;;;;;;;4976521;28;20042;-80
2022/08/17 14:29:49;;;;;;;4.93;2.97;;;;;;;;;;4984495;28;20393;-81
2022/08/17 14:32:36;;;;;;;3.50;2.72;;;;;;;;;;5001738;28;20417;-79
2022/08/17 14:35:23;;;;;;;6.38;2.60;;;;;;;;;;4997045;28;20458;-82
2022/08/17 14:38:08;;;;;;;4.90;2.53;;;;;;;;;;5005106;28;20058;-82
2022/08/17 14:40:53;;;;;;;6.18;3.08;;;;;;;;;;5007464;28;20050;-79
2022/08/17 14:43:39;;;;;;;3.58;2.38;;;;;;;;;;5010743;28;20050;-82
2022/08/17 14:46:25;;;;;;;2.78;2.47;;;;;;;;;;5005625;28;20046;-80
2022/08/17 14:49:11;;;;;;;4.47;2.72;;;;;;;;;;4996541;28;20050;-82
2022/08/17 14:52:00;;;;;;;4.13;2.40;;;;;;;;;;4994488;28;20046;-82
2022/08/17 14:54:47;;;;;;;4.20;2.55;;;;;;;;;;4998663;28;20046;-81
2022/08/17 14:57:32;;;;;;;3.72;2.67;;;;;;;;;;4994985;28;20050;-79
2022/08/17 15:00:18;;;;;;;4.05;2.75;;;;;;;;;;5000528;28;20039;-81
2022/08/17 15:03:04;;;;;;;5.30;2.75;;;;;;;;;;4992589;28;20441;-81
2022/08/17 15:05:49;;;;;;;3.58;2.65;;;;;;;;;;4994079;28;20046;-79
2022/08/17 15:08:34;;;;;;;4.25;2.55;;;;;;;;;;5000293;28;20397;-79
2022/08/17 15:11:20;;;;;;;4.30;2.55;;;;;;;;;;4992706;28;20042;-82
2022/08/17 15:14:06;;;;;;;5.82;3.13;;;;;;;;;;4993161;28;20059;-81
2022/08/17 15:16:51;;;;;;;3.78;2.67;;;;;;;;;;4988979;28;20055;-80
2022/08/17 15:19:37;;;;;;;3.55;2.80;;;;;;;;;;4990802;28;20043;-84
2022/08/17 15:22:25;;;;;;;4.00;2.90;;;;;;;;;;4998831;28;20058;-82
2022/08/17 15:25:13;;;;;;;7.07;2.95;;;;;;;;;;4995386;28;20054;-83
2022/08/17 15:27:59;;;;;;;5.82;2.80;;;;;;;;;;5002314;28;20046;-81
2022/08/17 15:30:44;;;;;;;5.25;3.45;;;;;;;;;;4995501;28;20394;-82
2022/08/17 15:33:30;;;;;;;7.43;3.13;;;;;;;;;;4994979;28;20050;-81
2022/08/17 15:36:16;;;;;;;3.28;2.83;;;;;;;;;;5001984;28;20058;-83
2022/08/17 15:39:02;;;;;;;5.13;3.30;;;;;;;;;;4995172;28;20051;-80
2022/08/17 15:41:47;;;;;;;3.63;2.70;;;;;;;;;;5002670;28;20142;-81
2022/08/17 15:44:38;;;;;;;5.07;2.63;;;;;;;;;;5001981;28;20043;-82
2022/08/17 15:47:24;;;;;;;3.70;2.63;;;;;;;;;;4994903;28;20050;-81
2022/08/17 15:50:10;;;;;;;5.75;2.75;;;;;;;;;;5002120;28;20051;-82
2022/08/17 15:52:57;;;;;;;9.70;3.20;;;;;;;;;;5001033;28;20046;-80
2022/08/17 15:55:42;;;;;;;4.82;2.90;;;;;;;;;;5001348;28;20046;-81
2022/08/17 15:58:28;;;;;;;5.20;3.10;;;;;;;;;;4995607;28;20465;-81
2022/08/17 16:01:16;;;;;;;4.07;2.90;;;;;;;;;;5000445;28;20054;-80
2022/08/17 16:04:01;;;;;;;4.85;3.20;;;;;;;;;;4982014;28;20474;-80
2022/08/17 16:06:46;;;;;;;3.33;2.72;;;;;;;;;;4974879;28;20050;-80
2022/08/17 16:09:32;;;;;;;4.50;3.00;;;;;;;;;;4982047;28;20054;-81
2022/08/17 16:12:19;;;;;;;3.78;2.80;;;;;;;;;;4991797;28;20046;-81
2022/08/17 16:15:06;;;;;;;6.00;3.40;;;;;;;;;;4982697;28;20046;-80
2022/08/17 16:17:51;;;;;;;7.88;3.22;;;;;;;;;;5001638;28;20050;-81
2022/08/17 16:20:37;;;;;;;7.25;3.25;;;;;;;;;;4994592;28;20054;-82
2022/08/17 16:23:23;;;;;;;6.88;3.30;;;;;;;;;;4999095;28;20054;-80
2022/08/17 16:26:08;;;;;;;4.60;3.00;;;;;;;;;;4981798;28;20043;-83
2022/08/17 16:28:54;;;;;;;4.90;2.97;;;;;;;;;;4980946;28;20043;-81
2022/08/17 16:31:42;;;;;;;5.47;3.58;;;;;;;;;;4991759;28;20397;-81
2022/08/17 16:34:26;;;;;;;5.43;2.83;;;;;;;;;;5000065;28;20058;-80
2022/08/17 16:37:12;;;;;;;6.00;3.20;;;;;;;;;;4999011;28;20058;-81
2022/08/17 16:39:59;;;;;;;6.40;3.65;;;;;;;;;;5001073;28;20046;-80
2022/08/17 16:42:47;;;;;;;13.95;4.28;;;;;;;;;;5004240;28;20417;-78
2022/08/17 16:45:35;;;;;;;7.63;5.35;;;;;;;;;;5005063;28;20050;-80
2022/08/17 16:48:20;;;;;;;9.90;5.20;;;;;;;;;;4992778;28;20042;-81
2022/08/17 16:51:06;;;;;;;6.88;3.70;;;;;;;;;;5003074;28;20046;-80
2022/08/17 16:53:52;;;;;;;6.45;4.18;;;;;;;;;;5004421;28;20050;-81
2022/08/17 16:56:38;;;;;;;6.32;4.18;;;;;;;;;;5004606;28;20054;-82
2022/08/17 16:59:24;;;;;;;9.02;4.95;;;;;;;;;;5000279;28;20046;-81
2022/08/17 17:02:12;;;;;;;6.32;4.30;;;;;;;;;;5000683;28;20038;-81
2022/08/17 17:05:01;;;;;;;7.38;3.75;;;;;;;;;;4989747;28;20043;-82
2022/08/17 17:08:03;;;;;;;5.35;3.90;;;;;;;;;;4986091;28;20470;-81
2022/08/17 17:10:54;;;;;;;7.03;4.00;;;;;;;;;;4984274;28;20487;-80
2022/08/17 17:14:16;;;;;;;5.45;3.50;;;;;;;;;;4991992;28;20414;-80
2022/08/17 17:17:25;;;;;;;6.47;3.63;;;;;;;;;;4962520;28;20055;-81
2022/08/17 17:20:20;;;;;;;5.40;3.70;;;;;;;;;;5000687;28;20054;-82
2022/08/17 17:23:05;;;;;;;;;;;;;;;;;;5002407;28;20050;-82
2022/08/17 17:26:09;;;;;;;4.82;3.15;;;;;;;;;;5003473;28;19913;-79
2022/08/17 17:28:57;;;;;;;5.53;3.58;;;;;;;;;;5000468;28;20054;-79
2022/08/17 17:32:01;;;;;;;5.43;3.50;;;;;;;;;;4993993;28;20043;-81
2022/08/17 17:34:53;;;;;;;5.97;3.63;;;;;;;;;;4995590;28;20413;-83
2022/08/17 17:37:42;;;;;;;4.95;3.80;;;;;;;;;;4999237;28;20058;-82
2022/08/17 17:40:36;;;;;;;6.32;3.35;;;;;;;;;;4980610;28;20058;-81
2022/08/17 17:43:24;;;;;;;6.30;3.60;;;;;;;;;;4980694;28;20051;-81