Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:45;;;;;;;2.27;1.60;;;18.00;90.70;;;;;;5051077;28;20436;-46
2022/09/02 00:04:15;;;;;;;3.77;1.87;;;18.00;90.70;;;;;;5052664;28;20190;-45
2022/09/02 00:06:42;;;;;;;2.70;1.73;;;17.90;90.90;;;;;;5051783;28;21010;-48
2022/09/02 00:09:10;;;;;;;2.50;1.80;;;17.80;91.10;;;;;;5052260;28;20761;-45
2022/09/02 00:11:37;;;;;;;1.60;1.50;;;17.80;91.20;;;;;;5052152;28;20800;-45
2022/09/02 00:14:07;;;;;;;2.00;1.87;;;17.70;91.40;;;;;;5052076;28;20814;-42
2022/09/02 00:16:33;;;;;;;1.97;1.73;;;17.70;91.40;;;;;;5051550;28;20447;-44
2022/09/02 00:19:01;;;;;;;4.07;1.97;;;17.70;91.60;;;;;;5054037;28;20486;-46
2022/09/02 00:21:27;;;;;;;1.93;1.70;;;17.60;91.80;;;;;;5062664;28;20816;-42
2022/09/02 00:23:53;;;;;;;2.10;1.90;;;17.60;91.90;;;;;;5052042;28;20781;-47
2022/09/02 00:26:19;;;;;;;2.20;1.83;;;17.60;92.10;;;;;;5051679;28;20416;-46
2022/09/02 00:28:45;;;;;;;2.03;1.83;;;17.50;92.20;;;;;;5050296;28;20521;-47
2022/09/02 00:31:12;;;;;;;2.40;1.63;;;17.40;92.50;;;;;;5051936;28;20456;-45
2022/09/02 00:33:39;;;;;;;2.60;1.50;;;17.50;92.60;;;;;;5051979;28;20408;-43
2022/09/02 00:36:06;;;;;;;6.07;3.30;;;17.40;93.00;;;;;;5051837;28;20771;-43
2022/09/02 00:38:33;;;;;;;1.97;1.67;;;17.40;92.60;;;;;;5050973;28;20424;-45
2022/09/02 00:41:01;;;;;;;5.43;2.33;;;17.40;92.70;;;;;;5051508;28;20424;-45
2022/09/02 00:43:51;;;;;;;2.00;1.90;;;17.40;92.80;;;;;;5051699;28;21064;-46
2022/09/02 00:46:20;;;;;;;3.97;1.77;;;17.40;92.90;;;;;;5051575;28;20470;-47
2022/09/02 00:49:11;;;;;;;2.77;1.60;;;17.30;93.00;;;;;;5050943;28;20428;-44
2022/09/02 00:52:02;;;;;;;6.47;2.20;;;17.30;93.10;;;;;;5052991;28;20472;-44
2022/09/02 00:54:31;;;;;;;2.63;1.70;;;17.20;93.10;;;;;;5051307;28;20973;-45
2022/09/02 00:56:59;;;;;;;2.00;1.83;;;17.20;93.10;;;;;;5048525;28;20428;-47
2022/09/02 00:59:40;;;;;;;2.00;1.80;;;17.30;93.30;;;;;;5051482;28;20523;-45
2022/09/02 01:02:06;;;;;;;4.63;2.10;;;17.20;93.30;;;;;;5051295;28;20895;-43
2022/09/02 01:04:32;;;;;;;2.00;1.80;;;17.20;93.40;;;;;;5051510;28;20519;-45
2022/09/02 01:06:58;;;;;;;1.77;1.63;;;17.20;93.50;;;;;;5050709;28;20535;-47
2022/09/02 01:09:24;;;;;;;2.63;2.00;;;17.20;93.60;;;;;;5051213;28;20649;-49
2022/09/02 01:11:53;;;;;;;1.53;1.43;;;17.20;93.60;;;;;;5051230;28;20459;-47
2022/09/02 01:14:20;;;;;;;3.33;1.90;;;17.20;93.70;;;;;;5050701;28;20206;-45
2022/09/02 01:16:53;;;;;;;1.70;1.60;;;17.10;93.70;;;;;;5050622;28;20931;-43
2022/09/02 01:19:27;;;;;;;3.13;1.90;;;17.20;93.80;;;;;;5055656;28;20426;-46
2022/09/02 01:21:54;;;;;;;2.47;1.90;;;17.20;93.90;;;;;;5070496;28;20443;-43
2022/09/02 01:24:24;;;;;;;3.93;2.50;;;17.10;94.00;;;;;;5050977;28;20420;-47
2022/09/02 01:26:52;;;;;;;5.23;1.87;;;17.10;94.10;;;;;;5050020;28;20581;-49
2022/09/02 01:29:19;;;;;;;1.80;1.70;;;17.10;94.10;;;;;;5050765;28;20482;-46
2022/09/02 01:31:44;;;;;;;2.70;1.93;;;17.10;94.20;;;;;;5050771;28;20470;-46
2022/09/02 01:34:10;;;;;;;2.33;1.60;;;17.00;94.30;;;;;;5050684;28;20429;-48
2022/09/02 01:36:40;;;;;;;3.47;1.93;;;17.00;94.50;;;;;;5050277;28;20186;-44
2022/09/02 01:39:08;;;;;;;2.20;2.00;;;17.00;94.50;;;;;;5029170;28;20193;-47
2022/09/02 01:41:34;;;;;;;5.67;1.87;;;17.00;94.50;;;;;;5046090;28;20447;-41
2022/09/02 01:44:00;;;;;;;2.60;1.50;;;17.00;94.50;;;;;;5050472;28;20428;-45
2022/09/02 01:46:26;;;;;;;3.17;1.90;;;17.00;94.40;;;;;;5050563;28;20217;-49
2022/09/02 01:48:52;;;;;;;2.33;1.80;;;17.00;94.50;;;;;;5049765;28;20421;-44
2022/09/02 01:51:19;;;;;;;2.10;1.90;;;16.90;94.70;;;;;;5050305;28;20898;-45
2022/09/02 01:53:46;;;;;;;2.90;1.80;;;16.90;94.90;;;;;;5050329;28;20235;-46
2022/09/02 01:56:13;;;;;;;2.47;1.80;;;16.90;95.00;;;;;;5049620;28;20424;-44
2022/09/02 01:58:39;;;;;;;4.63;1.80;;;16.80;95.00;;;;;;5049699;28;20424;-44
2022/09/02 02:01:06;;;;;;;2.70;1.90;;;16.80;95.20;;;;;;5050258;28;20436;-44
2022/09/02 02:03:34;;;;;;;2.53;1.60;;;16.70;95.30;;;;;;5050361;28;20190;-44
2022/09/02 02:06:01;;;;;;;2.70;1.60;;;16.70;95.40;;;;;;5049538;28;20482;-45
2022/09/02 02:08:27;;;;;;;2.17;1.97;;;16.60;95.70;;;;;;5049272;28;20467;-43
2022/09/02 02:10:53;;;;;;;2.03;1.73;;;16.60;95.70;;;;;;5048634;28;20502;-43
2022/09/02 02:13:19;;;;;;;3.17;1.63;;;16.60;95.90;;;;;;5050104;28;20745;-42
2022/09/02 02:15:44;;;;;;;2.10;1.80;;;16.50;95.90;;;;;;5050060;28;20196;-45
2022/09/02 02:18:11;;;;;;;2.10;1.80;;;16.50;95.90;;;;;;5049385;28;20192;-45
2022/09/02 02:20:37;;;;;;;1.83;1.73;;;16.40;96.10;;;;;;5061961;28;20268;-44
2022/09/02 02:23:05;;;;;;;4.97;1.80;;;16.50;96.20;;;;;;5048481;28;20438;-43
2022/09/02 02:25:31;;;;;;;5.43;3.00;;;16.40;96.40;;;;;;5049913;28;20505;-47
2022/09/02 02:27:57;;;;;;;1.90;1.60;;;16.30;96.70;;;;;;5048034;28;20428;-43
2022/09/02 02:30:23;;;;;;;3.27;1.77;;;16.30;96.60;;;;;;5049664;28;20427;-42
2022/09/02 02:32:48;;;;;;;2.00;1.50;;;16.30;96.50;;;;;;5049751;28;20189;-44
2022/09/02 02:35:16;;;;;;;2.83;1.90;;;16.30;96.60;;;;;;5049566;28;20419;-48
2022/09/02 02:37:42;;;;;;;2.30;1.90;;;16.20;96.60;;;;;;5048783;28;20181;-44
2022/09/02 02:40:10;;;;;;;2.13;1.90;;;16.30;96.50;;;;;;5049700;28;20420;-50
2022/09/02 02:42:36;;;;;;;2.30;1.60;;;16.30;96.40;;;;;;5049634;28;20431;-47
2022/09/02 02:45:08;;;;;;;1.93;1.83;;;16.30;96.80;;;;;;5048113;28;20428;-46
2022/09/02 02:47:39;;;;;;;3.17;1.63;;;16.20;96.80;;;;;;5049038;28;20438;-48
2022/09/02 02:50:08;;;;;;;2.67;1.70;;;16.20;97.00;;;;;;5049267;28;20444;-44
2022/09/02 02:52:34;;;;;;;2.30;1.60;;;16.10;97.10;;;;;;5049555;28;20423;-47
2022/09/02 02:55:00;;;;;;;2.90;1.70;;;16.10;97.40;;;;;;5049545;28;20408;-45
2022/09/02 02:57:25;;;;;;;2.27;2.00;;;16.00;97.60;;;;;;5046556;28;20224;-43
2022/09/02 02:59:51;;;;;;;1.80;1.43;;;16.00;97.40;;;;;;5049253;28;20192;-45
2022/09/02 03:02:17;;;;;;;2.43;1.47;;;16.00;97.40;;;;;;5049325;28;20231;-44
2022/09/02 03:04:42;;;;;;;2.00;1.70;;;16.00;97.40;;;;;;5047544;28;20280;-44
2022/09/02 03:07:08;;;;;;;1.70;1.50;;;16.00;97.50;;;;;;5048691;28;20601;-44
2022/09/02 03:09:34;;;;;;;2.87;1.83;;;15.90;97.70;;;;;;5049324;28;20188;-44
2022/09/02 03:12:01;;;;;;;1.77;1.63;;;15.90;97.60;;;;;;5047933;28;20238;-44
2022/09/02 03:14:27;;;;;;;2.40;1.43;;;15.90;97.70;;;;;;5049291;28;20578;-47
2022/09/02 03:16:52;;;;;;;4.57;1.60;;;15.80;97.90;;;;;;5047187;28;20420;-44
2022/09/02 03:19:18;;;;;;;2.63;1.70;;;15.80;98.20;;;;;;5055164;28;20433;-44
2022/09/02 03:21:44;;;;;;;1.70;1.60;;;15.80;98.20;;;;;;5060527;28;20224;-44
2022/09/02 03:24:11;;;;;;;2.10;1.73;;;15.80;98.30;;;;;;5053156;28;20189;-47
2022/09/02 03:26:37;;;;;;;2.90;1.50;;;15.70;98.60;;;;;;5051315;28;20197;-50
2022/09/02 03:29:03;;;;;;;1.80;1.60;;;15.70;98.50;;;;;;5052990;28;20428;-47
2022/09/02 03:31:29;;;;;;;1.57;1.47;;;15.70;98.40;;;;;;5053118;28;20458;-44
2022/09/02 03:33:55;;;;;;;3.57;2.03;;;15.70;98.30;;;;;;5052536;28;20416;-45
2022/09/02 03:36:30;;;;;;;4.10;1.53;;;15.60;98.60;;;;;;5053025;28;20244;-44
2022/09/02 03:38:57;;;;;;;2.00;1.63;;;15.60;98.80;;;;;;5052398;28;20883;-42
2022/09/02 03:41:23;;;;;;;2.23;1.30;;;15.50;98.80;;;;;;5052805;28;20426;-46
2022/09/02 03:43:49;;;;;;;2.40;1.50;;;15.50;99.00;;;;;;5051382;28;20420;-45
2022/09/02 03:46:16;;;;;;;2.17;1.70;;;15.50;98.90;;;;;;5052831;28;21417;-44
2022/09/02 03:48:43;;;;;;;2.73;1.70;;;15.50;98.80;;;;;;5050612;28;20185;-47
2022/09/02 03:51:09;;;;;;;3.83;2.00;;;15.50;98.90;;;;;;5052840;28;20464;-47
2022/09/02 03:53:35;;;;;;;2.77;1.73;;;15.50;99.10;;;;;;5052490;28;20462;-46
2022/09/02 03:56:06;;;;;;;3.83;1.33;;;15.50;99.10;;;;;;5051875;28;20564;-46
2022/09/02 03:58:33;;;;;;;1.60;1.50;;;15.50;99.20;;;;;;5051947;28;20831;-48
2022/09/02 04:01:00;;;;;;;1.87;1.60;;;15.50;99.40;;;;;;5052302;28;20423;-46
2022/09/02 04:03:26;;;;;;;4.90;1.40;;;15.40;99.30;;;;;;5052626;28;20424;-46
2022/09/02 04:05:53;;;;;;;3.03;1.60;;;15.40;99.40;;;;;;5052319;28;20455;-46
2022/09/02 04:08:19;;;;;;;2.67;1.80;;;15.40;99.50;;;;;;5051673;28;20937;-44
2022/09/02 04:10:45;;;;;;;2.00;1.80;;;15.40;99.40;;;;;;5052402;28;20854;-45
2022/09/02 04:13:11;;;;;;;3.83;1.70;;;15.40;99.40;;;;;;5052340;28;20412;-48
2022/09/02 04:15:46;;;;;;;2.80;1.67;;;15.40;99.50;;;;;;5052120;28;20270;-42
2022/09/02 04:21:37;;;;;;;2.23;1.47;;;15.30;99.90;;;;;;5043161;28;20416;-50
2022/09/02 04:24:05;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;5051781;28;20427;-47
2022/09/02 04:26:30;;;;;;;2.20;1.60;;;15.10;99.90;;;;;;5052037;28;20925;-47
2022/09/02 04:28:56;;;;;;;1.90;1.60;;;15.00;99.90;;;;;;5050997;28;20424;-47
2022/09/02 04:31:24;;;;;;;3.90;1.57;;;15.00;99.90;;;;;;5050747;28;20283;-44
2022/09/02 04:33:51;;;;;;;2.17;1.97;;;15.10;99.90;;;;;;5051793;28;20420;-42
2022/09/02 04:36:18;;;;;;;2.40;1.60;;;15.10;99.90;;;;;;5051971;28;20412;-43
2022/09/02 04:38:45;;;;;;;3.23;1.60;;;15.10;99.90;;;;;;5051203;28;20424;-43
2022/09/02 04:41:25;;;;;;;2.33;1.50;;;15.20;99.90;;;;;;5050663;28;20482;-46
2022/09/02 04:43:53;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5051734;28;20424;-43
2022/09/02 04:46:19;;;;;;;2.03;1.43;;;15.00;99.90;;;;;;5051685;28;20420;-42
2022/09/02 04:48:46;;;;;;;2.93;1.53;;;14.90;99.90;;;;;;5048803;28;20428;-46
2022/09/02 04:51:19;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5045703;28;20562;-48
2022/09/02 04:53:47;;;;;;;2.87;1.77;;;14.80;99.90;;;;;;5051379;28;20567;-45
2022/09/02 04:56:17;;;;;;;2.97;1.90;;;14.80;99.90;;;;;;5050973;28;20463;-45
2022/09/02 04:58:43;;;;;;;2.40;1.97;;;14.80;99.90;;;;;;5050840;28;20413;-45
2022/09/02 05:01:15;;;;;;;1.90;1.80;;;14.90;99.90;;;;;;5051249;28;20436;-48
2022/09/02 05:03:44;;;;;;;2.93;2.30;;;14.90;99.90;;;;;;5050583;28;20489;-48
2022/09/02 05:06:14;;;;;;;1.87;1.77;;;14.80;99.90;;;;;;5051164;28;20815;-48
2022/09/02 05:08:41;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5050629;28;20432;-48
2022/09/02 05:11:17;;;;;;;2.87;2.03;;;14.70;99.90;;;;;;5051119;28;20533;-45
2022/09/02 05:13:43;;;;;;;8.73;2.23;;;14.70;99.90;;;;;;5051060;28;20419;-45
2022/09/02 05:16:13;;;;;;;3.37;2.30;;;14.70;99.90;;;;;;5050880;28;20424;-46
2022/09/02 05:18:39;;;;;;;2.97;1.90;;;14.70;99.90;;;;;;5050357;28;20490;-46
2022/09/02 05:21:05;;;;;;;1.93;1.67;;;14.70;99.90;;;;;;5061505;28;20425;-47
2022/09/02 05:23:31;;;;;;;2.43;2.23;;;14.70;99.90;;;;;;5050819;28;20193;-48
2022/09/02 05:25:56;;;;;;;2.80;2.20;;;14.80;99.90;;;;;;5049654;28;20512;-47
2022/09/02 05:28:22;;;;;;;4.27;2.20;;;14.90;99.90;;;;;;5044737;28;20245;-48
2022/09/02 05:30:48;;;;;;;2.87;2.47;;;14.90;99.90;;;;;;5050511;28;20300;-44
2022/09/02 05:33:13;;;;;;;3.67;2.27;;;14.90;99.90;;;;;;5050708;28;20189;-48
2022/09/02 05:35:41;;;;;;;4.17;2.37;;;15.00;99.90;;;;;;5058230;28;20201;-47
2022/09/02 05:38:07;;;;;;;3.60;2.10;;;15.00;99.90;;;;;;5069901;28;20204;-46
2022/09/02 05:40:35;;;;;;;2.53;2.20;;;15.10;99.90;;;;;;5069849;28;20845;-49
2022/09/02 05:43:00;;;;;;;3.70;2.50;;;15.20;99.90;;;;;;5070203;28;20510;-44
2022/09/02 05:45:26;;;;;;;3.10;2.23;;;15.30;99.90;;;;;;5069132;28;21020;-44
2022/09/02 05:47:51;;;;;;;5.50;2.90;;;15.40;99.90;;;;;;5069875;28;20606;-44
2022/09/02 05:50:17;;;;;;;4.87;2.27;;;15.40;99.90;;;;;;5061437;28;20280;-49
2022/09/02 05:52:43;;;;;;;5.53;2.60;;;15.50;99.90;;;;;;5046727;28;20182;-45
2022/09/02 05:55:10;;;;;;;3.07;2.20;;;15.60;99.90;;;;;;5048830;28;20597;-47
2022/09/02 05:57:35;;;;;;;3.33;2.10;;;15.60;99.90;;;;;;5062398;28;20420;-47
2022/09/02 06:00:04;;;;;;;2.30;2.10;;;15.60;99.90;;;;;;5070209;28;20424;-45
2022/09/02 06:02:30;;;;;;;2.20;2.00;;;15.60;99.90;;;;;;5050121;28;20190;-45
2022/09/02 06:04:56;;;;;;;2.60;1.97;;;15.50;99.90;;;;;;5050108;28;20431;-44
2022/09/02 06:07:23;;;;;;;3.10;1.80;;;15.50;99.90;;;;;;5049531;28;20202;-46
2022/09/02 06:09:49;;;;;;;3.03;1.83;;;15.40;99.90;;;;;;5050233;28;20190;-42
2022/09/02 06:12:19;;;;;;;5.17;2.33;;;15.40;99.90;;;;;;5048952;28;20475;-43
2022/09/02 06:14:46;;;;;;;3.53;1.87;;;15.50;99.90;;;;;;5043873;28;20417;-48
2022/09/02 06:17:12;;;;;;;2.07;1.63;;;15.50;99.90;;;;;;5047815;28;20427;-45
2022/09/02 06:19:38;;;;;;;2.93;2.27;;;15.60;99.90;;;;;;5048482;28;20428;-43
2022/09/02 06:22:04;;;;;;;3.30;1.83;;;15.60;99.90;;;;;;5048686;28;20228;-47
2022/09/02 06:24:31;;;;;;;3.83;1.60;;;15.70;99.90;;;;;;5048639;28;20428;-44
2022/09/02 06:26:57;;;;;;;7.27;2.10;;;15.80;99.90;;;;;;5048916;28;20416;-49
2022/09/02 06:29:25;;;;;;;2.73;1.97;;;15.80;99.90;;;;;;5051563;28;20427;-47
2022/09/02 06:31:52;;;;;;;2.77;1.93;;;15.80;99.90;;;;;;5049357;28;20541;-42
2022/09/02 06:34:19;;;;;;;4.57;2.30;;;15.90;99.90;;;;;;5050155;28;20424;-42
2022/09/02 06:36:47;;;;;;;6.53;1.70;;;15.90;99.90;;;;;;5049918;28;20428;-46
2022/09/02 06:39:16;;;;;;;2.60;2.07;;;16.00;99.90;;;;;;5048925;28;20412;-45
2022/09/02 06:41:42;;;;;;;2.90;2.30;;;16.00;99.90;;;;;;5051618;28;20503;-44
2022/09/02 06:44:10;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;5049251;28;20530;-46
2022/09/02 06:46:39;;;;;;;5.43;1.90;;;16.10;99.90;;;;;;5049600;28;20436;-44
2022/09/02 06:49:06;;;;;;;3.90;1.80;;;16.20;99.90;;;;;;5047982;28;20439;-47
2022/09/02 06:51:41;;;;;;;2.60;2.00;;;16.20;99.90;;;;;;5047898;28;20490;-44
2022/09/02 06:54:09;;;;;;;2.57;2.03;;;16.30;99.90;;;;;;5049437;28;20430;-45
2022/09/02 06:56:35;;;;;;;3.77;2.03;;;16.40;99.90;;;;;;5048237;28;20420;-46
2022/09/02 06:59:02;;;;;;;4.93;1.97;;;16.60;99.90;;;;;;5049353;28;20458;-43
2022/09/02 07:01:30;;;;;;;3.10;1.70;;;16.80;99.90;;;;;;5049460;28;20456;-43
2022/09/02 07:06:43;;;;;;;3.73;2.20;;;17.10;99.90;;;;;;5049075;28;20444;-42
2022/09/02 07:09:12;;;;;;;2.70;2.13;;;17.20;99.90;;;;;;5049718;28;20478;-42
2022/09/02 07:11:38;;;;;;;5.37;2.37;;;17.30;99.90;;;;;;5049942;28;20788;-44
2022/09/02 07:14:05;;;;;;;2.47;2.03;;;17.40;99.90;;;;;;5049788;28;20546;-47
2022/09/02 07:16:35;;;;;;;3.60;2.07;;;17.40;99.90;;;;;;5049619;28;20420;-42
2022/09/02 07:19:01;;;;;;;3.57;1.97;;;17.50;99.90;;;;;;5051568;28;20448;-43
2022/09/02 07:21:30;;;;;;;4.00;2.10;;;17.50;99.90;;;;;;5059530;28;20430;-44
2022/09/02 07:23:59;;;;;;;4.70;2.50;;;17.50;99.90;;;;;;5049718;28;20416;-43
2022/09/02 07:26:26;;;;;;;3.50;1.90;;;17.60;99.90;;;;;;5049722;28;20408;-43
2022/09/02 07:28:52;;;;;;;2.63;2.30;;;17.80;99.90;;;;;;5049076;28;20474;-43
2022/09/02 07:31:18;;;;;;;4.47;1.93;;;18.00;99.90;;;;;;5051045;28;20482;-42
2022/09/02 07:33:44;;;;;;;4.90;2.37;;;18.10;99.90;;;;;;5048986;28;20907;-42
2022/09/02 07:36:11;;;;;;;3.70;2.40;;;18.20;99.90;;;;;;5050310;28;20412;-42
2022/09/02 07:38:39;;;;;;;7.63;2.57;;;18.20;99.90;;;;;;5049022;28;20193;-42
2022/09/02 07:41:06;;;;;;;3.93;2.47;;;18.30;99.90;;;;;;5049608;28;20483;-43
2022/09/02 07:43:33;;;;;;;4.20;2.33;;;18.30;99.90;;;;;;5049446;28;20456;-45
2022/09/02 07:46:00;;;;;;;3.67;2.73;;;18.40;99.90;;;;;;5048771;28;20447;-47
2022/09/02 07:48:27;;;;;;;6.33;2.80;;;18.40;99.90;;;;;;5049431;28;20436;-43
2022/09/02 07:50:54;;;;;;;6.23;2.60;;;18.40;99.90;;;;;;5050256;28;20456;-42
2022/09/02 07:53:20;;;;;;;3.20;2.30;;;18.40;99.90;;;;;;5054862;28;20960;-42
2022/09/02 07:55:46;;;;;;;5.07;2.70;;;18.50;99.90;;;;;;5069321;28;20435;-44
2022/09/02 07:58:13;;;;;;;5.93;2.63;;;18.50;99.90;;;;;;5061882;28;20190;-43
2022/09/02 08:00:40;;;;;;;5.37;2.60;;;18.60;99.90;;;;;;5046424;28;20189;-45
2022/09/02 08:03:06;;;;;;;4.80;2.60;;;18.70;99.90;;;;;;5066893;28;20439;-44
2022/09/02 08:05:34;;;;;;;4.63;2.33;;;18.80;99.90;;;;;;5072233;28;20451;-45
2022/09/02 08:08:00;;;;;;;4.33;2.90;;;18.90;99.90;;;;;;5072227;28;20453;-44
2022/09/02 08:10:28;;;;;;;4.23;2.50;;;19.00;99.90;;;;;;5072808;28;20426;-45
2022/09/02 08:12:56;;;;;;;5.13;2.47;;;19.10;99.90;;;;;;5071410;28;20431;-43
2022/09/02 08:15:23;;;;;;;6.07;2.60;;;19.30;99.70;;;;;;5072745;28;20431;-43
2022/09/02 08:17:49;;;;;;;4.57;2.40;;;19.30;99.90;;;;;;5072092;28;20437;-43
2022/09/02 08:20:16;;;;;;;7.13;2.80;;;19.40;99.50;;;;;;5072653;28;20514;-43
2022/09/02 08:22:42;;;;;;;4.53;2.73;;;19.50;99.60;;;;;;5053072;28;20435;-44
2022/09/02 08:25:09;;;;;;;3.50;2.27;;;19.50;99.50;;;;;;5052738;28;20803;-43
2022/09/02 08:27:36;;;;;;;5.23;3.17;;;19.60;99.60;;;;;;5051593;28;20521;-42
2022/09/02 08:30:03;;;;;;;6.57;2.47;;;19.60;99.60;;;;;;5052300;28;20444;-42
2022/09/02 08:32:31;;;;;;;4.53;2.67;;;19.60;99.80;;;;;;5072378;28;20827;-42
2022/09/02 08:34:58;;;;;;;3.17;2.27;;;19.70;99.70;;;;;;5072467;28;20436;-42
2022/09/02 08:37:26;;;;;;;3.87;2.23;;;19.70;99.80;;;;;;5071696;28;20910;-42
2022/09/02 08:39:52;;;;;;;4.30;2.30;;;19.70;99.90;;;;;;5072335;28;20477;-43
2022/09/02 08:42:32;;;;;;;5.73;2.40;;;19.80;99.90;;;;;;5070787;28;20427;-43
2022/09/02 08:45:11;;;;;;;3.97;2.50;;;19.80;99.70;;;;;;5072337;28;20427;-42
2022/09/02 08:47:38;;;;;;;3.47;2.47;;;19.90;98.60;;;;;;5071651;28;20508;-47
2022/09/02 08:50:17;;;;;;;2.90;2.50;;;20.00;98.30;;;;;;5053765;28;20531;-43
2022/09/02 08:52:56;;;;;;;5.03;2.30;;;20.10;98.50;;;;;;5051710;28;20470;-43
2022/09/02 08:55:33;;;;;;;5.27;2.67;;;20.10;98.80;;;;;;5052058;28;20420;-47
2022/09/02 08:58:01;;;;;;;5.47;2.70;;;20.20;98.50;;;;;;5049118;28;20494;-44
2022/09/02 09:00:33;;;;;;;5.60;2.47;;;20.30;97.30;;;;;;5051392;28;20421;-45
2022/09/02 09:03:25;;;;;;;4.30;2.40;;;20.40;97.60;;;;;;5050790;28;20815;-49
2022/09/02 09:06:24;;;;;;;4.87;2.40;;;20.40;98.10;;;;;;5051346;28;20450;-46
2022/09/02 09:09:04;;;;;;;10.80;3.17;;;20.50;98.50;;;;;;5053712;28;20431;-50
2022/09/02 09:12:04;;;;;;;5.17;2.33;;;20.60;98.20;;;;;;5047848;28;20791;-43
2022/09/02 09:14:42;;;;;;;3.30;2.63;;;20.60;98.10;;;;;;5046035;28;20421;-48
2022/09/02 09:17:27;;;;;;;3.73;2.80;;;20.80;97.90;;;;;;5050062;28;20412;-47
2022/09/02 09:19:57;;;;;;;7.13;2.90;;;21.00;98.30;;;;;;5060035;28;20427;-47
2022/09/02 09:22:36;;;;;;;3.07;2.20;;;21.20;97.50;;;;;;5053382;28;20431;-49
2022/09/02 09:25:04;;;;;;;4.90;2.40;;;21.30;97.60;;;;;;5050756;28;20432;-45
2022/09/02 09:27:30;;;;;;;3.00;2.30;;;21.30;97.80;;;;;;5050143;28;20439;-50
2022/09/02 09:29:55;;;;;;;4.90;2.30;;;21.40;98.10;;;;;;5050543;28;20424;-50
2022/09/02 09:32:31;;;;;;;3.10;2.57;;;21.40;97.50;;;;;;5050364;28;20897;-43
2022/09/02 09:35:07;;;;;;;4.63;2.60;;;21.50;97.00;;;;;;5050536;28;20228;-44
2022/09/02 09:37:44;;;;;;;5.87;2.30;;;21.60;96.60;;;;;;5050044;28;20423;-49
2022/09/02 09:40:21;;;;;;;3.20;2.50;;;21.70;96.60;;;;;;5054135;28;20415;-45
2022/09/02 09:43:04;;;;;;;2.43;2.23;;;21.70;96.10;;;;;;5070279;28;20418;-46
2022/09/02 09:45:34;;;;;;;5.17;2.30;;;21.80;95.80;;;;;;5070179;28;20910;-46
2022/09/02 09:48:15;;;;;;;3.70;2.50;;;21.90;95.60;;;;;;5069748;28;20426;-48
2022/09/02 09:50:42;;;;;;;4.87;2.60;;;22.00;94.90;;;;;;5064929;28;20847;-46
2022/09/02 09:53:23;;;;;;;4.97;2.10;;;21.90;94.90;;;;;;5049891;28;20424;-46
2022/09/02 09:55:55;;;;;;;4.10;2.10;;;21.90;95.40;;;;;;5048144;28;20412;-43
2022/09/02 09:58:23;;;;;;;2.30;2.10;;;21.90;94.80;;;;;;5049219;28;20503;-44
2022/09/02 10:00:54;;;;;;;6.47;2.70;;;21.90;94.50;;;;;;5042335;28;20456;-48
2022/09/02 10:03:26;;;;;;;2.83;2.50;;;22.00;94.60;;;;;;5049782;28;20431;-46
2022/09/02 10:05:55;;;;;;;2.97;2.47;;;22.10;94.00;;;;;;5049219;28;20439;-46
2022/09/02 10:08:27;;;;;;;6.83;2.70;;;22.10;94.80;;;;;;5049089;28;20778;-49
2022/09/02 10:11:07;;;;;;;4.20;2.70;;;22.20;95.10;;;;;;5047391;28;20457;-49
2022/09/02 10:13:36;;;;;;;2.53;2.33;;;22.30;94.30;;;;;;5035509;28;20429;-46
2022/09/02 10:16:21;;;;;;;2.50;2.30;;;22.40;94.00;;;;;;5041070;28;20441;-46
2022/09/02 10:18:57;;;;;;;4.00;2.30;;;22.50;94.20;;;;;;5048963;28;20420;-51
2022/09/02 10:22:08;;;;;;;4.97;2.50;;;22.50;94.20;;;;;;5058110;28;21076;-47
2022/09/02 10:24:50;;;;;;;3.10;2.43;;;22.60;93.70;;;;;;5051088;28;20778;-48
2022/09/02 10:27:28;;;;;;;2.43;2.23;;;22.60;93.40;;;;;;5047804;28;20762;-45
2022/09/02 10:30:03;;;;;;;3.23;2.30;;;22.70;93.70;;;;;;5048142;28;20424;-48
2022/09/02 10:32:41;;;;;;;4.27;2.70;;;22.70;93.70;;;;;;5049191;28;20467;-43
2022/09/02 10:35:32;;;;;;;3.23;2.43;;;22.80;93.40;;;;;;5065805;28;20434;-46
2022/09/02 10:38:11;;;;;;;3.00;2.10;;;22.80;92.10;;;;;;5051464;28;20429;-48
2022/09/02 10:41:06;;;;;;;2.77;2.10;;;22.70;92.20;;;;;;5049430;28;21011;-49
2022/09/02 10:43:57;;;;;;;4.13;2.40;;;22.60;92.40;;;;;;5047989;28;21035;-47
2022/09/02 10:46:24;;;;;;;5.53;2.07;;;22.60;92.30;;;;;;5045540;28;20417;-46
2022/09/02 10:49:02;;;;;;;2.00;1.90;;;22.60;91.50;;;;;;5048767;28;20416;-46
2022/09/02 10:51:46;;;;;;;2.50;2.10;;;22.50;90.80;;;;;;5058871;28;20461;-46
2022/09/02 10:54:38;;;;;;;5.10;2.30;;;22.50;91.50;;;;;;5042539;28;20752;-49
2022/09/02 10:57:27;;;;;;;2.97;2.13;;;22.60;92.00;;;;;;5047293;28;20420;-45
2022/09/02 11:00:06;;;;;;;3.17;2.20;;;22.60;91.50;;;;;;5045612;28;20431;-47
2022/09/02 11:02:47;;;;;;;2.87;2.37;;;22.60;91.30;;;;;;5049098;28;20428;-44
2022/09/02 11:05:22;;;;;;;5.63;2.60;;;22.70;92.30;;;;;;5037492;28;21119;-49
2022/09/02 11:07:53;;;;;;;6.33;2.17;;;22.70;92.60;;;;;;5046879;28;20919;-50
2022/09/02 11:10:26;;;;;;;2.53;2.00;;;22.70;91.40;;;;;;5049028;28;20486;-45
2022/09/02 11:13:04;;;;;;;2.70;2.50;;;22.70;91.90;;;;;;5048419;28;20424;-45
2022/09/02 11:15:38;;;;;;;2.47;2.07;;;22.70;91.30;;;;;;5045987;28;20447;-47
2022/09/02 11:18:30;;;;;;;2.93;2.17;;;22.80;91.20;;;;;;5047467;28;20428;-47
2022/09/02 11:21:41;;;;;;;2.50;2.30;;;22.90;90.00;;;;;;5043507;28;20437;-48
2022/09/02 11:24:25;;;;;;;2.20;1.83;;;23.10;90.20;;;;;;5045807;28;20439;-47
2022/09/02 11:27:29;;;;;;;2.80;2.50;;;23.30;88.10;;;;;;5047686;28;20828;-51
2022/09/02 11:30:13;;;;;;;1.70;1.60;;;23.40;80.40;;;;;;5048865;28;20447;-46
2022/09/02 11:33:19;;;;;;;1.90;1.77;;;23.40;77.30;;;;;;5048790;28;20889;-48
2022/09/02 11:35:45;;;;;;;2.60;1.87;;;23.30;73.90;;;;;;5065800;28;20429;-44
2022/09/02 11:38:19;;;;;;;1.70;1.60;;;23.40;73.60;;;;;;5048948;28;20428;-47
2022/09/02 11:40:48;;;;;;;2.13;1.93;;;23.40;72.20;;;;;;5052487;28;20189;-48
2022/09/02 11:43:36;;;;;;;2.00;1.90;;;23.40;72.00;;;;;;5052492;28;20800;-46
2022/09/02 11:46:30;;;;;;;2.37;1.90;;;23.60;72.00;;;;;;5052557;28;20415;-47
2022/09/02 11:49:08;;;;;;;3.00;1.90;;;23.60;70.00;;;;;;5052272;28;20416;-48
2022/09/02 11:51:53;;;;;;;1.90;1.70;;;23.60;70.70;;;;;;5052374;28;20486;-47
2022/09/02 11:54:22;;;;;;;2.00;1.90;;;23.60;70.70;;;;;;5052155;28;21112;-45
2022/09/02 11:56:57;;;;;;;1.97;1.83;;;23.60;69.70;;;;;;5050268;28;20486;-45
2022/09/02 11:59:51;;;;;;;1.63;1.53;;;23.60;70.70;;;;;;5050845;28;20926;-43
2022/09/02 12:02:46;;;;;;;2.20;2.00;;;23.50;71.00;;;;;;5052171;28;20424;-44
2022/09/02 12:05:30;;;;;;;2.57;1.80;;;23.40;70.90;;;;;;5052055;28;20440;-48
2022/09/02 12:08:03;;;;;;;6.07;2.30;;;23.30;69.50;;;;;;5051643;28;20431;-45
2022/09/02 12:10:44;;;;;;;1.70;1.60;;;23.30;68.80;;;;;;5051759;28;20431;-44
2022/09/02 12:13:42;;;;;;;2.43;1.93;;;23.40;69.40;;;;;;5052327;28;20764;-47
2022/09/02 12:16:20;;;;;;;4.47;1.50;;;23.60;67.60;;;;;;5050687;28;20422;-48
2022/09/02 12:19:09;;;;;;;3.87;2.10;;;23.70;66.20;;;;;;5051346;28;20503;-48
2022/09/02 12:21:55;;;;;;;2.20;2.00;;;23.80;67.60;;;;;;5060989;28;20432;-47
2022/09/02 12:24:21;;;;;;;2.70;2.00;;;23.90;67.30;;;;;;5051618;28;20440;-46
2022/09/02 12:26:47;;;;;;;2.83;1.90;;;24.00;66.90;;;;;;5051104;28;21270;-43
2022/09/02 12:29:19;;;;;;;3.33;2.00;;;24.00;66.10;;;;;;5051492;28;20420;-45
2022/09/02 12:31:46;;;;;;;4.70;2.10;;;23.90;67.00;;;;;;5051497;28;20213;-43
2022/09/02 12:34:21;;;;;;;1.93;1.83;;;23.80;67.00;;;;;;5051666;28;21059;-46
2022/09/02 12:36:49;;;;;;;3.10;2.40;;;23.80;67.10;;;;;;5050878;28;20938;-49
2022/09/02 12:39:26;;;;;;;2.40;2.20;;;23.70;67.00;;;;;;5051690;28;20448;-43
2022/09/02 12:42:08;;;;;;;2.07;1.83;;;23.70;68.40;;;;;;5051185;28;20436;-45
2022/09/02 12:44:52;;;;;;;3.43;2.10;;;23.70;67.20;;;;;;5051496;28;20420;-45
2022/09/02 12:47:25;;;;;;;1.93;1.60;;;23.90;66.80;;;;;;5050974;28;20809;-46
2022/09/02 12:49:54;;;;;;;2.40;2.20;;;24.00;64.90;;;;;;5050922;28;20826;-46
2022/09/02 12:52:34;;;;;;;2.50;1.87;;;24.10;64.60;;;;;;5040086;28;21123;-44
2022/09/02 12:55:22;;;;;;;2.50;2.07;;;24.10;65.50;;;;;;5050807;28;20795;-45
2022/09/02 12:57:51;;;;;;;1.90;1.80;;;24.00;65.00;;;;;;5049184;28;20424;-43
2022/09/02 13:00:46;;;;;;;2.03;1.93;;;24.00;65.50;;;;;;5051407;28;20825;-44
2022/09/02 13:03:34;;;;;;;2.00;1.80;;;24.10;66.50;;;;;;5051521;28;20412;-48
2022/09/02 13:06:39;;;;;;;2.70;2.00;;;24.20;62.90;;;;;;5050961;28;20462;-47
2022/09/02 13:09:17;;;;;;;2.40;1.90;;;24.40;65.00;;;;;;5051569;28;20424;-43
2022/09/02 13:11:57;;;;;;;2.43;2.00;;;24.40;67.20;;;;;;5051226;28;20468;-45
2022/09/02 13:15:04;;;;;;;2.63;1.80;;;24.40;61.90;;;;;;5051118;28;20416;-46
2022/09/02 13:17:46;;;;;;;2.53;1.80;;;24.40;60.50;;;;;;5050323;28;20435;-47