Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:13;;;;;;;17.02;11.25;;;;;;;14.11;71.93;100594.81;5055173;28;20024;-74
2022/04/15 00:02:38;;;;;;;21.17;10.68;;;;;;;14.08;72.19;100597.91;5038569;28;20021;-74
2022/04/15 00:05:29;;;;;;;15.35;11.82;;;;;;;14.06;72.05;100604.13;5038051;28;20077;-75
2022/04/15 00:07:51;;;;;;;19.08;12.38;;;;;;;14.05;72.44;100605.44;5072491;28;20036;-74
2022/04/15 00:10:17;;;;;;;17.60;12.00;;;;;;;13.98;72.59;100608.69;5054683;28;20039;-73
2022/04/15 00:12:43;;;;;;;15.73;11.73;;;;;;;13.95;72.76;100609.69;5071436;28;20056;-74
2022/04/15 00:15:08;;;;;;;18.13;11.75;;;;;;;13.89;73.75;100608.00;5038120;28;20432;-74
2022/04/15 00:17:35;;;;;;;13.95;10.85;;;;;;;13.85;74.17;100602.50;5054887;28;20473;-74
2022/04/15 00:20:03;;;;;;;15.50;11.07;;;;;;;13.77;74.54;100604.94;5076286;28;20021;-74
2022/04/15 00:22:31;;;;;;;13.48;10.75;;;;;;;13.70;74.66;100593.91;5075989;28;20082;-73
2022/04/15 00:24:58;;;;;;;17.45;11.55;;;;;;;13.74;75.72;100602.28;5075494;28;20033;-74
2022/04/15 00:27:24;;;;;;;14.50;10.98;;;;;;;13.73;74.95;100606.44;5076159;28;20060;-74
2022/04/15 00:29:51;;;;;;;18.45;10.68;;;;;;;13.77;75.14;100604.94;5058149;28;20044;-74
2022/04/15 00:32:16;;;;;;;14.65;10.73;;;;;;;13.78;75.37;100612.25;5057912;28;20041;-74
2022/04/15 00:34:43;;;;;;;16.45;10.82;;;;;;;13.77;75.72;100602.09;5075899;28;20027;-74
2022/04/15 00:37:09;;;;;;;15.85;11.25;;;;;;;13.75;75.92;100604.66;5057892;28;20020;-74
2022/04/15 00:39:38;;;;;;;14.73;9.80;;;;;;;13.60;77.47;100598.16;5075688;28;20036;-74
2022/04/15 00:42:08;;;;;;;16.05;9.90;;;;;;;13.61;77.30;100611.19;5075909;28;20047;-74
2022/04/15 00:44:34;;;;;;;15.63;9.45;;;;;;;13.63;76.74;100619.25;5057764;28;20024;-74
2022/04/15 00:47:00;;;;;;;12.55;9.13;;;;;;;13.56;79.02;100622.53;5075114;28;20036;-75
2022/04/15 00:49:25;;;;;;;13.23;8.35;;;;;;;13.53;77.38;100612.84;5056744;28;20485;-75
2022/04/15 00:51:52;;;;;;;10.95;8.52;;;;;;;13.61;77.32;100618.97;5060042;28;20024;-74
2022/04/15 00:54:18;;;;;;;11.00;8.00;;;;;;;13.62;77.68;100618.47;5061038;28;20494;-74
2022/04/15 00:56:44;;;;;;;11.48;8.18;;;;;;;13.60;77.29;100623.13;5044612;28;20056;-74
2022/04/15 00:59:10;;;;;;;10.23;7.15;;;;;;;13.55;77.83;100616.00;5044626;28;20052;-74
2022/04/15 01:01:35;;;;;;;9.20;6.65;;;;;;;13.57;77.96;100626.94;5058762;28;20465;-74
2022/04/15 01:04:03;;;;;;;10.13;6.25;;;;;;;13.55;78.01;100623.81;5058076;28;20086;-74
2022/04/15 01:06:30;;;;;;;9.63;6.85;;;;;;;13.52;78.24;100628.41;5042030;28;20037;-74
2022/04/15 01:08:58;;;;;;;11.45;6.40;;;;;;;13.47;77.61;100623.38;5057264;28;20020;-75
2022/04/15 01:11:27;;;;;;;10.65;7.15;;;;;;;13.43;78.14;100619.13;5057889;28;20100;-75
2022/04/15 01:13:57;;;;;;;13.57;8.10;;;;;;;13.42;79.20;100626.94;5040687;28;20082;-75
2022/04/15 01:16:24;;;;;;;9.13;7.60;;;;;;;13.40;79.19;100618.84;5075085;28;20078;-74
2022/04/15 01:18:50;;;;;;;9.38;7.82;;;;;;;13.39;78.11;100610.75;5057364;28;20991;-74
2022/04/15 01:21:17;;;;;;;10.55;7.95;;;;;;;13.38;79.36;100632.06;5075420;28;20024;-74
2022/04/15 01:23:44;;;;;;;11.63;8.40;;;;;;;13.35;78.72;100625.25;5057162;28;20040;-74
2022/04/15 01:26:11;;;;;;;12.95;8.48;;;;;;;13.26;78.83;100613.09;5056779;28;20064;-74
2022/04/15 01:28:36;;;;;;;11.70;8.90;;;;;;;13.28;79.21;100611.31;5074920;28;20024;-74
2022/04/15 01:31:04;;;;;;;11.68;8.98;;;;;;;13.21;79.45;100594.56;5073748;28;20032;-74
2022/04/15 01:33:29;;;;;;;13.27;9.07;;;;;;;13.27;79.20;100608.97;5053310;28;20044;-74
2022/04/15 01:35:55;;;;;;;12.95;9.02;;;;;;;13.26;79.18;100611.03;5053527;28;20017;-74
2022/04/15 01:38:22;;;;;;;11.07;8.77;;;;;;;13.25;79.35;100602.94;5053483;28;20033;-75
2022/04/15 01:40:47;;;;;;;12.80;8.98;;;;;;;13.30;79.54;100607.97;5054815;28;20025;-75
2022/04/15 01:43:12;;;;;;;11.23;9.02;;;;;;;13.31;79.16;100609.56;5054687;28;20024;-75
2022/04/15 01:45:38;;;;;;;13.10;8.73;;;;;;;13.28;79.49;100617.03;5036563;28;20482;-75
2022/04/15 01:48:05;;;;;;;11.38;8.93;;;;;;;13.25;80.04;100611.53;5053278;28;20389;-75
2022/04/15 01:50:32;;;;;;;12.43;8.32;;;;;;;13.16;82.46;100623.84;5020128;28;20120;-75
2022/04/15 01:52:59;;;;;;;12.25;8.15;;;;;;;13.08;82.19;100614.00;5054280;28;20032;-73
2022/04/15 01:55:27;;;;;;;13.23;8.50;;;;;;;13.09;81.71;100621.31;5053094;28;20383;-74
2022/04/15 01:57:52;;;;;;;11.25;8.23;;;;;;;13.06;81.17;100628.03;5053121;28;20071;-74
2022/04/15 02:00:18;;;;;;;11.90;8.55;;;;;;;13.04;80.97;100612.63;5052940;28;20021;-75
2022/04/15 02:02:46;;;;;;;15.50;9.45;;;;;;;13.09;80.88;100624.16;5052983;28;20056;-74
2022/04/15 02:05:12;;;;;;;10.95;8.73;;;;;;;13.07;80.80;100631.66;5052916;28;20079;-74
2022/04/15 02:07:39;;;;;;;13.23;9.00;;;;;;;13.05;80.95;100629.28;5054373;28;20056;-74
2022/04/15 02:10:06;;;;;;;17.23;9.90;;;;;;;13.11;80.48;100627.38;5069692;28;20036;-74
2022/04/15 02:12:33;;;;;;;16.50;8.95;;;;;;;13.06;81.28;100621.50;5052914;28;20028;-74
2022/04/15 02:14:59;;;;;;;16.15;9.25;;;;;;;13.06;80.39;100615.78;5052739;28;20207;-74
2022/04/15 02:17:26;;;;;;;11.75;9.30;;;;;;;13.01;80.97;100608.69;5053516;28;20116;-75
2022/04/15 02:19:53;;;;;;;14.18;9.30;;;;;;;13.08;80.51;100614.00;5054240;28;20079;-75
2022/04/15 02:22:19;;;;;;;12.43;8.65;;;;;;;13.07;80.51;100615.31;5054083;28;20111;-75
2022/04/15 02:24:45;;;;;;;12.65;9.80;;;;;;;13.03;80.54;100603.25;5053984;28;20036;-76
2022/04/15 02:27:11;;;;;;;11.75;9.20;;;;;;;13.11;80.59;100615.94;5052666;28;20029;-75
2022/04/15 02:29:38;;;;;;;13.15;8.80;;;;;;;13.07;80.41;100611.66;5052612;28;20029;-74
2022/04/15 02:32:05;;;;;;;11.30;8.68;;;;;;;12.91;81.58;100602.25;5057780;28;20067;-76
2022/04/15 02:34:31;;;;;;;12.65;8.07;;;;;;;13.03;80.72;100596.72;5073930;28;20024;-73
2022/04/15 02:36:57;;;;;;;10.57;8.20;;;;;;;13.03;81.14;100588.16;5073642;28;20568;-76
2022/04/15 02:39:24;;;;;;;12.18;8.40;;;;;;;13.02;80.22;100587.38;5073930;28;20029;-76
2022/04/15 02:41:51;;;;;;;10.02;8.15;;;;;;;13.04;80.20;100601.19;5073158;28;20052;-76
2022/04/15 02:44:17;;;;;;;11.73;8.95;;;;;;;13.01;80.86;100600.09;5073834;28;20024;-74
2022/04/15 02:46:44;;;;;;;12.05;8.00;;;;;;;12.93;80.88;100590.28;5056286;28;20395;-74
2022/04/15 02:49:12;;;;;;;10.82;7.97;;;;;;;12.96;80.33;100580.75;5073823;28;20025;-77
2022/04/15 02:51:38;;;;;;;9.63;7.93;;;;;;;12.87;80.47;100590.22;5055726;28;20154;-76
2022/04/15 02:54:04;;;;;;;10.05;7.35;;;;;;;12.84;81.21;100604.66;5073641;28;20027;-76
2022/04/15 02:56:30;;;;;;;14.25;7.45;;;;;;;12.75;81.21;100599.81;5055503;28;20016;-76
2022/04/15 02:58:58;;;;;;;12.30;7.88;;;;;;;12.63;81.23;100583.69;5055983;28;20027;-75
2022/04/15 03:01:31;;;;;;;12.82;8.23;;;;;;;12.57;82.12;100602.00;5072079;28;20040;-75
2022/04/15 03:03:58;;;;;;;12.52;8.55;;;;;;;12.52;81.84;100592.81;5073459;28;20024;-75
2022/04/15 03:06:24;;;;;;;13.27;9.02;;;;;;;12.52;81.93;100595.69;5055349;28;20025;-75
2022/04/15 03:08:52;;;;;;;13.15;8.70;;;;;;;12.57;81.61;100599.16;5072715;28;20100;-75
2022/04/15 03:11:18;;;;;;;15.18;9.35;;;;;;;12.55;81.85;100588.19;5072800;28;20040;-75
2022/04/15 03:13:45;;;;;;;18.52;9.60;;;;;;;12.59;82.03;100588.00;5073039;28;20028;-75
2022/04/15 03:16:13;;;;;;;15.45;10.20;;;;;;;12.58;82.29;100581.50;5038722;28;20020;-75
2022/04/15 03:18:40;;;;;;;16.48;11.65;;;;;;;12.66;82.17;100590.50;5055273;28;20103;-76
2022/04/15 03:21:06;;;;;;;17.63;12.38;;;;;;;12.68;82.12;100599.41;5073260;28;20036;-76
2022/04/15 03:23:32;;;;;;;17.52;11.98;;;;;;;12.64;81.88;100588.13;5073215;28;20104;-76
2022/04/15 03:25:58;;;;;;;18.08;12.80;;;;;;;12.67;82.24;100600.66;5071767;28;20496;-74
2022/04/15 03:28:26;;;;;;;22.23;14.63;;;;;;;12.62;82.64;100609.91;5055272;28;20028;-74
2022/04/15 03:30:52;;;;;;;21.48;13.70;;;;;;;12.60;82.41;100606.72;5055468;28;20112;-74
2022/04/15 03:33:19;;;;;;;23.02;14.75;;;;;;;12.62;82.42;100598.47;5072756;28;20124;-75
2022/04/15 03:35:46;;;;;;;24.08;16.13;;;;;;;12.67;82.31;100604.31;5055185;28;20524;-75
2022/04/15 03:38:13;;;;;;;27.60;16.92;;;;;;;12.69;82.18;100598.91;5055194;28;20527;-75
2022/04/15 03:40:39;;;;;;;27.02;17.55;;;;;;;12.73;82.42;100602.34;5073031;28;20048;-75
2022/04/15 03:43:05;;;;;;;26.45;17.90;;;;;;;12.71;82.74;100599.22;5054981;28;20021;-74
2022/04/15 03:45:33;;;;;;;24.58;17.25;;;;;;;12.73;82.81;100605.22;5071599;28;20133;-76
2022/04/15 03:47:59;;;;;;;23.63;17.00;;;;;;;12.77;82.88;100602.97;5055202;28;20033;-76
2022/04/15 03:50:24;;;;;;;25.67;17.27;;;;;;;12.78;82.29;100603.75;5072860;28;20028;-76
2022/04/15 03:52:51;;;;;;;26.75;18.45;;;;;;;12.80;82.17;100604.84;5055431;28;20381;-75
2022/04/15 03:55:20;;;;;;;24.67;16.92;;;;;;;12.81;82.24;100599.94;5025869;28;20028;-76
2022/04/15 03:57:47;;;;;;;23.15;17.25;;;;;;;12.81;81.86;100603.59;5042159;28;20032;-76
2022/04/15 04:00:17;;;;;;;23.05;17.05;;;;;;;12.76;81.58;100603.47;5025464;28;20029;-76
2022/04/15 04:02:46;;;;;;;23.58;17.20;;;;;;;12.58;81.58;100581.50;5076754;28;20125;-74
2022/04/15 04:05:14;;;;;;;26.95;17.02;;;;;;;12.65;81.87;100604.00;5041917;28;20033;-76
2022/04/15 04:07:40;;;;;;;22.88;17.13;;;;;;;12.60;82.25;100603.88;5058675;28;20029;-75
2022/04/15 04:10:07;;;;;;;24.90;17.65;;;;;;;12.52;82.25;100595.69;5042396;28;20107;-75
2022/04/15 04:12:34;;;;;;;28.30;17.52;;;;;;;12.55;81.89;100599.63;5058607;28;20021;-76
2022/04/15 04:15:01;;;;;;;28.30;18.08;;;;;;;12.53;81.78;100593.63;5041863;28;20031;-75
2022/04/15 04:17:27;;;;;;;23.52;17.65;;;;;;;12.47;81.35;100589.84;5058411;28;20024;-75
2022/04/15 04:19:54;;;;;;;26.10;17.80;;;;;;;12.41;81.54;100601.13;5058228;28;20025;-75
2022/04/15 04:22:20;;;;;;;23.77;17.42;;;;;;;12.29;82.06;100602.16;5058159;28;20027;-75
2022/04/15 04:24:46;;;;;;;25.23;17.40;;;;;;;12.18;81.58;100603.97;5024987;28;20115;-75
2022/04/15 04:27:11;;;;;;;27.50;17.77;;;;;;;12.04;82.53;100589.09;5058335;28;20031;-75
2022/04/15 04:29:38;;;;;;;29.63;19.02;;;;;;;12.02;82.66;100594.50;5074758;28;20040;-73
2022/04/15 04:32:04;;;;;;;33.50;20.77;;;;;;;11.96;83.20;100605.00;5057397;28;20500;-74
2022/04/15 04:34:30;;;;;;;31.55;19.60;;;;;;;11.87;83.07;100587.91;5058104;28;20013;-75
2022/04/15 04:36:55;;;;;;;26.63;18.38;;;;;;;11.87;83.48;100595.69;5075701;28;20028;-75
2022/04/15 04:39:25;;;;;;;29.02;20.15;;;;;;;11.70;83.48;100575.22;5041351;28;20047;-75
2022/04/15 04:41:51;;;;;;;32.92;20.23;;;;;;;11.82;83.42;100605.69;5058585;28;20031;-76
2022/04/15 04:44:18;;;;;;;31.27;20.42;;;;;;;11.78;83.42;100610.78;5040893;28;20032;-75
2022/04/15 04:46:43;;;;;;;35.60;21.48;;;;;;;11.69;83.76;100608.69;5057608;28;20059;-74
2022/04/15 04:49:11;;;;;;;35.40;21.15;;;;;;;11.77;84.27;100606.34;5075596;28;20031;-74
2022/04/15 04:51:37;;;;;;;35.65;22.70;;;;;;;11.80;84.47;100604.56;5057908;28;20025;-75
2022/04/15 04:54:05;;;;;;;33.97;20.92;;;;;;;12.01;84.23;100612.91;5056931;28;20469;-75
2022/04/15 04:56:31;;;;;;;34.60;22.42;;;;;;;11.98;84.00;100608.19;5074913;28;20024;-75
2022/04/15 04:58:57;;;;;;;40.92;26.17;;;;;;;12.21;83.42;100628.69;5057214;28;20024;-76
2022/04/15 05:01:26;;;;;;;36.03;21.52;;;;;;;12.29;83.23;100632.75;5057520;28;20082;-75
2022/04/15 05:03:52;;;;;;;37.38;21.83;;;;;;;12.47;82.76;100633.50;5056272;28;20119;-75
2022/04/15 05:06:18;;;;;;;31.65;20.45;;;;;;;12.54;82.21;100638.03;5075516;28;20016;-75
2022/04/15 05:08:44;;;;;;;29.42;20.65;;;;;;;12.66;80.93;100650.53;5073930;28;20043;-75
2022/04/15 05:11:10;;;;;;;35.17;20.45;;;;;;;12.76;81.12;100646.34;5040461;28;20047;-75
2022/04/15 05:13:36;;;;;;;26.15;20.00;;;;;;;12.90;80.62;100648.47;5075108;28;20075;-75
2022/04/15 05:16:02;;;;;;;29.02;19.30;;;;;;;12.97;79.94;100650.97;5058413;28;20035;-74
2022/04/15 05:18:27;;;;;;;27.15;18.52;;;;;;;13.02;79.97;100643.78;5060732;28;20020;-74
2022/04/15 05:20:52;;;;;;;28.83;17.85;;;;;;;13.08;79.48;100639.75;5078987;28;20044;-76
2022/04/15 05:23:19;;;;;;;33.53;20.73;;;;;;;13.23;79.39;100645.53;5077141;28;20024;-75
2022/04/15 05:25:46;;;;;;;26.55;18.25;;;;;;;13.33;79.03;100650.69;5059305;28;20032;-75
2022/04/15 05:28:12;;;;;;;24.13;17.35;;;;;;;13.46;78.46;100653.31;5075780;28;20033;-75
2022/04/15 05:30:38;;;;;;;24.63;16.75;;;;;;;13.60;77.50;100652.53;5057237;28;20035;-75
2022/04/15 05:33:04;;;;;;;24.90;16.73;;;;;;;13.67;76.68;100663.56;5024803;28;20049;-75
2022/04/15 05:35:31;;;;;;;23.67;15.73;;;;;;;13.60;76.36;100661.13;5033683;28;20458;-75
2022/04/15 05:37:57;;;;;;;25.13;15.98;;;;;;;13.46;76.15;100635.34;5034981;28;20025;-74
2022/04/15 05:40:27;;;;;;;24.33;17.05;;;;;;;13.66;76.22;100664.88;5034801;28;20351;-75
2022/04/15 05:42:55;;;;;;;21.07;16.40;;;;;;;13.70;76.03;100662.63;5033657;28;20096;-75
2022/04/15 05:45:20;;;;;;;20.70;16.63;;;;;;;13.76;75.75;100674.16;5016497;28;20076;-76
2022/04/15 05:47:47;;;;;;;23.10;16.67;;;;;;;13.77;75.73;100667.94;5034770;28;20486;-75
2022/04/15 05:50:14;;;;;;;22.70;16.92;;;;;;;13.84;75.71;100661.81;5033392;28;20356;-81
2022/04/15 05:52:40;;;;;;;21.35;16.50;;;;;;;14.03;75.65;100667.34;5035217;28;20024;-79
2022/04/15 05:55:08;;;;;;;20.13;16.73;;;;;;;14.24;74.01;100657.56;5032403;28;20442;-79
2022/04/15 05:57:36;;;;;;;23.48;16.42;;;;;;;14.58;73.31;100659.69;5034399;28;20022;-77
2022/04/15 06:00:04;;;;;;;21.20;17.30;;;;;;;15.00;72.60;100664.19;5034397;28;20033;-78
2022/04/15 06:02:30;;;;;;;20.00;15.02;;;;;;;15.40;70.85;100660.50;5034659;28;20112;-78
2022/04/15 06:04:55;;;;;;;29.98;16.92;;;;;;;15.79;70.48;100661.75;5016769;28;20116;-80
2022/04/15 06:07:20;;;;;;;31.17;16.20;;;;;;;16.06;68.35;100660.47;5052921;28;20024;-80
2022/04/15 06:09:47;;;;;;;22.38;14.55;;;;;;;15.93;67.80;100646.53;5052269;28;20024;-75
2022/04/15 06:12:21;;;;;;;45.22;16.52;;;;;;;16.01;67.88;100658.34;5053839;28;20488;-79
2022/04/15 06:14:53;;;;;;;25.60;14.15;;;;;;;16.15;66.41;100668.13;5068934;28;20080;-77
2022/04/15 06:17:22;;;;;;;19.17;13.07;;;;;;;16.21;66.95;100677.59;5041697;28;20379;-78
2022/04/15 06:19:50;;;;;;;14.63;12.27;;;;;;;16.58;64.60;100668.97;5030816;28;20025;-75
2022/04/15 06:22:30;;;;;;;18.77;12.60;;;;;;;17.02;64.71;100665.63;5014283;28;20176;-74
2022/04/15 06:24:55;;;;;;;15.10;12.07;;;;;;;17.56;62.24;100660.63;5013965;28;20037;-74
2022/04/15 06:27:21;;;;;;;16.25;11.90;;;;;;;18.05;61.29;100664.94;5014170;28;20029;-75
2022/04/15 06:29:46;;;;;;;16.98;12.23;;;;;;;18.40;60.21;100662.31;5014105;28;20061;-75
2022/04/15 06:32:13;;;;;;;15.40;12.73;;;;;;;18.53;57.22;100664.69;5024135;28;20123;-76
2022/04/15 06:34:39;;;;;;;18.90;14.80;;;;;;;18.46;58.73;100663.09;5053893;28;20075;-73
2022/04/15 06:37:04;;;;;;;22.00;15.50;;;;;;;18.33;58.32;100662.84;5035662;28;20107;-75
2022/04/15 06:39:30;;;;;;;22.92;16.88;;;;;;;18.24;58.43;100668.09;5053404;28;20100;-76
2022/04/15 06:41:56;;;;;;;22.65;17.40;;;;;;;18.08;57.11;100681.97;5019036;28;20426;-76
2022/04/15 06:44:23;;;;;;;19.42;15.63;;;;;;;18.06;57.84;100675.16;5035453;28;20119;-77
2022/04/15 06:46:49;;;;;;;20.63;15.68;;;;;;;18.02;58.02;100674.63;5019140;28;20029;-75
2022/04/15 06:49:14;;;;;;;21.48;16.67;;;;;;;18.04;57.69;100674.91;5019022;28;20120;-77
2022/04/15 06:51:40;;;;;;;21.42;15.02;;;;;;;18.20;58.09;100665.47;5051913;28;20431;-77
2022/04/15 06:54:09;;;;;;;22.92;15.85;;;;;;;19.20;55.53;100670.31;5035134;28;20033;-77
2022/04/15 06:56:34;;;;;;;20.98;15.40;;;;;;;20.27;51.72;100654.75;5035774;28;20498;-77
2022/04/15 06:59:00;;;;;;;20.08;15.65;;;;;;;21.49;50.63;100644.78;5052322;28;20028;-76
2022/04/15 07:01:26;;;;;;;19.23;15.88;;;;;;;22.35;47.52;100659.06;5052822;28;20017;-74
2022/04/15 07:03:51;;;;;;;19.15;14.50;;;;;;;22.63;46.22;100655.69;5053262;28;20077;-74
2022/04/15 07:06:18;;;;;;;17.67;15.88;;;;;;;23.06;44.62;100651.72;5052687;28;20037;-75
2022/04/15 07:08:43;;;;;;;17.48;14.95;;;;;;;23.57;43.44;100658.09;5052176;28;20025;-74
2022/04/15 07:11:14;;;;;;;19.95;15.02;;;;;;;24.19;41.90;100654.56;5052162;28;20021;-76
2022/04/15 07:13:39;;;;;;;20.08;15.75;;;;;;;24.70;41.60;100654.88;5051907;28;20025;-76
2022/04/15 07:16:06;;;;;;;16.05;13.88;;;;;;;25.28;40.18;100663.06;5051977;28;20023;-75
2022/04/15 07:18:31;;;;;;;20.42;15.30;;;;;;;25.59;38.97;100661.13;5034180;28;20029;-75
2022/04/15 07:20:58;;;;;;;18.67;15.63;;;;;;;25.64;39.16;100668.94;5052027;28;20031;-73
2022/04/15 07:23:25;;;;;;;17.13;15.15;;;;;;;26.02;36.85;100666.94;5034226;28;20441;-75
2022/04/15 07:25:51;;;;;;;16.45;14.75;;;;;;;26.12;35.71;100673.78;5052900;28;20032;-75
2022/04/15 07:28:16;;;;;;;18.05;14.75;;;;;;;25.71;36.97;100668.19;5056490;28;20025;-74
2022/04/15 07:30:42;;;;;;;18.30;14.20;;;;;;;26.01;36.61;100664.59;5057379;28;20031;-75
2022/04/15 07:33:08;;;;;;;17.52;15.10;;;;;;;26.54;35.62;100658.91;5056881;28;20063;-74
2022/04/15 07:35:34;;;;;;;18.15;15.02;;;;;;;26.29;36.21;100669.56;5057215;28;20077;-74
2022/04/15 07:37:59;;;;;;;17.27;15.15;;;;;;;25.58;36.68;100666.19;5063460;28;20060;-74
2022/04/15 07:40:28;;;;;;;17.52;15.18;;;;;;;24.83;37.80;100675.16;5077077;28;20469;-73
2022/04/15 07:42:57;;;;;;;15.95;14.20;;;;;;;24.12;38.49;100676.44;5077094;28;20021;-75
2022/04/15 07:45:22;;;;;;;18.33;13.65;;;;;;;23.40;40.29;100680.91;5042705;28;20024;-75
2022/04/15 07:47:49;;;;;;;20.35;14.70;;;;;;;22.80;41.19;100681.53;5076777;28;20028;-75
2022/04/15 07:50:21;;;;;;;21.00;13.88;;;;;;;22.06;41.37;100691.19;5076352;28;20044;-77
2022/04/15 07:52:48;;;;;;;18.52;14.35;;;;;;;21.54;42.51;100696.13;5044025;28;20028;-75
2022/04/15 07:55:22;;;;;;;20.25;14.23;;;;;;;21.27;43.48;100685.63;5058668;28;20021;-76
2022/04/15 07:57:48;;;;;;;18.95;15.73;;;;;;;21.09;44.02;100677.66;5076816;28;20025;-76
2022/04/15 08:00:15;;;;;;;16.13;13.57;;;;;;;21.29;43.74;100682.19;5075248;28;20047;-77
2022/04/15 08:02:42;;;;;;;18.90;13.20;;;;;;;21.76;43.91;100680.50;5058419;28;20017;-75
2022/04/15 08:05:08;;;;;;;14.48;12.70;;;;;;;22.52;42.34;100676.22;5058277;28;20039;-76
2022/04/15 08:07:34;;;;;;;18.02;12.85;;;;;;;23.92;40.04;100648.84;5058332;28;20465;-77
2022/04/15 08:10:00;;;;;;;13.52;11.80;;;;;;;25.53;37.03;100661.28;5048636;28;20036;-77
2022/04/15 08:12:27;;;;;;;14.93;12.27;;;;;;;26.68;34.55;100669.03;5038797;28;20051;-75
2022/04/15 08:14:52;;;;;;;14.18;11.32;;;;;;;28.05;32.39;100669.50;5056187;28;20074;-76
2022/04/15 08:17:18;;;;;;;12.82;11.45;;;;;;;29.00;30.10;100672.19;5064201;28;20138;-78
2022/04/15 08:19:44;;;;;;;14.35;11.90;;;;;;;29.03;30.27;100676.84;5057919;28;20529;-78
2022/04/15 08:22:10;;;;;;;20.52;12.48;;;;;;;28.20;30.61;100689.97;5042920;28;20021;-80
2022/04/15 08:24:39;;;;;;;16.90;11.93;;;;;;;27.09;31.99;100682.47;5059461;28;20481;-80
2022/04/15 08:27:05;;;;;;;21.27;13.10;;;;;;;26.13;33.40;100689.97;5060596;28;20342;-81
2022/04/15 08:29:30;;;;;;;15.25;12.13;;;;;;;25.21;34.73;100682.06;5060996;28;20035;-78
2022/04/15 08:31:56;;;;;;;15.07;11.90;;;;;;;25.22;35.11;100674.13;5046179;28;20043;-80
2022/04/15 08:34:21;;;;;;;17.88;11.75;;;;;;;25.34;34.42;100676.16;5078822;28;20028;-80
2022/04/15 08:36:48;;;;;;;14.98;10.85;;;;;;;26.09;32.42;100668.34;5061595;28;20028;-80
2022/04/15 08:39:13;;;;;;;16.45;13.75;;;;;;;26.09;33.77;100659.56;5041931;28;20111;-79
2022/04/15 08:41:42;;;;;;;13.93;11.38;;;;;;;25.57;32.92;100675.50;5043119;28;20120;-79
2022/04/15 08:44:08;;;;;;;15.98;11.35;;;;;;;25.82;34.91;100682.44;5041930;28;20500;-79
2022/04/15 08:46:35;;;;;;;13.82;11.43;;;;;;;26.60;33.02;100671.94;5060445;28;20043;-80
2022/04/15 08:49:09;;;;;;;14.38;11.60;;;;;;;26.73;30.59;100673.91;5026227;28;20438;-80
2022/04/15 08:51:37;;;;;;;13.77;11.43;;;;;;;26.41;31.92;100671.53;5061423;28;20025;-80
2022/04/15 08:54:13;;;;;;;13.98;12.23;;;;;;;26.26;32.85;100676.56;5043561;28;20028;-80
2022/04/15 08:56:38;;;;;;;12.20;10.55;;;;;;;26.73;33.56;100679.75;5067331;28;20063;-81
2022/04/15 08:59:04;;;;;;;13.40;11.15;;;;;;;27.75;31.40;100669.66;5068674;28;20025;-79
2022/04/15 09:01:30;;;;;;;17.85;12.27;;;;;;;28.05;29.93;100657.78;5052447;28;20036;-79
2022/04/15 09:03:57;;;;;;;16.45;12.23;;;;;;;28.02;30.49;100669.94;5082055;28;20039;-80
2022/04/15 09:06:28;;;;;;;13.35;11.35;;;;;;;27.52;30.32;100666.03;5059252;28;20039;-82
2022/04/15 09:09:01;;;;;;;;;;;;;;;26.12;31.35;100673.78;5056434;28;20100;-82
2022/04/15 09:11:31;;;;;;;14.25;10.75;;;;;;;25.20;33.19;100676.84;5056174;28;19908;-81
2022/04/15 09:13:56;;;;;;;12.80;10.27;;;;;;;24.19;33.56;100675.75;5055783;28;20052;-80
2022/04/15 09:16:25;;;;;;;11.05;9.27;;;;;;;23.43;34.75;100665.25;5052490;28;20111;-80
2022/04/15 09:18:50;;;;;;;16.08;11.05;;;;;;;22.84;36.14;100678.31;5038801;28;20025;-82
2022/04/15 09:21:26;;;;;;;12.18;10.57;;;;;;;22.32;37.54;100668.88;5038104;28;20029;-76
2022/04/15 09:23:53;;;;;;;13.05;11.52;;;;;;;21.76;38.71;100653.63;5053822;28;20040;-78
2022/04/15 09:26:20;;;;;;;18.35;11.45;;;;;;;21.27;40.46;100693.53;5054691;28;20113;-78
2022/04/15 09:28:47;;;;;;;17.88;11.90;;;;;;;20.74;41.84;100695.13;5054870;28;20478;-77
2022/04/15 09:31:13;;;;;;;16.15;10.80;;;;;;;20.06;43.25;100691.97;5021029;28;20036;-77
2022/04/15 09:34:02;;;;;;;14.57;10.60;;;;;;;19.42;45.45;100705.69;5020321;28;20041;-76
2022/04/15 09:36:30;;;;;;;16.35;10.30;;;;;;;18.88;46.63;100716.88;5055276;28;20408;-77
2022/04/15 09:39:11;;;;;;;20.60;8.18;;;;;;;18.42;47.45;100708.75;5038433;28;20063;-79
2022/04/15 09:41:38;;;;;;;12.73;6.85;;;;;;;18.05;47.17;100723.41;5037621;28;20024;-78
2022/04/15 09:44:04;;;;;;;12.30;6.97;;;;;;;17.64;48.73;100720.13;5040195;28;20021;-78
2022/04/15 09:46:31;;;;;;;10.05;6.82;;;;;;;17.49;49.20;100727.38;5070277;28;20035;-78
2022/04/15 09:49:03;;;;;;;9.48;6.07;;;;;;;17.36;49.84;100719.19;5064570;28;20021;-80
2022/04/15 09:51:51;;;;;;;8.20;5.55;;;;;;;17.31;50.44;100719.97;5049146;28;20029;-78
2022/04/15 09:54:24;;;;;;;7.07;4.65;;;;;;;17.23;49.25;100690.84;5030924;28;20027;-78
2022/04/15 09:56:51;;;;;;;8.77;4.68;;;;;;;17.43;48.83;100712.16;5046591;28;20555;-79
2022/04/15 09:59:20;;;;;;;6.50;4.40;;;;;;;17.39;50.20;100718.16;5037559;28;20029;-79
2022/04/15 10:01:48;;;;;;;17.17;5.28;;;;;;;17.56;50.73;100716.13;5036883;28;20056;-80
2022/04/15 10:04:14;;;;;;;15.13;4.22;;;;;;;17.82;51.66;100715.97;5040398;28;20025;-79
2022/04/15 10:06:41;;;;;;;7.38;4.72;;;;;;;18.10;50.32;100707.41;5057753;28;20025;-77
2022/04/15 10:09:10;;;;;;;12.15;5.07;;;;;;;18.55;49.76;100717.69;5079116;28;20032;-76
2022/04/15 10:11:38;;;;;;;7.43;4.32;;;;;;;18.69;48.78;100698.53;5079589;28;20019;-75
2022/04/15 10:14:03;;;;;;;11.05;5.43;;;;;;;19.04;48.08;100718.16;5082424;28;20154;-77
2022/04/15 10:16:30;;;;;;;6.40;5.00;;;;;;;19.30;46.86;100714.94;5064996;28;20061;-77
2022/04/15 10:18:59;;;;;;;8.77;5.25;;;;;;;19.48;45.82;100717.28;5067765;28;20039;-75
2022/04/15 10:21:24;;;;;;;11.45;5.38;;;;;;;19.50;45.56;100717.50;5079377;28;20027;-79
2022/04/15 10:23:51;;;;;;;7.72;5.28;;;;;;;19.50;45.33;100719.59;5056624;28;20028;-77
2022/04/15 10:26:19;;;;;;;11.25;5.70;;;;;;;19.50;45.83;100723.28;5039033;28;20378;-79
2022/04/15 10:28:48;;;;;;;10.52;6.53;;;;;;;19.47;46.42;100724.38;5055762;28;20028;-77
2022/04/15 10:31:17;;;;;;;12.38;6.68;;;;;;;19.40;46.11;100725.66;5054581;28;20027;-76
2022/04/15 10:33:44;;;;;;;11.23;7.30;;;;;;;19.36;46.07;100736.72;5071921;28;20584;-76
2022/04/15 10:36:17;;;;;;;13.88;7.32;;;;;;;19.37;46.23;100720.16;5062668;28;20017;-79
2022/04/15 10:39:02;;;;;;;12.13;7.20;;;;;;;19.08;46.75;100730.22;5052670;28;20048;-77
2022/04/15 10:41:44;;;;;;;12.10;8.43;;;;;;;18.76;47.91;100726.06;5062932;28;20023;-80
2022/04/15 10:44:11;;;;;;;15.88;7.78;;;;;;;18.50;48.92;100718.44;5067377;28;20036;-80
2022/04/15 10:46:38;;;;;;;24.50;9.60;;;;;;;18.37;50.48;100726.81;5066812;28;20046;-78
2022/04/15 10:49:27;;;;;;;11.32;8.10;;;;;;;18.16;52.59;100727.56;5081733;28;20369;-76
2022/04/15 10:52:05;;;;;;;10.75;8.27;;;;;;;18.03;53.19;100725.22;5064701;28;20032;-81
2022/04/15 10:54:38;;;;;;;10.15;7.68;;;;;;;17.98;53.89;100732.53;5065499;28;20134;-78
2022/04/15 10:57:30;;;;;;;11.60;8.65;;;;;;;17.95;54.14;100733.59;5082997;28;20072;-79
2022/04/15 11:02:53;;;;;;;13.43;9.00;;;;;;;17.93;54.26;100736.19;5065875;28;20443;-77
2022/04/15 11:06:04;;;;;;;14.48;9.35;;;;;;;18.00;55.64;100735.69;5084028;28;20032;-77
2022/04/15 11:08:48;;;;;;;13.93;7.47;;;;;;;17.98;52.28;100734.63;5082524;28;20034;-78
2022/04/15 11:11:35;;;;;;;9.23;6.80;;;;;;;18.08;50.69;100728.09;5065251;28;20095;-78
2022/04/15 11:14:03;;;;;;;9.82;7.25;;;;;;;18.18;50.22;100730.75;5084247;28;20500;-79
2022/04/15 11:16:47;;;;;;;10.73;7.72;;;;;;;18.37;49.56;100723.16;5064666;28;20025;-76