Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:01;;;;;;;4.43;2.73;;;22.90;64.20;;;;;;5088132;28;20804;-74
2022/07/04 00:02:27;;;;;;;4.00;3.10;;;22.90;64.40;;;;;;5086432;28;20313;-74
2022/07/04 00:04:52;;;;;;;5.63;3.23;;;23.00;64.10;;;;;;5083258;28;20935;-75
2022/07/04 00:07:19;;;;;;;9.67;3.53;;;23.00;64.10;;;;;;5087159;28;20185;-75
2022/07/04 00:09:45;;;;;;;5.80;3.37;;;22.90;64.20;;;;;;5061291;28;20272;-74
2022/07/04 00:12:10;;;;;;;3.37;3.20;;;22.80;64.50;;;;;;5067875;28;20571;-75
2022/07/04 00:14:36;;;;;;;4.33;2.93;;;22.90;64.40;;;;;;5084978;28;20424;-75
2022/07/04 00:17:02;;;;;;;5.53;2.90;;;22.90;64.40;;;;;;5088444;28;20187;-75
2022/07/04 00:19:28;;;;;;;8.03;3.00;;;22.80;64.40;;;;;;5067872;28;20187;-74
2022/07/04 00:21:54;;;;;;;4.50;3.03;;;22.80;64.50;;;;;;5088761;28;20270;-73
2022/07/04 00:24:19;;;;;;;4.10;3.00;;;22.70;64.80;;;;;;5091118;28;20182;-73
2022/07/04 00:26:45;;;;;;;7.03;3.40;;;22.70;65.10;;;;;;5086118;28;20638;-75
2022/07/04 00:29:11;;;;;;;6.57;3.17;;;22.60;65.30;;;;;;5087849;28;20185;-74
2022/07/04 00:31:36;;;;;;;6.70;3.40;;;22.60;65.40;;;;;;5081089;28;20242;-74
2022/07/04 00:34:02;;;;;;;5.10;3.33;;;22.50;65.70;;;;;;5084792;28;20308;-73
2022/07/04 00:36:28;;;;;;;4.93;3.00;;;22.50;65.70;;;;;;5085647;28;20206;-74
2022/07/04 00:38:54;;;;;;;4.00;2.80;;;22.40;65.70;;;;;;5083689;28;20175;-73
2022/07/04 00:41:20;;;;;;;4.70;3.33;;;22.30;66.10;;;;;;5089696;28;20212;-74
2022/07/04 00:44:00;;;;;;;5.70;2.97;;;22.30;66.30;;;;;;5089241;28;20636;-74
2022/07/04 00:46:25;;;;;;;9.33;3.00;;;22.40;66.30;;;;;;5080298;28;20241;-74
2022/07/04 00:48:51;;;;;;;5.20;3.20;;;22.50;65.80;;;;;;5092306;28;21118;-74
2022/07/04 00:51:17;;;;;;;3.97;3.00;;;22.50;65.60;;;;;;5071291;28;20306;-73
2022/07/04 00:53:43;;;;;;;4.33;3.07;;;22.30;65.60;;;;;;5089912;28;20181;-74
2022/07/04 00:56:09;;;;;;;3.50;3.27;;;22.20;66.00;;;;;;5090777;28;20262;-74
2022/07/04 00:58:35;;;;;;;4.27;3.40;;;22.20;66.30;;;;;;5084409;28;20835;-74
2022/07/04 01:01:00;;;;;;;4.73;3.13;;;22.20;66.30;;;;;;5087980;28;20223;-75
2022/07/04 01:03:26;;;;;;;5.70;3.27;;;22.20;66.30;;;;;;5085547;28;20188;-74
2022/07/04 01:05:52;;;;;;;4.60;3.30;;;22.10;66.70;;;;;;5085209;28;20190;-74
2022/07/04 01:08:18;;;;;;;4.70;3.40;;;22.10;66.30;;;;;;5080344;28;20187;-74
2022/07/04 01:10:44;;;;;;;4.70;3.00;;;21.80;67.30;;;;;;5084247;28;20472;-75
2022/07/04 01:13:22;;;;;;;3.97;3.10;;;21.70;67.90;;;;;;5089654;28;20327;-75
2022/07/04 01:15:49;;;;;;;4.13;3.03;;;21.70;67.90;;;;;;5067185;28;20660;-73
2022/07/04 01:18:15;;;;;;;5.07;2.70;;;21.70;67.90;;;;;;5071425;28;20426;-75
2022/07/04 01:20:40;;;;;;;3.43;3.23;;;21.60;68.30;;;;;;5068032;28;20439;-74
2022/07/04 01:23:06;;;;;;;4.77;3.17;;;21.60;68.30;;;;;;5073708;28;20206;-74
2022/07/04 01:25:32;;;;;;;6.43;2.90;;;21.70;67.90;;;;;;5093834;28;20259;-75
2022/07/04 01:28:00;;;;;;;4.80;3.07;;;21.60;68.30;;;;;;5090082;28;20312;-74
2022/07/04 01:30:26;;;;;;;5.40;3.40;;;21.40;68.80;;;;;;5084934;28;20743;-72
2022/07/04 01:32:53;;;;;;;8.60;3.30;;;21.30;69.40;;;;;;5086835;28;20529;-74
2022/07/04 01:35:19;;;;;;;4.90;3.60;;;21.40;69.40;;;;;;5093457;28;20995;-74
2022/07/04 01:37:45;;;;;;;5.37;3.00;;;21.50;68.80;;;;;;5077968;28;21004;-73
2022/07/04 01:40:12;;;;;;;4.20;3.17;;;21.50;68.80;;;;;;5093139;28;20416;-72
2022/07/04 01:42:38;;;;;;;5.23;3.23;;;21.50;68.30;;;;;;5085720;28;20562;-73
2022/07/04 01:45:05;;;;;;;4.37;3.33;;;21.50;68.30;;;;;;5086926;28;20456;-73
2022/07/04 01:47:30;;;;;;;4.60;3.40;;;21.50;68.80;;;;;;5088154;28;20451;-76
2022/07/04 01:49:56;;;;;;;7.47;3.10;;;21.30;69.20;;;;;;5082117;28;20419;-72
2022/07/04 01:52:22;;;;;;;3.90;3.37;;;21.00;70.20;;;;;;5084733;28;20233;-72
2022/07/04 01:54:48;;;;;;;3.67;3.00;;;21.00;70.10;;;;;;5083540;28;20181;-72
2022/07/04 01:57:13;;;;;;;3.43;3.00;;;21.00;70.40;;;;;;5085975;28;20188;-74
2022/07/04 02:02:24;;;;;;;6.77;3.70;;;21.30;69.50;;;;;;5082576;28;20249;-73
2022/07/04 02:04:50;;;;;;;6.03;3.37;;;21.20;69.40;;;;;;5091303;28;20504;-74
2022/07/04 02:07:16;;;;;;;3.93;2.90;;;21.30;69.70;;;;;;5093270;28;20529;-73
2022/07/04 02:09:41;;;;;;;5.07;3.30;;;21.30;69.40;;;;;;5078444;28;20193;-74
2022/07/04 02:14:51;;;;;;;10.23;3.57;;;21.20;69.80;;;;;;5087606;28;20406;-72
2022/07/04 02:17:17;;;;;;;5.00;3.23;;;21.20;70.10;;;;;;5081881;28;20917;-74
2022/07/04 02:19:43;;;;;;;7.63;3.40;;;21.20;69.90;;;;;;5068595;28;20182;-75
2022/07/04 02:22:09;;;;;;;4.93;2.93;;;21.20;69.80;;;;;;5083632;28;20240;-74
2022/07/04 02:24:34;;;;;;;5.27;3.03;;;21.10;69.90;;;;;;5091972;28;20200;-73
2022/07/04 02:27:00;;;;;;;3.23;3.03;;;20.90;70.20;;;;;;5079377;28;20557;-73
2022/07/04 02:29:26;;;;;;;10.83;3.90;;;20.80;71.10;;;;;;5090230;28;20598;-73
2022/07/04 02:31:52;;;;;;;6.73;3.47;;;20.80;71.30;;;;;;5064119;28;20586;-76
2022/07/04 02:34:18;;;;;;;7.13;3.50;;;20.90;71.00;;;;;;5091810;28;20192;-74
2022/07/04 02:36:44;;;;;;;3.90;3.20;;;20.80;70.80;;;;;;5075499;28;20208;-74
2022/07/04 02:39:09;;;;;;;4.47;3.07;;;20.70;71.40;;;;;;5087504;28;20678;-73
2022/07/04 02:41:36;;;;;;;5.80;3.00;;;20.70;71.10;;;;;;5088932;28;20649;-75
2022/07/04 02:44:02;;;;;;;4.20;3.30;;;20.60;71.40;;;;;;5093425;28;20193;-76
2022/07/04 02:46:28;;;;;;;6.20;3.23;;;20.50;71.60;;;;;;5095976;28;20497;-74
2022/07/04 02:48:54;;;;;;;6.90;3.10;;;20.50;71.70;;;;;;5091320;28;20940;-75
2022/07/04 02:51:20;;;;;;;4.10;3.20;;;20.50;71.60;;;;;;5090424;28;20662;-74
2022/07/04 02:53:46;;;;;;;5.10;3.00;;;20.50;71.60;;;;;;5082430;28;20432;-75
2022/07/04 02:56:11;;;;;;;4.27;3.40;;;20.50;72.00;;;;;;5067040;28;20206;-73
2022/07/04 02:58:37;;;;;;;4.53;3.00;;;20.30;72.30;;;;;;5079211;28;20804;-73
2022/07/04 03:01:03;;;;;;;5.07;3.43;;;20.30;72.40;;;;;;5084482;28;20216;-73
2022/07/04 03:03:29;;;;;;;3.33;2.60;;;20.40;72.10;;;;;;5078999;28;20182;-72
2022/07/04 03:05:54;;;;;;;6.10;3.50;;;20.30;72.30;;;;;;5084622;28;20199;-75
2022/07/04 03:08:20;;;;;;;7.67;3.60;;;20.40;72.10;;;;;;5080074;28;20617;-75
2022/07/04 03:10:48;;;;;;;10.73;3.20;;;20.30;72.10;;;;;;5084790;28;20463;-75
2022/07/04 03:13:14;;;;;;;3.90;3.40;;;20.20;72.30;;;;;;5076977;28;20187;-75
2022/07/04 03:15:39;;;;;;;11.33;3.10;;;20.00;73.20;;;;;;5089557;28;20411;-75
2022/07/04 03:18:05;;;;;;;4.93;3.10;;;20.00;73.50;;;;;;5076650;28;20184;-75
2022/07/04 03:20:31;;;;;;;4.00;2.87;;;20.10;73.30;;;;;;5086619;28;20231;-76
2022/07/04 03:22:57;;;;;;;7.33;3.53;;;20.10;73.50;;;;;;5081134;28;20546;-75
2022/07/04 03:25:22;;;;;;;6.70;3.53;;;20.20;72.90;;;;;;5081106;28;20192;-73
2022/07/04 03:27:48;;;;;;;4.60;3.07;;;20.10;73.30;;;;;;5062388;28;20598;-75
2022/07/04 03:30:14;;;;;;;8.10;3.60;;;20.20;73.20;;;;;;5062757;28;20183;-74
2022/07/04 03:32:40;;;;;;;5.20;3.53;;;20.20;72.60;;;;;;5081461;28;20212;-75
2022/07/04 03:35:06;;;;;;;5.40;3.00;;;20.10;73.20;;;;;;5081705;28;20669;-76
2022/07/04 03:37:31;;;;;;;5.87;3.70;;;20.10;73.20;;;;;;5078029;28;20180;-75
2022/07/04 03:39:57;;;;;;;7.90;3.40;;;20.00;73.50;;;;;;5074751;28;20989;-74
2022/07/04 03:42:23;;;;;;;5.37;3.47;;;19.90;73.60;;;;;;5079134;28;20228;-74
2022/07/04 03:44:48;;;;;;;7.93;3.80;;;19.90;73.70;;;;;;5082389;28;20185;-73
2022/07/04 03:47:14;;;;;;;7.37;3.80;;;19.80;74.20;;;;;;5075299;28;20195;-74
2022/07/04 03:49:40;;;;;;;4.10;3.20;;;19.80;74.30;;;;;;5082243;28;20237;-72
2022/07/04 03:52:06;;;;;;;4.60;3.53;;;19.80;74.30;;;;;;5081668;28;21010;-73
2022/07/04 03:54:32;;;;;;;8.00;3.57;;;19.90;74.00;;;;;;5090747;28;20433;-73
2022/07/04 03:56:58;;;;;;;8.90;3.33;;;19.90;73.70;;;;;;5085282;28;20501;-72
2022/07/04 03:59:24;;;;;;;6.07;2.93;;;19.90;73.70;;;;;;5081998;28;20646;-72
2022/07/04 04:01:49;;;;;;;6.30;3.80;;;19.80;74.00;;;;;;5075363;28;20234;-73
2022/07/04 04:07:00;;;;;;;6.80;3.37;;;19.80;74.50;;;;;;5081714;28;20325;-73
2022/07/04 04:09:25;;;;;;;6.03;3.80;;;19.90;73.70;;;;;;5082760;28;20489;-75
2022/07/04 04:11:51;;;;;;;6.30;3.43;;;19.80;73.90;;;;;;5086107;28;20215;-73
2022/07/04 04:14:17;;;;;;;3.90;3.10;;;19.90;73.70;;;;;;5085843;28;20907;-74
2022/07/04 04:16:43;;;;;;;4.00;3.57;;;19.80;73.60;;;;;;5087461;28;20421;-72
2022/07/04 04:19:10;;;;;;;4.20;3.80;;;19.70;74.00;;;;;;5077255;28;20184;-73
2022/07/04 04:21:36;;;;;;;7.97;3.80;;;19.70;74.00;;;;;;5083479;28;20211;-72
2022/07/04 04:24:02;;;;;;;4.90;3.27;;;19.70;74.30;;;;;;5082380;28;20428;-73
2022/07/04 04:26:28;;;;;;;5.93;3.27;;;19.70;74.30;;;;;;5088804;28;20618;-74
2022/07/04 04:28:54;;;;;;;6.93;3.47;;;19.70;74.30;;;;;;5085881;28;20436;-73
2022/07/04 04:31:20;;;;;;;5.00;3.33;;;19.80;74.20;;;;;;5082884;28;20576;-73
2022/07/04 04:33:45;;;;;;;7.87;3.33;;;19.70;74.00;;;;;;5068145;28;20183;-73
2022/07/04 04:36:11;;;;;;;4.87;3.90;;;19.60;74.00;;;;;;5091176;28;20179;-73
2022/07/04 04:38:37;;;;;;;6.37;3.40;;;19.50;74.00;;;;;;5086177;28;20217;-73
2022/07/04 04:41:03;;;;;;;9.60;3.37;;;19.50;74.30;;;;;;5087558;28;20265;-75
2022/07/04 04:43:28;;;;;;;7.70;3.30;;;19.60;74.30;;;;;;5080745;28;20179;-75
2022/07/04 04:45:54;;;;;;;4.60;3.33;;;19.60;73.70;;;;;;5085266;28;20196;-74
2022/07/04 04:48:20;;;;;;;4.40;3.00;;;19.50;74.00;;;;;;5079048;28;20187;-74
2022/07/04 04:50:46;;;;;;;8.07;3.73;;;19.50;74.20;;;;;;5080162;28;20276;-76
2022/07/04 04:53:12;;;;;;;5.50;3.30;;;19.50;74.00;;;;;;5084291;28;20186;-77
2022/07/04 04:55:38;;;;;;;4.97;3.27;;;19.50;74.00;;;;;;5082461;28;20172;-76
2022/07/04 04:58:04;;;;;;;8.80;3.77;;;19.50;74.30;;;;;;5081666;28;20418;-77
2022/07/04 05:00:31;;;;;;;3.90;2.87;;;19.60;74.00;;;;;;5085970;28;20851;-75
2022/07/04 05:02:56;;;;;;;7.10;3.37;;;19.60;73.30;;;;;;5085869;28;20199;-76
2022/07/04 05:05:22;;;;;;;4.03;2.90;;;19.60;73.60;;;;;;5086703;28;20775;-75
2022/07/04 05:07:48;;;;;;;6.17;3.13;;;19.60;73.50;;;;;;5066488;28;20217;-76
2022/07/04 05:10:15;;;;;;;4.80;3.37;;;19.60;73.50;;;;;;5066334;28;20184;-76
2022/07/04 05:12:42;;;;;;;4.43;3.03;;;19.50;73.60;;;;;;5088615;28;20472;-75
2022/07/04 05:15:08;;;;;;;3.50;3.00;;;19.60;73.60;;;;;;5090685;28;20409;-75
2022/07/04 05:17:34;;;;;;;5.30;3.07;;;19.60;73.30;;;;;;5095992;28;20445;-74
2022/07/04 05:20:00;;;;;;;6.43;3.00;;;19.60;73.50;;;;;;5092238;28;20425;-74
2022/07/04 05:22:26;;;;;;;4.40;3.30;;;19.50;73.70;;;;;;5100321;28;20475;-73
2022/07/04 05:24:52;;;;;;;6.27;3.87;;;19.60;74.00;;;;;;5079998;28;20514;-73
2022/07/04 05:27:18;;;;;;;6.20;3.43;;;19.50;74.30;;;;;;5096531;28;20263;-73
2022/07/04 05:29:43;;;;;;;6.47;3.57;;;19.50;74.90;;;;;;5092747;28;20210;-75
2022/07/04 05:32:09;;;;;;;4.93;3.20;;;19.50;75.10;;;;;;5080954;28;20212;-74
2022/07/04 05:34:35;;;;;;;6.00;3.33;;;19.50;75.10;;;;;;5086493;28;20180;-74
2022/07/04 05:37:02;;;;;;;8.47;3.57;;;19.60;74.30;;;;;;5086454;28;20180;-73
2022/07/04 05:39:28;;;;;;;7.37;4.10;;;19.60;74.60;;;;;;5069831;28;20178;-74
2022/07/04 05:41:54;;;;;;;9.50;3.50;;;19.60;74.60;;;;;;5084845;28;20469;-74
2022/07/04 05:44:20;;;;;;;5.23;3.20;;;19.60;73.60;;;;;;5078868;28;20426;-74
2022/07/04 05:46:46;;;;;;;5.53;3.60;;;19.60;73.60;;;;;;5086467;28;20440;-73
2022/07/04 05:49:11;;;;;;;6.13;3.50;;;19.70;73.60;;;;;;5086490;28;20265;-74
2022/07/04 05:51:37;;;;;;;3.40;2.90;;;19.70;73.30;;;;;;5081014;28;20248;-73
2022/07/04 05:54:03;;;;;;;5.77;3.20;;;19.60;73.60;;;;;;5087525;28;20183;-74
2022/07/04 05:56:30;;;;;;;7.40;3.50;;;19.70;73.00;;;;;;5084555;28;20187;-75
2022/07/04 05:58:56;;;;;;;6.17;2.87;;;19.70;72.60;;;;;;5083286;28;20183;-73
2022/07/04 06:01:21;;;;;;;5.90;3.27;;;19.80;72.90;;;;;;5074183;28;20469;-73
2022/07/04 06:03:48;;;;;;;6.33;3.47;;;20.00;72.40;;;;;;5079972;28;20270;-75
2022/07/04 06:06:15;;;;;;;6.13;3.20;;;20.10;72.10;;;;;;5079725;28;20207;-74
2022/07/04 06:08:41;;;;;;;7.10;3.03;;;19.90;72.00;;;;;;5085263;28;20423;-75
2022/07/04 06:11:07;;;;;;;7.20;3.50;;;20.00;72.00;;;;;;5077372;28;20481;-73
2022/07/04 06:13:33;;;;;;;7.83;3.40;;;19.90;71.80;;;;;;5089354;28;20433;-74
2022/07/04 06:15:58;;;;;;;5.73;4.10;;;20.00;71.70;;;;;;5089523;28;20179;-73
2022/07/04 06:18:24;;;;;;;4.77;2.80;;;20.10;71.80;;;;;;5087961;28;20179;-74
2022/07/04 06:20:50;;;;;;;3.73;3.33;;;20.30;71.10;;;;;;5088577;28;20669;-74
2022/07/04 06:23:16;;;;;;;6.27;2.97;;;20.50;70.20;;;;;;5082900;28;20187;-74
2022/07/04 06:25:42;;;;;;;4.40;2.73;;;20.60;70.10;;;;;;5085958;28;20188;-74
2022/07/04 06:28:07;;;;;;;3.90;3.47;;;20.80;69.20;;;;;;5087425;28;20210;-74
2022/07/04 06:30:33;;;;;;;7.00;3.90;;;21.00;68.50;;;;;;5079838;28;20649;-76
2022/07/04 06:32:59;;;;;;;5.23;3.37;;;21.00;68.50;;;;;;5085692;28;20189;-73
2022/07/04 06:35:49;;;;;;;5.97;3.27;;;20.70;69.80;;;;;;5066809;28;20182;-73
2022/07/04 06:38:22;;;;;;;5.47;3.57;;;20.60;70.40;;;;;;5083800;28;20449;-73
2022/07/04 06:40:57;;;;;;;4.97;3.30;;;20.50;69.90;;;;;;5080840;28;20437;-73
2022/07/04 06:43:24;;;;;;;5.10;3.13;;;20.40;69.90;;;;;;5090030;28;20414;-74
2022/07/04 06:45:51;;;;;;;6.40;4.00;;;20.50;70.50;;;;;;5066406;28;20431;-73
2022/07/04 06:48:17;;;;;;;5.83;3.10;;;20.60;70.40;;;;;;5082143;28;20448;-73
2022/07/04 06:50:43;;;;;;;9.70;3.60;;;20.80;69.90;;;;;;5085606;28;20457;-75
2022/07/04 06:53:10;;;;;;;4.47;3.47;;;20.80;70.10;;;;;;5068858;28;20765;-74
2022/07/04 06:55:37;;;;;;;6.97;4.10;;;20.90;69.40;;;;;;5084354;28;20411;-73
2022/07/04 06:58:04;;;;;;;4.50;3.10;;;21.00;69.50;;;;;;5082819;28;20437;-75
2022/07/04 07:00:30;;;;;;;5.60;3.40;;;21.20;69.10;;;;;;5091339;28;20467;-74
2022/07/04 07:02:57;;;;;;;7.97;3.70;;;21.30;68.50;;;;;;5084751;28;20454;-75
2022/07/04 07:05:24;;;;;;;7.20;3.17;;;21.20;68.30;;;;;;5087915;28;20419;-74
2022/07/04 07:07:50;;;;;;;4.80;3.50;;;21.10;68.90;;;;;;5081008;28;20518;-74
2022/07/04 07:10:16;;;;;;;10.40;3.57;;;21.20;68.30;;;;;;5090423;28;20908;-74
2022/07/04 07:12:41;;;;;;;8.07;3.33;;;21.40;68.30;;;;;;5088581;28;20213;-73
2022/07/04 07:15:08;;;;;;;6.53;3.60;;;21.50;67.20;;;;;;5091092;28;20265;-74
2022/07/04 07:17:34;;;;;;;4.73;3.17;;;21.20;68.20;;;;;;5083050;28;20182;-75
2022/07/04 07:20:00;;;;;;;5.77;3.50;;;21.40;68.00;;;;;;5089318;28;21010;-74
2022/07/04 07:22:25;;;;;;;6.57;3.90;;;21.50;67.60;;;;;;5085787;28;20279;-75
2022/07/04 07:24:52;;;;;;;5.83;3.40;;;21.50;67.50;;;;;;5086557;28;20423;-74
2022/07/04 07:27:18;;;;;;;5.77;3.50;;;21.50;67.70;;;;;;5060472;28;20191;-74
2022/07/04 07:29:44;;;;;;;5.17;3.90;;;21.70;66.90;;;;;;5086229;28;20483;-73
2022/07/04 07:32:09;;;;;;;7.73;3.40;;;21.70;67.00;;;;;;5080931;28;20529;-75
2022/07/04 07:34:35;;;;;;;6.13;3.83;;;21.70;67.20;;;;;;5089955;28;20408;-74
2022/07/04 07:37:02;;;;;;;6.87;3.60;;;21.70;67.20;;;;;;5059229;28;20561;-75
2022/07/04 07:39:27;;;;;;;6.90;3.40;;;21.50;67.70;;;;;;5076611;28;20421;-75
2022/07/04 07:41:53;;;;;;;5.93;3.40;;;21.60;67.90;;;;;;5077668;28;20483;-75
2022/07/04 07:44:19;;;;;;;5.17;3.30;;;21.60;67.50;;;;;;5088825;28;20537;-74
2022/07/04 07:46:45;;;;;;;4.47;3.40;;;21.80;67.00;;;;;;5078528;28;20424;-75
2022/07/04 07:49:11;;;;;;;6.90;4.27;;;22.00;67.20;;;;;;5088625;28;20608;-76
2022/07/04 07:51:36;;;;;;;4.87;3.67;;;22.00;66.00;;;;;;5082342;28;20227;-74
2022/07/04 07:54:02;;;;;;;5.00;3.63;;;21.90;66.70;;;;;;5071995;28;20187;-75
2022/07/04 07:56:28;;;;;;;5.63;3.50;;;21.80;67.00;;;;;;5081347;28;20188;-75
2022/07/04 07:58:54;;;;;;;16.23;3.83;;;22.00;66.60;;;;;;5079267;28;20191;-75
2022/07/04 08:01:20;;;;;;;4.97;2.93;;;21.80;66.70;;;;;;5080383;28;20237;-75
2022/07/04 08:06:31;;;;;;;10.50;4.23;;;22.10;66.30;;;;;;5086876;28;20546;-74
2022/07/04 08:08:56;;;;;;;5.70;3.90;;;21.90;66.70;;;;;;5075869;28;20486;-76
2022/07/04 08:11:22;;;;;;;8.00;3.80;;;21.90;66.70;;;;;;5086810;28;20918;-75
2022/07/04 08:13:48;;;;;;;5.93;3.80;;;21.90;67.20;;;;;;5081912;28;20190;-75
2022/07/04 08:16:14;;;;;;;5.00;3.80;;;21.90;67.00;;;;;;5090593;28;20273;-74
2022/07/04 08:18:39;;;;;;;5.97;3.73;;;21.70;67.50;;;;;;5062940;28;20181;-74
2022/07/04 08:21:05;;;;;;;9.27;4.00;;;21.60;67.70;;;;;;5083869;28;20216;-74
2022/07/04 08:23:33;;;;;;;7.93;4.10;;;21.60;68.00;;;;;;5088976;28;20186;-74
2022/07/04 08:26:00;;;;;;;6.47;3.87;;;21.60;68.00;;;;;;5087160;28;20624;-75
2022/07/04 08:28:26;;;;;;;8.93;3.73;;;21.80;68.30;;;;;;5080853;28;20423;-74
2022/07/04 08:30:52;;;;;;;6.03;3.53;;;21.90;67.90;;;;;;5085109;28;20463;-74
2022/07/04 08:33:18;;;;;;;6.63;3.70;;;22.20;67.70;;;;;;5074016;28;20476;-75
2022/07/04 08:35:44;;;;;;;5.73;3.93;;;22.40;66.90;;;;;;5088725;28;20426;-75
2022/07/04 08:38:10;;;;;;;8.33;3.70;;;22.20;66.70;;;;;;5085183;28;20185;-74
2022/07/04 08:40:35;;;;;;;6.03;3.60;;;21.80;68.50;;;;;;5086319;28;20190;-74
2022/07/04 08:43:02;;;;;;;6.20;4.10;;;21.70;68.90;;;;;;5091291;28;20616;-74
2022/07/04 08:45:33;;;;;;;5.30;3.80;;;21.90;68.20;;;;;;5085075;28;20198;-74
2022/07/04 08:48:09;;;;;;;11.80;4.03;;;21.80;68.00;;;;;;5076153;28;20912;-74
2022/07/04 08:50:39;;;;;;;6.13;3.90;;;21.90;67.60;;;;;;5079055;28;20477;-75
2022/07/04 08:53:12;;;;;;;4.00;3.33;;;22.00;67.60;;;;;;5071313;28;20436;-74
2022/07/04 08:58:31;;;;;;;8.60;3.83;;;22.00;67.90;;;;;;5094390;28;20503;-74
2022/07/04 09:01:01;;;;;;;5.53;3.90;;;22.10;66.90;;;;;;5078230;28;20521;-74
2022/07/04 09:03:28;;;;;;;7.30;4.00;;;22.00;66.70;;;;;;5086830;28;20409;-74
2022/07/04 09:05:54;;;;;;;8.10;4.10;;;21.80;67.60;;;;;;5085307;28;21122;-74
2022/07/04 09:08:21;;;;;;;7.27;3.83;;;21.90;67.30;;;;;;5083126;28;20923;-73
2022/07/04 09:10:51;;;;;;;7.63;3.87;;;22.10;67.00;;;;;;5084913;28;20453;-73
2022/07/04 09:13:17;;;;;;;4.77;3.70;;;22.10;67.20;;;;;;5088937;28;20422;-74
2022/07/04 09:15:45;;;;;;;6.17;3.83;;;22.20;66.70;;;;;;5086518;28;20415;-75
2022/07/04 09:18:26;;;;;;;11.70;4.30;;;22.30;66.00;;;;;;5086495;28;20439;-74
2022/07/04 09:20:54;;;;;;;6.53;4.17;;;22.40;65.80;;;;;;5071424;28;20451;-73
2022/07/04 09:23:25;;;;;;;5.97;3.60;;;22.50;65.60;;;;;;5083796;28;20412;-75
2022/07/04 09:26:06;;;;;;;10.93;3.63;;;22.60;65.80;;;;;;5086155;28;20963;-75
2022/07/04 09:28:33;;;;;;;7.23;3.87;;;22.90;64.70;;;;;;5076199;28;20414;-74
2022/07/04 09:30:58;;;;;;;7.33;4.80;;;23.00;64.10;;;;;;5082437;28;20977;-74
2022/07/04 09:33:44;;;;;;;6.70;4.53;;;23.20;63.50;;;;;;5086229;28;20518;-76
2022/07/04 09:36:14;;;;;;;7.97;4.07;;;23.10;64.10;;;;;;5089097;28;20181;-74
2022/07/04 09:38:40;;;;;;;9.83;4.00;;;23.10;64.40;;;;;;5079267;28;21001;-74
2022/07/04 09:44:06;;;;;;;7.00;4.50;;;23.40;63.10;;;;;;5092222;28;20752;-74
2022/07/04 09:46:33;;;;;;;8.20;4.70;;;23.20;63.10;;;;;;5087173;28;20410;-74
2022/07/04 09:48:59;;;;;;;8.50;4.20;;;23.20;63.20;;;;;;5082009;28;20455;-74
2022/07/04 09:51:40;;;;;;;7.33;4.70;;;23.20;62.80;;;;;;5089095;28;20558;-74
2022/07/04 09:54:26;;;;;;;9.73;4.70;;;23.30;62.60;;;;;;5083323;28;20498;-74
2022/07/04 09:56:58;;;;;;;11.57;4.20;;;23.30;62.20;;;;;;5081659;28;20438;-76
2022/07/04 09:59:24;;;;;;;9.80;4.70;;;23.10;62.60;;;;;;5087972;28;21006;-74
2022/07/04 10:01:51;;;;;;;6.80;4.53;;;23.40;62.60;;;;;;5087253;28;20826;-73
2022/07/04 10:04:17;;;;;;;6.33;3.90;;;23.20;62.20;;;;;;5084735;28;20419;-74
2022/07/04 10:06:44;;;;;;;6.73;4.23;;;23.20;62.00;;;;;;5078111;28;20427;-72
2022/07/04 10:09:15;;;;;;;5.80;3.87;;;23.30;61.60;;;;;;5089431;28;20527;-73
2022/07/04 10:11:43;;;;;;;6.10;3.67;;;23.20;62.20;;;;;;5079877;28;20874;-74
2022/07/04 10:14:11;;;;;;;4.80;3.73;;;23.40;60.70;;;;;;5086593;28;20417;-73
2022/07/04 10:16:39;;;;;;;7.37;4.37;;;23.40;60.40;;;;;;5086041;28;20413;-74
2022/07/04 10:19:06;;;;;;;6.80;4.27;;;23.70;60.60;;;;;;5085953;28;20433;-72
2022/07/04 10:21:32;;;;;;;6.67;4.10;;;24.10;59.20;;;;;;5074838;28;20465;-74
2022/07/04 10:23:59;;;;;;;6.77;3.90;;;24.40;58.90;;;;;;5086087;28;20422;-74
2022/07/04 10:26:26;;;;;;;6.80;4.27;;;25.00;57.20;;;;;;5078498;28;20510;-74
2022/07/04 10:28:52;;;;;;;5.07;4.10;;;25.30;54.60;;;;;;5082522;28;20491;-74
2022/07/04 10:31:21;;;;;;;5.63;3.90;;;25.40;53.40;;;;;;5087693;28;20471;-74
2022/07/04 10:33:47;;;;;;;15.90;4.63;;;25.00;54.90;;;;;;5082531;28;20183;-73
2022/07/04 10:36:18;;;;;;;9.43;3.83;;;25.60;54.20;;;;;;5084128;28;20417;-74
2022/07/04 10:38:52;;;;;;;6.30;4.17;;;26.00;53.00;;;;;;5087502;28;20416;-74
2022/07/04 10:41:23;;;;;;;6.00;3.87;;;26.40;51.80;;;;;;5084391;28;20478;-74
2022/07/04 10:43:53;;;;;;;8.33;3.77;;;26.00;53.20;;;;;;5083741;28;20482;-75
2022/07/04 10:46:46;;;;;;;5.10;4.03;;;25.30;54.90;;;;;;5089597;28;20516;-75
2022/07/04 10:49:14;;;;;;;7.30;3.73;;;25.60;54.40;;;;;;5082943;28;20425;-74
2022/07/04 10:51:45;;;;;;;14.00;4.30;;;25.20;54.90;;;;;;5087575;28;20564;-74
2022/07/04 10:54:32;;;;;;;6.30;4.17;;;25.30;55.30;;;;;;5088039;28;20431;-74
2022/07/04 10:57:07;;;;;;;4.93;3.53;;;25.90;54.10;;;;;;5097562;28;20424;-74
2022/07/04 10:59:32;;;;;;;9.77;4.00;;;25.70;53.80;;;;;;5094773;28;20421;-73
2022/07/04 11:02:07;;;;;;;9.70;4.23;;;25.40;54.40;;;;;;5083247;28;20554;-74
2022/07/04 11:04:56;;;;;;;7.60;3.90;;;25.30;55.40;;;;;;5074972;28;20216;-74
2022/07/04 11:07:37;;;;;;;7.90;3.80;;;25.70;54.50;;;;;;5077221;28;20436;-74
2022/07/04 11:10:13;;;;;;;5.43;3.83;;;25.90;54.10;;;;;;5086012;28;21006;-74
2022/07/04 11:12:53;;;;;;;8.67;4.33;;;25.90;54.10;;;;;;5087678;28;20480;-74
2022/07/04 11:15:28;;;;;;;5.60;4.70;;;25.40;55.20;;;;;;5089327;28;20945;-73
2022/07/04 11:18:11;;;;;;;8.67;4.80;;;25.30;56.00;;;;;;5084586;28;20484;-74
2022/07/04 11:20:42;;;;;;;9.07;5.30;;;25.40;55.40;;;;;;5088663;28;20496;-74
2022/07/04 11:23:10;;;;;;;7.30;4.13;;;25.40;55.40;;;;;;5092599;28;20467;-73
2022/07/04 11:25:36;;;;;;;12.53;5.13;;;25.20;55.20;;;;;;5085769;28;20424;-74
2022/07/04 11:28:24;;;;;;;6.70;4.93;;;25.40;55.60;;;;;;5084485;28;20490;-73
2022/07/04 11:30:57;;;;;;;5.03;4.43;;;25.50;55.00;;;;;;5078103;28;20520;-74
2022/07/04 11:33:25;;;;;;;7.17;4.10;;;25.80;54.80;;;;;;5087236;28;20424;-73
2022/07/04 11:36:23;;;;;;;6.80;4.20;;;26.40;53.70;;;;;;5085996;28;20440;-73
2022/07/04 11:38:54;;;;;;;7.20;4.50;;;26.90;52.50;;;;;;5008132;28;20518;-74
2022/07/04 11:47:35;;;;;;;5.60;4.50;;;26.30;52.80;;;;;;5006467;28;20466;-73
2022/07/04 11:50:02;;;;;;;9.10;4.80;;;25.20;55.70;;;;;;5000949;28;20439;-74
2022/07/04 11:52:49;;;;;;;10.23;4.23;;;25.10;56.20;;;;;;4999826;28;20476;-75
2022/07/04 11:55:17;;;;;;;8.37;4.90;;;25.40;55.30;;;;;;5004663;28;21153;-73
2022/07/04 11:57:46;;;;;;;7.03;4.10;;;25.50;55.20;;;;;;5008874;28;20415;-72
2022/07/04 12:00:14;;;;;;;5.03;4.00;;;25.80;54.40;;;;;;5008310;28;20470;-74
2022/07/04 12:02:41;;;;;;;7.50;4.13;;;26.10;53.70;;;;;;5007286;28;20571;-75
2022/07/04 12:05:10;;;;;;;4.80;4.30;;;26.80;52.20;;;;;;5008058;28;20515;-75
2022/07/04 12:07:41;;;;;;;9.80;4.80;;;27.40;50.50;;;;;;5006021;28;20428;-75
2022/07/04 12:10:15;;;;;;;7.87;3.80;;;27.50;50.50;;;;;;5007525;28;20850;-74
2022/07/04 12:13:14;;;;;;;5.20;4.07;;;28.10;49.10;;;;;;5005046;28;21193;-74
2022/07/04 12:15:44;;;;;;;5.73;3.97;;;28.60;47.30;;;;;;5083275;28;20411;-74
2022/07/04 12:18:32;;;;;;;7.77;4.10;;;28.40;47.80;;;;;;5075175;28;20418;-74
2022/07/04 12:21:22;;;;;;;5.00;4.37;;;28.70;47.30;;;;;;5084277;28;20457;-75
2022/07/04 12:23:55;;;;;;;5.43;3.63;;;28.20;48.30;;;;;;5083782;28;20409;-75
2022/07/04 12:26:21;;;;;;;5.40;3.80;;;27.70;49.10;;;;;;5083452;28;20410;-74
2022/07/04 12:28:47;;;;;;;7.50;4.47;;;27.50;49.10;;;;;;5088454;28;20424;-73
2022/07/04 12:31:13;;;;;;;7.73;4.00;;;27.30;50.10;;;;;;5088013;28;20224;-75
2022/07/04 12:33:39;;;;;;;4.83;3.90;;;27.30;49.90;;;;;;5077138;28;20436;-75
2022/07/04 12:36:08;;;;;;;7.80;4.83;;;27.70;49.80;;;;;;5086518;28;20413;-76
2022/07/04 12:38:37;;;;;;;5.03;3.67;;;27.40;49.80;;;;;;5089449;28;20248;-74
2022/07/04 12:41:12;;;;;;;6.90;3.70;;;27.40;49.40;;;;;;5085535;28;21015;-75
2022/07/04 12:43:44;;;;;;;5.10;3.50;;;27.60;48.60;;;;;;5090089;28;20409;-75
2022/07/04 12:46:10;;;;;;;4.20;3.60;;;27.50;49.50;;;;;;5081590;28;20789;-75
2022/07/04 12:48:37;;;;;;;6.93;4.60;;;27.80;49.30;;;;;;5092166;28;20781;-75
2022/07/04 12:51:22;;;;;;;7.40;3.77;;;28.10;47.90;;;;;;5084517;28;20475;-74
2022/07/04 12:53:51;;;;;;;6.63;4.00;;;27.90;47.80;;;;;;5090250;28;20412;-75
2022/07/04 12:56:31;;;;;;;5.93;3.43;;;27.80;47.90;;;;;;5086047;28;20407;-74
2022/07/04 12:59:02;;;;;;;5.70;3.50;;;27.80;48.30;;;;;;5091937;28;20416;-75
2022/07/04 13:01:28;;;;;;;7.03;3.30;;;28.50;47.30;;;;;;5087193;28;20626;-74
2022/07/04 13:03:54;;;;;;;6.80;3.67;;;28.00;47.50;;;;;;5066607;28;20844;-75
2022/07/04 13:06:20;;;;;;;6.37;3.93;;;27.90;48.30;;;;;;5086785;28;20179;-75
2022/07/04 13:08:46;;;;;;;6.73;3.60;;;28.30;47.40;;;;;;5084982;28;20512;-76
2022/07/04 13:13:56;;;;;;;6.37;3.90;;;28.60;47.00;;;;;;5091457;28;20913;-74