Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:39;;;;;;;0.03;0.03;;;;;;;15.01;56.90;101994.41;7355603;19;20038;-64
2022/04/16 00:04:06;;;;;;;0.00;0.00;;;;;;;15.00;57.18;101992.66;7354134;19;20026;-64
2022/04/16 00:06:32;;;;;;;0.05;0.05;;;;;;;15.05;57.68;101998.69;7349301;19;20013;-64
2022/04/16 00:08:57;;;;;;;0.00;0.00;;;;;;;15.05;57.31;101996.06;7348901;19;20010;-63
2022/04/16 00:11:22;;;;;;;0.00;0.00;;;;;;;15.08;56.91;101998.63;7355334;19;20023;-63
2022/04/16 00:13:50;;;;;;;0.03;0.03;;;;;;;15.09;56.81;101997.72;7351002;19;20017;-63
2022/04/16 00:16:17;;;;;;;0.10;0.10;;;;;;;15.11;57.36;101995.94;7352300;19;20006;-64
2022/04/16 00:18:43;;;;;;;0.00;0.00;;;;;;;15.05;57.05;101980.25;7354240;19;20018;-64
2022/04/16 00:21:09;;;;;;;0.10;0.10;;;;;;;15.09;57.26;101981.94;7357522;19;20019;-63
2022/04/16 00:23:34;;;;;;;0.00;0.00;;;;;;;15.08;57.14;101982.84;7353363;19;20010;-64
2022/04/16 00:26:02;;;;;;;0.00;0.00;;;;;;;15.09;56.97;101983.72;7362070;19;20027;-64
2022/04/16 00:28:28;;;;;;;0.00;0.00;;;;;;;15.00;57.28;101982.13;7351354;19;20086;-63
2022/04/16 00:30:56;;;;;;;0.00;0.00;;;;;;;15.04;56.48;101991.69;7364684;19;20514;-63
2022/04/16 00:33:22;;;;;;;0.00;0.00;;;;;;;14.95;56.59;101994.50;7358401;19;20006;-62
2022/04/16 00:35:48;;;;;;;0.00;0.00;;;;;;;14.95;56.82;102005.03;7359593;19;20017;-63
2022/04/16 00:38:14;;;;;;;0.00;0.00;;;;;;;14.90;57.06;102005.16;7345050;19;20015;-63
2022/04/16 00:40:40;;;;;;;0.00;0.00;;;;;;;14.87;57.08;101996.44;7347674;19;20165;-64
2022/04/16 00:43:06;;;;;;;0.00;0.00;;;;;;;14.84;57.62;101996.50;7358418;19;20014;-64
2022/04/16 00:45:33;;;;;;;0.00;0.00;;;;;;;14.83;57.45;102002.66;7352428;19;20057;-63
2022/04/16 00:47:59;;;;;;;0.03;0.03;;;;;;;14.80;57.73;101990.44;7354506;19;20818;-64
2022/04/16 00:50:25;;;;;;;0.00;0.00;;;;;;;14.70;57.92;101992.38;7358319;19;20479;-64
2022/04/16 00:52:51;;;;;;;0.00;0.00;;;;;;;14.58;57.61;101982.09;7343121;19;20006;-63
2022/04/16 00:55:19;;;;;;;0.00;0.00;;;;;;;14.66;58.07;101995.97;7358177;19;20668;-64
2022/04/16 00:57:46;;;;;;;0.00;0.00;;;;;;;14.63;57.98;101992.50;7343817;19;20010;-63
2022/04/16 01:00:13;;;;;;;0.00;0.00;;;;;;;14.58;57.30;101995.22;7362955;19;20469;-63
2022/04/16 01:02:40;;;;;;;0.00;0.00;;;;;;;14.57;57.64;102009.28;7348475;19;20482;-63
2022/04/16 01:05:07;;;;;;;0.00;0.00;;;;;;;14.54;57.35;102011.94;7352454;19;20017;-63
2022/04/16 01:07:33;;;;;;;0.00;0.00;;;;;;;14.50;58.13;102015.56;7356357;19;20011;-63
2022/04/16 01:09:59;;;;;;;0.00;0.00;;;;;;;14.46;57.57;102014.69;7358149;19;20015;-62
2022/04/16 01:12:26;;;;;;;0.00;0.00;;;;;;;14.41;57.55;102015.69;7346881;19;20010;-63
2022/04/16 01:14:52;;;;;;;0.00;0.00;;;;;;;14.25;58.28;102005.44;7349218;19;20089;-63
2022/04/16 01:17:17;;;;;;;0.00;0.00;;;;;;;14.28;58.09;102026.38;7366514;19;20183;-63
2022/04/16 01:19:44;;;;;;;0.00;0.00;;;;;;;14.22;58.48;102026.50;7359883;19;20102;-64
2022/04/16 01:22:12;;;;;;;0.00;0.00;;;;;;;14.17;57.83;102024.84;7360100;19;20502;-64
2022/04/16 01:24:39;;;;;;;0.00;0.00;;;;;;;14.12;58.33;102022.28;7363674;19;20022;-63
2022/04/16 01:27:04;;;;;;;0.00;0.00;;;;;;;14.06;58.42;102032.88;7361541;19;20046;-64
2022/04/16 01:29:30;;;;;;;0.00;0.00;;;;;;;13.90;58.34;101998.13;7358599;19;20011;-63
2022/04/16 01:31:56;;;;;;;0.00;0.00;;;;;;;13.97;57.81;102014.66;7359657;19;20589;-63
2022/04/16 01:34:22;;;;;;;0.00;0.00;;;;;;;13.93;58.03;102016.44;7361285;19;20463;-63
2022/04/16 01:36:48;;;;;;;0.00;0.00;;;;;;;13.85;57.75;102004.34;7359939;19;20017;-64
2022/04/16 01:39:14;;;;;;;0.00;0.00;;;;;;;13.80;57.32;102003.53;7349427;19;20013;-62
2022/04/16 01:41:40;;;;;;;0.00;0.00;;;;;;;13.73;57.13;102003.63;7360896;19;21249;-63
2022/04/16 01:44:06;;;;;;;0.00;0.00;;;;;;;13.45;56.98;101962.94;7362613;19;20806;-64
2022/04/16 01:46:31;;;;;;;0.00;0.00;;;;;;;13.65;56.72;102008.13;7362561;19;20019;-64
2022/04/16 01:48:57;;;;;;;0.00;0.00;;;;;;;13.61;56.50;102013.44;7358864;19;20409;-64
2022/04/16 01:51:23;;;;;;;0.00;0.00;;;;;;;13.56;57.19;102013.50;7359620;19;20042;-64
2022/04/16 01:53:48;;;;;;;0.00;0.00;;;;;;;13.51;56.62;102020.56;7361461;19;20019;-64
2022/04/16 01:56:13;;;;;;;0.00;0.00;;;;;;;13.46;56.73;102027.63;7360218;19;20014;-64
2022/04/16 01:58:39;;;;;;;0.00;0.00;;;;;;;13.41;58.01;102038.19;7342759;19;20014;-63
2022/04/16 02:01:05;;;;;;;0.00;0.00;;;;;;;13.35;58.26;102027.78;7358524;19;20018;-64
2022/04/16 02:03:31;;;;;;;0.00;0.00;;;;;;;13.31;58.37;102030.47;7328140;19;20015;-64
2022/04/16 02:05:57;;;;;;;0.00;0.00;;;;;;;13.27;58.57;102034.00;7349412;19;20019;-62
2022/04/16 02:08:22;;;;;;;0.00;0.00;;;;;;;13.17;58.85;102028.84;7352585;19;20035;-64
2022/04/16 02:10:48;;;;;;;0.00;0.00;;;;;;;13.14;58.79;102028.91;7357274;19;20003;-64
2022/04/16 02:13:13;;;;;;;0.00;0.00;;;;;;;13.03;58.85;102020.28;7342894;19;20018;-63
2022/04/16 02:15:38;;;;;;;0.00;0.00;;;;;;;13.00;59.28;102025.56;7353188;19;20011;-63
2022/04/16 02:18:05;;;;;;;0.00;0.00;;;;;;;12.91;58.99;102020.41;7354576;19;20093;-63
2022/04/16 02:20:30;;;;;;;0.00;0.00;;;;;;;12.89;59.06;102022.19;7352659;19;20060;-63
2022/04/16 02:22:56;;;;;;;0.00;0.00;;;;;;;12.86;58.93;102022.22;7349683;19;20010;-63
2022/04/16 02:25:24;;;;;;;0.00;0.00;;;;;;;12.83;58.87;102022.28;7355904;19;20039;-64
2022/04/16 02:27:49;;;;;;;0.00;0.00;;;;;;;12.69;58.24;101993.56;7354405;19;20022;-64
2022/04/16 02:30:16;;;;;;;0.00;0.00;;;;;;;12.78;58.18;102013.59;7353948;19;20357;-63
2022/04/16 02:32:47;;;;;;;0.00;0.00;;;;;;;12.75;57.72;102016.22;7350141;19;20010;-64
2022/04/16 02:35:14;;;;;;;0.00;0.00;;;;;;;12.69;57.81;102012.78;7350225;19;20014;-63
2022/04/16 02:37:40;;;;;;;0.00;0.00;;;;;;;12.66;58.18;102015.44;7348044;19;20056;-63
2022/04/16 02:40:07;;;;;;;0.00;0.00;;;;;;;12.62;58.65;102015.47;7355761;19;20029;-63
2022/04/16 02:42:36;;;;;;;0.00;0.00;;;;;;;12.54;58.16;102010.31;7352737;19;20094;-63
2022/04/16 02:47:52;;;;;;;0.00;0.00;;;;;;;12.54;58.66;102026.03;7354997;19;20017;-64
2022/04/16 02:50:18;;;;;;;0.00;0.00;;;;;;;12.52;58.67;102030.44;7353179;19;22311;-64
2022/04/16 02:52:46;;;;;;;0.00;0.00;;;;;;;12.52;59.05;102033.06;7352442;19;20011;-64
2022/04/16 02:55:15;;;;;;;;;;;;;;;12.52;57.59;102032.16;7354097;19;20006;-64
2022/04/16 02:57:42;;;;;;;0.00;0.00;;;;;;;12.50;58.80;102029.56;7347002;19;24395;-63
2022/04/16 03:00:09;;;;;;;0.00;0.00;;;;;;;12.50;59.41;102029.56;7346868;19;20031;-63
2022/04/16 03:02:35;;;;;;;0.00;0.00;;;;;;;12.49;59.66;102027.84;7354924;19;22294;-63
2022/04/16 03:05:02;;;;;;;0.00;0.00;;;;;;;12.50;59.35;102032.19;7337579;19;20027;-64
2022/04/16 03:07:27;;;;;;;0.00;0.00;;;;;;;12.49;59.60;102027.84;7356253;19;20022;-62
2022/04/16 03:09:53;;;;;;;0.00;0.00;;;;;;;12.49;58.95;102019.13;7356075;19;20023;-63
2022/04/16 03:12:18;;;;;;;0.00;0.00;;;;;;;12.47;58.92;102016.53;7352344;19;20018;-62
2022/04/16 03:17:33;;;;;;;0.03;0.03;;;;;;;12.44;58.59;102022.66;7350041;19;20014;-63
2022/04/16 03:19:59;;;;;;;0.00;0.00;;;;;;;12.34;58.27;102001.78;7352863;19;20014;-63
2022/04/16 03:22:25;;;;;;;0.00;0.00;;;;;;;12.39;58.11;102015.72;7354186;19;20033;-62
2022/04/16 03:24:51;;;;;;;0.00;0.00;;;;;;;12.35;58.10;102009.63;7349963;19;21008;-64
2022/04/16 03:27:16;;;;;;;0.00;0.00;;;;;;;12.29;58.34;102021.91;7358130;19;20026;-64
2022/04/16 03:29:42;;;;;;;0.00;0.00;;;;;;;12.27;57.99;102028.94;7350018;19;20029;-64
2022/04/16 03:32:08;;;;;;;0.00;0.00;;;;;;;12.10;57.77;102008.97;7360576;19;20002;-62
2022/04/16 03:34:33;;;;;;;0.00;0.00;;;;;;;12.19;57.73;102032.47;7349571;19;20003;-63
2022/04/16 03:36:59;;;;;;;0.00;0.00;;;;;;;12.15;57.66;102029.88;7354322;19;20014;-63
2022/04/16 03:39:24;;;;;;;0.00;0.00;;;;;;;11.98;57.81;102003.84;7358553;19;20026;-64
2022/04/16 03:41:50;;;;;;;0.00;0.00;;;;;;;12.07;58.18;102027.34;7350807;19;20017;-64
2022/04/16 03:44:15;;;;;;;0.00;0.00;;;;;;;12.02;58.00;102026.50;7341626;19;20447;-63
2022/04/16 03:46:41;;;;;;;0.00;0.00;;;;;;;11.98;58.02;102029.16;7358932;19;20800;-64
2022/04/16 03:49:07;;;;;;;0.00;0.00;;;;;;;11.91;58.00;102026.59;7336363;19;20014;-64
2022/04/16 03:51:32;;;;;;;0.00;0.00;;;;;;;11.89;58.95;102032.69;7358131;19;20015;-64
2022/04/16 03:59:59;;;;;;;0.00;0.00;;;;;;;11.80;58.69;102019.63;7353023;19;20011;-64
2022/04/16 04:02:11;;;;;;;0.00;0.00;;;;;;;11.64;58.52;102013.63;7356786;19;20035;-64
2022/04/16 04:04:37;;;;;;;0.00;0.00;;;;;;;11.59;58.16;102021.50;7364237;19;20002;-64
2022/04/16 04:07:02;;;;;;;0.00;0.00;;;;;;;11.56;58.67;102024.16;7360027;19;20085;-64
2022/04/16 04:09:27;;;;;;;0.10;0.10;;;;;;;11.54;58.07;102012.81;7363810;19;20018;-62
2022/04/16 04:11:53;;;;;;;0.00;0.00;;;;;;;11.50;57.97;102013.69;7363301;19;20027;-62
2022/04/16 04:14:18;;;;;;;0.00;0.00;;;;;;;11.47;58.22;102026.81;7362651;19;20011;-63
2022/04/16 04:16:44;;;;;;;0.00;0.00;;;;;;;11.43;58.58;102014.63;7361800;19;20018;-61
2022/04/16 04:19:09;;;;;;;0.00;0.00;;;;;;;11.40;58.44;102014.63;7354403;19;20005;-63
2022/04/16 04:21:34;;;;;;;0.00;0.00;;;;;;;11.35;58.36;102013.78;7365008;19;20036;-63
2022/04/16 04:24:00;;;;;;;0.00;0.00;;;;;;;11.34;58.20;102009.44;7362050;19;20014;-63
2022/04/16 04:26:25;;;;;;;0.05;0.05;;;;;;;11.30;58.19;102013.78;7362557;19;20078;-62
2022/04/16 04:28:51;;;;;;;0.00;0.00;;;;;;;11.13;58.53;101989.47;7362185;19;20010;-63
2022/04/16 04:31:16;;;;;;;0.00;0.00;;;;;;;11.15;58.27;102001.69;7364055;19;20071;-64
2022/04/16 04:33:41;;;;;;;0.00;0.00;;;;;;;11.24;58.62;102018.19;7363089;19;20039;-64
2022/04/16 04:36:07;;;;;;;0.00;0.00;;;;;;;11.17;58.92;102007.78;7354082;19;20015;-62
2022/04/16 04:38:32;;;;;;;0.00;0.00;;;;;;;11.24;59.49;102018.19;7358299;19;20019;-64
2022/04/16 04:40:58;;;;;;;0.00;0.00;;;;;;;11.25;60.10;102014.69;7359779;19;20018;-63
2022/04/16 04:43:24;;;;;;;0.00;0.00;;;;;;;11.26;60.28;102017.31;7359668;19;20506;-63
2022/04/16 04:45:50;;;;;;;0.00;0.00;;;;;;;11.28;60.09;102020.78;7363408;19;20039;-64
2022/04/16 04:48:15;;;;;;;0.00;0.00;;;;;;;11.31;60.09;102019.94;7359661;19;20577;-64
2022/04/16 04:50:41;;;;;;;0.00;0.00;;;;;;;11.36;60.20;102018.16;7362173;19;20011;-63
2022/04/16 04:53:06;;;;;;;0.00;0.00;;;;;;;11.39;60.31;102024.22;7363927;19;20042;-64
2022/04/16 04:55:32;;;;;;;0.00;0.00;;;;;;;11.40;60.54;102014.63;7362371;19;20019;-64
2022/04/16 04:57:57;;;;;;;0.10;0.10;;;;;;;11.48;60.38;102018.09;7363222;19;20098;-63
2022/04/16 05:00:22;;;;;;;0.00;0.00;;;;;;;11.49;60.55;102011.97;7358112;19;20006;-64
2022/04/16 05:02:48;;;;;;;0.00;0.00;;;;;;;11.56;60.33;102026.78;7358835;19;20013;-63
2022/04/16 05:05:15;;;;;;;0.00;0.00;;;;;;;11.60;61.21;102018.00;7358028;19;20014;-63
2022/04/16 05:07:40;;;;;;;0.00;0.00;;;;;;;11.51;60.76;101991.91;7357056;19;20746;-63
2022/04/16 05:10:06;;;;;;;0.00;0.00;;;;;;;11.65;60.61;102011.00;7360794;19;20026;-62
2022/04/16 05:12:32;;;;;;;0.00;0.00;;;;;;;11.72;60.31;102017.06;7362196;19;20558;-64
2022/04/16 05:14:57;;;;;;;0.00;0.00;;;;;;;11.76;60.09;102017.91;7362346;19;20089;-63
2022/04/16 05:17:23;;;;;;;0.00;0.00;;;;;;;11.73;60.67;102002.25;7354982;19;20410;-63
2022/04/16 05:19:48;;;;;;;0.00;0.00;;;;;;;11.82;60.30;102023.16;7360176;19;20003;-63
2022/04/16 05:22:14;;;;;;;0.00;0.00;;;;;;;11.83;59.69;102019.66;7357662;19;20014;-63
2022/04/16 05:24:39;;;;;;;0.00;0.00;;;;;;;11.84;60.24;102016.16;7357232;19;20041;-63
2022/04/16 05:27:04;;;;;;;0.00;0.00;;;;;;;11.82;60.32;102016.16;7362891;19;20015;-63
2022/04/16 05:29:48;;;;;;;0.03;0.03;;;;;;;11.82;60.13;102023.16;7360187;19;20022;-63
2022/04/16 05:32:16;;;;;;;0.00;0.00;;;;;;;11.79;60.74;102020.50;7351659;19;20011;-62
2022/04/16 05:34:41;;;;;;;0.00;0.00;;;;;;;11.82;60.38;102023.16;7358697;19;20091;-63
2022/04/16 05:37:07;;;;;;;0.00;0.00;;;;;;;11.82;60.91;102020.53;7359670;19;20010;-63
2022/04/16 05:39:32;;;;;;;0.00;0.00;;;;;;;11.75;60.98;102008.31;7362710;19;20003;-63
2022/04/16 05:41:58;;;;;;;0.00;0.00;;;;;;;11.85;60.63;102025.72;7351983;19;20085;-63
2022/04/16 05:44:23;;;;;;;0.00;0.00;;;;;;;11.84;60.96;102021.38;7356001;19;20014;-62
2022/04/16 05:46:48;;;;;;;0.00;0.00;;;;;;;11.81;60.41;102021.34;7362583;19;20006;-63
2022/04/16 05:49:14;;;;;;;0.00;0.00;;;;;;;11.84;60.53;102026.63;7348192;19;20019;-62
2022/04/16 05:51:39;;;;;;;0.00;0.00;;;;;;;11.84;60.58;102032.72;7360523;19;20477;-63
2022/04/16 05:54:05;;;;;;;0.00;0.00;;;;;;;11.83;60.82;102036.22;7352203;19;20006;-64
2022/04/16 05:56:30;;;;;;;0.00;0.00;;;;;;;11.83;60.38;102040.59;7358742;19;20006;-63
2022/04/16 05:58:56;;;;;;;0.00;0.00;;;;;;;11.79;61.08;102038.84;7359958;19;20640;-64
2022/04/16 06:01:22;;;;;;;0.00;0.00;;;;;;;11.81;60.93;102037.97;7352725;19;20006;-63
2022/04/16 06:03:47;;;;;;;0.00;0.00;;;;;;;11.78;61.22;102031.88;7361163;19;20014;-63
2022/04/16 06:06:13;;;;;;;0.03;0.03;;;;;;;11.78;60.90;102029.25;7350512;19;20042;-64
2022/04/16 06:08:39;;;;;;;0.10;0.10;;;;;;;11.81;61.32;102031.81;7360416;19;20078;-63
2022/04/16 06:11:05;;;;;;;0.00;0.00;;;;;;;11.84;61.36;102034.47;7359658;19;20086;-64
2022/04/16 06:13:31;;;;;;;0.00;0.00;;;;;;;11.85;61.48;102033.59;7358454;19;20035;-64
2022/04/16 06:15:57;;;;;;;0.00;0.00;;;;;;;11.82;61.57;102025.78;7354668;19;20002;-62
2022/04/16 06:18:23;;;;;;;0.05;0.05;;;;;;;11.90;61.57;102037.03;7357245;19;20013;-63
2022/04/16 06:20:48;;;;;;;0.00;0.00;;;;;;;11.92;61.59;102027.44;7363015;19;20010;-64
2022/04/16 06:23:13;;;;;;;0.10;0.10;;;;;;;11.95;61.65;102032.66;7360808;19;20006;-63
2022/04/16 06:25:39;;;;;;;0.00;0.00;;;;;;;11.92;62.12;102020.47;7349443;19;20078;-63
2022/04/16 06:28:04;;;;;;;0.00;0.00;;;;;;;12.02;61.92;102036.97;7353847;19;20035;-64
2022/04/16 06:30:30;;;;;;;0.10;0.10;;;;;;;11.99;61.89;102026.50;7357432;19;20014;-63
2022/04/16 06:32:55;;;;;;;0.00;0.00;;;;;;;12.08;61.72;102036.91;7356454;19;20475;-63
2022/04/16 06:35:21;;;;;;;0.00;0.00;;;;;;;12.12;62.55;102041.25;7351575;19;20021;-63
2022/04/16 06:37:46;;;;;;;0.00;0.00;;;;;;;12.12;62.39;102046.50;7355513;19;20739;-64
2022/04/16 06:40:12;;;;;;;0.00;0.00;;;;;;;12.08;62.45;102042.16;7353197;19;20006;-63
2022/04/16 06:42:39;;;;;;;0.05;0.05;;;;;;;12.15;62.78;102049.06;7353303;19;20011;-63
2022/04/16 06:45:09;;;;;;;0.00;0.00;;;;;;;12.17;62.74;102046.47;7354630;19;20015;-63
2022/04/16 06:47:35;;;;;;;0.00;0.00;;;;;;;12.20;62.58;102049.91;7358690;19;20002;-64
2022/04/16 06:50:01;;;;;;;0.00;0.00;;;;;;;12.25;62.82;102051.63;7357627;19;20144;-63
2022/04/16 06:52:27;;;;;;;0.05;0.05;;;;;;;12.28;62.78;102043.75;7356932;19;20020;-63
2022/04/16 06:54:52;;;;;;;0.10;0.10;;;;;;;12.33;63.15;102047.22;7342618;19;20015;-64
2022/04/16 06:57:18;;;;;;;0.00;0.00;;;;;;;12.38;62.86;102051.53;7355804;19;20010;-64
2022/04/16 06:59:43;;;;;;;0.10;0.10;;;;;;;12.44;62.57;102045.34;7349840;19;20384;-64
2022/04/16 07:02:09;;;;;;;0.05;0.05;;;;;;;12.50;62.25;102054.91;7355819;19;20021;-63
2022/04/16 07:04:36;;;;;;;0.00;0.00;;;;;;;12.47;62.77;102029.63;7346295;19;20518;-64
2022/04/16 07:07:01;;;;;;;0.00;0.00;;;;;;;12.60;62.64;102046.94;7311833;19;20521;-64
2022/04/16 07:09:27;;;;;;;0.00;0.00;;;;;;;12.65;62.41;102042.53;7318655;19;20022;-64
2022/04/16 07:11:53;;;;;;;0.00;0.00;;;;;;;12.70;62.39;102047.72;7335180;19;20014;-63
2022/04/16 07:14:19;;;;;;;0.00;0.00;;;;;;;12.73;62.58;102043.34;7323312;19;20026;-64
2022/04/16 09:09:27;;;;;;;0.10;0.10;;;;;;;16.30;57.05;102045.03;7368314;19;20415;-63
2022/04/16 09:11:54;;;;;;;0.00;0.00;;;;;;;16.51;56.41;102054.16;7364755;19;20014;-64
2022/04/16 09:14:20;;;;;;;0.10;0.10;;;;;;;16.74;55.25;102057.09;7348221;19;20046;-64
2022/04/16 09:16:46;;;;;;;0.00;0.00;;;;;;;16.92;55.78;102060.16;7333164;19;20521;-65
2022/04/16 09:19:21;;;;;;;0.10;0.10;;;;;;;17.10;55.39;102052.59;7348028;19;20113;-64
2022/04/16 09:21:47;;;;;;;0.00;0.00;;;;;;;17.19;54.23;102043.56;7339747;19;20014;-64
2022/04/16 09:24:12;;;;;;;0.00;0.00;;;;;;;17.34;53.72;102048.38;7358223;19;20017;-64
2022/04/16 09:26:39;;;;;;;0.00;0.00;;;;;;;17.46;54.67;102046.28;7348767;19;20034;-64
2022/04/16 09:29:09;;;;;;;0.00;0.00;;;;;;;17.62;54.36;102052.81;7350569;19;20830;-65
2022/04/16 09:31:40;;;;;;;0.10;0.10;;;;;;;17.79;54.78;102053.22;7348781;19;20014;-61
2022/04/16 09:34:17;;;;;;;0.00;0.00;;;;;;;18.02;54.31;102048.97;7353183;19;20018;-66
2022/04/16 09:36:44;;;;;;;;;;;;;;;18.28;56.04;102056.03;7353238;19;20488;-67
2022/04/16 09:39:13;;;;;;;0.00;0.00;;;;;;;18.36;52.01;102051.38;7359597;19;19925;-66
2022/04/16 09:41:40;;;;;;;0.10;0.10;;;;;;;18.49;52.54;102042.09;7356745;19;20032;-65
2022/04/16 09:44:22;;;;;;;0.00;0.00;;;;;;;18.79;53.51;102041.97;7353387;19;20802;-66
2022/04/16 09:46:49;;;;;;;0.10;0.10;;;;;;;18.89;51.45;102033.66;7352593;19;20018;-66
2022/04/16 09:49:16;;;;;;;0.08;0.08;;;;;;;19.01;50.67;102034.13;7341541;19;20019;-67
2022/04/16 09:51:43;;;;;;;0.03;0.03;;;;;;;18.91;50.88;102008.00;7350743;19;20014;-65
2022/04/16 09:54:09;;;;;;;0.10;0.10;;;;;;;18.98;50.43;102026.31;7352545;19;20014;-64
2022/04/16 09:56:37;;;;;;;0.03;0.03;;;;;;;18.90;49.81;102013.34;7349852;19;20969;-65
2022/04/16 09:59:05;;;;;;;0.00;0.00;;;;;;;18.90;50.96;102016.84;7351142;19;20113;-66
2022/04/16 10:01:35;;;;;;;0.00;0.00;;;;;;;19.03;51.09;102027.84;7350688;19;20035;-66
2022/04/16 10:04:01;;;;;;;0.10;0.10;;;;;;;19.13;50.04;102033.69;7353935;19;21602;-66
2022/04/16 10:06:28;;;;;;;0.10;0.10;;;;;;;19.13;49.71;102009.84;7360115;19;20070;-68
2022/04/16 10:08:55;;;;;;;0.10;0.10;;;;;;;19.23;49.87;102026.25;7357677;19;20010;-66
2022/04/16 10:11:42;;;;;;;0.10;0.10;;;;;;;19.18;50.11;102015.84;7352397;19;20133;-66
2022/04/16 10:14:17;;;;;;;0.00;0.00;;;;;;;19.27;49.88;102023.44;7252460;19;2004642;-65
2022/04/16 10:17:06;;;;;;;0.10;0.10;;;;;;;19.28;50.85;102027.81;7352040;19;20112;-67
2022/04/16 10:19:40;;;;;;;0.10;0.10;;;;;;;19.24;50.00;102015.59;7345227;19;20034;-66
2022/04/16 10:22:06;;;;;;;0.00;0.00;;;;;;;19.31;49.16;102025.06;7352755;19;20078;-67
2022/04/16 10:24:31;;;;;;;0.00;0.00;;;;;;;19.34;48.43;102027.56;7350204;19;20007;-65
2022/04/16 10:27:04;;;;;;;0.05;0.05;;;;;;;19.42;48.93;102025.50;7347017;19;20010;-66
2022/04/16 10:29:39;;;;;;;0.00;0.00;;;;;;;19.39;49.08;102019.44;7355635;19;20017;-65
2022/04/16 10:32:17;;;;;;;0.00;0.00;;;;;;;19.38;49.07;102017.72;7348265;19;20784;-67
2022/04/16 10:34:43;;;;;;;0.10;0.10;;;;;;;19.36;48.38;102023.09;7349461;19;20010;-66
2022/04/16 10:37:22;;;;;;;0.10;0.10;;;;;;;19.48;49.11;102023.53;7349049;19;20014;-66
2022/04/16 10:39:52;;;;;;;0.00;0.00;;;;;;;19.49;47.91;102025.25;7351043;19;20446;-65
2022/04/16 10:42:29;;;;;;;0.00;0.00;;;;;;;19.55;49.10;102025.00;7349451;19;20014;-67
2022/04/16 10:45:05;;;;;;;0.10;0.10;;;;;;;19.52;47.07;102020.72;7348788;19;20430;-65
2022/04/16 10:47:36;;;;;;;0.00;0.00;;;;;;;19.58;47.75;102024.91;7348558;19;20014;-65
2022/04/16 10:50:19;;;;;;;0.10;0.10;;;;;;;19.60;47.78;102023.06;7344146;19;20350;-66
2022/04/16 10:53:04;;;;;;;0.00;0.00;;;;;;;19.61;48.47;102011.53;7359298;19;20030;-67
2022/04/16 10:55:32;;;;;;;0.00;0.00;;;;;;;19.55;47.89;102009.97;7353776;19;20045;-68
2022/04/16 10:58:04;;;;;;;0.00;0.00;;;;;;;19.61;47.33;102008.91;7364093;19;20020;-66
2022/04/16 11:00:49;;;;;;;0.10;0.10;;;;;;;19.69;48.91;102010.31;7350372;19;20050;-67
2022/04/16 11:03:28;;;;;;;0.10;0.10;;;;;;;19.74;48.59;102010.16;7348032;19;20781;-65
2022/04/16 11:06:09;;;;;;;0.10;0.10;;;;;;;19.83;48.33;102019.53;7347655;19;20455;-65
2022/04/16 11:08:36;;;;;;;0.10;0.10;;;;;;;19.70;46.94;101997.94;7347500;19;20007;-67
2022/04/16 11:11:02;;;;;;;0.10;0.10;;;;;;;19.88;47.65;102018.41;7346533;19;20037;-67
2022/04/16 11:13:32;;;;;;;0.00;0.00;;;;;;;19.99;47.81;102011.81;7345039;19;20011;-65
2022/04/16 11:15:58;;;;;;;0.10;0.10;;;;;;;20.01;47.10;102010.81;7351131;19;20025;-67
2022/04/16 11:18:26;;;;;;;0.00;0.00;;;;;;;20.21;47.53;102004.66;7347086;19;20007;-67
2022/04/16 11:20:57;;;;;;;0.10;0.10;;;;;;;20.63;48.49;101995.81;7345802;19;20386;-66
2022/04/16 11:23:27;;;;;;;0.10;0.10;;;;;;;21.27;48.54;101992.88;7345786;19;20007;-65
2022/04/16 11:34:17;;;;;;;0.10;0.10;;;;;;;24.26;42.67;101985.91;7342924;19;20026;-66
2022/04/16 11:36:42;;;;;;;0.10;0.10;;;;;;;24.77;42.94;101967.69;7344696;19;20014;-65
2022/04/16 11:39:24;;;;;;;0.10;0.10;;;;;;;25.75;43.68;101981.03;7356288;19;20034;-66
2022/04/16 11:41:55;;;;;;;0.10;0.10;;;;;;;26.36;37.54;101984.91;7362285;19;20006;-68
2022/04/16 11:44:45;;;;;;;0.00;0.00;;;;;;;27.05;40.04;101985.41;7343967;19;20046;-67
2022/04/16 11:47:12;;;;;;;0.10;0.10;;;;;;;27.35;35.54;101981.50;7348285;19;20014;-66
2022/04/16 11:49:43;;;;;;;0.10;0.10;;;;;;;27.69;35.37;101979.88;7350107;19;20021;-66
2022/04/16 11:52:09;;;;;;;0.00;0.00;;;;;;;28.02;35.63;101981.00;7341953;19;20014;-67
2022/04/16 11:54:34;;;;;;;0.00;0.00;;;;;;;28.28;34.02;101981.69;7356532;19;20013;-66
2022/04/16 11:57:00;;;;;;;0.00;0.00;;;;;;;28.35;35.52;101977.59;7349450;19;20022;-67
2022/04/16 11:59:27;;;;;;;0.00;0.00;;;;;;;28.43;34.89;101991.28;7350215;19;20028;-68
2022/04/16 12:01:57;;;;;;;;;;;;;;;28.59;39.53;101981.06;7352473;19;20048;-66
2022/04/16 12:04:36;;;;;;;0.10;0.10;;;;;;;28.53;36.18;101986.91;7350326;19;19918;-67
2022/04/16 12:07:02;;;;;;;0.10;0.10;;;;;;;28.53;33.74;101986.03;7348533;19;20029;-68
2022/04/16 12:09:31;;;;;;;0.05;0.05;;;;;;;28.67;34.37;101986.66;7337467;19;20695;-68
2022/04/16 12:11:59;;;;;;;0.00;0.00;;;;;;;28.77;33.30;101991.31;7343383;19;20022;-68
2022/04/16 12:14:25;;;;;;;0.10;0.10;;;;;;;28.84;32.13;101989.84;7348239;19;20014;-67
2022/04/16 12:16:59;;;;;;;0.00;0.00;;;;;;;29.05;34.43;101993.56;7353108;19;20762;-67
2022/04/16 12:19:29;;;;;;;0.10;0.10;;;;;;;29.19;33.16;101995.97;7357738;19;20006;-68
2022/04/16 12:21:54;;;;;;;0.10;0.10;;;;;;;29.31;31.54;101987.91;7363411;19;20342;-68
2022/04/16 12:24:27;;;;;;;0.00;0.00;;;;;;;29.56;32.60;101993.00;7344368;19;20023;-68
2022/04/16 12:26:53;;;;;;;0.10;0.10;;;;;;;29.41;30.94;101978.09;7348656;19;20018;-68
2022/04/16 12:29:26;;;;;;;0.00;0.00;;;;;;;29.35;32.61;101973.19;7355240;19;20577;-66
2022/04/16 12:31:58;;;;;;;0.10;0.10;;;;;;;29.18;32.62;101982.66;7334527;19;20038;-66
2022/04/16 12:34:25;;;;;;;0.10;0.10;;;;;;;28.90;31.37;101967.88;7347479;19;20015;-66
2022/04/16 12:36:51;;;;;;;0.10;0.10;;;;;;;28.67;30.87;101977.75;7336712;19;20093;-66
2022/04/16 12:39:16;;;;;;;0.00;0.00;;;;;;;28.32;30.37;101967.06;7338513;19;20116;-67
2022/04/16 12:41:42;;;;;;;0.10;0.10;;;;;;;28.01;31.40;101985.53;7336394;19;20058;-67
2022/04/16 12:44:07;;;;;;;0.10;0.10;;;;;;;27.52;31.00;101977.56;7331713;19;20014;-66
2022/04/16 12:46:33;;;;;;;0.10;0.10;;;;;;;27.11;32.57;101979.63;7335801;19;20121;-66
2022/04/16 12:48:58;;;;;;;0.00;0.00;;;;;;;26.68;33.43;101972.94;7340726;19;20029;-67
2022/04/16 12:51:24;;;;;;;0.00;0.00;;;;;;;26.23;34.24;101972.47;7349178;19;20006;-68
2022/04/16 12:53:50;;;;;;;0.10;0.10;;;;;;;25.77;34.67;101967.53;7358998;19;20013;-68
2022/04/16 12:56:15;;;;;;;0.10;0.10;;;;;;;25.39;35.49;101970.88;7352546;19;20481;-68
2022/04/16 12:58:41;;;;;;;0.00;0.00;;;;;;;25.05;36.27;101970.34;7354105;19;20010;-66
2022/04/16 13:01:06;;;;;;;0.10;0.10;;;;;;;24.77;35.78;101970.34;7357284;19;20029;-68
2022/04/16 13:03:32;;;;;;;0.10;0.10;;;;;;;24.51;35.78;101974.66;7357924;19;20011;-67
2022/04/16 13:05:58;;;;;;;0.00;0.00;;;;;;;24.31;37.22;101962.47;7359024;19;20022;-66
2022/04/16 13:08:24;;;;;;;0.00;0.00;;;;;;;24.20;37.05;101964.94;7354992;19;20017;-68
2022/04/16 13:10:50;;;;;;;0.10;0.10;;;;;;;24.12;38.36;101960.03;7351166;19;20057;-67
2022/04/16 13:13:15;;;;;;;0.00;0.00;;;;;;;24.10;36.54;101955.75;7354559;19;20031;-68
2022/04/16 13:15:41;;;;;;;0.00;0.00;;;;;;;24.03;36.57;101932.09;7358569;19;20483;-66
2022/04/16 13:18:07;;;;;;;0.00;0.00;;;;;;;24.26;36.66;101953.88;7357913;19;20151;-67
2022/04/16 13:20:32;;;;;;;0.00;0.00;;;;;;;24.47;36.75;101941.06;7357346;19;20369;-67
2022/04/16 13:22:57;;;;;;;0.10;0.10;;;;;;;24.74;36.42;101944.72;7344202;19;20014;-67
2022/04/16 13:25:24;;;;;;;0.10;0.10;;;;;;;25.08;35.15;101943.44;7356609;19;20391;-67
2022/04/16 13:27:49;;;;;;;0.10;0.10;;;;;;;25.34;34.83;101932.88;7350798;19;20674;-67
2022/04/16 13:30:15;;;;;;;0.10;0.10;;;;;;;25.61;34.10;101940.91;7351463;19;20877;-66
2022/04/16 13:32:40;;;;;;;0.10;0.10;;;;;;;25.79;33.31;101939.69;7358358;19;20010;-66
2022/04/16 13:35:06;;;;;;;0.08;0.08;;;;;;;25.91;34.10;101930.00;7365872;19;20014;-68
2022/04/16 13:37:32;;;;;;;0.10;0.10;;;;;;;25.98;33.05;101912.56;7367500;19;20006;-67
2022/04/16 13:42:46;;;;;;;0.10;0.10;;;;;;;26.49;32.51;101934.03;7206120;19;2004671;-68