Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:24;;;;;;;;;;;;;;;21.91;29.35;96289.31;4995443;28;1197;-74
2023/03/11 00:04:49;;;;;;;;;;;;;;;21.70;29.82;96285.59;4979888;28;1230;-74
2023/03/11 00:07:15;;;;;;;;;;;;;;;22.16;29.84;96287.97;5001272;28;1323;-74
2023/03/11 00:09:40;;;;;;;;;;;;;;;22.29;29.39;96282.78;4999342;28;1188;-75
2023/03/11 00:12:06;;;;;;;;;;;;;;;22.04;29.56;96277.69;5016182;28;1976;-74
2023/03/11 00:14:32;;;;;;;;;;;;;;;21.93;29.62;96274.69;4982859;28;1258;-74
2023/03/11 00:16:57;;;;;;;;;;;;;;;21.64;30.09;96270.56;5016133;28;1304;-74
2023/03/11 00:19:23;;;;;;;;;;;;;;;21.79;29.71;96271.34;4999252;28;972;-74
2023/03/11 00:21:48;;;;;;;;;;;;;;;21.75;29.57;96256.59;4975120;28;901;-75
2023/03/11 00:24:14;;;;;;;;;;;;;;;22.02;29.97;96247.03;4959017;28;1562;-75
2023/03/11 00:26:39;;;;;;;;;;;;;;;22.21;29.75;96250.44;4941768;28;1446;-75
2023/03/11 00:29:05;;;;;;;;;;;;;;;21.94;29.87;96243.03;4958878;28;1429;-75
2023/03/11 00:31:30;;;;;;;;;;;;;;;21.70;29.83;96234.66;4920460;29;1980;-75
2023/03/11 00:33:56;;;;;;;;;;;;;;;21.70;29.91;96234.66;4920651;29;1125;-74
2023/03/11 00:36:23;;;;;;;;;;;;;;;21.91;29.63;96231.91;4918141;29;1369;-75
2023/03/11 00:38:49;;;;;;;;;;;;;;;21.84;29.78;96231.03;4901866;29;1118;-75
2023/03/11 00:41:14;;;;;;;;;;;;;;;21.99;30.01;96224.56;4914308;29;1433;-75
2023/03/11 00:43:40;;;;;;;;;;;;;;;22.27;29.31;96219.38;4904839;29;1110;-74
2023/03/11 00:46:06;;;;;;;;;;;;;;;21.94;29.74;96225.28;4904647;29;1239;-75
2023/03/11 00:48:31;;;;;;;;;;;;;;;21.93;29.87;96215.22;4920651;29;1051;-75
2023/03/11 00:50:57;;;;;;;;;;;;;;;22.00;29.18;96214.81;4936183;29;1156;-75
2023/03/11 00:53:22;;;;;;;;;;;;;;;21.81;29.52;96208.56;4949267;28;1976;-74
2023/03/11 00:55:48;;;;;;;;;;;;;;;21.73;29.73;96211.03;4930616;29;1475;-74
2023/03/11 00:58:14;;;;;;;;;;;;;;;21.59;30.15;96203.31;4955555;29;1002;-74
2023/03/11 01:00:49;;;;;;;;;;;;;;;21.97;30.20;96202.44;4954092;29;1134;-74
2023/03/11 01:03:14;;;;;;;;;;;;;;;22.21;29.35;96188.13;4971384;28;1196;-75
2023/03/11 01:05:40;;;;;;;;;;;;;;;22.06;29.36;96198.69;4996296;28;957;-75
2023/03/11 01:08:05;;;;;;;;;;;;;;;21.84;29.78;96204.78;4963114;28;925;-75
2023/03/11 01:10:32;;;;;;;;;;;;;;;21.69;29.88;96201.94;5007484;28;1622;-75
2023/03/11 01:12:57;;;;;;;;;;;;;;;21.74;29.71;96206.94;4993860;28;1902;-74
2023/03/11 01:15:30;;;;;;;;;;;;;;;21.77;29.61;96200.31;4994097;28;1214;-75
2023/03/11 01:17:57;;;;;;;;;;;;;;;21.76;29.66;96198.75;4939059;29;1153;-75
2023/03/11 01:20:23;;;;;;;;;;;;;;;22.16;29.78;96185.22;4939567;29;1005;-74
2023/03/11 01:22:48;;;;;;;;;;;;;;;22.29;29.61;96189.28;4939233;29;1029;-74
2023/03/11 01:25:14;;;;;;;;;;;;;;;22.06;29.50;96185.28;4943799;29;1495;-74
2023/03/11 01:27:40;;;;;;;;;;;;;;;22.20;29.53;96192.22;4904290;29;1169;-74
2023/03/11 01:30:06;;;;;;;;;;;;;;;22.11;29.27;96189.50;4919998;29;970;-74
2023/03/11 01:32:32;;;;;;;;;;;;;;;21.91;29.68;96195.09;4904397;29;1910;-75
2023/03/11 01:34:57;;;;;;;;;;;;;;;21.84;29.76;96194.22;4916817;29;1229;-75
2023/03/11 01:37:24;;;;;;;;;;;;;;;21.93;29.71;96201.06;4917970;29;1412;-75
2023/03/11 01:39:50;;;;;;;;;;;;;;;22.06;30.09;96204.34;4922559;29;1126;-74
2023/03/11 01:42:15;;;;;;;;;;;;;;;22.29;29.76;96200.63;4939670;29;946;-74
2023/03/11 01:44:41;;;;;;;;;;;;;;;22.20;29.72;96192.22;4923398;29;1225;-75
2023/03/11 01:47:10;;;;;;;;;;;;;;;22.02;29.77;96192.44;4923668;29;1115;-75
2023/03/11 01:49:40;;;;;;;;;;;;;;;21.97;30.09;96184.66;4900399;29;1323;-75
2023/03/11 01:52:06;;;;;;;;;;;;;;;21.87;29.80;96180.38;4919622;29;1903;-75
2023/03/11 01:54:36;;;;;;;;;;;;;;;21.76;29.83;96176.09;4885855;29;1260;-75
2023/03/11 01:57:04;;;;;;;;;;;;;;;21.75;30.00;96163.19;4901272;29;1192;-74
2023/03/11 01:59:30;;;;;;;;;;;;;;;21.98;29.67;96169.22;4901202;29;1195;-75
2023/03/11 02:02:15;;;;;;;;;;;;;;;21.81;29.98;96172.56;4901070;29;1312;-75
2023/03/11 02:04:40;;;;;;;;;;;;;;;21.54;30.12;96178.53;4901085;29;1197;-75
2023/03/11 02:07:06;;;;;;;;;;;;;;;22.17;30.21;96164.09;4957174;28;1520;-75
2023/03/11 02:09:32;;;;;;;;;;;;;;;22.31;29.65;96169.72;4959573;28;1418;-76
2023/03/11 02:11:57;;;;;;;;;;;;;;;21.85;30.06;96164.63;4977475;28;1906;-75
2023/03/11 02:14:23;;;;;;;;;;;;;;;21.91;29.90;96161.13;4961160;28;1404;-75
2023/03/11 02:16:51;;;;;;;;;;;;;;;21.91;29.63;96150.56;4961648;28;1110;-75
2023/03/11 02:19:21;;;;;;;;;;;;;;;21.79;30.04;96152.44;4961645;28;1143;-75
2023/03/11 02:21:48;;;;;;;;;;;;;;;21.60;29.96;96145.44;4984416;28;1323;-74
2023/03/11 02:24:16;;;;;;;;;;;;;;;22.23;29.85;96151.59;5001101;28;1169;-74
2023/03/11 02:26:57;;;;;;;;;;;;;;;22.27;29.62;96157.81;4984962;28;1198;-75
2023/03/11 02:29:24;;;;;;;;;;;;;;;22.12;29.42;96151.41;4985206;28;1115;-75
2023/03/11 02:31:50;;;;;;;;;;;;;;;22.03;29.90;96143.03;4941856;29;1986;-74
2023/03/11 02:34:21;;;;;;;;;;;;;;;22.06;29.64;96136.38;4941947;29;1185;-75
2023/03/11 02:36:47;;;;;;;;;;;;;;;22.07;29.34;96137.91;4941049;29;1553;-75
2023/03/11 02:39:13;;;;;;;;;;;;;;;21.99;29.46;96131.91;4941956;29;1566;-75
2023/03/11 02:41:41;;;;;;;;;;;;;;;21.82;29.77;96126.00;4941704;29;1122;-75
2023/03/11 02:44:07;;;;;;;;;;;;;;;21.74;30.35;96126.88;4941474;29;1247;-75
2023/03/11 02:46:33;;;;;;;;;;;;;;;22.31;29.79;96124.38;4941499;29;987;-74
2023/03/11 02:48:59;;;;;;;;;;;;;;;22.35;29.54;96119.28;4940626;29;1081;-75
2023/03/11 02:51:24;;;;;;;;;;;;;;;22.21;29.48;96117.31;4938517;29;1915;-75
2023/03/11 02:53:51;;;;;;;;;;;;;;;22.11;29.64;96107.38;4906581;29;1106;-75
2023/03/11 02:56:16;;;;;;;;;;;;;;;21.90;29.79;96105.75;4890974;29;1189;-75
2023/03/11 02:58:42;;;;;;;;;;;;;;;22.00;29.37;96107.19;4922200;29;1239;-75
2023/03/11 03:01:08;;;;;;;;;;;;;;;21.70;30.08;96104.44;4891313;29;1399;-75
2023/03/11 03:03:34;;;;;;;;;;;;;;;22.18;30.20;96109.81;4937679;29;1130;-74
2023/03/11 03:06:00;;;;;;;;;;;;;;;22.39;29.35;96101.31;4926064;28;1417;-75
2023/03/11 03:08:26;;;;;;;;;;;;;;;22.06;29.87;96091.81;4944210;28;1470;-75
2023/03/11 03:10:52;;;;;;;;;;;;;;;22.04;29.58;96087.94;4976420;28;1176;-75
2023/03/11 03:13:18;;;;;;;;;;;;;;;21.85;29.67;96093.06;4960410;28;1914;-74
2023/03/11 03:15:43;;;;;;;;;;;;;;;21.83;29.69;96092.81;4976272;28;1120;-74
2023/03/11 03:18:09;;;;;;;;;;;;;;;21.78;29.59;96082.19;4938117;29;1317;-75
2023/03/11 03:20:35;;;;;;;;;;;;;;;21.61;30.39;96090.44;4961183;28;1099;-74
2023/03/11 03:23:01;;;;;;;;;;;;;;;22.11;30.23;96087.53;4964717;28;1203;-74
2023/03/11 03:25:29;;;;;;;;;;;;;;;22.36;29.40;96081.19;4964973;28;1271;-75
2023/03/11 03:27:58;;;;;;;;;;;;;;;22.04;29.54;96074.56;5012088;28;1575;-75
2023/03/11 03:30:24;;;;;;;;;;;;;;;21.72;29.42;96033.97;4983111;28;1327;-75
2023/03/11 03:32:51;;;;;;;;;;;;;;;21.96;29.60;96064.13;4983732;28;1979;-74
2023/03/11 03:35:17;;;;;;;;;;;;;;;21.85;29.75;96054.22;4995256;28;1395;-74
2023/03/11 03:38:01;;;;;;;;;;;;;;;21.71;30.11;96049.41;4995233;28;932;-74
2023/03/11 03:40:27;;;;;;;;;;;;;;;21.70;29.90;96053.50;4921423;29;1261;-74
2023/03/11 03:42:55;;;;;;;;;;;;;;;21.57;30.09;96048.16;4921549;29;957;-74
2023/03/11 03:45:21;;;;;;;;;;;;;;;22.25;29.91;96052.72;4902199;29;1545;-75
2023/03/11 03:47:50;;;;;;;;;;;;;;;22.35;29.03;96034.28;4903045;29;1254;-74
2023/03/11 03:50:17;;;;;;;;;;;;;;;22.01;29.51;96030.22;4902461;29;1328;-74
2023/03/11 03:52:46;;;;;;;;;;;;;;;21.91;30.07;96022.38;4902249;29;2038;-74
2023/03/11 03:55:12;;;;;;;;;;;;;;;21.73;29.73;96020.59;4902434;29;1242;-74
2023/03/11 03:57:38;;;;;;;;;;;;;;;21.75;30.07;96032.19;4917992;29;1280;-74
2023/03/11 04:00:07;;;;;;;;;;;;;;;21.97;29.55;96021.19;4918110;29;1477;-74
2023/03/11 04:02:39;;;;;;;;;;;;;;;21.73;29.98;96012.88;4922014;29;1052;-74
2023/03/11 04:05:07;;;;;;;;;;;;;;;22.02;30.08;96011.19;4905976;29;1118;-75
2023/03/11 04:07:34;;;;;;;;;;;;;;;22.15;29.73;96014.47;4940288;29;1250;-74
2023/03/11 04:10:00;;;;;;;;;;;;;;;22.05;29.67;96015.88;4939998;29;1167;-74
2023/03/11 04:12:27;;;;;;;;;;;;;;;22.00;29.80;96008.06;4994096;28;1902;-75
2023/03/11 04:14:53;;;;;;;;;;;;;;;21.95;29.67;96000.28;4982163;28;1529;-75
2023/03/11 04:17:19;;;;;;;;;;;;;;;21.79;29.81;96010.91;4997769;28;1406;-74
2023/03/11 04:19:45;;;;;;;;;;;;;;;21.73;30.21;96007.22;4982942;28;1163;-75
2023/03/11 04:22:11;;;;;;;;;;;;;;;21.51;30.38;96006.91;4981589;28;1352;-75
2023/03/11 04:24:37;;;;;;;;;;;;;;;22.23;30.29;96004.28;4958111;28;1312;-74
2023/03/11 04:27:03;;;;;;;;;;;;;;;22.42;29.50;96003.97;4958932;28;1326;-75
2023/03/11 04:29:31;;;;;;;;;;;;;;;22.24;29.77;95999.41;4958916;28;1259;-74
2023/03/11 04:31:57;;;;;;;;;;;;;;;22.07;29.69;95997.13;4975046;28;1975;-75
2023/03/11 04:34:23;;;;;;;;;;;;;;;21.99;29.71;95990.31;4942761;28;1943;-74
2023/03/11 04:36:53;;;;;;;;;;;;;;;21.84;29.97;95987.53;4974662;28;948;-75
2023/03/11 04:39:20;;;;;;;;;;;;;;;21.88;29.76;95978.06;4957611;28;1360;-74
2023/03/11 04:41:46;;;;;;;;;;;;;;;22.04;30.22;95977.50;4936103;29;1149;-74
2023/03/11 04:44:16;;;;;;;;;;;;;;;22.35;29.99;95977.63;4898364;29;1145;-75
2023/03/11 04:46:42;;;;;;;;;;;;;;;22.18;30.08;95984.41;4898362;29;1154;-75
2023/03/11 04:49:09;;;;;;;;;;;;;;;21.91;30.21;95985.56;4898315;29;1647;-75
2023/03/11 04:51:35;;;;;;;;;;;;;;;22.12;29.82;95997.69;4898679;29;1899;-75
2023/03/11 04:54:01;;;;;;;;;;;;;;;21.71;30.17;95992.00;4882086;29;2040;-74
2023/03/11 04:56:28;;;;;;;;;;;;;;;21.91;30.04;95982.72;4867741;29;1588;-74
2023/03/11 04:58:54;;;;;;;;;;;;;;;21.81;30.27;95979.25;4864280;29;999;-75
2023/03/11 05:01:22;;;;;;;;;;;;;;;22.11;30.60;95979.91;4879821;29;970;-74
2023/03/11 05:03:48;;;;;;;;;;;;;;;22.20;30.27;95974.09;4863784;29;1259;-74
2023/03/11 05:06:15;;;;;;;;;;;;;;;22.02;29.86;95972.34;4860834;29;1218;-75
2023/03/11 05:08:41;;;;;;;;;;;;;;;21.96;29.91;95965.03;4860964;29;1268;-74
2023/03/11 05:11:07;;;;;;;;;;;;;;;21.96;29.73;95965.03;4861082;29;1201;-74
2023/03/11 05:13:33;;;;;;;;;;;;;;;21.79;30.05;95973.31;4913239;29;1919;-74
2023/03/11 05:15:59;;;;;;;;;;;;;;;21.70;30.11;95973.47;4920769;29;1065;-74
2023/03/11 05:18:25;;;;;;;;;;;;;;;21.93;29.60;95971.69;4920897;29;1469;-75
2023/03/11 05:20:52;;;;;;;;;;;;;;;21.95;29.94;95971.97;4920784;29;1233;-74
2023/03/11 05:23:21;;;;;;;;;;;;;;;21.85;29.97;95974.94;4920828;29;1177;-74
2023/03/11 05:25:46;;;;;;;;;;;;;;;21.96;30.40;95984.84;4920894;29;1136;-75
2023/03/11 05:28:12;;;;;;;;;;;;;;;22.38;29.70;95977.91;4936426;29;1276;-76
2023/03/11 05:30:44;;;;;;;;;;;;;;;22.13;29.92;95982.28;4895524;29;1427;-76
2023/03/11 05:33:10;;;;;;;;;;;;;;;21.97;30.04;95986.44;4911867;29;1918;-76
2023/03/11 05:35:36;;;;;;;;;;;;;;;21.97;29.88;95980.78;4928469;29;1338;-76
2023/03/11 05:38:03;;;;;;;;;;;;;;;21.95;29.50;95966.31;4933820;29;1239;-76
2023/03/11 05:40:29;;;;;;;;;;;;;;;21.90;29.81;95975.53;4928343;29;1267;-76
2023/03/11 05:42:55;;;;;;;;;;;;;;;21.78;29.60;95971.78;4937006;29;1351;-76
2023/03/11 05:45:21;;;;;;;;;;;;;;;21.93;30.05;95963.22;4958053;29;1354;-75
2023/03/11 05:47:50;;;;;;;;;;;;;;;22.17;30.09;95968.66;4927187;29;1223;-75
2023/03/11 05:50:16;;;;;;;;;;;;;;;22.31;29.53;95965.72;4908552;29;1405;-76
2023/03/11 05:52:44;;;;;;;;;;;;;;;21.77;30.21;95968.16;4904145;29;1907;-76
2023/03/11 05:55:11;;;;;;;;;;;;;;;21.80;30.11;95961.50;4888858;29;1206;-76
2023/03/11 05:57:38;;;;;;;;;;;;;;;21.90;29.68;95964.97;4882639;29;1241;-76
2023/03/11 06:00:09;;;;;;;;;;;;;;;21.88;29.78;95966.75;4866983;29;1175;-76
2023/03/11 06:02:39;;;;;;;;;;;;;;;22.08;30.18;95966.75;4881961;29;1104;-76
2023/03/11 06:05:05;;;;;;;;;;;;;;;22.36;29.46;95959.34;4871667;29;1116;-76
2023/03/11 06:07:32;;;;;;;;;;;;;;;21.89;30.16;95962.63;4882261;29;1199;-76
2023/03/11 06:09:58;;;;;;;;;;;;;;;21.98;30.05;95945.50;4866866;29;1158;-76
2023/03/11 06:12:24;;;;;;;;;;;;;;;21.84;29.86;95950.75;4866612;29;1980;-76
2023/03/11 06:15:05;;;;;;;;;;;;;;;21.89;29.68;95956.97;4868505;29;990;-76
2023/03/11 06:17:31;;;;;;;;;;;;;;;21.90;29.89;95936.66;4866568;29;1143;-76
2023/03/11 06:19:57;;;;;;;;;;;;;;;21.83;29.57;95937.88;4866621;29;1078;-75
2023/03/11 06:22:23;;;;;;;;;;;;;;;21.71;30.05;95941.84;4847173;29;1407;-76
2023/03/11 06:24:49;;;;;;;;;;;;;;;21.75;29.82;95942.38;4865145;29;1263;-75
2023/03/11 06:27:15;;;;;;;;;;;;;;;22.10;29.39;95950.00;4866356;29;1181;-76
2023/03/11 06:29:41;;;;;;;;;;;;;;;22.39;29.56;95948.31;4882128;29;1074;-76
2023/03/11 06:32:08;;;;;;;;;;;;;;;22.59;28.92;95948.25;4829179;29;1923;-76
2023/03/11 06:34:34;;;;;;;;;;;;;;;22.11;29.39;95940.25;4842243;29;1069;-75
2023/03/11 06:37:00;;;;;;;;;;;;;;;22.05;29.81;95942.22;4869975;29;1170;-75
2023/03/11 06:39:26;;;;;;;;;;;;;;;21.85;29.94;95943.03;4869373;29;1110;-75
2023/03/11 06:41:53;;;;;;;;;;;;;;;21.92;29.48;95951.09;4884501;29;1261;-76
2023/03/11 06:44:18;;;;;;;;;;;;;;;21.78;29.62;95949.91;4885818;29;1069;-76
2023/03/11 06:46:44;;;;;;;;;;;;;;;21.67;29.80;95935.63;4884678;29;1156;-76
2023/03/11 06:49:11;;;;;;;;;;;;;;;21.98;29.69;95931.34;4881197;29;1410;-76
2023/03/11 06:51:38;;;;;;;;;;;;;;;22.11;29.86;95917.59;4866078;29;1919;-76
2023/03/11 06:54:04;;;;;;;;;;;;;;;22.46;29.08;95922.34;4926473;29;1247;-76
2023/03/11 06:56:31;;;;;;;;;;;;;;;22.04;29.70;95923.69;4922309;29;888;-76
2023/03/11 06:59:01;;;;;;;;;;;;;;;21.95;29.61;95921.78;4922160;29;1177;-76
2023/03/11 07:01:30;;;;;;;;;;;;;;;21.73;29.69;95916.66;4922158;29;1251;-75
2023/03/11 07:03:57;;;;;;;;;;;;;;;21.73;29.82;95924.34;4909113;29;1156;-77
2023/03/11 07:06:25;;;;;;;;;;;;;;;21.89;29.91;95906.00;4937692;29;1256;-75
2023/03/11 07:08:57;;;;;;;;;;;;;;;22.32;29.33;95921.94;4936786;29;1360;-76
2023/03/11 07:11:23;;;;;;;;;;;;;;;22.44;29.06;95927.75;4953743;29;1460;-76
2023/03/11 07:13:52;;;;;;;;;;;;;;;22.11;29.63;95923.28;4896069;29;1903;-76
2023/03/11 07:16:19;;;;;;;;;;;;;;;22.08;29.62;95918.59;4898279;29;1329;-76
2023/03/11 07:18:46;;;;;;;;;;;;;;;21.94;29.63;95914.56;4899600;29;1235;-77
2023/03/11 07:21:12;;;;;;;;;;;;;;;22.00;29.51;95900.47;4920277;29;1323;-76
2023/03/11 07:23:38;;;;;;;;;;;;;;;21.90;29.41;95897.00;4921971;29;1001;-75
2023/03/11 07:26:04;;;;;;;;;;;;;;;21.76;29.81;95897.88;4921710;29;1031;-75
2023/03/11 07:28:29;;;;;;;;;;;;;;;21.70;29.85;95894.97;4940545;28;1123;-76
2023/03/11 07:30:55;;;;;;;;;;;;;;;22.32;29.68;95893.63;4960026;28;1020;-75
2023/03/11 07:33:22;;;;;;;;;;;;;;;22.24;29.62;95886.84;4954898;28;1981;-74
2023/03/11 07:35:48;;;;;;;;;;;;;;;22.44;29.10;95882.41;4948406;28;1244;-73
2023/03/11 07:38:15;;;;;;;;;;;;;;;22.66;28.91;95876.13;4931683;28;1235;-73
2023/03/11 07:40:41;;;;;;;;;;;;;;;22.27;29.30;95874.50;4894230;29;1305;-73
2023/03/11 07:43:06;;;;;;;;;;;;;;;22.08;29.71;95868.38;4908397;29;1173;-74
2023/03/11 07:45:32;;;;;;;;;;;;;;;22.09;29.39;95864.28;4925267;29;1215;-76
2023/03/11 07:47:57;;;;;;;;;;;;;;;21.96;29.79;95861.03;4885310;29;1245;-74
2023/03/11 07:50:23;;;;;;;;;;;;;;;21.91;29.76;95858.16;4911199;29;1244;-74
2023/03/11 07:52:49;;;;;;;;;;;;;;;21.85;29.57;95856.03;4945617;29;1976;-74
2023/03/11 07:55:14;;;;;;;;;;;;;;;21.88;29.88;95857.09;4912427;29;1105;-75
2023/03/11 07:57:41;;;;;;;;;;;;;;;22.41;29.44;95849.41;4930139;29;1185;-74
2023/03/11 08:00:07;;;;;;;;;;;;;;;22.43;29.37;95853.25;4945010;29;1335;-75
2023/03/11 08:02:37;;;;;;;;;;;;;;;22.19;29.36;95845.09;4943672;29;1124;-75
2023/03/11 08:05:02;;;;;;;;;;;;;;;22.14;29.25;95851.47;4945147;29;1298;-74
2023/03/11 08:07:30;;;;;;;;;;;;;;;21.94;29.74;95840.19;4945445;29;1255;-74
2023/03/11 08:09:55;;;;;;;;;;;;;;;21.93;29.74;95832.97;4946158;29;1207;-75
2023/03/11 08:12:21;;;;;;;;;;;;;;;21.97;29.61;95839.19;4958417;28;1910;-74
2023/03/11 08:14:48;;;;;;;;;;;;;;;22.09;29.37;95833.13;4967191;28;1270;-75
2023/03/11 08:17:13;;;;;;;;;;;;;;;21.95;29.36;95827.56;4984909;28;1269;-74
2023/03/11 08:19:39;;;;;;;;;;;;;;;21.82;29.58;95823.09;4983967;28;1298;-74
2023/03/11 08:22:04;;;;;;;;;;;;;;;22.11;30.04;95809.97;4983081;28;1326;-74
2023/03/11 08:24:30;;;;;;;;;;;;;;;22.33;29.48;95821.53;4994875;28;959;-75
2023/03/11 08:26:56;;;;;;;;;;;;;;;21.98;29.98;95815.25;4936536;29;1039;-74
2023/03/11 08:29:22;;;;;;;;;;;;;;;22.00;29.63;95826.84;4920839;29;1062;-74
2023/03/11 08:31:47;;;;;;;;;;;;;;;22.07;29.60;95826.38;4901780;29;1919;-75
2023/03/11 08:34:13;;;;;;;;;;;;;;;21.94;29.86;95831.69;4917725;29;1068;-74
2023/03/11 08:36:38;;;;;;;;;;;;;;;21.73;29.88;95834.56;4902415;29;1084;-74
2023/03/11 08:39:04;;;;;;;;;;;;;;;21.90;29.56;95828.28;4901964;29;980;-74
2023/03/11 08:41:30;;;;;;;;;;;;;;;21.66;30.00;95820.06;4901710;29;1150;-74
2023/03/11 08:43:55;;;;;;;;;;;;;;;21.95;29.39;95819.84;4917610;29;1204;-74
2023/03/11 08:46:28;;;;;;;;;;;;;;;21.73;29.88;95820.41;4901416;29;1163;-75
2023/03/11 08:48:53;;;;;;;;;;;;;;;21.86;29.64;95817.19;4901611;29;921;-75
2023/03/11 08:51:19;;;;;;;;;;;;;;;22.04;30.13;95810.41;4901898;29;1113;-74
2023/03/11 08:53:45;;;;;;;;;;;;;;;22.39;29.59;95812.28;4917482;29;1911;-74
2023/03/11 08:56:10;;;;;;;;;;;;;;;21.94;29.67;95772.22;4917575;29;1077;-74
2023/03/11 08:58:36;;;;;;;;;;;;;;;22.10;29.35;95812.03;4962815;28;1102;-74
2023/03/11 09:01:02;;;;;;;;;;;;;;;21.88;29.62;95814.63;4975029;28;1096;-74
2023/03/11 09:03:29;;;;;;;;;;;;;;;21.81;29.99;95824.38;4982254;28;1282;-74
2023/03/11 09:05:56;;;;;;;;;;;;;;;21.85;29.65;95822.06;4982486;28;1116;-75
2023/03/11 09:08:21;;;;;;;;;;;;;;;21.88;30.05;95828.03;4982598;28;1012;-75
2023/03/11 09:10:47;;;;;;;;;;;;;;;22.02;29.75;95829.94;5015864;28;985;-75
2023/03/11 09:13:12;;;;;;;;;;;;;;;22.24;30.25;95821.69;4958478;28;1902;-74
2023/03/11 09:15:38;;;;;;;;;;;;;;;22.44;29.55;95808.72;4958564;28;1000;-75
2023/03/11 09:18:04;;;;;;;;;;;;;;;22.16;30.15;95800.75;4974878;28;905;-74
2023/03/11 09:20:30;;;;;;;;;;;;;;;21.88;30.42;95791.22;4958710;28;1287;-74
2023/03/11 09:22:55;;;;;;;;;;;;;;;21.67;30.87;95790.50;4958439;28;966;-74
2023/03/11 09:25:21;;;;;;;;;;;;;;;22.01;30.79;95805.75;4958670;28;1400;-75
2023/03/11 09:27:46;;;;;;;;;;;;;;;22.50;30.19;95809.53;4926736;28;1134;-75
2023/03/11 09:30:12;;;;;;;;;;;;;;;22.69;29.85;95807.88;4958649;28;1352;-75
2023/03/11 09:32:38;;;;;;;;;;;;;;;22.10;30.38;95802.75;4958632;28;1902;-74
2023/03/11 09:35:03;;;;;;;;;;;;;;;21.98;30.74;95818.09;4958779;28;1035;-75
2023/03/11 09:37:29;;;;;;;;;;;;;;;22.22;30.13;95821.41;4975114;28;1180;-75
2023/03/11 09:39:55;;;;;;;;;;;;;;;22.05;30.49;95811.97;4920126;29;1119;-74
2023/03/11 09:42:33;;;;;;;;;;;;;;;21.84;31.04;95823.34;4904659;29;1447;-75
2023/03/11 09:45:02;;;;;;;;;;;;;;;21.78;31.16;95833.84;4904412;29;1064;-75
2023/03/11 09:47:45;;;;;;;;;;;;;;;21.16;31.93;95823.81;4904631;29;1160;-75
2023/03/11 09:50:15;;;;;;;;;;;;;;;22.24;31.31;95827.38;4948438;28;978;-74
2023/03/11 09:52:46;;;;;;;;;;;;;;;22.48;30.89;95820.59;4957992;28;1969;-74
2023/03/11 09:55:30;;;;;;;;;;;;;;;22.06;30.83;95819.94;4958444;28;933;-74
2023/03/11 09:57:56;;;;;;;;;;;;;;;22.07;30.99;95821.53;4974296;28;1052;-75
2023/03/11 10:00:22;;;;;;;;;;;;;;;21.95;30.76;95824.75;4945906;28;1246;-74
2023/03/11 10:02:47;;;;;;;;;;;;;;;21.90;30.98;95825.47;4954719;29;1247;-75
2023/03/11 10:05:15;;;;;;;;;;;;;;;21.98;30.55;95835.06;4939366;29;1246;-74
2023/03/11 10:07:42;;;;;;;;;;;;;;;22.05;30.31;95828.94;4955503;29;1087;-75
2023/03/11 10:10:12;;;;;;;;;;;;;;;21.98;30.54;95835.06;4938460;29;1296;-74
2023/03/11 10:12:43;;;;;;;;;;;;;;;22.12;31.56;95833.41;4891226;29;1910;-74
2023/03/11 10:15:11;;;;;;;;;;;;;;;22.27;30.95;95840.50;4922083;29;2003;-74
2023/03/11 10:17:49;;;;;;;;;;;;;;;22.21;30.62;95842.53;4934666;29;1247;-74
2023/03/11 10:20:17;;;;;;;;;;;;;;;22.04;30.98;95836.69;4958016;29;1016;-74
2023/03/11 10:23:01;;;;;;;;;;;;;;;21.84;31.04;95837.50;4941937;29;1001;-74
2023/03/11 10:25:31;;;;;;;;;;;;;;;21.89;30.73;95840.91;4957873;29;962;-74
2023/03/11 10:28:16;;;;;;;;;;;;;;;21.81;30.94;95832.84;4942539;29;1126;-74
2023/03/11 10:30:42;;;;;;;;;;;;;;;21.93;30.63;95816.75;4949317;29;1313;-74
2023/03/11 10:33:13;;;;;;;;;;;;;;;21.95;30.56;95797.19;4954298;28;1964;-74
2023/03/11 10:35:40;;;;;;;;;;;;;;;21.82;30.56;95783.44;4999760;28;1199;-74
2023/03/11 10:38:11;;;;;;;;;;;;;;;21.64;30.89;95763.19;5004314;28;876;-74
2023/03/11 10:40:38;;;;;;;;;;;;;;;22.17;31.36;95762.66;5038408;28;956;-74
2023/03/11 10:43:05;;;;;;;;;;;;;;;22.41;31.15;95764.38;5020320;28;886;-75
2023/03/11 10:45:43;;;;;;;;;;;;;;;22.30;31.01;95760.19;5003732;28;1158;-76
2023/03/11 10:48:12;;;;;;;;;;;;;;;22.18;30.72;95758.56;5020647;28;1365;-76
2023/03/11 10:50:57;;;;;;;;;;;;;;;22.08;30.98;95771.31;5020325;28;1008;-75
2023/03/11 10:53:23;;;;;;;;;;;;;;;22.08;30.63;95762.84;5020188;28;1903;-75
2023/03/11 10:55:49;;;;;;;;;;;;;;;22.03;30.91;95752.22;5038035;28;895;-75
2023/03/11 10:58:16;;;;;;;;;;;;;;;21.79;31.34;95755.34;5003955;28;1081;-75
2023/03/11 11:00:42;;;;;;;;;;;;;;;21.64;31.21;95760.34;5003742;28;1222;-75
2023/03/11 11:03:26;;;;;;;;;;;;;;;22.14;31.09;95758.00;5037661;28;1013;-75
2023/03/11 11:06:04;;;;;;;;;;;;;;;22.30;31.47;95748.84;5019803;28;724;-75
2023/03/11 11:08:30;;;;;;;;;;;;;;;22.39;31.07;95735.78;5037330;28;962;-75
2023/03/11 11:10:56;;;;;;;;;;;;;;;22.14;31.17;95738.19;4969854;28;1307;-75
2023/03/11 11:13:26;;;;;;;;;;;;;;;22.22;31.01;95735.66;5020051;28;1895;-75
2023/03/11 11:15:53;;;;;;;;;;;;;;;21.93;31.21;95748.03;4979309;28;956;-75
2023/03/11 11:18:37;;;;;;;;;;;;;;;21.90;31.12;95743.34;4963614;28;1277;-75
2023/03/11 11:21:03;;;;;;;;;;;;;;;21.75;31.49;95743.47;4979435;28;944;-75
2023/03/11 11:23:31;;;;;;;;;;;;;;;21.91;30.88;95736.41;4979649;28;1243;-76
2023/03/11 11:25:58;;;;;;;;;;;;;;;21.99;30.72;95723.34;4995647;28;934;-76
2023/03/11 11:28:23;;;;;;;;;;;;;;;22.21;31.20;95723.56;4960068;28;1087;-75
2023/03/11 11:30:53;;;;;;;;;;;;;;;22.23;31.90;95715.34;4959941;28;1014;-75
2023/03/11 11:33:25;;;;;;;;;;;;;;;22.29;31.25;95713.31;4959853;28;1993;-75
2023/03/11 11:35:51;;;;;;;;;;;;;;;22.23;31.03;95715.34;4960151;28;980;-75
2023/03/11 11:38:17;;;;;;;;;;;;;;;22.12;31.08;95715.25;4960102;28;1148;-75
2023/03/11 11:40:43;;;;;;;;;;;;;;;22.07;31.04;95725.25;4956326;29;1006;-75
2023/03/11 11:43:12;;;;;;;;;;;;;;;21.92;31.21;95732.31;4902535;29;1090;-75
2023/03/11 11:45:42;;;;;;;;;;;;;;;21.93;30.77;95725.38;4902549;29;1242;-75
2023/03/11 11:48:16;;;;;;;;;;;;;;;21.84;30.92;95727.09;4921740;29;1384;-75
2023/03/11 11:50:47;;;;;;;;;;;;;;;21.91;30.73;95733.56;4921710;29;1112;-75
2023/03/11 11:53:31;;;;;;;;;;;;;;;21.80;30.93;95732.19;4898989;29;1978;-74
2023/03/11 11:55:57;;;;;;;;;;;;;;;21.81;30.65;95730.94;4899497;29;983;-75
2023/03/11 11:58:23;;;;;;;;;;;;;;;21.76;30.91;95728.84;4883679;29;973;-75
2023/03/11 12:00:54;;;;;;;;;;;;;;;21.98;30.41;95727.47;4902373;29;971;-75
2023/03/11 12:03:38;;;;;;;;;;;;;;;22.07;30.89;95735.75;4917834;29;1217;-75
2023/03/11 12:06:16;;;;;;;;;;;;;;;22.16;31.33;95727.13;4917781;29;1162;-75
2023/03/11 12:08:44;;;;;;;;;;;;;;;22.32;30.90;95732.13;4902336;29;1032;-75
2023/03/11 12:11:13;;;;;;;;;;;;;;;22.21;30.43;95732.03;4918209;29;1194;-75
2023/03/11 12:14:02;;;;;;;;;;;;;;;22.16;30.63;95738.44;4902358;29;1923;-75
2023/03/11 12:16:29;;;;;;;;;;;;;;;21.87;30.63;95741.53;4917876;29;955;-75
2023/03/11 12:19:23;;;;;;;;;;;;;;;21.75;30.76;95738.59;4917205;29;929;-75
2023/03/11 12:21:56;;;;;;;;;;;;;;;21.90;30.69;95738.47;4880145;29;1031;-75
2023/03/11 12:24:40;;;;;;;;;;;;;;;21.76;30.82;95742.19;4901083;29;1030;-75
2023/03/11 12:27:37;;;;;;;;;;;;;;;21.72;30.69;95739.59;4918172;29;1068;-75
2023/03/11 12:30:11;;;;;;;;;;;;;;;21.83;30.53;95744.59;4917623;29;1031;-74
2023/03/11 12:32:38;;;;;;;;;;;;;;;22.27;30.55;95744.19;4901412;29;1915;-76
2023/03/11 12:35:20;;;;;;;;;;;;;;;22.46;30.23;95749.47;4917683;29;933;-75
2023/03/11 12:37:46;;;;;;;;;;;;;;;22.12;30.32;95742.78;4879725;29;1274;-75
2023/03/11 12:40:43;;;;;;;;;;;;;;;21.92;30.84;95746.47;4879895;29;993;-75
2023/03/11 12:43:32;;;;;;;;;;;;;;;21.91;30.62;95740.00;4806335;29;994;-75
2023/03/11 12:46:04;;;;;;;;;;;;;;;21.83;30.50;95739.69;4806109;29;1047;-74
2023/03/11 12:48:29;;;;;;;;;;;;;;;22.04;30.03;95737.56;4803218;29;903;-75
2023/03/11 12:50:58;;;;;;;;;;;;;;;21.97;30.06;95738.03;4803383;29;1108;-74
2023/03/11 12:53:46;;;;;;;;;;;;;;;21.91;30.41;95744.91;4802781;29;1911;-74
2023/03/11 12:56:20;;;;;;;;;;;;;;;22.11;30.87;95736.34;4803372;29;1187;-75
2023/03/11 12:58:48;;;;;;;;;;;;;;;22.18;30.45;95730.25;4816124;29;1115;-74
2023/03/11 13:01:24;;;;;;;;;;;;;;;22.09;30.41;95739.66;4806426;29;1092;-75
2023/03/11 13:03:53;;;;;;;;;;;;;;;22.00;30.42;95730.56;4816487;29;1136;-75