Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:15;;;;;;;9.38;2.70;;;12.40;99.90;;;;;;5094024;28;20040;-63
2023/05/18 00:02:42;;;;;;;9.45;2.60;;;12.40;99.90;;;;;;5076320;28;20040;-63
2023/05/18 00:05:11;;;;;;;9.88;2.83;;;12.40;99.90;;;;;;5094229;28;20046;-63
2023/05/18 00:07:39;;;;;;;10.95;3.20;;;12.40;99.90;;;;;;5093887;28;20054;-62
2023/05/18 00:10:06;;;;;;;12.48;3.55;;;12.40;99.90;;;;;;5075526;28;20105;-63
2023/05/18 00:12:33;;;;;;;14.02;3.47;;;12.30;99.90;;;;;;5093704;28;20122;-63
2023/05/18 00:15:00;;;;;;;11.43;3.58;;;12.30;99.90;;;;;;5093989;28;20051;-63
2023/05/18 00:17:27;;;;;;;19.08;4.45;;;12.30;99.90;;;;;;5093808;28;20044;-63
2023/05/18 00:19:57;;;;;;;11.27;3.58;;;12.30;99.90;;;;;;5094048;28;20047;-63
2023/05/18 00:22:25;;;;;;;14.63;2.97;;;12.20;99.90;;;;;;5093757;28;20144;-62
2023/05/18 00:24:51;;;;;;;8.32;3.10;;;12.30;99.90;;;;;;5093881;28;20036;-62
2023/05/18 00:27:18;;;;;;;11.68;2.95;;;12.20;99.90;;;;;;5093823;28;20490;-63
2023/05/18 00:29:45;;;;;;;12.00;3.17;;;12.30;99.90;;;;;;5074859;28;20505;-63
2023/05/18 00:32:12;;;;;;;11.65;2.72;;;12.30;99.90;;;;;;5093734;28;20048;-63
2023/05/18 00:34:38;;;;;;;10.88;3.08;;;12.30;99.90;;;;;;5093361;28;20101;-62
2023/05/18 00:37:05;;;;;;;13.65;3.65;;;12.20;99.90;;;;;;5075428;28;20050;-62
2023/05/18 00:39:32;;;;;;;11.90;3.33;;;12.30;99.90;;;;;;5075340;28;20567;-63
2023/05/18 00:42:01;;;;;;;8.90;2.67;;;12.20;99.90;;;;;;5093200;28;20036;-63
2023/05/18 00:44:28;;;;;;;14.15;3.53;;;12.20;99.90;;;;;;5075251;28;20043;-63
2023/05/18 00:46:55;;;;;;;14.70;3.63;;;12.20;99.90;;;;;;5075089;28;20032;-63
2023/05/18 00:49:22;;;;;;;12.73;3.35;;;12.10;99.90;;;;;;5093377;28;20040;-63
2023/05/18 00:51:48;;;;;;;9.00;2.90;;;12.10;99.90;;;;;;5075383;28;20047;-63
2023/05/18 00:54:16;;;;;;;15.60;3.67;;;12.10;99.90;;;;;;5093713;28;20075;-62
2023/05/18 00:56:45;;;;;;;10.77;3.00;;;12.10;99.90;;;;;;5093617;28;20050;-62
2023/05/18 00:59:12;;;;;;;14.00;3.88;;;12.10;99.90;;;;;;5093298;28;20044;-63
2023/05/18 01:01:44;;;;;;;10.57;3.15;;;12.10;99.90;;;;;;5075062;28;20052;-62
2023/05/18 01:04:13;;;;;;;11.60;3.63;;;12.10;99.90;;;;;;5093209;28;20485;-63
2023/05/18 01:06:40;;;;;;;11.00;2.72;;;12.10;99.90;;;;;;5074955;28;20036;-63
2023/05/18 01:09:07;;;;;;;14.52;3.30;;;12.00;99.90;;;;;;5075465;28;20068;-63
2023/05/18 01:11:34;;;;;;;9.35;3.08;;;12.00;99.90;;;;;;5074503;28;20043;-63
2023/05/18 01:14:01;;;;;;;10.45;3.47;;;12.00;99.90;;;;;;5092769;28;20047;-63
2023/05/18 01:16:31;;;;;;;14.25;3.22;;;12.00;99.90;;;;;;5074514;28;20380;-63
2023/05/18 01:18:59;;;;;;;13.35;3.70;;;11.90;99.90;;;;;;5092914;28;20394;-63
2023/05/18 01:21:26;;;;;;;14.40;3.75;;;11.90;99.90;;;;;;5074902;28;20052;-62
2023/05/18 01:23:53;;;;;;;9.95;2.97;;;11.90;99.90;;;;;;5075098;28;20134;-62
2023/05/18 01:26:23;;;;;;;10.85;3.50;;;11.90;99.90;;;;;;5093312;28;20421;-62
2023/05/18 01:28:50;;;;;;;9.43;3.28;;;11.90;99.90;;;;;;5093453;28;20032;-63
2023/05/18 01:31:17;;;;;;;11.00;3.42;;;11.80;99.90;;;;;;5075193;28;20040;-62
2023/05/18 01:33:44;;;;;;;12.05;4.13;;;11.80;99.90;;;;;;5093367;28;20044;-63
2023/05/18 01:36:10;;;;;;;9.55;3.58;;;11.80;99.90;;;;;;5075231;28;20036;-63
2023/05/18 01:38:37;;;;;;;14.30;3.50;;;11.70;99.90;;;;;;5093430;28;20072;-62
2023/05/18 01:41:05;;;;;;;12.75;3.83;;;11.60;99.90;;;;;;5078051;28;20044;-62
2023/05/18 01:43:33;;;;;;;12.63;3.53;;;11.60;99.90;;;;;;5096985;28;20052;-62
2023/05/18 01:46:01;;;;;;;11.60;3.83;;;11.60;99.90;;;;;;5078357;28;20429;-62
2023/05/18 01:48:28;;;;;;;13.90;3.88;;;11.60;99.90;;;;;;5078871;28;20078;-63
2023/05/18 01:50:55;;;;;;;12.05;3.92;;;11.60;99.90;;;;;;5078007;28;20086;-62
2023/05/18 01:53:22;;;;;;;17.33;5.40;;;11.60;99.90;;;;;;5078378;28;20509;-62
2023/05/18 01:55:48;;;;;;;12.35;4.35;;;11.60;99.90;;;;;;5078454;28;20495;-62
2023/05/18 01:58:15;;;;;;;13.38;3.55;;;11.50;99.90;;;;;;5078273;28;20395;-63
2023/05/18 02:00:42;;;;;;;12.57;4.15;;;11.50;99.90;;;;;;5077831;28;20480;-62
2023/05/18 02:03:09;;;;;;;13.07;3.70;;;11.50;99.90;;;;;;5096244;28;20513;-62
2023/05/18 02:05:36;;;;;;;16.92;4.65;;;11.40;99.90;;;;;;5078292;28;20036;-63
2023/05/18 02:08:03;;;;;;;12.90;3.47;;;11.40;99.90;;;;;;5078087;28;20467;-62
2023/05/18 02:10:29;;;;;;;15.73;3.40;;;11.40;99.90;;;;;;5095666;28;20039;-63
2023/05/18 02:12:57;;;;;;;12.73;2.97;;;11.40;99.90;;;;;;5095771;28;20032;-62
2023/05/18 02:15:25;;;;;;;13.38;3.63;;;11.40;99.90;;;;;;5061099;28;20399;-62
2023/05/18 02:17:56;;;;;;;11.20;3.38;;;11.40;99.90;;;;;;5096303;28;20044;-63
2023/05/18 02:20:24;;;;;;;9.05;2.92;;;11.40;99.90;;;;;;5095612;28;20079;-63
2023/05/18 02:22:53;;;;;;;14.80;3.53;;;11.40;99.90;;;;;;5095853;28;20044;-63
2023/05/18 02:25:20;;;;;;;11.10;3.13;;;11.40;99.90;;;;;;5096258;28;20115;-62
2023/05/18 02:27:47;;;;;;;8.32;3.55;;;11.40;99.90;;;;;;5077584;28;20036;-63
2023/05/18 02:30:14;;;;;;;12.10;3.17;;;11.40;99.90;;;;;;5095338;28;20056;-62
2023/05/18 02:32:45;;;;;;;9.77;3.28;;;11.40;99.90;;;;;;5077497;28;20040;-62
2023/05/18 02:35:12;;;;;;;12.57;3.00;;;11.40;99.90;;;;;;5077247;28;20048;-63
2023/05/18 02:37:42;;;;;;;13.32;2.97;;;11.40;99.90;;;;;;5077011;28;20098;-62
2023/05/18 02:40:09;;;;;;;14.27;3.20;;;11.40;99.90;;;;;;5077166;28;20048;-62
2023/05/18 02:42:36;;;;;;;11.02;3.05;;;11.40;99.90;;;;;;5077203;28;20040;-63
2023/05/18 02:45:03;;;;;;;12.32;3.40;;;11.30;99.90;;;;;;5077129;28;20040;-62
2023/05/18 02:47:30;;;;;;;11.90;3.60;;;11.40;99.90;;;;;;5077257;28;20043;-62
2023/05/18 02:49:57;;;;;;;10.00;2.50;;;11.40;99.90;;;;;;5095636;28;20078;-63
2023/05/18 02:52:23;;;;;;;13.43;3.05;;;11.40;99.90;;;;;;5076288;28;20036;-63
2023/05/18 02:54:53;;;;;;;10.45;3.45;;;11.40;99.90;;;;;;5077336;28;20048;-62
2023/05/18 02:57:28;;;;;;;9.55;2.67;;;11.40;99.90;;;;;;5077286;28;20511;-62
2023/05/18 03:00:00;;;;;;;10.68;3.28;;;11.30;99.90;;;;;;5076838;28;20048;-62
2023/05/18 03:02:28;;;;;;;9.73;3.20;;;11.40;99.90;;;;;;5095341;28;20491;-62
2023/05/18 03:04:56;;;;;;;9.38;3.03;;;11.30;99.90;;;;;;5076856;28;20036;-62
2023/05/18 03:07:23;;;;;;;13.55;3.25;;;11.40;99.90;;;;;;5076733;28;20072;-62
2023/05/18 03:09:50;;;;;;;12.35;3.30;;;11.30;99.90;;;;;;5071207;28;20479;-63
2023/05/18 03:12:17;;;;;;;11.95;3.47;;;11.30;99.90;;;;;;5077203;28;20044;-62
2023/05/18 03:14:45;;;;;;;10.00;3.22;;;11.20;99.90;;;;;;5076962;28;20039;-63
2023/05/18 03:17:12;;;;;;;10.77;3.22;;;11.20;99.90;;;;;;5115543;28;20044;-62
2023/05/18 03:19:39;;;;;;;10.10;2.92;;;11.20;99.90;;;;;;5096739;28;20135;-62
2023/05/18 03:22:06;;;;;;;13.98;3.60;;;11.20;99.90;;;;;;5096647;28;20047;-62
2023/05/18 03:24:39;;;;;;;16.75;3.35;;;11.20;99.90;;;;;;5096498;28;20126;-62
2023/05/18 03:27:11;;;;;;;8.95;3.20;;;11.20;99.90;;;;;;5097081;28;20046;-61
2023/05/18 03:29:39;;;;;;;12.13;3.65;;;11.20;99.90;;;;;;5115477;28;20097;-61
2023/05/18 03:32:06;;;;;;;13.25;3.33;;;11.20;99.90;;;;;;5114752;28;20042;-62
2023/05/18 03:34:32;;;;;;;10.98;3.20;;;11.10;99.90;;;;;;5096574;28;20043;-62
2023/05/18 03:36:59;;;;;;;9.80;3.10;;;11.00;99.90;;;;;;5096401;28;20547;-61
2023/05/18 03:39:27;;;;;;;12.25;3.20;;;10.90;99.90;;;;;;5097134;28;20094;-61
2023/05/18 03:41:54;;;;;;;13.63;3.35;;;10.90;99.90;;;;;;5097161;28;20069;-62
2023/05/18 03:44:21;;;;;;;11.30;3.45;;;10.90;99.90;;;;;;5114697;28;20042;-62
2023/05/18 03:46:48;;;;;;;8.00;3.03;;;10.80;99.90;;;;;;5096285;28;20066;-62
2023/05/18 03:49:15;;;;;;;10.38;3.00;;;10.80;99.90;;;;;;5096746;28;20036;-61
2023/05/18 03:51:42;;;;;;;15.75;3.50;;;10.70;99.90;;;;;;5079822;28;20032;-61
2023/05/18 03:54:09;;;;;;;12.63;3.83;;;10.70;99.90;;;;;;5096159;28;20521;-62
2023/05/18 03:56:36;;;;;;;9.10;3.58;;;10.60;99.90;;;;;;5095886;28;20490;-62
2023/05/18 03:59:03;;;;;;;14.23;3.65;;;10.60;99.90;;;;;;5096013;28;20455;-66
2023/05/18 04:01:31;;;;;;;13.57;3.75;;;10.60;99.90;;;;;;5114374;28;20038;-62
2023/05/18 04:03:58;;;;;;;9.05;3.42;;;10.60;99.90;;;;;;5095995;28;20043;-62
2023/05/18 04:06:25;;;;;;;11.30;3.42;;;10.50;99.90;;;;;;5095949;28;20043;-62
2023/05/18 04:08:53;;;;;;;7.72;2.90;;;10.50;99.90;;;;;;5096282;28;20047;-63
2023/05/18 04:11:21;;;;;;;13.05;3.15;;;10.50;99.90;;;;;;5095893;28;20391;-62
2023/05/18 04:13:49;;;;;;;10.43;3.85;;;10.50;99.90;;;;;;5114688;28;20114;-63
2023/05/18 04:16:17;;;;;;;10.98;3.13;;;10.40;99.90;;;;;;5096152;28;20040;-62
2023/05/18 04:18:44;;;;;;;13.93;3.60;;;10.40;99.90;;;;;;5095938;28;20104;-62
2023/05/18 04:21:11;;;;;;;11.05;3.10;;;10.30;99.90;;;;;;5095704;28;20047;-62
2023/05/18 04:23:38;;;;;;;10.93;3.50;;;10.30;99.90;;;;;;5096012;28;20044;-62
2023/05/18 04:26:05;;;;;;;11.80;3.63;;;10.20;99.90;;;;;;5095607;28;20127;-63
2023/05/18 04:28:32;;;;;;;9.32;3.13;;;10.20;99.90;;;;;;5095959;28;20490;-63
2023/05/18 04:31:00;;;;;;;14.63;3.85;;;10.20;99.90;;;;;;5113814;28;20480;-63
2023/05/18 04:33:27;;;;;;;10.82;3.60;;;10.20;99.90;;;;;;5096023;28;20370;-62
2023/05/18 04:35:54;;;;;;;13.20;3.83;;;10.20;99.90;;;;;;5114410;28;20438;-62
2023/05/18 04:38:22;;;;;;;13.77;4.22;;;10.20;99.90;;;;;;5095905;28;20056;-62
2023/05/18 04:40:49;;;;;;;11.10;3.70;;;10.20;99.90;;;;;;5114244;28;20040;-62
2023/05/18 04:43:16;;;;;;;11.10;3.83;;;10.20;99.90;;;;;;5095734;28;20048;-62
2023/05/18 04:45:45;;;;;;;11.35;3.33;;;10.30;99.90;;;;;;5096022;28;20081;-63
2023/05/18 04:48:13;;;;;;;10.63;3.50;;;10.40;99.90;;;;;;5096029;28;20067;-63
2023/05/18 04:50:40;;;;;;;11.68;3.63;;;10.50;99.90;;;;;;5095911;28;20046;-63
2023/05/18 04:53:08;;;;;;;11.20;4.53;;;10.50;99.90;;;;;;5095746;28;20036;-63
2023/05/18 04:55:35;;;;;;;10.35;3.75;;;10.60;99.90;;;;;;5114301;28;20047;-63
2023/05/18 04:58:05;;;;;;;10.35;3.65;;;10.60;99.90;;;;;;5095497;28;20051;-62
2023/05/18 05:00:32;;;;;;;10.52;3.72;;;10.60;99.90;;;;;;5095315;28;20047;-62
2023/05/18 05:02:58;;;;;;;11.45;4.05;;;10.60;99.90;;;;;;5095862;28;20035;-63
2023/05/18 05:05:26;;;;;;;13.43;4.28;;;10.60;99.90;;;;;;5079210;28;20039;-62
2023/05/18 05:07:53;;;;;;;10.07;3.53;;;10.50;99.90;;;;;;5095368;28;20040;-62
2023/05/18 05:10:20;;;;;;;11.15;3.67;;;10.50;99.90;;;;;;5095256;28;20521;-62
2023/05/18 05:12:47;;;;;;;10.48;3.63;;;10.50;99.90;;;;;;5095833;28;20038;-62
2023/05/18 05:15:15;;;;;;;9.20;3.20;;;10.50;99.90;;;;;;5097949;28;20465;-61
2023/05/18 05:17:42;;;;;;;14.15;4.00;;;10.50;99.90;;;;;;5082131;28;20058;-61
2023/05/18 05:20:09;;;;;;;11.32;3.88;;;10.50;99.90;;;;;;5099325;28;20048;-63
2023/05/18 05:22:36;;;;;;;10.07;4.13;;;10.50;99.90;;;;;;5098987;28;20046;-64
2023/05/18 05:25:05;;;;;;;12.70;3.70;;;10.60;99.90;;;;;;5099575;28;20047;-63
2023/05/18 05:27:32;;;;;;;11.93;3.70;;;10.60;99.90;;;;;;5099504;28;20039;-64
2023/05/18 05:30:00;;;;;;;12.70;4.13;;;10.60;99.90;;;;;;5098943;28;20120;-64
2023/05/18 05:32:28;;;;;;;8.50;3.50;;;10.60;99.90;;;;;;5099017;28;20424;-62
2023/05/18 05:34:56;;;;;;;10.35;3.60;;;10.60;99.90;;;;;;5098903;28;20096;-63
2023/05/18 05:37:23;;;;;;;13.73;4.13;;;10.60;99.90;;;;;;5098923;28;20433;-63
2023/05/18 05:39:50;;;;;;;13.57;4.20;;;10.60;99.90;;;;;;5098953;28;20043;-63
2023/05/18 05:42:17;;;;;;;12.43;3.80;;;10.70;99.90;;;;;;5099091;28;20043;-63
2023/05/18 05:44:45;;;;;;;10.48;4.00;;;10.80;99.90;;;;;;5098590;28;20044;-63
2023/05/18 05:47:12;;;;;;;11.95;4.10;;;10.90;99.90;;;;;;5099183;28;20131;-63
2023/05/18 05:49:40;;;;;;;14.25;4.88;;;10.90;99.90;;;;;;5099261;28;20081;-64
2023/05/18 05:52:07;;;;;;;14.20;4.20;;;11.00;99.90;;;;;;5098475;28;20386;-63
2023/05/18 05:54:34;;;;;;;15.93;4.25;;;11.00;99.90;;;;;;5098507;28;20043;-63
2023/05/18 05:57:02;;;;;;;10.88;3.63;;;11.10;99.90;;;;;;5099047;28;20091;-63
2023/05/18 05:59:29;;;;;;;14.85;4.57;;;11.10;99.90;;;;;;5098448;28;20047;-63
2023/05/18 06:01:56;;;;;;;14.98;4.50;;;11.10;99.90;;;;;;5098170;28;20489;-64
2023/05/18 06:04:24;;;;;;;14.02;3.97;;;11.20;99.90;;;;;;5098430;28;20044;-63
2023/05/18 06:06:51;;;;;;;18.80;4.15;;;11.20;99.90;;;;;;5098233;28;20035;-63
2023/05/18 06:09:18;;;;;;;11.02;3.50;;;11.20;99.90;;;;;;5064593;28;20126;-64
2023/05/18 06:11:45;;;;;;;12.07;4.55;;;11.30;99.90;;;;;;5067626;28;20468;-64
2023/05/18 06:14:12;;;;;;;10.93;3.65;;;11.30;99.90;;;;;;5063824;28;20044;-63
2023/05/18 06:16:39;;;;;;;14.60;3.63;;;11.40;99.90;;;;;;5066855;28;20033;-64
2023/05/18 06:19:07;;;;;;;8.05;3.50;;;11.40;99.90;;;;;;5077946;28;20054;-63
2023/05/18 06:21:34;;;;;;;15.30;4.10;;;11.50;99.90;;;;;;5092312;28;21464;-63
2023/05/18 06:24:03;;;;;;;13.88;3.20;;;11.50;99.90;;;;;;5060697;28;20463;-63
2023/05/18 06:26:33;;;;;;;12.45;3.50;;;11.50;99.90;;;;;;5059745;28;20122;-64
2023/05/18 06:29:15;;;;;;;13.02;3.53;;;11.50;99.90;;;;;;5077455;28;20093;-63
2023/05/18 06:32:01;;;;;;;13.52;3.05;;;11.50;99.90;;;;;;5066102;28;20052;-63
2023/05/18 06:34:34;;;;;;;10.10;2.92;;;11.60;99.90;;;;;;5060522;28;20483;-63
2023/05/18 06:37:01;;;;;;;13.63;3.13;;;11.60;99.90;;;;;;5066686;28;20495;-63
2023/05/18 06:39:28;;;;;;;11.98;3.33;;;11.60;99.90;;;;;;5077019;28;20491;-61
2023/05/18 06:41:55;;;;;;;13.30;3.65;;;11.60;99.90;;;;;;5095503;28;20040;-61
2023/05/18 06:44:25;;;;;;;13.30;3.35;;;11.70;99.90;;;;;;5077191;28;20039;-61
2023/05/18 06:47:03;;;;;;;15.07;3.53;;;11.70;99.90;;;;;;5077598;28;20356;-61
2023/05/18 06:49:30;;;;;;;13.25;3.83;;;11.80;99.90;;;;;;5077333;28;20105;-62
2023/05/18 06:51:58;;;;;;;11.25;3.55;;;11.90;99.90;;;;;;5076872;28;20032;-63
2023/05/18 06:54:24;;;;;;;19.02;4.00;;;11.90;99.90;;;;;;5077551;28;20043;-62
2023/05/18 06:56:52;;;;;;;16.02;4.80;;;11.90;99.90;;;;;;5071387;28;20041;-63
2023/05/18 06:59:20;;;;;;;10.73;3.85;;;11.90;99.90;;;;;;5056919;28;20503;-63
2023/05/18 07:01:47;;;;;;;12.75;3.50;;;11.90;99.90;;;;;;5057317;28;20455;-63
2023/05/18 07:04:18;;;;;;;10.27;3.17;;;12.00;99.90;;;;;;5057328;28;20096;-63
2023/05/18 07:06:45;;;;;;;10.10;3.85;;;12.00;99.90;;;;;;5074635;28;20372;-63
2023/05/18 07:09:12;;;;;;;12.38;3.55;;;12.10;99.90;;;;;;5074345;28;20063;-63
2023/05/18 07:11:39;;;;;;;13.43;3.25;;;12.10;99.90;;;;;;5074607;28;20037;-63
2023/05/18 07:14:06;;;;;;;12.05;4.07;;;12.20;99.90;;;;;;5074423;28;20039;-62
2023/05/18 07:16:32;;;;;;;9.95;2.88;;;12.20;99.90;;;;;;5075025;28;20047;-62
2023/05/18 07:18:59;;;;;;;9.85;2.72;;;12.30;99.90;;;;;;5074394;28;20048;-63
2023/05/18 07:21:26;;;;;;;10.18;3.00;;;12.30;99.90;;;;;;5074399;28;20525;-63
2023/05/18 07:23:53;;;;;;;11.30;3.13;;;12.30;99.90;;;;;;5074406;28;20044;-63
2023/05/18 07:26:21;;;;;;;11.70;3.08;;;12.40;99.90;;;;;;5074494;28;20041;-63
2023/05/18 07:28:48;;;;;;;12.40;3.35;;;12.40;99.90;;;;;;5057022;28;20043;-63
2023/05/18 07:31:16;;;;;;;10.07;2.75;;;12.50;99.90;;;;;;5074099;28;20044;-63
2023/05/18 07:33:43;;;;;;;11.98;2.53;;;12.60;99.90;;;;;;5039782;28;20036;-63
2023/05/18 07:36:09;;;;;;;11.27;2.80;;;12.70;99.90;;;;;;5073441;28;20049;-62
2023/05/18 07:38:36;;;;;;;10.48;3.33;;;12.80;99.90;;;;;;5073651;28;20376;-62
2023/05/18 07:41:03;;;;;;;8.95;2.13;;;12.90;99.90;;;;;;5074416;28;20459;-62
2023/05/18 07:43:30;;;;;;;14.18;2.53;;;12.90;99.50;;;;;;5074127;28;20512;-63
2023/05/18 07:45:57;;;;;;;7.90;2.13;;;13.00;98.80;;;;;;5074005;28;20524;-63
2023/05/18 07:48:23;;;;;;;9.85;2.10;;;13.00;96.90;;;;;;5072510;28;20387;-63
2023/05/18 07:50:50;;;;;;;10.50;3.38;;;13.10;97.80;;;;;;5054301;28;20047;-62
2023/05/18 07:53:17;;;;;;;11.48;2.80;;;13.10;99.30;;;;;;5072255;28;20044;-62
2023/05/18 07:55:44;;;;;;;7.95;2.50;;;13.20;99.90;;;;;;5071950;28;20128;-63
2023/05/18 07:58:12;;;;;;;8.10;2.20;;;13.20;99.90;;;;;;5071934;28;20489;-63
2023/05/18 08:00:38;;;;;;;11.15;3.08;;;13.30;99.90;;;;;;5072266;28;20131;-64
2023/05/18 08:03:05;;;;;;;10.90;3.03;;;13.40;99.90;;;;;;5073588;28;20047;-63
2023/05/18 08:05:32;;;;;;;15.82;3.42;;;13.50;99.90;;;;;;5073477;28;20044;-63
2023/05/18 08:07:59;;;;;;;7.88;2.30;;;13.50;99.90;;;;;;5073808;28;20438;-64
2023/05/18 08:10:26;;;;;;;8.25;2.60;;;13.50;99.40;;;;;;5056163;28;20068;-64
2023/05/18 08:12:53;;;;;;;8.02;2.80;;;13.50;99.60;;;;;;5073528;28;20052;-64
2023/05/18 08:15:20;;;;;;;12.95;2.83;;;13.60;99.00;;;;;;5074230;28;20127;-64
2023/05/18 08:17:46;;;;;;;10.90;2.88;;;13.60;99.40;;;;;;5073574;28;20041;-63
2023/05/18 08:20:13;;;;;;;9.98;2.53;;;13.70;98.60;;;;;;5073332;28;20452;-63
2023/05/18 08:22:40;;;;;;;9.00;2.38;;;13.80;98.60;;;;;;5073914;28;20036;-64
2023/05/18 08:25:08;;;;;;;11.70;2.70;;;13.80;97.80;;;;;;5073272;28;20043;-64
2023/05/18 08:27:35;;;;;;;11.68;4.45;;;13.80;98.20;;;;;;5074109;28;20064;-63
2023/05/18 08:30:02;;;;;;;8.85;2.97;;;13.90;98.30;;;;;;5073801;28;20071;-64
2023/05/18 08:32:29;;;;;;;9.55;3.00;;;13.90;98.00;;;;;;5073716;28;20060;-63
2023/05/18 08:34:56;;;;;;;10.02;2.33;;;13.80;98.60;;;;;;5073275;28;20036;-64
2023/05/18 08:37:28;;;;;;;10.65;2.55;;;13.80;98.90;;;;;;5073583;28;20465;-63
2023/05/18 08:39:55;;;;;;;10.45;2.53;;;14.00;98.80;;;;;;5073916;28;20051;-63
2023/05/18 08:42:22;;;;;;;10.35;2.70;;;14.00;98.80;;;;;;5073648;28;20044;-63
2023/05/18 08:44:53;;;;;;;9.88;3.33;;;14.10;98.70;;;;;;5073541;28;20044;-63
2023/05/18 08:47:24;;;;;;;8.95;3.55;;;14.10;98.20;;;;;;5073318;28;20041;-63
2023/05/18 08:49:51;;;;;;;11.23;3.00;;;14.10;98.20;;;;;;5075132;28;20054;-63
2023/05/18 08:52:18;;;;;;;14.48;3.10;;;14.10;98.50;;;;;;5077445;28;20036;-64
2023/05/18 08:54:45;;;;;;;15.55;3.65;;;14.20;98.50;;;;;;5077405;28;20041;-63
2023/05/18 08:57:12;;;;;;;8.50;3.17;;;14.30;98.50;;;;;;5077186;28;20139;-65
2023/05/18 08:59:39;;;;;;;8.20;3.33;;;14.40;99.00;;;;;;5077163;28;20045;-62
2023/05/18 09:02:06;;;;;;;12.52;3.67;;;14.40;98.70;;;;;;5077231;28;20044;-62
2023/05/18 09:04:36;;;;;;;13.40;4.07;;;14.50;99.00;;;;;;5077595;28;20047;-62
2023/05/18 09:07:03;;;;;;;11.05;3.97;;;14.50;98.90;;;;;;5059130;28;20037;-62
2023/05/18 09:09:30;;;;;;;13.25;3.78;;;14.50;99.30;;;;;;5059248;28;20414;-62
2023/05/18 09:11:56;;;;;;;15.00;4.07;;;14.70;99.70;;;;;;5076859;28;20044;-63
2023/05/18 09:14:25;;;;;;;13.73;4.25;;;14.80;99.90;;;;;;5077128;28;20041;-62
2023/05/18 09:16:52;;;;;;;16.45;4.20;;;14.90;99.60;;;;;;5076784;28;20040;-62
2023/05/18 09:19:19;;;;;;;15.05;4.50;;;15.00;99.80;;;;;;5076781;28;20041;-62
2023/05/18 09:21:46;;;;;;;17.35;4.25;;;15.10;99.90;;;;;;5076804;28;20057;-62
2023/05/18 09:24:14;;;;;;;12.75;4.15;;;15.20;99.90;;;;;;5077032;28;20048;-61
2023/05/18 09:26:41;;;;;;;13.25;4.60;;;15.20;99.40;;;;;;5076455;28;20123;-62
2023/05/18 09:29:07;;;;;;;14.52;4.70;;;15.20;99.50;;;;;;5076935;28;20036;-62
2023/05/18 09:31:34;;;;;;;11.80;5.28;;;15.30;99.00;;;;;;5076969;28;20060;-61
2023/05/18 09:34:02;;;;;;;15.18;4.50;;;15.30;98.60;;;;;;5076964;28;20037;-62
2023/05/18 09:36:29;;;;;;;18.42;4.57;;;15.20;98.70;;;;;;5076750;28;20059;-63
2023/05/18 09:38:57;;;;;;;14.18;4.43;;;15.20;98.50;;;;;;5058568;28;20051;-61
2023/05/18 09:41:24;;;;;;;11.05;4.57;;;15.20;98.70;;;;;;5058599;28;20487;-61
2023/05/18 09:43:51;;;;;;;13.43;4.43;;;15.20;99.10;;;;;;5076429;28;20047;-61
2023/05/18 09:46:19;;;;;;;15.65;4.40;;;15.40;98.90;;;;;;5077103;28;20044;-61
2023/05/18 09:48:46;;;;;;;14.73;5.10;;;15.50;98.90;;;;;;5076916;28;20040;-61
2023/05/18 09:51:15;;;;;;;15.55;4.55;;;15.50;98.70;;;;;;5076277;28;20041;-63
2023/05/18 09:53:42;;;;;;;14.20;4.47;;;15.50;98.70;;;;;;5076459;28;20048;-64
2023/05/18 09:56:11;;;;;;;14.80;4.93;;;15.60;98.90;;;;;;5076019;28;20043;-61
2023/05/18 09:58:37;;;;;;;17.10;4.65;;;15.70;98.90;;;;;;5076077;28;20047;-61
2023/05/18 10:01:04;;;;;;;11.13;3.60;;;15.80;98.60;;;;;;5075909;28;20400;-61
2023/05/18 10:03:31;;;;;;;13.18;4.05;;;15.90;99.00;;;;;;5076072;28;20049;-62
2023/05/18 10:05:58;;;;;;;13.15;4.22;;;15.90;98.10;;;;;;5075938;28;20399;-63
2023/05/18 10:08:25;;;;;;;13.25;4.35;;;15.90;98.00;;;;;;5076072;28;20364;-62
2023/05/18 10:10:52;;;;;;;9.50;4.00;;;15.80;98.70;;;;;;5075908;28;20041;-63
2023/05/18 10:13:19;;;;;;;13.88;4.28;;;15.80;98.60;;;;;;5075981;28;20041;-63
2023/05/18 10:15:47;;;;;;;14.07;3.80;;;15.80;99.00;;;;;;5076277;28;20047;-63
2023/05/18 10:18:14;;;;;;;15.23;4.13;;;15.80;99.10;;;;;;5076216;28;20041;-63
2023/05/18 10:20:41;;;;;;;11.55;3.17;;;15.90;99.10;;;;;;5076000;28;20048;-63
2023/05/18 10:23:07;;;;;;;17.38;4.50;;;15.90;98.90;;;;;;5075997;28;20478;-64
2023/05/18 10:25:34;;;;;;;13.68;3.83;;;15.90;99.20;;;;;;5076494;28;20083;-64
2023/05/18 10:28:01;;;;;;;14.20;4.03;;;16.00;98.90;;;;;;5075457;28;20045;-63
2023/05/18 10:30:28;;;;;;;10.02;3.60;;;16.00;98.70;;;;;;5075416;28;20045;-63
2023/05/18 10:32:55;;;;;;;15.05;4.07;;;16.00;98.80;;;;;;5075353;28;20036;-63
2023/05/18 10:35:22;;;;;;;12.48;3.97;;;16.10;98.10;;;;;;5075567;28;20119;-63
2023/05/18 10:37:49;;;;;;;15.45;3.33;;;16.20;97.40;;;;;;5058072;28;20037;-63
2023/05/18 10:40:16;;;;;;;11.15;3.38;;;16.10;97.60;;;;;;5057686;28;20540;-63
2023/05/18 10:42:43;;;;;;;11.52;3.35;;;16.20;98.00;;;;;;5075737;28;20119;-62
2023/05/18 10:45:10;;;;;;;8.77;3.40;;;16.30;97.20;;;;;;5075001;28;20037;-63
2023/05/18 10:47:41;;;;;;;12.75;3.60;;;16.40;98.30;;;;;;5075279;28;20498;-64
2023/05/18 10:50:08;;;;;;;11.88;3.53;;;16.50;98.30;;;;;;5075420;28;20456;-63
2023/05/18 10:52:35;;;;;;;10.68;4.10;;;16.70;98.30;;;;;;5075279;28;20051;-63
2023/05/18 10:55:03;;;;;;;15.50;4.65;;;16.80;98.20;;;;;;5057775;28;20423;-63
2023/05/18 10:57:30;;;;;;;13.00;3.22;;;17.10;97.60;;;;;;5075529;28;20104;-63
2023/05/18 10:59:57;;;;;;;14.93;3.72;;;17.20;97.50;;;;;;5074903;28;20102;-63
2023/05/18 11:02:23;;;;;;;7.78;3.10;;;17.30;96.90;;;;;;5075514;28;20093;-63
2023/05/18 11:04:51;;;;;;;8.63;3.70;;;17.40;97.10;;;;;;5075259;28;20127;-63
2023/05/18 11:07:19;;;;;;;10.98;3.22;;;17.50;96.50;;;;;;5074924;28;20041;-63
2023/05/18 11:09:46;;;;;;;13.38;3.63;;;17.50;96.30;;;;;;5056870;28;20049;-63
2023/05/18 11:12:13;;;;;;;9.68;3.35;;;17.50;96.20;;;;;;5074601;28;20418;-63
2023/05/18 11:14:40;;;;;;;9.90;4.13;;;17.50;96.40;;;;;;5074832;28;20116;-66
2023/05/18 11:17:06;;;;;;;10.98;3.10;;;17.70;96.60;;;;;;5074783;28;20036;-62
2023/05/18 11:19:33;;;;;;;11.68;3.70;;;18.00;96.90;;;;;;5075110;28;20501;-63
2023/05/18 11:22:00;;;;;;;8.85;2.78;;;18.30;95.60;;;;;;5074124;28;20056;-62
2023/05/18 11:24:27;;;;;;;10.95;3.03;;;18.30;95.60;;;;;;5074644;28;20072;-62
2023/05/18 11:26:54;;;;;;;16.23;3.13;;;18.40;95.50;;;;;;5074728;28;20037;-63
2023/05/18 11:29:20;;;;;;;9.57;3.15;;;18.40;95.60;;;;;;5074688;28;20043;-63
2023/05/18 11:31:47;;;;;;;10.88;3.03;;;18.40;95.70;;;;;;5074529;28;20499;-63
2023/05/18 11:34:14;;;;;;;8.55;2.90;;;18.60;95.30;;;;;;5074590;28;20029;-63
2023/05/18 11:36:41;;;;;;;7.70;3.17;;;18.70;94.70;;;;;;5074738;28;20036;-63
2023/05/18 11:39:09;;;;;;;8.75;2.90;;;18.80;94.80;;;;;;5073983;28;20079;-62
2023/05/18 11:41:43;;;;;;;7.60;2.65;;;18.90;94.70;;;;;;5074546;28;20048;-63
2023/05/18 11:44:10;;;;;;;6.45;2.63;;;18.90;94.00;;;;;;5074256;28;20551;-62
2023/05/18 11:46:37;;;;;;;6.15;2.53;;;18.90;94.10;;;;;;5074061;28;20072;-62
2023/05/18 11:49:03;;;;;;;10.30;2.78;;;18.90;93.90;;;;;;5073818;28;20041;-63
2023/05/18 11:51:30;;;;;;;8.38;2.83;;;19.00;94.00;;;;;;5073918;28;20060;-62
2023/05/18 11:53:57;;;;;;;10.57;3.03;;;19.00;93.90;;;;;;5056129;28;20049;-62
2023/05/18 11:56:24;;;;;;;7.40;2.80;;;19.20;94.20;;;;;;5073897;28;20493;-62
2023/05/18 11:58:51;;;;;;;9.40;2.92;;;19.30;94.00;;;;;;5074065;28;20047;-62
2023/05/18 12:01:19;;;;;;;13.15;3.50;;;19.30;93.60;;;;;;5073998;28;20056;-62
2023/05/18 12:03:45;;;;;;;9.05;2.72;;;19.40;93.90;;;;;;5056480;28;20040;-62
2023/05/18 12:06:14;;;;;;;9.77;3.42;;;19.30;93.60;;;;;;5074065;28;20056;-62
2023/05/18 12:08:42;;;;;;;10.20;3.08;;;19.30;94.20;;;;;;5073539;28;20064;-62
2023/05/18 12:11:09;;;;;;;8.52;2.92;;;19.30;94.10;;;;;;5056230;28;20036;-62
2023/05/18 12:13:36;;;;;;;9.02;3.00;;;19.50;93.70;;;;;;5073877;28;20075;-62
2023/05/18 12:16:03;;;;;;;9.35;2.55;;;19.50;93.70;;;;;;5056386;28;20044;-63
2023/05/18 12:18:30;;;;;;;12.50;3.20;;;19.40;93.50;;;;;;5073840;28;20109;-62
2023/05/18 12:20:56;;;;;;;12.18;3.70;;;19.30;93.80;;;;;;5073772;28;20060;-63
2023/05/18 12:23:23;;;;;;;12.32;2.92;;;19.30;93.80;;;;;;5073631;28;20104;-63
2023/05/18 12:25:50;;;;;;;6.82;3.08;;;19.30;93.70;;;;;;5073889;28;20098;-63
2023/05/18 12:28:17;;;;;;;7.90;2.83;;;19.40;94.00;;;;;;5055571;28;20056;-63
2023/05/18 12:30:44;;;;;;;10.25;3.53;;;19.60;93.90;;;;;;5073626;28;20452;-63
2023/05/18 12:33:11;;;;;;;8.82;3.70;;;19.50;93.30;;;;;;5073525;28;20116;-63
2023/05/18 12:35:38;;;;;;;10.32;3.50;;;19.30;93.30;;;;;;5073648;28;20033;-62
2023/05/18 12:38:06;;;;;;;9.07;3.20;;;19.20;93.60;;;;;;5073868;28;20123;-63