Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:27;;;;;;;3.15;2.95;;;;;;;;;;5034266;28;20285;-85
2022/06/27 00:02:54;;;;;;;2.88;2.67;;;;;;;;;;5034061;28;20332;-85
2022/06/27 00:05:22;;;;;;;3.33;3.05;;;;;;;;;;5034575;28;20240;-85
2022/06/27 00:07:51;;;;;;;3.42;3.13;;;;;;;;;;5034113;28;20270;-85
2022/06/27 00:10:18;;;;;;;3.08;2.85;;;;;;;;;;5033935;28;20631;-86
2022/06/27 00:12:46;;;;;;;2.78;2.58;;;;;;;;;;5034064;28;20293;-85
2022/06/27 00:15:14;;;;;;;3.40;3.10;;;;;;;;;;5033996;28;20198;-86
2022/06/27 00:17:41;;;;;;;2.85;2.65;;;;;;;;;;5033801;28;20198;-85
2022/06/27 00:20:10;;;;;;;2.60;2.40;;;;;;;;;;5034015;28;20260;-86
2022/06/27 00:22:38;;;;;;;2.92;2.72;;;;;;;;;;5033867;28;20501;-85
2022/06/27 00:25:09;;;;;;;3.05;2.75;;;;;;;;;;5034119;28;20634;-86
2022/06/27 00:27:37;;;;;;;2.70;2.50;;;;;;;;;;5033158;28;20202;-86
2022/06/27 00:30:06;;;;;;;2.90;2.70;;;;;;;;;;5035726;28;20284;-86
2022/06/27 00:32:34;;;;;;;3.25;2.53;;;;;;;;;;5035373;28;20300;-86
2022/06/27 00:35:02;;;;;;;3.13;2.80;;;;;;;;;;5036132;28;20230;-86
2022/06/27 00:37:30;;;;;;;3.45;3.20;;;;;;;;;;5033218;28;20202;-86
2022/06/27 00:39:57;;;;;;;3.72;3.50;;;;;;;;;;5055010;23;20313;-79
2022/06/27 00:42:26;;;;;;;3.33;3.13;;;;;;;;;;5031186;28;20345;-78
2022/06/27 00:44:53;;;;;;;3.33;3.05;;;;;;;;;;5040024;28;20201;-77
2022/06/27 00:47:21;;;;;;;3.42;3.22;;;;;;;;;;5047247;28;20298;-77
2022/06/27 00:49:48;;;;;;;3.72;3.15;;;;;;;;;;5051455;28;20720;-76
2022/06/27 00:52:16;;;;;;;4.10;3.67;;;;;;;;;;5050844;28;20205;-78
2022/06/27 00:54:46;;;;;;;3.55;3.25;;;;;;;;;;5052348;28;20229;-77
2022/06/27 00:57:15;;;;;;;3.85;3.45;;;;;;;;;;5055707;28;20301;-78
2022/06/27 00:59:44;;;;;;;3.60;3.22;;;;;;;;;;5055460;28;20296;-78
2022/06/27 01:02:12;;;;;;;4.00;3.65;;;;;;;;;;5055062;28;20211;-78
2022/06/27 01:04:40;;;;;;;3.42;3.20;;;;;;;;;;5055631;28;20384;-77
2022/06/27 01:07:09;;;;;;;3.83;3.33;;;;;;;;;;5055770;28;20307;-78
2022/06/27 01:09:37;;;;;;;3.78;3.47;;;;;;;;;;5055623;28;20288;-77
2022/06/27 01:12:05;;;;;;;3.92;3.35;;;;;;;;;;5055036;28;20296;-78
2022/06/27 01:14:33;;;;;;;4.22;3.90;;;;;;;;;;5037309;28;20618;-78
2022/06/27 01:17:03;;;;;;;3.47;3.28;;;;;;;;;;5035400;28;20314;-78
2022/06/27 01:19:30;;;;;;;3.70;3.30;;;;;;;;;;5035342;28;20202;-78
2022/06/27 01:21:58;;;;;;;4.28;3.88;;;;;;;;;;5034831;28;20218;-78
2022/06/27 01:24:28;;;;;;;2.92;2.72;;;;;;;;;;5035529;28;20680;-77
2022/06/27 01:26:56;;;;;;;3.45;3.15;;;;;;;;;;5035294;28;20820;-77
2022/06/27 01:29:23;;;;;;;3.50;3.20;;;;;;;;;;5034876;28;20230;-78
2022/06/27 01:31:51;;;;;;;3.30;2.97;;;;;;;;;;5034212;28;20763;-77
2022/06/27 01:34:19;;;;;;;3.53;3.25;;;;;;;;;;5035008;28;20206;-78
2022/06/27 01:36:48;;;;;;;3.90;3.60;;;;;;;;;;5034197;28;20229;-77
2022/06/27 01:39:17;;;;;;;3.33;3.13;;;;;;;;;;5034941;28;20249;-78
2022/06/27 01:41:48;;;;;;;3.38;3.08;;;;;;;;;;5034338;28;20198;-79
2022/06/27 01:44:18;;;;;;;2.78;2.58;;;;;;;;;;5034975;28;20240;-78
2022/06/27 01:46:50;;;;;;;3.40;2.92;;;;;;;;;;5033458;28;20228;-77
2022/06/27 01:49:19;;;;;;;4.15;3.42;;;;;;;;;;5036057;28;20266;-79
2022/06/27 01:51:50;;;;;;;2.88;2.67;;;;;;;;;;5038845;28;20290;-79
2022/06/27 01:54:20;;;;;;;2.17;2.08;;;;;;;;;;5038618;28;20645;-79
2022/06/27 01:56:50;;;;;;;4.22;3.30;;;;;;;;;;5038312;28;20654;-79
2022/06/27 01:59:20;;;;;;;3.13;2.83;;;;;;;;;;5036734;28;20202;-78
2022/06/27 02:01:48;;;;;;;2.83;2.58;;;;;;;;;;5037024;28;20289;-79
2022/06/27 02:04:17;;;;;;;2.95;2.75;;;;;;;;;;5037864;28;20254;-80
2022/06/27 02:06:46;;;;;;;2.38;2.28;;;;;;;;;;5035855;28;20305;-79
2022/06/27 02:09:16;;;;;;;2.42;2.22;;;;;;;;;;5036340;28;20202;-79
2022/06/27 02:11:49;;;;;;;2.40;2.30;;;;;;;;;;5036536;28;20741;-79
2022/06/27 02:14:16;;;;;;;2.13;2.03;;;;;;;;;;5036507;28;20214;-80
2022/06/27 02:16:44;;;;;;;1.85;1.75;;;;;;;;;;5036433;28;20314;-79
2022/06/27 02:19:13;;;;;;;1.80;1.70;;;;;;;;;;5036470;28;20293;-80
2022/06/27 02:21:42;;;;;;;2.40;2.25;;;;;;;;;;5036131;28;20208;-79
2022/06/27 02:24:10;;;;;;;2.25;2.08;;;;;;;;;;5036207;28;20226;-79
2022/06/27 02:26:38;;;;;;;1.88;1.77;;;;;;;;;;5035613;28;20281;-79
2022/06/27 02:29:07;;;;;;;2.08;1.98;;;;;;;;;;5035455;28;20209;-79
2022/06/27 02:31:35;;;;;;;2.13;2.00;;;;;;;;;;5035771;28;20253;-78
2022/06/27 02:34:03;;;;;;;1.70;1.60;;;;;;;;;;5035579;28;20281;-80
2022/06/27 02:36:34;;;;;;;1.50;1.40;;;;;;;;;;5035381;28;20317;-80
2022/06/27 02:39:02;;;;;;;1.70;1.60;;;;;;;;;;5035547;28;20269;-79
2022/06/27 02:41:34;;;;;;;1.52;1.42;;;;;;;;;;5035557;28;20242;-79
2022/06/27 02:44:07;;;;;;;1.40;1.40;;;;;;;;;;5034665;28;20230;-79
2022/06/27 02:46:35;;;;;;;1.30;1.30;;;;;;;;;;5033473;28;20313;-79
2022/06/27 02:49:04;;;;;;;1.23;1.23;;;;;;;;;;5034535;28;20642;-79
2022/06/27 02:51:40;;;;;;;1.70;1.60;;;;;;;;;;5034664;28;20210;-79
2022/06/27 02:54:16;;;;;;;1.52;1.42;;;;;;;;;;5034960;28;20297;-80
2022/06/27 02:56:47;;;;;;;1.95;1.85;;;;;;;;;;5035115;28;20685;-79
2022/06/27 02:59:20;;;;;;;1.45;1.35;;;;;;;;;;5035438;28;20209;-80
2022/06/27 03:01:50;;;;;;;1.40;1.30;;;;;;;;;;5034010;28;20297;-79
2022/06/27 03:04:17;;;;;;;2.08;1.98;;;;;;;;;;5034679;28;20780;-79
2022/06/27 03:06:46;;;;;;;2.10;2.00;;;;;;;;;;5034847;28;20258;-80
2022/06/27 03:09:14;;;;;;;1.80;1.70;;;;;;;;;;5034235;28;20206;-80
2022/06/27 03:11:41;;;;;;;1.38;1.35;;;;;;;;;;5033703;28;20199;-79
2022/06/27 03:14:09;;;;;;;1.73;1.63;;;;;;;;;;5034231;28;20653;-79
2022/06/27 03:16:38;;;;;;;1.25;1.23;;;;;;;;;;5033853;28;20228;-80
2022/06/27 03:19:05;;;;;;;1.20;1.20;;;;;;;;;;5033706;28;20648;-78
2022/06/27 03:21:33;;;;;;;1.42;1.33;;;;;;;;;;5033374;28;20296;-80
2022/06/27 03:24:01;;;;;;;1.70;1.60;;;;;;;;;;5034222;28;20218;-79
2022/06/27 03:26:29;;;;;;;1.52;1.42;;;;;;;;;;5033845;28;20722;-79
2022/06/27 03:28:57;;;;;;;1.30;1.30;;;;;;;;;;5033614;28;20737;-78
2022/06/27 03:31:24;;;;;;;1.40;1.40;;;;;;;;;;5033154;28;20232;-79
2022/06/27 03:33:54;;;;;;;1.20;1.20;;;;;;;;;;5033093;28;20293;-79
2022/06/27 03:36:22;;;;;;;1.80;1.70;;;;;;;;;;5033450;28;20297;-78
2022/06/27 03:38:49;;;;;;;2.10;1.63;;;;;;;;;;5032773;28;20216;-78
2022/06/27 03:41:17;;;;;;;1.30;1.30;;;;;;;;;;5033692;28;20293;-77
2022/06/27 03:43:45;;;;;;;1.77;1.67;;;;;;;;;;5030511;28;20208;-78
2022/06/27 03:46:12;;;;;;;1.50;1.40;;;;;;;;;;5031661;28;20304;-78
2022/06/27 03:51:26;;;;;;;1.38;1.38;;;;;;;;;;5033162;28;20255;-79
2022/06/27 03:53:54;;;;;;;1.40;1.30;;;;;;;;;;5032431;28;20396;-79
2022/06/27 03:56:21;;;;;;;2.78;2.50;;;;;;;;;;5032539;28;20254;-79
2022/06/27 03:58:49;;;;;;;1.98;1.88;;;;;;;;;;5033083;28;20245;-79
2022/06/27 04:01:16;;;;;;;1.77;1.67;;;;;;;;;;5033464;28;20205;-78
2022/06/27 04:03:45;;;;;;;1.33;1.33;;;;;;;;;;5032143;28;20298;-79
2022/06/27 04:06:12;;;;;;;1.65;1.58;;;;;;;;;;5032648;28;20240;-79
2022/06/27 04:08:42;;;;;;;1.67;1.58;;;;;;;;;;5032357;28;20234;-78
2022/06/27 04:11:10;;;;;;;1.50;1.40;;;;;;;;;;5032932;28;20205;-78
2022/06/27 04:13:37;;;;;;;1.60;1.50;;;;;;;;;;5032325;28;20634;-78
2022/06/27 04:16:06;;;;;;;1.25;1.25;;;;;;;;;;5032668;28;20222;-78
2022/06/27 04:18:34;;;;;;;1.58;1.48;;;;;;;;;;5034606;28;20306;-78
2022/06/27 04:21:01;;;;;;;1.20;1.20;;;;;;;;;;5032893;28;20198;-79
2022/06/27 04:23:29;;;;;;;1.80;1.70;;;;;;;;;;5032277;28;20302;-79
2022/06/27 04:25:58;;;;;;;1.42;1.40;;;;;;;;;;5032714;28;20225;-79
2022/06/27 04:28:25;;;;;;;1.50;1.40;;;;;;;;;;5032748;28;20297;-80
2022/06/27 04:30:53;;;;;;;1.48;1.38;;;;;;;;;;5032025;28;20641;-79
2022/06/27 04:33:20;;;;;;;1.60;1.27;;;;;;;;;;5031755;28;20201;-78
2022/06/27 04:35:48;;;;;;;2.45;1.75;;;;;;;;;;5033229;28;20245;-79
2022/06/27 04:38:17;;;;;;;2.00;1.90;;;;;;;;;;5034292;28;20300;-79
2022/06/27 04:40:45;;;;;;;1.80;1.70;;;;;;;;;;5036279;28;20203;-78
2022/06/27 04:43:14;;;;;;;1.52;1.48;;;;;;;;;;5033149;28;20237;-79
2022/06/27 04:45:41;;;;;;;1.70;1.60;;;;;;;;;;5032654;28;20226;-80
2022/06/27 04:48:09;;;;;;;1.77;1.67;;;;;;;;;;5030667;28;20202;-77
2022/06/27 04:50:38;;;;;;;2.83;2.40;;;;;;;;;;5032884;28;20199;-78
2022/06/27 04:53:06;;;;;;;2.30;2.20;;;;;;;;;;5032538;28;20208;-79
2022/06/27 04:55:33;;;;;;;2.67;2.47;;;;;;;;;;5032474;28;20646;-78
2022/06/27 04:58:01;;;;;;;2.33;2.22;;;;;;;;;;5032468;28;20237;-77
2022/06/27 05:00:30;;;;;;;2.97;2.78;;;;;;;;;;5032173;28;20206;-77
2022/06/27 05:02:57;;;;;;;3.00;2.80;;;;;;;;;;5032647;28;20206;-79
2022/06/27 05:05:25;;;;;;;2.70;2.50;;;;;;;;;;5032875;28;20233;-78
2022/06/27 05:07:52;;;;;;;2.60;2.40;;;;;;;;;;5032695;28;20202;-79
2022/06/27 05:10:20;;;;;;;2.78;2.47;;;;;;;;;;5033123;28;20293;-79
2022/06/27 05:12:48;;;;;;;2.85;2.67;;;;;;;;;;5031967;28;20234;-79
2022/06/27 05:15:16;;;;;;;2.28;2.17;;;;;;;;;;5034793;28;20645;-80
2022/06/27 05:17:45;;;;;;;2.50;2.30;;;;;;;;;;5035436;28;20213;-80
2022/06/27 05:20:13;;;;;;;3.55;2.70;;;;;;;;;;5035464;28;20271;-80
2022/06/27 05:22:41;;;;;;;3.08;2.88;;;;;;;;;;5033701;28;20577;-79
2022/06/27 05:25:10;;;;;;;2.83;2.63;;;;;;;;;;5033194;28;20257;-80
2022/06/27 05:27:38;;;;;;;2.33;2.22;;;;;;;;;;5033953;28;20718;-79
2022/06/27 05:30:06;;;;;;;2.33;2.13;;;;;;;;;;5034801;28;20573;-79
2022/06/27 05:32:34;;;;;;;1.88;1.77;;;;;;;;;;5033311;28;20297;-79
2022/06/27 05:35:03;;;;;;;2.75;2.55;;;;;;;;;;5034375;28;20266;-78
2022/06/27 05:37:31;;;;;;;1.75;1.65;;;;;;;;;;5035828;28;20230;-79
2022/06/27 05:39:59;;;;;;;2.72;2.53;;;;;;;;;;5035073;28;20553;-80
2022/06/27 05:42:26;;;;;;;2.40;2.30;;;;;;;;;;5035941;28;20305;-81
2022/06/27 05:44:55;;;;;;;2.28;2.15;;;;;;;;;;5037337;28;20632;-79
2022/06/27 05:47:23;;;;;;;4.78;2.33;;;;;;;;;;5034806;28;20233;-80
2022/06/27 05:49:50;;;;;;;3.60;2.20;;;;;;;;;;5036783;28;20210;-79
2022/06/27 05:52:19;;;;;;;2.05;1.95;;;;;;;;;;5039043;28;20309;-79
2022/06/27 05:54:47;;;;;;;2.40;2.30;;;;;;;;;;5038691;28;20289;-80
2022/06/27 05:57:16;;;;;;;1.48;1.38;;;;;;;;;;5038866;28;20265;-80
2022/06/27 05:59:44;;;;;;;1.90;1.80;;;;;;;;;;5039652;28;20652;-79
2022/06/27 06:02:12;;;;;;;1.70;1.60;;;;;;;;;;5037921;28;20202;-79
2022/06/27 06:04:40;;;;;;;1.77;1.67;;;;;;;;;;5038695;28;20208;-79
2022/06/27 06:07:08;;;;;;;2.30;2.17;;;;;;;;;;5038349;28;20245;-80
2022/06/27 06:09:37;;;;;;;2.10;2.00;;;;;;;;;;5038186;28;20202;-79
2022/06/27 06:12:06;;;;;;;2.13;2.03;;;;;;;;;;5039358;28;20198;-80
2022/06/27 06:14:33;;;;;;;2.40;2.20;;;;;;;;;;5039557;28;20250;-80
2022/06/27 06:17:01;;;;;;;2.13;2.03;;;;;;;;;;5038440;28;20664;-80
2022/06/27 06:19:28;;;;;;;2.10;2.00;;;;;;;;;;5039593;28;20277;-79
2022/06/27 06:21:56;;;;;;;3.28;2.90;;;;;;;;;;5037345;28;20472;-80
2022/06/27 06:24:24;;;;;;;2.20;2.10;;;;;;;;;;5037891;28;20210;-80
2022/06/27 06:26:56;;;;;;;2.35;2.25;;;;;;;;;;5061725;23;20225;-83
2022/06/27 06:29:23;;;;;;;2.53;2.42;;;;;;;;;;5081832;28;20217;-83
2022/06/27 06:31:51;;;;;;;3.15;2.95;;;;;;;;;;5081020;28;20287;-83
2022/06/27 06:34:19;;;;;;;3.22;3.03;;;;;;;;;;5080193;28;20232;-83
2022/06/27 06:36:46;;;;;;;3.00;2.80;;;;;;;;;;5081330;28;20772;-83
2022/06/27 06:39:15;;;;;;;2.83;2.63;;;;;;;;;;5081810;28;20267;-83
2022/06/27 06:41:42;;;;;;;3.50;3.17;;;;;;;;;;5065537;22;20235;-82
2022/06/27 06:44:12;;;;;;;3.03;2.83;;;;;;;;;;5037542;28;20281;-82
2022/06/27 06:46:39;;;;;;;3.38;3.17;;;;;;;;;;5045824;28;20233;-82
2022/06/27 06:49:10;;;;;;;3.30;3.00;;;;;;;;;;5045603;28;20198;-83
2022/06/27 06:51:42;;;;;;;3.08;2.88;;;;;;;;;;5045017;28;20210;-82
2022/06/27 06:54:12;;;;;;;2.50;2.40;;;;;;;;;;5047434;28;20211;-82
2022/06/27 06:56:41;;;;;;;3.03;2.75;;;;;;;;;;5047160;28;20260;-81
2022/06/27 06:59:09;;;;;;;2.97;2.78;;;;;;;;;;5048792;28;20229;-82
2022/06/27 07:01:39;;;;;;;2.90;2.70;;;;;;;;;;5047416;28;20264;-82
2022/06/27 07:04:07;;;;;;;3.28;2.97;;;;;;;;;;5048568;28;20230;-83
2022/06/27 07:06:34;;;;;;;3.58;3.35;;;;;;;;;;5046378;28;20285;-82
2022/06/27 07:09:02;;;;;;;3.60;3.40;;;;;;;;;;5043611;28;20248;-82
2022/06/27 07:11:31;;;;;;;3.28;3.08;;;;;;;;;;5040489;28;20296;-81
2022/06/27 07:13:59;;;;;;;3.50;3.20;;;;;;;;;;5042877;28;20209;-84
2022/06/27 07:16:27;;;;;;;3.78;3.47;;;;;;;;;;5039804;28;20301;-81
2022/06/27 07:18:57;;;;;;;4.13;3.83;;;;;;;;;;5040573;28;20229;-82
2022/06/27 07:21:28;;;;;;;3.28;3.00;;;;;;;;;;5040824;28;20675;-82
2022/06/27 07:23:56;;;;;;;4.05;3.75;;;;;;;;;;5041809;28;20244;-82
2022/06/27 07:26:27;;;;;;;3.05;2.85;;;;;;;;;;5045327;28;20230;-83
2022/06/27 07:28:55;;;;;;;3.70;3.50;;;;;;;;;;5043810;28;20736;-82
2022/06/27 07:31:23;;;;;;;4.18;3.88;;;;;;;;;;5042533;28;20194;-84
2022/06/27 07:33:54;;;;;;;3.80;3.53;;;;;;;;;;5045937;28;20225;-84
2022/06/27 07:36:25;;;;;;;4.00;3.70;;;;;;;;;;5046170;28;20241;-85
2022/06/27 07:38:54;;;;;;;3.90;3.70;;;;;;;;;;5047277;28;20198;-83
2022/06/27 07:41:23;;;;;;;4.10;3.85;;;;;;;;;;5047003;28;20206;-83
2022/06/27 07:43:54;;;;;;;4.30;3.83;;;;;;;;;;5047025;28;20206;-83
2022/06/27 07:46:22;;;;;;;3.80;3.60;;;;;;;;;;5045880;28;20510;-82
2022/06/27 07:48:50;;;;;;;4.18;3.85;;;;;;;;;;5046235;28;20233;-83
2022/06/27 07:51:19;;;;;;;3.53;3.28;;;;;;;;;;5047017;28;20210;-82
2022/06/27 07:53:50;;;;;;;4.53;4.20;;;;;;;;;;5045247;28;20663;-81
2022/06/27 07:56:20;;;;;;;4.55;4.10;;;;;;;;;;5044610;28;20229;-84
2022/06/27 07:58:48;;;;;;;4.10;3.90;;;;;;;;;;5043575;28;20298;-83
2022/06/27 08:01:19;;;;;;;3.03;2.80;;;;;;;;;;5047386;28;20202;-84
2022/06/27 08:03:48;;;;;;;2.90;2.70;;;;;;;;;;5046727;28;20226;-83
2022/06/27 08:06:18;;;;;;;4.20;3.90;;;;;;;;;;5047943;28;20218;-84
2022/06/27 08:08:50;;;;;;;5.20;4.75;;;;;;;;;;5040458;28;20727;-84
2022/06/27 08:11:20;;;;;;;4.50;4.20;;;;;;;;;;5037627;28;20202;-83
2022/06/27 08:13:50;;;;;;;4.60;4.30;;;;;;;;;;5037765;28;20214;-84
2022/06/27 08:16:20;;;;;;;5.00;4.60;;;;;;;;;;5035920;28;20313;-83
2022/06/27 08:18:50;;;;;;;5.40;4.93;;;;;;;;;;5036661;28;20213;-84
2022/06/27 08:21:25;;;;;;;4.53;4.22;;;;;;;;;;5038242;28;20203;-83
2022/06/27 08:23:56;;;;;;;5.07;4.68;;;;;;;;;;5036355;28;20301;-84
2022/06/27 08:26:25;;;;;;;4.47;4.18;;;;;;;;;;5037785;28;20225;-83
2022/06/27 08:28:53;;;;;;;4.70;4.40;;;;;;;;;;5036737;28;20313;-83
2022/06/27 08:31:21;;;;;;;4.80;4.47;;;;;;;;;;5038066;28;20202;-84
2022/06/27 08:33:50;;;;;;;4.65;4.25;;;;;;;;;;5036880;28;20321;-83
2022/06/27 08:36:19;;;;;;;3.67;3.38;;;;;;;;;;5036916;28;20230;-83
2022/06/27 08:38:48;;;;;;;3.83;3.53;;;;;;;;;;5037560;28;20554;-83
2022/06/27 08:41:18;;;;;;;3.50;3.30;;;;;;;;;;5037178;28;20783;-84
2022/06/27 08:43:47;;;;;;;2.70;2.50;;;;;;;;;;5037382;28;20249;-83
2022/06/27 08:46:16;;;;;;;3.25;3.05;;;;;;;;;;5034940;28;20308;-83
2022/06/27 08:48:47;;;;;;;2.63;2.42;;;;;;;;;;5039826;28;20336;-83
2022/06/27 08:51:15;;;;;;;2.40;2.30;;;;;;;;;;5039757;28;20232;-83
2022/06/27 08:53:43;;;;;;;2.67;2.47;;;;;;;;;;5038351;28;20643;-83
2022/06/27 08:56:13;;;;;;;3.20;3.00;;;;;;;;;;5035927;28;20285;-83
2022/06/27 08:58:47;;;;;;;3.20;3.00;;;;;;;;;;5037219;28;20205;-83
2022/06/27 09:01:19;;;;;;;2.95;2.75;;;;;;;;;;5034345;28;20208;-83
2022/06/27 09:04:00;;;;;;;2.30;2.20;;;;;;;;;;5041263;28;20690;-82
2022/06/27 09:06:29;;;;;;;2.03;1.92;;;;;;;;;;5046540;28;20452;-83
2022/06/27 09:09:06;;;;;;;2.20;2.00;;;;;;;;;;5036525;28;20313;-84
2022/06/27 09:11:36;;;;;;;2.83;2.67;;;;;;;;;;5035764;28;20205;-83
2022/06/27 09:14:08;;;;;;;2.97;2.78;;;;;;;;;;5033762;28;20198;-83
2022/06/27 09:16:36;;;;;;;3.15;2.70;;;;;;;;;;5038558;28;20228;-83
2022/06/27 09:19:04;;;;;;;2.03;1.92;;;;;;;;;;5038171;28;20728;-83
2022/06/27 09:21:31;;;;;;;3.03;2.83;;;;;;;;;;5037922;28;20206;-83
2022/06/27 09:24:01;;;;;;;4.88;3.17;;;;;;;;;;5039917;28;20693;-84
2022/06/27 09:26:31;;;;;;;3.17;2.97;;;;;;;;;;5037409;28;20222;-82
2022/06/27 09:29:02;;;;;;;2.83;2.63;;;;;;;;;;5039169;28;20272;-83
2022/06/27 09:31:42;;;;;;;2.20;2.10;;;;;;;;;;5039750;28;20206;-83
2022/06/27 09:34:15;;;;;;;2.08;1.98;;;;;;;;;;5046410;28;20190;-83
2022/06/27 09:36:46;;;;;;;3.55;3.25;;;;;;;;;;5039877;28;20225;-83
2022/06/27 09:39:21;;;;;;;2.42;2.30;;;;;;;;;;5040649;28;20292;-84
2022/06/27 09:42:01;;;;;;;2.38;2.28;;;;;;;;;;5044969;28;20217;-84
2022/06/27 09:44:32;;;;;;;1.90;1.80;;;;;;;;;;5045750;28;20210;-84
2022/06/27 09:47:08;;;;;;;6.03;3.20;;;;;;;;;;5045750;28;20218;-85
2022/06/27 09:49:38;;;;;;;2.47;2.38;;;;;;;;;;5046078;28;20753;-85
2022/06/27 09:52:08;;;;;;;2.40;2.30;;;;;;;;;;5044223;28;20698;-83
2022/06/27 09:54:38;;;;;;;2.58;2.38;;;;;;;;;;5044142;28;20235;-83
2022/06/27 09:57:07;;;;;;;2.30;2.20;;;;;;;;;;5043718;28;20222;-84
2022/06/27 09:59:36;;;;;;;2.20;2.10;;;;;;;;;;5045371;28;20204;-83
2022/06/27 10:02:06;;;;;;;2.28;2.15;;;;;;;;;;5045664;28;20256;-85
2022/06/27 10:04:37;;;;;;;2.97;2.72;;;;;;;;;;5041650;28;20289;-83
2022/06/27 10:07:10;;;;;;;2.50;2.40;;;;;;;;;;5043257;28;20241;-83
2022/06/27 10:09:40;;;;;;;2.55;2.45;;;;;;;;;;5042259;28;20275;-83
2022/06/27 10:12:26;;;;;;;2.03;1.92;;;;;;;;;;5043871;28;20202;-83
2022/06/27 10:15:27;;;;;;;2.42;2.25;;;;;;;;;;5045950;28;20202;-83
2022/06/27 10:17:59;;;;;;;3.10;2.90;;;;;;;;;;5046488;28;20221;-84
2022/06/27 10:20:33;;;;;;;3.17;2.97;;;;;;;;;;5045097;28;20234;-83
2022/06/27 10:23:25;;;;;;;4.05;3.05;;;;;;;;;;5043754;28;20213;-81
2022/06/27 10:25:54;;;;;;;2.30;2.20;;;;;;;;;;5044800;28;20242;-83
2022/06/27 10:28:23;;;;;;;3.25;2.88;;;;;;;;;;5044471;28;20289;-83
2022/06/27 10:30:52;;;;;;;2.67;2.55;;;;;;;;;;5042963;28;20264;-84
2022/06/27 10:33:41;;;;;;;3.10;2.90;;;;;;;;;;5045809;28;20309;-83
2022/06/27 10:36:13;;;;;;;3.05;2.85;;;;;;;;;;5045891;28;20194;-83
2022/06/27 10:38:55;;;;;;;2.58;2.47;;;;;;;;;;5045918;28;20222;-83
2022/06/27 10:41:42;;;;;;;2.53;2.33;;;;;;;;;;5044500;28;20213;-83
2022/06/27 10:44:32;;;;;;;2.83;2.63;;;;;;;;;;5045640;28;20198;-83
2022/06/27 10:47:00;;;;;;;2.75;2.58;;;;;;;;;;5044866;28;20226;-83
2022/06/27 10:49:31;;;;;;;1.80;1.70;;;;;;;;;;5045542;28;20254;-83
2022/06/27 10:52:33;;;;;;;2.22;2.05;;;;;;;;;;5045892;28;20732;-83
2022/06/27 10:55:02;;;;;;;2.60;2.40;;;;;;;;;;5042392;28;20270;-83
2022/06/27 10:57:46;;;;;;;2.58;2.47;;;;;;;;;;5042499;28;20313;-83
2022/06/27 11:00:42;;;;;;;2.83;2.63;;;;;;;;;;5042446;28;20198;-84
2022/06/27 11:03:20;;;;;;;2.65;2.45;;;;;;;;;;5044182;28;20673;-84
2022/06/27 11:06:02;;;;;;;3.15;2.95;;;;;;;;;;5044673;28;20210;-83
2022/06/27 11:08:30;;;;;;;3.45;3.15;;;;;;;;;;5044534;28;20281;-84
2022/06/27 11:10:58;;;;;;;3.53;3.22;;;;;;;;;;5043219;28;20289;-83
2022/06/27 11:13:40;;;;;;;2.80;2.70;;;;;;;;;;5040508;28;20242;-83
2022/06/27 11:16:10;;;;;;;3.15;2.88;;;;;;;;;;5039980;28;20241;-83
2022/06/27 11:18:43;;;;;;;2.25;2.13;;;;;;;;;;5040728;28;20679;-84
2022/06/27 11:21:14;;;;;;;1.83;1.73;;;;;;;;;;5041082;28;20312;-83
2022/06/27 11:23:57;;;;;;;2.67;2.47;;;;;;;;;;5039852;28;20209;-83
2022/06/27 11:26:27;;;;;;;2.72;2.53;;;;;;;;;;5044590;28;20257;-83
2022/06/27 11:31:58;;;;;;;2.47;2.38;;;;;;;;;;5040280;28;20204;-83
2022/06/27 11:34:27;;;;;;;3.28;3.08;;;;;;;;;;5043171;28;20244;-83
2022/06/27 11:36:57;;;;;;;2.35;2.25;;;;;;;;;;5041134;28;20738;-83
2022/06/27 11:39:25;;;;;;;2.83;2.45;;;;;;;;;;5043669;28;20694;-83
2022/06/27 11:41:57;;;;;;;2.67;2.58;;;;;;;;;;5041374;28;20242;-84
2022/06/27 11:44:26;;;;;;;3.40;3.20;;;;;;;;;;5042838;28;20681;-83
2022/06/27 11:47:02;;;;;;;3.03;2.78;;;;;;;;;;5041159;28;20245;-84
2022/06/27 11:49:31;;;;;;;2.80;2.60;;;;;;;;;;5041991;28;20281;-83
2022/06/27 11:52:03;;;;;;;2.15;2.05;;;;;;;;;;5046021;28;20225;-83
2022/06/27 11:54:39;;;;;;;2.28;2.17;;;;;;;;;;5047889;28;20226;-84
2022/06/27 11:57:23;;;;;;;2.35;1.75;;;;;;;;;;5045828;28;20282;-83
2022/06/27 11:59:51;;;;;;;2.05;1.95;;;;;;;;;;5046057;28;20261;-84
2022/06/27 12:02:28;;;;;;;2.42;2.22;;;;;;;;;;5042699;28;20671;-84
2022/06/27 12:05:07;;;;;;;2.60;2.50;;;;;;;;;;5042823;28;20669;-84
2022/06/27 12:07:53;;;;;;;2.00;1.90;;;;;;;;;;5044675;28;20290;-84
2022/06/27 12:10:40;;;;;;;2.65;2.45;;;;;;;;;;5040042;28;20225;-83
2022/06/27 12:13:11;;;;;;;2.28;2.17;;;;;;;;;;5041098;28;20194;-82
2022/06/27 12:15:40;;;;;;;1.90;1.80;;;;;;;;;;5042042;28;20714;-84
2022/06/27 12:18:12;;;;;;;2.20;2.10;;;;;;;;;;5045317;28;20218;-83
2022/06/27 12:20:41;;;;;;;2.00;1.90;;;;;;;;;;5048260;28;20204;-85
2022/06/27 12:23:10;;;;;;;2.33;2.13;;;;;;;;;;5046500;28;20195;-85
2022/06/27 12:25:38;;;;;;;1.85;1.75;;;;;;;;;;5048529;28;20218;-85
2022/06/27 12:28:08;;;;;;;1.90;1.80;;;;;;;;;;5047858;28;20222;-85
2022/06/27 12:30:36;;;;;;;1.70;1.60;;;;;;;;;;5076882;22;20225;-84
2022/06/27 12:33:05;;;;;;;1.73;1.60;;;;;;;;;;5057034;28;20284;-83
2022/06/27 12:35:33;;;;;;;2.08;1.65;;;;;;;;;;5062968;28;20665;-83
2022/06/27 12:38:01;;;;;;;1.85;1.75;;;;;;;;;;5056094;28;20235;-82
2022/06/27 12:40:31;;;;;;;2.17;2.08;;;;;;;;;;5055754;28;20304;-82
2022/06/27 12:42:58;;;;;;;1.80;1.70;;;;;;;;;;5055349;28;20214;-81
2022/06/27 12:45:26;;;;;;;2.15;2.05;;;;;;;;;;5057022;28;20757;-82
2022/06/27 12:47:54;;;;;;;2.50;2.33;;;;;;;;;;5055769;28;20284;-81
2022/06/27 12:50:22;;;;;;;2.67;2.50;;;;;;;;;;5052495;28;20236;-82
2022/06/27 12:52:50;;;;;;;1.83;1.73;;;;;;;;;;5057273;28;20208;-81
2022/06/27 12:55:18;;;;;;;2.45;2.25;;;;;;;;;;5058573;28;20662;-81
2022/06/27 12:57:46;;;;;;;1.70;1.60;;;;;;;;;;5061092;28;20201;-81
2022/06/27 13:00:15;;;;;;;1.80;1.70;;;;;;;;;;5059140;28;20659;-81
2022/06/27 13:02:43;;;;;;;1.70;1.60;;;;;;;;;;5057891;28;20284;-83
2022/06/27 13:05:10;;;;;;;2.28;2.13;;;;;;;;;;5058347;28;20288;-83
2022/06/27 13:07:38;;;;;;;2.00;1.90;;;;;;;;;;5058202;28;20202;-82
2022/06/27 13:10:07;;;;;;;2.03;1.92;;;;;;;;;;5058634;28;20294;-80
2022/06/27 13:12:36;;;;;;;2.35;2.25;;;;;;;;;;5057066;28;20462;-82
2022/06/27 13:15:06;;;;;;;1.88;1.77;;;;;;;;;;5057726;28;20205;-81
2022/06/27 13:17:34;;;;;;;1.48;1.48;;;;;;;;;;5055883;28;20288;-82
2022/06/27 13:20:01;;;;;;;1.80;1.70;;;;;;;;;;5058282;28;20256;-82
2022/06/27 13:22:29;;;;;;;1.55;1.48;;;;;;;;;;5057404;28;20256;-82
2022/06/27 13:24:56;;;;;;;1.88;1.77;;;;;;;;;;5058170;28;20198;-82
2022/06/27 13:27:24;;;;;;;1.45;1.45;;;;;;;;;;5059330;28;20298;-81
2022/06/27 13:29:51;;;;;;;1.60;1.50;;;;;;;;;;5057275;28;20231;-81
2022/06/27 13:32:20;;;;;;;1.40;1.33;;;;;;;;;;5057873;28;20618;-82
2022/06/27 13:34:48;;;;;;;1.95;1.85;;;;;;;;;;5060386;28;20284;-82
2022/06/27 13:37:16;;;;;;;2.13;1.80;;;;;;;;;;5056897;28;20285;-82
2022/06/27 13:39:43;;;;;;;1.67;1.58;;;;;;;;;;5057228;28;20232;-81
2022/06/27 13:42:11;;;;;;;2.42;2.33;;;;;;;;;;5056051;28;20632;-81
2022/06/27 13:44:39;;;;;;;2.10;2.00;;;;;;;;;;5056617;28;20289;-81
2022/06/27 13:47:08;;;;;;;2.90;2.70;;;;;;;;;;5056879;28;20272;-81
2022/06/27 13:49:37;;;;;;;3.60;3.40;;;;;;;;;;5057286;28;20304;-81
2022/06/27 13:52:06;;;;;;;3.13;2.92;;;;;;;;;;5056221;28;20663;-81
2022/06/27 13:54:33;;;;;;;3.22;2.95;;;;;;;;;;5057087;28;20202;-81
2022/06/27 13:57:01;;;;;;;2.70;2.50;;;;;;;;;;5057179;28;20281;-79
2022/06/27 13:59:28;;;;;;;3.20;2.95;;;;;;;;;;5057124;28;20428;-82
2022/06/27 14:01:56;;;;;;;2.70;2.55;;;;;;;;;;5056548;28;20288;-82
2022/06/27 14:04:23;;;;;;;2.63;2.47;;;;;;;;;;5056562;28;20205;-80
2022/06/27 14:09:37;;;;;;;2.83;2.50;;;;;;;;;;5056245;28;20334;-81
2022/06/27 14:12:06;;;;;;;3.25;2.90;;;;;;;;;;5056090;28;20312;-81
2022/06/27 14:14:34;;;;;;;2.53;2.33;;;;;;;;;;5056006;28;20284;-80
2022/06/27 14:17:02;;;;;;;1.92;1.83;;;;;;;;;;5056676;28;20198;-81
2022/06/27 14:19:29;;;;;;;2.78;2.33;;;;;;;;;;5056237;28;20285;-82
2022/06/27 14:21:58;;;;;;;3.38;3.17;;;;;;;;;;5056380;28;20292;-80
2022/06/27 14:24:27;;;;;;;3.45;3.15;;;;;;;;;;5058793;28;20280;-81
2022/06/27 14:26:56;;;;;;;3.97;3.72;;;;;;;;;;5057440;28;20198;-86
2022/06/27 14:29:24;;;;;;;4.03;3.72;;;;;;;;;;5055934;28;20229;-81
2022/06/27 14:31:52;;;;;;;4.00;3.70;;;;;;;;;;5055215;28;20312;-81
2022/06/27 14:34:20;;;;;;;3.20;3.00;;;;;;;;;;5056377;28;20285;-81
2022/06/27 14:36:48;;;;;;;3.42;3.13;;;;;;;;;;5055875;28;20206;-80
2022/06/27 14:39:17;;;;;;;2.42;2.33;;;;;;;;;;5055450;28;20792;-81
2022/06/27 14:41:46;;;;;;;3.05;2.85;;;;;;;;;;5055356;28;20740;-80
2022/06/27 14:44:15;;;;;;;3.22;2.78;;;;;;;;;;5054459;28;20666;-80
2022/06/27 14:46:43;;;;;;;3.13;2.92;;;;;;;;;;5055186;28;20205;-80
2022/06/27 14:49:10;;;;;;;2.50;2.40;;;;;;;;;;5054556;28;20232;-80
2022/06/27 14:51:38;;;;;;;1.90;1.80;;;;;;;;;;5055266;28;20280;-81
2022/06/27 14:54:09;;;;;;;1.80;1.70;;;;;;;;;;5055300;28;20255;-79
2022/06/27 14:56:38;;;;;;;1.67;1.60;;;;;;;;;;5054702;28;20201;-80
2022/06/27 14:59:06;;;;;;;1.92;1.83;;;;;;;;;;5054523;28;20219;-81
2022/06/27 15:01:34;;;;;;;2.10;1.77;;;;;;;;;;5054610;28;20880;-80
2022/06/27 15:04:03;;;;;;;1.73;1.63;;;;;;;;;;5054752;28;20205;-80
2022/06/27 15:06:31;;;;;;;1.85;1.75;;;;;;;;;;5054534;28;20629;-81