Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:27;;;;;;;2.38;1.98;;;;;;;14.58;68.30;98313.38;4992997;28;20067;-82
2024/04/07 00:03:52;;;;;;;4.55;2.53;;;;;;;14.64;68.65;98322.97;5006212;28;20045;-82
2024/04/07 00:06:17;;;;;;;4.90;2.10;;;;;;;14.55;68.46;98318.50;4975938;28;20048;-81
2024/04/07 00:08:46;;;;;;;3.20;2.70;;;;;;;14.54;68.68;98336.53;4978515;28;20030;-82
2024/04/07 00:11:12;;;;;;;4.68;2.65;;;;;;;14.61;68.47;98315.47;5010830;28;20061;-81
2024/04/07 00:13:37;;;;;;;3.38;2.70;;;;;;;14.75;68.14;98320.97;4962637;28;20581;-82
2024/04/07 00:16:03;;;;;;;6.93;2.30;;;;;;;14.94;68.19;98332.53;5000280;28;20097;-82
2024/04/07 00:18:28;;;;;;;3.13;2.13;;;;;;;14.87;67.83;98321.34;5012979;28;20379;-82
2024/04/07 00:21:04;;;;;;;4.65;2.33;;;;;;;14.69;68.30;98314.06;4977156;28;20147;-81
2024/04/07 00:23:31;;;;;;;7.70;2.40;;;;;;;14.74;68.76;98328.22;4995723;28;20117;-81
2024/04/07 00:25:57;;;;;;;6.88;2.03;;;;;;;14.86;68.53;98333.19;4995832;28;20088;-81
2024/04/07 00:28:23;;;;;;;8.55;2.45;;;;;;;14.56;68.68;98315.56;5012870;28;20029;-81
2024/04/07 00:30:48;;;;;;;2.88;2.05;;;;;;;14.40;67.39;98327.56;4983631;28;20038;-81
2024/04/07 00:33:15;;;;;;;4.38;2.30;;;;;;;14.47;68.04;98305.72;5008456;28;20030;-82
2024/04/07 00:35:41;;;;;;;3.17;1.92;;;;;;;14.84;68.34;98311.97;4994049;28;20087;-81
2024/04/07 00:38:06;;;;;;;2.67;2.15;;;;;;;14.77;68.88;98313.41;4977638;28;20041;-82
2024/04/07 00:40:31;;;;;;;5.32;2.20;;;;;;;14.84;68.21;98298.53;4989298;28;20125;-82
2024/04/07 00:42:57;;;;;;;2.60;2.40;;;;;;;15.00;67.69;98323.34;4990394;28;20029;-82
2024/04/07 00:45:23;;;;;;;2.20;2.00;;;;;;;14.70;68.68;98315.69;5007374;28;20053;-81
2024/04/07 00:47:48;;;;;;;2.90;2.53;;;;;;;14.63;68.78;98301.78;4977359;28;20033;-81
2024/04/07 00:50:15;;;;;;;3.05;1.90;;;;;;;14.66;68.94;98315.44;5008780;28;20026;-81
2024/04/07 00:52:41;;;;;;;10.07;2.75;;;;;;;14.64;69.42;98309.53;5002662;28;20038;-82
2024/04/07 00:55:08;;;;;;;3.95;2.10;;;;;;;14.55;69.25;98305.91;4998737;28;20040;-81
2024/04/07 00:57:34;;;;;;;5.00;2.97;;;;;;;14.42;69.15;98298.53;4973432;28;20113;-82
2024/04/07 01:00:00;;;;;;;3.65;2.22;;;;;;;14.55;68.76;98307.78;4990835;28;20048;-81
2024/04/07 01:02:26;;;;;;;2.80;2.33;;;;;;;14.51;69.34;98320.97;4995510;28;20414;-81
2024/04/07 01:04:51;;;;;;;2.28;2.05;;;;;;;14.52;69.13;98309.16;4992065;28;20026;-81
2024/04/07 01:07:17;;;;;;;3.33;2.35;;;;;;;14.60;69.54;98326.53;5001094;28;20657;-81
2024/04/07 01:09:42;;;;;;;4.22;2.10;;;;;;;14.47;69.46;98311.91;4977371;28;20029;-82
2024/04/07 01:12:14;;;;;;;9.05;2.65;;;;;;;14.43;69.85;98324.31;4995300;28;20038;-82
2024/04/07 01:14:40;;;;;;;3.97;2.35;;;;;;;14.47;70.11;98328.03;5006845;28;20038;-81
2024/04/07 01:17:06;;;;;;;2.33;2.15;;;;;;;14.22;69.42;98302.22;5009392;28;20494;-81
2024/04/07 01:19:32;;;;;;;3.80;2.00;;;;;;;14.39;69.86;98320.59;4976619;28;20117;-81
2024/04/07 01:21:58;;;;;;;3.42;2.67;;;;;;;14.36;70.13;98310.41;4988603;28;20049;-81
2024/04/07 01:24:23;;;;;;;4.45;2.55;;;;;;;14.41;69.08;98320.31;4998514;28;20034;-81
2024/04/07 01:26:48;;;;;;;5.38;2.75;;;;;;;14.28;70.58;98311.81;4976347;28;20034;-81
2024/04/07 01:29:14;;;;;;;2.92;2.28;;;;;;;14.07;69.53;98331.91;4992620;28;20401;-82
2024/04/07 01:31:39;;;;;;;5.40;2.42;;;;;;;13.84;69.63;98321.13;4977678;28;20117;-81
2024/04/07 01:34:04;;;;;;;3.30;2.17;;;;;;;14.19;70.40;98313.53;4973656;28;20065;-82
2024/04/07 01:36:30;;;;;;;4.95;2.20;;;;;;;14.55;69.75;98335.44;4974579;28;20030;-81
2024/04/07 01:38:55;;;;;;;4.35;2.17;;;;;;;13.90;70.69;98328.03;4992615;28;20489;-81
2024/04/07 01:41:21;;;;;;;5.32;2.25;;;;;;;14.08;70.88;98327.34;4990980;28;20026;-81
2024/04/07 01:43:46;;;;;;;6.03;2.92;;;;;;;13.76;70.02;98340.50;4976746;28;20048;-81
2024/04/07 01:46:11;;;;;;;3.28;2.25;;;;;;;14.13;70.96;98344.16;5006756;28;20140;-81
2024/04/07 01:48:37;;;;;;;4.50;2.95;;;;;;;14.09;70.58;98347.69;4975564;28;20109;-82
2024/04/07 01:51:03;;;;;;;6.45;2.50;;;;;;;13.99;71.36;98318.28;4965661;28;20045;-81
2024/04/07 01:53:28;;;;;;;4.57;1.90;;;;;;;14.22;71.01;98320.19;4986630;28;20513;-81
2024/04/07 01:55:54;;;;;;;3.60;2.22;;;;;;;14.19;70.43;98308.16;5009235;28;20120;-81
2024/04/07 01:58:20;;;;;;;6.72;2.30;;;;;;;14.30;70.74;98313.44;4992541;28;20564;-81
2024/04/07 02:00:46;;;;;;;4.45;2.10;;;;;;;14.12;70.16;98298.84;4987811;28;20034;-82
2024/04/07 02:03:11;;;;;;;7.60;2.90;;;;;;;14.05;71.32;98299.19;4976393;28;22043;-81
2024/04/07 02:05:36;;;;;;;5.65;2.63;;;;;;;14.34;70.59;98303.72;4977184;28;20063;-81
2024/04/07 02:08:03;;;;;;;5.00;2.35;;;;;;;14.11;70.82;98289.97;4972155;28;20041;-82
2024/04/07 02:10:28;;;;;;;6.32;3.00;;;;;;;14.13;70.43;98295.09;4958692;28;20117;-81
2024/04/07 02:12:54;;;;;;;6.00;2.40;;;;;;;14.31;70.57;98320.44;4971504;28;20136;-81
2024/04/07 02:15:20;;;;;;;5.68;3.00;;;;;;;14.26;71.11;98313.19;5011540;28;20034;-82
2024/04/07 02:17:46;;;;;;;3.42;2.20;;;;;;;14.19;70.93;98316.22;4967476;28;20026;-81
2024/04/07 02:20:11;;;;;;;3.70;2.17;;;;;;;14.35;70.22;98313.41;4994588;28;20095;-81
2024/04/07 02:22:37;;;;;;;2.95;2.40;;;;;;;14.20;70.83;98308.94;5016937;28;20040;-82
2024/04/07 02:25:03;;;;;;;7.43;2.63;;;;;;;14.16;70.67;98307.91;4997394;28;20096;-81
2024/04/07 02:27:28;;;;;;;4.85;2.53;;;;;;;14.17;70.60;98296.91;4984653;28;20041;-82
2024/04/07 02:29:54;;;;;;;5.20;2.70;;;;;;;14.19;70.36;98324.28;4995654;28;20033;-81
2024/04/07 02:32:19;;;;;;;2.85;2.30;;;;;;;14.05;70.61;98314.47;5013767;28;20112;-82
2024/04/07 02:34:46;;;;;;;4.03;2.67;;;;;;;14.12;70.37;98304.22;4977323;28;20021;-81
2024/04/07 02:37:12;;;;;;;7.97;3.13;;;;;;;14.08;70.49;98328.13;4993274;28;20036;-81
2024/04/07 02:39:37;;;;;;;4.57;2.65;;;;;;;14.14;70.18;98307.41;5015243;28;20034;-82
2024/04/07 02:42:03;;;;;;;3.65;1.92;;;;;;;13.98;70.30;98301.38;4977454;28;20124;-82
2024/04/07 02:49:56;;;;;;;2.53;2.22;;;;;;;14.01;70.54;98316.13;5011970;28;20037;-81
2024/04/07 02:52:21;;;;;;;4.20;2.65;;;;;;;14.05;70.41;98303.72;4995197;28;20023;-82
2024/04/07 02:54:47;;;;;;;3.35;2.75;;;;;;;14.04;70.68;98321.72;5012128;28;20033;-82
2024/04/07 02:57:12;;;;;;;3.70;2.70;;;;;;;13.94;70.42;98307.59;5019598;28;20455;-82
2024/04/07 02:59:38;;;;;;;5.63;2.53;;;;;;;13.75;70.18;98320.13;4966582;28;20111;-81
2024/04/07 03:02:03;;;;;;;3.15;2.50;;;;;;;13.80;70.04;98309.34;4999448;28;20030;-81
2024/04/07 03:04:29;;;;;;;7.10;2.42;;;;;;;13.87;69.39;98304.47;5008203;28;20044;-81
2024/04/07 03:06:56;;;;;;;6.18;2.22;;;;;;;13.98;69.44;98300.56;5009166;28;20508;-82
2024/04/07 03:09:22;;;;;;;2.47;2.15;;;;;;;13.92;67.64;98291.78;5010570;28;20034;-83
2024/04/07 03:11:47;;;;;;;2.92;2.10;;;;;;;14.03;69.63;98293.28;4991456;28;20056;-81
2024/04/07 03:14:12;;;;;;;5.60;2.50;;;;;;;14.09;68.37;98310.94;4990594;28;20080;-81
2024/04/07 03:16:38;;;;;;;7.20;2.40;;;;;;;14.29;67.53;98326.06;4976532;28;20045;-81
2024/04/07 03:19:03;;;;;;;2.80;2.00;;;;;;;14.25;67.40;98308.91;4990215;28;20054;-82
2024/04/07 03:21:28;;;;;;;6.78;2.40;;;;;;;14.35;66.13;98326.81;4988601;28;20116;-81
2024/04/07 03:23:54;;;;;;;2.90;1.98;;;;;;;14.26;64.88;98307.81;4980645;28;20033;-82
2024/04/07 03:26:19;;;;;;;5.60;2.22;;;;;;;14.36;64.87;98313.09;4979505;28;20034;-81
2024/04/07 03:28:47;;;;;;;2.78;2.30;;;;;;;14.48;65.03;98316.19;4978130;28;20033;-81
2024/04/07 03:31:13;;;;;;;5.97;2.20;;;;;;;14.49;64.28;98328.53;4994093;28;20037;-81
2024/04/07 03:33:39;;;;;;;3.70;2.25;;;;;;;14.52;63.28;98311.84;4977696;28;20559;-81
2024/04/07 03:36:04;;;;;;;3.17;2.08;;;;;;;14.67;63.72;98338.53;4986674;28;20486;-81
2024/04/07 03:38:30;;;;;;;4.25;1.90;;;;;;;14.49;64.01;98311.59;5005839;28;20029;-81
2024/04/07 03:40:55;;;;;;;12.18;2.92;;;;;;;14.56;61.54;98323.63;4993928;28;20041;-81
2024/04/07 03:43:20;;;;;;;2.67;2.00;;;;;;;14.58;62.87;98318.75;5008456;28;20114;-81
2024/04/07 03:45:46;;;;;;;5.22;2.38;;;;;;;14.60;62.54;98311.22;5003093;28;20026;-82
2024/04/07 03:48:12;;;;;;;4.07;1.85;;;;;;;14.75;63.22;98351.31;4988922;28;20029;-82
2024/04/07 03:50:41;;;;;;;9.95;2.90;;;;;;;14.74;62.54;98336.28;4991794;28;20046;-82
2024/04/07 03:53:06;;;;;;;6.07;2.47;;;;;;;14.80;61.32;98347.78;4996388;28;20030;-81
2024/04/07 03:55:31;;;;;;;2.65;2.03;;;;;;;14.83;61.25;98358.72;4990494;28;20045;-81
2024/04/07 03:57:57;;;;;;;4.45;2.05;;;;;;;14.75;61.27;98329.81;4987970;28;20026;-81
2024/04/07 04:00:22;;;;;;;9.25;2.42;;;;;;;14.87;59.95;98359.75;4987577;28;20037;-81
2024/04/07 04:02:50;;;;;;;3.42;1.73;;;;;;;15.02;59.61;98374.91;4987570;28;20034;-81
2024/04/07 04:05:16;;;;;;;2.00;1.65;;;;;;;15.02;59.25;98381.09;5010689;28;20116;-81
2024/04/07 04:07:42;;;;;;;8.35;2.15;;;;;;;15.01;60.22;98375.97;4990833;28;20113;-81
2024/04/07 04:10:07;;;;;;;2.67;1.98;;;;;;;15.03;59.86;98389.94;4990662;28;20040;-81
2024/04/07 04:12:32;;;;;;;7.00;2.17;;;;;;;15.09;59.07;98388.00;4961080;28;20050;-81
2024/04/07 04:14:59;;;;;;;3.97;2.33;;;;;;;15.13;59.36;98399.75;4986203;28;20512;-81
2024/04/07 04:17:25;;;;;;;3.10;1.85;;;;;;;15.23;59.00;98415.75;5008913;28;20052;-81
2024/04/07 04:19:51;;;;;;;5.57;2.50;;;;;;;15.21;58.63;98407.19;5010923;28;20026;-81
2024/04/07 04:22:17;;;;;;;8.00;2.15;;;;;;;15.27;58.52;98416.78;4988514;28;20022;-81
2024/04/07 04:24:43;;;;;;;6.55;2.78;;;;;;;15.24;59.04;98423.56;4984471;28;20026;-81
2024/04/07 04:27:09;;;;;;;7.80;2.60;;;;;;;15.14;58.80;98414.78;4994629;28;20033;-81
2024/04/07 04:29:36;;;;;;;3.85;1.85;;;;;;;15.23;58.80;98431.88;4988591;28;20025;-81
2024/04/07 04:32:02;;;;;;;4.82;2.95;;;;;;;15.32;58.41;98432.84;4990113;28;20374;-81
2024/04/07 04:34:28;;;;;;;6.70;3.17;;;;;;;15.34;58.20;98427.97;4991026;28;20041;-81
2024/04/07 04:36:55;;;;;;;4.13;2.53;;;;;;;15.20;58.04;98397.53;5006257;28;20402;-81
2024/04/07 04:39:20;;;;;;;5.47;2.47;;;;;;;15.39;58.38;98434.09;5007893;28;20033;-81
2024/04/07 04:41:46;;;;;;;7.63;2.30;;;;;;;15.27;58.50;98428.34;4978468;28;20105;-81
2024/04/07 04:44:12;;;;;;;5.30;2.58;;;;;;;15.38;58.07;98458.56;4999995;28;20025;-81
2024/04/07 04:46:40;;;;;;;6.88;2.33;;;;;;;15.33;58.25;98456.75;4999116;28;20030;-81
2024/04/07 04:49:06;;;;;;;5.80;2.13;;;;;;;15.31;57.82;98439.34;4986963;28;20040;-81
2024/04/07 04:51:32;;;;;;;6.15;2.90;;;;;;;15.26;59.06;98458.22;4973006;28;20038;-81
2024/04/07 04:53:57;;;;;;;3.58;2.22;;;;;;;15.32;59.00;98465.91;4974995;28;20030;-82
2024/04/07 04:56:22;;;;;;;8.43;2.50;;;;;;;15.23;59.12;98469.53;4992786;28;20037;-80
2024/04/07 04:58:48;;;;;;;8.02;2.80;;;;;;;15.34;58.59;98477.19;4986077;28;20509;-82
2024/04/07 05:01:13;;;;;;;8.98;2.83;;;;;;;15.37;59.36;98492.75;4971464;28;20026;-81
2024/04/07 05:03:39;;;;;;;3.47;2.53;;;;;;;15.32;59.10;98494.69;4976801;28;20076;-81
2024/04/07 05:06:07;;;;;;;10.02;3.47;;;;;;;15.33;58.74;98502.47;4990636;28;20165;-81
2024/04/07 05:08:32;;;;;;;5.97;2.38;;;;;;;15.25;59.21;98497.72;4985796;28;20026;-82
2024/04/07 05:11:04;;;;;;;4.78;2.15;;;;;;;15.20;59.01;98489.72;4989910;28;20046;-80
2024/04/07 05:13:30;;;;;;;7.78;2.85;;;;;;;15.42;59.05;98510.72;4995317;28;20037;-81
2024/04/07 05:15:56;;;;;;;3.92;2.10;;;;;;;15.32;58.77;98497.38;5007531;28;20485;-81
2024/04/07 05:18:21;;;;;;;7.30;2.38;;;;;;;15.28;59.97;98525.94;4998582;28;20037;-81
2024/04/07 05:20:47;;;;;;;3.13;2.30;;;;;;;15.27;60.25;98519.75;4990357;28;20040;-81
2024/04/07 05:23:14;;;;;;;7.78;3.50;;;;;;;15.34;59.85;98532.84;4976144;28;20121;-81
2024/04/07 05:25:39;;;;;;;5.75;2.65;;;;;;;15.31;60.37;98531.53;4991073;28;20034;-81
2024/04/07 05:28:05;;;;;;;4.55;2.05;;;;;;;15.30;59.69;98543.41;4990520;28;20065;-81
2024/04/07 05:30:30;;;;;;;5.90;2.85;;;;;;;15.24;60.86;98557.19;4975178;28;20026;-81
2024/04/07 05:32:56;;;;;;;4.88;2.40;;;;;;;15.13;60.30;98547.63;5010329;28;20096;-81
2024/04/07 05:35:21;;;;;;;4.78;2.83;;;;;;;15.10;62.09;98551.66;4991586;28;20042;-81
2024/04/07 05:37:47;;;;;;;5.53;2.70;;;;;;;15.04;62.44;98563.56;5007879;28;20022;-81
2024/04/07 05:40:12;;;;;;;3.65;2.53;;;;;;;14.69;62.67;98553.16;5007384;28;20018;-81
2024/04/07 05:42:38;;;;;;;9.43;3.53;;;;;;;14.67;63.56;98571.44;4994662;28;20038;-81
2024/04/07 05:45:04;;;;;;;6.00;2.25;;;;;;;14.66;63.65;98578.69;4989423;28;20486;-81
2024/04/07 05:47:29;;;;;;;5.57;2.63;;;;;;;14.85;64.61;98584.97;5008187;28;20105;-81
2024/04/07 05:49:54;;;;;;;6.45;2.90;;;;;;;14.61;65.94;98570.66;4993142;28;20417;-81
2024/04/07 05:52:20;;;;;;;4.97;3.13;;;;;;;14.94;64.70;98588.66;4998327;28;20026;-81
2024/04/07 05:54:45;;;;;;;4.95;2.60;;;;;;;14.89;65.91;98607.53;4991498;28;20115;-80
2024/04/07 05:57:10;;;;;;;6.88;3.53;;;;;;;14.83;66.38;98595.19;4989758;28;20559;-81
2024/04/07 05:59:36;;;;;;;6.47;3.03;;;;;;;15.09;65.66;98630.72;4994065;28;20493;-81
2024/04/07 06:02:02;;;;;;;2.97;2.38;;;;;;;14.94;65.69;98615.53;5006926;28;20049;-81
2024/04/07 06:04:28;;;;;;;6.88;2.70;;;;;;;15.01;64.24;98621.38;4996458;28;20034;-81
2024/04/07 06:06:53;;;;;;;4.55;2.55;;;;;;;15.04;64.17;98633.47;5012829;28;20529;-81
2024/04/07 06:09:19;;;;;;;13.55;2.85;;;;;;;15.16;63.15;98627.72;5010443;28;20184;-81
2024/04/07 06:11:44;;;;;;;5.85;2.35;;;;;;;15.32;63.61;98645.28;4997783;28;20030;-81
2024/04/07 06:14:10;;;;;;;6.07;2.67;;;;;;;15.16;64.25;98630.41;4977378;28;20120;-81
2024/04/07 06:16:37;;;;;;;11.20;2.47;;;;;;;15.26;64.12;98649.13;4997060;28;20030;-81
2024/04/07 06:19:06;;;;;;;4.72;2.30;;;;;;;15.37;63.70;98648.75;4992772;28;20125;-82
2024/04/07 06:21:31;;;;;;;7.13;2.40;;;;;;;15.51;63.30;98651.56;4993477;28;20466;-82
2024/04/07 06:23:57;;;;;;;7.82;3.00;;;;;;;15.64;62.86;98643.63;4995197;28;20045;-81
2024/04/07 06:26:22;;;;;;;6.93;2.75;;;;;;;15.71;62.58;98654.88;4995191;28;20030;-81
2024/04/07 06:28:48;;;;;;;3.88;2.63;;;;;;;15.54;63.34;98634.88;4995236;28;20132;-81
2024/04/07 06:31:13;;;;;;;5.00;2.40;;;;;;;15.60;62.65;98628.34;4975751;28;20038;-81
2024/04/07 06:33:38;;;;;;;8.73;2.53;;;;;;;15.38;63.20;98614.56;5014625;28;20033;-81
2024/04/07 06:36:04;;;;;;;6.20;2.92;;;;;;;15.67;62.37;98631.50;4990265;28;20037;-81
2024/04/07 06:38:29;;;;;;;6.38;2.10;;;;;;;15.83;62.53;98651.78;4992818;28;20029;-81
2024/04/07 06:40:55;;;;;;;4.10;2.30;;;;;;;15.87;62.70;98663.56;4974770;28;20027;-82
2024/04/07 06:43:20;;;;;;;9.20;2.63;;;;;;;15.84;62.61;98684.84;4980985;28;20404;-81
2024/04/07 06:45:46;;;;;;;8.45;3.05;;;;;;;16.02;61.97;98690.31;4993324;28;20654;-81
2024/04/07 06:48:11;;;;;;;6.40;2.20;;;;;;;15.98;62.78;98697.38;4991087;28;20060;-81
2024/04/07 06:50:36;;;;;;;5.88;2.53;;;;;;;15.95;62.84;98676.38;5011126;28;20033;-81
2024/04/07 06:53:03;;;;;;;12.30;3.15;;;;;;;16.10;63.02;98711.22;5001292;28;20108;-82
2024/04/07 06:55:28;;;;;;;12.10;3.30;;;;;;;16.13;62.91;98709.84;4994121;28;20038;-81
2024/04/07 06:57:54;;;;;;;12.80;4.13;;;;;;;16.04;63.50;98696.22;4990336;28;20124;-81
2024/04/07 07:00:21;;;;;;;10.05;3.08;;;;;;;16.20;64.11;98705.72;4977239;28;20421;-82
2024/04/07 07:02:47;;;;;;;7.78;3.20;;;;;;;16.28;63.54;98710.47;5013976;28;20041;-81
2024/04/07 07:05:12;;;;;;;8.95;2.90;;;;;;;16.23;64.60;98712.41;4977437;28;20037;-81
2024/04/07 07:07:37;;;;;;;6.90;2.63;;;;;;;16.37;63.55;98727.59;4982154;28;20029;-81
2024/04/07 07:10:03;;;;;;;5.57;2.65;;;;;;;16.33;64.30;98723.88;4996323;28;20042;-81
2024/04/07 07:12:32;;;;;;;8.15;3.40;;;;;;;16.27;64.95;98743.06;5018853;28;20025;-81
2024/04/07 07:14:57;;;;;;;14.23;3.28;;;;;;;16.27;64.55;98749.25;5001875;28;20040;-82
2024/04/07 07:17:23;;;;;;;5.95;3.20;;;;;;;16.48;64.22;98772.16;4997552;28;20696;-81
2024/04/07 07:19:49;;;;;;;8.77;3.30;;;;;;;16.43;64.86;98792.97;5015718;28;20624;-81
2024/04/07 07:22:14;;;;;;;10.48;3.35;;;;;;;16.47;64.55;98792.09;5011931;28;20057;-81
2024/04/07 07:24:39;;;;;;;7.25;2.63;;;;;;;16.54;64.82;98791.78;5011193;28;20508;-81
2024/04/07 07:27:05;;;;;;;5.68;2.35;;;;;;;16.57;64.77;98785.84;4994203;28;20060;-82
2024/04/07 07:29:30;;;;;;;5.60;2.55;;;;;;;16.70;64.32;98797.78;4963330;28;20057;-81
2024/04/07 07:31:57;;;;;;;11.65;3.22;;;;;;;16.61;64.99;98789.56;4990673;28;20122;-82
2024/04/07 07:34:26;;;;;;;7.40;3.30;;;;;;;16.68;65.16;98806.19;4977938;28;20497;-82
2024/04/07 07:36:52;;;;;;;11.10;3.00;;;;;;;16.66;65.14;98792.19;5010198;28;20030;-82
2024/04/07 07:39:18;;;;;;;8.73;3.50;;;;;;;16.70;65.74;98797.78;5007519;28;20041;-81
2024/04/07 07:41:44;;;;;;;7.30;3.03;;;;;;;16.70;65.65;98800.50;5009549;28;20089;-80
2024/04/07 07:44:09;;;;;;;8.23;3.92;;;;;;;16.49;65.64;98778.34;4995923;28;20125;-81
2024/04/07 07:46:34;;;;;;;9.15;3.08;;;;;;;16.63;65.91;98808.13;4993604;28;20113;-81
2024/04/07 07:49:00;;;;;;;12.25;3.42;;;;;;;16.14;66.27;98794.94;4977886;28;20034;-82
2024/04/07 07:51:25;;;;;;;13.75;4.35;;;;;;;16.38;67.16;98842.31;5011401;28;20030;-82
2024/04/07 07:53:51;;;;;;;9.95;3.60;;;;;;;16.27;66.98;98831.97;5012698;28;20513;-82
2024/04/07 07:56:16;;;;;;;8.10;2.80;;;;;;;16.34;67.17;98825.13;5004419;28;20048;-82
2024/04/07 07:58:42;;;;;;;11.02;3.22;;;;;;;16.28;67.24;98817.38;4970133;28;20445;-82
2024/04/07 08:01:07;;;;;;;10.32;3.63;;;;;;;16.02;68.31;98835.69;4965244;28;20030;-82
2024/04/07 08:03:33;;;;;;;10.35;3.17;;;;;;;16.22;67.54;98827.44;4954426;28;20030;-82
2024/04/07 08:05:59;;;;;;;15.00;4.28;;;;;;;16.37;67.60;98840.72;4968643;28;20509;-82
2024/04/07 08:08:25;;;;;;;6.45;3.30;;;;;;;16.22;67.92;98827.44;4987142;28;20083;-82
2024/04/07 08:10:50;;;;;;;17.08;5.10;;;;;;;16.24;67.95;98856.75;4991308;28;20038;-82
2024/04/07 08:13:16;;;;;;;10.63;3.78;;;;;;;16.46;67.67;98857.88;4985551;28;20037;-82
2024/04/07 08:15:43;;;;;;;11.18;3.00;;;;;;;16.35;68.47;98842.91;5003079;28;20029;-82
2024/04/07 08:18:09;;;;;;;10.10;3.40;;;;;;;16.68;68.24;98859.28;4971453;28;20498;-82
2024/04/07 08:20:35;;;;;;;10.15;2.92;;;;;;;16.79;67.72;98869.66;5003666;28;20018;-82
2024/04/07 08:23:01;;;;;;;7.63;3.25;;;;;;;16.81;68.67;98861.28;5002006;28;20033;-81
2024/04/07 08:25:26;;;;;;;12.23;3.30;;;;;;;16.91;66.17;98847.66;4969519;28;20044;-82
2024/04/07 08:27:52;;;;;;;8.80;3.45;;;;;;;17.00;66.90;98848.63;5004731;28;20041;-82
2024/04/07 08:30:18;;;;;;;9.95;3.22;;;;;;;16.94;65.89;98817.44;4987107;28;20037;-82
2024/04/07 08:32:44;;;;;;;7.85;2.58;;;;;;;17.23;66.55;98853.97;4957531;28;20128;-81
2024/04/07 08:35:09;;;;;;;8.77;3.00;;;;;;;17.24;65.87;98847.47;5003495;28;20026;-82
2024/04/07 08:37:38;;;;;;;8.88;2.85;;;;;;;17.46;65.76;98840.69;4985851;28;20026;-82
2024/04/07 08:40:05;;;;;;;6.75;3.03;;;;;;;17.49;66.08;98835.53;4984837;28;20025;-81
2024/04/07 08:42:31;;;;;;;12.27;3.00;;;;;;;17.51;65.84;98821.75;5004781;28;20069;-82
2024/04/07 08:45:00;;;;;;;15.10;3.92;;;;;;;17.63;66.30;98824.78;5005715;28;20409;-82
2024/04/07 08:47:28;;;;;;;185.25;22.85;;;;;;;17.60;65.60;98803.81;4989455;28;20038;-83
2024/04/07 08:49:55;;;;;;;59.10;9.95;;;;;;;17.62;65.30;98801.59;4976549;28;20382;-81
2024/04/07 08:52:22;;;;;;;53.85;7.20;;;;;;;17.66;65.55;98768.34;4980077;28;20485;-84
2024/04/07 08:54:48;;;;;;;10.90;3.90;;;;;;;17.64;67.41;98786.72;5003588;28;20057;-83
2024/04/07 08:57:14;;;;;;;38.72;5.85;;;;;;;17.86;66.82;98813.09;4980966;28;20038;-82
2024/04/07 08:59:48;;;;;;;13.15;3.42;;;;;;;18.08;67.06;98798.91;4988411;28;20099;-80
2024/04/07 09:02:15;;;;;;;11.57;4.28;;;;;;;18.15;66.38;98812.84;5003288;28;20125;-83
2024/04/07 09:04:41;;;;;;;13.52;3.65;;;;;;;18.17;66.41;98819.56;4984875;28;20481;-82
2024/04/07 09:07:06;;;;;;;9.15;3.33;;;;;;;18.33;66.29;98820.84;4987637;28;20064;-85
2024/04/07 09:09:32;;;;;;;415.55;37.63;;;;;;;18.45;66.05;98823.09;4981106;28;20061;-80
2024/04/07 09:12:02;;;;;;;32.30;4.55;;;;;;;18.24;65.46;98805.66;5002809;28;20080;-81
2024/04/07 09:14:28;;;;;;;18.13;3.88;;;;;;;18.12;66.28;98806.13;4985086;28;20536;-84
2024/04/07 09:17:05;;;;;;;8.30;3.28;;;;;;;18.26;67.01;98808.84;4984458;28;20030;-81
2024/04/07 09:19:32;;;;;;;9.85;3.70;;;;;;;18.09;66.65;98805.91;4988143;28;20144;-81
2024/04/07 09:21:57;;;;;;;264.13;28.20;;;;;;;18.23;66.03;98821.06;4986383;28;20022;-82
2024/04/07 09:24:25;;;;;;;10.52;3.88;;;;;;;18.28;67.16;98815.53;4970183;28;20084;-81
2024/04/07 09:26:51;;;;;;;23.83;4.65;;;;;;;18.22;66.63;98811.34;5006404;28;20040;-81
2024/04/07 09:29:17;;;;;;;14.38;4.07;;;;;;;18.12;66.12;98802.63;5006206;28;20033;-81
2024/04/07 09:31:43;;;;;;;15.43;4.07;;;;;;;18.20;66.66;98805.44;4982330;28;20032;-84
2024/04/07 09:34:08;;;;;;;9.32;5.97;;;;;;;18.20;67.33;98813.53;4989038;28;20562;-80
2024/04/07 09:36:33;;;;;;;14.77;8.02;;;;;;;18.12;66.26;98799.91;5009431;28;20474;-81
2024/04/07 09:38:59;;;;;;;15.00;5.32;;;;;;;18.09;67.41;98795.09;4977402;28;20498;-80
2024/04/07 09:41:28;;;;;;;12.73;4.95;;;;;;;18.13;67.26;98806.94;4990248;28;20030;-81
2024/04/07 09:43:54;;;;;;;14.25;4.53;;;;;;;18.17;67.91;98819.56;5003631;28;20030;-82
2024/04/07 09:46:22;;;;;;;9.73;3.28;;;;;;;18.13;67.75;98823.94;4997986;28;20473;-81
2024/04/07 09:48:50;;;;;;;8.95;3.15;;;;;;;18.12;68.39;98826.94;4997588;28;20028;-80
2024/04/07 09:51:21;;;;;;;8.55;2.83;;;;;;;18.18;67.87;98812.22;4995130;28;20506;-82
2024/04/07 09:53:57;;;;;;;6.00;2.58;;;;;;;18.28;67.01;98812.84;5018495;28;20032;-81
2024/04/07 09:56:28;;;;;;;6.45;2.83;;;;;;;18.49;67.20;98816.78;4997732;28;20018;-81
2024/04/07 09:58:53;;;;;;;12.25;4.10;;;;;;;18.59;67.30;98824.69;5015795;28;20041;-81
2024/04/07 10:01:21;;;;;;;10.60;3.47;;;;;;;18.48;67.44;98817.06;5020169;28;20080;-85
2024/04/07 10:03:48;;;;;;;15.13;4.05;;;;;;;18.36;67.16;98806.75;5015468;28;20030;-82
2024/04/07 10:06:15;;;;;;;6.18;2.97;;;;;;;18.49;67.46;98814.09;4996993;28;20084;-82
2024/04/07 10:08:40;;;;;;;16.00;4.20;;;;;;;18.63;67.16;98819.50;5013829;28;20049;-82
2024/04/07 10:11:16;;;;;;;415.05;39.45;;;;;;;18.42;66.28;98800.16;5014313;28;20515;-82
2024/04/07 10:13:43;;;;;;;125.10;11.70;;;;;;;18.60;65.82;98811.97;4999808;28;20518;-82
2024/04/07 10:16:09;;;;;;;102.75;11.13;;;;;;;18.70;65.65;98819.88;5002686;28;20075;-83
2024/04/07 10:18:37;;;;;;;80.60;11.15;;;;;;;18.83;65.40;98816.34;5018634;28;20030;-83
2024/04/07 10:21:05;;;;;;;72.68;9.82;;;;;;;18.89;65.05;98815.16;4983237;28;20081;-83
2024/04/07 10:23:34;;;;;;;32.42;5.63;;;;;;;19.01;65.74;98833.56;4997015;28;20029;-81
2024/04/07 10:26:04;;;;;;;32.22;5.22;;;;;;;18.93;64.52;98809.94;4996143;28;20037;-80
2024/04/07 10:28:53;;;;;;;52.63;7.18;;;;;;;19.17;64.19;98824.84;5014157;28;20036;-84
2024/04/07 10:31:34;;;;;;;27.63;5.78;;;;;;;19.27;63.66;98829.19;4999223;28;20116;-82
2024/04/07 10:34:01;;;;;;;30.90;4.65;;;;;;;19.27;63.69;98823.78;5001087;28;20033;-84
2024/04/07 10:36:26;;;;;;;20.85;5.15;;;;;;;19.34;63.39;98814.19;4981900;28;20065;-83
2024/04/07 10:38:57;;;;;;;21.63;4.10;;;;;;;19.02;63.65;98781.06;4998290;28;20057;-84
2024/04/07 10:41:31;;;;;;;26.67;5.18;;;;;;;19.34;62.79;98799.81;4973211;28;20129;-82
2024/04/07 10:43:58;;;;;;;25.50;4.30;;;;;;;19.25;62.63;98804.34;5003471;28;20092;-83
2024/04/07 10:46:24;;;;;;;15.35;3.70;;;;;;;19.24;62.76;98806.25;5010091;28;20030;-83
2024/04/07 10:48:50;;;;;;;11.38;3.50;;;;;;;19.42;62.24;98796.38;4998656;28;20037;-83
2024/04/07 10:51:17;;;;;;;15.13;3.47;;;;;;;19.34;63.79;98799.81;4979536;28;20497;-83
2024/04/07 10:53:43;;;;;;;16.85;3.72;;;;;;;19.47;63.10;98809.00;4982753;28;20038;-84
2024/04/07 10:56:09;;;;;;;10.13;3.58;;;;;;;19.53;63.54;98805.09;4997256;28;20021;-83
2024/04/07 10:58:35;;;;;;;10.65;3.47;;;;;;;19.56;63.68;98796.34;5010366;28;20088;-83
2024/04/07 11:01:00;;;;;;;10.88;3.13;;;;;;;19.64;62.28;98804.53;4992655;28;20493;-83
2024/04/07 11:03:27;;;;;;;19.27;5.10;;;;;;;19.64;62.18;98804.53;5013914;28;20018;-83
2024/04/07 11:05:54;;;;;;;7.82;3.15;;;;;;;19.44;62.92;98794.16;4970318;28;20116;-83
2024/04/07 11:08:22;;;;;;;12.02;3.50;;;;;;;19.68;60.65;98794.66;5014101;28;20042;-83
2024/04/07 11:10:52;;;;;;;11.88;2.35;;;;;;;19.94;60.86;98790.19;5017464;28;20022;-83
2024/04/07 11:13:18;;;;;;;6.43;2.65;;;;;;;20.03;62.65;98787.53;5013318;28;20840;-83
2024/04/07 11:15:45;;;;;;;11.73;3.08;;;;;;;19.86;61.71;98780.13;5015519;28;20034;-83
2024/04/07 11:18:18;;;;;;;12.38;3.00;;;;;;;19.82;61.98;98794.59;4983167;28;20026;-84
2024/04/07 11:20:45;;;;;;;12.43;2.60;;;;;;;19.70;60.83;98770.00;4995025;28;20065;-85
2024/04/07 11:23:12;;;;;;;9.20;2.60;;;;;;;20.10;60.50;98809.56;4979518;28;20029;-84
2024/04/07 11:25:39;;;;;;;10.05;2.60;;;;;;;19.76;60.15;98787.72;4997616;28;20027;-86
2024/04/07 11:28:07;;;;;;;10.80;2.72;;;;;;;19.86;60.93;98785.53;4975651;28;20140;-84
2024/04/07 11:30:37;;;;;;;9.10;2.78;;;;;;;19.84;60.26;98792.38;4998955;28;20056;-83
2024/04/07 11:33:09;;;;;;;6.15;3.15;;;;;;;19.69;60.66;98790.88;4997018;28;20026;-83