Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:00;;;;;;;14.20;13.32;;;;;;;;;;5035156;28;20097;-60
2022/05/31 00:04:26;;;;;;;15.23;14.35;;;;;;;;;;5031358;28;20047;-60
2022/05/31 00:06:52;;;;;;;15.90;15.00;;;;;;;;;;5030939;28;20057;-60
2022/05/31 00:09:17;;;;;;;16.90;15.90;;;;;;;;;;5033598;28;20036;-60
2022/05/31 00:11:43;;;;;;;15.40;14.52;;;;;;;;;;5036702;28;20117;-61
2022/05/31 00:14:10;;;;;;;15.65;14.75;;;;;;;;;;5034911;28;20032;-60
2022/05/31 00:16:36;;;;;;;16.65;15.68;;;;;;;;;;5035200;28;20056;-61
2022/05/31 00:19:02;;;;;;;13.60;12.70;;;;;;;;;;5031361;28;20459;-60
2022/05/31 00:21:38;;;;;;;14.13;13.32;;;;;;;;;;5029845;28;20588;-60
2022/05/31 00:24:05;;;;;;;12.10;11.30;;;;;;;;;;5031005;28;20568;-60
2022/05/31 00:26:30;;;;;;;13.98;12.93;;;;;;;;;;5031912;28;20037;-60
2022/05/31 00:28:56;;;;;;;12.13;11.43;;;;;;;;;;5030068;28;20111;-60
2022/05/31 00:31:21;;;;;;;11.50;10.80;;;;;;;;;;5037133;28;20025;-60
2022/05/31 00:33:47;;;;;;;13.50;12.70;;;;;;;;;;5034678;28;20104;-60
2022/05/31 00:36:12;;;;;;;12.77;12.00;;;;;;;;;;5033786;28;20029;-60
2022/05/31 00:38:37;;;;;;;13.32;12.52;;;;;;;;;;5034109;28;20104;-60
2022/05/31 00:41:23;;;;;;;12.77;12.05;;;;;;;;;;5031656;28;20033;-61
2022/05/31 00:43:49;;;;;;;13.48;12.68;;;;;;;;;;5031932;28;20060;-60
2022/05/31 00:46:15;;;;;;;14.18;13.35;;;;;;;;;;5031468;28;20037;-62
2022/05/31 00:48:50;;;;;;;12.32;11.52;;;;;;;;;;5034125;28;20075;-61
2022/05/31 00:51:18;;;;;;;13.80;13.00;;;;;;;;;;5028212;28;20558;-62
2022/05/31 00:54:01;;;;;;;13.23;12.45;;;;;;;;;;5029470;28;20029;-61
2022/05/31 00:56:30;;;;;;;14.07;13.27;;;;;;;;;;5032632;28;20478;-63
2022/05/31 00:59:09;;;;;;;12.70;11.90;;;;;;;;;;5031584;28;20080;-62
2022/05/31 01:01:39;;;;;;;14.55;13.65;;;;;;;;;;5032992;28;20052;-63
2022/05/31 01:04:05;;;;;;;12.63;11.82;;;;;;;;;;5030874;28;20036;-62
2022/05/31 01:06:32;;;;;;;12.23;11.52;;;;;;;;;;5035312;28;20037;-62
2022/05/31 01:08:59;;;;;;;13.18;12.38;;;;;;;;;;5033739;28;20041;-62
2022/05/31 01:11:30;;;;;;;13.13;12.10;;;;;;;;;;5037016;28;20087;-62
2022/05/31 01:13:56;;;;;;;14.15;13.35;;;;;;;;;;5033999;28;20100;-62
2022/05/31 01:16:22;;;;;;;12.70;11.90;;;;;;;;;;5032431;28;20116;-62
2022/05/31 01:18:48;;;;;;;10.88;10.18;;;;;;;;;;5032623;28;20408;-62
2022/05/31 01:21:13;;;;;;;12.93;12.13;;;;;;;;;;5031538;28;20128;-62
2022/05/31 01:23:47;;;;;;;10.55;9.95;;;;;;;;;;5028061;28;20029;-62
2022/05/31 01:26:21;;;;;;;11.00;10.30;;;;;;;;;;5033966;28;20076;-62
2022/05/31 01:29:01;;;;;;;11.82;11.13;;;;;;;;;;5034583;28;20108;-62
2022/05/31 01:31:44;;;;;;;10.27;9.57;;;;;;;;;;5035657;28;20028;-62
2022/05/31 01:34:18;;;;;;;11.68;10.98;;;;;;;;;;5038024;28;20025;-62
2022/05/31 01:36:52;;;;;;;9.38;8.77;;;;;;;;;;5031014;28;20035;-62
2022/05/31 01:39:42;;;;;;;9.57;8.98;;;;;;;;;;5030670;28;20065;-62
2022/05/31 01:42:17;;;;;;;9.45;8.85;;;;;;;;;;5033034;28;20037;-62
2022/05/31 01:44:48;;;;;;;8.77;8.18;;;;;;;;;;5035918;28;20171;-62
2022/05/31 01:47:14;;;;;;;8.70;8.13;;;;;;;;;;5034118;28;20044;-62
2022/05/31 01:49:43;;;;;;;8.68;8.13;;;;;;;;;;5035235;28;20140;-62
2022/05/31 01:52:10;;;;;;;7.50;7.00;;;;;;;;;;5034175;28;20044;-62
2022/05/31 01:54:36;;;;;;;8.38;7.82;;;;;;;;;;5034733;28;20092;-62
2022/05/31 01:57:05;;;;;;;7.93;7.43;;;;;;;;;;5034780;28;20033;-62
2022/05/31 01:59:39;;;;;;;8.35;7.85;;;;;;;;;;5032022;28;20144;-62
2022/05/31 02:02:06;;;;;;;8.38;7.57;;;;;;;;;;5032351;28;20037;-62
2022/05/31 02:04:32;;;;;;;7.70;7.15;;;;;;;;;;5034205;28;20030;-62
2022/05/31 02:07:15;;;;;;;7.43;6.93;;;;;;;;;;5033790;28;20090;-62
2022/05/31 02:09:42;;;;;;;8.45;7.93;;;;;;;;;;5030597;28;20032;-62
2022/05/31 02:12:09;;;;;;;7.68;6.97;;;;;;;;;;5030332;28;20049;-61
2022/05/31 02:14:35;;;;;;;5.95;5.55;;;;;;;;;;5035682;28;20021;-62
2022/05/31 02:17:00;;;;;;;7.40;6.90;;;;;;;;;;5036544;28;20121;-61
2022/05/31 02:19:27;;;;;;;6.93;6.43;;;;;;;;;;5033624;28;20450;-61
2022/05/31 02:21:54;;;;;;;7.03;6.53;;;;;;;;;;5030892;28;20025;-61
2022/05/31 02:24:21;;;;;;;5.95;5.55;;;;;;;;;;5035223;28;20079;-61
2022/05/31 02:26:47;;;;;;;7.05;6.55;;;;;;;;;;5030627;28;20024;-61
2022/05/31 02:29:14;;;;;;;6.95;6.45;;;;;;;;;;5033512;28;20029;-61
2022/05/31 02:31:41;;;;;;;6.82;6.32;;;;;;;;;;5031911;28;20026;-61
2022/05/31 02:34:08;;;;;;;7.38;6.80;;;;;;;;;;5036428;28;20382;-61
2022/05/31 02:36:34;;;;;;;7.93;7.28;;;;;;;;;;5033346;28;20025;-61
2022/05/31 02:39:00;;;;;;;8.07;7.38;;;;;;;;;;5033991;28;20043;-61
2022/05/31 02:41:26;;;;;;;7.75;7.25;;;;;;;;;;5033128;28;20073;-61
2022/05/31 02:43:52;;;;;;;7.60;7.10;;;;;;;;;;5036522;28;20045;-61
2022/05/31 02:46:18;;;;;;;7.15;6.65;;;;;;;;;;5032589;28;20056;-61
2022/05/31 02:48:44;;;;;;;6.20;5.80;;;;;;;;;;5033281;28;20025;-60
2022/05/31 02:51:09;;;;;;;6.88;6.38;;;;;;;;;;5037276;28;20041;-62
2022/05/31 02:53:34;;;;;;;6.82;6.32;;;;;;;;;;5013495;28;20135;-61
2022/05/31 02:56:00;;;;;;;7.53;7.03;;;;;;;;;;5036184;28;20087;-61
2022/05/31 02:58:26;;;;;;;6.68;6.20;;;;;;;;;;5035843;28;20044;-61
2022/05/31 03:00:52;;;;;;;7.75;7.25;;;;;;;;;;5037898;28;20027;-62
2022/05/31 03:03:17;;;;;;;6.57;6.10;;;;;;;;;;5032762;28;20029;-61
2022/05/31 03:05:42;;;;;;;7.10;6.60;;;;;;;;;;5036261;28;20041;-61
2022/05/31 03:08:08;;;;;;;7.18;6.68;;;;;;;;;;5034096;28;20423;-61
2022/05/31 03:10:37;;;;;;;7.05;6.55;;;;;;;;;;5034554;28;20418;-61
2022/05/31 03:13:03;;;;;;;7.05;6.55;;;;;;;;;;5033561;28;20029;-61
2022/05/31 03:15:33;;;;;;;6.88;6.38;;;;;;;;;;5034178;28;20120;-61
2022/05/31 03:18:05;;;;;;;8.23;7.63;;;;;;;;;;5033043;28;20025;-61
2022/05/31 03:20:43;;;;;;;6.72;6.22;;;;;;;;;;5032214;28;20036;-62
2022/05/31 03:23:20;;;;;;;6.90;6.40;;;;;;;;;;5036510;28;20195;-61
2022/05/31 03:25:48;;;;;;;7.13;6.63;;;;;;;;;;5035955;28;20091;-61
2022/05/31 03:28:15;;;;;;;7.22;6.72;;;;;;;;;;5033822;28;20348;-61
2022/05/31 03:30:40;;;;;;;7.60;7.00;;;;;;;;;;5034419;28;20025;-62
2022/05/31 03:33:08;;;;;;;6.55;6.15;;;;;;;;;;5035898;28;20029;-61
2022/05/31 03:35:35;;;;;;;6.93;6.43;;;;;;;;;;5033657;28;20478;-62
2022/05/31 03:38:00;;;;;;;7.43;6.93;;;;;;;;;;5033184;28;20044;-61
2022/05/31 03:43:09;;;;;;;6.22;5.82;;;;;;;;;;5035601;28;20428;-62
2022/05/31 03:45:38;;;;;;;6.60;6.10;;;;;;;;;;5033758;28;20032;-61
2022/05/31 03:48:05;;;;;;;6.15;5.70;;;;;;;;;;5034689;28;20116;-61
2022/05/31 03:50:31;;;;;;;6.45;5.97;;;;;;;;;;5034220;28;20592;-61
2022/05/31 03:52:56;;;;;;;6.53;6.10;;;;;;;;;;5036182;28;20033;-61
2022/05/31 03:55:22;;;;;;;7.40;6.80;;;;;;;;;;5036616;28;20039;-61
2022/05/31 03:57:48;;;;;;;6.88;6.38;;;;;;;;;;5037366;28;20140;-61
2022/05/31 04:00:14;;;;;;;6.50;6.10;;;;;;;;;;5029577;28;20293;-61
2022/05/31 04:02:40;;;;;;;6.97;6.47;;;;;;;;;;5033420;28;20025;-61
2022/05/31 04:05:06;;;;;;;7.05;6.50;;;;;;;;;;5035082;28;20459;-61
2022/05/31 04:07:32;;;;;;;6.22;5.78;;;;;;;;;;5032761;28;20021;-61
2022/05/31 04:09:57;;;;;;;7.15;6.65;;;;;;;;;;5033378;28;20113;-60
2022/05/31 04:12:22;;;;;;;6.57;6.07;;;;;;;;;;5030322;28;20025;-61
2022/05/31 04:14:48;;;;;;;6.30;5.82;;;;;;;;;;5033395;28;20111;-61
2022/05/31 04:17:13;;;;;;;7.65;7.15;;;;;;;;;;5031257;28;20028;-61
2022/05/31 04:19:39;;;;;;;6.75;6.25;;;;;;;;;;5032383;28;20029;-60
2022/05/31 04:22:04;;;;;;;7.45;6.88;;;;;;;;;;5033659;28;20043;-61
2022/05/31 04:24:30;;;;;;;7.43;6.93;;;;;;;;;;5033714;28;20394;-61
2022/05/31 04:26:55;;;;;;;7.13;6.63;;;;;;;;;;5031971;28;20861;-60
2022/05/31 04:29:21;;;;;;;8.02;7.45;;;;;;;;;;5033473;28;20132;-60
2022/05/31 04:31:48;;;;;;;7.20;6.70;;;;;;;;;;5032870;28;20033;-60
2022/05/31 04:34:13;;;;;;;6.93;6.22;;;;;;;;;;5028177;28;20052;-60
2022/05/31 04:36:39;;;;;;;6.88;6.38;;;;;;;;;;5032317;28;20323;-60
2022/05/31 04:39:04;;;;;;;7.47;6.97;;;;;;;;;;5034083;28;20107;-61
2022/05/31 04:41:30;;;;;;;8.02;7.38;;;;;;;;;;5030398;28;20091;-60
2022/05/31 04:43:59;;;;;;;7.55;7.05;;;;;;;;;;5034765;28;20078;-61
2022/05/31 04:46:27;;;;;;;7.47;6.97;;;;;;;;;;5033068;28;20029;-60
2022/05/31 04:48:53;;;;;;;7.93;7.15;;;;;;;;;;5031146;28;20549;-61
2022/05/31 04:51:19;;;;;;;7.90;7.40;;;;;;;;;;5028900;28;20036;-61
2022/05/31 04:53:44;;;;;;;7.82;7.25;;;;;;;;;;5031823;28;20039;-61
2022/05/31 04:56:12;;;;;;;8.02;7.53;;;;;;;;;;5030758;28;20060;-61
2022/05/31 04:58:38;;;;;;;9.23;8.63;;;;;;;;;;5030395;28;20041;-61
2022/05/31 05:01:07;;;;;;;8.05;7.55;;;;;;;;;;5032673;28;20043;-61
2022/05/31 05:03:37;;;;;;;7.25;6.75;;;;;;;;;;5031575;28;20029;-61
2022/05/31 05:06:06;;;;;;;6.55;6.10;;;;;;;;;;5030875;28;20037;-61
2022/05/31 05:08:33;;;;;;;9.05;8.45;;;;;;;;;;5030276;28;20615;-60
2022/05/31 05:11:00;;;;;;;7.55;7.05;;;;;;;;;;5033454;28;20022;-61
2022/05/31 05:13:26;;;;;;;8.40;7.82;;;;;;;;;;5030511;28;20431;-60
2022/05/31 05:15:53;;;;;;;8.00;7.50;;;;;;;;;;5032297;28;20040;-60
2022/05/31 05:18:19;;;;;;;6.93;6.43;;;;;;;;;;5029930;28;20048;-60
2022/05/31 05:20:44;;;;;;;6.45;6.03;;;;;;;;;;5027816;28;20099;-60
2022/05/31 05:23:10;;;;;;;9.10;8.50;;;;;;;;;;5029063;28;20629;-61
2022/05/31 05:25:35;;;;;;;9.55;8.95;;;;;;;;;;5029704;28;20387;-60
2022/05/31 05:30:38;;;;;;;8.52;8.00;;;;;;;;;;5034019;28;20025;-61
2022/05/31 05:30:46;;;;;;;9.23;8.63;;;;;;;;;;5034962;28;20044;-61
2022/05/31 05:33:12;;;;;;;9.80;9.15;;;;;;;;;;5027302;28;20026;-60
2022/05/31 05:35:37;;;;;;;9.48;8.80;;;;;;;;;;5029639;28;20029;-64
2022/05/31 05:38:04;;;;;;;11.57;10.88;;;;;;;;;;5037291;28;20056;-61
2022/05/31 05:40:29;;;;;;;8.90;8.32;;;;;;;;;;5028761;28;20115;-61
2022/05/31 05:42:54;;;;;;;7.70;7.20;;;;;;;;;;5031281;28;20574;-61
2022/05/31 05:45:20;;;;;;;9.55;8.95;;;;;;;;;;5029083;28;20104;-61
2022/05/31 05:47:46;;;;;;;9.93;9.32;;;;;;;;;;5032026;28;20069;-60
2022/05/31 05:50:11;;;;;;;7.78;7.28;;;;;;;;;;5028465;28;20148;-62
2022/05/31 05:52:39;;;;;;;6.30;5.90;;;;;;;;;;5030704;28;20108;-62
2022/05/31 05:55:05;;;;;;;8.02;7.53;;;;;;;;;;5028824;28;20045;-61
2022/05/31 05:57:30;;;;;;;9.23;8.63;;;;;;;;;;5030325;28;20156;-61
2022/05/31 05:59:57;;;;;;;8.40;7.80;;;;;;;;;;5030611;28;20029;-61
2022/05/31 06:02:28;;;;;;;7.35;6.85;;;;;;;;;;5031091;28;20049;-61
2022/05/31 06:05:12;;;;;;;9.65;9.05;;;;;;;;;;5032148;28;20083;-62
2022/05/31 06:07:48;;;;;;;7.22;6.72;;;;;;;;;;5030028;28;20033;-60
2022/05/31 06:10:21;;;;;;;8.02;7.53;;;;;;;;;;5029344;28;20064;-61
2022/05/31 06:12:52;;;;;;;7.10;6.60;;;;;;;;;;5036431;28;20083;-61
2022/05/31 06:15:22;;;;;;;6.72;6.25;;;;;;;;;;5037078;28;20041;-61
2022/05/31 06:17:52;;;;;;;8.45;7.95;;;;;;;;;;5036478;28;20033;-60
2022/05/31 06:20:18;;;;;;;9.27;8.68;;;;;;;;;;5034924;28;20065;-60
2022/05/31 06:22:43;;;;;;;8.93;8.23;;;;;;;;;;5032086;28;20061;-62
2022/05/31 06:25:13;;;;;;;9.55;8.95;;;;;;;;;;5036514;28;20044;-60
2022/05/31 06:27:38;;;;;;;8.57;8.05;;;;;;;;;;5031826;28;20060;-62
2022/05/31 06:30:04;;;;;;;8.60;8.00;;;;;;;;;;5034020;28;20048;-61
2022/05/31 06:32:30;;;;;;;8.43;7.82;;;;;;;;;;5033701;28;20138;-61
2022/05/31 06:34:56;;;;;;;9.43;8.82;;;;;;;;;;5036622;28;20025;-61
2022/05/31 06:37:21;;;;;;;8.80;8.25;;;;;;;;;;5036385;28;20549;-62
2022/05/31 06:39:46;;;;;;;9.10;8.50;;;;;;;;;;5035402;28;20367;-61
2022/05/31 06:42:12;;;;;;;13.48;12.68;;;;;;;;;;5034795;28;20053;-61
2022/05/31 06:44:40;;;;;;;8.32;7.80;;;;;;;;;;5034451;28;20659;-63
2022/05/31 06:47:06;;;;;;;10.20;9.60;;;;;;;;;;5036308;28;20033;-61
2022/05/31 06:49:33;;;;;;;11.02;10.32;;;;;;;;;;5032345;28;20139;-62
2022/05/31 06:57:33;;;;;;;12.57;11.88;;;;;;;;;;5038280;28;20510;-61
2022/05/31 06:59:58;;;;;;;14.13;13.32;;;;;;;;;;5031953;28;20041;-61
2022/05/31 07:02:25;;;;;;;13.80;12.93;;;;;;;;;;5035613;28;20029;-61
2022/05/31 07:04:51;;;;;;;14.07;13.27;;;;;;;;;;5032453;28;20113;-61
2022/05/31 07:07:16;;;;;;;15.90;15.00;;;;;;;;;;5034599;28;20578;-61
2022/05/31 07:09:41;;;;;;;15.63;14.73;;;;;;;;;;5035704;28;20025;-62
2022/05/31 07:12:07;;;;;;;14.45;13.65;;;;;;;;;;5033502;28;20731;-61
2022/05/31 07:14:32;;;;;;;16.00;15.02;;;;;;;;;;5034064;28;20029;-61
2022/05/31 07:16:58;;;;;;;14.18;13.38;;;;;;;;;;5034821;28;20484;-61
2022/05/31 07:19:23;;;;;;;12.35;11.55;;;;;;;;;;5033257;28;20033;-61
2022/05/31 07:21:49;;;;;;;16.50;15.48;;;;;;;;;;5029304;28;20148;-62
2022/05/31 07:24:14;;;;;;;12.75;12.00;;;;;;;;;;5031188;28;20072;-61
2022/05/31 07:26:40;;;;;;;14.25;13.45;;;;;;;;;;5036854;28;20136;-62
2022/05/31 07:29:06;;;;;;;11.80;11.00;;;;;;;;;;5034650;28;20084;-61
2022/05/31 07:31:31;;;;;;;15.57;14.68;;;;;;;;;;5032066;28;20113;-64
2022/05/31 07:34:00;;;;;;;14.93;13.98;;;;;;;;;;5034129;28;20025;-62
2022/05/31 07:36:25;;;;;;;11.27;10.57;;;;;;;;;;5032999;28;20039;-64
2022/05/31 07:38:50;;;;;;;13.23;12.43;;;;;;;;;;5031654;28;20455;-64
2022/05/31 07:41:16;;;;;;;12.75;12.00;;;;;;;;;;5035292;28;20025;-63
2022/05/31 07:43:42;;;;;;;14.55;13.75;;;;;;;;;;5034858;28;20467;-65
2022/05/31 07:46:10;;;;;;;16.23;15.32;;;;;;;;;;5036311;28;20034;-63
2022/05/31 07:48:37;;;;;;;16.30;15.40;;;;;;;;;;5035281;28;20033;-63
2022/05/31 07:51:04;;;;;;;13.27;12.48;;;;;;;;;;5033915;28;20033;-61
2022/05/31 07:53:29;;;;;;;11.75;11.05;;;;;;;;;;5033007;28;20067;-65
2022/05/31 07:55:57;;;;;;;12.20;11.50;;;;;;;;;;5034384;28;20037;-63
2022/05/31 07:58:32;;;;;;;9.75;9.15;;;;;;;;;;5033271;28;20025;-63
2022/05/31 08:00:58;;;;;;;13.30;12.50;;;;;;;;;;5033752;28;20089;-62
2022/05/31 08:03:23;;;;;;;11.43;10.73;;;;;;;;;;5032908;28;20099;-62
2022/05/31 08:05:49;;;;;;;11.05;10.35;;;;;;;;;;5031653;28;20040;-62
2022/05/31 08:08:14;;;;;;;11.77;10.68;;;;;;;;;;5035772;28;20057;-63
2022/05/31 08:10:40;;;;;;;10.88;10.18;;;;;;;;;;5032623;28;20030;-63
2022/05/31 08:13:05;;;;;;;11.68;10.98;;;;;;;;;;5018409;28;20112;-63
2022/05/31 08:15:31;;;;;;;11.93;11.23;;;;;;;;;;5031886;28;20036;-64
2022/05/31 08:17:56;;;;;;;12.27;11.55;;;;;;;;;;5031556;28;20025;-63
2022/05/31 08:20:22;;;;;;;12.30;11.60;;;;;;;;;;5035212;28;20593;-62
2022/05/31 08:22:48;;;;;;;11.82;11.13;;;;;;;;;;5036544;28;20151;-63
2022/05/31 08:25:15;;;;;;;8.90;8.30;;;;;;;;;;5036526;28;20033;-62
2022/05/31 08:27:40;;;;;;;11.27;10.57;;;;;;;;;;5030090;28;20080;-65
2022/05/31 08:30:06;;;;;;;10.82;10.13;;;;;;;;;;5028735;28;20404;-62
2022/05/31 08:32:33;;;;;;;9.43;8.73;;;;;;;;;;5030441;28;20140;-62
2022/05/31 08:34:59;;;;;;;12.57;11.77;;;;;;;;;;5030301;28;20040;-63
2022/05/31 08:37:25;;;;;;;9.43;8.82;;;;;;;;;;5032931;28;20032;-63
2022/05/31 08:39:50;;;;;;;8.98;8.38;;;;;;;;;;5034636;28;20037;-62
2022/05/31 08:42:21;;;;;;;9.18;8.57;;;;;;;;;;5029444;28;20086;-63
2022/05/31 08:45:03;;;;;;;7.85;7.35;;;;;;;;;;5033286;28;20025;-64
2022/05/31 08:47:40;;;;;;;9.13;8.52;;;;;;;;;;5038470;28;20052;-63
2022/05/31 08:53:27;;;;;;;8.77;8.18;;;;;;;;;;5034725;28;20033;-62
2022/05/31 08:58:59;;;;;;;13.05;12.18;;;;;;;;;;5031350;28;20109;-60
2022/05/31 09:01:33;;;;;;;26.05;24.65;;;;;;;;;;5033581;28;20053;-62
2022/05/31 09:04:20;;;;;;;23.83;22.52;;;;;;;;;;5027347;28;20137;-63
2022/05/31 09:06:50;;;;;;;28.67;27.17;;;;;;;;;;5032059;28;20043;-62
2022/05/31 09:09:19;;;;;;;30.88;29.25;;;;;;;;;;5030766;28;20120;-61
2022/05/31 09:12:00;;;;;;;13.75;12.95;;;;;;;;;;5030949;28;20573;-63
2022/05/31 09:14:31;;;;;;;19.55;18.45;;;;;;;;;;5032895;28;20052;-65
2022/05/31 09:17:35;;;;;;;26.95;25.55;;;;;;;;;;5032207;28;20033;-65
2022/05/31 09:20:13;;;;;;;23.10;21.88;;;;;;;;;;4996497;28;20037;-64
2022/05/31 09:22:43;;;;;;;25.33;23.95;;;;;;;;;;5031164;28;20052;-63
2022/05/31 09:25:08;;;;;;;15.57;14.68;;;;;;;;;;5032713;28;20061;-63
2022/05/31 09:27:49;;;;;;;38.33;36.33;;;;;;;;;;5031174;28;20488;-64
2022/05/31 09:30:17;;;;;;;31.45;29.83;;;;;;;;;;5030049;28;20051;-63
2022/05/31 09:33:20;;;;;;;36.85;34.95;;;;;;;;;;5034576;28;20037;-63
2022/05/31 09:35:54;;;;;;;29.95;28.35;;;;;;;;;;5030171;28;20041;-63
2022/05/31 09:38:40;;;;;;;45.55;43.22;;;;;;;;;;5032989;28;21324;-63
2022/05/31 09:41:24;;;;;;;43.25;41.05;;;;;;;;;;5029799;28;20426;-63
2022/05/31 09:44:06;;;;;;;31.30;29.60;;;;;;;;;;5031163;28;20021;-63
2022/05/31 09:46:34;;;;;;;40.45;38.38;;;;;;;;;;5033518;28;20565;-64
2022/05/31 09:49:08;;;;;;;26.73;25.33;;;;;;;;;;5035946;28;20095;-62
2022/05/31 09:51:40;;;;;;;13.75;12.82;;;;;;;;;;5034615;28;20475;-63
2022/05/31 09:57:06;;;;;;;26.73;25.33;;;;;;;;;;5035928;28;20055;-65
2022/05/31 09:59:38;;;;;;;20.42;19.33;;;;;;;;;;5032992;28;20516;-61
2022/05/31 10:02:29;;;;;;;11.45;10.75;;;;;;;;;;5032355;28;20037;-63
2022/05/31 10:05:18;;;;;;;19.38;18.27;;;;;;;;;;5034737;28;20109;-63
2022/05/31 10:07:44;;;;;;;15.50;14.60;;;;;;;;;;5036120;28;20044;-63
2022/05/31 10:10:17;;;;;;;13.27;12.48;;;;;;;;;;5037146;28;20033;-62
2022/05/31 10:12:58;;;;;;;14.38;13.57;;;;;;;;;;5037774;28;20029;-63
2022/05/31 10:15:30;;;;;;;;;;;;;;;;;;5032554;28;20726;-62
2022/05/31 10:18:04;;;;;;;21.02;19.60;;;;;;;;;;5033328;28;19909;-62
2022/05/31 10:20:31;;;;;;;15.90;15.00;;;;;;;;;;5034152;28;20030;-64
2022/05/31 10:23:13;;;;;;;18.20;17.20;;;;;;;;;;5038354;28;20461;-62
2022/05/31 10:25:46;;;;;;;16.85;15.85;;;;;;;;;;5034840;28;20058;-62
2022/05/31 10:28:22;;;;;;;20.40;19.25;;;;;;;;;;5035286;28;20033;-63
2022/05/31 10:31:00;;;;;;;42.42;40.28;;;;;;;;;;5034522;28;20060;-62
2022/05/31 10:33:26;;;;;;;47.63;45.20;;;;;;;;;;5034676;28;20498;-62
2022/05/31 10:36:17;;;;;;;48.88;46.38;;;;;;;;;;5033663;28;20032;-61
2022/05/31 10:38:46;;;;;;;44.67;42.40;;;;;;;;;;5033732;28;20114;-62
2022/05/31 10:41:28;;;;;;;48.03;45.60;;;;;;;;;;5036016;28;20127;-63
2022/05/31 10:44:14;;;;;;;49.78;47.28;;;;;;;;;;5034018;28;20026;-61
2022/05/31 10:46:44;;;;;;;36.80;34.92;;;;;;;;;;5034243;28;20024;-64
2022/05/31 10:49:19;;;;;;;66.10;62.80;;;;;;;;;;5034580;28;20162;-61
2022/05/31 10:52:06;;;;;;;31.70;29.98;;;;;;;;;;5036728;28;20126;-62
2022/05/31 10:54:45;;;;;;;36.47;34.58;;;;;;;;;;5034458;28;20102;-60
2022/05/31 10:57:25;;;;;;;36.55;34.65;;;;;;;;;;5035818;28;20017;-60
2022/05/31 11:00:14;;;;;;;39.03;36.92;;;;;;;;;;5032014;28;20041;-59
2022/05/31 11:03:04;;;;;;;28.42;26.85;;;;;;;;;;5037050;28;20032;-61
2022/05/31 11:05:39;;;;;;;28.10;26.60;;;;;;;;;;5035278;28;20029;-61
2022/05/31 11:11:32;;;;;;;25.88;24.38;;;;;;;;;;5033957;28;20722;-62
2022/05/31 11:14:21;;;;;;;37.03;35.13;;;;;;;;;;5031360;28;20520;-65
2022/05/31 11:16:53;;;;;;;57.35;54.42;;;;;;;;;;5033111;28;20039;-64
2022/05/31 11:19:23;;;;;;;32.00;30.33;;;;;;;;;;5034639;28;20036;-61
2022/05/31 11:22:18;;;;;;;64.35;61.08;;;;;;;;;;5036555;28;20041;-61
2022/05/31 11:25:04;;;;;;;122.35;116.32;;;;;;;;;;4995689;28;20026;-62
2022/05/31 11:27:48;;;;;;;47.53;45.08;;;;;;;;;;5033938;28;20124;-62
2022/05/31 11:30:21;;;;;;;132.80;126.22;;;;;;;;;;5036942;28;20140;-62
2022/05/31 11:33:05;;;;;;;111.88;106.30;;;;;;;;;;5033002;28;20029;-60
2022/05/31 11:35:49;;;;;;;134.93;128.23;;;;;;;;;;5018621;28;20029;-60
2022/05/31 11:38:44;;;;;;;115.78;110.03;;;;;;;;;;5032131;28;20420;-60
2022/05/31 11:41:39;;;;;;;124.32;117.78;;;;;;;;;;5031932;28;20059;-60
2022/05/31 11:44:26;;;;;;;102.15;97.03;;;;;;;;;;5036879;28;20036;-60
2022/05/31 11:47:03;;;;;;;62.83;59.65;;;;;;;;;;5036250;28;20176;-60
2022/05/31 11:49:50;;;;;;;79.18;75.20;;;;;;;;;;5033096;28;20454;-59
2022/05/31 11:52:57;;;;;;;79.60;75.63;;;;;;;;;;5033306;28;20047;-59
2022/05/31 11:55:36;;;;;;;28.23;26.73;;;;;;;;;;5032562;28;20033;-59
2022/05/31 11:58:15;;;;;;;21.58;20.42;;;;;;;;;;5035615;28;20041;-59
2022/05/31 12:00:53;;;;;;;24.60;23.30;;;;;;;;;;5031467;28;20029;-60
2022/05/31 12:03:26;;;;;;;26.77;25.38;;;;;;;;;;5030871;28;20030;-59
2022/05/31 12:06:04;;;;;;;27.50;26.05;;;;;;;;;;5033089;28;20041;-59
2022/05/31 12:08:46;;;;;;;31.27;29.63;;;;;;;;;;5034274;28;20099;-60
2022/05/31 12:11:20;;;;;;;30.40;28.77;;;;;;;;;;5033330;28;20083;-59
2022/05/31 12:13:47;;;;;;;28.58;27.08;;;;;;;;;;5034997;28;20029;-59
2022/05/31 12:16:13;;;;;;;41.33;39.20;;;;;;;;;;5035521;28;20087;-60
2022/05/31 12:19:10;;;;;;;50.83;48.25;;;;;;;;;;5030451;28;20131;-59
2022/05/31 12:21:56;;;;;;;51.53;48.95;;;;;;;;;;5029099;28;20150;-58
2022/05/31 12:24:49;;;;;;;63.00;59.88;;;;;;;;;;5034622;28;20029;-58
2022/05/31 12:27:20;;;;;;;48.20;45.78;;;;;;;;;;5016032;28;20102;-59
2022/05/31 12:29:57;;;;;;;61.15;58.10;;;;;;;;;;5032102;28;20061;-59
2022/05/31 12:32:35;;;;;;;77.50;73.65;;;;;;;;;;5029838;28;20030;-60
2022/05/31 12:35:03;;;;;;;87.22;82.93;;;;;;;;;;5029566;28;20840;-61
2022/05/31 12:37:51;;;;;;;66.28;62.97;;;;;;;;;;5035711;28;20033;-60
2022/05/31 12:40:26;;;;;;;51.15;48.60;;;;;;;;;;5032243;28;20047;-60
2022/05/31 12:42:51;;;;;;;57.42;54.53;;;;;;;;;;5029059;28;20555;-62
2022/05/31 12:45:24;;;;;;;63.55;60.38;;;;;;;;;;5030459;28;20071;-60
2022/05/31 12:47:59;;;;;;;56.03;53.22;;;;;;;;;;5029088;28;20033;-60
2022/05/31 12:50:53;;;;;;;77.63;73.80;;;;;;;;;;5031953;28;20037;-61
2022/05/31 12:53:22;;;;;;;58.28;55.35;;;;;;;;;;5032634;28;20025;-61
2022/05/31 12:55:47;;;;;;;115.30;109.65;;;;;;;;;;5034334;28;20052;-60
2022/05/31 12:58:33;;;;;;;88.07;83.75;;;;;;;;;;5034456;28;20064;-61
2022/05/31 13:01:16;;;;;;;92.50;87.95;;;;;;;;;;5033143;28;20025;-59
2022/05/31 13:03:50;;;;;;;81.53;77.50;;;;;;;;;;5030111;28;20356;-59
2022/05/31 13:06:23;;;;;;;125.15;119.00;;;;;;;;;;5031315;28;20029;-59
2022/05/31 13:08:52;;;;;;;118.82;113.00;;;;;;;;;;5033693;28;20163;-58
2022/05/31 13:19:48;;;;;;;85.97;81.75;;;;;;;;;;5030918;28;20263;-58
2022/05/31 13:22:17;;;;;;;133.05;126.50;;;;;;;;;;5017331;28;20037;-58
2022/05/31 13:25:18;;;;;;;87.25;82.93;;;;;;;;;;5032210;28;20048;-58
2022/05/31 13:27:53;;;;;;;84.93;80.75;;;;;;;;;;5035490;28;20029;-59
2022/05/31 13:30:24;;;;;;;113.95;108.35;;;;;;;;;;5028038;28;20033;-58
2022/05/31 13:32:50;;;;;;;69.05;65.57;;;;;;;;;;5035765;28;20040;-59
2022/05/31 13:35:29;;;;;;;111.25;105.78;;;;;;;;;;5034791;28;20082;-58
2022/05/31 13:38:22;;;;;;;74.28;70.60;;;;;;;;;;5033468;28;20089;-59
2022/05/31 13:40:51;;;;;;;96.43;91.70;;;;;;;;;;5027982;28;20045;-59
2022/05/31 13:43:34;;;;;;;70.63;67.10;;;;;;;;;;5032126;28;20538;-59
2022/05/31 13:46:06;;;;;;;75.55;71.82;;;;;;;;;;5030054;28;20099;-58
2022/05/31 13:48:36;;;;;;;76.18;72.40;;;;;;;;;;5032622;28;20041;-59
2022/05/31 13:51:10;;;;;;;59.03;56.10;;;;;;;;;;5029421;28;20406;-58
2022/05/31 13:53:42;;;;;;;38.83;36.85;;;;;;;;;;5031973;28;21004;-58
2022/05/31 13:56:11;;;;;;;34.42;32.65;;;;;;;;;;5030764;28;20728;-58
2022/05/31 13:58:39;;;;;;;34.95;33.17;;;;;;;;;;5032067;28;20056;-59
2022/05/31 14:01:17;;;;;;;41.33;39.22;;;;;;;;;;5029717;28;20495;-59
2022/05/31 14:03:43;;;;;;;76.38;72.60;;;;;;;;;;5030734;28;20390;-58
2022/05/31 14:06:17;;;;;;;81.63;77.60;;;;;;;;;;5030006;28;20340;-58
2022/05/31 14:08:49;;;;;;;71.13;67.53;;;;;;;;;;5030702;28;20048;-58
2022/05/31 14:11:27;;;;;;;37.78;35.83;;;;;;;;;;5029884;28;20041;-58
2022/05/31 14:13:56;;;;;;;96.90;92.15;;;;;;;;;;5030994;28;20035;-58
2022/05/31 14:16:36;;;;;;;38.30;36.33;;;;;;;;;;5031317;28;20453;-58
2022/05/31 14:19:04;;;;;;;;;;;;;;;;;;5029831;28;20037;-59
2022/05/31 14:21:36;;;;;;;34.88;33.08;;;;;;;;;;5029258;28;19917;-59
2022/05/31 14:24:02;;;;;;;40.28;38.25;;;;;;;;;;5029358;28;20032;-59
2022/05/31 14:26:27;;;;;;;44.70;42.40;;;;;;;;;;5033863;28;20033;-58
2022/05/31 14:29:26;;;;;;;35.67;33.85;;;;;;;;;;5031568;28;20025;-58
2022/05/31 14:32:13;;;;;;;30.55;28.95;;;;;;;;;;5036757;28;20434;-58
2022/05/31 14:34:45;;;;;;;35.13;33.33;;;;;;;;;;5034336;28;20033;-58
2022/05/31 14:37:13;;;;;;;46.00;43.67;;;;;;;;;;5034894;28;20029;-58
2022/05/31 14:39:50;;;;;;;35.35;33.55;;;;;;;;;;5034515;28;20041;-58
2022/05/31 14:42:20;;;;;;;35.78;33.97;;;;;;;;;;5033810;28;20094;-58
2022/05/31 14:44:50;;;;;;;34.30;32.53;;;;;;;;;;5034095;28;20036;-58
2022/05/31 14:47:21;;;;;;;;;;;;;;;;;;5036304;28;20033;-59
2022/05/31 14:50:02;;;;;;;36.83;34.92;;;;;;;;;;5032799;28;19964;-58
2022/05/31 14:52:28;;;;;;;42.85;40.67;;;;;;;;;;5033522;28;20056;-58
2022/05/31 14:55:15;;;;;;;43.50;41.30;;;;;;;;;;5032060;28;20061;-58
2022/05/31 15:00:27;;;;;;;57.35;54.45;;;;;;;;;;5035374;28;20406;-59
2022/05/31 15:02:52;;;;;;;39.50;37.50;;;;;;;;;;5034209;28;20117;-58
2022/05/31 15:05:26;;;;;;;38.75;36.75;;;;;;;;;;5032999;28;20738;-59
2022/05/31 15:07:56;;;;;;;39.67;37.67;;;;;;;;;;5034292;28;20917;-58
2022/05/31 15:10:24;;;;;;;42.03;39.88;;;;;;;;;;5035337;28;20040;-58
2022/05/31 15:19:03;;;;;;;35.45;33.63;;;;;;;;;;5033127;28;20108;-58
2022/05/31 15:21:35;;;;;;;41.25;39.15;;;;;;;;;;5030693;28;20685;-58
2022/05/31 15:24:01;;;;;;;40.97;38.88;;;;;;;;;;5035584;28;20447;-58
2022/05/31 15:26:27;;;;;;;38.13;36.13;;;;;;;;;;5034210;28;20060;-58
2022/05/31 15:28:52;;;;;;;42.10;39.95;;;;;;;;;;5031772;28;21700;-58