Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:53;;;;;;;4.72;2.40;;;;;;;;;;5001106;28;20041;-87
2023/08/15 00:03:18;;;;;;;5.93;2.47;;;;;;;;;;5001160;28;20091;-85
2023/08/15 00:05:43;;;;;;;5.47;2.50;;;;;;;;;;5010346;28;20371;-88
2023/08/15 00:08:09;;;;;;;5.13;2.30;;;;;;;;;;5006877;28;20026;-88
2023/08/15 00:10:34;;;;;;;5.07;2.45;;;;;;;;;;5004309;28;20069;-85
2023/08/15 00:13:00;;;;;;;4.95;2.90;;;;;;;;;;5007219;28;20025;-87
2023/08/15 00:15:25;;;;;;;6.43;2.63;;;;;;;;;;5000259;28;20030;-85
2023/08/15 00:17:50;;;;;;;4.70;2.15;;;;;;;;;;5004188;28;20033;-89
2023/08/15 00:20:16;;;;;;;6.07;2.60;;;;;;;;;;5013200;28;20061;-90
2023/08/15 00:22:41;;;;;;;3.92;2.45;;;;;;;;;;5016291;28;20144;-87
2023/08/15 00:25:07;;;;;;;6.07;2.40;;;;;;;;;;5012293;28;20032;-89
2023/08/15 00:27:32;;;;;;;6.18;2.58;;;;;;;;;;5005524;28;20021;-83
2023/08/15 00:29:58;;;;;;;6.00;2.58;;;;;;;;;;5005441;28;20088;-88
2023/08/15 00:32:23;;;;;;;5.32;2.50;;;;;;;;;;5005217;28;20025;-86
2023/08/15 00:34:48;;;;;;;5.43;2.60;;;;;;;;;;5032897;28;20026;-85
2023/08/15 00:37:14;;;;;;;4.93;2.53;;;;;;;;;;5016580;28;20562;-79
2023/08/15 00:39:39;;;;;;;4.75;2.40;;;;;;;;;;5010994;28;20021;-85
2023/08/15 00:42:05;;;;;;;4.93;2.13;;;;;;;;;;5013974;28;20416;-86
2023/08/15 00:44:30;;;;;;;6.50;2.30;;;;;;;;;;5008921;28;20030;-84
2023/08/15 00:46:55;;;;;;;5.65;2.40;;;;;;;;;;5000985;28;20061;-85
2023/08/15 00:49:21;;;;;;;12.32;2.70;;;;;;;;;;5008043;28;20018;-85
2023/08/15 00:51:47;;;;;;;6.80;2.90;;;;;;;;;;5005450;28;20029;-86
2023/08/15 00:54:13;;;;;;;4.93;2.70;;;;;;;;;;5001708;28;20033;-83
2023/08/15 00:56:39;;;;;;;5.18;2.75;;;;;;;;;;5008104;28;20026;-82
2023/08/15 00:59:06;;;;;;;7.05;3.05;;;;;;;;;;5000103;28;20099;-83
2023/08/15 01:01:32;;;;;;;5.88;3.10;;;;;;;;;;4998221;28;20687;-83
2023/08/15 01:03:58;;;;;;;6.38;3.38;;;;;;;;;;5001229;28;20030;-86
2023/08/15 01:06:24;;;;;;;8.63;3.80;;;;;;;;;;5001926;28;20034;-85
2023/08/15 01:08:49;;;;;;;6.45;2.63;;;;;;;;;;5011636;28;20036;-85
2023/08/15 01:11:15;;;;;;;7.70;3.30;;;;;;;;;;5003073;28;20030;-84
2023/08/15 01:14:05;;;;;;;7.47;3.63;;;;;;;;;;5011444;28;20127;-84
2023/08/15 01:16:37;;;;;;;8.82;3.60;;;;;;;;;;5005051;28;20029;-86
2023/08/15 01:19:10;;;;;;;8.45;3.97;;;;;;;;;;5008282;28;20029;-86
2023/08/15 01:21:41;;;;;;;6.22;3.70;;;;;;;;;;5026523;28;20030;-86
2023/08/15 01:24:07;;;;;;;9.52;3.78;;;;;;;;;;5008212;28;20456;-86
2023/08/15 01:26:32;;;;;;;6.68;3.63;;;;;;;;;;5011856;28;20022;-86
2023/08/15 01:28:58;;;;;;;5.88;3.42;;;;;;;;;;5025287;28;20029;-82
2023/08/15 01:31:23;;;;;;;9.95;3.70;;;;;;;;;;5008326;28;20026;-76
2023/08/15 01:34:09;;;;;;;7.85;3.95;;;;;;;;;;5009758;28;20038;-76
2023/08/15 01:36:39;;;;;;;7.40;3.05;;;;;;;;;;5005910;28;20101;-76
2023/08/15 01:39:06;;;;;;;8.35;3.28;;;;;;;;;;5008281;28;20469;-78
2023/08/15 01:41:36;;;;;;;7.43;3.42;;;;;;;;;;5022182;28;20033;-76
2023/08/15 01:44:03;;;;;;;10.05;3.10;;;;;;;;;;5001486;28;20117;-76
2023/08/15 01:46:28;;;;;;;6.47;3.20;;;;;;;;;;5019172;28;20037;-75
2023/08/15 01:48:54;;;;;;;7.65;2.88;;;;;;;;;;5002835;28;20050;-75
2023/08/15 01:51:19;;;;;;;8.07;3.20;;;;;;;;;;5004509;28;20112;-76
2023/08/15 01:53:45;;;;;;;6.38;2.90;;;;;;;;;;4999641;28;20022;-75
2023/08/15 01:56:13;;;;;;;6.68;2.90;;;;;;;;;;5009819;28;20028;-76
2023/08/15 01:58:38;;;;;;;7.13;2.72;;;;;;;;;;5012934;28;20416;-76
2023/08/15 02:01:04;;;;;;;6.72;2.47;;;;;;;;;;5015187;28;20030;-75
2023/08/15 02:03:30;;;;;;;6.07;2.50;;;;;;;;;;5009172;28;20428;-75
2023/08/15 02:05:55;;;;;;;8.13;2.50;;;;;;;;;;5010512;28;20033;-77
2023/08/15 02:08:22;;;;;;;4.40;2.10;;;;;;;;;;5013166;28;20030;-76
2023/08/15 02:10:48;;;;;;;6.55;2.00;;;;;;;;;;5009503;28;20359;-77
2023/08/15 02:13:13;;;;;;;5.38;2.10;;;;;;;;;;5007876;28;20643;-76
2023/08/15 02:15:39;;;;;;;5.18;1.88;;;;;;;;;;5008978;28;20025;-78
2023/08/15 02:18:04;;;;;;;5.05;1.75;;;;;;;;;;5004530;28;20054;-76
2023/08/15 02:20:30;;;;;;;4.25;1.63;;;;;;;;;;5010495;28;20030;-75
2023/08/15 02:22:56;;;;;;;4.97;1.67;;;;;;;;;;5012883;28;20026;-78
2023/08/15 02:25:22;;;;;;;6.00;2.03;;;;;;;;;;5023217;28;20295;-76
2023/08/15 02:27:48;;;;;;;4.53;1.83;;;;;;;;;;5015330;28;20030;-75
2023/08/15 02:30:13;;;;;;;5.07;1.73;;;;;;;;;;5013037;28;20388;-76
2023/08/15 02:32:39;;;;;;;5.20;2.10;;;;;;;;;;5006461;28;20017;-76
2023/08/15 02:35:05;;;;;;;7.07;2.15;;;;;;;;;;5004996;28;20046;-75
2023/08/15 02:37:30;;;;;;;3.72;1.70;;;;;;;;;;5008984;28;20489;-76
2023/08/15 02:39:55;;;;;;;6.95;2.63;;;;;;;;;;5004365;28;20049;-75
2023/08/15 02:42:21;;;;;;;6.28;2.08;;;;;;;;;;5012039;28;20159;-76
2023/08/15 02:44:46;;;;;;;5.00;1.90;;;;;;;;;;5003811;28;20041;-76
2023/08/15 02:47:11;;;;;;;5.55;1.80;;;;;;;;;;5008553;28;20382;-76
2023/08/15 02:49:38;;;;;;;7.05;2.45;;;;;;;;;;5009008;28;20025;-76
2023/08/15 02:52:04;;;;;;;6.97;2.10;;;;;;;;;;5010117;28;20470;-75
2023/08/15 02:54:30;;;;;;;4.55;2.10;;;;;;;;;;5010789;28;20036;-75
2023/08/15 02:56:55;;;;;;;6.13;2.17;;;;;;;;;;5011496;28;20109;-76
2023/08/15 02:59:20;;;;;;;5.72;1.90;;;;;;;;;;5010364;28;20025;-76
2023/08/15 03:01:47;;;;;;;4.68;2.00;;;;;;;;;;5012949;28;20026;-77
2023/08/15 03:04:13;;;;;;;4.97;2.13;;;;;;;;;;5007578;28;20041;-77
2023/08/15 03:06:38;;;;;;;6.82;1.92;;;;;;;;;;5011020;28;20378;-76
2023/08/15 03:09:04;;;;;;;5.40;1.88;;;;;;;;;;5008376;28;20030;-75
2023/08/15 03:11:30;;;;;;;5.43;1.77;;;;;;;;;;5013510;28;20028;-76
2023/08/15 03:13:55;;;;;;;4.30;1.70;;;;;;;;;;5002077;28;20761;-76
2023/08/15 03:16:21;;;;;;;4.35;1.50;;;;;;;;;;4998969;28;20481;-76
2023/08/15 03:18:46;;;;;;;7.70;1.80;;;;;;;;;;5004291;28;20040;-77
2023/08/15 03:21:12;;;;;;;5.80;1.98;;;;;;;;;;5016949;28;20124;-76
2023/08/15 03:23:37;;;;;;;3.20;1.50;;;;;;;;;;5006420;28;20504;-76
2023/08/15 03:26:04;;;;;;;4.15;1.90;;;;;;;;;;5007758;28;20030;-76
2023/08/15 03:28:30;;;;;;;6.95;2.05;;;;;;;;;;5007275;28;20040;-75
2023/08/15 03:30:56;;;;;;;4.95;1.83;;;;;;;;;;4999383;28;20120;-77
2023/08/15 03:33:23;;;;;;;6.88;1.90;;;;;;;;;;5021204;28;20112;-75
2023/08/15 03:35:49;;;;;;;6.85;2.00;;;;;;;;;;5008501;28;20049;-76
2023/08/15 03:38:16;;;;;;;5.03;1.80;;;;;;;;;;5004301;28;20014;-76
2023/08/15 03:40:46;;;;;;;6.45;1.80;;;;;;;;;;5017121;28;20027;-76
2023/08/15 03:43:12;;;;;;;3.60;1.73;;;;;;;;;;5006631;28;20359;-77
2023/08/15 03:45:38;;;;;;;5.13;1.80;;;;;;;;;;5002979;28;20044;-76
2023/08/15 03:48:08;;;;;;;6.45;2.03;;;;;;;;;;5006483;28;20706;-76
2023/08/15 03:50:34;;;;;;;2.80;1.50;;;;;;;;;;5007261;28;20036;-75
2023/08/15 03:53:00;;;;;;;4.95;1.80;;;;;;;;;;5010684;28;20037;-85
2023/08/15 03:55:26;;;;;;;4.53;1.73;;;;;;;;;;5006033;28;20018;-81
2023/08/15 03:57:51;;;;;;;4.18;1.80;;;;;;;;;;5002979;28;20018;-82
2023/08/15 04:00:20;;;;;;;3.60;1.40;;;;;;;;;;5008392;28;20048;-83
2023/08/15 04:02:46;;;;;;;4.80;1.65;;;;;;;;;;5010833;28;20429;-89
2023/08/15 04:05:12;;;;;;;5.03;1.75;;;;;;;;;;5013887;28;20118;-89
2023/08/15 04:07:38;;;;;;;6.40;2.00;;;;;;;;;;5007725;28;20664;-88
2023/08/15 04:10:04;;;;;;;6.10;1.90;;;;;;;;;;5024472;28;20034;-89
2023/08/15 04:12:30;;;;;;;4.30;1.55;;;;;;;;;;5007297;28;20396;-89
2023/08/15 04:14:55;;;;;;;5.07;1.60;;;;;;;;;;5002630;28;20022;-82
2023/08/15 04:17:21;;;;;;;6.05;1.90;;;;;;;;;;5017411;28;20025;-87
2023/08/15 04:19:46;;;;;;;5.57;1.50;;;;;;;;;;5005254;28;20494;-87
2023/08/15 04:22:12;;;;;;;6.22;2.00;;;;;;;;;;5000302;28;20029;-88
2023/08/15 04:24:37;;;;;;;6.07;1.63;;;;;;;;;;5003546;28;20069;-88
2023/08/15 04:27:02;;;;;;;4.53;1.88;;;;;;;;;;5005534;28;20057;-89
2023/08/15 04:29:28;;;;;;;5.25;1.70;;;;;;;;;;5002410;28;20057;-86
2023/08/15 04:31:53;;;;;;;4.25;1.83;;;;;;;;;;5000449;28;20583;-89
2023/08/15 04:34:18;;;;;;;5.38;1.60;;;;;;;;;;5002346;28;20052;-89
2023/08/15 04:36:46;;;;;;;5.43;1.92;;;;;;;;;;5002841;28;20018;-88
2023/08/15 04:39:15;;;;;;;5.15;1.58;;;;;;;;;;5014806;28;20389;-89
2023/08/15 04:41:41;;;;;;;4.70;1.52;;;;;;;;;;5012211;28;20032;-87
2023/08/15 04:44:07;;;;;;;6.28;1.60;;;;;;;;;;5002301;28;20057;-88
2023/08/15 04:46:32;;;;;;;5.75;1.67;;;;;;;;;;5008262;28;20434;-89
2023/08/15 04:48:58;;;;;;;4.15;1.60;;;;;;;;;;5003593;28;20049;-90
2023/08/15 04:51:23;;;;;;;3.80;1.70;;;;;;;;;;5019781;28;20428;-88
2023/08/15 04:53:49;;;;;;;8.05;1.80;;;;;;;;;;5008171;28;20048;-89
2023/08/15 04:56:14;;;;;;;5.82;1.67;;;;;;;;;;5005167;28;20050;-89
2023/08/15 04:58:39;;;;;;;5.47;1.70;;;;;;;;;;5026206;28;20068;-89
2023/08/15 05:01:05;;;;;;;3.70;1.30;;;;;;;;;;5000941;28;20068;-76
2023/08/15 05:03:30;;;;;;;4.32;1.85;;;;;;;;;;5004882;28;20560;-77
2023/08/15 05:05:56;;;;;;;6.35;1.80;;;;;;;;;;5008370;28;20393;-76
2023/08/15 05:08:21;;;;;;;5.88;1.70;;;;;;;;;;5006096;28;20033;-76
2023/08/15 05:10:47;;;;;;;4.60;1.90;;;;;;;;;;5008445;28;20036;-76
2023/08/15 05:13:12;;;;;;;4.97;1.90;;;;;;;;;;5011309;28;20022;-76
2023/08/15 05:15:37;;;;;;;4.65;1.60;;;;;;;;;;5005965;28;20033;-77
2023/08/15 05:18:03;;;;;;;3.53;1.48;;;;;;;;;;5009509;28;20052;-76
2023/08/15 05:20:29;;;;;;;4.45;1.73;;;;;;;;;;5012410;28;20109;-77
2023/08/15 05:22:55;;;;;;;4.68;1.80;;;;;;;;;;5000720;28;20036;-76
2023/08/15 05:25:21;;;;;;;6.22;2.05;;;;;;;;;;5006867;28;20148;-75
2023/08/15 05:27:48;;;;;;;4.65;1.88;;;;;;;;;;5007779;28;20473;-77
2023/08/15 05:30:13;;;;;;;3.65;1.77;;;;;;;;;;5021976;28;20034;-76
2023/08/15 05:32:38;;;;;;;5.00;1.70;;;;;;;;;;5025584;28;20025;-77
2023/08/15 05:35:04;;;;;;;5.20;1.65;;;;;;;;;;5005619;28;20083;-76
2023/08/15 05:37:30;;;;;;;4.40;1.83;;;;;;;;;;5007128;28;20029;-76
2023/08/15 05:39:55;;;;;;;3.45;1.60;;;;;;;;;;5007690;28;20056;-77
2023/08/15 05:42:20;;;;;;;8.50;2.10;;;;;;;;;;5006114;28;20389;-76
2023/08/15 05:44:46;;;;;;;4.60;1.98;;;;;;;;;;5004418;28;20489;-76
2023/08/15 05:47:12;;;;;;;7.65;2.15;;;;;;;;;;5003025;28;20088;-76
2023/08/15 05:49:37;;;;;;;5.80;2.03;;;;;;;;;;4998716;28;20026;-77
2023/08/15 05:52:03;;;;;;;5.07;1.77;;;;;;;;;;4997192;28;20037;-77
2023/08/15 05:54:29;;;;;;;5.70;2.47;;;;;;;;;;5005537;28;20052;-77
2023/08/15 05:56:55;;;;;;;7.25;2.00;;;;;;;;;;5003516;28;20120;-76
2023/08/15 05:59:20;;;;;;;5.57;1.92;;;;;;;;;;5004604;28;20182;-77
2023/08/15 06:01:46;;;;;;;7.07;2.50;;;;;;;;;;4995807;28;20160;-79
2023/08/15 06:04:11;;;;;;;5.30;2.10;;;;;;;;;;4998682;28;20061;-78
2023/08/15 06:06:37;;;;;;;4.82;2.25;;;;;;;;;;5001706;28;20033;-76
2023/08/15 06:09:03;;;;;;;7.80;2.20;;;;;;;;;;5000534;28;20030;-77
2023/08/15 06:11:29;;;;;;;5.75;2.25;;;;;;;;;;5001152;28;20080;-89
2023/08/15 06:13:54;;;;;;;6.95;2.00;;;;;;;;;;5003448;28;20033;-87
2023/08/15 06:16:20;;;;;;;4.80;2.10;;;;;;;;;;5003661;28;20044;-89
2023/08/15 06:18:45;;;;;;;7.70;3.00;;;;;;;;;;5010760;28;20088;-85
2023/08/15 06:21:10;;;;;;;8.32;2.90;;;;;;;;;;5006063;28;20537;-88
2023/08/15 06:23:36;;;;;;;7.32;2.95;;;;;;;;;;5005470;28;20069;-87
2023/08/15 06:26:02;;;;;;;7.47;3.10;;;;;;;;;;5002016;28;20025;-88
2023/08/15 06:28:28;;;;;;;9.77;3.15;;;;;;;;;;5004371;28;20417;-89
2023/08/15 06:30:53;;;;;;;7.03;2.88;;;;;;;;;;5007980;28;20030;-88
2023/08/15 06:33:18;;;;;;;7.40;3.67;;;;;;;;;;5003625;28;20025;-88
2023/08/15 06:35:44;;;;;;;8.65;3.95;;;;;;;;;;5005725;28;20061;-88
2023/08/15 06:38:09;;;;;;;7.97;3.40;;;;;;;;;;5014529;28;20028;-86
2023/08/15 06:40:35;;;;;;;6.97;3.30;;;;;;;;;;5012567;28;20033;-88
2023/08/15 06:43:01;;;;;;;6.65;3.28;;;;;;;;;;5014141;28;20081;-89
2023/08/15 06:45:26;;;;;;;7.35;3.13;;;;;;;;;;5010897;28;20022;-80
2023/08/15 06:47:51;;;;;;;7.95;3.50;;;;;;;;;;5006491;28;20037;-87
2023/08/15 06:50:18;;;;;;;8.55;3.35;;;;;;;;;;5011401;28;20030;-88
2023/08/15 06:52:43;;;;;;;9.00;3.38;;;;;;;;;;5017277;28;20053;-87
2023/08/15 06:55:09;;;;;;;7.97;3.63;;;;;;;;;;5012345;28;20056;-89
2023/08/15 06:57:34;;;;;;;6.95;3.00;;;;;;;;;;5017853;28;20021;-86
2023/08/15 07:00:02;;;;;;;8.55;3.55;;;;;;;;;;4996904;28;20054;-80
2023/08/15 07:02:29;;;;;;;6.50;2.80;;;;;;;;;;5012261;28;20505;-87
2023/08/15 07:04:55;;;;;;;8.95;2.97;;;;;;;;;;5016161;28;20570;-89
2023/08/15 07:07:20;;;;;;;6.25;3.13;;;;;;;;;;5028535;28;20104;-88
2023/08/15 07:09:46;;;;;;;8.85;3.50;;;;;;;;;;5013272;28;20301;-89
2023/08/15 07:12:12;;;;;;;10.00;3.45;;;;;;;;;;5011306;28;20026;-87
2023/08/15 07:14:37;;;;;;;6.25;2.55;;;;;;;;;;5017010;28;20476;-88
2023/08/15 07:17:03;;;;;;;7.65;2.50;;;;;;;;;;5011404;28;20114;-87
2023/08/15 07:19:28;;;;;;;5.80;2.55;;;;;;;;;;5013207;28;20474;-87
2023/08/15 07:21:54;;;;;;;9.52;3.08;;;;;;;;;;5006269;28;20041;-88
2023/08/15 07:24:19;;;;;;;6.95;3.17;;;;;;;;;;5008806;28;20496;-87
2023/08/15 07:26:45;;;;;;;11.55;2.58;;;;;;;;;;5009212;28;20083;-89
2023/08/15 07:29:12;;;;;;;6.75;2.80;;;;;;;;;;5010027;28;20067;-87
2023/08/15 07:31:37;;;;;;;7.13;2.67;;;;;;;;;;5014160;28;20034;-75
2023/08/15 07:34:03;;;;;;;7.07;2.70;;;;;;;;;;5012986;28;20474;-76
2023/08/15 07:36:28;;;;;;;9.68;3.35;;;;;;;;;;5028733;28;20030;-76
2023/08/15 07:38:54;;;;;;;7.65;2.83;;;;;;;;;;5024552;28;20232;-76
2023/08/15 07:41:19;;;;;;;8.98;3.38;;;;;;;;;;5008925;28;20026;-75
2023/08/15 07:43:45;;;;;;;10.40;3.38;;;;;;;;;;5009896;28;20026;-76
2023/08/15 07:46:11;;;;;;;8.45;2.70;;;;;;;;;;5005636;28;20041;-75
2023/08/15 07:48:36;;;;;;;8.30;3.20;;;;;;;;;;5016828;28;20026;-75
2023/08/15 07:51:03;;;;;;;7.20;3.20;;;;;;;;;;5017683;28;20017;-76
2023/08/15 07:53:28;;;;;;;10.38;3.40;;;;;;;;;;5010782;28;20029;-76
2023/08/15 07:55:54;;;;;;;10.98;3.70;;;;;;;;;;5011491;28;20402;-77
2023/08/15 07:58:19;;;;;;;9.45;3.08;;;;;;;;;;5008498;28;20060;-76
2023/08/15 08:00:45;;;;;;;6.18;2.70;;;;;;;;;;5005498;28;20049;-76
2023/08/15 08:03:10;;;;;;;9.63;2.97;;;;;;;;;;5001976;28;20037;-76
2023/08/15 08:05:36;;;;;;;8.90;3.00;;;;;;;;;;5005359;28;20113;-75
2023/08/15 08:08:01;;;;;;;7.05;2.70;;;;;;;;;;5012691;28;20022;-75
2023/08/15 08:10:27;;;;;;;6.85;2.70;;;;;;;;;;5015794;28;20084;-75
2023/08/15 08:12:53;;;;;;;6.10;2.35;;;;;;;;;;5012126;28;20108;-77
2023/08/15 08:15:21;;;;;;;7.18;2.25;;;;;;;;;;5004334;28;20022;-76
2023/08/15 08:17:46;;;;;;;6.68;2.58;;;;;;;;;;5011377;28;20017;-76
2023/08/15 08:20:13;;;;;;;8.77;2.60;;;;;;;;;;5033514;28;20124;-76
2023/08/15 08:22:39;;;;;;;9.27;2.95;;;;;;;;;;5025375;28;20065;-76
2023/08/15 08:25:30;;;;;;;7.47;2.67;;;;;;;;;;5009986;28;20469;-77
2023/08/15 08:27:56;;;;;;;9.93;2.50;;;;;;;;;;5000283;28;20037;-77
2023/08/15 08:30:22;;;;;;;9.23;3.28;;;;;;;;;;5010079;28;20091;-76
2023/08/15 08:32:50;;;;;;;8.00;2.55;;;;;;;;;;5026443;28;20060;-88
2023/08/15 08:35:16;;;;;;;8.80;2.70;;;;;;;;;;5008655;28;20049;-88
2023/08/15 08:37:43;;;;;;;6.13;2.33;;;;;;;;;;5010944;28;20064;-90
2023/08/15 08:40:09;;;;;;;8.15;2.60;;;;;;;;;;5009983;28;20030;-86
2023/08/15 08:42:35;;;;;;;8.90;2.38;;;;;;;;;;4995009;28;20231;-83
2023/08/15 08:45:02;;;;;;;8.50;2.40;;;;;;;;;;4996608;28;20026;-86
2023/08/15 08:47:31;;;;;;;7.00;2.30;;;;;;;;;;4994306;28;20092;-84
2023/08/15 08:49:58;;;;;;;7.68;2.65;;;;;;;;;;4999773;28;20033;-84
2023/08/15 08:52:24;;;;;;;6.88;2.40;;;;;;;;;;5001146;28;20115;-81
2023/08/15 08:54:50;;;;;;;8.23;2.90;;;;;;;;;;4996232;28;20465;-88
2023/08/15 08:57:17;;;;;;;7.53;2.70;;;;;;;;;;4995981;28;20060;-84
2023/08/15 08:59:43;;;;;;;9.40;3.25;;;;;;;;;;4999910;28;20021;-83
2023/08/15 09:02:12;;;;;;;9.27;2.95;;;;;;;;;;5002681;28;20140;-88
2023/08/15 09:04:38;;;;;;;7.63;2.92;;;;;;;;;;5000405;28;20045;-86
2023/08/15 09:07:03;;;;;;;9.48;3.33;;;;;;;;;;5009413;28;20034;-90
2023/08/15 09:09:28;;;;;;;8.38;3.03;;;;;;;;;;5001895;28;20382;-86
2023/08/15 09:11:54;;;;;;;9.48;3.10;;;;;;;;;;5000355;28;20034;-88
2023/08/15 09:14:19;;;;;;;7.93;3.40;;;;;;;;;;5006292;28;20034;-86
2023/08/15 09:16:50;;;;;;;8.52;2.95;;;;;;;;;;5007013;28;20068;-87
2023/08/15 09:19:16;;;;;;;10.18;2.97;;;;;;;;;;5003545;28;20026;-81
2023/08/15 09:21:42;;;;;;;9.32;3.22;;;;;;;;;;5003394;28;20340;-80
2023/08/15 09:24:08;;;;;;;10.23;2.92;;;;;;;;;;5018229;28;20065;-86
2023/08/15 09:26:35;;;;;;;8.65;3.10;;;;;;;;;;5007493;28;20069;-86
2023/08/15 09:29:02;;;;;;;7.05;3.13;;;;;;;;;;4997978;28;20407;-80
2023/08/15 09:31:28;;;;;;;8.90;3.10;;;;;;;;;;5000755;28;20072;-81
2023/08/15 09:33:54;;;;;;;9.52;3.08;;;;;;;;;;5002565;28;20474;-85
2023/08/15 09:36:19;;;;;;;8.55;2.88;;;;;;;;;;4998703;28;20042;-81
2023/08/15 09:38:44;;;;;;;7.05;2.92;;;;;;;;;;5003103;28;20078;-85
2023/08/15 09:41:14;;;;;;;6.55;3.28;;;;;;;;;;5004976;28;20029;-79
2023/08/15 09:43:53;;;;;;;7.65;2.97;;;;;;;;;;4999888;28;20419;-78
2023/08/15 09:46:19;;;;;;;8.15;3.10;;;;;;;;;;4997883;28;20041;-76
2023/08/15 09:48:47;;;;;;;7.30;2.92;;;;;;;;;;4998540;28;20076;-77
2023/08/15 09:51:17;;;;;;;7.95;3.20;;;;;;;;;;4997661;28;20060;-76
2023/08/15 09:53:45;;;;;;;9.23;3.22;;;;;;;;;;4998597;28;20470;-76
2023/08/15 09:56:11;;;;;;;6.93;3.13;;;;;;;;;;5000096;28;20393;-77
2023/08/15 09:58:38;;;;;;;8.35;3.33;;;;;;;;;;4994619;28;20031;-78
2023/08/15 10:01:07;;;;;;;7.10;2.83;;;;;;;;;;5000720;28;20458;-78
2023/08/15 10:03:37;;;;;;;8.13;2.92;;;;;;;;;;5004339;28;20043;-78
2023/08/15 10:06:04;;;;;;;10.18;3.15;;;;;;;;;;5003075;28;20469;-79
2023/08/15 10:08:31;;;;;;;8.70;2.90;;;;;;;;;;5001848;28;20823;-78
2023/08/15 10:10:58;;;;;;;7.47;3.22;;;;;;;;;;4999629;28;20034;-77
2023/08/15 10:13:35;;;;;;;8.85;3.63;;;;;;;;;;5018599;28;20148;-77
2023/08/15 10:16:03;;;;;;;9.38;4.15;;;;;;;;;;5012114;28;20034;-77
2023/08/15 10:18:28;;;;;;;8.85;3.88;;;;;;;;;;5007965;28;20503;-78
2023/08/15 10:20:56;;;;;;;9.10;3.30;;;;;;;;;;5005700;28;20026;-78
2023/08/15 10:23:30;;;;;;;7.63;2.58;;;;;;;;;;5007917;28;20470;-78
2023/08/15 10:25:55;;;;;;;;;;;;;;;;;;5010609;28;20033;-77
2023/08/15 10:28:21;;;;;;;6.85;2.92;;;;;;;;;;5008768;28;19922;-76
2023/08/15 10:30:47;;;;;;;9.02;3.83;;;;;;;;;;5004578;28;20030;-80
2023/08/15 10:33:15;;;;;;;7.50;3.30;;;;;;;;;;5005968;28;20029;-78
2023/08/15 10:35:55;;;;;;;7.65;3.08;;;;;;;;;;5007236;28;20583;-78
2023/08/15 10:38:35;;;;;;;7.15;2.85;;;;;;;;;;5009644;28;20026;-80
2023/08/15 10:41:15;;;;;;;6.18;2.70;;;;;;;;;;5006415;28;20033;-79
2023/08/15 10:43:48;;;;;;;6.03;2.53;;;;;;;;;;5004845;28;20021;-78
2023/08/15 10:46:16;;;;;;;7.68;3.30;;;;;;;;;;4998300;28;20443;-77
2023/08/15 10:48:47;;;;;;;7.38;3.50;;;;;;;;;;5004664;28;20121;-78
2023/08/15 10:51:32;;;;;;;7.63;3.50;;;;;;;;;;5010619;28;20025;-84
2023/08/15 10:53:59;;;;;;;8.80;3.58;;;;;;;;;;5000623;28;20042;-82
2023/08/15 10:56:33;;;;;;;6.47;3.60;;;;;;;;;;5003863;28;20021;-86
2023/08/15 10:59:04;;;;;;;6.80;3.25;;;;;;;;;;5002038;28;20534;-83
2023/08/15 11:01:30;;;;;;;7.85;3.67;;;;;;;;;;5006342;28;20458;-83
2023/08/15 11:03:56;;;;;;;9.13;4.10;;;;;;;;;;5007469;28;20394;-83
2023/08/15 11:06:22;;;;;;;9.65;5.40;;;;;;;;;;5005827;28;20117;-84
2023/08/15 11:08:49;;;;;;;10.65;6.35;;;;;;;;;;4992508;28;20456;-85
2023/08/15 11:11:16;;;;;;;8.75;5.70;;;;;;;;;;5008260;28;20034;-82
2023/08/15 11:13:44;;;;;;;10.43;6.30;;;;;;;;;;5012437;28;20086;-83
2023/08/15 11:16:11;;;;;;;8.60;6.15;;;;;;;;;;5007034;28;20084;-84
2023/08/15 11:18:37;;;;;;;10.70;6.03;;;;;;;;;;5011493;28;20025;-84
2023/08/15 11:21:07;;;;;;;10.88;5.68;;;;;;;;;;5008464;28;20121;-84
2023/08/15 11:23:33;;;;;;;8.55;5.00;;;;;;;;;;5007618;28;20030;-84
2023/08/15 11:26:01;;;;;;;8.32;4.47;;;;;;;;;;5019105;28;20091;-84
2023/08/15 11:28:26;;;;;;;9.50;4.75;;;;;;;;;;5004164;28;20037;-81
2023/08/15 11:30:52;;;;;;;9.57;5.30;;;;;;;;;;5008197;28;20022;-84
2023/08/15 11:33:17;;;;;;;10.18;4.93;;;;;;;;;;5000019;28;20034;-83
2023/08/15 11:35:45;;;;;;;9.63;4.80;;;;;;;;;;5006681;28;20121;-81
2023/08/15 11:38:11;;;;;;;9.57;4.03;;;;;;;;;;5000421;28;20121;-81
2023/08/15 11:40:37;;;;;;;8.55;4.20;;;;;;;;;;5005536;28;20099;-85
2023/08/15 11:43:02;;;;;;;11.48;4.20;;;;;;;;;;4998294;28;20129;-82
2023/08/15 11:45:31;;;;;;;6.78;4.03;;;;;;;;;;5006214;28;20096;-85
2023/08/15 11:48:03;;;;;;;9.75;4.72;;;;;;;;;;5010569;28;20219;-85
2023/08/15 11:50:30;;;;;;;7.15;3.90;;;;;;;;;;5005287;28;20085;-85
2023/08/15 11:52:56;;;;;;;7.55;3.92;;;;;;;;;;5003197;28;20060;-85
2023/08/15 11:55:22;;;;;;;10.05;4.55;;;;;;;;;;4991997;28;21058;-83
2023/08/15 11:57:50;;;;;;;10.18;4.57;;;;;;;;;;4996913;28;20037;-84
2023/08/15 12:00:17;;;;;;;8.75;4.40;;;;;;;;;;4998882;28;20117;-83
2023/08/15 12:02:44;;;;;;;7.97;4.10;;;;;;;;;;5004436;28;20366;-81
2023/08/15 12:05:18;;;;;;;8.15;4.72;;;;;;;;;;4998916;28;20120;-84
2023/08/15 12:07:46;;;;;;;7.18;4.40;;;;;;;;;;5002715;28;20072;-85
2023/08/15 12:10:12;;;;;;;7.53;4.18;;;;;;;;;;5000677;28;20568;-84
2023/08/15 12:12:46;;;;;;;10.00;4.35;;;;;;;;;;4999258;28;20719;-77
2023/08/15 12:15:13;;;;;;;8.02;4.22;;;;;;;;;;4997362;28;20033;-79
2023/08/15 12:17:39;;;;;;;7.85;4.30;;;;;;;;;;5001591;28;20058;-78
2023/08/15 12:20:11;;;;;;;7.45;4.00;;;;;;;;;;5004327;28;20502;-77
2023/08/15 12:22:39;;;;;;;8.63;4.67;;;;;;;;;;5017540;28;20388;-78
2023/08/15 12:25:05;;;;;;;8.60;4.40;;;;;;;;;;4995643;28;20058;-78
2023/08/15 12:27:30;;;;;;;8.60;4.50;;;;;;;;;;5001848;28;20064;-78
2023/08/15 12:29:56;;;;;;;8.40;3.95;;;;;;;;;;5001227;28;20399;-77
2023/08/15 12:32:21;;;;;;;9.70;4.60;;;;;;;;;;5003225;28;20083;-77
2023/08/15 12:34:47;;;;;;;9.82;4.28;;;;;;;;;;5002434;28;20037;-80
2023/08/15 12:37:12;;;;;;;8.63;4.82;;;;;;;;;;5002313;28;20040;-78
2023/08/15 12:39:38;;;;;;;8.75;4.10;;;;;;;;;;4994672;28;20030;-77
2023/08/15 12:42:04;;;;;;;6.65;4.50;;;;;;;;;;4998425;28;20401;-79
2023/08/15 12:44:30;;;;;;;9.23;4.78;;;;;;;;;;5005285;28;20396;-78
2023/08/15 12:46:55;;;;;;;7.05;4.10;;;;;;;;;;4994575;28;20033;-78
2023/08/15 12:49:21;;;;;;;9.27;4.63;;;;;;;;;;5003721;28;20026;-80
2023/08/15 12:51:46;;;;;;;7.65;4.22;;;;;;;;;;5000586;28;20065;-77
2023/08/15 12:54:12;;;;;;;9.48;4.78;;;;;;;;;;4992449;28;20038;-77
2023/08/15 12:56:37;;;;;;;10.48;4.50;;;;;;;;;;5001952;28;20486;-78
2023/08/15 12:59:03;;;;;;;8.55;4.70;;;;;;;;;;4998574;28;20076;-78
2023/08/15 13:01:29;;;;;;;10.77;5.15;;;;;;;;;;5002502;28;20040;-77
2023/08/15 13:03:55;;;;;;;10.88;4.72;;;;;;;;;;5000788;28;20053;-77
2023/08/15 13:06:21;;;;;;;7.15;5.10;;;;;;;;;;4994375;28;20037;-78
2023/08/15 13:08:46;;;;;;;9.95;5.05;;;;;;;;;;5001780;28;20088;-77
2023/08/15 13:11:12;;;;;;;6.38;4.15;;;;;;;;;;5022005;28;20026;-80
2023/08/15 13:13:38;;;;;;;10.20;4.97;;;;;;;;;;5003230;28;20036;-80
2023/08/15 13:16:04;;;;;;;8.27;4.50;;;;;;;;;;5016621;28;20030;-78
2023/08/15 13:18:29;;;;;;;8.13;4.32;;;;;;;;;;5005939;28;20116;-78
2023/08/15 13:20:55;;;;;;;9.63;5.35;;;;;;;;;;4997095;28;20034;-80
2023/08/15 13:23:21;;;;;;;8.38;4.93;;;;;;;;;;4999536;28;20030;-78
2023/08/15 13:25:47;;;;;;;8.30;4.50;;;;;;;;;;5002185;28;20109;-78
2023/08/15 13:28:12;;;;;;;9.80;4.70;;;;;;;;;;4984674;28;20128;-78
2023/08/15 13:30:38;;;;;;;9.75;4.95;;;;;;;;;;4998856;28;20512;-78
2023/08/15 13:33:04;;;;;;;8.70;4.40;;;;;;;;;;4996007;28;20025;-78
2023/08/15 13:35:30;;;;;;;7.65;3.90;;;;;;;;;;4998432;28;20488;-78
2023/08/15 13:37:55;;;;;;;8.77;4.40;;;;;;;;;;5000095;28;20025;-80
2023/08/15 13:40:21;;;;;;;7.97;4.75;;;;;;;;;;4998272;28;20226;-77
2023/08/15 13:42:46;;;;;;;8.57;4.82;;;;;;;;;;5000087;28;20117;-78
2023/08/15 13:45:11;;;;;;;6.25;4.18;;;;;;;;;;4996932;28;20045;-80
2023/08/15 13:47:37;;;;;;;8.68;4.68;;;;;;;;;;5000827;28;20033;-78
2023/08/15 13:50:03;;;;;;;10.18;4.68;;;;;;;;;;4997576;28;20029;-77
2023/08/15 13:52:28;;;;;;;8.52;4.43;;;;;;;;;;5005418;28;20037;-78
2023/08/15 13:54:54;;;;;;;7.78;4.70;;;;;;;;;;5004242;28;20042;-77
2023/08/15 13:57:19;;;;;;;8.52;4.88;;;;;;;;;;5002457;28;20503;-77
2023/08/15 13:59:45;;;;;;;10.90;5.75;;;;;;;;;;5018224;28;20037;-78
2023/08/15 14:02:10;;;;;;;8.00;4.53;;;;;;;;;;4999298;28;20755;-77
2023/08/15 14:04:36;;;;;;;7.43;4.38;;;;;;;;;;5001511;28;20029;-77
2023/08/15 14:07:02;;;;;;;7.95;4.35;;;;;;;;;;5000390;28;20030;-79
2023/08/15 14:09:27;;;;;;;7.60;4.82;;;;;;;;;;5004084;28;20477;-79
2023/08/15 14:11:52;;;;;;;8.70;4.43;;;;;;;;;;5013711;28;20527;-77
2023/08/15 14:14:18;;;;;;;5.45;4.10;;;;;;;;;;5017265;28;20083;-78
2023/08/15 14:16:43;;;;;;;6.75;4.20;;;;;;;;;;5003219;28;20564;-80
2023/08/15 14:19:09;;;;;;;6.90;3.50;;;;;;;;;;5001565;28;20124;-78
2023/08/15 14:21:35;;;;;;;6.70;4.25;;;;;;;;;;5000789;28;20189;-86
2023/08/15 14:24:00;;;;;;;6.15;3.90;;;;;;;;;;5008170;28;20594;-84
2023/08/15 14:26:26;;;;;;;6.20;3.65;;;;;;;;;;4998049;28;20117;-87
2023/08/15 14:28:51;;;;;;;6.95;3.80;;;;;;;;;;4999666;28;20092;-85
2023/08/15 14:31:17;;;;;;;6.38;4.00;;;;;;;;;;5000758;28;20037;-85
2023/08/15 14:33:42;;;;;;;4.97;3.50;;;;;;;;;;5004822;28;20362;-85
2023/08/15 14:36:07;;;;;;;8.48;4.03;;;;;;;;;;5020463;28;20658;-86
2023/08/15 14:38:33;;;;;;;6.25;3.50;;;;;;;;;;5003855;28;20375;-87