Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:31;;;;;;;43.47;19.10;;;15.10;99.90;;;;;;5051964;28;20033;-52
2022/06/09 00:04:09;;;;;;;46.88;19.42;;;15.10;99.90;;;;;;5052001;28;20049;-53
2022/06/09 00:07:10;;;;;;;41.95;19.15;;;15.10;99.90;;;;;;5051802;28;20395;-52
2022/06/09 00:10:00;;;;;;;44.65;18.60;;;15.10;99.90;;;;;;5009106;28;20063;-52
2022/06/09 00:12:27;;;;;;;37.85;17.92;;;15.00;99.90;;;;;;5051596;28;20488;-52
2022/06/09 00:14:56;;;;;;;44.88;19.15;;;15.00;99.90;;;;;;5051329;28;20396;-53
2022/06/09 00:17:22;;;;;;;49.03;19.27;;;15.00;99.90;;;;;;5051899;28;20142;-54
2022/06/09 00:19:48;;;;;;;43.17;18.60;;;15.00;99.90;;;;;;5051755;28;20138;-52
2022/06/09 00:22:14;;;;;;;43.13;17.90;;;15.00;99.90;;;;;;5051623;28;20124;-53
2022/06/09 00:24:40;;;;;;;43.60;18.35;;;14.90;99.90;;;;;;5051656;28;20045;-53
2022/06/09 00:27:06;;;;;;;50.45;18.63;;;15.00;99.90;;;;;;5051604;28;20033;-53
2022/06/09 00:29:31;;;;;;;46.83;17.23;;;15.70;99.90;;;;;;5051543;28;20037;-53
2022/06/09 00:31:57;;;;;;;41.38;16.00;;;14.80;99.90;;;;;;5051581;28;20087;-54
2022/06/09 00:34:23;;;;;;;35.33;14.45;;;14.80;99.90;;;;;;5051300;28;20037;-53
2022/06/09 00:36:48;;;;;;;46.35;15.40;;;14.80;99.90;;;;;;5051619;28;20083;-53
2022/06/09 00:39:17;;;;;;;37.17;14.15;;;14.70;99.90;;;;;;5051492;28;20037;-54
2022/06/09 00:41:43;;;;;;;39.13;14.55;;;14.70;99.90;;;;;;5051244;28;20040;-53
2022/06/09 00:44:23;;;;;;;43.20;14.70;;;14.70;99.90;;;;;;5051529;28;20033;-54
2022/06/09 00:46:58;;;;;;;38.47;14.88;;;14.70;99.90;;;;;;5033575;28;20045;-53
2022/06/09 00:49:57;;;;;;;37.75;15.20;;;14.60;99.90;;;;;;5051656;28;20044;-53
2022/06/09 00:52:25;;;;;;;39.33;14.73;;;14.40;99.90;;;;;;5046246;28;20098;-54
2022/06/09 00:54:56;;;;;;;38.78;13.43;;;14.50;99.90;;;;;;5055326;28;20124;-54
2022/06/09 00:57:24;;;;;;;40.38;14.52;;;14.50;99.90;;;;;;5055005;28;20103;-53
2022/06/09 00:59:55;;;;;;;47.47;15.88;;;14.50;99.90;;;;;;5054503;28;20047;-54
2022/06/09 01:02:22;;;;;;;44.20;16.00;;;14.50;99.90;;;;;;5041682;28;20052;-54
2022/06/09 01:04:52;;;;;;;36.67;14.45;;;14.40;99.90;;;;;;5043878;28;20108;-54
2022/06/09 01:07:25;;;;;;;39.22;16.05;;;14.40;99.90;;;;;;5033977;28;20396;-54
2022/06/09 01:09:52;;;;;;;59.35;17.20;;;14.40;99.90;;;;;;5010126;28;20087;-51
2022/06/09 01:12:31;;;;;;;40.15;15.85;;;14.30;99.90;;;;;;5053212;28;20037;-54
2022/06/09 01:15:06;;;;;;;42.10;15.43;;;14.30;99.90;;;;;;5035284;28;20399;-53
2022/06/09 01:17:46;;;;;;;44.58;15.88;;;14.20;99.90;;;;;;5050479;28;20095;-53
2022/06/09 01:20:32;;;;;;;51.10;17.13;;;14.20;99.90;;;;;;5033355;28;20507;-53
2022/06/09 01:23:24;;;;;;;38.75;16.42;;;14.20;99.90;;;;;;5032847;28;20310;-53
2022/06/09 01:26:11;;;;;;;44.40;17.08;;;14.10;99.90;;;;;;5033065;28;20050;-51
2022/06/09 01:29:14;;;;;;;48.03;17.30;;;14.10;99.90;;;;;;5015383;28;20049;-54
2022/06/09 01:31:59;;;;;;;44.00;15.82;;;14.10;99.90;;;;;;5032797;28;20467;-53
2022/06/09 01:35:05;;;;;;;45.80;15.68;;;14.10;99.90;;;;;;5033330;28;20033;-52
2022/06/09 01:37:36;;;;;;;35.75;14.85;;;14.10;99.90;;;;;;5033537;28;20375;-52
2022/06/09 01:40:06;;;;;;;41.78;16.63;;;14.00;99.90;;;;;;5032448;28;20480;-53
2022/06/09 01:42:36;;;;;;;42.95;15.82;;;14.00;99.90;;;;;;5032857;28;20046;-52
2022/06/09 01:45:36;;;;;;;43.65;15.30;;;14.00;99.90;;;;;;5032386;28;20080;-53
2022/06/09 01:48:25;;;;;;;43.63;15.32;;;14.00;99.90;;;;;;5014483;28;20056;-53
2022/06/09 01:51:12;;;;;;;42.40;14.55;;;14.00;99.90;;;;;;5014467;28;20433;-54
2022/06/09 01:53:43;;;;;;;35.17;14.60;;;13.90;99.90;;;;;;5032719;28;20523;-53
2022/06/09 01:56:30;;;;;;;50.95;15.98;;;14.00;99.90;;;;;;5032550;28;20033;-53
2022/06/09 01:59:00;;;;;;;47.45;15.95;;;13.90;99.90;;;;;;5032759;28;20033;-51
2022/06/09 02:01:31;;;;;;;39.17;14.25;;;13.90;99.90;;;;;;5030055;28;20041;-50
2022/06/09 02:04:00;;;;;;;43.30;14.77;;;13.90;99.90;;;;;;5031219;28;20049;-53
2022/06/09 02:06:27;;;;;;;40.22;15.05;;;13.90;99.90;;;;;;5032827;28;20132;-53
2022/06/09 02:08:53;;;;;;;41.40;14.63;;;13.90;99.90;;;;;;5036056;28;20040;-53
2022/06/09 02:11:20;;;;;;;44.40;14.50;;;13.90;99.90;;;;;;5052668;28;20056;-54
2022/06/09 02:13:51;;;;;;;41.55;14.27;;;13.90;99.90;;;;;;5052251;28;20068;-53
2022/06/09 02:16:19;;;;;;;47.58;14.88;;;13.90;99.90;;;;;;5051781;28;20033;-51
2022/06/09 02:18:47;;;;;;;43.42;14.45;;;13.80;99.90;;;;;;5034279;28;20120;-54
2022/06/09 02:21:22;;;;;;;41.72;13.85;;;13.80;99.90;;;;;;5052505;28;20049;-54
2022/06/09 02:23:48;;;;;;;37.85;14.35;;;13.50;99.90;;;;;;5052002;28;20045;-52
2022/06/09 02:26:16;;;;;;;42.35;14.05;;;13.80;99.90;;;;;;5052062;28;20041;-53
2022/06/09 02:28:42;;;;;;;41.85;14.02;;;13.70;99.90;;;;;;5052176;28;20142;-53
2022/06/09 02:31:09;;;;;;;40.78;13.75;;;13.70;99.90;;;;;;5051429;28;20472;-52
2022/06/09 02:33:35;;;;;;;44.25;14.85;;;13.70;99.90;;;;;;5052015;28;20033;-52
2022/06/09 02:36:01;;;;;;;35.90;13.00;;;13.70;99.90;;;;;;5051354;28;20037;-52
2022/06/09 02:38:27;;;;;;;44.00;14.52;;;13.70;99.90;;;;;;5052092;28;20048;-53
2022/06/09 02:40:56;;;;;;;37.13;14.07;;;13.70;99.90;;;;;;5051276;28;20041;-54
2022/06/09 02:43:23;;;;;;;44.05;13.13;;;13.70;99.90;;;;;;5051916;28;20113;-52
2022/06/09 02:45:50;;;;;;;42.17;15.40;;;13.60;99.90;;;;;;5033354;28;20408;-52
2022/06/09 02:48:17;;;;;;;46.22;14.80;;;13.60;99.90;;;;;;5051729;28;20037;-53
2022/06/09 02:50:43;;;;;;;55.90;16.20;;;13.70;99.90;;;;;;5051561;28;20405;-53
2022/06/09 02:53:10;;;;;;;40.38;14.75;;;13.70;99.90;;;;;;5033906;28;20045;-54
2022/06/09 02:55:36;;;;;;;52.75;16.40;;;13.70;99.90;;;;;;5051521;28;20588;-52
2022/06/09 02:58:02;;;;;;;52.13;16.02;;;13.70;99.90;;;;;;5051543;28;20416;-52
2022/06/09 03:00:28;;;;;;;43.53;15.60;;;13.60;99.90;;;;;;5033171;28;20041;-53
2022/06/09 03:02:56;;;;;;;56.22;16.70;;;13.70;99.90;;;;;;5050936;28;20060;-54
2022/06/09 03:05:23;;;;;;;47.42;16.33;;;13.80;99.90;;;;;;5051470;28;20043;-53
2022/06/09 03:07:49;;;;;;;48.45;16.67;;;13.70;99.90;;;;;;5050947;28;20578;-53
2022/06/09 03:10:15;;;;;;;57.85;18.67;;;13.70;99.90;;;;;;5051312;28;20121;-51
2022/06/09 03:12:41;;;;;;;58.22;18.63;;;13.70;99.90;;;;;;5051109;28;20072;-60
2022/06/09 03:15:10;;;;;;;56.50;19.52;;;13.70;99.90;;;;;;5050533;28;20083;-60
2022/06/09 03:17:35;;;;;;;50.42;19.75;;;13.70;99.90;;;;;;5051501;28;20078;-61
2022/06/09 03:20:03;;;;;;;58.00;19.05;;;13.70;99.90;;;;;;5051640;28;20587;-61
2022/06/09 03:22:30;;;;;;;61.80;19.58;;;13.70;99.90;;;;;;5051483;28;20049;-61
2022/06/09 03:24:56;;;;;;;57.28;19.08;;;13.50;99.90;;;;;;5032591;28;20060;-60
2022/06/09 03:27:22;;;;;;;59.03;19.02;;;13.60;99.90;;;;;;5032993;28;20427;-60
2022/06/09 03:29:47;;;;;;;57.33;18.92;;;13.00;99.90;;;;;;5050490;28;20401;-60
2022/06/09 03:32:13;;;;;;;59.97;18.75;;;14.40;99.90;;;;;;5051113;28;20119;-60
2022/06/09 03:34:39;;;;;;;44.50;16.77;;;13.60;99.90;;;;;;5050969;28;20045;-60
2022/06/09 03:37:04;;;;;;;48.40;16.42;;;13.50;99.90;;;;;;5050987;28;20535;-60
2022/06/09 03:39:30;;;;;;;48.33;16.98;;;13.50;99.90;;;;;;5050516;28;20047;-60
2022/06/09 03:41:56;;;;;;;37.88;14.15;;;13.60;99.90;;;;;;5050704;28;20036;-60
2022/06/09 03:44:21;;;;;;;40.88;15.80;;;13.30;99.90;;;;;;5050579;28;20045;-60
2022/06/09 03:46:47;;;;;;;37.20;13.88;;;13.60;99.90;;;;;;5050368;28;20112;-60
2022/06/09 03:49:13;;;;;;;39.22;14.63;;;13.60;99.90;;;;;;5050554;28;20033;-60
2022/06/09 03:51:39;;;;;;;41.90;15.45;;;13.60;99.90;;;;;;5032883;28;20045;-53
2022/06/09 03:54:04;;;;;;;47.70;14.90;;;13.60;99.90;;;;;;5050487;28;20365;-54
2022/06/09 03:56:30;;;;;;;36.03;13.93;;;13.60;99.90;;;;;;5050426;28;20033;-53
2022/06/09 03:58:56;;;;;;;32.28;12.60;;;13.60;99.90;;;;;;5049536;28;20041;-53
2022/06/09 04:01:22;;;;;;;37.15;12.20;;;13.60;99.90;;;;;;5050828;28;20040;-53
2022/06/09 04:03:48;;;;;;;34.53;12.40;;;13.70;99.90;;;;;;5049693;28;20059;-54
2022/06/09 04:06:15;;;;;;;36.00;12.20;;;13.70;99.90;;;;;;5050317;28;20041;-61
2022/06/09 04:08:41;;;;;;;29.70;10.80;;;13.30;99.90;;;;;;5050012;28;20048;-60
2022/06/09 04:11:09;;;;;;;28.65;11.80;;;13.80;99.90;;;;;;5050362;28;20123;-60
2022/06/09 04:13:36;;;;;;;39.85;12.57;;;13.80;99.90;;;;;;5050132;28;20083;-60
2022/06/09 04:16:06;;;;;;;38.92;11.10;;;13.90;99.90;;;;;;5049803;28;20078;-61
2022/06/09 04:18:32;;;;;;;37.90;11.18;;;15.00;99.90;;;;;;5050284;28;20036;-60
2022/06/09 04:20:58;;;;;;;28.90;10.45;;;14.30;99.90;;;;;;5050021;28;20091;-54
2022/06/09 04:23:25;;;;;;;35.75;10.52;;;14.10;99.90;;;;;;5050363;28;20431;-54
2022/06/09 04:25:51;;;;;;;39.67;11.07;;;13.60;99.90;;;;;;5049642;28;20124;-52
2022/06/09 04:28:18;;;;;;;28.58;10.30;;;14.20;99.90;;;;;;5053500;28;20168;-54
2022/06/09 04:30:44;;;;;;;34.55;10.68;;;14.40;99.90;;;;;;5053882;28;20141;-52
2022/06/09 04:33:10;;;;;;;27.30;9.57;;;16.00;99.90;;;;;;5054670;28;20033;-60
2022/06/09 04:35:36;;;;;;;32.03;9.65;;;15.20;99.90;;;;;;5054629;28;20438;-60
2022/06/09 04:38:02;;;;;;;25.85;8.43;;;15.30;99.90;;;;;;5053825;28;20582;-60
2022/06/09 04:40:32;;;;;;;24.98;8.57;;;16.20;99.90;;;;;;5053711;28;20051;-60
2022/06/09 04:42:58;;;;;;;27.35;9.05;;;15.90;99.90;;;;;;5054359;28;20412;-60
2022/06/09 04:45:24;;;;;;;22.05;8.45;;;16.00;99.90;;;;;;5054064;28;20385;-60
2022/06/09 04:47:50;;;;;;;29.92;8.82;;;15.90;99.90;;;;;;5053835;28;20052;-60
2022/06/09 04:50:16;;;;;;;29.75;8.80;;;15.80;99.90;;;;;;5053934;28;20040;-61
2022/06/09 04:52:42;;;;;;;28.70;8.82;;;15.60;99.90;;;;;;5054187;28;20163;-61
2022/06/09 04:55:08;;;;;;;28.25;8.75;;;15.40;99.90;;;;;;5053201;28;20033;-60
2022/06/09 04:57:34;;;;;;;20.65;7.78;;;15.20;99.90;;;;;;5053887;28;20080;-60
2022/06/09 05:00:00;;;;;;;25.65;8.65;;;15.00;99.90;;;;;;5053417;28;20107;-61
2022/06/09 05:02:27;;;;;;;25.65;8.60;;;15.00;99.90;;;;;;5051846;28;20419;-60
2022/06/09 05:04:53;;;;;;;26.55;9.00;;;15.00;99.90;;;;;;5052907;28;20128;-60
2022/06/09 05:07:18;;;;;;;22.08;8.68;;;14.90;99.90;;;;;;5053765;28;20120;-60
2022/06/09 05:09:44;;;;;;;23.10;9.20;;;14.80;99.90;;;;;;5053012;28;20464;-60
2022/06/09 05:12:10;;;;;;;24.70;8.50;;;14.80;99.90;;;;;;5054284;28;20036;-60
2022/06/09 05:14:36;;;;;;;29.67;9.30;;;14.80;99.90;;;;;;5053423;28;20163;-60
2022/06/09 05:17:02;;;;;;;22.10;9.20;;;14.80;99.90;;;;;;5053406;28;20042;-61
2022/06/09 05:19:27;;;;;;;27.25;9.80;;;14.80;99.90;;;;;;5053384;28;20558;-61
2022/06/09 05:21:53;;;;;;;22.05;8.52;;;15.30;99.90;;;;;;5053557;28;20110;-61
2022/06/09 05:24:19;;;;;;;24.35;8.65;;;14.80;99.90;;;;;;5053044;28;20484;-61
2022/06/09 05:26:44;;;;;;;19.38;8.02;;;14.80;99.90;;;;;;5053090;28;20515;-60
2022/06/09 05:29:10;;;;;;;29.20;9.73;;;14.80;99.90;;;;;;5035576;28;20048;-60
2022/06/09 05:31:36;;;;;;;26.17;9.40;;;14.80;99.90;;;;;;5053144;28;20037;-61
2022/06/09 05:34:02;;;;;;;23.35;9.05;;;14.70;99.90;;;;;;5052749;28;20383;-60
2022/06/09 05:36:28;;;;;;;26.25;9.73;;;14.80;99.90;;;;;;5053093;28;20111;-60
2022/06/09 05:47:07;;;;;;;25.38;9.20;;;14.80;99.90;;;;;;5052801;28;20041;-60
2022/06/09 05:49:32;;;;;;;24.42;8.82;;;14.20;99.90;;;;;;5052726;28;20033;-60
2022/06/09 05:51:58;;;;;;;21.23;9.10;;;14.80;99.90;;;;;;5052699;28;20065;-61
2022/06/09 05:54:24;;;;;;;20.63;8.90;;;15.00;99.90;;;;;;5052872;28;20032;-60
2022/06/09 05:56:50;;;;;;;26.17;9.43;;;14.80;99.90;;;;;;5052793;28;20087;-60
2022/06/09 05:59:16;;;;;;;22.15;9.18;;;14.90;99.90;;;;;;5052805;28;20065;-60
2022/06/09 06:01:43;;;;;;;19.48;8.77;;;15.00;99.90;;;;;;5052482;28;20041;-59
2022/06/09 06:04:09;;;;;;;22.13;8.55;;;14.60;99.90;;;;;;5052892;28;20053;-60
2022/06/09 06:06:35;;;;;;;19.63;8.77;;;14.90;99.90;;;;;;5052681;28;20036;-60
2022/06/09 06:09:07;;;;;;;21.35;9.68;;;14.90;99.90;;;;;;5034121;28;20045;-60
2022/06/09 06:11:36;;;;;;;21.90;9.50;;;15.10;99.90;;;;;;5052629;28;20041;-60
2022/06/09 06:14:02;;;;;;;20.42;8.80;;;15.00;99.90;;;;;;5052001;28;20041;-60
2022/06/09 06:16:28;;;;;;;18.75;9.57;;;15.70;99.90;;;;;;5027460;28;20045;-60
2022/06/09 06:18:54;;;;;;;16.55;9.40;;;15.10;99.90;;;;;;5051571;28;20048;-60
2022/06/09 06:21:20;;;;;;;16.95;9.60;;;15.10;99.90;;;;;;5051711;28;20083;-60
2022/06/09 06:23:46;;;;;;;21.67;10.38;;;14.40;99.90;;;;;;5050226;28;20060;-60
2022/06/09 06:26:12;;;;;;;21.42;9.93;;;15.10;99.90;;;;;;5033323;28;20037;-61
2022/06/09 06:28:38;;;;;;;17.90;10.55;;;15.10;99.90;;;;;;5051122;28;20124;-60
2022/06/09 06:31:04;;;;;;;24.30;10.52;;;15.10;99.90;;;;;;5050428;28;20128;-60
2022/06/09 06:33:30;;;;;;;20.23;11.00;;;15.10;99.90;;;;;;5047261;28;20072;-60
2022/06/09 06:35:56;;;;;;;21.05;11.93;;;15.10;99.90;;;;;;5049056;28;20452;-60
2022/06/09 06:38:22;;;;;;;20.20;11.50;;;15.20;99.90;;;;;;5048137;28;20116;-60
2022/06/09 06:40:48;;;;;;;20.85;12.30;;;15.30;99.90;;;;;;5047152;28;20040;-60
2022/06/09 06:43:14;;;;;;;20.63;11.48;;;15.50;99.90;;;;;;5048951;28;20450;-60
2022/06/09 06:45:41;;;;;;;18.83;10.52;;;15.50;99.90;;;;;;5032200;28;20480;-60
2022/06/09 06:48:07;;;;;;;21.00;11.48;;;15.60;99.90;;;;;;5049546;28;20421;-60
2022/06/09 06:50:33;;;;;;;19.83;11.77;;;15.70;99.90;;;;;;5048940;28;20055;-60
2022/06/09 06:52:59;;;;;;;22.23;11.65;;;15.80;99.90;;;;;;5049655;28;20068;-60
2022/06/09 06:55:25;;;;;;;19.05;11.18;;;15.90;99.90;;;;;;5051470;28;20029;-60
2022/06/09 06:57:51;;;;;;;18.08;11.85;;;15.90;99.90;;;;;;5050560;28;20032;-60
2022/06/09 07:00:20;;;;;;;20.52;11.48;;;15.90;99.90;;;;;;5050076;28;20048;-60
2022/06/09 07:02:47;;;;;;;21.40;11.75;;;16.40;99.90;;;;;;5050026;28;20057;-60
2022/06/09 07:05:14;;;;;;;15.57;10.95;;;15.90;99.90;;;;;;5050627;28;20055;-60
2022/06/09 07:07:40;;;;;;;16.02;11.00;;;15.90;99.90;;;;;;5050058;28;20045;-60
2022/06/09 07:10:08;;;;;;;16.10;11.18;;;15.90;99.90;;;;;;5049687;28;20469;-60
2022/06/09 07:12:35;;;;;;;17.10;11.18;;;15.90;99.90;;;;;;5049934;28;20032;-60
2022/06/09 07:15:01;;;;;;;15.52;10.27;;;16.00;99.90;;;;;;5049652;28;20047;-60
2022/06/09 07:17:26;;;;;;;16.25;11.38;;;16.10;99.90;;;;;;5050524;28;20112;-60
2022/06/09 07:19:52;;;;;;;18.10;9.88;;;16.10;99.90;;;;;;5049311;28;20508;-60
2022/06/09 07:22:19;;;;;;;13.45;9.23;;;16.20;99.90;;;;;;5050017;28;20072;-60
2022/06/09 07:24:46;;;;;;;16.60;10.30;;;16.30;99.90;;;;;;5049196;28;20041;-61
2022/06/09 07:27:12;;;;;;;14.60;10.18;;;16.50;99.90;;;;;;5050027;28;20048;-60
2022/06/09 07:29:39;;;;;;;16.95;9.30;;;17.30;99.90;;;;;;5049862;28;20370;-61
2022/06/09 07:32:05;;;;;;;14.90;9.35;;;17.10;99.90;;;;;;5049651;28;20514;-60
2022/06/09 07:34:31;;;;;;;17.90;9.95;;;17.20;99.90;;;;;;5049577;28;20086;-60
2022/06/09 07:36:57;;;;;;;12.32;8.88;;;17.50;99.90;;;;;;5048874;28;20439;-60
2022/06/09 07:39:24;;;;;;;10.90;7.97;;;17.60;99.90;;;;;;5049706;28;20029;-60
2022/06/09 07:41:50;;;;;;;11.88;8.13;;;17.90;99.90;;;;;;5049585;28;20032;-60
2022/06/09 07:44:16;;;;;;;10.90;8.00;;;18.20;99.90;;;;;;5049527;28;20112;-60
2022/06/09 07:46:42;;;;;;;10.52;6.95;;;18.30;99.90;;;;;;5048412;28;20678;-60
2022/06/09 07:49:08;;;;;;;8.15;6.65;;;18.50;99.90;;;;;;5047977;28;20400;-60
2022/06/09 07:51:35;;;;;;;15.32;7.40;;;19.50;99.90;;;;;;5046818;28;20037;-60
2022/06/09 07:54:01;;;;;;;11.07;7.05;;;19.50;99.90;;;;;;5048945;28;20033;-60
2022/06/09 07:56:28;;;;;;;10.80;5.88;;;19.80;99.90;;;;;;5048995;28;20047;-61
2022/06/09 07:58:54;;;;;;;11.70;6.85;;;20.10;99.90;;;;;;5048996;28;20040;-60
2022/06/09 08:01:20;;;;;;;8.73;6.20;;;20.10;99.90;;;;;;5048621;28;20033;-60
2022/06/09 08:03:46;;;;;;;8.07;5.60;;;19.80;99.90;;;;;;5048368;28;20060;-60
2022/06/09 08:06:13;;;;;;;9.45;5.72;;;19.70;99.90;;;;;;5030951;28;20040;-60
2022/06/09 08:08:39;;;;;;;11.65;5.57;;;19.80;99.90;;;;;;5049449;28;20151;-60
2022/06/09 08:11:05;;;;;;;10.68;5.15;;;19.70;99.90;;;;;;5030192;28;20484;-60
2022/06/09 08:13:32;;;;;;;8.15;4.80;;;20.10;99.90;;;;;;5049153;28;20041;-60
2022/06/09 08:15:58;;;;;;;10.32;4.60;;;20.20;99.90;;;;;;5030653;28;20036;-60
2022/06/09 08:18:24;;;;;;;10.93;4.25;;;20.20;99.90;;;;;;5049279;28;20048;-60
2022/06/09 08:20:50;;;;;;;7.20;4.05;;;20.60;99.90;;;;;;5046061;28;20037;-60
2022/06/09 08:23:21;;;;;;;6.90;3.40;;;20.70;99.90;;;;;;5049270;28;20543;-60
2022/06/09 08:25:48;;;;;;;8.20;3.28;;;20.70;99.90;;;;;;5010999;28;20090;-60
2022/06/09 08:28:18;;;;;;;9.55;3.20;;;20.60;99.90;;;;;;5046394;28;20444;-60
2022/06/09 08:30:46;;;;;;;5.88;3.00;;;21.40;99.90;;;;;;5048344;28;20667;-60
2022/06/09 08:33:12;;;;;;;5.47;2.90;;;20.70;99.90;;;;;;5048740;28;20044;-55
2022/06/09 08:35:39;;;;;;;7.05;2.60;;;20.80;99.90;;;;;;5045700;28;20564;-55
2022/06/09 08:38:05;;;;;;;6.82;2.70;;;21.10;99.90;;;;;;5027925;28;20171;-56
2022/06/09 08:40:43;;;;;;;9.27;2.75;;;21.20;99.90;;;;;;5046161;28;20137;-60
2022/06/09 08:43:26;;;;;;;8.60;2.45;;;21.10;99.90;;;;;;5049221;28;20178;-60
2022/06/09 08:45:57;;;;;;;4.13;2.13;;;21.00;99.90;;;;;;5046979;28;20083;-60
2022/06/09 08:48:25;;;;;;;7.63;2.60;;;21.00;99.90;;;;;;5048433;28;20080;-60
2022/06/09 08:50:57;;;;;;;9.52;2.90;;;21.00;99.90;;;;;;5048271;28;20463;-61
2022/06/09 08:53:31;;;;;;;6.88;2.72;;;21.10;99.90;;;;;;5048808;28;20472;-61
2022/06/09 08:56:35;;;;;;;9.75;2.60;;;21.20;99.90;;;;;;5046614;28;20041;-60
2022/06/09 08:59:12;;;;;;;7.28;2.50;;;21.40;99.90;;;;;;4967170;28;20043;-61
2022/06/09 09:01:38;;;;;;;7.07;2.28;;;21.60;99.90;;;;;;4967087;28;20035;-61
2022/06/09 09:04:25;;;;;;;7.38;3.17;;;21.90;99.90;;;;;;4967356;28;20561;-60
2022/06/09 09:07:10;;;;;;;7.88;2.30;;;22.00;99.90;;;;;;4949965;28;20234;-60
2022/06/09 09:09:37;;;;;;;7.10;1.83;;;22.20;99.90;;;;;;4967306;28;20399;-60
2022/06/09 09:12:31;;;;;;;7.95;2.08;;;22.60;99.90;;;;;;4966530;28;20050;-60
2022/06/09 09:15:38;;;;;;;5.47;2.00;;;22.60;99.90;;;;;;4953802;28;20038;-60
2022/06/09 09:18:22;;;;;;;5.75;2.25;;;22.40;99.90;;;;;;4954528;28;20047;-60
2022/06/09 09:20:51;;;;;;;5.43;2.40;;;22.00;99.90;;;;;;4970241;28;20474;-60
2022/06/09 09:23:29;;;;;;;3.20;1.50;;;21.50;99.90;;;;;;4970727;28;20035;-60
2022/06/09 09:26:26;;;;;;;5.88;1.80;;;21.20;99.90;;;;;;4953987;28;20051;-56
2022/06/09 09:29:07;;;;;;;4.57;1.83;;;20.90;99.90;;;;;;4970479;28;20049;-56
2022/06/09 09:31:49;;;;;;;7.75;2.28;;;20.90;99.90;;;;;;4970855;28;20050;-56
2022/06/09 09:34:19;;;;;;;4.40;1.88;;;21.10;99.90;;;;;;5051702;28;20151;-56
2022/06/09 09:36:48;;;;;;;5.00;1.80;;;21.40;99.90;;;;;;5050640;28;20044;-60
2022/06/09 09:39:19;;;;;;;4.40;1.85;;;21.50;99.90;;;;;;5053121;28;20048;-60
2022/06/09 09:41:46;;;;;;;5.53;1.90;;;21.70;99.90;;;;;;5052212;28;20511;-60
2022/06/09 09:44:26;;;;;;;4.13;1.55;;;21.90;99.90;;;;;;5053020;28;20041;-60
2022/06/09 09:47:00;;;;;;;4.75;1.80;;;22.10;99.90;;;;;;5050984;28;20384;-60
2022/06/09 09:49:26;;;;;;;5.60;1.85;;;22.10;99.90;;;;;;5052049;28;20036;-60
2022/06/09 09:51:53;;;;;;;5.82;1.90;;;21.90;99.90;;;;;;5051132;28;20545;-60
2022/06/09 09:54:35;;;;;;;8.63;4.22;;;21.60;99.90;;;;;;5052153;28;20045;-60
2022/06/09 09:57:14;;;;;;;7.15;2.05;;;21.30;99.90;;;;;;5030074;28;20048;-60
2022/06/09 09:59:55;;;;;;;6.95;2.30;;;21.10;99.90;;;;;;5051189;28;20037;-60
2022/06/09 10:11:00;;;;;;;4.90;1.70;;;20.70;99.90;;;;;;5032994;28;20067;-60
2022/06/09 10:18:44;;;;;;;9.73;2.20;;;20.50;99.90;;;;;;5747998;22;20064;-61
2022/06/09 10:21:13;;;;;;;5.15;2.20;;;20.60;99.90;;;;;;5062480;28;20109;-61
2022/06/09 10:23:59;;;;;;;5.50;1.60;;;20.70;99.90;;;;;;5062148;28;20060;-61
2022/06/09 10:26:34;;;;;;;7.68;1.90;;;20.70;99.90;;;;;;5062350;28;20237;-61
2022/06/09 10:29:00;;;;;;;8.55;1.92;;;20.80;99.90;;;;;;5062218;28;20045;-61
2022/06/09 10:32:06;;;;;;;8.65;2.00;;;20.80;99.90;;;;;;5062455;28;20021;-61
2022/06/09 10:35:12;;;;;;;5.90;1.70;;;21.50;99.90;;;;;;5061446;28;20029;-61
2022/06/09 10:37:48;;;;;;;10.18;2.22;;;21.30;99.90;;;;;;5060564;28;20115;-61
2022/06/09 10:40:41;;;;;;;5.53;1.85;;;21.10;99.90;;;;;;5062271;28;20377;-61
2022/06/09 10:43:19;;;;;;;5.43;1.80;;;21.40;99.90;;;;;;5061345;28;20318;-61
2022/06/09 10:45:50;;;;;;;5.05;1.70;;;21.40;99.90;;;;;;5060306;28;20037;-62
2022/06/09 10:57:49;;;;;;;5.70;1.70;;;22.30;99.90;;;;;;5059801;28;20068;-62
2022/06/09 11:00:25;;;;;;;5.32;2.05;;;22.50;99.90;;;;;;5060977;28;20256;-62
2022/06/09 11:02:56;;;;;;;6.07;1.70;;;22.60;99.90;;;;;;5053333;28;20044;-62
2022/06/09 11:05:39;;;;;;;6.97;1.70;;;22.70;99.90;;;;;;5053925;28;20331;-63
2022/06/09 11:08:30;;;;;;;6.07;1.73;;;22.70;99.90;;;;;;5062051;28;20041;-62
2022/06/09 11:11:07;;;;;;;4.45;1.60;;;22.60;99.90;;;;;;5058140;28;20338;-62
2022/06/09 11:13:59;;;;;;;8.25;1.80;;;22.60;99.90;;;;;;5060143;28;20048;-62
2022/06/09 11:16:54;;;;;;;5.15;1.77;;;22.60;99.90;;;;;;5052511;28;20045;-63
2022/06/09 11:19:43;;;;;;;7.43;1.92;;;22.60;97.50;;;;;;5054174;28;20051;-62
2022/06/09 11:22:14;;;;;;;3.97;1.58;;;22.70;99.90;;;;;;5061127;28;20040;-62
2022/06/09 11:25:01;;;;;;;9.00;1.98;;;22.80;99.90;;;;;;5060832;28;20032;-62
2022/06/09 11:27:44;;;;;;;6.57;1.95;;;22.70;99.90;;;;;;5061094;28;20041;-62
2022/06/09 11:30:24;;;;;;;8.73;1.95;;;22.80;99.90;;;;;;5060770;28;21497;-62
2022/06/09 11:33:40;;;;;;;6.75;1.75;;;22.70;99.90;;;;;;5059806;28;20157;-62
2022/06/09 11:36:18;;;;;;;6.20;1.70;;;22.50;98.90;;;;;;5023190;28;20091;-63
2022/06/09 11:38:49;;;;;;;6.45;1.70;;;22.30;99.90;;;;;;5059347;28;20029;-62
2022/06/09 11:41:29;;;;;;;7.18;1.58;;;22.30;99.90;;;;;;5059693;28;20090;-63
2022/06/09 11:44:27;;;;;;;4.57;1.55;;;22.40;99.90;;;;;;5060644;28;20088;-63
2022/06/09 11:46:57;;;;;;;4.97;1.42;;;22.50;99.90;;;;;;5060194;28;20091;-62
2022/06/09 11:49:38;;;;;;;5.22;1.88;;;22.70;99.90;;;;;;5061233;28;20032;-62
2022/06/09 11:52:08;;;;;;;5.25;1.42;;;22.70;99.90;;;;;;5059880;28;20040;-65
2022/06/09 11:54:56;;;;;;;6.40;2.42;;;22.60;98.00;;;;;;5059485;28;20033;-65
2022/06/09 11:57:27;;;;;;;4.30;1.58;;;22.70;98.40;;;;;;5058566;28;20036;-65
2022/06/09 11:59:58;;;;;;;4.93;1.30;;;22.70;98.10;;;;;;5060252;28;20033;-65
2022/06/09 12:02:54;;;;;;;3.80;1.38;;;22.70;98.50;;;;;;5061156;28;20028;-65
2022/06/09 12:05:43;;;;;;;5.03;1.80;;;22.70;94.10;;;;;;5058143;28;20090;-65
2022/06/09 12:08:34;;;;;;;5.50;2.25;;;22.60;94.30;;;;;;5059313;28;20131;-65
2022/06/09 12:11:08;;;;;;;5.57;1.60;;;22.70;94.40;;;;;;5059933;28;20044;-65
2022/06/09 12:13:47;;;;;;;6.65;1.80;;;22.80;98.40;;;;;;5060100;28;20036;-65
2022/06/09 12:16:36;;;;;;;6.05;1.67;;;22.80;98.50;;;;;;5060975;28;20029;-65
2022/06/09 12:19:14;;;;;;;5.22;1.80;;;23.20;96.00;;;;;;5058508;28;20095;-65
2022/06/09 12:21:45;;;;;;;3.40;1.50;;;22.90;94.40;;;;;;5060845;28;20063;-65
2022/06/09 12:24:13;;;;;;;5.43;2.00;;;23.00;95.20;;;;;;5060396;28;20045;-66
2022/06/09 12:26:42;;;;;;;8.45;2.00;;;23.10;93.20;;;;;;5060122;28;20044;-65
2022/06/09 12:29:19;;;;;;;6.55;1.88;;;23.20;95.00;;;;;;5073638;28;20060;-65
2022/06/09 12:32:09;;;;;;;10.40;1.75;;;23.20;96.60;;;;;;5059251;28;20048;-66
2022/06/09 12:34:51;;;;;;;6.78;1.85;;;23.40;93.80;;;;;;5059060;28;20269;-66
2022/06/09 12:37:30;;;;;;;8.18;2.00;;;23.50;91.60;;;;;;5060870;28;20082;-65
2022/06/09 12:40:16;;;;;;;5.45;1.70;;;23.50;92.50;;;;;;5059836;28;20040;-66
2022/06/09 12:42:51;;;;;;;8.60;1.77;;;23.60;93.30;;;;;;5056360;28;20033;-66
2022/06/09 12:45:24;;;;;;;6.55;1.70;;;23.80;90.90;;;;;;5058621;28;20094;-66
2022/06/09 12:47:52;;;;;;;8.90;1.80;;;23.70;90.50;;;;;;5061401;28;20330;-65
2022/06/09 12:50:45;;;;;;;7.82;1.85;;;23.50;90.90;;;;;;5064593;28;20056;-65
2022/06/09 12:53:22;;;;;;;5.57;1.80;;;23.20;90.30;;;;;;5058512;28;20045;-65
2022/06/09 12:55:59;;;;;;;8.05;2.10;;;22.90;87.40;;;;;;5064354;28;20028;-65
2022/06/09 12:58:46;;;;;;;9.10;2.03;;;22.70;90.60;;;;;;5062143;28;20059;-65
2022/06/09 13:01:16;;;;;;;5.03;1.98;;;22.90;93.40;;;;;;5064510;28;20048;-65
2022/06/09 13:03:49;;;;;;;5.30;1.80;;;23.00;93.10;;;;;;5063715;28;20037;-66
2022/06/09 13:06:38;;;;;;;6.70;1.60;;;23.00;95.30;;;;;;5062931;28;20087;-66
2022/06/09 13:09:28;;;;;;;3.03;1.30;;;22.90;95.70;;;;;;5063217;28;20041;-65
2022/06/09 13:15:06;;;;;;;4.20;1.40;;;23.00;95.10;;;;;;5036472;28;20036;-65
2022/06/09 13:17:37;;;;;;;5.40;1.60;;;22.90;92.20;;;;;;5060387;28;20036;-65
2022/06/09 13:20:08;;;;;;;6.80;2.15;;;22.90;91.50;;;;;;5062957;28;20052;-65
2022/06/09 13:22:34;;;;;;;3.50;1.50;;;23.00;94.40;;;;;;5062739;28;20048;-65
2022/06/09 13:25:00;;;;;;;9.40;2.83;;;23.20;92.80;;;;;;5063312;28;20031;-65
2022/06/09 13:27:29;;;;;;;6.93;1.90;;;23.30;92.10;;;;;;5063894;28;20041;-65
2022/06/09 13:30:17;;;;;;;9.63;2.05;;;23.30;91.60;;;;;;5063098;28;20215;-63
2022/06/09 13:32:48;;;;;;;7.78;2.28;;;23.20;90.10;;;;;;5063406;28;20025;-65
2022/06/09 13:35:43;;;;;;;9.02;2.30;;;23.30;92.30;;;;;;5064231;28;20021;-65