Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:46;;;;;;;0.70;0.68;;;;;;;9.64;78.45;97999.09;4965812;28;20067;-52
2021/12/01 00:04:18;;;;;;;1.00;0.43;;;;;;;9.63;78.59;98002.56;4964701;28;20493;-53
2021/12/01 00:06:45;;;;;;;0.60;0.40;;;;;;;9.65;78.37;98005.09;4969005;28;20050;-54
2021/12/01 00:09:11;;;;;;;1.05;0.30;;;;;;;9.63;78.56;98001.72;4962858;28;20050;-56
2021/12/01 00:11:38;;;;;;;2.95;0.47;;;;;;;9.61;78.81;97982.81;4959409;28;20132;-55
2021/12/01 00:14:05;;;;;;;2.50;0.52;;;;;;;9.63;78.79;97986.22;4960450;28;20051;-53
2021/12/01 00:16:31;;;;;;;2.85;0.65;;;;;;;9.63;78.80;97986.22;4963807;28;20058;-53
2021/12/01 00:18:58;;;;;;;1.67;0.82;;;;;;;9.61;78.74;97986.28;4963318;28;20058;-51
2021/12/01 00:21:25;;;;;;;1.60;0.65;;;;;;;9.59;79.05;97974.28;4962479;28;20054;-53
2021/12/01 00:23:52;;;;;;;2.25;0.68;;;;;;;9.60;79.53;97955.31;4961174;28;20055;-53
2021/12/01 00:26:18;;;;;;;0.63;0.40;;;;;;;9.55;78.86;97957.19;4959629;28;20746;-54
2021/12/01 00:28:45;;;;;;;1.77;0.43;;;;;;;9.54;79.03;97945.16;4957149;28;20074;-52
2021/12/01 00:31:12;;;;;;;1.55;0.65;;;;;;;9.54;78.37;97945.16;4959607;28;20047;-54
2021/12/01 00:33:41;;;;;;;1.00;0.50;;;;;;;9.52;78.63;97947.78;4964243;28;20042;-53
2021/12/01 00:36:13;;;;;;;0.90;0.60;;;;;;;9.48;78.46;97926.38;4965041;28;20062;-54
2021/12/01 00:38:42;;;;;;;1.70;0.85;;;;;;;9.48;78.41;97936.72;4957691;28;20735;-53
2021/12/01 00:41:10;;;;;;;1.65;0.70;;;;;;;9.47;78.11;97923.84;4964293;28;20502;-56
2021/12/01 00:43:39;;;;;;;3.72;0.60;;;;;;;9.43;78.53;97928.28;4963317;28;20495;-55
2021/12/01 00:46:19;;;;;;;0.70;0.45;;;;;;;9.42;78.49;97926.56;4961368;28;20063;-55
2021/12/01 00:48:46;;;;;;;2.90;0.60;;;;;;;9.39;78.38;97919.75;4961422;28;20055;-55
2021/12/01 00:51:12;;;;;;;0.70;0.30;;;;;;;9.41;78.30;97911.97;4964395;28;20043;-55
2021/12/01 00:53:39;;;;;;;1.80;0.30;;;;;;;9.39;78.20;97900.81;4963378;28;20462;-54
2021/12/01 00:56:06;;;;;;;1.27;0.45;;;;;;;9.36;78.46;97900.94;4961206;28;20051;-52
2021/12/01 00:58:33;;;;;;;2.80;0.50;;;;;;;9.34;78.53;97887.22;4961546;28;20055;-55
2021/12/01 01:01:01;;;;;;;0.75;0.50;;;;;;;9.33;78.00;97890.69;4963683;28;20054;-51
2021/12/01 01:03:30;;;;;;;1.83;0.38;;;;;;;9.34;78.30;97871.72;4965410;28;20054;-55
2021/12/01 01:05:57;;;;;;;3.88;0.50;;;;;;;9.33;78.00;97875.19;4963458;28;20073;-53
2021/12/01 01:08:24;;;;;;;4.13;0.52;;;;;;;9.26;77.93;97870.22;4965914;28;20050;-53
2021/12/01 01:11:10;;;;;;;0.50;0.20;;;;;;;9.22;78.12;97868.63;4961275;28;20054;-55
2021/12/01 01:16:24;;;;;;;0.80;0.30;;;;;;;9.24;78.07;97872.03;4969609;28;20051;-56
2021/12/01 01:19:06;;;;;;;1.73;0.30;;;;;;;9.22;78.60;97860.88;4970372;28;20082;-55
2021/12/01 01:21:36;;;;;;;0.88;0.85;;;;;;;9.26;78.05;97865.06;4967090;28;20063;-56
2021/12/01 01:24:04;;;;;;;2.50;0.65;;;;;;;9.26;77.96;97859.88;4969060;28;20446;-55
2021/12/01 01:26:31;;;;;;;2.15;0.50;;;;;;;9.28;77.35;97856.44;4968403;28;20051;-54
2021/12/01 01:28:59;;;;;;;1.95;0.45;;;;;;;9.23;77.67;97854.81;4966338;28;20057;-52
2021/12/01 01:31:25;;;;;;;0.82;0.40;;;;;;;9.23;77.45;97865.16;4972103;28;20507;-51
2021/12/01 01:33:52;;;;;;;1.45;0.45;;;;;;;9.22;77.60;97855.72;4970029;28;20065;-55
2021/12/01 01:36:20;;;;;;;3.28;0.50;;;;;;;9.26;77.17;97859.06;4969981;28;20047;-52
2021/12/01 01:38:46;;;;;;;0.73;0.50;;;;;;;9.24;77.25;97851.38;4970709;28;20059;-54
2021/12/01 01:41:13;;;;;;;2.05;0.40;;;;;;;9.28;77.25;97856.44;4967065;28;20098;-54
2021/12/01 01:43:43;;;;;;;4.03;0.50;;;;;;;9.26;76.98;97843.56;4968614;28;20051;-52
2021/12/01 01:46:10;;;;;;;2.15;0.45;;;;;;;9.30;77.13;97849.47;4966121;28;20054;-55
2021/12/01 01:48:48;;;;;;;3.83;0.68;;;;;;;9.31;77.08;97851.16;4967200;28;20142;-53
2021/12/01 01:51:18;;;;;;;1.98;0.38;;;;;;;9.29;76.85;97850.38;4968757;28;20603;-55
2021/12/01 01:53:45;;;;;;;2.22;0.60;;;;;;;9.31;76.91;97851.16;4961679;28;20054;-55
2021/12/01 01:56:12;;;;;;;2.47;0.40;;;;;;;9.29;76.83;97847.78;4961274;28;20054;-54
2021/12/01 01:58:39;;;;;;;1.15;0.45;;;;;;;9.33;77.61;97844.19;4962268;28;20066;-56
2021/12/01 02:01:11;;;;;;;0.65;0.60;;;;;;;9.30;76.49;97839.97;4965713;28;20043;-54
2021/12/01 02:03:41;;;;;;;0.50;0.25;;;;;;;9.29;76.06;97843.44;4966407;28;20173;-53
2021/12/01 02:06:10;;;;;;;4.00;0.57;;;;;;;9.34;76.09;97853.63;4968651;28;20059;-55
2021/12/01 02:08:40;;;;;;;3.25;0.50;;;;;;;9.35;76.24;97861.34;4969979;28;20070;-55
2021/12/01 02:11:11;;;;;;;1.95;0.30;;;;;;;9.35;75.96;97847.56;4969173;28;20042;-54
2021/12/01 02:13:40;;;;;;;2.00;0.52;;;;;;;9.35;76.17;97847.56;4967547;28;20062;-54
2021/12/01 02:16:07;;;;;;;2.17;0.57;;;;;;;9.33;76.38;97870.03;4969237;28;20051;-56
2021/12/01 02:18:36;;;;;;;1.70;0.50;;;;;;;9.31;76.46;97887.31;4967369;28;20051;-55
2021/12/01 02:21:26;;;;;;;2.28;0.50;;;;;;;9.23;77.25;97901.31;4967934;28;20059;-56
2021/12/01 02:23:56;;;;;;;0.90;0.40;;;;;;;9.19;76.98;97893.72;4966525;28;20109;-57
2021/12/01 02:26:24;;;;;;;0.63;0.20;;;;;;;9.04;76.00;97879.53;4970929;28;20172;-56
2021/12/01 02:28:54;;;;;;;0.50;0.30;;;;;;;8.87;76.12;97883.50;4967756;28;20054;-58
2021/12/01 02:31:25;;;;;;;1.02;0.30;;;;;;;8.70;75.90;97897.78;4968989;28;20121;-56
2021/12/01 02:33:53;;;;;;;0.38;0.32;;;;;;;8.68;76.13;97893.56;4969760;28;20082;-57
2021/12/01 02:36:19;;;;;;;2.15;0.40;;;;;;;8.71;75.79;97893.44;4968641;28;20051;-56
2021/12/01 02:38:48;;;;;;;0.68;0.68;;;;;;;8.62;76.94;97889.41;4967182;28;20094;-53
2021/12/01 02:41:16;;;;;;;0.50;0.20;;;;;;;8.51;76.83;97883.69;4968120;28;20133;-57
2021/12/01 02:43:45;;;;;;;0.70;0.47;;;;;;;8.40;76.50;97890.00;4966318;28;20466;-56
2021/12/01 02:46:12;;;;;;;1.33;0.40;;;;;;;8.35;76.76;97876.41;4967532;28;20117;-57
2021/12/01 02:48:42;;;;;;;0.50;0.40;;;;;;;8.27;75.39;97880.94;4966354;28;20046;-57
2021/12/01 02:51:10;;;;;;;1.80;0.60;;;;;;;8.23;75.63;97878.44;4966752;28;20055;-56
2021/12/01 02:53:38;;;;;;;0.30;0.30;;;;;;;8.08;75.66;97856.47;4964615;28;20055;-57
2021/12/01 02:56:06;;;;;;;0.93;0.30;;;;;;;8.12;74.54;97865.00;4963747;28;20065;-57
2021/12/01 02:58:39;;;;;;;2.35;0.30;;;;;;;8.04;74.47;97872.94;4962075;28;20055;-55
2021/12/01 03:01:10;;;;;;;0.40;0.40;;;;;;;7.93;74.55;97874.94;4962004;28;20055;-57
2021/12/01 03:03:38;;;;;;;0.98;0.82;;;;;;;7.95;75.32;97868.91;4964866;28;20051;-56
2021/12/01 03:06:06;;;;;;;0.60;0.45;;;;;;;7.96;74.44;97880.88;4968481;28;20109;-57
2021/12/01 03:08:35;;;;;;;1.75;0.30;;;;;;;7.93;73.99;97859.50;4966118;28;20102;-56
2021/12/01 03:11:03;;;;;;;0.60;0.25;;;;;;;7.89;74.41;97853.59;4966478;28;20098;-55
2021/12/01 03:13:29;;;;;;;0.80;0.13;;;;;;;7.86;72.93;97869.13;4967356;28;20443;-55
2021/12/01 03:15:57;;;;;;;1.13;0.40;;;;;;;7.86;73.16;97853.66;4957757;28;20090;-54
2021/12/01 03:18:24;;;;;;;0.75;0.40;;;;;;;7.87;73.70;97870.81;4963300;28;20550;-53
2021/12/01 03:20:51;;;;;;;1.02;0.50;;;;;;;7.88;74.72;97867.38;4963737;28;20161;-56
2021/12/01 03:23:19;;;;;;;1.38;0.20;;;;;;;7.86;73.94;97863.97;4965148;28;20046;-54
2021/12/01 03:25:46;;;;;;;0.88;0.60;;;;;;;7.88;74.11;97879.41;4963897;28;20054;-53
2021/12/01 03:28:13;;;;;;;1.55;0.47;;;;;;;7.89;74.24;97866.47;4965055;28;20829;-54
2021/12/01 03:30:40;;;;;;;0.30;0.30;;;;;;;7.86;74.33;97874.28;4964399;28;20047;-54
2021/12/01 03:33:09;;;;;;;1.33;0.43;;;;;;;7.82;74.33;97870.09;4963953;28;20062;-55
2021/12/01 03:35:37;;;;;;;0.52;0.13;;;;;;;7.87;73.86;97886.28;4959385;28;20051;-56
2021/12/01 03:38:05;;;;;;;2.42;0.43;;;;;;;7.87;74.42;97875.13;4965538;28;20050;-56
2021/12/01 03:40:32;;;;;;;1.10;0.20;;;;;;;7.82;74.59;97882.97;4963514;28;20499;-54
2021/12/01 03:42:59;;;;;;;1.55;0.43;;;;;;;7.81;74.76;97876.16;4967652;28;20043;-56
2021/12/01 03:45:26;;;;;;;1.08;0.40;;;;;;;7.81;74.41;97876.97;4962869;28;20051;-54
2021/12/01 03:47:52;;;;;;;0.38;0.32;;;;;;;7.78;75.18;97892.53;4968326;28;20074;-55
2021/12/01 03:50:19;;;;;;;0.47;0.20;;;;;;;7.82;73.23;97882.97;4965468;28;20051;-55
2021/12/01 03:52:47;;;;;;;2.53;0.70;;;;;;;7.68;75.43;97894.50;4964730;28;20054;-55
2021/12/01 03:55:14;;;;;;;0.75;0.45;;;;;;;7.70;75.24;97910.75;4964429;28;20053;-57
2021/12/01 03:57:40;;;;;;;1.75;0.30;;;;;;;7.67;75.98;97918.56;4965487;28;20055;-52
2021/12/01 04:00:10;;;;;;;1.50;0.40;;;;;;;7.58;75.29;97917.09;4963300;28;20051;-54
2021/12/01 04:02:38;;;;;;;1.33;0.98;;;;;;;7.62;74.81;97927.28;4963489;28;20097;-55
2021/12/01 04:05:06;;;;;;;0.50;0.10;;;;;;;7.57;75.47;97909.38;4964867;28;20069;-58
2021/12/01 04:07:33;;;;;;;0.57;0.57;;;;;;;7.53;75.82;97928.38;4964124;28;20057;-55
2021/12/01 04:10:00;;;;;;;0.85;0.45;;;;;;;7.50;75.60;97938.75;4964258;28;20137;-53
2021/12/01 04:12:27;;;;;;;1.05;0.75;;;;;;;7.52;74.16;97936.97;4967680;28;20046;-55
2021/12/01 04:14:53;;;;;;;0.63;0.32;;;;;;;7.44;73.73;97940.59;4965790;28;20410;-52
2021/12/01 04:17:20;;;;;;;2.35;0.40;;;;;;;7.41;74.69;97929.53;4966642;28;20538;-51
2021/12/01 04:19:47;;;;;;;1.30;0.40;;;;;;;7.38;74.50;97920.13;4963724;28;20587;-55
2021/12/01 04:22:13;;;;;;;1.02;0.20;;;;;;;7.37;73.94;97933.91;4966165;28;20098;-58
2021/12/01 04:24:40;;;;;;;1.02;0.30;;;;;;;7.40;73.72;97933.81;4967148;28;20047;-55
2021/12/01 04:27:07;;;;;;;0.88;0.30;;;;;;;7.30;73.25;97947.81;4966566;28;20407;-55
2021/12/01 04:29:34;;;;;;;1.20;0.52;;;;;;;7.27;74.12;97942.72;4967126;28;20042;-55
2021/12/01 04:32:00;;;;;;;4.05;0.63;;;;;;;7.25;73.81;97929.88;4964122;28;20051;-54
2021/12/01 04:34:27;;;;;;;1.02;0.30;;;;;;;7.18;73.17;97960.09;4969899;28;20043;-52
2021/12/01 04:36:54;;;;;;;0.82;0.52;;;;;;;7.18;73.04;97952.34;4971821;28;20050;-56
2021/12/01 04:39:21;;;;;;;0.50;0.32;;;;;;;7.08;73.67;97968.88;4968719;28;20105;-54
2021/12/01 04:41:52;;;;;;;1.08;0.50;;;;;;;7.03;71.84;97974.13;4969579;28;20046;-57
2021/12/01 04:44:21;;;;;;;1.52;0.57;;;;;;;7.06;71.63;97975.81;4970418;28;20042;-54
2021/12/01 04:46:49;;;;;;;0.30;0.20;;;;;;;6.98;72.19;97999.13;4972856;28;20562;-58
2021/12/01 04:49:17;;;;;;;0.95;0.22;;;;;;;6.99;72.09;97998.22;4965203;28;20376;-56
2021/12/01 04:51:48;;;;;;;0.65;0.40;;;;;;;6.99;71.64;98005.13;4972363;28;20561;-54
2021/12/01 04:54:15;;;;;;;0.50;0.35;;;;;;;6.96;71.06;98005.19;4966942;28;20384;-55
2021/12/01 04:56:43;;;;;;;1.77;0.38;;;;;;;6.91;72.92;98019.00;4967538;28;20801;-54
2021/12/01 04:59:10;;;;;;;0.93;0.30;;;;;;;6.91;72.77;98031.88;4982080;28;20050;-54
2021/12/01 05:01:38;;;;;;;0.95;0.30;;;;;;;6.80;71.20;98026.91;4968288;28;20055;-53
2021/12/01 05:04:05;;;;;;;2.40;0.45;;;;;;;6.78;72.86;98028.69;4969228;28;20510;-54
2021/12/01 05:06:32;;;;;;;1.08;0.30;;;;;;;6.69;72.73;98034.03;4969676;28;20094;-54
2021/12/01 05:08:59;;;;;;;0.63;0.28;;;;;;;6.63;73.22;98029.84;4969216;28;20150;-54
2021/12/01 05:11:26;;;;;;;0.77;0.20;;;;;;;6.61;71.60;98035.88;4970797;28;20097;-54
2021/12/01 05:14:11;;;;;;;1.02;0.40;;;;;;;6.60;72.12;98036.75;4966381;28;20058;-55
2021/12/01 05:16:39;;;;;;;1.08;0.17;;;;;;;6.59;72.85;98042.78;4968347;28;20055;-55
2021/12/01 05:19:07;;;;;;;0.57;0.30;;;;;;;6.54;71.95;98038.59;4968253;28;20063;-54
2021/12/01 05:21:35;;;;;;;1.67;0.40;;;;;;;6.49;73.91;98047.25;4967308;28;20055;-54
2021/12/01 05:24:02;;;;;;;2.55;0.30;;;;;;;6.52;73.12;98052.34;4972525;28;20057;-54
2021/12/01 05:26:29;;;;;;;1.45;0.50;;;;;;;6.55;73.19;98052.28;4968333;28;20094;-53
2021/12/01 05:28:56;;;;;;;0.77;0.40;;;;;;;6.56;72.75;98048.84;4969739;28;20050;-54
2021/12/01 05:31:23;;;;;;;0.55;0.55;;;;;;;6.54;73.26;98056.59;4967278;28;20579;-56
2021/12/01 05:33:50;;;;;;;1.23;0.47;;;;;;;6.51;73.79;98050.63;4964744;28;20105;-54
2021/12/01 05:36:17;;;;;;;0.60;0.40;;;;;;;6.52;73.93;98065.22;4968142;28;20479;-54
2021/12/01 05:38:43;;;;;;;4.45;0.50;;;;;;;6.54;72.47;98066.00;4970712;28;20074;-55
2021/12/01 05:41:10;;;;;;;0.52;0.38;;;;;;;6.55;73.63;98067.69;4966607;28;20054;-55
2021/12/01 05:43:37;;;;;;;0.30;0.20;;;;;;;6.49;72.52;98068.66;4967633;28;20046;-53
2021/12/01 05:46:04;;;;;;;1.38;0.25;;;;;;;6.52;72.62;98083.22;4965080;28;20442;-55
2021/12/01 05:48:31;;;;;;;2.15;0.30;;;;;;;6.51;72.83;98078.94;4967982;28;20546;-54
2021/12/01 05:50:58;;;;;;;0.60;0.60;;;;;;;6.49;74.21;98080.69;4968522;28;20507;-52
2021/12/01 05:53:24;;;;;;;0.88;0.30;;;;;;;6.51;74.58;98074.63;4967023;28;20455;-54
2021/12/01 05:55:52;;;;;;;0.20;0.20;;;;;;;6.45;74.78;98086.75;4966849;28;20054;-55
2021/12/01 05:58:19;;;;;;;0.43;0.38;;;;;;;6.48;73.34;98086.72;4963105;28;20066;-52
2021/12/01 06:00:46;;;;;;;1.85;0.95;;;;;;;6.43;73.57;98079.91;4965752;28;20137;-52
2021/12/01 06:03:12;;;;;;;1.85;0.22;;;;;;;6.48;75.10;98087.56;4965911;28;20054;-55
2021/12/01 06:05:40;;;;;;;3.92;0.30;;;;;;;6.47;73.65;98088.44;4969065;28;20051;-54
2021/12/01 06:08:07;;;;;;;0.40;0.32;;;;;;;6.42;75.07;98083.34;4968515;28;20101;-54
2021/12/01 06:10:33;;;;;;;0.70;0.52;;;;;;;6.45;73.75;98076.47;4965531;28;20105;-54
2021/12/01 06:13:00;;;;;;;1.17;0.30;;;;;;;6.43;74.97;98095.34;4971262;28;20051;-55
2021/12/01 06:15:29;;;;;;;0.55;0.22;;;;;;;6.45;74.35;98081.63;4982313;28;20077;-54
2021/12/01 06:17:58;;;;;;;0.28;0.28;;;;;;;6.42;74.60;98093.66;4966577;28;20039;-53
2021/12/01 06:20:25;;;;;;;1.17;0.50;;;;;;;6.42;74.79;98083.34;4962079;28;20047;-54
2021/12/01 06:22:52;;;;;;;1.33;0.30;;;;;;;6.43;74.58;98085.06;4967937;28;20138;-49
2021/12/01 06:25:19;;;;;;;0.75;0.20;;;;;;;6.43;75.08;98084.22;4965096;28;20063;-54
2021/12/01 06:27:51;;;;;;;0.45;0.45;;;;;;;6.41;75.76;98086.81;4964461;28;20051;-57
2021/12/01 06:30:18;;;;;;;0.32;0.32;;;;;;;6.37;74.71;98092.88;4966619;28;20047;-56
2021/12/01 06:32:45;;;;;;;0.60;0.25;;;;;;;6.38;75.55;98096.31;4967778;28;20058;-54
2021/12/01 06:35:12;;;;;;;0.20;0.20;;;;;;;6.38;75.63;98102.28;4967758;28;20458;-55
2021/12/01 06:37:38;;;;;;;0.70;0.55;;;;;;;6.36;75.75;98098.91;4967698;28;20079;-55
2021/12/01 06:40:07;;;;;;;1.98;0.40;;;;;;;6.36;76.69;98098.91;4969682;28;20039;-53
2021/12/01 06:42:35;;;;;;;0.30;0.20;;;;;;;6.41;76.51;98104.81;4965323;28;20046;-55
2021/12/01 06:45:04;;;;;;;1.90;0.40;;;;;;;6.38;76.67;98092.00;4969750;28;20054;-56
2021/12/01 06:47:30;;;;;;;0.55;0.45;;;;;;;6.36;75.11;98104.06;4968245;28;20101;-54
2021/12/01 06:49:57;;;;;;;1.20;0.20;;;;;;;6.39;75.95;98093.69;4968357;28;20105;-56
2021/12/01 06:52:24;;;;;;;1.17;0.52;;;;;;;6.39;75.62;98098.84;4970130;28;20101;-54
2021/12/01 06:54:50;;;;;;;0.40;0.40;;;;;;;6.30;76.94;98110.16;4964559;28;20499;-53
2021/12/01 06:57:17;;;;;;;1.10;0.22;;;;;;;6.35;75.42;98116.94;4967445;28;20515;-56
2021/12/01 06:59:43;;;;;;;2.63;0.95;;;;;;;6.37;75.39;98121.16;4966772;28;20078;-52
2021/12/01 07:02:10;;;;;;;0.98;0.30;;;;;;;6.34;76.45;98123.78;4969492;28;20050;-53
2021/12/01 07:04:37;;;;;;;1.38;0.45;;;;;;;6.35;76.75;98117.75;4965862;28;20050;-56
2021/12/01 07:07:04;;;;;;;5.53;1.15;;;;;;;6.34;77.36;98126.38;4968495;28;20109;-51
2021/12/01 07:09:31;;;;;;;2.08;0.50;;;;;;;6.37;77.32;98126.31;4967575;28;20077;-55
2021/12/01 07:11:57;;;;;;;1.42;0.65;;;;;;;6.38;76.68;98125.44;4969266;28;20085;-52
2021/12/01 07:14:24;;;;;;;0.63;0.20;;;;;;;6.33;78.05;98123.81;4970048;28;20093;-54
2021/12/01 07:16:50;;;;;;;0.80;0.40;;;;;;;6.37;76.17;98128.88;4966024;28;20050;-52
2021/12/01 07:19:17;;;;;;;0.95;0.30;;;;;;;6.38;77.18;98122.88;4968658;28;20046;-53
2021/12/01 07:21:44;;;;;;;4.03;0.60;;;;;;;6.38;77.67;98112.56;4967993;28;20082;-54
2021/12/01 07:24:10;;;;;;;0.98;0.55;;;;;;;6.32;76.38;98120.41;4967569;28;20105;-54
2021/12/01 07:26:38;;;;;;;2.80;0.75;;;;;;;6.38;76.85;98120.28;4968239;28;20530;-56
2021/12/01 07:29:04;;;;;;;4.55;0.35;;;;;;;6.35;76.99;98111.78;4967023;28;20047;-55
2021/12/01 07:31:31;;;;;;;3.33;0.73;;;;;;;6.32;76.58;98120.41;4970087;28;20050;-54
2021/12/01 07:33:58;;;;;;;2.92;0.32;;;;;;;6.32;76.16;98117.84;4968104;28;20058;-55
2021/12/01 07:36:25;;;;;;;2.05;0.73;;;;;;;6.26;76.33;98113.66;4969292;28;20051;-52
2021/12/01 07:38:53;;;;;;;3.17;0.43;;;;;;;6.30;75.40;98104.16;4968594;28;20543;-53
2021/12/01 07:41:21;;;;;;;8.25;1.08;;;;;;;6.28;75.14;98105.88;4969411;28;20094;-53
2021/12/01 07:43:47;;;;;;;2.22;0.50;;;;;;;6.29;75.74;98105.03;4968842;28;20039;-53
2021/12/01 07:46:15;;;;;;;2.08;0.80;;;;;;;6.25;76.40;98096.50;4966379;28;20468;-53
2021/12/01 07:48:41;;;;;;;4.05;0.57;;;;;;;6.18;76.05;98105.19;4969066;28;20046;-54
2021/12/01 07:51:08;;;;;;;3.90;0.25;;;;;;;6.25;74.59;98111.09;4966753;28;20469;-54
2021/12/01 07:53:35;;;;;;;1.48;0.95;;;;;;;6.17;75.48;98113.78;4968982;28;20422;-55
2021/12/01 07:56:03;;;;;;;5.95;0.70;;;;;;;6.17;74.72;98106.06;4965561;28;20109;-55
2021/12/01 07:58:29;;;;;;;1.17;0.20;;;;;;;6.20;75.23;98118.00;4965151;28;20050;-55
2021/12/01 08:00:56;;;;;;;6.47;1.13;;;;;;;6.24;74.15;98114.53;4967697;28;20113;-54
2021/12/01 08:03:23;;;;;;;2.05;0.55;;;;;;;6.21;75.22;98120.56;4967022;28;20125;-54
2021/12/01 08:05:50;;;;;;;2.22;0.50;;;;;;;6.15;75.20;98121.50;4963776;28;20049;-55
2021/12/01 08:08:16;;;;;;;4.53;0.88;;;;;;;6.12;74.15;98134.41;4964133;28;20109;-54
2021/12/01 08:10:45;;;;;;;2.38;0.63;;;;;;;6.20;75.33;98128.31;4968381;28;20116;-53
2021/12/01 08:13:12;;;;;;;3.67;1.05;;;;;;;6.21;75.31;98135.16;4967054;28;20054;-56
2021/12/01 08:15:47;;;;;;;3.28;0.38;;;;;;;6.17;74.06;98136.91;4969195;28;20050;-54
2021/12/01 08:18:15;;;;;;;2.08;0.45;;;;;;;6.16;74.23;98138.66;4964855;28;20046;-53
2021/12/01 08:20:42;;;;;;;2.63;0.47;;;;;;;6.13;74.79;98148.97;4967183;28;20046;-52
2021/12/01 08:23:08;;;;;;;5.00;1.00;;;;;;;6.19;75.31;98153.19;4964610;28;20043;-50
2021/12/01 08:25:35;;;;;;;2.03;0.63;;;;;;;6.17;75.06;98160.91;4966632;28;20073;-55
2021/12/01 08:28:03;;;;;;;3.15;0.43;;;;;;;6.22;75.98;98163.41;4966954;28;20054;-56
2021/12/01 08:30:31;;;;;;;5.78;0.57;;;;;;;6.25;75.43;98163.34;4971721;28;20054;-50
2021/12/01 08:32:59;;;;;;;0.47;0.30;;;;;;;6.23;74.82;98159.09;4967327;28;20039;-53
2021/12/01 08:35:26;;;;;;;4.10;0.57;;;;;;;6.23;74.51;98161.69;4964977;28;20047;-53
2021/12/01 08:37:53;;;;;;;5.32;0.88;;;;;;;6.23;74.89;98179.69;4984579;28;20480;-54
2021/12/01 08:40:20;;;;;;;1.95;0.55;;;;;;;6.28;74.68;98176.16;4967336;28;20082;-52
2021/12/01 08:42:47;;;;;;;1.67;0.52;;;;;;;6.28;74.76;98177.88;4969242;28;20047;-53
2021/12/01 08:45:14;;;;;;;1.10;0.60;;;;;;;6.26;74.74;98174.50;4968749;28;20058;-54
2021/12/01 08:47:41;;;;;;;3.03;0.63;;;;;;;6.28;74.95;98175.31;4967497;28;20042;-55
2021/12/01 08:50:10;;;;;;;6.85;0.70;;;;;;;6.33;75.02;98175.25;4970121;28;21391;-54
2021/12/01 08:52:38;;;;;;;2.22;0.68;;;;;;;6.32;75.52;98184.69;4965570;28;20105;-49
2021/12/01 08:55:06;;;;;;;7.63;0.70;;;;;;;6.36;73.97;98180.34;4967090;28;20432;-54
2021/12/01 08:57:33;;;;;;;7.10;1.27;;;;;;;6.38;74.01;98192.28;4968334;28;20699;-52
2021/12/01 09:00:00;;;;;;;8.18;0.75;;;;;;;6.39;74.65;98186.28;4968877;28;20047;-53
2021/12/01 09:02:27;;;;;;;2.75;0.95;;;;;;;6.40;75.68;98188.00;4967861;28;20064;-55
2021/12/01 09:04:54;;;;;;;7.00;0.95;;;;;;;6.42;75.68;98191.38;4967203;28;20057;-55
2021/12/01 09:07:20;;;;;;;5.00;1.02;;;;;;;6.41;75.50;98181.09;4966861;28;20054;-55
2021/12/01 09:09:47;;;;;;;3.60;0.50;;;;;;;6.42;74.08;98196.50;4965613;28;20608;-55
2021/12/01 09:12:19;;;;;;;6.30;0.75;;;;;;;6.39;74.33;98204.28;4964754;28;20141;-50
2021/12/01 09:14:46;;;;;;;3.78;0.70;;;;;;;6.47;74.90;98199.03;4965827;28;20495;-55
2021/12/01 09:17:12;;;;;;;7.43;0.60;;;;;;;6.59;75.14;98185.13;4967864;28;20109;-54
2021/12/01 09:19:40;;;;;;;3.97;1.20;;;;;;;6.61;74.04;98215.94;4963102;28;20470;-53
2021/12/01 09:22:06;;;;;;;4.05;0.63;;;;;;;6.68;73.58;98205.53;4969916;28;20581;-53
2021/12/01 09:24:33;;;;;;;3.85;0.73;;;;;;;6.68;72.18;98200.41;4972364;28;20054;-54
2021/12/01 09:27:00;;;;;;;5.40;0.98;;;;;;;6.82;73.03;98200.16;4970914;28;20400;-54
2021/12/01 09:29:27;;;;;;;1.70;0.40;;;;;;;6.80;72.65;98203.63;4972516;28;20534;-53
2021/12/01 09:31:55;;;;;;;1.48;0.52;;;;;;;6.79;72.63;98210.50;4970067;28;20055;-54
2021/12/01 09:34:22;;;;;;;2.15;0.40;;;;;;;6.86;72.51;98203.50;4970768;28;20062;-53
2021/12/01 09:36:49;;;;;;;3.03;0.98;;;;;;;6.79;72.41;98204.53;4968579;28;20051;-52
2021/12/01 09:39:16;;;;;;;2.20;0.40;;;;;;;6.91;72.74;98209.44;4970598;28;20568;-52
2021/12/01 09:41:44;;;;;;;1.58;0.45;;;;;;;7.46;71.92;98199.00;4970952;28;20123;-54
2021/12/01 09:44:10;;;;;;;3.38;0.98;;;;;;;8.29;70.59;98206.72;4970137;28;20062;-50
2021/12/01 09:46:37;;;;;;;4.25;0.43;;;;;;;8.89;67.27;98212.19;4970594;28;20054;-52
2021/12/01 09:49:04;;;;;;;6.40;0.80;;;;;;;9.43;67.21;98216.81;4969353;28;20104;-53
2021/12/01 09:51:30;;;;;;;6.53;0.77;;;;;;;10.06;66.10;98210.72;4969341;28;20501;-50
2021/12/01 09:53:57;;;;;;;6.90;0.82;;;;;;;10.52;63.10;98219.69;4969686;28;20049;-54
2021/12/01 09:56:25;;;;;;;6.85;1.38;;;;;;;10.87;62.14;98208.19;4969362;28;20042;-54
2021/12/01 09:58:52;;;;;;;1.27;0.43;;;;;;;11.17;61.76;98231.38;4969681;28;20051;-54
2021/12/01 10:01:22;;;;;;;5.88;0.85;;;;;;;11.69;62.01;98238.22;4978957;28;20055;-53
2021/12/01 10:03:50;;;;;;;6.97;0.73;;;;;;;12.08;59.92;98235.06;4971080;28;21133;-54
2021/12/01 10:06:18;;;;;;;5.28;0.47;;;;;;;11.97;59.20;98247.56;4967607;28;20058;-52
2021/12/01 10:08:52;;;;;;;8.60;0.75;;;;;;;11.62;58.62;98236.75;4968170;28;20059;-50
2021/12/01 10:11:23;;;;;;;6.75;1.00;;;;;;;11.19;60.20;98251.16;4967262;28;20043;-53
2021/12/01 10:13:55;;;;;;;2.72;0.50;;;;;;;10.70;61.37;98248.44;4967465;28;20479;-55
2021/12/01 10:16:23;;;;;;;2.55;0.65;;;;;;;10.35;61.40;98248.66;4968894;28;20051;-51
2021/12/01 10:18:54;;;;;;;10.98;1.20;;;;;;;10.18;63.02;98262.09;4966578;28;20051;-53
2021/12/01 10:21:24;;;;;;;5.03;0.75;;;;;;;9.94;62.99;98264.50;4975888;28;20054;-53
2021/12/01 10:23:55;;;;;;;3.83;0.85;;;;;;;9.65;63.40;98263.59;4975838;28;20150;-53
2021/12/01 10:26:26;;;;;;;7.10;0.70;;;;;;;9.43;63.25;98253.84;4976486;28;20051;-53
2021/12/01 10:28:56;;;;;;;5.18;0.88;;;;;;;9.35;64.13;98255.78;4976400;28;20043;-51
2021/12/01 10:31:40;;;;;;;;;;;;;;;9.42;64.29;98254.72;4977060;28;20475;-56
2021/12/01 10:34:27;;;;;;;4.18;0.57;;;;;;;9.22;63.99;98261.25;4977004;28;20489;-54
2021/12/01 10:37:25;;;;;;;1.95;0.63;;;;;;;8.93;65.24;98257.72;4972525;28;20122;-55
2021/12/01 10:40:12;;;;;;;2.33;0.60;;;;;;;8.56;66.20;98240.53;4971325;28;20094;-55
2021/12/01 10:42:58;;;;;;;3.78;0.60;;;;;;;8.33;65.84;98255.63;4979752;28;20067;-54
2021/12/01 10:45:46;;;;;;;3.28;0.50;;;;;;;8.21;67.57;98256.72;4977191;28;20129;-53
2021/12/01 10:48:23;;;;;;;7.65;0.98;;;;;;;8.30;66.83;98254.81;4971567;28;20046;-57
2021/12/01 10:50:51;;;;;;;5.93;0.90;;;;;;;8.42;67.48;98257.16;4991852;28;20058;-53
2021/12/01 10:53:22;;;;;;;3.92;0.70;;;;;;;8.35;67.55;98255.59;4972236;28;21645;-52
2021/12/01 10:55:53;;;;;;;6.25;0.98;;;;;;;8.23;66.78;98260.13;4976868;28;20058;-52
2021/12/01 10:58:31;;;;;;;7.07;0.52;;;;;;;8.13;67.87;98268.94;4971332;28;20057;-53
2021/12/01 11:01:00;;;;;;;2.78;0.95;;;;;;;8.13;67.87;98268.94;4975057;28;20055;-54
2021/12/01 11:03:30;;;;;;;5.88;0.70;;;;;;;7.98;67.44;98255.50;4974581;28;20040;-53
2021/12/01 11:06:07;;;;;;;2.72;0.45;;;;;;;8.05;68.25;98266.53;4974353;28;20070;-55
2021/12/01 11:08:37;;;;;;;3.40;0.63;;;;;;;7.98;68.84;98262.41;4971421;28;20117;-55
2021/12/01 11:11:15;;;;;;;0.55;0.20;;;;;;;7.90;68.59;98272.84;4971317;28;20443;-54
2021/12/01 11:14:07;;;;;;;9.43;0.63;;;;;;;7.75;68.89;98266.28;4970210;28;20039;-54
2021/12/01 11:16:37;;;;;;;2.90;0.60;;;;;;;7.75;69.98;98262.84;4974264;28;20067;-52
2021/12/01 11:19:04;;;;;;;6.57;1.73;;;;;;;7.77;69.80;98266.25;4975941;28;20400;-56
2021/12/01 11:21:31;;;;;;;5.65;0.88;;;;;;;7.71;70.53;98272.38;4976551;28;20046;-53
2021/12/01 11:24:00;;;;;;;2.15;0.77;;;;;;;7.59;70.44;98276.91;4973365;28;20054;-55
2021/12/01 11:26:28;;;;;;;1.23;0.38;;;;;;;7.50;71.80;98273.66;4976899;28;20046;-55
2021/12/01 11:29:01;;;;;;;2.15;0.55;;;;;;;7.40;71.28;98278.94;4971745;28;20101;-56
2021/12/01 11:31:37;;;;;;;0.55;0.40;;;;;;;7.41;71.87;98269.50;4975663;28;20050;-55
2021/12/01 11:34:07;;;;;;;2.15;0.40;;;;;;;7.54;71.20;98270.97;4973690;28;20114;-53
2021/12/01 11:36:37;;;;;;;1.65;0.43;;;;;;;7.51;70.80;98254.72;4976940;28;20054;-55
2021/12/01 11:39:10;;;;;;;3.80;1.05;;;;;;;7.50;70.30;98260.75;4971490;28;20047;-54
2021/12/01 11:41:43;;;;;;;0.52;0.30;;;;;;;7.50;70.67;98268.50;4973751;28;20125;-54
2021/12/01 11:44:11;;;;;;;3.78;0.45;;;;;;;7.50;71.40;98268.50;4977612;28;20054;-54
2021/12/01 11:46:38;;;;;;;0.25;0.20;;;;;;;7.49;70.12;98284.84;4971027;28;20062;-55
2021/12/01 11:49:08;;;;;;;0.85;0.40;;;;;;;7.42;70.55;98277.22;4975355;28;20387;-56
2021/12/01 11:51:44;;;;;;;1.83;0.32;;;;;;;7.35;69.67;98287.63;4973925;28;20062;-56