Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:27;;;;;;;;;;;;;;;6.57;63.83;100063.31;1089305;39;20474;-80
2023/01/11 00:01:31;;;;;;;;;;;;;;;6.51;64.20;100066.44;1087267;54;19953;-79
2023/01/11 00:02:35;;;;;;;;;;;;;;;6.57;64.06;100058.00;1086989;39;20391;-78
2023/01/11 00:03:37;;;;;;;;;;;;;;;6.63;64.00;100062.81;1087364;54;19949;-77
2023/01/11 00:04:41;;;;;;;;;;;;;;;6.67;63.82;100058.09;1088026;46;19942;-79
2023/01/11 00:05:42;;;;;;;;;;;;;;;6.62;64.18;100058.47;1087884;54;19942;-78
2023/01/11 00:06:47;;;;;;;;;;;;;;;6.59;64.42;100056.06;1087875;47;19923;-77
2023/01/11 00:07:48;;;;;;;;;;;;;;;6.58;64.29;100049.06;1087697;54;19955;-78
2023/01/11 00:08:51;;;;;;;;;;;;;;;6.60;64.17;100047.13;1087638;54;19950;-78
2023/01/11 00:09:52;;;;;;;;;;;;;;;6.65;63.83;100044.94;1087352;54;19951;-78
2023/01/11 00:10:56;;;;;;;;;;;;;;;6.65;64.12;100047.59;1086383;54;19954;-77
2023/01/11 00:11:57;;;;;;;;;;;;;;;6.64;64.05;100037.94;1088842;46;19943;-77
2023/01/11 00:13:01;;;;;;;;;;;;;;;6.67;64.30;100048.34;1088044;54;19926;-78
2023/01/11 00:14:05;;;;;;;;;;;;;;;6.68;63.96;100044.72;1089983;39;20421;-78
2023/01/11 00:15:09;;;;;;;;;;;;;;;6.62;64.14;100050.50;1088060;54;19950;-78
2023/01/11 00:16:11;;;;;;;;;;;;;;;6.66;63.89;100043.16;1090310;39;20399;-79
2023/01/11 00:17:14;;;;;;;;;;;;;;;6.60;64.04;100051.59;1088035;54;19943;-78
2023/01/11 00:18:15;;;;;;;;;;;;;;;6.64;63.81;100037.94;1090695;46;20504;-80
2023/01/11 00:19:19;;;;;;;;;;;;;;;6.69;63.89;100040.25;1088054;54;19939;-78
2023/01/11 00:20:20;;;;;;;;;;;;;;;6.72;63.53;100042.66;1088031;54;19927;-79
2023/01/11 00:21:25;;;;;;;;;;;;;;;6.81;63.30;100038.44;1088087;54;19949;-79
2023/01/11 00:22:26;;;;;;;;;;;;;;;6.89;63.45;100041.34;1088005;54;19982;-78
2023/01/11 00:23:30;;;;;;;;;;;;;;;6.91;63.23;100036.75;1087602;54;19974;-79
2023/01/11 00:24:31;;;;;;;;;;;;;;;6.89;63.14;100033.38;1087127;54;19973;-79
2023/01/11 00:25:34;;;;;;;;;;;;;;;6.88;63.49;100029.03;1086978;54;19950;-79
2023/01/11 00:26:36;;;;;;;;;;;;;;;6.92;63.01;100025.16;1086679;54;19954;-79
2023/01/11 00:27:39;;;;;;;;;;;;;;;6.91;63.21;100025.28;1087389;54;19990;-79
2023/01/11 00:28:40;;;;;;;;;;;;;;;6.90;62.91;100016.44;1087091;54;19943;-78
2023/01/11 00:29:47;;;;;;;;;;;;;;;6.94;62.90;100017.06;1086956;54;19973;-79
2023/01/11 00:30:48;;;;;;;;;;;;;;;6.94;62.82;100022.38;1086985;54;19951;-78
2023/01/11 00:31:52;;;;;;;;;;;;;;;6.89;63.14;100016.56;1086866;54;19946;-79
2023/01/11 00:35:10;;;;;;;;;;;;;;;6.92;63.17;100026.97;1087417;54;19945;-79
2023/01/11 00:36:11;;;;;;;;;;;;;;;6.85;63.16;100029.25;1087137;54;19934;-79
2023/01/11 00:37:16;;;;;;;;;;;;;;;6.84;63.05;100019.59;1087519;54;19951;-79
2023/01/11 00:39:35;;;;;;;;;;;;;;;6.90;63.03;100021.75;1087844;47;19951;-79
2023/01/11 00:40:37;;;;;;;;;;;;;;;6.90;63.08;100018.25;1087038;54;19954;-79
2023/01/11 00:48:05;;;;;;;;;;;;;;;7.11;62.84;100005.06;1087157;54;19950;-79
2023/01/11 00:49:06;;;;;;;;;;;;;;;7.13;62.76;100011.09;1086826;54;19946;-80
2023/01/11 00:50:11;;;;;;;;;;;;;;;7.10;62.97;100006.03;1087288;39;20435;-79
2023/01/11 00:51:12;;;;;;;;;;;;;;;7.04;62.83;100002.03;1086960;54;20378;-80
2023/01/11 00:52:16;;;;;;;;;;;;;;;7.08;63.15;100000.00;1087068;54;19954;-79
2023/01/11 00:53:18;;;;;;;;;;;;;;;7.02;63.17;99993.38;1086888;54;19950;-79
2023/01/11 00:54:22;;;;;;;;;;;;;;;7.11;62.79;99989.13;1086964;54;19973;-80
2023/01/11 00:55:23;;;;;;;;;;;;;;;7.12;63.03;99990.81;1087176;54;19957;-79
2023/01/11 00:56:27;;;;;;;;;;;;;;;7.11;63.24;99989.13;1087123;54;20427;-80
2023/01/11 00:57:28;;;;;;;;;;;;;;;7.11;63.36;99989.13;1087050;54;19970;-80
2023/01/11 00:58:31;;;;;;;;;;;;;;;7.15;63.29;99990.56;1086969;54;19946;-79
2023/01/11 00:59:32;;;;;;;;;;;;;;;7.17;63.23;99980.66;1087028;54;19973;-80
2023/01/11 01:00:39;;;;;;;;;;;;;;;7.20;63.02;99985.72;1088764;39;20367;-79
2023/01/11 01:01:40;;;;;;;;;;;;;;;7.23;63.01;99985.47;1086940;54;19947;-80
2023/01/11 01:02:44;;;;;;;;;;;;;;;7.17;63.30;99975.34;1086638;54;19968;-79
2023/01/11 01:03:45;;;;;;;;;;;;;;;7.08;63.40;99981.41;1086699;54;19947;-78
2023/01/11 01:04:48;;;;;;;;;;;;;;;7.17;63.44;99967.38;1086908;54;19954;-79
2023/01/11 01:05:53;;;;;;;;;;;;;;;7.17;63.22;99975.34;1086919;54;20511;-79
2023/01/11 01:06:56;;;;;;;;;;;;;;;7.13;63.66;99984.53;1086830;54;19947;-80
2023/01/11 01:08:03;;;;;;;;;;;;;;;7.16;63.25;99973.66;1086631;54;19958;-78
2023/01/11 01:09:04;;;;;;;;;;;;;;;7.09;63.87;99967.97;1086829;54;19938;-80
2023/01/11 01:10:08;;;;;;;;;;;;;;;7.17;63.45;99967.38;1086815;54;19962;-79
2023/01/11 01:11:09;;;;;;;;;;;;;;;7.14;63.80;99971.09;1087066;54;19983;-80
2023/01/11 01:14:24;;;;;;;;;;;;;;;7.17;63.94;99960.22;1087446;54;19950;-79
2023/01/11 01:14:50;;;;;;;;;;;;;;;7.25;63.41;99972.03;1087426;54;19942;-80
2023/01/11 01:16:00;;;;;;;;;;;;;;;7.27;63.51;99959.47;1087694;46;19946;-79
2023/01/11 01:17:06;;;;;;;;;;;;;;;7.22;63.50;99953.69;1087360;54;20502;-80
2023/01/11 01:18:07;;;;;;;;;;;;;;;7.19;63.78;99965.41;1087282;46;19938;-79
2023/01/11 01:19:11;;;;;;;;;;;;;;;7.25;63.71;99964.94;1086921;46;19989;-79
2023/01/11 01:20:12;;;;;;;;;;;;;;;7.24;63.95;99959.72;1087717;39;20247;-79
2023/01/11 01:21:16;;;;;;;;;;;;;;;7.22;64.08;99962.50;1087108;54;19946;-80
2023/01/11 01:22:17;;;;;;;;;;;;;;;7.30;63.72;99960.06;1087286;54;19950;-79
2023/01/11 01:23:21;;;;;;;;;;;;;;;7.37;63.70;99959.56;1087959;54;19946;-78
2023/01/11 01:24:22;;;;;;;;;;;;;;;7.38;63.77;99950.59;1088158;54;19942;-79
2023/01/11 01:25:26;;;;;;;;;;;;;;;7.37;63.46;99957.75;1088278;54;19945;-78
2023/01/11 01:26:27;;;;;;;;;;;;;;;7.33;63.82;99956.31;1088164;54;19927;-79
2023/01/11 01:27:31;;;;;;;;;;;;;;;7.38;63.81;99945.28;1086950;54;19988;-80
2023/01/11 01:28:32;;;;;;;;;;;;;;;7.32;64.24;99959.97;1087191;46;19951;-80
2023/01/11 01:29:35;;;;;;;;;;;;;;;7.38;63.81;99947.94;1087678;39;20443;-79
2023/01/11 01:30:38;;;;;;;;;;;;;;;7.42;63.81;99954.72;1086740;54;19973;-80
2023/01/11 01:31:45;;;;;;;;;;;;;;;7.37;63.70;99955.09;1087254;54;19947;-79
2023/01/11 01:32:46;;;;;;;;;;;;;;;7.39;63.94;99952.28;1086803;54;19977;-79
2023/01/11 01:33:50;;;;;;;;;;;;;;;7.43;64.01;99943.94;1086999;54;21085;-79
2023/01/11 01:34:51;;;;;;;;;;;;;;;7.39;63.87;99946.97;1086217;54;19965;-80
2023/01/11 01:35:54;;;;;;;;;;;;;;;7.40;63.86;99952.19;1086291;54;20034;-79
2023/01/11 01:36:56;;;;;;;;;;;;;;;7.45;63.78;99943.81;1087179;54;19950;-79
2023/01/11 01:37:59;;;;;;;;;;;;;;;7.40;63.96;99935.38;1086916;54;20559;-80
2023/01/11 01:39:01;;;;;;;;;;;;;;;7.44;64.08;99935.00;1086936;54;19946;-79
2023/01/11 01:40:05;;;;;;;;;;;;;;;7.42;64.44;99936.09;1087173;54;19953;-80
2023/01/11 01:41:06;;;;;;;;;;;;;;;7.47;64.34;99934.75;1086834;54;19947;-78
2023/01/11 01:42:14;;;;;;;;;;;;;;;7.46;64.13;99938.38;1087595;39;20336;-79
2023/01/11 01:43:16;;;;;;;;;;;;;;;7.49;64.08;99931.94;1088428;46;19931;-78
2023/01/11 01:44:35;;;;;;;;;;;;;;;7.51;64.13;99934.50;1089901;39;20549;-78
2023/01/11 01:45:36;;;;;;;;;;;;;;;7.52;63.98;99928.19;1088377;54;19943;-79
2023/01/11 01:46:39;;;;;;;;;;;;;;;7.59;63.97;99927.53;1088698;46;19927;-79
2023/01/11 01:47:46;;;;;;;;;;;;;;;7.63;63.90;99918.34;1088317;54;19966;-78
2023/01/11 01:48:52;;;;;;;;;;;;;;;7.61;63.65;99925.59;1088218;54;19926;-80
2023/01/11 01:49:55;;;;;;;;;;;;;;;7.63;63.88;99918.34;1087941;54;20010;-78
2023/01/11 01:51:01;;;;;;;;;;;;;;;7.67;63.81;99923.38;1089238;39;20153;-79
2023/01/11 01:52:02;;;;;;;;;;;;;;;7.65;64.02;99926.19;1088019;54;20006;-79
2023/01/11 01:53:09;;;;;;;;;;;;;;;7.68;63.85;99919.75;1088809;46;19943;-80
2023/01/11 01:54:11;;;;;;;;;;;;;;;7.71;63.82;99922.19;1087513;54;19981;-80
2023/01/11 01:55:18;;;;;;;;;;;;;;;7.74;63.79;99917.44;1087674;54;19985;-78
2023/01/11 01:56:24;;;;;;;;;;;;;;;7.77;63.74;99924.31;1087097;54;19950;-78
2023/01/11 01:57:32;;;;;;;;;;;;;;;7.77;63.79;99922.50;1087232;54;19950;-79
2023/01/11 01:58:35;;;;;;;;;;;;;;;7.83;63.82;99914.97;1087569;54;19938;-81
2023/01/11 01:59:40;;;;;;;;;;;;;;;7.87;63.53;99909.25;1087629;54;19949;-79
2023/01/11 02:00:42;;;;;;;;;;;;;;;7.83;63.73;99914.97;1088799;39;20258;-79
2023/01/11 02:01:51;;;;;;;;;;;;;;;7.89;63.43;99915.28;1087607;54;19991;-79
2023/01/11 02:02:55;;;;;;;;;;;;;;;7.88;63.67;99904.78;1087747;54;19965;-79
2023/01/11 02:03:58;;;;;;;;;;;;;;;7.90;63.38;99905.47;1087825;54;19942;-79
2023/01/11 02:04:59;;;;;;;;;;;;;;;7.90;63.58;99909.00;1087749;54;19953;-78
2023/01/11 02:06:03;;;;;;;;;;;;;;;7.85;63.86;99908.53;1087902;54;19965;-79
2023/01/11 02:07:06;;;;;;;;;;;;;;;7.95;63.79;99906.78;1087643;54;19962;-79
2023/01/11 02:08:13;;;;;;;;;;;;;;;7.99;63.42;99899.38;1087620;54;19989;-80
2023/01/11 02:09:18;;;;;;;;;;;;;;;7.99;63.53;99901.19;1088176;39;20356;-80
2023/01/11 02:10:22;;;;;;;;;;;;;;;7.93;64.05;99898.09;1087812;54;19950;-79
2023/01/11 02:11:30;;;;;;;;;;;;;;;7.94;63.99;99899.75;1087781;54;19947;-80
2023/01/11 02:12:37;;;;;;;;;;;;;;;7.88;64.26;99899.47;1088119;39;20443;-79
2023/01/11 02:13:44;;;;;;;;;;;;;;;7.95;64.17;99893.47;1087516;54;19946;-79
2023/01/11 02:14:49;;;;;;;;;;;;;;;7.95;64.42;99896.13;1087716;54;19950;-79
2023/01/11 02:16:06;;;;;;;;;;;;;;;7.97;64.31;99898.69;1088339;39;20349;-78
2023/01/11 02:17:08;;;;;;;;;;;;;;;8.01;64.17;99899.25;1087376;54;19957;-80
2023/01/11 02:18:17;;;;;;;;;;;;;;;8.03;64.44;99897.31;1087653;54;19958;-79
2023/01/11 02:19:33;;;;;;;;;;;;;;;8.10;64.19;99895.78;1087686;54;19942;-79
2023/01/11 02:20:44;;;;;;;;;;;;;;;8.14;64.28;99899.03;1087288;54;19945;-79
2023/01/11 02:21:53;;;;;;;;;;;;;;;8.16;63.98;99892.59;1087026;54;19946;-80
2023/01/11 02:23:18;;;;;;;;;;;;;;;8.16;64.25;99900.59;1087329;54;20003;-78
2023/01/11 02:24:34;;;;;;;;;;;;;;;8.17;64.12;99888.97;1086852;54;19939;-79
2023/01/11 02:26:04;;;;;;;;;;;;;;;8.24;64.11;99890.09;1087071;54;19953;-79
2023/01/11 02:27:23;;;;;;;;;;;;;;;8.28;63.83;99888.88;1087233;54;19953;-79
2023/01/11 02:28:34;;;;;;;;;;;;;;;8.20;64.40;99887.84;1087051;54;19939;-78
2023/01/11 02:29:40;;;;;;;;;;;;;;;8.26;64.12;99892.66;1087122;54;19969;-78
2023/01/11 02:30:49;;;;;;;;;;;;;;;8.19;64.43;99892.34;1087171;54;19938;-79
2023/01/11 02:31:53;;;;;;;;;;;;;;;8.21;64.54;99898.38;1089936;39;20777;-80
2023/01/11 02:33:01;;;;;;;;;;;;;;;8.22;64.36;99904.53;1087490;54;19990;-80
2023/01/11 02:34:09;;;;;;;;;;;;;;;8.20;64.62;99903.81;1087383;54;19947;-79
2023/01/11 02:35:17;;;;;;;;;;;;;;;8.23;64.37;99907.06;1087429;54;19927;-80
2023/01/11 02:36:22;;;;;;;;;;;;;;;8.20;64.62;99903.81;1086908;54;19946;-79
2023/01/11 02:37:30;;;;;;;;;;;;;;;8.19;64.76;99913.63;1087403;54;19942;-78
2023/01/11 02:38:36;;;;;;;;;;;;;;;8.18;64.68;99911.09;1087142;54;20322;-80
2023/01/11 02:39:45;;;;;;;;;;;;;;;8.21;64.95;99911.69;1087090;39;20352;-80
2023/01/11 02:40:51;;;;;;;;;;;;;;;8.22;64.84;99907.19;1086421;54;19990;-80
2023/01/11 02:46:00;;;;;;;;;;;;;;;8.21;65.58;99895.72;1086744;54;19951;-79
2023/01/11 02:47:05;;;;;;;;;;;;;;;8.28;65.01;99886.22;1086444;54;20538;-80
2023/01/11 02:48:15;;;;;;;;;;;;;;;8.20;65.37;99887.84;1086775;54;19957;-80
2023/01/11 02:49:19;;;;;;;;;;;;;;;8.30;65.14;99877.25;1086898;54;20417;-80
2023/01/11 02:50:25;;;;;;;;;;;;;;;8.20;65.57;99878.06;1087081;54;19958;-80
2023/01/11 02:51:31;;;;;;;;;;;;;;;8.27;65.28;99879.19;1086569;54;20690;-80
2023/01/11 02:52:38;;;;;;;;;;;;;;;8.24;65.15;99878.63;1086685;54;20035;-79
2023/01/11 02:53:46;;;;;;;;;;;;;;;8.25;65.27;99875.81;1088067;39;20375;-79
2023/01/11 02:54:53;;;;;;;;;;;;;;;8.25;65.13;99878.47;1086702;54;19947;-79
2023/01/11 02:56:00;;;;;;;;;;;;;;;8.22;65.59;99878.72;1086863;54;19965;-80
2023/01/11 02:57:01;;;;;;;;;;;;;;;8.31;65.25;99876.28;1086436;54;19955;-80
2023/01/11 02:58:07;;;;;;;;;;;;;;;8.20;65.35;99870.06;1086575;54;19953;-78
2023/01/11 02:59:11;;;;;;;;;;;;;;;8.23;65.57;99866.28;1087022;54;19946;-78
2023/01/11 03:00:18;;;;;;;;;;;;;;;8.26;65.29;99861.53;1087029;54;19943;-80
2023/01/11 03:01:21;;;;;;;;;;;;;;;8.27;65.40;99862.34;1086809;54;19947;-78
2023/01/11 03:02:26;;;;;;;;;;;;;;;8.23;65.41;99868.94;1087325;54;20432;-80
2023/01/11 03:03:27;;;;;;;;;;;;;;;8.22;65.87;99861.94;1087321;54;19943;-79
2023/01/11 03:04:31;;;;;;;;;;;;;;;8.27;65.62;99863.22;1087465;54;19953;-79
2023/01/11 03:05:33;;;;;;;;;;;;;;;8.23;65.74;99866.28;1087369;54;19957;-79
2023/01/11 03:06:37;;;;;;;;;;;;;;;8.22;65.73;99860.09;1087468;54;19954;-80
2023/01/11 03:07:49;;;;;;;;;;;;;;;8.23;65.82;99859.13;1087132;54;19938;-79
2023/01/11 03:09:08;;;;;;;;;;;;;;;8.27;65.75;99857.03;1087022;54;19957;-79
2023/01/11 03:10:16;;;;;;;;;;;;;;;8.23;65.64;99853.78;1085868;54;20712;-79
2023/01/11 03:12:50;;;;;;;;;;;;;;;8.24;65.78;99846.66;1085809;54;20321;-79
2023/01/11 03:12:55;;;;;;;;;;;;;;;8.25;65.91;99849.19;1085759;54;19977;-79
2023/01/11 03:14:02;;;;;;;;;;;;;;;8.20;66.02;99840.75;1085804;54;20531;-79
2023/01/11 03:15:15;;;;;;;;;;;;;;;8.14;66.17;99843.94;1086298;54;19946;-79
2023/01/11 03:16:23;;;;;;;;;;;;;;;8.15;66.60;99848.28;1086203;54;19975;-79
2023/01/11 03:17:37;;;;;;;;;;;;;;;8.19;66.26;99849.72;1085978;54;20561;-80
2023/01/11 03:18:45;;;;;;;;;;;;;;;8.23;66.11;99850.31;1085538;54;19950;-79
2023/01/11 03:19:58;;;;;;;;;;;;;;;8.31;66.07;99852.31;1086028;54;20046;-79
2023/01/11 03:21:09;;;;;;;;;;;;;;;8.25;66.15;99843.84;1085490;54;19951;-80
2023/01/11 03:22:20;;;;;;;;;;;;;;;8.23;66.40;99856.47;1085209;54;19945;-80
2023/01/11 03:23:22;;;;;;;;;;;;;;;8.21;66.52;99846.91;1085576;46;19951;-79
2023/01/11 03:24:30;;;;;;;;;;;;;;;8.32;66.36;99849.50;1087181;39;20357;-79
2023/01/11 03:25:38;;;;;;;;;;;;;;;8.35;66.37;99851.03;1085457;54;19978;-80
2023/01/11 03:26:47;;;;;;;;;;;;;;;8.32;66.39;99849.50;1085595;54;19935;-79
2023/01/11 03:27:51;;;;;;;;;;;;;;;8.31;66.39;99852.31;1085351;54;19973;-78
2023/01/11 03:28:58;;;;;;;;;;;;;;;8.27;66.80;99849.91;1085519;54;19951;-80
2023/01/11 03:30:07;;;;;;;;;;;;;;;8.27;66.60;99843.72;1086992;39;20425;-79
2023/01/11 03:31:13;;;;;;;;;;;;;;;8.36;66.70;99847.41;1085648;54;19950;-80
2023/01/11 03:32:24;;;;;;;;;;;;;;;8.40;66.44;99847.00;1085474;54;19954;-79
2023/01/11 03:33:30;;;;;;;;;;;;;;;8.37;66.58;99849.09;1085549;54;19946;-79
2023/01/11 03:34:37;;;;;;;;;;;;;;;8.35;66.73;99849.22;1085691;46;19950;-80
2023/01/11 03:35:41;;;;;;;;;;;;;;;8.36;66.92;99853.56;1085358;54;19951;-79
2023/01/11 03:36:50;;;;;;;;;;;;;;;8.35;66.93;99845.72;1084730;54;19947;-79
2023/01/11 03:37:54;;;;;;;;;;;;;;;8.43;66.69;99841.41;1085165;54;19947;-79
2023/01/11 03:39:02;;;;;;;;;;;;;;;8.47;66.34;99847.31;1085778;54;19999;-78
2023/01/11 03:40:06;;;;;;;;;;;;;;;8.46;66.53;99845.59;1087224;39;20343;-79
2023/01/11 03:41:13;;;;;;;;;;;;;;;8.47;66.48;99835.78;1085908;54;20966;-79
2023/01/11 03:42:18;;;;;;;;;;;;;;;8.44;66.78;99836.91;1085892;54;20453;-79
2023/01/11 03:43:23;;;;;;;;;;;;;;;8.35;67.14;99835.91;1086315;54;19947;-80
2023/01/11 03:44:26;;;;;;;;;;;;;;;8.46;66.73;99837.63;1086673;54;19961;-79
2023/01/11 03:45:31;;;;;;;;;;;;;;;8.53;66.58;99836.13;1087106;54;19973;-80
2023/01/11 03:46:37;;;;;;;;;;;;;;;8.55;66.30;99838.63;1087168;54;19958;-79
2023/01/11 03:47:41;;;;;;;;;;;;;;;8.57;66.57;99832.22;1087361;54;19951;-78
2023/01/11 03:48:48;;;;;;;;;;;;;;;8.61;66.39;99831.91;1087062;54;19950;-80
2023/01/11 03:49:51;;;;;;;;;;;;;;;8.67;66.23;99842.03;1087265;46;19946;-78
2023/01/11 03:50:56;;;;;;;;;;;;;;;8.52;66.87;99834.44;1086582;54;20023;-79
2023/01/11 03:51:59;;;;;;;;;;;;;;;8.49;67.17;99837.38;1086545;54;19966;-79
2023/01/11 03:53:05;;;;;;;;;;;;;;;8.60;66.64;99835.59;1088449;39;20388;-79
2023/01/11 03:54:10;;;;;;;;;;;;;;;8.51;67.03;99838.06;1086686;54;19950;-80
2023/01/11 03:55:13;;;;;;;;;;;;;;;8.62;66.94;99839.78;1086462;54;19939;-80
2023/01/11 03:56:18;;;;;;;;;;;;;;;8.53;67.07;99835.28;1086685;54;20037;-80
2023/01/11 03:57:19;;;;;;;;;;;;;;;8.64;66.78;99836.97;1086535;54;19951;-79
2023/01/11 03:58:23;;;;;;;;;;;;;;;8.66;66.46;99841.19;1086472;54;19954;-79
2023/01/11 03:59:24;;;;;;;;;;;;;;;8.70;66.68;99831.09;1087043;54;19950;-80
2023/01/11 04:00:30;;;;;;;;;;;;;;;8.64;66.65;99831.66;1086972;54;19947;-81
2023/01/11 04:01:31;;;;;;;;;;;;;;;8.72;66.72;99835.31;1094113;31;20492;-79
2023/01/11 04:02:36;;;;;;;;;;;;;;;8.75;66.54;99831.53;1086918;54;19939;-80
2023/01/11 04:03:39;;;;;;;;;;;;;;;8.63;66.81;99827.28;1086775;54;19947;-79
2023/01/11 04:04:43;;;;;;;;;;;;;;;8.65;67.02;99828.84;1086885;54;20002;-78
2023/01/11 04:05:46;;;;;;;;;;;;;;;8.71;66.85;99827.44;1087431;46;19961;-80
2023/01/11 04:06:50;;;;;;;;;;;;;;;8.60;67.06;99823.09;1086152;54;19946;-79
2023/01/11 04:07:55;;;;;;;;;;;;;;;8.61;66.98;99823.91;1086679;46;19942;-79
2023/01/11 04:09:25;;;;;;;;;;;;;;;8.73;66.66;99818.34;1086322;54;20288;-79
2023/01/11 04:10:27;;;;;;;;;;;;;;;8.78;66.69;99820.59;1086716;54;20479;-79
2023/01/11 04:11:30;;;;;;;;;;;;;;;8.82;66.70;99819.31;1086762;54;20441;-79
2023/01/11 04:12:31;;;;;;;;;;;;;;;8.68;66.75;99817.91;1086856;39;20384;-81
2023/01/11 04:13:35;;;;;;;;;;;;;;;8.70;66.94;99810.63;1086749;54;19947;-79
2023/01/11 04:14:36;;;;;;;;;;;;;;;8.75;66.81;99807.53;1086579;54;19962;-78
2023/01/11 04:15:43;;;;;;;;;;;;;;;8.77;66.98;99810.91;1087281;39;20343;-78
2023/01/11 04:16:44;;;;;;;;;;;;;;;8.73;66.92;99812.16;1088909;39;20209;-79
2023/01/11 04:17:48;;;;;;;;;;;;;;;8.70;67.15;99812.44;1087561;46;19946;-78
2023/01/11 04:18:51;;;;;;;;;;;;;;;8.73;66.92;99809.50;1088003;54;19938;-79
2023/01/11 04:19:56;;;;;;;;;;;;;;;8.76;67.05;99808.38;1088225;54;20007;-78
2023/01/11 04:20:58;;;;;;;;;;;;;;;8.74;67.15;99797.88;1088495;47;19987;-78
2023/01/11 04:22:01;;;;;;;;;;;;;;;8.80;66.85;99799.13;1090612;46;19939;-79
2023/01/11 04:23:03;;;;;;;;;;;;;;;8.66;67.31;99795.06;1088913;46;19923;-79
2023/01/11 04:24:07;;;;;;;;;;;;;;;8.64;67.49;99797.00;1089673;46;19942;-80
2023/01/11 04:25:08;;;;;;;;;;;;;;;8.67;67.51;99789.56;1086421;54;20444;-79
2023/01/11 04:26:12;;;;;;;;;;;;;;;8.74;67.28;99797.88;1086436;54;19981;-80
2023/01/11 04:27:13;;;;;;;;;;;;;;;8.81;67.11;99791.00;1087045;54;19946;-79
2023/01/11 04:28:41;;;;;;;;;;;;;;;8.72;67.31;99791.81;1086382;54;19939;-80
2023/01/11 04:29:42;;;;;;;;;;;;;;;8.66;67.43;99785.22;1086278;54;20496;-79
2023/01/11 04:30:48;;;;;;;;;;;;;;;8.62;67.60;99796.28;1095840;31;20577;-80
2023/01/11 04:31:49;;;;;;;;;;;;;;;8.65;67.82;99788.88;1086539;54;19973;-78
2023/01/11 04:32:54;;;;;;;;;;;;;;;8.67;67.91;99788.75;1086614;54;20456;-80
2023/01/11 04:33:57;;;;;;;;;;;;;;;8.65;68.15;99786.19;1086688;54;19934;-80
2023/01/11 04:35:06;;;;;;;;;;;;;;;8.66;68.00;99785.22;1086676;54;19954;-78
2023/01/11 04:36:09;;;;;;;;;;;;;;;8.66;68.23;99789.72;1086864;54;20062;-78
2023/01/11 04:37:13;;;;;;;;;;;;;;;8.67;67.91;99788.75;1086559;47;19953;-79
2023/01/11 04:38:14;;;;;;;;;;;;;;;8.72;67.91;99786.50;1085892;54;19959;-78
2023/01/11 04:39:18;;;;;;;;;;;;;;;8.79;68.05;99781.44;1086301;54;19961;-80
2023/01/11 04:40:19;;;;;;;;;;;;;;;8.77;68.00;99783.41;1086989;54;19942;-79
2023/01/11 04:42:41;;;;;;;;;;;;;;;8.80;68.08;99777.81;1087640;54;19947;-81
2023/01/11 04:43:46;;;;;;;;;;;;;;;8.85;67.82;99772.88;1085437;39;20213;-80
2023/01/11 04:53:29;;;;;;;;;;;;;;;8.93;67.79;99777.53;1085460;54;19977;-78
2023/01/11 04:54:30;;;;;;;;;;;;;;;8.89;68.06;99771.63;1084322;54;20511;-79
2023/01/11 04:55:34;;;;;;;;;;;;;;;8.98;67.96;99769.94;1084593;54;19989;-77
2023/01/11 04:56:35;;;;;;;;;;;;;;;8.99;68.02;99766.28;1084802;54;19961;-79
2023/01/11 04:57:39;;;;;;;;;;;;;;;9.03;67.84;99757.88;1085938;54;19946;-80
2023/01/11 04:58:41;;;;;;;;;;;;;;;8.94;68.33;99771.22;1086550;39;20153;-79
2023/01/11 04:59:45;;;;;;;;;;;;;;;8.92;68.31;99770.50;1086611;39;20186;-77
2023/01/11 05:00:46;;;;;;;;;;;;;;;8.93;68.46;99772.19;1084385;54;19963;-80
2023/01/11 05:01:50;;;;;;;;;;;;;;;8.92;68.59;99773.16;1085808;54;19947;-80
2023/01/11 05:02:51;;;;;;;;;;;;;;;8.95;68.50;99767.56;1085379;54;19947;-81
2023/01/11 05:03:55;;;;;;;;;;;;;;;8.97;68.40;99771.78;1085528;54;20059;-79
2023/01/11 05:05:09;;;;;;;;;;;;;;;9.01;68.24;99769.66;1087789;39;20310;-79
2023/01/11 05:06:13;;;;;;;;;;;;;;;9.01;68.46;99775.00;1085413;54;19943;-78
2023/01/11 05:08:48;;;;;;;;;;;;;;;8.93;68.92;99772.19;1085445;39;20349;-79
2023/01/11 05:09:56;;;;;;;;;;;;;;;8.96;68.75;99766.59;1085896;54;19990;-78
2023/01/11 05:11:01;;;;;;;;;;;;;;;8.98;68.67;99765.47;1085860;54;19951;-79
2023/01/11 05:12:03;;;;;;;;;;;;;;;9.04;68.78;99759.56;1086172;54;19950;-78
2023/01/11 05:13:06;;;;;;;;;;;;;;;8.93;68.97;99759.69;1086280;54;19947;-79
2023/01/11 05:14:12;;;;;;;;;;;;;;;8.94;69.31;99760.56;1086301;54;19954;-79
2023/01/11 05:15:16;;;;;;;;;;;;;;;9.01;69.12;99754.53;1086320;54;19954;-81
2023/01/11 05:16:20;;;;;;;;;;;;;;;9.04;69.17;99754.22;1087048;39;20320;-80
2023/01/11 05:17:23;;;;;;;;;;;;;;;9.01;69.00;99759.84;1086213;54;19947;-79
2023/01/11 05:18:32;;;;;;;;;;;;;;;9.04;68.98;99764.06;1086667;54;19939;-79
2023/01/11 05:19:36;;;;;;;;;;;;;;;9.00;69.29;99754.66;1086267;54;19958;-79
2023/01/11 05:20:40;;;;;;;;;;;;;;;8.99;69.37;99752.94;1086101;54;19938;-79
2023/01/11 05:21:43;;;;;;;;;;;;;;;8.97;69.31;99750.44;1086180;54;19945;-79
2023/01/11 05:23:00;;;;;;;;;;;;;;;8.95;69.52;99746.25;1085876;54;19938;-79
2023/01/11 05:24:05;;;;;;;;;;;;;;;8.97;69.73;99750.44;1087241;47;19939;-80
2023/01/11 05:25:06;;;;;;;;;;;;;;;9.04;69.74;99748.06;1086424;54;19946;-80
2023/01/11 05:26:11;;;;;;;;;;;;;;;9.07;69.62;99747.75;1087126;47;19953;-79
2023/01/11 05:27:15;;;;;;;;;;;;;;;9.05;69.71;99747.06;1086232;54;19954;-79
2023/01/11 05:28:16;;;;;;;;;;;;;;;9.03;69.71;99749.88;1086402;39;20033;-79
2023/01/11 05:29:22;;;;;;;;;;;;;;;9.03;70.12;99749.88;1086176;54;19946;-79
2023/01/11 05:30:23;;;;;;;;;;;;;;;9.03;70.11;99741.03;1086176;54;19947;-79
2023/01/11 05:31:34;;;;;;;;;;;;;;;9.08;69.83;99744.09;1086330;54;19942;-81
2023/01/11 05:32:35;;;;;;;;;;;;;;;9.07;70.11;99745.09;1086360;54;19950;-79
2023/01/11 05:34:00;;;;;;;;;;;;;;;9.11;70.05;99743.81;1088143;39;20337;-80
2023/01/11 05:35:01;;;;;;;;;;;;;;;9.17;69.64;99748.56;1086774;47;19942;-80
2023/01/11 05:36:27;;;;;;;;;;;;;;;9.18;69.79;99749.44;1087850;47;19958;-81
2023/01/11 05:37:31;;;;;;;;;;;;;;;9.25;69.33;99745.22;1086674;54;19951;-79
2023/01/11 05:38:47;;;;;;;;;;;;;;;9.26;69.24;99735.41;1086782;54;19950;-80
2023/01/11 05:39:51;;;;;;;;;;;;;;;9.18;69.88;99744.94;1086955;54;19947;-79
2023/01/11 05:40:53;;;;;;;;;;;;;;;9.30;69.36;99736.78;1087338;54;19946;-80
2023/01/11 05:41:56;;;;;;;;;;;;;;;9.32;69.25;99746.31;1087363;54;19950;-80
2023/01/11 05:42:57;;;;;;;;;;;;;;;9.25;69.67;99741.72;1088344;54;19939;-79
2023/01/11 05:45:32;;;;;;;;;;;;;;;9.23;69.65;99735.69;1088333;54;19923;-79
2023/01/11 05:46:34;;;;;;;;;;;;;;;9.35;69.44;99729.19;1087553;54;19977;-80
2023/01/11 05:47:37;;;;;;;;;;;;;;;9.32;69.56;99732.16;1087349;54;20432;-80
2023/01/11 05:48:40;;;;;;;;;;;;;;;9.33;69.54;99731.16;1087113;54;19947;-81
2023/01/11 05:49:43;;;;;;;;;;;;;;;9.26;69.88;99722.88;1086651;54;20019;-80
2023/01/11 05:51:02;;;;;;;;;;;;;;;9.26;70.26;99727.41;1087035;47;20433;-78
2023/01/11 05:52:03;;;;;;;;;;;;;;;9.25;70.24;99725.72;1088250;46;19965;-78
2023/01/11 05:54:44;;;;;;;;;;;;;;;9.35;70.03;99718.53;1088201;54;19939;-77
2023/01/11 05:56:03;;;;;;;;;;;;;;;9.40;70.08;99718.91;1089335;46;20696;-78
2023/01/11 05:57:10;;;;;;;;;;;;;;;9.37;70.15;99719.19;1088304;54;19950;-78
2023/01/11 05:58:11;;;;;;;;;;;;;;;9.44;69.57;99719.47;1089913;46;19949;-79
2023/01/11 05:59:33;;;;;;;;;;;;;;;9.51;69.67;99717.88;1087437;46;20014;-80
2023/01/11 06:00:58;;;;;;;;;;;;;;;9.51;69.63;99715.22;1086596;54;19946;-80
2023/01/11 06:02:03;;;;;;;;;;;;;;;9.55;69.26;99710.44;1086508;54;20041;-79
2023/01/11 06:03:07;;;;;;;;;;;;;;;9.48;69.76;99718.19;1086566;54;19946;-80
2023/01/11 06:04:10;;;;;;;;;;;;;;;9.52;69.40;99715.09;1086897;54;20484;-79
2023/01/11 06:05:14;;;;;;;;;;;;;;;9.52;69.84;99706.22;1087548;54;19934;-80
2023/01/11 06:06:16;;;;;;;;;;;;;;;9.47;69.73;99706.66;1086964;54;19951;-79
2023/01/11 06:07:23;;;;;;;;;;;;;;;9.37;70.31;99695.19;1086447;54;19946;-81
2023/01/11 06:08:25;;;;;;;;;;;;;;;9.42;70.00;99695.59;1087505;54;19975;-80
2023/01/11 06:15:49;;;;;;;;;;;;;;;9.60;69.40;99689.50;1087959;54;19962;-78
2023/01/11 06:18:19;;;;;;;;;;;;;;;9.55;69.89;99687.25;1088129;54;19939;-83
2023/01/11 06:20:54;;;;;;;;;;;;;;;9.51;70.10;99699.22;1087737;54;19931;-79
2023/01/11 06:26:53;;;;;;;;;;;;;;;9.57;70.08;99692.44;1087790;54;19942;-79
2023/01/11 06:29:45;;;;;;;;;;;;;;;9.59;70.08;99693.97;1087957;54;19950;-77