Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:18;;;;;;;10.35;2.40;;;;;;;7.14;80.59;100887.91;5061984;28;20463;-83
2021/12/20 00:04:46;;;;;;;13.55;3.10;;;;;;;6.91;80.37;100888.41;5063230;28;20033;-83
2021/12/20 00:07:11;;;;;;;11.88;3.30;;;;;;;6.76;81.20;100890.31;5064744;28;20025;-82
2021/12/20 00:09:36;;;;;;;8.70;2.78;;;;;;;6.79;81.55;100886.38;5071595;28;20472;-82
2021/12/20 00:12:02;;;;;;;17.70;5.07;;;;;;;6.89;80.43;100889.44;5049355;28;20052;-80
2021/12/20 00:14:27;;;;;;;9.00;2.80;;;;;;;6.96;80.40;100884.03;5069052;28;20023;-83
2021/12/20 00:16:52;;;;;;;9.98;3.88;;;;;;;6.98;80.07;100883.78;5067343;28;20032;-81
2021/12/20 00:19:18;;;;;;;9.20;3.13;;;;;;;6.77;80.39;100877.63;5069932;28;20545;-81
2021/12/20 00:21:43;;;;;;;8.73;2.80;;;;;;;6.65;81.07;100869.31;5050794;28;20119;-82
2021/12/20 00:24:08;;;;;;;18.45;5.45;;;;;;;6.73;81.62;100873.66;5069758;28;20039;-83
2021/12/20 00:26:34;;;;;;;14.30;5.43;;;;;;;6.91;80.76;100880.28;5068298;28;20024;-83
2021/12/20 00:28:59;;;;;;;11.95;3.72;;;;;;;6.92;80.90;100876.50;5061974;28;20101;-81
2021/12/20 00:31:25;;;;;;;8.73;2.88;;;;;;;6.91;80.30;100875.72;5063549;28;20039;-82
2021/12/20 00:36:34;;;;;;;27.23;4.07;;;;;;;6.75;81.22;100877.00;5062161;28;20035;-83
2021/12/20 00:41:43;;;;;;;12.32;4.30;;;;;;;6.95;80.09;100867.97;5062153;28;20609;-82
2021/12/20 00:44:09;;;;;;;12.13;3.90;;;;;;;6.95;80.82;100862.53;5063529;28;20025;-81
2021/12/20 00:46:34;;;;;;;8.18;3.03;;;;;;;7.09;79.64;100866.03;5062088;28;20103;-82
2021/12/20 00:48:59;;;;;;;8.82;3.15;;;;;;;6.96;79.87;100869.63;5063760;28;20110;-82
2021/12/20 00:51:25;;;;;;;14.73;5.03;;;;;;;6.87;80.59;100874.47;5061622;28;20028;-83
2021/12/20 00:53:50;;;;;;;12.45;3.17;;;;;;;6.79;80.59;100882.81;5044566;28;20486;-83
2021/12/20 00:56:16;;;;;;;16.05;3.90;;;;;;;7.04;79.95;100874.00;5063199;28;20141;-83
2021/12/20 00:58:41;;;;;;;12.50;4.07;;;;;;;6.90;79.49;100865.88;5060877;28;20460;-83
2021/12/20 01:01:06;;;;;;;15.88;3.67;;;;;;;6.85;80.32;100863.84;5063596;28;20086;-82
2021/12/20 01:03:32;;;;;;;12.05;3.08;;;;;;;6.84;80.24;100869.44;5043259;28;20033;-83
2021/12/20 01:05:59;;;;;;;9.68;2.72;;;;;;;6.80;80.27;100871.75;5063104;28;20590;-83
2021/12/20 01:08:28;;;;;;;13.13;3.90;;;;;;;6.86;80.24;100868.19;5061425;28;20156;-83
2021/12/20 01:10:54;;;;;;;19.25;4.30;;;;;;;6.79;80.21;100872.81;5063871;28;20052;-83
2021/12/20 01:13:23;;;;;;;16.63;3.60;;;;;;;6.27;80.37;100862.66;5062014;28;20024;-83
2021/12/20 01:15:51;;;;;;;16.17;4.43;;;;;;;6.97;79.74;100871.31;5062713;28;20025;-83
2021/12/20 01:18:19;;;;;;;11.90;4.25;;;;;;;6.61;79.96;100879.72;5062995;28;20033;-83
2021/12/20 01:20:44;;;;;;;14.98;4.65;;;;;;;6.34;80.39;100876.19;5060770;28;20074;-82
2021/12/20 01:23:11;;;;;;;11.60;3.63;;;;;;;6.37;79.92;100873.06;5063533;28;20426;-81
2021/12/20 01:25:38;;;;;;;16.65;3.00;;;;;;;6.21;80.99;100880.56;5061241;28;20028;-81
2021/12/20 01:28:05;;;;;;;12.80;3.83;;;;;;;6.07;80.83;100885.16;5062734;28;20028;-81
2021/12/20 01:30:31;;;;;;;8.82;2.97;;;;;;;6.60;79.52;100875.34;5062309;28;20024;-83
2021/12/20 01:32:57;;;;;;;9.57;4.70;;;;;;;6.28;79.47;100877.88;5060296;28;20241;-83
2021/12/20 01:35:25;;;;;;;22.85;4.03;;;;;;;6.53;79.08;100879.91;5061718;28;20515;-82
2021/12/20 01:37:51;;;;;;;9.25;3.80;;;;;;;6.48;78.53;100877.03;5060840;28;20058;-81
2021/12/20 01:40:17;;;;;;;13.13;4.60;;;;;;;6.73;78.39;100873.66;5062177;28;20016;-82
2021/12/20 01:42:43;;;;;;;8.02;2.83;;;;;;;6.74;76.37;100881.56;5061661;28;20033;-82
2021/12/20 01:45:22;;;;;;;14.65;4.55;;;;;;;6.58;77.12;100882.84;5044953;28;20909;-82
2021/12/20 01:47:52;;;;;;;17.35;3.20;;;;;;;6.28;77.43;100880.59;5061736;28;20032;-83
2021/12/20 01:50:36;;;;;;;10.13;4.03;;;;;;;6.35;76.51;100881.41;5060308;28;20034;-83
2021/12/20 01:53:01;;;;;;;14.07;3.53;;;;;;;6.47;77.60;100881.59;5042610;28;20033;-82
2021/12/20 01:55:26;;;;;;;10.85;3.13;;;;;;;6.64;76.93;100894.72;5060658;28;20077;-81
2021/12/20 01:57:52;;;;;;;15.80;3.50;;;;;;;6.50;77.28;100894.75;5063084;28;20471;-83
2021/12/20 02:00:21;;;;;;;13.00;4.28;;;;;;;6.56;76.96;100879.53;5060833;28;20189;-83
2021/12/20 02:05:54;;;;;;;20.98;4.07;;;;;;;6.28;76.98;100875.16;5052976;28;20079;-83
2021/12/20 02:08:25;;;;;;;15.27;3.13;;;;;;;6.25;76.98;100878.28;5042585;28;20424;-82
2021/12/20 02:10:56;;;;;;;15.73;3.78;;;;;;;5.94;75.50;100875.09;5062520;28;20122;-82
2021/12/20 02:13:24;;;;;;;12.68;3.83;;;;;;;6.20;75.73;100884.34;5061440;28;20024;-82
2021/12/20 02:15:50;;;;;;;14.30;2.75;;;;;;;6.65;73.58;100875.53;5060721;28;20491;-84
2021/12/20 02:18:15;;;;;;;13.43;3.22;;;;;;;6.36;72.24;100872.25;5062038;28;20028;-82
2021/12/20 02:20:41;;;;;;;16.42;4.20;;;;;;;6.30;73.00;100878.50;5060597;28;20054;-82
2021/12/20 02:23:07;;;;;;;21.48;3.45;;;;;;;6.21;73.27;100871.59;5062122;28;20127;-82
2021/12/20 02:25:33;;;;;;;18.98;4.75;;;;;;;6.11;71.82;100881.00;5060476;28;20037;-82
2021/12/20 02:28:04;;;;;;;10.45;3.17;;;;;;;6.59;72.24;100875.56;5044119;28;20027;-83
2021/12/20 02:38:30;;;;;;;8.13;2.28;;;;;;;6.22;72.83;100874.13;5060072;28;20560;-82
2021/12/20 02:41:04;;;;;;;13.02;3.17;;;;;;;6.40;72.13;100868.09;5061857;28;20471;-83
2021/12/20 02:43:30;;;;;;;15.10;3.77;;;;;;;6.33;73.39;100864.53;5059881;28;20073;-83
2021/12/20 02:46:00;;;;;;;13.10;4.57;;;;;;;6.41;72.82;100866.19;5061270;28;20032;-82
2021/12/20 02:51:09;;;;;;;28.30;4.60;;;;;;;6.50;72.41;100862.22;5059495;28;20043;-83
2021/12/20 02:53:34;;;;;;;14.73;3.75;;;;;;;6.62;72.69;100859.72;5061921;28;20052;-82
2021/12/20 02:56:00;;;;;;;8.35;2.58;;;;;;;6.68;72.16;100868.03;5058765;28;20024;-83
2021/12/20 02:58:25;;;;;;;23.02;5.25;;;;;;;6.60;72.21;100863.66;5061446;28;20065;-83
2021/12/20 03:00:52;;;;;;;18.45;2.95;;;;;;;6.52;71.99;100864.72;5061477;28;20027;-83
2021/12/20 03:03:17;;;;;;;13.55;3.75;;;;;;;6.30;72.69;100862.25;5061401;28;20041;-83
2021/12/20 03:05:43;;;;;;;31.73;4.82;;;;;;;6.47;72.25;100864.53;5060984;28;20616;-82
2021/12/20 03:08:08;;;;;;;14.90;4.07;;;;;;;6.49;72.48;100873.28;5062955;28;20073;-82
2021/12/20 03:10:34;;;;;;;10.75;2.53;;;;;;;6.42;73.06;100870.56;5065683;28;20038;-83
2021/12/20 03:13:00;;;;;;;23.92;4.47;;;;;;;6.41;71.86;100874.31;5063792;28;20085;-84
2021/12/20 03:15:27;;;;;;;15.75;4.00;;;;;;;6.43;72.26;100861.38;5065921;28;20430;-83
2021/12/20 03:17:54;;;;;;;12.80;2.92;;;;;;;6.50;71.20;100869.53;5064125;28;20024;-83
2021/12/20 03:20:21;;;;;;;15.35;3.50;;;;;;;6.41;72.30;100861.59;5065679;28;20033;-82
2021/12/20 03:22:47;;;;;;;19.15;4.10;;;;;;;6.66;71.88;100865.53;5065453;28;20051;-81
2021/12/20 03:25:13;;;;;;;37.33;5.50;;;;;;;6.67;72.07;100864.50;5064708;28;20031;-82
2021/12/20 03:27:38;;;;;;;16.17;4.13;;;;;;;6.60;71.63;100867.22;5064916;28;20028;-83
2021/12/20 03:30:05;;;;;;;20.52;4.32;;;;;;;6.59;72.65;100870.16;5063401;28;20063;-82
2021/12/20 03:32:30;;;;;;;14.30;4.03;;;;;;;6.46;70.85;100865.56;5065062;28;20067;-82
2021/12/20 03:34:56;;;;;;;20.67;6.03;;;;;;;6.62;71.12;100867.84;5063736;28;20028;-83
2021/12/20 03:37:21;;;;;;;14.60;2.72;;;;;;;6.64;72.21;100873.03;5065583;28;20063;-84
2021/12/20 03:39:46;;;;;;;17.13;4.60;;;;;;;6.53;72.54;100871.78;5065184;28;20085;-82
2021/12/20 03:42:12;;;;;;;10.27;2.10;;;;;;;6.54;72.62;100873.47;5046933;28;20040;-82
2021/12/20 03:44:43;;;;;;;11.60;3.40;;;;;;;6.44;72.82;100878.47;5046980;28;20103;-83
2021/12/20 03:47:08;;;;;;;11.88;3.95;;;;;;;6.68;71.90;100868.03;5062617;28;20137;-82
2021/12/20 03:49:48;;;;;;;15.00;4.22;;;;;;;6.56;72.56;100875.97;5064362;28;20464;-82
2021/12/20 03:52:13;;;;;;;23.83;5.53;;;;;;;6.61;72.83;100870.78;5046145;28;20498;-80
2021/12/20 03:54:39;;;;;;;23.67;5.38;;;;;;;6.59;72.25;100876.38;5065259;28;20032;-81
2021/12/20 03:57:05;;;;;;;18.40;4.25;;;;;;;6.60;72.44;100871.78;5064404;28;20017;-82
2021/12/20 03:59:31;;;;;;;19.27;3.92;;;;;;;6.53;72.61;100877.22;5063413;28;20063;-83
2021/12/20 04:01:57;;;;;;;14.32;3.95;;;;;;;6.53;73.08;100877.22;5063621;28;20126;-83
2021/12/20 04:04:23;;;;;;;11.02;4.40;;;;;;;6.44;72.67;100867.66;5062103;28;20123;-82
2021/12/20 04:06:49;;;;;;;16.55;5.07;;;;;;;6.31;72.80;100872.03;5065821;28;20119;-82
2021/12/20 04:09:14;;;;;;;16.73;4.07;;;;;;;6.53;72.60;100871.78;5063748;28;20044;-81
2021/12/20 04:11:40;;;;;;;14.93;4.03;;;;;;;6.46;73.13;100871.81;5063708;28;21043;-83
2021/12/20 04:14:06;;;;;;;24.02;5.32;;;;;;;6.50;73.01;100872.22;5062053;28;20020;-83
2021/12/20 04:16:32;;;;;;;22.30;4.35;;;;;;;6.53;73.17;100877.22;5063594;28;20111;-83
2021/12/20 04:18:57;;;;;;;9.82;2.75;;;;;;;6.58;73.29;100884.72;5062975;28;20115;-82
2021/12/20 04:21:23;;;;;;;13.10;3.83;;;;;;;6.53;72.81;100878.06;5062995;28;20033;-82
2021/12/20 04:23:48;;;;;;;15.70;3.55;;;;;;;6.49;73.31;100870.56;5064108;28;20719;-82
2021/12/20 04:26:14;;;;;;;7.25;2.85;;;;;;;6.56;72.98;100870.56;5062493;28;20058;-81
2021/12/20 04:28:40;;;;;;;20.73;2.88;;;;;;;6.64;73.12;100876.59;5063964;28;20040;-83
2021/12/20 04:31:06;;;;;;;11.77;3.42;;;;;;;6.56;72.97;100884.94;5064295;28;20021;-83
2021/12/20 04:33:31;;;;;;;20.02;4.90;;;;;;;6.62;72.44;100875.13;5063445;28;20044;-82
2021/12/20 04:35:57;;;;;;;12.80;3.15;;;;;;;6.65;72.33;100874.72;5063962;28;20024;-83
2021/12/20 04:38:23;;;;;;;10.70;4.22;;;;;;;6.51;72.97;100882.00;5062553;28;20402;-83
2021/12/20 04:40:48;;;;;;;17.17;4.10;;;;;;;6.18;73.14;100883.72;5063205;28;20811;-82
2021/12/20 04:43:13;;;;;;;23.38;5.72;;;;;;;6.33;73.17;100882.66;5045829;28;20026;-81
2021/12/20 04:45:39;;;;;;;15.30;2.88;;;;;;;6.38;73.00;100882.88;5063484;28;20036;-83
2021/12/20 04:48:05;;;;;;;14.98;3.60;;;;;;;6.33;73.66;100878.06;5062177;28;20020;-83
2021/12/20 04:50:30;;;;;;;19.77;3.60;;;;;;;6.37;72.83;100879.31;5063481;28;20039;-82
2021/12/20 04:52:57;;;;;;;17.80;3.13;;;;;;;6.49;72.82;100881.41;5062996;28;20715;-83
2021/12/20 04:55:24;;;;;;;11.15;2.88;;;;;;;6.57;72.90;100883.88;5063980;28;20700;-82
2021/12/20 04:57:50;;;;;;;16.10;3.13;;;;;;;6.44;73.27;100890.16;5063711;28;20032;-82
2021/12/20 05:00:20;;;;;;;18.13;3.33;;;;;;;5.87;73.96;100890.50;5062237;28;20028;-81
2021/12/20 05:02:46;;;;;;;20.77;5.05;;;;;;;6.08;74.83;100892.25;5063851;28;20029;-82
2021/12/20 05:05:11;;;;;;;12.55;4.15;;;;;;;6.45;73.31;100889.09;5061615;28;20078;-82
2021/12/20 05:07:39;;;;;;;20.95;4.03;;;;;;;5.97;74.65;100885.53;5064452;28;20025;-83
2021/12/20 05:10:12;;;;;;;11.82;3.67;;;;;;;5.59;75.38;100886.91;5062143;28;20036;-83
2021/12/20 05:12:39;;;;;;;19.65;4.07;;;;;;;6.15;74.97;100886.81;5062592;28;20410;-84
2021/12/20 05:15:05;;;;;;;18.08;3.90;;;;;;;5.93;74.60;100890.53;5062755;28;20032;-82
2021/12/20 05:17:30;;;;;;;19.88;4.28;;;;;;;6.01;75.29;100885.94;5062575;28;20024;-82
2021/12/20 05:19:56;;;;;;;16.75;3.90;;;;;;;6.35;73.33;100880.56;5063530;28;20028;-82
2021/12/20 05:22:21;;;;;;;17.95;6.07;;;;;;;6.18;73.61;100881.00;5044945;28;20029;-83
2021/12/20 05:24:47;;;;;;;16.65;5.10;;;;;;;6.21;74.10;100893.28;5063701;28;20024;-83
2021/12/20 05:27:12;;;;;;;18.38;3.92;;;;;;;6.18;73.80;100892.66;5042714;28;20092;-82
2021/12/20 05:29:37;;;;;;;30.35;6.38;;;;;;;6.14;73.90;100890.59;5062222;28;20107;-82
2021/12/20 05:32:05;;;;;;;12.05;4.15;;;;;;;5.98;74.22;100894.50;5063512;28;20025;-82
2021/12/20 05:34:31;;;;;;;20.70;5.32;;;;;;;6.10;73.34;100895.59;5061970;28;20081;-82
2021/12/20 05:40:18;;;;;;;20.05;4.43;;;;;;;6.05;73.41;100898.03;5060088;28;20632;-82
2021/12/20 05:42:48;;;;;;;14.65;3.63;;;;;;;6.13;73.41;100900.56;5044604;28;20567;-82
2021/12/20 05:45:14;;;;;;;22.55;5.40;;;;;;;5.85;74.05;100896.13;5062447;28;20158;-83
2021/12/20 05:47:40;;;;;;;18.75;4.50;;;;;;;5.90;73.38;100909.88;5060392;28;20028;-82
2021/12/20 05:50:07;;;;;;;27.02;5.70;;;;;;;5.89;74.20;100907.38;5063002;28;20031;-82
2021/12/20 05:52:32;;;;;;;15.45;4.88;;;;;;;5.84;74.04;100913.41;5061002;28;20085;-83
2021/12/20 05:54:58;;;;;;;16.38;4.05;;;;;;;5.74;73.67;100924.63;5062479;28;20020;-83
2021/12/20 05:57:23;;;;;;;22.60;5.25;;;;;;;5.64;74.34;100924.16;5060475;28;20029;-81
2021/12/20 05:59:49;;;;;;;19.00;5.50;;;;;;;5.54;74.62;100919.13;5063221;28;20559;-82
2021/12/20 06:02:14;;;;;;;16.63;4.88;;;;;;;5.36;74.14;100915.13;5062352;28;20025;-81
2021/12/20 06:04:40;;;;;;;22.45;4.65;;;;;;;5.55;74.40;100916.22;5060752;28;20044;-83
2021/12/20 06:07:05;;;;;;;19.27;5.22;;;;;;;5.67;73.88;100919.22;5061938;28;20029;-82
2021/12/20 06:09:31;;;;;;;22.02;5.85;;;;;;;5.39;73.84;100928.22;5060664;28;20377;-81
2021/12/20 06:11:59;;;;;;;33.33;4.63;;;;;;;5.37;74.38;100922.19;5044723;28;20025;-83
2021/12/20 06:17:28;;;;;;;19.58;5.53;;;;;;;5.24;74.47;100921.13;5059983;28;20647;-83
2021/12/20 06:19:53;;;;;;;15.43;4.88;;;;;;;5.22;74.65;100928.59;5062199;28;20024;-83
2021/12/20 06:22:19;;;;;;;16.65;3.80;;;;;;;5.17;74.57;100932.91;5061294;28;20028;-81
2021/12/20 06:24:44;;;;;;;14.38;6.03;;;;;;;5.20;75.19;100936.06;5062314;28;20026;-82
2021/12/20 06:27:09;;;;;;;24.55;5.38;;;;;;;5.39;74.71;100941.75;5042062;28;20032;-83
2021/12/20 06:29:35;;;;;;;14.98;4.65;;;;;;;5.20;74.19;100936.06;5062602;28;20024;-83
2021/12/20 06:32:00;;;;;;;17.50;6.20;;;;;;;5.12;74.29;100938.94;5061234;28;20073;-82
2021/12/20 06:34:25;;;;;;;16.75;4.80;;;;;;;5.01;75.15;100943.88;5061706;28;20082;-82
2021/12/20 06:36:51;;;;;;;24.42;6.13;;;;;;;5.02;74.74;100942.81;5061957;28;20046;-83
2021/12/20 06:39:16;;;;;;;21.08;5.70;;;;;;;5.06;74.80;100942.44;5059415;28;20028;-82
2021/12/20 06:41:42;;;;;;;24.98;5.57;;;;;;;4.77;73.96;100954.09;5061656;28;20434;-83
2021/12/20 06:44:08;;;;;;;17.42;4.65;;;;;;;4.68;74.66;100955.25;5059797;28;20131;-83
2021/12/20 06:46:37;;;;;;;11.93;4.38;;;;;;;4.74;73.83;100961.78;5061949;28;20051;-83
2021/12/20 06:49:05;;;;;;;19.42;4.60;;;;;;;4.61;74.71;100957.09;5061154;28;20035;-83
2021/12/20 06:51:31;;;;;;;22.58;5.13;;;;;;;4.70;74.12;100958.59;5061798;28;20471;-83
2021/12/20 06:53:57;;;;;;;18.83;5.93;;;;;;;4.73;73.77;100965.50;5060966;28;20078;-81
2021/12/20 06:56:22;;;;;;;11.60;4.65;;;;;;;4.89;74.34;100972.47;5061648;28;20101;-82
2021/12/20 06:58:47;;;;;;;15.98;5.60;;;;;;;4.94;74.04;100956.50;5042155;28;20036;-82
2021/12/20 07:01:12;;;;;;;25.38;4.85;;;;;;;4.89;74.15;100957.09;5060842;28;20094;-83
2021/12/20 07:03:38;;;;;;;27.50;4.50;;;;;;;4.79;73.04;100968.25;5062670;28;20025;-83
2021/12/20 07:06:04;;;;;;;18.02;3.97;;;;;;;4.35;74.30;100958.53;5059626;28;20537;-84
2021/12/20 07:08:29;;;;;;;14.82;3.40;;;;;;;4.38;74.36;100958.13;5043070;28;20020;-83
2021/12/20 07:10:54;;;;;;;11.38;3.28;;;;;;;4.45;75.32;100956.34;5060875;28;20047;-83
2021/12/20 07:13:21;;;;;;;26.60;7.00;;;;;;;4.38;75.84;100963.53;5060179;28;20119;-82
2021/12/20 07:15:46;;;;;;;27.55;5.78;;;;;;;4.53;74.90;100968.88;5062370;28;20028;-83
2021/12/20 07:18:12;;;;;;;15.18;3.83;;;;;;;4.62;74.85;100961.44;5060716;28;20589;-82
2021/12/20 07:20:37;;;;;;;19.05;4.95;;;;;;;4.70;74.61;100963.19;5063243;28;20028;-81
2021/12/20 07:23:02;;;;;;;25.05;5.80;;;;;;;4.72;74.65;100974.66;5060531;28;20163;-82
2021/12/20 07:25:28;;;;;;;34.92;8.93;;;;;;;4.63;74.74;100965.84;5062199;28;20096;-82
2021/12/20 07:27:53;;;;;;;20.33;7.10;;;;;;;4.63;74.72;100965.84;5060527;28;20028;-82
2021/12/20 07:30:19;;;;;;;29.48;7.25;;;;;;;4.58;74.43;100976.41;5061796;28;20020;-82
2021/12/20 07:32:45;;;;;;;22.05;6.18;;;;;;;4.74;73.88;100965.28;5042285;28;20394;-82
2021/12/20 07:35:11;;;;;;;18.90;5.57;;;;;;;4.68;74.40;100974.19;5060035;28;20082;-83
2021/12/20 07:40:21;;;;;;;18.52;6.45;;;;;;;4.55;73.96;100983.88;5059644;28;20039;-83
2021/12/20 07:42:46;;;;;;;14.00;4.57;;;;;;;4.44;74.65;100992.47;5061921;28;20032;-83
2021/12/20 07:45:11;;;;;;;13.65;4.55;;;;;;;4.49;75.02;100987.34;5059653;28;20028;-83
2021/12/20 07:47:37;;;;;;;24.65;5.05;;;;;;;4.69;74.10;100985.81;5061021;28;20024;-83
2021/12/20 07:50:03;;;;;;;21.08;4.72;;;;;;;4.57;74.74;100974.72;5062174;28;20148;-82
2021/12/20 07:52:28;;;;;;;14.90;4.05;;;;;;;4.50;74.80;100991.69;5059277;28;20027;-82
2021/12/20 07:54:54;;;;;;;15.00;5.00;;;;;;;4.40;74.20;100992.03;5065631;28;20507;-83
2021/12/20 07:57:19;;;;;;;22.40;5.20;;;;;;;4.52;74.44;100994.19;5063533;28;20079;-82
2021/12/20 07:59:44;;;;;;;15.75;4.80;;;;;;;4.62;73.73;100993.88;5064590;28;20051;-82
2021/12/20 08:02:09;;;;;;;13.05;4.13;;;;;;;4.68;73.71;101001.19;5063099;28;20036;-82
2021/12/20 08:04:35;;;;;;;17.08;5.55;;;;;;;4.68;73.93;100998.50;5064956;28;20030;-83
2021/12/20 08:07:01;;;;;;;13.82;3.88;;;;;;;4.63;74.56;100995.56;5063445;28;20025;-83
2021/12/20 08:09:26;;;;;;;17.40;5.07;;;;;;;4.63;74.92;100999.09;5062867;28;20052;-83
2021/12/20 08:11:51;;;;;;;22.35;5.40;;;;;;;4.74;74.47;100997.72;5063313;28;20032;-82
2021/12/20 08:14:17;;;;;;;21.55;4.65;;;;;;;4.77;73.83;101002.75;5063710;28;20490;-82
2021/12/20 08:16:42;;;;;;;11.55;3.90;;;;;;;4.84;74.00;101008.19;5064783;28;20324;-84
2021/12/20 08:19:08;;;;;;;29.95;6.18;;;;;;;4.89;73.96;101010.31;5062881;28;20513;-84
2021/12/20 08:21:33;;;;;;;10.20;4.57;;;;;;;4.83;73.95;101008.38;5064892;28;20390;-83
2021/12/20 08:23:58;;;;;;;20.75;6.88;;;;;;;4.94;73.92;101012.44;5063832;28;20102;-82
2021/12/20 08:26:26;;;;;;;18.73;5.25;;;;;;;4.84;74.15;101008.19;5046526;28;20383;-83
2021/12/20 08:28:51;;;;;;;16.10;4.53;;;;;;;4.80;73.93;101015.00;5045906;28;20399;-83
2021/12/20 08:31:17;;;;;;;29.88;5.13;;;;;;;4.60;75.18;101006.72;5062390;28;20029;-83
2021/12/20 08:33:42;;;;;;;27.40;6.90;;;;;;;4.72;74.81;101013.28;5064644;28;20041;-83
2021/12/20 08:36:11;;;;;;;16.70;6.10;;;;;;;4.73;74.75;101011.44;5062481;28;20025;-84
2021/12/20 08:38:39;;;;;;;15.23;5.95;;;;;;;4.81;74.59;101018.56;5065617;28;20032;-83
2021/12/20 08:41:04;;;;;;;14.55;6.03;;;;;;;4.81;74.63;101013.16;5062271;28;20036;-84
2021/12/20 08:43:30;;;;;;;30.05;8.80;;;;;;;4.84;74.33;101012.78;5063668;28;20028;-83
2021/12/20 08:45:56;;;;;;;23.45;5.90;;;;;;;4.95;74.58;101014.94;5064151;28;20471;-84
2021/12/20 08:48:21;;;;;;;14.95;5.70;;;;;;;4.82;75.62;101021.06;5064263;28;20039;-82
2021/12/20 08:50:47;;;;;;;25.77;7.18;;;;;;;4.94;74.65;101017.84;5064031;28;20024;-83
2021/12/20 08:53:13;;;;;;;26.70;5.55;;;;;;;5.10;74.40;101030.22;5062736;28;20021;-80
2021/12/20 08:55:53;;;;;;;23.30;5.70;;;;;;;5.19;74.13;101030.88;5064064;28;20116;-80
2021/12/20 08:58:18;;;;;;;20.23;4.53;;;;;;;5.17;73.73;101028.38;5062170;28;20116;-84
2021/12/20 09:00:44;;;;;;;23.33;6.18;;;;;;;5.14;73.81;101028.78;5064473;28;20028;-83
2021/12/20 09:03:10;;;;;;;15.13;6.10;;;;;;;5.19;73.90;101042.53;5063697;28;20458;-83
2021/12/20 09:05:35;;;;;;;17.70;5.05;;;;;;;5.28;73.65;101039.69;5042681;28;20025;-81
2021/12/20 09:08:02;;;;;;;33.60;5.07;;;;;;;5.26;74.28;101045.31;5062902;28;20078;-81
2021/12/20 09:10:31;;;;;;;20.70;4.45;;;;;;;5.30;74.21;101043.03;5060400;28;20039;-81
2021/12/20 09:12:56;;;;;;;22.33;6.65;;;;;;;5.14;74.44;101037.75;5063109;28;20039;-81
2021/12/20 09:15:22;;;;;;;24.15;5.95;;;;;;;5.11;74.88;101038.13;5060526;28;20028;-82
2021/12/20 09:17:52;;;;;;;19.83;7.50;;;;;;;5.20;74.96;101038.81;5062648;28;20037;-82
2021/12/20 09:20:21;;;;;;;11.80;4.60;;;;;;;5.34;74.00;101047.03;5044561;28;20054;-80
2021/12/20 09:22:52;;;;;;;19.33;6.40;;;;;;;5.01;74.44;101054.69;5062212;28;20597;-80
2021/12/20 09:25:20;;;;;;;19.52;5.45;;;;;;;5.33;74.02;101054.28;5062049;28;20036;-82
2021/12/20 09:27:46;;;;;;;21.17;7.00;;;;;;;5.38;73.42;101056.41;5059648;28;20483;-80
2021/12/20 09:30:12;;;;;;;20.95;5.47;;;;;;;5.37;73.84;101054.72;5062834;28;20025;-79
2021/12/20 09:32:37;;;;;;;25.20;7.18;;;;;;;5.41;73.75;101053.28;5061243;28;20045;-79
2021/12/20 09:35:04;;;;;;;14.23;5.13;;;;;;;5.37;74.09;101057.44;5062515;28;20025;-80
2021/12/20 09:37:29;;;;;;;21.52;5.20;;;;;;;5.43;74.20;101058.53;5060333;28;20065;-81
2021/12/20 09:39:55;;;;;;;13.98;5.22;;;;;;;5.53;73.54;101060.88;5061610;28;20020;-83
2021/12/20 09:42:22;;;;;;;29.02;5.57;;;;;;;5.36;73.94;101059.31;5044162;28;20557;-82
2021/12/20 09:44:48;;;;;;;12.70;4.90;;;;;;;5.39;73.72;101063.47;5061521;28;20119;-81
2021/12/20 09:47:15;;;;;;;16.30;6.22;;;;;;;5.23;74.60;101060.06;5061885;28;20025;-81
2021/12/20 09:49:41;;;;;;;17.38;5.18;;;;;;;5.16;74.94;101061.88;5060159;28;20036;-82
2021/12/20 09:52:07;;;;;;;16.02;4.07;;;;;;;5.39;74.29;101057.25;5061190;28;20016;-79
2021/12/20 09:54:33;;;;;;;16.77;4.80;;;;;;;5.50;73.61;101056.69;5060305;28;20479;-81
2021/12/20 10:00:23;;;;;;;22.52;6.97;;;;;;;5.61;72.99;101066.13;5061211;28;20467;-80
2021/12/20 10:02:49;;;;;;;16.20;6.53;;;;;;;5.60;73.02;101061.72;5060138;28;20136;-81
2021/12/20 10:05:17;;;;;;;18.40;7.30;;;;;;;5.66;72.87;101057.38;5066674;28;20028;-83
2021/12/20 10:07:47;;;;;;;14.27;5.57;;;;;;;5.71;72.74;101061.19;5065335;28;20696;-83
2021/12/20 10:10:32;;;;;;;19.50;8.13;;;;;;;5.62;73.33;101062.38;5061443;28;20053;-84
2021/12/20 10:12:58;;;;;;;21.77;5.70;;;;;;;5.74;72.98;101057.22;5061670;28;20020;-83
2021/12/20 10:15:38;;;;;;;19.85;6.55;;;;;;;5.71;72.93;101066.59;5060103;28;20016;-83
2021/12/20 10:18:04;;;;;;;18.80;6.18;;;;;;;5.48;73.21;101061.47;5043237;28;20024;-84
2021/12/20 10:20:31;;;;;;;20.58;8.77;;;;;;;5.11;75.72;101064.31;5060018;28;20051;-84
2021/12/20 10:23:08;;;;;;;21.75;7.22;;;;;;;5.48;74.58;101061.47;5061827;28;20898;-82
2021/12/20 10:25:37;;;;;;;25.20;8.23;;;;;;;5.61;73.77;101060.72;5063144;28;20040;-80
2021/12/20 10:28:09;;;;;;;20.60;9.00;;;;;;;5.54;74.54;101062.53;5061040;28;20131;-83
2021/12/20 10:30:38;;;;;;;20.27;6.68;;;;;;;5.71;73.57;101055.78;5061830;28;20111;-83
2021/12/20 10:33:07;;;;;;;19.83;8.57;;;;;;;5.70;73.02;101064.91;5040779;28;20051;-84
2021/12/20 10:35:54;;;;;;;21.60;6.10;;;;;;;5.54;74.56;101057.13;5061510;28;20025;-81
2021/12/20 10:38:31;;;;;;;24.58;8.00;;;;;;;5.62;74.52;101056.97;5045714;28;20036;-83
2021/12/20 10:41:04;;;;;;;23.08;7.82;;;;;;;5.48;74.86;101056.03;5060113;28;20452;-83
2021/12/20 10:43:40;;;;;;;24.33;7.80;;;;;;;5.65;74.37;101053.88;5061638;28;20542;-83
2021/12/20 10:46:27;;;;;;;21.98;7.70;;;;;;;5.42;75.31;101063.09;5060177;28;20082;-83
2021/12/20 10:49:07;;;;;;;26.35;6.65;;;;;;;5.60;75.15;101061.72;5062192;28;20110;-86
2021/12/20 10:51:37;;;;;;;21.30;6.07;;;;;;;5.74;74.74;101062.63;5061798;28;20017;-84
2021/12/20 10:54:09;;;;;;;29.25;5.80;;;;;;;5.86;73.44;101062.91;5060228;28;20028;-84
2021/12/20 10:56:56;;;;;;;22.65;6.93;;;;;;;5.78;73.38;101071.19;5062707;28;20035;-83
2021/12/20 10:59:24;;;;;;;17.60;5.03;;;;;;;5.90;73.20;101057.94;5050403;28;20063;-83
2021/12/20 11:04:31;;;;;;;25.42;6.82;;;;;;;5.75;73.69;101060.78;5061924;28;20143;-83
2021/12/20 11:09:42;;;;;;;19.30;4.88;;;;;;;5.72;72.94;101056.59;5062813;28;20608;-83
2021/12/20 11:12:11;;;;;;;19.77;5.95;;;;;;;5.34;75.06;101057.84;5059718;28;20035;-81
2021/12/20 11:14:38;;;;;;;21.67;7.05;;;;;;;5.51;74.72;101052.13;5042858;28;20028;-83
2021/12/20 11:17:06;;;;;;;27.00;6.60;;;;;;;5.79;73.63;101051.22;5060718;28;20437;-82
2021/12/20 11:19:37;;;;;;;23.60;6.55;;;;;;;5.94;72.99;101053.75;5059030;28;20099;-83
2021/12/20 11:22:11;;;;;;;40.85;9.23;;;;;;;5.91;72.66;101060.44;5061799;28;20100;-83
2021/12/20 11:24:40;;;;;;;18.48;5.15;;;;;;;5.70;73.10;101048.69;5058244;28;20035;-82
2021/12/20 11:27:14;;;;;;;16.52;5.28;;;;;;;5.44;73.90;101054.78;5061223;28;20025;-85
2021/12/20 11:29:41;;;;;;;15.57;4.43;;;;;;;5.63;73.61;101045.13;5063792;28;20024;-81
2021/12/20 11:35:30;;;;;;;12.63;3.83;;;;;;;6.02;72.26;101044.66;5064109;28;20124;-86
2021/12/20 11:37:56;;;;;;;25.35;4.25;;;;;;;6.01;72.17;101038.41;5044328;28;20527;-84
2021/12/20 11:40:21;;;;;;;15.10;4.75;;;;;;;5.78;72.57;101044.13;5064836;28;20028;-84
2021/12/20 11:42:50;;;;;;;20.08;5.57;;;;;;;5.99;72.26;101050.47;5063725;28;20028;-86
2021/12/20 11:45:17;;;;;;;8.95;3.70;;;;;;;5.94;72.63;101045.66;5065007;28;20537;-86
2021/12/20 11:47:42;;;;;;;11.20;5.15;;;;;;;5.69;73.08;101044.31;5047477;28;20035;-85
2021/12/20 11:50:20;;;;;;;17.33;5.07;;;;;;;5.75;73.65;101042.69;5063265;28;20044;-86
2021/12/20 11:56:07;;;;;;;15.13;4.07;;;;;;;5.90;71.08;101037.09;5065469;28;20498;-86
2021/12/20 11:58:35;;;;;;;9.30;4.03;;;;;;;5.92;71.79;101040.44;5069798;28;20036;-87
2021/12/20 12:01:15;;;;;;;19.08;4.15;;;;;;;5.86;70.19;101041.25;5052620;28;20141;-87
2021/12/20 12:03:52;;;;;;;12.93;2.97;;;;;;;6.14;68.37;101043.03;5062567;28;20115;-86
2021/12/20 12:06:25;;;;;;;8.80;2.33;;;;;;;5.89;69.07;101035.44;5064920;28;20033;-82
2021/12/20 12:08:52;;;;;;;12.27;2.42;;;;;;;5.77;71.15;101032.47;5064186;28;20035;-86
2021/12/20 12:11:17;;;;;;;13.00;2.35;;;;;;;5.95;69.98;101034.63;5045354;28;20021;-85