Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:03;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5071371;28;20036;-74
2023/05/31 00:04:29;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5070933;28;20127;-73
2023/05/31 00:06:54;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5071208;28;20131;-74
2023/05/31 00:09:20;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5071278;28;20087;-73
2023/05/31 00:11:46;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5070886;28;20036;-74
2023/05/31 00:14:11;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5070814;28;20040;-73
2023/05/31 00:16:37;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5070597;28;20127;-74
2023/05/31 00:19:03;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5054215;28;20055;-73
2023/05/31 00:21:29;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5070621;28;20396;-73
2023/05/31 00:23:55;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5070678;28;20048;-74
2023/05/31 00:26:21;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5070459;28;20044;-73
2023/05/31 00:28:47;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5070389;28;20053;-73
2023/05/31 00:31:13;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5054171;28;20045;-73
2023/05/31 00:33:39;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5077529;28;20094;-73
2023/05/31 00:36:05;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5070697;28;20051;-74
2023/05/31 00:38:30;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5070371;28;20041;-73
2023/05/31 00:40:56;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;5070338;28;20051;-74
2023/05/31 00:43:22;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5083115;28;20451;-73
2023/05/31 00:45:48;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5088279;28;20421;-73
2023/05/31 00:48:14;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5070331;28;20048;-73
2023/05/31 00:50:40;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5069976;28;20541;-73
2023/05/31 00:53:07;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5053478;28;20044;-73
2023/05/31 00:55:32;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5053295;28;20082;-74
2023/05/31 00:57:59;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5053378;28;20068;-73
2023/05/31 01:00:24;;;;;;;;;;;8.10;99.90;;;;;;5070658;28;20076;-74
2023/05/31 01:02:51;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5070156;28;19990;-74
2023/05/31 01:05:18;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5071201;28;20401;-74
2023/05/31 01:07:44;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5052905;28;20067;-74
2023/05/31 01:10:13;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5070032;28;20044;-74
2023/05/31 01:13:06;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5069636;28;20107;-74
2023/05/31 01:15:38;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5069288;28;20040;-74
2023/05/31 01:18:32;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5070072;28;20048;-74
2023/05/31 01:21:01;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5052941;28;20045;-74
2023/05/31 01:23:45;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5070036;28;20040;-74
2023/05/31 01:26:17;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5056168;28;20052;-74
2023/05/31 01:28:45;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5036925;28;20512;-74
2023/05/31 01:31:16;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5089715;28;20090;-74
2023/05/31 01:33:43;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5084350;28;20146;-74
2023/05/31 01:36:09;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5069366;28;20131;-74
2023/05/31 01:38:35;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5052336;28;20131;-74
2023/05/31 01:41:03;;;;;;;0.38;0.38;;;7.10;99.90;;;;;;5052920;28;20040;-74
2023/05/31 01:43:30;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5083101;28;20048;-74
2023/05/31 01:45:57;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5053301;28;20394;-74
2023/05/31 01:48:23;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5054743;28;20432;-74
2023/05/31 01:50:50;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5067991;28;20052;-74
2023/05/31 01:53:16;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5052176;28;20123;-74
2023/05/31 01:55:43;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5067996;28;20151;-74
2023/05/31 01:58:10;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5068589;28;20090;-74
2023/05/31 02:00:37;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5067904;28;20048;-74
2023/05/31 02:03:04;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5068343;28;20044;-74
2023/05/31 02:05:30;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5068292;28;20102;-74
2023/05/31 02:07:55;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5068272;28;20040;-73
2023/05/31 02:10:21;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5068312;28;20074;-74
2023/05/31 02:12:50;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5067918;28;20052;-74
2023/05/31 02:15:19;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5068236;28;20521;-74
2023/05/31 02:17:46;;;;;;;1.17;0.90;;;7.00;99.90;;;;;;5067734;28;20051;-74
2023/05/31 02:20:15;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5068497;28;20097;-74
2023/05/31 02:22:45;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5067463;28;20061;-73
2023/05/31 02:25:12;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5070301;28;20128;-74
2023/05/31 02:27:38;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5088023;28;20123;-73
2023/05/31 02:30:05;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5071377;28;20051;-73
2023/05/31 02:32:35;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5105246;28;20130;-74
2023/05/31 02:35:06;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5072539;28;20045;-74
2023/05/31 02:37:32;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;5067829;28;20119;-74
2023/05/31 02:39:57;;;;;;;;;;;6.70;99.90;;;;;;5068153;28;20044;-74
2023/05/31 02:42:23;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5061384;28;19920;-74
2023/05/31 02:44:49;;;;;;;;;;;6.90;99.90;;;;;;5038794;28;1089198;-74
2023/05/31 02:47:16;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5069134;28;20335;-74
2023/05/31 02:49:41;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5068283;28;20123;-73
2023/05/31 02:52:07;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5049123;28;20229;-74
2023/05/31 02:54:33;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5047853;28;20044;-73
2023/05/31 02:56:59;;;;;;;0.52;0.52;;;7.00;99.90;;;;;;5035424;28;20485;-74
2023/05/31 02:59:25;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5035613;28;20068;-74
2023/05/31 03:01:51;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5067866;28;20508;-73
2023/05/31 03:04:17;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5067172;28;20044;-74
2023/05/31 03:06:43;;;;;;;0.68;0.68;;;7.20;99.90;;;;;;5067708;28;20052;-74
2023/05/31 03:09:13;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5067809;28;20493;-74
2023/05/31 03:11:39;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5067810;28;20060;-74
2023/05/31 03:14:05;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5068158;28;20044;-73
2023/05/31 03:16:31;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5067942;28;20044;-73
2023/05/31 03:18:57;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5067737;28;20048;-72
2023/05/31 03:21:22;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5055000;28;20519;-74
2023/05/31 03:23:48;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5070849;28;20040;-73
2023/05/31 03:26:14;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5090996;28;20048;-74
2023/05/31 03:28:40;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5067825;28;20055;-73
2023/05/31 03:31:05;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5067707;28;20040;-73
2023/05/31 03:33:32;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5051292;28;20041;-73
2023/05/31 03:35:57;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5067690;28;20044;-74
2023/05/31 03:38:23;;;;;;;1.35;1.35;;;7.00;99.90;;;;;;5036848;28;20055;-73
2023/05/31 03:40:49;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5047521;28;20044;-74
2023/05/31 03:43:15;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5063407;28;20054;-74
2023/05/31 03:45:40;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5087923;28;20052;-74
2023/05/31 03:48:06;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5067580;28;20396;-72
2023/05/31 03:50:31;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5068006;28;20101;-74
2023/05/31 03:52:57;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5067010;28;20125;-74
2023/05/31 03:55:24;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5051391;28;20490;-74
2023/05/31 03:57:50;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5050952;28;20040;-74
2023/05/31 04:00:16;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5067687;28;20086;-74
2023/05/31 04:02:42;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5067513;28;20044;-74
2023/05/31 04:05:08;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5067882;28;20053;-74
2023/05/31 04:07:34;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;5051087;28;20089;-74
2023/05/31 04:10:00;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5050663;28;20139;-74
2023/05/31 04:12:25;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5050918;28;20056;-74
2023/05/31 04:14:51;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5067793;28;20059;-74
2023/05/31 04:17:17;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5055224;28;20137;-73
2023/05/31 04:19:42;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5108695;28;20032;-73
2023/05/31 04:22:08;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5108307;28;20044;-73
2023/05/31 04:24:34;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5108455;28;20040;-73
2023/05/31 04:27:03;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5070773;28;20045;-73
2023/05/31 04:29:29;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5071405;28;20395;-73
2023/05/31 04:31:55;;;;;;;;;;;7.80;99.90;;;;;;5071120;28;20481;-73
2023/05/31 04:34:21;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5070831;28;19920;-74
2023/05/31 04:36:48;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5053483;28;20050;-73
2023/05/31 04:39:15;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5071054;28;20041;-73
2023/05/31 04:41:41;;;;;;;1.25;1.15;;;8.50;99.90;;;;;;5053980;28;20053;-73
2023/05/31 04:44:07;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;5084425;28;20055;-73
2023/05/31 04:46:33;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5070269;28;20542;-72
2023/05/31 04:49:00;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5070048;28;20091;-73
2023/05/31 04:51:26;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5070181;28;20044;-73
2023/05/31 04:53:52;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5070600;28;20452;-73
2023/05/31 04:56:18;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5070346;28;20066;-73
2023/05/31 04:58:44;;;;;;;;;;;8.90;99.90;;;;;;5071109;28;20051;-73
2023/05/31 05:01:12;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5070099;28;20344;-73
2023/05/31 05:03:38;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5054061;28;20085;-72
2023/05/31 05:06:18;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;5069994;28;20049;-73
2023/05/31 05:08:47;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5069980;28;20036;-73
2023/05/31 05:11:13;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5070041;28;20052;-73
2023/05/31 05:13:40;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5071569;28;20052;-74
2023/05/31 05:16:06;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5089750;28;20047;-74
2023/05/31 05:18:31;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5107307;28;20130;-74
2023/05/31 05:20:57;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5107275;28;20609;-73
2023/05/31 05:23:24;;;;;;;;;;;10.30;99.90;;;;;;5107228;28;20051;-73
2023/05/31 05:25:50;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5078940;28;19969;-73
2023/05/31 05:28:15;;;;;;;;;;;10.50;99.90;;;;;;5069586;28;20044;-73
2023/05/31 05:30:41;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5053173;28;19922;-73
2023/05/31 05:33:07;;;;;;;1.48;0.80;;;10.70;99.90;;;;;;5069132;28;20048;-73
2023/05/31 05:35:33;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;5053099;28;20045;-73
2023/05/31 05:37:59;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5069059;28;20040;-73
2023/05/31 05:40:25;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5053127;28;20040;-73
2023/05/31 05:42:52;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5061201;28;20050;-74
2023/05/31 05:45:18;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5074111;28;20060;-74
2023/05/31 05:47:45;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5069361;28;20045;-73
2023/05/31 05:50:14;;;;;;;1.13;1.13;;;11.60;99.90;;;;;;5069436;28;20040;-74
2023/05/31 05:52:39;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5069652;28;20083;-73
2023/05/31 05:55:05;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5069015;28;20094;-73
2023/05/31 05:57:32;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5052680;28;20398;-74
2023/05/31 05:59:58;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5068926;28;20052;-74
2023/05/31 06:02:24;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5069950;28;20045;-74
2023/05/31 06:04:50;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5069264;28;20071;-74
2023/05/31 06:07:19;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5068945;28;20121;-74
2023/05/31 06:09:45;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;5052813;28;20037;-74
2023/05/31 06:12:12;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5055528;28;20040;-74
2023/05/31 06:14:38;;;;;;;0.80;0.73;;;12.80;99.90;;;;;;5095312;28;20137;-74
2023/05/31 06:17:04;;;;;;;0.68;0.68;;;12.90;99.90;;;;;;5068223;28;20153;-74
2023/05/31 06:19:29;;;;;;;;;;;13.10;99.90;;;;;;5069297;28;20133;-74
2023/05/31 06:21:57;;;;;;;1.13;0.40;;;13.10;99.90;;;;;;5052056;28;19924;-73
2023/05/31 06:24:23;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;5069440;28;20040;-74
2023/05/31 06:26:49;;;;;;;0.68;0.68;;;13.30;99.90;;;;;;5052141;28;20054;-74
2023/05/31 06:29:14;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5069299;28;20044;-74
2023/05/31 06:31:42;;;;;;;;;;;13.50;99.90;;;;;;5054422;28;20052;-74
2023/05/31 06:34:08;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5069074;28;19924;-74
2023/05/31 06:36:33;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5068803;28;20051;-75
2023/05/31 06:38:59;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5051261;28;20090;-74
2023/05/31 06:41:26;;;;;;;;;;;13.90;99.90;;;;;;5068746;28;20044;-74
2023/05/31 06:43:51;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5082613;28;20288;-75
2023/05/31 06:46:17;;;;;;;;;;;14.10;99.90;;;;;;5051965;28;20056;-74
2023/05/31 06:48:43;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;5052323;28;20346;-74
2023/05/31 06:51:09;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5068477;28;20045;-74
2023/05/31 06:53:35;;;;;;;2.45;0.65;;;14.50;99.90;;;;;;5068768;28;20429;-74
2023/05/31 06:56:01;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5051443;28;20105;-74
2023/05/31 06:58:31;;;;;;;;;;;14.60;99.90;;;;;;5070183;28;20049;-74
2023/05/31 07:00:57;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5067824;28;19934;-74
2023/05/31 07:03:23;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;5051658;28;20123;-75
2023/05/31 07:05:48;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5068548;28;20132;-74
2023/05/31 07:08:17;;;;;;;;;;;14.80;99.90;;;;;;5070916;28;20055;-74
2023/05/31 07:10:45;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5088490;28;20006;-75
2023/05/31 07:13:11;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;5088331;28;20115;-75
2023/05/31 07:15:36;;;;;;;;;;;15.10;99.90;;;;;;5086462;28;20124;-75
2023/05/31 07:18:02;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;5067973;28;20014;-75
2023/05/31 07:20:28;;;;;;;0.65;0.65;;;15.10;99.90;;;;;;5068136;28;20519;-75
2023/05/31 07:22:54;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5041048;28;20073;-74
2023/05/31 07:25:19;;;;;;;;;;;15.30;99.90;;;;;;5054181;28;20048;-75
2023/05/31 07:27:45;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5068258;28;20019;-75
2023/05/31 07:30:11;;;;;;;0.25;0.25;;;15.50;99.90;;;;;;5067943;28;20327;-74
2023/05/31 07:32:36;;;;;;;;;;;15.60;99.90;;;;;;5068777;28;20052;-74
2023/05/31 07:35:03;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5067491;28;19941;-75
2023/05/31 07:37:29;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5068349;28;20367;-75
2023/05/31 07:39:54;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;5034512;28;20476;-75
2023/05/31 07:42:20;;;;;;;;;;;16.00;99.90;;;;;;5072519;28;20043;-75
2023/05/31 07:44:48;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5077342;28;19974;-74
2023/05/31 07:47:15;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5067369;28;20119;-74
2023/05/31 07:49:41;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5067752;28;20037;-74
2023/05/31 07:52:07;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5071102;28;20047;-75
2023/05/31 07:54:33;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5072086;28;20040;-74
2023/05/31 07:56:59;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5071635;28;20096;-74
2023/05/31 07:59:24;;;;;;;;;;;16.50;99.90;;;;;;5072006;28;20036;-74
2023/05/31 08:01:50;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5054883;28;20403;-75
2023/05/31 08:04:16;;;;;;;;;;;16.80;99.90;;;;;;5088596;28;20048;-74
2023/05/31 08:06:42;;;;;;;0.38;0.38;;;17.00;99.90;;;;;;5091478;28;19920;-74
2023/05/31 08:09:08;;;;;;;0.15;0.15;;;16.80;99.90;;;;;;5091355;28;20043;-74
2023/05/31 08:11:37;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;5108243;28;20051;-75
2023/05/31 08:14:04;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5085155;28;20039;-75
2023/05/31 08:16:32;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5054288;28;20052;-75
2023/05/31 08:18:57;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5062476;28;20456;-75
2023/05/31 08:21:23;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;5050318;28;20051;-75
2023/05/31 08:23:49;;;;;;;;;;;17.60;99.90;;;;;;5051786;28;20091;-75
2023/05/31 08:26:15;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5048318;28;19962;-75
2023/05/31 08:28:41;;;;;;;;;;;17.80;99.90;;;;;;5071906;28;20473;-75
2023/05/31 08:31:07;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5053757;28;19920;-75
2023/05/31 08:33:32;;;;;;;;;;;17.60;99.90;;;;;;5071399;28;20407;-75
2023/05/31 08:35:59;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5071213;28;19977;-75
2023/05/31 08:38:28;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5070395;28;20466;-75
2023/05/31 08:41:01;;;;;;;0.28;0.28;;;17.50;99.90;;;;;;5070381;28;20047;-75
2023/05/31 08:43:27;;;;;;;0.73;0.73;;;17.40;99.90;;;;;;5084048;28;20042;-75
2023/05/31 08:45:55;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5088190;28;20509;-75
2023/05/31 08:48:51;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5070927;28;20044;-75
2023/05/31 08:51:18;;;;;;;0.25;0.25;;;18.10;99.90;;;;;;5069663;28;20135;-75
2023/05/31 08:53:46;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5053737;28;20040;-75
2023/05/31 08:56:13;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5069992;28;20055;-75
2023/05/31 08:58:42;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5055037;28;20416;-75
2023/05/31 09:01:08;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5089895;28;20256;-75
2023/05/31 09:03:34;;;;;;;;;;;18.70;99.90;;;;;;5091199;28;20093;-75
2023/05/31 09:06:00;;;;;;;0.25;0.25;;;19.10;99.90;;;;;;5090775;28;19919;-75
2023/05/31 09:08:26;;;;;;;0.90;0.75;;;19.40;99.90;;;;;;5091178;28;20733;-75
2023/05/31 09:10:52;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5091261;28;20478;-75
2023/05/31 09:13:18;;;;;;;0.55;0.55;;;19.30;99.90;;;;;;5073623;28;20054;-75
2023/05/31 09:15:45;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5087306;28;20117;-75
2023/05/31 09:18:15;;;;;;;0.68;0.68;;;19.00;99.90;;;;;;5053365;28;20048;-75
2023/05/31 09:20:41;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5053159;28;20037;-75
2023/05/31 09:23:08;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;5069601;28;20115;-75
2023/05/31 09:25:48;;;;;;;0.55;0.55;;;17.80;99.90;;;;;;5069955;28;20051;-75
2023/05/31 09:28:16;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5069699;28;20101;-75
2023/05/31 09:30:41;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5070014;28;20485;-75
2023/05/31 09:33:07;;;;;;;;;;;17.40;99.90;;;;;;5069960;28;20086;-74
2023/05/31 09:35:33;;;;;;;0.68;0.68;;;17.20;99.90;;;;;;5069869;28;19925;-75
2023/05/31 09:38:06;;;;;;;0.77;0.77;;;17.10;99.90;;;;;;5069840;28;20040;-75
2023/05/31 09:40:33;;;;;;;0.95;0.93;;;16.90;99.90;;;;;;5053274;28;20124;-74
2023/05/31 09:42:59;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5046473;28;20382;-75
2023/05/31 09:45:28;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5073312;28;20070;-74
2023/05/31 09:47:53;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5069755;28;20045;-75
2023/05/31 09:50:21;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5068922;28;20150;-74
2023/05/31 09:52:51;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5069968;28;20041;-74
2023/05/31 09:55:17;;;;;;;1.00;0.85;;;16.90;99.90;;;;;;5074727;28;20101;-75
2023/05/31 09:57:44;;;;;;;;;;;16.90;99.90;;;;;;5073872;28;20048;-74
2023/05/31 10:00:30;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5089871;28;19973;-75
2023/05/31 10:02:55;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5090128;28;20070;-75
2023/05/31 10:05:21;;;;;;;;;;;16.60;99.90;;;;;;5106997;28;20035;-74
2023/05/31 10:07:50;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5089618;28;19998;-75
2023/05/31 10:10:20;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5088984;28;20559;-75
2023/05/31 10:12:57;;;;;;;0.28;0.28;;;16.70;99.90;;;;;;5069214;28;20508;-74
2023/05/31 10:15:25;;;;;;;0.65;0.65;;;16.80;99.90;;;;;;5068469;28;20060;-75
2023/05/31 10:18:01;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5068953;28;20040;-76
2023/05/31 10:20:38;;;;;;;1.40;1.33;;;17.20;99.90;;;;;;5068772;28;20098;-75
2023/05/31 10:23:10;;;;;;;0.55;0.55;;;17.20;99.90;;;;;;5052278;28;20041;-74
2023/05/31 10:25:56;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5068534;28;20049;-75
2023/05/31 10:28:27;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5068777;28;20100;-74
2023/05/31 10:30:54;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5069360;28;20079;-74
2023/05/31 10:33:20;;;;;;;0.65;0.65;;;17.30;99.90;;;;;;5068329;28;20080;-74
2023/05/31 10:35:47;;;;;;;0.45;0.43;;;17.20;99.90;;;;;;5052269;28;20053;-75
2023/05/31 10:38:14;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5068353;28;20097;-74
2023/05/31 10:40:52;;;;;;;1.25;1.00;;;17.40;99.90;;;;;;5068271;28;20078;-74
2023/05/31 10:43:26;;;;;;;0.25;0.25;;;17.50;99.90;;;;;;5068735;28;20076;-74
2023/05/31 10:46:00;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5068163;28;20121;-74
2023/05/31 10:48:49;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5068816;28;20040;-75
2023/05/31 10:51:16;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5072442;28;20406;-74
2023/05/31 10:53:45;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5081428;28;20333;-75
2023/05/31 10:56:15;;;;;;;0.73;0.73;;;17.80;99.90;;;;;;5068743;28;20343;-75
2023/05/31 10:58:42;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5052370;28;20044;-75
2023/05/31 11:01:13;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;5069013;28;20755;-75
2023/05/31 11:03:50;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5068374;28;20071;-75
2023/05/31 11:06:17;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5068507;28;20161;-75
2023/05/31 11:09:05;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5051720;28;20049;-75
2023/05/31 11:11:31;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5068764;28;20465;-75
2023/05/31 11:13:58;;;;;;;;;;;18.50;99.90;;;;;;5069372;28;20063;-75
2023/05/31 11:16:27;;;;;;;;;;;18.70;99.90;;;;;;5069217;28;19964;-74
2023/05/31 11:19:07;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5069408;28;20011;-75
2023/05/31 11:21:53;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5068425;28;20036;-74
2023/05/31 11:24:38;;;;;;;0.43;0.43;;;19.00;99.90;;;;;;5067262;28;20489;-75
2023/05/31 11:27:14;;;;;;;0.38;0.38;;;18.60;99.90;;;;;;5051896;28;20060;-75
2023/05/31 11:29:52;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5052248;28;20041;-77
2023/05/31 11:32:19;;;;;;;0.35;0.35;;;18.30;99.90;;;;;;5051950;28;20501;-73
2023/05/31 11:34:49;;;;;;;0.82;0.82;;;18.30;99.90;;;;;;5066356;28;20048;-73
2023/05/31 11:37:15;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5071330;28;20515;-74
2023/05/31 11:39:45;;;;;;;;;;;18.10;99.90;;;;;;5072211;28;20044;-74
2023/05/31 11:42:11;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5074668;28;19920;-74
2023/05/31 11:44:41;;;;;;;;;;;18.20;99.90;;;;;;5099395;28;20040;-74
2023/05/31 11:47:10;;;;;;;2.08;0.77;;;18.30;99.90;;;;;;5071471;28;19920;-74
2023/05/31 11:49:36;;;;;;;0.45;0.45;;;18.30;99.90;;;;;;5075176;28;20468;-74
2023/05/31 11:52:02;;;;;;;;;;;18.30;99.90;;;;;;5081874;28;20054;-74
2023/05/31 11:54:30;;;;;;;0.28;0.28;;;18.30;99.90;;;;;;5091381;28;20044;-74
2023/05/31 11:56:58;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5091722;28;20044;-74
2023/05/31 11:59:27;;;;;;;0.28;0.28;;;18.40;99.90;;;;;;5091744;28;20148;-74
2023/05/31 12:01:58;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5058419;28;20457;-74
2023/05/31 12:04:31;;;;;;;0.22;0.22;;;18.30;99.90;;;;;;5066719;28;20037;-74
2023/05/31 12:06:57;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5051413;28;20397;-74
2023/05/31 12:09:26;;;;;;;;;;;18.30;99.90;;;;;;5051560;28;20047;-75
2023/05/31 12:11:52;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5057649;28;20313;-74
2023/05/31 12:14:18;;;;;;;0.28;0.28;;;18.50;99.90;;;;;;5060621;28;20566;-74
2023/05/31 12:16:48;;;;;;;;;;;18.50;99.90;;;;;;5055438;28;20040;-75
2023/05/31 12:19:14;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5071345;28;19920;-74
2023/05/31 12:21:39;;;;;;;;;;;18.60;99.90;;;;;;5071255;28;20044;-74
2023/05/31 12:24:16;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5071155;28;20380;-74
2023/05/31 12:26:43;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5053266;28;20537;-75
2023/05/31 12:29:14;;;;;;;0.32;0.30;;;18.70;99.90;;;;;;5050946;28;20398;-75
2023/05/31 12:31:40;;;;;;;0.55;0.45;;;18.80;99.90;;;;;;5050780;28;20059;-75
2023/05/31 12:34:10;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;5059876;28;20546;-74
2023/05/31 12:36:44;;;;;;;0.82;0.63;;;19.20;99.90;;;;;;5070794;28;20052;-75
2023/05/31 12:39:18;;;;;;;0.47;0.47;;;19.10;99.90;;;;;;5071742;28;20511;-75
2023/05/31 12:41:45;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5071459;28;20040;-75
2023/05/31 12:44:19;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5084835;28;20417;-75
2023/05/31 12:46:45;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5070943;28;20060;-74
2023/05/31 12:49:19;;;;;;;0.45;0.45;;;19.10;99.90;;;;;;5070548;28;20051;-74
2023/05/31 12:51:47;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;5078197;28;20055;-74
2023/05/31 12:54:16;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5078386;28;20144;-74
2023/05/31 12:56:43;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5070034;28;20055;-73
2023/05/31 12:59:08;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5053705;28;20057;-74
2023/05/31 13:01:37;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5070786;28;20041;-74
2023/05/31 13:04:05;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5070852;28;20138;-74