Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:57;;;;;;;1.33;1.23;;;6.90;99.90;;;;;;4926326;28;20038;-85
2024/03/29 00:04:28;;;;;;;2.50;1.30;;;6.90;99.90;;;;;;4989393;28;20513;-82
2024/03/29 00:06:55;;;;;;;2.28;1.38;;;6.80;99.90;;;;;;4994574;28;20443;-84
2024/03/29 00:09:20;;;;;;;3.13;1.23;;;6.80;99.90;;;;;;4974795;28;20083;-83
2024/03/29 00:11:46;;;;;;;3.83;1.23;;;6.80;99.90;;;;;;4953149;28;20093;-82
2024/03/29 00:14:11;;;;;;;2.72;1.00;;;6.80;99.90;;;;;;4944727;28;20026;-84
2024/03/29 00:16:37;;;;;;;2.25;1.30;;;6.80;99.90;;;;;;4914777;28;21902;-83
2024/03/29 00:19:02;;;;;;;5.82;1.52;;;6.70;99.90;;;;;;4962708;28;20029;-83
2024/03/29 00:21:28;;;;;;;1.98;1.30;;;6.70;99.90;;;;;;4922178;28;20093;-82
2024/03/29 00:23:53;;;;;;;1.27;0.75;;;6.70;99.90;;;;;;4924961;28;20425;-84
2024/03/29 00:26:19;;;;;;;1.85;0.90;;;6.70;99.90;;;;;;4969493;28;20097;-84
2024/03/29 00:28:44;;;;;;;2.50;0.63;;;6.60;99.90;;;;;;4910329;28;20042;-84
2024/03/29 00:31:10;;;;;;;3.38;1.20;;;6.60;99.90;;;;;;4958656;28;20041;-84
2024/03/29 00:33:35;;;;;;;4.68;1.00;;;6.50;99.90;;;;;;4910096;28;20052;-83
2024/03/29 00:36:01;;;;;;;2.28;0.82;;;6.50;99.90;;;;;;4916189;28;21597;-84
2024/03/29 00:38:27;;;;;;;1.75;0.88;;;6.50;99.90;;;;;;4960789;28;20026;-83
2024/03/29 00:40:52;;;;;;;1.27;0.60;;;6.50;99.90;;;;;;4903092;28;20035;-84
2024/03/29 00:43:18;;;;;;;1.00;0.85;;;6.50;99.90;;;;;;4926999;28;20053;-81
2024/03/29 00:45:44;;;;;;;2.53;0.95;;;6.50;99.90;;;;;;4942369;28;20033;-84
2024/03/29 00:48:09;;;;;;;1.35;0.70;;;6.40;99.90;;;;;;4898836;28;21924;-84
2024/03/29 00:50:37;;;;;;;1.48;0.82;;;6.40;99.90;;;;;;4965525;28;20526;-83
2024/03/29 00:53:04;;;;;;;1.92;0.80;;;6.40;99.90;;;;;;4904460;28;20120;-84
2024/03/29 00:55:30;;;;;;;3.35;0.90;;;6.30;99.90;;;;;;4905160;28;20044;-84
2024/03/29 00:57:55;;;;;;;3.78;1.13;;;6.30;99.90;;;;;;4953135;28;20031;-82
2024/03/29 01:00:21;;;;;;;1.42;0.80;;;6.30;99.90;;;;;;4906545;28;20025;-84
2024/03/29 01:02:47;;;;;;;2.30;0.77;;;6.30;99.90;;;;;;4931184;28;20049;-82
2024/03/29 01:05:12;;;;;;;1.90;0.77;;;6.20;99.90;;;;;;4944266;28;20030;-84
2024/03/29 01:07:40;;;;;;;3.85;1.10;;;6.20;99.90;;;;;;4917179;28;21172;-82
2024/03/29 01:10:07;;;;;;;0.98;0.77;;;6.20;99.90;;;;;;4957304;28;20636;-82
2024/03/29 01:12:32;;;;;;;2.92;1.00;;;6.20;99.90;;;;;;4908485;28;20066;-83
2024/03/29 01:14:59;;;;;;;1.75;1.20;;;6.10;99.90;;;;;;4905974;28;20061;-84
2024/03/29 01:17:24;;;;;;;1.42;0.90;;;6.10;99.90;;;;;;4952472;28;20205;-83
2024/03/29 01:19:50;;;;;;;0.77;0.73;;;6.10;99.90;;;;;;4908411;28;20037;-83
2024/03/29 01:22:15;;;;;;;1.17;0.68;;;6.10;99.90;;;;;;4945687;28;20436;-81
2024/03/29 01:24:41;;;;;;;1.67;0.80;;;6.10;99.90;;;;;;4927515;28;20034;-83
2024/03/29 01:27:06;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;4895402;28;21865;-83
2024/03/29 01:29:32;;;;;;;2.22;1.38;;;6.00;99.90;;;;;;4952294;28;20046;-83
2024/03/29 01:31:58;;;;;;;1.30;0.85;;;6.00;99.90;;;;;;4919455;28;20368;-84
2024/03/29 01:34:24;;;;;;;3.95;1.20;;;6.00;99.90;;;;;;4918759;28;20311;-84
2024/03/29 01:36:49;;;;;;;1.65;0.90;;;6.00;99.90;;;;;;4965025;28;20031;-83
2024/03/29 01:39:18;;;;;;;2.25;0.82;;;5.90;99.90;;;;;;4915184;28;20461;-83
2024/03/29 01:41:44;;;;;;;1.35;1.02;;;5.90;99.90;;;;;;4941825;28;20571;-82
2024/03/29 01:44:10;;;;;;;1.92;0.98;;;5.80;99.90;;;;;;4927922;28;20023;-84
2024/03/29 01:46:36;;;;;;;1.23;0.85;;;5.80;99.90;;;;;;4928344;28;21358;-84
2024/03/29 01:49:03;;;;;;;1.48;0.63;;;5.80;99.90;;;;;;4955746;28;20120;-84
2024/03/29 01:51:30;;;;;;;1.90;1.00;;;5.70;99.90;;;;;;4904386;28;20065;-83
2024/03/29 01:53:55;;;;;;;1.50;1.00;;;5.70;99.90;;;;;;4888367;28;20098;-84
2024/03/29 01:56:22;;;;;;;2.13;1.00;;;5.60;99.90;;;;;;4958653;28;20044;-82
2024/03/29 01:58:51;;;;;;;1.13;0.80;;;5.60;99.90;;;;;;4905249;28;20026;-83
2024/03/29 02:01:18;;;;;;;3.92;1.05;;;5.60;99.90;;;;;;4940211;28;20704;-82
2024/03/29 02:03:43;;;;;;;3.40;0.93;;;5.50;99.90;;;;;;4917495;28;20026;-82
2024/03/29 02:06:10;;;;;;;1.25;0.90;;;5.40;99.90;;;;;;4896121;28;21492;-84
2024/03/29 02:08:36;;;;;;;1.58;0.85;;;5.40;99.90;;;;;;4963778;28;20030;-83
2024/03/29 02:11:02;;;;;;;2.95;0.82;;;5.40;99.90;;;;;;4907484;28;20513;-81
2024/03/29 02:13:28;;;;;;;1.65;0.88;;;5.30;99.90;;;;;;4933377;28;20032;-84
2024/03/29 02:15:54;;;;;;;1.52;0.70;;;5.30;99.90;;;;;;4961442;28;20081;-82
2024/03/29 02:18:19;;;;;;;1.85;0.88;;;5.20;99.90;;;;;;4905020;28;20404;-84
2024/03/29 02:20:45;;;;;;;1.85;0.93;;;5.20;99.90;;;;;;4945593;28;20037;-82
2024/03/29 02:23:14;;;;;;;4.63;0.70;;;5.20;99.90;;;;;;4945300;28;20029;-83
2024/03/29 02:25:39;;;;;;;2.40;0.98;;;5.20;99.90;;;;;;4923001;28;21572;-84
2024/03/29 02:28:05;;;;;;;3.03;1.00;;;5.20;99.90;;;;;;4959300;28;20093;-85
2024/03/29 02:30:32;;;;;;;2.13;1.05;;;5.10;99.90;;;;;;4927678;28;20025;-83
2024/03/29 02:33:01;;;;;;;1.30;0.90;;;5.10;99.90;;;;;;4912703;28;20053;-83
2024/03/29 02:35:27;;;;;;;1.38;0.80;;;5.20;99.90;;;;;;4965823;28;20049;-83
2024/03/29 02:37:52;;;;;;;1.85;0.73;;;5.10;99.90;;;;;;4914138;28;20479;-82
2024/03/29 02:40:21;;;;;;;1.13;0.80;;;5.10;99.90;;;;;;4917515;28;20027;-82
2024/03/29 02:42:50;;;;;;;1.35;0.80;;;5.10;99.90;;;;;;4960278;28;20038;-83
2024/03/29 02:45:16;;;;;;;1.08;0.77;;;5.10;99.90;;;;;;4905256;28;20030;-84
2024/03/29 02:47:42;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;4955883;28;20490;-82
2024/03/29 02:50:09;;;;;;;1.55;1.00;;;5.10;99.90;;;;;;4908057;28;20030;-83
2024/03/29 02:52:35;;;;;;;2.65;1.08;;;5.10;99.90;;;;;;4911175;28;21346;-83
2024/03/29 02:55:01;;;;;;;3.95;1.17;;;5.10;99.90;;;;;;4955590;28;20114;-83
2024/03/29 02:57:26;;;;;;;2.53;0.77;;;5.00;99.90;;;;;;4906574;28;20038;-84
2024/03/29 02:59:52;;;;;;;0.88;0.82;;;5.00;99.90;;;;;;4912578;28;20034;-84
2024/03/29 03:02:17;;;;;;;2.67;0.88;;;5.00;99.90;;;;;;4959605;28;20030;-84
2024/03/29 03:04:43;;;;;;;2.00;0.77;;;5.00;99.90;;;;;;4921653;28;20026;-84
2024/03/29 03:12:37;;;;;;;1.98;0.95;;;4.90;99.90;;;;;;4924096;28;20184;-83
2024/03/29 03:15:03;;;;;;;1.88;0.88;;;4.90;99.90;;;;;;4894527;28;22193;-83
2024/03/29 03:17:29;;;;;;;1.40;0.70;;;4.90;99.90;;;;;;4959428;28;20017;-83
2024/03/29 03:19:55;;;;;;;1.33;0.60;;;4.80;99.90;;;;;;4910196;28;20030;-83
2024/03/29 03:22:20;;;;;;;1.75;0.55;;;4.80;99.90;;;;;;4925123;28;20029;-82
2024/03/29 03:24:46;;;;;;;0.77;0.73;;;4.80;99.90;;;;;;4949937;28;20025;-83
2024/03/29 03:27:11;;;;;;;2.00;1.02;;;4.80;99.90;;;;;;4910796;28;20037;-83
2024/03/29 03:29:37;;;;;;;3.10;0.90;;;4.70;99.90;;;;;;4959415;28;20033;-83
2024/03/29 03:32:03;;;;;;;2.17;0.93;;;4.70;99.90;;;;;;4904253;28;20034;-83
2024/03/29 03:34:29;;;;;;;0.95;0.38;;;4.70;99.90;;;;;;4907143;28;20024;-83
2024/03/29 03:36:54;;;;;;;1.33;0.68;;;4.60;99.90;;;;;;4952850;28;20552;-83
2024/03/29 03:39:20;;;;;;;3.78;0.98;;;4.60;99.90;;;;;;4915742;28;20282;-84
2024/03/29 03:41:46;;;;;;;5.68;0.60;;;4.60;99.90;;;;;;4941349;28;20022;-83
2024/03/29 03:44:12;;;;;;;4.82;0.63;;;4.60;99.90;;;;;;4947709;28;20036;-84
2024/03/29 03:46:37;;;;;;;1.88;0.52;;;4.60;99.90;;;;;;4921663;28;21161;-84
2024/03/29 03:49:03;;;;;;;2.08;0.50;;;4.50;99.90;;;;;;4965419;28;20159;-84
2024/03/29 03:51:29;;;;;;;2.90;0.70;;;4.50;99.90;;;;;;4913891;28;20117;-83
2024/03/29 03:53:54;;;;;;;1.15;0.68;;;4.50;99.90;;;;;;4905255;28;20066;-84
2024/03/29 03:56:20;;;;;;;2.33;0.80;;;4.50;99.90;;;;;;4950283;28;20033;-84
2024/03/29 03:58:45;;;;;;;1.80;0.80;;;4.50;99.90;;;;;;4915682;28;20034;-84
2024/03/29 04:01:11;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4964320;28;20095;-84
2024/03/29 04:03:36;;;;;;;2.55;0.80;;;4.50;99.90;;;;;;4918947;28;20413;-84
2024/03/29 04:06:06;;;;;;;2.38;1.00;;;4.40;99.90;;;;;;4913732;28;21360;-84
2024/03/29 04:08:32;;;;;;;0.98;0.93;;;4.40;99.90;;;;;;4969324;28;20025;-84
2024/03/29 04:10:58;;;;;;;1.88;0.90;;;4.40;99.90;;;;;;4913590;28;20386;-83
2024/03/29 04:13:23;;;;;;;2.08;1.13;;;4.40;99.90;;;;;;4918959;28;20022;-84
2024/03/29 04:15:49;;;;;;;1.02;0.70;;;4.30;99.90;;;;;;4954581;28;20041;-84
2024/03/29 04:18:15;;;;;;;2.17;0.93;;;4.40;99.90;;;;;;4970366;28;20019;-85
2024/03/29 04:20:40;;;;;;;2.85;0.98;;;4.40;99.90;;;;;;4984653;28;20049;-84
2024/03/29 04:23:06;;;;;;;1.20;0.70;;;4.40;99.90;;;;;;4969084;28;20382;-84
2024/03/29 04:25:32;;;;;;;3.45;0.90;;;4.40;99.90;;;;;;4941449;28;20021;-84
2024/03/29 04:27:58;;;;;;;3.13;0.68;;;4.40;99.90;;;;;;4981304;28;20609;-83
2024/03/29 04:30:24;;;;;;;2.63;0.82;;;4.40;99.90;;;;;;4963306;28;20076;-83
2024/03/29 04:32:50;;;;;;;0.93;0.73;;;4.30;99.90;;;;;;4921032;28;20030;-83
2024/03/29 04:35:16;;;;;;;1.15;0.60;;;4.30;99.90;;;;;;4969948;28;20390;-84
2024/03/29 04:37:41;;;;;;;2.75;0.95;;;4.30;99.90;;;;;;4929461;28;21174;-85
2024/03/29 04:40:07;;;;;;;3.13;1.13;;;4.30;99.90;;;;;;4963155;28;20045;-84
2024/03/29 04:42:33;;;;;;;1.40;0.85;;;4.30;99.90;;;;;;4930412;28;20038;-84
2024/03/29 04:44:58;;;;;;;1.80;0.80;;;4.30;99.90;;;;;;4926347;28;20038;-85
2024/03/29 04:47:24;;;;;;;2.33;1.17;;;4.30;99.90;;;;;;4968253;28;20060;-84
2024/03/29 04:49:50;;;;;;;1.88;0.50;;;4.30;99.90;;;;;;4920070;28;20096;-83
2024/03/29 04:52:19;;;;;;;1.05;0.77;;;4.30;99.90;;;;;;4962188;28;20031;-83
2024/03/29 04:54:44;;;;;;;1.35;0.73;;;4.30;99.90;;;;;;4945983;28;20522;-84
2024/03/29 04:57:12;;;;;;;2.70;0.85;;;4.30;99.90;;;;;;4916697;28;20035;-84
2024/03/29 04:59:38;;;;;;;0.95;0.73;;;4.30;99.90;;;;;;4954420;28;20153;-84
2024/03/29 05:02:04;;;;;;;2.50;0.75;;;4.40;99.90;;;;;;4915006;28;20038;-84
2024/03/29 05:04:29;;;;;;;1.30;0.68;;;4.40;99.90;;;;;;4927806;28;20727;-83
2024/03/29 05:06:56;;;;;;;2.83;1.08;;;4.40;99.90;;;;;;4958962;28;20121;-83
2024/03/29 05:09:23;;;;;;;1.95;0.52;;;4.50;99.90;;;;;;4903474;28;20033;-82
2024/03/29 05:11:49;;;;;;;1.75;0.52;;;4.40;99.90;;;;;;4919894;28;20076;-81
2024/03/29 05:14:18;;;;;;;5.80;1.45;;;4.50;99.90;;;;;;4976098;28;20018;-83
2024/03/29 05:16:45;;;;;;;2.15;0.80;;;4.50;99.90;;;;;;4942915;28;20045;-84
2024/03/29 05:19:11;;;;;;;2.42;0.80;;;4.50;99.90;;;;;;4959177;28;20053;-83
2024/03/29 05:21:37;;;;;;;1.50;0.85;;;4.60;99.90;;;;;;4872613;28;20438;-84
2024/03/29 05:24:02;;;;;;;2.83;0.57;;;4.60;99.90;;;;;;4901778;28;21608;-84
2024/03/29 05:26:28;;;;;;;1.70;0.90;;;4.60;99.90;;;;;;4963390;28;20026;-83
2024/03/29 05:28:57;;;;;;;2.20;0.50;;;4.60;99.90;;;;;;4906603;28;20152;-83
2024/03/29 05:31:23;;;;;;;1.35;0.88;;;4.70;99.90;;;;;;4905134;28;20091;-82
2024/03/29 05:33:48;;;;;;;0.52;0.50;;;4.60;99.90;;;;;;5005529;28;20037;-83
2024/03/29 05:36:14;;;;;;;3.17;0.70;;;4.70;99.90;;;;;;4948227;28;20022;-83
2024/03/29 05:38:40;;;;;;;1.92;0.85;;;4.70;99.90;;;;;;4951772;28;20038;-82
2024/03/29 05:41:06;;;;;;;2.03;0.80;;;4.70;99.90;;;;;;4959493;28;20466;-83
2024/03/29 05:43:31;;;;;;;3.55;0.93;;;4.70;99.90;;;;;;4953078;28;20125;-85
2024/03/29 05:45:57;;;;;;;3.47;0.80;;;4.80;99.90;;;;;;5000506;28;20108;-82
2024/03/29 05:48:23;;;;;;;2.75;0.65;;;4.80;99.90;;;;;;4955606;28;20042;-83
2024/03/29 05:50:49;;;;;;;2.25;0.77;;;4.80;99.90;;;;;;4948977;28;20026;-83
2024/03/29 05:53:15;;;;;;;2.25;0.60;;;4.90;99.90;;;;;;4946249;28;20041;-82
2024/03/29 05:55:40;;;;;;;4.03;1.00;;;4.90;99.90;;;;;;4955427;28;21492;-83
2024/03/29 05:58:06;;;;;;;0.70;0.63;;;4.90;99.90;;;;;;4991994;28;20364;-83
2024/03/29 06:00:36;;;;;;;1.13;0.52;;;4.90;99.90;;;;;;4956913;28;20228;-83
2024/03/29 06:03:04;;;;;;;1.98;0.80;;;5.00;99.90;;;;;;4938664;28;20506;-82
2024/03/29 06:05:30;;;;;;;1.67;0.88;;;5.00;99.90;;;;;;4942304;28;20116;-83
2024/03/29 06:07:56;;;;;;;1.15;0.65;;;5.00;99.90;;;;;;4944732;28;20136;-83
2024/03/29 06:10:22;;;;;;;0.77;0.70;;;5.10;99.90;;;;;;4933012;28;20042;-82
2024/03/29 06:12:47;;;;;;;1.30;0.68;;;5.20;99.90;;;;;;4979477;28;20026;-82
2024/03/29 06:17:57;;;;;;;2.45;0.80;;;5.30;99.90;;;;;;4938520;28;20048;-83
2024/03/29 06:20:23;;;;;;;1.10;0.50;;;5.30;99.90;;;;;;4927567;28;20413;-84
2024/03/29 06:22:49;;;;;;;2.70;0.82;;;5.40;99.90;;;;;;4927658;28;20029;-83
2024/03/29 06:25:15;;;;;;;1.85;0.88;;;5.30;99.90;;;;;;4969042;28;20029;-82
2024/03/29 06:27:43;;;;;;;4.18;0.70;;;5.40;99.90;;;;;;4964245;28;20085;-82
2024/03/29 06:30:09;;;;;;;1.10;0.70;;;5.40;99.90;;;;;;4936582;28;20034;-83
2024/03/29 06:32:36;;;;;;;0.57;0.50;;;5.50;99.90;;;;;;4913724;28;20038;-83
2024/03/29 06:35:02;;;;;;;1.15;0.60;;;5.60;99.90;;;;;;4915954;28;20040;-83
2024/03/29 06:37:28;;;;;;;2.10;0.77;;;5.60;99.90;;;;;;4914917;28;20021;-85
2024/03/29 06:39:54;;;;;;;3.30;0.82;;;5.70;99.90;;;;;;4958568;28;20069;-83
2024/03/29 06:42:19;;;;;;;4.78;1.00;;;5.70;99.90;;;;;;5005192;28;20030;-83
2024/03/29 06:44:45;;;;;;;0.88;0.43;;;5.80;99.90;;;;;;4951088;28;20041;-83
2024/03/29 06:47:11;;;;;;;1.88;0.60;;;5.80;99.90;;;;;;4961654;28;20445;-83
2024/03/29 06:49:37;;;;;;;1.67;0.70;;;5.80;99.90;;;;;;4945408;28;20069;-83
2024/03/29 06:52:02;;;;;;;3.40;0.88;;;5.90;99.90;;;;;;4949835;28;22333;-82
2024/03/29 06:54:28;;;;;;;1.20;0.88;;;5.90;99.90;;;;;;4991075;28;20029;-82
2024/03/29 06:56:55;;;;;;;1.35;0.70;;;5.90;99.90;;;;;;4942402;28;20041;-83
2024/03/29 06:59:21;;;;;;;1.67;0.65;;;5.90;99.90;;;;;;4937743;28;20093;-83
2024/03/29 07:01:52;;;;;;;3.38;1.00;;;6.00;99.90;;;;;;4965065;28;20045;-83
2024/03/29 07:04:23;;;;;;;1.10;0.82;;;6.00;99.90;;;;;;4934112;28;20029;-84
2024/03/29 07:06:51;;;;;;;1.63;1.05;;;6.10;99.90;;;;;;4946715;28;20041;-82
2024/03/29 07:09:18;;;;;;;1.65;1.13;;;6.10;99.90;;;;;;4984135;28;20029;-84
2024/03/29 07:11:46;;;;;;;1.73;0.70;;;6.20;99.90;;;;;;4928341;28;20033;-84
2024/03/29 07:14:11;;;;;;;4.72;0.90;;;6.20;99.90;;;;;;4961629;28;20427;-83
2024/03/29 07:16:37;;;;;;;1.02;0.65;;;6.30;99.90;;;;;;4932532;28;20065;-83
2024/03/29 07:19:02;;;;;;;1.02;0.47;;;6.30;99.90;;;;;;4921787;28;21647;-83
2024/03/29 07:21:28;;;;;;;3.70;1.08;;;6.40;99.90;;;;;;4965413;28;20040;-83
2024/03/29 07:23:54;;;;;;;0.75;0.47;;;6.40;99.90;;;;;;4922284;28;20034;-83
2024/03/29 07:26:19;;;;;;;5.05;1.00;;;6.50;99.90;;;;;;4922058;28;20117;-81
2024/03/29 07:28:47;;;;;;;0.77;0.70;;;6.50;99.90;;;;;;4955716;28;20136;-83
2024/03/29 07:31:13;;;;;;;3.83;0.80;;;6.60;99.90;;;;;;4911284;28;20136;-84
2024/03/29 07:33:39;;;;;;;5.43;1.33;;;6.60;99.90;;;;;;4965255;28;20165;-82
2024/03/29 07:36:05;;;;;;;3.80;1.10;;;6.80;99.90;;;;;;4907647;28;20041;-84
2024/03/29 07:38:31;;;;;;;1.92;0.65;;;6.90;99.90;;;;;;4898065;28;20030;-84
2024/03/29 07:40:57;;;;;;;2.67;0.80;;;6.90;99.90;;;;;;4959546;28;20509;-83
2024/03/29 07:43:23;;;;;;;2.38;0.73;;;6.90;99.90;;;;;;4935638;28;20023;-82
2024/03/29 07:45:51;;;;;;;4.10;0.90;;;7.00;99.90;;;;;;4918162;28;20627;-82
2024/03/29 07:48:18;;;;;;;2.05;0.95;;;7.00;99.90;;;;;;4955530;28;20027;-83
2024/03/29 07:50:45;;;;;;;2.55;0.75;;;7.10;99.90;;;;;;4903518;28;20026;-84
2024/03/29 07:53:11;;;;;;;1.90;0.88;;;7.20;99.90;;;;;;4953613;28;20038;-82
2024/03/29 07:55:38;;;;;;;2.45;0.60;;;7.20;99.90;;;;;;4905530;28;20503;-85
2024/03/29 07:58:05;;;;;;;1.10;0.98;;;7.30;99.90;;;;;;4895858;28;21555;-84
2024/03/29 08:00:34;;;;;;;2.42;0.73;;;7.30;99.90;;;;;;4952074;28;20060;-84
2024/03/29 08:03:00;;;;;;;2.33;0.73;;;7.40;99.90;;;;;;4902711;28;20093;-84
2024/03/29 08:05:27;;;;;;;1.58;0.77;;;7.40;99.90;;;;;;4903523;28;20508;-85
2024/03/29 08:08:03;;;;;;;1.50;0.70;;;7.50;99.90;;;;;;4953509;28;20030;-85
2024/03/29 08:10:29;;;;;;;3.83;0.98;;;7.50;99.90;;;;;;4903895;28;20034;-85
2024/03/29 08:12:55;;;;;;;1.00;0.70;;;7.60;99.90;;;;;;4892938;28;20510;-85
2024/03/29 08:15:20;;;;;;;4.07;0.85;;;7.60;99.90;;;;;;4957928;28;20089;-85
2024/03/29 08:17:46;;;;;;;1.92;1.15;;;7.70;99.90;;;;;;4904297;28;20030;-87
2024/03/29 08:20:11;;;;;;;2.35;0.88;;;7.80;99.90;;;;;;4951182;28;20026;-84
2024/03/29 08:22:37;;;;;;;0.82;0.60;;;7.90;99.90;;;;;;4917779;28;20006;-83
2024/03/29 08:25:03;;;;;;;1.65;1.08;;;7.90;99.90;;;;;;4895475;28;21703;-84
2024/03/29 08:27:28;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;4954377;28;20037;-84
2024/03/29 08:30:02;;;;;;;1.77;0.75;;;8.00;99.90;;;;;;4906401;28;20033;-84
2024/03/29 08:32:27;;;;;;;2.67;1.10;;;8.10;99.90;;;;;;4898518;28;20034;-85
2024/03/29 08:34:53;;;;;;;1.00;0.80;;;8.10;99.90;;;;;;4964809;28;20402;-85
2024/03/29 08:37:18;;;;;;;5.65;1.02;;;8.10;99.90;;;;;;4888927;28;20117;-83
2024/03/29 08:39:44;;;;;;;1.98;0.60;;;8.20;99.90;;;;;;4932043;28;20524;-83
2024/03/29 08:42:11;;;;;;;1.35;0.90;;;8.20;99.90;;;;;;4917894;28;20029;-86
2024/03/29 08:44:38;;;;;;;2.85;0.85;;;8.20;99.90;;;;;;4905593;28;21727;-88
2024/03/29 08:47:03;;;;;;;1.52;0.80;;;8.20;99.90;;;;;;4961594;28;20060;-84
2024/03/29 08:49:29;;;;;;;0.52;0.50;;;8.30;99.90;;;;;;4884055;28;20467;-84
2024/03/29 08:51:56;;;;;;;0.73;0.60;;;8.30;99.90;;;;;;4889340;28;20033;-85
2024/03/29 08:54:21;;;;;;;4.85;0.80;;;8.30;99.90;;;;;;4951264;28;20458;-84
2024/03/29 08:56:47;;;;;;;2.10;0.43;;;8.40;99.90;;;;;;4901991;28;20030;-84
2024/03/29 08:59:14;;;;;;;1.67;0.55;;;8.40;99.90;;;;;;4965375;28;20720;-85
2024/03/29 09:01:45;;;;;;;2.08;0.80;;;8.50;99.90;;;;;;4895528;28;20025;-85
2024/03/29 09:04:11;;;;;;;2.05;0.90;;;8.50;99.90;;;;;;4894203;28;21601;-85
2024/03/29 09:06:40;;;;;;;2.50;0.80;;;8.60;99.90;;;;;;4957368;28;20809;-85
2024/03/29 09:09:06;;;;;;;0.50;0.47;;;8.70;99.90;;;;;;4876324;28;20029;-85
2024/03/29 09:11:32;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;4891687;28;20030;-86
2024/03/29 09:14:01;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4959566;28;20113;-85
2024/03/29 09:16:27;;;;;;;1.33;0.50;;;9.00;99.90;;;;;;4892518;28;20585;-85
2024/03/29 09:19:02;;;;;;;2.80;0.50;;;9.10;99.90;;;;;;4894262;28;20023;-85
2024/03/29 09:21:28;;;;;;;1.55;0.63;;;9.20;99.90;;;;;;4954019;28;20026;-86
2024/03/29 09:23:53;;;;;;;1.38;0.50;;;9.30;99.90;;;;;;4858062;28;20041;-85
2024/03/29 09:26:19;;;;;;;3.75;1.40;;;9.40;99.90;;;;;;4916532;28;20022;-84
2024/03/29 09:28:45;;;;;;;1.85;0.82;;;9.60;99.90;;;;;;4938262;28;20063;-85
2024/03/29 09:31:11;;;;;;;1.75;0.60;;;9.70;99.90;;;;;;4902511;28;20030;-85
2024/03/29 09:33:36;;;;;;;0.75;0.57;;;9.80;99.90;;;;;;4947045;28;20105;-86
2024/03/29 09:36:02;;;;;;;1.17;0.40;;;9.90;99.90;;;;;;4892695;28;20510;-85
2024/03/29 09:38:28;;;;;;;1.77;0.75;;;9.90;99.90;;;;;;4895152;28;20486;-86
2024/03/29 09:41:13;;;;;;;2.53;0.65;;;9.90;99.90;;;;;;4941832;28;20060;-85
2024/03/29 09:43:41;;;;;;;1.45;0.50;;;9.80;99.90;;;;;;4886216;28;20022;-85
2024/03/29 09:46:08;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;4882824;28;21486;-86
2024/03/29 09:48:36;;;;;;;1.75;0.50;;;9.70;99.90;;;;;;4944584;28;20319;-86
2024/03/29 09:51:05;;;;;;;1.33;0.50;;;9.60;99.90;;;;;;4894441;28;20049;-86
2024/03/29 09:53:33;;;;;;;1.10;0.50;;;9.50;99.90;;;;;;4898833;28;20033;-85
2024/03/29 09:56:00;;;;;;;0.52;0.45;;;9.40;99.90;;;;;;4932094;28;20034;-85
2024/03/29 09:58:25;;;;;;;0.98;0.40;;;9.40;99.90;;;;;;4883225;28;20026;-84
2024/03/29 10:00:54;;;;;;;2.03;0.57;;;9.30;99.90;;;;;;4894778;28;20096;-85
2024/03/29 10:03:19;;;;;;;1.83;0.60;;;9.30;99.90;;;;;;4948678;28;20034;-86
2024/03/29 10:05:47;;;;;;;0.60;0.43;;;9.20;99.90;;;;;;4882009;28;20040;-85
2024/03/29 10:08:14;;;;;;;1.05;0.60;;;9.20;99.90;;;;;;4943963;28;20084;-85
2024/03/29 10:10:41;;;;;;;1.65;0.60;;;9.20;99.90;;;;;;4884944;28;20101;-85
2024/03/29 10:13:06;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4893462;28;21506;-86
2024/03/29 10:15:37;;;;;;;0.65;0.30;;;9.10;99.90;;;;;;4952361;28;20022;-85
2024/03/29 10:18:02;;;;;;;0.65;0.50;;;9.10;99.90;;;;;;4896191;28;20046;-85
2024/03/29 10:20:28;;;;;;;3.03;0.50;;;9.10;99.90;;;;;;4896383;28;20115;-83
2024/03/29 10:22:55;;;;;;;2.17;0.70;;;9.10;99.90;;;;;;4965099;28;20038;-85
2024/03/29 10:25:21;;;;;;;1.13;0.70;;;9.10;99.90;;;;;;4894722;28;20025;-86
2024/03/29 10:27:47;;;;;;;2.08;0.63;;;9.10;99.90;;;;;;4929866;28;20034;-84
2024/03/29 10:30:17;;;;;;;1.33;0.60;;;9.10;99.90;;;;;;4922689;28;20049;-86
2024/03/29 10:32:43;;;;;;;6.22;1.08;;;9.20;99.90;;;;;;4893647;28;20695;-85
2024/03/29 10:35:09;;;;;;;1.80;0.52;;;9.20;99.90;;;;;;4955217;28;20030;-84
2024/03/29 10:37:39;;;;;;;2.25;0.93;;;9.30;99.90;;;;;;4875458;28;20026;-85
2024/03/29 10:40:10;;;;;;;2.17;0.80;;;9.30;99.90;;;;;;4893854;28;21614;-86
2024/03/29 10:42:40;;;;;;;2.00;0.60;;;9.40;99.90;;;;;;4955330;28;20037;-86
2024/03/29 10:45:07;;;;;;;2.15;1.00;;;9.40;99.90;;;;;;4892089;28;20402;-85
2024/03/29 10:47:33;;;;;;;1.38;0.93;;;9.40;99.90;;;;;;4892508;28;20033;-85
2024/03/29 10:49:59;;;;;;;0.90;0.70;;;9.50;99.90;;;;;;4934414;28;20026;-86
2024/03/29 10:52:26;;;;;;;1.70;0.60;;;9.50;99.90;;;;;;4894054;28;20022;-85
2024/03/29 10:55:11;;;;;;;1.83;0.43;;;9.50;99.90;;;;;;4883460;28;20151;-84
2024/03/29 10:57:42;;;;;;;1.58;1.17;;;9.50;99.90;;;;;;4954256;28;20025;-85
2024/03/29 11:00:20;;;;;;;1.00;0.75;;;9.50;99.90;;;;;;4834348;28;20093;-86
2024/03/29 11:02:52;;;;;;;3.15;1.10;;;9.40;99.90;;;;;;4899158;28;20113;-86
2024/03/29 11:05:18;;;;;;;1.85;0.77;;;9.40;99.90;;;;;;4933113;28;20049;-85
2024/03/29 11:07:45;;;;;;;1.42;0.70;;;9.40;99.90;;;;;;4935279;28;20458;-85
2024/03/29 11:10:35;;;;;;;1.10;0.70;;;9.40;99.90;;;;;;4898854;28;21579;-86
2024/03/29 11:13:23;;;;;;;1.63;0.50;;;9.40;99.90;;;;;;4897076;28;20026;-86
2024/03/29 11:15:59;;;;;;;2.42;1.17;;;9.40;99.90;;;;;;4919825;28;20609;-84
2024/03/29 11:18:26;;;;;;;0.98;0.60;;;9.40;99.90;;;;;;4953101;28;20033;-85
2024/03/29 11:20:53;;;;;;;2.55;0.68;;;9.40;99.90;;;;;;4904512;28;20034;-86
2024/03/29 11:23:29;;;;;;;2.33;0.68;;;9.40;99.90;;;;;;4920955;28;20083;-85
2024/03/29 11:25:59;;;;;;;3.33;1.10;;;9.50;99.90;;;;;;4959876;28;20033;-86
2024/03/29 11:28:34;;;;;;;1.58;0.60;;;9.50;99.90;;;;;;4890081;28;20030;-85
2024/03/29 11:31:07;;;;;;;2.13;0.77;;;9.50;99.90;;;;;;4865170;28;20029;-86
2024/03/29 11:33:33;;;;;;;1.55;0.60;;;9.50;99.90;;;;;;4951767;28;20053;-85
2024/03/29 11:36:05;;;;;;;2.70;0.98;;;9.50;99.90;;;;;;4930294;28;20031;-85
2024/03/29 11:38:35;;;;;;;2.78;0.73;;;9.50;99.90;;;;;;4911354;28;20152;-86
2024/03/29 11:42:35;;;;;;;1.23;0.90;;;9.50;99.90;;;;;;4969932;28;20109;-86
2024/03/29 11:44:42;;;;;;;1.80;0.85;;;9.60;99.90;;;;;;4898858;28;21367;-85
2024/03/29 11:47:10;;;;;;;1.00;0.63;;;9.60;99.90;;;;;;4918334;28;20482;-81
2024/03/29 11:49:36;;;;;;;2.97;0.90;;;9.70;99.90;;;;;;4920332;28;20031;-83
2024/03/29 11:52:04;;;;;;;2.40;2.03;;;9.70;99.90;;;;;;4913210;28;20343;-83
2024/03/29 11:54:36;;;;;;;1.42;0.90;;;9.70;99.90;;;;;;4959447;28;20053;-83
2024/03/29 11:57:02;;;;;;;1.73;1.20;;;9.80;99.90;;;;;;4922277;28;20097;-84
2024/03/29 11:59:29;;;;;;;2.95;2.13;;;9.90;99.90;;;;;;4912799;28;20124;-83
2024/03/29 12:01:55;;;;;;;2.00;1.00;;;10.00;99.90;;;;;;4936613;28;20387;-84
2024/03/29 12:04:21;;;;;;;1.75;1.08;;;10.10;99.90;;;;;;4906833;28;20028;-84
2024/03/29 12:06:53;;;;;;;1.90;1.02;;;10.20;99.90;;;;;;4959529;28;20019;-86
2024/03/29 12:09:18;;;;;;;1.15;1.08;;;10.30;99.90;;;;;;4955460;28;20030;-85
2024/03/29 12:11:45;;;;;;;1.40;0.73;;;10.50;99.90;;;;;;4955274;28;20083;-85
2024/03/29 12:14:15;;;;;;;3.17;0.90;;;10.50;99.90;;;;;;4997219;28;20018;-86
2024/03/29 12:16:47;;;;;;;1.60;1.08;;;10.50;99.90;;;;;;4968545;28;20109;-86
2024/03/29 12:19:27;;;;;;;1.17;0.63;;;10.50;99.90;;;;;;4951066;28;20036;-86
2024/03/29 12:21:53;;;;;;;1.85;0.85;;;10.60;99.90;;;;;;4951121;28;20030;-85
2024/03/29 12:24:20;;;;;;;3.80;1.42;;;10.60;99.90;;;;;;4954944;28;20022;-86
2024/03/29 12:26:49;;;;;;;1.08;0.73;;;10.70;99.90;;;;;;4949828;28;20410;-86
2024/03/29 12:29:15;;;;;;;1.88;0.77;;;10.90;99.90;;;;;;4987925;28;20022;-85
2024/03/29 12:31:40;;;;;;;1.15;0.68;;;11.00;99.90;;;;;;4960995;28;20045;-83
2024/03/29 12:34:07;;;;;;;1.08;0.75;;;11.10;99.90;;;;;;4949117;28;20032;-86
2024/03/29 12:36:33;;;;;;;0.98;0.90;;;11.20;99.90;;;;;;4931815;28;20443;-85
2024/03/29 12:39:02;;;;;;;1.48;0.70;;;11.30;99.90;;;;;;4934623;28;20444;-87
2024/03/29 12:41:29;;;;;;;2.13;1.05;;;11.40;99.90;;;;;;4923158;28;20022;-86
2024/03/29 12:43:55;;;;;;;2.00;1.00;;;11.40;99.90;;;;;;4980858;28;20030;-86
2024/03/29 12:46:21;;;;;;;1.45;1.10;;;11.50;99.90;;;;;;4927889;28;20382;-86
2024/03/29 12:48:46;;;;;;;2.05;0.63;;;11.60;99.90;;;;;;4927840;28;20026;-86
2024/03/29 12:51:12;;;;;;;3.03;0.90;;;11.60;99.90;;;;;;4924740;28;20026;-85
2024/03/29 12:53:39;;;;;;;1.98;0.80;;;11.70;99.90;;;;;;4910917;28;21509;-85
2024/03/29 12:56:05;;;;;;;1.83;1.02;;;11.80;99.90;;;;;;4982100;28;21516;-87
2024/03/29 12:58:30;;;;;;;1.25;0.77;;;11.80;99.90;;;;;;4954127;28;20014;-85
2024/03/29 13:00:56;;;;;;;1.50;0.90;;;11.90;99.90;;;;;;4934669;28;20026;-85
2024/03/29 13:03:21;;;;;;;1.95;1.02;;;11.90;99.90;;;;;;4927646;28;20030;-86