Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:26;;;;;;;4.50;3.15;;;;;;;19.77;61.61;93039.00;2070483;69;20525;-75
2022/08/01 00:02:52;;;;;;;4.45;3.40;;;;;;;19.89;61.00;93035.81;2067201;69;20603;-75
2022/08/01 00:05:21;;;;;;;3.95;3.25;;;;;;;19.88;61.36;93034.34;2070824;69;20141;-74
2022/08/01 00:07:47;;;;;;;7.45;3.10;;;;;;;19.92;61.29;93025.88;2070761;69;20593;-74
2022/08/01 00:10:15;;;;;;;4.03;3.42;;;;;;;19.70;62.22;93030.88;2067277;69;20174;-74
2022/08/01 00:12:41;;;;;;;7.88;3.30;;;;;;;19.63;62.82;93026.41;2070693;69;20168;-74
2022/08/01 00:15:10;;;;;;;6.65;3.25;;;;;;;19.67;62.13;93024.41;2070955;69;20152;-74
2022/08/01 00:17:36;;;;;;;4.90;3.33;;;;;;;19.71;61.93;93029.50;2071386;69;20164;-75
2022/08/01 00:20:04;;;;;;;3.75;3.22;;;;;;;19.61;60.83;93018.50;2071173;69;20198;-73
2022/08/01 00:22:31;;;;;;;5.57;3.00;;;;;;;19.77;61.00;93026.84;2068058;69;20295;-74
2022/08/01 00:24:56;;;;;;;6.35;3.28;;;;;;;19.72;61.64;93028.84;2071280;69;20140;-74
2022/08/01 00:27:22;;;;;;;8.93;3.50;;;;;;;19.65;62.99;93024.31;2071201;69;20148;-75
2022/08/01 00:29:47;;;;;;;8.32;3.17;;;;;;;19.77;61.54;93027.56;2071099;69;20132;-75
2022/08/01 00:32:13;;;;;;;3.67;3.33;;;;;;;19.68;60.63;93022.28;2071146;69;20144;-75
2022/08/01 00:34:39;;;;;;;6.43;3.47;;;;;;;19.78;61.33;93029.03;2071369;69;20171;-75
2022/08/01 00:37:05;;;;;;;3.90;3.03;;;;;;;19.77;60.68;93030.44;2071248;69;20159;-74
2022/08/01 00:39:32;;;;;;;5.45;3.10;;;;;;;19.83;60.84;93020.59;2071325;69;20140;-75
2022/08/01 00:42:00;;;;;;;6.25;3.20;;;;;;;19.80;61.21;93019.81;2071303;69;20171;-74
2022/08/01 00:44:26;;;;;;;6.70;3.10;;;;;;;19.67;61.76;93015.09;2071844;69;20140;-75
2022/08/01 00:46:52;;;;;;;6.13;2.95;;;;;;;19.64;62.29;93020.00;2071590;69;20235;-75
2022/08/01 00:49:22;;;;;;;5.13;3.00;;;;;;;19.72;61.16;93019.53;2071376;69;20144;-74
2022/08/01 00:51:51;;;;;;;6.43;3.65;;;;;;;19.59;59.97;93015.53;2071507;69;20530;-74
2022/08/01 00:54:18;;;;;;;5.93;3.10;;;;;;;19.68;59.82;93013.69;2071579;69;20175;-73
2022/08/01 00:56:44;;;;;;;7.30;3.35;;;;;;;19.78;59.48;93011.88;2071632;69;20168;-74
2022/08/01 00:59:13;;;;;;;6.25;3.05;;;;;;;19.75;59.06;93021.81;2071363;69;20513;-74
2022/08/01 01:01:39;;;;;;;7.15;3.28;;;;;;;19.52;59.80;93023.19;2071140;69;20175;-74
2022/08/01 01:04:05;;;;;;;4.28;3.20;;;;;;;19.77;59.04;93024.00;2071376;69;20247;-75
2022/08/01 01:07:08;;;;;;;7.18;3.00;;;;;;;19.70;60.24;93019.47;2071355;69;20152;-74
2022/08/01 01:09:52;;;;;;;;;;;;;;;19.58;59.42;93011.22;2071276;69;20498;-74
2022/08/01 01:12:42;;;;;;;5.22;3.22;;;;;;;19.58;58.74;93013.34;2071095;69;20043;-74
2022/08/01 01:15:15;;;;;;;4.70;2.67;;;;;;;19.64;58.73;93017.16;2067892;69;20344;-74
2022/08/01 01:17:48;;;;;;;6.75;3.05;;;;;;;19.72;59.73;93011.72;2070768;69;20159;-74
2022/08/01 01:20:16;;;;;;;4.70;3.00;;;;;;;19.67;60.79;93006.53;2071102;69;20737;-74
2022/08/01 01:22:53;;;;;;;5.85;3.13;;;;;;;19.67;60.03;92997.97;2071049;69;20197;-74
2022/08/01 01:25:33;;;;;;;7.45;3.03;;;;;;;19.65;60.89;92989.31;2070820;69;20132;-74
2022/08/01 01:28:25;;;;;;;6.22;3.13;;;;;;;19.50;59.60;93005.97;2070915;69;20155;-74
2022/08/01 01:30:55;;;;;;;3.97;3.30;;;;;;;19.59;59.13;92986.25;2071123;69;20139;-74
2022/08/01 01:33:23;;;;;;;5.82;3.20;;;;;;;19.59;58.50;92994.81;2067437;69;20175;-74
2022/08/01 01:35:56;;;;;;;4.53;2.92;;;;;;;19.64;58.20;92991.44;2070961;69;20156;-75
2022/08/01 01:38:27;;;;;;;4.90;3.30;;;;;;;19.67;58.60;92989.41;2071314;69;20159;-74
2022/08/01 01:40:55;;;;;;;4.00;3.05;;;;;;;19.73;59.23;92992.44;2071100;69;20192;-74
2022/08/01 01:43:23;;;;;;;5.93;3.25;;;;;;;19.76;59.67;92982.53;2070935;69;20144;-75
2022/08/01 01:45:50;;;;;;;4.18;3.20;;;;;;;19.78;59.84;92988.31;2067884;69;20148;-74
2022/08/01 01:48:21;;;;;;;5.65;3.13;;;;;;;19.58;59.74;92979.81;2070834;69;20262;-75
2022/08/01 01:50:48;;;;;;;5.85;3.40;;;;;;;19.66;59.10;92985.81;2067677;69;20560;-75
2022/08/01 01:53:17;;;;;;;7.03;3.42;;;;;;;19.72;58.82;92979.56;2071315;69;20217;-75
2022/08/01 01:55:45;;;;;;;5.45;3.30;;;;;;;19.62;59.29;92982.84;2071311;69;20160;-75
2022/08/01 01:58:13;;;;;;;3.80;3.40;;;;;;;19.53;59.49;92978.22;2067883;69;20559;-75
2022/08/01 02:00:41;;;;;;;4.57;3.13;;;;;;;19.65;59.12;92987.19;2071181;69;20152;-75
2022/08/01 02:03:10;;;;;;;4.47;3.33;;;;;;;19.59;59.08;92989.13;2071308;69;20164;-75
2022/08/01 02:05:37;;;;;;;5.30;3.10;;;;;;;19.57;59.49;92986.94;2071303;69;20242;-75
2022/08/01 02:08:05;;;;;;;4.95;3.35;;;;;;;19.51;61.15;92981.72;2071263;69;20213;-75
2022/08/01 02:10:32;;;;;;;5.32;3.13;;;;;;;19.52;61.02;92985.34;2071381;69;20180;-75
2022/08/01 02:13:00;;;;;;;7.28;3.55;;;;;;;19.43;60.60;92983.63;2071205;69;20160;-74
2022/08/01 02:15:28;;;;;;;5.53;3.60;;;;;;;19.51;60.01;92993.16;2068118;69;20237;-74
2022/08/01 02:17:56;;;;;;;4.95;3.20;;;;;;;19.44;60.21;92985.81;2071153;69;20156;-74
2022/08/01 02:20:22;;;;;;;4.93;3.10;;;;;;;19.48;60.83;92985.94;2071199;69;20191;-75
2022/08/01 02:22:53;;;;;;;6.28;3.28;;;;;;;19.41;60.08;92997.81;2071298;69;20253;-74
2022/08/01 02:25:33;;;;;;;4.25;3.30;;;;;;;19.53;59.44;92990.38;2071334;69;20136;-75
2022/08/01 02:28:13;;;;;;;3.28;2.80;;;;;;;19.59;59.08;92989.13;2071310;69;20250;-75
2022/08/01 02:30:43;;;;;;;6.32;3.20;;;;;;;19.48;59.44;92983.06;2071342;69;20163;-74
2022/08/01 02:33:16;;;;;;;4.90;3.15;;;;;;;19.45;60.46;92987.25;2071237;69;20156;-75
2022/08/01 02:35:45;;;;;;;5.70;2.97;;;;;;;19.43;62.01;92980.75;2071295;69;20148;-74
2022/08/01 02:38:13;;;;;;;6.78;3.63;;;;;;;19.33;61.23;92986.13;2071160;69;20160;-74
2022/08/01 02:40:43;;;;;;;4.75;3.15;;;;;;;19.37;61.15;92983.41;2071474;69;20237;-74
2022/08/01 02:43:12;;;;;;;3.30;2.92;;;;;;;19.41;61.18;92983.53;2071434;69;20552;-74
2022/08/01 02:45:45;;;;;;;4.93;3.35;;;;;;;19.44;61.49;92973.66;2071449;69;20180;-74
2022/08/01 02:48:14;;;;;;;4.57;3.10;;;;;;;19.44;61.60;92990.78;2071208;69;20164;-74
2022/08/01 02:50:42;;;;;;;6.63;3.50;;;;;;;19.29;62.02;92990.31;2071293;69;20747;-74
2022/08/01 02:53:11;;;;;;;6.88;3.22;;;;;;;19.33;62.75;92989.69;2067968;69;20231;-74
2022/08/01 02:55:39;;;;;;;3.92;2.97;;;;;;;19.17;62.51;92992.03;2071368;69;20205;-74
2022/08/01 02:58:07;;;;;;;6.53;3.20;;;;;;;19.29;61.17;92984.63;2067922;69;20487;-75
2022/08/01 03:00:33;;;;;;;9.90;3.47;;;;;;;19.38;61.07;92979.16;2071262;69;20149;-74
2022/08/01 03:03:01;;;;;;;8.77;3.40;;;;;;;19.38;60.93;92987.72;2071175;69;20136;-74
2022/08/01 03:05:28;;;;;;;3.88;3.13;;;;;;;19.36;62.27;92993.38;2067994;69;20147;-74
2022/08/01 03:07:56;;;;;;;3.95;3.17;;;;;;;19.26;61.26;92985.19;2071374;69;20144;-74
2022/08/01 03:10:22;;;;;;;5.55;3.00;;;;;;;19.24;62.08;92987.97;2071307;69;20582;-74
2022/08/01 03:12:50;;;;;;;5.65;3.10;;;;;;;19.26;60.50;92985.19;2071263;69;20199;-74
2022/08/01 03:15:17;;;;;;;5.72;3.20;;;;;;;19.37;59.63;92984.13;2071313;69;20471;-74
2022/08/01 03:17:45;;;;;;;5.05;2.90;;;;;;;19.28;61.67;92990.97;2071137;69;20135;-74
2022/08/01 03:20:13;;;;;;;3.22;2.60;;;;;;;19.28;60.82;92983.13;2071248;69;20144;-74
2022/08/01 03:22:42;;;;;;;4.47;3.08;;;;;;;19.19;61.02;92986.38;2071235;69;20217;-74
2022/08/01 03:25:08;;;;;;;5.60;3.35;;;;;;;19.20;60.72;92987.88;2071276;69;20144;-74
2022/08/01 03:27:36;;;;;;;4.93;3.08;;;;;;;19.21;60.31;92987.19;2067888;69;20232;-74
2022/08/01 03:30:04;;;;;;;6.85;3.60;;;;;;;19.29;60.39;92986.75;2071246;69;20223;-74
2022/08/01 03:32:31;;;;;;;5.57;2.97;;;;;;;19.13;62.54;92994.75;2071081;69;20251;-74
2022/08/01 03:34:57;;;;;;;7.78;3.47;;;;;;;19.13;62.12;92984.06;2071204;69;20141;-74
2022/08/01 03:37:26;;;;;;;5.45;2.95;;;;;;;19.08;61.53;92982.47;2067809;69;20235;-74
2022/08/01 03:39:58;;;;;;;5.20;3.00;;;;;;;19.04;61.19;92983.06;2071202;69;20175;-74
2022/08/01 03:42:37;;;;;;;3.85;3.38;;;;;;;19.06;60.73;92982.41;2067738;69;20135;-74
2022/08/01 03:45:10;;;;;;;5.43;3.08;;;;;;;19.15;60.39;92987.00;2071168;69;20132;-74
2022/08/01 03:47:37;;;;;;;4.43;3.22;;;;;;;19.13;60.52;92989.03;2071201;69;20164;-74
2022/08/01 03:50:06;;;;;;;4.68;3.35;;;;;;;19.05;60.94;92983.78;2071537;69;20243;-75
2022/08/01 03:52:35;;;;;;;4.28;3.10;;;;;;;18.92;62.21;92979.06;2071779;69;20151;-74
2022/08/01 03:55:06;;;;;;;7.10;3.20;;;;;;;18.79;62.20;92987.19;2068301;69;20141;-74
2022/08/01 03:57:34;;;;;;;5.82;3.47;;;;;;;18.81;62.56;92986.53;2071794;69;20287;-74
2022/08/01 04:00:00;;;;;;;5.93;3.60;;;;;;;18.77;62.41;92983.53;2068287;69;20243;-74
2022/08/01 04:02:29;;;;;;;6.88;3.47;;;;;;;18.78;62.56;92980.03;2071590;69;20163;-74
2022/08/01 04:04:55;;;;;;;5.90;3.22;;;;;;;18.76;62.29;92973.53;2071644;69;20595;-74
2022/08/01 04:07:29;;;;;;;7.80;3.35;;;;;;;18.73;62.58;92974.84;2068204;69;20141;-74
2022/08/01 04:09:55;;;;;;;4.65;3.45;;;;;;;18.84;61.18;92975.94;2071570;69;20164;-75
2022/08/01 04:12:21;;;;;;;6.22;2.95;;;;;;;18.79;61.78;92978.66;2071417;69;20156;-74
2022/08/01 04:14:47;;;;;;;3.70;3.35;;;;;;;18.77;61.63;92981.41;2071579;69;20156;-74
2022/08/01 04:17:12;;;;;;;7.70;3.58;;;;;;;18.73;61.50;92980.53;2071557;69;20250;-74
2022/08/01 04:19:38;;;;;;;6.68;3.35;;;;;;;18.57;60.77;93002.75;2071347;69;20148;-74
2022/08/01 04:22:05;;;;;;;4.93;3.65;;;;;;;18.61;61.16;92992.22;2071581;69;20236;-74
2022/08/01 04:24:33;;;;;;;7.72;3.75;;;;;;;18.60;61.91;92985.06;2071546;69;20168;-74
2022/08/01 04:27:01;;;;;;;6.45;3.30;;;;;;;18.65;61.73;92991.66;2071502;69;20568;-74
2022/08/01 04:29:28;;;;;;;6.40;3.40;;;;;;;18.64;62.25;92995.88;2071467;69;20514;-74
2022/08/01 04:31:56;;;;;;;7.03;3.20;;;;;;;18.66;62.18;92998.81;2071480;69;20233;-74
2022/08/01 04:34:25;;;;;;;6.82;3.20;;;;;;;18.61;63.03;93008.63;2071444;69;20160;-74
2022/08/01 04:36:54;;;;;;;5.22;3.33;;;;;;;18.60;61.63;93001.44;2071554;69;20263;-74
2022/08/01 04:39:21;;;;;;;5.70;3.45;;;;;;;18.64;60.98;93005.16;2071520;69;20205;-74
2022/08/01 04:41:48;;;;;;;7.75;3.65;;;;;;;18.79;60.18;93003.59;2071547;69;20179;-74
2022/08/01 04:44:15;;;;;;;6.90;3.33;;;;;;;18.62;61.01;93001.50;2071606;69;20156;-74
2022/08/01 04:46:41;;;;;;;3.95;2.95;;;;;;;18.71;61.17;93006.88;2068257;69;20467;-74
2022/08/01 04:49:08;;;;;;;4.03;3.10;;;;;;;18.67;61.15;93003.13;2068004;69;20140;-74
2022/08/01 04:51:35;;;;;;;4.40;3.40;;;;;;;18.79;60.52;92990.06;2068183;69;20594;-74
2022/08/01 04:54:00;;;;;;;7.63;3.30;;;;;;;18.57;62.28;93002.75;2071518;69;20514;-75
2022/08/01 04:56:26;;;;;;;3.53;3.15;;;;;;;18.67;61.24;93006.69;2071636;69;20164;-75
2022/08/01 04:59:39;;;;;;;8.73;3.20;;;;;;;18.59;62.50;93009.25;2071576;69;20223;-75
2022/08/01 05:01:38;;;;;;;3.42;3.10;;;;;;;18.75;61.28;93004.16;2071540;69;20147;-75
2022/08/01 05:04:04;;;;;;;5.07;3.40;;;;;;;18.60;61.03;93007.13;2071518;69;20152;-75
2022/08/01 05:06:29;;;;;;;5.30;3.45;;;;;;;18.69;62.23;92998.25;2068081;69;20270;-75
2022/08/01 05:08:55;;;;;;;5.47;3.13;;;;;;;18.65;61.19;93003.78;2071518;69;20164;-75
2022/08/01 05:11:21;;;;;;;5.85;3.28;;;;;;;18.69;61.15;93003.22;2071469;69;20136;-75
2022/08/01 05:13:49;;;;;;;5.95;3.58;;;;;;;18.73;59.95;92997.66;2071403;69;20198;-75
2022/08/01 05:16:16;;;;;;;4.82;3.15;;;;;;;18.89;59.34;92998.22;2071510;69;20215;-75
2022/08/01 05:18:42;;;;;;;3.15;2.83;;;;;;;18.98;61.04;92999.25;2071242;69;20502;-75
2022/08/01 05:21:07;;;;;;;4.88;3.30;;;;;;;18.88;60.78;93002.47;2071341;69;20140;-75
2022/08/01 05:23:33;;;;;;;6.03;3.10;;;;;;;18.86;61.51;92999.53;2071447;69;20136;-75
2022/08/01 05:25:58;;;;;;;4.50;3.58;;;;;;;18.78;60.58;93000.00;2071378;69;20136;-75
2022/08/01 05:28:24;;;;;;;6.45;3.28;;;;;;;18.90;60.17;93005.38;2071391;69;20133;-75
2022/08/01 05:30:50;;;;;;;5.68;3.33;;;;;;;19.03;60.41;92993.00;2071454;69;20588;-75
2022/08/01 05:33:15;;;;;;;4.65;3.20;;;;;;;19.01;61.46;93003.63;2071522;69;20140;-75
2022/08/01 05:35:41;;;;;;;4.22;3.28;;;;;;;19.00;60.92;93002.16;2071428;69;20674;-75
2022/08/01 05:38:06;;;;;;;4.45;3.30;;;;;;;19.05;61.66;93001.63;2071460;69;20166;-75
2022/08/01 05:40:33;;;;;;;5.03;2.97;;;;;;;18.98;61.32;93008.53;2071447;69;20140;-76
2022/08/01 05:42:58;;;;;;;3.45;3.10;;;;;;;18.93;61.00;93001.22;2071581;69;20147;-75
2022/08/01 05:45:24;;;;;;;4.20;3.45;;;;;;;18.98;61.81;93005.69;2071330;69;20159;-75
2022/08/01 05:47:49;;;;;;;4.13;3.15;;;;;;;18.98;61.45;93010.66;2071304;69;20270;-75
2022/08/01 05:50:15;;;;;;;5.10;2.92;;;;;;;19.12;61.23;93014.00;2067920;69;20231;-75
2022/08/01 05:52:41;;;;;;;6.63;3.10;;;;;;;19.10;64.06;93008.19;2071375;69;20594;-75
2022/08/01 05:55:07;;;;;;;3.90;3.33;;;;;;;19.18;62.75;93008.47;2071652;69;20291;-75
2022/08/01 05:57:32;;;;;;;3.90;3.10;;;;;;;19.22;63.70;93013.59;2071324;69;20233;-75
2022/08/01 05:59:58;;;;;;;6.07;3.53;;;;;;;19.12;62.17;93019.69;2071367;69;20540;-75
2022/08/01 06:02:23;;;;;;;5.93;3.83;;;;;;;19.36;60.99;93016.94;2067890;69;20186;-76
2022/08/01 06:04:49;;;;;;;5.15;3.78;;;;;;;19.49;60.89;93021.66;2071209;69;20217;-76
2022/08/01 06:07:15;;;;;;;7.30;3.80;;;;;;;19.60;61.48;93022.72;2071303;69;20142;-76
2022/08/01 06:09:40;;;;;;;4.00;3.30;;;;;;;19.67;62.24;93021.53;2067947;69;20176;-76
2022/08/01 06:12:06;;;;;;;4.88;3.33;;;;;;;19.74;59.43;93028.91;2071060;69;20231;-76
2022/08/01 06:14:32;;;;;;;6.72;3.80;;;;;;;19.74;59.11;93028.16;2071350;69;20151;-76
2022/08/01 06:16:58;;;;;;;4.75;3.45;;;;;;;19.77;58.75;93036.16;2071277;69;20593;-76
2022/08/01 06:19:23;;;;;;;7.53;3.90;;;;;;;19.86;59.38;93034.28;2067715;69;20237;-76
2022/08/01 06:21:49;;;;;;;6.82;3.72;;;;;;;19.85;59.42;93034.94;2067920;69;20605;-76
2022/08/01 06:24:14;;;;;;;5.10;3.80;;;;;;;19.91;59.90;93030.16;2071166;69;20148;-76
2022/08/01 06:26:40;;;;;;;8.90;3.80;;;;;;;19.90;61.77;93036.53;2071434;69;20284;-77
2022/08/01 06:29:06;;;;;;;4.90;3.20;;;;;;;19.99;61.50;93038.97;2071248;69;20578;-77
2022/08/01 06:31:31;;;;;;;7.20;3.35;;;;;;;20.01;62.67;93029.72;2071222;69;20144;-76
2022/08/01 06:33:57;;;;;;;5.60;3.55;;;;;;;20.03;61.00;93026.94;2071155;69;20583;-76
2022/08/01 06:36:23;;;;;;;6.22;3.40;;;;;;;20.18;61.25;93022.41;2068053;69;20243;-77
2022/08/01 06:38:48;;;;;;;4.20;2.83;;;;;;;20.22;60.29;93023.25;2071311;69;20144;-76
2022/08/01 06:41:14;;;;;;;4.43;3.67;;;;;;;19.83;61.12;93024.19;2071164;69;20475;-77
2022/08/01 06:43:39;;;;;;;4.00;3.60;;;;;;;19.97;61.10;93016.03;2071364;69;20585;-77
2022/08/01 06:46:05;;;;;;;5.93;3.35;;;;;;;19.78;60.27;93014.03;2071140;69;20234;-77
2022/08/01 06:48:35;;;;;;;4.68;3.55;;;;;;;19.71;59.66;93013.09;2070999;69;20228;-76
2022/08/01 06:51:09;;;;;;;3.60;3.22;;;;;;;19.85;59.34;93017.81;2071259;69;20176;-76
2022/08/01 06:53:36;;;;;;;4.95;3.50;;;;;;;20.00;59.15;93014.72;2071277;69;20284;-76
2022/08/01 06:56:02;;;;;;;4.35;3.13;;;;;;;20.09;60.14;93012.13;2071111;69;20196;-76
2022/08/01 06:58:28;;;;;;;3.97;3.10;;;;;;;20.09;61.14;93015.69;2071061;69;20190;-76
2022/08/01 07:00:54;;;;;;;4.43;3.33;;;;;;;20.17;60.75;93007.38;2071239;69;20614;-76
2022/08/01 07:03:19;;;;;;;5.88;3.17;;;;;;;20.29;61.62;93001.28;2071146;69;20175;-76
2022/08/01 07:05:45;;;;;;;4.85;3.30;;;;;;;20.29;60.60;93007.72;2071234;69;20554;-77
2022/08/01 07:08:10;;;;;;;4.82;3.35;;;;;;;20.35;62.19;93009.31;2071344;69;20676;-76
2022/08/01 07:10:36;;;;;;;5.10;3.20;;;;;;;20.34;60.17;93014.28;2071330;69;20488;-76
2022/08/01 07:13:01;;;;;;;6.07;3.45;;;;;;;20.30;58.78;93006.34;2071303;69;20140;-76
2022/08/01 07:15:27;;;;;;;6.95;3.25;;;;;;;20.50;61.47;92994.78;2071073;69;20144;-74
2022/08/01 07:17:53;;;;;;;5.80;3.30;;;;;;;20.67;60.92;93001.69;2067599;69;20187;-75
2022/08/01 07:20:18;;;;;;;4.40;3.40;;;;;;;20.79;62.33;92998.44;2071111;69;20186;-75
2022/08/01 07:22:44;;;;;;;3.80;3.20;;;;;;;20.70;57.30;93000.34;2071029;69;20132;-75
2022/08/01 07:25:09;;;;;;;4.18;3.55;;;;;;;20.96;59.24;93000.34;2071290;69;20155;-75
2022/08/01 07:27:36;;;;;;;4.15;2.97;;;;;;;21.14;60.31;92996.50;2071780;69;20235;-74
2022/08/01 07:30:02;;;;;;;6.13;3.28;;;;;;;21.30;60.73;93002.66;2068302;69;20156;-74
2022/08/01 07:32:29;;;;;;;4.68;3.40;;;;;;;21.38;61.60;93002.88;2068033;69;20595;-75
2022/08/01 07:34:55;;;;;;;3.60;3.22;;;;;;;21.57;61.48;92987.59;2071677;69;20495;-75
2022/08/01 07:37:20;;;;;;;3.47;3.17;;;;;;;21.80;62.22;92988.16;2071525;69;20180;-75
2022/08/01 07:39:46;;;;;;;3.72;3.03;;;;;;;22.10;61.62;92985.25;2071559;69;20140;-75
2022/08/01 07:42:12;;;;;;;5.72;3.30;;;;;;;22.44;59.08;92982.44;2071686;69;20503;-75
2022/08/01 07:44:37;;;;;;;4.22;3.15;;;;;;;22.98;51.77;92979.25;2071721;69;20235;-73
2022/08/01 07:47:04;;;;;;;4.90;3.20;;;;;;;23.06;51.29;92976.53;2071599;69;20143;-74
2022/08/01 07:49:30;;;;;;;5.00;3.00;;;;;;;23.55;54.04;92973.81;2071478;69;20163;-75
2022/08/01 07:51:56;;;;;;;5.00;3.00;;;;;;;23.69;53.59;92971.19;2068176;69;20599;-75
2022/08/01 07:54:23;;;;;;;5.10;3.00;;;;;;;24.12;48.20;92971.84;2068115;69;20132;-76
2022/08/01 07:56:50;;;;;;;5.43;3.35;;;;;;;24.41;49.25;92975.13;2071619;69;20579;-76
2022/08/01 07:59:15;;;;;;;4.18;2.90;;;;;;;24.73;48.59;92971.94;2071630;69;20588;-75
2022/08/01 08:01:41;;;;;;;3.83;3.10;;;;;;;25.15;48.97;92973.88;2071568;69;20223;-75
2022/08/01 08:04:07;;;;;;;6.18;2.70;;;;;;;25.34;46.66;92979.16;2071515;69;20514;-75
2022/08/01 08:06:33;;;;;;;4.05;3.00;;;;;;;25.80;46.75;92983.19;2071521;69;20230;-76
2022/08/01 08:08:58;;;;;;;4.25;3.00;;;;;;;25.69;43.34;92978.72;2071735;69;20568;-76
2022/08/01 08:11:24;;;;;;;2.85;2.60;;;;;;;25.82;44.65;92983.19;2071623;69;20136;-75
2022/08/01 08:13:49;;;;;;;3.42;2.60;;;;;;;25.77;42.31;92976.69;2071482;69;20152;-75
2022/08/01 08:16:15;;;;;;;3.25;2.53;;;;;;;25.43;43.45;92979.97;2071680;69;20202;-74
2022/08/01 08:18:41;;;;;;;5.88;2.65;;;;;;;25.75;44.03;92976.66;2071445;69;20614;-75
2022/08/01 08:21:06;;;;;;;3.17;2.88;;;;;;;25.70;46.95;92975.13;2071712;69;20139;-75
2022/08/01 08:26:16;;;;;;;9.82;3.80;;;;;;;25.85;49.38;92964.50;2071606;69;20179;-76
2022/08/01 08:28:42;;;;;;;10.68;4.38;;;;;;;26.08;50.37;92960.34;2071467;69;20227;-75
2022/08/01 08:31:08;;;;;;;9.95;3.15;;;;;;;26.24;50.13;92958.97;2071610;69;20158;-76
2022/08/01 08:33:33;;;;;;;7.90;4.25;;;;;;;26.46;50.18;92956.25;2071492;69;20327;-75
2022/08/01 08:35:59;;;;;;;11.55;4.65;;;;;;;26.62;49.67;92961.41;2071496;69;20202;-76
2022/08/01 08:38:26;;;;;;;21.02;5.68;;;;;;;27.06;49.71;92955.06;2071530;69;20160;-77
2022/08/01 08:40:53;;;;;;;7.68;3.35;;;;;;;27.51;46.33;92955.19;2071403;69;20128;-76
2022/08/01 08:43:18;;;;;;;5.70;3.25;;;;;;;27.64;42.19;92955.22;2071423;69;20153;-76
2022/08/01 08:45:45;;;;;;;6.35;2.92;;;;;;;28.11;43.75;92964.63;2071392;69;20559;-76
2022/08/01 08:48:12;;;;;;;5.80;2.83;;;;;;;28.08;38.69;92958.13;2071490;69;20441;-76
2022/08/01 08:50:43;;;;;;;4.13;2.60;;;;;;;28.53;38.90;92952.28;2068119;69;20243;-76
2022/08/01 08:53:11;;;;;;;5.43;2.50;;;;;;;28.82;41.52;92955.84;2071437;69;20294;-75
2022/08/01 08:55:37;;;;;;;2.95;2.40;;;;;;;28.82;39.74;92946.41;2071373;69;20586;-75
2022/08/01 08:58:05;;;;;;;4.32;2.35;;;;;;;29.27;38.76;92955.63;2071460;69;20578;-75
2022/08/01 09:00:32;;;;;;;3.28;2.42;;;;;;;29.34;35.12;92953.44;2071397;69;20187;-73
2022/08/01 09:02:58;;;;;;;4.53;2.55;;;;;;;28.98;37.27;92945.66;2071249;69;20171;-75
2022/08/01 09:05:27;;;;;;;2.65;2.40;;;;;;;29.00;38.29;92934.78;2071354;69;20174;-75
2022/08/01 09:07:53;;;;;;;3.20;2.40;;;;;;;28.71;40.12;92931.22;2071370;69;20162;-77
2022/08/01 09:10:19;;;;;;;4.25;2.30;;;;;;;29.27;38.07;92940.41;2071390;69;20216;-77
2022/08/01 09:13:06;;;;;;;4.18;2.50;;;;;;;29.91;37.88;92926.22;2071335;69;20160;-75
2022/08/01 09:15:43;;;;;;;4.03;2.50;;;;;;;30.06;36.07;92919.59;2071368;69;20160;-74
2022/08/01 09:18:28;;;;;;;5.18;2.28;;;;;;;30.00;37.53;92925.41;2067874;69;20155;-74
2022/08/01 09:21:25;;;;;;;3.97;2.45;;;;;;;31.07;35.82;92925.78;2067961;69;20492;-74
2022/08/01 09:23:53;;;;;;;2.45;1.88;;;;;;;31.23;35.94;92924.84;2067704;69;20736;-74
2022/08/01 09:26:27;;;;;;;4.47;2.20;;;;;;;31.07;33.20;92931.59;2071481;69;20660;-74
2022/08/01 09:28:53;;;;;;;2.65;2.00;;;;;;;31.40;34.78;92924.66;2071312;69;20144;-75
2022/08/01 09:31:19;;;;;;;3.25;2.13;;;;;;;30.46;33.80;92922.84;2071309;69;20527;-75
2022/08/01 09:33:52;;;;;;;4.65;2.15;;;;;;;30.32;35.15;92921.53;2071194;69;20290;-75
2022/08/01 09:36:21;;;;;;;2.97;2.10;;;;;;;31.12;36.13;92930.09;2071177;69;20155;-75
2022/08/01 09:38:46;;;;;;;3.47;2.25;;;;;;;31.12;37.42;92915.56;2071163;69;20247;-75
2022/08/01 09:41:12;;;;;;;2.40;2.05;;;;;;;31.85;35.81;92928.38;2071315;69;20495;-76
2022/08/01 09:43:38;;;;;;;2.42;2.22;;;;;;;31.62;34.51;92918.53;2071408;69;20210;-75
2022/08/01 09:46:11;;;;;;;2.47;2.10;;;;;;;32.26;33.57;92918.25;2071280;69;20144;-75
2022/08/01 09:48:39;;;;;;;2.13;1.90;;;;;;;32.77;33.27;92920.97;2071006;69;20167;-76
2022/08/01 09:51:05;;;;;;;3.50;2.28;;;;;;;32.61;31.94;92915.44;2071350;69;20620;-76
2022/08/01 09:53:44;;;;;;;3.67;1.85;;;;;;;32.50;31.47;92920.03;2071351;69;20286;-76
2022/08/01 09:56:11;;;;;;;2.83;1.88;;;;;;;32.27;31.23;92920.41;2071235;69;20180;-76
2022/08/01 09:58:54;;;;;;;3.35;1.92;;;;;;;32.58;31.91;92911.84;2071220;69;20152;-76
2022/08/01 10:01:23;;;;;;;2.03;1.80;;;;;;;32.77;31.39;92914.41;2071403;69;20154;-76
2022/08/01 10:04:09;;;;;;;2.42;1.77;;;;;;;33.76;31.23;92899.19;2071145;69;20225;-76
2022/08/01 10:06:36;;;;;;;2.60;1.70;;;;;;;33.07;29.23;92910.19;2071228;69;20160;-76
2022/08/01 10:09:02;;;;;;;3.28;1.73;;;;;;;32.90;30.94;92903.94;2071223;69;20175;-76
2022/08/01 10:11:29;;;;;;;3.13;1.90;;;;;;;34.13;29.14;92902.69;2071234;69;20228;-76
2022/08/01 10:13:58;;;;;;;1.98;1.70;;;;;;;34.18;30.30;92891.63;2071135;69;20215;-76
2022/08/01 10:16:26;;;;;;;2.45;1.55;;;;;;;34.01;26.99;92891.31;2071235;69;20147;-76
2022/08/01 10:18:53;;;;;;;2.58;1.80;;;;;;;33.89;28.69;92888.66;2071107;69;20163;-76
2022/08/01 10:21:20;;;;;;;2.97;1.65;;;;;;;32.92;27.86;92888.63;2071259;69;20213;-75
2022/08/01 10:23:46;;;;;;;2.25;1.40;;;;;;;33.18;28.28;92887.38;2071282;69;20183;-75
2022/08/01 10:26:12;;;;;;;1.98;1.60;;;;;;;33.57;26.75;92875.56;2071321;69;20167;-75
2022/08/01 10:28:38;;;;;;;2.45;1.67;;;;;;;33.67;27.56;92875.31;2071229;69;20239;-76
2022/08/01 10:31:06;;;;;;;2.63;1.60;;;;;;;33.95;26.08;92862.28;2071233;69;20183;-78
2022/08/01 10:33:32;;;;;;;3.40;1.60;;;;;;;33.92;24.96;92865.97;2067733;69;20155;-76
2022/08/01 10:35:58;;;;;;;3.33;1.60;;;;;;;35.20;25.49;92868.41;2071183;69;20602;-77
2022/08/01 10:38:24;;;;;;;3.47;1.60;;;;;;;34.55;25.54;92861.47;2071189;69;20522;-77
2022/08/01 10:40:53;;;;;;;4.88;1.40;;;;;;;35.18;26.68;92856.75;2071253;69;20159;-77
2022/08/01 10:43:18;;;;;;;1.95;1.60;;;;;;;35.40;25.99;92864.84;2071125;69;20534;-76
2022/08/01 10:45:44;;;;;;;2.05;1.55;;;;;;;35.89;24.22;92863.34;2071174;69;20585;-76
2022/08/01 10:48:18;;;;;;;1.58;1.40;;;;;;;35.96;23.73;92857.31;2071107;69;20144;-76
2022/08/01 10:50:49;;;;;;;4.15;1.60;;;;;;;36.24;23.68;92855.63;2071190;69;20144;-77
2022/08/01 10:53:17;;;;;;;3.07;1.60;;;;;;;36.46;22.55;92857.84;2071193;69;20174;-75
2022/08/01 10:55:54;;;;;;;2.58;1.38;;;;;;;36.61;23.49;92858.78;2071219;69;20144;-76
2022/08/01 10:58:26;;;;;;;4.50;1.30;;;;;;;38.72;20.97;92850.53;2071080;69;20144;-76
2022/08/01 11:01:14;;;;;;;2.00;1.35;;;;;;;39.44;20.86;92851.03;2067842;69;20198;-77
2022/08/01 11:03:55;;;;;;;3.30;1.40;;;;;;;39.41;20.05;92846.78;2065786;69;20144;-75
2022/08/01 11:06:34;;;;;;;2.60;1.20;;;;;;;40.54;20.18;92839.84;2071220;69;20759;-75
2022/08/01 11:09:03;;;;;;;2.67;1.27;;;;;;;41.89;16.89;92842.97;2071158;69;20156;-75
2022/08/01 11:11:29;;;;;;;2.67;1.30;;;;;;;43.48;15.54;92838.06;2067747;69;20183;-75
2022/08/01 11:13:57;;;;;;;2.70;1.15;;;;;;;43.75;16.45;92837.09;2071171;69;20150;-75
2022/08/01 11:16:36;;;;;;;1.92;1.00;;;;;;;46.30;15.36;92844.13;2067667;69;20143;-75
2022/08/01 11:19:03;;;;;;;3.08;1.10;;;;;;;46.21;15.40;92839.66;2067422;69;20515;-74
2022/08/01 11:21:54;;;;;;;2.67;1.23;;;;;;;44.27;16.57;92823.38;2071048;69;20210;-73
2022/08/01 11:24:48;;;;;;;5.65;1.50;;;;;;;41.64;17.30;92828.09;2070659;69;20155;-74
2022/08/01 11:27:18;;;;;;;5.70;1.50;;;;;;;44.17;15.67;92829.94;2070210;69;20236;-75
2022/08/01 11:29:43;;;;;;;2.75;1.10;;;;;;;48.39;13.76;92837.63;2070804;69;20151;-73
2022/08/01 11:32:26;;;;;;;2.15;1.00;;;;;;;48.80;12.73;92837.22;2070807;69;20144;-74
2022/08/01 11:34:54;;;;;;;1.60;1.20;;;;;;;47.92;13.74;92834.72;2067315;69;20295;-74
2022/08/01 11:37:26;;;;;;;1.58;1.10;;;;;;;47.93;12.74;92821.22;2070701;69;20190;-75
2022/08/01 11:40:14;;;;;;;4.57;1.33;;;;;;;49.90;11.93;92824.06;2070487;69;20244;-75
2022/08/01 11:42:39;;;;;;;4.05;1.10;;;;;;;49.64;11.86;92818.13;2070330;69;20705;-73