Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:46;;;;;;;21.20;11.75;;;5.50;99.90;;;;;;5046211;28;20025;-71
2023/12/27 00:04:12;;;;;;;21.35;12.30;;;5.50;99.90;;;;;;5048442;28;20625;-72
2023/12/27 00:06:37;;;;;;;22.58;11.63;;;5.40;99.90;;;;;;5050009;28;20569;-71
2023/12/27 00:09:03;;;;;;;19.08;11.30;;;5.40;99.90;;;;;;5050340;28;20171;-72
2023/12/27 00:11:29;;;;;;;21.73;11.40;;;5.40;99.90;;;;;;5050247;28;20478;-72
2023/12/27 00:13:55;;;;;;;20.70;10.65;;;5.40;99.90;;;;;;5050122;28;20025;-72
2023/12/27 00:16:21;;;;;;;18.17;9.70;;;5.40;99.90;;;;;;5049845;28;20020;-71
2023/12/27 00:18:46;;;;;;;19.23;9.13;;;5.40;99.90;;;;;;5050265;28;20021;-72
2023/12/27 00:21:12;;;;;;;15.88;9.52;;;5.40;99.90;;;;;;5050337;28;20017;-72
2023/12/27 00:23:38;;;;;;;16.55;9.63;;;5.40;99.90;;;;;;5050328;28;20581;-72
2023/12/27 00:26:03;;;;;;;19.15;9.90;;;5.30;99.90;;;;;;5049620;28;20513;-72
2023/12/27 00:28:29;;;;;;;18.08;9.68;;;5.30;99.90;;;;;;5050193;28;20053;-71
2023/12/27 00:30:54;;;;;;;17.83;10.23;;;5.20;99.90;;;;;;5049407;28;20112;-71
2023/12/27 00:33:20;;;;;;;20.55;10.13;;;5.20;99.90;;;;;;5049882;28;20036;-72
2023/12/27 00:35:47;;;;;;;21.08;10.43;;;5.20;99.90;;;;;;5049560;28;20486;-72
2023/12/27 00:38:13;;;;;;;18.73;11.15;;;5.20;99.90;;;;;;5049681;28;20032;-71
2023/12/27 00:40:38;;;;;;;26.52;12.27;;;5.10;99.90;;;;;;5049174;28;20045;-72
2023/12/27 00:43:04;;;;;;;19.83;10.55;;;5.10;99.90;;;;;;5049714;28;20033;-72
2023/12/27 00:45:30;;;;;;;22.02;11.40;;;5.10;99.90;;;;;;5049315;28;20438;-72
2023/12/27 00:47:55;;;;;;;22.23;10.63;;;5.10;99.90;;;;;;5049553;28;20032;-72
2023/12/27 00:50:21;;;;;;;20.10;11.10;;;5.10;99.90;;;;;;5049665;28;20029;-71
2023/12/27 00:52:47;;;;;;;21.88;11.20;;;5.10;99.90;;;;;;5048252;28;20390;-72
2023/12/27 00:55:13;;;;;;;19.38;10.48;;;5.10;99.90;;;;;;5049345;28;20025;-72
2023/12/27 00:57:38;;;;;;;20.77;10.70;;;5.00;99.90;;;;;;5048430;28;20016;-72
2023/12/27 01:00:05;;;;;;;21.40;11.40;;;5.00;99.90;;;;;;5049259;28;20024;-71
2023/12/27 01:02:30;;;;;;;19.23;10.65;;;5.00;99.90;;;;;;5049502;28;20033;-72
2023/12/27 01:04:56;;;;;;;25.17;11.57;;;5.00;99.90;;;;;;5034996;28;20027;-72
2023/12/27 01:07:22;;;;;;;21.23;9.93;;;5.00;99.90;;;;;;5049454;28;20025;-71
2023/12/27 01:09:48;;;;;;;17.60;10.55;;;5.00;99.90;;;;;;5049140;28;20071;-72
2023/12/27 01:12:14;;;;;;;20.65;10.07;;;4.90;99.90;;;;;;5049255;28;20110;-71
2023/12/27 01:14:40;;;;;;;18.85;10.27;;;4.90;99.90;;;;;;5048492;28;20013;-72
2023/12/27 01:17:07;;;;;;;23.38;11.18;;;4.90;99.90;;;;;;5048754;28;20021;-72
2023/12/27 01:19:32;;;;;;;22.10;9.95;;;4.90;99.90;;;;;;5049057;28;20048;-72
2023/12/27 01:21:58;;;;;;;18.65;9.93;;;4.90;99.90;;;;;;5048526;28;20489;-72
2023/12/27 01:24:24;;;;;;;23.00;10.95;;;4.90;99.90;;;;;;5049110;28;20121;-72
2023/12/27 01:26:49;;;;;;;22.92;11.05;;;4.80;99.90;;;;;;5048579;28;20021;-72
2023/12/27 01:29:15;;;;;;;20.10;11.02;;;4.80;99.90;;;;;;5049076;28;20021;-72
2023/12/27 01:31:41;;;;;;;23.73;10.43;;;4.80;99.90;;;;;;5048433;28;20021;-72
2023/12/27 01:34:06;;;;;;;19.08;11.52;;;4.80;99.90;;;;;;5048794;28;20036;-72
2023/12/27 01:36:32;;;;;;;20.85;10.20;;;4.80;99.90;;;;;;5030767;28;20024;-71
2023/12/27 01:38:57;;;;;;;18.33;10.75;;;4.80;99.90;;;;;;5047314;28;20020;-72
2023/12/27 01:41:23;;;;;;;15.57;10.38;;;4.70;99.90;;;;;;5048157;28;20457;-71
2023/12/27 01:43:49;;;;;;;24.20;10.82;;;4.70;99.90;;;;;;5048738;28;20056;-72
2023/12/27 01:46:14;;;;;;;18.83;10.48;;;4.70;99.90;;;;;;5048196;28;20041;-71
2023/12/27 01:48:41;;;;;;;23.10;11.25;;;4.70;99.90;;;;;;5030706;28;20111;-71
2023/12/27 01:51:07;;;;;;;18.65;10.00;;;4.70;99.90;;;;;;5048070;28;20564;-71
2023/12/27 01:53:34;;;;;;;23.70;10.48;;;4.80;99.90;;;;;;5048579;28;20116;-72
2023/12/27 01:56:10;;;;;;;25.20;11.35;;;4.70;99.90;;;;;;5047896;28;20120;-71
2023/12/27 01:58:35;;;;;;;25.30;11.00;;;4.70;99.90;;;;;;5048692;28;20033;-71
2023/12/27 02:01:01;;;;;;;17.95;10.15;;;4.70;99.90;;;;;;5048155;28;20424;-72
2023/12/27 02:03:27;;;;;;;20.42;10.27;;;4.70;99.90;;;;;;5048461;28;20028;-72
2023/12/27 02:05:56;;;;;;;20.55;10.85;;;4.70;99.90;;;;;;5029763;28;20119;-71
2023/12/27 02:08:24;;;;;;;18.98;10.10;;;4.70;99.90;;;;;;5048379;28;20536;-71
2023/12/27 02:10:50;;;;;;;22.20;10.82;;;4.70;99.90;;;;;;5030215;28;20029;-71
2023/12/27 02:13:16;;;;;;;20.02;10.45;;;4.70;99.90;;;;;;5047898;28;20039;-72
2023/12/27 02:15:42;;;;;;;23.35;11.30;;;4.80;99.90;;;;;;5047825;28;20092;-71
2023/12/27 02:18:10;;;;;;;21.83;10.43;;;4.80;99.90;;;;;;5048076;28;20046;-71
2023/12/27 02:20:36;;;;;;;19.98;10.65;;;4.80;99.90;;;;;;5047449;28;20021;-71
2023/12/27 02:23:07;;;;;;;21.95;10.15;;;4.80;99.90;;;;;;5047812;28;20595;-71
2023/12/27 02:25:33;;;;;;;20.70;10.07;;;4.80;99.90;;;;;;5046236;28;20083;-71
2023/12/27 02:27:58;;;;;;;17.83;9.40;;;4.80;99.90;;;;;;5047686;28;20021;-70
2023/12/27 02:30:24;;;;;;;21.77;10.00;;;4.80;99.90;;;;;;5047729;28;20048;-70
2023/12/27 02:32:51;;;;;;;17.52;9.95;;;4.80;99.90;;;;;;5046347;28;20489;-70
2023/12/27 02:35:18;;;;;;;20.63;9.85;;;4.80;99.90;;;;;;5047472;28;20025;-70
2023/12/27 02:37:44;;;;;;;20.92;9.88;;;4.80;99.90;;;;;;5047857;28;20017;-70
2023/12/27 02:40:10;;;;;;;17.73;9.63;;;4.80;99.90;;;;;;5046941;28;20041;-70
2023/12/27 02:42:37;;;;;;;20.00;9.57;;;4.80;99.90;;;;;;5047439;28;20075;-70
2023/12/27 02:45:04;;;;;;;18.52;9.55;;;4.80;99.90;;;;;;5045694;28;20021;-70
2023/12/27 02:47:29;;;;;;;21.33;10.02;;;4.80;99.90;;;;;;5047305;28;20036;-70
2023/12/27 02:49:55;;;;;;;23.10;9.65;;;4.80;99.90;;;;;;5047241;28;20021;-70
2023/12/27 02:52:21;;;;;;;25.52;9.75;;;4.80;99.90;;;;;;5046933;28;20056;-70
2023/12/27 02:54:46;;;;;;;17.50;9.27;;;4.80;99.90;;;;;;5046073;28;20136;-70
2023/12/27 02:57:13;;;;;;;22.55;10.10;;;4.80;99.90;;;;;;5046776;28;20615;-71
2023/12/27 02:59:38;;;;;;;22.42;10.10;;;4.80;99.90;;;;;;5047499;28;20025;-71
2023/12/27 03:02:04;;;;;;;29.23;10.38;;;4.80;99.90;;;;;;5047150;28;20071;-70
2023/12/27 03:04:30;;;;;;;21.50;9.80;;;4.80;99.90;;;;;;5047485;28;20023;-70
2023/12/27 03:06:55;;;;;;;17.50;9.27;;;4.90;99.90;;;;;;5047005;28;20021;-71
2023/12/27 03:09:21;;;;;;;21.58;9.20;;;4.90;99.90;;;;;;5045784;28;20486;-71
2023/12/27 03:11:47;;;;;;;18.70;10.45;;;4.90;99.90;;;;;;5046759;28;20035;-71
2023/12/27 03:14:12;;;;;;;15.77;8.88;;;4.90;99.90;;;;;;5047208;28;20063;-70
2023/12/27 03:16:38;;;;;;;24.13;10.45;;;4.90;99.90;;;;;;5025489;28;20045;-70
2023/12/27 03:19:03;;;;;;;26.52;9.48;;;4.90;99.90;;;;;;5020394;28;20464;-71
2023/12/27 03:21:29;;;;;;;19.35;11.05;;;4.90;99.90;;;;;;5045228;28;20009;-70
2023/12/27 03:23:55;;;;;;;27.05;10.90;;;5.00;99.90;;;;;;5046953;28;20486;-71
2023/12/27 03:26:20;;;;;;;19.63;8.88;;;5.00;99.90;;;;;;5046783;28;20017;-69
2023/12/27 03:28:46;;;;;;;22.58;9.88;;;5.00;99.90;;;;;;5047161;28;20395;-71
2023/12/27 03:31:13;;;;;;;18.40;10.27;;;5.00;99.90;;;;;;5046312;28;20520;-71
2023/12/27 03:33:38;;;;;;;24.50;9.80;;;5.00;99.90;;;;;;5042743;28;20029;-70
2023/12/27 03:36:04;;;;;;;20.58;10.00;;;5.00;99.90;;;;;;5046108;28;20040;-70
2023/12/27 03:38:30;;;;;;;23.98;11.48;;;5.00;99.90;;;;;;5046206;28;20083;-70
2023/12/27 03:40:56;;;;;;;20.40;10.02;;;5.00;99.90;;;;;;5046104;28;20505;-70
2023/12/27 03:43:22;;;;;;;25.98;9.93;;;5.10;99.90;;;;;;5040628;28;20083;-71
2023/12/27 03:45:50;;;;;;;19.25;10.15;;;5.10;99.90;;;;;;5046129;28;20036;-71
2023/12/27 03:48:16;;;;;;;22.75;10.25;;;5.10;99.90;;;;;;5046250;28;20032;-70
2023/12/27 03:50:41;;;;;;;21.23;10.07;;;5.10;99.90;;;;;;5046068;28;20422;-70
2023/12/27 03:53:07;;;;;;;19.73;10.35;;;5.10;99.90;;;;;;5046396;28;20025;-70
2023/12/27 03:55:33;;;;;;;17.83;9.40;;;5.10;99.90;;;;;;5046404;28;20017;-70
2023/12/27 03:57:59;;;;;;;21.23;10.30;;;5.10;99.90;;;;;;5046515;28;20034;-70
2023/12/27 04:00:25;;;;;;;16.33;9.40;;;5.10;99.90;;;;;;5046267;28;20371;-70
2023/12/27 04:02:51;;;;;;;23.33;10.10;;;5.20;99.90;;;;;;5045027;28;20129;-70
2023/12/27 04:05:17;;;;;;;24.08;9.70;;;5.20;99.90;;;;;;5046363;28;20119;-70
2023/12/27 04:07:43;;;;;;;18.08;9.85;;;5.20;99.90;;;;;;5044865;28;20024;-71
2023/12/27 04:10:08;;;;;;;18.50;8.52;;;5.20;99.90;;;;;;5044941;28;20100;-70
2023/12/27 04:12:35;;;;;;;22.00;9.52;;;5.20;99.90;;;;;;5024666;28;20042;-70
2023/12/27 04:15:00;;;;;;;18.73;9.55;;;5.30;99.90;;;;;;5032306;28;20123;-71
2023/12/27 04:17:26;;;;;;;18.55;9.48;;;5.30;99.90;;;;;;5046208;28;20111;-70
2023/12/27 04:19:53;;;;;;;17.00;8.05;;;5.30;99.90;;;;;;5028240;28;20102;-71
2023/12/27 04:22:20;;;;;;;22.80;9.65;;;5.30;99.90;;;;;;5045900;28;20049;-71
2023/12/27 04:24:46;;;;;;;17.50;9.25;;;5.30;99.90;;;;;;5046332;28;20028;-70
2023/12/27 04:27:11;;;;;;;18.35;8.98;;;5.30;99.90;;;;;;5044375;28;20486;-70
2023/12/27 04:29:37;;;;;;;22.80;9.52;;;5.30;99.90;;;;;;5044794;28;20562;-70
2023/12/27 04:32:03;;;;;;;22.27;9.02;;;5.30;99.90;;;;;;5045984;28;20037;-71
2023/12/27 04:34:29;;;;;;;20.92;9.93;;;5.40;99.90;;;;;;5046536;28;20036;-71
2023/12/27 04:36:54;;;;;;;16.83;9.70;;;5.30;99.90;;;;;;5045601;28;20024;-70
2023/12/27 04:39:20;;;;;;;18.27;9.70;;;5.40;99.90;;;;;;5028277;28;20040;-71
2023/12/27 04:41:45;;;;;;;29.80;10.38;;;5.40;99.90;;;;;;5045356;28;20045;-71
2023/12/27 04:44:11;;;;;;;26.73;10.90;;;5.40;99.90;;;;;;5027909;28;20029;-71
2023/12/27 04:46:37;;;;;;;23.20;10.20;;;5.40;99.90;;;;;;5045947;28;20021;-71
2023/12/27 04:49:08;;;;;;;20.67;9.07;;;5.40;99.90;;;;;;5045612;28;20029;-71
2023/12/27 04:51:34;;;;;;;;;;;5.40;99.90;;;;;;5050176;28;20028;-71
2023/12/27 04:54:01;;;;;;;17.67;8.45;;;5.40;99.90;;;;;;5049780;28;19920;-72
2023/12/27 04:56:27;;;;;;;21.55;9.68;;;5.40;99.90;;;;;;5049396;28;20036;-71
2023/12/27 04:58:52;;;;;;;26.63;10.43;;;5.50;99.90;;;;;;5048106;28;20013;-71
2023/12/27 05:01:18;;;;;;;18.25;10.13;;;5.50;99.90;;;;;;5049548;28;20017;-71
2023/12/27 05:03:44;;;;;;;23.75;10.63;;;5.50;99.90;;;;;;5049323;28;20028;-71
2023/12/27 05:06:11;;;;;;;29.75;11.68;;;5.50;99.90;;;;;;5031081;28;20021;-71
2023/12/27 05:08:40;;;;;;;21.75;11.13;;;5.50;99.90;;;;;;5049391;28;20053;-71
2023/12/27 05:11:13;;;;;;;25.65;10.60;;;5.50;99.90;;;;;;5048942;28;20421;-71
2023/12/27 05:13:40;;;;;;;23.52;10.45;;;5.60;99.90;;;;;;5049184;28;20139;-71
2023/12/27 05:16:13;;;;;;;31.08;11.35;;;5.50;99.90;;;;;;5048754;28;20034;-71
2023/12/27 05:18:39;;;;;;;23.75;11.40;;;5.50;99.90;;;;;;5049727;28;20027;-71
2023/12/27 05:21:06;;;;;;;22.58;9.68;;;5.60;99.90;;;;;;5047481;28;20025;-71
2023/12/27 05:23:32;;;;;;;33.10;11.50;;;5.60;99.90;;;;;;5035391;28;20103;-71
2023/12/27 05:25:57;;;;;;;25.80;11.07;;;5.60;99.90;;;;;;5048775;28;20147;-70
2023/12/27 05:28:23;;;;;;;26.25;11.18;;;5.60;99.90;;;;;;5048963;28;20025;-71
2023/12/27 05:30:49;;;;;;;25.73;11.20;;;5.60;99.90;;;;;;5048745;28;20068;-71
2023/12/27 05:33:15;;;;;;;21.90;10.07;;;5.60;99.90;;;;;;5048717;28;20025;-71
2023/12/27 05:35:41;;;;;;;28.10;11.05;;;5.60;99.90;;;;;;5048989;28;20471;-71
2023/12/27 05:38:06;;;;;;;28.27;10.10;;;5.60;99.90;;;;;;5049001;28;20032;-70
2023/12/27 05:40:32;;;;;;;32.67;10.70;;;5.60;99.90;;;;;;5048946;28;20498;-70
2023/12/27 05:42:58;;;;;;;29.08;11.07;;;5.70;99.90;;;;;;5048604;28;20032;-70
2023/12/27 05:45:24;;;;;;;33.13;11.60;;;5.70;99.90;;;;;;5030713;28;20102;-71
2023/12/27 05:47:50;;;;;;;29.58;11.65;;;5.70;99.90;;;;;;5048229;28;20029;-71
2023/12/27 05:50:16;;;;;;;25.88;11.15;;;5.70;99.90;;;;;;5048479;28;20029;-71
2023/12/27 05:52:41;;;;;;;33.85;11.48;;;5.70;99.90;;;;;;5048086;28;20025;-70
2023/12/27 05:55:07;;;;;;;28.95;10.45;;;5.80;99.90;;;;;;5048479;28;20108;-70
2023/12/27 05:57:33;;;;;;;27.85;10.35;;;5.80;99.90;;;;;;5048188;28;20100;-71
2023/12/27 05:59:59;;;;;;;24.55;9.35;;;5.80;99.90;;;;;;5048027;28;20025;-71
2023/12/27 06:02:24;;;;;;;21.67;9.27;;;5.80;99.90;;;;;;5048091;28;20037;-71
2023/12/27 06:04:50;;;;;;;31.80;10.93;;;5.80;99.90;;;;;;5048269;28;20020;-70
2023/12/27 06:07:16;;;;;;;29.35;10.27;;;5.80;99.90;;;;;;5048106;28;20031;-71
2023/12/27 06:09:42;;;;;;;31.73;10.88;;;5.80;99.90;;;;;;5044173;28;20117;-71
2023/12/27 06:12:08;;;;;;;24.90;9.75;;;5.90;99.90;;;;;;5047795;28;20088;-71
2023/12/27 06:14:34;;;;;;;25.35;9.07;;;5.90;99.90;;;;;;5048095;28;20390;-71
2023/12/27 06:17:01;;;;;;;21.08;10.13;;;5.90;99.90;;;;;;5046457;28;20084;-71
2023/12/27 06:19:27;;;;;;;27.20;10.27;;;5.90;99.90;;;;;;5048167;28;20507;-71
2023/12/27 06:21:53;;;;;;;28.73;10.07;;;5.90;99.90;;;;;;5047728;28;20025;-71
2023/12/27 06:24:19;;;;;;;32.97;10.43;;;5.90;99.90;;;;;;5048213;28;20031;-71
2023/12/27 06:26:45;;;;;;;27.80;10.32;;;6.00;99.90;;;;;;5047899;28;20032;-70
2023/12/27 06:29:11;;;;;;;24.77;8.98;;;6.00;99.90;;;;;;5047790;28;20332;-71
2023/12/27 06:31:36;;;;;;;19.85;9.68;;;6.00;99.90;;;;;;5036583;28;20048;-71
2023/12/27 06:34:02;;;;;;;25.58;10.05;;;6.00;99.90;;;;;;5047644;28;20021;-71
2023/12/27 06:36:28;;;;;;;34.08;11.60;;;6.00;99.90;;;;;;5047681;28;20029;-71
2023/12/27 06:38:54;;;;;;;25.35;10.05;;;6.00;99.90;;;;;;5047594;28;20017;-71
2023/12/27 06:41:19;;;;;;;28.52;10.45;;;6.00;99.90;;;;;;5047275;28;20048;-71
2023/12/27 06:43:45;;;;;;;25.50;8.73;;;6.10;99.90;;;;;;5047884;28;20446;-71
2023/12/27 06:46:11;;;;;;;28.15;9.48;;;6.10;99.90;;;;;;5047085;28;20725;-70
2023/12/27 06:48:37;;;;;;;32.65;9.07;;;6.10;99.90;;;;;;5046102;28;20049;-70
2023/12/27 06:51:05;;;;;;;31.90;9.68;;;6.10;99.90;;;;;;5047176;28;20380;-71
2023/12/27 06:53:30;;;;;;;25.60;10.07;;;6.10;99.90;;;;;;5047136;28;20036;-70
2023/12/27 06:55:56;;;;;;;32.65;10.27;;;6.20;99.90;;;;;;5037116;28;20112;-70
2023/12/27 06:58:22;;;;;;;30.73;10.88;;;6.20;99.90;;;;;;5043971;28;20056;-70
2023/12/27 07:00:47;;;;;;;36.10;11.10;;;6.20;99.90;;;;;;5040739;28;20045;-70
2023/12/27 07:03:13;;;;;;;31.65;11.75;;;6.20;99.90;;;;;;5046646;28;20087;-70
2023/12/27 07:05:39;;;;;;;32.53;11.63;;;6.20;99.90;;;;;;5045624;28;20029;-70
2023/12/27 07:08:05;;;;;;;30.38;10.05;;;6.20;99.90;;;;;;5046325;28;20071;-70
2023/12/27 07:10:31;;;;;;;39.58;11.02;;;6.20;99.90;;;;;;5039395;28;20382;-71
2023/12/27 07:12:57;;;;;;;34.05;12.85;;;6.20;99.90;;;;;;5027653;28;20028;-70
2023/12/27 07:15:23;;;;;;;22.38;9.25;;;6.20;99.90;;;;;;5046706;28;20028;-69
2023/12/27 07:17:49;;;;;;;32.53;11.75;;;6.20;99.90;;;;;;5034508;28;20393;-70
2023/12/27 07:20:15;;;;;;;34.08;12.13;;;6.20;99.90;;;;;;5033898;28;20136;-69
2023/12/27 07:22:41;;;;;;;31.95;11.80;;;6.30;99.90;;;;;;5022415;28;20051;-69
2023/12/27 07:25:06;;;;;;;29.05;11.98;;;6.30;99.90;;;;;;5042806;28;20498;-70
2023/12/27 07:27:32;;;;;;;35.35;12.70;;;6.30;99.90;;;;;;5046619;28;20053;-70
2023/12/27 07:29:58;;;;;;;38.55;12.18;;;6.30;99.90;;;;;;5040533;28;20049;-69
2023/12/27 07:32:23;;;;;;;26.40;11.38;;;6.30;99.90;;;;;;5035186;28;20438;-69
2023/12/27 07:34:49;;;;;;;39.92;13.50;;;6.30;99.90;;;;;;5046504;28;20017;-70
2023/12/27 07:37:15;;;;;;;31.00;12.93;;;6.30;99.90;;;;;;5041195;28;20327;-69
2023/12/27 07:39:41;;;;;;;35.80;12.57;;;6.40;99.90;;;;;;5046269;28;20096;-69
2023/12/27 07:42:07;;;;;;;33.95;12.90;;;6.30;99.90;;;;;;5038721;28;20020;-69
2023/12/27 07:44:32;;;;;;;38.17;12.48;;;6.30;99.90;;;;;;5043719;28;20393;-69
2023/12/27 07:46:58;;;;;;;38.92;13.05;;;6.40;99.90;;;;;;5025422;28;20021;-69
2023/12/27 07:49:25;;;;;;;35.30;12.80;;;6.30;99.90;;;;;;5045805;28;20029;-69
2023/12/27 07:51:51;;;;;;;27.85;11.35;;;6.30;99.90;;;;;;5046045;28;20032;-68
2023/12/27 07:54:16;;;;;;;40.58;13.48;;;6.40;99.90;;;;;;5046669;28;20029;-69
2023/12/27 07:56:42;;;;;;;34.53;12.45;;;6.40;99.90;;;;;;5028071;28;20021;-69
2023/12/27 07:59:08;;;;;;;37.30;12.52;;;6.40;99.90;;;;;;5045155;28;20100;-69
2023/12/27 08:01:33;;;;;;;35.88;12.70;;;6.40;99.90;;;;;;5045545;28;20103;-68
2023/12/27 08:03:59;;;;;;;32.33;11.10;;;6.40;99.90;;;;;;5046489;28;20509;-68
2023/12/27 08:06:26;;;;;;;30.77;10.52;;;6.40;99.90;;;;;;5044685;28;20064;-69
2023/12/27 08:08:52;;;;;;;38.35;12.50;;;6.40;99.90;;;;;;5046171;28;20021;-69
2023/12/27 08:11:20;;;;;;;34.42;11.02;;;6.40;99.90;;;;;;5027634;28;20160;-68
2023/12/27 08:13:46;;;;;;;38.17;12.55;;;6.40;99.90;;;;;;5025219;28;20111;-69
2023/12/27 08:16:12;;;;;;;35.38;11.27;;;6.40;99.90;;;;;;5027442;28;20575;-69
2023/12/27 08:18:38;;;;;;;30.92;11.60;;;6.40;99.90;;;;;;5046004;28;20033;-68
2023/12/27 08:21:04;;;;;;;36.25;12.55;;;6.40;99.90;;;;;;5046115;28;20031;-69
2023/12/27 08:23:30;;;;;;;40.33;13.80;;;6.40;99.90;;;;;;5025778;28;20021;-69
2023/12/27 08:25:57;;;;;;;31.48;12.05;;;6.40;99.90;;;;;;5042060;28;20025;-68
2023/12/27 08:28:23;;;;;;;34.83;12.48;;;6.40;99.90;;;;;;5049348;28;20025;-69
2023/12/27 08:30:49;;;;;;;37.53;12.77;;;6.40;99.90;;;;;;5049862;28;20578;-69
2023/12/27 08:33:15;;;;;;;41.33;13.07;;;6.40;99.90;;;;;;5048485;28;20080;-69
2023/12/27 08:35:41;;;;;;;46.42;12.80;;;6.40;99.90;;;;;;5047373;28;20059;-69
2023/12/27 08:38:10;;;;;;;41.38;13.13;;;6.40;99.90;;;;;;5035747;28;20067;-69
2023/12/27 08:40:35;;;;;;;39.53;13.05;;;6.40;99.90;;;;;;5026550;28;20099;-69
2023/12/27 08:43:01;;;;;;;38.50;14.70;;;6.40;99.90;;;;;;5031101;28;20025;-69
2023/12/27 08:45:27;;;;;;;48.25;15.68;;;6.50;99.90;;;;;;5047553;28;20041;-69
2023/12/27 08:47:53;;;;;;;42.55;14.82;;;6.40;99.90;;;;;;5042200;28;20029;-69
2023/12/27 08:50:18;;;;;;;43.58;13.93;;;6.40;99.90;;;;;;5043122;28;20021;-69
2023/12/27 08:52:44;;;;;;;37.35;13.90;;;6.40;99.90;;;;;;5029703;28;20029;-69
2023/12/27 08:55:10;;;;;;;45.53;15.27;;;6.40;99.90;;;;;;5032891;28;20025;-69
2023/12/27 08:57:40;;;;;;;40.42;13.60;;;6.50;99.90;;;;;;5029594;28;20032;-68
2023/12/27 09:00:10;;;;;;;40.60;14.75;;;6.50;99.90;;;;;;5048150;28;20025;-68
2023/12/27 09:02:39;;;;;;;39.50;14.48;;;6.50;99.90;;;;;;5042899;28;20082;-68
2023/12/27 09:05:06;;;;;;;50.15;15.75;;;6.50;99.90;;;;;;5033992;28;20320;-69
2023/12/27 09:07:31;;;;;;;50.80;17.00;;;6.50;99.90;;;;;;5048863;28;20025;-69
2023/12/27 09:10:01;;;;;;;50.70;16.73;;;6.60;99.90;;;;;;5038973;28;20517;-69
2023/12/27 09:12:27;;;;;;;42.50;15.50;;;6.60;99.90;;;;;;5030424;28;20074;-69
2023/12/27 09:14:53;;;;;;;34.50;14.00;;;6.60;99.90;;;;;;5048865;28;20017;-69
2023/12/27 09:17:18;;;;;;;35.13;14.73;;;6.60;99.90;;;;;;5049140;28;20029;-70
2023/12/27 09:19:44;;;;;;;34.83;14.00;;;6.60;99.90;;;;;;5048681;28;20021;-69
2023/12/27 09:22:10;;;;;;;39.45;14.50;;;6.70;99.90;;;;;;5030379;28;20547;-70
2023/12/27 09:24:35;;;;;;;33.75;13.82;;;6.70;99.90;;;;;;5048943;28;20033;-69
2023/12/27 09:27:01;;;;;;;38.35;15.57;;;6.70;99.90;;;;;;5048466;28;20489;-69
2023/12/27 09:29:27;;;;;;;35.13;14.38;;;6.80;99.90;;;;;;5022578;28;20552;-69
2023/12/27 09:31:53;;;;;;;30.00;14.55;;;6.80;99.90;;;;;;5035075;28;20075;-69
2023/12/27 09:34:18;;;;;;;33.83;14.60;;;6.90;99.90;;;;;;5043353;28;20087;-69
2023/12/27 09:36:44;;;;;;;32.30;15.70;;;6.90;99.90;;;;;;5047306;28;20587;-69
2023/12/27 09:39:12;;;;;;;34.47;15.27;;;7.00;99.90;;;;;;5048229;28;20081;-69
2023/12/27 09:41:38;;;;;;;31.63;14.60;;;7.00;99.90;;;;;;5047328;28;20909;-69
2023/12/27 09:44:06;;;;;;;40.05;15.45;;;7.00;99.90;;;;;;5048177;28;20016;-68
2023/12/27 09:46:33;;;;;;;33.30;14.70;;;7.10;99.90;;;;;;5047292;28;20033;-69
2023/12/27 09:48:59;;;;;;;28.67;13.88;;;7.10;99.90;;;;;;5046694;28;20033;-69
2023/12/27 09:51:25;;;;;;;27.90;13.95;;;7.20;99.90;;;;;;5046332;28;20036;-69
2023/12/27 09:53:51;;;;;;;29.38;14.35;;;7.30;99.90;;;;;;5046021;28;20036;-69
2023/12/27 09:56:18;;;;;;;36.38;15.27;;;7.30;99.90;;;;;;5046929;28;20032;-69
2023/12/27 09:58:48;;;;;;;28.55;14.32;;;7.40;99.90;;;;;;5046508;28;20029;-69
2023/12/27 10:01:16;;;;;;;40.05;15.38;;;7.40;99.90;;;;;;5048115;28;20064;-69
2023/12/27 10:03:43;;;;;;;30.33;13.57;;;7.40;99.90;;;;;;5047386;28;20607;-70
2023/12/27 10:06:37;;;;;;;26.05;14.02;;;7.40;99.90;;;;;;5043870;28;20390;-68
2023/12/27 10:09:03;;;;;;;31.05;14.52;;;7.50;99.90;;;;;;5048330;28;20032;-69
2023/12/27 10:11:30;;;;;;;34.20;15.00;;;7.50;99.90;;;;;;5048518;28;20037;-70
2023/12/27 10:13:56;;;;;;;26.83;14.55;;;7.50;99.90;;;;;;5037496;28;20017;-69
2023/12/27 10:16:22;;;;;;;29.20;14.75;;;7.60;99.90;;;;;;5030275;28;20017;-70
2023/12/27 10:18:48;;;;;;;33.65;14.73;;;7.60;99.90;;;;;;5048879;28;20371;-70
2023/12/27 10:21:15;;;;;;;27.25;14.52;;;7.60;99.90;;;;;;5048318;28;20562;-69
2023/12/27 10:23:41;;;;;;;30.35;15.13;;;7.70;99.90;;;;;;5047845;28;20029;-69
2023/12/27 10:26:07;;;;;;;22.98;14.15;;;7.70;99.90;;;;;;5048366;28;20028;-70
2023/12/27 10:28:33;;;;;;;32.15;14.98;;;7.70;99.90;;;;;;5047767;28;20031;-70
2023/12/27 10:30:59;;;;;;;29.63;15.20;;;7.80;99.90;;;;;;5047893;28;20029;-70
2023/12/27 10:33:25;;;;;;;23.50;13.25;;;7.80;99.90;;;;;;5047629;28;20036;-70
2023/12/27 10:35:51;;;;;;;23.98;13.70;;;7.80;99.90;;;;;;5048241;28;20063;-70
2023/12/27 10:38:17;;;;;;;23.98;13.02;;;7.90;99.90;;;;;;5047453;28;20032;-69
2023/12/27 10:40:44;;;;;;;26.05;13.30;;;7.90;99.90;;;;;;5047635;28;20041;-68
2023/12/27 10:43:09;;;;;;;23.27;12.35;;;7.90;99.90;;;;;;5047405;28;20037;-70
2023/12/27 10:45:37;;;;;;;22.98;12.75;;;7.90;99.90;;;;;;5047928;28;20070;-69
2023/12/27 10:48:04;;;;;;;21.58;11.80;;;8.00;99.90;;;;;;5047253;28;20021;-69
2023/12/27 10:50:32;;;;;;;25.00;11.77;;;8.00;99.90;;;;;;5048038;28;20029;-69
2023/12/27 10:53:03;;;;;;;19.58;11.85;;;8.00;99.90;;;;;;5047363;28;20048;-67
2023/12/27 10:55:31;;;;;;;24.67;12.13;;;8.00;99.90;;;;;;5047828;28;20079;-69
2023/12/27 10:58:02;;;;;;;26.45;12.00;;;8.00;99.90;;;;;;5045748;28;20585;-68
2023/12/27 11:00:29;;;;;;;22.67;11.25;;;8.00;99.90;;;;;;5046235;28;20033;-68
2023/12/27 11:02:57;;;;;;;24.45;11.30;;;8.00;99.90;;;;;;5046869;28;20021;-69
2023/12/27 11:05:25;;;;;;;18.30;9.70;;;8.10;99.90;;;;;;5047282;28;20031;-68
2023/12/27 11:07:53;;;;;;;19.42;10.13;;;8.10;99.90;;;;;;5047120;28;20027;-69
2023/12/27 11:10:19;;;;;;;18.38;9.93;;;8.10;99.90;;;;;;5047264;28;20025;-69
2023/12/27 11:12:49;;;;;;;16.83;9.32;;;8.10;99.90;;;;;;5046648;28;20106;-68
2023/12/27 11:15:15;;;;;;;19.05;8.70;;;8.10;99.90;;;;;;5029334;28;20048;-68
2023/12/27 11:17:42;;;;;;;18.08;8.63;;;8.20;99.90;;;;;;5047029;28;20117;-69
2023/12/27 11:20:10;;;;;;;15.90;8.45;;;8.20;99.90;;;;;;5033208;28;20017;-68
2023/12/27 11:22:37;;;;;;;15.82;8.25;;;8.20;99.90;;;;;;5025621;28;20402;-69
2023/12/27 11:25:04;;;;;;;14.77;8.07;;;8.20;99.90;;;;;;5045283;28;20021;-68
2023/12/27 11:27:30;;;;;;;15.25;7.70;;;8.30;99.90;;;;;;5046852;28;20062;-68
2023/12/27 11:29:57;;;;;;;13.20;7.20;;;8.30;99.90;;;;;;5045365;28;20479;-69
2023/12/27 11:32:24;;;;;;;10.98;6.80;;;8.30;99.90;;;;;;5045115;28;20601;-69
2023/12/27 11:34:50;;;;;;;17.23;7.10;;;8.40;99.90;;;;;;5046810;28;20033;-69
2023/12/27 11:37:16;;;;;;;12.13;6.18;;;8.40;99.90;;;;;;5046573;28;20025;-68
2023/12/27 11:39:48;;;;;;;10.80;6.22;;;8.50;99.90;;;;;;5045320;28;20108;-68
2023/12/27 11:42:17;;;;;;;11.20;5.85;;;8.50;99.90;;;;;;5046294;28;20055;-69
2023/12/27 11:44:57;;;;;;;12.65;6.10;;;8.50;99.90;;;;;;5046839;28;20025;-69
2023/12/27 11:47:23;;;;;;;12.45;5.88;;;8.60;99.90;;;;;;5032506;28;20028;-69
2023/12/27 11:50:13;;;;;;;9.57;4.82;;;8.60;99.90;;;;;;5047156;28;20380;-68
2023/12/27 11:52:46;;;;;;;10.35;5.22;;;8.70;99.90;;;;;;5046550;28;20324;-69
2023/12/27 11:55:15;;;;;;;12.07;5.07;;;8.70;99.90;;;;;;5046680;28;20036;-68
2023/12/27 11:57:42;;;;;;;14.00;5.75;;;8.80;99.90;;;;;;5046292;28;20017;-68
2023/12/27 12:00:11;;;;;;;7.97;4.75;;;8.80;99.90;;;;;;5052932;28;20497;-68
2023/12/27 12:02:43;;;;;;;9.68;5.07;;;8.80;99.90;;;;;;5052677;28;20017;-69
2023/12/27 12:05:50;;;;;;;10.73;5.03;;;8.80;99.90;;;;;;5053186;28;20021;-68
2023/12/27 12:08:44;;;;;;;9.20;4.50;;;8.90;99.90;;;;;;5021134;28;20020;-67
2023/12/27 12:11:14;;;;;;;8.38;4.53;;;8.90;99.90;;;;;;5053134;28;20060;-69
2023/12/27 12:13:40;;;;;;;10.05;4.80;;;9.00;99.90;;;;;;5052758;28;20028;-68
2023/12/27 12:16:09;;;;;;;10.38;4.90;;;9.00;99.90;;;;;;5051446;28;20033;-68
2023/12/27 12:18:36;;;;;;;12.23;4.88;;;9.00;99.90;;;;;;5052549;28;20025;-68
2023/12/27 12:21:03;;;;;;;15.23;5.55;;;9.10;99.90;;;;;;5052695;28;20029;-68
2023/12/27 12:23:32;;;;;;;10.48;4.63;;;9.00;99.90;;;;;;5052622;28;20035;-68
2023/12/27 12:26:02;;;;;;;10.38;4.90;;;9.10;99.90;;;;;;5053132;28;20064;-68
2023/12/27 12:28:28;;;;;;;9.27;4.70;;;9.10;99.90;;;;;;5052660;28;20044;-68
2023/12/27 12:30:58;;;;;;;11.60;4.28;;;9.10;99.90;;;;;;5051399;28;20279;-68
2023/12/27 12:33:24;;;;;;;6.30;3.83;;;9.10;99.90;;;;;;5051080;28;20036;-68
2023/12/27 12:35:52;;;;;;;12.45;4.32;;;9.10;99.90;;;;;;5052760;28;20036;-69
2023/12/27 12:38:18;;;;;;;9.68;4.50;;;9.10;99.90;;;;;;5052695;28;20192;-68