Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:07;;;;;;;10.68;6.95;;;15.60;80.40;;;;;;5094653;28;20028;-14
2022/05/31 00:04:33;;;;;;;12.60;7.93;;;15.60;80.60;;;;;;5094269;28;20016;-13
2022/05/31 00:07:00;;;;;;;10.55;7.32;;;15.60;80.70;;;;;;5094509;28;20042;-13
2022/05/31 00:09:26;;;;;;;9.65;6.90;;;15.70;80.60;;;;;;5094185;28;20028;-13
2022/05/31 00:11:54;;;;;;;11.38;7.72;;;15.70;80.50;;;;;;5094533;28;20043;-13
2022/05/31 00:14:20;;;;;;;12.30;8.15;;;15.70;80.60;;;;;;5093865;28;20020;-12
2022/05/31 00:16:47;;;;;;;11.27;8.57;;;15.70;80.50;;;;;;5094119;28;20031;-12
2022/05/31 00:19:17;;;;;;;12.48;8.45;;;15.80;80.60;;;;;;5094588;28;20071;-12
2022/05/31 00:22:06;;;;;;;14.80;8.70;;;15.90;80.50;;;;;;5094047;28;20503;-12
2022/05/31 00:24:33;;;;;;;12.57;8.95;;;15.90;80.70;;;;;;5093892;28;20019;-12
2022/05/31 00:26:59;;;;;;;14.32;10.75;;;15.90;80.40;;;;;;5093947;28;20028;-13
2022/05/31 00:29:26;;;;;;;11.43;7.88;;;15.90;80.90;;;;;;5094095;28;20055;-14
2022/05/31 00:31:53;;;;;;;14.95;10.30;;;15.90;80.70;;;;;;5094205;28;20012;-12
2022/05/31 00:34:19;;;;;;;13.07;9.13;;;15.90;81.50;;;;;;5093973;28;20016;-13
2022/05/31 00:36:49;;;;;;;14.30;10.30;;;15.90;81.60;;;;;;5092482;28;20020;-11
2022/05/31 00:39:14;;;;;;;14.40;9.13;;;16.00;82.70;;;;;;5093675;28;20030;-13
2022/05/31 00:41:42;;;;;;;11.32;8.20;;;15.90;83.20;;;;;;5093720;28;20110;-13
2022/05/31 00:44:19;;;;;;;13.48;8.65;;;15.90;82.10;;;;;;5093589;28;20146;-12
2022/05/31 00:46:59;;;;;;;12.60;8.88;;;15.90;81.70;;;;;;5093607;28;20028;-12
2022/05/31 00:49:28;;;;;;;9.93;7.28;;;15.90;81.50;;;;;;5093946;28;20055;-12
2022/05/31 00:51:56;;;;;;;10.00;7.22;;;15.90;81.70;;;;;;5093524;28;20488;-14
2022/05/31 00:54:26;;;;;;;8.55;6.00;;;15.90;81.90;;;;;;5093527;28;20111;-13
2022/05/31 00:56:54;;;;;;;11.40;6.82;;;15.90;81.40;;;;;;5093784;28;20024;-12
2022/05/31 00:59:28;;;;;;;8.90;6.70;;;15.90;81.20;;;;;;5093440;28;20036;-14
2022/05/31 01:01:56;;;;;;;;;;;15.90;81.20;;;;;;5094027;28;20048;-13
2022/05/31 01:04:38;;;;;;;8.38;6.10;;;15.90;82.20;;;;;;5093159;28;19904;-12
2022/05/31 01:07:06;;;;;;;11.20;8.52;;;15.90;81.10;;;;;;5093574;28;20028;-12
2022/05/31 01:09:33;;;;;;;9.18;6.65;;;16.00;80.90;;;;;;5093221;28;20039;-13
2022/05/31 01:12:01;;;;;;;10.57;7.28;;;16.00;81.00;;;;;;5093325;28;20024;-12
2022/05/31 01:14:28;;;;;;;11.52;8.48;;;16.00;81.30;;;;;;5093295;28;20074;-13
2022/05/31 01:17:00;;;;;;;12.38;8.73;;;16.00;81.40;;;;;;5093161;28;20488;-13
2022/05/31 01:20:00;;;;;;;16.00;11.18;;;16.00;81.80;;;;;;5093565;28;20048;-12
2022/05/31 01:22:19;;;;;;;15.43;9.25;;;16.00;82.00;;;;;;5088947;28;20028;-12
2022/05/31 01:25:03;;;;;;;16.55;11.68;;;16.00;82.10;;;;;;5093062;28;20093;-12
2022/05/31 01:27:46;;;;;;;16.10;9.98;;;16.00;82.20;;;;;;5095615;28;20119;-12
2022/05/31 01:30:13;;;;;;;12.07;8.55;;;16.00;82.60;;;;;;5097695;28;20047;-13
2022/05/31 01:32:54;;;;;;;18.17;11.93;;;16.00;82.20;;;;;;5097569;28;20030;-13
2022/05/31 01:35:28;;;;;;;17.08;10.65;;;16.00;82.30;;;;;;5097633;28;20137;-13
2022/05/31 01:38:16;;;;;;;11.95;8.45;;;16.00;82.00;;;;;;5097723;28;20110;-13
2022/05/31 01:41:03;;;;;;;12.20;7.93;;;16.00;82.00;;;;;;5097194;28;20027;-13
2022/05/31 01:43:29;;;;;;;13.45;8.70;;;16.00;82.20;;;;;;5097233;28;20440;-12
2022/05/31 01:45:58;;;;;;;12.00;8.27;;;16.10;82.40;;;;;;5096996;28;20529;-12
2022/05/31 01:48:27;;;;;;;12.90;8.90;;;16.10;82.30;;;;;;5096976;28;20028;-12
2022/05/31 01:50:54;;;;;;;12.05;8.77;;;16.00;82.00;;;;;;5096939;28;20036;-13
2022/05/31 01:53:20;;;;;;;11.23;7.57;;;16.00;81.70;;;;;;5096816;28;20073;-13
2022/05/31 01:55:48;;;;;;;11.55;7.43;;;16.10;81.90;;;;;;5096803;28;20032;-12
2022/05/31 01:58:24;;;;;;;18.95;10.95;;;16.10;82.00;;;;;;5096904;28;20036;-13
2022/05/31 02:00:50;;;;;;;13.45;8.80;;;16.10;81.80;;;;;;5097145;28;20103;-12
2022/05/31 02:03:18;;;;;;;14.80;9.70;;;16.20;81.90;;;;;;5097052;28;20050;-12
2022/05/31 02:05:49;;;;;;;12.82;8.57;;;16.10;81.90;;;;;;5097322;28;20024;-12
2022/05/31 02:08:18;;;;;;;10.55;7.63;;;16.20;81.90;;;;;;5096942;28;20031;-11
2022/05/31 02:10:46;;;;;;;10.05;7.85;;;16.20;81.80;;;;;;5096888;28;20063;-12
2022/05/31 02:13:12;;;;;;;9.80;7.45;;;16.20;81.60;;;;;;5097133;28;20073;-13
2022/05/31 02:15:39;;;;;;;12.65;8.65;;;16.20;81.50;;;;;;5096786;28;20032;-13
2022/05/31 02:18:06;;;;;;;13.25;8.77;;;16.20;82.10;;;;;;5096544;28;20032;-13
2022/05/31 02:20:32;;;;;;;11.77;8.00;;;16.20;82.00;;;;;;5094974;28;20111;-12
2022/05/31 02:22:58;;;;;;;13.48;9.02;;;16.20;81.80;;;;;;5096602;28;20118;-12
2022/05/31 02:25:24;;;;;;;12.13;7.75;;;16.20;81.60;;;;;;5096357;28;20103;-12
2022/05/31 02:27:50;;;;;;;9.98;7.78;;;16.20;81.40;;;;;;5096169;28;20434;-12
2022/05/31 02:30:16;;;;;;;11.23;8.10;;;16.20;81.40;;;;;;5096044;28;20103;-12
2022/05/31 02:32:43;;;;;;;14.18;8.10;;;16.20;81.80;;;;;;5096188;28;20035;-12
2022/05/31 02:35:11;;;;;;;12.02;7.72;;;16.20;81.60;;;;;;5096136;28;20115;-13
2022/05/31 02:37:39;;;;;;;11.57;8.07;;;16.30;81.50;;;;;;5095988;28;20035;-12
2022/05/31 02:40:08;;;;;;;13.45;9.73;;;16.20;81.40;;;;;;5096005;28;20017;-13
2022/05/31 02:42:36;;;;;;;11.73;7.88;;;16.20;81.40;;;;;;5096343;28;20020;-11
2022/05/31 02:45:12;;;;;;;11.73;8.77;;;16.20;81.20;;;;;;5095974;28;20047;-12
2022/05/31 02:47:39;;;;;;;12.75;7.85;;;16.30;81.20;;;;;;5095843;28;20059;-12
2022/05/31 02:50:06;;;;;;;11.93;8.02;;;16.30;81.20;;;;;;5095819;28;20024;-12
2022/05/31 02:52:33;;;;;;;12.30;9.18;;;16.30;81.10;;;;;;5095655;28;20047;-12
2022/05/31 02:54:59;;;;;;;12.30;6.88;;;16.30;81.10;;;;;;5095757;28;20020;-13
2022/05/31 02:57:25;;;;;;;12.85;9.45;;;16.40;81.00;;;;;;5095732;28;20027;-12
2022/05/31 02:59:51;;;;;;;16.45;11.35;;;16.30;81.10;;;;;;5094594;28;20063;-12
2022/05/31 03:02:17;;;;;;;12.32;8.30;;;16.40;81.30;;;;;;5095614;28;20050;-13
2022/05/31 03:04:43;;;;;;;12.25;8.00;;;16.30;80.90;;;;;;5095567;28;20028;-13
2022/05/31 03:07:10;;;;;;;16.85;9.27;;;16.30;80.90;;;;;;5095735;28;20032;-13
2022/05/31 03:09:36;;;;;;;12.48;7.68;;;16.40;80.90;;;;;;5095379;28;20534;-13
2022/05/31 03:12:09;;;;;;;11.55;8.35;;;16.30;80.80;;;;;;5096146;28;20384;-13
2022/05/31 03:14:44;;;;;;;15.57;10.02;;;16.40;80.80;;;;;;5095556;28;20028;-12
2022/05/31 03:17:17;;;;;;;13.90;8.88;;;16.40;80.80;;;;;;5095317;28;20024;-11
2022/05/31 03:19:56;;;;;;;13.23;8.47;;;16.30;80.80;;;;;;5095688;28;20024;-11
2022/05/31 03:22:27;;;;;;;12.07;7.50;;;16.30;80.80;;;;;;5093845;28;20059;-11
2022/05/31 03:25:00;;;;;;;13.10;8.27;;;16.30;80.80;;;;;;5095248;28;20016;-11
2022/05/31 03:27:27;;;;;;;;;;;16.40;80.80;;;;;;5095808;28;20039;-12
2022/05/31 03:29:53;;;;;;;13.15;8.57;;;16.30;81.50;;;;;;5095016;28;19954;-12
2022/05/31 03:32:20;;;;;;;14.35;8.10;;;16.30;80.90;;;;;;5094919;28;20108;-12
2022/05/31 03:34:46;;;;;;;16.48;9.77;;;16.20;80.70;;;;;;5094863;28;20501;-13
2022/05/31 03:37:12;;;;;;;11.68;7.78;;;16.20;80.60;;;;;;5094926;28;20107;-12
2022/05/31 03:39:38;;;;;;;12.35;8.73;;;16.10;80.70;;;;;;5095118;28;20024;-12
2022/05/31 03:42:06;;;;;;;11.88;8.20;;;16.20;80.70;;;;;;5095131;28;20038;-12
2022/05/31 03:44:32;;;;;;;12.20;8.05;;;16.10;80.90;;;;;;5094677;28;20109;-12
2022/05/31 03:46:58;;;;;;;11.25;8.30;;;16.10;80.80;;;;;;5095028;28;20032;-13
2022/05/31 03:49:27;;;;;;;10.57;7.70;;;16.10;81.00;;;;;;5094507;28;20420;-12
2022/05/31 03:51:53;;;;;;;15.10;10.70;;;16.10;80.80;;;;;;5093699;28;20024;-12
2022/05/31 03:54:19;;;;;;;12.30;8.80;;;16.10;81.10;;;;;;5094352;28;20078;-11
2022/05/31 03:56:45;;;;;;;14.02;10.40;;;16.10;81.10;;;;;;5094483;28;20024;-12
2022/05/31 03:59:11;;;;;;;13.68;9.18;;;16.10;81.60;;;;;;5094476;28;20027;-12
2022/05/31 04:01:37;;;;;;;13.25;9.00;;;16.10;81.30;;;;;;5094441;28;20032;-12
2022/05/31 04:04:03;;;;;;;11.27;7.65;;;16.10;81.00;;;;;;5094345;28;20016;-13
2022/05/31 04:06:31;;;;;;;12.32;8.88;;;16.00;80.80;;;;;;5094045;28;20036;-12
2022/05/31 04:08:58;;;;;;;14.20;9.27;;;16.10;80.90;;;;;;5094640;28;20027;-12
2022/05/31 04:11:24;;;;;;;14.80;9.93;;;16.10;80.80;;;;;;5094327;28;20169;-13
2022/05/31 04:13:50;;;;;;;15.60;10.30;;;16.10;80.80;;;;;;5094221;28;20115;-12
2022/05/31 04:16:18;;;;;;;12.40;9.00;;;16.20;80.90;;;;;;5093969;28;20172;-13
2022/05/31 04:18:44;;;;;;;12.07;8.77;;;16.20;80.80;;;;;;5094101;28;20613;-13
2022/05/31 04:21:13;;;;;;;13.02;8.40;;;16.20;80.70;;;;;;5094121;28;20414;-13
2022/05/31 04:26:30;;;;;;;12.85;8.88;;;16.40;80.50;;;;;;5094172;28;20047;-13
2022/05/31 04:28:56;;;;;;;12.50;9.25;;;16.40;80.20;;;;;;5093952;28;20032;-12
2022/05/31 04:31:22;;;;;;;13.00;9.35;;;16.60;80.40;;;;;;5093880;28;20388;-13
2022/05/31 04:33:49;;;;;;;10.80;8.10;;;16.70;80.10;;;;;;5094155;28;20024;-12
2022/05/31 04:36:17;;;;;;;10.98;7.55;;;16.80;80.00;;;;;;5093766;28;20028;-13
2022/05/31 04:38:44;;;;;;;11.25;7.72;;;16.90;79.80;;;;;;5093943;28;20027;-13
2022/05/31 04:41:36;;;;;;;15.25;10.52;;;16.90;79.70;;;;;;5094395;28;20095;-12
2022/05/31 04:44:07;;;;;;;12.55;8.15;;;17.00;79.80;;;;;;5090288;28;20028;-13
2022/05/31 04:46:34;;;;;;;12.57;9.20;;;17.10;79.50;;;;;;5093843;28;20475;-13
2022/05/31 04:49:02;;;;;;;9.77;7.40;;;17.10;79.30;;;;;;5093836;28;20030;-14
2022/05/31 04:51:29;;;;;;;11.20;8.00;;;17.20;79.20;;;;;;5094159;28;20065;-12
2022/05/31 04:53:55;;;;;;;11.55;7.50;;;17.30;79.20;;;;;;5093703;28;20020;-12
2022/05/31 04:56:22;;;;;;;12.55;9.27;;;17.40;78.70;;;;;;5093288;28;20031;-13
2022/05/31 04:58:50;;;;;;;13.27;9.15;;;17.50;78.90;;;;;;5093444;28;20381;-13
2022/05/31 05:01:17;;;;;;;12.55;8.57;;;17.60;78.80;;;;;;5092844;28;20028;-12
2022/05/31 05:03:44;;;;;;;12.45;8.48;;;17.60;78.50;;;;;;5094247;28;20384;-13
2022/05/31 05:06:12;;;;;;;15.15;10.82;;;17.80;78.50;;;;;;5094167;28;20410;-13
2022/05/31 05:08:38;;;;;;;14.27;10.13;;;17.90;78.50;;;;;;5093679;28;20035;-14
2022/05/31 05:11:07;;;;;;;12.75;9.50;;;18.00;78.20;;;;;;5093725;28;20028;-13
2022/05/31 05:13:33;;;;;;;13.63;10.60;;;18.00;77.90;;;;;;5093309;28;20035;-12
2022/05/31 05:16:00;;;;;;;10.82;8.07;;;18.10;77.80;;;;;;5093490;28;20031;-13
2022/05/31 05:18:27;;;;;;;13.25;9.88;;;18.20;77.40;;;;;;5092933;28;20032;-12
2022/05/31 05:20:54;;;;;;;13.13;9.02;;;18.30;77.20;;;;;;5093486;28;20031;-12
2022/05/31 05:23:20;;;;;;;15.90;11.70;;;18.40;77.30;;;;;;5093362;28;20024;-12
2022/05/31 05:25:53;;;;;;;13.35;9.38;;;18.50;77.10;;;;;;5093644;28;20036;-13
2022/05/31 05:31:05;;;;;;;11.85;7.15;;;18.80;75.50;;;;;;5093860;28;20526;-12
2022/05/31 05:33:31;;;;;;;11.32;7.50;;;18.90;74.50;;;;;;5093358;28;20038;-12
2022/05/31 05:35:58;;;;;;;9.93;7.15;;;18.90;72.90;;;;;;5093132;28;20114;-12
2022/05/31 05:38:24;;;;;;;12.60;7.32;;;18.90;72.40;;;;;;5092753;28;20065;-12
2022/05/31 05:40:51;;;;;;;10.35;7.13;;;18.90;71.80;;;;;;5093336;28;20464;-12
2022/05/31 05:43:17;;;;;;;11.95;7.60;;;18.90;71.90;;;;;;5092975;28;20028;-13
2022/05/31 05:45:43;;;;;;;11.27;7.57;;;19.00;71.80;;;;;;5092953;28;20101;-12
2022/05/31 05:48:09;;;;;;;11.00;6.60;;;19.10;71.50;;;;;;5093203;28;20032;-13
2022/05/31 05:50:37;;;;;;;8.43;5.75;;;19.20;71.20;;;;;;5093265;28;20024;-13
2022/05/31 05:53:06;;;;;;;8.00;5.95;;;19.30;71.10;;;;;;5093159;28;20029;-13
2022/05/31 05:55:34;;;;;;;9.20;6.38;;;19.40;71.00;;;;;;5093056;28;20032;-13
2022/05/31 05:58:01;;;;;;;9.88;6.30;;;19.50;70.00;;;;;;5092953;28;20028;-12
2022/05/31 06:00:27;;;;;;;9.00;5.85;;;19.50;70.50;;;;;;5093000;28;20047;-12
2022/05/31 06:03:10;;;;;;;8.60;5.68;;;19.60;69.90;;;;;;5093123;28;20029;-12
2022/05/31 06:05:37;;;;;;;8.77;5.90;;;19.60;68.50;;;;;;5092831;28;20069;-13
2022/05/31 06:08:11;;;;;;;8.80;6.03;;;19.70;68.90;;;;;;5092939;28;20541;-12
2022/05/31 06:10:45;;;;;;;;;;;19.70;68.50;;;;;;5093217;28;20024;-12
2022/05/31 06:13:20;;;;;;;9.02;5.63;;;19.70;67.00;;;;;;5094245;28;19903;-13
2022/05/31 06:15:51;;;;;;;9.30;5.85;;;19.80;67.30;;;;;;5095296;28;20476;-12
2022/05/31 06:18:26;;;;;;;7.70;5.50;;;19.90;66.50;;;;;;5096638;28;20035;-13
2022/05/31 06:20:58;;;;;;;11.18;6.47;;;19.90;67.20;;;;;;5096757;28;20486;-12
2022/05/31 06:23:24;;;;;;;8.15;5.43;;;20.10;66.90;;;;;;5096593;28;20024;-13
2022/05/31 06:25:51;;;;;;;8.05;5.03;;;20.20;66.30;;;;;;5096338;28;20059;-12
2022/05/31 06:28:17;;;;;;;7.53;5.03;;;20.30;66.40;;;;;;5096032;28;20077;-13
2022/05/31 06:30:43;;;;;;;8.65;5.88;;;20.40;66.20;;;;;;5096774;28;20099;-12
2022/05/31 06:33:09;;;;;;;7.30;5.38;;;20.50;66.40;;;;;;5096146;28;20024;-13
2022/05/31 06:35:36;;;;;;;8.82;6.18;;;20.60;66.10;;;;;;5096443;28;20110;-12
2022/05/31 06:38:03;;;;;;;8.05;6.00;;;20.60;65.60;;;;;;5094836;28;20434;-13
2022/05/31 06:40:29;;;;;;;8.52;6.20;;;20.80;65.10;;;;;;5096195;28;20460;-13
2022/05/31 06:42:56;;;;;;;11.20;5.88;;;20.90;64.00;;;;;;5096011;28;20081;-13
2022/05/31 06:45:22;;;;;;;13.65;6.35;;;20.90;64.70;;;;;;5095743;28;20143;-13
2022/05/31 06:47:48;;;;;;;6.75;5.10;;;20.90;64.60;;;;;;5095835;28;20488;-12
2022/05/31 06:50:15;;;;;;;11.85;6.68;;;21.00;64.70;;;;;;5095963;28;20111;-12
2022/05/31 06:58:10;;;;;;;7.35;4.95;;;21.40;63.00;;;;;;5096154;28;20101;-13
2022/05/31 07:00:36;;;;;;;8.95;6.22;;;21.70;62.90;;;;;;5095717;28;20062;-13
2022/05/31 07:03:02;;;;;;;7.30;5.05;;;21.90;61.90;;;;;;5096152;28;20036;-13
2022/05/31 07:05:29;;;;;;;8.98;5.40;;;21.90;62.00;;;;;;5095848;28;20020;-13
2022/05/31 07:07:55;;;;;;;8.40;5.10;;;21.90;61.30;;;;;;5095458;28;20082;-13
2022/05/31 07:10:22;;;;;;;7.55;5.18;;;21.90;61.00;;;;;;5093982;28;20020;-12
2022/05/31 07:12:48;;;;;;;7.15;4.93;;;22.00;61.60;;;;;;5094229;28;20058;-11
2022/05/31 07:15:15;;;;;;;7.00;5.25;;;22.10;61.00;;;;;;5095452;28;20115;-12
2022/05/31 07:17:41;;;;;;;9.27;5.60;;;22.20;61.00;;;;;;5095390;28;20494;-13
2022/05/31 07:20:09;;;;;;;6.60;4.45;;;22.30;60.10;;;;;;5095360;28;20032;-13
2022/05/31 07:22:38;;;;;;;6.95;4.88;;;22.40;60.90;;;;;;5095090;28;20090;-13
2022/05/31 07:25:06;;;;;;;6.43;4.32;;;22.40;60.50;;;;;;5094493;28;20110;-12
2022/05/31 07:27:33;;;;;;;9.02;5.75;;;22.40;60.90;;;;;;5095143;28;20024;-13
2022/05/31 07:30:00;;;;;;;9.90;4.85;;;22.40;58.30;;;;;;5095128;28;20042;-12
2022/05/31 07:32:26;;;;;;;5.35;3.67;;;22.60;60.00;;;;;;5094897;28;20020;-12
2022/05/31 07:34:52;;;;;;;10.60;4.55;;;22.80;59.80;;;;;;5094979;28;20046;-12
2022/05/31 07:37:18;;;;;;;8.38;5.15;;;23.00;59.00;;;;;;5094948;28;20020;-12
2022/05/31 07:39:44;;;;;;;10.27;5.35;;;23.30;58.50;;;;;;5094744;28;20032;-12
2022/05/31 07:42:11;;;;;;;11.27;5.28;;;23.50;58.00;;;;;;5095201;28;20039;-12
2022/05/31 07:44:37;;;;;;;7.82;5.15;;;23.50;56.30;;;;;;5094426;28;20048;-12
2022/05/31 07:47:03;;;;;;;8.75;4.82;;;23.50;56.40;;;;;;5095142;28;20028;-12
2022/05/31 07:49:30;;;;;;;9.85;5.55;;;23.60;56.20;;;;;;5093567;28;20392;-12
2022/05/31 07:51:56;;;;;;;5.28;4.07;;;23.80;56.50;;;;;;5094989;28;20020;-13
2022/05/31 07:54:22;;;;;;;7.25;4.75;;;24.00;55.90;;;;;;5094256;28;20089;-12
2022/05/31 07:56:48;;;;;;;5.60;4.03;;;24.40;53.20;;;;;;5094575;28;20024;-12
2022/05/31 07:59:16;;;;;;;8.00;4.57;;;24.60;53.80;;;;;;5094517;28;20032;-11
2022/05/31 08:01:42;;;;;;;7.53;3.95;;;24.90;51.10;;;;;;5094469;28;20115;-13
2022/05/31 08:04:10;;;;;;;6.60;4.15;;;25.00;52.30;;;;;;5094727;28;20035;-13
2022/05/31 08:06:36;;;;;;;5.43;3.80;;;25.20;52.60;;;;;;5094280;28;20020;-13
2022/05/31 08:09:04;;;;;;;7.03;4.15;;;25.40;51.20;;;;;;5094601;28;20384;-12
2022/05/31 08:11:32;;;;;;;5.93;4.57;;;25.60;50.90;;;;;;5094652;28;20016;-12
2022/05/31 08:13:59;;;;;;;7.03;4.45;;;25.90;50.00;;;;;;5094536;28;20472;-12
2022/05/31 08:16:28;;;;;;;6.53;4.60;;;26.10;49.90;;;;;;5094083;28;20028;-13
2022/05/31 08:18:56;;;;;;;6.60;4.45;;;26.30;50.60;;;;;;5094448;28;20032;-12
2022/05/31 08:21:30;;;;;;;8.40;4.40;;;26.40;49.40;;;;;;5094368;28;20016;-13
2022/05/31 08:24:06;;;;;;;7.35;4.30;;;26.40;49.60;;;;;;5094276;28;20028;-13
2022/05/31 08:26:32;;;;;;;7.72;4.45;;;26.20;49.20;;;;;;5093840;28;20032;-12
2022/05/31 08:28:57;;;;;;;6.28;4.47;;;26.20;48.90;;;;;;5094127;28;20032;-13
2022/05/31 08:31:28;;;;;;;6.88;3.90;;;26.40;48.50;;;;;;5093959;28;20035;-12
2022/05/31 08:33:54;;;;;;;8.27;4.55;;;26.60;48.20;;;;;;5093869;28;20546;-13
2022/05/31 08:36:21;;;;;;;5.90;4.25;;;26.80;48.90;;;;;;5093598;28;20110;-12
2022/05/31 08:38:47;;;;;;;7.43;4.30;;;27.10;48.50;;;;;;5093715;28;20043;-12
2022/05/31 08:41:21;;;;;;;5.10;4.20;;;27.30;47.80;;;;;;5093630;28;20035;-12
2022/05/31 08:43:47;;;;;;;4.63;3.45;;;27.50;47.00;;;;;;5094032;28;20034;-9
2022/05/31 08:46:27;;;;;;;9.13;4.90;;;27.70;46.90;;;;;;5093508;28;20048;-11
2022/05/31 08:49:01;;;;;;;6.38;4.80;;;27.80;45.00;;;;;;5093629;28;20042;-11
2022/05/31 08:51:53;;;;;;;7.13;5.18;;;27.90;46.00;;;;;;5093615;28;20388;-12
2022/05/31 08:57:46;;;;;;;5.78;3.92;;;28.40;45.90;;;;;;5094136;28;20031;-11
2022/05/31 09:00:24;;;;;;;6.18;5.00;;;28.50;43.90;;;;;;5093750;28;20020;-13
2022/05/31 09:03:02;;;;;;;4.25;3.80;;;28.80;43.90;;;;;;5093401;28;20414;-11
2022/05/31 09:05:45;;;;;;;5.03;4.20;;;29.00;44.00;;;;;;5093717;28;20107;-12
2022/05/31 09:08:20;;;;;;;5.57;4.57;;;29.20;44.10;;;;;;5093501;28;20141;-12
2022/05/31 09:10:54;;;;;;;4.90;3.60;;;29.20;43.90;;;;;;5093381;28;20028;-12
2022/05/31 09:13:49;;;;;;;7.68;4.72;;;29.00;43.90;;;;;;5093472;28;20073;-12
2022/05/31 09:16:47;;;;;;;6.90;4.38;;;29.00;43.70;;;;;;5021196;28;20171;-12
2022/05/31 09:19:35;;;;;;;5.63;4.30;;;29.40;42.40;;;;;;5093443;28;20028;-12
2022/05/31 09:22:02;;;;;;;4.97;3.78;;;29.90;42.20;;;;;;5093232;28;20020;-12
2022/05/31 09:24:31;;;;;;;5.95;3.95;;;30.10;40.90;;;;;;5092905;28;20548;-13
2022/05/31 09:27:20;;;;;;;4.72;3.80;;;30.40;40.80;;;;;;5093457;28;20023;-12
2022/05/31 09:30:04;;;;;;;7.90;5.78;;;30.60;40.60;;;;;;5093434;28;20419;-12
2022/05/31 09:32:49;;;;;;;8.20;5.35;;;30.40;40.20;;;;;;5093232;28;20028;-14
2022/05/31 09:35:18;;;;;;;4.35;3.25;;;30.30;38.50;;;;;;5093112;28;20534;-11
2022/05/31 09:38:04;;;;;;;4.60;3.83;;;30.20;41.80;;;;;;5093392;28;20032;-12
2022/05/31 09:40:37;;;;;;;5.88;3.85;;;30.10;42.20;;;;;;5051280;28;20043;-11
2022/05/31 09:43:31;;;;;;;4.72;3.75;;;30.00;40.60;;;;;;5093076;28;20031;-13
2022/05/31 09:46:08;;;;;;;4.30;3.83;;;30.10;40.90;;;;;;5092874;28;20249;-11
2022/05/31 09:48:46;;;;;;;4.78;4.07;;;30.20;40.90;;;;;;5094964;28;20081;-12
2022/05/31 09:51:40;;;;;;;7.28;3.90;;;30.60;40.50;;;;;;5097399;28;20032;-13
2022/05/31 09:57:08;;;;;;;6.32;4.85;;;30.90;40.00;;;;;;5097481;28;20510;-12
2022/05/31 09:59:43;;;;;;;5.63;4.50;;;31.20;39.60;;;;;;5097272;28;20144;-11
2022/05/31 10:02:30;;;;;;;7.05;4.95;;;31.50;38.50;;;;;;5096947;28;20588;-12
2022/05/31 10:05:25;;;;;;;6.72;4.22;;;31.40;39.00;;;;;;5097115;28;20028;-11
2022/05/31 10:07:51;;;;;;;7.38;4.20;;;30.90;39.10;;;;;;5014564;28;20049;-11
2022/05/31 10:10:29;;;;;;;7.70;4.10;;;30.80;40.10;;;;;;5014415;28;20030;-13
2022/05/31 10:12:58;;;;;;;6.75;4.25;;;30.90;39.10;;;;;;5015171;28;20543;-12
2022/05/31 10:15:53;;;;;;;8.05;4.75;;;31.20;39.40;;;;;;5014550;28;20026;-11
2022/05/31 10:18:31;;;;;;;5.78;4.35;;;31.60;38.50;;;;;;4937007;29;20046;-12
2022/05/31 10:21:07;;;;;;;6.38;4.75;;;31.90;37.60;;;;;;4936997;29;20035;-11
2022/05/31 10:23:44;;;;;;;7.07;4.63;;;32.10;38.10;;;;;;4937152;29;20144;-11
2022/05/31 10:26:32;;;;;;;6.10;4.60;;;32.40;37.00;;;;;;4936874;29;20035;-11
2022/05/31 10:29:07;;;;;;;5.78;3.90;;;32.50;36.70;;;;;;4936861;29;20443;-11
2022/05/31 10:31:36;;;;;;;7.60;5.85;;;32.50;36.30;;;;;;4921234;29;20047;-11
2022/05/31 10:34:22;;;;;;;9.02;5.35;;;32.70;37.50;;;;;;4936714;29;20052;-13
2022/05/31 10:36:51;;;;;;;5.70;3.92;;;32.60;37.50;;;;;;4936645;29;20484;-12
2022/05/31 10:39:21;;;;;;;5.32;4.35;;;32.70;37.20;;;;;;4937023;29;20032;-12
2022/05/31 10:41:49;;;;;;;6.38;5.32;;;32.70;36.20;;;;;;4936845;29;20036;-11
2022/05/31 10:44:25;;;;;;;5.63;4.00;;;32.70;35.90;;;;;;4976153;28;20117;-12
2022/05/31 10:46:58;;;;;;;5.95;4.20;;;32.80;36.40;;;;;;5014071;28;20029;-12
2022/05/31 10:49:24;;;;;;;5.70;3.90;;;33.10;36.00;;;;;;5014471;28;20037;-13
2022/05/31 10:52:20;;;;;;;7.22;4.60;;;33.50;34.60;;;;;;5013897;28;20026;-11
2022/05/31 10:55:04;;;;;;;5.63;4.47;;;34.00;34.70;;;;;;5057811;28;20530;-11
2022/05/31 10:57:54;;;;;;;5.57;3.88;;;34.20;35.00;;;;;;5096111;28;20032;-12
2022/05/31 11:00:30;;;;;;;7.43;5.72;;;34.40;34.70;;;;;;5094327;28;20507;-12
2022/05/31 11:03:02;;;;;;;6.43;4.53;;;34.40;34.70;;;;;;5096003;28;20020;-11
2022/05/31 11:05:50;;;;;;;5.85;4.55;;;34.40;35.10;;;;;;5096007;28;20028;-12
2022/05/31 11:11:29;;;;;;;6.72;4.65;;;33.90;35.40;;;;;;5095877;28;20059;-12
2022/05/31 11:14:07;;;;;;;6.97;4.10;;;33.20;36.00;;;;;;5095512;28;20024;-11
2022/05/31 11:16:39;;;;;;;8.00;5.47;;;32.40;37.50;;;;;;5095168;28;20031;-12
2022/05/31 11:19:29;;;;;;;;;;;32.00;38.20;;;;;;5096128;28;20032;-12
2022/05/31 11:22:20;;;;;;;6.43;4.63;;;31.40;38.10;;;;;;5074770;28;19908;-12
2022/05/31 11:25:14;;;;;;;4.70;3.60;;;30.60;39.70;;;;;;5095483;28;20034;-11
2022/05/31 11:27:51;;;;;;;7.60;5.00;;;30.20;40.90;;;;;;5095036;28;20036;-11
2022/05/31 11:30:41;;;;;;;5.35;3.80;;;30.40;40.50;;;;;;5095420;28;20462;-11
2022/05/31 11:33:45;;;;;;;5.68;3.90;;;31.00;40.20;;;;;;5095129;28;20133;-11
2022/05/31 11:36:28;;;;;;;8.95;5.20;;;31.90;38.20;;;;;;5095181;28;20026;-12
2022/05/31 11:39:00;;;;;;;5.60;4.55;;;32.60;37.00;;;;;;5095606;28;20391;-10
2022/05/31 11:41:37;;;;;;;6.40;4.20;;;33.10;36.30;;;;;;5094961;28;20049;-10
2022/05/31 11:44:25;;;;;;;4.75;3.22;;;33.20;36.30;;;;;;5095260;28;20107;-10
2022/05/31 11:47:22;;;;;;;2.92;2.60;;;33.10;36.90;;;;;;5094773;28;20093;-10
2022/05/31 11:49:51;;;;;;;6.95;4.28;;;32.90;37.00;;;;;;5094794;28;20078;-10
2022/05/31 11:52:32;;;;;;;4.85;3.30;;;32.60;37.20;;;;;;5094718;28;20055;-10
2022/05/31 11:55:28;;;;;;;6.38;3.10;;;32.60;37.40;;;;;;5094933;28;20103;-12
2022/05/31 11:58:06;;;;;;;4.45;3.30;;;32.70;36.50;;;;;;5094804;28;20494;-12
2022/05/31 12:00:51;;;;;;;4.68;4.03;;;33.00;35.80;;;;;;5094729;28;20040;-12
2022/05/31 12:03:26;;;;;;;5.38;4.43;;;33.10;35.80;;;;;;5094910;28;20073;-11
2022/05/31 12:06:08;;;;;;;6.25;3.70;;;33.00;36.20;;;;;;5094509;28;20054;-12
2022/05/31 12:08:44;;;;;;;5.60;4.28;;;32.40;36.30;;;;;;5094425;28;20422;-11
2022/05/31 12:11:27;;;;;;;3.90;3.10;;;32.20;36.40;;;;;;5093897;28;20026;-12
2022/05/31 12:13:54;;;;;;;7.30;3.70;;;31.80;36.90;;;;;;5094637;28;20028;-12
2022/05/31 12:16:21;;;;;;;5.25;3.10;;;31.60;38.20;;;;;;5094330;28;20048;-12
2022/05/31 12:19:20;;;;;;;5.03;3.65;;;31.80;38.20;;;;;;5092934;28;20107;-11
2022/05/31 12:24:33;;;;;;;12.13;8.55;;;33.40;35.80;;;;;;5088543;27;20401;-12
2022/05/31 12:27:10;;;;;;;8.77;3.92;;;34.20;35.10;;;;;;5091006;28;20111;-13
2022/05/31 12:29:59;;;;;;;5.38;3.70;;;34.70;33.40;;;;;;5090942;28;20024;-13
2022/05/31 12:35:52;;;;;;;5.78;3.38;;;35.20;32.60;;;;;;5089346;27;20434;-12
2022/05/31 12:38:18;;;;;;;8.07;3.35;;;35.40;32.40;;;;;;5090801;28;20052;-13
2022/05/31 12:40:53;;;;;;;4.22;3.00;;;35.40;32.60;;;;;;5090519;28;20024;-13
2022/05/31 12:47:41;;;;;;;5.28;3.03;;;35.70;33.40;;;;;;5089170;27;20487;-13
2022/05/31 12:50:11;;;;;;;6.13;3.38;;;36.10;33.30;;;;;;5089666;28;20040;-13
2022/05/31 12:53:17;;;;;;;4.15;3.42;;;36.40;32.90;;;;;;5090456;28;20016;-12
2022/05/31 12:55:43;;;;;;;10.80;3.78;;;36.50;32.60;;;;;;5091096;28;20085;-11
2022/05/31 12:58:30;;;;;;;6.50;4.30;;;36.50;32.20;;;;;;5090862;28;20484;-12
2022/05/31 13:01:04;;;;;;;7.20;4.07;;;35.90;32.00;;;;;;5090790;28;20035;-16
2022/05/31 13:03:33;;;;;;;6.18;3.03;;;34.90;32.90;;;;;;5090446;28;20480;-13
2022/05/31 13:06:14;;;;;;;4.75;3.20;;;34.00;34.20;;;;;;5090238;28;20032;-12
2022/05/31 13:08:52;;;;;;;4.43;2.95;;;33.60;34.90;;;;;;5090530;28;20028;-13
2022/05/31 13:20:49;;;;;;;6.25;3.35;;;33.70;34.50;;;;;;5090476;28;20031;-9
2022/05/31 13:23:22;;;;;;;6.57;3.92;;;33.60;35.00;;;;;;5090084;28;20024;-13
2022/05/31 13:26:00;;;;;;;6.15;3.97;;;33.70;35.10;;;;;;5088630;28;20137;-14
2022/05/31 13:28:34;;;;;;;8.02;4.10;;;33.60;35.00;;;;;;5089704;28;20032;-12
2022/05/31 13:31:18;;;;;;;6.30;4.03;;;33.40;34.80;;;;;;5090538;28;20070;-12
2022/05/31 13:33:48;;;;;;;6.40;3.50;;;33.30;34.50;;;;;;5090481;28;20024;-12
2022/05/31 13:36:22;;;;;;;7.15;3.55;;;33.00;35.30;;;;;;5089667;28;20111;-12
2022/05/31 13:38:51;;;;;;;4.80;3.50;;;32.90;35.50;;;;;;5090292;28;20032;-12
2022/05/31 13:41:20;;;;;;;6.28;3.65;;;32.80;35.70;;;;;;5089618;28;20515;-12
2022/05/31 13:43:50;;;;;;;7.32;3.25;;;32.90;35.00;;;;;;5089945;28;20024;-12
2022/05/31 13:46:39;;;;;;;5.63;3.30;;;32.70;35.60;;;;;;5089100;28;20055;-12
2022/05/31 13:49:30;;;;;;;5.32;2.90;;;32.70;36.10;;;;;;5089845;28;20021;-12