Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:37;;;;;;;5.70;1.75;;;;;;;;;;5085539;28;20048;-75
2023/07/21 00:04:07;;;;;;;12.77;2.58;;;;;;;;;;5085311;28;20048;-73
2023/07/21 00:06:38;;;;;;;6.78;2.00;;;;;;;;;;5085588;28;20043;-75
2023/07/21 00:09:11;;;;;;;5.97;2.10;;;;;;;;;;5083957;28;20048;-75
2023/07/21 00:11:41;;;;;;;10.18;2.25;;;;;;;;;;5085264;28;20043;-75
2023/07/21 00:14:11;;;;;;;7.63;2.72;;;;;;;;;;5085302;28;20517;-75
2023/07/21 00:16:43;;;;;;;3.95;2.17;;;;;;;;;;5084893;28;20044;-75
2023/07/21 00:19:14;;;;;;;3.70;2.17;;;;;;;;;;5085185;28;20044;-75
2023/07/21 00:21:46;;;;;;;4.10;1.92;;;;;;;;;;5085228;28;20051;-75
2023/07/21 00:24:18;;;;;;;5.72;2.15;;;;;;;;;;5100965;28;20056;-75
2023/07/21 00:26:49;;;;;;;3.35;1.92;;;;;;;;;;5083146;28;20702;-75
2023/07/21 00:29:20;;;;;;;6.85;2.03;;;;;;;;;;5084314;28;20044;-75
2023/07/21 00:31:51;;;;;;;10.05;2.15;;;;;;;;;;5083451;28;20404;-76
2023/07/21 00:34:24;;;;;;;5.65;1.85;;;;;;;;;;5085083;28;20094;-75
2023/07/21 00:36:57;;;;;;;3.42;2.03;;;;;;;;;;5084886;28;20044;-76
2023/07/21 00:39:28;;;;;;;5.28;2.30;;;;;;;;;;5085248;28;20410;-75
2023/07/21 00:41:58;;;;;;;8.30;2.47;;;;;;;;;;5082645;28;20048;-75
2023/07/21 00:44:29;;;;;;;2.88;2.08;;;;;;;;;;5082746;28;20086;-75
2023/07/21 00:47:01;;;;;;;5.50;2.33;;;;;;;;;;5083108;28;20494;-75
2023/07/21 00:49:36;;;;;;;5.90;2.20;;;;;;;;;;5083091;28;20048;-75
2023/07/21 00:52:09;;;;;;;4.75;1.92;;;;;;;;;;5084709;28;20052;-75
2023/07/21 00:54:39;;;;;;;5.53;2.00;;;;;;;;;;5085026;28;20048;-73
2023/07/21 00:57:10;;;;;;;8.05;2.28;;;;;;;;;;5084628;28;20039;-75
2023/07/21 00:59:41;;;;;;;5.78;2.08;;;;;;;;;;5082973;28;20051;-75
2023/07/21 01:02:11;;;;;;;9.95;2.58;;;;;;;;;;5083790;28;20046;-75
2023/07/21 01:04:44;;;;;;;7.53;2.17;;;;;;;;;;5083298;28;20086;-75
2023/07/21 01:07:15;;;;;;;3.60;1.95;;;;;;;;;;5081071;28;20056;-74
2023/07/21 01:09:46;;;;;;;8.43;2.13;;;;;;;;;;5082306;28;20056;-75
2023/07/21 01:12:17;;;;;;;5.57;2.30;;;;;;;;;;5084024;28;20040;-75
2023/07/21 01:14:47;;;;;;;3.65;2.10;;;;;;;;;;5084071;28;20537;-75
2023/07/21 01:17:18;;;;;;;7.63;2.58;;;;;;;;;;5084255;28;20418;-75
2023/07/21 01:19:52;;;;;;;7.18;2.13;;;;;;;;;;5082853;28;20056;-74
2023/07/21 01:22:25;;;;;;;7.22;2.20;;;;;;;;;;5084270;28;20496;-74
2023/07/21 01:25:11;;;;;;;7.00;3.13;;;;;;;;;;5084468;28;20052;-74
2023/07/21 01:27:44;;;;;;;9.82;4.00;;;;;;;;;;5084675;28;20048;-73
2023/07/21 01:30:18;;;;;;;12.90;4.57;;;;;;;;;;5084951;28;20760;-75
2023/07/21 01:32:51;;;;;;;8.23;4.47;;;;;;;;;;5083514;28;20044;-74
2023/07/21 01:35:28;;;;;;;10.88;4.80;;;;;;;;;;5082486;28;20048;-75
2023/07/21 01:37:58;;;;;;;;;;;;;;;;;;5085479;28;20052;-74
2023/07/21 01:40:30;;;;;;;6.68;4.22;;;;;;;;;;5087886;28;19927;-73
2023/07/21 01:43:02;;;;;;;15.68;4.85;;;;;;;;;;5088180;28;20051;-73
2023/07/21 01:45:33;;;;;;;13.23;4.75;;;;;;;;;;5088777;28;20047;-73
2023/07/21 01:48:06;;;;;;;11.35;4.38;;;;;;;;;;5088147;28;20048;-73
2023/07/21 01:50:41;;;;;;;11.60;4.72;;;;;;;;;;5088191;28;20046;-75
2023/07/21 01:53:18;;;;;;;11.88;4.68;;;;;;;;;;5088174;28;20055;-74
2023/07/21 01:56:08;;;;;;;13.90;5.78;;;;;;;;;;5086067;28;20063;-75
2023/07/21 01:58:41;;;;;;;10.65;5.45;;;;;;;;;;5085786;28;20040;-74
2023/07/21 02:01:14;;;;;;;9.95;4.75;;;;;;;;;;5086866;28;20576;-74
2023/07/21 02:03:49;;;;;;;11.93;4.90;;;;;;;;;;5088050;28;20410;-75
2023/07/21 02:06:19;;;;;;;12.20;5.20;;;;;;;;;;5087956;28;20051;-74
2023/07/21 02:08:50;;;;;;;15.57;5.28;;;;;;;;;;5088123;28;20075;-74
2023/07/21 02:11:21;;;;;;;14.95;6.60;;;;;;;;;;5086246;28;20044;-74
2023/07/21 02:14:00;;;;;;;15.75;6.65;;;;;;;;;;5085838;28;20044;-74
2023/07/21 02:16:31;;;;;;;15.80;6.30;;;;;;;;;;5085359;28;20063;-75
2023/07/21 02:19:02;;;;;;;15.38;6.40;;;;;;;;;;5088115;28;20048;-78
2023/07/21 02:21:33;;;;;;;12.32;5.70;;;;;;;;;;5085876;28;20047;-74
2023/07/21 02:24:05;;;;;;;14.90;5.93;;;;;;;;;;5085311;28;20048;-74
2023/07/21 02:26:36;;;;;;;10.00;5.20;;;;;;;;;;5087966;28;20394;-75
2023/07/21 02:29:06;;;;;;;11.20;4.57;;;;;;;;;;5087603;28;20051;-75
2023/07/21 02:31:37;;;;;;;8.15;4.43;;;;;;;;;;5085810;28;20059;-74
2023/07/21 02:34:08;;;;;;;10.23;3.83;;;;;;;;;;5087354;28;20051;-75
2023/07/21 02:36:42;;;;;;;8.18;3.55;;;;;;;;;;5086074;28;20052;-76
2023/07/21 02:39:13;;;;;;;10.98;4.38;;;;;;;;;;5086989;28;20530;-75
2023/07/21 02:41:44;;;;;;;8.90;3.47;;;;;;;;;;5087537;28;20490;-75
2023/07/21 02:44:16;;;;;;;9.27;3.50;;;;;;;;;;5087084;28;20052;-76
2023/07/21 02:46:47;;;;;;;7.78;3.85;;;;;;;;;;5085159;28;20060;-75
2023/07/21 02:49:18;;;;;;;8.50;4.15;;;;;;;;;;5087304;28;20486;-75
2023/07/21 02:51:49;;;;;;;7.60;3.47;;;;;;;;;;5085368;28;20059;-75
2023/07/21 02:54:20;;;;;;;8.75;3.55;;;;;;;;;;5085249;28;20055;-74
2023/07/21 02:56:52;;;;;;;9.95;4.00;;;;;;;;;;5085664;28;20055;-75
2023/07/21 02:59:26;;;;;;;10.05;3.45;;;;;;;;;;5084384;28;20052;-74
2023/07/21 03:01:59;;;;;;;9.07;3.03;;;;;;;;;;5085112;28;20414;-74
2023/07/21 03:04:42;;;;;;;5.97;2.95;;;;;;;;;;5085381;28;20083;-75
2023/07/21 03:07:14;;;;;;;8.40;3.13;;;;;;;;;;5084875;28;20048;-75
2023/07/21 03:09:50;;;;;;;6.88;2.75;;;;;;;;;;5084781;28;20825;-75
2023/07/21 03:12:29;;;;;;;8.15;2.85;;;;;;;;;;5085273;28;20055;-75
2023/07/21 03:15:09;;;;;;;9.95;2.70;;;;;;;;;;5089667;28;20102;-76
2023/07/21 03:18:00;;;;;;;8.40;2.72;;;;;;;;;;5084928;28;20055;-75
2023/07/21 03:20:38;;;;;;;5.13;2.85;;;;;;;;;;5084464;28;20063;-76
2023/07/21 03:23:12;;;;;;;5.55;2.63;;;;;;;;;;5084301;28;20056;-75
2023/07/21 03:25:46;;;;;;;7.60;2.90;;;;;;;;;;5084843;28;20067;-75
2023/07/21 03:28:21;;;;;;;6.50;2.80;;;;;;;;;;5084448;28;20426;-75
2023/07/21 03:30:59;;;;;;;8.27;3.15;;;;;;;;;;5084434;28;20513;-75
2023/07/21 03:33:38;;;;;;;5.90;2.72;;;;;;;;;;5084395;28;20059;-75
2023/07/21 03:36:16;;;;;;;6.10;3.05;;;;;;;;;;5085928;28;20059;-76
2023/07/21 03:38:47;;;;;;;7.80;3.13;;;;;;;;;;5086299;28;20533;-75
2023/07/21 03:41:17;;;;;;;7.18;2.70;;;;;;;;;;5084357;28;20044;-76
2023/07/21 03:43:49;;;;;;;9.85;2.70;;;;;;;;;;5084150;28;20067;-75
2023/07/21 03:46:22;;;;;;;7.13;2.78;;;;;;;;;;5083366;28;20052;-75
2023/07/21 03:49:16;;;;;;;6.80;3.05;;;;;;;;;;5083744;28;20510;-76
2023/07/21 03:51:53;;;;;;;4.78;2.53;;;;;;;;;;5085547;28;20779;-75
2023/07/21 03:54:25;;;;;;;4.82;2.42;;;;;;;;;;5083604;28;20048;-75
2023/07/21 03:56:56;;;;;;;9.48;2.63;;;;;;;;;;5084807;28;20044;-75
2023/07/21 03:59:29;;;;;;;6.57;2.55;;;;;;;;;;5084349;28;20430;-75
2023/07/21 04:01:59;;;;;;;5.25;2.75;;;;;;;;;;5083639;28;20060;-75
2023/07/21 04:04:32;;;;;;;6.40;2.80;;;;;;;;;;5083446;28;20063;-76
2023/07/21 04:07:07;;;;;;;6.93;2.70;;;;;;;;;;5083627;28;20063;-76
2023/07/21 04:09:39;;;;;;;7.55;3.03;;;;;;;;;;5085478;28;20063;-76
2023/07/21 04:12:09;;;;;;;8.15;3.20;;;;;;;;;;5083528;28;20063;-76
2023/07/21 04:14:40;;;;;;;5.68;2.83;;;;;;;;;;5085671;28;20048;-76
2023/07/21 04:17:11;;;;;;;7.50;3.42;;;;;;;;;;5085953;28;20438;-76
2023/07/21 04:19:42;;;;;;;5.88;3.17;;;;;;;;;;5084938;28;20059;-76
2023/07/21 04:22:12;;;;;;;7.00;3.10;;;;;;;;;;5083539;28;20055;-75
2023/07/21 04:24:43;;;;;;;7.43;3.10;;;;;;;;;;5084355;28;20058;-76
2023/07/21 04:27:14;;;;;;;5.78;3.05;;;;;;;;;;5083536;28;20075;-76
2023/07/21 04:29:44;;;;;;;10.20;2.70;;;;;;;;;;5084089;28;20551;-75
2023/07/21 04:32:16;;;;;;;7.00;2.70;;;;;;;;;;5085469;28;20426;-75
2023/07/21 04:34:47;;;;;;;5.25;2.65;;;;;;;;;;5085688;28;20047;-75
2023/07/21 04:37:18;;;;;;;7.07;3.30;;;;;;;;;;5085022;28;20055;-75
2023/07/21 04:39:53;;;;;;;6.32;3.20;;;;;;;;;;5083563;28;20791;-75
2023/07/21 04:42:24;;;;;;;6.20;2.50;;;;;;;;;;5083552;28;20079;-75
2023/07/21 04:44:54;;;;;;;8.23;3.20;;;;;;;;;;5083059;28;20071;-75
2023/07/21 04:47:26;;;;;;;6.20;2.58;;;;;;;;;;5083631;28;20048;-75
2023/07/21 04:50:04;;;;;;;4.10;2.70;;;;;;;;;;5083633;28;20074;-75
2023/07/21 04:52:36;;;;;;;3.92;2.50;;;;;;;;;;5085004;28;20048;-75
2023/07/21 04:55:08;;;;;;;5.82;2.22;;;;;;;;;;5083221;28;20056;-75
2023/07/21 04:57:39;;;;;;;6.50;2.95;;;;;;;;;;5082841;28;20386;-75
2023/07/21 05:00:15;;;;;;;7.00;2.50;;;;;;;;;;5083502;28;20052;-75
2023/07/21 05:02:45;;;;;;;5.90;2.58;;;;;;;;;;5083638;28;20048;-75
2023/07/21 05:05:16;;;;;;;4.38;2.40;;;;;;;;;;5084015;28;20055;-75
2023/07/21 05:07:52;;;;;;;8.15;2.20;;;;;;;;;;5083400;28;20052;-75
2023/07/21 05:10:24;;;;;;;7.10;2.47;;;;;;;;;;5083132;28;20048;-75
2023/07/21 05:12:55;;;;;;;5.80;2.42;;;;;;;;;;5082611;28;20056;-75
2023/07/21 05:15:39;;;;;;;10.68;2.92;;;;;;;;;;5086399;28;20115;-75
2023/07/21 05:18:33;;;;;;;4.50;1.85;;;;;;;;;;5088736;28;20550;-76
2023/07/21 05:21:25;;;;;;;5.10;2.03;;;;;;;;;;5087594;28;20056;-75
2023/07/21 05:24:00;;;;;;;3.72;1.90;;;;;;;;;;5089034;28;20048;-75
2023/07/21 05:26:36;;;;;;;3.30;1.92;;;;;;;;;;5088220;28;20059;-75
2023/07/21 05:29:22;;;;;;;3.80;1.90;;;;;;;;;;5086337;28;20052;-75
2023/07/21 05:31:52;;;;;;;4.20;2.45;;;;;;;;;;5087072;28;20050;-75
2023/07/21 05:34:26;;;;;;;5.00;2.17;;;;;;;;;;5087237;28;20048;-75
2023/07/21 05:36:58;;;;;;;3.85;1.90;;;;;;;;;;5088585;28;20040;-76
2023/07/21 05:39:29;;;;;;;4.72;2.15;;;;;;;;;;5086857;28;20051;-76
2023/07/21 05:42:01;;;;;;;5.82;1.98;;;;;;;;;;5086433;28;20052;-75
2023/07/21 05:44:34;;;;;;;3.50;2.05;;;;;;;;;;5086290;28;20079;-76
2023/07/21 05:47:06;;;;;;;2.38;1.73;;;;;;;;;;5088720;28;20048;-75
2023/07/21 05:49:36;;;;;;;4.75;1.67;;;;;;;;;;5086792;28;20052;-75
2023/07/21 05:52:08;;;;;;;7.05;1.90;;;;;;;;;;5087848;28;20056;-76
2023/07/21 05:54:41;;;;;;;3.70;1.67;;;;;;;;;;5086630;28;20052;-75
2023/07/21 05:57:14;;;;;;;4.18;1.70;;;;;;;;;;5085845;28;20529;-75
2023/07/21 05:59:47;;;;;;;5.40;1.30;;;;;;;;;;5086487;28;20048;-75
2023/07/21 06:02:18;;;;;;;4.32;1.48;;;;;;;;;;5087630;28;20063;-75
2023/07/21 06:04:56;;;;;;;2.38;1.38;;;;;;;;;;5086559;28;20061;-75
2023/07/21 06:07:35;;;;;;;3.25;1.58;;;;;;;;;;5071551;28;20418;-75
2023/07/21 06:10:14;;;;;;;2.22;1.10;;;;;;;;;;5086027;28;20048;-75
2023/07/21 06:12:55;;;;;;;2.83;1.65;;;;;;;;;;5070598;28;20071;-75
2023/07/21 06:15:34;;;;;;;2.33;1.17;;;;;;;;;;5088032;28;20060;-75
2023/07/21 06:18:16;;;;;;;5.30;1.40;;;;;;;;;;5085383;28;20067;-75
2023/07/21 06:20:47;;;;;;;2.03;1.33;;;;;;;;;;5086511;28;20644;-75
2023/07/21 06:23:18;;;;;;;2.53;1.40;;;;;;;;;;5087759;28;20047;-75
2023/07/21 06:25:49;;;;;;;2.15;1.27;;;;;;;;;;5084712;28;20064;-75
2023/07/21 06:28:21;;;;;;;1.75;1.10;;;;;;;;;;5086521;28;20055;-75
2023/07/21 06:30:53;;;;;;;2.15;1.40;;;;;;;;;;5085714;28;20040;-76
2023/07/21 06:33:43;;;;;;;1.60;1.13;;;;;;;;;;5087324;28;20052;-75
2023/07/21 06:36:46;;;;;;;2.45;1.23;;;;;;;;;;5053238;28;20391;-75
2023/07/21 06:39:22;;;;;;;1.83;1.05;;;;;;;;;;5085845;28;20078;-75
2023/07/21 06:42:16;;;;;;;2.83;1.05;;;;;;;;;;5079047;28;20426;-75
2023/07/21 06:45:19;;;;;;;3.22;1.17;;;;;;;;;;5070471;28;20407;-75
2023/07/21 06:48:00;;;;;;;4.13;1.20;;;;;;;;;;5085096;28;20515;-75
2023/07/21 06:50:49;;;;;;;3.10;0.93;;;;;;;;;;5086986;28;20056;-75
2023/07/21 06:53:20;;;;;;;3.28;0.95;;;;;;;;;;5085188;28;20067;-75
2023/07/21 06:55:52;;;;;;;2.85;0.93;;;;;;;;;;5085180;28;20537;-75
2023/07/21 06:58:22;;;;;;;4.07;0.90;;;;;;;;;;5085411;28;20074;-75
2023/07/21 07:00:53;;;;;;;1.35;1.00;;;;;;;;;;5069255;28;20526;-75
2023/07/21 07:03:24;;;;;;;3.33;1.13;;;;;;;;;;5084714;28;20052;-75
2023/07/21 07:05:55;;;;;;;1.80;1.00;;;;;;;;;;5086736;28;20054;-75
2023/07/21 07:08:26;;;;;;;0.82;0.80;;;;;;;;;;5087036;28;20525;-75
2023/07/21 07:10:56;;;;;;;1.73;0.80;;;;;;;;;;5086935;28;20040;-75
2023/07/21 07:13:26;;;;;;;3.33;1.08;;;;;;;;;;5086540;28;20554;-75
2023/07/21 07:15:57;;;;;;;3.67;1.20;;;;;;;;;;5086821;28;20505;-75
2023/07/21 07:18:27;;;;;;;1.27;0.90;;;;;;;;;;5086538;28;20040;-75
2023/07/21 07:20:58;;;;;;;1.38;0.80;;;;;;;;;;5085706;28;20525;-75
2023/07/21 07:23:28;;;;;;;2.03;1.10;;;;;;;;;;5084671;28;20048;-76
2023/07/21 07:25:59;;;;;;;3.70;1.00;;;;;;;;;;5084533;28;20063;-75
2023/07/21 07:28:30;;;;;;;1.05;0.88;;;;;;;;;;5084894;28;20066;-75
2023/07/21 07:31:05;;;;;;;1.20;0.85;;;;;;;;;;5086681;28;20048;-75
2023/07/21 07:33:35;;;;;;;2.50;1.00;;;;;;;;;;5086874;28;20044;-75
2023/07/21 07:36:05;;;;;;;2.80;0.80;;;;;;;;;;5086416;28;20052;-75
2023/07/21 07:38:37;;;;;;;1.55;0.90;;;;;;;;;;5085705;28;20044;-76
2023/07/21 07:41:09;;;;;;;1.25;0.80;;;;;;;;;;5086055;28;20060;-75
2023/07/21 07:43:40;;;;;;;1.05;0.55;;;;;;;;;;5086022;28;20344;-75
2023/07/21 07:46:11;;;;;;;3.53;1.00;;;;;;;;;;5086316;28;20048;-75
2023/07/21 07:48:42;;;;;;;1.55;0.77;;;;;;;;;;5086143;28;20372;-75
2023/07/21 07:51:13;;;;;;;2.55;0.80;;;;;;;;;;5086357;28;20040;-75
2023/07/21 07:53:44;;;;;;;1.30;0.77;;;;;;;;;;5085975;28;20048;-76
2023/07/21 07:56:17;;;;;;;1.02;0.77;;;;;;;;;;5084359;28;20079;-75
2023/07/21 07:58:49;;;;;;;2.60;1.13;;;;;;;;;;5085585;28;20059;-75
2023/07/21 08:01:20;;;;;;;2.08;1.00;;;;;;;;;;5085589;28;20044;-75
2023/07/21 08:03:52;;;;;;;1.60;0.82;;;;;;;;;;5085973;28;20044;-75
2023/07/21 08:06:22;;;;;;;1.38;0.90;;;;;;;;;;5086212;28;20056;-75
2023/07/21 08:08:55;;;;;;;2.85;0.85;;;;;;;;;;5085530;28;20048;-75
2023/07/21 08:11:25;;;;;;;0.90;0.80;;;;;;;;;;5085700;28;20449;-75
2023/07/21 08:13:56;;;;;;;1.08;0.73;;;;;;;;;;5084019;28;20059;-75
2023/07/21 08:16:27;;;;;;;2.88;1.20;;;;;;;;;;5086135;28;20044;-75
2023/07/21 08:18:58;;;;;;;1.80;0.90;;;;;;;;;;5085848;28;20044;-75
2023/07/21 08:21:28;;;;;;;2.92;1.40;;;;;;;;;;5085686;28;20044;-75
2023/07/21 08:23:58;;;;;;;3.45;1.20;;;;;;;;;;5083973;28;20110;-75
2023/07/21 08:26:28;;;;;;;2.92;1.10;;;;;;;;;;5085109;28;20055;-75
2023/07/21 08:28:59;;;;;;;2.90;1.00;;;;;;;;;;5084646;28;20051;-75
2023/07/21 08:31:30;;;;;;;1.45;0.80;;;;;;;;;;5085252;28;20036;-76
2023/07/21 08:34:00;;;;;;;4.43;0.90;;;;;;;;;;5085193;28;20048;-76
2023/07/21 08:36:31;;;;;;;1.42;1.10;;;;;;;;;;5085302;28;20048;-76
2023/07/21 08:39:20;;;;;;;1.52;0.90;;;;;;;;;;5085492;28;20040;-75
2023/07/21 08:41:52;;;;;;;2.58;1.00;;;;;;;;;;5085098;28;20036;-75
2023/07/21 08:44:24;;;;;;;3.22;1.20;;;;;;;;;;5084997;28;20498;-76
2023/07/21 08:46:54;;;;;;;1.90;1.27;;;;;;;;;;5085031;28;20054;-75
2023/07/21 08:49:24;;;;;;;2.05;1.30;;;;;;;;;;5083096;28;20066;-75
2023/07/21 08:51:55;;;;;;;5.28;1.15;;;;;;;;;;5083577;28;20048;-76
2023/07/21 08:54:26;;;;;;;2.83;1.00;;;;;;;;;;5083485;28;20515;-75
2023/07/21 08:56:57;;;;;;;3.03;1.25;;;;;;;;;;5085104;28;20052;-75
2023/07/21 08:59:28;;;;;;;6.72;1.15;;;;;;;;;;5084989;28;20044;-75
2023/07/21 09:01:58;;;;;;;3.85;1.35;;;;;;;;;;5084073;28;20506;-76
2023/07/21 09:04:29;;;;;;;1.15;0.90;;;;;;;;;;5085172;28;20044;-76
2023/07/21 09:07:02;;;;;;;4.50;1.80;;;;;;;;;;5084577;28;20048;-76
2023/07/21 09:09:33;;;;;;;1.77;1.20;;;;;;;;;;5085345;28;20055;-74
2023/07/21 09:12:08;;;;;;;3.72;1.35;;;;;;;;;;5082691;28;20052;-74
2023/07/21 09:14:42;;;;;;;;;;;;;;;;;;5085478;28;20533;-74
2023/07/21 09:17:15;;;;;;;3.13;1.48;;;;;;;;;;5083966;28;19923;-74
2023/07/21 09:19:45;;;;;;;4.03;1.20;;;;;;;;;;5084987;28;20047;-75
2023/07/21 09:22:24;;;;;;;2.90;1.35;;;;;;;;;;5085220;28;20071;-75
2023/07/21 09:24:55;;;;;;;5.07;1.40;;;;;;;;;;5084499;28;20049;-75
2023/07/21 09:27:26;;;;;;;2.85;1.27;;;;;;;;;;5085105;28;20052;-75
2023/07/21 09:30:02;;;;;;;2.88;1.33;;;;;;;;;;5084599;28;20040;-75
2023/07/21 09:32:40;;;;;;;2.00;1.45;;;;;;;;;;5084648;28;20048;-75
2023/07/21 09:35:12;;;;;;;3.83;1.40;;;;;;;;;;5084853;28;20055;-75
2023/07/21 09:37:43;;;;;;;3.65;1.60;;;;;;;;;;5084863;28;20052;-75
2023/07/21 09:40:15;;;;;;;4.32;1.67;;;;;;;;;;5084979;28;20071;-75
2023/07/21 09:42:45;;;;;;;3.35;1.48;;;;;;;;;;5084825;28;20100;-75
2023/07/21 09:45:17;;;;;;;3.63;1.20;;;;;;;;;;5084648;28;20055;-75
2023/07/21 09:47:49;;;;;;;2.10;1.15;;;;;;;;;;5084506;28;20048;-75
2023/07/21 09:50:21;;;;;;;2.35;1.35;;;;;;;;;;5084309;28;20489;-75
2023/07/21 09:52:55;;;;;;;2.25;1.35;;;;;;;;;;5084520;28;20052;-75
2023/07/21 09:55:32;;;;;;;3.35;1.20;;;;;;;;;;5084552;28;20040;-75
2023/07/21 09:58:05;;;;;;;1.30;0.80;;;;;;;;;;5084358;28;20056;-76
2023/07/21 10:00:39;;;;;;;1.38;0.88;;;;;;;;;;5084824;28;20056;-75
2023/07/21 10:03:11;;;;;;;4.05;0.93;;;;;;;;;;5088379;28;20050;-75
2023/07/21 10:05:43;;;;;;;1.90;0.90;;;;;;;;;;5088294;28;20044;-75
2023/07/21 10:08:15;;;;;;;4.45;1.00;;;;;;;;;;5088337;28;20059;-76
2023/07/21 10:10:46;;;;;;;2.00;1.00;;;;;;;;;;5087870;28;20404;-75
2023/07/21 10:13:16;;;;;;;1.95;0.80;;;;;;;;;;5088775;28;20418;-75
2023/07/21 10:15:48;;;;;;;1.08;0.77;;;;;;;;;;5088194;28;20063;-74
2023/07/21 10:18:20;;;;;;;1.10;0.80;;;;;;;;;;5087909;28;20055;-75
2023/07/21 10:20:53;;;;;;;1.90;0.75;;;;;;;;;;5087933;28;20502;-76
2023/07/21 10:23:53;;;;;;;1.80;0.82;;;;;;;;;;5087671;28;20059;-74
2023/07/21 10:26:25;;;;;;;3.08;0.70;;;;;;;;;;5087920;28;20831;-74
2023/07/21 10:29:15;;;;;;;1.00;0.60;;;;;;;;;;5087621;28;20044;-75
2023/07/21 10:31:56;;;;;;;4.40;0.80;;;;;;;;;;5087704;28;20044;-74
2023/07/21 10:34:32;;;;;;;2.97;0.80;;;;;;;;;;5087614;28;20402;-74
2023/07/21 10:37:05;;;;;;;1.05;0.80;;;;;;;;;;5087469;28;20070;-74
2023/07/21 10:39:38;;;;;;;1.33;0.63;;;;;;;;;;5087121;28;20406;-74
2023/07/21 10:42:12;;;;;;;0.80;0.68;;;;;;;;;;5087136;28;20054;-74
2023/07/21 10:44:46;;;;;;;0.80;0.70;;;;;;;;;;5087172;28;20059;-74
2023/07/21 10:47:19;;;;;;;1.13;0.70;;;;;;;;;;5087506;28;20058;-74
2023/07/21 10:49:53;;;;;;;1.70;0.70;;;;;;;;;;5087400;28;20057;-75
2023/07/21 10:52:24;;;;;;;0.60;0.60;;;;;;;;;;5085706;28;20058;-76
2023/07/21 10:54:57;;;;;;;1.10;0.70;;;;;;;;;;5087116;28;20480;-76
2023/07/21 10:57:35;;;;;;;1.10;0.65;;;;;;;;;;5087516;28;20071;-75
2023/07/21 11:00:06;;;;;;;4.22;0.70;;;;;;;;;;5087132;28;20067;-75
2023/07/21 11:02:40;;;;;;;1.05;0.60;;;;;;;;;;5086921;28;20419;-74
2023/07/21 11:05:11;;;;;;;1.55;0.50;;;;;;;;;;5101918;28;20415;-74
2023/07/21 11:07:42;;;;;;;2.38;0.70;;;;;;;;;;5086703;28;20419;-75
2023/07/21 11:10:13;;;;;;;1.83;0.50;;;;;;;;;;5086983;28;20059;-74
2023/07/21 11:12:50;;;;;;;1.13;0.50;;;;;;;;;;5101185;28;20052;-76
2023/07/21 11:15:21;;;;;;;0.57;0.57;;;;;;;;;;5086559;28;20047;-73
2023/07/21 11:18:00;;;;;;;3.22;0.55;;;;;;;;;;5086698;28;20044;-74
2023/07/21 11:20:31;;;;;;;0.40;0.40;;;;;;;;;;5086978;28;20039;-73
2023/07/21 11:23:01;;;;;;;0.50;0.40;;;;;;;;;;5086493;28;20044;-77
2023/07/21 11:25:31;;;;;;;0.75;0.57;;;;;;;;;;5086072;28;20051;-74
2023/07/21 11:28:05;;;;;;;4.82;0.50;;;;;;;;;;5085656;28;20499;-78
2023/07/21 11:30:37;;;;;;;1.05;0.75;;;;;;;;;;5086093;28;20059;-76
2023/07/21 11:33:10;;;;;;;0.65;0.43;;;;;;;;;;5101485;28;20095;-75
2023/07/21 11:35:48;;;;;;;7.78;1.85;;;;;;;;;;5084549;28;20055;-75
2023/07/21 11:38:18;;;;;;;3.92;1.15;;;;;;;;;;5085273;28;20044;-75
2023/07/21 11:40:52;;;;;;;4.05;1.00;;;;;;;;;;5084733;28;20051;-75
2023/07/21 11:43:22;;;;;;;2.03;0.70;;;;;;;;;;5084876;28;20067;-75
2023/07/21 11:45:53;;;;;;;56.97;25.52;;;;;;;;;;5084844;28;20051;-75
2023/07/21 11:48:25;;;;;;;34.95;15.43;;;;;;;;;;5082614;28;20052;-75
2023/07/21 11:50:56;;;;;;;34.75;12.60;;;;;;;;;;5086328;28;20407;-77
2023/07/21 11:53:43;;;;;;;61.50;30.73;;;;;;;;;;5086131;28;20398;-75
2023/07/21 11:56:15;;;;;;;21.20;7.93;;;;;;;;;;5085898;28;20052;-76
2023/07/21 11:58:45;;;;;;;40.17;8.00;;;;;;;;;;5085402;28;20048;-76
2023/07/21 12:01:18;;;;;;;32.47;5.05;;;;;;;;;;5085806;28;20040;-75
2023/07/21 12:03:54;;;;;;;38.30;5.53;;;;;;;;;;5085877;28;20052;-76
2023/07/21 12:06:24;;;;;;;23.10;5.00;;;;;;;;;;5085567;28;20055;-75
2023/07/21 12:08:55;;;;;;;11.10;2.13;;;;;;;;;;5086168;28;20048;-75
2023/07/21 12:11:27;;;;;;;4.53;1.70;;;;;;;;;;5085344;28;20537;-75
2023/07/21 12:13:57;;;;;;;14.80;2.33;;;;;;;;;;5085688;28;20052;-75
2023/07/21 12:16:27;;;;;;;7.72;1.58;;;;;;;;;;5084853;28;20048;-76
2023/07/21 12:18:58;;;;;;;9.55;1.60;;;;;;;;;;5085690;28;20044;-76
2023/07/21 12:21:29;;;;;;;18.52;2.08;;;;;;;;;;5085824;28;20067;-76
2023/07/21 12:24:06;;;;;;;11.43;1.70;;;;;;;;;;5084862;28;20051;-76
2023/07/21 12:26:38;;;;;;;5.82;1.38;;;;;;;;;;5085836;28;20051;-75
2023/07/21 12:29:08;;;;;;;3.13;0.80;;;;;;;;;;5085239;28;20044;-76
2023/07/21 12:31:39;;;;;;;6.20;0.82;;;;;;;;;;5085310;28;20052;-75
2023/07/21 12:34:09;;;;;;;4.15;1.23;;;;;;;;;;5084746;28;20044;-75
2023/07/21 12:36:40;;;;;;;3.05;1.20;;;;;;;;;;5085101;28;20051;-75
2023/07/21 12:39:10;;;;;;;11.95;3.13;;;;;;;;;;5085268;28;20040;-75
2023/07/21 12:41:41;;;;;;;9.82;1.83;;;;;;;;;;5085991;28;20549;-75
2023/07/21 12:44:11;;;;;;;7.93;1.48;;;;;;;;;;5085072;28;20415;-75
2023/07/21 12:46:42;;;;;;;1.50;1.00;;;;;;;;;;5084695;28;20044;-75
2023/07/21 12:49:13;;;;;;;15.55;1.88;;;;;;;;;;5084708;28;20056;-76
2023/07/21 12:51:43;;;;;;;8.90;1.27;;;;;;;;;;5085187;28;20040;-75
2023/07/21 12:54:14;;;;;;;5.88;2.00;;;;;;;;;;5084967;28;20039;-76
2023/07/21 12:56:44;;;;;;;9.70;1.77;;;;;;;;;;5085797;28;20044;-75
2023/07/21 12:59:14;;;;;;;1.73;1.00;;;;;;;;;;5085907;28;20392;-76
2023/07/21 13:01:45;;;;;;;10.70;1.67;;;;;;;;;;5099938;28;20056;-75
2023/07/21 13:04:17;;;;;;;6.80;1.27;;;;;;;;;;5100233;28;20048;-75
2023/07/21 13:06:49;;;;;;;1.95;0.82;;;;;;;;;;5084840;28;20062;-77
2023/07/21 13:09:20;;;;;;;3.45;1.10;;;;;;;;;;5084777;28;20055;-76
2023/07/21 13:11:53;;;;;;;7.43;2.08;;;;;;;;;;5084742;28;20040;-76
2023/07/21 13:14:24;;;;;;;3.55;0.95;;;;;;;;;;5085619;28;20039;-76
2023/07/21 13:16:56;;;;;;;4.38;1.20;;;;;;;;;;5084493;28;20051;-78
2023/07/21 13:19:27;;;;;;;9.00;1.88;;;;;;;;;;5084933;28;20047;-76
2023/07/21 13:21:56;;;;;;;3.00;0.63;;;;;;;;;;5085400;28;20067;-79
2023/07/21 13:24:29;;;;;;;1.67;1.00;;;;;;;;;;5084716;28;20044;-76
2023/07/21 13:27:01;;;;;;;8.82;1.10;;;;;;;;;;5084956;28;20040;-76
2023/07/21 13:29:34;;;;;;;2.47;0.80;;;;;;;;;;5084841;28;20044;-76
2023/07/21 13:32:06;;;;;;;3.17;1.02;;;;;;;;;;5085084;28;20063;-77
2023/07/21 13:34:37;;;;;;;1.83;0.93;;;;;;;;;;5084741;28;20051;-76
2023/07/21 13:37:07;;;;;;;6.63;1.25;;;;;;;;;;5086298;28;20052;-76
2023/07/21 13:39:37;;;;;;;2.20;1.00;;;;;;;;;;5104059;28;20044;-80
2023/07/21 13:42:07;;;;;;;3.13;0.93;;;;;;;;;;5089037;28;20403;-76
2023/07/21 13:44:38;;;;;;;13.80;1.55;;;;;;;;;;5086732;28;20048;-76
2023/07/21 13:47:13;;;;;;;7.35;4.38;;;;;;;;;;5088117;28;20577;-77
2023/07/21 13:49:44;;;;;;;8.45;1.92;;;;;;;;;;5088326;28;20048;-79
2023/07/21 13:52:14;;;;;;;6.13;1.90;;;;;;;;;;5088366;28;20067;-76
2023/07/21 13:54:44;;;;;;;2.13;0.70;;;;;;;;;;5088627;28;20054;-76
2023/07/21 13:57:14;;;;;;;5.78;0.90;;;;;;;;;;5104097;28;20051;-76
2023/07/21 13:59:46;;;;;;;4.15;0.80;;;;;;;;;;5089005;28;20047;-76
2023/07/21 14:02:18;;;;;;;1.20;0.90;;;;;;;;;;5089082;28;20695;-78
2023/07/21 14:04:49;;;;;;;7.75;1.63;;;;;;;;;;5088241;28;20044;-76
2023/07/21 14:07:20;;;;;;;5.05;1.67;;;;;;;;;;5087887;28;20052;-75
2023/07/21 14:09:51;;;;;;;4.13;1.77;;;;;;;;;;5088234;28;20043;-76
2023/07/21 14:12:23;;;;;;;2.53;1.50;;;;;;;;;;5088075;28;20056;-76
2023/07/21 14:14:53;;;;;;;1.23;0.90;;;;;;;;;;5088751;28;20059;-76
2023/07/21 14:17:25;;;;;;;2.28;1.10;;;;;;;;;;5085763;28;20044;-76
2023/07/21 14:19:56;;;;;;;4.15;1.50;;;;;;;;;;5088362;28;20047;-76
2023/07/21 14:22:27;;;;;;;5.10;1.55;;;;;;;;;;5087866;28;20046;-76
2023/07/21 14:24:57;;;;;;;3.10;0.90;;;;;;;;;;5087821;28;20048;-76
2023/07/21 14:27:27;;;;;;;4.15;1.20;;;;;;;;;;5087882;28;20052;-76
2023/07/21 14:29:58;;;;;;;5.28;3.40;;;;;;;;;;5092704;28;20059;-76
2023/07/21 14:32:30;;;;;;;14.45;3.53;;;;;;;;;;5096086;28;20040;-76
2023/07/21 14:35:02;;;;;;;9.00;1.80;;;;;;;;;;5096180;28;20048;-77
2023/07/21 14:37:32;;;;;;;4.88;1.00;;;;;;;;;;5095795;28;20052;-76
2023/07/21 14:40:10;;;;;;;2.13;1.10;;;;;;;;;;5088886;28;20051;-76
2023/07/21 14:42:42;;;;;;;2.95;1.30;;;;;;;;;;5088112;28;20051;-76
2023/07/21 14:45:15;;;;;;;3.45;0.98;;;;;;;;;;5089506;28;20051;-76
2023/07/21 14:47:46;;;;;;;6.35;1.30;;;;;;;;;;5086775;28;20509;-76
2023/07/21 14:50:16;;;;;;;7.35;5.72;;;;;;;;;;5087391;28;20052;-76
2023/07/21 14:52:46;;;;;;;0.73;0.70;;;;;;;;;;5088525;28;20507;-76
2023/07/21 14:55:17;;;;;;;5.70;1.33;;;;;;;;;;5089535;28;20518;-76
2023/07/21 14:57:49;;;;;;;2.67;1.20;;;;;;;;;;5092160;28;20044;-77
2023/07/21 15:00:22;;;;;;;7.95;1.08;;;;;;;;;;5089375;28;20059;-76
2023/07/21 15:02:53;;;;;;;12.77;2.08;;;;;;;;;;5088654;28;20044;-76
2023/07/21 15:05:25;;;;;;;4.65;1.20;;;;;;;;;;5088548;28;20040;-75
2023/07/21 15:07:56;;;;;;;2.13;0.93;;;;;;;;;;5087245;28;20047;-76
2023/07/21 15:10:26;;;;;;;2.83;1.00;;;;;;;;;;5086702;28;20055;-75
2023/07/21 15:12:57;;;;;;;5.22;1.20;;;;;;;;;;5087258;28;20052;-76
2023/07/21 15:15:27;;;;;;;6.18;1.90;;;;;;;;;;5086937;28;20044;-75