Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:39;;;;;;;5.22;1.15;;;22.10;99.90;;;;;;5052811;28;20028;-73
2022/04/10 00:04:06;;;;;;;4.70;1.00;;;22.10;99.90;;;;;;5052476;28;20078;-73
2022/04/10 00:06:34;;;;;;;5.18;1.00;;;22.10;99.90;;;;;;5052495;28;20029;-72
2022/04/10 00:09:01;;;;;;;6.22;0.98;;;22.00;99.90;;;;;;5052417;28;20106;-72
2022/04/10 00:11:29;;;;;;;5.13;1.13;;;22.00;99.90;;;;;;5052506;28;20377;-72
2022/04/10 00:13:56;;;;;;;5.50;0.80;;;22.00;99.90;;;;;;5052557;28;20025;-73
2022/04/10 00:16:23;;;;;;;4.05;0.95;;;21.90;99.90;;;;;;5051090;28;20029;-73
2022/04/10 00:18:51;;;;;;;5.13;1.17;;;22.00;99.90;;;;;;5052322;28;20025;-73
2022/04/10 00:21:18;;;;;;;5.75;1.10;;;22.00;99.90;;;;;;5052266;28;20025;-73
2022/04/10 00:23:46;;;;;;;4.35;1.38;;;22.00;99.90;;;;;;5052334;28;20032;-72
2022/04/10 00:26:14;;;;;;;5.78;1.45;;;21.90;99.90;;;;;;5050904;28;20036;-72
2022/04/10 00:28:41;;;;;;;7.03;1.23;;;21.90;99.90;;;;;;5052133;28;20021;-72
2022/04/10 00:31:09;;;;;;;6.90;1.48;;;21.80;99.90;;;;;;5052063;28;20106;-72
2022/04/10 00:33:36;;;;;;;5.72;1.23;;;21.80;99.90;;;;;;5050757;28;20362;-72
2022/04/10 00:36:04;;;;;;;5.10;1.40;;;21.80;99.90;;;;;;5052124;28;20553;-72
2022/04/10 00:38:31;;;;;;;4.80;1.27;;;21.80;99.90;;;;;;5052152;28;20021;-72
2022/04/10 00:40:59;;;;;;;6.05;1.20;;;21.70;99.90;;;;;;5052101;28;20363;-72
2022/04/10 00:43:32;;;;;;;7.82;1.73;;;21.80;99.90;;;;;;5051927;28;20028;-73
2022/04/10 00:46:02;;;;;;;4.70;1.48;;;21.80;99.90;;;;;;5050782;28;20130;-72
2022/04/10 00:48:29;;;;;;;6.35;1.42;;;21.90;99.90;;;;;;5051767;28;20076;-72
2022/04/10 00:53:45;;;;;;;6.10;1.45;;;22.20;99.90;;;;;;5051964;28;20071;-72
2022/04/10 00:56:13;;;;;;;7.70;2.20;;;22.40;99.90;;;;;;5051858;28;20121;-72
2022/04/10 00:58:41;;;;;;;7.80;1.50;;;22.50;99.90;;;;;;5050743;28;20028;-73
2022/04/10 01:01:09;;;;;;;8.25;1.60;;;22.50;99.90;;;;;;5051832;28;20104;-72
2022/04/10 01:03:36;;;;;;;6.38;1.92;;;22.50;99.90;;;;;;5051936;28;20036;-74
2022/04/10 01:06:04;;;;;;;4.80;1.17;;;22.60;99.90;;;;;;5050391;28;20028;-72
2022/04/10 01:08:31;;;;;;;6.03;1.45;;;22.80;99.90;;;;;;5051787;28;20025;-71
2022/04/10 01:10:59;;;;;;;7.03;1.52;;;23.00;99.90;;;;;;5051834;28;20028;-73
2022/04/10 01:13:27;;;;;;;5.55;1.23;;;23.30;99.90;;;;;;5051849;28;20045;-74
2022/04/10 01:15:54;;;;;;;7.00;1.48;;;23.50;99.90;;;;;;5050480;28;20025;-73
2022/04/10 01:18:22;;;;;;;5.60;1.17;;;24.00;99.90;;;;;;5051870;28;20032;-72
2022/04/10 01:20:49;;;;;;;7.57;1.42;;;24.20;99.90;;;;;;5051731;28;20098;-73
2022/04/10 01:23:16;;;;;;;6.22;1.20;;;23.90;99.90;;;;;;5050514;28;20027;-72
2022/04/10 01:25:44;;;;;;;4.25;1.00;;;23.70;99.90;;;;;;5050397;28;20025;-71
2022/04/10 01:28:15;;;;;;;6.32;1.60;;;23.60;99.90;;;;;;5051634;28;20108;-71
2022/04/10 01:30:43;;;;;;;8.02;1.20;;;23.60;99.90;;;;;;5050452;28;20021;-71
2022/04/10 01:33:11;;;;;;;5.78;1.48;;;23.40;99.90;;;;;;5051682;28;20017;-71
2022/04/10 01:35:39;;;;;;;6.55;1.38;;;23.50;99.90;;;;;;5050325;28;20111;-71
2022/04/10 01:38:08;;;;;;;5.07;1.27;;;23.80;99.90;;;;;;5050331;28;20478;-71
2022/04/10 01:40:36;;;;;;;10.70;1.67;;;23.90;99.90;;;;;;5050425;28;20021;-71
2022/04/10 01:43:04;;;;;;;5.88;1.20;;;23.80;99.90;;;;;;5050293;28;20078;-71
2022/04/10 01:45:31;;;;;;;3.85;0.88;;;23.90;99.90;;;;;;5051706;28;20053;-72
2022/04/10 01:47:58;;;;;;;4.68;0.90;;;24.10;99.90;;;;;;5050086;28;20048;-72
2022/04/10 01:50:26;;;;;;;3.40;1.20;;;24.40;99.90;;;;;;5051638;28;20531;-73
2022/04/10 01:52:53;;;;;;;8.15;1.30;;;24.40;99.90;;;;;;5051542;28;20020;-73
2022/04/10 01:55:21;;;;;;;4.13;1.02;;;24.50;99.90;;;;;;5051373;28;20024;-73
2022/04/10 01:57:48;;;;;;;7.55;1.38;;;24.90;99.90;;;;;;5055192;28;20063;-73
2022/04/10 02:00:15;;;;;;;8.57;1.40;;;25.10;99.90;;;;;;5055142;28;20449;-73
2022/04/10 02:02:43;;;;;;;7.05;1.33;;;24.80;99.90;;;;;;5054986;28;20033;-73
2022/04/10 02:05:10;;;;;;;7.18;1.40;;;25.20;99.90;;;;;;5055057;28;20104;-72
2022/04/10 02:07:37;;;;;;;4.68;1.27;;;25.40;99.90;;;;;;5054932;28;20025;-73
2022/04/10 02:10:05;;;;;;;7.00;1.73;;;25.60;99.90;;;;;;5055031;28;20021;-73
2022/04/10 02:12:33;;;;;;;9.13;1.23;;;25.90;99.90;;;;;;5053608;28;20025;-73
2022/04/10 02:15:01;;;;;;;4.70;1.42;;;26.00;99.90;;;;;;5053671;28;20083;-74
2022/04/10 02:17:28;;;;;;;11.43;1.60;;;25.90;99.90;;;;;;5054772;28;20021;-73
2022/04/10 02:19:55;;;;;;;7.97;1.33;;;25.40;99.90;;;;;;5054669;28;20025;-71
2022/04/10 02:22:22;;;;;;;7.72;1.42;;;25.30;99.90;;;;;;5053373;28;20025;-71
2022/04/10 02:24:53;;;;;;;5.75;1.33;;;25.20;99.90;;;;;;5054638;28;20107;-69
2022/04/10 02:27:21;;;;;;;6.40;1.30;;;25.40;99.90;;;;;;5053204;28;20508;-70
2022/04/10 02:29:48;;;;;;;7.78;1.45;;;25.60;99.90;;;;;;5054303;28;20021;-72
2022/04/10 02:32:15;;;;;;;6.40;1.30;;;25.20;99.90;;;;;;5054316;28;20096;-73
2022/04/10 02:34:43;;;;;;;8.63;1.33;;;24.90;99.90;;;;;;5054482;28;20021;-73
2022/04/10 02:37:10;;;;;;;7.60;1.55;;;24.60;99.90;;;;;;5053085;28;20025;-73
2022/04/10 02:39:38;;;;;;;6.68;1.55;;;;;;;;;;5052833;28;20053;-73
2022/04/10 02:42:05;;;;;;;4.75;0.80;;;24.90;99.90;;;;;;5052840;28;20449;-71
2022/04/10 02:44:33;;;;;;;5.95;1.17;;;25.10;99.90;;;;;;5054009;28;20021;-71
2022/04/10 02:47:00;;;;;;;6.75;1.13;;;24.90;99.90;;;;;;5052588;28;20401;-72
2022/04/10 02:49:27;;;;;;;5.68;0.90;;;24.90;99.90;;;;;;5052612;28;20440;-71
2022/04/10 02:51:55;;;;;;;8.40;1.08;;;25.20;99.90;;;;;;5053814;28;20021;-71
2022/04/10 02:54:22;;;;;;;6.63;1.13;;;25.40;99.90;;;;;;5053715;28;20040;-73
2022/04/10 02:56:49;;;;;;;4.35;0.90;;;25.40;99.90;;;;;;5052320;28;20108;-71
2022/04/10 02:59:17;;;;;;;5.50;1.30;;;25.30;99.90;;;;;;5053577;28;20025;-71
2022/04/10 03:01:44;;;;;;;4.93;0.90;;;25.30;99.90;;;;;;5053739;28;20400;-71
2022/04/10 03:04:11;;;;;;;7.15;1.38;;;25.50;99.90;;;;;;5053482;28;20021;-71
2022/04/10 03:06:39;;;;;;;8.48;1.35;;;25.50;99.90;;;;;;5052245;28;20025;-72
2022/04/10 03:09:07;;;;;;;9.13;1.30;;;25.30;99.90;;;;;;5052088;28;20025;-71
2022/04/10 03:11:35;;;;;;;6.80;1.00;;;25.40;99.90;;;;;;5052107;28;20025;-71
2022/04/10 03:14:02;;;;;;;6.03;0.98;;;25.60;99.90;;;;;;5052064;28;20105;-71
2022/04/10 03:16:29;;;;;;;4.93;1.00;;;25.60;99.90;;;;;;5053388;28;20535;-71
2022/04/10 03:18:57;;;;;;;4.50;1.15;;;25.30;99.90;;;;;;5053281;28;20032;-71
2022/04/10 03:21:24;;;;;;;6.55;1.55;;;25.40;99.90;;;;;;5053380;28;20029;-71
2022/04/10 03:23:51;;;;;;;4.95;1.05;;;25.30;99.90;;;;;;5053193;28;20433;-71
2022/04/10 03:26:18;;;;;;;6.45;1.40;;;25.50;99.90;;;;;;5052003;28;20032;-71
2022/04/10 03:28:46;;;;;;;6.90;0.93;;;25.40;99.90;;;;;;5053094;28;20393;-72
2022/04/10 03:31:13;;;;;;;5.60;1.08;;;25.40;99.90;;;;;;5051904;28;20537;-72
2022/04/10 03:33:40;;;;;;;4.80;1.17;;;25.70;99.90;;;;;;5053013;28;20024;-72
2022/04/10 03:36:08;;;;;;;5.78;1.23;;;25.60;99.90;;;;;;5052915;28;20069;-71
2022/04/10 03:38:35;;;;;;;4.72;1.30;;;25.70;99.90;;;;;;5053034;28;20548;-70
2022/04/10 03:41:02;;;;;;;5.95;1.15;;;25.80;99.90;;;;;;5051779;28;20040;-71
2022/04/10 03:43:31;;;;;;;6.82;1.15;;;25.70;99.90;;;;;;5052954;28;20028;-71
2022/04/10 03:45:59;;;;;;;6.68;1.17;;;25.80;99.90;;;;;;5052901;28;20028;-72
2022/04/10 03:48:26;;;;;;;5.00;1.02;;;25.70;99.90;;;;;;5051301;28;20064;-72
2022/04/10 03:50:53;;;;;;;3.13;0.88;;;25.00;99.90;;;;;;5052710;28;20021;-70
2022/04/10 03:53:21;;;;;;;7.50;1.10;;;24.60;99.90;;;;;;5051459;28;20106;-70
2022/04/10 03:55:48;;;;;;;4.10;1.10;;;24.40;99.90;;;;;;5051388;28;20389;-71
2022/04/10 03:58:16;;;;;;;5.38;1.10;;;24.30;99.90;;;;;;5051345;28;20575;-71
2022/04/10 04:00:44;;;;;;;7.38;1.02;;;24.20;99.90;;;;;;5051241;28;20052;-70
2022/04/10 04:03:11;;;;;;;4.85;1.20;;;24.20;99.90;;;;;;5051309;28;20430;-71
2022/04/10 04:05:39;;;;;;;7.13;1.10;;;24.20;99.90;;;;;;5051033;28;20087;-71
2022/04/10 04:08:07;;;;;;;5.10;0.80;;;24.50;99.90;;;;;;5052377;28;20104;-71
2022/04/10 04:10:34;;;;;;;5.18;1.20;;;25.10;99.90;;;;;;5052337;28;20052;-72
2022/04/10 04:13:02;;;;;;;7.72;1.38;;;25.40;99.90;;;;;;5051176;28;20167;-72
2022/04/10 04:15:29;;;;;;;9.43;1.80;;;25.10;99.90;;;;;;5052222;28;20538;-72
2022/04/10 04:17:57;;;;;;;8.82;2.05;;;25.30;99.90;;;;;;5050668;28;20029;-72
2022/04/10 04:20:24;;;;;;;10.02;1.40;;;25.50;99.90;;;;;;5052394;28;20087;-71
2022/04/10 04:22:53;;;;;;;4.28;1.10;;;25.60;99.90;;;;;;5052248;28;20021;-71
2022/04/10 04:25:21;;;;;;;5.93;1.15;;;26.00;99.90;;;;;;5050960;28;20040;-71
2022/04/10 04:27:48;;;;;;;6.65;1.20;;;26.20;99.90;;;;;;5052023;28;20405;-72
2022/04/10 04:30:15;;;;;;;6.13;1.30;;;26.30;99.90;;;;;;5050814;28;20106;-71
2022/04/10 04:32:43;;;;;;;5.85;1.05;;;26.60;99.90;;;;;;5052053;28;20451;-71
2022/04/10 04:35:12;;;;;;;6.72;1.05;;;26.30;99.90;;;;;;5050728;28;20016;-71
2022/04/10 04:37:42;;;;;;;4.73;1.00;;;25.90;99.90;;;;;;5050621;28;20102;-71
2022/04/10 04:40:11;;;;;;;6.15;1.20;;;26.00;99.90;;;;;;5050986;28;20481;-71
2022/04/10 04:42:39;;;;;;;5.72;1.23;;;26.10;99.90;;;;;;5051989;28;20028;-72
2022/04/10 04:45:06;;;;;;;7.65;1.30;;;26.10;99.90;;;;;;5052283;28;20021;-72
2022/04/10 04:47:34;;;;;;;6.95;1.30;;;26.00;99.90;;;;;;5050197;28;20045;-72
2022/04/10 04:50:01;;;;;;;5.63;1.33;;;25.90;99.90;;;;;;5050557;28;20025;-71
2022/04/10 04:52:28;;;;;;;6.78;1.25;;;25.80;99.90;;;;;;5051723;28;20017;-71
2022/04/10 04:54:56;;;;;;;6.70;1.30;;;25.60;99.90;;;;;;5050458;28;20021;-72
2022/04/10 04:57:23;;;;;;;19.02;3.05;;;25.40;99.90;;;;;;5052091;28;20120;-71
2022/04/10 04:59:50;;;;;;;4.85;1.10;;;25.40;99.90;;;;;;5051773;28;20416;-72
2022/04/10 05:02:17;;;;;;;7.68;1.20;;;25.30;99.90;;;;;;5051750;28;20096;-72
2022/04/10 05:04:45;;;;;;;6.50;1.00;;;25.10;99.90;;;;;;5050404;28;20506;-71
2022/04/10 05:07:12;;;;;;;5.78;0.88;;;25.00;99.90;;;;;;5050328;28;20052;-71
2022/04/10 05:09:39;;;;;;;7.60;1.08;;;25.00;99.90;;;;;;5050274;28;20029;-71
2022/04/10 05:12:07;;;;;;;6.25;1.42;;;25.00;99.90;;;;;;5051636;28;20022;-73
2022/04/10 05:14:35;;;;;;;6.95;1.25;;;24.80;99.90;;;;;;5050253;28;20028;-71
2022/04/10 05:17:02;;;;;;;7.18;0.93;;;24.80;99.90;;;;;;5050302;28;20426;-71
2022/04/10 05:19:29;;;;;;;5.32;1.35;;;24.80;99.90;;;;;;5050459;28;20033;-71
2022/04/10 05:21:57;;;;;;;6.45;1.10;;;24.80;99.90;;;;;;5051713;28;20388;-70
2022/04/10 05:24:24;;;;;;;4.72;1.00;;;24.60;99.90;;;;;;5051747;28;20386;-71
2022/04/10 05:26:51;;;;;;;7.35;1.42;;;24.70;99.90;;;;;;5051644;28;20112;-72
2022/04/10 05:29:19;;;;;;;4.10;1.10;;;24.60;99.90;;;;;;5051514;28;20025;-71
2022/04/10 05:31:46;;;;;;;10.00;1.38;;;24.50;99.90;;;;;;5053802;28;20401;-72
2022/04/10 05:34:13;;;;;;;5.13;1.55;;;24.50;99.90;;;;;;5055473;28;20044;-71
2022/04/10 05:36:41;;;;;;;7.00;1.08;;;24.40;99.90;;;;;;5055428;28;20029;-72
2022/04/10 05:39:08;;;;;;;8.57;1.67;;;24.30;99.90;;;;;;5055318;28;20017;-70
2022/04/10 05:41:35;;;;;;;4.03;0.90;;;24.20;99.90;;;;;;5055175;28;20358;-71
2022/04/10 05:44:03;;;;;;;5.00;1.00;;;24.20;99.90;;;;;;5055495;28;20032;-71
2022/04/10 05:46:30;;;;;;;4.85;1.10;;;24.20;99.90;;;;;;5055105;28;20033;-71
2022/04/10 05:48:57;;;;;;;6.00;1.10;;;24.10;99.90;;;;;;5054929;28;20115;-71
2022/04/10 05:51:25;;;;;;;4.65;0.90;;;24.00;99.90;;;;;;5053601;28;20025;-71
2022/04/10 05:53:52;;;;;;;3.88;0.80;;;24.00;99.90;;;;;;5053630;28;20021;-71
2022/04/10 05:56:19;;;;;;;4.25;0.82;;;24.00;99.90;;;;;;5055008;28;20389;-71
2022/04/10 05:58:47;;;;;;;6.20;1.40;;;23.90;99.90;;;;;;5054832;28;20028;-71
2022/04/10 06:01:14;;;;;;;5.80;1.20;;;23.80;99.90;;;;;;5054906;28;20435;-71
2022/04/10 06:03:42;;;;;;;7.07;1.08;;;23.70;99.90;;;;;;5053480;28;20124;-71
2022/04/10 06:06:09;;;;;;;6.55;1.00;;;23.70;99.90;;;;;;5054751;28;20028;-71
2022/04/10 06:08:37;;;;;;;7.55;1.20;;;23.60;99.90;;;;;;5054597;28;20311;-72
2022/04/10 06:11:04;;;;;;;5.25;1.00;;;23.60;99.90;;;;;;5053334;28;20063;-72
2022/04/10 06:13:31;;;;;;;4.53;0.85;;;23.50;99.90;;;;;;5053204;28;20429;-72
2022/04/10 06:15:59;;;;;;;8.38;1.52;;;23.50;99.90;;;;;;5054684;28;20055;-72
2022/04/10 06:18:26;;;;;;;7.05;1.00;;;23.50;99.90;;;;;;5054429;28;20506;-72
2022/04/10 06:20:53;;;;;;;9.00;1.15;;;23.40;99.90;;;;;;5054421;28;20028;-72
2022/04/10 06:23:23;;;;;;;7.95;1.13;;;23.40;99.90;;;;;;5053059;28;20025;-71
2022/04/10 06:25:51;;;;;;;6.88;1.10;;;23.30;99.90;;;;;;5054410;28;20017;-71
2022/04/10 06:28:18;;;;;;;6.05;1.13;;;23.20;99.90;;;;;;5054386;28;20104;-72
2022/04/10 06:30:45;;;;;;;8.07;1.17;;;23.20;99.90;;;;;;5054348;28;20025;-72
2022/04/10 06:33:16;;;;;;;6.03;1.08;;;23.10;99.90;;;;;;5054318;28;20021;-72
2022/04/10 06:35:44;;;;;;;4.95;0.82;;;23.00;99.90;;;;;;5054280;28;20543;-72
2022/04/10 06:38:12;;;;;;;8.65;1.05;;;23.00;99.90;;;;;;5052930;28;20063;-73
2022/04/10 06:40:39;;;;;;;5.05;1.00;;;23.00;99.90;;;;;;5052450;28;20029;-73
2022/04/10 06:43:08;;;;;;;6.18;1.27;;;22.90;99.90;;;;;;5054254;28;20052;-73
2022/04/10 06:45:35;;;;;;;7.20;0.90;;;22.80;99.90;;;;;;5054060;28;20021;-73
2022/04/10 06:48:02;;;;;;;4.13;0.77;;;22.70;99.90;;;;;;5052429;28;20053;-73
2022/04/10 06:50:30;;;;;;;3.17;0.80;;;22.70;99.90;;;;;;5053871;28;20587;-73
2022/04/10 06:52:57;;;;;;;7.38;1.33;;;22.60;99.90;;;;;;5053843;28;20056;-71
2022/04/10 06:55:25;;;;;;;6.78;1.23;;;22.50;99.90;;;;;;5053786;28;20494;-73
2022/04/10 06:57:52;;;;;;;5.95;0.90;;;22.40;99.90;;;;;;5053779;28;20025;-72
2022/04/10 07:00:20;;;;;;;5.97;1.30;;;22.30;99.90;;;;;;5053742;28;20474;-73
2022/04/10 07:02:48;;;;;;;6.10;1.00;;;22.20;99.90;;;;;;5053701;28;20094;-73
2022/04/10 07:05:16;;;;;;;8.32;1.25;;;22.10;99.90;;;;;;5053512;28;20478;-73
2022/04/10 07:07:43;;;;;;;7.22;1.20;;;22.10;99.90;;;;;;5053343;28;20033;-73
2022/04/10 07:10:10;;;;;;;5.57;1.20;;;22.00;99.90;;;;;;5052110;28;20108;-72
2022/04/10 07:12:38;;;;;;;8.43;1.30;;;21.90;99.90;;;;;;5052154;28;20139;-74
2022/04/10 07:15:05;;;;;;;4.68;1.63;;;21.80;99.90;;;;;;5053106;28;20428;-73
2022/04/10 07:17:33;;;;;;;4.28;1.30;;;21.70;99.90;;;;;;5051897;28;20120;-72
2022/04/10 07:20:00;;;;;;;5.45;0.90;;;21.60;99.90;;;;;;5051920;28;20025;-74
2022/04/10 07:25:12;;;;;;;6.30;1.65;;;21.40;99.90;;;;;;5053231;28;20070;-73
2022/04/10 07:27:40;;;;;;;4.88;1.75;;;21.30;99.90;;;;;;5052969;28;20025;-73
2022/04/10 07:30:08;;;;;;;8.10;1.20;;;21.20;99.90;;;;;;5051544;28;20021;-73
2022/04/10 07:32:37;;;;;;;8.05;1.30;;;21.20;99.90;;;;;;5053035;28;20036;-74
2022/04/10 07:35:05;;;;;;;5.70;1.30;;;21.10;99.90;;;;;;5051798;28;20083;-73
2022/04/10 07:37:33;;;;;;;5.20;1.50;;;21.10;99.90;;;;;;5052855;28;20017;-73
2022/04/10 07:40:02;;;;;;;8.18;1.25;;;21.00;99.90;;;;;;5052744;28;20025;-72
2022/04/10 07:42:29;;;;;;;5.45;1.05;;;20.90;99.90;;;;;;5052719;28;20028;-72
2022/04/10 07:44:59;;;;;;;7.28;1.55;;;20.90;99.90;;;;;;5051316;28;20393;-72
2022/04/10 07:47:26;;;;;;;5.67;1.57;;;20.80;99.90;;;;;;5052405;28;20087;-72
2022/04/10 07:49:56;;;;;;;5.47;1.35;;;20.80;99.90;;;;;;5051347;28;20021;-72
2022/04/10 07:52:24;;;;;;;7.07;1.58;;;20.80;99.90;;;;;;5052219;28;20432;-74
2022/04/10 07:54:55;;;;;;;7.97;2.15;;;20.80;99.90;;;;;;5052415;28;20500;-72
2022/04/10 07:57:22;;;;;;;7.28;2.05;;;20.70;99.90;;;;;;5052573;28;20024;-73
2022/04/10 07:59:49;;;;;;;10.68;2.25;;;20.60;99.90;;;;;;5051228;28;20360;-72
2022/04/10 08:02:17;;;;;;;6.30;1.40;;;20.60;99.90;;;;;;5052441;28;20029;-72
2022/04/10 08:04:44;;;;;;;9.82;1.95;;;20.50;99.90;;;;;;5052354;28;20024;-73
2022/04/10 08:07:12;;;;;;;8.15;2.00;;;20.50;99.90;;;;;;5051166;28;20044;-73
2022/04/10 08:09:40;;;;;;;8.35;2.33;;;20.40;99.90;;;;;;5052198;28;20028;-73
2022/04/10 08:12:08;;;;;;;10.60;5.68;;;20.30;99.90;;;;;;5051059;28;20434;-73
2022/04/10 08:14:35;;;;;;;13.85;5.50;;;20.30;99.90;;;;;;5051112;28;20435;-74
2022/04/10 08:17:03;;;;;;;16.17;8.82;;;20.30;99.90;;;;;;5052244;28;20063;-74
2022/04/10 08:19:30;;;;;;;16.27;8.75;;;20.30;99.90;;;;;;5052284;28;20016;-74
2022/04/10 08:21:57;;;;;;;9.93;6.00;;;20.30;99.90;;;;;;5051020;28;20035;-73
2022/04/10 08:24:25;;;;;;;12.40;6.03;;;20.30;99.90;;;;;;5052261;28;20099;-72
2022/04/10 08:26:52;;;;;;;9.98;5.20;;;20.20;99.90;;;;;;5050803;28;20489;-74
2022/04/10 08:29:19;;;;;;;11.15;6.22;;;20.20;99.90;;;;;;5052033;28;20043;-73
2022/04/10 08:31:47;;;;;;;9.00;3.53;;;20.10;99.90;;;;;;5052034;28;20013;-73
2022/04/10 08:34:15;;;;;;;45.10;40.67;;;20.10;99.90;;;;;;5051911;28;20028;-74
2022/04/10 08:36:42;;;;;;;57.55;51.75;;;19.90;99.90;;;;;;5051977;28;20025;-73
2022/04/10 08:39:10;;;;;;;38.22;34.40;;;19.90;99.90;;;;;;5051970;28;20370;-73
2022/04/10 08:41:40;;;;;;;23.08;18.65;;;19.90;99.90;;;;;;5051976;28;20060;-74
2022/04/10 08:44:07;;;;;;;22.40;15.88;;;19.90;99.90;;;;;;5051951;28;20064;-74
2022/04/10 08:46:35;;;;;;;67.25;50.42;;;19.80;99.90;;;;;;5051895;28;20028;-74
2022/04/10 08:49:02;;;;;;;66.70;56.22;;;19.90;99.90;;;;;;5051797;28;20052;-74
2022/04/10 08:51:31;;;;;;;88.72;79.60;;;19.80;99.90;;;;;;5051958;28;20025;-73
2022/04/10 08:54:00;;;;;;;42.90;38.25;;;19.80;99.90;;;;;;5050475;28;20050;-73
2022/04/10 08:56:27;;;;;;;68.50;61.70;;;19.80;99.90;;;;;;5051831;28;20094;-74
2022/04/10 08:58:55;;;;;;;53.83;48.08;;;19.80;99.90;;;;;;5050318;28;20050;-74
2022/04/10 09:01:22;;;;;;;82.72;73.75;;;19.70;99.90;;;;;;5051791;28;20024;-72
2022/04/10 09:03:50;;;;;;;51.33;44.95;;;19.70;99.90;;;;;;5051956;28;20052;-73
2022/04/10 09:06:17;;;;;;;21.90;19.25;;;19.70;99.90;;;;;;5054366;28;20094;-72
2022/04/10 09:08:45;;;;;;;25.73;19.85;;;19.70;99.90;;;;;;5055973;28;20486;-73
2022/04/10 09:11:13;;;;;;;38.45;32.58;;;19.70;99.90;;;;;;5054482;28;20505;-73
2022/04/10 09:13:47;;;;;;;42.83;33.15;;;19.70;99.90;;;;;;5055825;28;20082;-72
2022/04/10 09:16:24;;;;;;;25.95;17.90;;;19.60;99.90;;;;;;5055665;28;20020;-72
2022/04/10 09:19:01;;;;;;;17.77;13.70;;;19.60;99.90;;;;;;5054096;28;20453;-72
2022/04/10 09:21:33;;;;;;;12.88;7.63;;;19.60;99.90;;;;;;5055457;28;20425;-73
2022/04/10 09:24:08;;;;;;;18.33;10.57;;;19.50;99.90;;;;;;5055413;28;20036;-72
2022/04/10 09:27:03;;;;;;;22.08;15.90;;;19.40;99.90;;;;;;5055296;28;20758;-72
2022/04/10 09:29:30;;;;;;;16.65;8.73;;;19.40;99.90;;;;;;5052908;28;20037;-72
2022/04/10 09:31:58;;;;;;;14.85;9.55;;;19.40;99.90;;;;;;5055184;28;20020;-72
2022/04/10 09:34:26;;;;;;;14.65;6.50;;;19.40;99.90;;;;;;5053882;28;20025;-72
2022/04/10 09:37:03;;;;;;;8.98;4.10;;;19.40;99.90;;;;;;5055196;28;20024;-72
2022/04/10 09:39:35;;;;;;;12.90;7.03;;;19.30;99.90;;;;;;5055209;28;20118;-72
2022/04/10 09:42:06;;;;;;;8.10;4.07;;;19.30;99.90;;;;;;5055065;28;20367;-72
2022/04/10 09:44:35;;;;;;;7.88;3.33;;;19.30;99.90;;;;;;5055049;28;20393;-72
2022/04/10 09:47:06;;;;;;;8.13;3.67;;;19.30;99.90;;;;;;5054580;28;20139;-72
2022/04/10 09:49:35;;;;;;;14.10;4.22;;;19.20;99.90;;;;;;5053331;28;20029;-71
2022/04/10 09:52:08;;;;;;;10.43;3.10;;;19.20;99.90;;;;;;5054904;28;20049;-71
2022/04/10 09:54:51;;;;;;;6.20;2.55;;;19.20;99.90;;;;;;5055025;28;20599;-72
2022/04/10 09:57:22;;;;;;;9.00;2.97;;;19.20;99.90;;;;;;5053560;28;20481;-71
2022/04/10 09:59:51;;;;;;;8.15;2.90;;;19.10;99.90;;;;;;5054779;28;20495;-72
2022/04/10 10:02:21;;;;;;;7.68;2.30;;;19.10;99.90;;;;;;5054611;28;20029;-72
2022/04/10 10:04:50;;;;;;;7.22;2.85;;;19.10;99.90;;;;;;5053285;28;20501;-71
2022/04/10 10:07:20;;;;;;;9.90;2.92;;;19.10;99.90;;;;;;5054474;28;20025;-72
2022/04/10 10:09:48;;;;;;;8.52;2.67;;;19.10;99.90;;;;;;5054786;28;20106;-73
2022/04/10 10:12:19;;;;;;;6.72;2.40;;;19.10;99.90;;;;;;5054393;28;20109;-70
2022/04/10 10:14:46;;;;;;;8.05;2.58;;;19.10;99.90;;;;;;5054477;28;20114;-72
2022/04/10 10:17:14;;;;;;;8.73;2.30;;;19.10;99.90;;;;;;5053663;28;20037;-72
2022/04/10 10:19:42;;;;;;;9.07;2.40;;;19.00;99.90;;;;;;5053031;28;20555;-71
2022/04/10 10:22:15;;;;;;;7.93;2.58;;;19.00;99.90;;;;;;5054307;28;20025;-71
2022/04/10 10:24:57;;;;;;;7.47;2.45;;;19.00;99.90;;;;;;5054428;28;20501;-72
2022/04/10 10:27:48;;;;;;;10.63;2.33;;;19.00;99.90;;;;;;5053068;28;20067;-71
2022/04/10 10:30:30;;;;;;;12.38;2.42;;;18.90;99.90;;;;;;5054325;28;20025;-72
2022/04/10 10:33:22;;;;;;;8.10;2.55;;;18.90;99.90;;;;;;5054216;28;20028;-72
2022/04/10 10:35:58;;;;;;;11.35;3.08;;;18.90;99.90;;;;;;5054278;28;20110;-73
2022/04/10 10:38:33;;;;;;;6.35;1.90;;;18.80;99.90;;;;;;5052966;28;20018;-73
2022/04/10 10:41:18;;;;;;;7.65;2.35;;;18.80;99.90;;;;;;5054073;28;20096;-73
2022/04/10 10:43:47;;;;;;;7.88;2.45;;;18.80;99.90;;;;;;5054043;28;20645;-73
2022/04/10 10:46:34;;;;;;;10.70;2.45;;;18.70;99.90;;;;;;5053875;28;20013;-72
2022/04/10 10:49:21;;;;;;;9.85;2.95;;;18.60;99.90;;;;;;5052518;28;20509;-71
2022/04/10 10:51:54;;;;;;;8.73;2.40;;;18.60;99.90;;;;;;5053761;28;20072;-71
2022/04/10 10:54:36;;;;;;;9.45;2.53;;;18.60;99.90;;;;;;5052773;28;20036;-71
2022/04/10 10:57:39;;;;;;;8.85;2.03;;;18.50;99.90;;;;;;5053708;28;20071;-70
2022/04/10 11:00:17;;;;;;;7.53;2.50;;;18.50;99.90;;;;;;5053504;28;20033;-71
2022/04/10 11:02:51;;;;;;;7.28;2.10;;;18.50;99.90;;;;;;5052328;28;20021;-71
2022/04/10 11:05:35;;;;;;;9.15;2.40;;;18.50;99.90;;;;;;5053545;28;20031;-70
2022/04/10 11:08:08;;;;;;;9.23;2.78;;;18.50;99.90;;;;;;5052210;28;20031;-73
2022/04/10 11:10:50;;;;;;;9.10;2.15;;;18.50;99.90;;;;;;5052249;28;20132;-72
2022/04/10 11:13:20;;;;;;;10.93;2.75;;;18.50;99.90;;;;;;5052060;28;20019;-72
2022/04/10 11:15:54;;;;;;;10.88;2.67;;;18.40;99.90;;;;;;5051938;28;20021;-72
2022/04/10 11:18:25;;;;;;;10.93;2.45;;;18.40;99.90;;;;;;5053100;28;20031;-71
2022/04/10 11:21:05;;;;;;;11.50;2.38;;;18.50;99.90;;;;;;5053034;28;20029;-72
2022/04/10 11:23:39;;;;;;;;;;;18.40;99.90;;;;;;5053679;28;20048;-71
2022/04/10 11:26:13;;;;;;;6.65;2.38;;;18.40;99.90;;;;;;5051762;28;19904;-71
2022/04/10 11:28:56;;;;;;;10.77;2.53;;;18.40;99.90;;;;;;5050716;28;20043;-71
2022/04/10 11:31:47;;;;;;;7.63;2.53;;;18.30;99.90;;;;;;5051670;28;20088;-72
2022/04/10 11:34:15;;;;;;;7.95;2.97;;;18.30;99.90;;;;;;5052976;28;20017;-72
2022/04/10 11:37:03;;;;;;;14.13;3.03;;;18.30;99.90;;;;;;5052962;28;20046;-73
2022/04/10 11:39:34;;;;;;;7.25;2.63;;;18.30;99.90;;;;;;5053055;28;20021;-70
2022/04/10 11:42:12;;;;;;;12.82;2.50;;;18.30;99.90;;;;;;5053167;28;20124;-72
2022/04/10 11:44:40;;;;;;;11.57;3.00;;;18.30;99.90;;;;;;5051745;28;20055;-72
2022/04/10 11:47:11;;;;;;;7.28;2.40;;;18.30;99.90;;;;;;5052735;28;20055;-72
2022/04/10 11:49:39;;;;;;;9.70;3.10;;;18.30;99.90;;;;;;5051491;28;20047;-72
2022/04/10 11:52:07;;;;;;;10.73;2.60;;;18.30;99.90;;;;;;5052885;28;20017;-72
2022/04/10 11:54:37;;;;;;;10.02;3.05;;;18.20;99.90;;;;;;5051585;28;20112;-71
2022/04/10 11:57:07;;;;;;;12.40;2.88;;;18.20;99.90;;;;;;5052831;28;20017;-72
2022/04/10 11:59:39;;;;;;;10.68;2.97;;;18.20;99.90;;;;;;5051389;28;20393;-72
2022/04/10 12:02:12;;;;;;;8.65;2.28;;;18.20;99.90;;;;;;5052755;28;20067;-73
2022/04/10 12:04:40;;;;;;;8.65;2.45;;;18.20;99.90;;;;;;5051200;28;20116;-73
2022/04/10 12:07:20;;;;;;;6.60;2.22;;;18.20;99.90;;;;;;5051221;28;20025;-73
2022/04/10 12:09:51;;;;;;;9.65;2.60;;;18.20;99.90;;;;;;5052385;28;20021;-73
2022/04/10 12:12:35;;;;;;;11.25;2.60;;;18.20;99.90;;;;;;5051164;28;20540;-73
2022/04/10 12:15:17;;;;;;;7.43;2.25;;;18.20;99.90;;;;;;5052571;28;20071;-73
2022/04/10 12:17:45;;;;;;;10.10;2.50;;;18.10;99.90;;;;;;5051221;28;20021;-73
2022/04/10 12:20:14;;;;;;;7.50;2.45;;;18.10;99.90;;;;;;5051065;28;20028;-73
2022/04/10 12:22:42;;;;;;;9.20;2.38;;;18.10;99.90;;;;;;5052402;28;20481;-72
2022/04/10 12:25:11;;;;;;;5.65;2.22;;;18.00;99.90;;;;;;5052308;28;20083;-73
2022/04/10 12:27:39;;;;;;;7.30;2.10;;;18.00;99.90;;;;;;5052266;28;20064;-73
2022/04/10 12:30:10;;;;;;;6.47;2.75;;;18.00;99.90;;;;;;5051048;28;20020;-73
2022/04/10 12:32:38;;;;;;;7.85;2.58;;;17.90;99.90;;;;;;5051108;28;20078;-73
2022/04/10 12:35:11;;;;;;;7.35;2.47;;;17.90;99.90;;;;;;5050945;28;20021;-72
2022/04/10 12:37:46;;;;;;;9.30;2.30;;;17.90;99.90;;;;;;5052241;28;20083;-72
2022/04/10 12:40:14;;;;;;;9.38;2.35;;;17.90;99.90;;;;;;5050587;28;20021;-72
2022/04/10 12:42:44;;;;;;;8.20;2.58;;;17.90;99.90;;;;;;5052134;28;20017;-72
2022/04/10 12:45:12;;;;;;;5.97;2.17;;;17.80;99.90;;;;;;5052214;28;20367;-72
2022/04/10 12:47:45;;;;;;;8.68;2.90;;;17.90;99.90;;;;;;5051904;28;20124;-72
2022/04/10 12:50:20;;;;;;;6.22;2.05;;;17.90;99.90;;;;;;5050758;28;20041;-72
2022/04/10 12:52:48;;;;;;;7.57;2.55;;;17.90;99.90;;;;;;5052055;28;20024;-72
2022/04/10 12:55:20;;;;;;;7.80;2.58;;;17.90;99.90;;;;;;5050750;28;20047;-72
2022/04/10 12:57:57;;;;;;;9.38;2.53;;;17.90;99.90;;;;;;5052158;28;20540;-72
2022/04/10 13:00:33;;;;;;;6.60;3.20;;;17.80;99.90;;;;;;5050710;28;20481;-72
2022/04/10 13:03:22;;;;;;;9.85;2.38;;;17.80;99.90;;;;;;5051981;28;20060;-72