Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:02:22;;;;;;;5.97;4.25;;;9.20;99.90;;;;;;5034678;28;20174;-66
2021/11/15 00:04:48;;;;;;;9.80;6.45;;;9.30;99.90;;;;;;5034496;28;20182;-67
2021/11/15 00:07:14;;;;;;;8.07;5.40;;;9.30;99.90;;;;;;5032571;28;20197;-67
2021/11/15 00:09:40;;;;;;;7.45;4.97;;;9.20;99.90;;;;;;5034326;28;20663;-65
2021/11/15 00:12:07;;;;;;;4.80;4.20;;;9.20;99.90;;;;;;5034530;28;20256;-67
2021/11/15 00:14:32;;;;;;;6.97;5.90;;;9.20;99.90;;;;;;5034430;28;20570;-66
2021/11/15 00:16:58;;;;;;;5.67;5.17;;;9.20;99.90;;;;;;5034321;28;20178;-68
2021/11/15 00:19:24;;;;;;;5.00;4.27;;;9.20;99.90;;;;;;5034235;28;20190;-65
2021/11/15 00:21:50;;;;;;;10.20;5.87;;;9.20;99.90;;;;;;5034318;28;20174;-67
2021/11/15 00:24:16;;;;;;;6.33;4.67;;;9.20;99.90;;;;;;5034358;28;20235;-66
2021/11/15 00:26:41;;;;;;;7.45;5.22;;;9.20;99.90;;;;;;5033539;28;20543;-68
2021/11/15 00:29:07;;;;;;;7.30;6.30;;;9.20;99.90;;;;;;5034091;28;20221;-64
2021/11/15 00:31:33;;;;;;;7.13;3.53;;;9.20;99.90;;;;;;5034186;28;20188;-66
2021/11/15 00:33:58;;;;;;;7.97;5.77;;;9.20;99.90;;;;;;5033963;28;20181;-67
2021/11/15 00:36:24;;;;;;;6.50;5.73;;;9.20;99.90;;;;;;5033695;28;20272;-66
2021/11/15 00:38:50;;;;;;;7.77;5.00;;;9.20;99.90;;;;;;5033831;28;20260;-68
2021/11/15 00:41:16;;;;;;;6.72;4.07;;;9.20;99.90;;;;;;5033777;28;20638;-64
2021/11/15 00:43:42;;;;;;;8.00;4.93;;;9.20;99.90;;;;;;5033925;28;20181;-68
2021/11/15 00:46:08;;;;;;;11.73;4.27;;;9.10;99.90;;;;;;5033852;28;20186;-65
2021/11/15 00:48:34;;;;;;;5.50;4.00;;;9.10;99.90;;;;;;5033556;28;20428;-68
2021/11/15 00:51:00;;;;;;;8.03;4.93;;;9.10;99.90;;;;;;5033835;28;20618;-64
2021/11/15 00:53:27;;;;;;;6.03;4.18;;;9.10;99.90;;;;;;5033559;28;20469;-68
2021/11/15 00:55:52;;;;;;;4.82;3.70;;;9.10;99.90;;;;;;5033623;28;20597;-63
2021/11/15 00:58:19;;;;;;;6.40;4.50;;;9.10;99.90;;;;;;5033803;28;20228;-66
2021/11/15 01:00:44;;;;;;;6.75;5.85;;;9.10;99.90;;;;;;5033659;28;20879;-65
2021/11/15 01:03:12;;;;;;;5.93;4.03;;;9.00;99.90;;;;;;5033639;28;20237;-65
2021/11/15 01:05:39;;;;;;;6.13;3.90;;;9.10;99.90;;;;;;5033540;28;20185;-63
2021/11/15 01:08:07;;;;;;;5.43;4.00;;;9.10;99.90;;;;;;5033106;28;20209;-64
2021/11/15 01:10:33;;;;;;;5.15;4.25;;;9.10;99.90;;;;;;5033499;28;20188;-64
2021/11/15 01:13:00;;;;;;;6.95;4.68;;;9.00;99.90;;;;;;5033578;28;20508;-65
2021/11/15 01:15:29;;;;;;;6.00;3.72;;;9.10;99.90;;;;;;5033041;28;20192;-68
2021/11/15 01:17:55;;;;;;;8.35;4.85;;;9.10;99.90;;;;;;5032273;28;20280;-64
2021/11/15 01:20:25;;;;;;;5.80;4.40;;;9.10;99.90;;;;;;5033249;28;20653;-68
2021/11/15 01:22:51;;;;;;;5.25;3.85;;;9.00;99.90;;;;;;5033378;28;20185;-65
2021/11/15 01:25:17;;;;;;;6.50;4.27;;;9.00;99.90;;;;;;5033307;28;20539;-67
2021/11/15 01:27:43;;;;;;;4.97;3.87;;;9.00;99.90;;;;;;5032664;28;20467;-64
2021/11/15 01:30:11;;;;;;;9.67;4.77;;;9.00;99.90;;;;;;5033262;28;20512;-68
2021/11/15 01:32:38;;;;;;;6.93;4.53;;;9.00;99.90;;;;;;5033304;28;20401;-65
2021/11/15 01:35:05;;;;;;;5.20;4.25;;;9.00;99.90;;;;;;5032985;28;20169;-66
2021/11/15 01:37:31;;;;;;;5.70;4.07;;;8.90;99.90;;;;;;5032578;28;20634;-66
2021/11/15 01:39:57;;;;;;;8.33;5.63;;;8.90;99.90;;;;;;5032973;28;20188;-65
2021/11/15 01:42:23;;;;;;;6.20;3.10;;;8.90;99.90;;;;;;5033004;28;20212;-66
2021/11/15 01:44:49;;;;;;;9.30;4.20;;;9.00;99.90;;;;;;5033323;28;20177;-65
2021/11/15 01:47:14;;;;;;;6.83;3.27;;;9.00;99.90;;;;;;5032636;28;20847;-66
2021/11/15 01:49:40;;;;;;;5.30;3.43;;;9.00;99.90;;;;;;5032717;28;20443;-64
2021/11/15 01:52:06;;;;;;;6.93;4.00;;;8.90;99.90;;;;;;5033166;28;20174;-66
2021/11/15 01:54:32;;;;;;;4.78;4.10;;;8.90;99.90;;;;;;5033128;28;20409;-65
2021/11/15 01:56:58;;;;;;;7.10;3.87;;;8.90;99.90;;;;;;5032476;28;20255;-68
2021/11/15 01:59:23;;;;;;;5.37;4.87;;;8.90;99.90;;;;;;5033015;28;20436;-64
2021/11/15 02:01:50;;;;;;;4.17;3.77;;;8.90;99.90;;;;;;5032971;28;20458;-68
2021/11/15 02:04:15;;;;;;;7.35;4.53;;;8.90;99.90;;;;;;5033082;28;20181;-66
2021/11/15 02:06:41;;;;;;;7.43;5.00;;;8.90;99.90;;;;;;5032522;28;20295;-66
2021/11/15 02:09:09;;;;;;;8.10;5.73;;;8.90;99.90;;;;;;5032874;28;20256;-65
2021/11/15 02:11:35;;;;;;;6.95;5.22;;;8.90;99.90;;;;;;5032866;28;20187;-68
2021/11/15 02:14:02;;;;;;;6.40;5.03;;;8.90;99.90;;;;;;5031699;28;20533;-64
2021/11/15 02:16:29;;;;;;;6.50;4.43;;;8.90;99.90;;;;;;5032561;28;20467;-69
2021/11/15 02:18:55;;;;;;;6.00;3.95;;;8.80;99.90;;;;;;5033125;28;20229;-67
2021/11/15 02:21:22;;;;;;;8.77;6.55;;;8.80;99.90;;;;;;5032948;28;20216;-65
2021/11/15 02:23:48;;;;;;;9.05;4.82;;;8.90;99.90;;;;;;5032921;28;20536;-67
2021/11/15 02:26:17;;;;;;;7.35;4.63;;;8.90;99.90;;;;;;5032304;28;20212;-66
2021/11/15 02:28:45;;;;;;;8.25;5.53;;;8.80;99.90;;;;;;5032895;28;20194;-66
2021/11/15 02:31:15;;;;;;;5.53;3.13;;;8.80;99.90;;;;;;5036498;28;20178;-68
2021/11/15 02:33:41;;;;;;;7.45;5.82;;;8.80;99.90;;;;;;5036632;28;20194;-67
2021/11/15 02:36:08;;;;;;;6.37;3.43;;;8.80;99.90;;;;;;5036453;28;20243;-63
2021/11/15 02:38:34;;;;;;;5.32;4.82;;;8.90;99.90;;;;;;5035962;28;20182;-68
2021/11/15 02:41:01;;;;;;;9.65;4.63;;;8.90;99.90;;;;;;5036283;28;20174;-65
2021/11/15 02:43:27;;;;;;;6.85;5.28;;;8.80;99.90;;;;;;5036058;28;20178;-68
2021/11/15 02:45:52;;;;;;;13.60;4.83;;;8.80;99.90;;;;;;5036539;28;20649;-66
2021/11/15 02:48:19;;;;;;;7.87;6.73;;;8.80;99.90;;;;;;5035915;28;20503;-69
2021/11/15 02:50:46;;;;;;;5.38;4.82;;;8.70;99.90;;;;;;5036529;28;20252;-67
2021/11/15 02:53:12;;;;;;;8.63;5.20;;;8.70;99.90;;;;;;5036099;28;20178;-68
2021/11/15 02:55:38;;;;;;;7.70;5.50;;;8.70;99.90;;;;;;5036094;28;20741;-63
2021/11/15 02:58:09;;;;;;;7.05;4.80;;;8.70;99.90;;;;;;5035377;28;20432;-65
2021/11/15 03:00:42;;;;;;;6.50;5.35;;;8.60;99.90;;;;;;5036060;28;20514;-67
2021/11/15 03:03:10;;;;;;;9.02;5.57;;;8.60;99.90;;;;;;5036013;28;20177;-69
2021/11/15 03:05:40;;;;;;;9.15;6.47;;;8.60;99.90;;;;;;5035778;28;20200;-66
2021/11/15 03:08:07;;;;;;;8.38;5.50;;;8.60;99.90;;;;;;5035299;28;20212;-67
2021/11/15 03:10:36;;;;;;;10.05;6.32;;;8.60;99.90;;;;;;5035806;28;20176;-68
2021/11/15 03:13:05;;;;;;;8.88;5.78;;;8.60;99.90;;;;;;5035536;28;20166;-67
2021/11/15 03:15:34;;;;;;;10.85;6.88;;;8.60;99.90;;;;;;5035538;28;20222;-67
2021/11/15 03:18:09;;;;;;;11.95;8.98;;;8.60;99.90;;;;;;5035099;28;20682;-64
2021/11/15 03:20:39;;;;;;;11.35;6.45;;;8.60;99.90;;;;;;5035484;28;20261;-64
2021/11/15 03:23:08;;;;;;;13.98;5.20;;;8.60;99.90;;;;;;5035530;28;20180;-69
2021/11/15 03:25:33;;;;;;;6.68;4.43;;;8.50;99.90;;;;;;5035286;28;20178;-67
2021/11/15 03:28:00;;;;;;;8.07;7.27;;;8.50;99.90;;;;;;5034867;28;20202;-63
2021/11/15 03:30:26;;;;;;;7.70;6.20;;;8.50;99.90;;;;;;5035481;28;20174;-65
2021/11/15 03:32:53;;;;;;;7.60;4.05;;;8.50;99.90;;;;;;5035432;28;20649;-64
2021/11/15 03:35:19;;;;;;;5.50;4.93;;;8.50;99.90;;;;;;5035213;28;20212;-68
2021/11/15 03:37:45;;;;;;;10.07;4.65;;;8.50;99.90;;;;;;5034697;28;20198;-67
2021/11/15 03:40:15;;;;;;;6.88;5.57;;;8.50;99.90;;;;;;5035148;28;20181;-69
2021/11/15 03:42:43;;;;;;;8.38;5.13;;;8.50;99.90;;;;;;5033985;28;20688;-64
2021/11/15 03:45:10;;;;;;;9.82;4.30;;;8.50;99.90;;;;;;5035184;28;20182;-68
2021/11/15 03:47:36;;;;;;;4.45;3.72;;;8.50;99.90;;;;;;5034559;28;20315;-65
2021/11/15 03:50:04;;;;;;;7.77;4.73;;;8.50;99.90;;;;;;5035105;28;20593;-64
2021/11/15 03:52:30;;;;;;;11.10;4.80;;;8.50;99.90;;;;;;5034981;28;20415;-66
2021/11/15 03:54:55;;;;;;;6.00;4.30;;;8.50;99.90;;;;;;5035331;28;20173;-67
2021/11/15 03:57:21;;;;;;;7.33;4.00;;;8.50;99.90;;;;;;5034357;28;20420;-65
2021/11/15 03:59:47;;;;;;;6.10;3.27;;;8.50;99.90;;;;;;5034999;28;20212;-63
2021/11/15 04:02:13;;;;;;;9.17;6.03;;;8.50;99.90;;;;;;5034963;28;20177;-64
2021/11/15 04:04:52;;;;;;;5.60;5.13;;;8.50;99.90;;;;;;5034825;28;20180;-65
2021/11/15 04:07:31;;;;;;;6.35;4.47;;;8.40;99.90;;;;;;5034029;28;20285;-66
2021/11/15 04:09:59;;;;;;;8.52;5.22;;;8.40;99.90;;;;;;5034637;28;20162;-67
2021/11/15 04:12:25;;;;;;;8.32;5.25;;;8.40;99.90;;;;;;5034615;28;20256;-67
2021/11/15 04:14:52;;;;;;;10.98;4.90;;;8.50;99.90;;;;;;5034593;28;20194;-65
2021/11/15 04:17:19;;;;;;;6.47;4.30;;;8.50;99.90;;;;;;5033930;28;20669;-63
2021/11/15 04:19:46;;;;;;;6.60;4.60;;;8.40;99.90;;;;;;5034186;28;20177;-68
2021/11/15 04:22:11;;;;;;;7.40;4.50;;;8.40;99.90;;;;;;5034424;28;20551;-65
2021/11/15 04:24:37;;;;;;;5.70;4.90;;;8.40;99.90;;;;;;5034361;28;20181;-66
2021/11/15 04:27:05;;;;;;;5.90;4.70;;;8.40;99.90;;;;;;5033595;28;20189;-68
2021/11/15 04:29:31;;;;;;;4.22;3.65;;;8.40;99.90;;;;;;5034206;28;20588;-64
2021/11/15 04:31:57;;;;;;;6.35;4.45;;;8.40;99.90;;;;;;5034206;28;20170;-67
2021/11/15 04:34:23;;;;;;;5.00;4.00;;;8.40;99.90;;;;;;5033958;28;20533;-64
2021/11/15 04:36:48;;;;;;;6.97;3.60;;;8.40;99.90;;;;;;5033603;28;20473;-66
2021/11/15 04:39:14;;;;;;;6.87;4.93;;;8.40;99.90;;;;;;5034370;28;20208;-65
2021/11/15 04:41:40;;;;;;;5.30;4.60;;;8.40;99.90;;;;;;5034016;28;20200;-67
2021/11/15 04:44:06;;;;;;;5.13;4.50;;;8.40;99.90;;;;;;5034121;28;20181;-66
2021/11/15 04:46:31;;;;;;;7.90;4.70;;;8.40;99.90;;;;;;5033621;28;20208;-66
2021/11/15 04:48:57;;;;;;;6.13;3.67;;;8.40;99.90;;;;;;5033666;28;20421;-66
2021/11/15 04:51:23;;;;;;;5.40;4.07;;;8.40;99.90;;;;;;5033991;28;20256;-65
2021/11/15 04:53:49;;;;;;;5.57;3.60;;;8.40;99.90;;;;;;5032990;28;20269;-66
2021/11/15 04:56:15;;;;;;;4.30;3.97;;;8.40;99.90;;;;;;5033788;28;20474;-65
2021/11/15 04:58:40;;;;;;;7.80;6.03;;;8.40;99.90;;;;;;5033278;28;20192;-66
2021/11/15 05:01:07;;;;;;;4.60;3.93;;;8.40;99.90;;;;;;5033772;28;20411;-65
2021/11/15 05:03:35;;;;;;;6.50;3.97;;;8.40;99.90;;;;;;5033561;28;20506;-68
2021/11/15 05:06:02;;;;;;;3.58;3.28;;;8.40;99.90;;;;;;5033515;28;20519;-65
2021/11/15 05:08:27;;;;;;;5.68;5.00;;;8.40;99.90;;;;;;5032165;28;20701;-64
2021/11/15 05:10:53;;;;;;;4.03;3.03;;;8.40;99.90;;;;;;5034494;28;20174;-66
2021/11/15 05:13:19;;;;;;;10.37;7.23;;;8.30;99.90;;;;;;5034373;28;20198;-66
2021/11/15 05:15:45;;;;;;;11.37;4.07;;;8.40;99.90;;;;;;5033850;28;20427;-67
2021/11/15 05:18:10;;;;;;;8.77;4.47;;;8.30;99.90;;;;;;5033579;28;20207;-66
2021/11/15 05:20:36;;;;;;;7.90;5.63;;;8.30;99.90;;;;;;5034126;28;20181;-66
2021/11/15 05:23:02;;;;;;;6.43;4.73;;;8.30;99.90;;;;;;5034176;28;20170;-67
2021/11/15 05:25:28;;;;;;;4.83;4.10;;;8.30;99.90;;;;;;5034525;28;20431;-64
2021/11/15 05:27:54;;;;;;;7.20;4.47;;;8.30;99.90;;;;;;5032756;28;20799;-66
2021/11/15 05:30:21;;;;;;;5.72;3.60;;;8.30;99.90;;;;;;5033303;28;20177;-66
2021/11/15 05:32:49;;;;;;;5.15;4.18;;;8.30;99.90;;;;;;5033119;28;20219;-63
2021/11/15 05:35:14;;;;;;;4.72;3.60;;;8.30;99.90;;;;;;5033208;28;20185;-67
2021/11/15 05:37:40;;;;;;;4.30;3.30;;;8.30;99.90;;;;;;5032878;28;20201;-66
2021/11/15 05:40:08;;;;;;;8.10;5.00;;;8.20;99.90;;;;;;5033244;28;20563;-68
2021/11/15 05:42:34;;;;;;;3.42;3.13;;;8.20;99.90;;;;;;5032831;28;20177;-66
2021/11/15 05:45:00;;;;;;;3.88;3.05;;;8.30;99.90;;;;;;5029283;28;20177;-66
2021/11/15 05:47:25;;;;;;;3.60;2.97;;;8.20;99.90;;;;;;5032192;28;20205;-65
2021/11/15 05:49:51;;;;;;;5.83;4.60;;;8.20;99.90;;;;;;5032940;28;20404;-66
2021/11/15 05:52:20;;;;;;;6.87;5.40;;;8.20;99.90;;;;;;5031181;28;20214;-65
2021/11/15 05:54:45;;;;;;;6.25;3.88;;;8.20;99.90;;;;;;5033227;28;20253;-68
2021/11/15 05:57:11;;;;;;;3.87;3.57;;;8.20;99.90;;;;;;5032666;28;20261;-67
2021/11/15 05:59:37;;;;;;;5.33;3.53;;;8.20;99.90;;;;;;5032715;28;20229;-67
2021/11/15 06:02:03;;;;;;;5.47;3.83;;;8.20;99.90;;;;;;5032946;28;20587;-65
2021/11/15 06:04:29;;;;;;;6.53;4.25;;;8.30;99.90;;;;;;5034640;28;20837;-67
2021/11/15 06:06:54;;;;;;;6.27;4.00;;;8.20;99.90;;;;;;5036345;28;20194;-68
2021/11/15 06:09:20;;;;;;;3.40;3.10;;;8.30;99.90;;;;;;5035631;28;20247;-64
2021/11/15 06:11:45;;;;;;;7.10;4.53;;;8.20;99.90;;;;;;5034768;28;20180;-67
2021/11/15 06:14:11;;;;;;;3.87;2.70;;;8.20;99.90;;;;;;5034140;28;20173;-68
2021/11/15 06:16:38;;;;;;;6.63;3.47;;;8.20;99.90;;;;;;5034282;28;20169;-67
2021/11/15 06:19:04;;;;;;;4.18;3.60;;;8.20;99.90;;;;;;5034325;28;21158;-66
2021/11/15 06:21:29;;;;;;;4.38;3.97;;;8.30;99.90;;;;;;5034185;28;20265;-67
2021/11/15 06:23:55;;;;;;;5.63;3.43;;;8.20;99.90;;;;;;5034911;28;20356;-65
2021/11/15 06:26:21;;;;;;;5.87;3.80;;;8.20;99.90;;;;;;5036084;28;20177;-67
2021/11/15 06:28:49;;;;;;;6.00;4.90;;;8.20;99.90;;;;;;5036107;28;20190;-65
2021/11/15 06:31:15;;;;;;;8.68;4.65;;;8.20;99.90;;;;;;5036132;28;20405;-65
2021/11/15 06:33:41;;;;;;;6.35;3.72;;;8.30;99.90;;;;;;5036121;28;20208;-66
2021/11/15 06:36:07;;;;;;;8.07;4.93;;;8.20;99.90;;;;;;5036422;28;20531;-66
2021/11/15 06:38:33;;;;;;;6.68;4.20;;;8.20;99.90;;;;;;5035996;28;20190;-69
2021/11/15 06:40:59;;;;;;;5.33;3.93;;;8.20;99.90;;;;;;5036398;28;20265;-66
2021/11/15 06:43:25;;;;;;;5.43;3.97;;;8.20;99.90;;;;;;5036479;28;20227;-67
2021/11/15 06:45:50;;;;;;;6.77;4.50;;;8.10;99.90;;;;;;5036136;28;20563;-66
2021/11/15 06:48:16;;;;;;;6.50;3.63;;;8.10;99.90;;;;;;5017800;28;20236;-67
2021/11/15 06:50:42;;;;;;;8.20;5.50;;;8.10;99.90;;;;;;5036203;28;20184;-66
2021/11/15 06:53:08;;;;;;;4.80;4.00;;;8.10;99.90;;;;;;5036414;28;20618;-67
2021/11/15 06:55:33;;;;;;;7.43;4.97;;;8.20;99.90;;;;;;5036126;28;20565;-66
2021/11/15 06:57:59;;;;;;;4.60;4.00;;;8.20;99.90;;;;;;5035416;28;20194;-65
2021/11/15 07:00:26;;;;;;;5.13;4.63;;;8.20;99.90;;;;;;5036126;28;20213;-66
2021/11/15 07:02:53;;;;;;;5.55;2.40;;;8.20;99.90;;;;;;5035779;28;20251;-63
2021/11/15 07:05:21;;;;;;;6.20;5.32;;;8.20;99.90;;;;;;5035837;28;20181;-65
2021/11/15 07:07:49;;;;;;;4.15;3.30;;;8.20;99.90;;;;;;5035064;28;20213;-64
2021/11/15 07:10:17;;;;;;;5.30;3.85;;;8.20;99.90;;;;;;5035595;28;20180;-66
2021/11/15 07:12:44;;;;;;;6.35;4.28;;;8.20;99.90;;;;;;5035519;28;20231;-65
2021/11/15 07:15:11;;;;;;;8.57;6.00;;;8.20;99.90;;;;;;5034410;28;20472;-66
2021/11/15 07:17:37;;;;;;;7.90;3.70;;;8.20;99.90;;;;;;5034737;28;20263;-65
2021/11/15 07:20:04;;;;;;;4.07;3.40;;;8.20;99.90;;;;;;5035460;28;20635;-67
2021/11/15 07:22:30;;;;;;;5.80;4.47;;;8.20;99.90;;;;;;5035566;28;20498;-64
2021/11/15 07:24:56;;;;;;;5.97;3.90;;;8.20;99.90;;;;;;5033876;28;20260;-66
2021/11/15 07:27:22;;;;;;;8.30;4.93;;;8.30;99.90;;;;;;5034141;28;20810;-66
2021/11/15 07:29:47;;;;;;;6.43;3.83;;;8.20;99.90;;;;;;5038304;28;20426;-67
2021/11/15 07:32:13;;;;;;;6.03;5.10;;;8.30;99.90;;;;;;5033006;28;20549;-65
2021/11/15 07:34:40;;;;;;;5.17;4.17;;;8.20;99.90;;;;;;5033979;28;20227;-66
2021/11/15 07:37:07;;;;;;;6.07;4.22;;;8.30;99.90;;;;;;5028162;28;20447;-65
2021/11/15 07:39:38;;;;;;;12.05;5.68;;;8.20;99.90;;;;;;5033628;28;20205;-66
2021/11/15 07:42:04;;;;;;;7.97;4.57;;;8.20;99.90;;;;;;5037947;28;20177;-64
2021/11/15 07:44:30;;;;;;;7.75;4.43;;;8.20;99.90;;;;;;5038769;28;20186;-66
2021/11/15 07:46:56;;;;;;;5.23;4.63;;;8.20;99.90;;;;;;5014077;28;20209;-67
2021/11/15 07:49:21;;;;;;;7.77;6.07;;;8.20;99.90;;;;;;5032720;28;20322;-66
2021/11/15 07:51:47;;;;;;;9.90;3.83;;;8.20;99.90;;;;;;5024390;28;20613;-67
2021/11/15 07:54:12;;;;;;;7.97;4.67;;;8.20;99.90;;;;;;5031894;28;20177;-65
2021/11/15 07:56:38;;;;;;;3.40;3.10;;;8.20;99.90;;;;;;5030961;28;20668;-66
2021/11/15 07:59:05;;;;;;;7.33;4.30;;;8.20;99.90;;;;;;5034228;28;20201;-63
2021/11/15 08:01:31;;;;;;;4.03;3.10;;;8.20;99.90;;;;;;5027720;28;20642;-66
2021/11/15 08:03:56;;;;;;;5.27;4.17;;;8.20;99.90;;;;;;5034421;28;20181;-64
2021/11/15 08:06:22;;;;;;;7.60;4.50;;;8.20;99.90;;;;;;5033946;28;20185;-66
2021/11/15 08:08:48;;;;;;;7.17;4.77;;;8.30;99.90;;;;;;5034002;28;20243;-67
2021/11/15 08:11:15;;;;;;;7.40;4.83;;;8.30;99.90;;;;;;5034612;28;20209;-64
2021/11/15 08:13:41;;;;;;;5.03;4.55;;;8.30;99.90;;;;;;5033851;28;20185;-67
2021/11/15 08:16:07;;;;;;;7.10;4.47;;;8.30;99.90;;;;;;5034187;28;20196;-64
2021/11/15 08:18:36;;;;;;;7.28;5.05;;;8.30;99.90;;;;;;5028204;28;20195;-65
2021/11/15 08:21:05;;;;;;;12.90;6.97;;;8.30;99.90;;;;;;5032158;28;20200;-65
2021/11/15 08:23:30;;;;;;;6.00;3.10;;;8.30;99.90;;;;;;5033395;28;20640;-65
2021/11/15 08:26:08;;;;;;;6.70;3.90;;;8.30;99.90;;;;;;5028502;28;20179;-66
2021/11/15 08:28:34;;;;;;;8.20;5.32;;;8.40;99.90;;;;;;5033137;28;20299;-64
2021/11/15 08:31:02;;;;;;;5.90;4.93;;;8.40;99.90;;;;;;5030600;28;20260;-64
2021/11/15 08:33:28;;;;;;;4.65;4.22;;;8.40;99.90;;;;;;5027961;28;20946;-65
2021/11/15 08:35:55;;;;;;;5.20;4.43;;;8.30;99.90;;;;;;5031798;28;20200;-66
2021/11/15 08:38:30;;;;;;;5.25;4.53;;;8.30;99.90;;;;;;5031861;28;20247;-65
2021/11/15 08:40:56;;;;;;;13.18;5.53;;;8.30;99.90;;;;;;5030032;28;20196;-63
2021/11/15 08:43:22;;;;;;;6.53;4.83;;;8.30;99.90;;;;;;5039167;28;20563;-65
2021/11/15 08:45:49;;;;;;;6.70;4.78;;;8.30;99.90;;;;;;5030102;28;20188;-64
2021/11/15 08:48:16;;;;;;;4.97;3.85;;;8.30;99.90;;;;;;5032759;28;20211;-65
2021/11/15 08:50:42;;;;;;;9.30;4.05;;;8.30;99.90;;;;;;5048496;28;20184;-64
2021/11/15 08:53:07;;;;;;;6.10;4.27;;;8.40;99.90;;;;;;5032877;28;20173;-64
2021/11/15 08:55:34;;;;;;;8.70;5.93;;;8.40;99.90;;;;;;5034396;28;20938;-64
2021/11/15 08:58:01;;;;;;;5.70;4.03;;;8.40;99.90;;;;;;5031539;28;20193;-66
2021/11/15 09:00:27;;;;;;;5.85;4.25;;;8.50;99.90;;;;;;5032923;28;20195;-65
2021/11/15 09:02:54;;;;;;;6.38;4.20;;;8.50;99.90;;;;;;5032011;28;20185;-65
2021/11/15 09:05:20;;;;;;;9.60;5.18;;;8.40;99.90;;;;;;5033409;28;20256;-66
2021/11/15 09:07:45;;;;;;;5.07;4.07;;;8.40;99.90;;;;;;5024550;28;20332;-64
2021/11/15 09:10:13;;;;;;;7.20;4.47;;;8.50;99.90;;;;;;5035352;28;20420;-68
2021/11/15 09:12:40;;;;;;;7.22;5.05;;;8.50;99.90;;;;;;5023763;28;20192;-65
2021/11/15 09:15:07;;;;;;;8.23;5.20;;;8.50;99.90;;;;;;5026175;28;20791;-66
2021/11/15 09:17:34;;;;;;;6.22;3.90;;;8.50;99.90;;;;;;5027195;28;20271;-66
2021/11/15 09:20:00;;;;;;;7.55;4.97;;;8.50;99.90;;;;;;5025730;28;20197;-68
2021/11/15 09:22:26;;;;;;;5.23;4.23;;;8.50;99.90;;;;;;5031891;28;20220;-67
2021/11/15 09:24:52;;;;;;;4.78;4.18;;;8.50;99.90;;;;;;5026065;28;20261;-67
2021/11/15 09:27:18;;;;;;;8.45;4.20;;;8.50;99.90;;;;;;5026162;28;20649;-66
2021/11/15 09:29:49;;;;;;;11.33;4.37;;;8.50;99.90;;;;;;5037038;28;20177;-67
2021/11/15 09:32:18;;;;;;;6.43;4.25;;;8.60;99.90;;;;;;5027052;28;20597;-65
2021/11/15 09:34:44;;;;;;;4.63;3.78;;;8.60;99.90;;;;;;5030723;28;20186;-66
2021/11/15 09:37:13;;;;;;;7.63;4.80;;;8.60;99.90;;;;;;5025995;28;20188;-65
2021/11/15 09:39:40;;;;;;;7.00;5.30;;;8.60;99.90;;;;;;5023822;28;20208;-64
2021/11/15 09:42:07;;;;;;;5.85;4.15;;;8.70;99.90;;;;;;5010961;28;20280;-66
2021/11/15 09:44:32;;;;;;;4.95;4.13;;;8.70;99.90;;;;;;5032174;28;20236;-65
2021/11/15 09:47:00;;;;;;;6.87;5.23;;;8.70;99.90;;;;;;5031329;28;20205;-65
2021/11/15 09:49:26;;;;;;;4.93;4.40;;;8.70;99.90;;;;;;5032287;28;20193;-67
2021/11/15 09:51:52;;;;;;;5.40;3.83;;;8.70;99.90;;;;;;5033656;28;20272;-66
2021/11/15 09:54:19;;;;;;;10.10;6.13;;;8.60;99.90;;;;;;5022379;28;20179;-65
2021/11/15 09:56:46;;;;;;;6.68;4.22;;;8.60;99.90;;;;;;5040571;28;20209;-66
2021/11/15 09:59:12;;;;;;;8.32;5.18;;;8.60;99.90;;;;;;5022576;28;20211;-66
2021/11/15 10:01:43;;;;;;;8.80;5.30;;;8.60;99.90;;;;;;5018989;28;20170;-65
2021/11/15 10:04:11;;;;;;;4.18;3.30;;;8.60;99.90;;;;;;5023048;28;20174;-66
2021/11/15 10:06:37;;;;;;;6.53;3.90;;;8.70;99.90;;;;;;5026488;28;20198;-66
2021/11/15 10:09:03;;;;;;;6.67;3.60;;;8.70;99.90;;;;;;5028358;28;20216;-65
2021/11/15 10:11:47;;;;;;;7.03;5.10;;;8.70;99.90;;;;;;5023258;28;20268;-66
2021/11/15 10:14:14;;;;;;;7.07;4.15;;;8.70;99.90;;;;;;5025973;28;20200;-64
2021/11/15 10:16:48;;;;;;;8.38;5.05;;;8.80;99.90;;;;;;5023326;28;20182;-66
2021/11/15 10:19:15;;;;;;;5.82;4.70;;;8.80;99.90;;;;;;5030087;28;20209;-65
2021/11/15 10:21:47;;;;;;;5.63;4.82;;;8.80;99.90;;;;;;5012508;28;20190;-64
2021/11/15 10:24:23;;;;;;;7.63;5.25;;;8.80;99.90;;;;;;5026808;28;20176;-68
2021/11/15 10:26:55;;;;;;;9.40;5.93;;;8.80;99.90;;;;;;5029362;28;20248;-67
2021/11/15 10:29:33;;;;;;;7.03;4.63;;;8.90;99.90;;;;;;5025887;28;20271;-64
2021/11/15 10:32:06;;;;;;;10.82;5.28;;;8.90;99.90;;;;;;5032912;28;20573;-66
2021/11/15 10:35:01;;;;;;;6.40;4.88;;;8.90;99.90;;;;;;5024883;28;20170;-65
2021/11/15 10:37:29;;;;;;;6.22;5.53;;;8.90;99.90;;;;;;5020874;28;20186;-64
2021/11/15 10:40:07;;;;;;;5.00;4.15;;;8.90;99.90;;;;;;5023944;28;21488;-67
2021/11/15 10:42:43;;;;;;;6.15;5.47;;;9.00;99.90;;;;;;5022083;28;20174;-67
2021/11/15 10:45:18;;;;;;;5.47;4.95;;;9.00;99.90;;;;;;5030685;28;20268;-67
2021/11/15 10:47:52;;;;;;;8.27;4.90;;;9.00;99.90;;;;;;5022752;28;20201;-67
2021/11/15 10:53:07;;;;;;;6.20;5.20;;;9.10;99.90;;;;;;5034735;28;20181;-66
2021/11/15 10:55:37;;;;;;;7.90;4.70;;;9.10;99.90;;;;;;5035578;28;20262;-64
2021/11/15 10:58:14;;;;;;;5.90;4.45;;;9.00;99.90;;;;;;5032347;28;20610;-65
2021/11/15 11:00:43;;;;;;;5.50;4.60;;;9.00;99.90;;;;;;5031844;28;20273;-65
2021/11/15 11:03:15;;;;;;;5.57;3.55;;;9.00;99.90;;;;;;5035246;28;20170;-66
2021/11/15 11:05:43;;;;;;;5.55;4.68;;;9.00;99.90;;;;;;5027218;28;20186;-68
2021/11/15 11:08:08;;;;;;;6.68;5.45;;;9.00;99.90;;;;;;5029953;28;20271;-65
2021/11/15 11:10:48;;;;;;;7.37;6.07;;;9.00;99.90;;;;;;5028663;28;20514;-64
2021/11/15 11:13:16;;;;;;;7.15;4.57;;;9.00;99.90;;;;;;5024001;28;20209;-67
2021/11/15 11:15:48;;;;;;;7.05;5.70;;;9.00;99.90;;;;;;5027634;28;20203;-63
2021/11/15 11:18:36;;;;;;;8.23;5.00;;;9.00;99.90;;;;;;5034604;28;20209;-63
2021/11/15 11:26:26;;;;;;;7.90;6.07;;;9.00;99.90;;;;;;5044259;28;20181;-68
2021/11/15 11:28:58;;;;;;;4.93;3.70;;;8.90;99.90;;;;;;5040177;28;20198;-66
2021/11/15 11:31:29;;;;;;;7.20;5.78;;;8.90;99.90;;;;;;5036047;28;20258;-66
2021/11/15 11:33:56;;;;;;;5.93;4.50;;;9.00;99.90;;;;;;5034816;28;20174;-67
2021/11/15 11:36:21;;;;;;;7.47;5.40;;;9.00;99.90;;;;;;5042465;28;20256;-68
2021/11/15 11:38:47;;;;;;;5.33;4.83;;;8.90;99.90;;;;;;5032336;28;20280;-68
2021/11/15 11:41:14;;;;;;;7.90;4.60;;;8.90;99.90;;;;;;5036571;28;20277;-68
2021/11/15 11:43:41;;;;;;;5.32;4.07;;;9.00;99.90;;;;;;5030129;28;20429;-68
2021/11/15 11:46:07;;;;;;;5.40;4.75;;;9.00;99.90;;;;;;5027378;28;20170;-66
2021/11/15 11:48:34;;;;;;;5.00;4.50;;;9.00;99.90;;;;;;5028424;28;20623;-65
2021/11/15 11:51:00;;;;;;;7.78;5.57;;;9.00;99.90;;;;;;5032289;28;20409;-66
2021/11/15 11:53:29;;;;;;;7.68;5.10;;;9.00;99.90;;;;;;5030815;28;20186;-66
2021/11/15 11:55:57;;;;;;;5.75;4.85;;;9.10;99.90;;;;;;5029537;28;20843;-66
2021/11/15 11:58:31;;;;;;;6.07;5.25;;;9.00;99.90;;;;;;5030867;28;20706;-65
2021/11/15 12:01:05;;;;;;;7.30;5.47;;;9.00;99.90;;;;;;5026404;28;20565;-65
2021/11/15 12:03:32;;;;;;;5.25;4.70;;;9.00;99.90;;;;;;5027874;28;20181;-66
2021/11/15 12:05:59;;;;;;;8.35;5.13;;;9.00;99.90;;;;;;5037553;28;20273;-62
2021/11/15 12:08:49;;;;;;;9.02;5.90;;;9.00;99.90;;;;;;5035207;28;20206;-68
2021/11/15 12:11:30;;;;;;;8.90;6.00;;;9.10;99.90;;;;;;5034463;28;20173;-65
2021/11/15 12:13:57;;;;;;;5.15;4.60;;;9.10;99.90;;;;;;5034195;28;20518;-63
2021/11/15 12:16:24;;;;;;;7.70;5.95;;;9.10;99.90;;;;;;5033703;28;20558;-66
2021/11/15 12:19:03;;;;;;;5.28;3.83;;;9.00;99.90;;;;;;5033750;28;20603;-66
2021/11/15 12:21:38;;;;;;;8.35;4.82;;;9.00;99.90;;;;;;5035049;28;20261;-67
2021/11/15 12:24:09;;;;;;;9.80;5.50;;;8.90;99.90;;;;;;5034322;28;20180;-65
2021/11/15 12:26:47;;;;;;;10.57;6.60;;;8.90;99.90;;;;;;5033180;28;20693;-64
2021/11/15 12:29:29;;;;;;;7.50;5.85;;;8.90;99.90;;;;;;5025720;28;20197;-63
2021/11/15 12:32:01;;;;;;;6.47;5.38;;;9.00;99.90;;;;;;5034520;28;20182;-66
2021/11/15 12:34:32;;;;;;;8.07;4.22;;;8.90;99.90;;;;;;5025373;28;20259;-63
2021/11/15 12:37:00;;;;;;;7.45;5.85;;;9.00;99.90;;;;;;5028086;28;20228;-67
2021/11/15 12:39:42;;;;;;;9.20;5.68;;;9.00;99.90;;;;;;5026788;28;20616;-67
2021/11/15 12:42:22;;;;;;;5.82;5.28;;;9.00;99.90;;;;;;5037752;28;20187;-64
2021/11/15 12:45:16;;;;;;;6.30;5.03;;;9.00;99.90;;;;;;5031081;28;20684;-66
2021/11/15 12:47:45;;;;;;;9.93;5.63;;;8.90;99.90;;;;;;5044216;28;20616;-63
2021/11/15 12:50:25;;;;;;;9.23;5.80;;;9.00;99.90;;;;;;5053817;28;20174;-67
2021/11/15 12:52:59;;;;;;;8.95;5.40;;;9.00;99.90;;;;;;5034726;28;20174;-64
2021/11/15 12:55:29;;;;;;;8.15;5.80;;;9.00;99.90;;;;;;5033814;28;20181;-65
2021/11/15 12:58:01;;;;;;;10.25;6.43;;;9.00;99.90;;;;;;5038076;28;20239;-67
2021/11/15 13:00:35;;;;;;;11.45;6.28;;;9.00;99.90;;;;;;5033183;28;20699;-66
2021/11/15 13:03:10;;;;;;;7.80;5.68;;;9.00;99.90;;;;;;5033728;28;20630;-66
2021/11/15 13:05:39;;;;;;;9.75;6.78;;;9.00;99.90;;;;;;5033764;28;20192;-63
2021/11/15 13:08:11;;;;;;;8.68;5.72;;;8.90;99.90;;;;;;5032741;28;20206;-66