Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:55;;;;;;;37.10;19.92;;;;;;;-4.06;50.27;93709.63;5014631;28;20038;-70
2024/01/14 00:04:21;;;;;;;49.00;24.02;;;;;;;-4.05;50.26;93706.00;5019175;28;20043;-70
2024/01/14 00:06:46;;;;;;;42.40;20.77;;;;;;;-3.96;49.95;93719.44;5012856;28;20030;-70
2024/01/14 00:09:12;;;;;;;31.80;18.83;;;;;;;-4.11;50.23;93696.53;5017591;28;20040;-70
2024/01/14 00:11:38;;;;;;;35.53;18.33;;;;;;;-3.90;50.26;93719.31;5004082;28;20323;-70
2024/01/14 00:14:04;;;;;;;35.88;20.73;;;;;;;-4.04;50.29;93697.97;4999609;28;20523;-70
2024/01/14 00:16:34;;;;;;;37.92;19.08;;;;;;;-4.02;50.18;93689.97;5046359;28;20040;-70
2024/01/14 00:19:00;;;;;;;39.78;21.98;;;;;;;-4.20;50.93;93692.69;5088873;28;20040;-69
2024/01/14 00:21:26;;;;;;;33.00;17.65;;;;;;;-4.01;50.74;93697.53;5083795;28;20025;-70
2024/01/14 00:23:51;;;;;;;33.35;17.80;;;;;;;-3.87;50.42;93692.09;5084489;28;20090;-69
2024/01/14 00:26:16;;;;;;;32.15;18.67;;;;;;;-3.77;50.44;93715.72;5080045;28;20051;-70
2024/01/14 00:28:42;;;;;;;35.35;18.38;;;;;;;-3.85;50.16;93675.25;5086935;28;20499;-69
2024/01/14 00:31:07;;;;;;;36.08;19.08;;;;;;;-3.71;50.08;93700.00;5087926;28;20454;-70
2024/01/14 00:33:32;;;;;;;32.83;19.67;;;;;;;-3.83;50.56;93688.81;5086331;28;20038;-70
2024/01/14 00:36:02;;;;;;;31.65;17.65;;;;;;;-3.72;50.22;93710.63;5081193;28;20527;-70
2024/01/14 00:38:27;;;;;;;31.02;18.55;;;;;;;-3.77;49.97;93706.13;5085201;28;20665;-70
2024/01/14 00:40:53;;;;;;;37.85;18.33;;;;;;;-3.77;50.06;93697.53;5084074;28;20036;-70
2024/01/14 00:43:18;;;;;;;31.02;18.00;;;;;;;-3.69;49.81;93699.78;5082099;28;20509;-70
2024/01/14 00:45:44;;;;;;;36.92;19.88;;;;;;;-3.73;49.91;93702.03;5083797;28;20036;-70
2024/01/14 00:48:09;;;;;;;36.90;19.98;;;;;;;-3.73;50.03;93699.44;5083619;28;20609;-70
2024/01/14 00:50:34;;;;;;;35.80;19.73;;;;;;;-3.68;49.63;93690.97;5085779;28;20028;-70
2024/01/14 00:53:00;;;;;;;37.33;20.08;;;;;;;-3.67;49.47;93692.56;5085883;28;20094;-70
2024/01/14 00:55:25;;;;;;;36.33;20.10;;;;;;;-3.76;49.56;93693.91;5087696;28;20032;-70
2024/01/14 00:57:50;;;;;;;35.00;19.35;;;;;;;-3.71;49.54;93689.59;5086828;28;20035;-70
2024/01/14 01:00:17;;;;;;;28.27;17.92;;;;;;;-3.66;49.42;93689.69;5087122;28;20106;-70
2024/01/14 01:02:42;;;;;;;32.75;17.42;;;;;;;-3.76;49.64;93681.72;5088799;28;20012;-70
2024/01/14 01:05:08;;;;;;;32.50;17.55;;;;;;;-3.85;49.85;93664.06;5087090;28;20043;-70
2024/01/14 01:07:34;;;;;;;30.13;17.42;;;;;;;-3.96;49.65;93644.91;5087828;28;20063;-70
2024/01/14 01:09:59;;;;;;;33.55;17.42;;;;;;;-3.78;49.62;93675.94;5084398;28;20676;-70
2024/01/14 01:12:25;;;;;;;33.58;19.13;;;;;;;-3.81;49.38;93686.81;5082364;28;20481;-70
2024/01/14 01:14:50;;;;;;;28.02;16.60;;;;;;;-3.78;49.84;93683.75;5084032;28;20036;-70
2024/01/14 01:17:16;;;;;;;31.05;17.67;;;;;;;-3.79;49.85;93678.75;5083747;28;20036;-70
2024/01/14 01:19:41;;;;;;;26.90;16.08;;;;;;;-4.08;49.90;93654.50;5085114;28;20394;-69
2024/01/14 01:22:06;;;;;;;29.58;16.90;;;;;;;-4.03;49.82;93654.59;5080359;28;20036;-70
2024/01/14 01:24:32;;;;;;;24.55;15.93;;;;;;;-3.89;50.00;93658.56;5082930;28;20452;-70
2024/01/14 01:26:58;;;;;;;31.00;17.20;;;;;;;-3.86;49.81;93657.31;5085146;28;20046;-70
2024/01/14 01:29:23;;;;;;;26.25;15.60;;;;;;;-3.95;49.46;93643.88;5084447;28;20032;-70
2024/01/14 01:31:48;;;;;;;30.15;17.10;;;;;;;-3.93;49.75;93651.44;5084489;28;20110;-70
2024/01/14 01:34:14;;;;;;;31.65;16.58;;;;;;;-3.91;49.63;93657.22;5087172;28;20024;-70
2024/01/14 01:36:39;;;;;;;23.90;15.32;;;;;;;-3.94;49.81;93644.66;5079956;28;20032;-70
2024/01/14 01:39:05;;;;;;;26.05;16.40;;;;;;;-3.90;49.98;93646.56;5090373;28;20557;-69
2024/01/14 01:41:30;;;;;;;25.77;15.20;;;;;;;-4.00;50.30;93641.19;5082877;28;20092;-70
2024/01/14 01:43:55;;;;;;;26.80;15.65;;;;;;;-3.88;49.78;93654.94;5025100;28;20125;-69
2024/01/14 01:46:21;;;;;;;26.25;16.83;;;;;;;-3.85;49.94;93646.69;5002291;28;20522;-70
2024/01/14 01:48:47;;;;;;;26.98;16.70;;;;;;;-3.92;49.81;93627.84;5006542;28;20044;-70
2024/01/14 01:51:14;;;;;;;29.33;16.38;;;;;;;-4.02;49.71;93615.44;4992539;28;20577;-70
2024/01/14 01:53:40;;;;;;;27.98;15.90;;;;;;;-3.93;50.21;93631.44;5010796;28;20022;-69
2024/01/14 01:56:06;;;;;;;28.00;17.13;;;;;;;-3.81;49.44;93634.84;5023606;28;20277;-70
2024/01/14 01:58:31;;;;;;;25.80;14.32;;;;;;;-3.98;49.95;93622.75;5004779;28;20038;-70
2024/01/14 02:00:57;;;;;;;25.25;14.55;;;;;;;-3.92;49.88;93630.44;5005068;28;20029;-70
2024/01/14 02:03:23;;;;;;;25.42;14.13;;;;;;;-4.06;49.95;93621.31;5012247;28;20393;-70
2024/01/14 02:05:52;;;;;;;24.98;15.05;;;;;;;-4.11;50.01;93603.00;5002816;28;20442;-70
2024/01/14 02:08:18;;;;;;;22.50;14.60;;;;;;;-3.99;49.96;93608.97;5019932;28;20091;-70
2024/01/14 02:10:43;;;;;;;21.90;14.25;;;;;;;-4.14;49.73;93590.47;5013047;28;20595;-70
2024/01/14 02:13:09;;;;;;;26.13;14.05;;;;;;;-4.03;49.32;93608.66;5014713;28;20030;-70
2024/01/14 02:15:34;;;;;;;22.92;13.77;;;;;;;-4.17;49.33;93609.09;5002767;28;20121;-70
2024/01/14 02:17:59;;;;;;;25.52;15.45;;;;;;;-4.18;49.72;93615.31;5004812;28;20022;-70
2024/01/14 02:20:25;;;;;;;24.60;14.18;;;;;;;-4.25;49.87;93612.06;5009294;28;20183;-70
2024/01/14 02:22:53;;;;;;;24.38;14.02;;;;;;;-4.14;49.67;93624.22;5006981;28;20027;-70
2024/01/14 02:25:19;;;;;;;26.38;14.00;;;;;;;-4.19;49.65;93618.91;5007569;28;20054;-70
2024/01/14 02:27:45;;;;;;;20.02;12.55;;;;;;;-4.25;49.65;93620.66;5006634;28;20040;-70
2024/01/14 02:30:11;;;;;;;23.10;13.38;;;;;;;-4.30;50.04;93624.94;5005643;28;20030;-70
2024/01/14 02:32:38;;;;;;;24.42;13.45;;;;;;;-4.32;49.87;93612.16;4998740;28;20478;-69
2024/01/14 02:35:05;;;;;;;20.90;12.00;;;;;;;-4.35;49.93;93617.03;4985891;28;20493;-69
2024/01/14 02:37:30;;;;;;;22.45;12.13;;;;;;;-4.40;49.97;93620.31;5043608;28;20085;-69
2024/01/14 02:39:56;;;;;;;23.30;12.70;;;;;;;-4.29;50.18;93622.09;5063139;28;20034;-70
2024/01/14 02:42:21;;;;;;;18.95;11.05;;;;;;;-4.51;50.16;93608.91;4989909;28;20490;-70
2024/01/14 02:44:46;;;;;;;16.52;11.32;;;;;;;-4.43;50.17;93610.34;4977237;28;20022;-70
2024/01/14 02:47:12;;;;;;;19.55;11.18;;;;;;;-4.56;50.29;93601.00;5013271;28;20054;-70
2024/01/14 02:49:37;;;;;;;20.88;10.85;;;;;;;-4.47;49.99;93611.81;4994255;28;20129;-69
2024/01/14 02:52:02;;;;;;;19.08;10.70;;;;;;;-4.57;50.32;93589.03;5003400;28;20047;-70
2024/01/14 02:54:28;;;;;;;19.10;11.65;;;;;;;-4.64;50.41;93585.75;4982151;28;20034;-69
2024/01/14 02:56:53;;;;;;;19.92;9.98;;;;;;;-4.60;50.48;93599.88;4989072;28;20018;-70
2024/01/14 02:59:19;;;;;;;19.77;10.73;;;;;;;-4.57;50.47;93591.63;4986619;28;20487;-70
2024/01/14 03:01:46;;;;;;;19.88;11.90;;;;;;;-4.47;50.15;93599.63;4987931;28;20117;-69
2024/01/14 03:04:12;;;;;;;20.20;10.85;;;;;;;-4.33;50.19;93596.81;4995225;28;20031;-70
2024/01/14 03:06:37;;;;;;;20.13;11.43;;;;;;;-4.50;50.30;93588.91;4984129;28;20034;-70
2024/01/14 03:09:06;;;;;;;20.15;10.70;;;;;;;-4.63;50.48;93589.91;5003511;28;20018;-70
2024/01/14 03:11:34;;;;;;;24.15;11.25;;;;;;;-4.70;50.89;93594.44;5009572;28;20042;-70
2024/01/14 03:13:59;;;;;;;16.38;10.30;;;;;;;-4.63;50.72;93587.31;4978380;28;20042;-70
2024/01/14 03:16:25;;;;;;;17.85;10.98;;;;;;;-4.68;50.86;93607.97;5016007;28;20036;-70
2024/01/14 03:18:50;;;;;;;21.52;11.45;;;;;;;-4.73;50.60;93584.50;4988138;28;20142;-69
2024/01/14 03:21:18;;;;;;;18.42;10.43;;;;;;;-4.56;50.73;93588.00;4987404;28;20709;-70
2024/01/14 03:23:43;;;;;;;22.88;10.40;;;;;;;-4.55;50.27;93579.22;5001482;28;20042;-70
2024/01/14 03:26:09;;;;;;;18.70;10.50;;;;;;;-4.62;50.55;93575.94;4984592;28;20451;-69
2024/01/14 03:28:34;;;;;;;16.08;10.73;;;;;;;-4.62;50.26;93569.94;4993047;28;20083;-70
2024/01/14 03:31:00;;;;;;;16.98;10.48;;;;;;;-4.52;50.38;93581.34;4981896;28;20410;-70
2024/01/14 03:33:25;;;;;;;17.77;10.05;;;;;;;-4.57;49.62;93573.44;4970959;28;20027;-69
2024/01/14 03:35:51;;;;;;;21.25;10.38;;;;;;;-4.74;50.12;93566.56;4984235;28;20022;-70
2024/01/14 03:38:16;;;;;;;19.95;11.00;;;;;;;-4.72;50.60;93590.47;4985433;28;20118;-70
2024/01/14 03:40:41;;;;;;;18.40;11.18;;;;;;;-4.75;50.64;93586.53;4985093;28;20057;-70
2024/01/14 03:43:07;;;;;;;20.30;12.60;;;;;;;-4.79;50.72;93590.59;4983375;28;20026;-70
2024/01/14 03:45:32;;;;;;;18.50;11.52;;;;;;;-4.76;50.60;93595.31;4988619;28;20491;-70
2024/01/14 03:47:58;;;;;;;21.48;11.18;;;;;;;-4.58;50.01;93597.81;5007644;28;20109;-69
2024/01/14 03:50:23;;;;;;;25.13;12.88;;;;;;;-4.61;50.43;93598.28;5074501;28;20505;-70
2024/01/14 03:52:48;;;;;;;23.33;12.88;;;;;;;-4.67;50.00;93596.56;5087940;28;20024;-70
2024/01/14 03:55:14;;;;;;;23.63;12.77;;;;;;;-4.79;50.20;93600.97;5084352;28;20032;-69
2024/01/14 03:57:39;;;;;;;26.55;13.27;;;;;;;-4.90;50.82;93609.53;5084320;28;20047;-70
2024/01/14 04:00:06;;;;;;;25.40;13.73;;;;;;;-4.94;51.07;93608.38;5088180;28;20087;-70
2024/01/14 04:02:32;;;;;;;27.05;13.40;;;;;;;-4.92;51.02;93632.28;5085408;28;20177;-70
2024/01/14 04:04:57;;;;;;;26.65;14.32;;;;;;;-4.92;50.75;93627.09;5089315;28;20126;-69
2024/01/14 04:07:23;;;;;;;22.50;13.48;;;;;;;-5.06;51.06;93615.34;5088256;28;20035;-70
2024/01/14 04:09:48;;;;;;;25.90;13.80;;;;;;;-4.99;51.25;93611.66;5088929;28;20437;-69
2024/01/14 04:12:13;;;;;;;17.90;11.25;;;;;;;-4.92;51.30;93616.72;5084273;28;20032;-70
2024/01/14 04:14:39;;;;;;;24.92;13.35;;;;;;;-5.08;51.21;93581.88;5090024;28;20047;-70
2024/01/14 04:17:04;;;;;;;24.73;14.02;;;;;;;-5.02;51.10;93603.50;5084584;28;20558;-70
2024/01/14 04:19:29;;;;;;;26.27;15.25;;;;;;;-4.96;51.51;93613.78;5088535;28;20040;-70
2024/01/14 04:21:55;;;;;;;22.42;12.88;;;;;;;-4.93;50.82;93594.41;5087425;28;20032;-70
2024/01/14 04:24:20;;;;;;;69.80;27.55;;;;;;;-4.96;50.61;93592.25;5084827;28;20074;-69
2024/01/14 04:26:46;;;;;;;80.32;33.65;;;;;;;-5.03;50.89;93579.41;5085598;28;20127;-70
2024/01/14 04:29:11;;;;;;;182.05;68.75;;;;;;;-4.93;51.02;93591.81;5086060;28;20711;-68
2024/01/14 04:31:37;;;;;;;119.32;51.35;;;;;;;-4.88;51.01;93592.69;5087552;28;20028;-70
2024/01/14 04:34:03;;;;;;;101.82;43.58;;;;;;;-4.90;51.04;93599.94;5084169;28;20038;-70
2024/01/14 04:36:29;;;;;;;66.95;31.92;;;;;;;-4.95;51.16;93566.09;5086830;28;20505;-70
2024/01/14 04:38:55;;;;;;;79.95;32.90;;;;;;;-4.95;50.75;93560.13;5084771;28;20058;-70
2024/01/14 04:41:20;;;;;;;26.98;13.75;;;;;;;-4.84;50.19;93595.66;5084270;28;21274;-70
2024/01/14 04:43:46;;;;;;;29.55;15.45;;;;;;;-5.04;50.67;93589.97;5086337;28;20036;-70
2024/01/14 04:46:11;;;;;;;28.65;14.55;;;;;;;-5.01;50.52;93597.31;5087771;28;20417;-70
2024/01/14 04:48:37;;;;;;;24.77;13.18;;;;;;;-5.28;51.13;93596.13;5082999;28;20034;-70
2024/01/14 04:51:02;;;;;;;21.50;13.25;;;;;;;-5.18;51.17;93591.19;5083534;28;20445;-70
2024/01/14 04:53:28;;;;;;;36.20;15.65;;;;;;;-5.29;51.41;93591.94;5085152;28;20539;-70
2024/01/14 04:55:54;;;;;;;23.23;13.70;;;;;;;-5.25;51.50;93596.47;5080261;28;20041;-70
2024/01/14 04:58:19;;;;;;;38.15;19.80;;;;;;;-5.24;51.32;93594.66;5085474;28;20059;-70
2024/01/14 05:00:44;;;;;;;38.30;18.25;;;;;;;-5.17;51.14;93608.34;5082594;28;20500;-70
2024/01/14 05:03:10;;;;;;;24.95;14.02;;;;;;;-5.27;51.11;93595.88;5087095;28;20107;-70
2024/01/14 05:05:35;;;;;;;21.98;12.30;;;;;;;-5.18;51.19;93601.56;5084569;28;20382;-70
2024/01/14 05:08:01;;;;;;;24.25;12.88;;;;;;;-5.21;50.73;93607.97;5086515;28;20024;-70
2024/01/14 05:10:27;;;;;;;25.20;14.07;;;;;;;-5.31;50.38;93605.91;5081787;28;20040;-70
2024/01/14 05:12:52;;;;;;;28.20;14.80;;;;;;;-5.60;51.80;93598.91;5083711;28;20705;-70
2024/01/14 05:15:17;;;;;;;29.80;17.20;;;;;;;-5.58;52.30;93588.34;5081317;28;20464;-70
2024/01/14 05:17:43;;;;;;;33.83;17.55;;;;;;;-5.59;52.18;93600.50;5080996;28;20039;-69
2024/01/14 05:20:12;;;;;;;30.33;15.07;;;;;;;-5.58;52.45;93583.16;5086043;28;20032;-70
2024/01/14 05:22:37;;;;;;;21.90;12.63;;;;;;;-5.44;51.76;93587.94;5082125;28;20059;-69
2024/01/14 05:25:04;;;;;;;24.55;13.60;;;;;;;-5.56;51.80;93574.16;5085755;28;20570;-69
2024/01/14 05:27:29;;;;;;;18.00;10.45;;;;;;;-5.69;51.73;93555.41;5084695;28;20024;-70
2024/01/14 05:29:55;;;;;;;16.25;10.68;;;;;;;-5.53;51.81;93586.69;5083805;28;20020;-70
2024/01/14 05:32:20;;;;;;;27.58;14.80;;;;;;;-5.35;51.68;93607.34;5084733;28;20472;-69
2024/01/14 05:34:46;;;;;;;30.65;14.40;;;;;;;-5.46;51.73;93578.78;5086487;28;20032;-70
2024/01/14 05:37:11;;;;;;;66.13;30.77;;;;;;;-5.28;51.84;93590.94;5086274;28;20036;-70
2024/01/14 05:39:37;;;;;;;56.00;23.58;;;;;;;-5.36;52.01;93577.25;5079026;28;20048;-70
2024/01/14 05:42:05;;;;;;;35.03;14.82;;;;;;;-5.15;51.85;93609.69;5084917;28;20477;-70
2024/01/14 05:44:31;;;;;;;37.90;15.85;;;;;;;-5.11;51.65;93586.69;5084430;28;20044;-70
2024/01/14 05:46:57;;;;;;;37.83;15.75;;;;;;;-5.26;51.44;93578.53;5084158;28;20044;-69
2024/01/14 05:49:22;;;;;;;42.55;18.98;;;;;;;-5.27;51.51;93574.38;5083299;28;20032;-69
2024/01/14 05:51:47;;;;;;;43.22;20.05;;;;;;;-5.18;51.51;93583.41;5083248;28;20047;-70
2024/01/14 05:54:14;;;;;;;32.33;18.20;;;;;;;-5.19;51.69;93569.66;5081994;28;20024;-69
2024/01/14 05:56:40;;;;;;;39.38;19.48;;;;;;;-5.13;51.45;93573.16;5082662;28;20082;-70
2024/01/14 05:59:06;;;;;;;23.65;13.35;;;;;;;-4.92;51.20;93601.16;5084132;28;20040;-70
2024/01/14 06:01:31;;;;;;;19.83;10.60;;;;;;;-5.14;51.17;93593.13;5083671;28;20512;-70
2024/01/14 06:03:56;;;;;;;23.80;12.95;;;;;;;-5.05;51.36;93604.75;5086696;28;20032;-69
2024/01/14 06:06:22;;;;;;;23.33;12.35;;;;;;;-5.11;51.19;93594.47;5085176;28;20559;-70
2024/01/14 06:08:47;;;;;;;32.78;15.55;;;;;;;-5.11;51.55;93602.25;5084163;28;20022;-70
2024/01/14 06:11:13;;;;;;;18.23;10.68;;;;;;;-5.22;51.47;93574.50;5080192;28;20029;-70
2024/01/14 06:13:39;;;;;;;22.40;12.10;;;;;;;-5.19;51.99;93584.41;5081491;28;20701;-70
2024/01/14 06:16:05;;;;;;;22.23;11.85;;;;;;;-5.11;52.25;93573.72;5088045;28;20556;-70
2024/01/14 06:18:30;;;;;;;26.52;15.07;;;;;;;-5.26;52.01;93552.59;5087327;28;20118;-69
2024/01/14 06:20:59;;;;;;;24.20;13.75;;;;;;;-5.33;52.32;93561.28;5077965;28;20504;-70
2024/01/14 06:23:24;;;;;;;33.08;17.20;;;;;;;-5.16;52.22;93573.59;5085566;28;20032;-69
2024/01/14 06:25:50;;;;;;;24.52;14.85;;;;;;;-4.97;51.98;93578.47;5081554;28;20140;-70
2024/01/14 06:28:15;;;;;;;21.58;12.15;;;;;;;-4.98;52.18;93570.94;5081880;28;20439;-70
2024/01/14 06:30:40;;;;;;;39.05;16.92;;;;;;;-4.92;52.09;93572.63;5082459;28;20119;-70
2024/01/14 06:33:06;;;;;;;51.58;20.83;;;;;;;-4.93;51.87;93558.09;5083590;28;20024;-70
2024/01/14 06:35:31;;;;;;;52.78;23.70;;;;;;;-4.74;51.92;93577.75;5083630;28;20083;-70
2024/01/14 06:37:57;;;;;;;52.25;21.20;;;;;;;-4.68;52.17;93582.00;5084782;28;20480;-70
2024/01/14 06:40:22;;;;;;;43.20;21.02;;;;;;;-4.97;52.06;93565.50;5085986;28;20051;-70
2024/01/14 06:42:47;;;;;;;46.42;23.85;;;;;;;-4.77;52.15;93567.78;5088211;28;20650;-70
2024/01/14 06:45:13;;;;;;;47.80;22.17;;;;;;;-4.72;52.21;93575.69;5084550;28;20027;-70
2024/01/14 06:47:39;;;;;;;43.92;24.48;;;;;;;-4.77;52.15;93557.41;5084782;28;20036;-70
2024/01/14 06:50:05;;;;;;;48.90;25.85;;;;;;;-4.59;52.15;93572.13;5087965;28;20040;-70
2024/01/14 06:52:30;;;;;;;48.00;27.17;;;;;;;-4.68;52.53;93571.63;5081269;28;20048;-70
2024/01/14 06:54:56;;;;;;;44.13;25.85;;;;;;;-4.77;52.82;93547.03;5085801;28;20033;-69
2024/01/14 06:57:22;;;;;;;57.42;31.10;;;;;;;-4.70;52.83;93549.53;5084021;28;20059;-70
2024/01/14 06:59:48;;;;;;;61.20;33.08;;;;;;;-4.60;52.67;93553.16;5087345;28;20012;-70
2024/01/14 07:02:13;;;;;;;58.42;31.40;;;;;;;-4.39;52.45;93553.59;5087336;28;20035;-70
2024/01/14 07:04:39;;;;;;;60.85;31.30;;;;;;;-4.45;52.17;93535.31;5086048;28;20055;-70
2024/01/14 07:07:04;;;;;;;65.55;34.63;;;;;;;-4.36;52.59;93542.75;5084220;28;20036;-70
2024/01/14 07:09:30;;;;;;;63.85;34.22;;;;;;;-4.47;52.84;93565.88;5086289;28;20059;-70
2024/01/14 07:11:56;;;;;;;62.45;32.03;;;;;;;-4.52;52.34;93544.22;5085603;28;20389;-70
2024/01/14 07:14:24;;;;;;;58.70;29.17;;;;;;;-4.33;52.34;93550.06;5087034;28;20489;-70
2024/01/14 07:16:49;;;;;;;63.35;29.33;;;;;;;-4.32;52.09;93549.06;5085904;28;20421;-70
2024/01/14 07:19:15;;;;;;;57.08;29.95;;;;;;;-4.04;51.88;93551.72;5083531;28;20051;-70
2024/01/14 07:21:40;;;;;;;64.97;30.20;;;;;;;-4.06;51.55;93545.97;5089299;28;20051;-70
2024/01/14 07:24:06;;;;;;;74.28;35.53;;;;;;;-4.16;52.14;93543.19;5085666;28;20122;-70
2024/01/14 07:26:31;;;;;;;69.47;36.40;;;;;;;-4.28;52.17;93532.00;5083649;28;20047;-70
2024/01/14 07:28:56;;;;;;;57.28;31.73;;;;;;;-4.20;52.09;93542.84;5084864;28;20083;-70
2024/01/14 07:31:30;;;;;;;54.95;31.70;;;;;;;-4.60;52.79;93567.94;5086969;28;20060;-70
2024/01/14 07:33:56;;;;;;;58.47;31.75;;;;;;;-4.93;53.75;93558.09;5083406;28;20169;-70
2024/01/14 07:36:22;;;;;;;56.65;29.77;;;;;;;-4.63;53.56;93576.16;5083489;28;20028;-70
2024/01/14 07:38:47;;;;;;;62.50;37.72;;;;;;;-5.01;54.05;93569.56;5087719;28;20036;-70
2024/01/14 07:41:13;;;;;;;69.40;38.00;;;;;;;-4.60;53.91;93573.91;5087852;28;20055;-70
2024/01/14 07:43:40;;;;;;;60.58;33.38;;;;;;;-4.27;53.28;93582.94;5083582;28;20032;-70
2024/01/14 07:46:06;;;;;;;64.55;34.45;;;;;;;-4.06;52.71;93564.16;5088350;28;20055;-70
2024/01/14 07:48:33;;;;;;;55.58;34.20;;;;;;;-3.69;52.28;93565.41;5085945;28;20008;-72
2024/01/14 07:50:59;;;;;;;60.53;34.95;;;;;;;-3.68;51.91;93559.19;5087352;28;20032;-73
2024/01/14 07:53:24;;;;;;;64.82;36.85;;;;;;;-3.82;52.41;93550.09;5080016;28;20033;-76
2024/01/14 07:55:49;;;;;;;57.40;31.13;;;;;;;-4.03;52.47;93551.50;5088173;28;20515;-76
2024/01/14 07:58:15;;;;;;;52.67;29.80;;;;;;;-4.04;52.31;93543.94;5082614;28;20534;-75
2024/01/14 08:00:41;;;;;;;45.63;28.35;;;;;;;-3.49;51.84;93561.63;5084419;28;20035;-75
2024/01/14 08:03:06;;;;;;;44.97;26.58;;;;;;;-3.51;51.21;93540.28;5076077;28;20711;-75
2024/01/14 08:05:32;;;;;;;48.58;27.65;;;;;;;-3.68;51.60;93550.59;5067836;28;20037;-75
2024/01/14 08:07:58;;;;;;;45.70;26.90;;;;;;;-3.82;51.84;93544.09;5085749;28;20055;-75
2024/01/14 08:10:23;;;;;;;48.28;27.70;;;;;;;-3.92;52.74;93547.31;5083066;28;20064;-68
2024/01/14 08:12:48;;;;;;;46.45;27.10;;;;;;;-3.82;52.01;93531.91;5079614;28;20578;-67
2024/01/14 08:15:14;;;;;;;47.00;28.25;;;;;;;-4.31;53.16;93522.88;5064870;28;20083;-67
2024/01/14 08:17:40;;;;;;;53.92;30.55;;;;;;;-4.19;53.45;93530.63;5085992;28;20335;-67
2024/01/14 08:20:08;;;;;;;59.08;30.75;;;;;;;-5.10;55.46;93520.84;5088098;28;20054;-67
2024/01/14 08:22:33;;;;;;;58.45;31.15;;;;;;;-5.40;57.25;93532.06;5086229;28;20070;-68
2024/01/14 08:24:58;;;;;;;53.95;30.20;;;;;;;-5.39;57.52;93507.72;5082353;28;20047;-68
2024/01/14 08:27:24;;;;;;;48.60;28.23;;;;;;;-5.27;57.76;93546.63;5081260;28;20036;-68
2024/01/14 08:29:49;;;;;;;53.55;29.92;;;;;;;-5.07;57.36;93530.75;5084270;28;20042;-68
2024/01/14 08:32:15;;;;;;;61.00;32.17;;;;;;;-4.82;56.77;93544.31;5079559;28;20481;-68
2024/01/14 08:34:40;;;;;;;58.10;31.65;;;;;;;-4.67;56.14;93539.47;5082926;28;20032;-67
2024/01/14 08:37:06;;;;;;;51.53;27.08;;;;;;;-4.76;55.91;93512.31;5078843;28;20045;-67
2024/01/14 08:39:31;;;;;;;51.90;28.35;;;;;;;-4.40;55.38;93542.41;5076493;28;20314;-67
2024/01/14 08:41:57;;;;;;;48.22;26.45;;;;;;;-4.39;55.08;93551.75;5085843;28;20059;-67
2024/01/14 08:44:22;;;;;;;48.45;24.98;;;;;;;-4.20;55.60;93540.25;5083920;28;20044;-67
2024/01/14 08:46:48;;;;;;;51.25;25.40;;;;;;;-3.80;54.09;93550.63;5084962;28;20492;-67
2024/01/14 08:49:16;;;;;;;44.58;25.35;;;;;;;-3.33;53.27;93542.66;5082449;28;20032;-67
2024/01/14 08:51:42;;;;;;;47.70;26.17;;;;;;;-3.07;52.44;93520.47;5097446;28;20333;-67
2024/01/14 08:54:07;;;;;;;48.80;27.63;;;;;;;-3.65;53.13;93508.56;5085467;28;20469;-67
2024/01/14 08:56:33;;;;;;;50.00;28.55;;;;;;;-3.71;53.68;93538.09;5080936;28;20036;-67
2024/01/14 08:58:58;;;;;;;52.15;27.30;;;;;;;-3.29;52.75;93526.38;5084059;28;20043;-67
2024/01/14 09:01:25;;;;;;;45.47;26.20;;;;;;;-3.68;53.40;93533.22;5086993;28;20036;-67
2024/01/14 09:03:50;;;;;;;43.03;25.38;;;;;;;-3.63;53.50;93542.91;5081466;28;20513;-68
2024/01/14 09:06:16;;;;;;;44.00;24.58;;;;;;;-3.63;53.40;93515.13;5084554;28;20031;-67
2024/01/14 09:08:42;;;;;;;46.15;26.23;;;;;;;-3.17;53.02;93526.31;5083680;28;20021;-67
2024/01/14 09:11:10;;;;;;;43.22;25.35;;;;;;;-2.91;51.93;93523.06;5084814;28;20035;-67
2024/01/14 09:13:36;;;;;;;46.55;25.27;;;;;;;-2.88;51.57;93529.63;5081659;28;20032;-67
2024/01/14 09:16:02;;;;;;;46.72;26.02;;;;;;;-2.88;51.72;93520.03;5085351;28;20596;-67
2024/01/14 09:18:27;;;;;;;47.70;26.60;;;;;;;-2.99;51.81;93544.28;5076890;28;20028;-67
2024/01/14 09:20:52;;;;;;;46.55;28.27;;;;;;;-2.47;51.20;93539.59;4984048;28;20034;-67
2024/01/14 09:23:18;;;;;;;50.72;27.52;;;;;;;-2.51;50.53;93542.94;4995242;28;20490;-67
2024/01/14 09:25:45;;;;;;;48.15;28.27;;;;;;;-3.00;51.49;93532.31;4987572;28;20690;-67
2024/01/14 09:28:10;;;;;;;60.45;29.20;;;;;;;-2.66;50.91;93522.66;4982383;28;20042;-67
2024/01/14 09:30:35;;;;;;;42.42;27.27;;;;;;;-2.92;51.08;93518.88;5009496;28;20042;-67
2024/01/14 09:33:01;;;;;;;56.20;30.08;;;;;;;-2.70;51.08;93537.97;4991668;28;21292;-67
2024/01/14 09:35:26;;;;;;;50.47;28.52;;;;;;;-3.18;51.96;93529.94;4980570;28;20039;-67
2024/01/14 09:37:51;;;;;;;48.15;27.58;;;;;;;-2.70;51.18;93519.75;4984787;28;20049;-67
2024/01/14 09:40:17;;;;;;;50.13;28.77;;;;;;;-2.24;50.51;93504.75;4982362;28;20559;-67
2024/01/14 09:42:47;;;;;;;59.67;31.45;;;;;;;-2.43;50.74;93500.84;4992170;28;20054;-67
2024/01/14 09:45:13;;;;;;;42.78;25.88;;;;;;;-2.09;50.26;93491.91;4977070;28;20034;-67
2024/01/14 09:47:41;;;;;;;47.88;25.98;;;;;;;-1.95;49.40;93487.91;4983651;28;20022;-67
2024/01/14 09:50:07;;;;;;;52.65;27.95;;;;;;;-2.01;49.24;93499.31;4978034;28;20119;-67
2024/01/14 09:52:33;;;;;;;47.33;29.48;;;;;;;-2.66;50.33;93516.66;4981131;28;20057;-67
2024/01/14 09:54:58;;;;;;;55.92;28.60;;;;;;;-2.48;51.27;93509.38;4975757;28;20423;-67
2024/01/14 09:57:24;;;;;;;53.17;28.67;;;;;;;-2.41;50.24;93483.19;4990854;28;20398;-67
2024/01/14 09:59:50;;;;;;;53.08;28.80;;;;;;;-2.70;50.56;93470.31;4981580;28;20027;-67
2024/01/14 10:02:17;;;;;;;46.60;25.95;;;;;;;-2.23;49.69;93459.44;4986806;28;20035;-67
2024/01/14 10:04:45;;;;;;;50.90;30.30;;;;;;;-2.43;50.12;93486.00;4976836;28;20122;-67
2024/01/14 10:07:11;;;;;;;46.42;27.60;;;;;;;-2.75;50.75;93472.03;4998852;28;20037;-67
2024/01/14 10:09:39;;;;;;;49.47;26.20;;;;;;;-2.47;51.03;93489.34;4980968;28;20031;-67
2024/01/14 10:12:08;;;;;;;45.13;26.23;;;;;;;-2.61;51.36;93482.91;4979829;28;20022;-67
2024/01/14 10:14:34;;;;;;;60.60;28.13;;;;;;;-2.49;51.04;93483.59;4977463;28;20264;-67
2024/01/14 10:17:00;;;;;;;45.28;27.10;;;;;;;-1.93;49.82;93480.66;4980934;28;20031;-67
2024/01/14 10:19:25;;;;;;;43.40;26.55;;;;;;;-1.88;49.26;93469.47;4987335;28;20117;-67
2024/01/14 10:21:55;;;;;;;53.20;26.48;;;;;;;-1.66;48.97;93453.81;4984223;28;20043;-67
2024/01/14 10:24:21;;;;;;;46.72;25.08;;;;;;;-1.47;48.31;93468.88;4987055;28;20030;-67
2024/01/14 10:26:53;;;;;;;50.50;28.52;;;;;;;-1.71;48.83;93461.59;4997208;28;20080;-67
2024/01/14 10:29:19;;;;;;;45.80;26.95;;;;;;;-1.44;48.33;93462.38;4984458;28;20030;-66
2024/01/14 10:31:46;;;;;;;45.33;26.58;;;;;;;-1.52;48.65;93461.00;4984158;28;20041;-67
2024/01/14 10:34:11;;;;;;;45.33;25.35;;;;;;;-1.12;47.93;93444.13;4973044;28;20577;-67
2024/01/14 10:36:37;;;;;;;46.05;25.95;;;;;;;-1.11;47.77;93430.81;4991876;28;20039;-67
2024/01/14 10:39:04;;;;;;;48.22;26.40;;;;;;;-1.79;48.81;93430.72;5068517;28;20028;-67
2024/01/14 10:41:29;;;;;;;51.08;27.83;;;;;;;-1.79;48.98;93438.56;4995756;28;20069;-67
2024/01/14 10:43:55;;;;;;;55.30;28.25;;;;;;;-1.90;49.10;93401.94;4966837;28;20444;-67
2024/01/14 10:46:22;;;;;;;50.15;27.20;;;;;;;-1.72;48.96;93426.13;4957138;28;20530;-67
2024/01/14 10:49:03;;;;;;;48.28;27.67;;;;;;;-1.91;49.46;93408.22;4972037;28;20031;-67
2024/01/14 10:51:31;;;;;;;47.42;27.08;;;;;;;-1.92;49.82;93424.09;4986938;28;20031;-67
2024/01/14 10:54:18;;;;;;;50.13;26.63;;;;;;;-2.09;50.40;93411.13;4987177;28;20027;-67
2024/01/14 10:56:48;;;;;;;50.85;28.63;;;;;;;-1.72;49.43;93408.66;4983174;28;20507;-67
2024/01/14 10:59:16;;;;;;;60.20;28.65;;;;;;;-1.72;49.79;93405.25;4970862;28;20049;-67
2024/01/14 11:01:49;;;;;;;56.60;29.20;;;;;;;-1.68;50.00;93406.34;5022699;28;20215;-67
2024/01/14 11:04:17;;;;;;;52.92;30.80;;;;;;;-1.43;48.85;93376.06;5020361;28;20031;-67
2024/01/14 11:06:44;;;;;;;56.38;31.27;;;;;;;-1.29;49.61;93381.63;4965327;28;20523;-67
2024/01/14 11:09:10;;;;;;;51.42;28.48;;;;;;;-1.06;48.47;93370.81;4961975;28;20042;-67
2024/01/14 11:11:50;;;;;;;52.08;28.60;;;;;;;-0.75;47.96;93355.34;4973053;28;20035;-67