Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:58;;;;;;;100.03;31.45;;;-3.10;99.90;;;;;;4994436;28;20096;-89
2022/12/18 00:03:24;;;;;;;100.35;31.75;;;-3.10;99.90;;;;;;4994417;28;20085;-88
2022/12/18 00:05:49;;;;;;;112.95;32.88;;;-3.10;99.90;;;;;;4977803;28;20042;-89
2022/12/18 00:08:15;;;;;;;100.68;31.60;;;-3.20;99.90;;;;;;4972758;28;20052;-90
2022/12/18 00:10:41;;;;;;;96.35;30.80;;;-3.00;99.90;;;;;;4978650;28;20054;-89
2022/12/18 00:13:07;;;;;;;101.93;31.25;;;-3.20;99.90;;;;;;4978302;28;20043;-89
2022/12/18 00:15:37;;;;;;;90.10;29.52;;;-3.20;99.90;;;;;;4962080;28;20058;-88
2022/12/18 00:18:02;;;;;;;100.28;31.73;;;-3.30;99.90;;;;;;4978540;28;20144;-89
2022/12/18 00:20:28;;;;;;;88.95;29.58;;;-3.30;99.90;;;;;;4994387;28;20136;-90
2022/12/18 00:22:54;;;;;;;90.70;29.55;;;-3.30;99.90;;;;;;4963001;28;20061;-90
2022/12/18 00:25:20;;;;;;;98.72;31.70;;;-3.30;99.90;;;;;;4962696;28;20057;-88
2022/12/18 00:27:45;;;;;;;100.47;30.23;;;-3.40;99.90;;;;;;4994564;28;20042;-90
2022/12/18 00:30:11;;;;;;;100.13;32.97;;;-3.40;99.90;;;;;;4961752;28;20065;-89
2022/12/18 00:32:37;;;;;;;98.88;31.25;;;-3.50;99.90;;;;;;4994470;28;20137;-89
2022/12/18 00:35:03;;;;;;;98.07;31.80;;;-3.50;99.90;;;;;;4978486;28;20065;-91
2022/12/18 00:37:29;;;;;;;86.30;29.13;;;-3.50;99.90;;;;;;4962660;28;20077;-90
2022/12/18 00:39:55;;;;;;;97.63;31.55;;;-3.50;99.90;;;;;;4945977;28;20592;-90
2022/12/18 00:45:05;;;;;;;100.95;30.33;;;-3.50;99.90;;;;;;4980345;28;20051;-89
2022/12/18 00:47:30;;;;;;;104.82;33.70;;;-3.60;99.90;;;;;;4978190;28;20104;-88
2022/12/18 00:49:56;;;;;;;105.35;32.55;;;-3.60;99.90;;;;;;4961989;28;20058;-90
2022/12/18 00:52:22;;;;;;;108.47;32.88;;;-3.60;99.90;;;;;;4961410;28;20050;-89
2022/12/18 00:54:47;;;;;;;101.75;32.30;;;-3.60;99.90;;;;;;4994214;28;20050;-89
2022/12/18 00:57:13;;;;;;;119.20;33.67;;;-3.60;99.90;;;;;;4993798;28;20054;-89
2022/12/18 00:59:39;;;;;;;106.50;33.95;;;-3.60;99.90;;;;;;4960961;28;20062;-89
2022/12/18 01:02:04;;;;;;;115.47;33.70;;;-3.60;99.90;;;;;;4994198;28;20050;-89
2022/12/18 01:04:32;;;;;;;115.57;33.42;;;-3.60;99.90;;;;;;4962125;28;20050;-89
2022/12/18 01:06:57;;;;;;;110.78;32.78;;;-3.60;99.90;;;;;;4976845;28;20144;-88
2022/12/18 01:09:23;;;;;;;105.50;33.38;;;-2.00;99.90;;;;;;4960806;28;20137;-88
2022/12/18 01:11:49;;;;;;;107.97;32.25;;;-3.60;99.90;;;;;;4993142;28;20046;-87
2022/12/18 01:14:15;;;;;;;97.32;30.90;;;-3.70;99.90;;;;;;4966005;28;20045;-89
2022/12/18 01:16:40;;;;;;;103.60;32.20;;;-3.70;99.90;;;;;;4964640;28;20046;-88
2022/12/18 01:19:06;;;;;;;109.72;33.83;;;-3.70;99.90;;;;;;5012560;28;20863;-88
2022/12/18 01:21:32;;;;;;;109.75;32.97;;;-3.60;99.90;;;;;;5013226;28;20058;-88
2022/12/18 01:23:57;;;;;;;121.10;34.40;;;-3.70;99.90;;;;;;4980587;28;20050;-88
2022/12/18 01:26:23;;;;;;;116.82;34.22;;;-3.70;99.90;;;;;;4997456;28;20045;-89
2022/12/18 01:28:49;;;;;;;111.93;36.22;;;-3.70;99.90;;;;;;4981126;28;20058;-88
2022/12/18 01:31:16;;;;;;;110.63;34.33;;;-3.10;99.90;;;;;;4979718;28;20385;-88
2022/12/18 01:33:42;;;;;;;116.70;33.33;;;-2.90;99.90;;;;;;4980461;28;20137;-87
2022/12/18 01:36:08;;;;;;;116.90;35.53;;;-3.70;99.90;;;;;;4964678;28;20549;-87
2022/12/18 01:38:34;;;;;;;114.68;33.55;;;-3.70;99.90;;;;;;4981580;28;20084;-88
2022/12/18 01:41:00;;;;;;;100.05;32.80;;;-3.80;99.90;;;;;;4981744;28;20478;-87
2022/12/18 01:43:52;;;;;;;123.18;37.28;;;-3.00;99.90;;;;;;4981324;28;20116;-87
2022/12/18 01:46:18;;;;;;;112.32;35.47;;;-3.80;99.90;;;;;;4979619;28;20049;-88
2022/12/18 01:48:46;;;;;;;109.47;33.42;;;-3.80;99.90;;;;;;4963625;28;20088;-89
2022/12/18 01:51:11;;;;;;;119.47;36.63;;;-3.30;99.90;;;;;;4979823;28;20049;-88
2022/12/18 01:53:38;;;;;;;114.97;37.13;;;-3.80;99.90;;;;;;4979452;28;20053;-89
2022/12/18 01:56:03;;;;;;;119.47;36.33;;;-3.70;99.90;;;;;;4963736;28;20057;-88
2022/12/18 01:58:37;;;;;;;107.82;36.30;;;-3.90;99.90;;;;;;4979838;28;20062;-88
2022/12/18 02:01:02;;;;;;;119.30;36.95;;;-4.00;99.90;;;;;;4962717;28;20088;-88
2022/12/18 02:03:28;;;;;;;130.98;38.33;;;-3.50;99.90;;;;;;4995390;28;20045;-88
2022/12/18 02:06:03;;;;;;;122.97;37.50;;;-4.00;99.90;;;;;;4996364;28;20132;-88
2022/12/18 02:08:41;;;;;;;127.50;40.40;;;-4.10;99.90;;;;;;4980518;28;20054;-87
2022/12/18 02:11:17;;;;;;;120.57;37.85;;;-4.10;99.90;;;;;;4980081;28;20046;-88
2022/12/18 02:14:08;;;;;;;120.32;37.75;;;-4.10;99.90;;;;;;4980513;28;20085;-88
2022/12/18 02:16:43;;;;;;;116.10;36.72;;;-4.20;99.90;;;;;;4980212;28;20058;-88
2022/12/18 02:19:40;;;;;;;123.03;37.53;;;-4.20;99.90;;;;;;4962881;28;20057;-88
2022/12/18 02:22:25;;;;;;;113.00;35.22;;;-4.20;99.90;;;;;;4977918;28;20062;-88
2022/12/18 02:24:58;;;;;;;115.63;37.85;;;-4.20;99.90;;;;;;4980284;28;20053;-88
2022/12/18 02:27:24;;;;;;;124.15;36.00;;;-4.20;99.90;;;;;;4994924;28;20042;-87
2022/12/18 02:29:54;;;;;;;120.80;39.00;;;-4.30;99.90;;;;;;4961482;28;20196;-87
2022/12/18 02:32:22;;;;;;;109.97;36.47;;;-4.30;99.90;;;;;;4961696;28;20053;-86
2022/12/18 02:34:48;;;;;;;104.38;34.80;;;-4.30;99.90;;;;;;4962203;28;20081;-88
2022/12/18 02:37:16;;;;;;;115.28;38.15;;;-3.70;99.90;;;;;;4978599;28;20228;-87
2022/12/18 02:39:42;;;;;;;113.68;35.60;;;-4.30;99.90;;;;;;4962842;28;20053;-86
2022/12/18 02:42:08;;;;;;;107.32;36.40;;;-3.30;99.90;;;;;;4978510;28;20050;-88
2022/12/18 02:44:45;;;;;;;112.07;35.00;;;-4.30;99.90;;;;;;4978195;28;20506;-87
2022/12/18 02:47:12;;;;;;;113.72;37.30;;;-4.40;99.90;;;;;;4962350;28;20105;-87
2022/12/18 02:49:58;;;;;;;106.80;34.30;;;-2.30;99.90;;;;;;4978191;28;20061;-87
2022/12/18 02:52:43;;;;;;;121.88;35.70;;;-4.40;99.90;;;;;;4978789;28;20113;-87
2022/12/18 02:55:27;;;;;;;118.18;37.50;;;-4.50;99.90;;;;;;4978291;28;20096;-88
2022/12/18 02:57:54;;;;;;;109.40;34.85;;;-4.50;99.90;;;;;;4990974;28;20058;-87
2022/12/18 03:00:24;;;;;;;112.15;35.65;;;-4.60;99.90;;;;;;4973793;28;20481;-88
2022/12/18 03:03:01;;;;;;;103.35;35.70;;;-4.60;99.90;;;;;;4959196;28;20134;-87
2022/12/18 03:05:44;;;;;;;108.25;35.30;;;-4.60;99.90;;;;;;4990984;28;20528;-87
2022/12/18 03:08:14;;;;;;;99.05;33.35;;;-4.70;99.90;;;;;;4960971;28;20061;-86
2022/12/18 03:10:44;;;;;;;103.82;33.78;;;-4.60;99.90;;;;;;4974932;28;20125;-86
2022/12/18 03:13:21;;;;;;;101.15;32.03;;;-4.60;99.90;;;;;;4958580;28;20164;-88
2022/12/18 03:15:49;;;;;;;106.43;34.35;;;-4.60;99.90;;;;;;4975949;28;20441;-87
2022/12/18 03:18:51;;;;;;;98.35;34.08;;;-4.00;99.90;;;;;;4958975;28;20053;-87
2022/12/18 03:21:21;;;;;;;101.07;35.45;;;-4.60;99.90;;;;;;4958180;28;20105;-87
2022/12/18 03:23:48;;;;;;;89.88;32.58;;;-4.70;99.90;;;;;;4959161;28;20154;-87
2022/12/18 03:26:18;;;;;;;96.57;34.80;;;-4.70;99.90;;;;;;4974924;28;20050;-88
2022/12/18 03:28:47;;;;;;;103.75;33.75;;;-4.70;99.90;;;;;;4959121;28;20050;-88
2022/12/18 03:31:13;;;;;;;99.50;33.63;;;-6.30;99.90;;;;;;4958257;28;20096;-87
2022/12/18 03:33:53;;;;;;;104.25;35.95;;;-4.70;99.90;;;;;;4958115;28;20085;-87
2022/12/18 03:36:18;;;;;;;99.93;33.17;;;-4.80;99.90;;;;;;4959828;28;20042;-87
2022/12/18 03:38:44;;;;;;;102.43;33.45;;;-4.80;99.90;;;;;;4974436;28;20053;-87
2022/12/18 03:41:41;;;;;;;99.28;34.15;;;-4.70;99.90;;;;;;4973409;28;20057;-87
2022/12/18 03:44:25;;;;;;;104.25;36.60;;;-4.80;99.90;;;;;;4990149;28;20058;-87
2022/12/18 03:47:30;;;;;;;97.97;32.85;;;-4.80;99.90;;;;;;4989923;28;20050;-86
2022/12/18 03:50:10;;;;;;;86.90;32.33;;;-3.60;99.90;;;;;;4989359;28;20138;-87
2022/12/18 03:52:47;;;;;;;86.32;32.00;;;-4.80;99.90;;;;;;4973749;28;20042;-88
2022/12/18 03:55:13;;;;;;;99.68;32.50;;;-4.80;99.90;;;;;;4974643;28;20058;-87
2022/12/18 03:57:38;;;;;;;103.30;35.35;;;-4.80;99.90;;;;;;4961281;28;20065;-86
2022/12/18 04:00:10;;;;;;;90.85;32.33;;;-4.90;99.90;;;;;;4978045;28;20054;-87
2022/12/18 04:02:36;;;;;;;80.95;31.17;;;-4.90;99.90;;;;;;4976361;28;20062;-86
2022/12/18 04:05:04;;;;;;;71.82;28.05;;;-3.60;99.90;;;;;;4976508;28;20839;-86
2022/12/18 04:07:29;;;;;;;82.88;32.58;;;-4.90;99.90;;;;;;4976688;28;20049;-86
2022/12/18 04:09:56;;;;;;;89.28;30.85;;;-3.60;99.90;;;;;;4992717;28;20045;-86
2022/12/18 04:12:28;;;;;;;88.47;33.00;;;-5.00;99.90;;;;;;4976891;28;20100;-86
2022/12/18 04:14:53;;;;;;;72.20;28.15;;;-5.00;99.90;;;;;;4976939;28;20441;-86
2022/12/18 04:17:19;;;;;;;80.43;29.48;;;-5.00;99.90;;;;;;4993408;28;20152;-86
2022/12/18 04:19:45;;;;;;;74.20;28.13;;;-5.00;99.90;;;;;;4993117;28;20054;-86
2022/12/18 04:22:11;;;;;;;83.43;29.83;;;-5.00;99.90;;;;;;5009463;28;20046;-86
2022/12/18 04:24:36;;;;;;;73.75;29.63;;;-5.00;99.90;;;;;;4993151;28;20045;-86
2022/12/18 04:27:02;;;;;;;70.10;26.25;;;-5.10;99.90;;;;;;4976960;28;20049;-86
2022/12/18 04:29:28;;;;;;;72.43;27.08;;;-5.00;99.90;;;;;;4993097;28;20129;-86
2022/12/18 04:31:54;;;;;;;73.00;28.20;;;-5.10;99.90;;;;;;4976508;28;20419;-87
2022/12/18 04:34:20;;;;;;;61.92;26.23;;;-5.10;99.90;;;;;;4993288;28;20469;-87
2022/12/18 04:36:45;;;;;;;66.10;26.48;;;-4.80;99.90;;;;;;4992587;28;20133;-86
2022/12/18 04:39:11;;;;;;;67.57;24.92;;;-5.10;99.90;;;;;;5008656;28;20057;-88
2022/12/18 04:41:36;;;;;;;66.43;26.98;;;-5.10;99.90;;;;;;5008504;28;20085;-87
2022/12/18 04:44:02;;;;;;;63.05;26.23;;;-5.10;99.90;;;;;;4992369;28;20053;-87
2022/12/18 04:46:28;;;;;;;62.42;25.88;;;-5.10;99.90;;;;;;4976268;28;20045;-87
2022/12/18 04:48:53;;;;;;;58.40;24.85;;;-3.90;99.90;;;;;;4992683;28;20050;-86
2022/12/18 04:51:19;;;;;;;69.55;25.20;;;-5.20;99.90;;;;;;4992062;28;20402;-86
2022/12/18 04:53:45;;;;;;;63.53;25.73;;;-4.20;99.90;;;;;;4978220;28;20414;-86
2022/12/18 04:56:12;;;;;;;61.10;25.02;;;-5.20;99.90;;;;;;4979792;28;20092;-87
2022/12/18 04:58:38;;;;;;;60.50;26.05;;;-5.20;99.90;;;;;;4995414;28;20049;-87
2022/12/18 05:01:04;;;;;;;71.18;26.58;;;-5.20;99.90;;;;;;4962782;28;20072;-87
2022/12/18 05:03:30;;;;;;;57.35;25.25;;;-5.20;99.90;;;;;;4963111;28;20572;-85
2022/12/18 05:05:56;;;;;;;58.30;25.50;;;-5.20;99.90;;;;;;4979508;28;20483;-87
2022/12/18 05:08:21;;;;;;;62.53;26.50;;;-5.20;99.90;;;;;;4996058;28;20141;-86
2022/12/18 05:10:47;;;;;;;62.58;25.92;;;-5.20;99.90;;;;;;4979294;28;20081;-87
2022/12/18 05:13:12;;;;;;;60.67;24.92;;;-5.30;99.90;;;;;;4979000;28;20057;-87
2022/12/18 05:15:38;;;;;;;62.25;26.02;;;-5.30;99.90;;;;;;4978709;28;20042;-87
2022/12/18 05:18:04;;;;;;;57.85;24.98;;;-5.40;99.90;;;;;;4978713;28;20564;-86
2022/12/18 05:20:30;;;;;;;59.58;25.83;;;-4.50;99.90;;;;;;4963045;28;20101;-86
2022/12/18 05:22:56;;;;;;;58.40;24.92;;;-5.40;99.90;;;;;;4979135;28;20107;-87
2022/12/18 05:25:21;;;;;;;65.82;24.30;;;-5.40;99.90;;;;;;4962613;28;20038;-87
2022/12/18 05:27:47;;;;;;;53.33;23.65;;;-5.50;99.90;;;;;;4963199;28;20100;-86
2022/12/18 05:30:13;;;;;;;62.83;23.23;;;-5.50;99.90;;;;;;4995535;28;20037;-87
2022/12/18 05:32:38;;;;;;;49.90;22.83;;;-5.50;99.90;;;;;;4978434;28;20612;-86
2022/12/18 05:35:05;;;;;;;60.30;25.60;;;-5.50;99.90;;;;;;4963175;28;20636;-88
2022/12/18 05:37:31;;;;;;;56.13;24.02;;;-5.50;99.90;;;;;;4962867;28;20050;-86
2022/12/18 05:39:56;;;;;;;58.05;24.88;;;-5.50;99.90;;;;;;4978455;28;20042;-86
2022/12/18 05:42:22;;;;;;;56.85;24.23;;;-5.60;99.90;;;;;;4962613;28;20052;-87
2022/12/18 05:44:48;;;;;;;52.88;21.85;;;-5.60;99.90;;;;;;4978395;28;20077;-86
2022/12/18 05:47:13;;;;;;;48.15;22.13;;;-5.60;99.90;;;;;;4963631;28;20486;-87
2022/12/18 05:49:39;;;;;;;57.47;23.67;;;-5.60;99.90;;;;;;4943738;28;20042;-87
2022/12/18 05:52:05;;;;;;;49.25;22.77;;;-5.60;99.90;;;;;;4958923;28;20057;-87
2022/12/18 05:54:30;;;;;;;46.03;21.02;;;-5.60;99.90;;;;;;4959505;28;20061;-87
2022/12/18 05:56:57;;;;;;;52.50;22.38;;;-4.60;99.90;;;;;;4959322;28;20104;-87
2022/12/18 05:59:22;;;;;;;54.42;23.65;;;-5.60;99.90;;;;;;4988851;28;20062;-86
2022/12/18 06:01:48;;;;;;;52.67;21.05;;;-5.70;99.90;;;;;;4974482;28;20072;-87
2022/12/18 06:04:14;;;;;;;56.75;23.30;;;-5.70;99.90;;;;;;4958676;28;20046;-86
2022/12/18 06:06:40;;;;;;;56.67;22.45;;;-5.70;99.90;;;;;;4975502;28;20057;-86
2022/12/18 06:09:08;;;;;;;52.08;22.30;;;-5.80;99.90;;;;;;4974857;28;20145;-87
2022/12/18 06:11:34;;;;;;;49.70;21.73;;;-5.80;99.90;;;;;;4974613;28;20057;-87
2022/12/18 06:13:59;;;;;;;46.20;21.05;;;-5.80;99.90;;;;;;4974634;28;20057;-87
2022/12/18 06:16:26;;;;;;;48.83;21.80;;;-4.30;99.90;;;;;;4958726;28;20046;-87
2022/12/18 06:18:51;;;;;;;48.63;21.48;;;-5.80;99.90;;;;;;4974688;28;20124;-86
2022/12/18 06:21:17;;;;;;;52.97;20.45;;;-5.80;99.90;;;;;;4974635;28;20046;-87
2022/12/18 06:23:43;;;;;;;50.15;21.88;;;-5.90;99.90;;;;;;4958572;28;20053;-87
2022/12/18 06:26:10;;;;;;;50.83;22.05;;;-5.90;99.90;;;;;;4975001;28;20047;-86
2022/12/18 06:28:35;;;;;;;52.30;22.08;;;-4.90;99.90;;;;;;4974521;28;20046;-87
2022/12/18 06:31:03;;;;;;;48.83;21.75;;;-6.00;99.90;;;;;;4973507;28;20046;-87
2022/12/18 06:33:28;;;;;;;52.95;21.60;;;-5.90;99.90;;;;;;4959265;28;20046;-86
2022/12/18 06:35:58;;;;;;;52.70;21.48;;;-6.20;99.90;;;;;;4958634;28;20058;-87
2022/12/18 06:38:24;;;;;;;55.50;22.70;;;-6.20;99.90;;;;;;4974057;28;20430;-86
2022/12/18 06:40:50;;;;;;;49.20;21.83;;;-6.30;99.90;;;;;;4958329;28;20129;-86
2022/12/18 06:43:15;;;;;;;55.15;23.45;;;-6.30;99.90;;;;;;4974543;28;20078;-87
2022/12/18 06:45:42;;;;;;;50.85;22.50;;;-6.40;99.90;;;;;;4974577;28;21144;-87
2022/12/18 06:48:07;;;;;;;47.63;21.35;;;-6.40;99.90;;;;;;4974414;28;20053;-85
2022/12/18 06:50:33;;;;;;;50.83;22.55;;;-6.50;99.90;;;;;;4974389;28;20125;-86
2022/12/18 06:52:59;;;;;;;49.60;23.02;;;-6.50;99.90;;;;;;4973604;28;20039;-87
2022/12/18 06:55:25;;;;;;;49.25;22.70;;;-6.60;99.90;;;;;;4973748;28;20490;-86
2022/12/18 06:57:50;;;;;;;51.40;22.95;;;-5.80;99.90;;;;;;4959962;28;20065;-86
2022/12/18 07:00:16;;;;;;;48.83;21.85;;;-6.60;99.90;;;;;;4977430;28;20053;-87
2022/12/18 07:02:42;;;;;;;51.20;22.42;;;-6.60;99.90;;;;;;4976875;28;20081;-86
2022/12/18 07:05:08;;;;;;;58.70;21.65;;;-6.60;99.90;;;;;;4961408;28;20054;-86
2022/12/18 07:07:34;;;;;;;50.35;22.38;;;-6.60;99.90;;;;;;4961833;28;20449;-88
2022/12/18 07:10:00;;;;;;;47.08;20.25;;;-6.50;99.90;;;;;;4961609;28;20528;-87
2022/12/18 07:12:27;;;;;;;51.22;21.40;;;-6.60;99.90;;;;;;4977427;28;20045;-87
2022/12/18 07:14:52;;;;;;;49.63;21.38;;;-6.60;99.90;;;;;;4993454;28;20046;-87
2022/12/18 07:17:18;;;;;;;48.42;22.30;;;-6.60;99.90;;;;;;4976845;28;20440;-86
2022/12/18 07:19:44;;;;;;;50.88;22.33;;;-6.70;99.90;;;;;;4993150;28;20038;-85
2022/12/18 07:22:09;;;;;;;52.53;21.67;;;-6.80;99.90;;;;;;5009569;28;20050;-87
2022/12/18 07:24:35;;;;;;;49.75;21.08;;;-6.70;99.90;;;;;;4976968;28;20482;-87
2022/12/18 07:27:01;;;;;;;47.60;21.75;;;-6.80;99.90;;;;;;4993030;28;20406;-87
2022/12/18 07:29:26;;;;;;;53.22;22.35;;;-6.80;99.90;;;;;;4993275;28;20046;-87
2022/12/18 07:31:52;;;;;;;51.60;21.83;;;-6.80;99.90;;;;;;4976182;28;20045;-87
2022/12/18 07:34:17;;;;;;;48.00;21.63;;;-6.80;99.90;;;;;;4993217;28;20053;-87
2022/12/18 07:36:43;;;;;;;47.65;21.20;;;-6.70;99.90;;;;;;4976948;28;20498;-86
2022/12/18 07:39:10;;;;;;;48.42;21.58;;;-6.70;99.90;;;;;;5009790;28;20134;-86
2022/12/18 07:41:36;;;;;;;47.08;22.08;;;-6.70;99.90;;;;;;4976754;28;20445;-86
2022/12/18 07:44:02;;;;;;;52.70;22.30;;;-6.60;99.90;;;;;;4977395;28;20050;-86
2022/12/18 07:46:27;;;;;;;52.20;22.55;;;-6.60;99.90;;;;;;4977964;28;20077;-86
2022/12/18 07:48:53;;;;;;;44.78;21.48;;;-6.60;99.90;;;;;;4944421;28;20057;-86
2022/12/18 07:51:18;;;;;;;51.28;22.45;;;-6.60;99.90;;;;;;4976501;28;20045;-87
2022/12/18 07:53:44;;;;;;;50.85;23.33;;;-6.60;99.90;;;;;;4976571;28;20091;-86
2022/12/18 07:56:11;;;;;;;50.53;21.08;;;-6.50;99.90;;;;;;4960971;28;20050;-88
2022/12/18 07:58:37;;;;;;;48.53;21.70;;;-6.50;99.90;;;;;;4977016;28;20064;-86
2022/12/18 08:01:10;;;;;;;45.83;20.60;;;-6.50;99.90;;;;;;4991885;28;20058;-86
2022/12/18 08:03:36;;;;;;;43.17;20.92;;;-6.40;99.90;;;;;;4992476;28;20124;-86
2022/12/18 08:06:02;;;;;;;46.65;21.33;;;-6.30;99.90;;;;;;4975848;28;20184;-88
2022/12/18 08:08:28;;;;;;;43.03;21.83;;;-6.20;99.90;;;;;;4992188;28;20050;-87
2022/12/18 08:10:54;;;;;;;41.90;19.60;;;-6.20;99.90;;;;;;4976489;28;20084;-88
2022/12/18 08:13:19;;;;;;;39.50;18.70;;;-6.10;99.90;;;;;;4976302;28;20050;-88
2022/12/18 08:15:45;;;;;;;39.58;19.70;;;-6.10;99.90;;;;;;4992288;28;20179;-87
2022/12/18 08:18:11;;;;;;;38.90;20.20;;;-5.90;99.90;;;;;;4994388;28;20573;-88
2022/12/18 08:20:36;;;;;;;40.65;21.05;;;-4.80;99.90;;;;;;4994615;28;20081;-87
2022/12/18 08:23:02;;;;;;;45.05;21.38;;;-5.80;99.90;;;;;;4994435;28;20427;-87
2022/12/18 08:25:28;;;;;;;43.33;20.13;;;-5.70;99.90;;;;;;4994049;28;20367;-86
2022/12/18 08:27:53;;;;;;;43.78;19.70;;;-5.70;99.90;;;;;;4994853;28;20050;-86
2022/12/18 08:30:19;;;;;;;37.95;20.02;;;-5.60;99.90;;;;;;4997868;28;20554;-87
2022/12/18 08:32:45;;;;;;;40.33;19.75;;;-5.70;99.90;;;;;;4997017;28;20824;-85
2022/12/18 08:35:11;;;;;;;39.17;18.70;;;-5.60;99.90;;;;;;5014358;28;20041;-87
2022/12/18 08:37:37;;;;;;;41.47;20.05;;;-4.60;99.90;;;;;;4998107;28;20125;-87
2022/12/18 08:40:03;;;;;;;41.65;19.95;;;-5.60;99.90;;;;;;4998036;28;20061;-86
2022/12/18 08:45:13;;;;;;;39.25;20.63;;;-5.50;99.90;;;;;;5012326;28;20049;-87
2022/12/18 08:47:39;;;;;;;36.60;19.70;;;-5.50;99.90;;;;;;4980844;28;20494;-87
2022/12/18 08:50:05;;;;;;;36.95;18.75;;;-5.40;99.90;;;;;;4996908;28;20088;-87
2022/12/18 08:52:32;;;;;;;36.78;18.70;;;-5.40;99.90;;;;;;4995986;28;20068;-89
2022/12/18 08:54:57;;;;;;;30.00;17.27;;;-5.40;99.90;;;;;;4979899;28;20397;-87
2022/12/18 08:57:23;;;;;;;36.95;18.15;;;-5.30;99.90;;;;;;4979172;28;20132;-87
2022/12/18 08:59:49;;;;;;;41.88;17.67;;;-4.50;99.90;;;;;;4991958;28;20413;-86
2022/12/18 09:02:14;;;;;;;34.58;18.27;;;-5.10;99.90;;;;;;4974978;28;20125;-86
2022/12/18 09:04:41;;;;;;;30.08;16.95;;;-4.90;99.90;;;;;;4960472;28;20085;-87
2022/12/18 09:07:06;;;;;;;29.83;16.38;;;-4.00;99.90;;;;;;4978838;28;20050;-88
2022/12/18 09:09:32;;;;;;;35.42;17.92;;;-4.60;99.90;;;;;;4964056;28;20059;-86
2022/12/18 09:11:58;;;;;;;31.50;16.15;;;-4.50;99.90;;;;;;4979769;28;20050;-88
2022/12/18 09:14:24;;;;;;;29.02;16.30;;;-4.30;99.90;;;;;;4963440;28;20047;-87
2022/12/18 09:16:49;;;;;;;31.38;16.83;;;-2.50;99.90;;;;;;4979137;28;20050;-88
2022/12/18 09:19:16;;;;;;;29.13;15.68;;;-2.90;99.90;;;;;;4963240;28;20135;-87
2022/12/18 09:21:41;;;;;;;27.17;15.18;;;-3.80;99.90;;;;;;4979707;28;20101;-87
2022/12/18 09:24:11;;;;;;;31.58;16.23;;;-3.30;99.90;;;;;;4979948;28;20072;-87
2022/12/18 09:26:36;;;;;;;27.42;15.20;;;-3.70;99.90;;;;;;4963973;28;20387;-86
2022/12/18 09:29:03;;;;;;;30.77;15.40;;;-3.70;99.90;;;;;;4976876;28;20133;-87
2022/12/18 09:31:28;;;;;;;20.15;12.63;;;-3.80;99.90;;;;;;4992241;28;20062;-86
2022/12/18 09:33:55;;;;;;;22.75;12.65;;;-3.60;99.90;;;;;;4975797;28;20043;-88
2022/12/18 09:36:21;;;;;;;25.77;14.25;;;-3.70;99.90;;;;;;4957306;28;20061;-87
2022/12/18 09:38:46;;;;;;;28.83;15.10;;;-3.70;99.90;;;;;;4976646;28;20051;-89
2022/12/18 09:41:50;;;;;;;24.88;14.18;;;-3.60;99.90;;;;;;4975942;28;20042;-89
2022/12/18 09:44:29;;;;;;;24.00;14.55;;;-3.40;99.90;;;;;;4975271;28;20050;-87
2022/12/18 09:47:16;;;;;;;24.30;13.32;;;-3.40;99.90;;;;;;4975279;28;20479;-88
2022/12/18 09:49:47;;;;;;;23.80;13.65;;;-3.40;99.90;;;;;;4975422;28;20054;-85
2022/12/18 09:52:23;;;;;;;20.00;12.13;;;-3.30;99.90;;;;;;4974317;28;20065;-89
2022/12/18 09:55:03;;;;;;;20.13;12.63;;;-3.20;99.90;;;;;;4942833;28;20183;-88
2022/12/18 09:57:29;;;;;;;22.38;12.27;;;-3.10;99.90;;;;;;4944135;28;20472;-88
2022/12/18 10:00:30;;;;;;;18.98;12.40;;;-3.10;99.90;;;;;;4975091;28;20053;-85
2022/12/18 10:03:01;;;;;;;22.25;12.20;;;-3.00;99.90;;;;;;4929234;28;20161;-87
2022/12/18 10:05:41;;;;;;;20.83;12.65;;;-2.90;99.90;;;;;;4955734;28;20129;-91
2022/12/18 10:08:17;;;;;;;23.17;11.73;;;-2.90;99.90;;;;;;4970339;28;20046;-87
2022/12/18 10:10:43;;;;;;;20.45;11.57;;;-2.80;99.90;;;;;;4989805;28;20053;-89
2022/12/18 10:13:28;;;;;;;18.02;11.10;;;-2.70;99.90;;;;;;4994907;28;20046;-90
2022/12/18 10:16:06;;;;;;;17.23;10.25;;;-2.90;99.90;;;;;;4987771;28;20516;-90
2022/12/18 10:18:59;;;;;;;16.65;10.05;;;-2.90;99.90;;;;;;5011021;28;20046;-90
2022/12/18 10:21:31;;;;;;;14.85;10.40;;;-3.00;99.90;;;;;;4996953;28;20050;-95
2022/12/18 10:24:15;;;;;;;17.55;11.02;;;-3.10;99.90;;;;;;4995888;28;20049;-89
2022/12/18 10:26:41;;;;;;;16.58;10.27;;;-3.10;99.90;;;;;;4994897;28;20052;-91
2022/12/18 10:29:14;;;;;;;17.00;10.05;;;-3.10;99.90;;;;;;4979064;28;20045;-90
2022/12/18 10:31:39;;;;;;;14.65;9.45;;;-3.00;99.90;;;;;;4994441;28;20054;-91
2022/12/18 10:34:12;;;;;;;18.98;11.02;;;-3.00;99.90;;;;;;4996356;28;20103;-90
2022/12/18 10:36:38;;;;;;;17.77;10.55;;;-3.00;99.90;;;;;;4963814;28;20055;-91
2022/12/18 10:39:22;;;;;;;16.88;10.50;;;-2.90;99.90;;;;;;4960253;28;20057;-89
2022/12/18 10:41:47;;;;;;;15.70;10.10;;;-2.90;99.90;;;;;;4959765;28;20046;-91
2022/12/18 10:44:23;;;;;;;22.20;11.07;;;-2.90;99.90;;;;;;4959653;28;20368;-90
2022/12/18 10:46:50;;;;;;;15.13;9.25;;;-2.90;99.90;;;;;;4960168;28;20054;-88
2022/12/18 10:49:29;;;;;;;15.02;9.43;;;-2.80;99.90;;;;;;4960487;28;20050;-90
2022/12/18 10:52:18;;;;;;;17.98;9.65;;;-2.80;99.90;;;;;;4959598;28;20089;-92
2022/12/18 10:55:03;;;;;;;14.18;9.32;;;-2.70;99.90;;;;;;4976477;28;20260;-91
2022/12/18 10:57:30;;;;;;;;;;;-2.60;99.90;;;;;;4960232;28;20469;-91
2022/12/18 10:59:57;;;;;;;15.25;7.93;;;-2.50;99.90;;;;;;4974100;28;19933;-89
2022/12/18 11:02:36;;;;;;;12.90;8.13;;;-2.50;99.90;;;;;;4939355;28;20058;-89
2022/12/18 11:05:01;;;;;;;12.50;8.30;;;-2.40;99.90;;;;;;4972055;28;20530;-89
2022/12/18 11:07:47;;;;;;;13.30;9.07;;;-2.40;99.90;;;;;;4939883;28;20082;-88
2022/12/18 11:10:19;;;;;;;12.63;8.25;;;-2.30;99.90;;;;;;4955588;28;20051;-88
2022/12/18 11:12:45;;;;;;;18.08;9.02;;;-2.30;99.90;;;;;;4939672;28;20406;-89
2022/12/18 11:15:23;;;;;;;13.07;8.93;;;-0.90;99.90;;;;;;4939032;28;20117;-87
2022/12/18 11:17:50;;;;;;;12.40;8.02;;;-2.00;99.90;;;;;;4938111;28;20060;-86
2022/12/18 11:20:32;;;;;;;14.10;8.40;;;-1.10;99.90;;;;;;4923475;28;20118;-90
2022/12/18 11:23:02;;;;;;;13.63;7.70;;;-1.30;99.90;;;;;;4954869;28;20186;-89
2022/12/18 11:25:28;;;;;;;11.30;8.35;;;-1.90;99.90;;;;;;4938599;28;20054;-88
2022/12/18 11:28:22;;;;;;;12.75;7.90;;;-0.70;99.90;;;;;;4954625;28;20501;-88
2022/12/18 11:30:48;;;;;;;12.30;7.78;;;-1.80;99.90;;;;;;4954725;28;20182;-87
2022/12/18 11:33:19;;;;;;;11.45;7.60;;;-1.60;99.90;;;;;;4937795;28;20141;-88
2022/12/18 11:35:49;;;;;;;11.45;7.90;;;-1.70;99.90;;;;;;4938755;28;20051;-88
2022/12/18 11:38:20;;;;;;;11.52;7.28;;;-0.70;99.90;;;;;;4954768;28;20069;-89
2022/12/18 11:40:51;;;;;;;10.07;7.22;;;-1.60;99.90;;;;;;4938288;28;20594;-89
2022/12/18 11:43:49;;;;;;;12.55;8.02;;;-0.80;99.90;;;;;;4939120;28;20086;-90
2022/12/18 11:46:32;;;;;;;13.57;7.47;;;-1.50;99.90;;;;;;4938618;28;20846;-90
2022/12/18 11:49:28;;;;;;;11.23;7.20;;;-1.50;99.90;;;;;;4939165;28;20054;-89
2022/12/18 11:52:04;;;;;;;12.73;7.32;;;-1.40;99.90;;;;;;4942763;28;20073;-93
2022/12/18 11:54:29;;;;;;;12.10;7.45;;;-1.30;99.90;;;;;;4942911;28;20055;-91
2022/12/18 11:57:15;;;;;;;11.45;7.30;;;-1.40;99.90;;;;;;4958912;28;20112;-91
2022/12/18 11:59:59;;;;;;;11.38;7.18;;;-1.40;99.90;;;;;;4956505;28;20058;-92
2022/12/18 12:03:03;;;;;;;11.05;7.10;;;-1.40;99.90;;;;;;4961759;28;20054;-91
2022/12/18 12:05:44;;;;;;;12.45;7.78;;;-1.30;99.90;;;;;;4982285;28;20050;-90
2022/12/18 12:08:29;;;;;;;15.23;7.57;;;-1.30;99.90;;;;;;4970192;28;20478;-87
2022/12/18 12:11:17;;;;;;;11.30;7.60;;;-1.30;99.90;;;;;;4991682;28;20041;-88
2022/12/18 12:13:51;;;;;;;12.35;7.63;;;-0.40;99.90;;;;;;4975038;28;20058;-88
2022/12/18 12:16:32;;;;;;;10.68;6.50;;;-1.20;99.90;;;;;;5007778;28;20092;-89
2022/12/18 12:19:27;;;;;;;11.88;7.07;;;-1.20;99.90;;;;;;4998653;28;20132;-89
2022/12/18 12:21:56;;;;;;;;;;;-0.40;99.90;;;;;;4989893;28;20177;-88
2022/12/18 12:24:37;;;;;;;12.95;6.13;;;-1.10;99.90;;;;;;5002452;28;20341;-87
2022/12/18 12:27:35;;;;;;;10.50;6.28;;;-1.10;99.90;;;;;;4983424;28;20057;-86
2022/12/18 12:30:07;;;;;;;11.52;6.97;;;-1.10;99.90;;;;;;4999343;28;20061;-87
2022/12/18 12:32:59;;;;;;;9.98;6.65;;;-0.90;99.90;;;;;;4982037;28;20516;-87
2022/12/18 12:35:24;;;;;;;12.43;7.45;;;-0.90;99.90;;;;;;5015046;28;20065;-86
2022/12/18 12:37:57;;;;;;;13.00;7.35;;;-0.90;99.90;;;;;;4998589;28;20046;-87
2022/12/18 12:40:24;;;;;;;11.30;6.45;;;-0.90;99.90;;;;;;4982670;28;20854;-88
2022/12/18 12:43:14;;;;;;;10.13;6.60;;;-1.00;99.90;;;;;;4988361;28;20053;-87
2022/12/18 12:46:00;;;;;;;9.88;6.53;;;-0.60;99.90;;;;;;4971308;28;20050;-87