Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:03:21;;;;;;;;;;;12.20;99.10;;;10.29;82.61;100668.22;10520615;28;19928;-85
2022/10/11 00:08:24;;;;;;;;;;;12.10;99.90;;;10.26;82.79;100657.91;10508017;28;20014;-85
2022/10/11 00:13:27;;;;;;;;;;;12.10;99.50;;;10.23;83.20;100652.91;10521103;28;20414;-85
2022/10/11 00:18:30;;;;;;;;;;;12.10;99.90;;;10.23;83.58;100665.31;10522625;28;19928;-85
2022/10/11 00:23:33;;;;;;;;;;;12.00;99.80;;;10.19;83.56;100664.78;10531363;28;19928;-84
2022/10/11 00:28:36;;;;;;;;;;;12.00;99.40;;;10.16;83.78;100657.13;10531164;28;19986;-85
2022/10/11 00:33:39;;;;;;;;;;;12.00;99.80;;;10.09;83.66;100664.88;10528231;28;20268;-85
2022/10/11 00:38:43;;;;;;;;;;;11.90;99.90;;;10.02;83.94;100660.34;10503271;28;20431;-85
2022/10/11 00:43:46;;;;;;;;;;;11.90;99.90;;;9.96;84.01;100659.13;10510845;28;20017;-85
2022/10/11 00:48:54;;;;;;;;;;;11.80;99.90;;;9.85;84.08;100654.88;10532940;28;20014;-85
2022/10/11 00:53:58;;;;;;;;;;;11.70;99.90;;;9.75;84.58;100656.78;10533181;28;19928;-85
2022/10/11 00:59:04;;;;;;;;;;;11.60;99.90;;;9.69;84.67;100654.72;10527733;28;19933;-85
2022/10/11 01:04:07;;;;;;;;;;;11.50;99.90;;;9.62;84.59;100648.34;10511721;28;20023;-84
2022/10/11 01:09:11;;;;;;;;;;;11.40;99.90;;;9.55;84.68;100655.25;10521086;28;19928;-84
2022/10/11 01:14:22;;;;;;;;;;;11.40;99.90;;;9.44;84.84;100650.16;10492940;28;20460;-84
2022/10/11 01:19:37;;;;;;;;;;;11.30;99.90;;;9.37;85.20;100644.63;10539719;28;19928;-85
2022/10/11 01:25:05;;;;;;;;;;;11.20;99.90;;;9.34;85.59;100639.59;10546507;28;19936;-84
2022/10/11 01:30:18;;;;;;;;;;;11.20;99.90;;;9.32;85.53;100631.78;10515459;28;20458;-85
2022/10/11 01:35:31;;;;;;;;;;;11.20;99.90;;;9.30;85.95;100628.47;10525761;28;20004;-84
2022/10/11 01:40:44;;;;;;;;;;;11.10;99.90;;;9.24;86.23;100610.50;10515113;28;19967;-85
2022/10/11 01:45:50;;;;;;;;;;;11.10;99.90;;;9.24;86.38;100629.06;10518171;28;20449;-85
2022/10/11 01:50:57;;;;;;;;;;;11.10;99.90;;;9.15;86.53;100616.69;10510407;28;20089;-85
2022/10/11 01:56:12;;;;;;;;;;;11.00;99.90;;;9.11;86.71;100623.25;10527386;28;19978;-85
2022/10/11 02:01:26;;;;;;;;;;;10.90;99.90;;;9.07;86.72;100632.50;10541670;28;20021;-85
2022/10/11 02:06:39;;;;;;;;;;;10.90;99.90;;;9.01;87.14;100628.63;10526213;28;20019;-85
2022/10/11 02:11:42;;;;;;;;;;;10.90;99.90;;;9.01;87.59;100619.84;10544380;28;19935;-85
2022/10/11 02:16:50;;;;;;;;;;;10.90;99.90;;;9.00;87.36;100624.31;10499224;28;19998;-85
2022/10/11 02:21:56;;;;;;;;;;;10.80;99.90;;;8.98;87.78;100631.56;10527138;28;19929;-85
2022/10/11 02:27:01;;;;;;;;;;;10.90;99.90;;;8.99;87.83;100624.44;10512056;28;19978;-85
2022/10/11 02:32:05;;;;;;;;;;;10.90;99.90;;;8.96;87.91;100630.03;10524690;28;20023;-85
2022/10/11 02:37:16;;;;;;;;;;;10.80;99.90;;;8.90;88.09;100638.59;10526462;28;19935;-85
2022/10/11 02:42:25;;;;;;;;;;;10.70;99.90;;;8.91;88.13;100638.44;10525132;28;19928;-85
2022/10/11 02:47:29;;;;;;;;;;;10.80;99.90;;;8.89;88.28;100635.09;10522665;28;20387;-85
2022/10/11 02:52:32;;;;;;;;;;;10.70;99.90;;;8.90;88.34;100638.59;10501737;28;19979;-84
2022/10/11 02:57:35;;;;;;;;;;;10.80;99.90;;;8.90;88.67;100635.94;10479351;28;20432;-85
2022/10/11 03:02:38;;;;;;;;;;;10.80;99.90;;;8.87;88.55;100636.22;10494146;28;20019;-85
2022/10/11 03:07:41;;;;;;;;;;;10.70;99.90;;;8.84;88.68;100632.88;10509715;28;19963;-85
2022/10/11 03:12:43;;;;;;;;;;;10.70;99.90;;;8.84;88.62;100638.19;10524273;28;19970;-84
2022/10/11 03:17:46;;;;;;;;;;;10.70;99.90;;;8.79;88.74;100635.13;10528516;28;19934;-85
2022/10/11 03:22:49;;;;;;;;;;;10.70;99.90;;;8.79;89.04;100640.44;10526874;28;19978;-84
2022/10/11 03:27:52;;;;;;;;;;;10.70;99.90;;;8.80;89.10;100646.56;10521342;28;19929;-84
2022/10/11 03:32:55;;;;;;;;;;;10.60;99.90;;;8.82;89.42;100650.75;10508049;28;19928;-84
2022/10/11 03:37:58;;;;;;;;;;;10.70;99.90;;;8.84;89.57;100646.13;10537614;28;20391;-84
2022/10/11 03:43:02;;;;;;;;;;;10.70;99.90;;;8.89;89.80;100645.69;10506422;28;20010;-85
2022/10/11 03:48:05;;;;;;;;;;;10.70;99.90;;;8.94;89.91;100654.06;10545162;28;19928;-85
2022/10/11 03:53:08;;;;;;;;;;;10.80;99.90;;;9.00;90.27;100655.28;10496886;28;19928;-85
2022/10/11 03:58:11;;;;;;;;;;;10.80;99.90;;;9.04;90.27;100659.28;10517760;28;20488;-85
2022/10/11 04:03:14;;;;;;;;;;;10.90;99.90;;;9.11;90.63;100665.66;10534917;28;19928;-86
2022/10/11 04:08:17;;;;;;;;;;;11.00;99.90;;;9.18;90.83;100658.81;10534984;28;20444;-86
2022/10/11 04:13:20;;;;;;;;;;;11.00;99.90;;;9.23;91.25;100659.19;10522854;28;19928;-85
2022/10/11 04:18:22;;;;;;;;;;;11.10;99.90;;;9.30;91.19;100657.63;10531027;28;19967;-86
2022/10/11 04:23:25;;;;;;;;;;;11.20;99.90;;;9.38;91.31;100668.31;10532032;28;19936;-86
2022/10/11 04:28:28;;;;;;;;;;;11.30;99.90;;;9.43;91.34;100665.25;10534026;28;20011;-86
2022/10/11 04:33:31;;;;;;;;;;;11.30;99.90;;;9.50;91.51;100658.34;10518500;28;19928;-86
2022/10/11 04:38:34;;;;;;;;;;;11.40;99.90;;;9.56;91.45;100649.78;10528945;28;20288;-84
2022/10/11 04:43:37;;;;;;;;;;;11.40;99.90;;;9.64;91.76;100657.00;10535314;28;19935;-84
2022/10/11 04:48:40;;;;;;;;;;;11.50;99.90;;;9.69;91.39;100661.84;10512360;28;20867;-84
2022/10/11 04:53:43;;;;;;;;;;;11.60;99.90;;;9.72;91.56;100654.44;10516376;28;20011;-84
2022/10/11 04:58:52;;;;;;;;;;;11.60;99.90;;;9.75;91.47;100656.78;10550332;28;19935;-85
2022/10/11 05:03:55;;;;;;;;;;;11.60;99.90;;;9.75;91.43;100658.59;10530301;28;20281;-85
2022/10/11 05:08:59;;;;;;;;;;;11.60;99.90;;;9.76;91.46;100660.25;10527109;28;20396;-85
2022/10/11 05:14:02;;;;;;;;;;;11.60;99.90;;;9.74;91.39;100656.94;10528639;28;19932;-85
2022/10/11 05:19:05;;;;;;;;;;;11.60;99.90;;;9.72;91.54;100657.09;10514491;28;20310;-85
2022/10/11 05:24:07;;;;;;;;;;;11.60;99.90;;;9.76;91.87;100661.09;10530893;28;19928;-85
2022/10/11 05:29:10;;;;;;;;;;;11.60;99.90;;;9.80;92.04;100673.09;10513010;28;19955;-85
2022/10/11 05:34:13;;;;;;;;;;;11.60;99.90;;;9.85;91.86;100684.09;10514388;28;19929;-85
2022/10/11 05:39:16;;;;;;;;;;;11.70;99.90;;;9.89;92.18;100685.44;10545848;28;19935;-86
2022/10/11 05:44:19;;;;;;;;;;;11.80;99.90;;;9.96;92.37;100685.69;10488693;28;19928;-86
2022/10/11 05:49:22;;;;;;;;;;;11.80;99.90;;;10.06;92.53;100685.59;10505329;28;19936;-86
2022/10/11 05:54:28;;;;;;;;;;;11.90;99.90;;;10.16;92.84;100695.16;10511358;28;19928;-86
2022/10/11 05:59:33;;;;;;;;;;;12.00;99.90;;;10.29;92.58;100705.41;10530231;28;19935;-85
2022/10/11 06:04:36;;;;;;;;;;;12.20;99.90;;;10.40;92.69;100710.47;10532147;28;19942;-85
2022/10/11 06:09:39;;;;;;;;;;;12.30;99.90;;;10.50;92.67;100713.06;10532766;28;19928;-86
2022/10/11 06:14:42;;;;;;;;;;;12.40;99.90;;;10.58;92.47;100710.44;10503805;28;19928;-86
2022/10/11 06:19:45;;;;;;;;;;;12.40;99.90;;;10.66;92.47;100720.28;10503808;28;19929;-85
2022/10/11 06:24:48;;;;;;;;;;;12.60;99.90;;;10.79;92.68;100722.53;10544176;28;19932;-86
2022/10/11 06:29:51;;;;;;;;;;;12.70;99.90;;;10.92;92.53;100723.81;10502698;28;19929;-86
2022/10/11 06:34:54;;;;;;;;;;;12.80;99.90;;;11.09;92.45;100729.19;10487057;28;19929;-86
2022/10/11 06:39:57;;;;;;;;;;;13.00;99.90;;;11.24;92.54;100717.81;10503970;28;19929;-85
2022/10/11 06:44:59;;;;;;;;;;;13.10;99.90;;;11.41;92.02;100724.03;10495852;28;19974;-85
2022/10/11 06:50:04;;;;;;;;;;;13.20;99.90;;;11.59;91.83;100728.44;10528376;28;19928;-86
2022/10/11 06:55:07;;;;;;;;;;;13.40;99.90;;;11.80;91.65;100724.31;10501960;28;19933;-85
2022/10/11 07:00:11;;;;;;;;;;;13.60;99.90;;;12.04;90.88;100726.22;10499511;28;19959;-85
2022/10/11 07:05:16;;;;;;;;;;;13.90;99.90;;;12.27;90.18;100728.25;10509294;28;20350;-86
2022/10/11 07:10:18;;;;;;;;;;;14.10;99.90;;;12.43;88.88;100725.59;10543925;28;19932;-86
2022/10/11 07:15:21;;;;;;;;;;;14.30;99.90;;;12.55;87.72;100726.91;10535572;28;19929;-85
2022/10/11 07:20:24;;;;;;;;;;;14.40;99.90;;;12.73;86.70;100725.91;10496651;28;19929;-86
2022/10/11 07:25:27;;;;;;;;;;;14.60;99.90;;;12.95;85.96;100732.34;10506830;28;19929;-86
2022/10/11 07:30:30;;;;;;;;;;;14.80;99.90;;;13.15;85.36;100730.97;10542880;28;19929;-86
2022/10/11 07:35:36;;;;;;;;;;;15.00;99.90;;;13.39;85.04;100735.44;10491030;28;19974;-86
2022/10/11 07:40:42;;;;;;;;;;;15.20;99.90;;;13.66;84.21;100736.78;10540203;28;19928;-86
2022/10/11 07:45:47;;;;;;;;;;;15.50;99.90;;;13.86;82.60;100739.88;10510516;28;19976;-86
2022/10/11 07:50:50;;;;;;;;;;;15.70;99.90;;;14.02;81.10;100738.91;10542109;28;20443;-86
2022/10/11 07:55:53;;;;;;;;;;;15.90;99.90;;;14.18;79.74;100739.66;10523342;28;19939;-86
2022/10/11 08:00:55;;;;;;;;;;;16.10;99.90;;;14.31;75.45;100735.53;10524341;28;20021;-86
2022/10/11 08:06:04;;;;;;;;;;;16.20;99.90;;;14.47;73.49;100743.47;10499685;28;19933;-86
2022/10/11 08:11:07;;;;;;;;;;;16.40;99.90;;;14.67;71.71;100743.78;10506379;28;19928;-86
2022/10/11 08:16:11;;;;;;;;;;;16.60;99.50;;;14.75;70.23;100740.22;10508797;28;20654;-87
2022/10/11 08:21:16;;;;;;;;;;;16.70;98.60;;;14.83;69.61;100737.47;10505021;28;19932;-86
2022/10/11 08:26:19;;;;;;;;;;;16.80;98.30;;;14.96;69.24;100740.34;10508224;28;19975;-86
2022/10/11 08:31:22;;;;;;;;;;;16.90;97.90;;;14.99;69.19;100742.63;10533356;28;19968;-86
2022/10/11 08:36:25;;;;;;;;;;;17.00;97.30;;;15.10;69.36;100741.34;10502990;28;19936;-86
2022/10/11 08:41:36;;;;;;;;;;;17.00;97.40;;;15.25;68.91;100742.19;10531480;28;19935;-86
2022/10/11 08:46:41;;;;;;;;;;;17.20;97.40;;;15.54;68.59;100730.63;10532245;28;19959;-86
2022/10/11 08:51:46;;;;;;;;;;;17.40;96.80;;;15.78;67.18;100716.94;10514040;28;19928;-86
2022/10/11 08:56:49;;;;;;;;;;;17.70;96.20;;;16.14;65.74;100726.81;10515823;28;19928;-86
2022/10/11 09:02:11;;;;;;;;;;;18.00;95.50;;;16.49;65.40;100719.69;10531934;28;19978;-86
2022/10/11 09:07:25;;;;;;;;;;;18.40;95.20;;;16.84;65.34;100723.28;10515086;28;19936;-86
2022/10/11 09:13:00;;;;;;;;;;;18.70;95.00;;;17.15;64.15;100722.00;10505982;28;19936;-86
2022/10/11 09:18:24;;;;;;;;;;;19.00;94.00;;;17.36;63.10;100732.69;10535683;28;19974;-85
2022/10/11 09:23:42;;;;;;;;;;;19.30;94.00;;;17.44;62.07;100734.34;10546859;28;19928;-86
2022/10/11 09:28:55;;;;;;;;;;;19.40;92.80;;;17.57;63.01;100733.59;10530327;28;19928;-87
2022/10/11 09:34:12;;;;;;;;;;;19.50;93.10;;;17.65;61.93;100738.81;10532667;28;20358;-86
2022/10/11 09:39:24;;;;;;;;;;;19.60;93.20;;;17.69;61.91;100744.59;10521460;28;19999;-86
2022/10/11 09:44:31;;;;;;;;;;;19.70;92.90;;;17.67;60.99;100731.34;10505132;28;19951;-86
2022/10/11 09:49:43;;;;;;;;;;;19.80;92.40;;;17.60;60.91;100735.88;10513405;28;20315;-86
2022/10/11 09:54:54;;;;;;;;;;;19.70;91.90;;;17.61;61.52;100738.38;10539468;28;19982;-87
2022/10/11 10:00:20;;;;;;;;;;;19.70;91.10;;;17.66;61.57;100732.41;10525969;28;19971;-86
2022/10/11 10:05:25;;;;;;;;;;;19.70;91.60;;;17.66;61.18;100729.72;10534571;28;19928;-86
2022/10/11 10:10:37;;;;;;;;;;;19.70;91.50;;;17.73;62.22;100725.22;10527868;28;19928;-86
2022/10/11 10:15:44;;;;;;;;;;;19.70;91.50;;;17.85;62.93;100725.44;10530735;28;20011;-86
2022/10/11 10:20:51;;;;;;;;;;;19.80;91.80;;;17.91;62.94;100727.31;10512743;28;19928;-87
2022/10/11 10:26:13;;;;;;;;;;;19.90;91.70;;;17.99;62.53;100731.69;10512647;28;20382;-86
2022/10/11 10:31:35;;;;;;;;;;;19.90;91.70;;;18.00;62.68;100718.06;10515480;28;20009;-87
2022/10/11 10:37:21;;;;;;;;;;;20.00;91.40;;;18.03;62.60;100714.13;10522875;28;20014;-87
2022/10/11 10:42:24;;;;;;;;;;;19.90;91.00;;;18.06;63.17;100711.88;10507281;28;19963;-87
2022/10/11 10:48:06;;;;;;;;;;;19.90;91.90;;;18.18;62.76;100714.78;10507174;28;19990;-86
2022/10/11 10:53:11;;;;;;;;;;;20.00;91.90;;;18.34;62.94;100711.66;10533473;28;20469;-87
2022/10/11 10:58:43;;;;;;;;;;;20.20;91.00;;;18.47;61.99;100702.75;10529609;28;19935;-87
2022/10/11 11:04:03;;;;;;;;;;;20.20;91.20;;;18.70;63.13;100699.69;10509463;28;19928;-87
2022/10/11 11:09:37;;;;;;;;;;;20.50;91.90;;;19.29;63.29;100700.59;10518833;28;19928;-87
2022/10/11 11:14:54;;;;;;;;;;;21.10;92.30;;;20.25;62.01;100692.41;10534006;28;19929;-87
2022/10/11 11:20:31;;;;;;;;;;;22.20;91.20;;;21.22;57.55;100682.75;10509290;28;19936;-87
2022/10/11 11:26:00;;;;;;;;;;;23.10;84.80;;;22.05;55.49;100684.78;10501842;28;19928;-88
2022/10/11 11:31:09;;;;;;;;;;;24.10;82.60;;;22.61;53.60;100682.66;10464521;28;19934;-87
2022/10/11 11:36:24;;;;;;;;;;;24.70;80.20;;;23.02;52.46;100672.75;10526287;28;19928;-87
2022/10/11 11:41:41;;;;;;;;;;;25.20;80.40;;;23.37;50.31;100670.78;10503474;28;19929;-87
2022/10/11 11:46:50;;;;;;;;;;;25.60;74.60;;;23.85;50.15;100666.03;10516080;28;19929;-87
2022/10/11 11:51:54;;;;;;;;;;;26.20;79.40;;;24.20;47.53;100657.66;10507555;28;20349;-87
2022/10/11 11:57:23;;;;;;;;;;;26.90;78.60;;;24.09;47.13;100659.38;10491863;28;20022;-87
2022/10/11 12:02:57;;;;;;;;;;;27.00;71.10;;;23.65;47.37;100645.59;10480572;28;19928;-87
2022/10/11 12:08:22;;;;;;;;;;;26.20;69.70;;;22.92;47.79;100649.00;10498382;28;19928;-87
2022/10/11 12:13:45;;;;;;;;;;;25.30;68.50;;;22.15;49.30;100649.91;10514651;28;19935;-86
2022/10/11 12:19:01;;;;;;;;;;;24.30;72.00;;;21.73;51.01;100645.53;10522768;28;19994;-87
2022/10/11 12:24:21;;;;;;;;;;;23.70;73.60;;;21.29;51.30;100644.88;10528305;28;19935;-86
2022/10/11 12:29:42;;;;;;;;;;;23.30;74.10;;;20.98;52.34;100646.66;10523209;28;20315;-86
2022/10/11 12:34:45;;;;;;;;;;;23.00;74.70;;;20.78;53.36;100641.50;10508128;28;20457;-87
2022/10/11 12:39:49;;;;;;;;;;;22.80;75.30;;;20.65;53.60;100636.22;10474018;28;19928;-87
2022/10/11 12:45:13;;;;;;;;;;;22.60;75.30;;;20.51;53.83;100642.78;10544089;28;19974;-86
2022/10/11 12:50:28;;;;;;;;;;;22.50;75.70;;;20.20;54.42;100643.66;10548435;28;19928;-86
2022/10/11 12:55:55;;;;;;;;;;;22.20;76.10;;;19.98;55.56;100637.84;10505212;28;19928;-86
2022/10/11 13:00:58;;;;;;;;;;;22.00;77.00;;;19.78;55.66;100640.66;10520579;28;19978;-86
2022/10/11 13:06:16;;;;;;;;;;;21.80;77.00;;;19.67;56.00;100633.25;10521838;28;20385;-85
2022/10/11 13:11:29;;;;;;;;;;;21.60;77.30;;;19.63;56.43;100642.84;10504496;28;20400;-86
2022/10/11 13:17:01;;;;;;;;;;;21.60;77.80;;;19.59;56.69;100637.03;10532735;28;20055;-86
2022/10/11 13:22:14;;;;;;;;;;;21.40;78.60;;;19.38;56.30;100640.88;10471489;28;19929;-86
2022/10/11 13:27:20;;;;;;;;;;;21.30;78.00;;;19.29;56.35;100652.91;10525746;28;19928;-86
2022/10/11 13:32:26;;;;;;;;;;;21.20;78.30;;;19.28;57.98;100637.78;10514223;28;19928;-86
2022/10/11 13:37:33;;;;;;;;;;;21.10;80.20;;;19.20;57.86;100635.34;10530081;28;20399;-86
2022/10/11 13:42:36;;;;;;;;;;;21.00;79.30;;;19.18;58.44;100640.09;10529592;28;19935;-86
2022/10/11 13:47:43;;;;;;;;;;;21.00;80.00;;;19.12;57.97;100636.41;10546387;28;19928;-86
2022/10/11 13:52:54;;;;;;;;;;;21.00;80.00;;;19.13;58.87;100650.69;10523405;28;19959;-86
2022/10/11 13:57:59;;;;;;;;;;;20.90;81.40;;;19.11;58.69;100650.91;10521422;28;19929;-85
2022/10/11 14:03:11;;;;;;;;;;;20.90;81.00;;;19.06;59.24;100647.19;10510901;28;19928;-84
2022/10/11 14:08:23;;;;;;;;;;;20.80;81.80;;;18.96;60.07;100648.50;10518976;28;19950;-84
2022/10/11 14:13:35;;;;;;;;;;;20.70;82.50;;;18.85;60.87;100654.53;10507501;28;19932;-84
2022/10/11 14:18:46;;;;;;;;;;;20.60;83.20;;;18.69;61.53;100658.47;10524532;28;20015;-84
2022/10/11 14:23:50;;;;;;;;;;;20.40;83.80;;;18.53;62.28;100655.34;10509893;28;19932;-84
2022/10/11 14:28:57;;;;;;;;;;;20.30;84.50;;;18.35;62.88;100658.69;10501107;28;19929;-84
2022/10/11 14:34:00;;;;;;;;;;;20.10;85.50;;;18.18;63.73;100655.59;10506718;28;20019;-84
2022/10/11 14:39:09;;;;;;;;;;;19.90;86.20;;;18.08;63.76;100655.16;10517213;28;19929;-84
2022/10/11 14:44:12;;;;;;;;;;;19.80;86.40;;;17.98;65.04;100652.06;10509111;28;19929;-85
2022/10/11 14:49:18;;;;;;;;;;;19.70;86.80;;;17.87;65.51;100654.34;10525444;28;19979;-84
2022/10/11 14:54:22;;;;;;;;;;;19.60;88.50;;;17.79;66.81;100651.81;10509020;28;19928;-84
2022/10/11 14:59:27;;;;;;;;;;;19.50;89.20;;;17.74;67.10;100656.16;10521707;28;19964;-86
2022/10/11 15:04:30;;;;;;;;;;;19.40;90.20;;;17.69;68.02;100647.84;10497971;28;19928;-86
2022/10/11 15:09:32;;;;;;;;;;;19.40;90.80;;;17.66;68.10;100647.22;10512681;28;19935;-86
2022/10/11 15:14:35;;;;;;;;;;;19.40;90.80;;;17.68;68.53;100641.63;10519594;28;20025;-85
2022/10/11 15:19:38;;;;;;;;;;;19.40;90.80;;;17.67;68.55;100654.25;10525619;28;20388;-86
2022/10/11 15:24:41;;;;;;;;;;;19.40;90.50;;;17.59;69.06;100662.50;10525538;28;20412;-86
2022/10/11 15:29:44;;;;;;;;;;;19.40;90.10;;;17.48;69.31;100660.41;10525079;28;20752;-86
2022/10/11 15:34:47;;;;;;;;;;;19.30;90.50;;;17.34;69.70;100664.06;10531153;28;19964;-86
2022/10/11 15:39:50;;;;;;;;;;;19.20;90.80;;;17.24;70.00;100677.88;10517953;28;20387;-86
2022/10/11 15:44:52;;;;;;;;;;;19.00;92.00;;;17.11;70.62;100675.13;10538951;28;19935;-85
2022/10/11 15:49:56;;;;;;;;;;;18.90;91.90;;;16.98;70.68;100678.56;10523703;28;19928;-86
2022/10/11 15:54:59;;;;;;;;;;;18.70;91.90;;;16.87;70.94;100681.81;10502574;28;19982;-86
2022/10/11 16:00:03;;;;;;;;;;;18.60;92.50;;;16.74;71.51;100681.72;10522051;28;19928;-86
2022/10/11 16:05:06;;;;;;;;;;;18.40;92.80;;;16.56;71.83;100688.38;10526239;28;20430;-86
2022/10/11 16:10:09;;;;;;;;;;;18.30;93.10;;;16.37;72.24;100699.75;10487060;28;19929;-85
2022/10/11 16:15:12;;;;;;;;;;;18.10;93.10;;;16.19;72.74;100692.19;10510480;28;19928;-86
2022/10/11 16:20:20;;;;;;;;;;;17.90;93.30;;;16.04;72.94;100694.09;10505721;28;19928;-86
2022/10/11 16:25:24;;;;;;;;;;;17.80;93.60;;;15.92;73.40;100711.72;10478951;28;20426;-85
2022/10/11 16:30:27;;;;;;;;;;;17.60;94.40;;;15.73;73.82;100714.00;10521968;28;20023;-85
2022/10/11 16:35:30;;;;;;;;;;;17.40;94.80;;;15.59;74.96;100722.84;10517293;28;19930;-86
2022/10/11 16:40:36;;;;;;;;;;;17.30;95.80;;;15.49;75.49;100733.03;10514533;28;19928;-86
2022/10/11 16:45:39;;;;;;;;;;;17.20;96.00;;;15.36;75.90;100736.38;10495641;28;19932;-86
2022/10/11 16:50:42;;;;;;;;;;;17.00;96.10;;;15.22;76.17;100732.69;10481773;28;19951;-86
2022/10/11 16:55:45;;;;;;;;;;;16.90;95.70;;;15.14;76.66;100746.16;10495878;28;19928;-86
2022/10/11 17:00:49;;;;;;;;;;;16.80;96.30;;;15.00;76.66;100747.00;10546939;28;19932;-86
2022/10/11 17:05:52;;;;;;;;;;;16.70;96.80;;;14.89;76.82;100758.16;10531767;28;19950;-86
2022/10/11 17:10:55;;;;;;;;;;;16.60;96.80;;;14.82;76.71;100751.88;10512324;28;19971;-86
2022/10/11 17:15:59;;;;;;;;;;;16.50;96.90;;;14.71;76.54;100751.28;10506537;28;19928;-87
2022/10/11 17:21:04;;;;;;;;;;;16.40;96.50;;;14.68;76.54;100751.63;10518476;28;20403;-86
2022/10/11 17:26:12;;;;;;;;;;;16.40;96.70;;;14.65;76.22;100759.19;10513769;28;19928;-86
2022/10/11 17:31:16;;;;;;;;;;;16.30;96.80;;;14.66;76.13;100759.03;10504317;28;19928;-86
2022/10/11 17:36:26;;;;;;;;;;;16.40;96.60;;;14.69;76.01;100761.34;10488489;28;19936;-86
2022/10/11 17:41:29;;;;;;;;;;;16.40;96.30;;;14.72;76.07;100760.13;10502578;28;19967;-86
2022/10/11 17:46:34;;;;;;;;;;;16.40;96.10;;;14.70;75.84;100763.00;10531619;28;19982;-86
2022/10/11 17:51:38;;;;;;;;;;;16.40;96.00;;;14.64;76.05;100766.41;10542337;28;19935;-86
2022/10/11 17:56:41;;;;;;;;;;;16.40;95.90;;;14.55;76.70;100772.81;10522513;28;19928;-86
2022/10/11 18:01:44;;;;;;;;;;;16.40;95.80;;;14.46;77.25;100765.84;10523255;28;20078;-86
2022/10/11 18:06:47;;;;;;;;;;;16.30;96.30;;;14.38;77.73;100773.91;10513368;28;19978;-86
2022/10/11 18:11:51;;;;;;;;;;;16.20;96.80;;;14.30;77.84;100782.00;10537298;28;19928;-86
2022/10/11 18:16:53;;;;;;;;;;;16.00;97.10;;;14.17;78.48;100777.25;10536082;28;19928;-85
2022/10/11 18:21:56;;;;;;;;;;;15.90;97.60;;;14.05;78.83;100792.84;10523807;28;20022;-86
2022/10/11 18:26:59;;;;;;;;;;;15.80;97.80;;;13.93;79.14;100783.56;10511943;28;19935;-86
2022/10/11 18:32:02;;;;;;;;;;;15.60;98.00;;;13.87;79.37;100785.09;10497763;28;19967;-86
2022/10/11 18:37:05;;;;;;;;;;;15.60;98.30;;;13.78;79.50;100780.78;10524831;28;19929;-86
2022/10/11 18:42:08;;;;;;;;;;;15.50;97.80;;;13.74;79.61;100786.69;10502228;28;19975;-86
2022/10/11 18:47:11;;;;;;;;;;;15.50;98.10;;;13.65;79.65;100783.19;10524409;28;19928;-86
2022/10/11 18:52:14;;;;;;;;;;;15.40;98.10;;;13.59;79.93;100790.06;10493672;28;20010;-86
2022/10/11 18:57:17;;;;;;;;;;;15.30;98.60;;;13.52;80.16;100791.75;10501757;28;19957;-86
2022/10/11 19:02:19;;;;;;;;;;;15.30;98.40;;;13.46;80.58;100784.44;10508409;28;19928;-86
2022/10/11 19:07:22;;;;;;;;;;;15.20;99.10;;;13.39;80.94;100781.63;10502806;28;19998;-86
2022/10/11 19:12:25;;;;;;;;;;;15.10;99.30;;;13.36;81.24;100795.31;10518029;28;19935;-86
2022/10/11 19:17:28;;;;;;;;;;;15.10;99.30;;;13.30;81.50;100790.66;10535171;28;19968;-86
2022/10/11 19:22:31;;;;;;;;;;;15.00;99.90;;;13.22;81.60;100792.53;10502791;28;20055;-86
2022/10/11 19:27:34;;;;;;;;;;;14.90;99.70;;;13.17;81.92;100797.50;10505664;28;19977;-86
2022/10/11 19:32:37;;;;;;;;;;;14.90;99.60;;;13.11;81.89;100802.53;10520373;28;20023;-85
2022/10/11 19:37:39;;;;;;;;;;;14.90;99.60;;;13.04;82.06;100801.53;10524562;28;20027;-85
2022/10/11 19:42:42;;;;;;;;;;;14.80;99.50;;;12.95;82.02;100802.53;10487772;28;20428;-85
2022/10/11 19:47:45;;;;;;;;;;;14.70;99.70;;;12.85;82.22;100804.56;10501479;28;20441;-85
2022/10/11 19:52:48;;;;;;;;;;;14.60;99.80;;;12.74;82.19;100807.56;10537005;28;19928;-85
2022/10/11 19:57:51;;;;;;;;;;;14.50;99.90;;;12.65;82.55;100808.56;10516642;28;19935;-85
2022/10/11 20:02:54;;;;;;;;;;;14.40;99.90;;;12.56;82.99;100810.38;10510704;28;19928;-85
2022/10/11 20:07:57;;;;;;;;;;;14.30;99.90;;;12.46;83.05;100805.22;10517031;28;19975;-85
2022/10/11 20:12:59;;;;;;;;;;;14.20;99.90;;;12.39;83.79;100822.88;10522663;28;19935;-85
2022/10/11 20:18:03;;;;;;;;;;;14.20;99.90;;;12.29;83.89;100824.84;10517810;28;19972;-85
2022/10/11 20:23:06;;;;;;;;;;;14.10;99.90;;;12.20;84.32;100823.16;10523623;28;20311;-85
2022/10/11 20:28:09;;;;;;;;;;;14.00;99.90;;;12.15;84.57;100818.31;10520201;28;19935;-85
2022/10/11 20:33:12;;;;;;;;;;;13.90;99.90;;;12.07;84.71;100820.16;10528308;28;20027;-85
2022/10/11 20:38:15;;;;;;;;;;;13.80;99.90;;;12.03;84.94;100820.44;10530473;28;20423;-85
2022/10/11 20:43:18;;;;;;;;;;;13.80;99.90;;;12.00;85.25;100826.13;10525807;28;19929;-85
2022/10/11 20:48:21;;;;;;;;;;;13.80;99.90;;;12.00;85.63;100833.28;10509966;28;19929;-85
2022/10/11 20:53:24;;;;;;;;;;;13.80;99.90;;;11.94;85.72;100826.75;10528000;28;20377;-85
2022/10/11 20:58:28;;;;;;;;;;;13.70;99.90;;;11.86;85.89;100833.88;10513485;28;19928;-85
2022/10/11 21:03:31;;;;;;;;;;;13.60;99.90;;;11.75;85.90;100838.47;10507878;28;20357;-85
2022/10/11 21:08:34;;;;;;;;;;;13.50;99.90;;;11.66;86.24;100843.91;10531096;28;19928;-85
2022/10/11 21:13:37;;;;;;;;;;;13.40;99.90;;;11.60;86.98;100839.22;10525638;28;19978;-85
2022/10/11 21:18:40;;;;;;;;;;;13.40;99.90;;;11.59;87.16;100845.56;10538007;28;19968;-85
2022/10/11 21:23:43;;;;;;;;;;;13.30;99.90;;;11.56;87.50;100843.19;10519254;28;20019;-85
2022/10/11 21:28:46;;;;;;;;;;;13.30;99.90;;;11.51;87.53;100841.00;10488441;28;19978;-85
2022/10/11 21:33:49;;;;;;;;;;;13.20;99.90;;;11.44;87.53;100835.47;10508429;28;19959;-85
2022/10/11 21:38:52;;;;;;;;;;;13.20;99.90;;;11.38;87.67;100841.44;10529303;28;19959;-85
2022/10/11 21:43:55;;;;;;;;;;;13.10;99.90;;;11.33;87.84;100840.22;10513431;28;19972;-85
2022/10/11 21:48:58;;;;;;;;;;;13.10;99.90;;;11.24;87.89;100836.69;10535921;28;19936;-85
2022/10/11 21:54:01;;;;;;;;;;;13.00;99.90;;;11.15;88.00;100830.47;10542683;28;19932;-85
2022/10/11 21:59:04;;;;;;;;;;;12.90;99.90;;;11.07;87.95;100835.75;10528290;28;19994;-85
2022/10/11 22:04:13;;;;;;;;;;;12.80;99.90;;;10.99;88.13;100835.69;10511688;28;20316;-85
2022/10/11 22:09:16;;;;;;;;;;;12.80;99.90;;;10.94;88.78;100843.31;10544817;28;19990;-85
2022/10/11 22:14:19;;;;;;;;;;;12.70;99.90;;;10.89;88.87;100840.25;10524089;28;19928;-85
2022/10/11 22:19:22;;;;;;;;;;;12.70;99.90;;;10.80;88.87;100834.06;10517705;28;19928;-85
2022/10/11 22:24:27;;;;;;;;;;;12.60;99.90;;;10.74;89.07;100837.34;10512342;28;19936;-85
2022/10/11 22:29:30;;;;;;;;;;;12.60;99.90;;;10.68;89.46;100835.28;10508707;28;19928;-85
2022/10/11 22:34:36;;;;;;;;;;;12.50;99.90;;;10.64;89.60;100834.75;10511714;28;19932;-85
2022/10/11 22:39:38;;;;;;;;;;;12.50;99.90;;;10.66;89.96;100840.72;10527690;28;19982;-85
2022/10/11 22:44:41;;;;;;;;;;;12.40;99.90;;;10.67;90.82;100841.56;10527725;28;19942;-85
2022/10/11 22:49:44;;;;;;;;;;;12.40;99.90;;;10.63;91.50;100838.41;10519147;28;19929;-85
2022/10/11 22:54:47;;;;;;;;;;;12.40;99.90;;;10.63;92.38;100840.22;10509386;28;20376;-85
2022/10/11 22:59:50;;;;;;;;;;;12.40;99.90;;;10.67;92.72;100838.91;10524280;28;19928;-84
2022/10/11 23:04:53;;;;;;;;;;;12.40;99.90;;;10.75;93.03;100841.66;10500286;28;19932;-85