Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:37;;;;;;;24.98;13.90;;;;;;;;;;5085448;28;20169;-65
2022/03/29 00:04:03;;;;;;;21.40;13.90;;;;;;;;;;5087689;28;20036;-65
2022/03/29 00:06:30;;;;;;;21.58;13.57;;;;;;;;;;5087822;28;20032;-64
2022/03/29 00:08:56;;;;;;;22.08;14.45;;;;;;;;;;5082603;28;20047;-64
2022/03/29 00:11:22;;;;;;;22.50;13.60;;;;;;;;;;5084985;28;20568;-64
2022/03/29 00:13:48;;;;;;;22.42;13.80;;;;;;;;;;5080665;28;20091;-65
2022/03/29 00:16:14;;;;;;;22.33;12.88;;;;;;;;;;5084236;28;20143;-65
2022/03/29 00:18:41;;;;;;;16.38;12.93;;;;;;;;;;5086666;28;20048;-65
2022/03/29 00:21:07;;;;;;;25.27;15.05;;;;;;;;;;5091077;28;20094;-65
2022/03/29 00:23:34;;;;;;;20.30;15.02;;;;;;;;;;5090566;28;20058;-64
2022/03/29 00:26:01;;;;;;;18.85;13.25;;;;;;;;;;5091937;28;20040;-64
2022/03/29 00:28:27;;;;;;;27.75;15.45;;;;;;;;;;5092186;28;20162;-65
2022/03/29 00:30:53;;;;;;;22.70;15.10;;;;;;;;;;5090998;28;20557;-65
2022/03/29 00:33:19;;;;;;;28.30;15.68;;;;;;;;;;5089420;28;20044;-65
2022/03/29 00:35:45;;;;;;;22.77;15.80;;;;;;;;;;5092302;28;20055;-65
2022/03/29 00:38:11;;;;;;;25.10;17.40;;;;;;;;;;5090593;28;20058;-65
2022/03/29 00:40:37;;;;;;;26.55;17.27;;;;;;;;;;5082925;28;20036;-64
2022/03/29 00:43:05;;;;;;;30.02;17.05;;;;;;;;;;5089740;28;20496;-65
2022/03/29 00:45:31;;;;;;;31.80;18.35;;;;;;;;;;5086786;28;20070;-65
2022/03/29 00:47:57;;;;;;;29.13;15.48;;;;;;;;;;5089921;28;20048;-65
2022/03/29 00:50:24;;;;;;;33.35;18.50;;;;;;;;;;5085777;28;20040;-65
2022/03/29 00:52:50;;;;;;;25.42;16.38;;;;;;;;;;5088001;28;20258;-64
2022/03/29 00:55:16;;;;;;;28.63;16.88;;;;;;;;;;5089333;28;20032;-65
2022/03/29 00:57:45;;;;;;;26.65;16.35;;;;;;;;;;5086070;28;20043;-65
2022/03/29 01:00:11;;;;;;;24.27;16.63;;;;;;;;;;5087825;28;20078;-64
2022/03/29 01:02:38;;;;;;;28.00;16.58;;;;;;;;;;5081944;28;20055;-65
2022/03/29 01:05:04;;;;;;;31.23;17.17;;;;;;;;;;5085807;28;20032;-65
2022/03/29 01:07:30;;;;;;;25.88;15.73;;;;;;;;;;5088106;28;20135;-65
2022/03/29 01:09:58;;;;;;;27.15;16.17;;;;;;;;;;5090061;28;20044;-65
2022/03/29 01:12:24;;;;;;;25.08;14.00;;;;;;;;;;5084373;28;20043;-65
2022/03/29 01:14:51;;;;;;;26.90;15.95;;;;;;;;;;5085847;28;20130;-65
2022/03/29 01:20:02;;;;;;;21.77;14.23;;;;;;;;;;5091408;28;20117;-65
2022/03/29 01:22:29;;;;;;;27.02;14.27;;;;;;;;;;5081308;28;20054;-65
2022/03/29 01:24:55;;;;;;;21.55;13.82;;;;;;;;;;5086480;28;20450;-65
2022/03/29 01:27:22;;;;;;;26.08;14.32;;;;;;;;;;5084290;28;20034;-65
2022/03/29 01:29:49;;;;;;;25.10;14.90;;;;;;;;;;5086849;28;20046;-65
2022/03/29 01:32:16;;;;;;;23.10;13.55;;;;;;;;;;5082671;28;20434;-65
2022/03/29 01:34:43;;;;;;;24.60;14.57;;;;;;;;;;5090966;28;20129;-65
2022/03/29 01:37:10;;;;;;;26.05;15.55;;;;;;;;;;5085925;28;20653;-65
2022/03/29 01:39:37;;;;;;;19.17;12.60;;;;;;;;;;5080605;28;20082;-65
2022/03/29 01:42:03;;;;;;;21.90;15.10;;;;;;;;;;5086569;28;20496;-64
2022/03/29 01:44:30;;;;;;;23.42;15.02;;;;;;;;;;5090016;28;20039;-65
2022/03/29 01:46:56;;;;;;;21.77;14.60;;;;;;;;;;5085399;28;20036;-65
2022/03/29 01:49:22;;;;;;;23.80;15.32;;;;;;;;;;5085096;28;20441;-65
2022/03/29 01:51:49;;;;;;;20.85;14.30;;;;;;;;;;5096155;28;20044;-65
2022/03/29 01:54:15;;;;;;;23.83;15.30;;;;;;;;;;5087787;28;20032;-65
2022/03/29 01:56:41;;;;;;;25.20;14.93;;;;;;;;;;5090386;28;20408;-65
2022/03/29 01:59:11;;;;;;;19.13;13.93;;;;;;;;;;5089855;28;20397;-65
2022/03/29 02:01:40;;;;;;;24.80;15.25;;;;;;;;;;5088386;28;20399;-65
2022/03/29 02:04:06;;;;;;;27.45;16.52;;;;;;;;;;5090046;28;20043;-65
2022/03/29 02:06:32;;;;;;;30.38;18.17;;;;;;;;;;5088444;28;20617;-65
2022/03/29 02:08:59;;;;;;;25.40;15.25;;;;;;;;;;5086489;28;20045;-65
2022/03/29 02:11:26;;;;;;;28.42;17.30;;;;;;;;;;5090236;28;20052;-65
2022/03/29 02:13:52;;;;;;;21.75;14.50;;;;;;;;;;5089183;28;20289;-65
2022/03/29 02:16:19;;;;;;;21.58;14.70;;;;;;;;;;5089438;28;20054;-65
2022/03/29 02:18:45;;;;;;;23.83;15.60;;;;;;;;;;5084562;28;20056;-64
2022/03/29 02:21:14;;;;;;;27.80;16.33;;;;;;;;;;5080065;28;20527;-65
2022/03/29 02:23:41;;;;;;;30.08;16.48;;;;;;;;;;5082768;28;20042;-65
2022/03/29 02:26:07;;;;;;;25.77;16.20;;;;;;;;;;5083571;28;20044;-65
2022/03/29 02:28:33;;;;;;;21.55;15.52;;;;;;;;;;5089462;28;20817;-65
2022/03/29 02:30:59;;;;;;;25.45;15.50;;;;;;;;;;5082458;28;20056;-65
2022/03/29 02:33:25;;;;;;;29.83;17.50;;;;;;;;;;5079596;28;20044;-65
2022/03/29 02:35:52;;;;;;;26.85;17.30;;;;;;;;;;5089831;28;20094;-65
2022/03/29 02:38:20;;;;;;;28.08;19.50;;;;;;;;;;5082931;28;20039;-64
2022/03/29 02:40:46;;;;;;;30.52;19.20;;;;;;;;;;5083786;28;20055;-65
2022/03/29 02:43:12;;;;;;;28.77;17.67;;;;;;;;;;5085663;28;20063;-65
2022/03/29 02:45:39;;;;;;;32.17;17.35;;;;;;;;;;5089272;28;20101;-65
2022/03/29 02:48:05;;;;;;;27.90;19.63;;;;;;;;;;5082755;28;20127;-65
2022/03/29 02:50:31;;;;;;;32.13;16.02;;;;;;;;;;5086428;28;20087;-64
2022/03/29 02:53:01;;;;;;;28.40;18.33;;;;;;;;;;5079494;28;20505;-65
2022/03/29 02:55:33;;;;;;;28.10;18.38;;;;;;;;;;5086383;28;20105;-65
2022/03/29 02:57:59;;;;;;;27.70;19.08;;;;;;;;;;5084228;28;20040;-65
2022/03/29 03:00:26;;;;;;;31.98;19.95;;;;;;;;;;5084140;28;20039;-65
2022/03/29 03:02:54;;;;;;;35.65;21.27;;;;;;;;;;5088626;28;20036;-65
2022/03/29 03:05:20;;;;;;;33.42;18.73;;;;;;;;;;5084147;28;20051;-65
2022/03/29 03:07:47;;;;;;;28.02;17.70;;;;;;;;;;5082506;28;20397;-65
2022/03/29 03:10:14;;;;;;;33.00;19.08;;;;;;;;;;5076115;28;20052;-65
2022/03/29 03:12:41;;;;;;;31.00;17.35;;;;;;;;;;5086609;28;20036;-64
2022/03/29 03:15:08;;;;;;;30.55;19.50;;;;;;;;;;5087653;28;20507;-65
2022/03/29 03:17:34;;;;;;;27.83;19.63;;;;;;;;;;5088293;28;20056;-65
2022/03/29 03:20:01;;;;;;;29.48;18.83;;;;;;;;;;5086639;28;20426;-65
2022/03/29 03:22:27;;;;;;;39.90;18.73;;;;;;;;;;5083375;28;20176;-65
2022/03/29 03:24:54;;;;;;;35.70;18.90;;;;;;;;;;5087790;28;20335;-65
2022/03/29 03:27:21;;;;;;;25.60;17.67;;;;;;;;;;5080618;28;20536;-65
2022/03/29 03:29:47;;;;;;;30.23;18.48;;;;;;;;;;5088999;28;20040;-65
2022/03/29 03:32:13;;;;;;;29.42;18.25;;;;;;;;;;5087034;28;20040;-65
2022/03/29 03:34:39;;;;;;;27.80;19.23;;;;;;;;;;5088785;28;20157;-65
2022/03/29 03:37:06;;;;;;;35.25;20.20;;;;;;;;;;5086868;28;20036;-65
2022/03/29 03:39:34;;;;;;;28.38;18.58;;;;;;;;;;5080180;28;20185;-65
2022/03/29 03:42:03;;;;;;;31.35;19.08;;;;;;;;;;5085712;28;20040;-65
2022/03/29 03:44:29;;;;;;;29.75;18.88;;;;;;;;;;5078104;28;20040;-64
2022/03/29 03:46:55;;;;;;;31.05;17.75;;;;;;;;;;5088012;28;20044;-65
2022/03/29 03:49:22;;;;;;;28.88;17.85;;;;;;;;;;5088903;28;20520;-65
2022/03/29 03:51:48;;;;;;;27.77;18.83;;;;;;;;;;5083597;28;20127;-65
2022/03/29 03:54:14;;;;;;;32.38;19.42;;;;;;;;;;5091863;28;20465;-65
2022/03/29 03:56:40;;;;;;;29.67;19.70;;;;;;;;;;5091076;28;20485;-65
2022/03/29 03:59:06;;;;;;;34.95;19.83;;;;;;;;;;5089792;28;20032;-65
2022/03/29 04:01:35;;;;;;;27.02;18.80;;;;;;;;;;5091089;28;20046;-65
2022/03/29 04:04:01;;;;;;;32.00;18.52;;;;;;;;;;5092280;28;20036;-65
2022/03/29 04:06:27;;;;;;;28.85;19.13;;;;;;;;;;5091811;28;20462;-65
2022/03/29 04:08:53;;;;;;;27.85;18.08;;;;;;;;;;5086521;28;20046;-65
2022/03/29 04:11:19;;;;;;;31.60;18.75;;;;;;;;;;5083571;28;20080;-65
2022/03/29 04:13:46;;;;;;;31.50;19.65;;;;;;;;;;5085787;28;20087;-65
2022/03/29 04:16:15;;;;;;;38.67;19.50;;;;;;;;;;5091550;28;20043;-65
2022/03/29 04:18:43;;;;;;;27.83;18.73;;;;;;;;;;5085823;28;20071;-65
2022/03/29 04:21:09;;;;;;;31.58;19.73;;;;;;;;;;5084553;28;20089;-65
2022/03/29 04:23:36;;;;;;;31.27;19.25;;;;;;;;;;5075770;28;20045;-65
2022/03/29 04:26:02;;;;;;;34.38;20.23;;;;;;;;;;5078111;28;20051;-65
2022/03/29 04:28:29;;;;;;;28.00;18.40;;;;;;;;;;5084725;28;20045;-65
2022/03/29 04:30:55;;;;;;;35.38;19.45;;;;;;;;;;5089550;28;20268;-64
2022/03/29 04:33:22;;;;;;;32.35;19.60;;;;;;;;;;5087348;28;20398;-65
2022/03/29 04:35:48;;;;;;;36.30;21.15;;;;;;;;;;5087519;28;20035;-65
2022/03/29 04:38:14;;;;;;;31.88;18.17;;;;;;;;;;5086084;28;20067;-65
2022/03/29 04:40:40;;;;;;;34.83;19.70;;;;;;;;;;5085689;28;20044;-65
2022/03/29 04:43:06;;;;;;;35.63;19.70;;;;;;;;;;5086429;28;20127;-64
2022/03/29 04:45:32;;;;;;;34.00;19.15;;;;;;;;;;5085584;28;20223;-65
2022/03/29 04:47:59;;;;;;;28.27;19.83;;;;;;;;;;5085524;28;20047;-64
2022/03/29 04:50:25;;;;;;;31.90;18.58;;;;;;;;;;5083516;28;20043;-65
2022/03/29 04:52:51;;;;;;;29.67;19.48;;;;;;;;;;5083341;28;20059;-65
2022/03/29 04:55:18;;;;;;;32.70;18.80;;;;;;;;;;5087067;28;20328;-65
2022/03/29 04:57:47;;;;;;;32.53;18.70;;;;;;;;;;5089003;28;20063;-65
2022/03/29 05:00:14;;;;;;;32.53;20.13;;;;;;;;;;5086283;28;20036;-65
2022/03/29 05:02:41;;;;;;;36.00;20.15;;;;;;;;;;5084445;28;20101;-65
2022/03/29 05:05:08;;;;;;;35.20;20.35;;;;;;;;;;5086949;28;20065;-65
2022/03/29 05:07:34;;;;;;;34.25;19.42;;;;;;;;;;5083639;28;20036;-65
2022/03/29 05:10:02;;;;;;;27.17;17.17;;;;;;;;;;5088846;28;20044;-65
2022/03/29 05:12:28;;;;;;;31.15;18.17;;;;;;;;;;5084387;28;20044;-65
2022/03/29 05:14:54;;;;;;;28.20;18.52;;;;;;;;;;5084106;28;20094;-64
2022/03/29 05:17:20;;;;;;;28.95;19.42;;;;;;;;;;5082321;28;20054;-65
2022/03/29 05:19:47;;;;;;;33.67;20.45;;;;;;;;;;5079231;28;20040;-64
2022/03/29 05:22:13;;;;;;;36.42;19.25;;;;;;;;;;5086831;28;20650;-65
2022/03/29 05:24:39;;;;;;;31.17;19.20;;;;;;;;;;5087800;28;20028;-65
2022/03/29 05:27:05;;;;;;;33.15;18.90;;;;;;;;;;5084920;28;20036;-65
2022/03/29 05:29:31;;;;;;;28.65;18.17;;;;;;;;;;5079684;28;20442;-64
2022/03/29 05:31:59;;;;;;;31.02;18.13;;;;;;;;;;5073640;28;20262;-64
2022/03/29 05:34:25;;;;;;;36.17;19.92;;;;;;;;;;5080477;28;20044;-65
2022/03/29 05:36:51;;;;;;;35.95;21.08;;;;;;;;;;5080256;28;20043;-65
2022/03/29 05:39:18;;;;;;;30.33;19.20;;;;;;;;;;5089949;28;20036;-64
2022/03/29 05:41:45;;;;;;;31.92;18.25;;;;;;;;;;5078581;28;20037;-65
2022/03/29 05:44:11;;;;;;;38.38;20.45;;;;;;;;;;5099924;28;20037;-65
2022/03/29 05:49:22;;;;;;;30.42;19.75;;;;;;;;;;5087680;28;20446;-65
2022/03/29 05:51:49;;;;;;;32.72;18.77;;;;;;;;;;5089831;28;20044;-65
2022/03/29 05:54:17;;;;;;;31.08;18.42;;;;;;;;;;5088099;28;20048;-64
2022/03/29 05:56:43;;;;;;;32.92;18.83;;;;;;;;;;5084451;28;20505;-65
2022/03/29 05:59:09;;;;;;;25.40;17.25;;;;;;;;;;5084970;28;20270;-64
2022/03/29 06:01:36;;;;;;;29.10;18.08;;;;;;;;;;5087170;28;20485;-65
2022/03/29 06:04:06;;;;;;;33.33;17.58;;;;;;;;;;5087352;28;20082;-64
2022/03/29 06:06:34;;;;;;;36.92;20.75;;;;;;;;;;5088183;28;20052;-65
2022/03/29 06:09:00;;;;;;;31.23;19.77;;;;;;;;;;5087648;28;20123;-64
2022/03/29 06:11:26;;;;;;;35.80;19.33;;;;;;;;;;5084868;28;20121;-64
2022/03/29 06:13:52;;;;;;;30.98;18.42;;;;;;;;;;5085691;28;20039;-65
2022/03/29 06:16:20;;;;;;;30.65;20.20;;;;;;;;;;5088157;28;20055;-65
2022/03/29 06:18:46;;;;;;;36.25;21.88;;;;;;;;;;5090482;28;20051;-65
2022/03/29 06:21:13;;;;;;;30.95;21.17;;;;;;;;;;5084437;28;20032;-65
2022/03/29 06:23:39;;;;;;;31.02;20.67;;;;;;;;;;5078820;28;20414;-65
2022/03/29 06:26:05;;;;;;;35.13;20.30;;;;;;;;;;5088291;28;20047;-64
2022/03/29 06:28:31;;;;;;;33.83;21.67;;;;;;;;;;5065998;28;20046;-65
2022/03/29 06:30:57;;;;;;;38.35;21.50;;;;;;;;;;5076184;28;20051;-65
2022/03/29 06:33:25;;;;;;;28.90;19.42;;;;;;;;;;5085171;28;20040;-65
2022/03/29 06:35:52;;;;;;;33.33;20.73;;;;;;;;;;5075149;28;20045;-65
2022/03/29 06:38:21;;;;;;;39.42;22.95;;;;;;;;;;5084778;28;20546;-64
2022/03/29 06:40:50;;;;;;;33.17;20.73;;;;;;;;;;5084229;28;20048;-65
2022/03/29 06:43:17;;;;;;;31.63;19.52;;;;;;;;;;5084153;28;20044;-64
2022/03/29 06:45:43;;;;;;;38.13;19.90;;;;;;;;;;5081976;28;20117;-64
2022/03/29 06:48:10;;;;;;;36.63;21.90;;;;;;;;;;5085553;28;20068;-65
2022/03/29 06:50:36;;;;;;;40.80;20.77;;;;;;;;;;5081321;28;20131;-64
2022/03/29 06:53:03;;;;;;;31.75;21.38;;;;;;;;;;5079853;28;20260;-65
2022/03/29 06:55:29;;;;;;;40.25;21.65;;;;;;;;;;5074641;28;20036;-64
2022/03/29 06:57:55;;;;;;;38.28;21.70;;;;;;;;;;5075418;28;20093;-64
2022/03/29 07:00:22;;;;;;;34.17;22.10;;;;;;;;;;5076927;28;20067;-64
2022/03/29 07:02:49;;;;;;;32.17;20.42;;;;;;;;;;5076973;28;20036;-65
2022/03/29 07:05:15;;;;;;;42.17;23.15;;;;;;;;;;5079145;28;20039;-65
2022/03/29 07:07:42;;;;;;;47.55;21.83;;;;;;;;;;5076388;28;20052;-65
2022/03/29 07:12:54;;;;;;;38.95;21.90;;;;;;;;;;5069816;28;20440;-64
2022/03/29 07:15:21;;;;;;;33.28;21.45;;;;;;;;;;5077598;28;20060;-65
2022/03/29 07:17:48;;;;;;;39.47;21.30;;;;;;;;;;5074196;28;20420;-65
2022/03/29 07:20:16;;;;;;;38.15;20.95;;;;;;;;;;5074041;28;20040;-64
2022/03/29 07:22:43;;;;;;;37.67;21.40;;;;;;;;;;5071385;28;20695;-64
2022/03/29 07:25:11;;;;;;;31.75;20.30;;;;;;;;;;5075869;28;20497;-65
2022/03/29 07:27:37;;;;;;;37.25;19.92;;;;;;;;;;5075175;28;20047;-64
2022/03/29 07:30:04;;;;;;;35.63;21.73;;;;;;;;;;5079941;28;20119;-65
2022/03/29 07:32:30;;;;;;;30.90;20.75;;;;;;;;;;5074961;28;20044;-64
2022/03/29 07:34:57;;;;;;;39.00;20.50;;;;;;;;;;5081552;28;20036;-64
2022/03/29 07:37:23;;;;;;;35.15;21.17;;;;;;;;;;5072538;28;20028;-64
2022/03/29 07:39:53;;;;;;;33.25;21.88;;;;;;;;;;5075490;28;20163;-65
2022/03/29 07:42:23;;;;;;;33.55;20.52;;;;;;;;;;5077184;28;20048;-65
2022/03/29 07:44:50;;;;;;;32.67;19.98;;;;;;;;;;5076377;28;20105;-65
2022/03/29 07:47:17;;;;;;;36.28;23.52;;;;;;;;;;5073679;28;20568;-65
2022/03/29 07:49:44;;;;;;;41.15;21.15;;;;;;;;;;5079777;28;20086;-65
2022/03/29 07:52:10;;;;;;;32.20;20.20;;;;;;;;;;5076472;28;20053;-65
2022/03/29 07:54:36;;;;;;;36.65;21.20;;;;;;;;;;5079681;28;20314;-65
2022/03/29 07:57:04;;;;;;;35.42;20.15;;;;;;;;;;5074001;28;20131;-65
2022/03/29 07:59:30;;;;;;;34.90;23.27;;;;;;;;;;5077898;28;20401;-65
2022/03/29 08:01:57;;;;;;;35.83;24.42;;;;;;;;;;5080872;28;20377;-64
2022/03/29 08:04:23;;;;;;;36.97;23.65;;;;;;;;;;5085545;28;20076;-65
2022/03/29 08:06:49;;;;;;;38.67;23.65;;;;;;;;;;5076590;28;20461;-65
2022/03/29 08:09:15;;;;;;;38.50;20.08;;;;;;;;;;5082960;28;20040;-64
2022/03/29 08:11:41;;;;;;;32.40;20.40;;;;;;;;;;5085138;28;20086;-64
2022/03/29 08:14:08;;;;;;;38.75;21.58;;;;;;;;;;5084703;28;20485;-65
2022/03/29 08:16:34;;;;;;;40.35;22.95;;;;;;;;;;5081210;28;20054;-65
2022/03/29 08:19:01;;;;;;;36.13;20.10;;;;;;;;;;5080399;28;20289;-65
2022/03/29 08:24:12;;;;;;;34.35;20.73;;;;;;;;;;5074787;28;20044;-65
2022/03/29 08:26:38;;;;;;;32.55;20.48;;;;;;;;;;5083237;28;20169;-65
2022/03/29 08:29:04;;;;;;;38.55;21.13;;;;;;;;;;5080882;28;20059;-65
2022/03/29 08:31:30;;;;;;;35.97;20.77;;;;;;;;;;5083401;28;20092;-65
2022/03/29 08:33:57;;;;;;;35.85;20.42;;;;;;;;;;5084842;28;20063;-65
2022/03/29 08:36:23;;;;;;;37.83;21.38;;;;;;;;;;5084601;28;20051;-64
2022/03/29 08:38:49;;;;;;;33.05;20.92;;;;;;;;;;5084724;28;20492;-64
2022/03/29 08:41:15;;;;;;;44.08;21.50;;;;;;;;;;5084781;28;20040;-65
2022/03/29 08:43:43;;;;;;;38.22;21.30;;;;;;;;;;5088479;28;20047;-65
2022/03/29 08:46:09;;;;;;;28.48;19.77;;;;;;;;;;5084554;28;20054;-65
2022/03/29 08:48:35;;;;;;;33.95;21.02;;;;;;;;;;5088444;28;20044;-65
2022/03/29 08:51:04;;;;;;;36.58;19.27;;;;;;;;;;5088135;28;20040;-65
2022/03/29 08:53:30;;;;;;;30.20;19.98;;;;;;;;;;5087041;28;20390;-65
2022/03/29 08:55:57;;;;;;;32.05;18.65;;;;;;;;;;5083845;28;20048;-65
2022/03/29 08:58:24;;;;;;;33.83;18.70;;;;;;;;;;5085456;28;20061;-65
2022/03/29 09:00:50;;;;;;;40.30;18.33;;;;;;;;;;5088002;28;20036;-65
2022/03/29 09:03:17;;;;;;;38.10;19.73;;;;;;;;;;5088041;28;20040;-64
2022/03/29 09:05:44;;;;;;;38.33;21.25;;;;;;;;;;5088133;28;20504;-65
2022/03/29 09:08:11;;;;;;;35.90;19.40;;;;;;;;;;5087024;28;20452;-65
2022/03/29 09:10:45;;;;;;;32.40;18.23;;;;;;;;;;5084421;28;20098;-65
2022/03/29 09:13:19;;;;;;;28.00;17.23;;;;;;;;;;5084766;28;20043;-65
2022/03/29 09:15:47;;;;;;;23.05;15.43;;;;;;;;;;5084410;28;20110;-65
2022/03/29 09:18:13;;;;;;;28.10;17.25;;;;;;;;;;5084479;28;20063;-64
2022/03/29 09:20:40;;;;;;;28.80;17.85;;;;;;;;;;5082206;28;20067;-65
2022/03/29 09:23:12;;;;;;;37.42;17.67;;;;;;;;;;5085110;28;20147;-65
2022/03/29 09:25:39;;;;;;;38.15;19.13;;;;;;;;;;5087977;28;20122;-65
2022/03/29 09:28:10;;;;;;;30.35;17.50;;;;;;;;;;5079691;28;20052;-65
2022/03/29 09:30:39;;;;;;;35.72;18.23;;;;;;;;;;5087095;28;20173;-65
2022/03/29 09:33:07;;;;;;;30.15;16.30;;;;;;;;;;5082461;28;20479;-65
2022/03/29 09:35:35;;;;;;;27.75;17.15;;;;;;;;;;5079012;28;20432;-64
2022/03/29 09:38:01;;;;;;;30.33;17.00;;;;;;;;;;5082425;28;20039;-65
2022/03/29 09:40:35;;;;;;;34.33;16.02;;;;;;;;;;5076858;28;20047;-65
2022/03/29 09:43:06;;;;;;;28.83;14.98;;;;;;;;;;5082221;28;20040;-65
2022/03/29 09:45:52;;;;;;;26.48;14.18;;;;;;;;;;5084119;28;20703;-65
2022/03/29 09:48:40;;;;;;;33.42;13.93;;;;;;;;;;5084104;28;20048;-65
2022/03/29 09:51:09;;;;;;;28.77;12.57;;;;;;;;;;5084869;28;20070;-65
2022/03/29 09:53:47;;;;;;;23.70;13.55;;;;;;;;;;5083453;28;20054;-65
2022/03/29 09:56:15;;;;;;;22.77;13.18;;;;;;;;;;5079298;28;20051;-65
2022/03/29 09:58:41;;;;;;;24.65;12.90;;;;;;;;;;5082233;28;20238;-64
2022/03/29 10:01:21;;;;;;;23.40;12.25;;;;;;;;;;5083019;28;20040;-65
2022/03/29 10:03:49;;;;;;;23.58;12.88;;;;;;;;;;5084023;28;20036;-65
2022/03/29 10:06:16;;;;;;;24.95;12.65;;;;;;;;;;5082006;28;20044;-65
2022/03/29 10:11:32;;;;;;;31.55;12.93;;;;;;;;;;5084745;28;20601;-64
2022/03/29 10:13:59;;;;;;;25.83;15.98;;;;;;;;;;5086588;28;20122;-64
2022/03/29 10:16:27;;;;;;;27.92;14.70;;;;;;;;;;5086507;28;20063;-65
2022/03/29 10:18:55;;;;;;;33.38;13.23;;;;;;;;;;5082376;28;20092;-65
2022/03/29 10:21:21;;;;;;;28.88;13.13;;;;;;;;;;5083220;28;20043;-65
2022/03/29 10:23:51;;;;;;;23.80;12.68;;;;;;;;;;5085521;28;20043;-64
2022/03/29 10:26:19;;;;;;;30.13;13.10;;;;;;;;;;5068145;28;20059;-64
2022/03/29 10:28:46;;;;;;;28.17;13.43;;;;;;;;;;5085397;28;20088;-65
2022/03/29 10:31:33;;;;;;;28.80;14.75;;;;;;;;;;5082202;28;20048;-64
2022/03/29 10:34:10;;;;;;;26.73;12.57;;;;;;;;;;5079221;28;20067;-65
2022/03/29 10:36:56;;;;;;;22.58;12.40;;;;;;;;;;5086059;28;20098;-64
2022/03/29 10:39:22;;;;;;;22.75;11.52;;;;;;;;;;5076486;28;20039;-64
2022/03/29 10:41:51;;;;;;;26.20;12.55;;;;;;;;;;5077509;28;20048;-65
2022/03/29 10:44:18;;;;;;;16.00;10.60;;;;;;;;;;5069310;28;20047;-64
2022/03/29 10:46:46;;;;;;;20.42;10.05;;;;;;;;;;5079012;28;20044;-64
2022/03/29 10:49:21;;;;;;;24.98;11.18;;;;;;;;;;5075863;28;20047;-65
2022/03/29 10:51:47;;;;;;;30.50;11.43;;;;;;;;;;5077506;28;20050;-65
2022/03/29 10:54:27;;;;;;;21.15;9.73;;;;;;;;;;5083597;28;20044;-65
2022/03/29 10:57:00;;;;;;;34.85;11.68;;;;;;;;;;5077837;28;21649;-65
2022/03/29 10:59:27;;;;;;;21.38;10.63;;;;;;;;;;5087189;28;20044;-65
2022/03/29 11:02:12;;;;;;;19.30;9.88;;;;;;;;;;5078428;28;20040;-64
2022/03/29 11:04:58;;;;;;;21.95;11.02;;;;;;;;;;5088325;28;20051;-65
2022/03/29 11:07:24;;;;;;;26.58;12.32;;;;;;;;;;5082382;28;20043;-65
2022/03/29 11:10:06;;;;;;;18.83;11.05;;;;;;;;;;5078929;28;20541;-64
2022/03/29 11:12:40;;;;;;;21.92;10.38;;;;;;;;;;5079632;28;20044;-65
2022/03/29 11:15:25;;;;;;;27.70;11.57;;;;;;;;;;5090049;28;20040;-65
2022/03/29 11:17:51;;;;;;;22.30;10.77;;;;;;;;;;5058319;28;20079;-64
2022/03/29 11:20:32;;;;;;;31.15;11.32;;;;;;;;;;5087968;28;20663;-65
2022/03/29 11:22:59;;;;;;;23.65;12.40;;;;;;;;;;5081453;28;20418;-64
2022/03/29 11:25:25;;;;;;;28.98;11.00;;;;;;;;;;5084207;28;20051;-65
2022/03/29 11:27:51;;;;;;;23.00;10.80;;;;;;;;;;5077239;28;20085;-65
2022/03/29 11:30:18;;;;;;;19.88;11.50;;;;;;;;;;5083891;28;20075;-65
2022/03/29 11:32:46;;;;;;;20.35;10.80;;;;;;;;;;5085481;28;20335;-65
2022/03/29 11:35:12;;;;;;;23.05;10.63;;;;;;;;;;5083590;28;20051;-65
2022/03/29 11:37:43;;;;;;;14.32;9.02;;;;;;;;;;5079737;28;20530;-64
2022/03/29 11:40:19;;;;;;;27.65;10.82;;;;;;;;;;5089171;28;20040;-64
2022/03/29 11:42:47;;;;;;;23.20;9.55;;;;;;;;;;5080999;28;20051;-64
2022/03/29 11:45:14;;;;;;;26.67;10.10;;;;;;;;;;5088938;28;20431;-64
2022/03/29 11:47:41;;;;;;;19.92;9.73;;;;;;;;;;5083227;28;20054;-64
2022/03/29 11:50:07;;;;;;;25.23;9.40;;;;;;;;;;5088332;28;20181;-65
2022/03/29 11:52:34;;;;;;;23.30;11.27;;;;;;;;;;5080563;28;20036;-64
2022/03/29 11:55:00;;;;;;;28.42;10.13;;;;;;;;;;5084689;28;20043;-65
2022/03/29 11:57:27;;;;;;;25.23;10.98;;;;;;;;;;5087678;28;20435;-64
2022/03/29 11:59:55;;;;;;;25.23;10.07;;;;;;;;;;5083922;28;20040;-65
2022/03/29 12:02:25;;;;;;;16.55;9.25;;;;;;;;;;5079172;28;20048;-64
2022/03/29 12:04:52;;;;;;;28.58;9.02;;;;;;;;;;5075286;28;20044;-64
2022/03/29 12:07:33;;;;;;;22.77;9.98;;;;;;;;;;5079916;28;20040;-65
2022/03/29 12:09:59;;;;;;;20.88;10.43;;;;;;;;;;5078545;28;20044;-64
2022/03/29 12:12:26;;;;;;;24.65;10.55;;;;;;;;;;5082890;28;20093;-64
2022/03/29 12:15:06;;;;;;;14.95;9.23;;;;;;;;;;5084268;28;20036;-64
2022/03/29 12:17:34;;;;;;;22.83;10.50;;;;;;;;;;5100477;28;20052;-64
2022/03/29 12:20:00;;;;;;;24.48;10.68;;;;;;;;;;5087359;28;20040;-64
2022/03/29 12:22:29;;;;;;;19.02;9.65;;;;;;;;;;5085830;28;20590;-65
2022/03/29 12:24:57;;;;;;;22.77;9.43;;;;;;;;;;5087462;28;20076;-64
2022/03/29 12:27:23;;;;;;;19.73;9.27;;;;;;;;;;5091932;28;20473;-65
2022/03/29 12:29:54;;;;;;;29.15;11.63;;;;;;;;;;5090014;28;20097;-64
2022/03/29 12:32:21;;;;;;;23.05;10.30;;;;;;;;;;5086570;28;20126;-64
2022/03/29 12:35:03;;;;;;;19.48;10.65;;;;;;;;;;5071443;28;20036;-65
2022/03/29 12:37:29;;;;;;;26.20;11.82;;;;;;;;;;5081965;28;20079;-64
2022/03/29 12:39:56;;;;;;;20.05;10.75;;;;;;;;;;5091785;28;20102;-65
2022/03/29 12:42:23;;;;;;;19.00;9.98;;;;;;;;;;5088102;28;20136;-65
2022/03/29 12:44:56;;;;;;;20.15;11.35;;;;;;;;;;5087587;28;20156;-65
2022/03/29 12:47:24;;;;;;;22.35;11.05;;;;;;;;;;5086309;28;20043;-65
2022/03/29 12:49:51;;;;;;;24.60;13.15;;;;;;;;;;5086336;28;20032;-65
2022/03/29 12:52:18;;;;;;;24.17;10.88;;;;;;;;;;5090286;28;20269;-65
2022/03/29 12:54:49;;;;;;;18.48;10.35;;;;;;;;;;5088781;28;20404;-64
2022/03/29 12:57:16;;;;;;;24.92;10.60;;;;;;;;;;5091244;28;20048;-65
2022/03/29 13:00:01;;;;;;;17.23;10.73;;;;;;;;;;5088559;28;20086;-65
2022/03/29 13:02:28;;;;;;;19.58;10.43;;;;;;;;;;5089447;28;20067;-65
2022/03/29 13:04:54;;;;;;;22.60;10.63;;;;;;;;;;5089706;28;20074;-65
2022/03/29 13:07:45;;;;;;;23.17;9.73;;;;;;;;;;5088765;28;20036;-65
2022/03/29 13:10:19;;;;;;;15.07;10.60;;;;;;;;;;5087234;28;20174;-66
2022/03/29 13:12:51;;;;;;;22.63;10.30;;;;;;;;;;5091269;28;20046;-65
2022/03/29 13:15:37;;;;;;;18.95;10.38;;;;;;;;;;5090937;28;20051;-65
2022/03/29 13:18:04;;;;;;;22.48;9.85;;;;;;;;;;5086982;28;20079;-65
2022/03/29 13:20:35;;;;;;;22.40;10.07;;;;;;;;;;5080827;28;20036;-65
2022/03/29 13:23:01;;;;;;;18.42;9.63;;;;;;;;;;5084682;28;20059;-65
2022/03/29 13:25:34;;;;;;;21.65;9.85;;;;;;;;;;5078333;28;20036;-65
2022/03/29 13:28:00;;;;;;;;;;;;;;;;;;5099339;28;20051;-65
2022/03/29 13:30:26;;;;;;;23.52;11.43;;;;;;;;;;5085375;28;20277;-64
2022/03/29 13:32:52;;;;;;;24.10;11.35;;;;;;;;;;5084212;28;20075;-64
2022/03/29 13:35:19;;;;;;;20.20;11.27;;;;;;;;;;5086635;28;20051;-64
2022/03/29 13:37:45;;;;;;;19.17;9.80;;;;;;;;;;5083914;28;20044;-64
2022/03/29 13:40:12;;;;;;;19.75;11.07;;;;;;;;;;5083602;28;20482;-64
2022/03/29 13:42:39;;;;;;;23.33;10.63;;;;;;;;;;5081856;28;20558;-64
2022/03/29 13:45:05;;;;;;;25.65;12.50;;;;;;;;;;5090337;28;20089;-65
2022/03/29 13:47:34;;;;;;;19.17;10.98;;;;;;;;;;5088677;28;20043;-65
2022/03/29 13:50:00;;;;;;;15.55;10.82;;;;;;;;;;5090658;28;20567;-64
2022/03/29 13:52:26;;;;;;;21.10;11.25;;;;;;;;;;5083730;28;20421;-64
2022/03/29 13:54:53;;;;;;;22.83;11.07;;;;;;;;;;5090347;28;20040;-64
2022/03/29 13:57:19;;;;;;;21.33;11.13;;;;;;;;;;5087419;28;20063;-65
2022/03/29 13:59:45;;;;;;;22.17;12.00;;;;;;;;;;5090114;28;20493;-65
2022/03/29 14:02:11;;;;;;;18.63;11.57;;;;;;;;;;5084850;28;20048;-64
2022/03/29 14:04:37;;;;;;;15.73;9.90;;;;;;;;;;5084100;28;20182;-64
2022/03/29 14:07:04;;;;;;;20.85;10.40;;;;;;;;;;5081704;28;20489;-64
2022/03/29 14:09:30;;;;;;;16.67;11.20;;;;;;;;;;5083282;28;20048;-64
2022/03/29 14:11:57;;;;;;;18.88;11.35;;;;;;;;;;5086119;28;20119;-64
2022/03/29 14:14:23;;;;;;;20.92;11.05;;;;;;;;;;5090805;28;20059;-65
2022/03/29 14:16:49;;;;;;;19.27;12.27;;;;;;;;;;5089017;28;20139;-64
2022/03/29 14:19:16;;;;;;;18.50;10.82;;;;;;;;;;5090258;28;20111;-64
2022/03/29 14:21:42;;;;;;;18.63;10.55;;;;;;;;;;5070869;28;20039;-64
2022/03/29 14:24:08;;;;;;;18.52;10.25;;;;;;;;;;5088819;28;20439;-64
2022/03/29 14:26:34;;;;;;;19.00;11.98;;;;;;;;;;5085596;28;20119;-64
2022/03/29 14:29:00;;;;;;;22.63;13.10;;;;;;;;;;5087782;28;20090;-64
2022/03/29 14:31:27;;;;;;;18.88;11.88;;;;;;;;;;5089275;28;20040;-64
2022/03/29 14:33:57;;;;;;;17.45;10.60;;;;;;;;;;5088027;28;20036;-64
2022/03/29 14:36:23;;;;;;;18.70;11.32;;;;;;;;;;5087970;28;20066;-64