Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:59;;;;;;;1.48;0.90;;;;;;;;;;6255709;23;20421;-82
2023/04/30 00:04:25;;;;;;;0.75;0.73;;;;;;;;;;6255458;23;20008;-83
2023/04/30 00:06:51;;;;;;;0.65;0.65;;;;;;;;;;6255777;23;20343;-83
2023/04/30 00:09:17;;;;;;;0.63;0.63;;;;;;;;;;6255818;23;20003;-83
2023/04/30 00:11:42;;;;;;;0.60;0.60;;;19.10;83.40;;;;;;6255738;23;20008;-83
2023/04/30 00:14:09;;;;;;;1.60;1.10;;;19.40;83.50;;;;;;6245906;23;20023;-82
2023/04/30 00:16:34;;;;;;;0.70;0.60;;;19.30;83.50;;;;;;6245832;22;19996;-82
2023/04/30 00:19:00;;;;;;;1.77;1.20;;;19.20;83.40;;;;;;6255701;23;19996;-82
2023/04/30 00:21:26;;;;;;;0.70;0.68;;;19.00;83.20;;;;;;6255593;23;20023;-82
2023/04/30 00:23:52;;;;;;;1.10;0.70;;;;;;;;;;6255606;22;20308;-82
2023/04/30 00:26:18;;;;;;;0.77;0.77;;;;;;;;;;6255708;23;20063;-83
2023/04/30 00:28:44;;;;;;;1.00;0.68;;;;;;;;;;6255579;23;20078;-83
2023/04/30 00:31:10;;;;;;;0.57;0.55;;;;;;;;;;6255572;23;20004;-83
2023/04/30 00:33:36;;;;;;;1.27;0.88;;;18.90;82.60;;;;;;6255457;23;20023;-82
2023/04/30 00:36:01;;;;;;;0.63;0.63;;;19.20;82.80;;;;;;6255476;23;20000;-82
2023/04/30 00:38:27;;;;;;;0.85;0.70;;;;;;;;;;6255466;23;20003;-82
2023/04/30 00:40:53;;;;;;;0.88;0.60;;;;;;;;;;6255347;23;20313;-83
2023/04/30 00:43:19;;;;;;;0.75;0.70;;;;;;;;;;6255566;23;19999;-83
2023/04/30 00:45:45;;;;;;;1.75;0.77;;;;;;;;;;6255178;23;20487;-83
2023/04/30 00:48:11;;;;;;;0.80;0.70;;;18.80;83.10;;;;;;6245249;23;20439;-82
2023/04/30 00:50:38;;;;;;;1.65;0.75;;;19.00;83.60;;;;;;6244877;23;20458;-83
2023/04/30 00:53:05;;;;;;;0.77;0.68;;;19.20;83.50;;;;;;6245611;22;20078;-82
2023/04/30 00:55:31;;;;;;;1.05;0.80;;;;;;;;;;6245443;22;19992;-82
2023/04/30 00:57:59;;;;;;;1.48;0.65;;;18.80;75.40;;;;;;6245424;23;20010;-82
2023/04/30 01:00:25;;;;;;;0.88;0.70;;;18.70;83.60;;;;;;6245534;22;19996;-82
2023/04/30 01:02:51;;;;;;;1.05;0.82;;;18.90;62.00;;;;;;6255232;22;20335;-82
2023/04/30 01:05:17;;;;;;;1.02;0.63;;;18.70;71.90;;;;;;6255089;22;20008;-82
2023/04/30 01:07:45;;;;;;;1.55;0.80;;;18.70;83.70;;;;;;6245008;22;20024;-82
2023/04/30 01:10:14;;;;;;;0.57;0.57;;;18.80;51.40;;;;;;6255186;22;20475;-82
2023/04/30 01:13:03;;;;;;;0.88;0.80;;;18.90;83.90;;;;;;6255346;22;20008;-82
2023/04/30 01:15:44;;;;;;;1.10;1.00;;;19.00;83.90;;;;;;6255225;22;20012;-82
2023/04/30 01:18:21;;;;;;;0.60;0.60;;;19.00;84.10;;;;;;6255264;22;20305;-82
2023/04/30 01:21:06;;;;;;;0.90;0.80;;;19.00;70.50;;;;;;6254987;22;20004;-82
2023/04/30 01:23:48;;;;;;;0.63;0.63;;;18.60;83.90;;;;;;6255236;22;20019;-82
2023/04/30 01:26:32;;;;;;;0.68;0.68;;;18.90;84.10;;;;;;6255311;22;20019;-82
2023/04/30 01:29:01;;;;;;;1.23;0.88;;;19.00;84.30;;;;;;6243149;23;20465;-81
2023/04/30 01:31:27;;;;;;;0.95;0.70;;;18.80;57.70;;;;;;6255032;22;20008;-82
2023/04/30 01:33:53;;;;;;;0.82;0.57;;;18.30;82.00;;;;;;6244996;22;19996;-80
2023/04/30 01:36:39;;;;;;;0.73;0.73;;;18.40;47.00;;;;;;6254968;23;20076;-80
2023/04/30 01:39:36;;;;;;;1.13;0.70;;;18.70;47.20;;;;;;6254953;22;20363;-82
2023/04/30 01:42:21;;;;;;;0.70;0.70;;;18.60;84.50;;;;;;6245005;23;20054;-81
2023/04/30 01:45:08;;;;;;;0.70;0.70;;;18.60;47.20;;;;;;6254998;22;20087;-81
2023/04/30 01:47:52;;;;;;;1.15;0.80;;;18.80;84.70;;;;;;6254938;23;20434;-81
2023/04/30 01:50:39;;;;;;;0.85;0.70;;;19.00;85.00;;;;;;6255039;22;20000;-81
2023/04/30 01:53:11;;;;;;;0.82;0.60;;;18.10;84.50;;;;;;6245125;22;20011;-81
2023/04/30 01:55:42;;;;;;;0.73;0.60;;;18.50;51.80;;;;;;6244955;22;20000;-81
2023/04/30 01:58:11;;;;;;;0.82;0.68;;;18.60;52.10;;;;;;6244580;22;20043;-81
2023/04/30 02:00:37;;;;;;;1.15;0.80;;;18.50;84.80;;;;;;6244857;22;20064;-81
2023/04/30 02:03:04;;;;;;;0.98;0.70;;;;;;;;;;6244824;23;20320;-80
2023/04/30 02:05:30;;;;;;;0.80;0.50;;;18.50;85.30;;;;;;6244361;23;20016;-81
2023/04/30 02:07:56;;;;;;;1.63;1.30;;;18.70;84.90;;;;;;6244779;22;20316;-81
2023/04/30 02:10:24;;;;;;;0.80;0.80;;;18.80;85.20;;;;;;6244887;23;20081;-81
2023/04/30 02:12:50;;;;;;;0.80;0.60;;;;;;;;;;6244737;22;20079;-81
2023/04/30 02:15:16;;;;;;;0.73;0.63;;;18.30;85.10;;;;;;6244817;23;20371;-81
2023/04/30 02:17:43;;;;;;;0.90;0.70;;;;;;;;;;6244846;23;20066;-81
2023/04/30 02:20:09;;;;;;;1.30;0.65;;;;;;;;;;6254683;23;20546;-81
2023/04/30 02:22:35;;;;;;;1.00;0.90;;;18.40;51.40;;;;;;6254701;23;20452;-72
2023/04/30 02:25:01;;;;;;;1.77;0.75;;;18.30;68.10;;;;;;6254571;22;19993;-72
2023/04/30 02:27:29;;;;;;;0.75;0.70;;;18.40;52.40;;;;;;6254574;23;20000;-72
2023/04/30 02:29:55;;;;;;;1.58;0.60;;;18.70;76.20;;;;;;6254531;22;19999;-73
2023/04/30 02:32:21;;;;;;;1.20;0.80;;;;;;;;;;6254452;23;20008;-72
2023/04/30 02:34:47;;;;;;;0.77;0.65;;;;;;;;;;6254422;23;20004;-73
2023/04/30 02:37:13;;;;;;;1.40;0.70;;;;;;;;;;6254398;23;19996;-72
2023/04/30 02:39:40;;;;;;;1.52;0.60;;;;;;;;;;6254586;23;20070;-72
2023/04/30 02:42:06;;;;;;;0.95;0.80;;;18.50;85.30;;;;;;6254424;22;19996;-72
2023/04/30 02:44:32;;;;;;;0.95;0.60;;;18.40;85.20;;;;;;6254632;22;20042;-72
2023/04/30 02:46:58;;;;;;;0.77;0.65;;;;;;;;;;6242617;23;20462;-73
2023/04/30 02:49:24;;;;;;;0.82;0.82;;;18.10;84.60;;;;;;6254434;23;20071;-72
2023/04/30 02:51:50;;;;;;;0.55;0.55;;;17.90;85.00;;;;;;6243994;23;20012;-72
2023/04/30 02:54:16;;;;;;;0.60;0.60;;;18.20;85.20;;;;;;6244465;22;19993;-73
2023/04/30 02:56:43;;;;;;;1.00;0.77;;;18.10;85.40;;;;;;6254439;23;20011;-72
2023/04/30 02:59:09;;;;;;;0.93;0.88;;;18.40;54.90;;;;;;6244772;22;19992;-73
2023/04/30 03:01:35;;;;;;;0.85;0.50;;;;;;;;;;6244222;22;20030;-72
2023/04/30 03:04:03;;;;;;;0.82;0.82;;;;;;;;;;6244223;23;20191;-73
2023/04/30 03:06:30;;;;;;;0.68;0.50;;;18.30;56.20;;;;;;6254470;22;20075;-72
2023/04/30 03:08:55;;;;;;;1.25;0.70;;;18.20;85.00;;;;;;6244926;22;20079;-72
2023/04/30 03:11:21;;;;;;;1.52;0.60;;;;;;;;;;6255994;23;20039;-72
2023/04/30 03:13:51;;;;;;;0.70;0.70;;;;;;;;;;6256181;23;20073;-72
2023/04/30 03:16:18;;;;;;;1.33;0.57;;;18.10;85.40;;;;;;6256173;23;19997;-73
2023/04/30 03:18:44;;;;;;;1.05;0.65;;;;;;;;;;6256304;22;20305;-73
2023/04/30 03:21:09;;;;;;;1.30;0.85;;;18.10;85.30;;;;;;6256115;23;19999;-73
2023/04/30 03:23:35;;;;;;;1.23;0.82;;;18.10;65.80;;;;;;6256037;23;20076;-72
2023/04/30 03:26:01;;;;;;;1.10;0.60;;;;;;;;;;6256040;23;20067;-72
2023/04/30 03:28:27;;;;;;;0.80;0.80;;;;;;;;;;6255973;23;20004;-72
2023/04/30 03:30:53;;;;;;;0.65;0.65;;;;;;;;;;6255812;23;20115;-72
2023/04/30 03:33:19;;;;;;;0.75;0.60;;;;;;;;;;6255769;23;20027;-73
2023/04/30 03:35:45;;;;;;;0.75;0.65;;;;;;;;;;6255997;23;20071;-72
2023/04/30 03:38:11;;;;;;;1.05;0.70;;;;;;;;;;6255997;23;20023;-72
2023/04/30 03:40:37;;;;;;;1.23;0.82;;;;;;;;;;6255944;23;20342;-72
2023/04/30 03:43:03;;;;;;;0.70;0.65;;;;;;;;;;6255991;23;20024;-72
2023/04/30 03:45:30;;;;;;;1.00;0.80;;;;;;;;;;6255737;23;20082;-72
2023/04/30 03:47:55;;;;;;;1.42;0.80;;;18.00;85.40;;;;;;6246065;22;20023;-72
2023/04/30 03:50:21;;;;;;;0.88;0.80;;;;;;;;;;6255786;23;19996;-72
2023/04/30 03:52:47;;;;;;;0.80;0.68;;;;;;;;;;6255955;23;20012;-73
2023/04/30 03:55:13;;;;;;;0.77;0.60;;;18.10;80.20;;;;;;6245957;23;20375;-72
2023/04/30 03:57:39;;;;;;;0.50;0.50;;;17.70;84.90;;;;;;6245588;23;19996;-73
2023/04/30 04:00:09;;;;;;;1.08;0.60;;;17.70;70.00;;;;;;6245844;22;19996;-73
2023/04/30 04:02:35;;;;;;;0.88;0.68;;;17.90;75.60;;;;;;6255631;22;20454;-72
2023/04/30 04:05:02;;;;;;;0.60;0.60;;;18.00;63.80;;;;;;6255535;22;20321;-72
2023/04/30 04:07:27;;;;;;;1.00;0.68;;;18.10;85.90;;;;;;6255562;22;20015;-72
2023/04/30 04:09:53;;;;;;;0.80;0.80;;;;;;;;;;6255776;23;20000;-72
2023/04/30 04:12:19;;;;;;;0.80;0.80;;;;;;;;;;6255515;23;20004;-72
2023/04/30 04:14:45;;;;;;;1.15;0.93;;;;;;;;;;6255604;23;19996;-73
2023/04/30 04:17:11;;;;;;;0.70;0.70;;;;;;;;;;6255552;23;19996;-72
2023/04/30 04:19:37;;;;;;;0.88;0.68;;;;;;;;;;6255438;23;20003;-73
2023/04/30 04:22:03;;;;;;;0.95;0.70;;;;;;;;;;6245401;23;20004;-73
2023/04/30 04:24:30;;;;;;;1.33;0.70;;;;;;;;;;6255756;23;19992;-72
2023/04/30 04:26:56;;;;;;;2.08;1.30;;;17.80;85.80;;;;;;6245448;22;20485;-73
2023/04/30 04:29:23;;;;;;;0.60;0.60;;;;;;;;;;6245853;22;20070;-73
2023/04/30 04:31:49;;;;;;;0.70;0.70;;;18.00;85.50;;;;;;6245126;22;20046;-73
2023/04/30 04:34:16;;;;;;;0.70;0.60;;;;;;;;;;6255469;22;19992;-73
2023/04/30 04:36:42;;;;;;;0.75;0.70;;;17.90;86.20;;;;;;6255338;23;20000;-73
2023/04/30 04:39:07;;;;;;;0.75;0.75;;;17.60;84.10;;;;;;6255374;23;20066;-73
2023/04/30 04:41:37;;;;;;;0.80;0.80;;;17.80;57.30;;;;;;6255260;23;20101;-73
2023/04/30 04:44:03;;;;;;;0.65;0.65;;;17.30;85.70;;;;;;6255508;22;20011;-73
2023/04/30 04:46:30;;;;;;;0.90;0.80;;;17.80;65.50;;;;;;6255347;22;20056;-73
2023/04/30 04:48:56;;;;;;;0.88;0.80;;;17.30;85.80;;;;;;6255478;22;20027;-73
2023/04/30 04:51:22;;;;;;;0.60;0.50;;;17.50;85.80;;;;;;6255188;22;20012;-73
2023/04/30 04:53:48;;;;;;;0.88;0.68;;;17.70;86.00;;;;;;6255213;22;20500;-73
2023/04/30 04:56:14;;;;;;;0.75;0.63;;;;;;;;;;6255175;23;20439;-73
2023/04/30 04:58:41;;;;;;;1.27;0.73;;;17.10;85.80;;;;;;6255245;22;19996;-73
2023/04/30 05:01:06;;;;;;;0.40;0.40;;;17.70;86.30;;;;;;6255252;22;20000;-73
2023/04/30 05:03:35;;;;;;;0.57;0.57;;;17.30;58.10;;;;;;6245279;22;20083;-73
2023/04/30 05:06:02;;;;;;;0.60;0.55;;;17.70;86.30;;;;;;6244977;22;20008;-73
2023/04/30 05:08:28;;;;;;;1.42;0.77;;;17.40;85.90;;;;;;6245056;22;20060;-73
2023/04/30 05:10:54;;;;;;;0.90;0.77;;;17.50;86.10;;;;;;6245032;23;20000;-73
2023/04/30 05:13:21;;;;;;;0.95;0.47;;;;;;;;;;6245260;22;20087;-73
2023/04/30 05:15:50;;;;;;;0.85;0.70;;;17.60;53.70;;;;;;6245218;23;20043;-73
2023/04/30 05:18:16;;;;;;;0.70;0.52;;;17.70;86.50;;;;;;6244878;22;20003;-73
2023/04/30 05:20:42;;;;;;;0.55;0.55;;;17.50;86.10;;;;;;6245027;23;20054;-73
2023/04/30 05:23:08;;;;;;;0.57;0.57;;;17.60;86.40;;;;;;6245152;23;20063;-73
2023/04/30 05:25:35;;;;;;;1.42;0.73;;;17.50;85.50;;;;;;6244790;23;19996;-73
2023/04/30 05:28:02;;;;;;;0.63;0.60;;;;;;;;;;6245031;23;20050;-72
2023/04/30 05:30:28;;;;;;;0.65;0.65;;;17.70;57.50;;;;;;6245062;22;20029;-72
2023/04/30 05:32:55;;;;;;;0.80;0.80;;;;;;;;;;6244898;22;20071;-73
2023/04/30 05:35:21;;;;;;;1.70;0.88;;;17.80;80.60;;;;;;6245119;22;20374;-73
2023/04/30 05:37:47;;;;;;;0.90;0.90;;;17.60;86.10;;;;;;6244574;23;20050;-73
2023/04/30 05:40:14;;;;;;;0.93;0.82;;;17.60;86.50;;;;;;6244963;23;20035;-73
2023/04/30 05:42:42;;;;;;;1.38;0.98;;;17.70;51.70;;;;;;6245071;22;20304;-73
2023/04/30 05:45:11;;;;;;;1.80;1.27;;;17.60;86.70;;;;;;6245026;22;20072;-73
2023/04/30 05:47:37;;;;;;;1.25;1.15;;;;;;;;;;6244698;22;20086;-73
2023/04/30 05:50:04;;;;;;;1.88;1.42;;;17.40;83.80;;;;;;6244872;23;20000;-73
2023/04/30 05:52:31;;;;;;;1.83;1.60;;;;;;;;;;6244642;22;20085;-72
2023/04/30 05:54:57;;;;;;;1.70;1.60;;;;;;;;;;6244853;22;20071;-72
2023/04/30 05:57:23;;;;;;;2.13;1.92;;;17.50;87.00;;;;;;6244840;23;20011;-73
2023/04/30 05:59:50;;;;;;;2.40;2.30;;;;;;;;;;6244853;23;20027;-73
2023/04/30 06:02:16;;;;;;;2.80;2.60;;;17.80;87.30;;;;;;6244455;23;20440;-73
2023/04/30 06:04:42;;;;;;;3.10;2.92;;;;;;;;;;6244465;23;20008;-73
2023/04/30 06:07:08;;;;;;;3.20;3.00;;;17.70;87.50;;;;;;6244781;23;20000;-73
2023/04/30 06:09:34;;;;;;;3.45;3.28;;;17.60;87.60;;;;;;6244473;23;19996;-73
2023/04/30 06:12:01;;;;;;;4.25;3.95;;;17.90;87.60;;;;;;6244645;23;20009;-73
2023/04/30 06:14:27;;;;;;;4.15;3.95;;;;;;;;;;6244828;22;20004;-72
2023/04/30 06:16:53;;;;;;;4.80;4.50;;;17.50;79.60;;;;;;6244719;23;20014;-72
2023/04/30 06:19:19;;;;;;;4.68;4.38;;;17.40;87.40;;;;;;6244819;22;19997;-73
2023/04/30 06:21:45;;;;;;;4.50;4.30;;;17.80;87.70;;;;;;6244789;23;20071;-73
2023/04/30 06:24:12;;;;;;;4.90;4.60;;;17.40;87.60;;;;;;6244787;23;20015;-73
2023/04/30 06:26:38;;;;;;;5.00;4.70;;;;;;;;;;6244798;22;20007;-73
2023/04/30 06:29:04;;;;;;;5.47;5.07;;;17.40;88.00;;;;;;6244750;23;20008;-73
2023/04/30 06:31:30;;;;;;;5.45;5.10;;;17.50;88.10;;;;;;6244421;22;20035;-73
2023/04/30 06:33:56;;;;;;;4.80;4.60;;;17.70;88.30;;;;;;6244725;22;19996;-73
2023/04/30 06:36:22;;;;;;;5.22;4.93;;;17.40;88.20;;;;;;6244658;23;20464;-73
2023/04/30 06:38:48;;;;;;;5.18;4.88;;;17.10;88.20;;;;;;6244522;23;19992;-72
2023/04/30 06:41:15;;;;;;;4.93;4.65;;;17.70;88.50;;;;;;6244560;23;20004;-73
2023/04/30 06:43:42;;;;;;;4.65;4.45;;;17.10;58.00;;;;;;6245169;22;19996;-73
2023/04/30 06:46:09;;;;;;;5.00;4.70;;;17.80;88.50;;;;;;6246546;22;20004;-73
2023/04/30 06:48:35;;;;;;;4.63;4.43;;;;;;;;;;6246674;22;20042;-73
2023/04/30 06:51:01;;;;;;;4.13;3.92;;;;;;;;;;6245934;23;20004;-73
2023/04/30 06:53:27;;;;;;;4.43;4.22;;;17.80;88.20;;;;;;6246514;23;20004;-73
2023/04/30 06:55:54;;;;;;;4.20;4.00;;;17.60;88.00;;;;;;6246172;23;20364;-73
2023/04/30 06:58:20;;;;;;;4.10;3.90;;;17.60;88.60;;;;;;6246514;22;20000;-73
2023/04/30 07:00:46;;;;;;;4.10;3.90;;;17.90;86.10;;;;;;6256345;23;20319;-72
2023/04/30 07:03:12;;;;;;;3.92;3.72;;;;;;;;;;6256116;23;20003;-72
2023/04/30 07:05:38;;;;;;;3.60;3.40;;;17.40;88.80;;;;;;6256159;22;20008;-73
2023/04/30 07:08:05;;;;;;;3.75;3.55;;;17.70;89.10;;;;;;6256197;23;20050;-73
2023/04/30 07:10:31;;;;;;;3.13;3.03;;;;;;;;;;6256161;22;20023;-74
2023/04/30 07:12:58;;;;;;;3.45;3.25;;;17.90;71.80;;;;;;6245795;22;20020;-75
2023/04/30 07:15:24;;;;;;;2.97;2.88;;;18.00;84.20;;;;;;6256293;22;20359;-73
2023/04/30 07:17:50;;;;;;;3.00;2.90;;;17.70;89.20;;;;;;6245885;22;19996;-75
2023/04/30 07:20:17;;;;;;;3.17;2.90;;;;;;;;;;6246070;22;20031;-74
2023/04/30 07:22:44;;;;;;;2.47;2.38;;;;;;;;;;6246350;23;20366;-73
2023/04/30 07:25:14;;;;;;;3.63;2.53;;;17.80;89.20;;;;;;6246090;22;20004;-73
2023/04/30 07:27:40;;;;;;;2.20;2.10;;;18.20;89.40;;;;;;6245937;22;20007;-74
2023/04/30 07:30:10;;;;;;;3.03;1.90;;;17.70;60.40;;;;;;6246014;22;19996;-72
2023/04/30 07:32:39;;;;;;;2.15;1.95;;;17.80;89.20;;;;;;6245731;22;20004;-72
2023/04/30 07:35:06;;;;;;;3.60;1.92;;;17.90;86.20;;;;;;6246166;22;20063;-72
2023/04/30 07:37:32;;;;;;;2.95;2.20;;;;;;;;;;6246160;22;20073;-74
2023/04/30 07:39:58;;;;;;;1.80;1.70;;;18.00;71.40;;;;;;6245685;23;20431;-72
2023/04/30 07:42:24;;;;;;;1.73;1.40;;;18.10;89.60;;;;;;6246034;23;20006;-73
2023/04/30 07:44:51;;;;;;;1.50;1.40;;;18.00;89.50;;;;;;6245985;23;20046;-72
2023/04/30 07:47:18;;;;;;;1.70;1.60;;;18.40;85.00;;;;;;6246001;22;20004;-74
2023/04/30 07:49:48;;;;;;;1.40;1.30;;;18.10;89.50;;;;;;6245987;22;20327;-72
2023/04/30 07:52:14;;;;;;;1.73;1.60;;;18.10;89.50;;;;;;6255940;22;20004;-73
2023/04/30 07:54:39;;;;;;;1.58;1.27;;;17.80;86.40;;;;;;6255515;23;20019;-72
2023/04/30 07:57:06;;;;;;;2.50;1.20;;;18.30;70.40;;;;;;6255572;23;20000;-72
2023/04/30 07:59:31;;;;;;;1.00;1.00;;;18.10;89.80;;;;;;6255825;22;20404;-73
2023/04/30 08:01:58;;;;;;;0.90;0.90;;;;;;;;;;6255594;23;19996;-73
2023/04/30 08:04:24;;;;;;;1.50;1.10;;;;;;;;;;6243855;23;20503;-73
2023/04/30 08:06:50;;;;;;;3.15;1.15;;;;;;;;;;6255767;23;20331;-72
2023/04/30 08:09:16;;;;;;;2.45;1.00;;;18.50;90.20;;;;;;6255675;23;20003;-73
2023/04/30 08:11:42;;;;;;;0.98;0.90;;;18.30;90.10;;;;;;6245782;23;20008;-73
2023/04/30 08:14:07;;;;;;;1.83;0.95;;;18.60;75.70;;;;;;6255632;23;19992;-72
2023/04/30 08:16:33;;;;;;;1.30;0.80;;;;;;;;;;6255599;23;19996;-73
2023/04/30 08:18:59;;;;;;;0.70;0.70;;;;;;;;;;6245678;23;20381;-72
2023/04/30 08:21:26;;;;;;;0.88;0.70;;;;;;;;;;6255436;23;19997;-72
2023/04/30 08:23:56;;;;;;;1.27;0.75;;;18.40;90.00;;;;;;6255632;22;20389;-73
2023/04/30 08:26:22;;;;;;;0.60;0.50;;;;;;;;;;6245712;22;20019;-73
2023/04/30 08:28:48;;;;;;;1.33;0.77;;;18.60;89.60;;;;;;6255505;23;20058;-72
2023/04/30 08:31:13;;;;;;;1.95;0.70;;;18.60;79.10;;;;;;6255525;22;20000;-73
2023/04/30 08:33:40;;;;;;;1.00;0.90;;;;;;;;;;6255429;22;19996;-73
2023/04/30 08:36:05;;;;;;;3.08;0.90;;;18.50;80.80;;;;;;6245670;22;20000;-73
2023/04/30 08:38:31;;;;;;;0.63;0.63;;;;;;;;;;6255273;23;20034;-73
2023/04/30 08:41:12;;;;;;;0.90;0.68;;;18.50;59.20;;;;;;6255357;23;20067;-73
2023/04/30 08:43:39;;;;;;;0.90;0.70;;;18.60;90.20;;;;;;6255415;22;20367;-72
2023/04/30 08:46:06;;;;;;;0.60;0.60;;;18.50;71.60;;;;;;6255547;22;20042;-73
2023/04/30 08:48:32;;;;;;;0.80;0.80;;;18.70;73.30;;;;;;6255267;22;20071;-80
2023/04/30 08:51:01;;;;;;;2.63;0.88;;;18.80;79.40;;;;;;6255215;22;20031;-80
2023/04/30 08:53:28;;;;;;;1.13;0.80;;;;;;;;;;6255301;22;20031;-80
2023/04/30 08:55:54;;;;;;;1.15;0.65;;;;;;;;;;6255185;23;20027;-80
2023/04/30 08:58:20;;;;;;;0.98;0.63;;;18.80;69.10;;;;;;6255206;23;19992;-80
2023/04/30 09:00:45;;;;;;;0.73;0.68;;;19.00;77.30;;;;;;6255219;22;19993;-80
2023/04/30 09:03:11;;;;;;;0.50;0.50;;;;;;;;;;6255011;22;20047;-80
2023/04/30 09:05:37;;;;;;;0.50;0.35;;;;;;;;;;6254983;23;20011;-80
2023/04/30 09:08:03;;;;;;;0.70;0.70;;;19.20;58.90;;;;;;6254844;23;20000;-80
2023/04/30 09:10:32;;;;;;;1.08;0.60;;;19.40;57.20;;;;;;6255036;23;20000;-80
2023/04/30 09:13:09;;;;;;;1.10;0.70;;;19.10;88.60;;;;;;6254985;22;20008;-80
2023/04/30 09:15:36;;;;;;;0.57;0.55;;;19.30;88.80;;;;;;6255132;22;20042;-80
2023/04/30 09:18:13;;;;;;;1.05;0.55;;;19.20;68.70;;;;;;6255049;22;19996;-87
2023/04/30 09:21:04;;;;;;;0.82;0.50;;;19.60;88.80;;;;;;6255079;22;19996;-77
2023/04/30 09:23:30;;;;;;;1.05;0.70;;;19.70;88.90;;;;;;6254974;22;20003;-79
2023/04/30 09:25:55;;;;;;;0.60;0.50;;;19.70;84.20;;;;;;6254802;23;20336;-79
2023/04/30 09:28:24;;;;;;;0.63;0.60;;;19.60;62.50;;;;;;6255018;22;19992;-79
2023/04/30 09:30:51;;;;;;;0.73;0.73;;;19.70;88.80;;;;;;6244619;22;20435;-79
2023/04/30 09:33:17;;;;;;;1.00;0.60;;;;;;;;;;6245042;22;20039;-80
2023/04/30 09:35:44;;;;;;;0.73;0.43;;;20.00;87.50;;;;;;6244919;23;20003;-79
2023/04/30 09:38:30;;;;;;;2.50;0.47;;;19.60;88.00;;;;;;6244668;22;20003;-79
2023/04/30 09:41:00;;;;;;;0.55;0.55;;;19.70;78.00;;;;;;6247365;22;20004;-79
2023/04/30 09:43:27;;;;;;;1.00;0.70;;;20.10;88.80;;;;;;6245218;22;20001;-81
2023/04/30 09:45:53;;;;;;;0.80;0.77;;;;;;;;;;6254686;22;19996;-79
2023/04/30 09:48:22;;;;;;;0.40;0.40;;;20.00;52.20;;;;;;6254726;23;19992;-79
2023/04/30 09:50:52;;;;;;;1.88;0.80;;;20.40;89.10;;;;;;6254753;22;19996;-79
2023/04/30 09:53:18;;;;;;;0.70;0.70;;;20.10;69.80;;;;;;6244900;22;20012;-79
2023/04/30 09:55:48;;;;;;;1.00;0.70;;;20.60;88.70;;;;;;6254811;22;20407;-79
2023/04/30 09:58:15;;;;;;;;;;;19.70;56.90;;;;;;6255397;22;19996;-79
2023/04/30 10:00:41;;;;;;;1.27;0.68;;;;;;;;;;6254853;22;19962;-73
2023/04/30 10:03:09;;;;;;;0.63;0.50;;;20.40;58.70;;;;;;6254562;23;20454;-73
2023/04/30 10:05:37;;;;;;;1.10;0.70;;;20.80;88.60;;;;;;6244294;22;20031;-73
2023/04/30 10:08:09;;;;;;;0.50;0.50;;;20.70;55.80;;;;;;6244775;22;20095;-72
2023/04/30 10:10:37;;;;;;;0.75;0.50;;;20.50;57.80;;;;;;6254535;22;19996;-73
2023/04/30 10:13:05;;;;;;;0.47;0.43;;;20.80;88.40;;;;;;6244353;22;20630;-72
2023/04/30 10:15:38;;;;;;;0.57;0.40;;;21.10;88.50;;;;;;6254707;22;19993;-72
2023/04/30 10:18:22;;;;;;;0.70;0.70;;;20.40;51.60;;;;;;6254807;22;20000;-73
2023/04/30 10:20:52;;;;;;;0.63;0.63;;;20.70;87.80;;;;;;6246488;22;20023;-72
2023/04/30 10:23:18;;;;;;;;;;;20.80;56.10;;;;;;6257259;22;19996;-73
2023/04/30 10:25:44;;;;;;;0.95;0.82;;;20.90;87.70;;;;;;6256778;22;19906;-73
2023/04/30 10:28:10;;;;;;;0.50;0.50;;;21.40;82.90;;;;;;6246803;22;19996;-73
2023/04/30 10:30:36;;;;;;;0.45;0.43;;;;;;;;;;6256688;22;20323;-73
2023/04/30 10:33:22;;;;;;;0.70;0.70;;;21.30;87.80;;;;;;6246463;23;20066;-72
2023/04/30 10:36:04;;;;;;;0.65;0.55;;;21.70;88.00;;;;;;6246423;22;20064;-73
2023/04/30 10:38:31;;;;;;;1.20;0.60;;;;;;;;;;6246455;22;20439;-73
2023/04/30 10:41:00;;;;;;;0.80;0.50;;;21.50;54.90;;;;;;6246552;22;20000;-73
2023/04/30 10:43:29;;;;;;;0.63;0.57;;;21.80;87.60;;;;;;6246383;22;19992;-73
2023/04/30 10:45:57;;;;;;;0.47;0.47;;;21.70;54.90;;;;;;6256511;23;20199;-73
2023/04/30 10:48:24;;;;;;;0.60;0.50;;;21.50;87.20;;;;;;6246626;22;20031;-73
2023/04/30 10:50:59;;;;;;;0.50;0.50;;;21.50;87.00;;;;;;6256442;22;20097;-73
2023/04/30 10:53:30;;;;;;;0.63;0.63;;;21.80;62.50;;;;;;6246344;22;20005;-73
2023/04/30 10:56:00;;;;;;;;;;;21.80;55.20;;;;;;6257082;22;20349;-73
2023/04/30 10:58:46;;;;;;;0.30;0.30;;;22.00;79.90;;;;;;6256282;22;19900;-73
2023/04/30 11:01:18;;;;;;;0.90;0.70;;;21.60;83.40;;;;;;6245705;23;20432;-73
2023/04/30 11:04:07;;;;;;;1.45;0.57;;;21.80;86.60;;;;;;6256077;22;20004;-73
2023/04/30 11:06:51;;;;;;;0.68;0.50;;;21.80;86.50;;;;;;6256401;22;20004;-73
2023/04/30 11:09:17;;;;;;;0.75;0.75;;;22.00;86.30;;;;;;6256119;23;20010;-73
2023/04/30 11:11:44;;;;;;;0.40;0.40;;;22.30;53.70;;;;;;6256190;22;20008;-73
2023/04/30 11:14:11;;;;;;;0.40;0.40;;;22.40;53.80;;;;;;6256248;22;19996;-73
2023/04/30 11:16:37;;;;;;;0.40;0.40;;;;;;;;;;6256349;22;20032;-73
2023/04/30 11:19:10;;;;;;;0.77;0.50;;;22.50;50.10;;;;;;6256060;23;19996;-74
2023/04/30 11:22:03;;;;;;;0.98;0.80;;;22.40;85.70;;;;;;6246409;22;20058;-72
2023/04/30 11:24:49;;;;;;;0.47;0.47;;;23.00;56.40;;;;;;6246185;22;20083;-72
2023/04/30 11:27:22;;;;;;;2.53;0.80;;;22.80;53.10;;;;;;6256127;22;19996;-72
2023/04/30 11:29:49;;;;;;;5.35;0.90;;;22.50;85.00;;;;;;6254476;23;20023;-72
2023/04/30 11:32:15;;;;;;;3.17;1.02;;;22.50;84.60;;;;;;6245768;22;20626;-75
2023/04/30 11:34:43;;;;;;;4.95;0.80;;;22.90;52.30;;;;;;6255983;22;20068;-74
2023/04/30 11:37:13;;;;;;;2.42;0.60;;;23.00;51.90;;;;;;6246042;22;20000;-75
2023/04/30 11:39:39;;;;;;;1.33;0.70;;;;;;;;;;6255957;22;20024;-74
2023/04/30 11:42:07;;;;;;;3.20;1.63;;;23.10;51.70;;;;;;6255943;23;20501;-75
2023/04/30 11:44:33;;;;;;;2.58;0.80;;;;;;;;;;6255960;22;19992;-74
2023/04/30 11:47:00;;;;;;;1.50;0.95;;;23.30;51.60;;;;;;6246117;22;20011;-75
2023/04/30 11:49:26;;;;;;;2.58;0.85;;;23.70;84.00;;;;;;6246031;22;20064;-75
2023/04/30 11:51:52;;;;;;;1.75;0.77;;;23.60;83.80;;;;;;6255962;22;20373;-75
2023/04/30 11:54:18;;;;;;;2.33;1.10;;;23.80;72.60;;;;;;6255848;22;20070;-75
2023/04/30 11:56:47;;;;;;;2.30;1.50;;;23.60;72.40;;;;;;6255965;23;20106;-75
2023/04/30 11:59:15;;;;;;;1.23;1.13;;;23.70;60.90;;;;;;6255681;22;20000;-73
2023/04/30 12:01:41;;;;;;;2.28;0.88;;;24.00;83.50;;;;;;6255687;22;20447;-73
2023/04/30 12:04:10;;;;;;;1.65;0.82;;;24.00;83.50;;;;;;6243837;23;20509;-72
2023/04/30 12:06:36;;;;;;;2.53;0.70;;;;;;;;;;6255802;22;20000;-74
2023/04/30 12:09:06;;;;;;;3.65;1.13;;;23.70;83.00;;;;;;6255811;23;19996;-73
2023/04/30 12:11:32;;;;;;;3.40;0.90;;;24.00;66.50;;;;;;6255842;22;20126;-73
2023/04/30 12:14:03;;;;;;;1.85;0.60;;;23.90;82.50;;;;;;6245467;22;20432;-75
2023/04/30 12:16:49;;;;;;;1.75;1.30;;;24.00;81.60;;;;;;6245581;22;19997;-72
2023/04/30 12:19:20;;;;;;;1.15;0.90;;;23.70;64.80;;;;;;6245756;22;20000;-74
2023/04/30 12:21:48;;;;;;;2.00;1.13;;;24.10;50.40;;;;;;6245563;22;20522;-75
2023/04/30 12:24:15;;;;;;;1.45;0.90;;;24.10;49.60;;;;;;6245437;22;20008;-72
2023/04/30 12:26:42;;;;;;;1.85;1.00;;;23.80;81.80;;;;;;6245838;22;20020;-72
2023/04/30 12:29:09;;;;;;;5.20;0.88;;;24.60;56.60;;;;;;6245536;23;20409;-71
2023/04/30 12:31:36;;;;;;;1.85;0.80;;;24.50;51.00;;;;;;6245497;22;20004;-72
2023/04/30 12:34:04;;;;;;;2.15;1.00;;;24.50;83.30;;;;;;6255527;22;19996;-73
2023/04/30 12:36:31;;;;;;;2.70;0.90;;;24.50;83.20;;;;;;6255393;22;20387;-75
2023/04/30 12:39:11;;;;;;;1.58;1.00;;;24.10;47.30;;;;;;6255417;22;20022;-72
2023/04/30 12:41:44;;;;;;;1.17;0.73;;;23.80;83.00;;;;;;6255191;22;20132;-73
2023/04/30 12:44:17;;;;;;;1.08;0.73;;;23.90;83.20;;;;;;6245246;22;20075;-74
2023/04/30 12:46:45;;;;;;;1.20;0.70;;;24.50;82.80;;;;;;6245621;22;20000;-74
2023/04/30 12:49:11;;;;;;;0.50;0.50;;;;;;;;;;6245082;22;19992;-73
2023/04/30 12:51:40;;;;;;;1.73;1.13;;;24.10;49.60;;;;;;6255005;23;20012;-74
2023/04/30 12:54:05;;;;;;;2.95;0.60;;;24.40;54.00;;;;;;6254999;22;19996;-74
2023/04/30 12:56:31;;;;;;;2.67;0.90;;;;;;;;;;6245037;22;20415;-74
2023/04/30 12:58:57;;;;;;;1.73;0.73;;;;;;;;;;6255019;23;20057;-74
2023/04/30 13:01:24;;;;;;;2.30;0.88;;;;;;;;;;6255165;23;20435;-74
2023/04/30 13:03:51;;;;;;;0.98;0.60;;;24.60;83.30;;;;;;6254989;22;19995;-74
2023/04/30 13:06:17;;;;;;;1.30;0.60;;;24.80;59.20;;;;;;6255489;22;20363;-74
2023/04/30 13:08:44;;;;;;;1.08;0.70;;;24.10;83.00;;;;;;6255085;23;19996;-74
2023/04/30 13:11:10;;;;;;;0.93;0.60;;;;;;;;;;6254969;22;19992;-74
2023/04/30 13:13:36;;;;;;;1.30;0.52;;;;;;;;;;6255074;23;20000;-73
2023/04/30 13:16:05;;;;;;;1.00;0.82;;;24.60;82.60;;;;;;6255085;23;20427;-74
2023/04/30 13:18:31;;;;;;;0.80;0.52;;;25.30;83.20;;;;;;6255094;22;20000;-74
2023/04/30 13:20:57;;;;;;;2.70;0.90;;;;;;;;;;6255106;22;20156;-74
2023/04/30 13:23:22;;;;;;;1.05;0.68;;;24.80;82.60;;;;;;6255233;23;20008;-74