Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:24;;;;;;;1.90;1.57;;;;;;;;;;5111561;28;20637;-76
2024/01/28 00:04:51;;;;;;;1.50;1.40;;;;;;;;;;5111051;28;20750;-74
2024/01/28 00:07:20;;;;;;;1.40;1.30;;;;;;;;;;5111597;28;20202;-74
2024/01/28 00:09:47;;;;;;;1.50;1.40;;;;;;;;;;5097954;28;20214;-74
2024/01/28 00:12:14;;;;;;;4.30;1.37;;;;;;;;;;5109021;28;20226;-75
2024/01/28 00:14:40;;;;;;;1.27;1.17;;;;;;;;;;5108670;28;20654;-75
2024/01/28 00:17:07;;;;;;;1.50;1.40;;;;;;;;;;5110430;28;20340;-75
2024/01/28 00:19:34;;;;;;;2.07;1.80;;;;;;;;;;5110039;28;20635;-74
2024/01/28 00:22:01;;;;;;;1.13;1.13;;;;;;;;;;5110180;28;20207;-75
2024/01/28 00:24:29;;;;;;;1.47;1.37;;;;;;;;;;5110769;28;20290;-75
2024/01/28 00:26:56;;;;;;;1.17;1.03;;;;;;;;;;5110881;28;20234;-75
2024/01/28 00:29:28;;;;;;;1.87;1.67;;;;;;;;;;5110997;28;20228;-75
2024/01/28 00:31:56;;;;;;;2.50;1.77;;;;;;;;;;5110803;28;20260;-75
2024/01/28 00:34:23;;;;;;;1.67;1.50;;;;;;;;;;5110688;28;20220;-75
2024/01/28 00:36:50;;;;;;;1.20;1.10;;;;;;;;;;5111287;28;20203;-75
2024/01/28 00:39:16;;;;;;;1.50;1.40;;;;;;;;;;5110634;28;20203;-75
2024/01/28 00:41:45;;;;;;;1.50;1.40;;;;;;;;;;5111002;28;20195;-75
2024/01/28 00:44:11;;;;;;;3.60;1.83;;;;;;;;;;5110723;28;20210;-76
2024/01/28 00:46:38;;;;;;;2.17;1.97;;;;;;;;;;5110766;28;20595;-76
2024/01/28 00:49:05;;;;;;;1.30;1.20;;;;;;;;;;5110564;28;20206;-76
2024/01/28 00:51:32;;;;;;;2.47;1.40;;;;;;;;;;5110708;28;20290;-75
2024/01/28 00:53:59;;;;;;;1.47;1.33;;;;;;;;;;5110595;28;20207;-76
2024/01/28 00:56:26;;;;;;;1.33;1.23;;;;;;;;;;5110853;28;20199;-75
2024/01/28 00:58:54;;;;;;;1.57;1.47;;;;;;;;;;5110484;28;20203;-76
2024/01/28 01:01:21;;;;;;;1.43;1.40;;;;;;;;;;5110513;28;20283;-76
2024/01/28 01:03:48;;;;;;;2.47;2.03;;;;;;;;;;5113361;28;20207;-76
2024/01/28 01:06:15;;;;;;;2.97;2.07;;;;;;;;;;5114690;28;20298;-76
2024/01/28 01:08:42;;;;;;;2.70;1.70;;;;;;;;;;5114287;28;20685;-76
2024/01/28 01:11:09;;;;;;;2.53;1.77;;;;;;;;;;5114833;28;20202;-76
2024/01/28 01:13:36;;;;;;;1.63;1.53;;;;;;;;;;5115077;28;20634;-76
2024/01/28 01:16:05;;;;;;;2.53;2.33;;;;;;;;;;5114328;28;20219;-76
2024/01/28 01:18:31;;;;;;;1.50;1.40;;;;;;;;;;5114189;28;20603;-76
2024/01/28 01:20:58;;;;;;;2.40;1.70;;;;;;;;;;5114486;28;20192;-76
2024/01/28 01:23:25;;;;;;;1.40;1.30;;;;;;;;;;5114479;28;20211;-76
2024/01/28 01:25:52;;;;;;;1.43;1.37;;;;;;;;;;5114240;28;20203;-76
2024/01/28 01:28:18;;;;;;;1.67;1.57;;;;;;;;;;5114685;28;20202;-76
2024/01/28 01:30:45;;;;;;;2.63;1.67;;;;;;;;;;5114519;28;20288;-76
2024/01/28 01:33:13;;;;;;;3.00;1.90;;;;;;;;;;5114221;28;20219;-76
2024/01/28 01:35:40;;;;;;;2.10;1.90;;;;;;;;;;5114416;28;20231;-76
2024/01/28 01:38:07;;;;;;;2.13;1.93;;;;;;;;;;5114211;28;20260;-76
2024/01/28 01:40:34;;;;;;;2.00;1.53;;;;;;;;;;5114663;28;20252;-76
2024/01/28 01:43:03;;;;;;;2.43;1.80;;;;;;;;;;5113674;28;20268;-76
2024/01/28 01:45:30;;;;;;;3.93;2.00;;;;;;;;;;5114690;28;20286;-75
2024/01/28 01:47:56;;;;;;;1.80;1.70;;;;;;;;;;5114090;28;20294;-76
2024/01/28 01:50:24;;;;;;;2.43;2.17;;;;;;;;;;5113967;28;20203;-76
2024/01/28 01:52:52;;;;;;;2.53;2.10;;;;;;;;;;5113268;28;20203;-76
2024/01/28 01:55:19;;;;;;;1.73;1.63;;;;;;;;;;5113768;28;20256;-76
2024/01/28 01:57:46;;;;;;;1.83;1.50;;;;;;;;;;5113658;28;20215;-75
2024/01/28 02:00:14;;;;;;;1.73;1.63;;;;;;;;;;5113748;28;20298;-76
2024/01/28 02:02:44;;;;;;;2.30;2.10;;;;;;;;;;5113175;28;20753;-76
2024/01/28 02:05:11;;;;;;;2.13;1.93;;;;;;;;;;5113764;28;20238;-76
2024/01/28 02:07:39;;;;;;;1.77;1.67;;;;;;;;;;5113288;28;20203;-76
2024/01/28 02:10:09;;;;;;;1.83;1.70;;;;;;;;;;5113323;28;20203;-76
2024/01/28 02:12:36;;;;;;;2.33;1.73;;;;;;;;;;5113221;28;20583;-76
2024/01/28 02:15:09;;;;;;;2.40;2.20;;;;;;;;;;5113096;28;20250;-76
2024/01/28 02:17:36;;;;;;;2.20;2.00;;;;;;;;;;5112821;28;20199;-76
2024/01/28 02:20:03;;;;;;;1.80;1.70;;;;;;;;;;5113413;28;20734;-76
2024/01/28 02:22:29;;;;;;;1.70;1.60;;;;;;;;;;5113129;28;20283;-75
2024/01/28 02:25:02;;;;;;;2.17;2.00;;;;;;;;;;5113281;28;20211;-76
2024/01/28 02:27:29;;;;;;;4.97;2.00;;;;;;;;;;5112900;28;20211;-75
2024/01/28 02:29:56;;;;;;;2.00;1.60;;;;;;;;;;5113418;28;20231;-75
2024/01/28 02:32:23;;;;;;;2.83;1.93;;;;;;;;;;5113177;28;20281;-75
2024/01/28 02:34:50;;;;;;;3.10;2.37;;;;;;;;;;5112307;28;20231;-75
2024/01/28 02:37:17;;;;;;;3.57;1.77;;;;;;;;;;5113066;28;20196;-75
2024/01/28 02:39:43;;;;;;;3.07;2.00;;;;;;;;;;5112652;28;20200;-75
2024/01/28 02:42:11;;;;;;;3.17;1.70;;;;;;;;;;5099399;28;20199;-76
2024/01/28 02:44:38;;;;;;;3.77;1.90;;;;;;;;;;5112604;28;20678;-76
2024/01/28 02:47:05;;;;;;;3.27;2.37;;;;;;;;;;5112653;28;20200;-75
2024/01/28 02:49:32;;;;;;;3.47;2.30;;;;;;;;;;5113133;28;20200;-75
2024/01/28 02:51:59;;;;;;;3.93;2.30;;;;;;;;;;5112765;28;20195;-75
2024/01/28 02:54:25;;;;;;;2.93;2.10;;;;;;;;;;5112339;28;20196;-75
2024/01/28 02:56:52;;;;;;;2.70;2.50;;;;;;;;;;5112563;28;20223;-75
2024/01/28 02:59:21;;;;;;;3.40;2.57;;;;;;;;;;5112229;28;20203;-75
2024/01/28 03:01:48;;;;;;;2.80;2.50;;;;;;;;;;5112899;28;20236;-75
2024/01/28 03:04:15;;;;;;;2.20;2.00;;;;;;;;;;5112062;28;20203;-75
2024/01/28 03:06:42;;;;;;;2.37;2.17;;;;;;;;;;5112263;28;20199;-75
2024/01/28 03:09:09;;;;;;;2.20;2.00;;;;;;;;;;5112263;28;20214;-75
2024/01/28 03:11:36;;;;;;;2.60;2.40;;;;;;;;;;5112024;28;20602;-75
2024/01/28 03:14:03;;;;;;;2.67;2.10;;;;;;;;;;5112226;28;20252;-75
2024/01/28 03:16:31;;;;;;;4.50;2.37;;;;;;;;;;5112527;28;20223;-75
2024/01/28 03:19:00;;;;;;;2.53;1.90;;;;;;;;;;5112231;28;20261;-75
2024/01/28 03:21:27;;;;;;;2.00;1.80;;;;;;;;;;5111956;28;20697;-75
2024/01/28 03:23:54;;;;;;;2.00;1.90;;;;;;;;;;5112055;28;20228;-75
2024/01/28 03:26:21;;;;;;;2.00;1.63;;;;;;;;;;5111342;28;20202;-75
2024/01/28 03:28:48;;;;;;;1.77;1.67;;;;;;;;;;5111113;28;20593;-75
2024/01/28 03:31:15;;;;;;;2.73;2.27;;;;;;;;;;5111899;28;20196;-75
2024/01/28 03:33:43;;;;;;;6.00;2.00;;;;;;;;;;5111535;28;20688;-76
2024/01/28 03:36:10;;;;;;;3.00;2.33;;;;;;;;;;5111402;28;20315;-76
2024/01/28 03:38:36;;;;;;;4.90;4.40;;;;;;;;;;5111326;28;20613;-76
2024/01/28 03:41:03;;;;;;;3.13;2.73;;;;;;;;;;5111837;28;20680;-76
2024/01/28 03:43:30;;;;;;;3.83;2.33;;;;;;;;;;5111536;28;20570;-75
2024/01/28 03:45:59;;;;;;;1.90;1.80;;;;;;;;;;5111562;28;20214;-75
2024/01/28 03:48:26;;;;;;;1.97;1.87;;;;;;;;;;5111425;28;20203;-76
2024/01/28 03:50:54;;;;;;;2.50;2.27;;;;;;;;;;5110589;28;20199;-75
2024/01/28 03:53:21;;;;;;;5.30;1.80;;;;;;;;;;5109050;28;20206;-75
2024/01/28 03:55:49;;;;;;;2.43;2.10;;;;;;;;;;5110292;28;20261;-76
2024/01/28 03:58:15;;;;;;;2.60;2.17;;;;;;;;;;5108658;28;20195;-76
2024/01/28 04:00:42;;;;;;;4.40;2.03;;;;;;;;;;5109862;28;20275;-76
2024/01/28 04:03:09;;;;;;;4.23;2.40;;;;;;;;;;5109812;28;20202;-75
2024/01/28 04:05:36;;;;;;;2.47;2.27;;;;;;;;;;5107985;28;20235;-76
2024/01/28 04:08:05;;;;;;;4.63;3.00;;;;;;;;;;5108275;28;20199;-75
2024/01/28 04:10:31;;;;;;;3.93;2.80;;;;;;;;;;5105859;28;20241;-75
2024/01/28 04:12:58;;;;;;;4.40;2.67;;;;;;;;;;5107539;28;20674;-75
2024/01/28 04:15:25;;;;;;;4.10;3.03;;;;;;;;;;5111275;28;20219;-76
2024/01/28 04:17:52;;;;;;;2.33;2.13;;;;;;;;;;5111169;28;20211;-76
2024/01/28 04:20:19;;;;;;;2.10;1.87;;;;;;;;;;5111087;28;20558;-76
2024/01/28 04:22:46;;;;;;;1.80;1.57;;;;;;;;;;5108847;28;20203;-76
2024/01/28 04:25:14;;;;;;;3.27;1.80;;;;;;;;;;5095037;28;20206;-75
2024/01/28 04:27:41;;;;;;;1.67;1.50;;;;;;;;;;5110682;28;20199;-75
2024/01/28 04:30:09;;;;;;;4.17;2.13;;;;;;;;;;5110115;28;20223;-76
2024/01/28 04:32:36;;;;;;;2.03;1.83;;;;;;;;;;5111092;28;20666;-75
2024/01/28 04:35:04;;;;;;;1.93;1.63;;;;;;;;;;5110733;28;20203;-75
2024/01/28 04:37:31;;;;;;;8.60;7.70;;;;;;;;;;5115081;28;20675;-75
2024/01/28 04:39:58;;;;;;;4.53;4.13;;;;;;;;;;5117494;28;20199;-75
2024/01/28 04:42:27;;;;;;;4.57;3.30;;;;;;;;;;5117822;28;20214;-75
2024/01/28 04:44:55;;;;;;;7.07;4.00;;;;;;;;;;5117160;28;20203;-75
2024/01/28 04:47:22;;;;;;;3.40;3.10;;;;;;;;;;5117433;28;20202;-75
2024/01/28 04:49:49;;;;;;;5.40;4.90;;;;;;;;;;5117421;28;20206;-75
2024/01/28 04:52:16;;;;;;;7.40;6.60;;;;;;;;;;5117077;28;20195;-75
2024/01/28 04:54:43;;;;;;;10.50;8.07;;;;;;;;;;5117536;28;20199;-75
2024/01/28 04:57:09;;;;;;;6.53;5.80;;;;;;;;;;5116966;28;20243;-76
2024/01/28 04:59:38;;;;;;;3.30;3.00;;;;;;;;;;5117545;28;20210;-75
2024/01/28 05:02:05;;;;;;;8.27;3.57;;;;;;;;;;5116961;28;20253;-75
2024/01/28 05:04:32;;;;;;;3.47;3.10;;;;;;;;;;5117334;28;20226;-75
2024/01/28 05:07:00;;;;;;;18.97;12.53;;;;;;;;;;5116761;28;20271;-75
2024/01/28 05:09:27;;;;;;;14.67;9.07;;;;;;;;;;5117311;28;20200;-75
2024/01/28 05:11:54;;;;;;;7.10;4.77;;;;;;;;;;5117289;28;20199;-75
2024/01/28 05:14:21;;;;;;;2.80;2.17;;;;;;;;;;5117788;28;20195;-75
2024/01/28 05:16:49;;;;;;;3.43;2.37;;;;;;;;;;5117311;28;20296;-75
2024/01/28 05:19:16;;;;;;;5.87;3.70;;;;;;;;;;5117125;28;20589;-76
2024/01/28 05:21:43;;;;;;;1.80;1.70;;;;;;;;;;5117049;28;20187;-75
2024/01/28 05:24:10;;;;;;;2.03;1.83;;;;;;;;;;5103263;28;20202;-76
2024/01/28 05:26:37;;;;;;;4.10;2.63;;;;;;;;;;5117304;28;20562;-76
2024/01/28 05:29:05;;;;;;;2.43;2.00;;;;;;;;;;5114847;28;20555;-75
2024/01/28 05:31:32;;;;;;;2.67;1.90;;;;;;;;;;5116418;28;20206;-75
2024/01/28 05:34:01;;;;;;;2.77;2.10;;;;;;;;;;5117001;28;20600;-75
2024/01/28 05:36:28;;;;;;;6.90;2.00;;;;;;;;;;5117420;28;20219;-75
2024/01/28 05:38:58;;;;;;;3.57;2.40;;;;;;;;;;5117351;28;20195;-75
2024/01/28 05:41:25;;;;;;;3.37;2.23;;;;;;;;;;5117121;28;20295;-75
2024/01/28 05:43:52;;;;;;;1.90;1.80;;;;;;;;;;5117344;28;20208;-75
2024/01/28 05:46:19;;;;;;;2.23;2.00;;;;;;;;;;5117088;28;20200;-75
2024/01/28 05:48:46;;;;;;;4.87;1.90;;;;;;;;;;5114832;28;20208;-75
2024/01/28 05:51:14;;;;;;;2.77;1.87;;;;;;;;;;5113427;28;20203;-75
2024/01/28 05:53:41;;;;;;;2.07;1.83;;;;;;;;;;5113711;28;20253;-75
2024/01/28 05:56:08;;;;;;;1.60;1.50;;;;;;;;;;5114076;28;20670;-75
2024/01/28 05:58:35;;;;;;;2.70;1.73;;;;;;;;;;5114018;28;20202;-75
2024/01/28 06:01:02;;;;;;;2.03;1.70;;;;;;;;;;5113201;28;20294;-75
2024/01/28 06:03:30;;;;;;;2.17;1.90;;;;;;;;;;5113481;28;20199;-75
2024/01/28 06:06:01;;;;;;;2.93;1.97;;;;;;;;;;5113941;28;20203;-75
2024/01/28 06:08:30;;;;;;;4.87;2.23;;;;;;;;;;5113737;28;20199;-76
2024/01/28 06:11:00;;;;;;;3.00;2.10;;;;;;;;;;5113484;28;20195;-75
2024/01/28 06:13:26;;;;;;;5.23;2.20;;;;;;;;;;5113318;28;20199;-75
2024/01/28 06:15:53;;;;;;;6.00;3.33;;;;;;;;;;5113462;28;20203;-76
2024/01/28 06:18:21;;;;;;;7.60;4.23;;;;;;;;;;5113341;28;20206;-76
2024/01/28 06:20:47;;;;;;;9.93;7.30;;;;;;;;;;5113763;28;20206;-76
2024/01/28 06:23:14;;;;;;;9.20;6.07;;;;;;;;;;5112548;28;20249;-76
2024/01/28 06:25:42;;;;;;;16.47;10.60;;;;;;;;;;5113137;28;20198;-75
2024/01/28 06:28:09;;;;;;;7.13;5.23;;;;;;;;;;5113172;28;20218;-76
2024/01/28 06:30:36;;;;;;;4.00;3.67;;;;;;;;;;5113106;28;20231;-76
2024/01/28 06:33:03;;;;;;;8.87;6.30;;;;;;;;;;5113365;28;20203;-75
2024/01/28 06:35:30;;;;;;;5.37;4.87;;;;;;;;;;5113247;28;20203;-76
2024/01/28 06:37:59;;;;;;;2.93;2.73;;;;;;;;;;5113136;28;20227;-76
2024/01/28 06:40:26;;;;;;;3.10;2.43;;;;;;;;;;5113217;28;20200;-76
2024/01/28 06:42:54;;;;;;;2.60;2.37;;;;;;;;;;5112237;28;20208;-76
2024/01/28 06:45:21;;;;;;;2.50;2.07;;;;;;;;;;5112962;28;20203;-76
2024/01/28 06:47:50;;;;;;;4.27;2.67;;;;;;;;;;5112730;28;20935;-76
2024/01/28 06:50:17;;;;;;;5.77;3.57;;;;;;;;;;5112267;28;20222;-76
2024/01/28 06:52:44;;;;;;;3.73;3.40;;;;;;;;;;5103530;28;20211;-75
2024/01/28 06:55:11;;;;;;;2.60;2.40;;;;;;;;;;5104680;28;20214;-75
2024/01/28 06:57:38;;;;;;;4.17;2.10;;;;;;;;;;5112226;28;20219;-75
2024/01/28 07:00:10;;;;;;;2.77;2.20;;;;;;;;;;5110894;28;20268;-75
2024/01/28 07:02:37;;;;;;;1.73;1.63;;;;;;;;;;5112136;28;20325;-75
2024/01/28 07:05:04;;;;;;;3.97;1.67;;;;;;;;;;5107247;28;20204;-75
2024/01/28 07:07:31;;;;;;;3.23;1.90;;;;;;;;;;5099128;28;20214;-76
2024/01/28 07:09:58;;;;;;;4.60;3.60;;;;;;;;;;5110814;28;20203;-76
2024/01/28 07:12:24;;;;;;;3.17;2.83;;;;;;;;;;5111521;28;20203;-76
2024/01/28 07:14:51;;;;;;;3.87;2.43;;;;;;;;;;5110944;28;20206;-76
2024/01/28 07:17:20;;;;;;;2.90;1.93;;;;;;;;;;5110355;28;20215;-75
2024/01/28 07:19:46;;;;;;;2.37;2.10;;;;;;;;;;5110864;28;20211;-76
2024/01/28 07:22:13;;;;;;;3.67;2.73;;;;;;;;;;5110118;28;20256;-77
2024/01/28 07:24:40;;;;;;;2.50;2.30;;;;;;;;;;5111048;28;20206;-75
2024/01/28 07:27:07;;;;;;;2.90;1.97;;;;;;;;;;5109079;28;20670;-76
2024/01/28 07:29:34;;;;;;;1.80;1.70;;;;;;;;;;5103420;28;20232;-76
2024/01/28 07:32:00;;;;;;;2.10;1.60;;;;;;;;;;5106838;28;20670;-76
2024/01/28 07:34:29;;;;;;;3.97;2.00;;;;;;;;;;5110932;28;20769;-76
2024/01/28 07:36:58;;;;;;;1.93;1.70;;;;;;;;;;5100375;28;20624;-76
2024/01/28 07:39:26;;;;;;;1.87;1.77;;;;;;;;;;5100712;28;20636;-75
2024/01/28 07:41:53;;;;;;;2.07;1.87;;;;;;;;;;5110005;28;20230;-74
2024/01/28 07:44:19;;;;;;;4.50;2.37;;;;;;;;;;5109183;28;20203;-74
2024/01/28 07:46:47;;;;;;;6.50;2.40;;;;;;;;;;5110243;28;20210;-75
2024/01/28 07:49:14;;;;;;;3.00;2.30;;;;;;;;;;5110003;28;20203;-74
2024/01/28 07:51:42;;;;;;;4.37;2.40;;;;;;;;;;5110260;28;20737;-74
2024/01/28 07:54:09;;;;;;;3.90;2.00;;;;;;;;;;5110012;28;20619;-74
2024/01/28 07:56:35;;;;;;;4.53;2.60;;;;;;;;;;5109752;28;20224;-73
2024/01/28 07:59:02;;;;;;;2.43;2.23;;;;;;;;;;5107454;28;20743;-73
2024/01/28 08:01:30;;;;;;;4.83;2.80;;;;;;;;;;5108903;28;20211;-74
2024/01/28 08:04:00;;;;;;;2.97;2.23;;;;;;;;;;5110119;28;20196;-75
2024/01/28 08:06:28;;;;;;;3.43;2.17;;;;;;;;;;5110112;28;20677;-75
2024/01/28 08:08:56;;;;;;;1.87;1.77;;;;;;;;;;5109474;28;20204;-74
2024/01/28 08:11:23;;;;;;;2.43;1.93;;;;;;;;;;5109640;28;20237;-74
2024/01/28 08:13:50;;;;;;;2.03;1.93;;;;;;;;;;5109735;28;20211;-75
2024/01/28 08:16:17;;;;;;;4.40;1.93;;;;;;;;;;5109732;28;20199;-76
2024/01/28 08:18:45;;;;;;;3.93;1.57;;;;;;;;;;5109402;28;20195;-74
2024/01/28 08:21:12;;;;;;;1.60;1.43;;;;;;;;;;5109413;28;20282;-75
2024/01/28 08:23:39;;;;;;;2.17;1.70;;;;;;;;;;5109576;28;20211;-74
2024/01/28 08:26:08;;;;;;;1.60;1.50;;;;;;;;;;5109920;28;20615;-74
2024/01/28 08:28:35;;;;;;;3.60;1.70;;;;;;;;;;5109300;28;20260;-74
2024/01/28 08:31:02;;;;;;;4.20;2.10;;;;;;;;;;5110154;28;20245;-74
2024/01/28 08:33:29;;;;;;;11.13;3.73;;;;;;;;;;5109318;28;20231;-76
2024/01/28 08:35:57;;;;;;;1.60;1.50;;;;;;;;;;5109547;28;20199;-76
2024/01/28 08:38:24;;;;;;;1.57;1.47;;;;;;;;;;5109181;28;20234;-76
2024/01/28 08:40:50;;;;;;;3.47;2.57;;;;;;;;;;5109983;28;20206;-76
2024/01/28 08:43:20;;;;;;;1.73;1.60;;;;;;;;;;5109540;28;20249;-76
2024/01/28 08:45:47;;;;;;;2.37;1.70;;;;;;;;;;5109477;28;20195;-76
2024/01/28 08:48:14;;;;;;;2.67;1.70;;;;;;;;;;5104820;28;20211;-76
2024/01/28 08:50:40;;;;;;;2.23;2.03;;;;;;;;;;5109660;28;20199;-76
2024/01/28 08:53:07;;;;;;;2.93;2.10;;;;;;;;;;5109135;28;20212;-76
2024/01/28 08:55:34;;;;;;;1.53;1.43;;;;;;;;;;5109647;28;20227;-76
2024/01/28 08:58:01;;;;;;;2.03;1.70;;;;;;;;;;5108942;28;20223;-76
2024/01/28 09:00:29;;;;;;;1.40;1.30;;;;;;;;;;5109508;28;20196;-76
2024/01/28 09:02:56;;;;;;;1.30;1.30;;;;;;;;;;5108587;28;20198;-76
2024/01/28 09:05:22;;;;;;;3.60;1.60;;;;;;;;;;5109720;28;20596;-76
2024/01/28 09:07:51;;;;;;;1.70;1.60;;;;;;;;;;5109590;28;20601;-76
2024/01/28 09:10:18;;;;;;;1.60;1.50;;;;;;;;;;5109880;28;20211;-76
2024/01/28 09:12:45;;;;;;;2.73;1.20;;;;;;;;;;5108838;28;20202;-76
2024/01/28 09:15:12;;;;;;;1.30;1.17;;;;;;;;;;5108621;28;20199;-76
2024/01/28 09:17:40;;;;;;;4.10;1.60;;;;;;;;;;5109989;28;20235;-76
2024/01/28 09:20:08;;;;;;;3.47;1.97;;;;;;;;;;5110790;28;20204;-76
2024/01/28 09:22:36;;;;;;;2.03;1.53;;;;;;;;;;5110268;28;20662;-76
2024/01/28 09:25:03;;;;;;;1.70;1.57;;;;;;;;;;5113836;28;20195;-76
2024/01/28 09:27:30;;;;;;;1.00;1.00;;;;;;;;;;5114398;28;20230;-76
2024/01/28 09:29:57;;;;;;;2.27;1.50;;;;;;;;;;5114103;28;20739;-76
2024/01/28 09:32:24;;;;;;;1.70;1.47;;;;;;;;;;5113873;28;20207;-76
2024/01/28 09:34:53;;;;;;;1.43;1.30;;;;;;;;;;5114157;28;20272;-76
2024/01/28 09:37:20;;;;;;;1.33;1.27;;;;;;;;;;5101164;28;20260;-76
2024/01/28 09:39:47;;;;;;;3.73;1.90;;;;;;;;;;5113712;28;20199;-76
2024/01/28 09:42:19;;;;;;;1.50;1.40;;;;;;;;;;5114494;28;20737;-76
2024/01/28 09:44:45;;;;;;;1.33;1.23;;;;;;;;;;5098379;28;20232;-76
2024/01/28 09:47:12;;;;;;;1.10;1.10;;;;;;;;;;5113488;28;20208;-76
2024/01/28 09:49:40;;;;;;;1.93;1.30;;;;;;;;;;5113480;28;20203;-76
2024/01/28 09:52:12;;;;;;;1.30;1.20;;;;;;;;;;5113109;28;20196;-76
2024/01/28 09:54:39;;;;;;;1.50;1.40;;;;;;;;;;5112909;28;20692;-76
2024/01/28 09:57:07;;;;;;;1.80;1.70;;;;;;;;;;5099950;28;20208;-76
2024/01/28 09:59:36;;;;;;;1.50;1.40;;;;;;;;;;5106839;28;20298;-76
2024/01/28 10:02:03;;;;;;;1.73;1.00;;;;;;;;;;5113933;28;20638;-76
2024/01/28 10:04:30;;;;;;;1.47;1.00;;;;;;;;;;5113822;28;20575;-76
2024/01/28 10:07:01;;;;;;;0.90;0.90;;;;;;;;;;5113805;28;20203;-76
2024/01/28 10:09:29;;;;;;;1.20;1.10;;;;;;;;;;5113792;28;20199;-76
2024/01/28 10:11:58;;;;;;;1.73;1.40;;;;;;;;;;5113973;28;20200;-76
2024/01/28 10:14:25;;;;;;;1.20;1.10;;;;;;;;;;5113249;28;20204;-76
2024/01/28 10:16:52;;;;;;;1.77;1.30;;;;;;;;;;5114354;28;20670;-76
2024/01/28 10:19:19;;;;;;;1.20;1.10;;;;;;;;;;5113305;28;20289;-76
2024/01/28 10:21:46;;;;;;;3.20;1.90;;;;;;;;;;5113702;28;20203;-76
2024/01/28 10:24:13;;;;;;;2.40;1.77;;;;;;;;;;5113226;28;20211;-76
2024/01/28 10:26:41;;;;;;;1.30;1.20;;;;;;;;;;5113024;28;20199;-76
2024/01/28 10:29:09;;;;;;;1.57;1.07;;;;;;;;;;5113168;28;20217;-76
2024/01/28 10:31:36;;;;;;;2.13;1.40;;;;;;;;;;5113255;28;20207;-76
2024/01/28 10:34:03;;;;;;;1.20;1.10;;;;;;;;;;5112598;28;20199;-76
2024/01/28 10:36:33;;;;;;;2.03;1.67;;;;;;;;;;5113392;28;20639;-76
2024/01/28 10:39:03;;;;;;;2.57;1.70;;;;;;;;;;5099427;28;20709;-76
2024/01/28 10:41:31;;;;;;;1.47;1.20;;;;;;;;;;5113312;28;20207;-76
2024/01/28 10:44:03;;;;;;;1.87;1.10;;;;;;;;;;5113280;28;20230;-76
2024/01/28 10:46:37;;;;;;;1.00;1.00;;;;;;;;;;5112485;28;20241;-76
2024/01/28 10:49:05;;;;;;;1.00;1.00;;;;;;;;;;5113282;28;20641;-76
2024/01/28 10:51:34;;;;;;;1.03;1.00;;;;;;;;;;5113021;28;20245;-76
2024/01/28 10:54:03;;;;;;;1.23;1.20;;;;;;;;;;5112929;28;20588;-76
2024/01/28 10:56:29;;;;;;;2.17;1.50;;;;;;;;;;5112170;28;20204;-76
2024/01/28 10:58:57;;;;;;;1.33;0.90;;;;;;;;;;5112618;28;20231;-76
2024/01/28 11:01:25;;;;;;;1.10;1.10;;;;;;;;;;5112484;28;20268;-77
2024/01/28 11:03:53;;;;;;;1.00;1.00;;;;;;;;;;5112580;28;20206;-76
2024/01/28 11:06:20;;;;;;;1.33;1.20;;;;;;;;;;5112700;28;20202;-76
2024/01/28 11:08:47;;;;;;;1.10;1.10;;;;;;;;;;5112190;28;20202;-76
2024/01/28 11:11:14;;;;;;;2.30;1.77;;;;;;;;;;5111235;28;20192;-76
2024/01/28 11:13:41;;;;;;;1.70;1.60;;;;;;;;;;5110543;28;20207;-76
2024/01/28 11:16:08;;;;;;;1.10;0.97;;;;;;;;;;5111328;28;20260;-76
2024/01/28 11:18:38;;;;;;;2.10;1.27;;;;;;;;;;5112060;28;20219;-76
2024/01/28 11:21:11;;;;;;;2.33;1.10;;;;;;;;;;5112051;28;20202;-76
2024/01/28 11:23:44;;;;;;;1.73;1.63;;;;;;;;;;5111841;28;20214;-76
2024/01/28 11:26:16;;;;;;;0.97;0.97;;;;;;;;;;5112364;28;20200;-76
2024/01/28 11:28:47;;;;;;;1.40;1.30;;;;;;;;;;5111535;28;20203;-76
2024/01/28 11:31:30;;;;;;;1.63;1.20;;;;;;;;;;5112260;28;20595;-76
2024/01/28 11:34:08;;;;;;;1.17;1.00;;;;;;;;;;5112994;28;20276;-76
2024/01/28 11:36:37;;;;;;;4.43;1.63;;;;;;;;;;5112511;28;20706;-76
2024/01/28 11:39:06;;;;;;;1.40;1.30;;;;;;;;;;5111716;28;20250;-76
2024/01/28 11:41:38;;;;;;;1.33;1.23;;;;;;;;;;5111668;28;20206;-76
2024/01/28 11:44:07;;;;;;;2.60;2.40;;;;;;;;;;5111604;28;20231;-76
2024/01/28 11:46:35;;;;;;;1.40;1.30;;;;;;;;;;5110738;28;20207;-76
2024/01/28 11:49:03;;;;;;;1.00;1.00;;;;;;;;;;5111306;28;20200;-76
2024/01/28 11:51:31;;;;;;;2.13;1.50;;;;;;;;;;5111816;28;20223;-76
2024/01/28 11:54:00;;;;;;;10.80;4.20;;;;;;;;;;5111481;28;20770;-76
2024/01/28 11:56:28;;;;;;;14.93;7.33;;;;;;;;;;5111769;28;20214;-76
2024/01/28 11:58:55;;;;;;;3.17;2.47;;;;;;;;;;5111371;28;20313;-76
2024/01/28 12:01:23;;;;;;;1.20;1.10;;;;;;;;;;5111835;28;20202;-76
2024/01/28 12:03:50;;;;;;;1.73;1.20;;;;;;;;;;5111436;28;20286;-76
2024/01/28 12:06:20;;;;;;;2.30;1.70;;;;;;;;;;5111131;28;20206;-76
2024/01/28 12:08:47;;;;;;;1.27;1.17;;;;;;;;;;5110968;28;20648;-76
2024/01/28 12:11:16;;;;;;;1.43;1.33;;;;;;;;;;5111234;28;20196;-76
2024/01/28 12:13:43;;;;;;;0.80;0.80;;;;;;;;;;5111283;28;20572;-76
2024/01/28 12:16:10;;;;;;;0.97;0.90;;;;;;;;;;5110411;28;20199;-76
2024/01/28 12:18:38;;;;;;;2.30;1.17;;;;;;;;;;5110880;28;20689;-76
2024/01/28 12:21:06;;;;;;;1.23;1.13;;;;;;;;;;5110894;28;20638;-76
2024/01/28 12:23:36;;;;;;;1.63;1.30;;;;;;;;;;5104361;28;20203;-76
2024/01/28 12:26:03;;;;;;;1.60;1.20;;;;;;;;;;5110470;28;20198;-77
2024/01/28 12:28:29;;;;;;;1.83;1.10;;;;;;;;;;5110818;28;20574;-76
2024/01/28 12:30:56;;;;;;;3.47;1.90;;;;;;;;;;5111435;28;20228;-76
2024/01/28 12:33:23;;;;;;;1.30;1.20;;;;;;;;;;5111355;28;20199;-77
2024/01/28 12:35:50;;;;;;;1.10;1.10;;;;;;;;;;5110201;28;20195;-76
2024/01/28 12:38:16;;;;;;;1.40;1.30;;;;;;;;;;5109670;28;20230;-76
2024/01/28 12:40:45;;;;;;;1.20;1.07;;;;;;;;;;5109786;28;20196;-76
2024/01/28 12:43:12;;;;;;;3.13;1.40;;;;;;;;;;5109873;28;20264;-76
2024/01/28 12:45:38;;;;;;;1.00;1.00;;;;;;;;;;5109909;28;20214;-76
2024/01/28 12:48:05;;;;;;;1.67;1.57;;;;;;;;;;5110085;28;20211;-76
2024/01/28 12:50:32;;;;;;;3.40;1.10;;;;;;;;;;5110394;28;20222;-77
2024/01/28 12:52:59;;;;;;;1.47;1.37;;;;;;;;;;5110689;28;20215;-77
2024/01/28 12:55:26;;;;;;;1.73;1.13;;;;;;;;;;5111017;28;20199;-76
2024/01/28 12:57:57;;;;;;;2.33;1.13;;;;;;;;;;5112047;28;20206;-77
2024/01/28 13:00:25;;;;;;;1.20;1.10;;;;;;;;;;5115386;28;20246;-76
2024/01/28 13:02:52;;;;;;;3.37;1.30;;;;;;;;;;5114720;28;20239;-76
2024/01/28 13:05:19;;;;;;;2.50;1.60;;;;;;;;;;5115011;28;20207;-76
2024/01/28 13:07:46;;;;;;;3.20;1.33;;;;;;;;;;5114449;28;20306;-76
2024/01/28 13:10:13;;;;;;;1.77;1.47;;;;;;;;;;5113265;28;20204;-76
2024/01/28 13:12:41;;;;;;;2.00;1.80;;;;;;;;;;5114148;28;20256;-76
2024/01/28 13:15:10;;;;;;;2.10;1.67;;;;;;;;;;5114297;28;20693;-76
2024/01/28 13:17:38;;;;;;;2.13;1.93;;;;;;;;;;5114731;28;20211;-76
2024/01/28 13:20:08;;;;;;;1.90;1.47;;;;;;;;;;5114194;28;20223;-76
2024/01/28 13:22:35;;;;;;;2.23;1.50;;;;;;;;;;5114869;28;20267;-76
2024/01/28 13:25:02;;;;;;;2.73;2.00;;;;;;;;;;5114610;28;20196;-76
2024/01/28 13:27:29;;;;;;;3.53;2.00;;;;;;;;;;5114765;28;20211;-76
2024/01/28 13:29:58;;;;;;;1.63;1.47;;;;;;;;;;5114503;28;20231;-76
2024/01/28 13:32:27;;;;;;;1.87;1.40;;;;;;;;;;5114805;28;20192;-76
2024/01/28 13:34:55;;;;;;;1.30;1.23;;;;;;;;;;5114278;28;20755;-77
2024/01/28 13:37:21;;;;;;;6.50;3.43;;;;;;;;;;5114460;28;20199;-78
2024/01/28 13:39:49;;;;;;;7.07;4.17;;;;;;;;;;5114260;28;20295;-78
2024/01/28 13:42:15;;;;;;;6.00;3.40;;;;;;;;;;5114081;28;20196;-78
2024/01/28 13:44:45;;;;;;;2.10;1.90;;;;;;;;;;5113874;28;20614;-78
2024/01/28 13:47:12;;;;;;;2.07;1.87;;;;;;;;;;5114244;28;20701;-79
2024/01/28 13:49:40;;;;;;;3.70;1.87;;;;;;;;;;5113989;28;20633;-78
2024/01/28 13:52:07;;;;;;;1.80;1.70;;;;;;;;;;5110554;28;20199;-80
2024/01/28 13:54:36;;;;;;;2.33;2.00;;;;;;;;;;5107540;28;20200;-79
2024/01/28 13:57:03;;;;;;;2.27;1.80;;;;;;;;;;5110508;28;20204;-78
2024/01/28 13:59:30;;;;;;;1.47;1.30;;;;;;;;;;5106504;28;20258;-79
2024/01/28 14:01:57;;;;;;;1.63;1.53;;;;;;;;;;5113541;28;20690;-79
2024/01/28 14:04:24;;;;;;;1.67;1.57;;;;;;;;;;5105952;28;20207;-78
2024/01/28 14:06:52;;;;;;;2.73;2.27;;;;;;;;;;5107939;28;20203;-78
2024/01/28 14:09:21;;;;;;;1.93;1.70;;;;;;;;;;5101185;28;20199;-79
2024/01/28 14:11:50;;;;;;;1.90;1.30;;;;;;;;;;5108237;28;20203;-78
2024/01/28 14:14:16;;;;;;;2.80;1.37;;;;;;;;;;5112683;28;20206;-78
2024/01/28 14:16:43;;;;;;;2.97;1.40;;;;;;;;;;5112167;28;20204;-77
2024/01/28 14:19:10;;;;;;;2.53;1.47;;;;;;;;;;5112337;28;20612;-78
2024/01/28 14:21:37;;;;;;;1.60;1.50;;;;;;;;;;5113189;28;20199;-78
2024/01/28 14:24:05;;;;;;;2.10;1.73;;;;;;;;;;5097696;28;20199;-74
2024/01/28 14:26:32;;;;;;;1.33;1.27;;;;;;;;;;5097283;28;20207;-73
2024/01/28 14:28:59;;;;;;;1.23;1.23;;;;;;;;;;5110092;28;20701;-74
2024/01/28 14:31:25;;;;;;;2.57;1.80;;;;;;;;;;5113215;28;20670;-74
2024/01/28 14:33:53;;;;;;;2.40;2.00;;;;;;;;;;5113066;28;20200;-74
2024/01/28 14:36:21;;;;;;;3.23;2.50;;;;;;;;;;5113273;28;20195;-75
2024/01/28 14:38:48;;;;;;;2.63;1.83;;;;;;;;;;5112632;28;20651;-74
2024/01/28 14:41:16;;;;;;;4.03;2.30;;;;;;;;;;5112775;28;20696;-75
2024/01/28 14:43:43;;;;;;;1.97;1.87;;;;;;;;;;5112970;28;20203;-74
2024/01/28 14:46:10;;;;;;;2.13;2.00;;;;;;;;;;5112683;28;20795;-74