Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:02:20;;;;;;;7.17;2.73;;;5.80;99.90;;;;;;5014657;28;20752;-62
2021/04/25 00:04:45;;;;;;;5.30;2.83;;;5.80;99.90;;;;;;5014659;28;20203;-62
2021/04/25 00:07:11;;;;;;;5.50;2.47;;;5.60;99.90;;;;;;5014533;28;20186;-63
2021/04/25 00:09:36;;;;;;;6.27;2.53;;;5.70;99.90;;;;;;5014714;28;20177;-63
2021/04/25 00:12:02;;;;;;;8.03;2.80;;;5.70;99.90;;;;;;5014237;28;20234;-63
2021/04/25 00:14:29;;;;;;;5.77;2.93;;;5.60;99.90;;;;;;5014690;28;20199;-63
2021/04/25 00:16:55;;;;;;;7.83;3.33;;;5.40;99.90;;;;;;5014215;28;20559;-63
2021/04/25 00:19:21;;;;;;;7.07;3.60;;;5.50;99.90;;;;;;5014632;28;20184;-63
2021/04/25 00:21:46;;;;;;;4.07;2.97;;;5.50;99.90;;;;;;5014434;28;20195;-63
2021/04/25 00:24:12;;;;;;;6.63;3.40;;;5.40;99.90;;;;;;5013296;28;20673;-63
2021/04/25 00:26:38;;;;;;;8.13;3.53;;;5.40;99.90;;;;;;5014341;28;20195;-63
2021/04/25 00:29:04;;;;;;;7.73;3.37;;;5.30;99.90;;;;;;5014511;28;20303;-63
2021/04/25 00:31:30;;;;;;;5.20;3.27;;;5.30;99.90;;;;;;5012950;28;20638;-65
2021/04/25 00:33:56;;;;;;;6.63;3.77;;;5.20;99.90;;;;;;5014183;28;20184;-65
2021/04/25 00:36:22;;;;;;;9.23;3.20;;;5.10;99.90;;;;;;5014081;28;20242;-65
2021/04/25 00:38:47;;;;;;;6.93;3.60;;;5.10;99.90;;;;;;5012873;28;20287;-65
2021/04/25 00:41:13;;;;;;;6.50;3.47;;;5.10;99.90;;;;;;5013890;28;20696;-64
2021/04/25 00:43:38;;;;;;;8.63;3.50;;;5.00;99.90;;;;;;5014301;28;20176;-65
2021/04/25 00:46:05;;;;;;;4.77;3.43;;;4.90;99.90;;;;;;5014140;28;20188;-65
2021/04/25 00:48:31;;;;;;;9.33;4.77;;;4.90;99.90;;;;;;5014048;28;20203;-65
2021/04/25 00:50:57;;;;;;;6.93;3.13;;;4.80;99.90;;;;;;5013522;28;20176;-65
2021/04/25 00:53:22;;;;;;;9.30;3.80;;;4.80;99.90;;;;;;5013870;28;20177;-65
2021/04/25 00:55:50;;;;;;;8.97;3.90;;;4.80;99.90;;;;;;5013761;28;20230;-65
2021/04/25 00:58:16;;;;;;;7.53;4.20;;;4.80;99.90;;;;;;5012450;28;20198;-65
2021/04/25 01:00:42;;;;;;;8.50;3.43;;;4.70;99.90;;;;;;5013199;28;20558;-65
2021/04/25 01:03:07;;;;;;;7.83;3.80;;;4.70;99.90;;;;;;5013485;28;20185;-65
2021/04/25 01:05:33;;;;;;;11.33;3.93;;;4.60;99.90;;;;;;5013461;28;20634;-65
2021/04/25 01:07:59;;;;;;;8.97;3.90;;;4.60;99.90;;;;;;5013652;28;20198;-65
2021/04/25 01:10:25;;;;;;;8.87;3.97;;;4.60;99.90;;;;;;5013176;28;20172;-65
2021/04/25 01:12:51;;;;;;;7.97;3.70;;;4.60;99.90;;;;;;5013556;28;20234;-65
2021/04/25 01:15:18;;;;;;;6.70;4.03;;;4.60;99.90;;;;;;5013501;28;20176;-65
2021/04/25 01:17:45;;;;;;;10.33;4.37;;;4.50;99.90;;;;;;5013266;28;20223;-65
2021/04/25 01:20:14;;;;;;;12.70;4.57;;;4.50;99.90;;;;;;5013212;28;20222;-65
2021/04/25 01:22:40;;;;;;;11.27;5.27;;;4.40;99.90;;;;;;5013157;28;20196;-65
2021/04/25 01:25:10;;;;;;;12.90;5.03;;;4.30;99.90;;;;;;5013400;28;20207;-65
2021/04/25 01:27:36;;;;;;;9.30;4.73;;;4.30;99.90;;;;;;5012928;28;20584;-65
2021/04/25 01:30:06;;;;;;;7.97;4.97;;;4.20;99.90;;;;;;5012990;28;20176;-65
2021/04/25 01:32:34;;;;;;;8.90;4.87;;;4.20;99.90;;;;;;5012966;28;20180;-65
2021/04/25 01:35:00;;;;;;;10.40;5.07;;;4.20;99.90;;;;;;5013070;28;20226;-65
2021/04/25 01:37:25;;;;;;;12.03;4.30;;;4.10;99.90;;;;;;5012835;28;20614;-65
2021/04/25 01:39:51;;;;;;;13.30;5.20;;;4.00;99.90;;;;;;5012569;28;20187;-65
2021/04/25 01:42:17;;;;;;;7.33;5.00;;;4.00;99.90;;;;;;5012970;28;20184;-65
2021/04/25 01:44:42;;;;;;;9.73;5.20;;;4.00;99.90;;;;;;5012591;28;20218;-65
2021/04/25 01:47:08;;;;;;;10.67;5.20;;;3.90;99.90;;;;;;5012745;28;20182;-65
2021/04/25 01:49:34;;;;;;;7.40;4.20;;;3.90;99.90;;;;;;5012680;28;20893;-65
2021/04/25 01:52:01;;;;;;;10.13;4.27;;;4.00;99.90;;;;;;5012800;28;20176;-65
2021/04/25 01:54:26;;;;;;;8.80;5.40;;;3.90;99.90;;;;;;5012736;28;20530;-65
2021/04/25 01:56:52;;;;;;;11.23;4.70;;;4.00;99.90;;;;;;5012699;28;20168;-65
2021/04/25 01:59:17;;;;;;;11.90;5.93;;;4.00;99.90;;;;;;5012169;28;20204;-65
2021/04/25 02:01:43;;;;;;;11.13;5.67;;;3.90;99.90;;;;;;5012337;28;20179;-65
2021/04/25 02:04:08;;;;;;;8.77;5.63;;;3.90;99.90;;;;;;5012400;28;20674;-65
2021/04/25 02:06:38;;;;;;;9.70;5.40;;;3.90;99.90;;;;;;5012422;28;20244;-65
2021/04/25 02:09:05;;;;;;;13.63;5.67;;;3.90;99.90;;;;;;5012236;28;20673;-67
2021/04/25 02:11:31;;;;;;;12.03;4.80;;;3.90;99.90;;;;;;5016327;28;20642;-66
2021/04/25 02:13:56;;;;;;;10.40;5.30;;;3.90;99.90;;;;;;5015691;28;20183;-67
2021/04/25 02:16:22;;;;;;;11.23;5.87;;;3.90;99.90;;;;;;5016259;28;20180;-68
2021/04/25 02:18:48;;;;;;;9.87;5.23;;;3.90;99.90;;;;;;5015968;28;20188;-69
2021/04/25 02:21:13;;;;;;;9.47;5.20;;;3.90;99.90;;;;;;5014474;28;20668;-70
2021/04/25 02:23:39;;;;;;;11.03;5.67;;;3.80;99.90;;;;;;5016038;28;20173;-70
2021/04/25 02:26:05;;;;;;;8.87;5.77;;;3.80;99.90;;;;;;5016416;28;20176;-69
2021/04/25 02:28:30;;;;;;;12.73;5.83;;;3.80;99.90;;;;;;5015429;28;20220;-67
2021/04/25 02:30:56;;;;;;;9.63;5.70;;;3.70;99.90;;;;;;5015043;28;20176;-67
2021/04/25 02:33:22;;;;;;;9.53;5.33;;;3.70;99.90;;;;;;5015727;28;20222;-67
2021/04/25 02:35:47;;;;;;;11.43;6.07;;;3.70;99.90;;;;;;5015980;28;20223;-67
2021/04/25 02:38:14;;;;;;;8.77;5.27;;;3.60;99.90;;;;;;5015047;28;20599;-68
2021/04/25 02:40:40;;;;;;;11.97;6.07;;;3.50;99.90;;;;;;5015468;28;20248;-69
2021/04/25 02:43:06;;;;;;;9.97;5.70;;;3.50;99.90;;;;;;5015281;28;20196;-67
2021/04/25 02:45:32;;;;;;;11.70;6.07;;;3.50;99.90;;;;;;5015463;28;20208;-68
2021/04/25 02:47:59;;;;;;;11.20;5.80;;;3.50;99.90;;;;;;5015612;28;20338;-67
2021/04/25 02:50:28;;;;;;;16.97;5.80;;;3.40;99.90;;;;;;5014894;28;20172;-67
2021/04/25 02:52:54;;;;;;;19.93;6.63;;;3.40;99.90;;;;;;5015171;28;20255;-69
2021/04/25 02:55:21;;;;;;;12.43;5.90;;;3.30;99.90;;;;;;5015586;28;20188;-68
2021/04/25 02:57:47;;;;;;;15.47;6.77;;;3.20;99.90;;;;;;5014014;28;20665;-68
2021/04/25 03:00:20;;;;;;;12.27;6.20;;;3.20;99.90;;;;;;5015428;28;20180;-68
2021/04/25 03:02:45;;;;;;;14.03;5.83;;;3.20;99.90;;;;;;5014524;28;20191;-68
2021/04/25 03:05:12;;;;;;;10.57;6.27;;;3.20;99.90;;;;;;5014665;28;20207;-66
2021/04/25 03:07:38;;;;;;;9.77;5.53;;;3.10;99.90;;;;;;5015125;28;20271;-66
2021/04/25 03:10:05;;;;;;;11.80;6.73;;;3.00;99.90;;;;;;5014294;28;20203;-66
2021/04/25 03:12:31;;;;;;;14.07;6.67;;;3.00;99.90;;;;;;5013514;28;20270;-66
2021/04/25 03:14:57;;;;;;;12.10;5.40;;;3.10;99.90;;;;;;5013989;28;20210;-67
2021/04/25 03:17:22;;;;;;;13.07;6.63;;;3.10;99.90;;;;;;5013833;28;20200;-67
2021/04/25 03:19:48;;;;;;;12.63;6.40;;;3.00;99.90;;;;;;5015488;28;20172;-68
2021/04/25 03:22:14;;;;;;;17.27;7.47;;;3.00;99.90;;;;;;5018195;28;20176;-65
2021/04/25 03:24:39;;;;;;;14.47;6.87;;;3.00;99.90;;;;;;5018315;28;20208;-68
2021/04/25 03:27:05;;;;;;;14.37;6.60;;;2.90;99.90;;;;;;5018001;28;20168;-66
2021/04/25 03:29:31;;;;;;;18.23;6.90;;;2.90;99.90;;;;;;5018100;28;20204;-68
2021/04/25 03:31:57;;;;;;;14.33;6.50;;;2.80;99.90;;;;;;5018721;28;20172;-66
2021/04/25 03:34:22;;;;;;;11.57;6.70;;;2.80;99.90;;;;;;5018436;28;20226;-70
2021/04/25 03:36:48;;;;;;;17.60;6.90;;;2.80;99.90;;;;;;5018687;28;20552;-69
2021/04/25 03:39:14;;;;;;;13.87;6.50;;;2.70;99.90;;;;;;5017581;28;20211;-68
2021/04/25 03:41:40;;;;;;;15.13;7.10;;;2.70;99.90;;;;;;5016912;28;20204;-66
2021/04/25 03:44:05;;;;;;;12.27;7.43;;;2.70;99.90;;;;;;5018096;28;20712;-67
2021/04/25 03:46:31;;;;;;;12.47;6.77;;;2.60;99.90;;;;;;5019100;28;20195;-67
2021/04/25 03:48:57;;;;;;;13.43;7.40;;;2.50;99.90;;;;;;5019041;28;20283;-68
2021/04/25 03:51:23;;;;;;;16.90;7.43;;;2.50;99.90;;;;;;5016866;28;20638;-66
2021/04/25 03:53:49;;;;;;;13.10;7.00;;;2.40;99.90;;;;;;5018512;28;20176;-67
2021/04/25 03:56:15;;;;;;;13.83;7.20;;;2.40;99.90;;;;;;5018063;28;20255;-66
2021/04/25 03:58:40;;;;;;;14.37;7.27;;;2.40;99.90;;;;;;5017897;28;20597;-68
2021/04/25 04:01:06;;;;;;;13.30;7.00;;;2.30;99.90;;;;;;5017519;28;20165;-67
2021/04/25 04:03:32;;;;;;;14.23;7.50;;;2.30;99.90;;;;;;5018557;28;20172;-69
2021/04/25 04:05:57;;;;;;;12.77;6.70;;;2.30;99.90;;;;;;5014891;28;20700;-63
2021/04/25 04:08:23;;;;;;;15.90;7.17;;;2.30;99.90;;;;;;5013306;28;20191;-63
2021/04/25 04:10:48;;;;;;;13.90;8.43;;;2.30;99.90;;;;;;5014520;28;20692;-63
2021/04/25 04:13:14;;;;;;;14.53;7.53;;;2.30;99.90;;;;;;5014407;28;20203;-62
2021/04/25 04:15:40;;;;;;;15.07;8.20;;;2.30;99.90;;;;;;5014716;28;20206;-63
2021/04/25 04:18:05;;;;;;;15.17;7.90;;;2.20;99.90;;;;;;5014480;28;20250;-63
2021/04/25 04:20:31;;;;;;;20.73;8.03;;;2.20;99.90;;;;;;5014324;28;20200;-63
2021/04/25 04:22:57;;;;;;;19.20;8.77;;;2.20;99.90;;;;;;5014391;28;20577;-62
2021/04/25 04:25:23;;;;;;;14.87;8.00;;;2.30;99.90;;;;;;5014389;28;20204;-63
2021/04/25 04:27:49;;;;;;;17.27;8.13;;;2.20;99.90;;;;;;5014069;28;20212;-62
2021/04/25 04:30:15;;;;;;;16.87;8.20;;;2.30;99.90;;;;;;5014114;28;20255;-63
2021/04/25 04:32:40;;;;;;;14.17;8.37;;;2.30;99.90;;;;;;5013334;28;20593;-62
2021/04/25 04:35:07;;;;;;;17.10;7.70;;;2.30;99.90;;;;;;5013388;28;20187;-63
2021/04/25 04:37:32;;;;;;;21.47;9.03;;;2.30;99.90;;;;;;5013722;28;20283;-63
2021/04/25 04:39:58;;;;;;;18.13;7.47;;;2.30;99.90;;;;;;5013992;28;20260;-63
2021/04/25 04:42:24;;;;;;;16.40;8.43;;;2.40;99.90;;;;;;5013891;28;20188;-63
2021/04/25 04:44:49;;;;;;;15.60;7.60;;;2.40;99.90;;;;;;5014205;28;20605;-63
2021/04/25 04:47:15;;;;;;;22.67;8.90;;;2.50;99.90;;;;;;5013688;28;20535;-63
2021/04/25 04:49:41;;;;;;;25.37;8.93;;;2.60;99.90;;;;;;5013962;28;20183;-62
2021/04/25 04:52:06;;;;;;;19.23;8.03;;;2.80;99.90;;;;;;5013689;28;20176;-63
2021/04/25 04:54:32;;;;;;;17.93;8.13;;;3.00;99.90;;;;;;5013899;28;20626;-63
2021/04/25 04:56:57;;;;;;;18.07;8.03;;;3.10;99.90;;;;;;5013550;28;20180;-63
2021/04/25 04:59:23;;;;;;;16.03;8.43;;;3.30;99.90;;;;;;5013783;28;20567;-64
2021/04/25 05:01:49;;;;;;;15.60;7.60;;;3.50;99.90;;;;;;5013364;28;20638;-64
2021/04/25 05:04:15;;;;;;;12.07;6.87;;;3.60;99.90;;;;;;5013753;28;20210;-63
2021/04/25 05:06:41;;;;;;;14.73;8.33;;;3.80;99.90;;;;;;5013504;28;20227;-63
2021/04/25 05:09:06;;;;;;;14.40;8.00;;;4.00;99.90;;;;;;5013524;28;20196;-63
2021/04/25 05:11:32;;;;;;;11.23;6.80;;;4.20;99.90;;;;;;5013195;28;20172;-63
2021/04/25 05:13:57;;;;;;;13.53;7.23;;;4.40;99.90;;;;;;5013603;28;20200;-63
2021/04/25 05:16:23;;;;;;;13.80;6.83;;;4.50;99.90;;;;;;5013111;28;20176;-63
2021/04/25 05:18:49;;;;;;;12.93;7.53;;;4.60;99.90;;;;;;5013550;28;20196;-62
2021/04/25 05:21:14;;;;;;;13.93;8.20;;;4.80;99.90;;;;;;5012875;28;20168;-63
2021/04/25 05:23:40;;;;;;;15.37;7.40;;;5.10;99.90;;;;;;5013393;28;20271;-63
2021/04/25 05:26:06;;;;;;;19.30;7.53;;;5.20;99.90;;;;;;5013146;28;20658;-64
2021/04/25 05:28:32;;;;;;;14.40;7.93;;;5.40;99.90;;;;;;5013229;28;20243;-64
2021/04/25 05:30:58;;;;;;;10.57;6.70;;;5.50;99.90;;;;;;5012750;28;20188;-64
2021/04/25 05:33:24;;;;;;;14.23;7.10;;;5.70;99.90;;;;;;5013057;28;20164;-63
2021/04/25 05:35:50;;;;;;;19.93;7.37;;;5.90;99.90;;;;;;5012896;28;20184;-63
2021/04/25 05:38:15;;;;;;;14.83;6.37;;;5.90;99.90;;;;;;5012844;28;20204;-63
2021/04/25 05:40:41;;;;;;;11.93;6.63;;;6.00;99.90;;;;;;5012430;28;20302;-63
2021/04/25 05:43:07;;;;;;;11.10;6.93;;;6.20;99.90;;;;;;5011713;28;20196;-63
2021/04/25 05:45:33;;;;;;;13.50;7.07;;;6.20;99.90;;;;;;5012857;28;20729;-64
2021/04/25 05:47:59;;;;;;;10.07;6.33;;;6.30;99.90;;;;;;5012793;28;20207;-64
2021/04/25 05:50:28;;;;;;;10.83;6.63;;;6.40;99.90;;;;;;5012752;28;20180;-64
2021/04/25 05:52:54;;;;;;;13.33;7.00;;;6.40;99.90;;;;;;5011186;28;20188;-63
2021/04/25 05:55:20;;;;;;;12.37;7.03;;;6.30;99.90;;;;;;5012518;28;20658;-64
2021/04/25 05:57:46;;;;;;;12.80;7.37;;;6.20;99.90;;;;;;5012450;28;20242;-63
2021/04/25 06:00:15;;;;;;;12.70;7.40;;;6.30;99.90;;;;;;5012213;28;20176;-63
2021/04/25 06:02:40;;;;;;;11.03;6.93;;;6.40;99.90;;;;;;5012558;28;20192;-63
2021/04/25 06:05:07;;;;;;;9.03;5.90;;;6.50;99.90;;;;;;5012476;28;20200;-63
2021/04/25 06:07:32;;;;;;;12.73;7.37;;;6.40;99.90;;;;;;5014036;28;20203;-64
2021/04/25 06:09:58;;;;;;;13.43;7.10;;;6.40;99.90;;;;;;5012249;28;20164;-63
2021/04/25 06:12:24;;;;;;;14.00;7.73;;;6.50;99.90;;;;;;5012001;28;20605;-63
2021/04/25 06:14:49;;;;;;;12.33;6.83;;;6.60;99.90;;;;;;5011954;28;20176;-64
2021/04/25 06:17:15;;;;;;;13.90;6.90;;;6.70;99.90;;;;;;5012121;28;20563;-63
2021/04/25 06:19:41;;;;;;;13.43;6.00;;;6.70;99.90;;;;;;5012115;28;20267;-62
2021/04/25 06:22:09;;;;;;;13.37;6.40;;;6.70;99.90;;;;;;5012231;28;20173;-63
2021/04/25 06:24:36;;;;;;;13.83;6.67;;;6.80;99.90;;;;;;5011934;28;20203;-63
2021/04/25 06:27:01;;;;;;;12.43;7.47;;;6.80;99.90;;;;;;5011890;28;20204;-63
2021/04/25 06:29:29;;;;;;;13.27;6.53;;;6.90;99.90;;;;;;5012116;28;20211;-63
2021/04/25 06:31:55;;;;;;;10.83;6.90;;;6.90;99.90;;;;;;5012004;28;20176;-63
2021/04/25 06:34:21;;;;;;;10.53;6.83;;;6.90;99.90;;;;;;5011933;28;20190;-63
2021/04/25 06:36:47;;;;;;;10.93;7.10;;;7.00;99.90;;;;;;5011964;28;20673;-64
2021/04/25 06:39:13;;;;;;;9.97;5.93;;;7.10;99.90;;;;;;5011870;28;20199;-63
2021/04/25 06:41:38;;;;;;;11.77;6.03;;;7.10;99.90;;;;;;5011480;28;20179;-62
2021/04/25 06:44:05;;;;;;;15.57;6.40;;;7.20;99.90;;;;;;5012651;28;20180;-61
2021/04/25 06:46:31;;;;;;;14.73;5.70;;;7.20;99.90;;;;;;5013884;28;20187;-63
2021/04/25 06:48:57;;;;;;;13.50;5.90;;;7.20;99.90;;;;;;5012294;28;20246;-63
2021/04/25 06:51:22;;;;;;;10.00;5.53;;;7.20;99.90;;;;;;5012669;28;20184;-63
2021/04/25 06:53:48;;;;;;;9.70;6.03;;;7.10;99.90;;;;;;5012750;28;20227;-62
2021/04/25 06:56:14;;;;;;;6.80;5.57;;;7.00;99.90;;;;;;5012554;28;20195;-62
2021/04/25 06:58:40;;;;;;;9.63;5.43;;;7.10;99.90;;;;;;5012129;28;20250;-63
2021/04/25 07:01:05;;;;;;;10.10;5.60;;;7.10;99.90;;;;;;5011637;28;20184;-62
2021/04/25 07:03:31;;;;;;;6.93;5.30;;;7.10;99.90;;;;;;5011794;28;20164;-62
2021/04/25 07:05:57;;;;;;;11.03;6.10;;;7.00;99.90;;;;;;5011486;28;20203;-63
2021/04/25 07:08:24;;;;;;;8.27;5.50;;;7.00;99.90;;;;;;5011638;28;20191;-63
2021/04/25 07:10:51;;;;;;;9.93;5.30;;;7.10;99.90;;;;;;5011134;28;20218;-63
2021/04/25 07:13:17;;;;;;;9.60;5.67;;;7.10;99.90;;;;;;5011665;28;20824;-63
2021/04/25 07:15:43;;;;;;;8.40;5.57;;;7.30;99.90;;;;;;5011518;28;20180;-63
2021/04/25 07:18:09;;;;;;;12.13;6.63;;;7.60;99.90;;;;;;5011762;28;20199;-62
2021/04/25 07:20:34;;;;;;;8.97;5.10;;;7.70;99.90;;;;;;5011114;28;20184;-64
2021/04/25 07:23:00;;;;;;;11.90;5.87;;;8.00;99.90;;;;;;5011516;28;20262;-64
2021/04/25 07:25:25;;;;;;;9.40;5.60;;;8.00;99.90;;;;;;5011101;28;20204;-63
2021/04/25 07:27:51;;;;;;;8.93;4.87;;;8.10;99.90;;;;;;5011424;28;20204;-63
2021/04/25 07:30:17;;;;;;;6.20;4.40;;;8.10;99.90;;;;;;5011067;28;20180;-63
2021/04/25 07:32:43;;;;;;;7.63;4.70;;;8.30;99.90;;;;;;5011267;28;20176;-64
2021/04/25 07:35:10;;;;;;;8.63;5.03;;;8.40;99.90;;;;;;5011209;28;20652;-63
2021/04/25 07:37:36;;;;;;;10.30;5.37;;;8.50;99.90;;;;;;5011291;28;20206;-64
2021/04/25 07:40:03;;;;;;;8.67;5.30;;;8.50;99.90;;;;;;5011023;28;20642;-63
2021/04/25 07:42:29;;;;;;;9.00;5.40;;;8.60;99.90;;;;;;5011325;28;20259;-64
2021/04/25 07:44:55;;;;;;;8.83;5.27;;;8.60;99.90;;;;;;5011111;28;20287;-63
2021/04/25 07:47:20;;;;;;;10.13;5.60;;;8.50;99.90;;;;;;5011131;28;20200;-63
2021/04/25 07:49:46;;;;;;;5.83;4.47;;;8.50;99.90;;;;;;5010917;28;20637;-63
2021/04/25 07:52:13;;;;;;;9.27;4.47;;;8.60;99.90;;;;;;5011354;28;20173;-64
2021/04/25 07:54:38;;;;;;;7.27;4.27;;;8.60;99.90;;;;;;5011172;28;20184;-64
2021/04/25 07:57:05;;;;;;;8.20;4.47;;;8.50;99.90;;;;;;5010658;28;20198;-63
2021/04/25 07:59:31;;;;;;;8.40;4.17;;;8.60;99.90;;;;;;5010619;28;20184;-63
2021/04/25 08:01:56;;;;;;;10.00;4.60;;;8.40;99.90;;;;;;5011098;28;20183;-64
2021/04/25 08:04:22;;;;;;;7.20;4.30;;;8.20;99.90;;;;;;5010873;28;20199;-64
2021/04/25 08:06:48;;;;;;;5.57;3.87;;;8.20;99.90;;;;;;5012291;28;20192;-63
2021/04/25 08:09:13;;;;;;;10.30;4.10;;;8.20;99.90;;;;;;5014416;28;20203;-64
2021/04/25 08:11:39;;;;;;;8.77;3.93;;;8.30;99.90;;;;;;5014409;28;20177;-63
2021/04/25 08:14:05;;;;;;;4.23;3.77;;;8.20;99.90;;;;;;5014461;28;20203;-63
2021/04/25 08:16:31;;;;;;;7.50;4.10;;;8.20;99.90;;;;;;5014204;28;20298;-62
2021/04/25 08:18:56;;;;;;;6.63;3.77;;;8.50;99.90;;;;;;5014520;28;20279;-63
2021/04/25 08:21:30;;;;;;;5.50;3.90;;;9.20;99.90;;;;;;5013671;28;20184;-63
2021/04/25 08:23:56;;;;;;;8.50;3.83;;;9.80;99.90;;;;;;5014324;28;20191;-63
2021/04/25 08:26:21;;;;;;;4.97;3.40;;;10.10;99.90;;;;;;5014111;28;20634;-63
2021/04/25 08:28:47;;;;;;;7.80;4.40;;;10.50;99.90;;;;;;5014235;28;20207;-64
2021/04/25 08:31:13;;;;;;;8.50;4.00;;;10.90;99.90;;;;;;5013613;28;20187;-63
2021/04/25 08:33:38;;;;;;;6.60;3.87;;;11.20;99.90;;;;;;5014133;28;20250;-63
2021/04/25 08:36:06;;;;;;;7.37;3.77;;;11.70;99.90;;;;;;5013812;28;20191;-63
2021/04/25 08:38:32;;;;;;;5.63;3.97;;;12.30;99.90;;;;;;5014037;28;20750;-63
2021/04/25 08:41:02;;;;;;;6.77;3.73;;;11.90;99.90;;;;;;5013597;28;20259;-63
2021/04/25 08:43:28;;;;;;;7.50;3.53;;;11.80;99.90;;;;;;5013834;28;20173;-64
2021/04/25 08:45:55;;;;;;;6.87;3.70;;;12.00;99.90;;;;;;5013698;28;20208;-63
2021/04/25 08:48:25;;;;;;;8.33;3.80;;;12.00;99.90;;;;;;5013783;28;20198;-63
2021/04/25 08:50:51;;;;;;;9.20;4.60;;;12.10;99.90;;;;;;5013353;28;20224;-63
2021/04/25 08:53:20;;;;;;;5.70;3.50;;;11.60;99.90;;;;;;5013672;28;20172;-64
2021/04/25 08:55:46;;;;;;;6.83;3.97;;;11.10;99.90;;;;;;5013590;28;20258;-62
2021/04/25 08:58:14;;;;;;;5.00;3.83;;;11.20;99.90;;;;;;5013724;28;20273;-64
2021/04/25 09:00:40;;;;;;;7.10;4.70;;;11.70;99.90;;;;;;5013169;28;20184;-62
2021/04/25 09:03:06;;;;;;;6.23;3.93;;;12.00;99.90;;;;;;5013713;28;20679;-64
2021/04/25 09:05:31;;;;;;;8.47;4.63;;;12.30;99.90;;;;;;5012952;28;20614;-64
2021/04/25 09:07:57;;;;;;;6.53;3.97;;;12.40;99.90;;;;;;5013344;28;20192;-64
2021/04/25 09:10:34;;;;;;;6.97;3.90;;;12.30;99.90;;;;;;5012833;28;20259;-63
2021/04/25 09:13:00;;;;;;;6.63;3.70;;;12.30;99.90;;;;;;5013483;28;20226;-64
2021/04/25 09:15:31;;;;;;;9.83;4.63;;;12.60;99.90;;;;;;5013004;28;20180;-64
2021/04/25 09:18:02;;;;;;;7.33;4.37;;;13.20;99.90;;;;;;5012823;28;20187;-63
2021/04/25 09:20:38;;;;;;;5.13;4.00;;;13.50;99.90;;;;;;5012718;28;20176;-63
2021/04/25 09:23:05;;;;;;;6.47;4.67;;;13.60;99.90;;;;;;5013134;28;20172;-63
2021/04/25 09:25:31;;;;;;;9.77;4.70;;;13.20;99.90;;;;;;5012920;28;20570;-64
2021/04/25 09:28:10;;;;;;;8.97;4.43;;;12.90;99.90;;;;;;5013217;28;20578;-64
2021/04/25 09:30:35;;;;;;;7.13;4.33;;;13.10;99.90;;;;;;5012760;28;20187;-63
2021/04/25 09:33:03;;;;;;;8.47;3.90;;;12.90;99.90;;;;;;5012878;28;20634;-63
2021/04/25 09:35:29;;;;;;;8.30;4.30;;;13.00;99.90;;;;;;5012719;28;20554;-64
2021/04/25 09:37:55;;;;;;;10.57;4.50;;;12.70;99.90;;;;;;5011677;28;20196;-64
2021/04/25 09:40:24;;;;;;;9.63;5.20;;;13.00;99.90;;;;;;5012602;28;20176;-63
2021/04/25 09:43:07;;;;;;;9.37;4.77;;;13.40;99.90;;;;;;5013161;28;20602;-64
2021/04/25 09:45:40;;;;;;;6.27;4.20;;;13.80;99.90;;;;;;5012704;28;20291;-63
2021/04/25 09:48:28;;;;;;;8.13;4.47;;;14.10;99.90;;;;;;5012725;28;20196;-63
2021/04/25 09:51:10;;;;;;;8.60;4.50;;;13.80;99.90;;;;;;5012468;28;20570;-63
2021/04/25 09:53:41;;;;;;;7.97;5.20;;;13.80;99.90;;;;;;5012804;28;20270;-63
2021/04/25 09:56:09;;;;;;;6.13;4.27;;;14.20;99.90;;;;;;5012615;28;20172;-64
2021/04/25 09:58:54;;;;;;;7.97;4.40;;;14.50;99.90;;;;;;5012651;28;20574;-64
2021/04/25 10:01:37;;;;;;;6.83;4.17;;;14.70;99.90;;;;;;5011800;28;20638;-63
2021/04/25 10:04:05;;;;;;;6.93;4.07;;;14.80;99.90;;;;;;5012538;28;20181;-64
2021/04/25 10:07:01;;;;;;;7.20;4.47;;;14.50;99.90;;;;;;5012653;28;20540;-64
2021/04/25 10:09:28;;;;;;;5.97;3.97;;;14.30;99.90;;;;;;4999473;28;20191;-64
2021/04/25 10:11:56;;;;;;;8.57;4.73;;;14.50;99.90;;;;;;5012289;28;20271;-64
2021/04/25 10:14:24;;;;;;;5.33;4.20;;;14.90;99.90;;;;;;5012072;28;20180;-64
2021/04/25 10:16:50;;;;;;;6.73;4.60;;;14.80;99.90;;;;;;5012466;28;20742;-64
2021/04/25 10:19:16;;;;;;;7.17;4.03;;;15.30;99.90;;;;;;5011711;28;20207;-64
2021/04/25 10:21:44;;;;;;;10.50;5.00;;;14.90;99.60;;;;;;5012019;28;20176;-64
2021/04/25 10:24:11;;;;;;;8.17;4.70;;;14.30;98.80;;;;;;5012066;28;20206;-64
2021/04/25 10:26:56;;;;;;;12.77;5.93;;;14.20;99.90;;;;;;5012263;28;20226;-64
2021/04/25 10:29:49;;;;;;;6.13;3.63;;;14.60;99.90;;;;;;5000466;28;20263;-65
2021/04/25 10:32:18;;;;;;;4.33;3.50;;;14.60;99.20;;;;;;5009229;28;20188;-64
2021/04/25 10:34:44;;;;;;;6.77;3.67;;;14.60;99.20;;;;;;5010149;28;20254;-64
2021/04/25 10:37:11;;;;;;;14.77;7.77;;;14.80;98.60;;;;;;5011843;28;20247;-64
2021/04/25 10:39:50;;;;;;;6.53;3.90;;;14.90;98.90;;;;;;5011993;28;20902;-64
2021/04/25 10:42:25;;;;;;;6.77;4.50;;;14.90;98.30;;;;;;5011907;28;20544;-63
2021/04/25 10:44:57;;;;;;;6.43;3.87;;;15.00;97.80;;;;;;5012206;28;20200;-64
2021/04/25 10:47:26;;;;;;;5.53;3.53;;;15.20;99.90;;;;;;5011915;28;20214;-63
2021/04/25 10:49:56;;;;;;;9.53;4.07;;;15.30;99.90;;;;;;5013108;28;20184;-64
2021/04/25 10:52:23;;;;;;;12.60;4.10;;;15.40;98.40;;;;;;5012945;28;20255;-63
2021/04/25 10:57:55;;;;;;;6.30;3.83;;;15.40;98.10;;;;;;5011746;28;20192;-65
2021/04/25 11:00:30;;;;;;;7.63;3.40;;;15.20;97.90;;;;;;5011299;28;20186;-64
2021/04/25 11:02:56;;;;;;;8.37;3.53;;;15.50;98.40;;;;;;5011556;28;20167;-64
2021/04/25 11:05:37;;;;;;;4.97;4.03;;;15.40;98.10;;;;;;5011526;28;20615;-64
2021/04/25 11:08:04;;;;;;;5.87;3.50;;;15.40;98.10;;;;;;5011561;28;20223;-64
2021/04/25 11:10:48;;;;;;;5.00;3.33;;;15.50;99.30;;;;;;5010934;28;20179;-64
2021/04/25 11:16:25;;;;;;;4.30;3.37;;;15.70;97.30;;;;;;5011673;28;20172;-64
2021/04/25 11:19:06;;;;;;;6.97;4.40;;;16.00;97.10;;;;;;5011620;28;20227;-64
2021/04/25 11:21:34;;;;;;;8.80;3.47;;;16.20;97.00;;;;;;5011397;28;20184;-64
2021/04/25 11:24:05;;;;;;;7.10;3.77;;;16.80;98.10;;;;;;5011466;28;20191;-64
2021/04/25 11:26:52;;;;;;;4.60;3.50;;;17.30;95.80;;;;;;5011864;28;20175;-64
2021/04/25 11:29:40;;;;;;;4.37;2.93;;;17.50;94.40;;;;;;5011294;28;20674;-64
2021/04/25 11:32:05;;;;;;;6.20;4.00;;;17.20;93.90;;;;;;5010809;28;20656;-64
2021/04/25 11:34:31;;;;;;;6.30;3.77;;;16.80;93.30;;;;;;5011353;28;20188;-64
2021/04/25 11:37:00;;;;;;;5.57;3.80;;;16.40;94.40;;;;;;5011171;28;20187;-64
2021/04/25 11:39:31;;;;;;;7.80;3.50;;;16.70;96.10;;;;;;5009755;28;20641;-64
2021/04/25 11:41:58;;;;;;;5.03;3.43;;;16.60;93.40;;;;;;5013646;28;20168;-64
2021/04/25 11:44:35;;;;;;;6.83;3.63;;;16.60;94.90;;;;;;5014994;28;20222;-64
2021/04/25 11:47:12;;;;;;;7.20;3.93;;;16.30;93.10;;;;;;5015011;28;20537;-63
2021/04/25 11:49:52;;;;;;;6.17;3.43;;;15.80;92.60;;;;;;5014631;28;20267;-63
2021/04/25 11:52:20;;;;;;;7.50;3.37;;;15.80;94.30;;;;;;5014928;28;20234;-64
2021/04/25 11:54:58;;;;;;;5.70;3.30;;;15.70;93.50;;;;;;5014775;28;20255;-64
2021/04/25 11:57:26;;;;;;;5.63;3.23;;;16.00;93.20;;;;;;5013956;28;20222;-64
2021/04/25 11:59:56;;;;;;;10.23;4.00;;;15.80;93.90;;;;;;5014524;28;20180;-64
2021/04/25 12:02:33;;;;;;;7.57;3.53;;;15.90;92.60;;;;;;5014661;28;20188;-64
2021/04/25 12:05:09;;;;;;;3.87;2.87;;;15.80;96.00;;;;;;5014641;28;20203;-64
2021/04/25 12:07:44;;;;;;;5.30;3.00;;;16.60;93.60;;;;;;5014502;28;20282;-64
2021/04/25 12:10:17;;;;;;;3.77;3.23;;;16.80;93.80;;;;;;5014306;28;20183;-64
2021/04/25 12:13:08;;;;;;;6.93;3.17;;;17.10;93.80;;;;;;5014704;28;20177;-64
2021/04/25 12:15:52;;;;;;;5.85;3.45;;;17.50;92.50;;;;;;5014061;28;20180;-64
2021/04/25 12:18:19;;;;;;;6.17;3.20;;;17.20;91.60;;;;;;5014534;28;20206;-64
2021/04/25 12:20:50;;;;;;;6.47;2.93;;;16.40;91.80;;;;;;5014041;28;20239;-64
2021/04/25 12:23:24;;;;;;;4.30;3.07;;;16.10;91.40;;;;;;5014461;28;20172;-64
2021/04/25 12:25:51;;;;;;;4.03;3.40;;;16.10;91.80;;;;;;5014132;28;20200;-63
2021/04/25 12:28:18;;;;;;;6.03;3.23;;;16.20;92.20;;;;;;5014181;28;20286;-63
2021/04/25 12:30:45;;;;;;;4.67;3.20;;;16.40;92.80;;;;;;5013705;28;20737;-64
2021/04/25 12:33:20;;;;;;;6.40;3.67;;;16.60;92.40;;;;;;4994681;28;20165;-64
2021/04/25 12:35:49;;;;;;;6.78;3.47;;;17.10;94.30;;;;;;5010843;28;20666;-64
2021/04/25 12:38:18;;;;;;;9.07;3.78;;;18.00;94.90;;;;;;5013987;28;20626;-64
2021/04/25 12:40:51;;;;;;;8.18;3.80;;;18.50;92.00;;;;;;5013608;28;20214;-64
2021/04/25 12:43:18;;;;;;;3.95;2.92;;;18.20;94.00;;;;;;5014056;28;20175;-64
2021/04/25 12:45:45;;;;;;;4.75;3.03;;;18.30;92.10;;;;;;5013644;28;20204;-64
2021/04/25 12:48:31;;;;;;;5.15;3.17;;;18.20;90.10;;;;;;5014039;28;20204;-62
2021/04/25 12:51:03;;;;;;;6.15;3.25;;;18.30;92.40;;;;;;5014070;28;20184;-64
2021/04/25 12:53:28;;;;;;;5.57;3.03;;;17.80;90.70;;;;;;5013117;28;20271;-64
2021/04/25 12:55:54;;;;;;;4.10;3.23;;;17.60;90.80;;;;;;5013632;28;20263;-64
2021/04/25 12:58:20;;;;;;;5.70;3.27;;;17.40;90.00;;;;;;5012879;28;20207;-63