Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:21;;;;;;;;;;;;;;;5.21;96.37;98705.97;7362867;19;19923;-63
2023/03/09 00:02:48;;;;;;;;;;;;;;;5.26;97.65;98699.25;7362394;19;19923;-63
2023/03/09 00:05:16;;;;;;;;;;;;;;;5.26;97.57;98694.06;7361416;19;19939;-64
2023/03/09 00:07:44;;;;;;;;;;;;;;;5.30;97.89;98699.72;7358424;19;19929;-63
2023/03/09 00:10:12;;;;;;;;;;;;;;;5.33;97.05;98695.00;7358783;19;20526;-65
2023/03/09 00:12:39;;;;;;;;;;;;;;;5.26;95.75;98695.84;7362825;19;19922;-66
2023/03/09 00:15:06;;;;;;;;;;;;;;;5.24;96.17;98706.44;7359536;19;19919;-64
2023/03/09 00:17:33;;;;;;;;;;;;;;;5.21;96.57;98721.63;7361748;19;20053;-64
2023/03/09 00:20:14;;;;;;;;;;;;;;;5.18;96.62;98727.19;7360584;19;20436;-63
2023/03/09 00:22:41;;;;;;;;;;;;;;;5.18;96.98;98734.00;7363293;19;19935;-64
2023/03/09 00:25:13;;;;;;;;;;;;;;;5.20;97.07;98739.03;7357946;19;19923;-64
2023/03/09 00:27:41;;;;;;;;;;;;;;;5.15;96.82;98725.72;7359608;19;20362;-65
2023/03/09 00:30:09;;;;;;;;;;;;;;;5.17;96.58;98726.38;7360129;19;19919;-64
2023/03/09 00:32:37;;;;;;;;;;;;;;;5.06;96.48;98740.59;7359813;19;19926;-64
2023/03/09 00:35:04;;;;;;;;;;;;;;;4.95;96.45;98737.53;7362538;19;19945;-65
2023/03/09 00:37:32;;;;;;;;;;;;;;;4.99;96.92;98741.41;7362615;19;19937;-64
2023/03/09 00:39:59;;;;;;;;;;;;;;;4.95;96.91;98734.91;7360533;19;19932;-64
2023/03/09 00:42:26;;;;;;;;;;;;;;;4.92;97.61;98728.28;7357624;19;19944;-63
2023/03/09 00:44:53;;;;;;;;;;;;;;;4.87;96.82;98721.94;7360644;19;19994;-65
2023/03/09 00:47:20;;;;;;;;;;;;;;;4.81;96.71;98726.03;7357588;19;19942;-62
2023/03/09 00:49:49;;;;;;;;;;;;;;;4.80;96.80;98732.22;7362048;19;19928;-64
2023/03/09 00:52:17;;;;;;;;;;;;;;;4.63;96.93;98741.84;7360117;19;19959;-64
2023/03/09 00:54:43;;;;;;;;;;;;;;;4.72;97.31;98740.06;7356914;19;19921;-63
2023/03/09 00:57:10;;;;;;;;;;;;;;;4.69;97.28;98751.63;7360278;19;19933;-63
2023/03/09 00:59:37;;;;;;;;;;;;;;;4.65;97.64;98755.53;7358697;19;19922;-63
2023/03/09 01:02:05;;;;;;;;;;;;;;;4.66;98.00;98748.53;7359081;19;20343;-63
2023/03/09 01:04:35;;;;;;;;;;;;;;;4.69;98.40;98745.59;7357242;19;20311;-64
2023/03/09 01:07:02;;;;;;;;;;;;;;;4.74;99.18;98746.72;7362619;19;19919;-64
2023/03/09 01:09:30;;;;;;;;;;;;;;;4.76;99.31;98754.38;7356000;19;19923;-63
2023/03/09 01:11:57;;;;;;;;;;;;;;;4.79;99.30;98768.84;7360868;19;20410;-64
2023/03/09 01:14:24;;;;;;;;;;;;;;;4.79;99.13;98781.84;7358681;19;19919;-62
2023/03/09 01:16:51;;;;;;;;;;;;;;;4.76;98.66;98785.63;7359098;19;19970;-63
2023/03/09 01:19:18;;;;;;;;;;;;;;;4.74;98.83;98785.78;7359695;19;19946;-63
2023/03/09 01:21:45;;;;;;;;;;;;;;;4.84;98.51;98790.81;7361695;19;19974;-62
2023/03/09 01:24:12;;;;;;;;;;;;;;;4.85;97.69;98786.41;7358001;19;19918;-65
2023/03/09 01:26:39;;;;;;;;;;;;;;;4.87;97.73;98776.66;7361918;19;19934;-64
2023/03/09 01:29:06;;;;;;;;;;;;;;;4.92;98.07;98785.59;7361083;19;19964;-65
2023/03/09 01:31:33;;;;;;;;;;;;;;;4.93;98.29;98787.19;7358456;19;20668;-63
2023/03/09 01:34:00;;;;;;;;;;;;;;;4.98;98.06;98792.72;7357135;19;19943;-63
2023/03/09 01:36:28;;;;;;;;;;;;;;;4.98;97.07;98786.69;7361487;19;19947;-63
2023/03/09 01:38:55;;;;;;;;;;;;;;;4.95;97.12;98779.22;7357109;19;19925;-63
2023/03/09 01:41:22;;;;;;;;;;;;;;;4.98;97.81;98812.75;7360042;19;19929;-65
2023/03/09 01:43:53;;;;;;;;;;;;;;;4.98;97.81;98813.56;7359659;19;19923;-65
2023/03/09 01:46:20;;;;;;;;;;;;;;;4.97;97.96;98811.94;7356010;19;20593;-64
2023/03/09 01:48:49;;;;;;;;;;;;;;;4.97;97.68;98811.94;7355261;19;19940;-62
2023/03/09 01:51:17;;;;;;;;;;;;;;;4.97;97.77;98813.75;7358484;19;21136;-64
2023/03/09 01:53:45;;;;;;;;;;;;;;;5.02;97.28;98814.88;7354230;19;19927;-63
2023/03/09 01:56:14;;;;;;;;;;;;;;;5.04;96.93;98817.28;7359608;19;20551;-63
2023/03/09 01:58:41;;;;;;;;;;;;;;;5.06;96.57;98821.38;7355968;19;19927;-63
2023/03/09 02:01:09;;;;;;;;;;;;;;;5.06;96.52;98828.38;7358955;19;19927;-63
2023/03/09 02:03:38;;;;;;;;;;;;;;;5.05;97.40;98832.75;7359280;19;19915;-63
2023/03/09 02:06:05;;;;;;;;;;;;;;;5.08;97.72;98826.38;7358606;19;20353;-64
2023/03/09 02:08:33;;;;;;;;;;;;;;;5.04;97.21;98831.13;7356011;19;19998;-64
2023/03/09 02:11:03;;;;;;;;;;;;;;;5.04;96.14;98822.50;7358364;19;19933;-63
2023/03/09 02:13:33;;;;;;;;;;;;;;;5.05;96.07;98834.56;7358881;19;20042;-63
2023/03/09 02:16:00;;;;;;;;;;;;;;;5.05;96.18;98831.94;7356550;19;20031;-63
2023/03/09 02:18:28;;;;;;;;;;;;;;;5.04;96.64;98823.31;7356824;19;19934;-68
2023/03/09 02:21:02;;;;;;;;;;;;;;;5.01;95.91;98828.06;7359672;19;19918;-63
2023/03/09 02:23:33;;;;;;;;;;;;;;;5.04;95.75;98835.53;7361821;19;20227;-61
2023/03/09 02:26:07;;;;;;;;;;;;;;;4.90;94.90;98831.81;7368219;19;19926;-63
2023/03/09 02:28:34;;;;;;;;;;;;;;;4.79;95.36;98839.16;7358334;19;19949;-64
2023/03/09 02:31:01;;;;;;;;;;;;;;;4.64;96.02;98846.84;7360068;19;19996;-64
2023/03/09 02:33:30;;;;;;;;;;;;;;;4.62;96.39;98847.00;7359120;19;19951;-63
2023/03/09 02:35:58;;;;;;;;;;;;;;;4.58;97.11;98853.50;7359683;19;19915;-63
2023/03/09 02:38:26;;;;;;;;;;;;;;;4.61;97.31;98868.81;7355578;19;19922;-65
2023/03/09 02:40:55;;;;;;;;;;;;;;;4.64;98.00;98865.88;7357395;19;19927;-64
2023/03/09 02:43:26;;;;;;;;;;;;;;;4.66;97.44;98850.09;7356301;19;19925;-64
2023/03/09 02:45:53;;;;;;;;;;;;;;;4.62;96.86;98852.19;7358395;19;19927;-63
2023/03/09 02:48:20;;;;;;;;;;;;;;;4.64;97.24;98858.06;7357878;19;19942;-63
2023/03/09 02:50:47;;;;;;;;;;;;;;;4.65;97.68;98864.09;7357191;19;19939;-63
2023/03/09 02:53:14;;;;;;;;;;;;;;;4.69;97.79;98868.81;7353355;19;19986;-63
2023/03/09 02:55:41;;;;;;;;;;;;;;;4.73;98.01;98877.09;7352699;19;19934;-63
2023/03/09 02:58:08;;;;;;;;;;;;;;;4.73;97.70;98866.69;7356620;19;19951;-63
2023/03/09 03:00:35;;;;;;;;;;;;;;;4.74;97.37;98871.72;7353227;19;20292;-63
2023/03/09 03:03:03;;;;;;;;;;;;;;;4.74;96.90;98878.72;7356664;19;19993;-63
2023/03/09 03:05:30;;;;;;;;;;;;;;;4.73;97.30;98890.13;7336462;19;19926;-62
2023/03/09 03:07:57;;;;;;;;;;;;;;;4.72;97.03;98897.13;7357509;19;19929;-63
2023/03/09 03:10:24;;;;;;;;;;;;;;;4.71;97.82;98899.91;7364883;19;19937;-63
2023/03/09 03:12:51;;;;;;;;;;;;;;;4.68;96.76;98895.00;7364092;19;20620;-63
2023/03/09 03:15:18;;;;;;;;;;;;;;;4.65;97.10;98900.56;7348401;19;19978;-62
2023/03/09 03:17:45;;;;;;;;;;;;;;;4.67;97.26;98899.41;7363707;19;19978;-64
2023/03/09 03:20:13;;;;;;;;;;;;;;;4.69;97.84;98907.88;7370862;19;19918;-66
2023/03/09 03:22:41;;;;;;;;;;;;;;;4.70;97.72;98912.13;7363329;19;19966;-63
2023/03/09 03:25:09;;;;;;;;;;;;;;;4.71;97.07;98926.78;7349032;19;20705;-63
2023/03/09 03:27:36;;;;;;;;;;;;;;;4.73;97.80;98926.59;7357828;19;19925;-65
2023/03/09 03:30:03;;;;;;;;;;;;;;;4.74;98.02;98938.63;7360946;19;20310;-63
2023/03/09 03:32:30;;;;;;;;;;;;;;;4.77;98.14;98946.16;7361468;19;19986;-63
2023/03/09 03:34:57;;;;;;;;;;;;;;;4.78;98.20;98949.53;7354151;19;20248;-64
2023/03/09 03:37:25;;;;;;;;;;;;;;;4.80;98.49;98947.59;7351769;19;20567;-65
2023/03/09 03:39:52;;;;;;;;;;;;;;;4.83;98.25;98961.09;7365017;19;20438;-65
2023/03/09 03:42:19;;;;;;;;;;;;;;;4.84;98.24;98957.53;7360593;19;19926;-63
2023/03/09 03:44:46;;;;;;;;;;;;;;;4.87;98.43;98954.59;7363157;19;19934;-63
2023/03/09 03:47:13;;;;;;;;;;;;;;;4.90;98.66;98956.88;7362580;19;19922;-64
2023/03/09 03:49:40;;;;;;;;;;;;;;;4.95;98.91;98959.00;7361083;19;19991;-63
2023/03/09 03:52:09;;;;;;;;;;;;;;;4.94;98.22;98962.56;7359274;19;19943;-64
2023/03/09 03:54:36;;;;;;;;;;;;;;;4.99;97.72;98968.91;7361123;19;20486;-64
2023/03/09 03:57:03;;;;;;;;;;;;;;;4.99;97.74;98968.91;7364271;19;20351;-64
2023/03/09 03:59:30;;;;;;;;;;;;;;;4.99;97.83;98963.72;7363229;19;19923;-63
2023/03/09 04:01:57;;;;;;;;;;;;;;;5.00;98.17;98967.94;7359875;19;19957;-65
2023/03/09 04:04:24;;;;;;;;;;;;;;;5.02;96.13;98963.41;7363059;19;20408;-63
2023/03/09 04:06:51;;;;;;;;;;;;;;;5.01;95.86;98963.56;7359146;19;20339;-63
2023/03/09 04:09:18;;;;;;;;;;;;;;;4.98;96.29;98969.06;7361470;19;19919;-64
2023/03/09 04:11:45;;;;;;;;;;;;;;;4.94;96.30;98963.38;7363907;19;20020;-63
2023/03/09 04:14:12;;;;;;;;;;;;;;;4.93;96.92;98966.97;7359721;19;20295;-64
2023/03/09 04:16:39;;;;;;;;;;;;;;;4.93;97.89;98960.94;7360898;19;20240;-63
2023/03/09 04:19:06;;;;;;;;;;;;;;;4.93;98.65;98950.50;7361848;19;19958;-64
2023/03/09 04:21:33;;;;;;;;;;;;;;;4.93;98.69;98946.13;7356972;19;19915;-64
2023/03/09 04:24:00;;;;;;;;;;;;;;;4.93;98.82;98955.72;7361780;19;20454;-65
2023/03/09 04:26:27;;;;;;;;;;;;;;;4.92;98.88;98954.94;7362898;19;19919;-65
2023/03/09 04:28:54;;;;;;;;;;;;;;;4.93;98.53;98942.69;7362025;19;19923;-64
2023/03/09 04:31:21;;;;;;;;;;;;;;;4.93;97.39;98969.56;7360928;19;19919;-63
2023/03/09 04:33:48;;;;;;;;;;;;;;;4.93;96.59;98979.16;7361116;19;19927;-64
2023/03/09 04:36:14;;;;;;;;;;;;;;;4.92;96.64;98988.00;7358861;19;20322;-65
2023/03/09 04:38:41;;;;;;;;;;;;;;;4.91;96.92;98984.56;7361184;19;19922;-64
2023/03/09 04:41:10;;;;;;;;;;;;;;;4.91;97.52;98988.97;7358517;19;19923;-64
2023/03/09 04:43:37;;;;;;;;;;;;;;;4.93;98.62;98987.81;7358674;19;19922;-63
2023/03/09 04:46:04;;;;;;;;;;;;;;;4.93;98.77;98984.38;7357559;19;19927;-63
2023/03/09 04:48:31;;;;;;;;;;;;;;;4.94;98.78;98983.41;7362464;19;19927;-64
2023/03/09 04:50:58;;;;;;;;;;;;;;;4.94;98.95;98983.41;7355633;19;19918;-67
2023/03/09 04:53:25;;;;;;;;;;;;;;;4.97;99.07;98978.72;7357555;19;21730;-63
2023/03/09 04:55:52;;;;;;;;;;;;;;;4.98;98.94;98988.13;7360228;19;20561;-64
2023/03/09 04:58:19;;;;;;;;;;;;;;;5.02;98.97;98996.47;7359782;19;19924;-63
2023/03/09 05:00:46;;;;;;;;;;;;;;;5.05;99.01;99003.94;7357760;19;19918;-63
2023/03/09 05:03:13;;;;;;;;;;;;;;;5.05;98.48;99009.16;7359961;19;19914;-66
2023/03/09 05:05:40;;;;;;;;;;;;;;;5.10;97.93;99023.31;7356741;19;19918;-63
2023/03/09 05:08:07;;;;;;;;;;;;;;;5.09;97.00;99015.66;7360436;19;19925;-66
2023/03/09 05:10:34;;;;;;;;;;;;;;;5.13;96.78;99025.59;7362086;19;19962;-63
2023/03/09 05:13:01;;;;;;;;;;;;;;;5.15;97.45;99023.66;7358440;19;20019;-63
2023/03/09 05:15:28;;;;;;;;;;;;;;;5.16;97.42;99022.69;7357687;19;20348;-63
2023/03/09 05:17:55;;;;;;;;;;;;;;;5.15;96.56;99028.88;7358449;19;21123;-64
2023/03/09 05:20:23;;;;;;;;;;;;;;;5.13;96.75;99035.19;7358406;19;20013;-63
2023/03/09 05:22:54;;;;;;;;;;;;;;;5.13;97.21;99038.63;7357645;19;20296;-64
2023/03/09 05:25:22;;;;;;;;;;;;;;;5.16;96.74;99040.91;7358545;19;19926;-63
2023/03/09 05:27:50;;;;;;;;;;;;;;;5.04;96.46;99036.19;7358352;19;19911;-64
2023/03/09 05:30:19;;;;;;;;;;;;;;;5.05;96.38;99028.22;7354825;19;20454;-63
2023/03/09 05:32:46;;;;;;;;;;;;;;;5.02;97.23;99032.94;7358569;19;21491;-64
2023/03/09 05:35:13;;;;;;;;;;;;;;;4.97;97.70;99025.59;7357195;19;19919;-65
2023/03/09 05:37:40;;;;;;;;;;;;;;;5.00;98.23;99025.28;7358670;19;19990;-63
2023/03/09 05:40:08;;;;;;;;;;;;;;;5.01;98.97;99013.88;7361169;19;19935;-63
2023/03/09 05:42:35;;;;;;;;;;;;;;;5.06;98.52;99026.41;7357731;19;19938;-64
2023/03/09 05:45:04;;;;;;;;;;;;;;;5.06;98.39;99013.38;7358689;19;19933;-63
2023/03/09 05:47:32;;;;;;;;;;;;;;;5.04;98.47;99013.53;7358919;19;20350;-64
2023/03/09 05:49:59;;;;;;;;;;;;;;;5.06;99.04;99009.00;7355149;19;19926;-63
2023/03/09 05:52:25;;;;;;;;;;;;;;;5.10;99.07;98999.06;7355180;19;19923;-64
2023/03/09 05:54:53;;;;;;;;;;;;;;;5.13;99.40;99004.75;7357391;19;19929;-64
2023/03/09 05:57:19;;;;;;;;;;;;;;;5.16;99.02;99027.06;7358728;19;21587;-63
2023/03/09 05:59:47;;;;;;;;;;;;;;;5.18;98.97;99026.91;7358696;19;20445;-62
2023/03/09 06:02:14;;;;;;;;;;;;;;;5.18;98.90;99020.69;7356272;19;19923;-64
2023/03/09 06:04:41;;;;;;;;;;;;;;;5.24;99.15;99024.44;7360886;19;20284;-65
2023/03/09 06:07:08;;;;;;;;;;;;;;;5.29;99.74;99035.19;7356490;19;21810;-64
2023/03/09 06:09:35;;;;;;;;;;;;;;;5.30;99.39;99031.63;7358522;19;19926;-63
2023/03/09 06:12:02;;;;;;;;;;;;;;;5.29;98.56;99027.38;7356170;19;19934;-64
2023/03/09 06:14:29;;;;;;;;;;;;;;;5.30;98.43;99034.22;7358820;19;19918;-63
2023/03/09 06:16:57;;;;;;;;;;;;;;;5.31;98.28;99035.88;7358392;19;19910;-64
2023/03/09 06:19:24;;;;;;;;;;;;;;;5.35;98.52;99033.75;7360049;19;19922;-63
2023/03/09 06:21:51;;;;;;;;;;;;;;;5.35;98.06;99023.31;7356087;19;20555;-64
2023/03/09 06:24:18;;;;;;;;;;;;;;;5.33;98.21;99026.09;7361835;19;19923;-63
2023/03/09 06:26:45;;;;;;;;;;;;;;;5.36;98.33;99030.97;7355733;19;19914;-63
2023/03/09 06:29:12;;;;;;;;;;;;;;;5.39;97.95;99032.41;7357051;19;20925;-64
2023/03/09 06:31:39;;;;;;;;;;;;;;;5.38;97.74;99020.38;7358652;19;19923;-64
2023/03/09 06:34:06;;;;;;;;;;;;;;;5.37;98.13;99022.19;7357240;19;21643;-63
2023/03/09 06:36:34;;;;;;;;;;;;;;;5.40;98.09;99024.44;7355753;19;20564;-65
2023/03/09 06:39:01;;;;;;;;;;;;;;;5.43;97.54;99025.94;7356358;19;20378;-64
2023/03/09 06:41:31;;;;;;;;;;;;;;;5.42;97.47;99017.28;7358089;19;20411;-64
2023/03/09 06:43:59;;;;;;;;;;;;;;;5.42;97.63;99017.28;7361124;19;20355;-63
2023/03/09 06:46:26;;;;;;;;;;;;;;;5.44;97.79;99019.72;7367525;19;19923;-65
2023/03/09 06:48:53;;;;;;;;;;;;;;;5.45;98.04;99019.56;7364020;19;19915;-67
2023/03/09 06:51:20;;;;;;;;;;;;;;;5.43;98.02;99010.28;7362117;19;19938;-64
2023/03/09 06:53:47;;;;;;;;;;;;;;;5.44;98.00;99012.69;7364823;19;20507;-65
2023/03/09 06:56:14;;;;;;;;;;;;;;;5.44;98.26;99011.88;7362183;19;21480;-64
2023/03/09 06:58:41;;;;;;;;;;;;;;;5.45;98.74;99016.94;7363975;19;19959;-63
2023/03/09 07:01:10;;;;;;;;;;;;;;;5.47;98.59;99015.00;7361210;19;19926;-63
2023/03/09 07:03:38;;;;;;;;;;;;;;;5.48;98.64;99010.59;7362336;19;19941;-63
2023/03/09 07:06:06;;;;;;;;;;;;;;;5.51;98.14;99011.06;7361688;19;20504;-62
2023/03/09 07:08:33;;;;;;;;;;;;;;;5.54;98.33;99004.69;7364090;19;19964;-64
2023/03/09 07:11:00;;;;;;;;;;;;;;;5.54;98.56;99007.31;7362002;19;19923;-64
2023/03/09 07:13:26;;;;;;;;;;;;;;;5.57;98.62;99007.81;7362002;19;20536;-64
2023/03/09 07:15:53;;;;;;;;;;;;;;;5.58;98.67;99013.84;7363900;19;19926;-65
2023/03/09 07:18:21;;;;;;;;;;;;;;;5.60;99.00;99012.69;7365096;19;19914;-64
2023/03/09 07:20:48;;;;;;;;;;;;;;;5.60;98.95;99006.66;7364139;19;20287;-64
2023/03/09 07:23:15;;;;;;;;;;;;;;;5.62;99.61;99009.91;7364185;19;19922;-63
2023/03/09 07:25:42;;;;;;;;;;;;;;;5.61;99.54;99005.66;7362776;19;19917;-64
2023/03/09 07:28:13;;;;;;;;;;;;;;;5.64;99.32;99012.38;7364418;19;19935;-64
2023/03/09 07:30:46;;;;;;;;;;;;;;;5.69;99.52;99020.50;7361074;19;20039;-64
2023/03/09 07:33:14;;;;;;;;;;;;;;;5.69;99.53;99015.28;7364824;19;19931;-64
2023/03/09 07:35:41;;;;;;;;;;;;;;;5.73;99.37;99021.78;7364623;19;19915;-63
2023/03/09 07:38:08;;;;;;;;;;;;;;;5.78;99.69;99022.09;7361208;19;19927;-63
2023/03/09 07:40:35;;;;;;;;;;;;;;;5.80;99.98;99012.31;7364136;19;19926;-64
2023/03/09 07:43:02;;;;;;;;;;;;;;;5.81;100.00;99017.34;7362240;19;19933;-63
2023/03/09 07:45:29;;;;;;;;;;;;;;;5.85;100.00;99017.81;7362769;19;19915;-66
2023/03/09 07:47:57;;;;;;;;;;;;;;;5.88;100.00;99012.31;7360384;19;19957;-65
2023/03/09 07:50:27;;;;;;;;;;;;;;;5.92;100.00;99016.22;7358662;19;20387;-64
2023/03/09 07:52:54;;;;;;;;;;;;;;;5.98;100.00;99018.97;7360283;19;19995;-64
2023/03/09 07:55:23;;;;;;;;;;;;;;;5.98;100.00;99016.38;7365795;19;20231;-65
2023/03/09 07:57:50;;;;;;;;;;;;;;;6.02;100.00;99001.19;7365875;19;19991;-65
2023/03/09 08:00:21;;;;;;;;;;;;;;;6.06;100.00;99012.91;7363815;19;19926;-64
2023/03/09 08:02:49;;;;;;;;;;;;;;;6.10;99.75;99005.53;7363408;19;19911;-64
2023/03/09 08:05:18;;;;;;;;;;;;;;;6.08;99.61;99004.91;7361316;19;19926;-64
2023/03/09 08:07:46;;;;;;;;;;;;;;;6.11;99.69;98992.31;7363090;19;19919;-64
2023/03/09 08:10:14;;;;;;;;;;;;;;;6.12;99.74;99001.78;7361808;19;19922;-64
2023/03/09 08:12:43;;;;;;;;;;;;;;;6.18;99.71;98997.69;7361650;19;19944;-63
2023/03/09 08:15:10;;;;;;;;;;;;;;;6.26;100.00;99002.84;7362303;19;20343;-65
2023/03/09 08:17:37;;;;;;;;;;;;;;;6.32;100.00;98996.97;7360767;19;20356;-64
2023/03/09 08:20:08;;;;;;;;;;;;;;;6.37;100.00;99000.69;7362167;19;20284;-64
2023/03/09 08:22:36;;;;;;;;;;;;;;;6.40;100.00;99005.56;7358539;19;19933;-64
2023/03/09 08:25:05;;;;;;;;;;;;;;;6.41;99.97;98998.53;7360790;19;20433;-64
2023/03/09 08:27:35;;;;;;;;;;;;;;;6.44;100.00;99003.44;7361976;19;20364;-65
2023/03/09 08:30:02;;;;;;;;;;;;;;;6.44;99.91;99001.63;7360226;19;20276;-64
2023/03/09 08:32:30;;;;;;;;;;;;;;;6.44;99.24;99000.81;7361715;19;19922;-65
2023/03/09 08:34:58;;;;;;;;;;;;;;;6.44;99.32;98993.81;7357689;19;19927;-66
2023/03/09 08:37:25;;;;;;;;;;;;;;;6.49;99.16;99005.53;7361728;19;19923;-64
2023/03/09 08:39:52;;;;;;;;;;;;;;;6.51;98.83;98995.69;7365278;19;20469;-64
2023/03/09 08:42:20;;;;;;;;;;;;;;;6.51;99.20;98996.53;7361767;19;20467;-64
2023/03/09 08:44:47;;;;;;;;;;;;;;;6.56;99.63;98996.81;7361231;19;20002;-64
2023/03/09 08:47:15;;;;;;;;;;;;;;;6.53;99.42;98994.56;7360458;19;19923;-64
2023/03/09 08:49:42;;;;;;;;;;;;;;;6.54;99.51;98990.97;7358366;19;20031;-64
2023/03/09 08:52:10;;;;;;;;;;;;;;;6.57;99.68;98974.94;7355783;19;20213;-66
2023/03/09 08:54:37;;;;;;;;;;;;;;;6.62;99.88;98980.47;7361981;19;19918;-65
2023/03/09 08:57:04;;;;;;;;;;;;;;;6.66;99.91;98975.69;7365676;19;19978;-64
2023/03/09 08:59:32;;;;;;;;;;;;;;;6.70;100.00;98982.22;7362614;19;19970;-64
2023/03/09 09:01:59;;;;;;;;;;;;;;;6.79;100.00;98979.38;7359670;19;19926;-65
2023/03/09 09:04:27;;;;;;;;;;;;;;;6.89;100.00;98968.69;7363280;19;19919;-64
2023/03/09 09:06:54;;;;;;;;;;;;;;;6.94;100.00;98976.81;7356603;19;19923;-63
2023/03/09 09:09:21;;;;;;;;;;;;;;;6.96;100.00;98974.03;7359107;19;19929;-63
2023/03/09 09:11:49;;;;;;;;;;;;;;;6.97;100.00;98981.66;7359058;19;20026;-65
2023/03/09 09:14:17;;;;;;;;;;;;;;;7.02;99.67;98981.94;7361806;19;19944;-64
2023/03/09 09:16:44;;;;;;;;;;;;;;;7.05;99.40;98988.66;7361394;19;20550;-64
2023/03/09 09:19:12;;;;;;;;;;;;;;;7.14;99.75;98987.59;7362179;19;20340;-64
2023/03/09 09:21:40;;;;;;;;;;;;;;;7.12;99.03;98987.75;7357997;19;20027;-63
2023/03/09 09:24:09;;;;;;;;;;;;;;;7.09;98.96;98984.69;7363248;19;19930;-65
2023/03/09 09:26:36;;;;;;;;;;;;;;;7.08;98.97;98977.81;7362750;19;19949;-64
2023/03/09 09:29:05;;;;;;;;;;;;;;;7.05;98.73;98979.00;7362057;19;20170;-65
2023/03/09 09:31:33;;;;;;;;;;;;;;;7.07;99.22;98979.63;7358288;19;19923;-64
2023/03/09 09:34:00;;;;;;;;;;;;;;;7.08;99.20;98970.78;7360679;19;19915;-64
2023/03/09 09:36:28;;;;;;;;;;;;;;;7.10;99.53;98971.44;7360798;19;20435;-66
2023/03/09 09:38:56;;;;;;;;;;;;;;;7.12;99.22;98971.25;7358695;19;19918;-64
2023/03/09 09:41:27;;;;;;;;;;;;;;;7.14;99.38;98980.56;7359978;19;20526;-65
2023/03/09 09:43:56;;;;;;;;;;;;;;;7.16;99.60;98980.38;7362525;19;19939;-64
2023/03/09 09:46:24;;;;;;;;;;;;;;;7.13;99.55;98980.72;7359301;19;20567;-64
2023/03/09 09:48:53;;;;;;;;;;;;;;;7.12;99.16;98969.44;7362507;19;21178;-65
2023/03/09 09:51:23;;;;;;;;;;;;;;;7.17;99.33;98968.91;7361377;19;19937;-63
2023/03/09 09:53:54;;;;;;;;;;;;;;;7.20;99.19;98966.78;7366083;19;19961;-65
2023/03/09 09:56:24;;;;;;;;;;;;;;;7.23;99.01;98971.66;7364482;19;19922;-64
2023/03/09 09:58:51;;;;;;;;;;;;;;;7.28;99.35;98971.09;7361014;19;19962;-63
2023/03/09 10:01:29;;;;;;;;;;;;;;;7.32;99.54;98961.91;7355724;19;19922;-64
2023/03/09 10:04:00;;;;;;;;;;;;;;;7.30;99.41;98956.06;7360579;19;19927;-63
2023/03/09 10:06:28;;;;;;;;;;;;;;;7.32;99.59;98952.25;7354533;19;19926;-63
2023/03/09 10:08:56;;;;;;;;;;;;;;;7.38;99.86;98952.53;7359438;19;19941;-65
2023/03/09 10:11:26;;;;;;;;;;;;;;;7.38;99.55;98948.13;7358738;19;19926;-64
2023/03/09 10:13:59;;;;;;;;;;;;;;;7.39;99.77;98936.66;7350919;19;20519;-63
2023/03/09 10:16:29;;;;;;;;;;;;;;;7.46;99.58;98932.34;7353249;19;19927;-64
2023/03/09 10:18:59;;;;;;;;;;;;;;;7.50;99.38;98930.19;7353660;19;19931;-63
2023/03/09 10:21:32;;;;;;;;;;;;;;;7.51;99.34;98931.81;7356813;19;19919;-63
2023/03/09 10:24:05;;;;;;;;;;;;;;;7.53;99.35;98935.84;7357490;19;19931;-63
2023/03/09 10:26:36;;;;;;;;;;;;;;;7.58;99.46;98928.28;7357871;19;20289;-62
2023/03/09 10:29:10;;;;;;;;;;;;;;;7.64;99.27;98930.19;7355814;19;20252;-64
2023/03/09 10:31:41;;;;;;;;;;;;;;;7.69;99.30;98933.06;7347468;19;19919;-62
2023/03/09 10:34:09;;;;;;;;;;;;;;;7.75;99.12;98913.19;7356277;19;20145;-63
2023/03/09 10:36:41;;;;;;;;;;;;;;;7.79;99.10;98914.47;7356028;19;20347;-64
2023/03/09 10:39:11;;;;;;;;;;;;;;;7.83;98.90;98909.66;7356977;19;19926;-63
2023/03/09 10:41:39;;;;;;;;;;;;;;;7.90;98.81;98919.22;7355733;19;19919;-61
2023/03/09 10:44:07;;;;;;;;;;;;;;;7.93;98.50;98918.84;7356403;19;20038;-63
2023/03/09 10:46:53;;;;;;;;;;;;;;;7.95;98.44;98924.72;7353359;19;19915;-64
2023/03/09 10:49:21;;;;;;;;;;;;;;;7.97;98.15;98916.69;7356577;19;20378;-63
2023/03/09 10:51:51;;;;;;;;;;;;;;;7.97;97.97;98909.66;7349204;19;19933;-62
2023/03/09 10:54:19;;;;;;;;;;;;;;;8.01;98.12;98912.72;7361785;19;19930;-64
2023/03/09 10:56:46;;;;;;;;;;;;;;;8.03;98.32;98913.31;7357372;19;19919;-64
2023/03/09 10:59:19;;;;;;;;;;;;;;;8.06;98.42;98898.06;7360761;19;19927;-64
2023/03/09 11:01:47;;;;;;;;;;;;;;;8.12;99.07;98901.75;7353250;19;19936;-65
2023/03/09 11:04:18;;;;;;;;;;;;;;;8.18;98.53;98900.22;7359945;19;19937;-63
2023/03/09 11:06:48;;;;;;;;;;;;;;;8.20;98.32;98899.03;7356173;19;20304;-64
2023/03/09 11:09:18;;;;;;;;;;;;;;;8.23;98.31;98900.47;7357523;19;19926;-63
2023/03/09 11:11:47;;;;;;;;;;;;;;;8.25;98.06;98891.41;7352469;19;20218;-63
2023/03/09 11:14:17;;;;;;;;;;;;;;;8.26;98.04;98885.19;7353314;19;21154;-64
2023/03/09 11:16:49;;;;;;;;;;;;;;;8.32;97.92;98894.16;7350872;19;19923;-64
2023/03/09 11:19:17;;;;;;;;;;;;;;;8.34;97.67;98894.75;7356530;19;19919;-63
2023/03/09 11:21:48;;;;;;;;;;;;;;;8.34;98.09;98892.94;7352685;19;19991;-63
2023/03/09 11:24:16;;;;;;;;;;;;;;;8.32;97.94;98887.09;7356873;19;20682;-64
2023/03/09 11:26:49;;;;;;;;;;;;;;;8.34;97.94;98877.22;7355292;19;19926;-64
2023/03/09 11:29:18;;;;;;;;;;;;;;;8.36;97.87;98875.25;7356210;19;20562;-65
2023/03/09 11:31:46;;;;;;;;;;;;;;;8.38;97.92;98878.47;7359401;19;19973;-63
2023/03/09 11:34:16;;;;;;;;;;;;;;;8.41;98.54;98870.25;7361448;19;19937;-64
2023/03/09 11:36:48;;;;;;;;;;;;;;;8.43;98.86;98873.47;7361535;19;19954;-64
2023/03/09 11:39:20;;;;;;;;;;;;;;;8.41;98.75;98874.69;7363851;19;19923;-63
2023/03/09 11:41:49;;;;;;;;;;;;;;;8.43;99.02;98865.63;7360972;19;19949;-63
2023/03/09 11:44:20;;;;;;;;;;;;;;;8.45;98.96;98852.34;7362137;19;19990;-63
2023/03/09 11:46:48;;;;;;;;;;;;;;;8.52;99.59;98858.47;7361232;19;19927;-63
2023/03/09 11:49:19;;;;;;;;;;;;;;;8.55;99.36;98855.44;7363971;19;19922;-64
2023/03/09 11:51:48;;;;;;;;;;;;;;;8.57;99.29;98866.56;7355433;19;19921;-63
2023/03/09 11:54:19;;;;;;;;;;;;;;;8.58;99.28;98866.34;7361561;19;20002;-63
2023/03/09 11:56:47;;;;;;;;;;;;;;;8.60;99.48;98874.03;7361273;19;19933;-64
2023/03/09 11:59:18;;;;;;;;;;;;;;;8.61;99.73;98857.31;7363271;19;19922;-62
2023/03/09 12:01:45;;;;;;;;;;;;;;;8.69;99.90;98867.66;7362716;19;21287;-64
2023/03/09 12:04:14;;;;;;;;;;;;;;;8.72;100.00;98856.81;7364291;19;19923;-64
2023/03/09 12:06:42;;;;;;;;;;;;;;;8.75;100.00;98845.94;7358997;19;19918;-63
2023/03/09 12:09:18;;;;;;;;;;;;;;;8.80;100.00;98847.97;7362823;19;20879;-62
2023/03/09 12:11:48;;;;;;;;;;;;;;;8.85;100.00;98846.41;7362541;19;20323;-63
2023/03/09 12:14:16;;;;;;;;;;;;;;;8.87;99.94;98836.56;7364068;19;19923;-63
2023/03/09 12:16:44;;;;;;;;;;;;;;;8.91;100.00;98839.59;7356084;19;19927;-63
2023/03/09 12:19:15;;;;;;;;;;;;;;;8.94;100.00;98837.38;7359538;19;19919;-63
2023/03/09 12:21:47;;;;;;;;;;;;;;;9.02;100.00;98831.19;7361682;19;19929;-63
2023/03/09 12:24:19;;;;;;;;;;;;;;;9.11;100.00;98830.03;7361220;19;19918;-62
2023/03/09 12:26:50;;;;;;;;;;;;;;;9.19;100.00;98836.97;7361688;19;19987;-64
2023/03/09 12:29:21;;;;;;;;;;;;;;;9.28;100.00;98831.34;7362127;19;19945;-63
2023/03/09 12:31:52;;;;;;;;;;;;;;;9.37;100.00;98826.75;7356557;19;20600;-63
2023/03/09 12:34:21;;;;;;;;;;;;;;;9.41;100.00;98818.28;7366174;19;19926;-63
2023/03/09 12:36:48;;;;;;;;;;;;;;;9.48;100.00;98820.13;7357315;19;19922;-63
2023/03/09 12:39:19;;;;;;;;;;;;;;;9.54;99.81;98816.72;7365004;19;19915;-63
2023/03/09 12:41:50;;;;;;;;;;;;;;;9.63;100.00;98812.91;7356451;19;20287;-63
2023/03/09 12:44:21;;;;;;;;;;;;;;;9.69;100.00;98810.34;7360034;19;19930;-62
2023/03/09 12:46:51;;;;;;;;;;;;;;;9.77;99.73;98793.56;7357301;19;19917;-65
2023/03/09 12:49:20;;;;;;;;;;;;;;;9.79;99.76;98795.00;7362702;19;20326;-64
2023/03/09 12:51:52;;;;;;;;;;;;;;;9.80;99.43;98793.97;7356364;19;19927;-64
2023/03/09 12:54:23;;;;;;;;;;;;;;;9.81;99.51;98792.97;7361047;19;19926;-65
2023/03/09 12:56:51;;;;;;;;;;;;;;;9.80;99.85;98786.09;7360140;19;19942;-63
2023/03/09 12:59:25;;;;;;;;;;;;;;;9.80;99.69;98780.84;7358037;19;19926;-64