Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:25;;;;;;;14.53;11.60;;;-4.10;99.90;;;-3.77;71.15;98774.03;10458382;28;20879;-64
2024/01/09 00:05:28;;;;;;;15.30;12.07;;;-4.00;99.90;;;-3.93;71.19;98780.28;10418584;28;20229;-66
2024/01/09 00:10:32;;;;;;;16.73;11.63;;;-4.20;99.90;;;-3.98;71.20;98776.28;10449069;28;20721;-65
2024/01/09 00:15:37;;;;;;;13.70;11.20;;;-4.30;99.90;;;-3.94;70.45;98783.50;10411583;28;20237;-65
2024/01/09 00:20:40;;;;;;;14.17;11.30;;;-4.20;99.90;;;-4.26;70.94;98782.78;10411574;28;20240;-66
2024/01/09 00:25:43;;;;;;;17.33;12.17;;;-4.40;99.90;;;-4.33;70.79;98790.16;10412671;28;20224;-65
2024/01/09 00:30:48;;;;;;;15.67;10.83;;;-4.50;99.90;;;-4.23;70.18;98775.69;10411531;28;20225;-64
2024/01/09 00:35:51;;;;;;;16.23;11.73;;;-4.40;99.90;;;-4.14;69.63;98778.47;10413510;28;20232;-65
2024/01/09 00:40:54;;;;;;;17.77;12.07;;;-4.30;99.90;;;-4.09;70.03;98780.84;10412157;28;20406;-65
2024/01/09 00:45:59;;;;;;;12.40;11.03;;;-4.30;99.90;;;-4.05;68.41;98769.63;10417288;28;20225;-65
2024/01/09 00:51:02;;;;;;;17.43;12.20;;;-4.20;99.90;;;-4.02;68.45;98775.03;10476098;28;20324;-65
2024/01/09 00:56:07;;;;;;;13.67;11.13;;;-4.30;99.90;;;-4.23;69.36;98773.19;10460940;28;20268;-64
2024/01/09 01:01:11;;;;;;;14.33;11.53;;;-4.40;99.90;;;-4.04;69.35;98776.41;10411027;28;20566;-65
2024/01/09 01:06:14;;;;;;;13.00;10.47;;;-4.40;99.90;;;-4.22;69.87;98779.97;10414751;28;20235;-65
2024/01/09 01:11:18;;;;;;;15.90;11.73;;;-4.50;99.90;;;-4.25;68.38;98784.56;10411454;28;20237;-65
2024/01/09 01:16:22;;;;;;;14.13;10.90;;;-4.50;99.90;;;-4.20;68.76;98783.56;10413354;28;20226;-65
2024/01/09 01:21:25;;;;;;;16.20;11.90;;;-4.50;99.90;;;-4.23;69.38;98787.28;10438851;28;20239;-64
2024/01/09 01:26:29;;;;;;;17.30;12.53;;;-4.60;99.90;;;-4.32;68.95;98789.47;10484919;28;20240;-64
2024/01/09 01:31:33;;;;;;;17.03;11.73;;;-4.50;99.90;;;-4.33;69.04;98792.66;10409002;28;20229;-65
2024/01/09 01:36:36;;;;;;;15.60;12.00;;;-4.60;99.90;;;-4.37;69.26;98797.97;10408578;28;20224;-65
2024/01/09 01:41:41;;;;;;;14.27;11.37;;;-4.70;99.90;;;-4.34;68.95;98788.38;10414855;28;20226;-65
2024/01/09 01:46:47;;;;;;;14.60;11.60;;;-4.60;99.90;;;-4.44;69.09;98791.28;10422486;28;20652;-65
2024/01/09 01:51:52;;;;;;;18.70;12.27;;;-4.60;99.90;;;-4.48;69.52;98803.19;10488137;28;20228;-64
2024/01/09 01:56:57;;;;;;;15.97;12.27;;;-4.70;99.90;;;-4.59;70.19;98805.16;10493701;28;20312;-65
2024/01/09 02:02:04;;;;;;;14.37;11.27;;;-4.80;99.90;;;-4.45;70.25;98801.06;10487161;28;20269;-64
2024/01/09 02:07:08;;;;;;;15.63;11.63;;;-4.80;99.90;;;-4.56;69.61;98805.56;10471130;28;20228;-63
2024/01/09 02:12:11;;;;;;;16.77;12.53;;;-4.80;99.90;;;-4.55;70.17;98807.38;10487602;28;20228;-65
2024/01/09 02:17:15;;;;;;;17.53;12.30;;;-4.80;99.90;;;-4.60;69.96;98798.38;10438367;28;20224;-64
2024/01/09 02:22:19;;;;;;;16.60;12.47;;;-4.90;99.90;;;-4.42;68.88;98792.38;10408616;28;20257;-66
2024/01/09 02:27:32;;;;;;;16.27;12.30;;;-4.60;99.90;;;-4.58;69.70;98784.53;10462978;28;20227;-65
2024/01/09 02:32:38;;;;;;;16.80;11.90;;;-4.90;99.90;;;-4.60;68.86;98787.53;10444933;28;20240;-65
2024/01/09 02:37:41;;;;;;;17.47;12.57;;;-4.90;99.90;;;-4.80;69.69;98782.44;10402933;28;20228;-65
2024/01/09 02:42:44;;;;;;;15.13;12.10;;;-4.90;99.90;;;-4.68;69.32;98783.13;10421625;28;20258;-64
2024/01/09 02:47:49;;;;;;;20.43;12.50;;;-4.90;99.90;;;-4.70;69.49;98780.44;10424198;28;20569;-65
2024/01/09 02:52:52;;;;;;;18.90;12.57;;;-4.90;99.90;;;-4.78;70.36;98776.97;10407820;28;20227;-65
2024/01/09 02:57:55;;;;;;;16.47;12.00;;;-5.00;99.90;;;-4.76;68.77;98784.63;10406347;28;20725;-63
2024/01/09 03:03:00;;;;;;;18.87;12.43;;;-4.90;99.90;;;-4.54;68.65;98771.75;10408342;28;20599;-65
2024/01/09 03:08:03;;;;;;;14.57;11.90;;;-4.80;99.90;;;-4.68;69.75;98774.06;10472958;28;20232;-65
2024/01/09 03:13:06;;;;;;;16.93;11.67;;;-4.90;99.90;;;-4.96;69.32;98778.66;10487772;28;20232;-65
2024/01/09 03:18:11;;;;;;;15.93;11.43;;;-5.00;99.90;;;-4.78;69.84;98781.03;10479646;28;20243;-64
2024/01/09 03:23:14;;;;;;;16.77;12.43;;;-5.10;99.90;;;-4.73;69.04;98780.03;10486577;28;20221;-65
2024/01/09 03:28:17;;;;;;;14.93;11.87;;;-5.00;99.90;;;-4.88;69.58;98778.94;10420140;28;20230;-65
2024/01/09 03:33:22;;;;;;;16.53;11.50;;;-5.10;99.90;;;-4.67;68.95;98769.97;10436488;28;20220;-66
2024/01/09 03:38:25;;;;;;;17.33;11.40;;;-5.00;99.90;;;-4.72;69.31;98776.88;10499208;28;20228;-65
2024/01/09 03:43:29;;;;;;;17.70;11.43;;;-5.00;99.90;;;-4.84;69.17;98770.25;10508774;28;20220;-67
2024/01/09 03:48:33;;;;;;;19.83;12.40;;;-5.10;99.90;;;-4.94;68.96;98777.25;10438681;28;20229;-67
2024/01/09 03:53:36;;;;;;;16.37;11.97;;;-5.10;99.90;;;-5.00;69.28;98778.25;10435525;28;20323;-65
2024/01/09 03:58:40;;;;;;;16.13;10.80;;;-5.10;99.90;;;-4.91;67.92;98767.69;10497557;28;20701;-65
2024/01/09 04:03:45;;;;;;;14.57;11.13;;;-5.20;99.90;;;-4.94;68.61;98772.28;10434437;28;20313;-64
2024/01/09 04:08:48;;;;;;;16.03;11.60;;;-5.10;99.90;;;-5.02;67.69;98771.25;10509121;28;20237;-66
2024/01/09 04:13:52;;;;;;;18.73;11.63;;;-5.20;99.90;;;-4.99;69.07;98775.03;10512464;28;20227;-66
2024/01/09 04:18:56;;;;;;;15.43;11.87;;;-5.20;99.90;;;-4.90;68.40;98774.44;10511366;28;20414;-65
2024/01/09 04:23:59;;;;;;;17.23;11.70;;;-5.10;99.90;;;-5.10;68.02;98774.34;10508907;28;20281;-64
2024/01/09 04:29:03;;;;;;;15.97;11.83;;;-5.20;99.90;;;-5.01;68.13;98788.91;10495741;28;20231;-67
2024/01/09 04:34:07;;;;;;;16.33;11.13;;;-5.20;99.90;;;-5.04;68.34;98790.09;10488127;28;20519;-64
2024/01/09 04:39:11;;;;;;;13.80;11.03;;;-5.20;99.90;;;-4.94;68.06;98784.72;10517706;28;20247;-65
2024/01/09 04:44:14;;;;;;;16.03;11.47;;;-5.30;99.90;;;-4.82;68.57;98783.84;10508860;28;20235;-65
2024/01/09 04:49:18;;;;;;;18.63;11.90;;;-5.20;99.90;;;-4.79;67.55;98794.19;10513966;28;20235;-63
2024/01/09 04:54:22;;;;;;;15.50;10.83;;;-5.10;99.90;;;-4.88;68.18;98788.91;10477146;28;20220;-65
2024/01/09 04:59:25;;;;;;;19.03;13.07;;;-5.20;99.90;;;-4.92;68.00;98785.81;10446526;28;20251;-65
2024/01/09 05:04:30;;;;;;;14.73;11.17;;;-5.10;99.90;;;-4.86;67.06;98792.50;10457607;28;20635;-66
2024/01/09 05:09:33;;;;;;;15.27;11.10;;;-5.10;99.90;;;-4.86;66.75;98796.59;10493764;28;20224;-65
2024/01/09 05:14:36;;;;;;;17.50;11.43;;;-5.20;99.90;;;-4.81;66.15;98786.53;10504725;28;20614;-66
2024/01/09 05:19:41;;;;;;;16.40;12.40;;;-5.10;99.90;;;-4.81;67.10;98790.59;10499976;28;20676;-67
2024/01/09 05:24:44;;;;;;;16.37;11.57;;;-5.20;99.90;;;-5.17;68.14;98801.66;10488184;28;20220;-64
2024/01/09 05:29:47;;;;;;;15.10;10.70;;;-5.30;99.90;;;-4.86;66.66;98791.63;10425756;28;20230;-65
2024/01/09 05:34:52;;;;;;;17.17;11.30;;;-5.10;99.90;;;-4.92;66.49;98789.22;10413922;28;20267;-65
2024/01/09 05:39:55;;;;;;;16.50;12.47;;;-5.20;99.90;;;-5.13;67.41;98792.28;10453406;28;20233;-63
2024/01/09 05:44:58;;;;;;;17.43;12.60;;;-5.30;99.90;;;-5.02;65.73;98799.56;10447499;28;20251;-66
2024/01/09 05:50:03;;;;;;;15.20;11.23;;;-5.30;99.90;;;-4.69;65.89;98792.22;10446763;28;20241;-65
2024/01/09 05:55:07;;;;;;;15.10;11.50;;;-5.00;99.90;;;-4.86;66.95;98781.66;10453068;28;20970;-65
2024/01/09 06:00:13;;;;;;;15.43;11.47;;;-5.10;99.90;;;-4.85;66.08;98790.91;10443046;28;20283;-65
2024/01/09 06:05:17;;;;;;;16.47;10.70;;;-5.20;99.90;;;-4.70;66.31;98797.88;10452488;28;20247;-66
2024/01/09 06:10:20;;;;;;;14.47;10.93;;;-5.10;99.90;;;-4.78;65.52;98791.00;10457331;28;20610;-65
2024/01/09 06:15:23;;;;;;;16.07;11.60;;;-5.00;99.90;;;-4.77;64.83;98802.78;10496820;28;20220;-66
2024/01/09 06:20:28;;;;;;;17.13;12.77;;;-5.00;99.90;;;-5.08;64.97;98803.75;10492547;28;20307;-65
2024/01/09 06:25:32;;;;;;;275.70;103.67;;;-5.20;99.90;;;-4.88;64.90;98807.97;10489231;28;20230;-65
2024/01/09 06:30:35;;;;;;;28.23;16.60;;;-5.10;99.90;;;-4.91;66.51;98812.56;10463906;28;20258;-66
2024/01/09 06:35:40;;;;;;;16.37;12.10;;;-5.10;99.90;;;-4.99;66.30;98817.41;10485720;28;20224;-64
2024/01/09 06:40:43;;;;;;;16.23;11.70;;;-5.20;99.90;;;-4.95;66.91;98810.34;10425591;28;20228;-65
2024/01/09 06:45:46;;;;;;;17.83;12.37;;;-5.30;99.90;;;-5.13;66.05;98808.81;10417875;28;20231;-64
2024/01/09 06:50:52;;;;;;;18.00;12.37;;;-5.30;99.90;;;-5.08;67.75;98817.81;10417779;28;20228;-64
2024/01/09 06:55:56;;;;;;;18.23;12.57;;;-5.30;99.90;;;-4.94;66.12;98819.63;10420190;28;20227;-65
2024/01/09 07:00:59;;;;;;;16.37;11.93;;;-5.20;99.90;;;-5.03;66.04;98825.19;10501680;28;20738;-64
2024/01/09 07:06:04;;;;;;;18.47;12.13;;;-5.30;99.90;;;-5.04;66.40;98830.84;10499396;28;20231;-65
2024/01/09 07:11:07;;;;;;;18.40;13.30;;;-5.40;99.90;;;-4.80;65.53;98832.31;10502965;28;20227;-64
2024/01/09 07:16:10;;;;;;;16.90;12.47;;;-5.20;99.90;;;-4.89;68.28;98838.56;10500159;28;20881;-66
2024/01/09 07:21:15;;;;;;;17.97;12.53;;;-5.30;99.90;;;-4.82;67.00;98834.59;10424981;28;20616;-65
2024/01/09 07:26:18;;;;;;;19.43;12.70;;;-5.20;99.90;;;-4.77;66.69;98837.69;10426119;28;20247;-67
2024/01/09 07:31:22;;;;;;;17.37;12.87;;;-5.20;99.90;;;-4.93;65.94;98841.34;10425278;28;20233;-63
2024/01/09 07:36:26;;;;;;;17.33;12.57;;;-5.30;99.90;;;-4.71;66.71;98843.47;10469377;28;20235;-68
2024/01/09 07:41:30;;;;;;;16.77;11.67;;;-5.20;99.90;;;-4.83;66.51;98845.25;10442958;28;20836;-68
2024/01/09 07:46:33;;;;;;;17.13;12.33;;;-5.20;99.90;;;-4.78;66.67;98845.84;10498418;28;20228;-66
2024/01/09 07:51:37;;;;;;;17.20;11.77;;;-5.20;99.90;;;-4.73;66.25;98849.84;10503448;28;20323;-66
2024/01/09 07:56:41;;;;;;;19.50;14.13;;;-5.10;99.90;;;-4.45;64.62;98851.84;10499342;28;20220;-65
2024/01/09 08:01:44;;;;;;;18.33;13.27;;;-4.80;99.90;;;-4.10;63.53;98848.91;10497829;28;20281;-65
2024/01/09 08:06:50;;;;;;;17.63;13.20;;;-4.40;99.90;;;-4.20;63.70;98850.94;10496553;28;20217;-66
2024/01/09 08:11:53;;;;;;;17.77;12.60;;;-4.40;99.90;;;-3.96;63.77;98858.19;10443277;28;20227;-64
2024/01/09 08:16:57;;;;;;;17.23;12.73;;;-4.20;99.90;;;-3.60;62.48;98862.69;10508906;28;20325;-66
2024/01/09 08:22:01;;;;;;;16.67;12.90;;;-3.90;99.90;;;-3.81;62.64;98856.75;10501035;28;20307;-65
2024/01/09 08:27:05;;;;;;;16.37;12.33;;;-4.00;99.90;;;-3.57;61.79;98853.09;10457412;28;20240;-64
2024/01/09 08:32:11;;;;;;;17.10;13.10;;;-3.80;99.90;;;-3.27;61.07;98856.03;10459350;28;20328;-67
2024/01/09 08:37:15;;;;;;;20.83;13.50;;;-3.60;99.90;;;-3.08;60.53;98854.25;10481920;28;20648;-65
2024/01/09 08:42:19;;;;;;;18.47;13.90;;;-3.30;99.90;;;-2.91;58.60;98853.84;10491605;28;20228;-66
2024/01/09 08:47:22;;;;;;;17.47;12.40;;;-3.20;99.90;;;-2.96;57.77;98860.78;10501376;28;20227;-65
2024/01/09 08:52:26;;;;;;;20.30;14.20;;;-3.20;99.90;;;-2.99;58.34;98861.28;10487804;28;20692;-66
2024/01/09 08:57:30;;;;;;;20.53;13.40;;;-3.10;99.90;;;-2.59;58.88;98851.22;10491034;28;20227;-66
2024/01/09 09:02:33;;;;;;;15.73;12.47;;;-2.80;99.90;;;-2.74;57.34;98855.22;10497758;28;20224;-66
2024/01/09 09:07:38;;;;;;;16.63;12.57;;;-2.90;99.60;;;-2.39;56.95;98848.66;10501261;28;20226;-65
2024/01/09 09:12:41;;;;;;;16.43;12.73;;;-2.60;99.00;;;-1.74;57.21;98858.97;10486398;28;20281;-65
2024/01/09 09:17:44;;;;;;;17.93;13.47;;;-2.10;99.40;;;-1.78;56.25;98851.78;10492692;28;20227;-65
2024/01/09 09:22:49;;;;;;;16.77;13.13;;;-1.90;98.70;;;-1.86;54.27;98850.84;10498302;28;20227;-65
2024/01/09 09:27:52;;;;;;;21.57;13.90;;;-1.90;96.80;;;-1.64;53.39;98851.81;10435346;28;20229;-65
2024/01/09 09:32:58;;;;;;;16.67;13.37;;;-1.90;96.40;;;-1.59;52.46;98854.16;10492600;28;20232;-65
2024/01/09 09:38:03;;;;;;;17.60;12.63;;;-1.70;96.40;;;-1.66;53.53;98851.66;10492725;28;20223;-65
2024/01/09 09:43:11;;;;;;;17.33;12.97;;;-1.90;96.50;;;-1.55;53.92;98845.41;10472646;28;20231;-64
2024/01/09 09:48:16;;;;;;;18.00;12.90;;;-1.60;96.40;;;-1.39;52.20;98841.50;10460326;28;20230;-65
2024/01/09 09:53:22;;;;;;;16.93;12.83;;;-1.50;96.20;;;-0.98;51.95;98837.94;10415458;28;20768;-64
2024/01/09 09:58:25;;;;;;;17.40;12.40;;;-1.20;96.10;;;-0.79;51.75;98832.56;10421702;28;20227;-64
2024/01/09 10:03:32;;;;;;;16.60;12.50;;;-1.10;95.60;;;-0.87;49.36;98830.78;10440159;28;20229;-65
2024/01/09 10:08:38;;;;;;;16.63;13.50;;;-1.00;93.20;;;-0.96;49.90;98821.44;10413861;28;20340;-64
2024/01/09 10:13:42;;;;;;;16.50;12.83;;;-1.20;93.60;;;-0.75;49.93;98822.16;10420177;28;20709;-64
2024/01/09 10:18:47;;;;;;;20.87;13.37;;;-0.90;93.70;;;-0.97;50.60;98813.75;10412744;28;20783;-66
2024/01/09 10:23:55;;;;;;;15.77;12.60;;;-1.10;92.70;;;-0.85;49.16;98815.19;10443504;28;20614;-65
2024/01/09 10:28:59;;;;;;;16.13;12.50;;;-1.00;93.10;;;-0.96;49.76;98813.94;10492542;28;20708;-65
2024/01/09 10:34:03;;;;;;;17.73;13.20;;;-1.10;92.20;;;-0.87;48.90;98818.22;10472316;28;20291;-67
2024/01/09 10:39:10;;;;;;;15.67;12.50;;;-1.00;92.00;;;-1.09;47.86;98812.31;10414519;28;20352;-66
2024/01/09 10:44:15;;;;;;;15.17;13.10;;;-1.20;91.60;;;-0.67;49.25;98796.31;10416355;28;20247;-65
2024/01/09 10:49:20;;;;;;;15.50;12.10;;;-0.80;92.00;;;-0.72;48.35;98804.94;10420473;28;20323;-65
2024/01/09 10:54:28;;;;;;;16.57;12.07;;;-0.80;91.20;;;-0.73;48.27;98786.47;10454904;28;20231;-65
2024/01/09 10:59:35;;;;;;;13.77;11.93;;;-0.90;91.50;;;-0.44;47.43;98795.56;10467801;28;20225;-66
2024/01/09 11:04:39;;;;;;;14.47;11.50;;;-0.60;91.10;;;-0.39;48.60;98791.97;10465156;28;20216;-66
2024/01/09 11:09:46;;;;;;;14.10;11.27;;;-0.60;91.10;;;-0.42;47.99;98784.06;10473121;28;20226;-66
2024/01/09 11:14:57;;;;;;;15.13;11.77;;;-0.50;90.30;;;-0.35;47.32;98787.44;10424307;28;20223;-66
2024/01/09 11:20:00;;;;;;;16.90;12.40;;;-0.50;90.20;;;-0.35;47.12;98779.00;10432982;28;20724;-65
2024/01/09 11:25:16;;;;;;;12.93;10.83;;;-0.50;90.30;;;0.02;47.73;98768.09;10494809;28;20243;-66
2024/01/09 11:30:23;;;;;;;14.07;11.57;;;-0.20;90.90;;;-0.06;47.61;98768.16;10491558;28;20225;-65
2024/01/09 11:35:28;;;;;;;15.53;11.47;;;-0.20;90.30;;;0.37;46.62;98761.94;10442183;28;20245;-65
2024/01/09 11:40:32;;;;;;;14.73;11.90;;;0.10;90.00;;;0.03;48.36;98767.34;10468103;28;20227;-64
2024/01/09 11:45:36;;;;;;;15.37;11.93;;;0.00;90.50;;;0.03;46.03;98755.72;10457562;28;20236;-66
2024/01/09 11:50:39;;;;;;;14.90;11.40;;;-0.10;88.40;;;0.28;46.45;98756.81;10469240;28;20224;-66
2024/01/09 11:55:45;;;;;;;15.27;12.03;;;0.10;89.90;;;0.05;48.12;98744.19;10424229;28;20970;-66
2024/01/09 12:00:48;;;;;;;17.13;13.00;;;0.00;90.90;;;0.00;47.45;98737.78;10470364;28;20325;-66
2024/01/09 12:05:51;;;;;;;16.27;12.40;;;-0.10;90.60;;;-0.26;49.09;98738.28;10476980;28;20815;-65
2024/01/09 12:10:56;;;;;;;15.37;12.07;;;-0.40;90.90;;;-0.20;48.84;98727.09;10455705;28;20221;-66
2024/01/09 12:15:59;;;;;;;15.27;12.03;;;-0.40;91.00;;;-0.39;49.16;98724.16;10480684;28;20221;-64
2024/01/09 12:21:02;;;;;;;14.73;11.70;;;-0.50;91.10;;;-0.47;48.37;98728.31;10458623;28;20228;-65
2024/01/09 12:26:07;;;;;;;15.20;11.63;;;-0.50;90.70;;;-0.47;49.27;98714.13;10463098;28;20237;-65
2024/01/09 12:31:11;;;;;;;15.87;12.13;;;-0.50;91.20;;;0.08;49.62;98713.50;10475702;28;20230;-65
2024/01/09 12:36:16;;;;;;;14.47;11.93;;;-0.30;91.80;;;0.04;48.19;98703.84;10441630;28;20687;-65
2024/01/09 12:41:23;;;;;;;13.67;10.97;;;-0.10;91.00;;;0.11;47.24;98706.28;10423450;28;20608;-65
2024/01/09 12:46:30;;;;;;;15.97;12.00;;;-0.10;90.70;;;0.40;46.95;98699.44;10450882;28;20224;-65
2024/01/09 12:51:36;;;;;;;14.57;11.23;;;0.00;90.50;;;-0.01;47.56;98694.16;10419711;28;20815;-65
2024/01/09 12:56:40;;;;;;;14.70;11.37;;;-0.10;90.00;;;0.10;47.71;98690.31;10419043;28;20228;-66
2024/01/09 13:01:43;;;;;;;14.37;11.17;;;-0.20;90.50;;;-0.02;47.88;98687.34;10478470;28;20652;-64
2024/01/09 13:06:46;;;;;;;16.47;10.87;;;-0.10;90.20;;;0.32;49.18;98688.56;10454623;28;20292;-65
2024/01/09 13:11:53;;;;;;;14.77;11.47;;;0.00;91.90;;;0.26;46.03;98690.41;10454180;28;20242;-66
2024/01/09 13:16:57;;;;;;;16.90;12.27;;;0.10;89.80;;;0.20;46.61;98687.19;10466897;28;20647;-64
2024/01/09 13:22:00;;;;;;;13.57;10.97;;;0.00;89.50;;;0.26;46.54;98692.91;10496924;28;20240;-67
2024/01/09 13:27:08;;;;;;;14.03;11.20;;;0.10;88.90;;;0.55;46.32;98692.69;10445085;28;20233;-64
2024/01/09 13:32:11;;;;;;;13.53;10.80;;;0.20;89.00;;;0.30;46.39;98684.97;10414603;28;20714;-65
2024/01/09 13:37:14;;;;;;;14.50;10.63;;;0.10;88.30;;;0.32;46.65;98682.63;10413522;28;20219;-67
2024/01/09 13:42:19;;;;;;;12.73;10.20;;;0.10;88.30;;;0.47;46.35;98679.28;10416558;28;20230;-65
2024/01/09 13:47:23;;;;;;;11.73;10.50;;;0.20;88.70;;;0.49;46.01;98687.88;10452543;28;20221;-66
2024/01/09 13:52:26;;;;;;;13.53;11.23;;;0.10;88.40;;;0.58;45.49;98695.53;10461297;28;20231;-64
2024/01/09 13:57:31;;;;;;;13.33;9.97;;;0.40;87.10;;;0.59;45.91;98699.81;10470918;28;20740;-65
2024/01/09 14:02:35;;;;;;;13.17;10.90;;;0.20;88.50;;;0.45;46.93;98696.69;10422231;28;20215;-65
2024/01/09 14:07:38;;;;;;;14.40;11.27;;;0.10;88.80;;;0.56;46.56;98699.50;10435682;28;20257;-65
2024/01/09 14:12:43;;;;;;;14.60;11.27;;;0.20;89.20;;;0.60;46.89;98701.59;10446931;28;20260;-66
2024/01/09 14:17:47;;;;;;;14.43;10.17;;;0.30;90.00;;;0.57;46.74;98709.72;10468638;28;20228;-66
2024/01/09 14:22:50;;;;;;;14.53;11.80;;;0.20;89.80;;;0.40;46.92;98705.38;10462793;28;20225;-66
2024/01/09 14:27:54;;;;;;;12.93;10.43;;;0.10;89.20;;;0.59;46.60;98699.81;10427775;28;20228;-65
2024/01/09 14:32:58;;;;;;;12.90;10.30;;;0.20;90.00;;;0.37;46.97;98692.47;10456754;28;20667;-65
2024/01/09 14:38:01;;;;;;;13.27;10.80;;;0.10;89.50;;;0.18;47.12;98698.72;10440321;28;20237;-65
2024/01/09 14:43:05;;;;;;;14.80;11.07;;;0.10;89.00;;;0.30;46.94;98697.53;10466555;28;20308;-65
2024/01/09 14:48:09;;;;;;;11.63;10.30;;;0.10;88.80;;;0.18;46.68;98696.19;10429612;28;20229;-66
2024/01/09 14:53:12;;;;;;;11.50;10.17;;;0.00;89.00;;;0.24;47.13;98699.38;10422386;28;20229;-66
2024/01/09 14:58:16;;;;;;;13.00;9.97;;;0.00;89.30;;;0.03;48.26;98694.50;10422433;28;20243;-66
2024/01/09 15:03:20;;;;;;;11.60;10.30;;;-0.20;90.10;;;0.30;47.63;98695.03;10444327;28;20230;-66
2024/01/09 15:08:24;;;;;;;13.40;11.03;;;-0.10;90.20;;;0.32;47.61;98702.75;10484913;28;20232;-65
2024/01/09 15:13:28;;;;;;;15.43;11.53;;;-0.10;90.20;;;0.13;48.29;98704.84;10438461;28;20615;-66
2024/01/09 15:18:32;;;;;;;13.90;10.17;;;-0.20;90.40;;;0.31;47.29;98706.84;10476058;28;20244;-64
2024/01/09 15:23:36;;;;;;;12.17;10.20;;;-0.20;90.40;;;0.16;47.95;98707.69;10445849;28;20984;-67
2024/01/09 15:28:41;;;;;;;12.77;10.20;;;-0.40;90.60;;;-0.04;47.31;98710.50;10457100;28;20313;-66
2024/01/09 15:33:44;;;;;;;13.40;10.00;;;-0.40;90.20;;;-0.05;48.58;98709.63;10416495;28;20237;-66
2024/01/09 15:38:49;;;;;;;15.00;11.50;;;-0.40;90.60;;;-0.23;47.88;98720.13;10462541;28;20310;-66
2024/01/09 15:43:53;;;;;;;13.13;11.23;;;-0.60;90.60;;;-0.26;48.89;98725.72;10456914;28;20241;-66
2024/01/09 15:48:56;;;;;;;14.07;10.10;;;-0.70;90.80;;;-0.22;48.37;98724.44;10463813;28;20230;-67
2024/01/09 15:54:00;;;;;;;12.93;10.50;;;-0.70;91.00;;;-0.31;48.36;98723.41;10506505;28;20963;-66
2024/01/09 15:59:05;;;;;;;12.30;10.27;;;-0.70;90.80;;;-0.33;48.07;98729.88;10488328;28;20218;-66
2024/01/09 16:04:08;;;;;;;12.17;10.13;;;-0.80;90.90;;;-0.51;48.75;98733.72;10435254;28;20304;-72
2024/01/09 16:09:12;;;;;;;13.50;10.43;;;-0.90;91.00;;;-0.60;48.75;98731.06;10418011;28;20231;-65
2024/01/09 16:14:17;;;;;;;11.50;10.30;;;-0.90;91.10;;;-0.39;47.88;98732.59;10483194;28;20261;-67
2024/01/09 16:19:20;;;;;;;11.77;10.20;;;-0.80;90.80;;;-0.55;49.50;98736.59;10428716;28;20230;-66
2024/01/09 16:24:23;;;;;;;12.17;10.00;;;-1.00;91.20;;;-0.53;48.70;98736.03;10488485;28;20226;-64
2024/01/09 16:29:29;;;;;;;17.90;12.47;;;-1.00;91.60;;;-0.40;49.60;98739.94;10477481;28;20691;-66
2024/01/09 16:34:32;;;;;;;19.03;15.77;;;-0.90;92.70;;;-0.51;51.43;98749.66;10492618;28;20323;-66
2024/01/09 16:39:36;;;;;;;17.90;13.67;;;-1.10;93.80;;;-0.61;51.36;98755.97;10482497;28;20233;-66
2024/01/09 16:44:41;;;;;;;17.30;13.50;;;-1.20;93.70;;;-0.62;51.25;98757.59;10468139;28;20281;-66
2024/01/09 16:49:44;;;;;;;15.77;12.00;;;-1.30;93.90;;;-0.88;52.74;98753.72;10462912;28;20241;-65
2024/01/09 16:54:47;;;;;;;14.93;11.97;;;-1.40;94.20;;;-0.96;51.53;98760.34;10494442;28;20283;-65
2024/01/09 16:59:52;;;;;;;15.17;11.80;;;-1.50;93.80;;;-1.06;52.55;98763.41;10490746;28;20225;-66
2024/01/09 17:04:56;;;;;;;14.07;11.40;;;-1.60;94.20;;;-1.06;52.95;98757.47;10487194;28;20312;-65
2024/01/09 17:09:59;;;;;;;12.83;10.50;;;-1.70;94.20;;;-1.11;51.72;98751.97;10491584;28;20239;-65
2024/01/09 17:15:06;;;;;;;12.90;10.90;;;-1.70;93.80;;;-1.15;52.60;98754.81;10450051;28;20250;-64
2024/01/09 17:20:11;;;;;;;15.33;12.70;;;-1.70;94.30;;;-1.26;53.35;98760.19;10481269;28;20260;-64
2024/01/09 17:25:15;;;;;;;17.40;15.53;;;-1.80;94.60;;;-1.34;52.37;98758.38;10447329;28;20232;-66
2024/01/09 17:30:20;;;;;;;18.00;15.60;;;-1.90;94.60;;;-1.38;55.47;98764.66;10486014;28;20317;-65
2024/01/09 17:35:23;;;;;;;17.40;14.80;;;-2.00;97.80;;;-1.46;57.15;98768.81;10486352;28;20242;-65
2024/01/09 17:40:26;;;;;;;18.17;14.20;;;-2.10;99.90;;;-1.46;60.22;98766.28;10485824;28;20228;-65
2024/01/09 17:45:31;;;;;;;16.43;14.40;;;-2.20;99.90;;;-1.54;61.48;98764.50;10470217;28;20245;-65
2024/01/09 17:50:35;;;;;;;19.10;15.60;;;-2.30;99.90;;;-1.69;63.44;98762.66;10419588;28;20236;-65
2024/01/09 17:55:38;;;;;;;22.50;17.30;;;-2.40;99.90;;;-1.82;66.69;98755.31;10417972;28;20803;-65
2024/01/09 18:00:43;;;;;;;26.37;20.53;;;-2.50;99.90;;;-1.92;65.71;98758.31;10481697;28;20247;-65
2024/01/09 18:05:48;;;;;;;145.53;83.43;;;-2.60;99.90;;;-2.05;65.10;98760.09;10463539;28;20373;-63
2024/01/09 18:10:53;;;;;;;29.90;22.10;;;-2.70;99.90;;;-2.18;65.56;98756.84;10446443;28;20578;-64
2024/01/09 18:15:58;;;;;;;19.40;17.27;;;-2.80;99.90;;;-2.23;63.88;98760.38;10419365;28;20240;-64
2024/01/09 18:21:01;;;;;;;18.83;15.03;;;-2.90;99.90;;;-2.30;65.45;98774.66;10431428;28;20225;-65
2024/01/09 18:26:10;;;;;;;19.97;15.37;;;-2.90;99.90;;;-2.33;65.20;98763.41;10475870;28;20234;-64
2024/01/09 18:31:15;;;;;;;20.77;16.80;;;-3.00;99.90;;;-2.40;65.61;98761.78;10486573;28;20235;-65
2024/01/09 18:36:18;;;;;;;19.80;17.43;;;-3.00;99.90;;;-2.42;65.86;98774.81;10417777;28;20236;-64
2024/01/09 18:41:24;;;;;;;21.00;17.50;;;-3.10;99.90;;;-2.55;66.46;98775.84;10469426;28;20234;-64
2024/01/09 18:46:28;;;;;;;21.43;16.70;;;-3.20;99.90;;;-2.69;66.04;98782.34;10479762;28;20235;-64
2024/01/09 18:51:32;;;;;;;19.97;16.00;;;-3.30;99.90;;;-2.68;65.54;98789.16;10483938;28;20236;-64
2024/01/09 18:56:36;;;;;;;22.57;15.43;;;-3.30;99.90;;;-2.70;67.09;98795.56;10443540;28;20218;-65
2024/01/09 19:01:40;;;;;;;20.90;14.70;;;-3.30;99.90;;;-2.77;65.74;98787.31;10416790;28;20792;-65
2024/01/09 19:06:44;;;;;;;21.37;15.93;;;-3.40;99.90;;;-2.80;65.87;98791.94;10476505;28;20791;-64
2024/01/09 19:11:47;;;;;;;18.97;15.03;;;-3.40;99.90;;;-2.85;65.71;98790.47;10462693;28;20233;-65
2024/01/09 19:16:53;;;;;;;25.93;20.60;;;-3.50;99.90;;;-2.88;67.96;98792.59;10408622;28;20303;-65
2024/01/09 19:21:56;;;;;;;25.03;19.90;;;-3.50;99.90;;;-2.98;69.67;98797.16;10441227;28;20270;-65
2024/01/09 19:27:00;;;;;;;25.63;19.53;;;-3.60;99.90;;;-3.03;69.93;98790.72;10491311;28;20224;-66
2024/01/09 19:32:05;;;;;;;26.33;19.40;;;-3.70;99.90;;;-3.14;70.65;98803.50;10457212;28;20221;-66
2024/01/09 19:37:09;;;;;;;23.17;17.10;;;-3.80;99.90;;;-3.16;71.29;98798.28;10414680;28;20228;-64
2024/01/09 19:42:12;;;;;;;20.70;16.57;;;-3.80;99.90;;;-3.24;72.42;98804.81;10414891;28;20221;-64
2024/01/09 19:47:17;;;;;;;23.53;18.40;;;-3.90;99.90;;;-3.35;71.73;98802.59;10443066;28;20235;-64
2024/01/09 19:52:20;;;;;;;26.70;17.83;;;-3.90;99.90;;;-3.39;72.38;98795.44;10422700;28;20265;-65
2024/01/09 19:57:23;;;;;;;23.27;18.67;;;-4.00;99.90;;;-3.53;72.61;98795.31;10441494;28;20224;-64
2024/01/09 20:02:28;;;;;;;27.30;20.30;;;-4.10;99.90;;;-3.46;72.91;98797.88;10429505;28;20237;-65
2024/01/09 20:07:31;;;;;;;27.43;20.43;;;-4.10;99.90;;;-3.58;72.65;98807.19;10434216;28;21056;-65
2024/01/09 20:12:37;;;;;;;30.63;22.80;;;-4.20;99.90;;;-3.73;73.23;98806.16;10412785;28;20308;-66
2024/01/09 20:17:42;;;;;;;33.43;22.73;;;-4.30;99.90;;;-3.82;73.97;98807.50;10422280;28;20600;-66
2024/01/09 20:22:45;;;;;;;69.17;37.90;;;-4.40;99.90;;;-3.69;74.41;98803.38;10420218;28;20229;-64
2024/01/09 20:27:49;;;;;;;51.87;30.13;;;-4.30;99.90;;;-3.73;74.25;98805.28;10451817;28;20237;-65
2024/01/09 20:32:54;;;;;;;82.47;43.43;;;-4.40;99.90;;;-3.78;75.00;98803.78;10418896;28;20233;-65
2024/01/09 20:37:58;;;;;;;62.60;37.57;;;-4.40;99.90;;;-3.91;75.81;98799.75;10420272;28;20240;-64