Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:02:14;;;;;;;0.50;0.40;;;21.80;51.80;;;;;;5170498;28;20596;-63
2021/05/26 00:04:47;;;;;;;1.85;0.75;;;21.80;51.80;;;;;;5164924;28;20088;-66
2021/05/26 00:07:20;;;;;;;0.73;0.60;;;21.80;51.90;;;;;;5184757;28;20057;-64
2021/05/26 00:09:52;;;;;;;0.93;0.50;;;21.80;51.80;;;;;;5184028;28;20048;-62
2021/05/26 00:12:25;;;;;;;0.30;0.30;;;21.70;51.80;;;;;;5186751;28;20046;-65
2021/05/26 00:14:57;;;;;;;1.47;0.60;;;21.80;51.80;;;;;;5185845;28;20049;-65
2021/05/26 00:17:30;;;;;;;1.02;0.50;;;21.80;51.80;;;;;;5149921;28;20548;-63
2021/05/26 00:20:04;;;;;;;1.03;0.50;;;21.80;51.80;;;;;;5180711;28;20520;-65
2021/05/26 00:22:36;;;;;;;;;;;21.70;51.70;;;;;;5154914;28;20643;-63
2021/05/26 00:25:10;;;;;;;1.25;0.43;;;21.80;51.80;;;;;;5186213;28;20428;-62
2021/05/26 00:27:43;;;;;;;0.60;0.50;;;21.80;51.80;;;;;;5185525;28;20052;-61
2021/05/26 00:30:17;;;;;;;0.90;0.47;;;21.80;51.70;;;;;;5177687;28;20678;-63
2021/05/26 00:32:50;;;;;;;1.45;0.70;;;21.80;51.80;;;;;;5185529;28;20045;-65
2021/05/26 00:35:23;;;;;;;0.80;0.40;;;21.80;51.60;;;;;;5183307;28;20048;-63
2021/05/26 00:37:56;;;;;;;0.50;0.35;;;21.80;51.80;;;;;;5181911;28;20045;-62
2021/05/26 00:40:29;;;;;;;0.60;0.40;;;21.80;51.80;;;;;;5157388;28;20050;-63
2021/05/26 00:43:01;;;;;;;1.15;0.50;;;21.80;51.60;;;;;;5183655;28;20588;-59
2021/05/26 00:45:34;;;;;;;0.47;0.40;;;21.80;51.70;;;;;;5179042;28;20045;-62
2021/05/26 00:48:07;;;;;;;0.82;0.60;;;21.80;51.60;;;;;;5176401;28;20049;-64
2021/05/26 00:50:40;;;;;;;0.40;0.38;;;21.80;51.70;;;;;;5181361;28;20049;-63
2021/05/26 00:53:14;;;;;;;0.40;0.40;;;21.80;51.60;;;;;;5152862;28;20053;-62
2021/05/26 00:55:47;;;;;;;0.80;0.40;;;21.80;51.70;;;;;;5163102;28;20324;-62
2021/05/26 00:58:20;;;;;;;0.30;0.30;;;21.80;51.60;;;;;;5165685;28;20064;-65
2021/05/26 01:00:53;;;;;;;0.55;0.45;;;21.80;51.70;;;;;;5161590;28;20053;-64
2021/05/26 01:03:28;;;;;;;0.40;0.40;;;21.80;51.70;;;;;;5182506;28;20050;-63
2021/05/26 01:06:01;;;;;;;0.43;0.40;;;21.80;51.70;;;;;;5162301;28;20041;-63
2021/05/26 01:08:33;;;;;;;0.95;0.50;;;21.80;51.70;;;;;;5183571;28;20049;-63
2021/05/26 01:11:06;;;;;;;0.40;0.40;;;21.80;51.70;;;;;;5181081;28;20536;-61
2021/05/26 01:13:42;;;;;;;0.63;0.50;;;21.80;51.60;;;;;;5163160;28;20050;-63
2021/05/26 01:16:15;;;;;;;2.30;0.40;;;21.80;51.70;;;;;;5181704;28;20045;-61
2021/05/26 01:18:48;;;;;;;0.90;0.45;;;21.80;51.70;;;;;;5163178;28;20046;-64
2021/05/26 01:21:25;;;;;;;0.82;0.60;;;21.80;51.60;;;;;;5162136;28;20041;-60
2021/05/26 01:23:58;;;;;;;0.40;0.40;;;21.80;51.50;;;;;;5183041;28;20410;-63
2021/05/26 01:26:38;;;;;;;0.50;0.40;;;21.80;51.50;;;;;;5185053;28;20056;-63
2021/05/26 01:29:16;;;;;;;0.77;0.40;;;21.80;51.50;;;;;;5162916;28;20071;-65
2021/05/26 01:31:49;;;;;;;0.75;0.40;;;21.80;51.60;;;;;;5186622;28;20056;-64
2021/05/26 01:34:22;;;;;;;;;;;21.80;51.50;;;;;;5171821;28;20057;-64
2021/05/26 01:37:00;;;;;;;0.82;0.40;;;21.80;51.60;;;;;;5165794;28;19930;-62
2021/05/26 01:39:35;;;;;;;0.85;0.45;;;21.80;51.60;;;;;;5171060;28;20054;-64
2021/05/26 01:42:30;;;;;;;0.60;0.50;;;21.80;51.50;;;;;;5182096;28;20524;-64
2021/05/26 01:45:05;;;;;;;1.20;0.50;;;21.80;51.60;;;;;;5161723;28;20056;-64
2021/05/26 01:47:38;;;;;;;0.30;0.30;;;21.80;51.50;;;;;;5181955;28;20045;-63
2021/05/26 01:50:23;;;;;;;0.75;0.40;;;21.80;51.50;;;;;;5179020;28;20057;-63
2021/05/26 01:53:00;;;;;;;0.60;0.40;;;21.80;51.60;;;;;;5162164;28;20042;-65
2021/05/26 01:55:34;;;;;;;0.57;0.40;;;21.80;51.60;;;;;;5176271;28;20076;-65
2021/05/26 01:58:07;;;;;;;0.45;0.45;;;21.80;51.60;;;;;;5161987;28;21304;-62
2021/05/26 02:00:44;;;;;;;0.50;0.50;;;21.80;51.60;;;;;;5180107;28;20358;-63
2021/05/26 02:03:18;;;;;;;0.63;0.52;;;21.80;52.20;;;;;;5178374;28;20052;-64
2021/05/26 02:05:50;;;;;;;0.40;0.40;;;21.80;51.50;;;;;;5158857;28;20065;-64
2021/05/26 02:08:23;;;;;;;0.52;0.30;;;21.80;51.50;;;;;;5159326;28;20050;-65
2021/05/26 02:13:47;;;;;;;0.70;0.40;;;21.80;51.60;;;;;;5181766;28;20307;-66
2021/05/26 02:16:19;;;;;;;0.40;0.40;;;21.80;51.60;;;;;;5177333;28;20068;-63
2021/05/26 02:18:53;;;;;;;0.80;0.50;;;21.80;51.60;;;;;;5157045;28;20046;-64
2021/05/26 02:21:26;;;;;;;0.65;0.40;;;21.80;51.50;;;;;;5184704;28;20041;-65
2021/05/26 02:24:01;;;;;;;0.80;0.47;;;21.80;51.60;;;;;;5171167;28;20045;-64
2021/05/26 02:26:34;;;;;;;1.02;0.47;;;21.80;51.50;;;;;;5162412;28;20076;-63
2021/05/26 02:29:06;;;;;;;0.95;0.45;;;21.80;51.50;;;;;;5179593;28;20045;-62
2021/05/26 02:31:42;;;;;;;0.73;0.45;;;21.80;51.50;;;;;;5164530;28;20053;-62
2021/05/26 02:34:17;;;;;;;0.73;0.50;;;21.80;51.50;;;;;;5179827;28;20295;-64
2021/05/26 02:36:50;;;;;;;0.93;0.43;;;21.80;51.50;;;;;;5163012;28;20050;-65
2021/05/26 02:39:25;;;;;;;0.90;0.50;;;21.80;51.50;;;;;;5152714;28;20059;-63
2021/05/26 02:41:57;;;;;;;0.77;0.40;;;21.80;51.50;;;;;;5172590;28;20041;-62
2021/05/26 02:44:30;;;;;;;0.85;0.40;;;21.80;51.50;;;;;;5153805;28;20060;-63
2021/05/26 02:47:03;;;;;;;0.47;0.35;;;21.80;51.40;;;;;;5162683;28;20608;-64
2021/05/26 02:49:37;;;;;;;0.60;0.50;;;21.80;51.40;;;;;;5161166;28;20637;-63
2021/05/26 02:52:10;;;;;;;0.38;0.30;;;21.80;51.40;;;;;;5181232;28;20501;-64
2021/05/26 02:54:43;;;;;;;0.85;0.47;;;21.80;51.30;;;;;;5172233;28;20065;-62
2021/05/26 02:57:20;;;;;;;0.73;0.50;;;21.80;51.40;;;;;;5173147;28;20061;-61
2021/05/26 03:00:16;;;;;;;0.60;0.57;;;21.80;51.40;;;;;;5151872;28;20053;-63
2021/05/26 03:03:17;;;;;;;0.60;0.50;;;21.80;51.40;;;;;;5169799;28;20049;-64
2021/05/26 03:05:50;;;;;;;0.70;0.57;;;21.80;51.40;;;;;;5165856;28;20505;-65
2021/05/26 03:08:25;;;;;;;0.35;0.32;;;21.80;51.30;;;;;;5183007;28;20053;-62
2021/05/26 03:10:58;;;;;;;0.60;0.40;;;21.80;51.30;;;;;;5149461;28;20053;-62
2021/05/26 03:13:54;;;;;;;0.40;0.40;;;21.80;51.40;;;;;;5164240;28;21351;-64
2021/05/26 03:16:27;;;;;;;0.40;0.40;;;21.80;51.40;;;;;;5159106;28;20617;-64
2021/05/26 03:18:59;;;;;;;0.52;0.47;;;21.80;51.30;;;;;;5178022;28;20045;-64
2021/05/26 03:21:34;;;;;;;0.60;0.60;;;21.80;51.40;;;;;;5151313;28;20065;-64
2021/05/26 03:24:30;;;;;;;0.35;0.30;;;21.80;51.30;;;;;;5184825;28;20052;-63
2021/05/26 03:27:04;;;;;;;0.40;0.30;;;21.80;51.30;;;;;;5176775;28;20048;-65
2021/05/26 03:29:37;;;;;;;3.50;0.40;;;21.80;51.30;;;;;;5182484;28;20056;-65
2021/05/26 03:32:09;;;;;;;0.55;0.43;;;21.80;51.30;;;;;;5171509;28;20525;-65
2021/05/26 03:34:45;;;;;;;0.70;0.55;;;21.80;51.40;;;;;;5163685;28;20080;-64
2021/05/26 03:37:17;;;;;;;0.60;0.60;;;21.80;51.60;;;;;;5165209;28;20045;-63
2021/05/26 03:39:50;;;;;;;0.98;0.47;;;21.80;51.20;;;;;;5174552;28;20060;-63
2021/05/26 03:42:26;;;;;;;0.30;0.30;;;21.90;51.30;;;;;;5178440;28;20052;-64
2021/05/26 03:44:58;;;;;;;0.50;0.50;;;21.90;51.20;;;;;;5166155;28;20041;-62
2021/05/26 03:47:31;;;;;;;0.50;0.45;;;21.80;51.20;;;;;;5153395;28;20058;-65
2021/05/26 03:50:12;;;;;;;0.55;0.55;;;21.80;51.20;;;;;;5182300;28;20050;-64
2021/05/26 03:52:48;;;;;;;0.77;0.60;;;21.90;51.20;;;;;;5149085;28;20053;-63
2021/05/26 03:55:22;;;;;;;0.40;0.40;;;21.80;51.20;;;;;;5181661;28;20049;-64
2021/05/26 03:57:58;;;;;;;0.55;0.30;;;21.80;51.10;;;;;;5160779;28;20060;-63
2021/05/26 04:00:32;;;;;;;0.40;0.40;;;21.80;51.10;;;;;;5164497;28;20053;-62
2021/05/26 04:03:21;;;;;;;2.30;0.95;;;21.90;51.30;;;;;;5181039;28;20302;-62
2021/05/26 04:05:55;;;;;;;0.40;0.30;;;21.90;51.20;;;;;;5175787;28;20378;-65
2021/05/26 04:08:31;;;;;;;0.57;0.45;;;21.90;51.20;;;;;;5160469;28;20402;-64
2021/05/26 04:11:03;;;;;;;0.50;0.40;;;21.80;51.20;;;;;;5179192;28;21078;-63
2021/05/26 04:13:43;;;;;;;0.45;0.45;;;21.80;51.20;;;;;;5161853;28;20064;-64
2021/05/26 04:16:44;;;;;;;0.35;0.30;;;21.80;51.20;;;;;;5170235;28;20408;-65
2021/05/26 04:19:29;;;;;;;0.43;0.30;;;21.90;51.20;;;;;;5161025;28;20343;-64
2021/05/26 04:22:03;;;;;;;0.47;0.43;;;21.80;51.20;;;;;;5167798;28;20053;-66
2021/05/26 04:24:44;;;;;;;0.60;0.50;;;21.90;51.20;;;;;;5162007;28;20270;-64
2021/05/26 04:27:17;;;;;;;0.30;0.30;;;21.90;51.10;;;;;;5181401;28;20060;-63
2021/05/26 04:29:50;;;;;;;1.35;0.80;;;21.90;51.10;;;;;;5182499;28;20068;-63
2021/05/26 04:32:25;;;;;;;0.90;0.43;;;21.90;51.20;;;;;;5176168;28;20061;-62
2021/05/26 04:34:57;;;;;;;0.75;0.40;;;21.90;51.00;;;;;;5179691;28;20418;-64
2021/05/26 04:37:30;;;;;;;0.30;0.30;;;21.90;51.10;;;;;;5180228;28;20059;-64
2021/05/26 04:40:04;;;;;;;0.57;0.55;;;22.00;51.10;;;;;;5182100;28;20107;-64
2021/05/26 04:42:36;;;;;;;0.50;0.50;;;22.00;51.10;;;;;;5160599;28;20053;-63
2021/05/26 04:45:12;;;;;;;0.77;0.50;;;22.00;51.00;;;;;;5172700;28;20512;-65
2021/05/26 04:47:45;;;;;;;0.60;0.40;;;22.00;50.90;;;;;;5185418;28;20052;-65
2021/05/26 04:50:18;;;;;;;0.60;0.40;;;22.00;50.90;;;;;;5185011;28;20537;-64
2021/05/26 04:52:51;;;;;;;0.47;0.30;;;22.10;50.90;;;;;;5183403;28;20546;-65
2021/05/26 04:55:24;;;;;;;0.60;0.50;;;22.10;50.90;;;;;;5162431;28;20846;-64
2021/05/26 04:58:04;;;;;;;0.38;0.38;;;22.10;50.80;;;;;;5180518;28;20053;-64
2021/05/26 05:00:37;;;;;;;0.45;0.30;;;22.10;50.90;;;;;;5185212;28;20357;-64
2021/05/26 05:03:09;;;;;;;0.40;0.40;;;22.10;50.80;;;;;;5160443;28;20050;-63
2021/05/26 05:05:42;;;;;;;0.83;0.57;;;22.10;50.80;;;;;;5183201;28;20061;-63
2021/05/26 05:08:15;;;;;;;0.57;0.50;;;22.10;50.90;;;;;;5182279;28;20513;-64
2021/05/26 05:10:47;;;;;;;0.40;0.40;;;22.10;50.90;;;;;;5159612;28;20434;-66
2021/05/26 05:13:20;;;;;;;0.98;0.38;;;22.10;50.80;;;;;;5184480;28;20049;-62
2021/05/26 05:15:53;;;;;;;0.63;0.35;;;22.10;50.80;;;;;;5179052;28;20068;-64
2021/05/26 05:18:25;;;;;;;0.55;0.50;;;22.10;50.80;;;;;;5186689;28;20060;-61
2021/05/26 05:20:58;;;;;;;0.40;0.30;;;22.10;50.80;;;;;;5187468;28;20065;-62
2021/05/26 05:23:31;;;;;;;0.40;0.40;;;22.10;50.90;;;;;;5187615;28;20064;-61
2021/05/26 05:26:03;;;;;;;0.35;0.35;;;22.10;50.80;;;;;;5186488;28;20049;-62
2021/05/26 05:28:36;;;;;;;0.70;0.50;;;22.10;50.80;;;;;;5189314;28;20049;-64
2021/05/26 05:31:09;;;;;;;0.63;0.40;;;22.10;50.80;;;;;;5189574;28;20056;-63
2021/05/26 05:33:41;;;;;;;0.50;0.30;;;22.10;50.80;;;;;;5182569;28;20049;-65
2021/05/26 05:36:14;;;;;;;1.35;0.40;;;22.10;50.80;;;;;;5184961;28;20049;-63
2021/05/26 05:38:47;;;;;;;1.27;0.60;;;22.10;50.70;;;;;;5184958;28;20060;-66
2021/05/26 05:41:20;;;;;;;0.40;0.38;;;22.10;50.80;;;;;;5187197;28;20429;-65
2021/05/26 05:43:53;;;;;;;0.70;0.47;;;22.10;50.70;;;;;;5182690;28;20046;-64
2021/05/26 05:46:26;;;;;;;0.70;0.43;;;22.20;50.80;;;;;;5183080;28;20076;-61
2021/05/26 05:49:03;;;;;;;0.60;0.40;;;22.20;50.70;;;;;;5164663;28;20046;-62
2021/05/26 05:51:36;;;;;;;1.45;0.60;;;22.10;50.70;;;;;;5185275;28;20052;-63
2021/05/26 05:54:09;;;;;;;0.77;0.50;;;22.20;50.80;;;;;;5180550;28;20084;-65
2021/05/26 05:56:41;;;;;;;1.77;0.43;;;22.20;50.70;;;;;;5182582;28;20049;-64
2021/05/26 05:59:14;;;;;;;0.63;0.43;;;22.20;50.70;;;;;;5182775;28;20078;-64
2021/05/26 06:01:46;;;;;;;0.95;0.70;;;22.10;50.80;;;;;;5183499;28;20057;-62
2021/05/26 06:04:19;;;;;;;0.47;0.47;;;22.10;50.90;;;;;;5181361;28;20425;-65
2021/05/26 06:06:51;;;;;;;0.60;0.55;;;22.10;51.00;;;;;;5172346;28;20057;-64
2021/05/26 06:09:24;;;;;;;0.67;0.50;;;22.10;50.90;;;;;;5181286;28;20041;-63
2021/05/26 06:11:59;;;;;;;0.30;0.20;;;22.10;51.00;;;;;;5183046;28;20301;-63
2021/05/26 06:14:31;;;;;;;0.63;0.50;;;22.10;51.00;;;;;;5183608;28;20050;-64
2021/05/26 06:17:04;;;;;;;0.40;0.40;;;22.10;50.90;;;;;;5184776;28;20639;-66
2021/05/26 06:19:37;;;;;;;0.45;0.40;;;22.10;50.90;;;;;;5183162;28;20802;-66
2021/05/26 06:22:09;;;;;;;0.60;0.60;;;22.00;50.90;;;;;;5161430;28;20541;-63
2021/05/26 06:24:45;;;;;;;0.32;0.32;;;22.00;50.90;;;;;;5164071;28;20049;-64
2021/05/26 06:27:18;;;;;;;1.40;0.70;;;22.00;50.90;;;;;;5187731;28;20456;-62
2021/05/26 06:29:50;;;;;;;0.60;0.40;;;22.00;50.90;;;;;;5164687;28;20054;-64
2021/05/26 06:32:23;;;;;;;1.43;0.60;;;22.00;51.00;;;;;;5179733;28;20899;-63
2021/05/26 06:34:55;;;;;;;1.10;0.50;;;22.00;51.00;;;;;;5187143;28;20054;-65
2021/05/26 06:37:28;;;;;;;0.50;0.50;;;22.00;51.00;;;;;;5158463;28;20555;-62
2021/05/26 06:40:00;;;;;;;1.17;0.63;;;22.00;51.10;;;;;;5182416;28;20044;-66
2021/05/26 06:42:33;;;;;;;1.63;0.57;;;22.00;51.10;;;;;;5183843;28;20746;-61
2021/05/26 06:45:06;;;;;;;0.30;0.30;;;22.00;51.00;;;;;;5166737;28;20324;-61
2021/05/26 06:47:39;;;;;;;0.40;0.40;;;22.00;51.00;;;;;;5159144;28;20180;-64
2021/05/26 06:50:12;;;;;;;0.30;0.30;;;22.00;51.00;;;;;;5180921;28;20414;-63
2021/05/26 06:52:45;;;;;;;1.30;0.50;;;22.00;51.10;;;;;;5177551;28;20053;-64
2021/05/26 06:55:19;;;;;;;1.05;0.65;;;22.00;51.00;;;;;;5180647;28;20045;-62
2021/05/26 06:57:51;;;;;;;1.02;0.40;;;22.00;51.00;;;;;;5173402;28;20044;-64
2021/05/26 07:00:24;;;;;;;0.65;0.40;;;22.00;51.10;;;;;;5183523;28;20041;-62
2021/05/26 07:02:56;;;;;;;0.50;0.50;;;22.00;51.10;;;;;;5182197;28;20514;-63
2021/05/26 07:05:31;;;;;;;0.77;0.60;;;22.00;51.10;;;;;;5178019;28;20924;-65
2021/05/26 07:08:04;;;;;;;0.38;0.30;;;22.00;51.20;;;;;;5181104;28;21079;-62
2021/05/26 07:10:38;;;;;;;0.70;0.60;;;22.00;51.10;;;;;;5164642;28;20324;-63
2021/05/26 07:13:10;;;;;;;0.40;0.40;;;22.00;51.10;;;;;;5181600;28;20064;-63
2021/05/26 07:15:43;;;;;;;0.60;0.40;;;22.00;51.40;;;;;;5180223;28;20604;-65
2021/05/26 07:18:15;;;;;;;0.63;0.63;;;22.00;51.10;;;;;;5183057;28;20051;-65
2021/05/26 07:20:49;;;;;;;0.60;0.50;;;22.00;51.20;;;;;;5186471;28;20409;-63
2021/05/26 07:23:22;;;;;;;0.60;0.60;;;22.00;51.10;;;;;;5185852;28;20056;-63
2021/05/26 07:25:54;;;;;;;1.02;0.52;;;22.00;51.20;;;;;;5161283;28;20038;-62
2021/05/26 07:28:27;;;;;;;0.70;0.40;;;22.00;51.20;;;;;;5180032;28;20050;-62
2021/05/26 07:30:59;;;;;;;0.93;0.40;;;22.00;51.20;;;;;;5186103;28;20044;-61
2021/05/26 07:33:32;;;;;;;0.75;0.50;;;22.00;51.20;;;;;;5186216;28;20049;-62
2021/05/26 07:36:04;;;;;;;0.50;0.40;;;22.00;51.20;;;;;;5186539;28;20049;-60
2021/05/26 07:38:43;;;;;;;0.60;0.50;;;22.00;51.30;;;;;;5184159;28;20111;-64
2021/05/26 07:41:16;;;;;;;0.60;0.60;;;22.00;51.20;;;;;;5187733;28;20053;-61
2021/05/26 07:43:48;;;;;;;0.40;0.40;;;22.00;51.30;;;;;;5184736;28;20528;-62
2021/05/26 07:46:21;;;;;;;0.50;0.50;;;22.00;51.30;;;;;;5186728;28;20300;-64
2021/05/26 07:48:53;;;;;;;0.52;0.50;;;22.00;51.40;;;;;;5184738;28;20063;-61
2021/05/26 07:51:30;;;;;;;0.43;0.30;;;22.00;51.40;;;;;;5188083;28;20048;-62
2021/05/26 07:54:05;;;;;;;0.63;0.50;;;22.00;51.30;;;;;;5182178;28;20425;-62
2021/05/26 07:56:38;;;;;;;1.77;0.68;;;22.00;51.40;;;;;;5184960;28;20048;-64
2021/05/26 07:59:11;;;;;;;0.65;0.50;;;22.00;51.40;;;;;;5177136;28;20478;-62
2021/05/26 08:01:43;;;;;;;1.30;1.05;;;22.00;51.30;;;;;;5184496;28;20053;-64
2021/05/26 08:04:16;;;;;;;0.60;0.57;;;22.00;51.20;;;;;;5182810;28;20037;-61
2021/05/26 08:06:48;;;;;;;1.15;0.50;;;22.00;51.20;;;;;;5182131;28;20041;-66
2021/05/26 08:09:21;;;;;;;1.02;0.40;;;22.00;51.20;;;;;;5184876;28;20084;-62
2021/05/26 08:11:54;;;;;;;0.83;0.53;;;22.00;51.30;;;;;;5180338;28;20113;-65
2021/05/26 08:14:26;;;;;;;0.45;0.45;;;22.00;51.20;;;;;;5183452;28;20060;-62
2021/05/26 08:16:59;;;;;;;0.70;0.50;;;22.00;51.20;;;;;;5182969;28;20054;-64
2021/05/26 08:19:32;;;;;;;0.63;0.50;;;22.00;51.10;;;;;;5183333;28;20033;-63
2021/05/26 08:22:04;;;;;;;0.75;0.50;;;22.00;51.20;;;;;;5189326;28;20038;-64
2021/05/26 08:24:37;;;;;;;0.22;0.22;;;22.00;51.20;;;;;;5187034;28;20045;-62
2021/05/26 08:27:09;;;;;;;0.43;0.40;;;22.00;51.10;;;;;;5171247;28;20049;-64
2021/05/26 08:29:42;;;;;;;0.50;0.50;;;22.00;51.20;;;;;;5189100;28;20327;-64
2021/05/26 08:32:14;;;;;;;0.75;0.40;;;22.00;51.20;;;;;;5188580;28;20061;-63
2021/05/26 08:34:49;;;;;;;1.42;0.45;;;22.00;51.30;;;;;;5186306;28;20056;-64
2021/05/26 08:37:22;;;;;;;0.40;0.40;;;22.00;51.30;;;;;;5188736;28;20048;-63
2021/05/26 08:39:54;;;;;;;0.95;0.47;;;22.00;51.40;;;;;;5183158;28;20718;-64
2021/05/26 08:42:27;;;;;;;0.63;0.60;;;22.00;51.50;;;;;;5188576;28;20052;-64
2021/05/26 08:44:59;;;;;;;0.40;0.32;;;21.90;51.50;;;;;;5180059;28;20153;-64
2021/05/26 08:47:33;;;;;;;0.65;0.50;;;22.00;51.50;;;;;;5184502;28;20540;-64
2021/05/26 08:50:07;;;;;;;0.43;0.32;;;22.00;51.50;;;;;;5185291;28;20596;-63
2021/05/26 08:52:40;;;;;;;1.00;0.45;;;21.90;51.50;;;;;;5185835;28;20051;-63
2021/05/26 08:55:14;;;;;;;0.40;0.40;;;22.00;51.40;;;;;;5181559;28;20076;-64
2021/05/26 08:57:47;;;;;;;0.50;0.50;;;22.00;51.40;;;;;;5187635;28;20434;-62
2021/05/26 09:00:20;;;;;;;0.47;0.47;;;22.00;51.50;;;;;;5164129;28;21491;-64
2021/05/26 09:02:52;;;;;;;0.30;0.30;;;22.00;51.60;;;;;;5183269;28;20056;-63
2021/05/26 09:05:27;;;;;;;0.70;0.60;;;22.00;51.60;;;;;;5183668;28;20567;-64
2021/05/26 09:08:27;;;;;;;0.73;0.60;;;22.00;51.40;;;;;;5186218;28;20053;-63
2021/05/26 09:11:01;;;;;;;1.08;0.32;;;22.00;51.30;;;;;;5169856;28;20045;-64
2021/05/26 09:13:42;;;;;;;0.35;0.32;;;22.00;51.30;;;;;;5183002;28;20061;-63
2021/05/26 09:16:24;;;;;;;1.25;0.68;;;22.00;51.20;;;;;;5183776;28;20057;-64
2021/05/26 09:19:01;;;;;;;0.93;0.65;;;22.00;48.30;;;;;;5177953;28;22055;-64
2021/05/26 09:21:44;;;;;;;2.00;0.70;;;21.50;44.40;;;;;;5183004;28;20041;-64
2021/05/26 09:24:23;;;;;;;;;;;21.60;49.30;;;;;;5183693;28;20519;-61
2021/05/26 09:27:08;;;;;;;0.32;0.30;;;21.70;49.70;;;;;;5165708;28;20432;-63
2021/05/26 09:29:43;;;;;;;0.50;0.50;;;21.80;50.00;;;;;;5183454;28;20050;-64
2021/05/26 09:32:21;;;;;;;2.20;0.70;;;21.80;49.90;;;;;;5179152;28;20076;-63
2021/05/26 09:34:56;;;;;;;1.23;0.70;;;21.90;50.00;;;;;;5162443;28;20929;-62
2021/05/26 09:37:35;;;;;;;1.38;0.50;;;21.90;50.00;;;;;;5187731;28;20049;-63
2021/05/26 09:40:13;;;;;;;0.88;0.63;;;21.90;50.00;;;;;;5185454;28;20516;-63
2021/05/26 09:42:46;;;;;;;1.73;0.50;;;21.90;50.10;;;;;;5189569;28;20053;-63
2021/05/26 09:45:20;;;;;;;1.25;0.40;;;22.00;50.10;;;;;;5186349;28;20075;-63
2021/05/26 09:47:56;;;;;;;1.45;0.55;;;22.00;50.10;;;;;;5182895;28;20049;-64
2021/05/26 09:50:33;;;;;;;0.60;0.45;;;22.00;50.10;;;;;;5188297;28;20057;-65
2021/05/26 09:53:12;;;;;;;0.80;0.43;;;22.00;50.20;;;;;;5186537;28;20053;-64
2021/05/26 09:55:48;;;;;;;0.70;0.50;;;22.00;50.20;;;;;;5184498;28;20041;-62
2021/05/26 09:58:20;;;;;;;0.40;0.30;;;22.00;50.20;;;;;;5185528;28;20053;-63
2021/05/26 10:00:53;;;;;;;1.15;0.52;;;22.00;50.20;;;;;;5185095;28;20050;-63
2021/05/26 10:03:26;;;;;;;0.87;0.60;;;22.00;50.20;;;;;;5185330;28;20050;-64
2021/05/26 10:05:58;;;;;;;1.17;0.52;;;22.00;50.30;;;;;;5183663;28;20536;-62
2021/05/26 10:08:50;;;;;;;0.70;0.40;;;22.00;50.30;;;;;;5166500;28;20058;-64
2021/05/26 10:11:41;;;;;;;1.13;0.70;;;22.00;50.40;;;;;;5154843;28;20057;-63
2021/05/26 10:14:15;;;;;;;0.93;0.53;;;22.00;50.40;;;;;;5185241;28;20060;-64
2021/05/26 10:16:50;;;;;;;0.80;0.63;;;22.00;50.30;;;;;;5159117;28;20418;-64
2021/05/26 10:19:23;;;;;;;1.15;0.50;;;22.00;50.30;;;;;;5169099;28;20052;-63
2021/05/26 10:21:57;;;;;;;0.77;0.50;;;22.00;50.40;;;;;;5152435;28;20053;-63
2021/05/26 10:24:29;;;;;;;0.57;0.40;;;22.10;50.30;;;;;;5169654;28;20041;-64
2021/05/26 10:27:03;;;;;;;0.50;0.47;;;22.00;50.30;;;;;;5169147;28;20049;-66
2021/05/26 10:29:38;;;;;;;0.50;0.47;;;22.10;50.40;;;;;;5185596;28;20053;-62
2021/05/26 10:32:14;;;;;;;0.70;0.55;;;22.10;50.40;;;;;;5179280;28;20149;-66
2021/05/26 10:34:46;;;;;;;0.50;0.47;;;22.10;50.40;;;;;;5180367;28;20056;-65
2021/05/26 10:37:28;;;;;;;0.52;0.50;;;22.10;50.40;;;;;;5178637;28;20064;-64
2021/05/26 10:40:02;;;;;;;0.68;0.60;;;22.10;50.40;;;;;;5179286;28;20597;-64
2021/05/26 10:42:34;;;;;;;0.50;0.50;;;22.00;50.40;;;;;;5170315;28;20481;-65
2021/05/26 10:45:10;;;;;;;0.85;0.40;;;22.10;50.40;;;;;;5181954;28;20057;-63
2021/05/26 10:47:43;;;;;;;1.05;0.50;;;22.10;50.30;;;;;;5177062;28;20060;-64
2021/05/26 10:50:25;;;;;;;0.98;0.40;;;22.20;50.40;;;;;;5176235;28;20057;-64
2021/05/26 10:52:58;;;;;;;0.60;0.50;;;22.20;50.30;;;;;;5151129;28;20058;-64
2021/05/26 10:55:38;;;;;;;1.20;0.55;;;22.20;50.40;;;;;;5165122;28;20057;-62
2021/05/26 10:58:14;;;;;;;1.80;0.50;;;22.20;50.30;;;;;;5175968;28;20449;-66
2021/05/26 11:00:59;;;;;;;0.40;0.40;;;22.20;50.30;;;;;;5165940;28;20076;-65
2021/05/26 11:03:36;;;;;;;1.40;0.40;;;22.20;50.20;;;;;;5166948;28;20041;-64
2021/05/26 11:06:18;;;;;;;1.02;0.60;;;22.30;50.30;;;;;;5168481;28;20639;-67
2021/05/26 11:08:55;;;;;;;0.40;0.40;;;22.20;50.20;;;;;;5182855;28;20049;-61
2021/05/26 11:11:38;;;;;;;1.17;0.40;;;22.30;50.20;;;;;;5162814;28;20479;-63
2021/05/26 11:14:14;;;;;;;0.70;0.50;;;22.30;50.20;;;;;;5179982;28;20429;-65
2021/05/26 11:16:47;;;;;;;1.42;0.45;;;22.30;50.30;;;;;;5180045;28;20056;-66
2021/05/26 11:19:39;;;;;;;0.50;0.50;;;22.30;50.20;;;;;;5180768;28;20049;-66
2021/05/26 11:22:14;;;;;;;0.68;0.50;;;22.30;50.20;;;;;;5159760;28;20223;-65
2021/05/26 11:24:50;;;;;;;2.72;0.55;;;22.30;50.30;;;;;;5185785;28;20057;-67
2021/05/26 11:27:35;;;;;;;1.90;1.00;;;22.30;50.30;;;;;;5169342;28;20049;-65
2021/05/26 11:30:08;;;;;;;0.50;0.40;;;22.30;50.30;;;;;;5165994;28;20042;-64
2021/05/26 11:32:40;;;;;;;1.33;1.13;;;22.30;50.30;;;;;;5183993;28;20299;-65
2021/05/26 11:35:14;;;;;;;0.80;0.50;;;22.30;50.20;;;;;;5152509;28;20292;-63
2021/05/26 11:37:46;;;;;;;;;;;22.30;50.20;;;;;;5188240;28;20048;-63
2021/05/26 11:40:23;;;;;;;1.25;0.50;;;22.30;50.10;;;;;;5177104;28;19925;-65
2021/05/26 11:42:58;;;;;;;1.30;0.60;;;22.30;50.10;;;;;;5183546;28;20064;-65
2021/05/26 11:45:31;;;;;;;0.60;0.47;;;22.30;50.20;;;;;;5162318;28;20046;-64
2021/05/26 11:48:04;;;;;;;0.98;0.60;;;22.30;50.10;;;;;;5180889;28;20056;-63
2021/05/26 11:50:38;;;;;;;0.75;0.50;;;22.30;50.10;;;;;;5164063;28;20269;-66
2021/05/26 11:53:14;;;;;;;;;;;22.30;50.20;;;;;;5181585;28;20049;-63
2021/05/26 11:55:48;;;;;;;0.50;0.50;;;22.30;50.20;;;;;;5185374;28;19924;-63
2021/05/26 11:58:37;;;;;;;0.70;0.40;;;22.30;50.30;;;;;;5170166;28;20048;-65
2021/05/26 12:01:15;;;;;;;0.47;0.45;;;22.30;50.30;;;;;;5178741;28;20041;-66
2021/05/26 12:03:48;;;;;;;0.95;0.40;;;22.30;50.50;;;;;;5188274;28;20425;-65
2021/05/26 12:06:23;;;;;;;0.50;0.40;;;22.30;50.40;;;;;;5183857;28;20045;-65
2021/05/26 12:08:55;;;;;;;0.73;0.30;;;22.30;50.50;;;;;;5184574;28;20076;-64
2021/05/26 12:11:30;;;;;;;0.75;0.50;;;22.30;50.50;;;;;;5160667;28;20054;-65
2021/05/26 12:14:03;;;;;;;0.57;0.40;;;22.30;50.50;;;;;;5185808;28;20386;-62
2021/05/26 12:16:37;;;;;;;1.45;0.50;;;22.30;50.50;;;;;;5187490;28;20555;-62
2021/05/26 12:19:09;;;;;;;0.63;0.60;;;22.30;50.50;;;;;;5167014;28;20534;-65
2021/05/26 12:21:43;;;;;;;0.45;0.45;;;22.30;50.40;;;;;;5163314;28;20038;-62
2021/05/26 12:24:18;;;;;;;1.30;0.50;;;22.30;50.40;;;;;;5179787;28;20052;-64
2021/05/26 12:26:52;;;;;;;0.50;0.40;;;22.30;50.50;;;;;;5184653;28;20534;-64
2021/05/26 12:29:25;;;;;;;0.68;0.45;;;22.30;50.50;;;;;;5180123;28;20042;-63
2021/05/26 12:32:02;;;;;;;0.40;0.40;;;22.30;50.60;;;;;;5186215;28;20060;-62
2021/05/26 12:34:35;;;;;;;0.40;0.40;;;22.30;50.50;;;;;;5185964;28;20426;-65
2021/05/26 12:37:08;;;;;;;0.70;0.47;;;22.30;50.60;;;;;;5183853;28;20064;-64
2021/05/26 12:39:41;;;;;;;0.50;0.30;;;22.30;50.60;;;;;;5184489;28;20063;-64
2021/05/26 12:42:15;;;;;;;0.98;0.60;;;22.30;50.50;;;;;;5187420;28;20593;-58
2021/05/26 12:44:47;;;;;;;1.02;0.40;;;22.30;50.50;;;;;;5161896;28;20057;-64
2021/05/26 12:47:24;;;;;;;0.47;0.47;;;22.30;50.50;;;;;;5167849;28;20442;-64
2021/05/26 12:50:12;;;;;;;0.50;0.50;;;22.30;50.50;;;;;;5158948;28;20049;-62
2021/05/26 12:52:49;;;;;;;0.55;0.55;;;22.30;50.60;;;;;;5172172;28;20053;-66
2021/05/26 12:55:23;;;;;;;0.60;0.52;;;22.30;50.60;;;;;;5184950;28;20049;-66
2021/05/26 12:58:09;;;;;;;0.80;0.52;;;22.30;50.60;;;;;;5185089;28;20053;-60
2021/05/26 13:00:43;;;;;;;1.00;0.40;;;22.30;50.50;;;;;;5184314;28;20049;-63
2021/05/26 13:03:22;;;;;;;0.40;0.40;;;22.30;50.60;;;;;;5187953;28;20042;-62
2021/05/26 13:05:54;;;;;;;0.55;0.40;;;22.30;50.60;;;;;;5183905;28;20517;-61
2021/05/26 13:08:27;;;;;;;0.40;0.40;;;22.30;50.60;;;;;;5171659;28;20256;-64
2021/05/26 13:11:00;;;;;;;0.52;0.40;;;22.30;50.50;;;;;;5165238;28;20056;-62
2021/05/26 13:13:33;;;;;;;1.23;0.45;;;22.40;50.50;;;;;;5186777;28;20049;-63
2021/05/26 13:16:15;;;;;;;;;;;22.40;50.50;;;;;;5187689;28;20497;-62
2021/05/26 13:18:47;;;;;;;1.45;0.50;;;22.40;50.50;;;;;;5185840;28;20792;-65
2021/05/26 13:21:20;;;;;;;0.60;0.60;;;22.40;50.40;;;;;;5182750;28;20146;-64
2021/05/26 13:23:52;;;;;;;0.35;0.35;;;22.40;50.50;;;;;;5185348;28;20049;-61
2021/05/26 13:26:25;;;;;;;0.40;0.40;;;22.40;50.40;;;;;;5180872;28;20713;-63
2021/05/26 13:28:57;;;;;;;0.80;0.70;;;22.40;50.50;;;;;;5163266;28;20056;-63
2021/05/26 13:31:30;;;;;;;0.57;0.50;;;22.40;50.50;;;;;;5183590;28;20050;-63