Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:13;;;;;;;;;;;;;;;;;;5117244;27;19923;-78
2022/08/09 00:03:38;;;;;;;;;;;;;;;;;;5116942;27;19962;-78
2022/08/09 00:06:03;;;;;;;;;;;;;;;;;;5135552;27;19967;-79
2022/08/09 00:08:29;;;;;;;;;;;;;;;;;;5135246;27;19915;-77
2022/08/09 00:10:54;;;;;;;;;;;;;;;;;;5099714;27;19911;-79
2022/08/09 00:13:19;;;;;;;;;;;;;;;;;;5099696;27;19980;-79
2022/08/09 00:15:45;;;;;;;;;;;;;;;;;;5099831;27;20454;-79
2022/08/09 00:18:10;;;;;;;;;;;;;;;;;;5117394;27;19919;-79
2022/08/09 00:20:35;;;;;;;;;;;;;;;;;;5116594;27;19998;-79
2022/08/09 00:23:01;;;;;;;;;;;;;;;;;;5116823;28;20366;-79
2022/08/09 00:25:26;;;;;;;;;;;;;;;;;;5116979;27;20289;-79
2022/08/09 00:27:51;;;;;;;;;;;;;;;;;;5135340;27;19915;-78
2022/08/09 00:30:17;;;;;;;;;;;;;;;;;;5135333;27;19919;-79
2022/08/09 00:32:42;;;;;;;;;;;;;;;;;;5134990;27;19915;-79
2022/08/09 00:35:07;;;;;;;;;;;;;;;;;;5134815;27;20284;-79
2022/08/09 00:37:32;;;;;;;;;;;;;;;;;;5135342;28;19919;-79
2022/08/09 00:39:58;;;;;;;;;;;;;;;;;;5116499;28;19915;-79
2022/08/09 00:42:23;;;;;;;;;;;;;;;;;;5099540;28;19912;-79
2022/08/09 00:44:48;;;;;;;;;;;;;;;;;;5134866;28;19923;-79
2022/08/09 00:47:14;;;;;;;;;;;;;;;;;;5116417;28;19915;-79
2022/08/09 00:49:39;;;;;;;;;;;;;;;;;;5116695;28;20039;-79
2022/08/09 00:52:05;;;;;;;;;;;;;;;;;;5118800;27;19964;-79
2022/08/09 00:54:30;;;;;;;;;;;;;;;;;;5138735;27;20002;-79
2022/08/09 00:56:55;;;;;;;;;;;;;;;;;;5103496;27;20297;-79
2022/08/09 00:59:20;;;;;;;;;;;;;;;;;;5103453;27;19919;-79
2022/08/09 01:01:46;;;;;;;;;;;;;;;;;;5120858;27;19915;-79
2022/08/09 01:04:14;;;;;;;;;;;;;;;;;;5103500;27;19915;-79
2022/08/09 01:06:49;;;;;;;;;;;;;;;;;;5120364;27;19919;-78
2022/08/09 01:09:19;;;;;;;;;;;;;;;;;;5138669;27;20258;-78
2022/08/09 01:12:02;;;;;;;;;;;;;;;;;;5120299;27;19911;-78
2022/08/09 01:14:33;;;;;;;;;;;;;;;;;;5120318;27;20006;-79
2022/08/09 01:17:09;;;;;;;;;;;;;;;;;;5138918;27;19920;-79
2022/08/09 01:19:49;;;;;;;;;;;;;;;;;;5120060;27;20270;-79
2022/08/09 01:22:33;;;;;;;;;;;;;;;;;;5120267;27;19919;-79
2022/08/09 01:24:59;;;;;;;;;;;;;;;;;;5138382;27;19922;-79
2022/08/09 01:27:25;;;;;;;;;;;;;;;;;;5102970;27;19911;-79
2022/08/09 01:29:52;;;;;;;;;;;;;;;;;;5120708;27;19961;-79
2022/08/09 01:32:18;;;;;;;;;;;;;;;;;;5102853;27;20023;-79
2022/08/09 01:34:43;;;;;;;;;;;;;;;;;;5103026;27;19966;-79
2022/08/09 01:37:09;;;;;;;;;;;;;;;;;;5102610;27;19923;-79
2022/08/09 01:39:34;;;;;;;;;;;;;;;;;;5102656;27;19911;-79
2022/08/09 01:42:03;;;;;;;;;;;;;;;;;;5119704;27;19922;-79
2022/08/09 01:44:29;;;;;;;;;;;;;;;;;;5138351;27;19920;-79
2022/08/09 01:46:54;;;;;;;;;;;;;;;;;;5119843;27;19956;-79
2022/08/09 01:49:20;;;;;;;;;;;;;;;;;;5102420;27;19919;-79
2022/08/09 01:51:50;;;;;;;;;;;;;;;;;;5119825;27;19947;-79
2022/08/09 01:54:15;;;;;;;;;;;;;;;;;;5119921;27;19927;-79
2022/08/09 01:56:42;;;;;;;;;;;;;;;;;;5107639;27;20377;-79
2022/08/09 01:59:08;;;;;;;;;;;;;;;;;;5104113;27;19962;-79
2022/08/09 02:01:33;;;;;;;;;;;;;;;;;;5119625;27;19911;-79
2022/08/09 02:03:59;;;;;;;;;;;;;;;;;;5137599;27;20011;-79
2022/08/09 02:09:09;;;;;;;;;;;;;;;;;;5122318;27;20346;-79
2022/08/09 02:11:34;;;;;;;;;;;;;;;;;;5119635;27;19959;-79
2022/08/09 02:13:59;;;;;;;;;;;;;;;;;;5138651;27;19943;-79
2022/08/09 02:16:25;;;;;;;;;;;;;;;;;;5119737;27;19919;-79
2022/08/09 02:18:50;;;;;;;;;;;;;;;;;;5119355;27;20358;-79
2022/08/09 02:21:16;;;;;;;;;;;;;;;;;;5137454;27;19916;-79
2022/08/09 02:23:43;;;;;;;;;;;;;;;;;;5119110;27;19923;-79
2022/08/09 02:26:08;;;;;;;;;;;;;;;;;;5118896;27;19915;-78
2022/08/09 02:28:34;;;;;;;;;;;;;;;;;;5137479;27;19923;-79
2022/08/09 02:31:00;;;;;;;;;;;;;;;;;;5137520;27;20365;-79
2022/08/09 02:33:27;;;;;;;;;;;;;;;;;;5101746;27;20297;-80
2022/08/09 02:35:54;;;;;;;;;;;;;;;;;;5118706;27;19916;-79
2022/08/09 02:38:20;;;;;;;;;;;;;;;;;;5101723;27;19955;-79
2022/08/09 02:40:45;;;;;;;;;;;;;;;;;;5101651;27;20353;-79
2022/08/09 02:43:10;;;;;;;;;;;;;;;;;;5101423;27;19922;-79
2022/08/09 02:45:38;;;;;;;;;;;;;;;;;;5137450;27;19916;-79
2022/08/09 02:48:10;;;;;;;;;;;;;;;;;;5118493;27;19911;-79
2022/08/09 02:50:38;;;;;;;;;;;;;;;;;;5118622;27;20389;-79
2022/08/09 02:53:13;;;;;;;;;;;;;;;;;;5118471;27;19960;-79
2022/08/09 02:55:39;;;;;;;;;;;;;;;;;;5118172;27;20392;-79
2022/08/09 02:58:04;;;;;;;;;;;;;;;;;;5136576;27;19916;-79
2022/08/09 03:00:29;;;;;;;;;;;;;;;;;;5118190;27;19911;-79
2022/08/09 03:02:55;;;;;;;;;;;;;;;;;;5118464;27;20377;-79
2022/08/09 03:05:20;;;;;;;;;;;;;;;;;;5118686;27;20019;-79
2022/08/09 03:07:45;;;;;;;;;;;;;;;;;;5118651;27;19953;-79
2022/08/09 03:10:10;;;;;;;;;;;;;;;;;;5118210;27;19959;-79
2022/08/09 03:12:36;;;;;;;;;;;;;;;;;;5117942;27;20003;-79
2022/08/09 03:15:02;;;;;;;;;;;;;;;;;;5117546;27;19918;-79
2022/08/09 03:17:28;;;;;;;;;;;;;;;;;;5117910;27;19920;-79
2022/08/09 03:19:54;;;;;;;;;;;;;;;;;;5117770;27;20009;-79
2022/08/09 03:22:19;;;;;;;;;;;;;;;;;;5117829;27;20002;-79
2022/08/09 03:24:44;;;;;;;;;;;;;;;;;;5117909;27;19947;-78
2022/08/09 03:27:10;;;;;;;;;;;;;;;;;;5117642;27;19916;-78
2022/08/09 03:29:35;;;;;;;;;;;;;;;;;;5100603;27;19915;-79
2022/08/09 03:32:01;;;;;;;;;;;;;;;;;;5117410;27;19961;-79
2022/08/09 03:34:26;;;;;;;;;;;;;;;;;;5117979;27;19912;-79
2022/08/09 03:36:52;;;;;;;;;;;;;;;;;;5117964;27;19984;-79
2022/08/09 03:39:17;;;;;;;;;;;;;;;;;;5118050;27;19992;-79
2022/08/09 03:41:42;;;;;;;;;;;;;;;;;;5117574;27;19922;-79
2022/08/09 03:44:08;;;;;;;;;;;;;;;;;;5135673;27;19967;-79
2022/08/09 03:46:33;;;;;;;;;;;;;;;;;;5135549;27;19938;-79
2022/08/09 03:48:59;;;;;;;;;;;;;;;;;;5117461;27;19915;-78
2022/08/09 03:51:25;;;;;;;;;;;;;;;;;;5117165;27;20021;-79
2022/08/09 03:53:50;;;;;;;;;;;;;;;;;;5099906;27;20397;-79
2022/08/09 03:56:15;;;;;;;;;;;;;;;;;;5099965;27;19966;-79
2022/08/09 03:58:40;;;;;;;;;;;;;;;;;;5117208;27;19981;-78
2022/08/09 04:01:06;;;;;;;;;;;;;;;;;;5135611;27;20042;-79
2022/08/09 04:03:31;;;;;;;;;;;;;;;;;;5135578;27;19915;-79
2022/08/09 04:05:56;;;;;;;;;;;;;;;;;;5116891;27;19955;-79
2022/08/09 04:08:22;;;;;;;;;;;;;;;;;;5100046;27;20369;-79
2022/08/09 04:10:47;;;;;;;;;;;;;;;;;;5099686;27;19915;-78
2022/08/09 04:13:12;;;;;;;;;;;;;;;;;;5116741;27;19922;-79
2022/08/09 04:15:38;;;;;;;;;;;;;;;;;;5116634;27;19979;-78
2022/08/09 04:18:04;;;;;;;;;;;;;;;;;;5117622;27;20376;-78
2022/08/09 04:20:30;;;;;;;;;;;;;;;;;;5116596;27;19922;-78
2022/08/09 04:22:55;;;;;;;;;;;;;;;;;;5116777;27;19915;-79
2022/08/09 04:25:20;;;;;;;;;;;;;;;;;;5117461;27;19926;-79
2022/08/09 04:27:45;;;;;;;;;;;;;;;;;;5116040;27;19911;-79
2022/08/09 04:30:11;;;;;;;;;;;;;;;;;;5134958;27;19915;-79
2022/08/09 04:32:37;;;;;;;;;;;;;;;;;;5099542;27;19912;-79
2022/08/09 04:35:03;;;;;;;;;;;;;;;;;;5116736;27;20350;-79
2022/08/09 04:37:28;;;;;;;;;;;;;;;;;;5135129;27;20029;-79
2022/08/09 04:39:54;;;;;;;;;;;;;;;;;;5135155;28;19954;-79
2022/08/09 04:42:19;;;;;;;;;;;;;;;;;;5116562;28;19916;-78
2022/08/09 04:44:44;;;;;;;;;;;;;;;;;;5117357;28;19916;-79
2022/08/09 04:47:10;;;;;;;;;;;;;;;;;;5116712;28;19911;-80
2022/08/09 04:49:38;;;;;;;;;;;;;;;;;;5116386;28;19975;-79
2022/08/09 04:52:03;;;;;;;;;;;;;;;;;;5134986;28;19959;-79
2022/08/09 04:54:29;;;;;;;;;;;;;;;;;;5116406;28;19967;-78
2022/08/09 04:56:54;;;;;;;;;;;;;;;;;;5116669;28;19923;-78
2022/08/09 04:59:20;;;;;;;;;;;;;;;;;;5134950;28;20402;-78
2022/08/09 05:01:45;;;;;;;;;;;;;;;;;;5116327;28;19919;-79
2022/08/09 05:04:10;;;;;;;;;;;;;;;;;;5134581;28;19915;-79
2022/08/09 05:06:35;;;;;;;;;;;;;;;;;;5116306;28;19961;-80
2022/08/09 05:09:00;;;;;;;;;;;;;;;;;;5134899;28;20354;-80
2022/08/09 05:11:26;;;;;;;;;;;;;;;;;;5134659;28;19916;-78
2022/08/09 05:13:52;;;;;;;;;;;;;;;;;;5117056;28;19912;-79
2022/08/09 05:16:17;;;;;;;;;;;;;;;;;;5134923;28;19919;-79
2022/08/09 05:18:42;;;;;;;;;;;;;;;;;;5117657;28;19916;-80
2022/08/09 05:21:07;;;;;;;;;;;;;;;;;;5116107;28;20328;-79
2022/08/09 05:23:33;;;;;;;;;;;;;;;;;;5116449;28;19962;-80
2022/08/09 05:25:58;;;;;;;;;;;;;;;;;;5116513;28;20357;-79
2022/08/09 05:28:23;;;;;;;;;;;;;;;;;;5135122;28;19922;-79
2022/08/09 05:30:49;;;;;;;;;;;;;;;;;;5116231;28;20375;-79
2022/08/09 05:33:14;;;;;;;;;;;;;;;;;;5116735;28;19917;-79
2022/08/09 05:35:39;;;;;;;;;;;;;;;;;;5134531;28;19920;-79
2022/08/09 05:38:04;;;;;;;;;;;;;;;;;;5118053;27;20006;-78
2022/08/09 05:40:30;;;;;;;;;;;;;;;;;;5119747;27;20384;-79
2022/08/09 05:42:55;;;;;;;;;;;;;;;;;;5138099;27;19916;-79
2022/08/09 05:45:21;;;;;;;;;;;;;;;;;;5138263;27;20381;-80
2022/08/09 05:47:46;;;;;;;;;;;;;;;;;;5119789;27;19915;-79
2022/08/09 05:50:11;;;;;;;;;;;;;;;;;;5119619;27;19915;-79
2022/08/09 05:52:37;;;;;;;;;;;;;;;;;;5102365;27;20366;-79
2022/08/09 05:55:02;;;;;;;;;;;;;;;;;;5119355;27;19924;-79
2022/08/09 05:57:27;;;;;;;;;;;;;;;;;;5119685;27;20440;-79
2022/08/09 05:59:53;;;;;;;;;;;;;;;;;;5119244;27;19969;-80
2022/08/09 06:02:18;;;;;;;;;;;;;;;;;;5137880;27;19923;-79
2022/08/09 06:04:43;;;;;;;;;;;;;;;;;;5137918;27;20278;-80
2022/08/09 06:07:08;;;;;;;;;;;;;;;;;;5138176;27;19915;-79
2022/08/09 06:09:34;;;;;;;;;;;;;;;;;;5137569;27;19916;-79
2022/08/09 06:11:59;;;;;;;;;;;;;;;;;;5119044;27;20350;-79
2022/08/09 06:14:25;;;;;;;;;;;;;;;;;;5119438;27;19943;-79
2022/08/09 06:16:51;;;;;;;;;;;;;;;;;;5137905;27;19915;-80
2022/08/09 06:19:16;;;;;;;;;;;;;;;;;;5118920;27;20438;-79
2022/08/09 06:21:42;;;;;;;;;;;;;;;;;;5101855;27;19924;-79
2022/08/09 06:24:07;;;;;;;;;;;;;;;;;;5137139;27;20010;-79
2022/08/09 06:26:40;;;;;;;;;;;;;;;;;;5118698;27;19915;-79
2022/08/09 06:29:07;;;;;;;;;;;;;;;;;;5137079;27;19968;-79
2022/08/09 06:31:33;;;;;;;;;;;;;;;;;;5101745;27;20384;-79
2022/08/09 06:33:58;;;;;;;;;;;;;;;;;;5118814;27;19915;-79
2022/08/09 06:36:23;;;;;;;;;;;;;;;;;;5101480;27;20382;-79
2022/08/09 06:38:49;;;;;;;;;;;;;;;;;;5118475;27;19919;-79
2022/08/09 06:41:15;;;;;;;;;;;;;;;;;;5118878;27;20021;-79
2022/08/09 06:43:40;;;;;;;;;;;;;;;;;;5101612;27;20370;-79
2022/08/09 06:46:06;;;;;;;;;;;;;;;;;;5137409;27;19915;-79
2022/08/09 06:48:31;;;;;;;;;;;;;;;;;;5118047;27;19919;-79
2022/08/09 06:50:57;;;;;;;;;;;;;;;;;;5100488;27;19922;-79
2022/08/09 06:53:23;;;;;;;;;;;;;;;;;;5136911;27;19920;-79
2022/08/09 06:55:48;;;;;;;;;;;;;;;;;;5136429;27;19927;-79
2022/08/09 06:58:13;;;;;;;;;;;;;;;;;;5118092;27;20285;-79
2022/08/09 07:00:38;;;;;;;;;;;;;;;;;;5136538;27;19923;-79
2022/08/09 07:03:04;;;;;;;;;;;;;;;;;;5136781;27;19915;-80
2022/08/09 07:05:29;;;;;;;;;;;;;;;;;;5118680;27;19923;-79
2022/08/09 07:07:54;;;;;;;;;;;;;;;;;;5136361;27;19915;-79
2022/08/09 07:10:20;;;;;;;;;;;;;;;;;;5118536;27;19911;-79
2022/08/09 07:12:46;;;;;;;;;;;;;;;;;;5117954;27;19946;-79
2022/08/09 07:15:11;;;;;;;;;;;;;;;;;;5118358;27;19915;-79
2022/08/09 07:17:36;;;;;;;;;;;;;;;;;;5136423;27;20407;-79
2022/08/09 07:20:01;;;;;;;;;;;;;;;;;;5117801;27;19915;-79
2022/08/09 07:22:27;;;;;;;;;;;;;;;;;;5117729;27;19924;-79
2022/08/09 07:24:52;;;;;;;;;;;;;;;;;;5136089;27;20285;-79
2022/08/09 07:27:19;;;;;;;;;;;;;;;;;;5136056;27;19916;-79
2022/08/09 07:29:44;;;;;;;;;;;;;;;;;;5135979;27;20002;-79
2022/08/09 07:32:09;;;;;;;;;;;;;;;;;;5117649;27;19954;-79
2022/08/09 07:34:35;;;;;;;;;;;;;;;;;;5117779;27;19911;-79
2022/08/09 07:37:00;;;;;;;;;;;;;;;;;;5100320;27;19915;-79
2022/08/09 07:39:25;;;;;;;;;;;;;;;;;;5117794;27;19911;-79
2022/08/09 07:41:51;;;;;;;;;;;;;;;;;;5117714;27;19912;-79
2022/08/09 07:44:16;;;;;;;;;;;;;;;;;;5117398;27;20370;-79
2022/08/09 07:46:41;;;;;;;;;;;;;;;;;;5117254;27;19911;-79
2022/08/09 07:49:07;;;;;;;;;;;;;;;;;;5117187;27;19919;-79
2022/08/09 07:51:32;;;;;;;;;;;;;;;;;;5117267;27;19926;-79
2022/08/09 07:53:57;;;;;;;;;;;;;;;;;;5100194;27;19916;-79
2022/08/09 07:56:24;;;;;;;;;;;;;;;;;;5135418;27;19976;-79
2022/08/09 07:58:49;;;;;;;;;;;;;;;;;;5135355;27;20385;-79
2022/08/09 08:01:15;;;;;;;;;;;;;;;;;;5135188;27;19911;-79
2022/08/09 08:03:40;;;;;;;;;;;;;;;;;;5116881;27;19948;-79
2022/08/09 08:06:05;;;;;;;;;;;;;;;;;;5117022;27;19916;-79
2022/08/09 08:08:31;;;;;;;;;;;;;;;;;;5116908;27;20379;-79
2022/08/09 08:10:56;;;;;;;;;;;;;;;;;;5116921;27;19919;-79
2022/08/09 08:13:22;;;;;;;;;;;;;;;;;;5135490;27;19915;-80
2022/08/09 08:15:47;;;;;;;;;;;;;;;;;;5116831;27;19922;-79
2022/08/09 08:18:12;;;;;;;;;;;;;;;;;;5116749;27;19915;-79
2022/08/09 08:20:37;;;;;;;;;;;;;;;;;;5116831;27;20031;-79
2022/08/09 08:23:03;;;;;;;;;;;;;;;;;;5135504;27;19926;-79
2022/08/09 08:25:29;;;;;;;;;;;;;;;;;;5099664;27;20377;-79
2022/08/09 08:27:54;;;;;;;;;;;;;;;;;;5116658;28;19922;-79
2022/08/09 08:30:19;;;;;;;;;;;;;;;;;;5135082;27;20365;-79
2022/08/09 08:32:44;;;;;;;;;;;;;;;;;;5116600;28;19974;-79
2022/08/09 08:35:10;;;;;;;;;;;;;;;;;;5099501;28;19964;-79
2022/08/09 08:37:35;;;;;;;;;;;;;;;;;;5116867;28;19951;-79
2022/08/09 08:40:02;;;;;;;;;;;;;;;;;;5099736;28;19967;-77
2022/08/09 08:42:27;;;;;;;;;;;;;;;;;;5099847;28;19939;-79
2022/08/09 08:44:55;;;;;;;;;;;;;;;;;;5099566;28;19911;-79
2022/08/09 08:47:20;;;;;;;;;;;;;;;;;;5135619;28;19918;-77
2022/08/09 08:49:47;;;;;;;;;;;;;;;;;;5116437;28;19999;-78
2022/08/09 08:52:13;;;;;;;;;;;;;;;;;;5099841;28;19965;-79
2022/08/09 08:54:38;;;;;;;;;;;;;;;;;;5099488;28;20320;-78
2022/08/09 08:57:03;;;;;;;;;;;;;;;;;;5116681;28;20014;-79
2022/08/09 08:59:29;;;;;;;;;;;;;;;;;;5134743;28;20312;-79
2022/08/09 09:01:54;;;;;;;;;;;;;;;;;;5099828;28;19965;-78
2022/08/09 09:04:19;;;;;;;;;;;;;;;;;;5099439;28;19915;-78
2022/08/09 09:06:46;;;;;;;;;;;;;;;;;;5134748;28;19980;-78
2022/08/09 09:09:11;;;;;;;;;;;;;;;;;;5116340;28;19916;-78
2022/08/09 09:11:36;;;;;;;;;;;;;;;;;;5116543;27;19937;-78
2022/08/09 09:14:21;;;;;;;;;;;;;;;;;;5119871;27;19918;-78
2022/08/09 09:16:46;;;;;;;;;;;;;;;;;;5120718;27;19964;-76
2022/08/09 09:19:11;;;;;;;;;;;;;;;;;;5139265;27;19923;-77
2022/08/09 09:21:54;;;;;;;;;;;;;;;;;;5138912;27;19927;-79
2022/08/09 09:24:21;;;;;;;;;;;;;;;;;;5120377;27;19911;-77
2022/08/09 09:26:53;;;;;;;;;;;;;;;;;;5103557;27;19912;-79
2022/08/09 09:29:26;;;;;;;;;;;;;;;;;;5138954;27;19919;-81
2022/08/09 09:31:51;;;;;;;;;;;;;;;;;;5104467;27;19918;-77
2022/08/09 09:34:16;;;;;;;;;;;;;;;;;;5121096;27;19916;-79
2022/08/09 09:36:41;;;;;;;;;;;;;;;;;;5104010;27;19942;-79
2022/08/09 09:39:08;;;;;;;;;;;;;;;;;;5120762;27;19911;-80
2022/08/09 09:41:34;;;;;;;;;;;;;;;;;;5119948;27;20391;-79
2022/08/09 09:44:03;;;;;;;;;;;;;;;;;;5119694;27;19920;-81
2022/08/09 09:46:29;;;;;;;;;;;;;;;;;;5102784;27;20369;-81
2022/08/09 09:48:55;;;;;;;;;;;;;;;;;;5103629;27;19919;-81
2022/08/09 09:51:20;;;;;;;;;;;;;;;;;;5102404;27;20793;-80
2022/08/09 09:53:45;;;;;;;;;;;;;;;;;;5102473;27;19916;-80
2022/08/09 09:56:11;;;;;;;;;;;;;;;;;;5119896;27;20281;-82
2022/08/09 09:58:43;;;;;;;;;;;;;;;;;;5102341;27;19916;-80
2022/08/09 10:01:15;;;;;;;;;;;;;;;;;;5137832;27;19919;-81
2022/08/09 10:03:42;;;;;;;;;;;;;;;;;;5119444;27;19926;-81
2022/08/09 10:06:07;;;;;;;;;;;;;;;;;;5119749;27;20062;-81
2022/08/09 10:08:33;;;;;;;;;;;;;;;;;;5137573;27;19915;-81
2022/08/09 10:10:58;;;;;;;;;;;;;;;;;;5137894;27;19920;-81
2022/08/09 10:13:23;;;;;;;;;;;;;;;;;;5119196;27;19911;-81
2022/08/09 10:15:50;;;;;;;;;;;;;;;;;;5137372;27;19927;-81
2022/08/09 10:18:16;;;;;;;;;;;;;;;;;;5102009;27;19954;-81
2022/08/09 10:20:41;;;;;;;;;;;;;;;;;;5101971;27;19911;-80
2022/08/09 10:23:24;;;;;;;;;;;;;;;;;;5119074;27;20358;-81
2022/08/09 10:25:50;;;;;;;;;;;;;;;;;;5101789;27;20338;-79
2022/08/09 10:28:15;;;;;;;;;;;;;;;;;;5119137;27;19954;-80
2022/08/09 10:30:40;;;;;;;;;;;;;;;;;;5137102;27;19915;-80
2022/08/09 10:33:06;;;;;;;;;;;;;;;;;;5137190;27;20266;-79
2022/08/09 10:35:31;;;;;;;;;;;;;;;;;;5118781;27;19966;-80
2022/08/09 10:38:02;;;;;;;;;;;;;;;;;;5118695;27;19919;-78
2022/08/09 10:40:28;;;;;;;;;;;;;;;;;;5101969;27;19917;-80
2022/08/09 10:42:53;;;;;;;;;;;;;;;;;;5118593;27;19998;-80
2022/08/09 10:45:18;;;;;;;;;;;;;;;;;;5118769;27;19927;-79
2022/08/09 10:47:52;;;;;;;;;;;;;;;;;;5136845;27;20266;-81
2022/08/09 10:51:05;;;;;;;;;;;;;;;;;;5118337;27;20369;-80
2022/08/09 10:53:26;;;;;;;;;;;;;;;;;;5121063;27;19927;-80
2022/08/09 10:55:51;;;;;;;;;;;;;;;;;;5136591;27;20015;-80
2022/08/09 10:58:27;;;;;;;;;;;;;;;;;;5118995;27;20315;-80
2022/08/09 11:00:53;;;;;;;;;;;;;;;;;;5136875;27;19911;-81
2022/08/09 11:03:22;;;;;;;;;;;;;;;;;;5118463;27;19968;-80
2022/08/09 11:06:06;;;;;;;;;;;;;;;;;;5118422;27;19911;-81
2022/08/09 11:08:38;;;;;;;;;;;;;;;;;;5136379;27;19918;-81
2022/08/09 11:11:03;;;;;;;;;;;;;;;;;;5136512;27;20404;-83
2022/08/09 11:13:29;;;;;;;;;;;;;;;;;;5118466;27;19919;-81
2022/08/09 11:16:14;;;;;;;;;;;;;;;;;;5118302;27;20415;-81
2022/08/09 11:18:44;;;;;;;;;;;;;;;;;;5136615;27;19951;-80
2022/08/09 11:21:30;;;;;;;;;;;;;;;;;;5118135;27;20339;-78
2022/08/09 11:23:58;;;;;;;;;;;;;;;;;;5135879;27;19912;-80
2022/08/09 11:26:39;;;;;;;;;;;;;;;;;;5117801;27;19919;-81
2022/08/09 11:29:04;;;;;;;;;;;;;;;;;;5118049;27;19912;-80
2022/08/09 11:31:46;;;;;;;;;;;;;;;;;;5100460;27;20470;-80
2022/08/09 11:34:31;;;;;;;;;;;;;;;;;;5118120;27;19957;-81
2022/08/09 11:36:57;;;;;;;;;;;;;;;;;;5116067;27;19915;-79
2022/08/09 11:39:23;;;;;;;;;;;;;;;;;;5136468;27;19947;-82
2022/08/09 11:41:48;;;;;;;;;;;;;;;;;;5118340;27;20349;-79
2022/08/09 11:44:14;;;;;;;;;;;;;;;;;;5118258;27;19964;-79
2022/08/09 11:46:56;;;;;;;;;;;;;;;;;;5117585;27;20377;-79
2022/08/09 11:49:40;;;;;;;;;;;;;;;;;;5118676;27;19919;-79
2022/08/09 11:52:05;;;;;;;;;;;;;;;;;;5136302;27;19919;-81
2022/08/09 11:54:30;;;;;;;;;;;;;;;;;;5117270;27;19948;-80
2022/08/09 11:57:14;;;;;;;;;;;;;;;;;;5099902;27;19968;-79
2022/08/09 11:59:40;;;;;;;;;;;;;;;;;;5135360;27;19934;-79
2022/08/09 12:02:05;;;;;;;;;;;;;;;;;;5135722;27;20362;-78
2022/08/09 12:04:30;;;;;;;;;;;;;;;;;;5117143;27;19919;-80
2022/08/09 12:06:56;;;;;;;;;;;;;;;;;;5135703;27;19915;-80
2022/08/09 12:09:25;;;;;;;;;;;;;;;;;;5099838;27;19922;-79
2022/08/09 12:11:58;;;;;;;;;;;;;;;;;;5116909;27;20002;-79
2022/08/09 12:14:28;;;;;;;;;;;;;;;;;;5117462;27;19915;-79
2022/08/09 12:16:53;;;;;;;;;;;;;;;;;;5117132;27;19976;-81
2022/08/09 12:19:21;;;;;;;;;;;;;;;;;;5135516;27;20297;-80
2022/08/09 12:21:50;;;;;;;;;;;;;;;;;;5116872;27;19915;-79
2022/08/09 12:24:21;;;;;;;;;;;;;;;;;;5116615;27;19920;-80
2022/08/09 12:26:49;;;;;;;;;;;;;;;;;;5116704;28;20361;-79
2022/08/09 12:29:19;;;;;;;;;;;;;;;;;;5111111;27;19911;-81
2022/08/09 12:31:45;;;;;;;;;;;;;;;;;;5135242;27;19911;-81
2022/08/09 12:34:10;;;;;;;;;;;;;;;;;;5134902;27;19922;-80
2022/08/09 12:36:55;;;;;;;;;;;;;;;;;;5135021;27;20297;-80
2022/08/09 12:39:21;;;;;;;;;;;;;;;;;;5134451;27;19919;-81
2022/08/09 12:41:47;;;;;;;;;;;;;;;;;;5116935;28;20418;-80
2022/08/09 12:44:12;;;;;;;;;;;;;;;;;;5116831;28;19912;-81
2022/08/09 12:46:43;;;;;;;;;;;;;;;;;;5116428;28;19919;-80
2022/08/09 12:49:09;;;;;;;;;;;;;;;;;;5103500;27;19983;-80
2022/08/09 12:51:34;;;;;;;;;;;;;;;;;;5103679;27;20390;-81
2022/08/09 12:54:00;;;;;;;;;;;;;;;;;;5103365;27;19968;-80
2022/08/09 12:56:26;;;;;;;;;;;;;;;;;;5103500;27;19920;-81
2022/08/09 12:59:11;;;;;;;;;;;;;;;;;;5120560;27;19919;-81
2022/08/09 13:01:37;;;;;;;;;;;;;;;;;;5138068;27;19915;-81
2022/08/09 13:04:13;;;;;;;;;;;;;;;;;;5139130;27;19922;-81
2022/08/09 13:06:39;;;;;;;;;;;;;;;;;;5120317;27;20297;-81
2022/08/09 13:09:04;;;;;;;;;;;;;;;;;;5139041;27;19911;-81
2022/08/09 13:11:34;;;;;;;;;;;;;;;;;;5120194;27;19911;-81
2022/08/09 13:13:59;;;;;;;;;;;;;;;;;;5120372;27;20423;-81
2022/08/09 13:16:57;;;;;;;;;;;;;;;;;;5103173;27;19916;-80
2022/08/09 13:19:25;;;;;;;;;;;;;;;;;;5064671;27;19976;-80
2022/08/09 13:22:05;;;;;;;;;;;;;;;;;;5138858;27;19927;-81
2022/08/09 13:24:31;;;;;;;;;;;;;;;;;;5102992;27;19918;-81
2022/08/09 13:26:57;;;;;;;;;;;;;;;;;;5102998;27;19915;-80
2022/08/09 13:29:24;;;;;;;;;;;;;;;;;;5138714;27;19965;-81
2022/08/09 13:32:18;;;;;;;;;;;;;;;;;;5120221;27;19926;-81
2022/08/09 13:34:44;;;;;;;;;;;;;;;;;;5116217;27;19971;-81
2022/08/09 13:37:09;;;;;;;;;;;;;;;;;;5119877;27;19919;-82
2022/08/09 13:39:35;;;;;;;;;;;;;;;;;;5119896;27;19915;-81
2022/08/09 13:42:01;;;;;;;;;;;;;;;;;;5138593;27;20301;-81
2022/08/09 13:44:26;;;;;;;;;;;;;;;;;;5119677;27;19919;-82
2022/08/09 13:46:51;;;;;;;;;;;;;;;;;;5119902;27;19918;-80
2022/08/09 13:49:17;;;;;;;;;;;;;;;;;;5102630;27;20014;-89
2022/08/09 13:51:42;;;;;;;;;;;;;;;;;;5102621;27;19920;-86
2022/08/09 13:54:07;;;;;;;;;;;;;;;;;;5119588;27;19972;-81
2022/08/09 13:56:32;;;;;;;;;;;;;;;;;;5137737;27;19919;-78
2022/08/09 13:58:58;;;;;;;;;;;;;;;;;;5102016;27;20133;-81
2022/08/09 14:01:23;;;;;;;;;;;;;;;;;;5119534;27;19911;-81
2022/08/09 14:03:48;;;;;;;;;;;;;;;;;;5138058;27;20006;-81
2022/08/09 14:06:14;;;;;;;;;;;;;;;;;;5119735;27;19912;-82
2022/08/09 14:08:40;;;;;;;;;;;;;;;;;;5119375;27;19984;-81
2022/08/09 14:11:05;;;;;;;;;;;;;;;;;;5102331;27;20006;-81
2022/08/09 14:13:31;;;;;;;;;;;;;;;;;;5119354;27;20315;-81
2022/08/09 14:15:56;;;;;;;;;;;;;;;;;;5101980;27;19912;-82
2022/08/09 14:18:23;;;;;;;;;;;;;;;;;;5137728;27;19969;-81
2022/08/09 14:20:48;;;;;;;;;;;;;;;;;;5119061;27;20293;-82
2022/08/09 14:23:13;;;;;;;;;;;;;;;;;;5138169;27;19919;-80
2022/08/09 14:25:39;;;;;;;;;;;;;;;;;;5119581;27;19919;-81
2022/08/09 14:28:04;;;;;;;;;;;;;;;;;;5118937;27;19966;-80
2022/08/09 14:30:29;;;;;;;;;;;;;;;;;;5118686;27;19915;-80
2022/08/09 14:32:54;;;;;;;;;;;;;;;;;;5118959;27;19915;-79
2022/08/09 14:35:20;;;;;;;;;;;;;;;;;;5101559;27;19915;-80
2022/08/09 14:37:45;;;;;;;;;;;;;;;;;;5119666;27;19922;-79
2022/08/09 14:40:10;;;;;;;;;;;;;;;;;;5137207;27;20262;-80
2022/08/09 14:42:36;;;;;;;;;;;;;;;;;;5137145;27;19923;-79
2022/08/09 14:45:05;;;;;;;;;;;;;;;;;;5136933;27;19964;-81
2022/08/09 14:47:31;;;;;;;;;;;;;;;;;;5136928;27;19915;-81
2022/08/09 14:49:56;;;;;;;;;;;;;;;;;;5101227;27;19919;-81
2022/08/09 14:52:21;;;;;;;;;;;;;;;;;;5119637;27;19966;-81
2022/08/09 14:54:46;;;;;;;;;;;;;;;;;;5118624;27;19931;-80
2022/08/09 14:57:12;;;;;;;;;;;;;;;;;;5136934;27;20425;-81
2022/08/09 14:59:37;;;;;;;;;;;;;;;;;;5136688;27;19915;-81
2022/08/09 15:02:03;;;;;;;;;;;;;;;;;;5118596;27;20335;-81
2022/08/09 15:04:28;;;;;;;;;;;;;;;;;;5118181;27;19923;-81
2022/08/09 15:06:53;;;;;;;;;;;;;;;;;;5118468;27;19911;-81
2022/08/09 15:09:20;;;;;;;;;;;;;;;;;;5118038;27;19916;-81
2022/08/09 15:11:46;;;;;;;;;;;;;;;;;;5135638;27;19938;-81
2022/08/09 15:14:11;;;;;;;;;;;;;;;;;;5117934;27;20365;-81
2022/08/09 15:16:36;;;;;;;;;;;;;;;;;;5136518;27;19924;-81
2022/08/09 15:19:02;;;;;;;;;;;;;;;;;;5117890;27;19912;-81
2022/08/09 15:21:27;;;;;;;;;;;;;;;;;;5136287;27;19954;-81
2022/08/09 15:23:52;;;;;;;;;;;;;;;;;;5136064;27;20437;-82
2022/08/09 15:26:18;;;;;;;;;;;;;;;;;;5118042;27;19926;-81
2022/08/09 15:28:43;;;;;;;;;;;;;;;;;;5118160;27;19911;-81
2022/08/09 15:31:09;;;;;;;;;;;;;;;;;;5117871;27;20009;-81
2022/08/09 15:33:34;;;;;;;;;;;;;;;;;;5117980;27;19916;-80
2022/08/09 15:35:59;;;;;;;;;;;;;;;;;;5135587;27;19915;-81
2022/08/09 15:38:25;;;;;;;;;;;;;;;;;;5135849;27;19916;-80
2022/08/09 15:40:50;;;;;;;;;;;;;;;;;;5135737;27;19915;-81
2022/08/09 15:43:15;;;;;;;;;;;;;;;;;;5117336;27;19964;-81
2022/08/09 15:45:41;;;;;;;;;;;;;;;;;;5100265;27;19916;-82
2022/08/09 15:48:06;;;;;;;;;;;;;;;;;;5135660;27;19922;-81
2022/08/09 15:50:31;;;;;;;;;;;;;;;;;;5100250;27;19916;-81
2022/08/09 15:52:57;;;;;;;;;;;;;;;;;;5117157;27;19922;-81
2022/08/09 15:55:22;;;;;;;;;;;;;;;;;;5135626;27;19945;-81
2022/08/09 15:57:49;;;;;;;;;;;;;;;;;;5100039;27;20396;-81
2022/08/09 16:00:16;;;;;;;;;;;;;;;;;;5135400;27;19951;-81
2022/08/09 16:02:42;;;;;;;;;;;;;;;;;;5116981;27;20006;-81
2022/08/09 16:05:07;;;;;;;;;;;;;;;;;;5117118;27;19918;-81
2022/08/09 16:07:33;;;;;;;;;;;;;;;;;;5117273;27;19915;-81
2022/08/09 16:09:58;;;;;;;;;;;;;;;;;;5117140;27;19915;-81
2022/08/09 16:12:23;;;;;;;;;;;;;;;;;;5116872;27;20388;-81
2022/08/09 16:14:49;;;;;;;;;;;;;;;;;;5116747;27;19920;-81
2022/08/09 16:17:14;;;;;;;;;;;;;;;;;;5135602;27;19919;-81
2022/08/09 16:19:39;;;;;;;;;;;;;;;;;;5135144;27;20369;-81
2022/08/09 16:22:04;;;;;;;;;;;;;;;;;;5116563;27;19915;-81
2022/08/09 16:24:30;;;;;;;;;;;;;;;;;;5135062;27;19927;-81
2022/08/09 16:26:55;;;;;;;;;;;;;;;;;;5135537;27;19916;-81
2022/08/09 16:29:20;;;;;;;;;;;;;;;;;;5099521;27;19937;-81
2022/08/09 16:31:46;;;;;;;;;;;;;;;;;;5135007;27;19930;-81
2022/08/09 16:34:12;;;;;;;;;;;;;;;;;;5099411;27;20373;-81
2022/08/09 16:36:38;;;;;;;;;;;;;;;;;;5134874;27;19963;-81
2022/08/09 16:39:04;;;;;;;;;;;;;;;;;;5116635;27;19997;-81
2022/08/09 16:41:29;;;;;;;;;;;;;;;;;;5116634;27;19915;-81
2022/08/09 16:43:54;;;;;;;;;;;;;;;;;;5135153;27;19915;-81
2022/08/09 16:46:20;;;;;;;;;;;;;;;;;;5135300;28;20392;-81