Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:34:03;;;;;;;27.67;5.60;;;;;;;20.06;82.72;94693.59;4993590;22;20040;-87
2022/10/25 00:36:32;;;;;;;26.70;5.30;;;;;;;20.60;77.90;94679.69;5016325;28;20028;-87
2022/10/25 00:38:58;;;;;;;32.38;5.72;;;;;;;20.32;80.09;94672.19;5025654;28;20033;-87
2022/10/25 00:41:29;;;;;;;34.95;6.13;;;;;;;19.67;88.41;94672.28;5039039;28;20025;-88
2022/10/25 00:44:33;;;;;;;30.63;5.57;;;;;;;20.54;78.60;94675.66;5025060;28;20037;-87
2022/10/25 00:46:58;;;;;;;36.13;6.70;;;;;;;20.51;77.45;94660.34;5040600;28;20106;-87
2022/10/25 00:49:28;;;;;;;24.13;5.75;;;;;;;20.57;76.18;94669.69;5023263;28;20029;-87
2022/10/25 00:51:57;;;;;;;33.63;5.65;;;;;;;20.80;74.79;94676.56;5022601;28;20031;-88
2022/10/25 00:54:26;;;;;;;50.28;5.72;;;;;;;21.02;72.66;94670.94;5006851;28;20029;-88
2022/10/25 00:56:52;;;;;;;26.42;5.88;;;;;;;21.15;72.41;94663.00;5022698;28;20026;-88
2022/10/25 00:59:26;;;;;;;31.58;5.55;;;;;;;20.22;82.25;94669.09;5006602;28;20091;-87
2022/10/25 01:01:53;;;;;;;49.03;6.18;;;;;;;20.47;78.96;94672.75;5010291;28;20035;-87
2022/10/25 01:04:19;;;;;;;35.42;5.68;;;;;;;20.68;77.21;94667.44;5042507;28;20021;-87
2022/10/25 01:06:46;;;;;;;36.83;6.13;;;;;;;20.77;75.73;94665.47;5042618;28;20024;-87
2022/10/25 01:09:16;;;;;;;25.88;5.57;;;;;;;20.79;75.20;94657.16;5042299;28;20024;-88
2022/10/25 01:11:41;;;;;;;28.08;4.95;;;;;;;20.83;74.89;94665.31;5041909;28;20029;-87
2022/10/25 01:14:09;;;;;;;30.50;5.57;;;;;;;20.44;79.13;94654.75;5042297;28;20124;-87
2022/10/25 01:16:54;;;;;;;33.35;6.30;;;;;;;20.68;75.88;94645.34;5042255;28;20417;-87
2022/10/25 01:19:38;;;;;;;29.33;5.50;;;;;;;20.53;77.25;94652.03;5059629;28;20029;-87
2022/10/25 01:22:03;;;;;;;;;;;;;;;20.72;75.07;94633.72;5059617;28;20036;-88
2022/10/25 01:24:47;;;;;;;28.53;6.03;;;;;;;20.52;77.21;94637.19;5042018;28;20297;-88
2022/10/25 01:27:31;;;;;;;37.83;5.78;;;;;;;20.42;80.41;94633.00;5059496;28;20553;-88
2022/10/25 01:30:18;;;;;;;30.08;6.25;;;;;;;20.39;78.59;94650.41;5059707;28;20090;-87
2022/10/25 01:32:51;;;;;;;38.42;6.40;;;;;;;20.54;77.79;94640.28;5059313;28;20508;-87
2022/10/25 01:35:24;;;;;;;;;;;;;;;20.67;76.09;94641.91;5059895;28;20064;-87
2022/10/25 01:38:17;;;;;;;30.42;6.43;;;;;;;20.85;74.53;94637.25;5041836;28;19991;-88
2022/10/25 01:41:01;;;;;;;24.67;4.57;;;;;;;20.53;77.08;94649.38;5041265;28;20020;-87
2022/10/25 01:43:42;;;;;;;29.50;5.57;;;;;;;20.75;74.89;94656.28;5059199;28;20466;-86
2022/10/25 01:46:22;;;;;;;30.15;5.60;;;;;;;20.75;75.17;94661.59;5041696;28;20425;-87
2022/10/25 01:49:06;;;;;;;23.02;5.45;;;;;;;20.97;73.69;94649.06;5041922;28;20417;-88
2022/10/25 01:51:35;;;;;;;26.10;5.85;;;;;;;20.85;76.21;94647.91;5041099;28;20029;-88
2022/10/25 01:54:00;;;;;;;28.55;5.28;;;;;;;20.59;78.85;94653.41;5041506;28;20028;-88
2022/10/25 01:56:29;;;;;;;40.58;5.95;;;;;;;20.49;80.26;94647.34;5041677;28;20036;-87
2022/10/25 01:59:04;;;;;;;42.60;5.45;;;;;;;20.57;79.86;94636.97;5059153;28;20119;-89
2022/10/25 02:01:44;;;;;;;30.85;5.88;;;;;;;20.58;80.04;94647.28;5058394;28;20040;-87
2022/10/25 02:04:37;;;;;;;28.58;4.93;;;;;;;21.13;76.28;94642.00;5041565;28;20025;-88
2022/10/25 02:07:19;;;;;;;26.33;5.53;;;;;;;20.89;77.74;94642.72;5057780;28;20064;-87
2022/10/25 02:10:07;;;;;;;28.40;5.97;;;;;;;20.89;77.99;94638.16;5041318;28;20032;-87
2022/10/25 02:12:55;;;;;;;23.55;5.65;;;;;;;20.72;79.89;94636.38;5041281;28;20437;-87
2022/10/25 02:15:27;;;;;;;31.02;6.28;;;;;;;20.66;81.50;94643.03;5041365;28;20052;-87
2022/10/25 02:17:58;;;;;;;34.70;6.03;;;;;;;20.77;81.70;94646.84;5041380;28;20029;-88
2022/10/25 02:20:25;;;;;;;36.40;5.88;;;;;;;20.69;82.17;94650.34;5040526;28;20033;-87
2022/10/25 02:22:52;;;;;;;33.00;6.85;;;;;;;20.56;84.07;94659.38;5041019;28;20029;-87
2022/10/25 02:25:17;;;;;;;32.35;6.18;;;;;;;20.74;83.07;94647.50;5040977;28;20032;-87
2022/10/25 02:27:43;;;;;;;29.80;6.07;;;;;;;20.71;84.25;94650.81;5040958;28;20028;-87
2022/10/25 02:30:09;;;;;;;30.20;6.07;;;;;;;20.82;82.91;94643.22;5024408;28;20429;-87
2022/10/25 02:32:34;;;;;;;34.13;5.85;;;;;;;20.61;84.59;94648.53;5040575;28;20048;-87
2022/10/25 02:35:00;;;;;;;26.77;5.65;;;;;;;20.55;84.96;94652.50;5040978;28;20037;-88
2022/10/25 02:37:26;;;;;;;35.67;6.07;;;;;;;20.63;84.82;94647.09;5058477;28;20036;-87
2022/10/25 02:39:51;;;;;;;40.47;6.10;;;;;;;20.52;85.80;94647.81;5058470;28;20032;-88
2022/10/25 02:42:16;;;;;;;22.77;5.65;;;;;;;20.71;83.23;94642.03;5040200;28;20035;-87
2022/10/25 02:44:42;;;;;;;25.42;5.63;;;;;;;20.67;83.71;94646.44;5058439;28;20024;-88
2022/10/25 02:47:07;;;;;;;37.53;5.90;;;;;;;20.62;84.88;94647.41;5040509;28;20079;-87
2022/10/25 02:49:33;;;;;;;30.70;5.80;;;;;;;20.80;83.65;94637.44;5040987;28;20031;-87
2022/10/25 02:51:58;;;;;;;30.05;5.65;;;;;;;20.76;81.25;94641.84;5056841;28;20437;-87
2022/10/25 02:54:24;;;;;;;31.02;5.30;;;;;;;20.86;79.33;94632.72;5040856;28;20029;-87
2022/10/25 02:56:51;;;;;;;26.17;5.63;;;;;;;21.02;78.51;94630.22;5059001;28;20124;-88
2022/10/25 02:59:17;;;;;;;28.08;5.35;;;;;;;21.01;77.14;94642.75;5040486;28;20048;-87
2022/10/25 03:01:42;;;;;;;23.65;5.40;;;;;;;20.56;82.02;94644.16;5039170;28;20033;-88
2022/10/25 03:04:08;;;;;;;19.38;4.75;;;;;;;21.00;77.82;94637.75;5057991;28;20032;-88
2022/10/25 03:06:33;;;;;;;24.35;4.43;;;;;;;21.14;76.09;94637.47;5040116;28;20480;-87
2022/10/25 03:08:58;;;;;;;33.67;5.63;;;;;;;20.27;87.29;94648.41;5058471;28;20037;-87
2022/10/25 03:11:24;;;;;;;36.55;5.85;;;;;;;20.64;80.48;94645.22;5039640;28;20186;-89
2022/10/25 03:13:49;;;;;;;26.42;5.18;;;;;;;20.88;79.31;94633.94;5040243;28;20127;-87
2022/10/25 03:16:15;;;;;;;26.13;5.30;;;;;;;20.87;78.51;94640.38;5040109;28;20206;-86
2022/10/25 03:18:40;;;;;;;22.40;4.88;;;;;;;21.19;73.88;94639.94;5057657;28;20032;-87
2022/10/25 03:21:06;;;;;;;26.27;5.13;;;;;;;20.90;78.66;94644.25;5039448;28;20037;-87
2022/10/25 03:23:34;;;;;;;27.50;5.80;;;;;;;20.64;83.47;94631.91;5039914;28;20123;-87
2022/10/25 03:26:00;;;;;;;29.95;5.20;;;;;;;20.68;81.96;94638.16;5039916;28;20028;-87
2022/10/25 03:28:27;;;;;;;28.98;5.30;;;;;;;20.70;80.72;94643.13;5057567;28;20436;-86
2022/10/25 03:30:53;;;;;;;29.85;6.18;;;;;;;21.04;78.02;94647.44;5036759;28;20029;-87
2022/10/25 03:33:19;;;;;;;30.80;4.90;;;;;;;20.94;79.76;94650.47;5028033;28;20341;-87
2022/10/25 03:35:44;;;;;;;28.05;5.07;;;;;;;21.12;78.60;94642.38;5030828;28;20032;-87
2022/10/25 03:38:10;;;;;;;32.03;5.75;;;;;;;21.15;78.85;94647.03;5025012;28;20029;-87
2022/10/25 03:40:36;;;;;;;25.95;4.97;;;;;;;21.12;79.54;94659.09;5033034;28;20051;-87
2022/10/25 03:43:01;;;;;;;23.10;5.30;;;;;;;20.94;82.56;94647.81;5023232;28;20036;-87
2022/10/25 03:45:26;;;;;;;19.33;5.05;;;;;;;20.90;82.25;94645.06;5039745;28;20087;-88
2022/10/25 03:47:52;;;;;;;21.15;5.05;;;;;;;20.82;83.75;94647.78;5023270;28;20025;-87
2022/10/25 03:50:18;;;;;;;22.60;4.60;;;;;;;20.75;85.78;94658.94;5022366;28;20021;-88
2022/10/25 03:52:43;;;;;;;28.15;4.90;;;;;;;20.29;92.34;94642.78;5039034;28;20354;-87
2022/10/25 03:55:09;;;;;;;30.30;5.95;;;;;;;20.47;90.33;94646.91;5039305;28;20115;-87
2022/10/25 03:57:34;;;;;;;20.10;4.63;;;;;;;20.27;92.39;94637.00;5039313;28;20028;-87
2022/10/25 04:00:00;;;;;;;21.90;5.07;;;;;;;20.26;93.60;94627.47;5039452;28;20029;-87
2022/10/25 04:02:26;;;;;;;26.67;5.70;;;;;;;20.32;93.41;94637.63;5056920;28;20033;-88
2022/10/25 04:04:52;;;;;;;24.23;5.43;;;;;;;20.33;93.24;94638.38;5022636;28;20032;-87
2022/10/25 04:07:17;;;;;;;25.02;5.57;;;;;;;20.03;95.95;94641.84;5038546;28;20029;-87
2022/10/25 04:09:43;;;;;;;19.00;4.50;;;;;;;20.39;93.21;94649.63;5038562;28;20025;-88
2022/10/25 04:12:09;;;;;;;24.45;4.97;;;;;;;20.40;92.73;94649.31;5022390;28;20171;-88
2022/10/25 04:14:34;;;;;;;34.70;5.00;;;;;;;20.27;93.91;94650.31;5021982;28;20136;-86
2022/10/25 04:17:00;;;;;;;21.90;5.85;;;;;;;20.45;92.63;94657.09;5038872;28;20024;-88
2022/10/25 04:19:25;;;;;;;29.00;6.20;;;;;;;20.24;94.13;94654.41;5056859;28;20035;-87
2022/10/25 04:21:51;;;;;;;25.70;5.10;;;;;;;20.55;92.66;94655.91;5038532;28;20029;-87
2022/10/25 04:24:16;;;;;;;25.80;5.28;;;;;;;20.56;91.51;94662.03;5056795;28;20035;-87
2022/10/25 04:26:42;;;;;;;23.65;4.50;;;;;;;20.52;92.39;94666.47;5022731;28;20032;-88
2022/10/25 04:29:09;;;;;;;27.65;4.68;;;;;;;20.60;91.40;94668.25;5022742;28;20025;-87
2022/10/25 04:31:34;;;;;;;17.50;4.70;;;;;;;20.41;93.58;94666.81;5038469;28;20039;-87
2022/10/25 04:34:00;;;;;;;20.95;4.30;;;;;;;20.61;91.74;94659.16;5038899;28;20041;-87
2022/10/25 04:36:27;;;;;;;27.80;5.65;;;;;;;20.65;92.08;94665.41;5038944;28;20068;-87
2022/10/25 04:38:53;;;;;;;24.50;5.22;;;;;;;20.13;96.63;94655.84;5039101;28;20381;-87
2022/10/25 04:41:19;;;;;;;29.20;5.28;;;;;;;20.34;93.47;94663.88;5038319;28;20093;-87
2022/10/25 04:43:45;;;;;;;21.38;4.90;;;;;;;20.39;92.85;94650.41;5022573;28;20095;-86
2022/10/25 04:46:11;;;;;;;27.02;4.38;;;;;;;20.39;93.33;94655.72;5022185;28;20033;-87
2022/10/25 04:48:37;;;;;;;20.60;5.15;;;;;;;20.55;92.24;94652.50;5022490;28;20437;-86
2022/10/25 04:51:03;;;;;;;26.70;5.35;;;;;;;20.64;89.60;94661.19;5038053;28;20032;-87
2022/10/25 04:53:28;;;;;;;29.67;4.47;;;;;;;20.69;87.92;94653.03;5038726;28;20434;-87
2022/10/25 04:55:57;;;;;;;20.40;5.28;;;;;;;20.87;85.91;94669.69;5056575;28;20523;-87
2022/10/25 04:58:24;;;;;;;18.33;4.20;;;;;;;20.72;89.24;94678.19;5038691;28;20033;-87
2022/10/25 05:00:49;;;;;;;18.65;4.55;;;;;;;20.81;89.77;94684.28;5038070;28;20044;-86
2022/10/25 05:03:15;;;;;;;25.48;4.70;;;;;;;20.76;88.96;94668.47;5022151;28;20349;-87
2022/10/25 05:05:40;;;;;;;19.30;4.93;;;;;;;20.93;87.92;94670.22;5038650;28;20028;-88
2022/10/25 05:08:06;;;;;;;22.77;4.18;;;;;;;21.08;86.83;94665.41;5038750;28;20033;-88
2022/10/25 05:10:31;;;;;;;27.98;4.80;;;;;;;21.10;86.56;94657.91;5038229;28;20717;-87
2022/10/25 05:12:56;;;;;;;22.85;5.35;;;;;;;21.14;86.20;94667.53;5022337;28;20040;-87
2022/10/25 05:15:22;;;;;;;17.27;3.83;;;;;;;21.14;86.46;94664.13;5038608;28;20345;-88
2022/10/25 05:17:47;;;;;;;16.50;3.97;;;;;;;20.76;89.48;94669.25;5022253;28;20036;-87
2022/10/25 05:20:13;;;;;;;24.98;4.72;;;;;;;20.90;89.34;94673.56;5037905;28;20036;-87
2022/10/25 05:22:38;;;;;;;23.33;5.20;;;;;;;20.84;91.41;94693.50;5022254;28;20091;-87
2022/10/25 05:25:04;;;;;;;16.58;4.85;;;;;;;20.99;88.87;94676.94;5057704;28;20029;-87
2022/10/25 05:27:30;;;;;;;25.52;4.57;;;;;;;21.05;89.73;94678.28;5042262;28;20037;-88
2022/10/25 05:29:55;;;;;;;26.52;4.55;;;;;;;20.89;94.92;94679.97;5059746;28;20464;-87
2022/10/25 05:32:20;;;;;;;21.00;5.15;;;;;;;20.53;100.00;94679.41;5041542;28;20103;-88
2022/10/25 05:34:46;;;;;;;22.38;5.05;;;;;;;20.49;100.00;94670.53;5042536;28;20041;-88
2022/10/25 05:37:11;;;;;;;20.13;4.82;;;;;;;20.24;100.00;94678.34;5041721;28;20033;-86
2022/10/25 05:39:37;;;;;;;17.98;4.38;;;;;;;20.56;99.96;94676.09;5041716;28;20037;-86
2022/10/25 05:42:05;;;;;;;17.40;4.95;;;;;;;20.47;100.00;94678.81;5059184;28;20037;-87
2022/10/25 05:44:30;;;;;;;19.05;4.40;;;;;;;20.49;100.00;94686.50;5042524;28;20056;-87
2022/10/25 05:46:56;;;;;;;19.80;4.65;;;;;;;20.37;95.79;94687.19;5059825;28;20044;-87
2022/10/25 05:49:21;;;;;;;17.92;4.22;;;;;;;20.39;95.73;94687.66;5025402;28;20029;-87
2022/10/25 05:51:47;;;;;;;22.80;4.10;;;;;;;20.34;98.26;94693.16;5041273;28;20033;-86
2022/10/25 05:54:13;;;;;;;17.02;4.53;;;;;;;20.67;94.77;94678.41;5059069;28;20044;-87
2022/10/25 05:56:39;;;;;;;21.50;4.40;;;;;;;20.72;92.91;94671.00;5041703;28;20040;-87
2022/10/25 05:59:08;;;;;;;18.30;3.75;;;;;;;20.76;94.35;94684.44;5041559;28;20123;-87
2022/10/25 06:01:34;;;;;;;27.13;4.25;;;;;;;20.61;92.67;94691.91;5041109;28;20033;-87
2022/10/25 06:04:00;;;;;;;13.20;4.00;;;;;;;20.82;92.25;94701.03;5041674;28;20120;-88
2022/10/25 06:06:25;;;;;;;18.20;4.13;;;;;;;20.83;91.29;94711.34;5042643;28;20166;-87
2022/10/25 06:08:56;;;;;;;29.42;4.53;;;;;;;20.71;92.62;94717.34;5036731;28;20029;-87
2022/10/25 06:11:22;;;;;;;15.63;4.47;;;;;;;20.72;93.52;94718.91;5041467;28;20025;-88
2022/10/25 06:13:47;;;;;;;20.92;4.60;;;;;;;20.56;93.23;94707.28;5021508;28;20032;-87
2022/10/25 06:16:15;;;;;;;23.63;4.38;;;;;;;20.81;90.21;94721.56;5021345;28;20030;-87
2022/10/25 06:18:41;;;;;;;18.20;4.00;;;;;;;20.75;93.46;94717.50;5021248;28;20029;-87
2022/10/25 06:21:15;;;;;;;18.33;3.75;;;;;;;21.01;90.85;94719.22;5034711;28;20401;-87
2022/10/25 06:23:42;;;;;;;19.85;4.25;;;;;;;21.14;89.41;94726.16;5041161;28;20036;-88
2022/10/25 06:26:22;;;;;;;15.07;3.80;;;;;;;21.00;97.09;94725.63;5041255;28;20036;-88
2022/10/25 06:28:50;;;;;;;23.00;4.75;;;;;;;20.65;100.00;94731.94;5041199;28;20029;-87
2022/10/25 06:31:17;;;;;;;24.13;5.00;;;;;;;21.00;98.76;94737.09;5040422;28;20032;-87
2022/10/25 06:33:43;;;;;;;18.85;4.47;;;;;;;21.05;94.12;94736.88;5057397;28;20033;-88
2022/10/25 06:36:19;;;;;;;31.08;5.03;;;;;;;21.05;93.92;94742.22;5039815;28;20039;-87
2022/10/25 06:38:45;;;;;;;19.92;4.05;;;;;;;21.25;93.33;94733.75;5040913;28;20127;-87
2022/10/25 06:41:19;;;;;;;16.73;4.70;;;;;;;21.39;93.17;94738.81;5040832;28;20036;-86
2022/10/25 06:43:45;;;;;;;19.98;5.82;;;;;;;21.02;92.25;94742.09;5024108;28;20029;-87
2022/10/25 06:46:17;;;;;;;18.80;3.88;;;;;;;20.82;100.00;94739.09;5040735;28;20341;-87
2022/10/25 06:48:42;;;;;;;21.17;4.07;;;;;;;21.28;100.00;94752.53;5040562;28;20430;-87
2022/10/25 06:51:08;;;;;;;16.85;4.50;;;;;;;21.08;100.00;94761.31;5056980;28;20083;-88
2022/10/25 06:53:34;;;;;;;12.38;3.53;;;;;;;21.32;98.25;94753.44;5040817;28;20120;-87
2022/10/25 06:56:04;;;;;;;15.82;4.10;;;;;;;21.28;100.00;94768.53;5039971;28;20119;-87
2022/10/25 06:58:31;;;;;;;31.45;4.70;;;;;;;21.12;100.00;94767.56;5039751;28;20115;-87
2022/10/25 07:01:09;;;;;;;13.70;3.85;;;;;;;21.41;99.00;94773.94;5033743;28;20033;-87
2022/10/25 07:03:34;;;;;;;16.75;4.35;;;;;;;21.74;100.00;94770.50;5042105;28;20361;-88
2022/10/25 07:06:05;;;;;;;31.77;6.35;;;;;;;21.84;100.00;94772.78;5039511;28;20052;-87
2022/10/25 07:08:35;;;;;;;14.00;4.18;;;;;;;21.95;100.00;94769.66;5038471;28;20028;-88
2022/10/25 07:11:01;;;;;;;17.52;5.30;;;;;;;22.06;100.00;94770.81;5019681;28;20030;-88
2022/10/25 07:13:26;;;;;;;20.13;3.95;;;;;;;21.96;100.00;94779.25;5020373;28;20068;-87
2022/10/25 07:16:00;;;;;;;18.20;4.00;;;;;;;22.06;100.00;94775.38;5036488;28;20054;-88
2022/10/25 07:18:26;;;;;;;20.02;4.70;;;;;;;22.06;100.00;94776.16;5036502;28;20032;-91
2022/10/25 07:20:53;;;;;;;19.10;3.92;;;;;;;22.14;100.00;94785.16;5039116;28;20087;-90
2022/10/25 07:23:41;;;;;;;31.38;5.30;;;;;;;21.72;100.00;94783.41;5039740;28;20051;-92
2022/10/25 07:26:14;;;;;;;13.27;4.03;;;;;;;21.99;100.00;94794.59;5006228;28;20029;-91
2022/10/25 07:28:46;;;;;;;19.58;4.90;;;;;;;21.85;100.00;94798.34;5003522;28;20080;-92
2022/10/25 07:31:15;;;;;;;14.18;4.22;;;;;;;21.90;100.00;94805.34;5003147;28;20445;-91
2022/10/25 07:33:43;;;;;;;27.25;4.55;;;;;;;21.77;100.00;94807.19;5019770;28;20037;-90
2022/10/25 07:36:08;;;;;;;16.95;4.65;;;;;;;21.55;100.00;94803.75;5019986;28;20034;-91
2022/10/25 07:38:34;;;;;;;16.90;3.95;;;;;;;21.37;100.00;94810.31;5003493;28;20091;-89
2022/10/25 07:41:02;;;;;;;20.77;5.10;;;;;;;21.42;100.00;94812.78;5018813;28;20034;-90
2022/10/25 07:43:38;;;;;;;;;;;;;;;;;;;;;
2022/10/25 07:46:04;;;;;;;16.38;4.30;;;;;;;20.68;100.00;94813.84;5020883;28;20021;-90
2022/10/25 07:48:29;;;;;;;17.27;4.15;;;;;;;21.02;100.00;94806.03;5019272;28;20029;-89
2022/10/25 07:50:55;;;;;;;14.40;4.10;;;;;;;21.18;100.00;94809.69;5037178;28;20079;-90
2022/10/25 07:53:20;;;;;;;19.38;4.65;;;;;;;21.50;100.00;94819.94;5019679;28;20037;-90
2022/10/25 07:55:50;;;;;;;17.17;4.15;;;;;;;21.94;100.00;94824.13;5019349;28;20393;-90
2022/10/25 07:58:16;;;;;;;24.23;5.45;;;;;;;21.75;100.00;94826.19;5019291;28;20076;-90
2022/10/25 08:00:41;;;;;;;23.00;4.85;;;;;;;22.17;100.00;94830.66;5019178;28;20061;-90
2022/10/25 08:03:07;;;;;;;18.10;5.07;;;;;;;22.32;100.00;94828.44;5019168;28;20033;-90
2022/10/25 08:05:32;;;;;;;19.30;5.05;;;;;;;22.20;100.00;94831.88;5019408;28;20048;-90
2022/10/25 08:07:58;;;;;;;22.55;4.70;;;;;;;22.26;100.00;94824.44;5026548;28;20032;-90
2022/10/25 08:10:23;;;;;;;23.35;5.88;;;;;;;21.86;100.00;94831.09;5056450;28;20036;-89
2022/10/25 08:12:49;;;;;;;20.85;5.00;;;;;;;21.87;100.00;94835.31;5038800;28;20425;-90
2022/10/25 08:15:16;;;;;;;19.90;5.30;;;;;;;21.59;100.00;94839.31;5039050;28;20028;-89
2022/10/25 08:17:41;;;;;;;22.75;5.38;;;;;;;21.87;100.00;94844.13;5039016;28;20032;-89
2022/10/25 08:20:07;;;;;;;19.13;5.07;;;;;;;21.26;100.00;94840.03;5038707;28;20025;-91
2022/10/25 08:22:33;;;;;;;24.48;5.72;;;;;;;20.75;100.00;94830.09;5038916;28;20064;-89
2022/10/25 08:24:59;;;;;;;26.10;5.88;;;;;;;20.81;100.00;94837.94;5039023;28;20436;-90
2022/10/25 08:27:24;;;;;;;26.48;5.38;;;;;;;20.94;100.00;94842.22;5022573;28;20024;-90
2022/10/25 08:29:50;;;;;;;21.38;5.85;;;;;;;20.74;100.00;94838.41;5022220;28;20028;-89
2022/10/25 08:32:15;;;;;;;19.83;6.13;;;;;;;21.10;100.00;94837.13;5040923;28;20433;-90
2022/10/25 08:34:41;;;;;;;17.73;5.57;;;;;;;21.30;100.00;94840.94;5035462;28;20026;-90
2022/10/25 08:37:09;;;;;;;20.65;6.00;;;;;;;21.10;100.00;94839.81;5037043;28;20033;-89
2022/10/25 08:39:36;;;;;;;29.60;5.95;;;;;;;21.33;100.00;94842.19;5019051;28;20030;-90
2022/10/25 08:42:02;;;;;;;24.92;5.85;;;;;;;21.83;100.00;94843.22;5052888;28;20086;-90
2022/10/25 08:44:54;;;;;;;20.88;5.97;;;;;;;21.91;100.00;94846.13;5018739;28;20384;-90
2022/10/25 08:47:25;;;;;;;27.23;7.07;;;;;;;22.03;100.00;94841.63;5056578;28;20033;-90
2022/10/25 08:50:06;;;;;;;28.58;6.50;;;;;;;22.26;100.00;94835.88;5038600;28;20033;-90
2022/10/25 08:52:57;;;;;;;26.85;6.72;;;;;;;22.57;100.00;94836.53;5037909;28;20133;-90
2022/10/25 08:55:34;;;;;;;27.20;6.88;;;;;;;22.45;100.00;94846.06;5029687;28;20052;-90
2022/10/25 08:58:01;;;;;;;27.45;7.53;;;;;;;22.64;100.00;94826.06;5022272;28;20040;-91
2022/10/25 09:00:30;;;;;;;22.75;5.72;;;;;;;23.55;100.00;94840.25;5023764;28;20075;-91
2022/10/25 09:02:59;;;;;;;26.63;6.47;;;;;;;23.41;100.00;94842.50;5041391;28;20051;-90
2022/10/25 09:05:58;;;;;;;28.30;6.40;;;;;;;23.43;100.00;94843.72;5058857;28;20032;-90
2022/10/25 09:08:46;;;;;;;29.88;6.05;;;;;;;23.50;100.00;94845.81;5060168;28;20043;-89
2022/10/25 09:11:33;;;;;;;25.55;5.82;;;;;;;23.35;100.00;94852.66;5045138;28;20029;-90
2022/10/25 09:14:05;;;;;;;24.52;6.60;;;;;;;23.13;100.00;94848.53;5059802;28;20392;-91
2022/10/25 09:16:50;;;;;;;23.45;6.13;;;;;;;22.62;100.00;94855.00;5058573;28;20021;-92
2022/10/25 09:19:19;;;;;;;27.58;6.20;;;;;;;22.44;100.00;94855.16;5058756;28;20477;-92
2022/10/25 09:22:05;;;;;;;26.35;6.38;;;;;;;22.24;100.00;94850.69;5058380;28;20032;-91
2022/10/25 09:24:43;;;;;;;43.75;7.43;;;;;;;22.44;100.00;94846.38;5058509;28;20060;-92
2022/10/25 09:27:15;;;;;;;24.73;6.53;;;;;;;22.80;100.00;94842.22;5041586;28;20036;-93
2022/10/25 09:29:46;;;;;;;37.33;7.30;;;;;;;22.64;100.00;94850.09;5058654;28;20437;-92
2022/10/25 09:32:26;;;;;;;35.17;6.82;;;;;;;22.67;100.00;94854.78;5046597;28;20048;-92
2022/10/25 09:34:53;;;;;;;30.27;6.90;;;;;;;22.56;100.00;94856.34;5022030;28;20030;-92
2022/10/25 09:37:27;;;;;;;30.35;6.93;;;;;;;22.39;100.00;94865.28;5021905;28;20036;-91
2022/10/25 09:40:00;;;;;;;25.27;6.20;;;;;;;22.79;100.00;94855.88;5021732;28;20434;-91
2022/10/25 09:42:32;;;;;;;28.90;7.00;;;;;;;22.76;100.00;94868.03;5021340;28;20029;-90
2022/10/25 09:45:06;;;;;;;24.07;6.07;;;;;;;23.05;100.00;94857.44;5021804;28;20037;-90
2022/10/25 09:47:42;;;;;;;23.38;6.13;;;;;;;23.05;100.00;94868.13;5021575;28;20021;-92
2022/10/25 09:50:24;;;;;;;24.83;6.00;;;;;;;23.28;99.63;94863.13;5005312;28;20030;-90
2022/10/25 09:53:10;;;;;;;29.33;5.97;;;;;;;23.08;97.95;94870.13;5005438;28;20028;-91
2022/10/25 09:55:48;;;;;;;37.55;7.00;;;;;;;23.09;98.56;94874.38;5021812;28;20429;-92
2022/10/25 09:58:24;;;;;;;28.77;6.95;;;;;;;23.43;97.13;94877.72;5039140;28;20434;-92
2022/10/25 10:00:52;;;;;;;19.48;6.05;;;;;;;23.13;96.49;94878.72;5038262;28;20115;-91
2022/10/25 10:03:18;;;;;;;37.85;6.28;;;;;;;22.84;100.00;94883.16;5041365;28;20028;-91
2022/10/25 10:05:52;;;;;;;30.70;5.47;;;;;;;23.21;98.60;94879.69;5053577;28;20028;-92
2022/10/25 10:08:18;;;;;;;29.48;6.30;;;;;;;23.12;99.59;94877.16;5021942;28;20357;-87
2022/10/25 10:10:45;;;;;;;29.30;6.20;;;;;;;23.08;93.66;94878.16;5037890;28;20026;-87
2022/10/25 10:13:35;;;;;;;21.98;5.82;;;;;;;23.24;95.95;94873.72;5045319;28;20029;-87
2022/10/25 10:16:04;;;;;;;39.03;6.55;;;;;;;23.65;96.08;94872.97;5057787;28;20029;-87
2022/10/25 10:18:30;;;;;;;24.58;6.25;;;;;;;23.62;94.91;94877.13;5040987;28;20037;-87
2022/10/25 10:21:11;;;;;;;23.80;5.63;;;;;;;24.32;85.38;94877.84;5020526;28;20037;-88
2022/10/25 10:23:45;;;;;;;28.27;6.05;;;;;;;24.60;78.67;94882.38;5056170;28;20023;-87
2022/10/25 10:26:20;;;;;;;24.83;5.95;;;;;;;24.25;79.13;94875.78;5041075;28;20025;-87
2022/10/25 10:28:48;;;;;;;20.55;4.75;;;;;;;24.40;80.82;94886.84;5058493;28;20032;-88
2022/10/25 10:31:15;;;;;;;31.15;6.20;;;;;;;25.03;81.85;94885.31;5040158;28;20346;-88
2022/10/25 10:33:47;;;;;;;24.77;6.15;;;;;;;25.64;76.49;94885.13;5024386;28;20025;-87
2022/10/25 10:36:26;;;;;;;25.48;6.22;;;;;;;25.58;74.49;94883.88;5040894;28;20035;-93
2022/10/25 10:38:51;;;;;;;27.05;6.20;;;;;;;25.16;73.57;94879.88;5040725;28;20029;-94
2022/10/25 10:41:23;;;;;;;22.25;6.20;;;;;;;24.10;84.92;94882.66;5057967;28;20029;-95
2022/10/25 10:43:50;;;;;;;22.98;6.78;;;;;;;23.92;89.85;94881.34;5040574;28;20020;-93
2022/10/25 10:46:18;;;;;;;25.52;6.88;;;;;;;24.73;83.72;94883.06;5040474;28;20029;-93
2022/10/25 10:48:45;;;;;;;35.67;7.43;;;;;;;24.77;98.13;94883.19;5040723;28;20035;-94
2022/10/25 10:51:14;;;;;;;23.45;6.20;;;;;;;25.81;80.85;94884.72;5040602;28;20386;-94
2022/10/25 10:53:40;;;;;;;29.60;6.78;;;;;;;26.13;77.18;94873.06;5024198;28;20028;-94
2022/10/25 10:56:06;;;;;;;23.70;6.57;;;;;;;26.67;74.41;94867.88;5040540;28;20350;-94
2022/10/25 10:58:34;;;;;;;26.65;5.55;;;;;;;26.18;72.63;94863.97;5040248;28;20025;-95
2022/10/25 11:01:00;;;;;;;28.02;6.60;;;;;;;26.18;73.01;94862.06;5040306;28;20029;-93
2022/10/25 11:03:41;;;;;;;23.17;5.72;;;;;;;26.59;71.68;94871.56;5040163;28;20430;-93
2022/10/25 11:06:12;;;;;;;23.58;5.95;;;;;;;26.53;69.95;94865.72;5056659;28;20031;-94
2022/10/25 11:08:38;;;;;;;26.58;5.70;;;;;;;26.52;76.20;94870.34;5056688;28;20027;-94
2022/10/25 11:11:33;;;;;;;28.70;6.20;;;;;;;26.66;69.25;94861.72;5039931;28;20017;-94
2022/10/25 11:14:00;;;;;;;23.77;6.13;;;;;;;25.90;72.76;94857.69;5006496;28;20135;-94
2022/10/25 11:16:41;;;;;;;24.73;5.45;;;;;;;24.73;82.87;94847.47;5035379;28;20039;-92
2022/10/25 11:19:17;;;;;;;27.20;6.25;;;;;;;25.33;79.86;94851.91;5053493;28;20027;-92
2022/10/25 11:22:25;;;;;;;19.00;5.38;;;;;;;26.14;74.85;94857.75;5023095;28;20056;-92
2022/10/25 11:24:53;;;;;;;23.17;5.80;;;;;;;25.74;75.93;94854.28;5037783;28;20033;-92
2022/10/25 11:27:27;;;;;;;30.20;6.50;;;;;;;25.30;80.53;94858.72;5053570;28;20033;-91
2022/10/25 11:30:13;;;;;;;32.67;6.78;;;;;;;25.53;76.80;94855.41;5056336;28;20029;-91
2022/10/25 11:32:53;;;;;;;36.58;6.65;;;;;;;25.78;75.69;94847.09;5050282;28;20040;-91
2022/10/25 11:35:47;;;;;;;25.90;5.43;;;;;;;26.57;69.86;94849.66;5039364;28;20033;-91
2022/10/25 11:38:40;;;;;;;24.65;5.35;;;;;;;26.70;67.35;94842.22;5039629;28;20056;-93
2022/10/25 11:41:32;;;;;;;21.80;6.60;;;;;;;25.63;68.15;94836.09;5039363;28;20129;-92
2022/10/25 11:44:15;;;;;;;18.80;5.13;;;;;;;25.31;71.88;94836.16;5039786;28;20029;-91
2022/10/25 11:46:56;;;;;;;35.70;6.80;;;;;;;25.57;75.28;94829.44;5019717;28;20025;-90
2022/10/25 11:49:31;;;;;;;25.42;5.50;;;;;;;25.92;78.07;94842.00;5019537;28;20017;-92
2022/10/25 11:52:14;;;;;;;20.60;5.25;;;;;;;25.46;76.71;94834.56;5019427;28;20106;-90
2022/10/25 11:54:39;;;;;;;;;;;;;;;25.47;73.87;94838.03;5037494;28;20426;-89
2022/10/25 11:57:13;;;;;;;27.63;6.27;;;;;;;25.27;72.14;94833.41;5019573;28;19913;-90
2022/10/25 12:00:01;;;;;;;21.40;6.05;;;;;;;24.22;81.11;94836.31;5019644;28;20264;-89
2022/10/25 12:02:29;;;;;;;19.10;5.65;;;;;;;24.88;78.25;94844.03;5019423;28;20034;-89
2022/10/25 12:05:24;;;;;;;24.67;6.00;;;;;;;24.71;79.56;94843.25;5037086;28;20088;-89
2022/10/25 12:07:55;;;;;;;27.33;6.10;;;;;;;24.53;80.67;94842.81;5019521;28;20484;-90
2022/10/25 12:10:29;;;;;;;28.67;6.85;;;;;;;24.18;84.85;94837.34;5036619;28;20025;-90
2022/10/25 12:13:03;;;;;;;22.65;5.85;;;;;;;24.28;85.87;94834.91;5019072;28;20033;-91