Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:20;;;;;;;0.00;0.00;;;;;;;13.48;100.00;100027.09;6101079;23;20097;-90
2023/06/29 00:02:46;;;;;;;0.10;0.10;;;;;;;13.52;100.00;100050.03;6149452;23;20014;-90
2023/06/29 00:05:12;;;;;;;0.47;0.45;;;;;;;13.48;100.00;100051.41;6125278;23;20088;-89
2023/06/29 00:07:38;;;;;;;0.32;0.32;;;;;;;13.47;100.00;100044.28;6100544;23;20511;-89
2023/06/29 00:10:04;;;;;;;0.43;0.38;;;;;;;13.39;100.00;100026.28;6125265;23;20021;-90
2023/06/29 00:12:29;;;;;;;0.52;0.52;;;;;;;13.35;100.00;100031.19;6150135;23;20014;-89
2023/06/29 00:14:55;;;;;;;0.20;0.20;;;;;;;13.42;100.00;100036.53;6125039;23;20035;-90
2023/06/29 00:17:21;;;;;;;0.20;0.20;;;;;;;13.36;100.00;100032.75;6100764;23;20018;-90
2023/06/29 00:19:47;;;;;;;0.13;0.13;;;;;;;13.35;100.00;100036.78;6125090;23;20396;-90
2023/06/29 00:22:17;;;;;;;0.28;0.28;;;;;;;13.32;100.00;100037.69;6124483;23;20097;-90
2023/06/29 00:24:42;;;;;;;0.20;0.20;;;;;;;13.27;100.00;100029.91;6101451;23;20036;-96
2023/06/29 00:27:10;;;;;;;0.25;0.25;;;;;;;13.28;100.00;100026.69;6097361;23;20014;-95
2023/06/29 00:29:36;;;;;;;0.22;0.20;;;;;;;13.26;100.00;100031.16;6073975;23;20014;-96
2023/06/29 00:32:02;;;;;;;0.32;0.25;;;;;;;13.25;100.00;100027.59;6073536;23;20028;-95
2023/06/29 00:34:27;;;;;;;0.22;0.22;;;;;;;13.30;100.00;100045.75;6098541;23;20010;-94
2023/06/29 00:36:53;;;;;;;0.32;0.30;;;;;;;13.27;100.00;100029.91;6097891;23;20029;-95
2023/06/29 00:39:18;;;;;;;0.30;0.30;;;;;;;13.25;100.00;100027.59;6075101;23;20096;-96
2023/06/29 00:41:51;;;;;;;0.15;0.15;;;;;;;13.25;100.00;100037.97;6098542;23;20073;-95
2023/06/29 00:44:17;;;;;;;0.28;0.28;;;;;;;13.23;100.00;100026.50;6074688;23;20018;-95
2023/06/29 00:46:42;;;;;;;0.52;0.52;;;;;;;13.26;100.00;100031.16;6074190;23;20013;-95
2023/06/29 00:49:08;;;;;;;0.17;0.17;;;;;;;13.22;100.00;100027.75;6075420;23;20018;-95
2023/06/29 00:51:34;;;;;;;0.10;0.10;;;;;;;13.16;100.00;100024.75;6075149;23;20028;-94
2023/06/29 00:54:00;;;;;;;0.03;0.03;;;;;;;13.17;100.00;100034.69;6100558;23;20017;-95
2023/06/29 00:56:26;;;;;;;0.55;0.28;;;;;;;13.12;100.00;100029.69;6076630;23;20033;-95
2023/06/29 00:58:52;;;;;;;0.20;0.20;;;;;;;13.10;100.00;100026.59;6100489;23;20463;-95
2023/06/29 01:03:59;;;;;;;0.28;0.28;;;;;;;13.04;100.00;100026.34;6131671;23;20064;-88
2023/06/29 01:06:32;;;;;;;0.47;0.47;;;;;;;13.02;100.00;100014.13;6095889;23;20044;-87
2023/06/29 01:09:04;;;;;;;0.28;0.28;;;;;;;12.96;100.00;100010.38;6099302;23;20017;-87
2023/06/29 01:11:31;;;;;;;0.20;0.20;;;;;;;12.95;100.00;100015.16;6125643;23;20013;-87
2023/06/29 01:13:57;;;;;;;0.55;0.20;;;;;;;12.87;100.00;100013.84;6124423;23;20013;-87
2023/06/29 01:16:23;;;;;;;0.08;0.08;;;;;;;12.85;100.00;100007.97;6125298;23;20092;-86
2023/06/29 01:18:51;;;;;;;0.00;0.00;;;;;;;12.77;100.00;100009.47;6125282;23;20093;-87
2023/06/29 01:21:18;;;;;;;0.10;0.10;;;;;;;12.74;100.00;100010.34;6100041;23;20041;-86
2023/06/29 01:23:45;;;;;;;0.17;0.17;;;;;;;12.56;100.00;99982.41;6124944;23;20343;-87
2023/06/29 01:26:11;;;;;;;0.00;0.00;;;;;;;12.47;100.00;99962.84;6149762;23;20045;-87
2023/06/29 01:28:38;;;;;;;0.25;0.25;;;;;;;12.60;100.00;99989.38;6124575;23;20037;-87
2023/06/29 01:31:05;;;;;;;0.10;0.10;;;;;;;12.40;100.00;99951.97;6125299;23;20013;-87
2023/06/29 01:33:31;;;;;;;0.00;0.00;;;;;;;12.79;100.00;100018.13;6076342;23;20014;-87
2023/06/29 01:36:24;;;;;;;0.10;0.10;;;;;;;12.81;100.00;100015.69;6101683;23;20060;-95
2023/06/29 01:39:02;;;;;;;0.00;0.00;;;;;;;12.42;100.00;99964.19;6128724;23;20018;-96
2023/06/29 01:41:29;;;;;;;0.75;0.57;;;;;;;12.36;100.00;99965.22;6086548;23;20024;-96
2023/06/29 01:43:55;;;;;;;0.10;0.10;;;;;;;12.37;100.00;99961.22;6134509;23;20009;-96
2023/06/29 01:46:21;;;;;;;0.38;0.28;;;;;;;12.34;100.00;99959.31;6088121;23;20024;-96
2023/06/29 01:48:49;;;;;;;0.20;0.20;;;;;;;12.35;100.00;99964.44;6089215;23;20025;-95
2023/06/29 01:51:14;;;;;;;0.20;0.20;;;;;;;12.28;100.00;99955.56;6116017;23;20013;-96
2023/06/29 01:53:40;;;;;;;1.08;0.70;;;;;;;12.28;100.00;99961.13;6138347;23;20382;-96
2023/06/29 01:56:06;;;;;;;0.00;0.00;;;;;;;12.25;100.00;99956.50;6091431;23;20013;-95
2023/06/29 01:58:32;;;;;;;0.10;0.10;;;;;;;12.24;100.00;99957.72;6115331;23;20022;-96
2023/06/29 02:00:58;;;;;;;0.80;0.65;;;;;;;12.12;100.00;99948.97;6164782;23;20049;-95
2023/06/29 02:03:24;;;;;;;0.03;0.03;;;;;;;12.12;100.00;99954.53;6139956;23;20033;-96
2023/06/29 02:05:50;;;;;;;0.10;0.10;;;;;;;12.05;100.00;99943.63;6165020;23;20387;-96
2023/06/29 02:08:16;;;;;;;0.32;0.32;;;;;;;12.32;100.00;99989.59;6136976;23;20087;-95
2023/06/29 02:10:42;;;;;;;0.22;0.22;;;;;;;12.10;100.00;99939.50;6139005;23;20060;-96
2023/06/29 02:13:07;;;;;;;0.28;0.28;;;;;;;12.31;100.00;99979.69;6112977;23;20399;-95
2023/06/29 02:15:33;;;;;;;0.00;0.00;;;;;;;12.30;100.00;99975.34;6140666;23;20020;-96
2023/06/29 02:18:04;;;;;;;0.00;0.00;;;;;;;12.24;100.00;99960.47;6114462;23;19997;-96
2023/06/29 02:20:30;;;;;;;0.20;0.20;;;;;;;12.43;100.00;99979.66;6137609;23;20044;-96
2023/06/29 02:22:56;;;;;;;0.08;0.05;;;;;;;12.14;100.00;99940.94;6136983;23;20009;-96
2023/06/29 02:25:21;;;;;;;0.00;0.00;;;;;;;12.45;100.00;99987.56;6164076;23;20013;-95
2023/06/29 02:27:47;;;;;;;0.22;0.20;;;;;;;12.29;100.00;99973.81;6169010;23;20024;-96
2023/06/29 02:30:13;;;;;;;0.40;0.40;;;;;;;12.13;100.00;99944.94;6170272;23;20349;-94
2023/06/29 02:32:39;;;;;;;0.40;0.40;;;;;;;12.10;100.00;99950.63;6138542;23;20455;-96
2023/06/29 02:35:06;;;;;;;0.22;0.20;;;;;;;12.12;100.00;99954.53;6164610;23;20079;-96
2023/06/29 02:37:33;;;;;;;1.20;0.65;;;;;;;12.22;100.00;99974.03;6115467;23;20017;-96
2023/06/29 02:39:58;;;;;;;0.00;0.00;;;;;;;12.07;100.00;99940.41;6139893;23;20021;-96
2023/06/29 02:42:24;;;;;;;0.10;0.10;;;;;;;12.26;100.00;99980.25;6114592;23;20017;-95
2023/06/29 02:44:50;;;;;;;0.10;0.10;;;;;;;12.29;100.00;99976.59;6135844;23;20009;-87
2023/06/29 02:47:15;;;;;;;0.40;0.40;;;;;;;12.39;100.00;100006.81;6182023;23;20009;-86
2023/06/29 02:49:41;;;;;;;0.20;0.20;;;;;;;12.34;100.00;100001.03;6131350;23;20063;-87
2023/06/29 02:52:07;;;;;;;0.65;0.32;;;;;;;12.30;100.00;99986.47;6130248;23;20033;-88
2023/06/29 02:54:32;;;;;;;0.15;0.08;;;;;;;12.36;100.00;99995.81;6156445;23;20383;-87
2023/06/29 02:56:58;;;;;;;0.10;0.10;;;;;;;12.28;100.00;99986.16;6182157;23;20009;-88
2023/06/29 02:59:26;;;;;;;0.40;0.40;;;;;;;12.45;100.00;100001.47;6156143;23;20031;-87
2023/06/29 03:01:52;;;;;;;0.20;0.20;;;;;;;12.39;100.00;99989.34;6131492;23;20100;-87
2023/06/29 03:04:17;;;;;;;0.00;0.00;;;;;;;12.37;100.00;99984.25;6155364;23;20013;-89
2023/06/29 03:06:43;;;;;;;0.65;0.65;;;;;;;12.45;100.00;99996.69;6155131;23;20020;-89
2023/06/29 03:09:09;;;;;;;0.10;0.10;;;;;;;12.34;100.00;99985.13;6130919;23;20051;-86
2023/06/29 03:11:34;;;;;;;0.88;0.80;;;;;;;12.32;100.00;99978.47;6156279;23;20074;-87
2023/06/29 03:14:00;;;;;;;0.10;0.10;;;;;;;12.36;100.00;100001.38;6159038;23;20028;-95
2023/06/29 03:16:26;;;;;;;0.63;0.63;;;;;;;12.21;100.00;99983.63;6141337;23;20012;-96
2023/06/29 03:18:52;;;;;;;0.55;0.50;;;;;;;12.10;100.00;99967.31;6116539;23;20004;-95
2023/06/29 03:21:20;;;;;;;0.73;0.73;;;;;;;12.04;100.00;99958.78;6116287;23;20104;-96
2023/06/29 03:23:46;;;;;;;0.00;0.00;;;;;;;12.09;100.00;99960.22;6120410;23;20100;-95
2023/06/29 03:26:13;;;;;;;0.60;0.60;;;;;;;12.02;100.00;99966.75;6141646;23;20009;-96
2023/06/29 03:28:38;;;;;;;1.08;0.68;;;;;;;12.07;100.00;99971.75;6115440;23;20051;-95
2023/06/29 03:31:04;;;;;;;0.17;0.17;;;;;;;12.08;100.00;99967.78;6109530;23;20033;-87
2023/06/29 03:33:30;;;;;;;0.10;0.10;;;;;;;12.20;100.00;99979.28;6181908;23;20363;-87
2023/06/29 03:35:55;;;;;;;0.10;0.10;;;;;;;12.34;100.00;99990.69;6154561;23;20008;-87
2023/06/29 03:38:21;;;;;;;1.00;0.68;;;;;;;12.57;100.00;100007.00;6181799;23;20089;-87
2023/06/29 03:40:47;;;;;;;0.65;0.65;;;;;;;12.62;100.00;99992.47;6155779;23;20017;-87
2023/06/29 03:43:12;;;;;;;0.30;0.30;;;;;;;12.76;100.00;100007.91;6154902;23;20080;-87
2023/06/29 03:45:38;;;;;;;1.08;0.47;;;;;;;12.97;100.00;100023.84;6155676;23;20493;-87
2023/06/29 03:48:04;;;;;;;0.38;0.30;;;;;;;12.81;100.00;99987.84;6155319;23;20439;-88
2023/06/29 03:50:29;;;;;;;0.10;0.10;;;;;;;12.86;100.00;99984.47;6154616;23;20080;-88
2023/06/29 03:52:55;;;;;;;0.10;0.10;;;;;;;12.87;100.00;99974.88;6182007;23;20001;-87
2023/06/29 03:55:20;;;;;;;0.40;0.40;;;;;;;13.20;100.00;100013.47;6181726;23;20009;-87
2023/06/29 03:57:46;;;;;;;1.80;0.98;;;;;;;13.06;100.00;99990.47;6181584;23;20033;-87
2023/06/29 04:00:12;;;;;;;0.40;0.40;;;;;;;13.07;100.00;99982.88;6155669;23;20051;-87
2023/06/29 04:02:40;;;;;;;0.20;0.20;;;;;;;13.05;100.00;99985.38;6181820;23;20427;-87
2023/06/29 04:05:06;;;;;;;0.22;0.22;;;;;;;13.10;100.00;99993.19;6181240;23;20077;-88
2023/06/29 04:07:31;;;;;;;0.05;0.05;;;;;;;13.26;100.00;100020.81;6154285;23;20017;-87
2023/06/29 04:09:57;;;;;;;0.10;0.10;;;;;;;13.39;100.00;100026.28;6131197;23;20021;-87
2023/06/29 04:12:22;;;;;;;0.35;0.35;;;;;;;13.44;100.00;100039.63;6181038;23;20001;-87
2023/06/29 04:14:48;;;;;;;0.28;0.28;;;;;;;13.50;100.00;100043.38;6181623;23;20044;-87
2023/06/29 04:17:13;;;;;;;0.55;0.55;;;;;;;13.37;100.00;100020.38;6155201;23;19997;-88
2023/06/29 04:19:39;;;;;;;0.20;0.20;;;;;;;13.50;100.00;100041.38;6181335;23;20017;-87
2023/06/29 04:22:05;;;;;;;0.10;0.10;;;;;;;13.30;100.00;100001.94;6180646;23;20016;-88
2023/06/29 04:24:30;;;;;;;0.60;0.60;;;;;;;13.58;100.00;100038.31;6154964;23;20035;-87
2023/06/29 04:26:55;;;;;;;0.55;0.55;;;;;;;13.40;100.00;100025.03;6155322;23;20017;-87
2023/06/29 04:29:21;;;;;;;0.20;0.20;;;;;;;13.33;100.00;100011.41;6181113;23;20032;-88
2023/06/29 04:31:46;;;;;;;0.30;0.30;;;;;;;13.53;100.00;100036.88;6181331;23;20013;-88
2023/06/29 04:34:17;;;;;;;0.08;0.08;;;;;;;13.50;100.00;100035.00;6155084;23;20017;-87
2023/06/29 04:36:46;;;;;;;0.57;0.57;;;;;;;13.56;100.00;100035.97;6106235;23;20513;-88
2023/06/29 04:39:15;;;;;;;0.30;0.30;;;;;;;13.71;100.00;100045.31;6130186;23;20009;-88
2023/06/29 04:41:43;;;;;;;0.30;0.30;;;;;;;13.70;100.00;100034.63;6154914;23;20032;-88
2023/06/29 04:44:09;;;;;;;0.32;0.32;;;;;;;13.58;100.00;100014.00;6154870;23;20019;-88
2023/06/29 04:46:38;;;;;;;0.93;0.85;;;;;;;13.86;100.00;100035.16;6154788;23;20079;-87
2023/06/29 04:49:07;;;;;;;0.15;0.15;;;;;;;13.97;100.00;100041.09;6154153;23;20017;-88
2023/06/29 04:51:36;;;;;;;0.38;0.38;;;;;;;14.09;100.00;100047.78;6130041;23;20048;-87
2023/06/29 04:54:02;;;;;;;0.30;0.30;;;;;;;14.06;100.00;100036.78;6105503;23;20005;-88
2023/06/29 04:56:28;;;;;;;0.20;0.20;;;;;;;13.99;100.00;100013.50;6105921;23;20036;-88
2023/06/29 04:58:56;;;;;;;0.00;0.00;;;;;;;14.33;100.00;100048.78;6141219;23;20370;-96
2023/06/29 05:01:22;;;;;;;1.27;0.45;;;;;;;14.19;100.00;100015.13;6168189;23;20096;-96
2023/06/29 05:03:48;;;;;;;0.70;0.70;;;;;;;14.43;100.00;100014.09;6167553;23;20008;-96
2023/06/29 05:06:14;;;;;;;0.73;0.63;;;;;;;14.55;100.00;100006.81;6166077;23;20013;-96
2023/06/29 05:08:40;;;;;;;0.28;0.20;;;;;;;14.68;100.00;99996.25;6142391;23;20027;-96
2023/06/29 05:11:08;;;;;;;0.20;0.20;;;;;;;14.94;100.00;100000.28;6167718;23;20019;-96
2023/06/29 05:13:36;;;;;;;0.30;0.30;;;;;;;15.24;100.00;100008.91;6141106;23;20033;-96
2023/06/29 05:16:05;;;;;;;0.77;0.57;;;;;;;15.59;100.00;100040.81;6158312;23;20036;-87
2023/06/29 05:18:30;;;;;;;0.13;0.13;;;;;;;15.63;100.00;100023.88;6105807;23;20083;-87
2023/06/29 05:20:57;;;;;;;0.43;0.20;;;;;;;15.71;100.00;100008.31;6180026;23;20390;-87
2023/06/29 05:23:23;;;;;;;0.28;0.28;;;;;;;15.91;100.00;100021.72;6129847;23;20391;-88
2023/06/29 05:25:49;;;;;;;0.57;0.57;;;;;;;16.24;100.00;100056.06;6129828;23;20020;-87
2023/06/29 05:28:15;;;;;;;1.20;1.10;;;;;;;16.14;100.00;100026.56;6105224;23;20025;-87
2023/06/29 05:30:40;;;;;;;0.10;0.10;;;;;;;16.50;100.00;100051.53;6129869;23;20024;-87
2023/06/29 05:33:05;;;;;;;1.45;0.57;;;;;;;16.58;100.00;100035.19;6180577;23;20017;-87
2023/06/29 05:35:35;;;;;;;0.32;0.32;;;;;;;16.78;100.00;100060.56;6129847;23;20017;-87
2023/06/29 05:38:01;;;;;;;0.95;0.40;;;;;;;16.99;100.00;100053.03;6130464;23;20021;-88
2023/06/29 05:40:27;;;;;;;0.55;0.47;;;;;;;17.14;100.00;100059.47;6130079;23;20041;-87
2023/06/29 05:42:52;;;;;;;0.65;0.65;;;;;;;17.27;100.00;100061.97;6154038;23;20431;-88
2023/06/29 05:45:18;;;;;;;0.47;0.40;;;;;;;17.27;100.00;100029.09;6129999;23;20067;-89
2023/06/29 05:47:44;;;;;;;0.52;0.52;;;;;;;17.48;100.00;100041.97;6105194;23;20428;-88
2023/06/29 05:50:09;;;;;;;0.30;0.30;;;;;;;17.73;100.00;100062.28;6154270;23;20001;-90
2023/06/29 05:52:35;;;;;;;0.47;0.45;;;;;;;17.80;100.00;100045.03;6129410;23;20502;-87
2023/06/29 05:55:02;;;;;;;1.02;1.00;;;;;;;17.88;100.00;100043.38;6105527;23;20009;-87
2023/06/29 05:57:29;;;;;;;0.32;0.30;;;;;;;18.16;100.00;100059.38;6129504;23;20029;-88
2023/06/29 05:59:55;;;;;;;3.75;1.08;;;;;;;18.29;100.00;100067.47;6129910;23;20391;-88
2023/06/29 06:02:21;;;;;;;0.35;0.35;;;;;;;18.22;100.00;100039.81;6105216;23;20051;-88
2023/06/29 06:04:46;;;;;;;0.68;0.68;;;;;;;18.31;98.74;100039.69;6129857;23;20355;-87
2023/06/29 06:07:26;;;;;;;0.43;0.25;;;;;;;18.84;92.46;100077.94;6128877;23;20017;-87
2023/06/29 06:09:51;;;;;;;1.08;0.45;;;;;;;18.94;86.95;100070.88;6154884;23;20016;-87
2023/06/29 06:12:17;;;;;;;0.32;0.32;;;;;;;18.73;85.38;100036.41;6104560;23;20009;-87
2023/06/29 06:14:43;;;;;;;0.45;0.40;;;;;;;18.99;86.32;100061.75;6130057;23;20024;-87
2023/06/29 06:17:08;;;;;;;0.22;0.20;;;;;;;19.17;86.60;100058.59;6129656;23;20305;-88
2023/06/29 06:19:33;;;;;;;0.50;0.50;;;;;;;19.31;87.09;100057.72;6154630;23;20016;-88
2023/06/29 06:21:59;;;;;;;0.95;0.88;;;;;;;19.49;85.89;100065.84;6104556;23;20017;-90
2023/06/29 06:24:24;;;;;;;0.20;0.20;;;;;;;19.51;86.60;100034.41;6129428;23;20550;-87
2023/06/29 06:26:50;;;;;;;0.25;0.25;;;;;;;19.98;84.60;100055.50;6180342;23;20040;-87
2023/06/29 06:29:15;;;;;;;0.47;0.47;;;;;;;20.18;77.40;100040.53;6180272;23;20051;-89
2023/06/29 06:31:41;;;;;;;1.02;0.90;;;;;;;20.31;74.72;100050.09;6180881;23;20020;-88
2023/06/29 06:34:07;;;;;;;0.55;0.30;;;;;;;20.40;76.35;100051.94;6154003;23;20040;-89
2023/06/29 06:36:33;;;;;;;0.38;0.38;;;;;;;20.48;73.76;100050.19;6129077;23;20013;-88
2023/06/29 06:39:05;;;;;;;0.68;0.47;;;;;;;20.84;72.76;100076.75;6156143;23;20013;-96
2023/06/29 06:41:39;;;;;;;0.82;0.82;;;;;;;20.71;71.72;100031.31;6136580;23;20076;-96
2023/06/29 06:44:05;;;;;;;0.40;0.30;;;;;;;21.10;72.27;100063.25;6134843;23;20115;-96
2023/06/29 06:46:40;;;;;;;1.38;0.38;;;;;;;20.95;72.78;100011.91;6135525;23;20001;-96
2023/06/29 06:49:12;;;;;;;0.25;0.25;;;;;;;21.57;72.35;100055.91;6161248;23;20047;-96
2023/06/29 06:51:49;;;;;;;0.20;0.20;;;;;;;21.62;66.34;100054.38;6207469;23;20060;-96
2023/06/29 06:54:25;;;;;;;0.65;0.57;;;;;;;21.37;67.73;100030.75;6137557;23;20079;-96
2023/06/29 06:57:05;;;;;;;0.47;0.47;;;;;;;21.64;66.78;100038.44;6162123;23;20010;-96
2023/06/29 06:59:36;;;;;;;0.30;0.30;;;;;;;21.61;64.67;100016.91;6137834;23;20033;-96
2023/06/29 08:36:20;;;;;;;0.63;0.63;;;;;;;25.63;41.35;99998.91;6151628;23;20411;-87
2023/06/29 08:38:48;;;;;;;0.43;0.43;;;;;;;26.18;39.95;100024.75;6077915;23;20013;-87
2023/06/29 08:41:14;;;;;;;0.30;0.30;;;;;;;26.09;40.11;100022.34;6078603;23;20021;-87
2023/06/29 08:43:41;;;;;;;2.85;0.82;;;;;;;25.90;39.40;100023.22;6076974;23;20064;-88
2023/06/29 08:46:07;;;;;;;0.20;0.20;;;;;;;25.74;40.01;100021.44;6101594;23;20109;-87
2023/06/29 08:48:33;;;;;;;0.13;0.13;;;;;;;25.51;41.40;99997.53;6101027;23;20068;-88
2023/06/29 08:51:06;;;;;;;0.30;0.30;;;;;;;26.01;40.81;100022.22;6125495;23;20014;-87
2023/06/29 08:53:32;;;;;;;0.52;0.52;;;;;;;26.37;41.45;100031.13;6126069;23;20448;-88
2023/06/29 08:55:58;;;;;;;0.43;0.20;;;;;;;26.85;41.34;100032.78;6101620;23;20025;-88
2023/06/29 08:58:24;;;;;;;0.47;0.45;;;;;;;26.70;40.96;100015.47;6100555;23;20037;-88
2023/06/29 09:00:53;;;;;;;0.43;0.43;;;;;;;26.92;40.20;100015.03;6108035;23;20014;-96
2023/06/29 09:03:19;;;;;;;0.28;0.28;;;;;;;26.89;39.90;100001.91;6133003;23;20040;-96
2023/06/29 09:05:47;;;;;;;0.52;0.52;;;;;;;26.92;38.55;100005.72;6059295;23;20195;-96
2023/06/29 09:08:13;;;;;;;0.20;0.20;;;;;;;26.67;38.04;100003.13;6109597;23;20017;-96
2023/06/29 09:10:40;;;;;;;0.30;0.30;;;;;;;26.78;38.18;100008.56;6086563;23;20010;-95
2023/06/29 09:13:07;;;;;;;0.20;0.20;;;;;;;27.00;37.11;99998.03;6087581;23;20090;-96
2023/06/29 09:15:33;;;;;;;0.40;0.40;;;;;;;27.23;37.37;99990.47;6066755;23;20017;-96
2023/06/29 09:17:58;;;;;;;0.20;0.20;;;;;;;27.55;35.63;100016.66;6120058;23;20017;-96
2023/06/29 09:20:25;;;;;;;0.70;0.55;;;;;;;27.47;35.38;99990.19;6148804;23;19997;-96
2023/06/29 09:22:51;;;;;;;0.10;0.10;;;;;;;27.28;35.42;100000.97;6099586;23;20017;-95
2023/06/29 09:25:18;;;;;;;0.73;0.73;;;;;;;27.23;35.80;100018.97;6100007;23;20013;-96
2023/06/29 09:27:44;;;;;;;0.45;0.45;;;;;;;27.42;36.18;100030.19;6076175;23;20010;-96
2023/06/29 09:30:17;;;;;;;0.22;0.22;;;;;;;27.14;34.72;99988.09;6097887;23;20010;-96
2023/06/29 09:32:42;;;;;;;;;;;;;;;27.81;35.78;100022.22;6121238;23;20013;-96
2023/06/29 09:35:09;;;;;;;0.30;0.30;;;;;;;27.77;35.23;99993.31;6106804;23;19903;-95
2023/06/29 09:37:35;;;;;;;1.02;0.70;;;;;;;27.34;34.57;99981.66;6145556;23;20017;-96
2023/06/29 09:40:09;;;;;;;0.20;0.20;;;;;;;27.63;34.51;99980.44;6097946;23;20077;-96
2023/06/29 09:42:39;;;;;;;0.20;0.20;;;;;;;27.83;34.39;99971.09;6124872;23;20014;-96
2023/06/29 09:45:11;;;;;;;0.80;0.50;;;;;;;27.98;34.14;99978.25;6150621;23;20022;-96
2023/06/29 09:47:43;;;;;;;1.50;1.03;;;;;;;27.13;34.07;99986.59;6150299;23;20002;-96
2023/06/29 09:50:20;;;;;;;2.70;1.15;;;;;;;27.14;35.11;99982.41;6150036;23;20013;-95
2023/06/29 09:52:47;;;;;;;0.20;0.20;;;;;;;27.59;34.27;99993.50;6150660;23;20025;-96
2023/06/29 09:55:14;;;;;;;0.50;0.50;;;;;;;27.71;34.21;99981.28;6151111;23;20002;-96
2023/06/29 09:57:45;;;;;;;1.00;0.88;;;;;;;28.03;34.37;99963.81;6149201;23;19997;-96
2023/06/29 10:00:13;;;;;;;0.30;0.30;;;;;;;28.30;33.27;99972.19;6146685;23;19997;-96
2023/06/29 10:02:42;;;;;;;0.30;0.30;;;;;;;27.77;32.81;99976.19;6144333;23;20017;-96
2023/06/29 10:05:09;;;;;;;0.20;0.20;;;;;;;27.88;33.31;99966.56;6142847;23;20061;-95
2023/06/29 10:07:36;;;;;;;0.28;0.28;;;;;;;28.17;33.46;99973.84;6120336;23;20010;-96
2023/06/29 10:10:04;;;;;;;1.17;0.75;;;;;;;28.79;32.71;99992.06;6111443;23;20009;-88
2023/06/29 10:12:30;;;;;;;0.80;0.63;;;;;;;28.84;32.47;100000.41;6095684;23;20025;-88
2023/06/29 10:14:59;;;;;;;0.20;0.20;;;;;;;28.40;33.42;100010.28;6096203;23;20338;-89
2023/06/29 10:17:55;;;;;;;0.52;0.52;;;;;;;27.78;33.36;99980.56;6095872;23;20448;-88
2023/06/29 10:20:24;;;;;;;0.17;0.17;;;;;;;28.17;32.54;99998.75;6071733;23;20049;-88
2023/06/29 10:22:50;;;;;;;0.28;0.28;;;;;;;28.40;33.14;99979.66;6119770;23;20093;-88
2023/06/29 10:25:19;;;;;;;0.20;0.20;;;;;;;28.68;33.07;99965.31;6096348;23;20010;-88
2023/06/29 10:27:45;;;;;;;0.50;0.50;;;;;;;29.29;33.21;99984.78;6095299;23;20010;-89
2023/06/29 10:30:11;;;;;;;0.30;0.30;;;;;;;29.08;30.53;99996.31;6119895;23;20017;-88
2023/06/29 10:32:38;;;;;;;0.17;0.17;;;;;;;28.75;30.96;99980.22;6119956;23;20002;-88
2023/06/29 10:35:05;;;;;;;0.90;0.90;;;;;;;29.03;31.70;99988.69;6095607;23;20010;-88
2023/06/29 10:37:32;;;;;;;0.22;0.22;;;;;;;29.36;32.49;99989.75;6112792;23;20045;-96
2023/06/29 10:39:58;;;;;;;0.50;0.50;;;;;;;28.46;31.74;99940.31;6145522;23;20074;-96
2023/06/29 10:42:24;;;;;;;0.20;0.20;;;;;;;28.88;32.28;99977.97;6147522;23;20025;-96
2023/06/29 10:58:14;;;;;;;1.02;0.65;;;;;;;28.89;32.03;99939.53;6182606;23;20052;-88
2023/06/29 11:00:40;;;;;;;0.28;0.28;;;;;;;29.38;32.18;99967.84;6107278;23;20024;-88
2023/06/29 11:03:08;;;;;;;0.30;0.30;;;;;;;29.54;30.27;99957.94;6126436;23;20020;-89
2023/06/29 11:05:36;;;;;;;0.35;0.35;;;;;;;29.05;30.56;99946.03;6126186;23;20104;-88
2023/06/29 11:08:02;;;;;;;0.52;0.52;;;;;;;29.21;29.85;99950.44;6123080;23;20013;-96
2023/06/29 11:10:28;;;;;;;0.73;0.70;;;;;;;28.96;30.85;99920.88;6174218;23;20021;-94
2023/06/29 11:12:54;;;;;;;0.28;0.28;;;;;;;29.07;30.58;99929.88;6149619;23;20005;-96
2023/06/29 11:15:21;;;;;;;0.20;0.20;;;;;;;29.42;31.63;99922.50;6148368;23;20033;-96
2023/06/29 11:17:51;;;;;;;0.30;0.30;;;;;;;29.56;30.33;99937.38;6150434;23;20045;-96
2023/06/29 11:20:19;;;;;;;0.20;0.20;;;;;;;29.56;29.54;99949.53;6152103;23;20020;-96
2023/06/29 11:22:48;;;;;;;1.48;0.63;;;;;;;29.57;30.21;99924.59;6153895;23;20008;-96
2023/06/29 11:25:15;;;;;;;0.40;0.40;;;;;;;29.74;29.76;99952.59;6155805;23;20013;-96
2023/06/29 11:27:42;;;;;;;0.20;0.20;;;;;;;29.18;29.98;99905.91;6153782;23;20080;-96
2023/06/29 11:30:10;;;;;;;0.77;0.77;;;;;;;28.82;30.10;99903.19;6179688;23;20032;-96
2023/06/29 11:32:43;;;;;;;0.20;0.20;;;;;;;28.80;31.06;99945.78;6156087;23;20041;-96
2023/06/29 11:35:10;;;;;;;0.52;0.52;;;;;;;28.86;31.42;99939.91;6181781;23;20018;-94
2023/06/29 11:37:37;;;;;;;0.15;0.15;;;;;;;28.07;32.15;99900.72;6156459;23;20070;-96
2023/06/29 11:40:10;;;;;;;0.20;0.20;;;;;;;27.79;32.51;99887.28;6156449;23;20016;-96
2023/06/29 11:42:36;;;;;;;;;;;;;;;28.17;32.62;99924.59;6158463;23;19997;-96
2023/06/29 11:45:04;;;;;;;0.30;0.30;;;;;;;28.24;31.96;99869.66;6132175;23;19936;-96
2023/06/29 11:47:30;;;;;;;0.30;0.30;;;;;;;28.60;31.28;99866.75;6155745;23;19993;-95
2023/06/29 11:49:59;;;;;;;0.75;0.75;;;;;;;28.75;31.97;99883.19;6183285;23;20010;-96
2023/06/29 11:52:32;;;;;;;0.10;0.10;;;;;;;29.12;32.39;99933.88;6179722;23;20014;-96
2023/06/29 11:55:06;;;;;;;0.40;0.40;;;;;;;28.68;32.23;99882.56;6180066;23;20002;-96
2023/06/29 11:57:36;;;;;;;0.10;0.10;;;;;;;28.46;32.45;99902.47;6129629;23;20024;-96
2023/06/29 12:00:06;;;;;;;0.43;0.43;;;;;;;28.11;31.96;99872.66;6153720;23;20021;-96
2023/06/29 12:02:37;;;;;;;0.20;0.20;;;;;;;28.36;31.56;99892.91;6155065;23;20085;-88
2023/06/29 12:05:04;;;;;;;0.30;0.30;;;;;;;28.75;32.04;99911.72;6126040;23;20104;-88
2023/06/29 12:07:41;;;;;;;0.40;0.40;;;;;;;29.12;32.60;99885.31;6125250;23;20014;-88
2023/06/29 12:10:12;;;;;;;0.20;0.20;;;;;;;29.91;32.38;99875.59;6126287;23;20017;-88
2023/06/29 12:12:42;;;;;;;0.45;0.45;;;;;;;29.93;31.61;99884.34;6151574;23;20017;-88
2023/06/29 12:15:27;;;;;;;0.15;0.15;;;;;;;29.50;31.03;99883.25;6077814;23;20389;-88
2023/06/29 12:17:59;;;;;;;0.47;0.32;;;;;;;29.10;32.47;99877.34;6126400;23;20163;-88
2023/06/29 12:20:42;;;;;;;0.67;0.60;;;;;;;29.02;32.67;99907.22;6145752;23;20009;-96
2023/06/29 12:23:13;;;;;;;0.40;0.40;;;;;;;28.30;33.07;99856.00;6131142;23;20260;-96
2023/06/29 12:25:49;;;;;;;0.85;0.82;;;;;;;28.01;32.94;99903.00;6155934;23;20016;-96
2023/06/29 12:28:16;;;;;;;0.38;0.38;;;;;;;27.62;34.09;99864.94;6156168;23;20001;-95
2023/06/29 12:54:55;;;;;;;0.52;0.52;;;;;;;27.45;32.77;99858.16;6182271;23;20406;-87
2023/06/29 12:57:28;;;;;;;0.50;0.45;;;;;;;27.73;33.90;99864.66;6106328;23;20017;-88
2023/06/29 12:59:59;;;;;;;0.43;0.43;;;;;;;27.96;34.41;99872.56;6107962;23;20020;-88
2023/06/29 13:02:25;;;;;;;0.20;0.20;;;;;;;27.93;34.46;99857.34;6130116;23;20079;-87
2023/06/29 13:04:51;;;;;;;0.50;0.50;;;;;;;27.72;33.76;99859.50;6130382;23;20462;-88
2023/06/29 13:07:18;;;;;;;0.20;0.20;;;;;;;27.93;34.57;99867.97;6129400;23;20013;-88
2023/06/29 13:09:44;;;;;;;0.35;0.35;;;;;;;27.95;34.08;99865.31;6130374;23;20084;-88
2023/06/29 13:12:14;;;;;;;1.38;1.00;;;;;;;27.99;34.85;99857.94;6129758;23;20013;-88
2023/06/29 13:14:41;;;;;;;0.40;0.40;;;;;;;27.98;34.18;99844.25;6155132;23;20021;-87
2023/06/29 13:17:07;;;;;;;0.65;0.30;;;;;;;28.14;34.11;99854.44;6131327;23;20013;-88
2023/06/29 13:19:33;;;;;;;0.47;0.47;;;;;;;28.29;33.59;99854.47;6106093;23;20039;-87
2023/06/29 13:21:59;;;;;;;0.85;0.50;;;;;;;28.36;32.37;99836.63;6154445;23;20016;-87
2023/06/29 13:24:25;;;;;;;0.80;0.75;;;;;;;28.11;32.41;99844.13;6154801;23;20024;-88
2023/06/29 13:26:51;;;;;;;0.20;0.20;;;;;;;28.10;32.57;99831.22;6130000;23;20013;-88
2023/06/29 13:29:20;;;;;;;0.20;0.20;;;;;;;27.78;32.49;99843.03;6134508;23;20013;-96
2023/06/29 13:31:46;;;;;;;0.20;0.20;;;;;;;27.97;33.83;99797.13;6212074;23;20045;-96
2023/06/29 13:34:12;;;;;;;0.52;0.32;;;;;;;28.63;32.79;99803.59;6186972;23;20017;-94
2023/06/29 13:36:37;;;;;;;0.25;0.25;;;;;;;29.16;30.78;99802.88;6136606;23;19997;-96
2023/06/29 13:39:03;;;;;;;0.40;0.40;;;;;;;29.19;30.36;99796.03;6211609;23;20024;-96
2023/06/29 13:41:39;;;;;;;0.20;0.20;;;;;;;29.50;31.16;99839.63;6162043;23;20005;-94