Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:53;;;;;;;3.37;2.40;;;;;;;18.60;78.67;156142.34;5061884;28;20471;-84
2023/07/04 00:04:21;;;;;;;2.60;2.17;;;;;;;18.54;78.43;156126.69;5065116;28;20840;-85
2023/07/04 00:06:48;;;;;;;2.50;2.07;;;;;;;18.57;78.34;156134.53;5028524;28;20868;-84
2023/07/04 00:09:18;;;;;;;3.50;2.13;;;;;;;18.52;78.71;156121.50;5045758;28;20458;-84
2023/07/04 00:11:45;;;;;;;3.27;2.27;;;;;;;18.50;78.93;156116.31;5056840;28;20550;-84
2023/07/04 00:14:12;;;;;;;2.93;2.10;;;;;;;18.48;78.98;156112.38;5029587;28;20454;-84
2023/07/04 00:16:39;;;;;;;4.20;1.90;;;;;;;18.45;79.31;156104.53;5042265;28;20462;-84
2023/07/04 00:19:06;;;;;;;2.00;1.43;;;;;;;18.42;79.61;156095.41;5043021;28;20558;-84
2023/07/04 00:21:33;;;;;;;3.03;2.10;;;;;;;18.42;79.67;156096.72;5046245;28;20512;-84
2023/07/04 00:24:01;;;;;;;3.40;2.40;;;;;;;18.41;80.11;156092.78;5046546;28;20473;-84
2023/07/04 00:26:29;;;;;;;2.33;2.03;;;;;;;18.36;80.88;156079.75;5059663;28;20553;-84
2023/07/04 00:28:55;;;;;;;3.00;1.83;;;;;;;18.34;80.83;156074.56;5062138;28;20477;-84
2023/07/04 00:31:23;;;;;;;2.53;2.10;;;;;;;18.33;81.25;156071.94;5030629;28;20454;-85
2023/07/04 00:33:51;;;;;;;2.77;1.83;;;;;;;18.30;81.57;156064.13;5056556;28;20545;-84
2023/07/04 00:36:18;;;;;;;3.10;2.03;;;;;;;18.26;81.96;156055.03;5060954;28;20464;-85
2023/07/04 00:38:48;;;;;;;2.40;2.00;;;;;;;18.21;82.64;156043.28;5029696;28;20458;-84
2023/07/04 00:41:20;;;;;;;4.37;2.30;;;;;;;18.19;83.05;156038.09;5044508;28;20485;-83
2023/07/04 00:43:57;;;;;;;3.53;2.30;;;;;;;18.13;83.44;156022.50;5061727;28;20458;-86
2023/07/04 00:46:36;;;;;;;3.00;1.80;;;;;;;18.08;83.94;156009.41;5042166;28;20470;-86
2023/07/04 00:49:06;;;;;;;4.20;2.57;;;;;;;18.07;84.74;156005.53;5050419;28;20545;-86
2023/07/04 00:51:34;;;;;;;3.90;2.37;;;;;;;18.07;85.02;156006.84;5035718;28;20451;-85
2023/07/04 00:54:00;;;;;;;4.07;3.07;;;;;;;18.11;84.95;156017.25;5045744;28;20461;-85
2023/07/04 00:56:30;;;;;;;4.03;3.07;;;;;;;18.11;85.63;156015.94;5061383;28;20485;-85
2023/07/04 00:58:59;;;;;;;3.10;2.10;;;;;;;18.09;85.82;156010.72;5056744;28;20490;-86
2023/07/04 01:01:26;;;;;;;2.63;2.40;;;;;;;18.09;85.78;156012.03;5039799;28;20534;-86
2023/07/04 01:03:54;;;;;;;4.63;3.07;;;;;;;18.09;85.96;156010.72;5058879;28;20467;-85
2023/07/04 01:06:25;;;;;;;3.27;2.80;;;;;;;18.07;86.53;156005.53;5028508;28;21091;-86
2023/07/04 01:08:56;;;;;;;2.53;2.30;;;;;;;18.05;86.83;156000.34;5039252;28;20833;-85
2023/07/04 01:11:29;;;;;;;5.00;2.77;;;;;;;18.03;87.43;155996.41;5059470;28;20814;-86
2023/07/04 01:13:57;;;;;;;3.00;2.53;;;;;;;18.00;87.70;155988.59;5049167;28;20455;-85
2023/07/04 01:16:24;;;;;;;4.17;3.03;;;;;;;17.96;88.09;155978.19;5045606;28;20562;-85
2023/07/04 01:18:55;;;;;;;3.77;2.97;;;;;;;17.95;88.22;155974.31;5055043;28;20511;-85
2023/07/04 01:21:25;;;;;;;5.17;2.37;;;;;;;17.99;88.14;155984.69;5063815;28;20821;-85
2023/07/04 01:24:00;;;;;;;4.93;2.30;;;;;;;18.02;88.40;155993.81;5045313;28;20454;-86
2023/07/04 01:26:31;;;;;;;2.87;2.57;;;;;;;18.05;87.70;156000.34;5029868;28;20484;-86
2023/07/04 01:28:59;;;;;;;3.50;2.60;;;;;;;18.04;88.02;155999.03;5047725;28;20556;-86
2023/07/04 01:31:27;;;;;;;3.53;2.70;;;;;;;18.03;88.31;155995.16;5035948;28;20783;-86
2023/07/04 01:33:54;;;;;;;4.33;2.90;;;;;;;18.01;88.67;155991.22;5054750;28;20452;-86
2023/07/04 01:36:24;;;;;;;2.60;2.13;;;;;;;17.97;89.04;155980.81;5035060;28;20533;-86
2023/07/04 01:38:51;;;;;;;5.40;2.30;;;;;;;17.96;89.30;155976.88;5028430;28;20734;-85
2023/07/04 01:41:18;;;;;;;3.40;2.77;;;;;;;17.94;89.57;155971.69;5035415;28;20469;-85
2023/07/04 01:43:50;;;;;;;3.53;2.93;;;;;;;17.92;89.86;155967.78;5068413;28;20980;-86
2023/07/04 01:46:18;;;;;;;3.27;2.40;;;;;;;17.90;90.10;155962.56;5047061;28;20475;-85
2023/07/04 01:48:44;;;;;;;2.63;2.20;;;;;;;17.90;90.35;155961.25;5066792;28;20473;-85
2023/07/04 01:51:11;;;;;;;4.73;2.50;;;;;;;17.90;90.18;155961.25;5081601;28;20438;-85
2023/07/04 01:53:38;;;;;;;3.17;2.40;;;;;;;17.90;90.39;155961.25;5046315;28;20458;-85
2023/07/04 01:56:05;;;;;;;3.60;2.53;;;;;;;17.90;90.79;155962.56;5060251;28;20531;-85
2023/07/04 01:58:32;;;;;;;4.23;3.10;;;;;;;17.94;90.71;155971.69;5058854;28;20473;-86
2023/07/04 02:01:00;;;;;;;3.43;2.80;;;;;;;17.91;90.96;155965.16;5032957;28;20450;-85
2023/07/04 02:03:27;;;;;;;3.07;2.43;;;;;;;17.92;90.92;155967.78;5067259;28;20449;-85
2023/07/04 02:05:57;;;;;;;5.33;3.00;;;;;;;17.91;90.91;155965.16;5046010;28;20454;-85
2023/07/04 02:08:24;;;;;;;3.27;2.30;;;;;;;17.95;91.02;155974.31;5065606;28;20462;-85
2023/07/04 02:10:51;;;;;;;5.17;2.90;;;;;;;17.91;91.33;155965.16;5052769;28;20440;-85
2023/07/04 02:13:17;;;;;;;3.60;2.70;;;;;;;17.89;91.71;155958.66;5030546;28;20973;-86
2023/07/04 02:15:44;;;;;;;2.60;2.13;;;;;;;17.88;91.61;155956.03;5040181;28;20467;-86
2023/07/04 02:18:12;;;;;;;2.50;2.30;;;;;;;17.92;91.46;155967.78;5082111;28;20509;-85
2023/07/04 02:20:40;;;;;;;3.73;2.50;;;;;;;17.91;91.43;155963.88;5050070;28;20507;-86
2023/07/04 02:23:08;;;;;;;3.03;2.73;;;;;;;17.90;91.74;155962.56;5045830;28;20484;-85
2023/07/04 02:25:34;;;;;;;5.33;2.47;;;;;;;17.89;91.46;155958.66;5048768;28;21032;-85
2023/07/04 02:28:01;;;;;;;3.90;2.87;;;;;;;17.84;91.88;155946.97;5033181;28;21167;-85
2023/07/04 02:30:29;;;;;;;3.30;2.43;;;;;;;17.84;92.04;155946.97;5085107;28;20541;-86
2023/07/04 02:32:56;;;;;;;3.60;2.33;;;;;;;17.84;91.70;155946.97;5057290;28;20875;-85
2023/07/04 02:35:24;;;;;;;3.13;2.40;;;;;;;17.85;92.31;155949.53;5041247;28;20454;-85
2023/07/04 02:37:51;;;;;;;4.03;2.90;;;;;;;17.85;92.13;155949.53;5079295;28;20443;-86
2023/07/04 02:40:18;;;;;;;3.00;2.50;;;;;;;17.81;92.45;155939.16;5031155;28;20447;-86
2023/07/04 02:42:45;;;;;;;2.97;2.50;;;;;;;17.79;92.33;155933.91;5024356;28;20497;-85
2023/07/04 02:45:12;;;;;;;3.50;2.70;;;;;;;17.77;91.91;155928.69;5031594;28;20481;-86
2023/07/04 02:47:39;;;;;;;2.70;2.50;;;;;;;17.74;92.46;155920.88;5068009;28;20477;-85
2023/07/04 02:50:10;;;;;;;2.90;2.60;;;;;;;17.72;92.58;155915.69;5019781;28;20442;-86
2023/07/04 02:52:40;;;;;;;3.20;2.20;;;;;;;17.71;92.50;155911.81;5059815;28;20485;-85
2023/07/04 02:55:07;;;;;;;2.83;2.50;;;;;;;17.67;92.55;155902.69;5073219;28;20507;-85
2023/07/04 02:57:34;;;;;;;2.87;2.50;;;;;;;17.65;92.57;155897.47;5033652;28;20549;-85
2023/07/04 03:00:01;;;;;;;4.23;2.67;;;;;;;17.63;92.22;155892.28;5048010;28;20450;-85
2023/07/04 03:02:31;;;;;;;2.50;2.03;;;;;;;17.59;92.31;155883.16;5067431;28;20967;-86
2023/07/04 03:04:58;;;;;;;3.10;2.67;;;;;;;17.59;92.68;155881.84;5047112;28;20465;-85
2023/07/04 03:07:28;;;;;;;2.93;2.33;;;;;;;17.57;92.72;155876.66;5030813;28;20988;-85
2023/07/04 03:09:57;;;;;;;3.00;2.57;;;;;;;17.57;92.61;155877.97;5056398;28;20470;-85
2023/07/04 03:12:27;;;;;;;2.50;2.03;;;;;;;17.55;92.37;155872.72;5030688;28;20991;-85
2023/07/04 03:14:53;;;;;;;2.83;2.20;;;;;;;17.54;92.80;155868.84;5048798;28;20465;-85
2023/07/04 03:17:20;;;;;;;2.57;2.00;;;;;;;17.52;92.44;155863.59;5030100;28;20482;-85
2023/07/04 03:19:48;;;;;;;2.73;2.27;;;;;;;17.49;93.16;155855.78;5045538;28;20464;-85
2023/07/04 03:22:16;;;;;;;3.10;2.40;;;;;;;17.48;93.08;155853.16;5027180;28;20470;-85
2023/07/04 03:24:43;;;;;;;2.37;2.00;;;;;;;17.43;93.40;155840.13;5029556;28;20446;-86
2023/07/04 03:27:11;;;;;;;2.47;2.00;;;;;;;17.39;93.50;155829.75;5044841;28;20474;-85
2023/07/04 03:29:38;;;;;;;3.30;2.60;;;;;;;17.41;93.77;155834.94;5033490;28;20457;-85
2023/07/04 03:32:06;;;;;;;3.37;2.43;;;;;;;17.41;93.45;155834.94;5029639;28;20536;-85
2023/07/04 03:34:33;;;;;;;2.37;1.93;;;;;;;17.41;93.51;155836.25;5029494;28;20472;-85
2023/07/04 03:36:59;;;;;;;2.53;2.13;;;;;;;17.40;93.87;155833.63;5062779;28;21003;-85
2023/07/04 03:39:26;;;;;;;3.90;2.13;;;;;;;17.41;93.77;155836.25;5029798;28;20518;-86
2023/07/04 03:41:55;;;;;;;2.30;2.10;;;;;;;17.42;93.94;155837.56;5029406;28;20482;-85
2023/07/04 03:44:23;;;;;;;4.00;2.30;;;;;;;17.42;94.02;155837.56;5059476;28;20545;-85
2023/07/04 03:46:51;;;;;;;2.50;2.13;;;;;;;17.39;94.14;155829.75;5045422;28;20471;-85
2023/07/04 03:49:17;;;;;;;4.13;2.20;;;;;;;17.39;93.98;155829.75;5027583;28;20500;-85
2023/07/04 03:51:44;;;;;;;2.33;2.00;;;;;;;17.37;94.13;155825.81;5063025;28;20452;-85
2023/07/04 03:54:11;;;;;;;2.67;2.47;;;;;;;17.36;94.32;155821.94;5046660;28;20458;-85
2023/07/04 03:56:39;;;;;;;2.93;1.93;;;;;;;17.35;94.57;155820.63;5052093;28;20493;-85
2023/07/04 03:59:05;;;;;;;3.20;2.10;;;;;;;17.36;94.67;155821.94;5043987;28;20558;-85
2023/07/04 04:01:34;;;;;;;2.53;2.00;;;;;;;17.35;94.84;155819.31;5041918;28;20446;-85
2023/07/04 04:04:00;;;;;;;2.43;2.23;;;;;;;17.38;94.65;155827.13;5038603;28;21055;-85
2023/07/04 04:06:27;;;;;;;2.53;2.23;;;;;;;17.38;94.62;155827.13;5065105;28;20471;-85
2023/07/04 04:08:54;;;;;;;2.40;2.10;;;;;;;17.40;94.60;155833.63;5043283;28;20562;-85
2023/07/04 04:11:20;;;;;;;2.50;1.97;;;;;;;17.40;94.68;155833.63;5055831;28;20462;-85
2023/07/04 04:13:47;;;;;;;2.23;1.90;;;;;;;17.40;94.79;155833.63;5023552;28;20504;-85
2023/07/04 04:16:14;;;;;;;4.50;2.30;;;;;;;17.43;94.68;155840.13;5044241;28;20456;-85
2023/07/04 04:18:42;;;;;;;2.90;2.07;;;;;;;17.45;94.58;155845.34;5063142;28;20975;-85
2023/07/04 04:21:09;;;;;;;2.23;1.80;;;;;;;17.46;94.58;155847.94;5065323;28;20536;-85
2023/07/04 04:23:36;;;;;;;3.07;2.00;;;;;;;17.47;94.25;155851.84;5061970;28;20497;-85
2023/07/04 04:26:03;;;;;;;2.53;1.97;;;;;;;17.48;94.28;155853.16;5060390;28;20442;-85
2023/07/04 04:28:30;;;;;;;3.10;1.80;;;;;;;17.49;94.35;155855.78;5047350;28;20955;-85
2023/07/04 04:30:57;;;;;;;2.40;1.73;;;;;;;17.51;94.40;155862.28;5070714;28;20485;-85
2023/07/04 04:33:23;;;;;;;3.10;2.30;;;;;;;17.53;94.26;155866.22;5062095;28;20990;-85
2023/07/04 04:36:20;;;;;;;2.40;2.00;;;;;;;17.57;94.15;155876.66;5037859;22;20469;-85
2023/07/04 04:38:54;;;;;;;3.80;2.20;;;;;;;17.68;94.20;155905.28;4969449;28;20465;-86
2023/07/04 04:41:22;;;;;;;2.13;1.93;;;;;;;17.77;93.71;155928.69;4983254;28;20476;-86
2023/07/04 04:43:49;;;;;;;2.10;1.60;;;;;;;17.87;93.42;155953.47;4984429;28;20464;-85
2023/07/04 04:46:17;;;;;;;2.70;2.20;;;;;;;17.91;92.98;155963.88;4967267;28;20928;-85
2023/07/04 04:48:46;;;;;;;2.37;1.83;;;;;;;17.94;92.55;155973.00;4986683;28;20477;-85
2023/07/04 04:51:14;;;;;;;2.87;2.57;;;;;;;17.97;92.21;155980.81;4987138;28;20440;-85
2023/07/04 04:53:49;;;;;;;2.67;1.83;;;;;;;17.99;92.15;155986.00;5005005;28;20572;-86
2023/07/04 04:56:21;;;;;;;2.30;1.87;;;;;;;18.05;92.39;156001.66;4967491;28;20468;-86
2023/07/04 04:59:06;;;;;;;3.50;2.10;;;;;;;18.08;92.11;156009.41;4991894;28;20861;-86
2023/07/04 05:01:49;;;;;;;3.43;2.03;;;;;;;18.14;91.87;156023.75;4989739;28;20459;-86
2023/07/04 05:04:28;;;;;;;2.70;2.13;;;;;;;18.18;91.72;156035.50;4989505;28;20838;-84
2023/07/04 05:07:00;;;;;;;2.60;1.90;;;;;;;18.24;91.37;156051.09;4980520;28;21017;-85
2023/07/04 05:09:32;;;;;;;2.13;1.93;;;;;;;18.36;91.54;156079.75;4967341;28;21090;-85
2023/07/04 05:12:04;;;;;;;2.30;1.80;;;;;;;18.61;91.08;156146.22;4987685;28;20452;-85
2023/07/04 05:19:29;;;;;;;2.50;2.27;;;;;;;19.29;86.23;156322.16;4950467;28;20466;-88
2023/07/04 05:22:18;;;;;;;4.77;2.60;;;;;;;19.31;85.32;156327.38;4975319;28;20464;-86
2023/07/04 05:25:07;;;;;;;3.60;2.43;;;;;;;19.29;85.08;156322.16;4983433;28;20457;-86
2023/07/04 05:27:46;;;;;;;2.77;2.17;;;;;;;19.27;84.76;156316.91;5000736;28;20461;-86
2023/07/04 05:30:31;;;;;;;2.20;2.00;;;;;;;19.24;84.63;156309.13;4979653;28;20563;-86
2023/07/04 05:33:06;;;;;;;3.20;2.50;;;;;;;19.23;84.32;156306.53;5003324;23;20493;-86
2023/07/04 05:35:35;;;;;;;2.87;2.17;;;;;;;19.26;83.71;156313.03;4975644;28;20459;-86
2023/07/04 05:38:06;;;;;;;3.10;2.10;;;;;;;19.30;83.37;156324.75;4976441;28;20450;-86
2023/07/04 05:40:32;;;;;;;5.70;2.60;;;;;;;19.32;83.13;156330.00;4964419;28;20742;-86
2023/07/04 05:42:59;;;;;;;3.37;2.13;;;;;;;19.39;83.66;156346.97;4975595;28;20473;-86
2023/07/04 05:45:26;;;;;;;3.70;3.30;;;;;;;19.45;83.30;156362.63;4974788;28;20472;-85
2023/07/04 05:47:52;;;;;;;2.43;2.23;;;;;;;19.51;82.04;156376.97;4978369;28;20995;-86
2023/07/04 05:50:21;;;;;;;2.70;2.50;;;;;;;19.55;82.06;156388.69;4993757;28;20455;-85
2023/07/04 05:52:48;;;;;;;3.37;2.30;;;;;;;19.55;81.98;156388.69;4983273;28;20570;-86
2023/07/04 05:55:16;;;;;;;3.23;2.10;;;;;;;19.58;81.79;156396.50;4978007;28;20498;-85
2023/07/04 05:57:42;;;;;;;3.40;2.03;;;;;;;19.63;82.00;156408.22;4969334;28;20540;-84
2023/07/04 06:00:11;;;;;;;4.90;2.53;;;;;;;19.62;81.43;156406.91;4981001;28;20462;-85
2023/07/04 06:02:40;;;;;;;3.70;2.80;;;;;;;19.61;80.65;156404.34;4994498;28;20453;-85
2023/07/04 06:05:07;;;;;;;2.97;2.40;;;;;;;19.64;80.86;156410.84;4963315;28;20568;-85
2023/07/04 06:07:39;;;;;;;3.53;2.63;;;;;;;19.68;80.11;156421.25;4982821;28;20580;-85
2023/07/04 06:10:07;;;;;;;4.10;2.53;;;;;;;19.79;80.14;156451.28;4976040;28;21002;-86
2023/07/04 06:12:35;;;;;;;4.23;2.50;;;;;;;19.96;79.59;156494.31;4978370;28;20952;-86
2023/07/04 06:15:04;;;;;;;5.00;2.43;;;;;;;20.17;78.71;156549.06;4977946;28;20451;-86
2023/07/04 06:17:31;;;;;;;5.23;2.70;;;;;;;20.56;78.04;156649.53;4963084;28;20457;-85
2023/07/04 06:20:01;;;;;;;2.83;2.20;;;;;;;20.86;75.46;156726.53;4977841;28;20577;-86
2023/07/04 06:22:27;;;;;;;2.60;2.40;;;;;;;21.10;75.10;156789.22;4980489;28;20477;-85
2023/07/04 06:24:56;;;;;;;3.23;2.80;;;;;;;21.37;72.64;156858.34;4979916;28;20463;-85
2023/07/04 06:27:24;;;;;;;3.57;2.53;;;;;;;21.68;72.08;156940.59;4980349;28;20467;-86
2023/07/04 06:29:55;;;;;;;3.33;2.23;;;;;;;21.87;69.51;156987.69;4984531;28;20476;-85
2023/07/04 06:32:22;;;;;;;3.50;3.07;;;;;;;22.08;67.80;157043.78;4981500;28;20484;-86
2023/07/04 06:34:49;;;;;;;3.80;2.77;;;;;;;22.36;67.60;157115.63;4979590;28;20457;-86
2023/07/04 06:37:18;;;;;;;3.77;2.60;;;;;;;22.67;65.33;157196.66;4965463;28;20561;-86
2023/07/04 06:39:47;;;;;;;3.93;2.33;;;;;;;22.96;64.87;157272.44;4977439;28;20453;-86
2023/07/04 06:42:14;;;;;;;3.80;2.53;;;;;;;23.24;65.02;157343.03;4978772;28;20531;-86
2023/07/04 06:44:49;;;;;;;2.77;2.40;;;;;;;23.33;62.83;157366.53;4967607;28;20521;-86
2023/07/04 06:47:17;;;;;;;3.42;2.83;;;;;;;23.26;62.59;157348.25;4981937;28;20467;-89
2023/07/04 06:49:44;;;;;;;3.00;2.70;;;;;;;23.11;62.51;157310.38;4958520;28;20209;-88
2023/07/04 06:52:11;;;;;;;5.50;3.40;;;;;;;22.95;61.97;157268.56;4993874;28;20508;-86
2023/07/04 06:54:38;;;;;;;3.93;2.33;;;;;;;22.92;62.13;157262.03;4962948;28;20465;-86
2023/07/04 06:57:09;;;;;;;4.37;2.30;;;;;;;22.95;62.63;157269.81;4988004;28;20462;-86
2023/07/04 06:59:35;;;;;;;3.80;2.93;;;;;;;22.93;61.73;157263.28;4974742;28;20686;-86
2023/07/04 07:02:05;;;;;;;3.80;2.63;;;;;;;22.90;60.61;157255.50;4966734;28;20525;-86
2023/07/04 07:04:34;;;;;;;3.80;3.00;;;;;;;22.82;60.14;157235.84;4974449;28;21054;-86
2023/07/04 07:07:00;;;;;;;4.20;2.80;;;;;;;22.80;60.66;157229.31;4972952;28;20464;-86
2023/07/04 07:09:31;;;;;;;5.03;2.83;;;;;;;22.72;61.06;157208.41;4972404;28;20505;-86
2023/07/04 07:11:58;;;;;;;3.80;3.20;;;;;;;22.66;61.66;157194.09;4976516;28;20533;-86
2023/07/04 07:14:29;;;;;;;4.50;2.90;;;;;;;22.63;60.73;157186.25;4972146;28;20472;-86
2023/07/04 07:16:56;;;;;;;4.23;2.93;;;;;;;22.65;62.60;157190.13;4972967;28;20779;-86
2023/07/04 07:19:24;;;;;;;4.13;3.50;;;;;;;22.65;60.10;157190.13;4963425;28;20549;-86
2023/07/04 07:21:52;;;;;;;5.43;3.00;;;;;;;22.62;59.24;157183.56;4990666;28;20454;-87
2023/07/04 07:24:19;;;;;;;4.27;3.10;;;;;;;22.61;58.96;157180.94;4974843;28;20454;-86
2023/07/04 07:26:46;;;;;;;4.30;3.50;;;;;;;22.58;58.73;157173.13;4972047;28;20462;-86
2023/07/04 07:29:12;;;;;;;3.60;3.03;;;;;;;22.57;59.85;157170.50;4976347;28;20497;-86
2023/07/04 07:31:41;;;;;;;6.03;3.23;;;;;;;22.56;59.06;157166.59;4994212;28;20559;-87
2023/07/04 07:34:12;;;;;;;5.40;3.43;;;;;;;22.52;60.43;157156.13;4976080;28;20991;-86
2023/07/04 07:36:41;;;;;;;4.50;2.90;;;;;;;22.52;59.42;157157.44;4974802;28;20458;-86
2023/07/04 07:39:13;;;;;;;3.97;3.10;;;;;;;22.53;60.49;157158.75;4989925;28;20462;-86
2023/07/04 07:41:43;;;;;;;3.93;3.10;;;;;;;22.55;59.57;157165.28;4960027;28;20462;-87
2023/07/04 07:44:11;;;;;;;4.27;3.37;;;;;;;22.53;59.38;157158.75;4970778;28;20489;-86
2023/07/04 07:46:37;;;;;;;4.20;3.13;;;;;;;22.47;58.75;157144.38;4975161;28;20458;-86
2023/07/04 07:49:04;;;;;;;3.70;2.80;;;;;;;22.47;59.70;157144.38;4959795;28;20485;-78
2023/07/04 07:51:31;;;;;;;4.80;3.80;;;;;;;22.49;59.83;157149.59;4974627;28;20471;-78
2023/07/04 07:53:59;;;;;;;4.20;2.83;;;;;;;22.49;59.23;157149.59;4975569;28;20464;-78
2023/07/04 07:56:33;;;;;;;4.70;3.20;;;;;;;22.46;59.41;157141.75;4976755;28;20465;-78
2023/07/04 07:59:18;;;;;;;6.93;3.03;;;;;;;22.48;58.91;157146.97;4974071;28;20525;-78
2023/07/04 08:01:46;;;;;;;4.30;3.20;;;;;;;22.55;58.24;157163.97;4977558;28;20474;-78
2023/07/04 08:04:12;;;;;;;6.77;3.00;;;;;;;22.65;59.76;157191.47;4980107;28;20462;-78
2023/07/04 08:06:41;;;;;;;4.40;4.00;;;;;;;22.69;58.52;157201.88;4992554;28;20789;-78
2023/07/04 08:09:11;;;;;;;4.50;3.30;;;;;;;22.76;57.92;157220.22;4978179;28;20826;-78
2023/07/04 08:11:39;;;;;;;4.50;3.30;;;;;;;22.85;56.92;157242.38;4979478;28;20469;-78
2023/07/04 08:14:06;;;;;;;6.20;3.10;;;;;;;22.92;56.44;157262.03;4976670;28;20798;-78
2023/07/04 08:16:42;;;;;;;5.50;3.60;;;;;;;22.99;55.47;157280.28;4977832;28;20974;-78
2023/07/04 08:19:09;;;;;;;5.43;3.30;;;;;;;23.09;56.49;157303.84;4976087;28;20438;-78
2023/07/04 08:21:36;;;;;;;5.07;4.50;;;;;;;23.14;54.03;157316.91;4975242;28;20462;-78
2023/07/04 08:24:10;;;;;;;7.80;3.80;;;;;;;23.23;53.94;157340.41;4976103;28;20442;-78
2023/07/04 08:26:37;;;;;;;4.53;3.30;;;;;;;23.29;53.63;157357.41;4991124;28;20520;-78
2023/07/04 08:29:06;;;;;;;7.50;4.00;;;;;;;23.40;54.00;157386.22;4977267;28;20540;-78
2023/07/04 08:31:33;;;;;;;4.20;3.40;;;;;;;23.54;52.62;157422.78;4977556;28;20466;-78
2023/07/04 08:34:00;;;;;;;5.47;4.00;;;;;;;23.64;52.81;157448.91;4979519;28;20477;-78
2023/07/04 08:36:26;;;;;;;6.40;3.73;;;;;;;23.73;52.45;157469.84;4975971;28;20469;-78
2023/07/04 08:38:53;;;;;;;6.60;4.20;;;;;;;23.77;52.84;157481.66;4977646;28;20450;-78
2023/07/04 08:41:30;;;;;;;7.10;4.43;;;;;;;23.78;52.81;157484.22;4977713;28;20901;-78
2023/07/04 08:44:00;;;;;;;6.17;3.93;;;;;;;23.78;52.89;157484.22;4990788;28;20488;-81
2023/07/04 08:46:34;;;;;;;4.27;3.47;;;;;;;23.82;53.21;157494.72;4971155;28;20465;-82
2023/07/04 08:49:01;;;;;;;3.70;3.37;;;;;;;23.95;53.07;157528.69;4990582;28;20477;-83
2023/07/04 08:51:39;;;;;;;6.77;3.80;;;;;;;24.18;52.69;157587.56;4981589;28;20476;-83
2023/07/04 08:54:11;;;;;;;8.43;4.40;;;;;;;24.28;51.00;157612.44;4973621;28;20444;-83
2023/07/04 08:56:38;;;;;;;6.73;4.37;;;;;;;24.34;52.37;157628.13;4974204;28;20831;-83
2023/07/04 08:59:10;;;;;;;4.30;3.90;;;;;;;24.47;51.27;157663.44;4972439;28;20484;-83
2023/07/04 09:01:46;;;;;;;4.50;4.10;;;;;;;24.55;50.39;157683.03;4974487;28;20458;-83
2023/07/04 09:04:17;;;;;;;7.07;4.67;;;;;;;24.69;51.73;157719.69;4972809;28;20476;-83
2023/07/04 09:06:48;;;;;;;7.10;4.77;;;;;;;24.80;49.88;157749.84;4974795;28;20648;-83
2023/07/04 09:09:18;;;;;;;5.10;4.33;;;;;;;24.98;49.00;157794.31;4974760;28;20525;-83
2023/07/04 09:11:44;;;;;;;5.40;4.50;;;;;;;24.93;49.56;157781.22;4976639;28;20469;-83
2023/07/04 09:14:19;;;;;;;7.07;5.53;;;;;;;24.87;50.41;157766.84;4974453;28;20466;-83
2023/07/04 09:16:50;;;;;;;4.50;4.10;;;;;;;24.81;49.64;157751.13;4974755;28;20465;-81
2023/07/04 09:19:18;;;;;;;7.50;5.13;;;;;;;24.89;50.24;157770.78;4974079;28;20438;-83
2023/07/04 09:21:45;;;;;;;7.10;5.00;;;;;;;24.93;48.65;157781.22;4974651;28;20488;-81
2023/07/04 09:24:12;;;;;;;6.37;4.77;;;;;;;24.95;49.27;157787.75;4975993;28;20485;-83
2023/07/04 09:26:41;;;;;;;5.27;4.37;;;;;;;24.94;48.22;157785.13;4975603;28;20470;-83
2023/07/04 09:29:08;;;;;;;5.93;4.90;;;;;;;24.89;49.82;157770.78;4973391;28;20487;-83
2023/07/04 09:31:37;;;;;;;5.23;4.73;;;;;;;25.06;48.72;157815.25;4976472;28;20454;-83
2023/07/04 09:34:10;;;;;;;5.50;4.77;;;;;;;25.22;48.13;157857.13;4973725;28;20581;-81
2023/07/04 09:36:39;;;;;;;5.37;4.57;;;;;;;25.27;47.83;157871.53;4975476;28;20539;-84
2023/07/04 09:39:06;;;;;;;5.17;3.97;;;;;;;25.26;48.53;157867.56;4974264;28;20457;-81
2023/07/04 09:41:34;;;;;;;6.70;4.27;;;;;;;25.19;49.67;157850.59;4974626;28;20482;-82
2023/07/04 09:44:12;;;;;;;7.00;4.70;;;;;;;25.19;49.80;157849.25;4975814;28;20485;-83
2023/07/04 09:46:39;;;;;;;5.87;5.03;;;;;;;25.09;49.14;157823.09;4977582;28;20474;-83
2023/07/04 09:49:25;;;;;;;7.10;4.80;;;;;;;25.19;48.23;157849.25;4980491;28;20917;-83
2023/07/04 09:51:58;;;;;;;8.63;5.40;;;;;;;25.30;47.06;157878.06;4980883;28;20482;-83
2023/07/04 09:54:25;;;;;;;9.33;5.00;;;;;;;25.35;47.72;157891.13;4977119;28;20457;-83
2023/07/04 09:56:52;;;;;;;5.93;4.60;;;;;;;25.41;47.59;157908.19;4979040;28;20501;-83
2023/07/04 09:59:20;;;;;;;5.13;4.70;;;;;;;25.36;46.76;157895.03;4980859;28;20445;-83
2023/07/04 10:01:48;;;;;;;5.93;5.17;;;;;;;25.27;47.76;157870.19;4977886;28;20462;-83
2023/07/04 10:04:25;;;;;;;5.90;5.17;;;;;;;25.21;48.13;157854.47;4979783;28;20477;-83
2023/07/04 10:06:54;;;;;;;6.33;4.50;;;;;;;25.15;48.04;157840.09;4978245;28;20461;-83
2023/07/04 10:09:21;;;;;;;6.50;4.20;;;;;;;25.03;48.10;157808.69;4978344;28;20489;-83
2023/07/04 10:11:48;;;;;;;6.83;4.73;;;;;;;24.90;47.50;157774.69;4978080;28;20468;-83
2023/07/04 10:14:16;;;;;;;5.30;4.80;;;;;;;24.78;48.87;157744.56;4981598;28;20528;-83
2023/07/04 10:16:48;;;;;;;5.87;4.90;;;;;;;24.66;48.43;157711.84;4980271;28;20465;-84
2023/07/04 10:19:16;;;;;;;6.97;4.70;;;;;;;24.55;48.57;157684.38;4978531;28;20454;-83
2023/07/04 10:21:48;;;;;;;7.30;5.17;;;;;;;24.53;50.37;157679.16;4976951;28;20458;-83
2023/07/04 10:24:18;;;;;;;5.73;5.20;;;;;;;24.48;48.68;157666.06;4977501;28;20442;-83
2023/07/04 10:26:47;;;;;;;5.50;4.93;;;;;;;24.52;49.16;157675.19;4977878;28;21070;-83
2023/07/04 10:29:14;;;;;;;5.60;4.63;;;;;;;24.62;49.41;157701.38;4977866;28;20541;-83
2023/07/04 10:31:41;;;;;;;6.30;5.10;;;;;;;24.75;48.05;157735.41;4979425;28;20462;-83
2023/07/04 10:34:09;;;;;;;4.90;4.40;;;;;;;24.94;48.40;157783.84;4975810;28;20489;-83
2023/07/04 10:36:37;;;;;;;4.93;4.43;;;;;;;24.96;48.22;157790.41;4978285;28;20513;-84
2023/07/04 10:39:08;;;;;;;7.00;4.97;;;;;;;24.74;47.54;157732.75;4976877;28;20844;-83
2023/07/04 10:41:38;;;;;;;9.57;4.93;;;;;;;24.53;48.20;157677.81;4979280;28;20988;-83
2023/07/04 10:44:09;;;;;;;5.23;4.67;;;;;;;24.60;48.66;157697.44;4977205;28;20983;-83
2023/07/04 10:46:46;;;;;;;5.07;4.10;;;;;;;24.73;47.48;157731.44;4980419;28;20822;-83
2023/07/04 10:49:17;;;;;;;8.10;5.03;;;;;;;24.74;47.09;157734.09;4977382;28;20473;-83
2023/07/04 10:51:44;;;;;;;5.13;4.60;;;;;;;24.71;49.25;157724.91;4979912;28;20552;-83
2023/07/04 10:54:13;;;;;;;5.70;4.70;;;;;;;24.77;49.34;157741.94;4992338;28;20458;-83
2023/07/04 10:56:41;;;;;;;6.40;5.10;;;;;;;24.78;47.24;157744.56;4979113;28;20465;-83
2023/07/04 10:59:11;;;;;;;8.67;5.40;;;;;;;24.72;47.59;157728.88;4993634;28;20785;-83
2023/07/04 11:01:40;;;;;;;5.90;4.70;;;;;;;24.69;48.29;157719.69;4979910;28;21440;-83
2023/07/04 11:04:11;;;;;;;5.40;4.73;;;;;;;24.68;47.87;157717.06;4978225;28;20943;-83
2023/07/04 11:06:42;;;;;;;6.50;5.50;;;;;;;24.65;46.67;157709.19;4979709;28;20489;-83
2023/07/04 11:09:11;;;;;;;5.13;4.30;;;;;;;24.44;48.39;157655.56;4977370;28;20834;-83
2023/07/04 11:11:42;;;;;;;7.03;5.80;;;;;;;24.42;48.98;157649.03;4991589;28;20462;-83
2023/07/04 11:14:10;;;;;;;6.47;4.60;;;;;;;24.47;48.10;157662.13;4979005;28;20453;-83
2023/07/04 11:16:40;;;;;;;5.93;5.03;;;;;;;24.51;47.79;157672.59;4977216;28;20971;-82
2023/07/04 11:19:16;;;;;;;5.63;5.13;;;;;;;24.56;48.03;157687.00;4976398;28;20968;-81
2023/07/04 11:22:11;;;;;;;6.47;4.23;;;;;;;24.49;47.78;157667.38;4975996;28;20806;-83
2023/07/04 11:24:40;;;;;;;5.30;4.70;;;;;;;24.44;47.90;157655.56;4976995;28;20446;-81
2023/07/04 11:27:14;;;;;;;5.80;4.97;;;;;;;24.46;47.91;157659.53;4962335;28;20454;-81
2023/07/04 11:29:51;;;;;;;7.17;5.20;;;;;;;24.49;48.44;157667.38;4978758;28;20466;-81
2023/07/04 11:32:20;;;;;;;5.80;5.20;;;;;;;24.54;47.08;157681.72;4978093;28;20499;-83
2023/07/04 11:35:23;;;;;;;5.70;4.87;;;;;;;24.59;47.15;157693.53;4978208;28;20972;-77
2023/07/04 11:38:01;;;;;;;5.53;4.60;;;;;;;24.66;47.65;157711.84;4977429;28;20803;-77
2023/07/04 11:40:31;;;;;;;4.97;4.47;;;;;;;24.83;46.92;157756.38;4991956;28;20542;-79