Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:41;;;;;;;14.52;1.83;;;;;;;8.88;98.38;100753.19;5078059;28;20127;-85
2022/11/25 00:04:09;;;;;;;17.13;2.00;;;;;;;8.84;98.63;100751.09;5078300;28;20076;-85
2022/11/25 00:06:35;;;;;;;11.93;1.70;;;;;;;8.83;98.87;100747.56;5077800;28;20031;-85
2022/11/25 00:09:04;;;;;;;13.80;1.92;;;;;;;8.89;98.41;100746.75;5078139;28;20036;-85
2022/11/25 00:11:29;;;;;;;18.33;1.97;;;;;;;9.01;97.30;100751.56;5077976;28;20079;-85
2022/11/25 00:13:56;;;;;;;13.98;1.95;;;;;;;8.95;98.04;100745.09;5061441;28;20081;-85
2022/11/25 00:16:25;;;;;;;10.88;1.73;;;;;;;9.01;98.09;100748.84;5078275;28;20058;-85
2022/11/25 00:18:52;;;;;;;14.57;1.48;;;;;;;9.00;97.97;100737.16;5095855;28;20460;-85
2022/11/25 00:21:22;;;;;;;11.68;1.77;;;;;;;9.00;98.03;100734.47;5078037;28;20040;-85
2022/11/25 00:23:52;;;;;;;19.98;2.17;;;;;;;9.00;98.19;100730.94;5077832;28;20468;-85
2022/11/25 00:26:19;;;;;;;11.45;1.80;;;;;;;8.99;98.01;100730.13;5096298;28;20533;-85
2022/11/25 00:28:46;;;;;;;18.52;2.35;;;;;;;9.04;97.73;100732.19;5077810;28;20074;-85
2022/11/25 00:31:22;;;;;;;18.05;1.60;;;;;;;8.99;98.35;100729.25;5095948;28;20078;-85
2022/11/25 00:33:51;;;;;;;14.70;2.10;;;;;;;8.95;98.49;100729.69;5077623;28;20043;-85
2022/11/25 00:36:36;;;;;;;13.65;1.83;;;;;;;8.94;98.55;100722.59;5096063;28;20491;-85
2022/11/25 00:39:10;;;;;;;12.98;1.70;;;;;;;8.96;98.50;100716.97;5095580;28;20036;-85
2022/11/25 00:44:35;;;;;;;16.42;2.22;;;;;;;8.94;98.40;100706.34;5081056;28;20051;-85
2022/11/25 00:47:20;;;;;;;13.50;1.73;;;;;;;8.93;98.78;100712.81;5095720;28;20119;-85
2022/11/25 00:49:52;;;;;;;13.32;1.98;;;;;;;8.92;98.81;100715.75;5073507;28;20498;-86
2022/11/25 00:52:23;;;;;;;16.65;2.10;;;;;;;8.94;98.60;100710.94;5077547;28;20135;-85
2022/11/25 00:54:49;;;;;;;15.48;1.90;;;;;;;8.98;98.39;100719.50;5095181;28;20036;-84
2022/11/25 00:57:17;;;;;;;9.98;1.70;;;;;;;8.95;98.88;100720.72;5060685;28;20097;-85
2022/11/25 00:59:42;;;;;;;12.68;1.90;;;;;;;8.95;99.10;100723.44;5076939;28;20063;-84
2022/11/25 01:02:10;;;;;;;13.50;1.90;;;;;;;8.93;99.26;100722.78;5076814;28;20064;-85
2022/11/25 01:04:36;;;;;;;12.45;2.08;;;;;;;8.92;99.56;100723.84;5077136;28;20036;-85
2022/11/25 01:07:02;;;;;;;21.05;2.58;;;;;;;8.95;99.55;100716.16;5077234;28;20096;-85
2022/11/25 01:09:30;;;;;;;13.35;1.80;;;;;;;8.97;99.67;100731.34;5077179;28;20040;-86
2022/11/25 01:11:56;;;;;;;15.23;2.85;;;;;;;9.01;99.49;100727.19;5076860;28;20043;-85
2022/11/25 01:14:23;;;;;;;12.35;1.40;;;;;;;9.05;99.08;100728.41;5076651;28;20079;-85
2022/11/25 01:16:48;;;;;;;11.98;1.60;;;;;;;9.06;98.99;100717.38;5077001;28;20054;-85
2022/11/25 01:19:15;;;;;;;16.60;1.80;;;;;;;9.07;99.42;100731.78;5076764;28;20476;-85
2022/11/25 01:21:40;;;;;;;15.00;2.13;;;;;;;9.05;99.47;100728.41;5076405;28;20043;-85
2022/11/25 01:24:06;;;;;;;12.93;1.75;;;;;;;9.08;99.49;100730.72;5094973;28;20040;-85
2022/11/25 01:26:32;;;;;;;12.70;1.87;;;;;;;9.07;99.58;100726.34;5076599;28;20044;-85
2022/11/25 01:29:01;;;;;;;13.93;1.77;;;;;;;9.07;99.44;100735.31;5076595;28;20074;-85
2022/11/25 01:31:30;;;;;;;18.73;1.98;;;;;;;9.08;99.87;100739.69;5076816;28;20134;-85
2022/11/25 01:34:19;;;;;;;8.23;1.50;;;;;;;9.13;99.72;100739.06;5076758;28;20039;-85
2022/11/25 01:36:44;;;;;;;19.27;1.85;;;;;;;9.13;99.55;100744.47;5076679;28;20032;-84
2022/11/25 01:39:22;;;;;;;19.60;2.30;;;;;;;9.19;99.45;100746.34;5076116;28;20608;-84
2022/11/25 01:41:48;;;;;;;12.48;1.90;;;;;;;9.21;98.89;100748.81;5076619;28;20135;-85
2022/11/25 01:44:18;;;;;;;15.10;2.05;;;;;;;9.22;99.27;100753.22;5076523;28;20097;-85
2022/11/25 01:46:55;;;;;;;13.65;1.90;;;;;;;9.27;99.32;100769.66;5076629;28;20047;-85
2022/11/25 01:49:30;;;;;;;12.93;1.80;;;;;;;9.22;99.93;100767.56;5076613;28;20040;-85
2022/11/25 01:52:17;;;;;;;13.88;1.70;;;;;;;9.25;99.56;100772.56;5075691;28;20080;-84
2022/11/25 01:54:55;;;;;;;14.48;2.30;;;;;;;9.20;100.00;100779.66;5095244;28;20043;-85
2022/11/25 01:57:27;;;;;;;13.40;2.38;;;;;;;9.21;99.96;100779.47;5076447;28;20032;-85
2022/11/25 01:59:56;;;;;;;12.68;1.50;;;;;;;9.16;100.00;100784.66;5076361;28;20040;-85
2022/11/25 02:02:22;;;;;;;8.35;1.42;;;;;;;9.22;100.00;100785.69;5075812;28;20085;-85
2022/11/25 02:04:48;;;;;;;17.05;1.83;;;;;;;9.22;100.00;100791.13;5075990;28;20036;-85
2022/11/25 02:07:36;;;;;;;23.57;2.50;;;;;;;9.33;100.00;100789.66;5059428;28;20036;-85
2022/11/25 02:10:04;;;;;;;10.05;1.98;;;;;;;9.32;100.00;100798.81;5076310;28;20850;-85
2022/11/25 02:12:31;;;;;;;18.63;2.00;;;;;;;9.27;100.00;100794.00;5075653;28;20115;-85
2022/11/25 02:14:58;;;;;;;11.75;2.00;;;;;;;9.30;100.00;100801.72;5076181;28;20046;-86
2022/11/25 02:17:24;;;;;;;13.35;2.47;;;;;;;9.28;100.00;100798.41;5058387;28;20046;-86
2022/11/25 02:19:57;;;;;;;13.95;2.13;;;;;;;9.27;100.00;100808.41;5075881;28;20036;-85
2022/11/25 02:22:33;;;;;;;17.83;2.00;;;;;;;9.21;100.00;100811.09;5076709;28;20046;-85
2022/11/25 02:25:27;;;;;;;17.70;2.03;;;;;;;9.14;100.00;100819.22;5076612;28;20043;-86
2022/11/25 02:28:12;;;;;;;19.38;2.25;;;;;;;8.86;100.00;100820.22;5071356;28;20500;-86
2022/11/25 02:30:38;;;;;;;20.83;2.13;;;;;;;8.64;100.00;100814.13;5076518;28;20039;-87
2022/11/25 02:33:04;;;;;;;14.35;2.17;;;;;;;8.50;100.00;100826.75;5076337;28;20044;-87
2022/11/25 02:35:35;;;;;;;16.67;2.17;;;;;;;8.37;100.00;100826.66;5075863;28;20036;-86
2022/11/25 02:38:08;;;;;;;13.60;1.60;;;;;;;8.29;100.00;100833.06;5075582;28;20047;-86
2022/11/25 02:40:42;;;;;;;9.90;1.77;;;;;;;8.22;100.00;100843.03;5075655;28;20127;-85
2022/11/25 02:43:08;;;;;;;18.20;2.05;;;;;;;8.17;100.00;100840.91;5076452;28;20097;-85
2022/11/25 02:45:51;;;;;;;21.37;2.27;;;;;;;8.07;100.00;100846.72;5093447;28;20036;-85
2022/11/25 02:48:17;;;;;;;9.30;1.63;;;;;;;8.03;100.00;100833.75;5075806;28;20557;-84
2022/11/25 02:50:43;;;;;;;16.47;1.83;;;;;;;8.01;100.00;100827.75;5072079;28;20083;-84
2022/11/25 02:53:08;;;;;;;15.27;1.50;;;;;;;7.97;100.00;100816.50;5073122;28;20125;-84
2022/11/25 02:55:33;;;;;;;12.83;1.50;;;;;;;7.95;100.00;100823.13;5072098;28;20370;-85
2022/11/25 02:57:59;;;;;;;13.70;1.93;;;;;;;7.90;100.00;100808.34;5071852;28;20037;-84
2022/11/25 03:00:24;;;;;;;11.57;1.48;;;;;;;7.87;100.00;100781.72;5055966;28;20033;-85
2022/11/25 03:02:52;;;;;;;11.23;1.30;;;;;;;7.87;100.00;100779.03;5055416;28;20132;-85
2022/11/25 03:05:19;;;;;;;17.10;1.95;;;;;;;7.90;100.00;100745.38;5073283;28;20067;-85
2022/11/25 03:07:45;;;;;;;11.38;1.40;;;;;;;7.93;100.00;100754.94;5072285;28;20530;-85
2022/11/25 03:10:11;;;;;;;12.57;1.60;;;;;;;7.89;100.00;100744.53;5072181;28;20049;-84
2022/11/25 03:12:36;;;;;;;12.77;1.60;;;;;;;7.90;100.00;100761.59;5071879;28;20415;-84
2022/11/25 03:15:04;;;;;;;11.13;1.73;;;;;;;7.85;100.00;100781.09;5058913;28;20036;-84
2022/11/25 03:17:30;;;;;;;15.50;1.52;;;;;;;7.82;100.00;100803.09;5075768;28;20473;-84
2022/11/25 03:19:55;;;;;;;16.47;1.40;;;;;;;7.82;100.00;100805.78;5059186;28;20097;-84
2022/11/25 03:22:21;;;;;;;19.48;1.88;;;;;;;7.77;100.00;100800.16;5059023;28;20033;-84
2022/11/25 03:24:47;;;;;;;10.40;1.10;;;;;;;7.72;100.00;100784.56;5075621;28;20412;-84
2022/11/25 03:27:12;;;;;;;10.77;1.50;;;;;;;7.73;100.00;100788.91;5075548;28;20278;-85
2022/11/25 03:29:37;;;;;;;15.37;1.77;;;;;;;7.70;100.00;100785.78;5075297;28;20071;-85
2022/11/25 03:32:03;;;;;;;13.93;1.17;;;;;;;7.68;100.00;100799.47;5075404;28;20033;-85
2022/11/25 03:34:28;;;;;;;8.87;1.03;;;;;;;7.67;100.00;100829.38;5058778;28;20040;-84
2022/11/25 03:36:54;;;;;;;9.00;1.40;;;;;;;7.63;100.00;100833.50;5075444;28;20047;-85
2022/11/25 03:39:19;;;;;;;7.77;0.90;;;;;;;7.60;100.00;100840.13;5075085;28;20037;-85
2022/11/25 03:41:44;;;;;;;8.70;0.83;;;;;;;7.58;100.00;100830.56;5058716;28;20530;-85
2022/11/25 03:44:10;;;;;;;11.73;1.30;;;;;;;7.52;100.00;100841.09;5076134;28;20040;-85
2022/11/25 03:46:35;;;;;;;11.60;0.77;;;;;;;7.49;100.00;100830.69;5058596;28;20408;-85
2022/11/25 03:49:01;;;;;;;10.30;1.00;;;;;;;7.49;100.00;100841.50;5075245;28;20370;-85
2022/11/25 03:51:27;;;;;;;10.30;1.00;;;;;;;7.47;100.00;100832.78;5058555;28;20044;-85
2022/11/25 03:53:52;;;;;;;9.52;1.02;;;;;;;7.45;100.00;100852.88;5075025;28;20029;-84
2022/11/25 03:56:18;;;;;;;6.65;0.85;;;;;;;7.44;100.00;100853.91;5075042;28;20032;-85
2022/11/25 03:58:43;;;;;;;10.50;1.00;;;;;;;7.40;100.00;100848.06;5058662;28;20045;-85
2022/11/25 04:01:09;;;;;;;10.23;1.50;;;;;;;7.37;100.00;100846.59;5041393;28;20131;-85
2022/11/25 04:03:34;;;;;;;7.80;0.73;;;;;;;7.33;100.00;100847.19;5058211;28;20068;-85
2022/11/25 04:06:00;;;;;;;6.40;0.80;;;;;;;7.32;100.00;100853.59;5057857;28;20037;-85
2022/11/25 04:08:26;;;;;;;6.10;0.77;;;;;;;7.28;100.00;100855.00;5074868;28;20040;-85
2022/11/25 04:10:52;;;;;;;10.57;0.93;;;;;;;7.24;100.00;100859.16;5074877;28;20491;-85
2022/11/25 04:13:17;;;;;;;6.87;1.07;;;;;;;7.19;100.00;100855.16;5057974;28;20036;-85
2022/11/25 04:15:47;;;;;;;7.93;0.73;;;;;;;7.11;100.00;100866.06;5076133;28;20468;-85
2022/11/25 04:18:13;;;;;;;8.35;0.80;;;;;;;7.11;100.00;100866.06;5074986;28;20287;-85
2022/11/25 04:20:38;;;;;;;5.28;0.70;;;;;;;7.06;100.00;100873.06;5074958;28;20052;-84
2022/11/25 04:23:05;;;;;;;5.27;0.70;;;;;;;7.01;100.00;100873.63;5074958;28;20465;-85
2022/11/25 04:25:31;;;;;;;5.65;0.70;;;;;;;6.97;100.00;100875.06;5075227;28;20481;-85
2022/11/25 04:27:56;;;;;;;7.97;0.70;;;;;;;6.95;100.00;100877.09;5074814;28;20041;-85
2022/11/25 04:30:22;;;;;;;10.60;1.00;;;;;;;6.91;100.00;100889.28;5074407;28;20037;-84
2022/11/25 04:32:47;;;;;;;4.30;0.73;;;;;;;6.92;100.00;100896.38;5057720;28;20037;-85
2022/11/25 04:35:12;;;;;;;4.47;0.50;;;;;;;6.91;100.00;100906.34;5074872;28;20750;-85
2022/11/25 04:37:38;;;;;;;8.30;0.80;;;;;;;6.87;100.00;100906.91;5075701;28;20041;-84
2022/11/25 04:40:04;;;;;;;3.37;0.60;;;;;;;6.83;100.00;100912.66;5074315;28;20125;-85
2022/11/25 04:42:33;;;;;;;8.30;0.93;;;;;;;6.86;100.00;100922.22;5074427;28;20045;-85
2022/11/25 04:45:01;;;;;;;7.95;1.10;;;;;;;6.88;100.00;100917.50;5041861;28;20044;-85
2022/11/25 04:47:28;;;;;;;7.43;0.60;;;;;;;6.83;100.00;100909.94;5075380;28;20098;-85
2022/11/25 04:49:53;;;;;;;6.35;0.80;;;;;;;6.83;100.00;100912.66;5074909;28;20048;-84
2022/11/25 04:52:18;;;;;;;6.65;0.70;;;;;;;6.79;100.00;100916.78;5073480;28;20056;-85
2022/11/25 04:54:44;;;;;;;5.68;0.70;;;;;;;6.76;100.00;100905.50;5058115;28;20044;-84
2022/11/25 04:57:13;;;;;;;6.10;0.80;;;;;;;6.74;100.00;100910.28;5057342;28;20465;-85
2022/11/25 04:59:39;;;;;;;10.32;0.98;;;;;;;6.69;100.00;100921.63;5073560;28;20036;-85
2022/11/25 05:02:16;;;;;;;7.03;1.17;;;;;;;6.69;100.00;100924.31;5056972;28;20036;-85
2022/11/25 05:04:43;;;;;;;9.05;1.10;;;;;;;6.69;100.00;100932.41;5074064;28;20042;-85
2022/11/25 05:07:09;;;;;;;4.22;0.95;;;;;;;6.68;100.00;100934.25;5073760;28;20060;-85
2022/11/25 05:09:35;;;;;;;6.78;0.73;;;;;;;6.74;100.00;100931.84;5073649;28;20040;-85
2022/11/25 05:12:00;;;;;;;9.17;1.00;;;;;;;6.66;100.00;100935.47;5056641;28;20037;-85
2022/11/25 05:14:26;;;;;;;6.18;1.20;;;;;;;6.58;100.00;100932.88;5073511;28;20473;-85
2022/11/25 05:16:52;;;;;;;7.43;0.97;;;;;;;6.50;100.00;100921.16;5073529;28;20043;-85
2022/11/25 05:19:17;;;;;;;8.52;1.50;;;;;;;6.52;100.00;100934.44;5073774;28;20068;-86
2022/11/25 05:21:43;;;;;;;4.70;1.17;;;;;;;6.49;100.00;100938.34;5073910;28;20060;-85
2022/11/25 05:24:08;;;;;;;7.00;1.60;;;;;;;6.50;100.00;100936.50;5074956;28;20032;-85
2022/11/25 05:26:34;;;;;;;4.10;0.97;;;;;;;6.52;100.00;100939.84;5073301;28;20036;-85
2022/11/25 05:28:59;;;;;;;16.55;2.08;;;;;;;6.45;100.00;100941.59;5073738;28;20287;-86
2022/11/25 05:31:24;;;;;;;7.13;1.53;;;;;;;6.45;100.00;100934.38;5040062;28;20128;-84
2022/11/25 05:33:50;;;;;;;8.20;1.80;;;;;;;6.40;100.00;100942.16;5073114;28;20480;-85
2022/11/25 05:36:15;;;;;;;8.50;2.40;;;;;;;6.35;100.00;100933.81;5073180;28;20123;-85
2022/11/25 05:38:41;;;;;;;13.77;2.53;;;;;;;6.35;100.00;100946.44;5056377;28;20128;-85
2022/11/25 05:41:10;;;;;;;10.57;1.97;;;;;;;6.32;100.00;100936.88;5073810;28;20044;-85
2022/11/25 05:43:35;;;;;;;8.50;2.30;;;;;;;6.32;100.00;100945.78;5056178;28;20033;-85
2022/11/25 05:46:08;;;;;;;10.87;1.90;;;;;;;6.27;100.00;100952.75;5072689;28;20045;-86
2022/11/25 05:48:34;;;;;;;9.98;2.53;;;;;;;6.27;100.00;100950.88;5073158;28;20024;-85
2022/11/25 05:51:02;;;;;;;11.23;2.35;;;;;;;6.24;100.00;100963.91;5072360;28;20056;-85
2022/11/25 05:53:28;;;;;;;12.98;2.40;;;;;;;6.19;100.00;100959.06;5056304;28;20098;-85
2022/11/25 05:56:02;;;;;;;14.60;2.78;;;;;;;6.18;100.00;100965.47;5073070;28;20045;-85
2022/11/25 05:58:29;;;;;;;14.18;2.75;;;;;;;6.18;100.00;100965.47;5072486;28;20043;-85
2022/11/25 06:00:55;;;;;;;13.23;3.22;;;;;;;6.13;100.00;100968.72;5073968;28;20062;-84
2022/11/25 06:03:25;;;;;;;13.15;3.80;;;;;;;6.18;100.00;100970.84;5072768;28;20032;-85
2022/11/25 06:05:51;;;;;;;13.75;3.50;;;;;;;6.23;100.00;100970.31;5072551;28;20028;-85
2022/11/25 06:08:16;;;;;;;18.20;3.85;;;;;;;6.22;100.00;100971.34;5055636;28;20071;-85
2022/11/25 06:10:42;;;;;;;17.07;4.93;;;;;;;6.23;100.00;100973.00;5072985;28;20068;-85
2022/11/25 06:13:08;;;;;;;14.00;4.60;;;;;;;6.24;100.00;100970.13;5055729;28;20400;-85
2022/11/25 06:15:34;;;;;;;15.50;4.47;;;;;;;6.24;100.00;100967.44;5072724;28;20037;-85
2022/11/25 06:17:59;;;;;;;17.42;5.25;;;;;;;6.21;100.00;100983.97;5055893;28;20036;-85
2022/11/25 06:20:26;;;;;;;20.70;4.33;;;;;;;6.19;100.00;100986.00;5056038;28;20107;-85
2022/11/25 06:22:51;;;;;;;16.27;4.38;;;;;;;6.22;100.00;100995.59;5072660;28;20392;-85
2022/11/25 06:25:17;;;;;;;16.67;4.20;;;;;;;6.24;100.00;100988.97;5072181;28;20036;-85
2022/11/25 06:27:45;;;;;;;22.73;4.45;;;;;;;6.24;100.00;100991.69;5072370;28;20032;-84
2022/11/25 06:30:12;;;;;;;21.03;4.53;;;;;;;6.24;100.00;100990.84;5056475;28;20039;-85
2022/11/25 06:32:38;;;;;;;17.40;4.25;;;;;;;6.17;100.00;101003.38;5056283;28;20036;-84
2022/11/25 06:35:04;;;;;;;10.77;4.10;;;;;;;6.17;100.00;101016.84;5055630;28;20396;-84
2022/11/25 06:37:31;;;;;;;13.77;4.10;;;;;;;6.15;100.00;101009.78;5038649;28;20484;-83
2022/11/25 06:39:57;;;;;;;15.88;3.30;;;;;;;6.10;100.00;101009.50;5071823;28;20056;-84
2022/11/25 06:42:22;;;;;;;14.00;3.03;;;;;;;6.11;100.00;101016.56;5055273;28;20044;-84
2022/11/25 06:44:47;;;;;;;13.55;3.03;;;;;;;6.13;100.00;101011.00;5072746;28;20684;-84
2022/11/25 06:47:13;;;;;;;19.60;2.67;;;;;;;6.12;100.00;101020.09;5055917;28;20112;-84
2022/11/25 06:49:38;;;;;;;9.50;2.50;;;;;;;6.06;100.00;101032.41;5059062;28;20109;-84
2022/11/25 06:52:04;;;;;;;16.57;2.83;;;;;;;6.04;100.00;101023.69;5059294;28;20392;-85
2022/11/25 06:54:29;;;;;;;14.07;2.50;;;;;;;6.08;100.00;101029.56;5077176;28;20520;-84
2022/11/25 06:56:54;;;;;;;17.02;2.60;;;;;;;6.04;100.00;101020.16;5075908;28;20040;-85
2022/11/25 06:59:20;;;;;;;9.17;2.40;;;;;;;6.01;100.00;101024.06;5059929;28;20045;-83
2022/11/25 07:01:46;;;;;;;14.00;2.17;;;;;;;6.05;100.00;101029.91;5059147;28;20052;-84
2022/11/25 07:04:11;;;;;;;13.90;2.38;;;;;;;6.05;100.00;101041.50;5075647;28;20079;-85
2022/11/25 07:06:37;;;;;;;14.07;2.57;;;;;;;6.01;100.00;101042.06;5077127;28;20041;-84
2022/11/25 07:09:03;;;;;;;16.13;2.60;;;;;;;5.96;100.00;101035.34;5059057;28;20049;-84
2022/11/25 07:11:31;;;;;;;11.65;2.45;;;;;;;5.98;100.00;101048.66;5075604;28;20040;-84
2022/11/25 07:13:59;;;;;;;12.00;2.20;;;;;;;5.96;100.00;101048.81;5075549;28;20033;-84
2022/11/25 07:16:28;;;;;;;15.70;3.30;;;;;;;5.94;100.00;101056.22;5075572;28;20041;-83
2022/11/25 07:18:54;;;;;;;13.33;2.57;;;;;;;5.97;100.00;101055.06;5076524;28;20123;-84
2022/11/25 07:21:22;;;;;;;13.05;2.55;;;;;;;5.93;100.00;101057.22;5075414;28;20037;-84
2022/11/25 07:23:49;;;;;;;12.43;2.38;;;;;;;5.90;100.00;101071.06;5076451;28;20107;-84
2022/11/25 07:26:21;;;;;;;12.60;2.70;;;;;;;5.88;100.00;101073.09;5076269;28;20427;-84
2022/11/25 07:28:47;;;;;;;12.80;2.55;;;;;;;5.90;100.00;101071.06;5075158;28;20060;-84
2022/11/25 07:31:22;;;;;;;13.57;2.60;;;;;;;5.92;100.00;101084.34;5058993;28;20469;-84
2022/11/25 07:33:50;;;;;;;16.35;2.42;;;;;;;5.89;100.00;101082.00;5076524;28;20066;-84
2022/11/25 07:36:15;;;;;;;16.05;2.25;;;;;;;5.87;100.00;101082.19;5075049;28;20043;-84
2022/11/25 07:38:41;;;;;;;17.47;2.67;;;;;;;5.89;100.00;101095.47;5075995;28;20053;-84
2022/11/25 07:41:11;;;;;;;11.93;2.83;;;;;;;5.88;100.00;101101.91;5058271;28;20067;-84
2022/11/25 07:43:37;;;;;;;19.95;3.13;;;;;;;5.85;100.00;101099.56;5074958;28;20041;-84
2022/11/25 07:46:12;;;;;;;16.20;3.10;;;;;;;5.86;100.00;101115.53;5075124;28;20048;-84
2022/11/25 07:48:38;;;;;;;11.45;3.30;;;;;;;5.87;100.00;101119.06;5075043;28;20040;-84
2022/11/25 07:51:03;;;;;;;14.68;2.50;;;;;;;5.86;100.00;101120.94;5083381;28;20048;-84
2022/11/25 07:53:29;;;;;;;11.00;2.33;;;;;;;5.87;100.00;101129.84;5077928;28;20514;-83
2022/11/25 07:55:54;;;;;;;18.07;2.43;;;;;;;5.87;100.00;101127.97;5061261;28;20040;-84
2022/11/25 07:58:20;;;;;;;15.03;2.70;;;;;;;5.86;100.00;101130.84;5044044;28;20051;-84
2022/11/25 08:00:45;;;;;;;13.57;2.63;;;;;;;5.88;100.00;101135.03;5095932;28;20078;-84
2022/11/25 08:03:11;;;;;;;14.00;2.72;;;;;;;5.88;100.00;101136.91;5061541;28;20401;-84
2022/11/25 08:05:36;;;;;;;10.03;2.33;;;;;;;5.89;100.00;101144.81;5077965;28;20040;-84
2022/11/25 08:08:02;;;;;;;16.03;2.43;;;;;;;5.91;100.00;101144.63;5061341;28;20036;-83
2022/11/25 08:10:27;;;;;;;16.40;3.10;;;;;;;5.95;100.00;101154.88;5095955;28;20038;-84
2022/11/25 08:12:53;;;;;;;14.20;2.70;;;;;;;5.96;100.00;101150.31;5060984;28;20048;-84
2022/11/25 08:15:18;;;;;;;18.33;2.27;;;;;;;6.00;100.00;101159.75;5060994;28;20062;-84
2022/11/25 08:17:43;;;;;;;13.43;2.80;;;;;;;6.01;100.00;101172.22;5077683;28;20032;-84
2022/11/25 08:20:09;;;;;;;11.10;2.95;;;;;;;6.06;100.00;101175.19;5095846;28;20036;-84
2022/11/25 08:22:34;;;;;;;16.73;2.63;;;;;;;6.05;100.00;101167.28;5077924;28;20047;-84
2022/11/25 08:25:00;;;;;;;15.43;3.53;;;;;;;6.04;100.00;101174.53;5078064;28;20424;-83
2022/11/25 08:27:25;;;;;;;14.33;2.97;;;;;;;6.07;100.00;101176.06;5077954;28;20047;-83
2022/11/25 08:29:51;;;;;;;14.45;2.90;;;;;;;6.09;100.00;101176.69;5061128;28;20336;-84
2022/11/25 08:32:16;;;;;;;13.87;3.27;;;;;;;6.12;100.00;101187.94;5060847;28;20044;-84
2022/11/25 08:34:42;;;;;;;17.50;3.40;;;;;;;6.15;100.00;101184.06;5077657;28;20114;-84
2022/11/25 08:37:07;;;;;;;11.98;3.15;;;;;;;6.20;100.00;101183.53;5095642;28;20035;-83
2022/11/25 08:39:33;;;;;;;10.57;2.85;;;;;;;6.30;100.00;101186.84;5077223;28;20119;-84
2022/11/25 08:42:03;;;;;;;14.80;3.20;;;;;;;6.28;100.00;101186.19;5077191;28;20115;-83
2022/11/25 08:44:29;;;;;;;13.23;3.10;;;;;;;6.31;100.00;101188.53;5077391;28;20036;-84
2022/11/25 08:46:54;;;;;;;11.48;2.75;;;;;;;6.37;100.00;101181.59;5077807;28;20042;-84
2022/11/25 08:49:20;;;;;;;15.13;3.40;;;;;;;6.36;100.00;101183.41;5060610;28;20483;-84
2022/11/25 08:51:48;;;;;;;15.02;3.58;;;;;;;6.41;100.00;101191.00;5073433;28;20045;-84
2022/11/25 08:54:14;;;;;;;19.02;4.13;;;;;;;6.48;100.00;101187.38;5073599;28;20516;-83
2022/11/25 08:56:39;;;;;;;12.17;3.50;;;;;;;6.52;100.00;101198.63;5057236;28;20044;-84
2022/11/25 08:59:05;;;;;;;12.73;3.50;;;;;;;6.57;100.00;101190.00;5073797;28;20033;-84
2022/11/25 09:01:31;;;;;;;10.70;3.35;;;;;;;6.56;100.00;101197.25;5073861;28;20040;-83
2022/11/25 09:03:57;;;;;;;18.98;3.70;;;;;;;6.62;100.00;101209.19;5057149;28;20135;-84
2022/11/25 09:06:25;;;;;;;14.25;3.83;;;;;;;6.64;100.00;101201.75;5056762;28;20049;-84
2022/11/25 09:08:53;;;;;;;13.90;3.17;;;;;;;6.68;100.00;101203.91;5057204;28;20115;-83
2022/11/25 09:11:18;;;;;;;11.30;3.30;;;;;;;6.70;100.00;101209.09;5073964;28;20560;-84
2022/11/25 09:13:43;;;;;;;18.43;3.97;;;;;;;6.75;100.00;101208.59;5056556;28;20131;-84
2022/11/25 09:16:09;;;;;;;11.40;4.22;;;;;;;6.81;100.00;101215.94;5073414;28;20036;-84
2022/11/25 09:18:35;;;;;;;14.43;3.80;;;;;;;6.88;100.00;101224.13;5074433;28;20072;-83
2022/11/25 09:21:07;;;;;;;16.55;3.90;;;;;;;6.91;100.00;101224.63;5057157;28;20143;-84
2022/11/25 09:23:32;;;;;;;15.05;3.88;;;;;;;6.95;100.00;101230.50;5057137;28;20040;-83
2022/11/25 09:25:58;;;;;;;15.90;3.55;;;;;;;7.01;100.00;101229.75;5056886;28;20063;-83
2022/11/25 09:28:25;;;;;;;16.37;3.50;;;;;;;7.03;100.00;101228.56;5056726;28;20127;-84
2022/11/25 09:30:51;;;;;;;15.60;3.70;;;;;;;7.05;100.00;101239.16;5074723;28;20036;-84
2022/11/25 09:33:18;;;;;;;16.42;3.15;;;;;;;7.12;100.00;101234.72;5072982;28;20036;-84
2022/11/25 09:35:44;;;;;;;20.08;3.90;;;;;;;7.12;100.00;101248.22;5074297;28;20529;-84
2022/11/25 09:38:10;;;;;;;17.05;3.70;;;;;;;7.14;100.00;101248.03;5074400;28;20115;-84
2022/11/25 09:40:45;;;;;;;19.23;3.50;;;;;;;7.15;100.00;101250.53;5072822;28;20040;-83
2022/11/25 09:46:44;;;;;;;14.98;3.40;;;;;;;7.23;100.00;101256.88;5074227;28;20063;-85
2022/11/25 09:49:37;;;;;;;13.38;3.28;;;;;;;7.28;100.00;101265.25;5073220;28;20107;-83
2022/11/25 09:52:08;;;;;;;13.82;3.30;;;;;;;7.31;100.00;101276.53;5089288;28;20048;-83
2022/11/25 09:55:09;;;;;;;15.80;3.88;;;;;;;7.35;100.00;101274.31;5076240;28;20040;-83
2022/11/25 09:58:12;;;;;;;12.00;3.10;;;;;;;7.35;100.00;101272.47;5054537;28;20130;-83
2022/11/25 10:00:41;;;;;;;12.02;3.20;;;;;;;7.44;100.00;101275.06;5065317;28;20086;-83
2022/11/25 10:03:28;;;;;;;17.08;3.35;;;;;;;7.48;100.00;101279.06;5075556;28;20047;-89
2022/11/25 10:06:16;;;;;;;13.45;3.53;;;;;;;7.51;100.00;101284.97;5075835;28;20407;-82
2022/11/25 10:09:03;;;;;;;12.20;3.22;;;;;;;7.55;100.00;101278.16;5076072;28;20067;-81
2022/11/25 10:11:31;;;;;;;15.30;2.92;;;;;;;7.62;100.00;101283.66;5075124;28;20043;-81
2022/11/25 10:14:05;;;;;;;10.25;2.90;;;;;;;7.70;100.00;101290.84;5093605;28;20109;-82
2022/11/25 10:16:37;;;;;;;10.70;2.60;;;;;;;7.77;100.00;101304.44;5076304;28;20422;-82
2022/11/25 10:19:22;;;;;;;12.02;3.15;;;;;;;7.83;100.00;101307.22;5076061;28;20161;-82
2022/11/25 10:21:48;;;;;;;12.07;2.95;;;;;;;7.89;100.00;101313.75;5075746;28;20146;-82
2022/11/25 10:24:16;;;;;;;13.15;2.65;;;;;;;8.00;100.00;101313.31;5042398;28;20050;-82
2022/11/25 10:26:47;;;;;;;9.23;2.60;;;;;;;8.01;100.00;101320.34;5075958;28;20474;-82
2022/11/25 10:29:13;;;;;;;14.98;2.70;;;;;;;8.08;100.00;101325.88;5076007;28;20040;-81
2022/11/25 10:31:41;;;;;;;9.27;2.00;;;;;;;8.15;100.00;101326.81;5075704;28;20373;-82
2022/11/25 10:34:54;;;;;;;8.88;2.20;;;;;;;8.19;100.00;101330.81;5093687;28;20036;-82
2022/11/25 10:37:32;;;;;;;10.13;2.28;;;;;;;8.26;100.00;101325.47;5053507;28;20034;-82
2022/11/25 10:40:00;;;;;;;8.52;1.92;;;;;;;8.34;100.00;101332.63;5075430;28;20036;-82
2022/11/25 10:42:27;;;;;;;5.38;2.13;;;;;;;8.37;100.00;101330.41;5075198;28;20040;-83
2022/11/25 10:44:56;;;;;;;8.27;2.35;;;;;;;8.46;100.00;101342.00;5075444;28;20091;-83
2022/11/25 10:47:21;;;;;;;14.02;2.90;;;;;;;8.56;100.00;101338.97;5075375;28;20105;-82
2022/11/25 10:50:14;;;;;;;8.73;1.73;;;;;;;8.65;100.00;101339.69;5075155;28;20040;-83
2022/11/25 10:52:53;;;;;;;10.35;2.00;;;;;;;8.74;100.00;101343.94;5093513;28;20089;-83
2022/11/25 10:55:23;;;;;;;12.48;2.17;;;;;;;8.82;100.00;101343.84;5075282;28;20036;-83
2022/11/25 10:57:48;;;;;;;7.77;1.70;;;;;;;8.89;100.00;101347.47;5075276;28;20036;-82
2022/11/25 11:00:31;;;;;;;11.20;1.70;;;;;;;8.99;100.00;101347.16;5075203;28;20046;-83
2022/11/25 11:03:12;;;;;;;10.98;1.98;;;;;;;9.13;100.00;101348.13;5076189;28;20361;-84
2022/11/25 11:05:47;;;;;;;15.02;2.53;;;;;;;9.26;100.00;101359.06;5075229;28;20043;-83
2022/11/25 11:08:17;;;;;;;12.27;2.35;;;;;;;9.40;100.00;101353.78;5093834;28;20461;-83
2022/11/25 11:10:43;;;;;;;7.60;1.88;;;;;;;9.58;100.00;101361.41;5093265;28;20081;-82
2022/11/25 11:13:23;;;;;;;10.52;1.88;;;;;;;9.83;100.00;101369.94;5058503;28;20040;-83
2022/11/25 11:15:49;;;;;;;12.10;1.60;;;;;;;10.04;100.00;101371.78;5074967;28;20028;-83
2022/11/25 11:18:18;;;;;;;9.13;1.73;;;;;;;10.25;99.10;101370.00;5075098;28;20036;-82
2022/11/25 11:20:49;;;;;;;9.02;2.03;;;;;;;10.36;96.56;101377.59;5075624;28;20036;-83
2022/11/25 11:23:15;;;;;;;9.55;1.40;;;;;;;10.49;96.65;101376.81;5075249;28;20504;-83
2022/11/25 11:25:57;;;;;;;9.02;1.30;;;;;;;10.65;94.00;101384.63;5075216;28;20040;-83
2022/11/25 11:28:40;;;;;;;10.33;1.80;;;;;;;10.81;92.53;101393.44;5075140;28;20471;-83
2022/11/25 11:31:25;;;;;;;10.30;1.45;;;;;;;11.10;91.68;101388.72;5075361;28;20521;-82
2022/11/25 11:33:56;;;;;;;6.30;1.40;;;;;;;12.63;87.22;101394.03;5076156;28;20035;-82