Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:28;;;;;;;;;;;;;;;17.39;49.54;94387.28;4953555;28;19935;-60
2023/04/17 00:04:55;;;;;;;;;;;;;;;17.11;50.11;94386.75;4953973;29;19938;-59
2023/04/17 00:07:22;;;;;;;;;;;;;;;17.12;50.57;94383.81;4953632;29;19930;-59
2023/04/17 00:09:49;;;;;;;;;;;;;;;17.10;50.49;94380.69;4953759;29;19930;-60
2023/04/17 00:12:16;;;;;;;;;;;;;;;17.10;50.34;94382.53;4953295;29;19930;-59
2023/04/17 00:14:44;;;;;;;;;;;;;;;17.14;50.51;94376.34;4954124;29;20025;-59
2023/04/17 00:17:11;;;;;;;;;;;;;;;17.14;49.97;94376.34;4952980;29;19931;-59
2023/04/17 00:19:37;;;;;;;;;;;;;;;17.30;50.19;94383.84;4954113;29;19926;-61
2023/04/17 00:22:04;;;;;;;;;;;;;;;17.18;50.00;94382.59;4953309;29;20001;-61
2023/04/17 00:24:31;;;;;;;;;;;;;;;17.33;49.87;94377.94;4953844;29;20315;-61
2023/04/17 00:26:57;;;;;;;;;;;;;;;17.06;50.50;94374.44;4953449;28;19926;-59
2023/04/17 00:29:24;;;;;;;;;;;;;;;17.24;50.10;94380.56;4953160;28;19989;-60
2023/04/17 00:31:51;;;;;;;;;;;;;;;17.17;50.50;94378.34;4935097;29;20557;-60
2023/04/17 00:34:18;;;;;;;;;;;;;;;17.34;49.31;94380.25;4953391;28;19932;-60
2023/04/17 00:36:45;;;;;;;;;;;;;;;17.09;50.12;94383.66;4953770;28;20505;-60
2023/04/17 00:39:12;;;;;;;;;;;;;;;17.07;50.60;94375.22;4936769;29;19968;-60
2023/04/17 00:41:39;;;;;;;;;;;;;;;17.39;49.79;94374.06;4953481;29;19954;-60
2023/04/17 00:44:06;;;;;;;;;;;;;;;17.39;49.50;94376.69;4953122;28;19972;-64
2023/04/17 00:46:32;;;;;;;;;;;;;;;17.47;49.03;94373.25;4953332;28;19931;-60
2023/04/17 00:49:00;;;;;;;;;;;;;;;17.35;49.30;94375.75;4953198;28;19957;-60
2023/04/17 00:51:27;;;;;;;;;;;;;;;17.17;50.08;94374.91;4953667;29;19969;-65
2023/04/17 00:53:55;;;;;;;;;;;;;;;17.20;49.72;94377.75;4953229;29;19930;-58
2023/04/17 00:56:21;;;;;;;;;;;;;;;17.20;49.62;94375.13;4953212;29;20382;-59
2023/04/17 00:58:48;;;;;;;;;;;;;;;17.18;49.72;94366.69;4951876;28;19926;-59
2023/04/17 01:01:16;;;;;;;;;;;;;;;16.94;50.38;94366.31;4952990;28;19985;-60
2023/04/17 01:03:43;;;;;;;;;;;;;;;16.93;50.24;94363.97;4953206;29;20026;-60
2023/04/17 01:06:11;;;;;;;;;;;;;;;17.11;50.49;94363.72;4952610;29;20022;-60
2023/04/17 01:08:41;;;;;;;;;;;;;;;17.24;49.59;94365.44;4952738;29;19931;-59
2023/04/17 01:11:11;;;;;;;;;;;;;;;16.57;51.54;94366.78;4952895;29;19927;-60
2023/04/17 01:13:47;;;;;;;;;;;;;;;16.45;51.61;94363.13;4923044;29;19930;-60
2023/04/17 01:16:15;;;;;;;;;;;;;;;16.68;50.80;94362.00;4934968;29;19926;-59
2023/04/17 01:18:42;;;;;;;;;;;;;;;16.86;50.93;94359.13;4935314;29;20385;-61
2023/04/17 01:21:08;;;;;;;;;;;;;;;17.09;50.31;94354.53;4935504;29;19934;-60
2023/04/17 01:23:45;;;;;;;;;;;;;;;17.03;49.82;94359.19;4934934;29;19930;-61
2023/04/17 01:26:15;;;;;;;;;;;;;;;17.02;49.96;94362.91;4934462;29;19937;-61
2023/04/17 01:28:42;;;;;;;;;;;;;;;16.50;51.37;94361.16;4927250;29;19937;-61
2023/04/17 01:31:13;;;;;;;;;;;;;;;16.86;50.73;94364.41;4947762;29;19926;-60
2023/04/17 01:33:40;;;;;;;;;;;;;;;16.76;50.96;94358.63;4950577;28;19927;-59
2023/04/17 01:36:07;;;;;;;;;;;;;;;16.91;49.64;94360.88;4951414;29;19930;-60
2023/04/17 01:38:34;;;;;;;;;;;;;;;16.45;50.66;94361.28;4950520;28;20390;-60
2023/04/17 01:41:08;;;;;;;;;;;;;;;16.28;51.29;94363.81;4934960;28;19931;-60
2023/04/17 01:43:40;;;;;;;;;;;;;;;16.43;51.48;94360.81;4952296;29;19966;-59
2023/04/17 01:46:07;;;;;;;;;;;;;;;16.36;51.28;94349.09;4952408;29;20481;-59
2023/04/17 01:48:35;;;;;;;;;;;;;;;16.62;50.71;94355.31;4952136;29;20028;-60
2023/04/17 01:51:02;;;;;;;;;;;;;;;16.86;49.77;94343.25;4939767;29;19958;-59
2023/04/17 01:53:29;;;;;;;;;;;;;;;16.85;49.38;94336.41;4933963;29;20426;-60
2023/04/17 01:55:57;;;;;;;;;;;;;;;17.04;49.28;94349.38;4935006;29;19934;-60
2023/04/17 01:58:24;;;;;;;;;;;;;;;17.02;49.04;94347.03;4934466;29;20047;-60
2023/04/17 02:00:50;;;;;;;;;;;;;;;17.04;48.41;94347.50;4935196;29;19982;-60
2023/04/17 02:03:17;;;;;;;;;;;;;;;17.01;48.41;94348.13;4950796;28;20442;-59
2023/04/17 02:05:48;;;;;;;;;;;;;;;16.94;49.17;94334.56;4952325;29;19934;-60
2023/04/17 02:08:15;;;;;;;;;;;;;;;16.92;48.74;94342.03;4951399;29;19926;-60
2023/04/17 02:10:41;;;;;;;;;;;;;;;16.95;48.79;94335.34;4951176;29;19926;-60
2023/04/17 02:13:10;;;;;;;;;;;;;;;16.44;50.14;94335.91;4951272;28;19930;-59
2023/04/17 02:15:40;;;;;;;;;;;;;;;16.13;51.47;94335.91;4939366;29;19962;-60
2023/04/17 02:18:07;;;;;;;;;;;;;;;16.28;51.68;94337.38;4934286;29;20055;-60
2023/04/17 02:20:34;;;;;;;;;;;;;;;16.76;50.16;94343.53;4951857;28;19926;-59
2023/04/17 02:23:01;;;;;;;;;;;;;;;16.95;49.65;94344.06;4951182;28;19926;-59
2023/04/17 02:25:29;;;;;;;;;;;;;;;17.00;49.41;94340.50;4951776;28;20294;-59
2023/04/17 02:27:56;;;;;;;;;;;;;;;17.00;49.52;94338.63;4933246;29;19926;-59
2023/04/17 02:30:23;;;;;;;;;;;;;;;16.57;50.86;94339.59;4951349;28;19938;-59
2023/04/17 02:32:52;;;;;;;;;;;;;;;16.07;52.39;94337.16;4933502;29;20298;-60
2023/04/17 02:35:20;;;;;;;;;;;;;;;15.67;53.99;94342.63;4951961;29;19960;-60
2023/04/17 02:37:48;;;;;;;;;;;;;;;16.48;52.00;94344.81;4934013;29;19930;-60
2023/04/17 02:40:16;;;;;;;;;;;;;;;16.59;51.34;94338.19;4933741;28;20310;-59
2023/04/17 02:42:43;;;;;;;;;;;;;;;16.70;51.12;94344.75;4933491;29;20440;-59
2023/04/17 02:45:09;;;;;;;;;;;;;;;16.67;51.04;94332.16;4951598;29;20004;-59
2023/04/17 02:47:38;;;;;;;;;;;;;;;16.81;50.78;94346.03;4951046;29;19937;-59
2023/04/17 02:50:05;;;;;;;;;;;;;;;16.53;51.57;94342.03;4933990;29;20433;-60
2023/04/17 02:52:38;;;;;;;;;;;;;;;16.86;51.15;94342.50;4933423;28;19930;-59
2023/04/17 02:55:05;;;;;;;;;;;;;;;16.88;50.86;94341.06;4954358;28;19981;-61
2023/04/17 02:57:33;;;;;;;;;;;;;;;16.91;50.73;94339.69;4937372;29;19930;-61
2023/04/17 03:00:00;;;;;;;;;;;;;;;16.96;50.48;94348.28;4938049;29;19937;-60
2023/04/17 03:02:29;;;;;;;;;;;;;;;16.65;50.98;94352.84;4954516;29;19930;-60
2023/04/17 03:04:56;;;;;;;;;;;;;;;16.82;51.00;94338.88;4937754;29;19934;-60
2023/04/17 03:07:26;;;;;;;;;;;;;;;16.09;52.43;94350.06;4937661;28;19934;-61
2023/04/17 03:09:53;;;;;;;;;;;;;;;16.14;52.85;94347.28;4937744;29;19933;-63
2023/04/17 03:12:19;;;;;;;;;;;;;;;16.23;52.30;94350.75;4953746;28;19998;-59
2023/04/17 03:14:46;;;;;;;;;;;;;;;16.11;52.42;94347.88;4940516;28;19926;-58
2023/04/17 03:17:13;;;;;;;;;;;;;;;16.29;51.69;94352.19;4953097;29;19930;-60
2023/04/17 03:19:40;;;;;;;;;;;;;;;15.91;53.03;94353.66;4937644;29;19931;-60
2023/04/17 03:22:07;;;;;;;;;;;;;;;16.17;52.00;94352.72;4953982;29;19970;-59
2023/04/17 03:24:35;;;;;;;;;;;;;;;16.32;51.77;94354.22;4937711;29;19927;-61
2023/04/17 03:27:02;;;;;;;;;;;;;;;16.20;51.61;94354.00;4937347;29;20036;-60
2023/04/17 03:29:37;;;;;;;;;;;;;;;16.14;51.91;94349.91;4941642;28;20029;-60
2023/04/17 03:32:04;;;;;;;;;;;;;;;16.30;52.14;94353.72;4952769;28;20366;-59
2023/04/17 03:34:31;;;;;;;;;;;;;;;16.42;51.14;94353.19;4954552;29;19930;-60
2023/04/17 03:36:58;;;;;;;;;;;;;;;16.34;51.21;94345.97;4936932;29;19938;-60
2023/04/17 03:39:28;;;;;;;;;;;;;;;16.19;51.18;94355.84;4937575;29;19968;-60
2023/04/17 03:41:55;;;;;;;;;;;;;;;16.22;51.25;94354.47;4936784;29;19926;-60
2023/04/17 03:44:22;;;;;;;;;;;;;;;16.25;51.47;94348.59;4953955;29;19986;-59
2023/04/17 03:46:49;;;;;;;;;;;;;;;16.27;51.19;94351.72;4954254;29;19996;-58
2023/04/17 03:49:16;;;;;;;;;;;;;;;16.21;51.22;94352.91;4936742;29;20433;-61
2023/04/17 03:51:43;;;;;;;;;;;;;;;15.05;53.96;94363.47;4936965;29;20386;-59
2023/04/17 03:54:15;;;;;;;;;;;;;;;15.03;53.20;94365.66;4937251;28;19926;-60
2023/04/17 03:56:45;;;;;;;;;;;;;;;15.87;51.82;94363.28;4936185;29;19927;-59
2023/04/17 03:59:12;;;;;;;;;;;;;;;15.80;52.06;94363.69;4937129;29;19926;-60
2023/04/17 04:01:41;;;;;;;;;;;;;;;15.98;50.82;94364.59;4936514;28;20398;-59
2023/04/17 04:04:20;;;;;;;;;;;;;;;15.97;50.84;94358.53;4945544;28;19930;-59
2023/04/17 04:06:53;;;;;;;;;;;;;;;15.85;51.36;94365.44;4935201;29;20278;-60
2023/04/17 04:09:20;;;;;;;;;;;;;;;15.39;52.79;94362.22;4953782;29;20499;-60
2023/04/17 04:11:47;;;;;;;;;;;;;;;15.62;51.60;94361.22;4953494;28;19937;-60
2023/04/17 04:14:14;;;;;;;;;;;;;;;15.81;51.88;94365.25;4936188;29;20025;-60
2023/04/17 04:16:42;;;;;;;;;;;;;;;15.95;51.21;94365.19;4935482;28;19926;-58
2023/04/17 04:19:11;;;;;;;;;;;;;;;15.67;52.50;94369.81;4936790;29;19974;-60
2023/04/17 04:21:38;;;;;;;;;;;;;;;15.82;51.99;94366.03;4953499;28;19953;-60
2023/04/17 04:24:08;;;;;;;;;;;;;;;15.70;52.48;94368.41;4936596;29;20017;-60
2023/04/17 04:26:36;;;;;;;;;;;;;;;15.75;51.99;94368.28;4935601;29;20382;-59
2023/04/17 04:29:03;;;;;;;;;;;;;;;15.91;51.66;94361.59;4936346;29;19945;-60
2023/04/17 04:31:54;;;;;;;;;;;;;;;16.08;50.90;94364.34;4935823;28;20070;-59
2023/04/17 04:34:28;;;;;;;;;;;;;;;16.13;50.91;94364.19;4936056;29;19931;-60
2023/04/17 04:36:55;;;;;;;;;;;;;;;16.21;50.78;94368.75;4935988;29;19930;-60
2023/04/17 04:39:32;;;;;;;;;;;;;;;16.10;50.91;94378.81;4936280;29;20414;-58
2023/04/17 04:42:04;;;;;;;;;;;;;;;15.87;51.47;94371.19;4935705;29;19930;-61
2023/04/17 04:44:46;;;;;;;;;;;;;;;15.86;51.50;94372.25;4925470;29;19973;-58
2023/04/17 04:47:14;;;;;;;;;;;;;;;15.74;51.74;94379.94;4935893;29;20346;-59
2023/04/17 04:49:41;;;;;;;;;;;;;;;16.06;51.54;94379.69;4953687;28;19938;-61
2023/04/17 04:52:08;;;;;;;;;;;;;;;16.24;50.65;94373.44;4934963;29;19934;-61
2023/04/17 04:54:35;;;;;;;;;;;;;;;16.17;50.99;94387.09;4939441;29;19930;-60
2023/04/17 04:57:02;;;;;;;;;;;;;;;16.13;51.06;94380.06;4935445;29;19926;-59
2023/04/17 04:59:30;;;;;;;;;;;;;;;16.37;50.29;94377.13;4935967;29;19935;-60
2023/04/17 05:02:15;;;;;;;;;;;;;;;16.59;49.82;94375.22;4934900;29;19930;-60
2023/04/17 05:04:42;;;;;;;;;;;;;;;16.85;49.38;94372.66;4941558;28;20421;-60
2023/04/17 05:07:10;;;;;;;;;;;;;;;16.93;49.29;94370.03;4935313;29;20642;-61
2023/04/17 05:09:38;;;;;;;;;;;;;;;15.68;51.29;94375.84;4947301;28;19930;-61
2023/04/17 05:12:07;;;;;;;;;;;;;;;15.59;51.43;94390.84;4934222;29;20058;-60
2023/04/17 05:14:34;;;;;;;;;;;;;;;15.38;51.69;94387.06;4943338;29;20374;-59
2023/04/17 05:17:01;;;;;;;;;;;;;;;16.11;49.90;94385.66;4933790;29;19933;-59
2023/04/17 05:19:29;;;;;;;;;;;;;;;15.88;50.52;94391.25;4934516;29;19934;-60
2023/04/17 05:22:00;;;;;;;;;;;;;;;16.41;49.79;94388.63;4936418;28;19931;-59
2023/04/17 05:24:29;;;;;;;;;;;;;;;16.47;49.41;94382.94;4927786;29;19978;-60
2023/04/17 05:26:57;;;;;;;;;;;;;;;16.71;49.31;94383.38;4951156;28;20025;-61
2023/04/17 05:29:24;;;;;;;;;;;;;;;16.70;48.69;94387.09;4933378;29;19993;-61
2023/04/17 05:31:51;;;;;;;;;;;;;;;16.77;48.59;94382.13;4922160;28;19965;-61
2023/04/17 05:34:41;;;;;;;;;;;;;;;16.55;49.42;94384.84;4934060;29;19931;-61
2023/04/17 05:37:09;;;;;;;;;;;;;;;16.70;48.81;94381.78;4933457;29;19926;-60
2023/04/17 05:39:35;;;;;;;;;;;;;;;16.63;48.72;94386.75;4933779;29;19927;-59
2023/04/17 05:42:03;;;;;;;;;;;;;;;16.43;49.48;94384.59;4943589;29;19985;-59
2023/04/17 05:44:30;;;;;;;;;;;;;;;16.80;48.83;94381.53;4945411;29;19966;-62
2023/04/17 05:47:01;;;;;;;;;;;;;;;16.78;48.66;94383.69;4948281;28;19949;-62
2023/04/17 05:49:27;;;;;;;;;;;;;;;17.00;48.27;94386.28;4949327;28;19930;-62
2023/04/17 05:51:54;;;;;;;;;;;;;;;17.13;48.10;94385.34;4937093;29;19930;-60
2023/04/17 05:54:21;;;;;;;;;;;;;;;17.22;47.64;94394.09;4947994;29;19926;-61
2023/04/17 05:56:49;;;;;;;;;;;;;;;16.56;49.17;94391.69;4944870;28;19927;-65
2023/04/17 05:59:16;;;;;;;;;;;;;;;17.16;47.86;94390.06;4922131;29;19937;-63
2023/04/17 06:01:42;;;;;;;;;;;;;;;16.60;48.11;94392.66;4922500;29;20394;-62
2023/04/17 06:04:10;;;;;;;;;;;;;;;16.80;48.08;94392.13;4949425;29;19944;-61
2023/04/17 06:06:37;;;;;;;;;;;;;;;16.88;48.29;94401.94;4919100;29;19934;-64
2023/04/17 06:09:06;;;;;;;;;;;;;;;17.05;47.92;94399.34;4948091;28;20313;-63
2023/04/17 06:11:33;;;;;;;;;;;;;;;17.16;47.61;94405.94;4947662;29;19930;-62
2023/04/17 06:14:00;;;;;;;;;;;;;;;17.33;47.31;94399.13;4947241;29;19930;-62
2023/04/17 06:16:29;;;;;;;;;;;;;;;16.98;47.71;94404.31;4922142;28;19931;-65
2023/04/17 06:18:56;;;;;;;;;;;;;;;17.34;46.90;94409.38;4930751;29;19970;-63
2023/04/17 06:21:23;;;;;;;;;;;;;;;17.26;46.89;94399.59;4928221;29;19930;-63
2023/04/17 06:23:50;;;;;;;;;;;;;;;17.37;46.35;94405.34;4919570;29;19964;-62
2023/04/17 06:26:16;;;;;;;;;;;;;;;17.57;46.52;94410.09;4930127;29;20433;-63
2023/04/17 06:28:43;;;;;;;;;;;;;;;17.22;47.46;94417.91;4913079;29;20020;-62
2023/04/17 06:31:10;;;;;;;;;;;;;;;17.13;47.93;94416.34;4944418;28;20402;-63
2023/04/17 06:33:38;;;;;;;;;;;;;;;16.68;48.47;94415.72;4928605;29;20017;-63
2023/04/17 06:36:06;;;;;;;;;;;;;;;16.97;47.79;94418.63;4927903;29;19957;-62
2023/04/17 06:38:39;;;;;;;;;;;;;;;17.05;48.00;94431.13;4927839;29;19930;-62
2023/04/17 06:41:07;;;;;;;;;;;;;;;17.16;47.49;94421.81;4928523;29;19933;-61
2023/04/17 06:43:35;;;;;;;;;;;;;;;17.19;47.98;94425.69;4928022;29;20005;-62
2023/04/17 06:46:11;;;;;;;;;;;;;;;17.60;46.90;94420.06;4928901;29;20363;-63
2023/04/17 06:48:38;;;;;;;;;;;;;;;17.50;47.30;94417.72;4930319;29;19930;-63
2023/04/17 06:51:05;;;;;;;;;;;;;;;17.86;46.49;94418.22;4928675;29;19997;-61
2023/04/17 06:53:31;;;;;;;;;;;;;;;17.08;47.52;94424.41;4928507;29;19926;-62
2023/04/17 06:55:58;;;;;;;;;;;;;;;17.51;46.85;94421.91;4929668;29;20030;-61
2023/04/17 06:58:25;;;;;;;;;;;;;;;17.28;47.68;94415.16;4929702;29;19978;-64
2023/04/17 07:00:52;;;;;;;;;;;;;;;17.29;47.22;94419.34;4919128;29;19974;-61
2023/04/17 07:03:18;;;;;;;;;;;;;;;17.27;47.57;94416.22;4914507;29;20034;-60
2023/04/17 07:05:45;;;;;;;;;;;;;;;17.43;47.66;94414.69;4929246;29;20776;-61
2023/04/17 07:08:14;;;;;;;;;;;;;;;17.45;47.09;94423.13;4923481;29;21146;-62
2023/04/17 07:10:41;;;;;;;;;;;;;;;17.34;46.66;94412.03;4923975;29;19938;-63
2023/04/17 07:13:08;;;;;;;;;;;;;;;17.54;46.66;94418.66;4928843;29;19937;-61
2023/04/17 07:15:34;;;;;;;;;;;;;;;17.71;46.98;94426.63;4923718;29;20375;-63
2023/04/17 07:18:01;;;;;;;;;;;;;;;17.76;45.90;94416.66;4940017;29;19930;-61
2023/04/17 07:20:29;;;;;;;;;;;;;;;18.27;45.00;94418.50;4941333;29;19934;-60
2023/04/17 07:22:56;;;;;;;;;;;;;;;17.86;45.44;94426.16;4948031;29;19955;-63
2023/04/17 07:25:23;;;;;;;;;;;;;;;18.07;45.33;94424.44;4949370;29;19927;-61
2023/04/17 07:27:50;;;;;;;;;;;;;;;18.11;45.46;94428.03;4948914;28;19966;-64
2023/04/17 07:30:16;;;;;;;;;;;;;;;18.04;45.98;94420.56;4948930;28;20623;-62
2023/04/17 07:32:43;;;;;;;;;;;;;;;18.24;45.30;94429.75;4946183;29;19934;-61
2023/04/17 07:35:10;;;;;;;;;;;;;;;18.08;45.24;94428.66;4937521;29;20333;-62
2023/04/17 07:37:36;;;;;;;;;;;;;;;18.45;44.55;94425.34;4936314;28;19936;-62
2023/04/17 07:40:08;;;;;;;;;;;;;;;17.79;45.61;94425.84;4933311;29;19934;-60
2023/04/17 07:42:35;;;;;;;;;;;;;;;17.68;45.43;94421.94;4950705;29;20361;-60
2023/04/17 07:45:03;;;;;;;;;;;;;;;17.17;46.43;94423.38;4950959;28;19966;-59
2023/04/17 07:47:30;;;;;;;;;;;;;;;17.65;45.69;94418.03;4947024;28;20310;-61
2023/04/17 07:49:57;;;;;;;;;;;;;;;17.88;45.92;94422.09;4947177;29;20021;-61
2023/04/17 07:52:24;;;;;;;;;;;;;;;18.02;45.36;94422.75;4945804;28;19935;-60
2023/04/17 07:54:50;;;;;;;;;;;;;;;17.99;45.32;94427.88;4937665;29;20377;-61
2023/04/17 07:57:17;;;;;;;;;;;;;;;18.39;44.66;94426.59;4952177;28;19936;-60
2023/04/17 07:59:44;;;;;;;;;;;;;;;18.12;45.63;94426.94;4942420;29;19949;-60
2023/04/17 08:02:11;;;;;;;;;;;;;;;18.12;45.72;94432.22;4951669;28;19926;-61
2023/04/17 08:04:38;;;;;;;;;;;;;;;18.57;44.89;94430.81;4932731;29;19930;-60
2023/04/17 08:07:09;;;;;;;;;;;;;;;18.44;44.60;94434.41;4932998;29;20298;-60
2023/04/17 08:09:36;;;;;;;;;;;;;;;18.89;43.56;94434.75;4935467;29;19962;-61
2023/04/17 08:12:03;;;;;;;;;;;;;;;18.64;44.75;94433.75;4941099;29;20014;-60
2023/04/17 08:14:29;;;;;;;;;;;;;;;18.42;44.48;94431.31;4949387;29;20294;-60
2023/04/17 08:16:56;;;;;;;;;;;;;;;18.54;44.99;94428.78;4950614;29;19969;-59
2023/04/17 08:19:23;;;;;;;;;;;;;;;18.10;46.13;94432.53;4951670;28;19930;-61
2023/04/17 08:21:50;;;;;;;;;;;;;;;18.66;44.58;94426.25;4940430;29;19967;-60
2023/04/17 08:24:17;;;;;;;;;;;;;;;18.89;44.42;94424.13;4945188;29;19986;-59
2023/04/17 08:26:46;;;;;;;;;;;;;;;18.97;44.42;94426.78;4939120;28;20314;-59
2023/04/17 08:29:12;;;;;;;;;;;;;;;18.31;46.67;94432.69;4947231;28;20383;-60
2023/04/17 08:31:40;;;;;;;;;;;;;;;18.40;45.95;94428.16;4948990;28;19931;-60
2023/04/17 08:34:06;;;;;;;;;;;;;;;18.02;47.06;94433.34;4948970;28;20041;-63
2023/04/17 08:36:41;;;;;;;;;;;;;;;17.67;47.72;94430.97;4949812;29;19933;-61
2023/04/17 08:39:10;;;;;;;;;;;;;;;18.06;47.54;94418.34;4944634;28;19953;-60
2023/04/17 08:41:53;;;;;;;;;;;;;;;18.60;46.90;94429.38;4946726;28;19949;-61
2023/04/17 08:44:20;;;;;;;;;;;;;;;18.23;47.13;94434.25;4949772;28;19936;-60
2023/04/17 08:46:47;;;;;;;;;;;;;;;17.71;47.57;94432.72;4948237;28;19981;-61
2023/04/17 08:49:14;;;;;;;;;;;;;;;18.14;47.05;94425.53;4950852;28;20093;-56
2023/04/17 08:51:41;;;;;;;;;;;;;;;17.83;46.96;94424.13;4948566;28;19937;-59
2023/04/17 08:54:08;;;;;;;;;;;;;;;18.41;46.72;94432.38;4950258;29;19938;-59
2023/04/17 08:56:35;;;;;;;;;;;;;;;18.56;46.83;94426.59;4949730;29;19934;-64
2023/04/17 08:59:03;;;;;;;;;;;;;;;18.14;47.19;94428.19;4951070;29;19969;-60
2023/04/17 09:01:30;;;;;;;;;;;;;;;18.22;48.31;94431.91;4950639;28;19931;-61
2023/04/17 09:03:56;;;;;;;;;;;;;;;18.30;47.31;94428.50;4950888;29;19938;-61
2023/04/17 09:06:24;;;;;;;;;;;;;;;18.39;46.24;94431.91;4950264;29;19969;-61
2023/04/17 09:08:56;;;;;;;;;;;;;;;18.71;44.41;94418.13;4951223;28;20583;-61
2023/04/17 09:11:23;;;;;;;;;;;;;;;18.54;45.29;94428.78;4950085;29;19977;-59
2023/04/17 09:13:50;;;;;;;;;;;;;;;18.62;46.06;94414.72;4950772;28;19930;-61
2023/04/17 09:16:20;;;;;;;;;;;;;;;18.90;45.95;94423.06;4949856;29;19931;-60
2023/04/17 09:18:48;;;;;;;;;;;;;;;18.27;46.65;94418.50;4950703;28;19938;-63
2023/04/17 09:21:19;;;;;;;;;;;;;;;18.31;46.76;94419.44;4950283;28;20333;-64
2023/04/17 09:23:51;;;;;;;;;;;;;;;18.18;47.25;94426.47;4938715;28;19938;-64
2023/04/17 09:26:19;;;;;;;;;;;;;;;18.07;47.28;94419.94;4949985;28;20313;-63
2023/04/17 09:29:07;;;;;;;;;;;;;;;18.21;46.44;94417.09;4950495;28;20018;-67
2023/04/17 09:31:36;;;;;;;;;;;;;;;18.31;46.27;94432.69;4949896;29;20334;-66
2023/04/17 09:34:03;;;;;;;;;;;;;;;18.27;47.64;94431.75;4950578;28;20366;-67
2023/04/17 09:36:31;;;;;;;;;;;;;;;18.00;47.41;94440.03;4949697;28;20659;-67
2023/04/17 09:39:16;;;;;;;;;;;;;;;18.48;46.42;94439.88;4950699;28;20374;-64
2023/04/17 09:41:43;;;;;;;;;;;;;;;18.36;44.62;94435.16;4950064;29;19930;-63
2023/04/17 09:44:11;;;;;;;;;;;;;;;18.24;45.92;94427.09;4950842;28;19934;-63
2023/04/17 09:46:41;;;;;;;;;;;;;;;18.09;45.49;94430.22;4949943;29;19938;-65
2023/04/17 09:49:20;;;;;;;;;;;;;;;18.43;45.17;94432.84;4950927;28;19938;-65
2023/04/17 09:51:48;;;;;;;;;;;;;;;17.95;45.81;94426.94;4938135;29;19947;-65
2023/04/17 09:54:15;;;;;;;;;;;;;;;17.90;45.70;94427.88;4935784;29;19990;-65
2023/04/17 09:56:42;;;;;;;;;;;;;;;18.17;45.19;94429.44;4950232;28;19930;-64
2023/04/17 09:59:09;;;;;;;;;;;;;;;18.44;45.07;94423.03;4950604;29;20046;-65
2023/04/17 10:01:36;;;;;;;;;;;;;;;18.08;45.68;94426.00;4949529;28;20002;-62
2023/04/17 10:04:03;;;;;;;;;;;;;;;17.62;45.78;94428.47;4937764;29;20179;-65
2023/04/17 10:06:31;;;;;;;;;;;;;;;17.28;45.96;94423.09;4949817;29;19934;-65
2023/04/17 10:08:58;;;;;;;;;;;;;;;17.21;45.29;94419.03;4950422;29;19930;-62
2023/04/17 10:11:27;;;;;;;;;;;;;;;17.44;46.07;94427.66;4943421;29;19930;-65
2023/04/17 10:14:10;;;;;;;;;;;;;;;17.47;47.06;94426.25;4949885;29;19926;-63
2023/04/17 10:16:38;;;;;;;;;;;;;;;17.84;45.75;94410.59;4949252;28;20414;-65
2023/04/17 10:19:23;;;;;;;;;;;;;;;17.37;46.02;94415.94;4949856;29;19930;-64
2023/04/17 10:22:10;;;;;;;;;;;;;;;17.56;46.04;94405.88;4947799;28;19934;-60
2023/04/17 10:24:37;;;;;;;;;;;;;;;17.87;44.22;94403.88;4949847;28;20025;-64
2023/04/17 10:27:22;;;;;;;;;;;;;;;18.47;43.51;94399.28;4949835;29;19930;-64
2023/04/17 10:29:55;;;;;;;;;;;;;;;19.01;42.69;94400.38;4949768;29;20324;-66
2023/04/17 10:32:27;;;;;;;;;;;;;;;18.86;42.26;94399.03;4949203;28;20301;-64
2023/04/17 10:35:03;;;;;;;;;;;;;;;19.22;41.83;94395.88;4937696;28;19926;-63
2023/04/17 10:37:49;;;;;;;;;;;;;;;19.50;41.83;94404.19;4948952;29;20361;-65
2023/04/17 10:40:28;;;;;;;;;;;;;;;19.61;40.75;94397.41;4949994;28;19931;-62
2023/04/17 10:43:06;;;;;;;;;;;;;;;20.10;39.35;94385.91;4946047;29;19931;-65
2023/04/17 10:45:51;;;;;;;;;;;;;;;19.80;39.47;94392.41;4949306;29;19937;-64
2023/04/17 10:48:27;;;;;;;;;;;;;;;20.07;39.28;94389.22;4951581;28;20630;-62
2023/04/17 10:50:55;;;;;;;;;;;;;;;20.20;39.21;94393.50;4939964;29;20046;-64
2023/04/17 10:53:41;;;;;;;;;;;;;;;19.54;39.59;94397.94;4946301;28;20390;-66
2023/04/17 10:56:09;;;;;;;;;;;;;;;19.77;39.91;94390.41;4948427;28;19933;-64
2023/04/17 10:58:53;;;;;;;;;;;;;;;19.84;39.31;94395.97;4947348;29;20014;-63
2023/04/17 11:01:22;;;;;;;;;;;;;;;19.85;39.12;94386.91;4947698;29;19941;-64
2023/04/17 11:03:50;;;;;;;;;;;;;;;19.82;39.26;94387.53;4949065;29;20318;-64
2023/04/17 11:06:17;;;;;;;;;;;;;;;19.69;39.20;94393.91;4948799;28;19927;-65
2023/04/17 11:08:44;;;;;;;;;;;;;;;19.85;38.50;94386.91;4949472;29;20013;-65
2023/04/17 11:11:11;;;;;;;;;;;;;;;19.96;38.57;94388.06;4948089;28;20490;-67
2023/04/17 11:13:40;;;;;;;;;;;;;;;20.01;38.80;94385.19;4948976;28;19949;-68
2023/04/17 11:16:07;;;;;;;;;;;;;;;19.17;38.19;94386.22;4952142;29;19926;-65
2023/04/17 11:18:36;;;;;;;;;;;;;;;19.74;38.16;94389.16;4952703;28;19930;-64
2023/04/17 11:21:03;;;;;;;;;;;;;;;19.80;38.03;94390.53;4952233;29;19973;-65
2023/04/17 11:23:33;;;;;;;;;;;;;;;19.95;37.74;94381.97;4952710;28;20313;-68
2023/04/17 11:26:00;;;;;;;;;;;;;;;19.38;38.55;94383.63;4935381;28;20353;-64
2023/04/17 11:28:27;;;;;;;;;;;;;;;19.46;38.73;94384.66;4952042;29;20366;-64
2023/04/17 11:30:54;;;;;;;;;;;;;;;19.27;38.51;94381.66;4950318;29;20306;-63
2023/04/17 11:33:21;;;;;;;;;;;;;;;19.57;38.17;94377.88;4947772;29;19942;-63
2023/04/17 11:35:48;;;;;;;;;;;;;;;19.25;38.53;94375.88;4951514;29;19989;-64
2023/04/17 11:38:16;;;;;;;;;;;;;;;19.48;37.74;94377.16;4951327;28;20338;-64
2023/04/17 11:40:43;;;;;;;;;;;;;;;19.50;38.29;94382.94;4951650;28;19942;-65
2023/04/17 11:43:10;;;;;;;;;;;;;;;19.50;38.10;94380.28;4950768;29;19935;-64
2023/04/17 11:45:39;;;;;;;;;;;;;;;19.47;38.27;94380.94;4951818;29;19934;-65
2023/04/17 11:48:07;;;;;;;;;;;;;;;19.51;38.18;94371.97;4951455;28;19934;-65
2023/04/17 11:50:34;;;;;;;;;;;;;;;19.58;38.41;94366.16;4952151;29;19953;-61
2023/04/17 11:53:01;;;;;;;;;;;;;;;19.82;38.20;94360.94;4951483;29;20406;-64
2023/04/17 11:55:32;;;;;;;;;;;;;;;19.32;38.48;94360.22;4951976;29;19927;-63
2023/04/17 11:58:04;;;;;;;;;;;;;;;19.00;38.53;94358.97;4951351;28;20378;-65
2023/04/17 12:00:31;;;;;;;;;;;;;;;19.30;39.12;94354.44;4951599;28;19930;-65
2023/04/17 12:03:01;;;;;;;;;;;;;;;19.31;38.36;94355.97;4951331;28;20415;-64
2023/04/17 12:05:29;;;;;;;;;;;;;;;19.45;37.80;94351.25;4951580;29;19934;-64
2023/04/17 12:08:03;;;;;;;;;;;;;;;19.77;37.01;94355.84;4951772;29;19992;-63
2023/04/17 12:10:37;;;;;;;;;;;;;;;19.92;36.90;94348.06;4951542;28;19958;-61
2023/04/17 12:13:04;;;;;;;;;;;;;;;19.60;36.49;94347.97;4951026;29;20283;-62
2023/04/17 12:15:31;;;;;;;;;;;;;;;19.98;37.68;94348.63;4952033;29;20025;-59
2023/04/17 12:17:58;;;;;;;;;;;;;;;19.58;36.35;94344.91;4951228;28;19930;-60
2023/04/17 12:20:25;;;;;;;;;;;;;;;18.73;37.80;94352.22;4951698;28;19931;-60
2023/04/17 12:22:52;;;;;;;;;;;;;;;19.56;36.60;94336.47;4950783;29;20302;-61
2023/04/17 12:25:19;;;;;;;;;;;;;;;20.05;36.52;94327.59;4950959;28;20655;-61
2023/04/17 12:27:45;;;;;;;;;;;;;;;20.12;36.13;94333.94;4950200;29;20307;-61
2023/04/17 12:30:15;;;;;;;;;;;;;;;20.31;36.00;94333.44;4951611;28;19985;-58
2023/04/17 12:32:47;;;;;;;;;;;;;;;19.83;36.35;94335.94;4951300;28;20393;-60
2023/04/17 12:35:17;;;;;;;;;;;;;;;19.49;36.87;94344.19;4951665;28;19950;-60
2023/04/17 12:37:47;;;;;;;;;;;;;;;20.01;35.83;94335.47;4951229;28;20318;-62
2023/04/17 12:40:17;;;;;;;;;;;;;;;19.99;36.31;94335.00;4950294;29;19930;-61
2023/04/17 12:42:45;;;;;;;;;;;;;;;20.02;36.32;94338.88;4949896;29;19931;-61
2023/04/17 12:45:15;;;;;;;;;;;;;;;20.25;35.83;94339.31;4937769;28;20402;-59
2023/04/17 12:47:42;;;;;;;;;;;;;;;19.84;35.73;94334.81;4949615;28;19974;-60
2023/04/17 12:50:10;;;;;;;;;;;;;;;19.88;36.78;94333.06;4949822;29;19937;-57
2023/04/17 12:52:37;;;;;;;;;;;;;;;20.11;37.11;94337.69;4949721;29;19935;-62
2023/04/17 12:55:06;;;;;;;;;;;;;;;19.29;36.73;94342.25;4950053;28;20302;-62
2023/04/17 12:57:34;;;;;;;;;;;;;;;19.29;37.86;94342.25;4950562;28;20017;-63