Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:02:21;;;;;;;0.20;0.20;;;;;;;6.54;100.00;95183.31;5043833;28;20049;-76
2023/12/11 00:05:07;;;;;;;0.10;0.10;;;;;;;6.54;100.00;95175.34;5047316;28;20039;-76
2023/12/11 00:07:53;;;;;;;0.10;0.10;;;;;;;6.45;100.00;95177.63;5045108;28;20389;-77
2023/12/11 00:10:39;;;;;;;0.13;0.13;;;;;;;6.45;100.00;95177.63;5047263;28;20047;-76
2023/12/11 00:13:25;;;;;;;0.10;0.10;;;;;;;6.51;100.00;95181.16;5045178;28;20044;-76
2023/12/11 00:16:11;;;;;;;0.20;0.20;;;;;;;6.53;100.00;95174.50;5046657;28;20036;-77
2023/12/11 00:18:57;;;;;;;0.17;0.17;;;;;;;6.58;100.00;95181.75;5047276;28;20117;-76
2023/12/11 00:21:43;;;;;;;0.17;0.17;;;;;;;6.62;100.00;95181.00;5044081;28;20438;-77
2023/12/11 00:24:29;;;;;;;0.10;0.10;;;;;;;6.59;100.00;95181.47;5046404;28;20071;-76
2023/12/11 00:27:15;;;;;;;0.20;0.20;;;;;;;6.43;100.00;95190.38;5042531;28;20489;-76
2023/12/11 00:30:01;;;;;;;0.10;0.10;;;;;;;6.18;100.00;95182.19;5044151;28;20497;-76
2023/12/11 00:32:46;;;;;;;0.10;0.10;;;;;;;6.04;100.00;95173.81;5043632;28;20056;-76
2023/12/11 00:35:32;;;;;;;0.20;0.20;;;;;;;5.95;100.00;95186.75;5046019;28;20044;-76
2023/12/11 00:38:18;;;;;;;0.20;0.20;;;;;;;5.91;100.00;95184.84;5031182;28;20099;-76
2023/12/11 00:41:06;;;;;;;0.17;0.17;;;;;;;5.82;100.00;95171.97;5047497;28;20041;-76
2023/12/11 00:43:51;;;;;;;0.13;0.13;;;;;;;5.75;100.00;95178.53;5044596;28;20047;-76
2023/12/11 00:46:37;;;;;;;0.20;0.20;;;;;;;5.77;100.00;95168.47;5034445;28;20323;-76
2023/12/11 00:49:23;;;;;;;0.20;0.20;;;;;;;5.72;100.00;95171.06;5043914;28;20086;-76
2023/12/11 00:52:09;;;;;;;0.20;0.20;;;;;;;5.72;100.00;95187.00;5045787;28;20365;-77
2023/12/11 00:54:57;;;;;;;0.10;0.10;;;;;;;5.92;100.00;95176.63;5042518;28;20036;-76
2023/12/11 00:57:45;;;;;;;0.20;0.20;;;;;;;6.04;100.00;95176.47;5043615;28;20710;-76
2023/12/11 01:00:31;;;;;;;0.17;0.17;;;;;;;6.19;100.00;95176.63;5043947;28;20037;-76
2023/12/11 01:03:17;;;;;;;0.10;0.10;;;;;;;6.34;100.00;95178.63;5043596;28;20037;-76
2023/12/11 01:06:03;;;;;;;0.13;0.13;;;;;;;6.42;100.00;95188.78;5032856;28;20079;-76
2023/12/11 01:08:49;;;;;;;0.20;0.20;;;;;;;6.49;100.00;95175.28;5045303;28;20033;-76
2023/12/11 01:11:35;;;;;;;0.20;0.20;;;;;;;6.51;100.00;95178.50;5045766;28;20463;-76
2023/12/11 01:14:21;;;;;;;0.20;0.20;;;;;;;6.56;100.00;95186.50;5045915;28;20051;-76
2023/12/11 01:17:07;;;;;;;0.10;0.10;;;;;;;6.61;100.00;95184.69;5045876;28;20041;-77
2023/12/11 01:19:53;;;;;;;0.20;0.20;;;;;;;6.67;100.00;95190.84;5050760;28;20044;-77
2023/12/11 01:22:39;;;;;;;0.10;0.10;;;;;;;6.69;100.00;95191.38;5050201;28;20037;-76
2023/12/11 01:25:25;;;;;;;0.10;0.10;;;;;;;6.59;100.00;95186.00;5050452;28;20041;-76
2023/12/11 01:28:11;;;;;;;0.20;0.20;;;;;;;6.48;100.00;95187.78;5052854;28;20550;-76
2023/12/11 01:30:56;;;;;;;0.10;0.10;;;;;;;6.47;100.00;95185.38;5050541;28;20513;-76
2023/12/11 01:33:42;;;;;;;0.20;0.20;;;;;;;6.45;100.00;95185.63;5049189;28;20043;-77
2023/12/11 01:36:28;;;;;;;0.10;0.10;;;;;;;6.55;100.00;95188.38;5049294;28;20512;-77
2023/12/11 01:39:14;;;;;;;0.15;0.15;;;;;;;6.62;100.00;95190.81;5050644;28;20604;-77
2023/12/11 01:42:00;;;;;;;0.20;0.20;;;;;;;6.63;100.00;95197.75;5050773;28;20472;-76
2023/12/11 01:44:46;;;;;;;0.10;0.10;;;;;;;6.69;100.00;95205.50;5050205;28;20047;-76
2023/12/11 01:47:32;;;;;;;0.10;0.10;;;;;;;6.67;100.00;95199.63;5049698;28;20094;-76
2023/12/11 01:50:18;;;;;;;0.20;0.20;;;;;;;6.63;100.00;95208.38;5043119;28;20040;-77
2023/12/11 01:53:05;;;;;;;0.13;0.13;;;;;;;6.67;100.00;95206.78;5051856;28;20037;-77
2023/12/11 01:55:51;;;;;;;0.10;0.10;;;;;;;6.67;100.00;95206.78;5051527;28;20489;-76
2023/12/11 01:58:37;;;;;;;0.20;0.20;;;;;;;6.66;100.00;95203.34;5052459;28;20127;-77
2023/12/11 02:01:26;;;;;;;0.20;0.20;;;;;;;6.63;100.00;95205.72;5053497;28;20098;-76
2023/12/11 02:04:12;;;;;;;0.20;0.20;;;;;;;6.59;100.00;95208.06;5050727;28;20045;-77
2023/12/11 02:06:58;;;;;;;0.20;0.20;;;;;;;6.51;100.00;95199.75;5049952;28;20473;-77
2023/12/11 02:09:44;;;;;;;0.20;0.20;;;;;;;6.39;100.00;95192.75;5050701;28;20043;-77
2023/12/11 02:12:29;;;;;;;0.20;0.20;;;;;;;6.37;100.00;95194.84;5051537;28;20123;-76
2023/12/11 02:15:36;;;;;;;0.20;0.20;;;;;;;6.36;100.00;95198.56;5050011;28;20441;-76
2023/12/11 02:18:22;;;;;;;0.10;0.10;;;;;;;6.33;100.00;95196.41;5048433;28;20079;-76
2023/12/11 02:21:09;;;;;;;0.20;0.20;;;;;;;6.42;100.00;95192.25;5049753;28;20102;-76
2023/12/11 02:24:15;;;;;;;0.15;0.15;;;;;;;6.51;100.00;95194.44;5050273;28;20432;-76
2023/12/11 02:27:02;;;;;;;0.20;0.20;;;;;;;6.47;100.00;95194.16;5050578;28;20437;-76
2023/12/11 02:29:50;;;;;;;0.10;0.10;;;;;;;6.55;100.00;95184.91;5046648;28;20047;-76
2023/12/11 02:32:36;;;;;;;0.20;0.20;;;;;;;6.53;100.00;95187.81;5035095;28;20478;-78
2023/12/11 02:35:21;;;;;;;0.10;0.10;;;;;;;6.58;100.00;95189.72;5048535;28;20045;-77
2023/12/11 02:38:07;;;;;;;0.15;0.15;;;;;;;6.53;100.00;95182.50;5031316;28;20585;-77
2023/12/11 02:40:53;;;;;;;0.20;0.20;;;;;;;6.52;100.00;95178.22;5047554;28;20170;-77
2023/12/11 02:43:39;;;;;;;0.10;0.10;;;;;;;6.40;100.00;95167.78;5044436;28;20035;-77
2023/12/11 02:46:25;;;;;;;0.20;0.20;;;;;;;6.37;100.00;95170.13;5046210;28;20056;-76
2023/12/11 02:49:11;;;;;;;0.10;0.10;;;;;;;6.39;100.00;95179.47;5046368;28;20139;-76
2023/12/11 02:51:57;;;;;;;0.15;0.15;;;;;;;6.46;100.00;95176.63;5045292;28;20060;-77
2023/12/11 02:54:43;;;;;;;0.20;0.20;;;;;;;6.44;100.00;95170.72;5049422;28;20046;-77
2023/12/11 02:57:28;;;;;;;0.20;0.20;;;;;;;6.42;100.00;95178.16;5049278;28;20520;-76
2023/12/11 03:00:15;;;;;;;0.20;0.20;;;;;;;6.42;100.00;95168.31;5047334;28;20037;-77
2023/12/11 03:03:01;;;;;;;0.20;0.20;;;;;;;6.40;100.00;95167.00;5045823;28;20052;-77
2023/12/11 03:05:47;;;;;;;0.10;0.10;;;;;;;6.43;100.00;95164.63;5048130;28;20631;-77
2023/12/11 03:08:32;;;;;;;0.17;0.17;;;;;;;6.42;100.00;95164.88;5047516;28;20044;-76
2023/12/11 03:11:18;;;;;;;0.20;0.20;;;;;;;6.52;100.00;95158.81;5047520;28;20115;-77
2023/12/11 03:14:06;;;;;;;0.10;0.10;;;;;;;6.51;100.00;95157.22;5047990;28;20140;-77
2023/12/11 03:16:52;;;;;;;0.20;0.20;;;;;;;6.54;100.00;95156.75;5045364;28;20029;-76
2023/12/11 03:19:38;;;;;;;0.20;0.20;;;;;;;6.57;100.00;95164.19;5046949;28;20028;-76
2023/12/11 03:22:24;;;;;;;0.10;0.10;;;;;;;6.57;100.00;95154.38;5046041;28;20051;-76
2023/12/11 03:25:10;;;;;;;0.10;0.10;;;;;;;6.53;100.00;95144.47;5038477;28;20416;-76
2023/12/11 03:27:56;;;;;;;0.10;0.10;;;;;;;6.60;100.00;95142.41;5044327;28;20484;-76
2023/12/11 03:30:42;;;;;;;0.10;0.10;;;;;;;6.63;100.00;95139.25;5046691;28;20135;-77
2023/12/11 03:33:28;;;;;;;0.10;0.10;;;;;;;6.58;100.00;95137.34;5044929;28;20085;-77
2023/12/11 03:36:14;;;;;;;0.10;0.10;;;;;;;6.62;100.00;95137.66;5032461;28;20487;-76
2023/12/11 03:39:00;;;;;;;0.20;0.20;;;;;;;6.62;100.00;95137.66;5044905;28;20139;-77
2023/12/11 03:41:47;;;;;;;0.10;0.10;;;;;;;6.69;100.00;95138.22;5046774;28;20045;-76
2023/12/11 03:44:33;;;;;;;0.10;0.10;;;;;;;6.61;100.00;95142.16;5046275;28;20050;-76
2023/12/11 03:47:19;;;;;;;0.17;0.17;;;;;;;6.62;100.00;95129.69;5045769;28;20556;-77
2023/12/11 03:50:05;;;;;;;0.10;0.10;;;;;;;6.64;100.00;95140.84;5046088;28;20070;-77
2023/12/11 03:52:53;;;;;;;0.20;0.20;;;;;;;6.63;100.00;95145.38;5043331;28;20033;-77
2023/12/11 03:55:39;;;;;;;0.10;0.10;;;;;;;6.56;100.00;95144.00;5046005;28;22660;-76
2023/12/11 03:58:25;;;;;;;0.13;0.13;;;;;;;6.49;100.00;95144.19;5047915;28;20053;-76
2023/12/11 04:01:11;;;;;;;0.20;0.20;;;;;;;6.52;100.00;95145.53;5045993;28;20119;-77
2023/12/11 04:03:57;;;;;;;0.15;0.15;;;;;;;6.44;100.00;95144.16;5045886;28;20919;-76
2023/12/11 04:06:43;;;;;;;0.10;0.10;;;;;;;6.47;100.00;95145.53;5046025;28;20123;-77
2023/12/11 04:09:28;;;;;;;0.20;0.20;;;;;;;6.53;100.00;95153.25;5046413;28;20079;-76
2023/12/11 04:12:14;;;;;;;0.20;0.20;;;;;;;6.51;100.00;95143.94;5045017;28;20119;-77
2023/12/11 04:15:00;;;;;;;0.20;0.20;;;;;;;6.56;100.00;95144.78;5037489;28;20085;-76
2023/12/11 04:17:46;;;;;;;0.13;0.13;;;;;;;6.52;100.00;95148.19;5045166;28;20093;-77
2023/12/11 04:20:32;;;;;;;0.10;0.10;;;;;;;6.54;100.00;95151.44;5045168;28;20092;-76
2023/12/11 04:23:18;;;;;;;0.20;0.20;;;;;;;6.57;100.00;95140.28;5047332;28;20119;-77
2023/12/11 04:26:04;;;;;;;0.20;0.20;;;;;;;6.61;100.00;95149.31;5046119;28;20056;-77
2023/12/11 04:28:50;;;;;;;0.10;0.10;;;;;;;6.55;100.00;95132.56;5043895;28;20540;-77
2023/12/11 04:31:36;;;;;;;0.10;0.10;;;;;;;6.53;100.00;95141.81;5042917;28;20033;-78
2023/12/11 04:34:22;;;;;;;0.20;0.20;;;;;;;6.51;100.00;95144.75;5045731;28;20135;-76
2023/12/11 04:37:08;;;;;;;0.10;0.10;;;;;;;6.47;100.00;95134.91;5046508;28;20362;-77
2023/12/11 04:39:54;;;;;;;0.20;0.20;;;;;;;6.40;100.00;95140.41;5045996;28;20036;-76
2023/12/11 04:42:40;;;;;;;0.20;0.20;;;;;;;6.47;100.00;95124.25;5046687;28;20464;-76
2023/12/11 04:45:26;;;;;;;0.17;0.17;;;;;;;6.42;100.00;95128.47;5030927;28;20036;-76
2023/12/11 04:48:11;;;;;;;0.20;0.20;;;;;;;6.38;100.00;95122.06;5047900;28;20059;-76
2023/12/11 04:50:57;;;;;;;0.20;0.20;;;;;;;6.40;100.00;95114.63;5045932;28;20052;-76
2023/12/11 04:53:43;;;;;;;0.13;0.13;;;;;;;6.42;100.00;95117.84;5044553;28;20025;-76
2023/12/11 04:56:29;;;;;;;0.20;0.20;;;;;;;6.42;100.00;95115.19;5044348;28;20055;-76
2023/12/11 04:59:15;;;;;;;0.20;0.20;;;;;;;6.43;100.00;95116.78;5045457;28;20033;-76
2023/12/11 05:02:01;;;;;;;0.20;0.20;;;;;;;6.41;100.00;95110.13;5046580;28;20441;-76
2023/12/11 05:04:47;;;;;;;0.20;0.20;;;;;;;6.43;100.00;95106.16;5047832;28;20051;-76
2023/12/11 05:07:33;;;;;;;0.10;0.10;;;;;;;6.37;100.00;95111.69;5045532;28;20041;-76
2023/12/11 05:10:18;;;;;;;0.20;0.20;;;;;;;6.40;100.00;95122.63;5047508;28;20146;-76
2023/12/11 05:13:04;;;;;;;0.10;0.10;;;;;;;6.47;100.00;95111.78;5047012;28;20094;-76
2023/12/11 05:15:50;;;;;;;0.17;0.17;;;;;;;6.44;100.00;95098.97;5048645;28;20079;-76
2023/12/11 05:18:38;;;;;;;0.20;0.20;;;;;;;6.41;100.00;95097.63;5048977;28;20045;-76
2023/12/11 05:21:24;;;;;;;0.15;0.15;;;;;;;6.34;100.00;95102.38;5049039;28;20047;-77
2023/12/11 05:24:11;;;;;;;0.10;0.10;;;;;;;6.36;100.00;95086.97;5031873;28;20094;-76
2023/12/11 05:26:57;;;;;;;0.10;0.10;;;;;;;6.24;100.00;95091.66;5047770;28;20059;-76
2023/12/11 05:29:43;;;;;;;0.10;0.10;;;;;;;6.18;100.00;95082.06;5047900;28;20095;-76
2023/12/11 05:32:29;;;;;;;0.20;0.20;;;;;;;6.21;100.00;95094.81;5038345;28;20658;-75
2023/12/11 05:35:15;;;;;;;0.20;0.20;;;;;;;6.25;100.00;95095.13;5046087;28;20037;-76
2023/12/11 05:38:01;;;;;;;0.20;0.20;;;;;;;6.20;100.00;95090.56;5046968;28;20036;-76
2023/12/11 05:40:46;;;;;;;0.10;0.10;;;;;;;6.07;100.00;95072.38;5047454;28;20036;-77
2023/12/11 05:43:32;;;;;;;0.20;0.20;;;;;;;6.08;100.00;95074.03;5048059;28;20040;-77
2023/12/11 05:46:18;;;;;;;0.20;0.20;;;;;;;6.19;100.00;95070.38;5047139;28;20089;-76
2023/12/11 05:49:04;;;;;;;0.10;0.10;;;;;;;6.31;100.00;95051.59;5048272;28;20089;-76
2023/12/11 05:51:50;;;;;;;0.10;0.10;;;;;;;6.34;100.00;95057.19;5039841;28;20528;-76
2023/12/11 05:54:36;;;;;;;0.10;0.10;;;;;;;6.31;100.00;95049.75;5047654;28;20102;-76
2023/12/11 05:57:22;;;;;;;0.15;0.15;;;;;;;6.24;100.00;95025.25;5047251;28;20049;-76
2023/12/11 06:00:08;;;;;;;0.10;0.10;;;;;;;6.13;100.00;95034.19;5047474;28;20046;-76
2023/12/11 06:02:54;;;;;;;0.10;0.10;;;;;;;6.15;100.00;95034.75;5046748;28;20452;-76
2023/12/11 06:05:40;;;;;;;0.15;0.15;;;;;;;6.28;100.00;95042.28;5033590;28;20055;-76
2023/12/11 06:08:26;;;;;;;0.10;0.10;;;;;;;6.34;100.00;95040.47;5042171;28;20302;-76
2023/12/11 06:11:12;;;;;;;0.10;0.10;;;;;;;6.32;100.00;95030.09;5050066;28;20041;-76
2023/12/11 06:13:58;;;;;;;0.10;0.10;;;;;;;6.48;100.00;95046.13;5049930;28;20382;-76
2023/12/11 06:16:44;;;;;;;0.13;0.13;;;;;;;6.51;100.00;95042.94;5049124;28;20033;-76
2023/12/11 06:19:30;;;;;;;0.20;0.20;;;;;;;6.55;100.00;95046.72;5051721;28;20041;-76
2023/12/11 06:22:16;;;;;;;0.13;0.13;;;;;;;6.50;100.00;95044.81;5049966;28;20448;-76
2023/12/11 06:25:02;;;;;;;0.20;0.20;;;;;;;6.55;100.00;95052.03;5043193;28;20305;-76
2023/12/11 06:27:48;;;;;;;0.10;0.10;;;;;;;6.57;100.00;95060.53;5049905;28;20040;-76
2023/12/11 06:30:34;;;;;;;0.13;0.13;;;;;;;6.57;100.00;95060.53;5037035;28;20037;-77
2023/12/11 06:33:20;;;;;;;0.20;0.20;;;;;;;6.67;100.00;95053.41;5049331;28;20099;-76
2023/12/11 06:36:06;;;;;;;0.20;0.20;;;;;;;6.66;100.00;95059.78;5050489;28;20493;-76
2023/12/11 06:38:52;;;;;;;0.20;0.20;;;;;;;6.64;100.00;95048.63;5049457;28;20075;-76
2023/12/11 06:41:38;;;;;;;0.10;0.10;;;;;;;6.67;100.00;95037.47;5047555;28;20044;-76
2023/12/11 06:44:24;;;;;;;0.20;0.20;;;;;;;6.75;100.00;95044.16;5048042;28;20047;-76
2023/12/11 06:47:11;;;;;;;0.20;0.20;;;;;;;6.73;100.00;95048.13;5048141;28;20032;-77
2023/12/11 06:49:57;;;;;;;0.20;0.20;;;;;;;6.72;100.00;95057.97;5051517;28;21048;-76
2023/12/11 06:52:43;;;;;;;0.20;0.20;;;;;;;6.77;100.00;95042.06;5049937;28;20075;-77
2023/12/11 06:55:29;;;;;;;0.20;0.20;;;;;;;6.67;100.00;95024.16;5048846;28;20401;-77
2023/12/11 06:58:15;;;;;;;0.20;0.20;;;;;;;6.67;100.00;95041.97;5038833;28;20090;-76
2023/12/11 07:01:01;;;;;;;0.10;0.10;;;;;;;6.60;100.00;95028.13;5051677;28;20048;-76
2023/12/11 07:03:48;;;;;;;0.10;0.10;;;;;;;6.60;100.00;95022.81;5049587;28;20497;-76
2023/12/11 07:06:34;;;;;;;0.20;0.20;;;;;;;6.53;100.00;95041.63;5051192;28;20089;-76
2023/12/11 07:09:22;;;;;;;0.17;0.17;;;;;;;6.57;100.00;95042.72;5051274;28;20056;-76
2023/12/11 07:12:08;;;;;;;0.20;0.20;;;;;;;6.54;100.00;95024.66;5049245;28;20538;-76
2023/12/11 07:14:54;;;;;;;0.10;0.10;;;;;;;6.56;100.00;95029.72;5049523;28;20116;-77
2023/12/11 07:17:39;;;;;;;0.20;0.20;;;;;;;6.49;100.00;95035.25;5041059;28;20589;-76
2023/12/11 07:20:25;;;;;;;0.20;0.20;;;;;;;6.54;100.00;95042.47;5049157;28;20123;-77
2023/12/11 07:23:11;;;;;;;0.20;0.20;;;;;;;6.55;100.00;95055.47;5049920;28;20037;-77
2023/12/11 07:25:57;;;;;;;0.20;0.20;;;;;;;6.58;100.00;95054.16;5035692;28;20872;-77
2023/12/11 07:28:43;;;;;;;0.20;0.20;;;;;;;6.61;100.00;95037.69;5047543;28;20037;-77
2023/12/11 07:31:29;;;;;;;0.20;0.20;;;;;;;6.69;100.00;95047.84;5048649;28;20037;-76
2023/12/11 07:34:15;;;;;;;0.20;0.20;;;;;;;6.66;100.00;95046.50;5049137;28;20124;-77
2023/12/11 07:37:01;;;;;;;0.20;0.20;;;;;;;6.64;100.00;95053.13;5050905;28;20028;-76
2023/12/11 07:39:47;;;;;;;0.20;0.20;;;;;;;6.65;100.00;95050.22;5048380;28;20041;-77
2023/12/11 07:42:33;;;;;;;0.15;0.15;;;;;;;6.72;100.00;95050.00;5048409;28;20051;-77
2023/12/11 07:45:19;;;;;;;0.20;0.20;;;;;;;6.65;100.00;95050.22;5038330;28;20048;-76
2023/12/11 07:48:05;;;;;;;0.20;0.20;;;;;;;6.68;100.00;95047.03;5046590;28;20036;-76
2023/12/11 07:50:50;;;;;;;0.20;0.20;;;;;;;6.69;100.00;95039.84;5047946;28;20047;-77
2023/12/11 07:53:36;;;;;;;0.20;0.20;;;;;;;6.77;100.00;95036.75;5045965;28;20487;-77
2023/12/11 07:56:23;;;;;;;0.10;0.10;;;;;;;6.78;100.00;95054.28;5048082;28;20584;-76
2023/12/11 07:59:10;;;;;;;0.10;0.10;;;;;;;6.81;100.00;95060.94;5047902;28;20033;-76
2023/12/11 08:01:56;;;;;;;0.20;0.20;;;;;;;6.74;100.00;95061.16;5048023;28;20033;-76
2023/12/11 08:04:42;;;;;;;0.10;0.10;;;;;;;6.78;100.00;95061.47;5049824;28;20055;-76
2023/12/11 08:07:30;;;;;;;0.20;0.20;;;;;;;6.75;100.00;95060.09;5045846;28;20036;-76
2023/12/11 08:10:16;;;;;;;0.20;0.20;;;;;;;6.77;100.00;95060.66;5029865;28;20388;-76
2023/12/11 08:13:02;;;;;;;0.20;0.20;;;;;;;6.74;100.00;95061.16;5047295;28;20041;-76
2023/12/11 08:15:48;;;;;;;0.10;0.10;;;;;;;6.69;100.00;95059.28;5049279;28;20562;-76
2023/12/11 08:18:34;;;;;;;0.10;0.10;;;;;;;6.72;100.00;95068.59;5045275;28;20045;-76
2023/12/11 08:21:20;;;;;;;0.20;0.20;;;;;;;6.76;100.00;95067.00;5048411;28;20037;-75
2023/12/11 08:24:06;;;;;;;0.20;0.20;;;;;;;6.76;100.00;95074.19;5048274;28;20029;-76
2023/12/11 08:26:51;;;;;;;0.13;0.13;;;;;;;6.76;100.00;95075.00;5047086;28;20508;-76
2023/12/11 08:29:38;;;;;;;0.20;0.20;;;;;;;6.77;100.00;95070.47;5048386;28;22344;-76
2023/12/11 08:32:23;;;;;;;0.20;0.20;;;;;;;6.79;100.00;95065.72;5045252;28;20071;-77
2023/12/11 08:35:09;;;;;;;0.20;0.20;;;;;;;6.83;100.00;95067.59;5049171;28;20041;-77
2023/12/11 08:37:55;;;;;;;0.17;0.17;;;;;;;6.86;100.00;95072.41;5049931;28;20044;-77
2023/12/11 08:40:42;;;;;;;0.20;0.20;;;;;;;6.90;100.00;95072.69;5048857;28;20044;-77
2023/12/11 08:43:28;;;;;;;0.20;0.20;;;;;;;6.93;100.00;95078.28;5046496;28;20461;-77
2023/12/11 08:46:16;;;;;;;0.17;0.17;;;;;;;6.92;100.00;95079.31;5048381;28;20131;-77
2023/12/11 08:49:02;;;;;;;0.20;0.20;;;;;;;7.03;100.00;95063.44;5047687;28;20056;-77
2023/12/11 08:51:48;;;;;;;0.10;0.10;;;;;;;7.06;100.00;95066.38;5034805;28;20489;-77
2023/12/11 08:54:34;;;;;;;0.10;0.10;;;;;;;7.13;100.00;95079.44;5048050;28;20429;-77
2023/12/11 08:57:20;;;;;;;0.10;0.10;;;;;;;7.11;100.00;95079.69;5049994;28;20135;-77
2023/12/11 09:00:06;;;;;;;0.10;0.10;;;;;;;7.28;100.00;95086.69;5046333;28;20048;-77
2023/12/11 09:02:52;;;;;;;0.20;0.20;;;;;;;7.35;100.00;95081.91;5048213;28;20045;-77
2023/12/11 09:05:38;;;;;;;0.10;0.10;;;;;;;7.35;100.00;95077.38;5048513;28;20079;-76
2023/12/11 09:08:24;;;;;;;0.20;0.20;;;;;;;7.33;100.00;95076.06;5048124;28;20106;-76
2023/12/11 09:11:10;;;;;;;0.20;0.20;;;;;;;7.25;100.00;95075.50;5047685;28;20484;-76
2023/12/11 09:13:56;;;;;;;0.20;0.20;;;;;;;7.23;100.00;95079.47;5047737;28;20070;-76
2023/12/11 09:16:41;;;;;;;0.10;0.10;;;;;;;7.30;100.00;95088.00;5048188;28;20172;-76
2023/12/11 09:19:28;;;;;;;0.10;0.10;;;;;;;7.35;100.00;95085.38;5048107;28;20139;-76
2023/12/11 09:22:14;;;;;;;0.17;0.17;;;;;;;7.28;100.00;95087.47;5046206;28;20036;-77
2023/12/11 09:25:00;;;;;;;0.10;0.10;;;;;;;7.21;100.00;95094.91;5048493;28;20036;-76
2023/12/11 09:27:46;;;;;;;0.10;0.10;;;;;;;7.21;100.00;95093.03;5048006;28;20036;-77
2023/12/11 09:30:32;;;;;;;0.10;0.10;;;;;;;7.28;100.00;95087.47;5048065;28;20032;-77
2023/12/11 09:33:18;;;;;;;0.15;0.15;;;;;;;7.28;100.00;95092.00;5047347;28;20848;-77
2023/12/11 09:36:04;;;;;;;0.20;0.20;;;;;;;7.38;100.00;95105.34;5048191;28;20509;-77
2023/12/11 09:38:50;;;;;;;0.20;0.20;;;;;;;7.35;100.00;95103.19;5046911;28;20041;-76
2023/12/11 09:41:36;;;;;;;0.10;0.10;;;;;;;7.41;100.00;95107.50;5052057;28;20033;-77
2023/12/11 09:44:23;;;;;;;0.10;0.10;;;;;;;7.45;100.00;95109.34;5050955;28;20549;-76
2023/12/11 09:47:13;;;;;;;0.10;0.10;;;;;;;7.47;100.00;95114.41;5051029;28;20378;-77
2023/12/11 09:50:00;;;;;;;0.10;0.10;;;;;;;7.49;100.00;95115.75;5049533;28;20045;-76
2023/12/11 09:52:46;;;;;;;0.10;0.10;;;;;;;7.37;100.00;95106.41;5052991;28;20442;-77
2023/12/11 09:55:32;;;;;;;0.10;0.10;;;;;;;7.39;100.00;95120.22;5037205;28;20032;-77
2023/12/11 09:58:21;;;;;;;0.10;0.10;;;;;;;7.43;100.00;95124.00;5050745;28;20090;-77
2023/12/11 10:01:07;;;;;;;0.20;0.20;;;;;;;7.43;100.00;95135.44;5049503;28;20033;-78
2023/12/11 10:03:53;;;;;;;0.13;0.13;;;;;;;7.37;100.00;95117.03;5032541;28;20588;-77
2023/12/11 10:06:40;;;;;;;0.20;0.20;;;;;;;7.40;100.00;95127.97;5031477;28;20044;-77
2023/12/11 10:09:30;;;;;;;0.10;0.10;;;;;;;7.42;100.00;95133.03;5030357;28;20348;-77
2023/12/11 10:12:16;;;;;;;0.17;0.17;;;;;;;7.46;100.00;95132.25;5031675;28;20044;-77
2023/12/11 10:15:05;;;;;;;0.15;0.15;;;;;;;7.45;100.00;95140.50;5031569;28;20040;-79
2023/12/11 10:18:13;;;;;;;0.10;0.10;;;;;;;7.53;100.00;95130.13;5024108;28;20391;-77
2023/12/11 10:21:02;;;;;;;0.10;0.10;;;;;;;7.64;100.00;95125.66;5034166;28;20052;-76
2023/12/11 10:24:04;;;;;;;0.17;0.17;;;;;;;7.66;100.00;95136.06;5031896;28;20068;-77
2023/12/11 10:26:58;;;;;;;0.10;0.10;;;;;;;7.60;100.00;95148.53;5029856;28;20041;-77
2023/12/11 10:29:44;;;;;;;0.10;0.10;;;;;;;7.56;100.00;95147.47;5043998;28;20069;-77
2023/12/11 10:32:30;;;;;;;0.20;0.20;;;;;;;7.40;100.00;95151.13;5028996;28;20033;-77
2023/12/11 10:35:23;;;;;;;0.10;0.10;;;;;;;7.33;100.00;95153.22;5032622;28;20595;-77
2023/12/11 10:38:09;;;;;;;0.10;0.10;;;;;;;7.28;100.00;95130.03;5030340;28;20041;-76
2023/12/11 10:40:56;;;;;;;0.20;0.20;;;;;;;7.22;100.00;95147.03;5030401;28;20585;-77
2023/12/11 10:43:42;;;;;;;0.15;0.15;;;;;;;7.15;100.00;95149.94;5029883;28;20033;-77
2023/12/11 10:46:29;;;;;;;0.20;0.20;;;;;;;7.19;100.00;95150.22;5030230;28;20381;-77
2023/12/11 10:49:19;;;;;;;0.10;0.10;;;;;;;7.22;100.00;95131.06;5028320;28;20041;-77
2023/12/11 10:52:05;;;;;;;0.15;0.15;;;;;;;7.21;100.00;95135.59;5031500;28;20038;-77
2023/12/11 10:54:51;;;;;;;0.20;0.20;;;;;;;7.31;100.00;95145.47;5034736;28;20262;-77
2023/12/11 10:57:38;;;;;;;0.20;0.20;;;;;;;7.28;100.00;95167.31;5034297;28;20030;-78
2023/12/11 11:00:24;;;;;;;0.13;0.13;;;;;;;7.32;100.00;95165.75;5031218;28;20044;-78
2023/12/11 11:03:12;;;;;;;0.10;0.10;;;;;;;7.28;100.00;95159.31;5036483;28;20049;-78
2023/12/11 11:05:59;;;;;;;0.20;0.20;;;;;;;7.32;100.00;95168.41;5049908;28;20047;-78
2023/12/11 11:08:55;;;;;;;0.10;0.10;;;;;;;7.38;100.00;95159.34;5040064;28;20041;-77
2023/12/11 11:11:47;;;;;;;0.20;0.20;;;;;;;7.47;100.00;95149.00;5051775;28;20043;-77
2023/12/11 11:14:48;;;;;;;0.10;0.10;;;;;;;7.59;100.00;95154.94;5050298;28;20047;-78
2023/12/11 11:17:59;;;;;;;0.10;0.10;;;;;;;7.64;100.00;95154.97;5042460;28;20045;-77
2023/12/11 11:21:11;;;;;;;0.10;0.10;;;;;;;7.56;100.00;95146.69;5038126;28;20056;-77
2023/12/11 11:23:57;;;;;;;0.20;0.20;;;;;;;7.56;100.00;95152.00;5048776;28;20052;-77
2023/12/11 11:26:43;;;;;;;0.20;0.20;;;;;;;7.49;100.00;95154.91;5054388;28;20039;-77
2023/12/11 11:29:42;;;;;;;0.10;0.10;;;;;;;7.50;100.00;95169.81;5047547;28;20033;-76
2023/12/11 11:32:58;;;;;;;0.20;0.20;;;;;;;7.46;100.00;95158.84;5032691;28;20044;-76
2023/12/11 11:35:52;;;;;;;0.20;0.20;;;;;;;7.46;100.00;95184.69;5045829;28;20048;-76
2023/12/11 11:38:56;;;;;;;0.13;0.13;;;;;;;7.45;100.00;95189.19;5047413;28;20375;-77
2023/12/11 11:41:45;;;;;;;0.20;0.20;;;;;;;7.50;100.00;95178.59;5047100;28;20047;-76
2023/12/11 11:44:31;;;;;;;0.20;0.20;;;;;;;7.68;100.00;95171.19;5045696;28;20698;-76
2023/12/11 11:47:17;;;;;;;0.20;0.20;;;;;;;7.79;100.00;95178.97;5048072;28;20226;-76
2023/12/11 11:50:09;;;;;;;0.28;0.28;;;;;;;8.00;100.00;95171.81;5013337;28;20033;-76
2023/12/11 11:53:05;;;;;;;0.20;0.20;;;;;;;8.04;100.00;95188.88;5047078;28;20143;-76
2023/12/11 11:55:51;;;;;;;0.10;0.10;;;;;;;8.05;100.00;95169.19;5039573;28;20545;-76
2023/12/11 11:58:37;;;;;;;0.10;0.10;;;;;;;8.07;100.00;95174.22;5046431;28;20036;-76
2023/12/11 12:01:23;;;;;;;0.20;0.20;;;;;;;8.01;100.00;95173.41;5046077;28;20044;-76
2023/12/11 12:04:09;;;;;;;0.10;0.10;;;;;;;8.08;100.00;95167.84;5034940;28;20041;-76
2023/12/11 12:06:57;;;;;;;0.17;0.17;;;;;;;8.23;100.00;95178.53;5052028;28;20087;-76
2023/12/11 12:09:50;;;;;;;0.20;0.20;;;;;;;8.28;100.00;95194.53;5045701;28;20078;-76
2023/12/11 12:12:37;;;;;;;0.10;0.10;;;;;;;8.26;100.00;95193.19;5046446;28;20061;-77
2023/12/11 12:15:23;;;;;;;0.10;0.10;;;;;;;8.31;100.00;95179.88;5048573;28;20599;-77
2023/12/11 12:18:09;;;;;;;0.10;0.10;;;;;;;8.29;100.00;95185.47;5048142;28;20041;-78
2023/12/11 12:21:04;;;;;;;0.20;0.20;;;;;;;8.36;100.00;95182.59;5047727;28;20439;-77
2023/12/11 12:24:06;;;;;;;0.10;0.10;;;;;;;8.37;100.00;95194.84;5046885;28;20511;-78
2023/12/11 12:26:57;;;;;;;0.20;0.20;;;;;;;8.46;100.00;95193.25;5047465;28;20252;-78
2023/12/11 12:29:44;;;;;;;0.20;0.20;;;;;;;8.52;100.00;95186.84;5036997;28;20052;-77
2023/12/11 12:32:31;;;;;;;0.15;0.15;;;;;;;8.64;100.00;95179.41;5028758;28;20557;-78
2023/12/11 12:35:18;;;;;;;0.20;0.20;;;;;;;8.75;100.00;95179.41;5027846;28;20044;-77
2023/12/11 12:38:07;;;;;;;0.10;0.10;;;;;;;8.82;100.00;95188.72;5025209;28;20049;-78
2023/12/11 12:40:54;;;;;;;0.20;0.20;;;;;;;8.78;100.00;95190.31;5027716;28;20037;-78
2023/12/11 12:43:40;;;;;;;0.10;0.10;;;;;;;8.68;100.00;95197.53;5025506;28;20133;-75
2023/12/11 12:46:27;;;;;;;0.17;0.17;;;;;;;8.64;100.00;95190.06;5024776;28;20129;-78
2023/12/11 12:49:14;;;;;;;0.20;0.20;;;;;;;8.45;100.00;95199.66;5026834;28;20544;-76
2023/12/11 12:52:00;;;;;;;0.20;0.20;;;;;;;8.53;100.00;95201.78;5028066;28;20037;-76
2023/12/11 12:54:48;;;;;;;0.20;0.20;;;;;;;8.49;100.00;95208.72;5027509;28;20552;-76
2023/12/11 12:57:36;;;;;;;0.20;0.20;;;;;;;8.77;100.00;95217.25;5024827;28;20036;-76
2023/12/11 13:00:22;;;;;;;0.10;0.10;;;;;;;8.67;100.00;95207.41;5021086;28;20056;-76
2023/12/11 13:03:08;;;;;;;0.10;0.10;;;;;;;8.31;100.00;95209.19;5048294;28;20048;-76
2023/12/11 13:05:57;;;;;;;0.13;0.13;;;;;;;8.19;100.00;95224.63;5038782;28;20056;-76
2023/12/11 13:08:44;;;;;;;0.10;0.10;;;;;;;8.14;100.00;95216.63;5046128;28;20471;-76