Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:04;;;;;;;4.45;3.05;;;;;;;18.55;100.00;95585.63;1041698;28;20029;-75
2023/07/15 00:00:36;;;;;;;7.05;2.83;;;;;;;18.51;100.00;95575.94;1035173;28;20503;-75
2023/07/15 00:01:18;;;;;;;4.15;3.03;;;;;;;18.59;100.00;95583.13;1034591;28;20056;-75
2023/07/15 00:01:48;;;;;;;3.35;2.83;;;;;;;18.58;100.00;95581.56;1040087;28;20033;-74
2023/07/15 00:02:19;;;;;;;6.47;2.90;;;;;;;18.54;100.00;95577.97;1038625;28;20034;-76
2023/07/15 00:02:51;;;;;;;3.45;2.92;;;;;;;18.58;100.00;95585.00;1042734;28;20033;-76
2023/07/15 00:03:21;;;;;;;6.28;3.00;;;;;;;18.55;100.00;95580.31;1037945;28;20034;-75
2023/07/15 00:03:52;;;;;;;5.38;2.83;;;;;;;18.63;100.00;95585.94;1039240;28;20037;-75
2023/07/15 00:04:22;;;;;;;4.75;2.90;;;;;;;18.63;100.00;95586.69;1035253;28;20141;-73
2023/07/15 00:04:52;;;;;;;4.75;2.53;;;;;;;18.66;100.00;95591.38;1037589;28;20030;-75
2023/07/15 00:05:35;;;;;;;5.22;2.63;;;;;;;18.67;100.00;95582.31;1043530;28;20045;-75
2023/07/15 00:06:08;;;;;;;3.60;3.03;;;;;;;18.67;100.00;95582.31;1043501;28;20435;-75
2023/07/15 00:06:39;;;;;;;5.20;2.97;;;;;;;18.67;100.00;95586.84;1041232;28;20116;-76
2023/07/15 00:07:09;;;;;;;3.10;2.67;;;;;;;18.63;100.00;95572.63;1043271;28;20040;-75
2023/07/15 00:07:40;;;;;;;6.55;2.78;;;;;;;18.67;100.00;95578.88;1039211;28;20369;-74
2023/07/15 00:08:10;;;;;;;3.35;3.05;;;;;;;18.60;100.00;95574.81;1038300;28;20056;-75
2023/07/15 00:08:41;;;;;;;2.63;2.42;;;;;;;18.59;100.00;95564.53;1042792;28;20051;-75
2023/07/15 00:09:11;;;;;;;5.88;2.60;;;;;;;18.64;100.00;95572.31;1043340;28;20021;-74
2023/07/15 00:09:42;;;;;;;2.88;2.28;;;;;;;18.64;100.00;95576.84;1039443;28;20053;-74
2023/07/15 00:10:12;;;;;;;4.38;2.58;;;;;;;18.66;100.00;95583.41;1035362;28;20025;-74
2023/07/15 00:10:44;;;;;;;4.55;2.58;;;;;;;18.68;100.00;95580.41;1028888;28;20059;-75
2023/07/15 00:11:29;;;;;;;4.43;3.10;;;;;;;18.68;100.00;95588.41;1034640;28;20057;-75
2023/07/15 00:12:00;;;;;;;3.70;2.63;;;;;;;18.67;100.00;95578.88;1035263;28;20060;-73
2023/07/15 00:12:31;;;;;;;4.13;2.80;;;;;;;18.66;100.00;95590.59;1031201;28;20497;-72
2023/07/15 00:13:02;;;;;;;4.45;2.95;;;;;;;18.59;100.00;95573.28;1031211;28;20093;-75
2023/07/15 00:13:32;;;;;;;4.60;2.50;;;;;;;18.66;100.00;95585.28;1035232;28;20044;-75
2023/07/15 00:14:04;;;;;;;3.70;2.60;;;;;;;18.67;100.00;95587.63;1032989;28;20034;-75
2023/07/15 00:14:34;;;;;;;5.55;3.10;;;;;;;18.66;100.00;95574.66;1031213;28;20069;-75
2023/07/15 00:15:06;;;;;;;3.38;2.80;;;;;;;18.68;100.00;95580.41;1031102;28;20105;-75
2023/07/15 00:15:36;;;;;;;3.17;2.70;;;;;;;18.71;100.00;95587.75;1030500;28;20026;-75
2023/07/15 00:16:08;;;;;;;4.05;3.30;;;;;;;18.67;100.00;95573.56;1035230;28;20209;-75
2023/07/15 00:16:38;;;;;;;3.35;3.05;;;;;;;18.74;100.00;95587.16;1027157;28;20019;-75
2023/07/15 00:17:09;;;;;;;3.78;2.88;;;;;;;18.70;100.00;95573.69;1027682;28;20496;-75
2023/07/15 00:17:39;;;;;;;4.55;3.13;;;;;;;18.66;100.00;95569.34;1030487;28;20023;-75
2023/07/15 00:18:11;;;;;;;3.10;2.80;;;;;;;18.74;100.00;95587.16;1031072;28;20045;-75
2023/07/15 00:18:41;;;;;;;5.78;3.08;;;;;;;18.71;100.00;95585.09;1031132;28;20018;-75
2023/07/15 00:19:12;;;;;;;5.65;3.20;;;;;;;18.72;100.00;95587.50;1030861;28;20022;-75
2023/07/15 00:19:43;;;;;;;4.55;2.97;;;;;;;18.70;100.00;95586.22;1031581;28;20023;-76
2023/07/15 00:20:17;;;;;;;4.60;3.10;;;;;;;18.68;100.00;95589.19;1035100;28;20029;-75
2023/07/15 00:20:48;;;;;;;3.85;3.00;;;;;;;18.66;100.00;95585.28;1035115;28;20029;-75
2023/07/15 00:21:20;;;;;;;3.42;2.85;;;;;;;18.66;100.00;95588.72;1034533;28;20101;-75
2023/07/15 00:21:50;;;;;;;4.05;3.05;;;;;;;18.58;100.00;95578.91;1035015;28;20492;-75
2023/07/15 00:22:21;;;;;;;4.63;3.08;;;;;;;18.64;100.00;95587.47;1030984;28;20089;-75
2023/07/15 00:22:51;;;;;;;3.85;2.95;;;;;;;18.58;100.00;95574.38;1035475;28;20037;-76
2023/07/15 00:23:25;;;;;;;4.00;3.10;;;;;;;18.53;100.00;95563.13;1031136;28;20026;-75
2023/07/15 00:23:57;;;;;;;4.50;3.15;;;;;;;18.63;100.00;95581.38;1031623;28;20050;-75
2023/07/15 00:24:27;;;;;;;6.97;3.20;;;;;;;18.66;100.00;95586.06;1031022;28;20050;-75
2023/07/15 00:24:58;;;;;;;4.15;3.13;;;;;;;18.58;100.00;95576.25;1031152;28;20860;-75
2023/07/15 00:25:31;;;;;;;5.10;3.10;;;;;;;18.61;100.00;95588.88;1031163;28;20089;-73
2023/07/15 00:26:01;;;;;;;4.05;3.28;;;;;;;18.63;100.00;95585.94;1035735;28;20096;-74
2023/07/15 00:26:34;;;;;;;8.68;3.30;;;;;;;18.57;100.00;95582.66;1035562;28;20088;-75
2023/07/15 00:27:05;;;;;;;3.30;3.00;;;;;;;18.59;100.00;95591.88;1026974;28;20070;-75
2023/07/15 00:27:36;;;;;;;6.93;3.50;;;;;;;18.58;100.00;95592.97;1026852;28;20027;-75
2023/07/15 00:28:06;;;;;;;5.53;3.35;;;;;;;18.54;100.00;95584.09;1030624;28;20074;-75
2023/07/15 00:28:36;;;;;;;2.95;2.65;;;;;;;18.53;100.00;95587.81;1031439;28;20112;-75
2023/07/15 00:29:07;;;;;;;5.32;3.00;;;;;;;18.50;100.00;95583.13;1035199;28;20554;-76
2023/07/15 00:29:37;;;;;;;3.78;3.10;;;;;;;18.48;100.00;95580.03;1038926;28;20025;-75
2023/07/15 00:30:09;;;;;;;4.30;3.10;;;;;;;18.54;100.00;95588.59;1034950;28;20030;-75
2023/07/15 00:30:40;;;;;;;6.70;3.17;;;;;;;18.53;100.00;95589.69;1036230;28;20029;-75
2023/07/15 00:31:13;;;;;;;4.15;3.05;;;;;;;18.53;100.00;95587.81;1038622;28;20040;-75
2023/07/15 00:31:44;;;;;;;4.20;2.75;;;;;;;18.46;100.00;95587.53;1039837;28;20029;-76
2023/07/15 00:32:14;;;;;;;3.38;3.08;;;;;;;18.52;100.00;95593.47;1043338;28;20912;-75
2023/07/15 00:32:46;;;;;;;3.55;3.13;;;;;;;18.51;100.00;95591.88;1035366;28;20084;-75
2023/07/15 00:33:17;;;;;;;4.03;3.55;;;;;;;18.49;100.00;95592.22;1043297;28;20017;-76
2023/07/15 00:33:48;;;;;;;4.97;3.08;;;;;;;18.49;100.00;95597.53;1043173;28;20115;-75
2023/07/15 00:34:18;;;;;;;10.57;3.22;;;;;;;18.45;100.00;95591.28;1038504;28;20029;-75
2023/07/15 00:34:49;;;;;;;3.97;2.92;;;;;;;18.45;100.00;95596.59;1035353;28;20025;-75
2023/07/15 00:35:20;;;;;;;4.45;2.97;;;;;;;18.43;100.00;95590.81;1039377;28;20032;-75
2023/07/15 00:35:51;;;;;;;4.13;3.50;;;;;;;18.42;100.00;95597.22;1035070;28;20026;-75
2023/07/15 00:36:21;;;;;;;3.42;3.10;;;;;;;18.41;100.00;95601.00;1038944;28;20038;-74
2023/07/15 00:36:52;;;;;;;3.97;3.20;;;;;;;18.36;100.00;95593.19;1037667;28;20037;-75
2023/07/15 00:37:22;;;;;;;8.68;3.53;;;;;;;18.37;100.00;95594.72;1039236;28;20060;-76
2023/07/15 00:37:53;;;;;;;3.85;3.45;;;;;;;18.29;100.00;95591.00;1039025;28;20034;-75
2023/07/15 00:38:23;;;;;;;3.47;2.72;;;;;;;18.35;100.00;95596.94;1030964;28;20034;-75
2023/07/15 00:38:54;;;;;;;3.72;3.03;;;;;;;18.30;100.00;95591.78;1031048;28;20030;-74
2023/07/15 00:39:25;;;;;;;4.45;3.40;;;;;;;18.33;100.00;95593.81;1039052;28;20021;-75
2023/07/15 00:39:55;;;;;;;3.45;2.97;;;;;;;18.36;100.00;95606.47;1035052;28;20487;-75
2023/07/15 00:40:26;;;;;;;3.95;3.10;;;;;;;18.31;100.00;95590.69;1030877;28;20069;-74
2023/07/15 00:40:56;;;;;;;6.85;3.47;;;;;;;18.31;100.00;95591.47;1026865;28;20056;-74
2023/07/15 00:41:28;;;;;;;3.80;3.38;;;;;;;18.36;100.00;95598.50;1034497;28;20030;-74
2023/07/15 00:42:05;;;;;;;4.45;3.30;;;;;;;18.35;100.00;95597.72;1035283;28;20817;-75
2023/07/15 00:43:00;;;;;;;3.97;3.05;;;;;;;18.35;100.00;95602.25;1034941;28;20108;-75
2023/07/15 00:43:56;;;;;;;5.03;2.97;;;;;;;18.33;100.00;95604.44;1031141;28;20022;-75
2023/07/15 00:44:26;;;;;;;6.28;3.35;;;;;;;18.31;100.00;95601.31;1032428;28;20014;-74
2023/07/15 00:44:57;;;;;;;7.35;3.17;;;;;;;18.31;100.00;95603.97;1035223;28;20038;-75
2023/07/15 00:45:27;;;;;;;5.70;3.20;;;;;;;18.31;100.00;95602.09;1034376;28;20514;-75
2023/07/15 00:46:19;;;;;;;6.57;3.40;;;;;;;18.33;100.00;95599.13;1035011;28;20117;-75
2023/07/15 00:47:22;;;;;;;6.72;3.10;;;;;;;18.36;100.00;95601.16;1043239;28;20021;-75
2023/07/15 00:48:04;;;;;;;4.55;3.22;;;;;;;18.38;100.00;95606.94;1030288;28;20093;-75
2023/07/15 00:48:35;;;;;;;4.43;3.50;;;;;;;18.33;100.00;95589.25;1038456;28;20696;-75
2023/07/15 00:49:15;;;;;;;4.32;3.10;;;;;;;18.40;100.00;95599.41;1027014;28;20023;-75
2023/07/15 00:49:46;;;;;;;5.13;3.10;;;;;;;18.36;100.00;95593.19;1028633;28;20041;-75
2023/07/15 00:50:16;;;;;;;6.32;3.63;;;;;;;18.34;100.00;95590.84;1035038;28;20033;-76
2023/07/15 00:50:47;;;;;;;4.68;3.45;;;;;;;18.43;100.00;95598.00;1030894;28;20026;-76
2023/07/15 00:51:18;;;;;;;5.32;2.97;;;;;;;18.41;100.00;95593.03;1034164;28;20137;-76
2023/07/15 00:51:53;;;;;;;6.30;3.40;;;;;;;18.42;100.00;95594.56;1039087;28;20036;-75
2023/07/15 00:52:23;;;;;;;3.47;3.17;;;;;;;18.46;100.00;95592.84;1035050;28;20165;-75
2023/07/15 00:52:54;;;;;;;4.40;3.55;;;;;;;18.45;100.00;95599.25;1030929;28;20707;-75
2023/07/15 00:53:24;;;;;;;4.10;3.25;;;;;;;18.44;100.00;95597.69;1039029;28;20025;-75
2023/07/15 00:53:54;;;;;;;5.38;2.97;;;;;;;18.45;100.00;95595.81;1026923;28;20058;-75
2023/07/15 00:54:25;;;;;;;3.50;3.20;;;;;;;18.47;100.00;95605.03;1035046;28;20683;-75
2023/07/15 00:54:56;;;;;;;3.85;3.10;;;;;;;18.44;100.00;95600.34;1034759;28;20114;-75
2023/07/15 00:55:27;;;;;;;8.02;2.97;;;;;;;18.41;100.00;95590.38;1039095;28;20140;-76
2023/07/15 00:55:58;;;;;;;4.75;3.22;;;;;;;18.46;100.00;95602.69;1035338;28;20150;-75
2023/07/15 00:56:28;;;;;;;3.67;3.20;;;;;;;18.44;100.00;95592.38;1034919;28;20037;-75
2023/07/15 00:57:00;;;;;;;5.80;3.10;;;;;;;18.50;100.00;95593.00;1030835;28;20026;-75
2023/07/15 00:57:30;;;;;;;4.10;3.10;;;;;;;18.52;100.00;95593.47;1031064;28;20030;-75
2023/07/15 00:58:01;;;;;;;5.15;3.30;;;;;;;18.54;100.00;95593.91;1030923;28;20038;-76
2023/07/15 00:58:33;;;;;;;3.80;3.40;;;;;;;18.48;100.00;95590.66;1031549;28;20090;-75
2023/07/15 00:59:04;;;;;;;3.72;3.05;;;;;;;18.51;100.00;95598.00;1030880;28;20116;-75
2023/07/15 00:59:35;;;;;;;5.20;3.40;;;;;;;18.48;100.00;95589.88;1031041;28;20037;-75
2023/07/15 01:00:09;;;;;;;5.60;3.33;;;;;;;18.54;100.00;95599.22;1034988;28;20025;-75
2023/07/15 01:00:40;;;;;;;4.05;2.83;;;;;;;18.48;100.00;95593.31;1035091;28;20577;-75
2023/07/15 01:01:13;;;;;;;6.22;3.30;;;;;;;18.53;100.00;95601.09;1034269;28;20088;-76
2023/07/15 01:01:44;;;;;;;4.78;2.90;;;;;;;18.50;100.00;95599.06;1034126;28;20648;-74
2023/07/15 01:02:15;;;;;;;3.25;2.92;;;;;;;18.51;100.00;95599.84;1029976;28;20121;-75
2023/07/15 01:02:45;;;;;;;4.93;2.80;;;;;;;18.49;100.00;95605.50;1035687;28;20495;-75
2023/07/15 01:03:16;;;;;;;7.85;3.20;;;;;;;18.46;100.00;95587.53;1031606;28;20026;-75
2023/07/15 01:03:46;;;;;;;4.43;3.05;;;;;;;18.50;100.00;95596.41;1031010;28;20150;-75
2023/07/15 01:04:17;;;;;;;3.53;2.78;;;;;;;18.50;100.00;95598.31;1027104;28;20392;-76
2023/07/15 01:04:48;;;;;;;4.00;2.80;;;;;;;18.52;100.00;95599.56;1031114;28;20026;-76
2023/07/15 01:05:19;;;;;;;4.45;3.50;;;;;;;18.50;100.00;95591.09;1038423;28;20056;-75
2023/07/15 01:05:51;;;;;;;3.92;2.90;;;;;;;18.53;100.00;95595.78;1035003;28;20152;-76
2023/07/15 01:06:21;;;;;;;5.05;3.10;;;;;;;18.47;100.00;95586.41;1035064;28;20131;-76
2023/07/15 01:06:53;;;;;;;3.83;2.80;;;;;;;18.52;100.00;95596.91;1031431;28;20587;-75
2023/07/15 01:07:23;;;;;;;3.92;3.15;;;;;;;18.51;100.00;95595.34;1035656;28;20083;-75
2023/07/15 01:07:54;;;;;;;3.42;3.03;;;;;;;18.51;100.00;95594.53;1034824;28;20655;-76
2023/07/15 01:08:24;;;;;;;3.83;3.17;;;;;;;18.47;100.00;95594.41;1030062;28;20022;-76
2023/07/15 01:08:55;;;;;;;3.90;3.05;;;;;;;18.48;100.00;95595.19;1032495;28;20022;-76
2023/07/15 01:09:26;;;;;;;3.22;2.67;;;;;;;18.47;100.00;95593.63;1035001;28;20018;-75
2023/07/15 01:09:56;;;;;;;3.25;2.83;;;;;;;18.48;100.00;95598.63;1035004;28;20460;-75
2023/07/15 01:10:27;;;;;;;4.18;2.83;;;;;;;18.51;100.00;95589.22;1034911;28;20033;-76
2023/07/15 01:10:57;;;;;;;3.72;2.92;;;;;;;18.51;100.00;95592.69;1030798;28;20030;-75
2023/07/15 01:11:29;;;;;;;3.50;3.10;;;;;;;18.45;100.00;95588.63;1026262;28;20571;-75
2023/07/15 01:12:00;;;;;;;4.78;3.13;;;;;;;18.50;100.00;95593.75;1031051;28;20500;-76
2023/07/15 01:12:30;;;;;;;4.63;2.95;;;;;;;18.49;100.00;95597.53;1034500;28;20028;-76
2023/07/15 01:13:05;;;;;;;4.85;2.95;;;;;;;18.49;100.00;95592.22;1039436;28;20032;-76
2023/07/15 01:13:35;;;;;;;3.90;3.15;;;;;;;18.45;100.00;95585.97;1039005;28;20017;-75
2023/07/15 01:14:06;;;;;;;4.57;3.15;;;;;;;18.45;100.00;95596.59;1028828;28;20481;-74
2023/07/15 01:14:37;;;;;;;5.05;3.47;;;;;;;18.46;100.00;95590.19;1030873;28;20018;-75
2023/07/15 01:15:08;;;;;;;4.50;3.15;;;;;;;18.45;100.00;95587.84;1026992;28;20449;-75
2023/07/15 01:15:38;;;;;;;7.60;3.30;;;;;;;18.40;100.00;95594.09;1026976;28;20025;-75
2023/07/15 01:16:09;;;;;;;3.50;3.05;;;;;;;18.38;100.00;95591.00;1031316;28;20529;-76
2023/07/15 01:16:40;;;;;;;3.47;3.10;;;;;;;18.39;100.00;95595.19;1034640;28;20145;-73
2023/07/15 01:17:11;;;;;;;5.60;3.38;;;;;;;18.40;100.00;95593.31;1034770;28;20026;-74
2023/07/15 01:17:41;;;;;;;3.95;3.17;;;;;;;18.38;100.00;95601.63;1038222;28;20481;-75
2023/07/15 01:18:12;;;;;;;4.32;3.22;;;;;;;18.31;100.00;95585.38;1038987;28;20029;-73
2023/07/15 01:18:42;;;;;;;4.03;3.45;;;;;;;18.38;100.00;95601.63;1031001;28;20026;-76
2023/07/15 01:19:18;;;;;;;6.30;3.30;;;;;;;18.35;100.00;95594.28;1033016;28;20118;-76
2023/07/15 01:19:49;;;;;;;4.05;2.78;;;;;;;18.35;100.00;95596.94;1030819;28;20065;-75
2023/07/15 01:20:24;;;;;;;3.90;3.55;;;;;;;18.37;100.00;95594.72;1035018;28;20100;-74
2023/07/15 01:20:58;;;;;;;3.95;2.70;;;;;;;18.36;100.00;95595.84;1035125;28;20603;-76
2023/07/15 01:21:29;;;;;;;4.95;3.40;;;;;;;18.36;100.00;95595.84;1038697;28;20026;-75
2023/07/15 01:22:00;;;;;;;5.10;3.33;;;;;;;18.36;100.00;95595.84;1036036;28;20064;-75
2023/07/15 01:22:34;;;;;;;4.00;3.25;;;;;;;18.35;100.00;95596.94;1041714;28;20101;-75
2023/07/15 01:23:05;;;;;;;7.13;3.55;;;;;;;18.34;100.00;95601.47;1034995;28;20017;-75
2023/07/15 01:23:35;;;;;;;5.20;3.50;;;;;;;18.33;100.00;95596.47;1030911;28;20637;-75
2023/07/15 01:24:08;;;;;;;5.25;3.80;;;;;;;18.31;100.00;95596.00;1027507;28;20019;-75
2023/07/15 01:24:39;;;;;;;3.50;3.05;;;;;;;18.29;100.00;95588.34;1035511;28;20030;-75
2023/07/15 01:25:10;;;;;;;4.55;3.30;;;;;;;18.34;100.00;95604.13;1034989;28;20041;-76
2023/07/15 01:25:40;;;;;;;13.57;3.65;;;;;;;18.32;100.00;95600.22;1031495;28;20042;-74
2023/07/15 01:26:11;;;;;;;5.05;3.13;;;;;;;18.34;100.00;95600.66;1039056;28;20396;-75
2023/07/15 01:26:42;;;;;;;4.13;3.28;;;;;;;18.30;100.00;95595.22;1035110;28;20022;-75
2023/07/15 01:27:12;;;;;;;6.82;3.20;;;;;;;18.27;100.00;95587.88;1030838;28;20401;-75
2023/07/15 01:27:43;;;;;;;4.03;2.95;;;;;;;18.34;100.00;95598.00;1032903;28;20030;-75
2023/07/15 01:28:13;;;;;;;4.57;3.30;;;;;;;18.30;100.00;95589.91;1034954;28;20018;-74
2023/07/15 01:28:43;;;;;;;4.07;3.08;;;;;;;18.31;100.00;95590.69;1043036;28;20025;-75
2023/07/15 01:29:14;;;;;;;4.22;3.33;;;;;;;18.29;100.00;95587.56;1038862;28;20068;-76
2023/07/15 01:29:45;;;;;;;4.43;3.25;;;;;;;18.31;100.00;95591.47;1034771;28;20026;-76
2023/07/15 01:30:15;;;;;;;4.13;3.17;;;;;;;18.34;100.00;95592.69;1030775;28;20465;-74
2023/07/15 01:30:45;;;;;;;3.97;3.17;;;;;;;18.35;100.00;95591.63;1030912;28;20066;-75
2023/07/15 01:31:17;;;;;;;3.03;2.70;;;;;;;18.32;100.00;95592.25;1037349;28;20205;-75
2023/07/15 01:31:48;;;;;;;4.60;3.45;;;;;;;18.35;100.00;95596.94;1035229;28;20590;-75
2023/07/15 01:32:18;;;;;;;4.53;3.28;;;;;;;18.35;100.00;95602.25;1035059;28;20010;-75
2023/07/15 01:32:49;;;;;;;6.20;3.42;;;;;;;18.34;100.00;95596.16;1036808;28;20017;-75
2023/07/15 01:33:19;;;;;;;5.05;3.10;;;;;;;18.36;100.00;95601.16;1039064;28;20521;-75
2023/07/15 01:33:51;;;;;;;4.90;3.25;;;;;;;18.33;100.00;95593.81;1043216;28;20566;-75
2023/07/15 01:34:21;;;;;;;4.18;2.92;;;;;;;18.36;100.00;95598.50;1042937;28;20451;-75
2023/07/15 01:34:52;;;;;;;5.25;3.20;;;;;;;18.35;100.00;95597.72;1042942;28;20033;-75
2023/07/15 01:35:22;;;;;;;4.38;2.95;;;;;;;18.35;100.00;95594.28;1030610;28;20026;-75
2023/07/15 01:35:53;;;;;;;7.45;3.28;;;;;;;18.26;100.00;95581.00;1031014;28;20027;-76
2023/07/15 01:36:27;;;;;;;6.07;3.80;;;;;;;18.34;100.00;95603.31;1034247;28;20014;-75
2023/07/15 01:36:58;;;;;;;5.93;3.33;;;;;;;18.31;100.00;95586.16;1033864;28;20026;-75
2023/07/15 01:37:28;;;;;;;4.95;3.25;;;;;;;18.36;100.00;95601.16;1030721;28;20018;-75
2023/07/15 01:37:59;;;;;;;3.47;3.15;;;;;;;18.36;100.00;95595.84;1031171;28;20504;-75
2023/07/15 01:38:29;;;;;;;3.45;3.00;;;;;;;18.38;100.00;95598.97;1034910;28;20084;-74
2023/07/15 01:38:59;;;;;;;4.43;2.70;;;;;;;18.37;100.00;95594.72;1043048;28;20029;-75
2023/07/15 01:39:31;;;;;;;3.80;3.15;;;;;;;18.30;100.00;95584.59;1043014;28;20135;-75
2023/07/15 01:40:03;;;;;;;4.07;3.15;;;;;;;18.37;100.00;95592.84;1043097;28;20024;-75
2023/07/15 01:40:33;;;;;;;4.90;3.55;;;;;;;18.26;100.00;95575.69;1042987;28;20021;-75
2023/07/15 01:41:04;;;;;;;4.20;3.00;;;;;;;18.37;100.00;95595.50;1042231;28;20033;-75
2023/07/15 01:41:34;;;;;;;3.38;2.97;;;;;;;18.36;100.00;95590.53;1030625;28;20456;-75
2023/07/15 01:42:05;;;;;;;6.30;3.15;;;;;;;18.37;100.00;95592.84;1026851;28;20041;-75
2023/07/15 01:42:35;;;;;;;6.63;3.10;;;;;;;18.33;100.00;95591.16;1026941;28;20069;-75
2023/07/15 01:43:06;;;;;;;4.63;3.25;;;;;;;18.35;100.00;95596.94;1030678;28;20038;-75
2023/07/15 01:43:37;;;;;;;4.22;3.42;;;;;;;18.30;100.00;95587.25;1030848;28;20026;-75
2023/07/15 01:44:07;;;;;;;7.03;3.22;;;;;;;18.29;100.00;95583.03;1030844;28;20596;-75
2023/07/15 01:44:37;;;;;;;3.83;3.22;;;;;;;18.30;100.00;95589.91;1034874;28;20053;-75
2023/07/15 01:45:11;;;;;;;5.53;2.95;;;;;;;18.31;100.00;95593.34;1034862;28;20022;-75
2023/07/15 01:45:42;;;;;;;5.38;3.47;;;;;;;18.33;100.00;95594.59;1039504;28;20024;-75
2023/07/15 01:46:12;;;;;;;4.32;3.03;;;;;;;18.32;100.00;95592.25;1043339;28;20021;-74
2023/07/15 01:46:43;;;;;;;4.78;3.10;;;;;;;18.32;100.00;95595.69;1039592;28;20017;-75
2023/07/15 01:47:13;;;;;;;4.82;3.30;;;;;;;18.35;100.00;95588.97;1034775;28;20376;-74
2023/07/15 01:47:44;;;;;;;4.80;3.38;;;;;;;18.33;100.00;95593.81;1034899;28;20038;-75
2023/07/15 01:48:14;;;;;;;3.78;3.15;;;;;;;18.34;100.00;95596.16;1038827;28;20415;-75
2023/07/15 01:48:45;;;;;;;3.72;2.97;;;;;;;18.31;100.00;95588.03;1039027;28;20026;-75
2023/07/15 01:49:15;;;;;;;3.47;2.97;;;;;;;18.37;100.00;95594.72;1034602;28;20574;-75
2023/07/15 01:49:46;;;;;;;9.27;3.25;;;;;;;18.37;100.00;95589.41;1034609;28;20030;-75
2023/07/15 01:50:17;;;;;;;3.53;3.20;;;;;;;18.36;100.00;95598.50;1034780;28;20029;-75
2023/07/15 01:50:48;;;;;;;4.95;3.38;;;;;;;18.34;100.00;95596.16;1035117;28;20022;-75
2023/07/15 01:51:19;;;;;;;3.78;2.90;;;;;;;18.34;100.00;95600.66;1034794;28;20030;-75
2023/07/15 01:51:49;;;;;;;4.00;3.10;;;;;;;18.28;100.00;95588.66;1038856;28;20033;-75
2023/07/15 01:52:20;;;;;;;4.00;3.42;;;;;;;18.30;100.00;95595.22;1034878;28;20507;-75
2023/07/15 01:52:50;;;;;;;4.50;3.50;;;;;;;18.30;100.00;95600.53;1026838;28;20509;-75
2023/07/15 01:53:21;;;;;;;3.72;3.08;;;;;;;18.29;100.00;95595.53;1026137;28;20057;-75
2023/07/15 01:53:51;;;;;;;5.68;3.15;;;;;;;18.27;100.00;95595.06;1037162;28;20032;-74
2023/07/15 01:54:22;;;;;;;4.45;3.35;;;;;;;18.24;100.00;95591.19;1034938;28;20033;-75
2023/07/15 01:54:52;;;;;;;5.90;3.17;;;;;;;18.27;100.00;95600.38;1038864;28;20653;-75
2023/07/15 01:55:23;;;;;;;4.63;3.30;;;;;;;18.22;100.00;95588.03;1036270;28;20025;-73
2023/07/15 01:55:54;;;;;;;4.80;3.25;;;;;;;18.23;100.00;95594.91;1036504;28;20069;-76
2023/07/15 01:56:24;;;;;;;4.95;3.28;;;;;;;18.26;100.00;95596.16;1034316;28;20748;-75
2023/07/15 01:56:55;;;;;;;8.52;3.30;;;;;;;18.23;100.00;95600.22;1037573;28;20033;-75
2023/07/15 01:57:25;;;;;;;4.00;3.10;;;;;;;18.20;100.00;95594.75;1030727;28;20018;-75
2023/07/15 01:57:56;;;;;;;10.20;3.60;;;;;;;18.22;100.00;95596.00;1043074;28;20063;-75
2023/07/15 01:58:26;;;;;;;4.20;3.45;;;;;;;18.25;100.00;95600.69;1042077;28;20059;-75
2023/07/15 01:58:57;;;;;;;5.38;3.53;;;;;;;18.22;100.00;95598.66;1041649;28;20029;-75
2023/07/15 01:59:27;;;;;;;4.35;3.13;;;;;;;18.17;100.00;95592.72;1030803;28;20146;-75
2023/07/15 01:59:58;;;;;;;6.40;3.58;;;;;;;18.21;100.00;95601.63;1037386;28;20025;-74
2023/07/15 02:00:29;;;;;;;4.88;3.20;;;;;;;18.18;100.00;95597.75;1042310;28;20399;-75
2023/07/15 02:00:59;;;;;;;5.03;3.20;;;;;;;18.19;100.00;95596.63;1034267;28;20061;-74
2023/07/15 02:01:30;;;;;;;5.75;3.13;;;;;;;18.12;100.00;95594.47;1030580;28;20758;-75
2023/07/15 02:02:01;;;;;;;5.30;3.00;;;;;;;18.16;100.00;95599.16;1031007;28;20022;-76
2023/07/15 02:02:31;;;;;;;5.80;3.15;;;;;;;18.11;100.00;95592.13;1030806;28;20022;-75
2023/07/15 02:03:02;;;;;;;3.38;2.97;;;;;;;18.08;100.00;95596.19;1028783;28;20026;-76
2023/07/15 02:03:32;;;;;;;3.13;2.78;;;;;;;18.15;100.00;95601.03;1033393;28;20025;-75
2023/07/15 02:04:03;;;;;;;4.70;3.42;;;;;;;18.14;100.00;95597.59;1034533;28;20503;-75
2023/07/15 02:04:33;;;;;;;7.10;3.25;;;;;;;18.16;100.00;95596.50;1034550;28;20018;-74
2023/07/15 02:05:04;;;;;;;5.60;2.88;;;;;;;18.17;100.00;95603.34;1038036;28;20057;-75
2023/07/15 02:05:34;;;;;;;4.20;2.92;;;;;;;18.12;100.00;95594.47;1042852;28;20013;-75
2023/07/15 02:06:05;;;;;;;3.83;3.08;;;;;;;18.14;100.00;95596.78;1035728;28;20025;-75
2023/07/15 02:06:35;;;;;;;5.78;3.30;;;;;;;18.13;100.00;95606.63;1037498;28;20056;-74
2023/07/15 02:07:06;;;;;;;6.05;4.32;;;;;;;18.11;100.00;95603.53;1038928;28;20024;-76
2023/07/15 02:07:36;;;;;;;4.88;2.88;;;;;;;18.11;100.00;95598.22;1046936;28;20017;-75
2023/07/15 02:08:06;;;;;;;6.13;3.38;;;;;;;18.10;100.00;95601.94;1046835;28;20033;-75
2023/07/15 02:08:37;;;;;;;5.88;3.25;;;;;;;18.09;100.00;95596.97;1041684;28;20566;-75
2023/07/15 02:09:08;;;;;;;3.97;3.30;;;;;;;18.09;100.00;95594.31;1038821;28;20311;-75
2023/07/15 02:09:38;;;;;;;3.65;3.28;;;;;;;18.09;100.00;95597.75;1038898;28;20096;-75
2023/07/15 02:10:09;;;;;;;6.00;3.42;;;;;;;18.07;100.00;95599.13;1042920;28;20490;-74
2023/07/15 02:10:39;;;;;;;5.20;3.17;;;;;;;18.05;100.00;95599.47;1041869;28;20052;-75
2023/07/15 02:11:10;;;;;;;6.88;3.10;;;;;;;18.00;100.00;95591.63;1039683;28;20044;-75
2023/07/15 02:11:41;;;;;;;5.15;3.40;;;;;;;18.04;100.00;95597.91;1031426;28;20505;-76
2023/07/15 02:12:11;;;;;;;5.90;3.08;;;;;;;18.00;100.00;95593.53;1034307;28;20713;-75
2023/07/15 02:12:41;;;;;;;4.55;3.40;;;;;;;18.03;100.00;95596.31;1034743;28;20030;-75
2023/07/15 02:13:12;;;;;;;3.67;3.22;;;;;;;18.05;100.00;95599.47;1034485;28;20037;-74
2023/07/15 02:13:42;;;;;;;3.38;2.95;;;;;;;18.01;100.00;95593.22;1035647;28;20146;-75
2023/07/15 02:14:13;;;;;;;4.63;3.35;;;;;;;17.97;100.00;95586.97;1043712;28;20669;-76
2023/07/15 02:14:43;;;;;;;3.67;3.22;;;;;;;18.01;100.00;95598.53;1032659;28;20021;-74
2023/07/15 02:15:14;;;;;;;5.32;3.15;;;;;;;17.98;100.00;95599.16;1039809;28;20021;-75
2023/07/15 02:15:44;;;;;;;4.25;3.80;;;;;;;17.96;100.00;95603.22;1041076;28;20305;-75
2023/07/15 02:16:15;;;;;;;5.90;3.60;;;;;;;17.94;100.00;95587.59;1038686;28;20046;-75
2023/07/15 02:16:45;;;;;;;5.50;3.30;;;;;;;17.95;100.00;95593.69;1034866;28;20029;-75
2023/07/15 02:17:20;;;;;;;3.65;3.25;;;;;;;17.90;100.00;95591.97;1031683;28;20030;-75
2023/07/15 02:17:51;;;;;;;6.95;3.20;;;;;;;17.95;100.00;95599.78;1032808;28;20040;-76
2023/07/15 02:18:24;;;;;;;5.93;3.35;;;;;;;17.95;100.00;95604.31;1031376;28;20726;-75
2023/07/15 02:18:54;;;;;;;4.75;3.60;;;;;;;17.87;100.00;95590.72;1031527;28;20038;-76
2023/07/15 02:19:25;;;;;;;3.83;3.42;;;;;;;17.86;100.00;95585.72;1035477;28;20050;-75
2023/07/15 02:19:57;;;;;;;3.17;2.88;;;;;;;17.89;100.00;95590.41;1032164;28;20034;-75
2023/07/15 02:20:27;;;;;;;4.50;3.10;;;;;;;17.86;100.00;95591.03;1035109;28;20062;-75
2023/07/15 02:20:58;;;;;;;5.30;3.03;;;;;;;17.74;100.00;95575.72;1035072;28;20025;-75
2023/07/15 02:21:28;;;;;;;5.15;3.20;;;;;;;17.90;100.00;95598.03;1038691;28;20029;-75
2023/07/15 02:21:59;;;;;;;6.15;3.38;;;;;;;17.87;100.00;95592.59;1034681;28;20358;-74
2023/07/15 02:22:30;;;;;;;5.97;3.75;;;;;;;17.90;100.00;95594.63;1030740;28;20045;-75
2023/07/15 02:23:00;;;;;;;4.25;3.47;;;;;;;17.90;100.00;95592.72;1038619;28;20103;-75
2023/07/15 02:23:31;;;;;;;4.65;2.90;;;;;;;17.90;100.00;95592.72;1037513;28;20044;-74
2023/07/15 02:24:01;;;;;;;5.63;3.33;;;;;;;17.76;100.00;95572.72;1039543;28;20036;-75
2023/07/15 02:24:32;;;;;;;5.07;3.25;;;;;;;17.87;100.00;95592.59;1045623;28;20025;-75
2023/07/15 02:25:03;;;;;;;5.07;3.28;;;;;;;17.92;100.00;95587.13;1038804;28;20037;-74
2023/07/15 02:25:34;;;;;;;4.80;3.25;;;;;;;17.86;100.00;95580.41;1030313;28;20030;-76
2023/07/15 02:26:05;;;;;;;4.40;3.13;;;;;;;17.95;100.00;95599.00;1035521;28;20033;-74