Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:05;;;;;;;22.92;13.38;;;-0.40;99.90;;;;;;5110477;28;20038;-80
2021/12/27 00:04:31;;;;;;;23.88;14.75;;;-0.40;99.90;;;;;;5088926;28;20409;-80
2021/12/27 00:06:56;;;;;;;24.00;13.52;;;-0.40;99.90;;;;;;5124659;28;20044;-80
2021/12/27 00:09:22;;;;;;;21.13;14.05;;;-0.50;99.90;;;;;;5091328;28;20043;-80
2021/12/27 00:11:47;;;;;;;19.30;13.60;;;-0.40;99.90;;;;;;5111782;28;20063;-80
2021/12/27 00:14:13;;;;;;;21.38;13.20;;;-0.40;99.90;;;;;;5108638;28;20390;-78
2021/12/27 00:16:38;;;;;;;20.15;13.13;;;-0.40;99.90;;;;;;5099744;28;20035;-79
2021/12/27 00:19:04;;;;;;;26.77;14.35;;;-0.40;99.90;;;;;;5076495;28;20501;-82
2021/12/27 00:21:30;;;;;;;23.83;15.32;;;-0.40;99.90;;;;;;5125752;27;20039;-81
2021/12/27 00:23:55;;;;;;;22.80;14.88;;;-0.40;99.90;;;;;;5094949;28;20044;-80
2021/12/27 00:26:21;;;;;;;26.75;15.85;;;-0.40;99.90;;;;;;5096819;28;20446;-81
2021/12/27 00:28:46;;;;;;;23.15;14.63;;;-0.40;99.90;;;;;;5114152;27;20043;-79
2021/12/27 00:31:12;;;;;;;19.67;12.95;;;-0.50;99.90;;;;;;5128770;27;20139;-80
2021/12/27 00:33:38;;;;;;;24.40;15.40;;;-0.40;99.90;;;;;;5093656;28;20048;-80
2021/12/27 00:36:04;;;;;;;24.15;14.80;;;-0.40;99.90;;;;;;5120788;27;20142;-82
2021/12/27 00:38:29;;;;;;;25.70;16.23;;;-0.40;99.90;;;;;;5102626;27;20035;-81
2021/12/27 00:40:55;;;;;;;22.73;15.02;;;-0.40;99.90;;;;;;5125445;28;20165;-78
2021/12/27 00:43:20;;;;;;;22.35;15.77;;;-0.50;99.90;;;;;;5122605;28;20051;-80
2021/12/27 00:45:46;;;;;;;24.95;14.02;;;-0.40;99.90;;;;;;5116318;27;20043;-85
2021/12/27 00:48:12;;;;;;;23.58;15.60;;;-0.50;99.90;;;;;;5116781;28;20044;-80
2021/12/27 00:50:37;;;;;;;25.85;16.35;;;-0.40;99.90;;;;;;5099283;28;20039;-81
2021/12/27 00:53:03;;;;;;;22.70;15.10;;;-0.40;99.90;;;;;;5095628;28;20047;-81
2021/12/27 00:55:29;;;;;;;24.13;15.32;;;-0.40;99.90;;;;;;5122966;27;20048;-81
2021/12/27 00:57:55;;;;;;;21.63;15.13;;;-0.50;99.90;;;;;;5115860;27;20126;-80
2021/12/27 01:00:23;;;;;;;21.98;15.13;;;-0.50;99.90;;;;;;5123132;27;20070;-80
2021/12/27 01:02:49;;;;;;;23.38;17.17;;;-0.50;99.90;;;;;;5095139;27;20563;-81
2021/12/27 01:05:15;;;;;;;25.27;16.02;;;-0.40;99.90;;;;;;5101604;28;20067;-80
2021/12/27 01:07:42;;;;;;;24.17;15.02;;;-0.40;99.90;;;;;;5117901;27;20393;-80
2021/12/27 01:15:48;;;;;;;27.25;16.38;;;-0.40;99.90;;;;;;5095578;27;20291;-80
2021/12/27 01:18:15;;;;;;;24.77;16.42;;;-0.40;99.90;;;;;;5101456;27;20046;-75
2021/12/27 01:20:41;;;;;;;21.27;13.50;;;-0.40;99.90;;;;;;5113011;27;20509;-81
2021/12/27 01:23:07;;;;;;;25.77;16.67;;;-0.40;99.90;;;;;;5093806;28;20044;-80
2021/12/27 01:25:32;;;;;;;24.88;14.82;;;-0.40;99.90;;;;;;5093215;28;20081;-81
2021/12/27 01:27:58;;;;;;;22.92;15.55;;;-0.40;99.90;;;;;;5113171;27;20040;-79
2021/12/27 01:30:24;;;;;;;24.50;15.85;;;-0.40;99.90;;;;;;5121263;27;20031;-81
2021/12/27 01:32:58;;;;;;;24.95;15.27;;;-0.50;99.90;;;;;;5095212;28;20777;-81
2021/12/27 01:35:24;;;;;;;21.77;13.77;;;-0.40;99.90;;;;;;5114269;27;20039;-81
2021/12/27 01:37:52;;;;;;;22.73;14.57;;;-0.40;99.90;;;;;;5121699;27;20040;-81
2021/12/27 01:40:21;;;;;;;21.48;14.38;;;-0.40;99.90;;;;;;5093379;28;20050;-80
2021/12/27 01:43:08;;;;;;;29.60;18.53;;;-0.40;99.90;;;;;;5113018;28;20078;-81
2021/12/27 01:45:45;;;;;;;24.75;15.10;;;-0.40;99.90;;;;;;5102796;27;20313;-81
2021/12/27 01:48:13;;;;;;;24.63;16.75;;;-0.40;99.90;;;;;;5121971;27;20131;-81
2021/12/27 01:50:41;;;;;;;23.13;15.93;;;-0.40;99.90;;;;;;5115551;27;20047;-81
2021/12/27 01:53:07;;;;;;;25.83;15.80;;;-0.30;99.90;;;;;;5129564;27;20104;-80
2021/12/27 01:55:33;;;;;;;25.52;15.90;;;-0.40;99.90;;;;;;5108220;28;20043;-81
2021/12/27 01:58:00;;;;;;;25.13;16.77;;;-0.40;99.90;;;;;;5117200;28;20379;-81
2021/12/27 02:00:26;;;;;;;25.00;15.90;;;-0.40;99.90;;;;;;5121070;27;20073;-81
2021/12/27 02:02:52;;;;;;;25.27;16.02;;;-0.40;99.90;;;;;;5114967;27;20438;-81
2021/12/27 02:05:18;;;;;;;24.92;16.45;;;-0.40;99.90;;;;;;5111259;27;20061;-81
2021/12/27 02:07:43;;;;;;;27.20;16.33;;;-0.40;99.90;;;;;;5093852;28;20061;-81
2021/12/27 02:10:11;;;;;;;28.38;17.95;;;-0.40;99.90;;;;;;5119147;27;20070;-81
2021/12/27 02:12:37;;;;;;;25.75;17.33;;;-0.40;99.90;;;;;;5112958;27;20055;-80
2021/12/27 02:15:07;;;;;;;28.20;16.48;;;-0.40;99.90;;;;;;5131025;27;20535;-81
2021/12/27 02:17:35;;;;;;;24.63;16.13;;;-0.40;99.90;;;;;;5116194;27;20166;-82
2021/12/27 02:20:00;;;;;;;22.65;16.67;;;-0.50;99.90;;;;;;5119916;27;20039;-80
2021/12/27 02:22:28;;;;;;;25.05;17.10;;;-0.50;99.90;;;;;;5103506;28;20054;-83
2021/12/27 02:24:54;;;;;;;26.48;16.30;;;-0.50;99.90;;;;;;5105702;27;20047;-81
2021/12/27 02:27:20;;;;;;;29.13;17.15;;;-0.40;99.90;;;;;;5085613;28;20056;-81
2021/12/27 02:29:45;;;;;;;28.02;18.48;;;-0.50;99.90;;;;;;5095704;27;20114;-81
2021/12/27 02:32:11;;;;;;;29.60;17.92;;;-0.40;99.90;;;;;;5126174;27;20035;-80
2021/12/27 02:34:37;;;;;;;29.10;16.92;;;-0.40;99.90;;;;;;5111120;27;20568;-81
2021/12/27 02:37:03;;;;;;;23.65;16.08;;;-0.40;99.90;;;;;;5100291;27;20502;-80
2021/12/27 02:39:30;;;;;;;27.30;17.35;;;-0.40;99.90;;;;;;5120993;27;20061;-81
2021/12/27 02:41:56;;;;;;;24.00;15.32;;;-0.40;99.90;;;;;;5099405;28;20474;-81
2021/12/27 02:44:22;;;;;;;25.17;15.75;;;-0.40;99.90;;;;;;5110118;27;20071;-83
2021/12/27 02:46:47;;;;;;;26.20;16.38;;;-0.40;99.90;;;;;;5090900;27;20505;-83
2021/12/27 02:49:13;;;;;;;28.25;18.27;;;-0.40;99.90;;;;;;5116001;27;20591;-80
2021/12/27 02:51:38;;;;;;;25.30;16.63;;;-0.30;99.90;;;;;;5119108;27;20043;-82
2021/12/27 02:54:04;;;;;;;26.65;15.98;;;-0.30;99.90;;;;;;5111297;27;20032;-81
2021/12/27 02:56:30;;;;;;;28.33;17.42;;;-0.40;99.90;;;;;;5113556;27;20138;-82
2021/12/27 02:58:57;;;;;;;24.92;15.88;;;-0.30;99.90;;;;;;5096660;27;20061;-82
2021/12/27 03:01:24;;;;;;;28.67;17.70;;;-0.30;99.90;;;;;;5119165;27;20058;-82
2021/12/27 03:03:50;;;;;;;23.63;16.88;;;-0.40;99.90;;;;;;5098456;27;20035;-82
2021/12/27 03:06:16;;;;;;;25.90;17.35;;;-0.30;99.90;;;;;;5116773;27;20050;-81
2021/12/27 03:08:44;;;;;;;26.02;15.60;;;-0.30;99.90;;;;;;5111260;28;20439;-82
2021/12/27 03:11:12;;;;;;;23.08;16.48;;;-0.30;99.90;;;;;;5112254;27;20046;-80
2021/12/27 03:13:43;;;;;;;25.02;16.33;;;-0.30;99.90;;;;;;5131578;27;20043;-80
2021/12/27 03:16:12;;;;;;;27.70;17.08;;;-0.30;99.90;;;;;;5119645;27;20040;-80
2021/12/27 03:18:44;;;;;;;25.15;16.88;;;-0.30;99.90;;;;;;5119636;27;20039;-80
2021/12/27 03:21:10;;;;;;;27.35;17.55;;;-0.30;99.90;;;;;;5126345;27;20078;-81
2021/12/27 03:23:38;;;;;;;28.92;16.63;;;-0.30;99.90;;;;;;5115276;27;20501;-80
2021/12/27 03:26:04;;;;;;;32.45;18.83;;;-0.20;99.90;;;;;;5074724;28;20130;-80
2021/12/27 03:28:30;;;;;;;26.17;18.80;;;-0.30;99.90;;;;;;5091301;27;20048;-80
2021/12/27 03:30:57;;;;;;;25.65;16.60;;;-0.20;99.90;;;;;;5118850;27;20032;-81
2021/12/27 03:33:23;;;;;;;30.48;17.92;;;-0.20;99.90;;;;;;5113741;27;20046;-80
2021/12/27 03:36:02;;;;;;;26.17;15.48;;;-0.20;99.90;;;;;;5111379;27;20038;-80
2021/12/27 03:38:31;;;;;;;25.42;15.77;;;-0.20;99.90;;;;;;5091457;28;20051;-82
2021/12/27 03:40:58;;;;;;;28.60;17.80;;;-0.20;99.90;;;;;;5118419;27;20035;-82
2021/12/27 03:43:23;;;;;;;25.35;16.65;;;-0.20;99.90;;;;;;5093126;28;20042;-81
2021/12/27 03:45:49;;;;;;;27.23;18.73;;;-0.10;99.90;;;;;;5134708;27;20035;-80
2021/12/27 03:48:15;;;;;;;27.95;16.10;;;-0.20;99.90;;;;;;5124141;28;20044;-77
2021/12/27 03:50:41;;;;;;;29.02;18.30;;;-0.10;99.90;;;;;;5115203;28;20043;-81
2021/12/27 03:53:07;;;;;;;25.55;17.00;;;-0.10;99.90;;;;;;5110812;28;20039;-81
2021/12/27 03:55:33;;;;;;;25.55;16.08;;;-0.20;99.90;;;;;;5094254;28;20047;-81
2021/12/27 03:58:12;;;;;;;32.90;20.23;;;-0.20;99.90;;;;;;5129443;28;20035;-81
2021/12/27 04:03:21;;;;;;;28.27;19.13;;;-0.20;99.90;;;;;;5089950;28;20063;-81
2021/12/27 04:05:47;;;;;;;29.55;19.60;;;-0.20;99.90;;;;;;5113875;28;20520;-81
2021/12/27 04:08:14;;;;;;;27.15;19.10;;;-0.20;99.90;;;;;;5119165;28;20083;-79
2021/12/27 04:10:41;;;;;;;31.25;19.23;;;-0.20;99.90;;;;;;5124514;28;20035;-80
2021/12/27 04:13:08;;;;;;;28.30;17.55;;;-0.30;99.90;;;;;;5100772;28;20040;-81
2021/12/27 04:15:34;;;;;;;28.90;19.52;;;-0.20;99.90;;;;;;5120516;28;20085;-82
2021/12/27 04:18:00;;;;;;;29.55;19.00;;;-0.20;99.90;;;;;;5110743;28;20035;-78
2021/12/27 04:20:26;;;;;;;31.75;20.00;;;-0.30;99.90;;;;;;5110116;28;20050;-80
2021/12/27 04:22:52;;;;;;;31.27;21.50;;;-0.30;99.90;;;;;;5109208;28;20035;-81
2021/12/27 04:25:19;;;;;;;32.95;20.50;;;-0.30;99.90;;;;;;5108757;28;20185;-81
2021/12/27 04:27:46;;;;;;;31.17;18.52;;;-0.30;99.90;;;;;;5109225;28;20741;-80
2021/12/27 04:30:14;;;;;;;29.48;20.23;;;-0.30;99.90;;;;;;5110218;28;20529;-80
2021/12/27 04:32:40;;;;;;;29.92;18.33;;;-0.40;99.90;;;;;;5124673;28;20504;-80
2021/12/27 04:35:07;;;;;;;35.17;22.92;;;-0.40;99.90;;;;;;5113453;28;20528;-82
2021/12/27 04:37:33;;;;;;;31.30;19.65;;;-0.30;99.90;;;;;;5108514;28;20043;-80
2021/12/27 04:40:00;;;;;;;32.50;20.90;;;-0.30;99.90;;;;;;5118685;28;20028;-81
2021/12/27 04:42:29;;;;;;;33.53;20.63;;;-0.30;99.90;;;;;;5115894;28;20121;-81
2021/12/27 04:44:55;;;;;;;38.57;20.47;;;-0.40;99.90;;;;;;5090780;28;20048;-81
2021/12/27 04:47:21;;;;;;;37.88;21.50;;;-0.40;99.90;;;;;;5116175;28;20036;-80
2021/12/27 04:49:46;;;;;;;35.47;21.92;;;-0.40;99.90;;;;;;5099030;28;20379;-81
2021/12/27 04:52:12;;;;;;;35.50;21.05;;;-0.30;99.90;;;;;;5116908;28;20420;-81
2021/12/27 04:54:39;;;;;;;39.03;23.00;;;-0.30;99.90;;;;;;5096772;28;20074;-82
2021/12/27 04:57:05;;;;;;;35.97;21.23;;;-0.40;99.90;;;;;;5091483;28;20430;-79
2021/12/27 04:59:31;;;;;;;32.45;21.88;;;-0.30;99.90;;;;;;5109377;28;20043;-81
2021/12/27 05:01:56;;;;;;;33.63;21.58;;;-0.20;99.90;;;;;;5113253;27;20047;-82
2021/12/27 05:04:22;;;;;;;34.40;23.45;;;-0.30;99.90;;;;;;5111427;27;20505;-82
2021/12/27 05:06:48;;;;;;;35.13;22.45;;;-0.30;99.90;;;;;;5114004;27;20122;-81
2021/12/27 05:09:14;;;;;;;35.13;23.00;;;-0.30;99.90;;;;;;5099567;27;20401;-78
2021/12/27 05:11:40;;;;;;;34.67;22.20;;;-0.40;99.90;;;;;;5118465;27;20035;-82
2021/12/27 05:14:07;;;;;;;41.15;22.67;;;-0.30;99.90;;;;;;5119720;27;20112;-81
2021/12/27 05:16:32;;;;;;;35.63;22.23;;;-0.30;99.90;;;;;;5094553;28;20497;-82
2021/12/27 05:18:58;;;;;;;38.53;22.73;;;-0.30;99.90;;;;;;5116883;27;20050;-83
2021/12/27 05:21:24;;;;;;;32.20;22.73;;;-0.30;99.90;;;;;;5133520;27;20039;-82
2021/12/27 05:23:49;;;;;;;41.13;23.67;;;-0.30;99.90;;;;;;5118795;27;20047;-81
2021/12/27 05:26:15;;;;;;;36.70;22.23;;;-0.40;99.90;;;;;;5119382;27;20048;-82
2021/12/27 05:28:41;;;;;;;36.50;20.92;;;-0.40;99.90;;;;;;5126264;27;20047;-82
2021/12/27 05:31:06;;;;;;;34.83;23.77;;;-0.20;99.90;;;;;;5114397;27;20039;-83
2021/12/27 05:33:32;;;;;;;35.80;21.60;;;-0.30;99.90;;;;;;5115842;27;20142;-81
2021/12/27 05:35:58;;;;;;;35.20;20.00;;;-0.30;99.90;;;;;;5097319;27;20035;-81
2021/12/27 05:38:23;;;;;;;29.90;21.65;;;-0.20;99.90;;;;;;5112068;27;20075;-81
2021/12/27 05:40:49;;;;;;;37.92;21.27;;;-0.20;99.90;;;;;;5112356;27;20032;-81
2021/12/27 05:43:15;;;;;;;36.10;23.40;;;-0.20;99.90;;;;;;5125802;27;20039;-74
2021/12/27 05:45:41;;;;;;;36.88;22.77;;;-0.20;99.90;;;;;;5124503;27;20027;-82
2021/12/27 05:48:07;;;;;;;36.55;22.45;;;-0.20;99.90;;;;;;5125836;27;20043;-80
2021/12/27 05:50:34;;;;;;;40.58;24.67;;;-0.20;99.90;;;;;;5121654;27;20401;-82
2021/12/27 05:53:01;;;;;;;36.55;21.70;;;-0.30;99.90;;;;;;5105996;28;20048;-83
2021/12/27 05:55:28;;;;;;;41.65;21.95;;;-0.20;99.90;;;;;;5093756;27;20039;-82
2021/12/27 05:57:54;;;;;;;35.10;20.92;;;-0.20;99.90;;;;;;5112441;27;20476;-79
2021/12/27 06:00:20;;;;;;;34.75;21.95;;;-0.30;99.90;;;;;;5112515;27;20046;-82
2021/12/27 06:02:45;;;;;;;42.13;24.50;;;-0.20;99.90;;;;;;5111892;27;20036;-81
2021/12/27 06:05:12;;;;;;;42.47;22.60;;;-0.30;99.90;;;;;;5120603;27;20039;-81
2021/12/27 06:07:38;;;;;;;40.65;25.75;;;-0.10;99.90;;;;;;5112881;27;20521;-81
2021/12/27 06:10:05;;;;;;;36.83;24.10;;;-0.30;99.90;;;;;;5104085;28;20114;-80
2021/12/27 06:12:32;;;;;;;42.03;23.83;;;-0.20;99.90;;;;;;5126403;27;20086;-80
2021/12/27 06:14:58;;;;;;;39.42;25.05;;;-0.30;99.90;;;;;;5131653;27;20035;-80
2021/12/27 06:17:23;;;;;;;43.45;24.77;;;-0.20;99.90;;;;;;5092203;28;20067;-81
2021/12/27 06:19:49;;;;;;;45.05;24.10;;;-0.20;99.90;;;;;;5115639;27;20054;-82
2021/12/27 06:22:17;;;;;;;42.67;24.48;;;-0.20;99.90;;;;;;5135692;27;20401;-78
2021/12/27 06:24:43;;;;;;;43.60;24.15;;;-0.20;99.90;;;;;;5115199;28;20482;-79
2021/12/27 06:27:09;;;;;;;45.38;25.27;;;-0.20;99.90;;;;;;5095225;28;20077;-81
2021/12/27 06:29:34;;;;;;;41.83;23.52;;;-0.20;99.90;;;;;;5111207;28;20047;-81
2021/12/27 06:32:00;;;;;;;41.28;24.27;;;-0.20;99.90;;;;;;5093044;28;20047;-80
2021/12/27 06:34:25;;;;;;;42.55;24.15;;;-0.10;99.90;;;;;;5089780;28;20036;-82
2021/12/27 06:36:51;;;;;;;43.47;23.98;;;-0.10;99.90;;;;;;5093385;28;20040;-80
2021/12/27 06:39:17;;;;;;;42.72;25.60;;;-0.20;99.90;;;;;;5091963;28;20051;-81
2021/12/27 06:41:42;;;;;;;46.58;27.27;;;-0.10;99.90;;;;;;5111309;28;20478;-77
2021/12/27 06:44:08;;;;;;;42.60;24.40;;;0.00;99.90;;;;;;5094418;28;20044;-81
2021/12/27 06:46:34;;;;;;;53.33;26.33;;;-0.10;99.90;;;;;;5097486;28;20097;-81
2021/12/27 06:48:59;;;;;;;55.58;27.33;;;-0.10;99.90;;;;;;5088044;28;20043;-80
2021/12/27 06:51:25;;;;;;;45.83;24.75;;;-0.10;99.90;;;;;;5104082;28;20059;-80
2021/12/27 06:53:51;;;;;;;54.38;27.27;;;-0.10;99.90;;;;;;5112300;28;20043;-80
2021/12/27 06:56:16;;;;;;;48.55;27.48;;;-0.10;99.90;;;;;;5095469;28;20044;-79
2021/12/27 06:58:42;;;;;;;36.83;23.20;;;0.00;99.90;;;;;;5100827;28;20540;-81
2021/12/27 07:01:08;;;;;;;48.80;27.85;;;-0.10;99.90;;;;;;5103047;28;20075;-81
2021/12/27 07:03:34;;;;;;;50.58;26.40;;;0.00;99.90;;;;;;5090682;28;20502;-81
2021/12/27 07:06:00;;;;;;;50.15;28.95;;;-0.10;99.90;;;;;;5097105;28;20097;-81
2021/12/27 07:08:26;;;;;;;56.95;27.83;;;0.00;99.90;;;;;;5109572;28;20067;-82
2021/12/27 07:10:53;;;;;;;50.13;24.05;;;0.00;99.90;;;;;;5109937;28;20048;-81
2021/12/27 07:13:18;;;;;;;45.70;26.42;;;0.00;99.90;;;;;;5101915;28;20043;-81
2021/12/27 07:15:44;;;;;;;52.42;26.17;;;0.00;99.90;;;;;;5089523;28;20040;-80
2021/12/27 07:18:20;;;;;;;49.58;26.60;;;0.00;99.90;;;;;;5087627;28;20146;-82
2021/12/27 07:20:46;;;;;;;42.50;24.77;;;-0.10;99.90;;;;;;5090611;28;20036;-82
2021/12/27 07:23:12;;;;;;;53.42;30.17;;;0.00;99.90;;;;;;5089948;28;20036;-81
2021/12/27 07:25:38;;;;;;;52.50;25.67;;;0.10;99.90;;;;;;5115096;27;20042;-80
2021/12/27 07:28:04;;;;;;;53.80;28.25;;;0.10;99.90;;;;;;5111312;27;20130;-81
2021/12/27 07:30:30;;;;;;;50.35;28.90;;;0.10;99.90;;;;;;5099417;28;20498;-81
2021/12/27 07:32:56;;;;;;;61.88;29.50;;;0.00;99.90;;;;;;5111985;27;20049;-81
2021/12/27 07:35:22;;;;;;;56.80;28.80;;;0.00;99.90;;;;;;5110272;27;20047;-80
2021/12/27 07:37:47;;;;;;;60.65;27.50;;;0.00;99.90;;;;;;5093938;28;20047;-81
2021/12/27 07:40:13;;;;;;;51.50;28.63;;;0.00;99.90;;;;;;5124041;27;20050;-78
2021/12/27 07:42:39;;;;;;;65.10;28.13;;;0.00;99.90;;;;;;5116930;27;20554;-81
2021/12/27 07:45:05;;;;;;;57.58;28.98;;;0.00;99.90;;;;;;5090983;28;20848;-82
2021/12/27 07:47:31;;;;;;;66.70;29.70;;;0.00;99.90;;;;;;5116627;27;20047;-81
2021/12/27 07:49:57;;;;;;;60.95;31.33;;;0.10;99.90;;;;;;5109425;28;20036;-83
2021/12/27 07:52:22;;;;;;;63.40;30.98;;;0.10;99.90;;;;;;5094339;28;20079;-83
2021/12/27 07:54:48;;;;;;;72.65;30.15;;;0.10;99.90;;;;;;5099275;28;20035;-82
2021/12/27 07:57:14;;;;;;;67.70;30.20;;;0.20;99.90;;;;;;5110712;28;20549;-79
2021/12/27 07:59:41;;;;;;;71.40;31.08;;;0.10;99.90;;;;;;5122384;28;20052;-81
2021/12/27 08:02:10;;;;;;;74.22;34.95;;;0.10;99.90;;;;;;5118752;28;20054;-81
2021/12/27 08:04:36;;;;;;;74.65;33.22;;;0.10;99.90;;;;;;5117972;28;20477;-82
2021/12/27 08:07:03;;;;;;;71.88;30.70;;;0.10;99.90;;;;;;5117646;28;20039;-80
2021/12/27 08:09:28;;;;;;;83.03;36.28;;;0.30;99.90;;;;;;5125036;28;20039;-81
2021/12/27 08:11:54;;;;;;;83.80;32.38;;;0.20;99.90;;;;;;5121748;28;20115;-81
2021/12/27 08:14:20;;;;;;;64.95;31.23;;;0.20;99.90;;;;;;5094144;28;20394;-82
2021/12/27 08:16:45;;;;;;;75.20;31.88;;;0.20;99.90;;;;;;5099012;28;20047;-80
2021/12/27 08:19:11;;;;;;;85.13;34.97;;;0.20;99.90;;;;;;5096599;28;20671;-80
2021/12/27 08:21:38;;;;;;;126.95;35.22;;;0.20;99.90;;;;;;5124310;28;20128;-82
2021/12/27 08:24:08;;;;;;;79.90;34.28;;;0.30;99.90;;;;;;5126162;28;20092;-82
2021/12/27 08:26:34;;;;;;;81.13;35.75;;;0.30;99.90;;;;;;5097830;28;20556;-81
2021/12/27 08:29:03;;;;;;;84.50;35.47;;;0.20;99.90;;;;;;5072753;28;20063;-79
2021/12/27 08:31:29;;;;;;;91.37;35.20;;;0.30;99.90;;;;;;5089350;28;20124;-81
2021/12/27 08:33:55;;;;;;;95.93;36.42;;;0.20;99.90;;;;;;5090788;28;20369;-81
2021/12/27 08:36:20;;;;;;;90.72;39.47;;;0.40;99.90;;;;;;5094352;28;20050;-81
2021/12/27 08:38:48;;;;;;;80.82;36.38;;;0.30;99.90;;;;;;5110017;28;20058;-81
2021/12/27 08:41:14;;;;;;;94.35;37.92;;;0.30;99.90;;;;;;5098873;28;20092;-79
2021/12/27 08:43:40;;;;;;;94.07;36.35;;;0.30;99.90;;;;;;5113001;28;20402;-88
2021/12/27 08:46:07;;;;;;;108.47;39.35;;;0.50;99.90;;;;;;5093863;28;20051;-85
2021/12/27 08:48:33;;;;;;;99.35;34.60;;;0.50;99.90;;;;;;5097907;27;20089;-86
2021/12/27 08:50:58;;;;;;;101.45;38.78;;;0.40;99.90;;;;;;5101430;28;20043;-83
2021/12/27 08:53:24;;;;;;;88.50;36.10;;;0.50;99.90;;;;;;5102679;28;20537;-84
2021/12/27 08:55:50;;;;;;;90.15;35.40;;;0.50;99.90;;;;;;5100015;28;20129;-84
2021/12/27 08:58:16;;;;;;;106.85;36.92;;;0.40;99.90;;;;;;5113987;28;20046;-81
2021/12/27 09:00:42;;;;;;;94.40;36.40;;;0.50;99.90;;;;;;5093493;28;20382;-73
2021/12/27 09:03:11;;;;;;;108.72;36.58;;;0.50;99.90;;;;;;5077329;28;20066;-79
2021/12/27 09:05:37;;;;;;;88.38;34.78;;;0.60;99.90;;;;;;5096689;28;20044;-83
2021/12/27 09:08:03;;;;;;;93.72;36.50;;;0.60;99.90;;;;;;5098558;28;20498;-82
2021/12/27 09:10:29;;;;;;;85.63;36.92;;;0.60;99.90;;;;;;5092159;28;20054;-81
2021/12/27 09:12:55;;;;;;;105.72;37.67;;;0.70;99.90;;;;;;5113616;28;20050;-82
2021/12/27 09:15:20;;;;;;;96.20;35.88;;;0.60;99.90;;;;;;5095942;28;20677;-83
2021/12/27 09:17:46;;;;;;;88.32;35.85;;;0.70;99.90;;;;;;5092052;28;20036;-82
2021/12/27 09:20:12;;;;;;;82.68;32.92;;;0.70;99.90;;;;;;5093985;28;20036;-82
2021/12/27 09:22:38;;;;;;;83.35;34.72;;;0.80;99.90;;;;;;5086154;28;20040;-83
2021/12/27 09:25:04;;;;;;;73.85;32.70;;;0.70;99.90;;;;;;5114324;27;20047;-83
2021/12/27 09:27:30;;;;;;;79.47;34.35;;;0.70;99.90;;;;;;5121142;27;20493;-84
2021/12/27 09:29:55;;;;;;;67.15;32.65;;;0.70;99.90;;;;;;5119439;27;20035;-83
2021/12/27 09:32:21;;;;;;;67.93;30.70;;;0.80;99.90;;;;;;5120375;27;20707;-83
2021/12/27 09:34:46;;;;;;;70.47;33.40;;;0.80;99.90;;;;;;5102855;28;20074;-84
2021/12/27 09:37:12;;;;;;;74.97;31.77;;;0.80;99.90;;;;;;5094134;28;20481;-73
2021/12/27 09:39:38;;;;;;;64.47;31.02;;;0.70;99.90;;;;;;5111823;28;20482;-82
2021/12/27 09:42:04;;;;;;;62.28;28.67;;;0.70;99.90;;;;;;5122932;27;20086;-83
2021/12/27 09:44:29;;;;;;;90.35;32.58;;;0.70;99.90;;;;;;5121049;27;20035;-84
2021/12/27 09:46:55;;;;;;;67.95;29.92;;;0.90;99.90;;;;;;5102079;27;20035;-82
2021/12/27 09:49:22;;;;;;;81.72;33.90;;;0.90;99.90;;;;;;5137508;27;20047;-82
2021/12/27 09:51:47;;;;;;;74.13;35.55;;;0.80;99.90;;;;;;5124748;28;20040;-81
2021/12/27 09:54:16;;;;;;;73.60;33.13;;;0.80;99.90;;;;;;5133162;27;20079;-73
2021/12/27 09:56:42;;;;;;;89.72;31.98;;;0.80;99.90;;;;;;5089987;27;20040;-83
2021/12/27 09:59:07;;;;;;;76.10;29.30;;;1.00;99.90;;;;;;5078105;28;20537;-84
2021/12/27 10:01:33;;;;;;;69.60;29.70;;;0.90;99.90;;;;;;5108592;27;20468;-82
2021/12/27 10:04:01;;;;;;;82.05;32.75;;;0.90;99.90;;;;;;5096010;27;20039;-84
2021/12/27 10:06:28;;;;;;;63.80;28.35;;;0.90;99.90;;;;;;5077673;27;20436;-84
2021/12/27 10:08:57;;;;;;;76.45;30.25;;;0.90;99.90;;;;;;5119069;27;20039;-84
2021/12/27 10:11:26;;;;;;;64.28;29.27;;;0.90;99.90;;;;;;5116605;27;20129;-85
2021/12/27 10:13:58;;;;;;;79.28;29.73;;;1.00;99.90;;;;;;5117279;27;20047;-84
2021/12/27 10:16:24;;;;;;;88.00;31.05;;;0.90;99.90;;;;;;5093487;27;20469;-84
2021/12/27 10:18:55;;;;;;;120.60;31.90;;;0.90;99.90;;;;;;5119125;27;20051;-83
2021/12/27 10:21:21;;;;;;;125.30;34.75;;;1.00;99.90;;;;;;5118974;27;20196;-83
2021/12/27 10:23:47;;;;;;;119.75;35.47;;;1.00;99.90;;;;;;5107202;27;20143;-84
2021/12/27 10:26:18;;;;;;;123.22;34.95;;;1.00;99.90;;;;;;5093671;28;20048;-73
2021/12/27 10:28:44;;;;;;;92.72;36.15;;;1.00;99.90;;;;;;5093455;28;20048;-84
2021/12/27 10:31:10;;;;;;;114.93;37.35;;;1.00;99.90;;;;;;5120121;27;20093;-85
2021/12/27 10:33:36;;;;;;;118.53;34.25;;;1.10;99.90;;;;;;5123884;27;20488;-83
2021/12/27 10:36:02;;;;;;;135.95;36.83;;;1.10;99.90;;;;;;5109972;27;20438;-75
2021/12/27 10:38:31;;;;;;;110.63;35.38;;;1.20;99.90;;;;;;5110907;28;20063;-81
2021/12/27 10:41:05;;;;;;;105.80;35.22;;;1.20;99.90;;;;;;5112502;27;20058;-84
2021/12/27 10:43:45;;;;;;;133.43;37.47;;;1.20;99.90;;;;;;5100981;27;20050;-79
2021/12/27 10:46:15;;;;;;;;;;;1.30;99.90;;;;;;5113253;27;20415;-87
2021/12/27 10:48:54;;;;;;;119.03;35.92;;;1.30;99.90;;;;;;5104888;28;19920;-84
2021/12/27 10:51:20;;;;;;;102.53;33.75;;;1.30;99.90;;;;;;5110043;27;20078;-85
2021/12/27 10:53:51;;;;;;;101.85;36.20;;;1.40;99.90;;;;;;5104423;27;20408;-83
2021/12/27 10:56:17;;;;;;;;;;;1.50;99.90;;;;;;5121309;27;20031;-82
2021/12/27 10:58:52;;;;;;;110.63;34.92;;;1.40;99.90;;;;;;5093204;28;20437;-73
2021/12/27 11:01:19;;;;;;;181.10;41.60;;;1.50;99.90;;;;;;5101584;27;20042;-81
2021/12/27 11:03:50;;;;;;;110.93;35.60;;;1.40;99.90;;;;;;5130018;27;20160;-81
2021/12/27 11:06:27;;;;;;;118.50;37.17;;;1.50;99.90;;;;;;5109895;27;20062;-80
2021/12/27 11:08:54;;;;;;;111.07;40.38;;;1.50;99.90;;;;;;5092443;28;20050;-80
2021/12/27 11:11:22;;;;;;;136.40;41.72;;;1.50;99.90;;;;;;5098315;28;20640;-83
2021/12/27 11:13:49;;;;;;;112.15;36.20;;;1.50;99.90;;;;;;5111391;28;20105;-80
2021/12/27 11:16:15;;;;;;;106.63;34.25;;;1.60;99.90;;;;;;5116716;27;20035;-79
2021/12/27 11:18:41;;;;;;;115.43;38.55;;;1.60;99.90;;;;;;5100658;27;20401;-79
2021/12/27 11:21:18;;;;;;;106.30;34.72;;;1.70;99.90;;;;;;5109780;27;20066;-82
2021/12/27 11:23:47;;;;;;;109.18;36.28;;;1.80;99.90;;;;;;5116248;27;20111;-83
2021/12/27 11:26:20;;;;;;;110.20;36.60;;;1.70;99.90;;;;;;5101535;27;20050;-71
2021/12/27 11:28:49;;;;;;;136.88;36.70;;;1.80;99.90;;;;;;5100678;28;20043;-81
2021/12/27 11:31:23;;;;;;;127.65;39.10;;;1.80;99.90;;;;;;5100120;28;20101;-75
2021/12/27 11:33:53;;;;;;;157.77;37.70;;;1.80;99.90;;;;;;5076189;28;20139;-79
2021/12/27 11:36:20;;;;;;;143.50;40.53;;;1.80;99.90;;;;;;5113763;27;20046;-80
2021/12/27 11:38:47;;;;;;;134.27;38.97;;;1.80;99.90;;;;;;5110359;27;20459;-79
2021/12/27 11:41:36;;;;;;;112.00;37.22;;;1.90;99.90;;;;;;5117391;27;20039;-77
2021/12/27 11:44:07;;;;;;;125.93;37.05;;;1.90;99.90;;;;;;5110585;27;20040;-73
2021/12/27 11:46:47;;;;;;;148.32;40.17;;;1.90;99.90;;;;;;5094219;27;20051;-79
2021/12/27 11:49:14;;;;;;;138.95;37.35;;;1.90;99.90;;;;;;5093406;28;20051;-77
2021/12/27 11:51:40;;;;;;;106.28;39.17;;;1.90;99.90;;;;;;5109695;28;20036;-78
2021/12/27 11:54:27;;;;;;;110.68;36.88;;;1.90;99.90;;;;;;5124555;28;20067;-80
2021/12/27 11:56:53;;;;;;;106.38;34.50;;;2.00;99.90;;;;;;5110438;28;20035;-80
2021/12/27 11:59:21;;;;;;;127.63;36.03;;;2.20;99.90;;;;;;5129864;28;20108;-81
2021/12/27 12:01:48;;;;;;;105.70;33.60;;;2.00;99.90;;;;;;5109708;28;20055;-80
2021/12/27 12:04:40;;;;;;;158.40;37.45;;;2.10;99.90;;;;;;5108117;28;20149;-74
2021/12/27 12:07:07;;;;;;;140.07;37.22;;;2.00;99.90;;;;;;5086924;28;20350;-81
2021/12/27 12:09:46;;;;;;;121.68;39.30;;;2.00;99.90;;;;;;5122496;28;20729;-80
2021/12/27 12:12:14;;;;;;;123.45;40.15;;;2.10;99.90;;;;;;5093728;28;20047;-80
2021/12/27 12:14:41;;;;;;;120.88;42.22;;;2.10;99.90;;;;;;5130913;27;20074;-81
2021/12/27 12:17:14;;;;;;;122.13;35.85;;;2.10;99.90;;;;;;5130559;27;20031;-82
2021/12/27 12:19:42;;;;;;;172.82;41.45;;;2.10;99.90;;;;;;5102066;27;20180;-82
2021/12/27 12:22:35;;;;;;;214.98;42.00;;;2.20;99.90;;;;;;5131828;27;20039;-81
2021/12/27 12:25:16;;;;;;;112.57;35.72;;;2.10;99.90;;;;;;5106474;28;20058;-82
2021/12/27 12:28:02;;;;;;;147.68;40.17;;;2.30;99.90;;;;;;5098239;28;20088;-82
2021/12/27 12:30:34;;;;;;;215.82;44.83;;;2.30;99.90;;;;;;5124993;27;20095;-84
2021/12/27 12:33:09;;;;;;;183.10;37.55;;;2.20;99.90;;;;;;5128362;27;20035;-81
2021/12/27 12:35:40;;;;;;;155.93;41.40;;;2.40;99.90;;;;;;5119008;27;20114;-83
2021/12/27 12:38:20;;;;;;;134.73;39.42;;;2.30;99.90;;;;;;5096775;28;20370;-83
2021/12/27 12:40:56;;;;;;;;;;;2.40;99.90;;;;;;5115040;27;20044;-84