Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:03;;;;;;;7.38;2.70;;;6.40;99.90;;;;;;5035248;28;20393;-58
2023/04/20 00:03:31;;;;;;;9.35;2.78;;;6.40;99.90;;;;;;5036550;28;20048;-58
2023/04/20 00:06:00;;;;;;;6.88;2.38;;;6.30;99.90;;;;;;5037358;28;20041;-58
2023/04/20 00:08:31;;;;;;;7.25;2.72;;;6.30;99.90;;;;;;5038909;28;20053;-57
2023/04/20 00:10:59;;;;;;;11.48;3.25;;;6.30;99.90;;;;;;5039722;28;20044;-58
2023/04/20 00:13:27;;;;;;;11.45;4.68;;;6.30;99.90;;;;;;5026296;28;20037;-58
2023/04/20 00:15:57;;;;;;;;;;;6.30;99.90;;;;;;5044096;28;20044;-57
2023/04/20 00:18:25;;;;;;;6.10;3.15;;;6.30;99.90;;;;;;5038503;28;19929;-57
2023/04/20 00:20:53;;;;;;;8.80;2.88;;;6.30;99.90;;;;;;5036327;28;20374;-58
2023/04/20 00:23:20;;;;;;;8.10;2.80;;;6.20;99.90;;;;;;5021357;28;20080;-58
2023/04/20 00:25:50;;;;;;;10.90;3.47;;;6.20;99.90;;;;;;5034765;28;20048;-57
2023/04/20 00:28:18;;;;;;;8.80;3.53;;;6.20;99.90;;;;;;5041449;28;20492;-57
2023/04/20 00:30:45;;;;;;;9.30;3.63;;;6.20;99.90;;;;;;5041004;28;20052;-57
2023/04/20 00:33:13;;;;;;;9.45;3.70;;;6.20;99.90;;;;;;5040692;28;20045;-57
2023/04/20 00:35:41;;;;;;;12.68;3.50;;;6.10;99.90;;;;;;5069873;28;20488;-57
2023/04/20 00:38:12;;;;;;;15.68;3.92;;;6.10;99.90;;;;;;5063153;28;20049;-58
2023/04/20 00:40:42;;;;;;;11.60;4.10;;;6.20;99.90;;;;;;5039161;28;20068;-58
2023/04/20 00:43:12;;;;;;;10.75;3.95;;;6.20;99.90;;;;;;5064671;28;20122;-57
2023/04/20 00:45:40;;;;;;;11.10;4.50;;;6.20;99.90;;;;;;5057320;28;20507;-58
2023/04/20 00:48:09;;;;;;;9.93;4.25;;;6.20;99.90;;;;;;5063101;28;20044;-58
2023/04/20 00:50:38;;;;;;;14.68;4.10;;;6.10;99.90;;;;;;5057506;28;20519;-57
2023/04/20 00:53:07;;;;;;;10.00;3.67;;;6.10;99.90;;;;;;5054231;28;20399;-60
2023/04/20 00:55:50;;;;;;;17.30;3.80;;;6.10;99.90;;;;;;5057392;28;20059;-57
2023/04/20 00:58:17;;;;;;;9.57;4.47;;;6.10;99.90;;;;;;5060341;28;20111;-58
2023/04/20 01:00:45;;;;;;;11.77;4.05;;;6.10;99.90;;;;;;5061712;28;20045;-58
2023/04/20 01:03:13;;;;;;;17.85;4.63;;;6.10;99.90;;;;;;5062787;28;20041;-58
2023/04/20 01:05:41;;;;;;;15.50;3.70;;;6.10;99.90;;;;;;5050780;28;20404;-57
2023/04/20 01:08:09;;;;;;;12.75;4.47;;;6.00;99.90;;;;;;5056556;28;20043;-56
2023/04/20 01:10:37;;;;;;;10.10;4.10;;;6.10;99.90;;;;;;5062319;28;20045;-58
2023/04/20 01:13:06;;;;;;;11.75;4.78;;;6.00;99.90;;;;;;5063145;28;20051;-59
2023/04/20 01:15:34;;;;;;;9.45;4.03;;;6.00;99.90;;;;;;5060118;28;20032;-58
2023/04/20 01:18:02;;;;;;;10.80;4.50;;;6.10;99.90;;;;;;5068102;28;20632;-58
2023/04/20 01:20:30;;;;;;;11.65;4.53;;;6.00;99.90;;;;;;5057595;28;20052;-58
2023/04/20 01:22:57;;;;;;;18.42;5.00;;;6.00;99.90;;;;;;5077063;28;20055;-58
2023/04/20 01:25:25;;;;;;;15.52;5.03;;;6.00;99.90;;;;;;5068745;28;20056;-57
2023/04/20 01:27:53;;;;;;;12.13;4.18;;;6.00;99.90;;;;;;5063791;28;20055;-59
2023/04/20 01:30:21;;;;;;;8.63;4.45;;;5.90;99.90;;;;;;5060403;28;20119;-57
2023/04/20 01:32:49;;;;;;;14.55;4.45;;;5.80;99.90;;;;;;5064376;28;20044;-58
2023/04/20 01:35:17;;;;;;;10.52;4.30;;;5.80;99.90;;;;;;5051879;28;20053;-59
2023/04/20 01:37:44;;;;;;;11.80;4.50;;;5.80;99.90;;;;;;5041700;28;20045;-58
2023/04/20 01:40:13;;;;;;;12.52;5.50;;;5.70;99.90;;;;;;5053663;28;20056;-58
2023/04/20 01:42:41;;;;;;;11.98;5.80;;;5.70;99.90;;;;;;5035568;28;20045;-58
2023/04/20 01:45:10;;;;;;;13.15;5.50;;;5.70;99.90;;;;;;5032904;28;20037;-59
2023/04/20 01:47:37;;;;;;;11.68;4.40;;;5.60;99.90;;;;;;5029846;28;20041;-57
2023/04/20 01:50:07;;;;;;;8.05;3.83;;;5.60;99.90;;;;;;5051521;28;20048;-57
2023/04/20 01:52:35;;;;;;;14.73;6.15;;;5.60;99.90;;;;;;5045597;28;20053;-57
2023/04/20 01:55:02;;;;;;;12.18;5.38;;;5.60;99.90;;;;;;5044916;28;20045;-56
2023/04/20 01:57:30;;;;;;;15.52;5.13;;;5.60;99.90;;;;;;5042657;28;20053;-58
2023/04/20 01:59:58;;;;;;;10.15;4.88;;;5.50;99.90;;;;;;5017749;28;20551;-58
2023/04/20 02:02:26;;;;;;;12.02;4.88;;;5.50;99.90;;;;;;5043750;28;20045;-59
2023/04/20 02:04:54;;;;;;;13.52;5.25;;;5.50;99.90;;;;;;5037271;28;20046;-58
2023/04/20 02:07:21;;;;;;;15.13;5.75;;;5.40;99.90;;;;;;5024812;28;20501;-58
2023/04/20 02:09:49;;;;;;;15.32;5.65;;;5.50;99.90;;;;;;5038345;28;20037;-57
2023/04/20 02:12:17;;;;;;;10.65;5.68;;;5.40;99.90;;;;;;5042786;28;20053;-58
2023/04/20 02:14:44;;;;;;;9.65;4.68;;;5.40;99.90;;;;;;5022400;28;20049;-58
2023/04/20 02:17:13;;;;;;;12.30;5.78;;;5.30;99.90;;;;;;5029214;28;20056;-57
2023/04/20 02:19:41;;;;;;;12.63;4.30;;;5.20;99.90;;;;;;5024254;28;20089;-57
2023/04/20 02:22:09;;;;;;;12.95;5.78;;;5.20;99.90;;;;;;5043990;28;20053;-58
2023/04/20 02:24:36;;;;;;;12.48;4.95;;;5.20;99.90;;;;;;5026512;28;20041;-57
2023/04/20 02:27:04;;;;;;;21.15;5.38;;;5.10;99.90;;;;;;5041484;28;20370;-57
2023/04/20 02:29:32;;;;;;;10.95;5.22;;;5.00;99.90;;;;;;5042092;28;20052;-56
2023/04/20 02:32:00;;;;;;;14.07;5.40;;;5.00;99.90;;;;;;5023772;28;20051;-57
2023/04/20 02:34:27;;;;;;;16.35;5.18;;;5.00;99.90;;;;;;5041788;28;20045;-58
2023/04/20 02:36:56;;;;;;;15.10;5.50;;;4.90;99.90;;;;;;5058501;28;20727;-57
2023/04/20 02:39:24;;;;;;;13.82;5.65;;;4.90;99.90;;;;;;5061458;28;20045;-58
2023/04/20 02:41:53;;;;;;;12.90;5.10;;;4.70;99.90;;;;;;5066146;28;20064;-57
2023/04/20 02:44:21;;;;;;;18.30;5.82;;;4.70;99.90;;;;;;5069447;28;20037;-57
2023/04/20 02:46:49;;;;;;;16.17;6.32;;;4.70;99.90;;;;;;5069208;28;20057;-58
2023/04/20 02:49:18;;;;;;;15.23;7.70;;;4.70;99.90;;;;;;5054352;28;20037;-57
2023/04/20 02:51:46;;;;;;;23.73;7.40;;;4.60;99.90;;;;;;5057710;28;20071;-58
2023/04/20 02:54:14;;;;;;;18.40;6.07;;;4.50;99.90;;;;;;5061412;28;20040;-59
2023/04/20 02:56:42;;;;;;;13.40;6.38;;;4.40;99.90;;;;;;5061408;28;20051;-57
2023/04/20 02:59:10;;;;;;;18.02;6.57;;;4.50;99.90;;;;;;5061781;28;20040;-56
2023/04/20 03:01:38;;;;;;;23.27;7.35;;;4.40;99.90;;;;;;5066849;28;20065;-57
2023/04/20 03:04:15;;;;;;;21.02;6.55;;;4.40;99.90;;;;;;5055777;28;20040;-58
2023/04/20 03:06:50;;;;;;;17.58;7.35;;;4.40;99.90;;;;;;5061608;28;20032;-57
2023/04/20 03:09:24;;;;;;;19.48;6.88;;;4.40;99.90;;;;;;5061099;28;20051;-57
2023/04/20 03:12:01;;;;;;;17.02;7.40;;;4.30;99.90;;;;;;5061396;28;20392;-60
2023/04/20 03:14:52;;;;;;;18.58;7.53;;;4.40;99.90;;;;;;5037655;28;20074;-59
2023/04/20 03:17:24;;;;;;;33.75;8.90;;;4.30;99.90;;;;;;5057356;28;20037;-58
2023/04/20 03:19:52;;;;;;;18.38;8.45;;;4.30;99.90;;;;;;5066179;28;20075;-58
2023/04/20 03:22:20;;;;;;;20.25;9.07;;;4.30;99.90;;;;;;5057339;28;20045;-59
2023/04/20 03:24:51;;;;;;;14.98;9.68;;;4.30;99.90;;;;;;5068090;28;20044;-56
2023/04/20 03:27:40;;;;;;;14.80;8.90;;;;;;;;;;5063987;28;20040;-58
2023/04/20 03:30:13;;;;;;;20.17;8.10;;;4.30;99.90;;;;;;5056825;28;20051;-59
2023/04/20 03:32:42;;;;;;;23.08;8.70;;;4.30;99.90;;;;;;5087187;28;20122;-59
2023/04/20 03:35:10;;;;;;;18.67;9.63;;;4.20;99.90;;;;;;5051049;28;20057;-57
2023/04/20 03:37:39;;;;;;;16.77;8.40;;;4.20;99.90;;;;;;5050922;28;20041;-57
2023/04/20 03:40:08;;;;;;;23.25;10.65;;;4.20;99.90;;;;;;5052944;28;20044;-58
2023/04/20 03:42:38;;;;;;;22.67;11.15;;;4.20;99.90;;;;;;5056111;28;20040;-58
2023/04/20 03:45:06;;;;;;;19.85;10.02;;;4.20;99.90;;;;;;5068318;28;20037;-59
2023/04/20 03:47:34;;;;;;;21.38;9.30;;;;;;;;;;5068408;28;20041;-59
2023/04/20 03:50:03;;;;;;;26.55;9.18;;;4.10;99.90;;;;;;5066790;28;20040;-57
2023/04/20 03:52:31;;;;;;;20.93;10.17;;;4.10;99.90;;;;;;5086312;28;20407;-58
2023/04/20 03:55:03;;;;;;;18.20;9.43;;;4.10;99.90;;;;;;5068100;28;20040;-56
2023/04/20 03:57:32;;;;;;;24.42;10.95;;;4.00;99.90;;;;;;5063708;28;20048;-58
2023/04/20 04:00:03;;;;;;;20.73;9.63;;;3.90;99.90;;;;;;5059190;28;20040;-56
2023/04/20 04:02:45;;;;;;;25.85;9.73;;;3.90;99.90;;;;;;5061697;28;20060;-57
2023/04/20 04:05:16;;;;;;;26.58;10.27;;;3.90;99.90;;;;;;5060456;28;20047;-56
2023/04/20 04:07:44;;;;;;;22.85;10.98;;;3.80;99.90;;;;;;5063214;28;20053;-57
2023/04/20 04:10:13;;;;;;;24.67;10.32;;;3.80;99.90;;;;;;5065366;28;20400;-57
2023/04/20 04:12:40;;;;;;;33.58;11.38;;;3.80;99.90;;;;;;5055668;28;20040;-58
2023/04/20 04:15:09;;;;;;;29.13;10.55;;;3.70;99.90;;;;;;5058625;28;20512;-57
2023/04/20 04:17:44;;;;;;;27.20;11.45;;;3.70;99.90;;;;;;5059785;28;20053;-58
2023/04/20 04:20:13;;;;;;;26.98;11.32;;;3.70;99.90;;;;;;5058046;28;20704;-57
2023/04/20 04:22:42;;;;;;;25.48;10.93;;;3.70;99.90;;;;;;5065169;28;20068;-56
2023/04/20 04:25:45;;;;;;;20.75;10.63;;;3.70;99.90;;;;;;5049556;28;20044;-57
2023/04/20 04:28:13;;;;;;;30.50;11.25;;;3.70;99.90;;;;;;5071969;28;20048;-57
2023/04/20 04:30:54;;;;;;;24.88;11.15;;;3.70;99.90;;;;;;5051808;28;20033;-57
2023/04/20 04:33:24;;;;;;;25.75;12.18;;;3.70;99.90;;;;;;5058198;28;20041;-58
2023/04/20 04:35:54;;;;;;;20.30;10.88;;;3.70;99.90;;;;;;5016623;28;20034;-56
2023/04/20 04:38:22;;;;;;;26.98;11.32;;;3.70;99.90;;;;;;5025083;28;20045;-56
2023/04/20 04:40:51;;;;;;;20.48;11.68;;;3.70;99.90;;;;;;5026865;28;20049;-57
2023/04/20 04:43:19;;;;;;;32.58;12.30;;;3.70;99.90;;;;;;5029997;28;20057;-57
2023/04/20 04:45:57;;;;;;;23.55;11.50;;;3.60;99.90;;;;;;5017554;28;20505;-57
2023/04/20 04:48:27;;;;;;;21.45;11.38;;;3.70;99.90;;;;;;5019846;28;20052;-59
2023/04/20 04:50:55;;;;;;;29.35;12.15;;;3.70;99.90;;;;;;5026170;28;20053;-58
2023/04/20 04:53:23;;;;;;;29.80;12.07;;;3.70;99.90;;;;;;5032885;28;20369;-57
2023/04/20 04:55:50;;;;;;;24.27;12.55;;;3.60;99.90;;;;;;5042635;28;20049;-57
2023/04/20 04:58:18;;;;;;;28.75;12.38;;;3.60;99.90;;;;;;5032335;28;20046;-56
2023/04/20 05:00:47;;;;;;;28.33;12.65;;;3.60;99.90;;;;;;5035112;28;20045;-60
2023/04/20 05:03:15;;;;;;;24.70;12.68;;;3.60;99.90;;;;;;5029410;28;20067;-57
2023/04/20 05:05:42;;;;;;;31.17;12.63;;;3.60;99.90;;;;;;5017294;28;20037;-57
2023/04/20 05:08:11;;;;;;;26.42;12.02;;;3.60;99.90;;;;;;5032650;28;20123;-56
2023/04/20 05:10:38;;;;;;;26.15;12.15;;;3.60;99.90;;;;;;5021869;28;20049;-57
2023/04/20 05:13:06;;;;;;;26.25;12.77;;;3.50;99.90;;;;;;5040715;28;20041;-58
2023/04/20 05:15:33;;;;;;;27.70;12.93;;;3.60;99.90;;;;;;5022976;28;20048;-57
2023/04/20 05:18:01;;;;;;;26.23;13.70;;;3.50;99.90;;;;;;5040327;28;20041;-59
2023/04/20 05:20:30;;;;;;;25.15;12.77;;;3.50;99.90;;;;;;5024315;28;20044;-58
2023/04/20 05:22:57;;;;;;;27.92;12.70;;;3.50;99.90;;;;;;5039332;28;20055;-59
2023/04/20 05:25:26;;;;;;;34.43;12.73;;;3.50;99.90;;;;;;5009235;28;20037;-59
2023/04/20 05:27:54;;;;;;;28.77;11.10;;;3.50;99.90;;;;;;5040749;28;20413;-58
2023/04/20 05:30:21;;;;;;;31.10;12.93;;;3.50;99.90;;;;;;5040537;28;20045;-57
2023/04/20 05:32:50;;;;;;;29.17;12.63;;;3.60;99.90;;;;;;5034862;28;20134;-57
2023/04/20 05:35:20;;;;;;;23.63;12.10;;;3.50;99.90;;;;;;5037764;28;20100;-57
2023/04/20 05:37:48;;;;;;;28.43;11.60;;;3.60;99.90;;;;;;5032257;28;20037;-56
2023/04/20 05:40:16;;;;;;;27.95;11.48;;;3.60;99.90;;;;;;5009738;28;20048;-58
2023/04/20 05:42:46;;;;;;;30.25;10.55;;;3.70;99.90;;;;;;5038086;28;20052;-56
2023/04/20 05:45:13;;;;;;;26.25;10.90;;;3.70;99.90;;;;;;5038718;28;20048;-57
2023/04/20 05:47:41;;;;;;;24.52;9.57;;;3.80;99.90;;;;;;5044001;28;20045;-58
2023/04/20 05:50:09;;;;;;;23.30;10.13;;;3.80;99.90;;;;;;5043948;28;20068;-57
2023/04/20 05:52:37;;;;;;;28.25;10.43;;;3.90;99.90;;;;;;5040273;28;20049;-58
2023/04/20 05:55:05;;;;;;;24.55;9.80;;;4.00;99.90;;;;;;5045975;28;20689;-58
2023/04/20 05:57:32;;;;;;;23.20;9.65;;;4.10;99.90;;;;;;5025834;28;20060;-57
2023/04/20 06:00:02;;;;;;;22.83;10.10;;;4.10;99.90;;;;;;5037192;28;20068;-58
2023/04/20 06:02:39;;;;;;;22.90;9.52;;;4.40;99.90;;;;;;5034918;28;20037;-58
2023/04/20 06:05:09;;;;;;;31.23;10.50;;;4.50;99.90;;;;;;5036265;28;20044;-58
2023/04/20 06:07:37;;;;;;;;;;;4.50;99.90;;;;;;5035332;28;20037;-58
2023/04/20 06:10:05;;;;;;;26.40;8.70;;;4.70;99.90;;;;;;5044582;28;20282;-57
2023/04/20 06:12:33;;;;;;;18.63;8.60;;;4.80;99.90;;;;;;5041707;28;20040;-57
2023/04/20 06:15:03;;;;;;;26.73;8.82;;;4.90;99.90;;;;;;5041026;28;20115;-57
2023/04/20 06:17:34;;;;;;;27.02;8.70;;;5.00;99.90;;;;;;5035942;28;20056;-58
2023/04/20 06:20:03;;;;;;;18.75;7.40;;;5.10;99.90;;;;;;5039704;28;20504;-57
2023/04/20 06:22:31;;;;;;;20.10;8.60;;;5.10;99.90;;;;;;5036308;28;20056;-57
2023/04/20 06:24:59;;;;;;;25.95;9.43;;;5.10;99.90;;;;;;5027082;28;20396;-58
2023/04/20 06:27:27;;;;;;;21.02;7.82;;;5.20;99.90;;;;;;5046461;28;20048;-58
2023/04/20 06:29:55;;;;;;;25.95;8.10;;;5.30;99.90;;;;;;5044431;28;20044;-58
2023/04/20 06:32:25;;;;;;;17.55;7.28;;;5.40;99.90;;;;;;5004298;28;20052;-57
2023/04/20 06:34:54;;;;;;;19.45;7.43;;;5.50;99.90;;;;;;5039150;28;20053;-57
2023/04/20 06:37:21;;;;;;;18.08;7.10;;;5.60;99.90;;;;;;5042054;28;20041;-57
2023/04/20 06:39:53;;;;;;;16.50;7.20;;;5.60;99.90;;;;;;5007636;28;20041;-58
2023/04/20 06:42:21;;;;;;;18.88;7.00;;;5.70;99.90;;;;;;5042952;28;20044;-58
2023/04/20 06:44:50;;;;;;;21.98;8.13;;;5.80;99.90;;;;;;5025589;28;20048;-58
2023/04/20 06:47:17;;;;;;;24.20;7.88;;;5.90;99.90;;;;;;5018545;28;20033;-57
2023/04/20 06:49:45;;;;;;;20.65;8.30;;;6.00;99.90;;;;;;5034788;28;20056;-57
2023/04/20 06:52:12;;;;;;;22.23;7.60;;;6.00;99.90;;;;;;5039552;28;20059;-57
2023/04/20 06:54:40;;;;;;;16.77;6.00;;;6.00;99.90;;;;;;5045392;28;20530;-59
2023/04/20 06:57:08;;;;;;;22.92;7.90;;;6.20;99.90;;;;;;5044963;28;20526;-58
2023/04/20 06:59:35;;;;;;;22.30;7.43;;;6.20;99.90;;;;;;5040949;28;20061;-59
2023/04/20 07:02:03;;;;;;;12.60;6.43;;;6.30;99.90;;;;;;5038466;28;20053;-58
2023/04/20 07:04:31;;;;;;;25.67;8.23;;;6.30;99.90;;;;;;5037462;28;20064;-58
2023/04/20 07:06:58;;;;;;;22.27;7.28;;;6.50;99.90;;;;;;5021415;28;20040;-57
2023/04/20 07:09:26;;;;;;;14.68;6.20;;;6.60;99.90;;;;;;5043576;28;20562;-57
2023/04/20 07:11:55;;;;;;;18.10;7.38;;;6.60;99.90;;;;;;5038146;28;21835;-57
2023/04/20 07:14:22;;;;;;;22.42;8.13;;;6.70;99.90;;;;;;5023796;28;20052;-58
2023/04/20 07:16:53;;;;;;;20.65;6.95;;;6.70;99.90;;;;;;5039835;28;20052;-58
2023/04/20 07:19:21;;;;;;;20.33;6.90;;;6.80;99.90;;;;;;5043730;28;20044;-56
2023/04/20 07:21:49;;;;;;;19.52;7.38;;;6.80;99.90;;;;;;5042959;28;20266;-56
2023/04/20 07:24:16;;;;;;;25.42;6.90;;;6.90;99.90;;;;;;5040207;28;20068;-57
2023/04/20 07:26:44;;;;;;;17.17;7.18;;;7.00;99.90;;;;;;5041038;28;20049;-57
2023/04/20 07:29:12;;;;;;;16.02;6.18;;;7.10;99.90;;;;;;5026902;28;20503;-57
2023/04/20 07:31:40;;;;;;;11.65;5.95;;;7.20;99.90;;;;;;5041362;28;20396;-57
2023/04/20 07:34:07;;;;;;;19.20;6.35;;;7.30;99.90;;;;;;5047014;28;20504;-58
2023/04/20 07:36:37;;;;;;;13.30;6.90;;;7.40;99.90;;;;;;5061084;28;20041;-58
2023/04/20 07:39:05;;;;;;;;;;;7.40;99.90;;;;;;5059493;28;20049;-57
2023/04/20 07:41:33;;;;;;;14.32;6.47;;;7.60;99.90;;;;;;5055850;28;19928;-56
2023/04/20 07:44:01;;;;;;;14.98;5.90;;;7.60;99.90;;;;;;5056365;28;20477;-57
2023/04/20 07:46:28;;;;;;;16.83;5.68;;;7.70;99.90;;;;;;5047348;28;20084;-56
2023/04/20 07:48:56;;;;;;;11.90;5.80;;;7.80;99.90;;;;;;5039719;28;20377;-56
2023/04/20 07:51:23;;;;;;;11.77;5.65;;;7.90;99.90;;;;;;5048483;28;20515;-58
2023/04/20 07:53:52;;;;;;;11.02;5.68;;;7.90;99.90;;;;;;5048816;28;20396;-56
2023/04/20 07:56:19;;;;;;;10.80;5.03;;;8.00;99.90;;;;;;5051233;28;20060;-57
2023/04/20 07:58:47;;;;;;;18.35;5.38;;;8.10;99.90;;;;;;5038230;28;20048;-56
2023/04/20 08:01:15;;;;;;;9.88;4.72;;;8.20;99.90;;;;;;5056625;28;20396;-55
2023/04/20 08:03:42;;;;;;;13.23;5.90;;;8.30;99.90;;;;;;5059995;28;20040;-57
2023/04/20 08:06:10;;;;;;;11.20;5.20;;;8.30;99.90;;;;;;5055307;28;20067;-57
2023/04/20 08:08:38;;;;;;;11.15;4.53;;;8.50;99.90;;;;;;5056099;28;20037;-57
2023/04/20 08:11:07;;;;;;;10.05;4.72;;;8.50;99.90;;;;;;5056076;28;20480;-56
2023/04/20 08:13:37;;;;;;;12.27;5.82;;;8.60;99.90;;;;;;5050731;28;20049;-55
2023/04/20 08:16:06;;;;;;;12.70;5.00;;;8.80;99.90;;;;;;5048165;28;20056;-56
2023/04/20 08:18:37;;;;;;;10.23;5.57;;;8.80;99.90;;;;;;5047387;28;20408;-57
2023/04/20 08:21:04;;;;;;;13.57;5.13;;;8.80;99.90;;;;;;5048637;28;20052;-56
2023/04/20 08:23:32;;;;;;;14.30;5.22;;;9.00;99.90;;;;;;5066518;28;20044;-57
2023/04/20 08:26:00;;;;;;;12.30;4.60;;;9.10;99.90;;;;;;5064903;28;20048;-58
2023/04/20 08:28:27;;;;;;;10.02;5.05;;;9.20;99.90;;;;;;5051881;28;20048;-57
2023/04/20 08:31:01;;;;;;;13.20;4.65;;;9.30;99.90;;;;;;5049566;28;20045;-57
2023/04/20 08:33:31;;;;;;;10.38;4.40;;;9.40;99.90;;;;;;5059504;28;20048;-57
2023/04/20 08:35:58;;;;;;;10.05;4.47;;;9.50;99.90;;;;;;5034917;28;20421;-56
2023/04/20 08:38:26;;;;;;;11.80;4.88;;;9.60;99.90;;;;;;5045168;28;20071;-57
2023/04/20 08:41:01;;;;;;;7.97;3.72;;;9.80;99.90;;;;;;5000279;28;20050;-57
2023/04/20 08:43:29;;;;;;;9.73;4.13;;;9.90;99.90;;;;;;5040064;28;20041;-56
2023/04/20 08:45:59;;;;;;;10.10;4.10;;;9.90;99.90;;;;;;5041489;28;20046;-57
2023/04/20 08:48:35;;;;;;;7.60;4.43;;;10.00;99.90;;;;;;5032385;28;20048;-57
2023/04/20 08:51:04;;;;;;;9.15;3.92;;;10.10;99.90;;;;;;5047373;28;20045;-56
2023/04/20 08:53:32;;;;;;;11.07;3.83;;;10.20;99.90;;;;;;5043893;28;20049;-57
2023/04/20 08:56:04;;;;;;;9.55;3.63;;;10.40;99.90;;;;;;5048686;28;20123;-57
2023/04/20 08:58:32;;;;;;;9.52;3.50;;;10.40;99.90;;;;;;5050929;28;20531;-57
2023/04/20 09:01:00;;;;;;;9.27;3.78;;;10.50;99.90;;;;;;5022832;28;20041;-57
2023/04/20 09:03:39;;;;;;;9.35;3.65;;;10.50;99.90;;;;;;5044824;28;20056;-57
2023/04/20 09:06:15;;;;;;;14.18;3.28;;;10.60;99.90;;;;;;5050017;28;20060;-57
2023/04/20 09:08:45;;;;;;;6.53;2.95;;;10.60;99.90;;;;;;5051001;28;20068;-57
2023/04/20 09:11:27;;;;;;;8.52;2.97;;;10.70;99.90;;;;;;5051261;28;20048;-56
2023/04/20 09:14:12;;;;;;;7.75;3.20;;;10.80;99.90;;;;;;5050313;28;20052;-56
2023/04/20 09:16:52;;;;;;;6.25;2.40;;;10.90;99.90;;;;;;5035578;28;20550;-57
2023/04/20 09:19:25;;;;;;;6.18;2.67;;;10.90;99.90;;;;;;5037949;28;20045;-58
2023/04/20 09:22:04;;;;;;;9.57;3.28;;;11.10;99.90;;;;;;5032421;28;20041;-58
2023/04/20 09:24:34;;;;;;;8.30;3.35;;;11.20;99.90;;;;;;5044270;28;20313;-57
2023/04/20 09:27:12;;;;;;;;;;;11.20;99.90;;;;;;5051315;28;20056;-56
2023/04/20 09:29:40;;;;;;;10.60;3.20;;;11.30;99.90;;;;;;5030429;28;19921;-56
2023/04/20 09:32:18;;;;;;;6.97;3.17;;;11.40;99.90;;;;;;5032850;28;20045;-56
2023/04/20 09:34:46;;;;;;;11.32;3.55;;;11.40;99.90;;;;;;5046226;28;20049;-57
2023/04/20 09:37:17;;;;;;;8.07;3.42;;;11.50;99.90;;;;;;5036419;28;20049;-56
2023/04/20 09:39:46;;;;;;;7.95;2.88;;;11.60;99.90;;;;;;5037114;28;20053;-57
2023/04/20 09:42:15;;;;;;;6.47;3.15;;;11.70;99.80;;;;;;5014233;28;20076;-56
2023/04/20 09:44:43;;;;;;;5.38;2.97;;;11.80;99.90;;;;;;5050100;28;20053;-55
2023/04/20 09:47:20;;;;;;;4.88;3.08;;;11.90;99.30;;;;;;5038737;28;20052;-57
2023/04/20 09:49:48;;;;;;;11.48;2.63;;;11.90;98.80;;;;;;5029510;28;20041;-57
2023/04/20 09:52:17;;;;;;;4.90;2.85;;;12.10;96.50;;;;;;5042450;28;20057;-56
2023/04/20 09:54:45;;;;;;;5.22;2.80;;;12.10;95.70;;;;;;5050014;28;20045;-57
2023/04/20 09:57:14;;;;;;;5.15;2.88;;;12.20;95.30;;;;;;5030609;28;20489;-58
2023/04/20 09:59:42;;;;;;;6.68;2.78;;;12.30;96.20;;;;;;5030256;28;20075;-57
2023/04/20 10:02:12;;;;;;;8.30;2.53;;;12.30;95.00;;;;;;5038413;28;20048;-57
2023/04/20 10:04:56;;;;;;;7.57;2.90;;;12.40;93.30;;;;;;5049660;28;20053;-58
2023/04/20 10:07:30;;;;;;;6.78;3.42;;;12.60;94.50;;;;;;5030270;28;20045;-58
2023/04/20 10:10:06;;;;;;;11.27;3.00;;;12.70;93.90;;;;;;5050102;28;20531;-57
2023/04/20 10:12:55;;;;;;;4.78;3.25;;;12.80;92.60;;;;;;5049476;28;20037;-56
2023/04/20 10:15:34;;;;;;;10.57;2.53;;;12.80;93.00;;;;;;5048938;28;20056;-58
2023/04/20 10:18:14;;;;;;;6.83;2.63;;;12.90;93.00;;;;;;5045813;28;20059;-58
2023/04/20 10:20:42;;;;;;;8.30;3.58;;;12.90;91.20;;;;;;5031887;28;20297;-59
2023/04/20 10:23:10;;;;;;;9.57;3.05;;;13.00;93.10;;;;;;5036775;28;20140;-58
2023/04/20 10:25:38;;;;;;;4.28;2.90;;;13.10;93.80;;;;;;5049648;28;20049;-57
2023/04/20 10:28:09;;;;;;;8.98;2.72;;;13.20;94.00;;;;;;5049567;28;20048;-58
2023/04/20 10:30:48;;;;;;;7.03;2.88;;;13.30;93.10;;;;;;5000283;28;20068;-58
2023/04/20 10:33:18;;;;;;;6.53;2.78;;;13.40;93.40;;;;;;5022155;28;20099;-58
2023/04/20 10:35:53;;;;;;;5.00;3.03;;;13.40;91.10;;;;;;5049383;28;20059;-57
2023/04/20 10:38:31;;;;;;;7.45;3.28;;;13.50;91.30;;;;;;5037975;28;20041;-57
2023/04/20 10:41:26;;;;;;;10.70;3.35;;;13.50;92.10;;;;;;5030169;28;20493;-58
2023/04/20 10:43:53;;;;;;;5.03;2.67;;;13.50;93.70;;;;;;5026202;28;20493;-58
2023/04/20 10:46:24;;;;;;;5.60;2.70;;;13.60;93.70;;;;;;5043678;28;20059;-58
2023/04/20 10:48:52;;;;;;;8.50;3.97;;;13.70;93.20;;;;;;5038519;28;20569;-56
2023/04/20 10:51:21;;;;;;;8.13;2.80;;;;;;;;;;5047974;28;20060;-58
2023/04/20 10:54:18;;;;;;;7.10;2.30;;;13.90;93.70;;;;;;5022153;28;20061;-56
2023/04/20 11:00:37;;;;;;;5.65;2.63;;;14.10;92.70;;;;;;5030597;28;20040;-57
2023/04/20 11:03:05;;;;;;;5.05;2.40;;;14.20;92.80;;;;;;5029811;28;20049;-56
2023/04/20 11:05:32;;;;;;;6.53;2.65;;;14.20;92.20;;;;;;5045134;28;20081;-57
2023/04/20 11:08:00;;;;;;;9.65;3.28;;;14.20;92.70;;;;;;5022743;28;20045;-59
2023/04/20 11:10:39;;;;;;;8.02;2.30;;;14.20;92.00;;;;;;5014620;28;20041;-58
2023/04/20 11:13:27;;;;;;;7.32;2.13;;;14.40;91.90;;;;;;5034802;28;20657;-56
2023/04/20 11:15:55;;;;;;;10.25;3.25;;;14.50;92.40;;;;;;5046392;28;20056;-57
2023/04/20 11:18:23;;;;;;;6.18;2.40;;;14.40;92.50;;;;;;5022237;28;20512;-58
2023/04/20 11:20:52;;;;;;;5.00;1.70;;;14.60;91.40;;;;;;5039523;28;20052;-58
2023/04/20 11:23:21;;;;;;;5.55;1.92;;;14.60;91.70;;;;;;5041505;28;20064;-57
2023/04/20 11:25:56;;;;;;;5.25;1.52;;;14.80;91.30;;;;;;5036247;28;20041;-58
2023/04/20 11:28:29;;;;;;;5.45;1.80;;;15.00;90.50;;;;;;5030248;28;20052;-58
2023/04/20 11:30:56;;;;;;;7.03;1.83;;;15.10;90.00;;;;;;5028435;28;20397;-58
2023/04/20 11:33:27;;;;;;;9.50;2.25;;;15.20;86.20;;;;;;5035480;28;20041;-58
2023/04/20 11:35:58;;;;;;;4.53;1.80;;;15.30;88.50;;;;;;5040014;28;20225;-60
2023/04/20 11:38:32;;;;;;;3.95;1.55;;;15.40;85.70;;;;;;5020536;28;20057;-58
2023/04/20 11:41:03;;;;;;;;;;;15.60;85.70;;;;;;5039062;28;20036;-59
2023/04/20 11:43:31;;;;;;;3.40;1.52;;;15.80;86.10;;;;;;5035383;28;19921;-57
2023/04/20 11:46:02;;;;;;;6.78;1.98;;;16.20;87.30;;;;;;5035127;28;20046;-58
2023/04/20 11:48:30;;;;;;;6.72;2.38;;;16.50;85.10;;;;;;5030958;28;20511;-59
2023/04/20 11:50:58;;;;;;;4.43;1.60;;;16.90;75.50;;;;;;5035563;28;20044;-59
2023/04/20 11:53:26;;;;;;;5.03;2.13;;;16.90;76.40;;;;;;5038820;28;20528;-60
2023/04/20 11:55:54;;;;;;;7.20;2.17;;;17.20;70.30;;;;;;5037004;28;20056;-58
2023/04/20 11:58:22;;;;;;;6.30;1.67;;;17.20;71.50;;;;;;5041058;28;20045;-58
2023/04/20 12:00:50;;;;;;;5.90;2.28;;;;;;;;;;5037987;28;20045;-58
2023/04/20 12:03:17;;;;;;;11.00;2.35;;;17.30;71.40;;;;;;5037399;28;20407;-57
2023/04/20 12:05:45;;;;;;;4.72;2.28;;;17.40;71.40;;;;;;5047163;28;20427;-57
2023/04/20 12:08:16;;;;;;;4.50;2.20;;;17.50;70.50;;;;;;5045021;28;20500;-60
2023/04/20 12:10:43;;;;;;;7.28;2.78;;;17.60;67.80;;;;;;5045444;28;20049;-59
2023/04/20 12:13:11;;;;;;;5.80;1.95;;;17.90;67.20;;;;;;5040084;28;20428;-58
2023/04/20 12:15:39;;;;;;;12.13;2.35;;;18.20;67.80;;;;;;5032071;28;20053;-59
2023/04/20 12:18:06;;;;;;;8.23;2.05;;;18.20;69.30;;;;;;5032345;28;20397;-60
2023/04/20 12:20:34;;;;;;;6.53;3.03;;;18.50;68.40;;;;;;5040557;28;21049;-59
2023/04/20 12:23:02;;;;;;;5.60;1.98;;;18.60;68.50;;;;;;5047677;28;20507;-57
2023/04/20 12:25:30;;;;;;;4.93;1.80;;;18.90;66.20;;;;;;5050229;28;20053;-59
2023/04/20 12:27:58;;;;;;;3.60;2.35;;;18.80;67.00;;;;;;5048633;28;20476;-59
2023/04/20 12:30:25;;;;;;;5.57;2.15;;;19.10;65.70;;;;;;5038600;28;20045;-58
2023/04/20 12:32:56;;;;;;;9.73;1.80;;;18.90;63.50;;;;;;5043533;28;20037;-61
2023/04/20 12:35:24;;;;;;;5.78;1.88;;;19.10;63.50;;;;;;5044468;28;20056;-59
2023/04/20 12:37:51;;;;;;;4.68;1.63;;;19.10;64.00;;;;;;5049122;28;20507;-60
2023/04/20 12:40:19;;;;;;;2.80;1.50;;;19.20;61.40;;;;;;5038366;28;20049;-58
2023/04/20 12:42:47;;;;;;;8.73;1.77;;;19.40;61.80;;;;;;5045540;28;20488;-58
2023/04/20 12:45:15;;;;;;;3.92;1.60;;;19.90;59.50;;;;;;5029093;28;20060;-59
2023/04/20 12:47:42;;;;;;;2.88;1.65;;;19.90;60.00;;;;;;5047502;28;20045;-59
2023/04/20 12:50:10;;;;;;;5.05;1.52;;;19.80;58.60;;;;;;5029894;28;20045;-59
2023/04/20 12:52:38;;;;;;;5.03;1.35;;;19.90;59.10;;;;;;5043205;28;20049;-58
2023/04/20 12:55:07;;;;;;;4.43;1.50;;;20.00;58.50;;;;;;5031624;28;20053;-59
2023/04/20 12:57:35;;;;;;;4.78;2.47;;;20.10;58.90;;;;;;5031410;28;20048;-59
2023/04/20 13:00:04;;;;;;;7.18;1.48;;;20.20;57.90;;;;;;5046590;28;20055;-59
2023/04/20 13:02:32;;;;;;;4.57;1.67;;;20.20;58.30;;;;;;5034938;28;20061;-59
2023/04/20 13:05:00;;;;;;;5.53;1.73;;;19.70;55.70;;;;;;5046686;28;20045;-58