Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:04;;;;;;;;;8.75;8.00;;;;;21.48;46.88;101535.97;4994880;28;45472;-75
2022/08/09 00:04:31;;;;;;;;;9.25;8.25;;;;;21.50;46.97;101540.41;4995242;28;45445;-73
2022/08/09 00:06:56;;;;;;;;;4.25;3.00;;;;;21.47;47.14;101547.66;4995066;28;45350;-75
2022/08/09 00:09:22;;;;;;;;;10.00;10.00;;;;;21.40;47.35;101539.97;4994491;28;45483;-73
2022/08/09 00:11:47;;;;;;;;;10.75;8.75;;;;;21.37;47.42;101550.88;4994975;28;45312;-75
2022/08/09 00:14:13;;;;;;;;;9.50;9.50;;;;;21.28;47.82;101542.31;4993295;28;45435;-75
2022/08/09 00:16:39;;;;;;;;;13.25;10.00;;;;;21.29;47.74;101546.75;4995219;28;45476;-75
2022/08/09 00:19:05;;;;;;;;;9.50;9.50;;;;;21.26;47.67;101549.59;4994772;28;45531;-74
2022/08/09 00:21:30;;;;;;;;;10.00;8.25;;;;;21.22;47.92;101541.75;4994587;28;45530;-75
2022/08/09 00:23:57;;;;;;;;;8.75;8.75;;;;;21.15;48.31;101537.63;4994309;28;45568;-76
2022/08/09 00:26:24;;;;;;;;;9.50;8.00;;;;;21.07;48.53;101541.59;4994845;28;45414;-75
2022/08/09 00:28:50;;;;;;;;;8.25;8.25;;;;;21.05;48.59;101546.16;4993276;28;47064;-75
2022/08/09 00:31:15;;;;;;;;;8.75;8.00;;;;;20.97;48.79;101537.59;4993360;28;45389;-74
2022/08/09 00:33:42;;;;;;;;;7.50;7.50;;;;;20.96;48.81;101541.22;4995155;28;45525;-73
2022/08/09 00:36:08;;;;;;;;;8.50;8.50;;;;;20.90;49.04;101541.53;4995470;28;45442;-74
2022/08/09 00:38:33;;;;;;;;;8.50;8.50;;;;;20.84;49.21;101531.94;4994265;28;46121;-75
2022/08/09 00:40:58;;;;;;;;;8.25;8.00;;;;;20.81;49.23;101528.53;4994183;28;45469;-74
2022/08/09 00:43:24;;;;;;;;;8.50;7.50;;;;;20.80;49.44;101530.38;4995310;28;45383;-75
2022/08/09 00:45:50;;;;;;;;;7.00;7.00;;;;;20.76;49.50;101532.31;4994348;28;45607;-75
2022/08/09 00:48:15;;;;;;;;;6.75;6.75;;;;;20.74;49.60;101530.63;4992882;28;46026;-76
2022/08/09 00:50:41;;;;;;;;;5.00;5.00;;;;;20.69;49.77;101525.47;4994556;28;45442;-75
2022/08/09 00:53:08;;;;;;;;;8.50;7.00;;;;;20.63;49.62;101522.19;4995241;28;45457;-75
2022/08/09 00:55:34;;;;;;;;;5.75;5.75;;;;;20.63;49.81;101524.88;4994074;28;45379;-74
2022/08/09 00:57:59;;;;;;;;;7.75;7.00;;;;;20.53;50.00;101528.00;4994563;28;45954;-74
2022/08/09 01:00:26;;;;;;;;;8.00;6.50;;;;;20.52;50.30;101522.69;4992304;28;45377;-73
2022/08/09 01:03:18;;;;;;;;;6.25;5.00;;;;;20.52;50.18;101538.81;4994322;28;45383;-74
2022/08/09 01:05:58;;;;;;;;;7.00;5.00;;;;;20.44;50.64;101533.78;4992959;28;45636;-74
2022/08/09 01:09:00;;;;;;;;;3.75;3.75;;;;;20.42;50.68;101539.25;4993951;28;45449;-74
2022/08/09 01:11:45;;;;;;;;;8.25;7.75;;;;;20.42;50.81;101531.19;4994453;28;45359;-74
2022/08/09 01:14:19;;;;;;;;;4.75;4.75;;;;;20.42;50.85;101539.25;4993725;28;45445;-74
2022/08/09 01:16:49;;;;;;;;;6.50;6.50;;;;;20.37;51.11;101535.88;4993959;28;45378;-74
2022/08/09 01:19:41;;;;;;;;;9.75;6.75;;;;;20.31;51.38;101524.56;4994270;28;45547;-74
2022/08/09 01:22:40;;;;;;;;;5.00;5.00;;;;;20.27;51.52;101526.53;4994538;28;45397;-74
2022/08/09 01:25:14;;;;;;;;;5.75;5.75;;;;;20.22;51.71;101528.53;4993909;28;45429;-74
2022/08/09 01:27:41;;;;;;;;;8.50;7.50;;;;;20.18;52.05;101526.94;4993132;28;45537;-74
2022/08/09 01:30:09;;;;;;;;;8.00;6.50;;;;;20.14;52.11;101533.38;4993726;28;45571;-76
2022/08/09 01:32:37;;;;;;;;;4.00;4.00;;;;;20.14;52.28;101536.06;4994601;28;45537;-72
2022/08/09 01:35:23;;;;;;;;;6.75;5.00;;;;;20.10;52.40;101529.09;4993914;28;45497;-75
2022/08/09 01:37:52;;;;;;;;;8.50;7.00;;;;;20.07;52.16;101538.13;5009269;28;45430;-74
2022/08/09 01:40:19;;;;;;;;;5.75;5.75;;;;;20.03;52.62;101540.09;4993697;28;46119;-74
2022/08/09 01:42:46;;;;;;;;;4.00;4.00;;;;;20.01;52.76;101530.38;4995187;28;45391;-74
2022/08/09 01:45:12;;;;;;;;;6.25;4.50;;;;;19.90;53.05;101522.81;4996492;28;45511;-74
2022/08/09 01:47:39;;;;;;;;;7.00;7.00;;;;;19.89;53.20;101529.13;4997744;28;45645;-74
2022/08/09 01:50:07;;;;;;;;;6.75;6.75;;;;;19.87;53.29;101533.66;4997363;28;45664;-73
2022/08/09 01:52:34;;;;;;;;;8.00;7.00;;;;;19.83;53.25;101526.69;4997394;28;45426;-74
2022/08/09 01:55:02;;;;;;;;;6.00;6.00;;;;;19.84;53.48;101531.13;4996426;28;45466;-74
2022/08/09 01:57:36;;;;;;;;;7.00;4.25;;;;;19.82;53.23;101533.00;4995492;28;45416;-74
2022/08/09 02:00:05;;;;;;;;;4.75;4.75;;;;;19.78;53.74;101523.34;4997297;28;45464;-74
2022/08/09 02:02:35;;;;;;;;;7.50;7.00;;;;;19.77;53.57;101529.59;4997225;28;45483;-74
2022/08/09 02:05:05;;;;;;;;;8.50;5.00;;;;;19.76;53.58;101530.56;4997220;28;45495;-74
2022/08/09 02:07:36;;;;;;;;;8.25;7.00;;;;;19.73;53.84;101526.19;4996666;28;45473;-74
2022/08/09 02:10:11;;;;;;;;;4.25;4.00;;;;;19.68;54.47;101523.72;4996194;28;46243;-73
2022/08/09 02:12:38;;;;;;;;;7.75;7.75;;;;;19.61;54.46;101524.91;4995580;28;45417;-75
2022/08/09 02:15:07;;;;;;;;;7.00;7.00;;;;;19.59;54.21;101518.75;4996952;28;45515;-74
2022/08/09 02:17:33;;;;;;;;;7.00;7.00;;;;;19.56;54.38;101524.25;4997082;28;45409;-73
2022/08/09 02:19:59;;;;;;;;;5.75;5.75;;;;;19.53;54.42;101511.84;4996673;28;45356;-74
2022/08/09 02:22:27;;;;;;;;;7.25;5.25;;;;;19.53;54.67;101529.75;4996520;28;45407;-74
2022/08/09 02:24:57;;;;;;;;;3.25;2.25;;;;;19.46;54.93;101518.38;4996465;28;45315;-74
2022/08/09 02:27:28;;;;;;;;;7.00;5.00;;;;;19.44;55.36;101524.78;4996068;28;45469;-75
2022/08/09 02:29:56;;;;;;;;;10.50;6.00;;;;;19.44;54.88;101527.44;4996277;28;45936;-74
2022/08/09 02:32:25;;;;;;;;;5.00;5.00;;;;;19.40;55.20;101524.00;4997434;28;45410;-75
2022/08/09 02:34:57;;;;;;;;;6.50;6.50;;;;;19.35;55.43;101521.53;4997262;28;45328;-74
2022/08/09 02:37:27;;;;;;;;;7.00;4.75;;;;;19.40;55.27;101525.81;4996679;28;45460;-75
2022/08/09 02:40:06;;;;;;;;;6.75;6.75;;;;;19.36;55.36;101527.78;4995466;28;45483;-73
2022/08/09 02:42:38;;;;;;;;;8.00;7.00;;;;;19.32;55.46;101526.16;4996351;28;45414;-74
2022/08/09 02:45:12;;;;;;;;;5.00;5.00;;;;;19.29;55.04;101520.91;4997365;28;45443;-74
2022/08/09 02:47:40;;;;;;;;;6.00;6.00;;;;;19.26;55.78;101518.38;4996710;28;45360;-74
2022/08/09 02:50:14;;;;;;;;;7.25;7.25;;;;;19.17;56.03;101512.44;4996294;28;45456;-75
2022/08/09 02:52:48;;;;;;;;;9.50;7.25;;;;;19.18;56.04;101513.31;4996069;28;45541;-74
2022/08/09 02:55:16;;;;;;;;;8.75;7.00;;;;;19.16;56.26;101517.84;4994826;28;45390;-75
2022/08/09 02:57:43;;;;;;;;;7.00;7.00;;;;;19.12;56.09;101510.91;4996291;28;45347;-75
2022/08/09 03:00:10;;;;;;;;;6.25;6.25;;;;;19.09;56.22;101508.34;4995961;28;45541;-74
2022/08/09 03:02:42;;;;;;;;;7.00;7.00;;;;;19.07;56.54;101511.09;4996457;28;45426;-75
2022/08/09 03:05:11;;;;;;;;;7.00;7.00;;;;;19.04;56.73;101507.66;4996438;28;45363;-74
2022/08/09 03:07:37;;;;;;;;;5.00;5.00;;;;;19.00;56.71;101510.44;4996176;28;45378;-75
2022/08/09 03:10:04;;;;;;;;;5.50;5.50;;;;;18.93;56.67;101511.66;4995085;28;45578;-73
2022/08/09 03:12:31;;;;;;;;;7.00;7.00;;;;;18.91;56.67;101516.19;4995991;28;45367;-75
2022/08/09 03:15:00;;;;;;;;;7.25;7.25;;;;;18.90;56.98;101514.44;4996694;28;45434;-74
2022/08/09 03:17:27;;;;;;;;;7.25;6.75;;;;;18.91;56.84;101504.59;4996457;28;45404;-74
2022/08/09 03:19:59;;;;;;;;;6.50;6.50;;;;;18.86;57.01;101518.19;4995774;28;46280;-75
2022/08/09 03:22:27;;;;;;;;;6.00;6.00;;;;;18.85;57.16;101518.22;4996143;28;45437;-74
2022/08/09 03:24:53;;;;;;;;;6.25;6.25;;;;;18.74;57.38;101507.94;4995526;28;45388;-73
2022/08/09 03:27:19;;;;;;;;;8.75;7.50;;;;;18.73;57.59;101512.41;4995489;28;45331;-75
2022/08/09 03:29:46;;;;;;;;;7.00;6.75;;;;;18.70;57.60;101522.38;4995487;28;46235;-74
2022/08/09 03:32:13;;;;;;;;;8.00;5.25;;;;;18.65;57.75;101512.69;4995232;28;45390;-74
2022/08/09 03:34:39;;;;;;;;;9.00;8.00;;;;;18.64;57.92;101523.47;4995825;28;45414;-75
2022/08/09 03:37:05;;;;;;;;;7.00;7.00;;;;;18.58;58.12;101521.88;4995675;28;45654;-75
2022/08/09 03:39:30;;;;;;;;;4.75;4.75;;;;;18.51;58.67;101519.50;4994682;28;45395;-74
2022/08/09 03:41:56;;;;;;;;;10.25;7.75;;;;;18.54;58.27;101527.41;4995749;28;45560;-74
2022/08/09 03:44:24;;;;;;;;;4.00;4.00;;;;;18.54;58.38;101533.66;4994990;28;46125;-74
2022/08/09 03:46:50;;;;;;;;;9.25;8.00;;;;;18.50;58.61;101515.97;4995477;28;45531;-74
2022/08/09 03:49:17;;;;;;;;;8.75;6.50;;;;;18.48;58.62;101512.50;4993838;28;47259;-74
2022/08/09 03:51:45;;;;;;;;;8.25;7.50;;;;;18.46;58.65;101520.59;4995747;28;45558;-73
2022/08/09 03:54:13;;;;;;;;;5.50;5.50;;;;;18.40;58.78;101515.47;4994337;28;45302;-73
2022/08/09 03:56:39;;;;;;;;;8.00;5.00;;;;;18.39;59.02;101513.72;4995699;28;45586;-74
2022/08/09 03:59:05;;;;;;;;;7.00;7.00;;;;;18.34;58.98;101501.44;4993983;28;47137;-75
2022/08/09 04:01:31;;;;;;;;;6.00;6.00;;;;;18.34;58.86;101506.78;4993777;28;45459;-75
2022/08/09 04:03:58;;;;;;;;;8.50;6.50;;;;;18.35;59.04;101517.41;4995662;28;45465;-74
2022/08/09 04:06:23;;;;;;;;;5.00;5.00;;;;;18.31;58.86;101520.28;4995192;28;45509;-74
2022/08/09 04:08:49;;;;;;;;;6.75;6.75;;;;;18.28;58.99;101519.47;4994563;28;45533;-73
2022/08/09 04:11:14;;;;;;;;;8.50;8.25;;;;;18.28;59.29;101510.56;4996213;28;45414;-74
2022/08/09 04:13:39;;;;;;;;;8.75;7.25;;;;;18.28;58.83;101515.91;4995261;28;45777;-74
2022/08/09 04:16:05;;;;;;;;;6.75;5.50;;;;;18.32;59.00;101522.91;4995442;28;45485;-75
2022/08/09 04:18:30;;;;;;;;;7.25;7.25;;;;;18.32;59.06;101519.34;4995091;28;46070;-74
2022/08/09 04:20:55;;;;;;;;;9.25;7.75;;;;;18.28;59.33;101527.50;4995228;28;45611;-75
2022/08/09 04:23:22;;;;;;;;;11.00;9.50;;;;;18.28;59.43;101523.94;4994799;28;45363;-75
2022/08/09 04:25:47;;;;;;;;;8.75;7.00;;;;;18.28;59.19;101527.50;4994781;28;45507;-74
2022/08/09 04:28:12;;;;;;;;;8.50;8.50;;;;;18.19;59.32;101522.50;4995018;28;46117;-74
2022/08/09 04:30:38;;;;;;;;;7.00;7.00;;;;;18.23;59.20;101536.63;4994604;28;45305;-74
2022/08/09 04:33:03;;;;;;;;;8.00;8.00;;;;;18.25;59.16;101527.63;4995006;28;45387;-73
2022/08/09 04:35:29;;;;;;;;;7.00;7.00;;;;;18.20;59.34;101524.22;4994651;28;45669;-75
2022/08/09 04:37:54;;;;;;;;;7.75;5.75;;;;;18.21;59.53;101534.00;4994857;28;45961;-74
2022/08/09 04:40:19;;;;;;;;;7.50;6.00;;;;;18.18;59.47;101547.47;4994396;28;45473;-73
2022/08/09 04:42:45;;;;;;;;;7.50;6.00;;;;;18.25;59.28;101543.66;4994294;28;45474;-73
2022/08/09 04:45:11;;;;;;;;;5.75;5.50;;;;;18.40;59.14;101552.03;4995065;28;45412;-73
2022/08/09 04:47:36;;;;;;;;;6.50;6.25;;;;;18.52;58.52;101546.22;4994468;28;45497;-73
2022/08/09 04:50:02;;;;;;;;;8.25;8.25;;;;;18.70;58.21;101544.66;4994575;28;45402;-74
2022/08/09 04:52:28;;;;;;;;;8.75;7.00;;;;;18.91;57.50;101542.09;4994985;28;45379;-74
2022/08/09 04:54:58;;;;;;;;;8.25;7.00;;;;;19.15;57.20;101545.59;4993994;28;45448;-74
2022/08/09 04:57:24;;;;;;;;;8.00;8.00;;;;;19.40;55.85;101544.59;4995285;28;46098;-76
2022/08/09 04:59:49;;;;;;;;;5.00;5.00;;;;;19.66;55.84;101541.69;4994051;28;45497;-76
2022/08/09 05:02:14;;;;;;;;;11.00;8.00;;;;;19.89;54.92;101545.22;4994267;28;45450;-74
2022/08/09 05:04:40;;;;;;;;;7.75;7.75;;;;;20.26;53.67;101545.38;4994873;28;45359;-75
2022/08/09 05:07:05;;;;;;;;;5.25;5.25;;;;;20.58;52.81;101533.16;4991879;28;46616;-74
2022/08/09 05:09:30;;;;;;;;;4.50;4.50;;;;;20.84;52.61;101537.31;4993450;28;45390;-75
2022/08/09 05:11:57;;;;;;;;;7.25;7.25;;;;;21.16;51.98;101536.69;4994927;28;45479;-73
2022/08/09 05:14:22;;;;;;;;;8.00;8.00;;;;;21.52;50.85;101538.53;4995049;28;45395;-74
2022/08/09 05:16:48;;;;;;;;;4.00;4.00;;;;;21.93;49.63;101541.75;4993270;28;45420;-74
2022/08/09 05:19:13;;;;;;;;;5.25;5.00;;;;;22.42;48.66;101537.41;4993995;28;45464;-74
2022/08/09 05:21:40;;;;;;;;;5.00;5.00;;;;;22.87;47.41;101536.66;4993763;28;45376;-75
2022/08/09 05:24:05;;;;;;;;;5.50;5.50;;;;;23.36;46.29;101540.22;4993523;28;45360;-75
2022/08/09 05:26:32;;;;;;;;;6.50;6.50;;;;;23.74;45.64;101553.25;4994852;28;45549;-75
2022/08/09 05:28:57;;;;;;;;;6.25;5.75;;;;;24.01;44.57;101539.09;4993916;28;45455;-75
2022/08/09 05:31:22;;;;;;;;;6.25;6.25;;;;;24.28;43.73;101541.91;4994079;28;45367;-74
2022/08/09 05:33:48;;;;;;;;;4.75;4.75;;;;;24.46;43.00;101524.53;4993446;28;45445;-74
2022/08/09 05:36:13;;;;;;;;;5.00;5.00;;;;;24.92;42.64;101539.63;4994234;28;45384;-73
2022/08/09 05:38:39;;;;;;;;;6.75;6.50;;;;;25.26;41.54;101541.94;4994111;28;45608;-74
2022/08/09 05:41:04;;;;;;;;;7.25;6.00;;;;;25.63;40.74;101550.28;4993517;28;45511;-75
2022/08/09 05:43:34;;;;;;;;;8.00;4.00;;;;;25.88;40.09;101536.78;4994197;28;45551;-75
2022/08/09 05:45:59;;;;;;;;;5.75;5.75;;;;;26.22;39.52;101542.59;4993846;28;46080;-75
2022/08/09 05:48:25;;;;;;;;;5.00;5.00;;;;;26.50;39.04;101545.16;4994290;28;45763;-73
2022/08/09 05:50:50;;;;;;;;;4.00;4.00;;;;;26.96;38.49;101544.50;4994383;28;45348;-75
2022/08/09 05:53:16;;;;;;;;;6.00;5.50;;;;;27.45;37.79;101548.13;4994217;28;45494;-75
2022/08/09 05:55:41;;;;;;;;;7.75;7.75;;;;;27.76;36.78;101549.34;4992954;28;45336;-75
2022/08/09 05:58:06;;;;;;;;;6.75;6.75;;;;;27.83;36.03;101561.47;4994004;28;45462;-74
2022/08/09 06:00:31;;;;;;;;;8.00;6.50;;;;;28.18;36.26;101546.97;4993520;28;45420;-74
2022/08/09 06:02:59;;;;;;;;;5.75;5.75;;;;;28.39;35.55;101551.66;4993229;28;45628;-75
2022/08/09 06:05:26;;;;;;;;;6.00;6.00;;;;;28.59;34.66;101541.97;4993716;28;45450;-76
2022/08/09 06:07:52;;;;;;;;;5.25;5.25;;;;;28.89;33.85;101548.56;4993780;28;45470;-76
2022/08/09 06:10:17;;;;;;;;;6.50;6.00;;;;;29.15;34.14;101549.13;4993116;28;45373;-76
2022/08/09 06:12:43;;;;;;;;;7.25;7.25;;;;;29.44;33.40;101548.53;4993692;28;45620;-75
2022/08/09 06:15:09;;;;;;;;;7.50;6.00;;;;;29.77;32.91;101550.25;4993291;28;46243;-74
2022/08/09 06:17:34;;;;;;;;;5.75;5.75;;;;;30.05;32.37;101546.97;4992792;28;46049;-75
2022/08/09 06:19:59;;;;;;;;;7.25;7.25;;;;;30.42;32.06;101550.06;4992954;28;45383;-76
2022/08/09 06:22:25;;;;;;;;;6.50;6.50;;;;;30.41;32.09;101552.94;4993727;28;45402;-76
2022/08/09 06:24:50;;;;;;;;;5.75;5.25;;;;;30.58;31.61;101551.41;4992927;28;45415;-75
2022/08/09 06:27:15;;;;;;;;;7.00;7.00;;;;;30.81;31.31;101557.53;4993368;28;45434;-75
2022/08/09 06:29:41;;;;;;;;;6.75;6.75;;;;;30.83;31.12;101563.72;4994654;28;45364;-74
2022/08/09 06:32:07;;;;;;;;;7.00;5.75;;;;;30.94;31.04;101563.56;4996436;28;45561;-75
2022/08/09 06:34:32;;;;;;;;;6.00;6.00;;;;;31.07;30.66;101559.78;4996718;28;45333;-76
2022/08/09 06:36:58;;;;;;;;;3.25;3.25;;;;;31.33;30.22;101557.34;4996413;28;45455;-74
2022/08/09 06:39:24;;;;;;;;;8.75;6.00;;;;;31.44;30.16;101561.81;4996258;28;45439;-73
2022/08/09 06:41:49;;;;;;;;;7.25;7.25;;;;;31.49;29.84;101564.97;4995093;28;45501;-75
2022/08/09 06:44:14;;;;;;;;;6.50;5.50;;;;;31.54;29.78;101568.13;4995869;28;46207;-75
2022/08/09 06:46:40;;;;;;;;;7.00;5.25;;;;;31.53;29.67;101567.25;4995941;28;45439;-74
2022/08/09 06:49:05;;;;;;;;;6.00;5.50;;;;;31.51;29.62;101573.88;4995995;28;45409;-74
2022/08/09 06:51:32;;;;;;;;;5.50;5.50;;;;;31.69;29.84;101571.31;4996419;28;45512;-75
2022/08/09 06:53:57;;;;;;;;;7.25;6.25;;;;;32.06;29.20;101573.25;4995352;28;45527;-74
2022/08/09 06:56:23;;;;;;;;;7.75;7.50;;;;;32.27;28.89;101564.91;4995961;28;45691;-74
2022/08/09 06:58:48;;;;;;;;;7.75;7.75;;;;;32.51;28.61;101568.94;4996255;28;45379;-75
2022/08/09 07:01:14;;;;;;;;;8.50;7.50;;;;;32.50;28.56;101570.84;4995319;28;45392;-76
2022/08/09 07:03:39;;;;;;;;;8.25;6.00;;;;;32.50;28.66;101575.47;4996325;28;46112;-75
2022/08/09 07:06:05;;;;;;;;;8.00;8.00;;;;;32.49;28.33;101571.00;4995847;28;45424;-76
2022/08/09 07:08:31;;;;;;;;;6.25;6.25;;;;;32.61;28.55;101586.19;4995842;28;45432;-75
2022/08/09 07:10:57;;;;;;;;;7.75;6.75;;;;;32.85;28.11;101582.06;4995675;28;45369;-75
2022/08/09 07:13:22;;;;;;;;;5.00;5.00;;;;;33.12;27.50;101582.03;4996006;28;45983;-75
2022/08/09 07:15:47;;;;;;;;;8.25;8.25;;;;;33.11;27.89;101577.56;4995424;28;45321;-75
2022/08/09 07:18:13;;;;;;;;;6.50;6.00;;;;;33.24;27.36;101579.97;4995742;28;45768;-74
2022/08/09 07:20:38;;;;;;;;;7.75;7.25;;;;;33.72;26.84;101577.84;4996046;28;45307;-74
2022/08/09 07:23:04;;;;;;;;;6.25;6.25;;;;;33.89;26.65;101583.47;4995804;28;46075;-74
2022/08/09 07:25:29;;;;;;;;;6.50;6.50;;;;;33.95;26.88;101580.09;4993930;28;45660;-73
2022/08/09 07:27:55;;;;;;;;;6.00;5.00;;;;;33.88;26.18;101584.50;4994350;28;45497;-73
2022/08/09 07:30:20;;;;;;;;;7.00;6.25;;;;;34.05;25.92;101583.59;4995198;28;45649;-73
2022/08/09 07:32:45;;;;;;;;;6.00;6.00;;;;;34.05;26.38;101572.63;4995657;28;46063;-74
2022/08/09 07:35:12;;;;;;;;;6.50;6.50;;;;;34.00;26.07;101585.97;4995179;28;45442;-74
2022/08/09 07:37:42;;;;;;;;;6.25;6.25;;;;;34.48;26.56;101583.69;4995980;28;45477;-73
2022/08/09 07:40:08;;;;;;;;;8.00;7.00;;;;;34.68;25.22;101579.69;4994750;28;45462;-74
2022/08/09 07:42:45;;;;;;;;;7.00;6.50;;;;;35.03;25.28;101588.75;4995145;28;45477;-73
2022/08/09 07:45:10;;;;;;;;;6.00;6.00;;;;;35.27;24.63;101589.00;4995269;28;45384;-74
2022/08/09 07:47:36;;;;;;;;;4.75;4.75;;;;;35.57;24.89;101577.31;4995377;28;45388;-75
2022/08/09 07:50:01;;;;;;;;;5.75;5.75;;;;;35.43;24.80;101578.03;4995426;28;45424;-75
2022/08/09 07:52:26;;;;;;;;;5.75;5.75;;;;;35.48;24.94;101580.25;4995062;28;45378;-75
2022/08/09 07:54:52;;;;;;;;;6.00;6.00;;;;;35.78;23.42;101576.00;4995098;28;45381;-75
2022/08/09 07:57:17;;;;;;;;;6.75;5.75;;;;;35.84;23.74;101580.78;4995207;28;45478;-74
2022/08/09 07:59:42;;;;;;;;;6.25;6.00;;;;;35.97;23.36;101579.41;4994669;28;45483;-75
2022/08/09 08:02:08;;;;;;;;;5.25;5.25;;;;;36.09;23.77;101584.38;4995208;28;52222;-76
2022/08/09 08:04:35;;;;;;;;;5.00;5.00;;;;;36.38;24.00;101579.31;4995199;28;45516;-75
2022/08/09 08:07:03;;;;;;;;;3.75;3.75;;;;;36.73;23.43;101577.13;4995356;28;45531;-75
2022/08/09 08:09:28;;;;;;;;;6.00;5.00;;;;;37.08;22.57;101572.13;4994514;28;45433;-76
2022/08/09 08:11:53;;;;;;;;;4.00;4.00;;;;;36.88;23.27;101572.63;4995395;28;46005;-75
2022/08/09 08:14:19;;;;;;;;;5.75;5.75;;;;;36.76;23.33;101587.81;4994814;28;45434;-75
2022/08/09 08:16:44;;;;;;;;;5.00;4.75;;;;;36.77;22.83;101584.03;4995115;28;45464;-75
2022/08/09 08:19:10;;;;;;;;;6.25;6.25;;;;;36.86;23.12;101591.19;4995178;28;45435;-74
2022/08/09 08:21:35;;;;;;;;;4.75;4.00;;;;;37.19;23.30;101588.25;4993241;28;46105;-73
2022/08/09 08:24:00;;;;;;;;;5.50;4.25;;;;;37.21;22.67;101575.16;4994744;28;45414;-74
2022/08/09 08:26:26;;;;;;;;;5.00;4.75;;;;;37.36;22.96;101588.19;4994550;28;45513;-74
2022/08/09 08:28:51;;;;;;;;;7.00;5.50;;;;;37.42;22.69;101591.03;4994300;28;45495;-75
2022/08/09 08:31:17;;;;;;;;;9.50;8.50;;;;;37.68;22.09;101579.63;4994644;28;45403;-75
2022/08/09 08:33:43;;;;;;;;;6.75;5.00;;;;;37.64;22.44;101589.31;5009605;28;45463;-74
2022/08/09 08:36:08;;;;;;;;;6.00;4.50;;;;;37.62;22.19;101591.41;4994941;28;45408;-74
2022/08/09 08:38:34;;;;;;;;;5.00;5.00;;;;;37.50;21.64;101592.88;4993497;28;45330;-73
2022/08/09 08:41:01;;;;;;;;;5.50;5.50;;;;;37.39;22.24;101591.41;4994061;28;46103;-75
2022/08/09 08:43:26;;;;;;;;;5.00;5.00;;;;;37.46;22.83;101586.88;4994664;28;45449;-75
2022/08/09 08:45:56;;;;;;;;;5.00;5.00;;;;;37.73;21.54;101581.84;4995036;28;45438;-75
2022/08/09 08:48:23;;;;;;;;;5.75;5.75;;;;;37.68;21.18;101584.28;4994506;28;45613;-75
2022/08/09 08:50:48;;;;;;;;;5.00;5.00;;;;;37.54;21.76;101588.72;4993930;28;45622;-75
2022/08/09 08:53:14;;;;;;;;;7.25;5.75;;;;;37.69;22.05;101583.25;4993605;28;45439;-76
2022/08/09 08:55:42;;;;;;;;;6.00;4.25;;;;;37.65;21.61;101563.44;4993851;28;45555;-74
2022/08/09 08:58:10;;;;;;;;;7.00;6.00;;;;;38.06;21.98;101575.19;4993056;28;45381;-75
2022/08/09 09:00:35;;;;;;;;;6.00;6.00;;;;;38.13;21.55;101568.72;4993977;28;46278;-75
2022/08/09 09:03:03;;;;;;;;;4.00;4.00;;;;;38.16;21.01;101575.75;4994882;28;45467;-75
2022/08/09 09:05:29;;;;;;;;;6.00;5.00;;;;;37.99;21.43;101581.44;4993655;28;45547;-76
2022/08/09 09:07:57;;;;;;;;;3.25;2.25;;;;;38.03;21.71;101581.91;4994680;28;45535;-74
2022/08/09 09:10:25;;;;;;;;;5.50;5.50;;;;;38.15;21.52;101579.56;4993747;28;45401;-74
2022/08/09 09:12:50;;;;;;;;;7.50;6.00;;;;;38.28;21.39;101588.06;4993703;28;45562;-75
2022/08/09 09:15:16;;;;;;;;;4.50;4.50;;;;;38.62;21.57;101581.09;4993104;28;45357;-74
2022/08/09 09:17:41;;;;;;;;;5.00;5.00;;;;;38.69;20.97;101581.19;4994257;28;45390;-75
2022/08/09 09:20:09;;;;;;;;;5.00;4.00;;;;;38.65;20.84;101585.41;4994449;28;46252;-74
2022/08/09 09:22:58;;;;;;;;;4.75;4.25;;;;;38.48;20.47;101581.97;4992283;28;45520;-74
2022/08/09 09:25:42;;;;;;;;;8.00;7.25;;;;;38.40;20.67;101582.91;4993550;28;45355;-74
2022/08/09 09:28:10;;;;;;;;;0.00;0.00;;;;;38.55;20.24;101572.72;4993550;28;45641;-75
2022/08/09 09:30:54;;;;;;;;;5.00;5.00;;;;;38.57;20.54;101573.38;4994326;28;46294;-75
2022/08/09 09:33:29;;;;;;;;;7.50;4.00;;;;;38.86;21.02;101576.31;4993739;28;45456;-74
2022/08/09 09:35:56;;;;;;;;;6.75;6.75;;;;;38.91;19.90;101573.81;4993880;28;45344;-75
2022/08/09 09:38:37;;;;;;;;;6.00;5.00;;;;;38.77;20.46;101571.97;4993760;28;45407;-75
2022/08/09 09:41:03;;;;;;;;;6.25;4.50;;;;;38.78;19.80;101562.63;4992696;28;47293;-74
2022/08/09 09:43:28;;;;;;;;;7.00;5.75;;;;;39.00;20.20;101566.28;4993894;28;45357;-74
2022/08/09 09:45:53;;;;;;;;;6.00;6.00;;;;;39.18;20.28;101563.09;4993804;28;45337;-74
2022/08/09 09:48:20;;;;;;;;;6.50;5.25;;;;;39.02;20.18;101559.47;4993614;28;45423;-75
2022/08/09 09:50:48;;;;;;;;;6.00;6.00;;;;;38.85;20.62;101561.63;4994019;28;45445;-75
2022/08/09 09:53:22;;;;;;;;;4.50;4.50;;;;;38.86;20.47;101566.13;4992176;28;45402;-74
2022/08/09 09:55:59;;;;;;;;;5.00;5.00;;;;;38.87;19.92;101573.38;4993032;28;45399;-74
2022/08/09 09:58:45;;;;;;;;;6.50;5.50;;;;;39.04;19.92;101564.81;4992406;28;45527;-75
2022/08/09 10:01:21;;;;;;;;;7.00;6.00;;;;;38.68;19.64;101557.41;4993611;28;46106;-75
2022/08/09 10:03:49;;;;;;;;;5.00;5.00;;;;;38.52;19.82;101567.59;4994012;28;45419;-75
2022/08/09 10:06:15;;;;;;;;;5.00;5.00;;;;;38.59;19.73;101559.38;4997073;28;45330;-75
2022/08/09 10:08:42;;;;;;;;;5.00;5.00;;;;;38.68;20.06;101558.25;4997151;28;45394;-75
2022/08/09 10:11:23;;;;;;;;;5.50;5.50;;;;;39.04;19.16;101551.00;4996055;28;45459;-75
2022/08/09 10:13:50;;;;;;;;;5.25;5.00;;;;;38.90;20.05;101550.88;4997237;28;45348;-75
2022/08/09 10:16:32;;;;;;;;;4.00;4.00;;;;;38.81;19.64;101552.06;4997077;28;45459;-75
2022/08/09 10:19:00;;;;;;;;;5.00;5.00;;;;;38.84;19.99;101550.78;4996684;28;45380;-75
2022/08/09 10:21:26;;;;;;;;;6.00;6.00;;;;;38.82;19.44;101547.38;4997097;28;46098;-75
2022/08/09 10:23:54;;;;;;;;;6.25;6.25;;;;;38.55;19.79;101547.00;5011031;28;45455;-74
2022/08/09 10:26:21;;;;;;;;;5.75;5.75;;;;;38.42;19.81;101541.31;4996522;28;45726;-75
2022/08/09 10:28:47;;;;;;;;;5.75;5.75;;;;;38.57;20.39;101544.94;4996812;28;45347;-76
2022/08/09 10:31:13;;;;;;;;;7.00;7.00;;;;;38.66;19.84;101548.44;4996285;28;46258;-76
2022/08/09 10:33:40;;;;;;;;;6.75;6.75;;;;;38.66;20.79;101551.22;4996681;28;45468;-75
2022/08/09 10:36:08;;;;;;;;;5.75;5.75;;;;;38.54;20.23;101550.84;4996724;28;45441;-76
2022/08/09 10:38:34;;;;;;;;;7.75;5.75;;;;;38.42;20.35;101541.31;4997022;28;45416;-76
2022/08/09 10:41:00;;;;;;;;;6.00;6.00;;;;;38.17;19.86;101541.59;4996223;28;45375;-76
2022/08/09 10:43:26;;;;;;;;;5.75;5.00;;;;;38.19;20.22;101551.44;4996817;28;45288;-76
2022/08/09 10:45:52;;;;;;;;;5.50;5.50;;;;;38.16;20.58;101545.41;4996915;28;45413;-77
2022/08/09 10:48:39;;;;;;;;;5.25;5.25;;;;;38.02;20.35;101542.44;4996596;28;45426;-78
2022/08/09 10:51:13;;;;;;;;;7.00;7.00;;;;;37.99;20.13;101545.59;4996031;28;45402;-75
2022/08/09 10:54:01;;;;;;;;;5.25;5.25;;;;;37.89;20.96;101547.75;4994837;28;45528;-76
2022/08/09 10:56:32;;;;;;;;;7.00;7.00;;;;;37.72;20.58;101540.69;4996512;28;45485;-76
2022/08/09 10:58:59;;;;;;;;;7.00;7.00;;;;;37.52;20.82;101538.44;4996481;28;45530;-77
2022/08/09 11:01:51;;;;;;;;;6.00;6.00;;;;;37.65;21.50;101541.41;4995929;28;46325;-75
2022/08/09 11:04:22;;;;;;;;;5.25;5.25;;;;;37.67;20.36;101539.34;4935034;28;45571;-76
2022/08/09 11:07:08;;;;;;;;;8.00;8.00;;;;;37.64;20.32;101536.97;4935952;28;45442;-76
2022/08/09 11:09:36;;;;;;;;;6.25;6.25;;;;;37.68;19.98;101524.47;4934676;28;45519;-76
2022/08/09 11:12:16;;;;;;;;;7.00;7.00;;;;;37.77;20.34;101527.22;4935193;28;47289;-75
2022/08/09 11:14:56;;;;;;;;;8.00;5.75;;;;;37.96;19.59;101526.66;4934452;28;45486;-76
2022/08/09 11:17:21;;;;;;;;;5.50;5.00;;;;;38.03;20.54;101526.75;4935597;28;45456;-75
2022/08/09 11:20:10;;;;;;;;;7.50;7.50;;;;;38.16;21.54;101531.63;4935169;28;45390;-75
2022/08/09 11:22:41;;;;;;;;;5.25;5.25;;;;;38.21;19.46;101534.69;4934791;28;46063;-77
2022/08/09 11:25:08;;;;;;;;;6.00;6.00;;;;;37.86;19.73;101515.91;4934732;28;45492;-76
2022/08/09 11:27:55;;;;;;;;;6.00;5.00;;;;;37.74;20.32;101508.28;4935131;28;45488;-76
2022/08/09 11:30:26;;;;;;;;;9.00;7.25;;;;;37.85;20.16;101519.72;4934031;28;45466;-76