Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:42;;;;;;;4.83;3.67;;;;;;;;;;5052738;28;20520;-75
2022/09/06 00:03:09;;;;;;;4.23;3.50;;;;;;;;;;5072163;28;20456;-77
2022/09/06 00:05:36;;;;;;;4.87;4.37;;;;;;;;;;5073521;28;20537;-76
2022/09/06 00:08:04;;;;;;;5.50;3.90;;;;;;;;;;5072204;28;20828;-76
2022/09/06 00:10:32;;;;;;;4.33;4.03;;;;;;;;;;5053159;28;20823;-76
2022/09/06 00:13:01;;;;;;;4.87;4.47;;;;;;;;;;5052608;28;20467;-76
2022/09/06 00:15:29;;;;;;;7.43;4.20;;;;;;;;;;5054320;28;20488;-76
2022/09/06 00:17:58;;;;;;;4.20;3.80;;;;;;;;;;5056699;28;21028;-76
2022/09/06 00:20:26;;;;;;;5.90;3.87;;;;;;;;;;5056423;28;20535;-76
2022/09/06 00:22:57;;;;;;;5.90;3.87;;;;;;;;;;5056575;28;20453;-76
2022/09/06 00:25:24;;;;;;;4.60;4.20;;;;;;;;;;5056871;28;20430;-76
2022/09/06 00:27:54;;;;;;;4.60;4.20;;;;;;;;;;5056809;28;20477;-77
2022/09/06 00:30:21;;;;;;;5.87;4.27;;;;;;;;;;5056226;28;20824;-77
2022/09/06 00:32:50;;;;;;;4.57;4.17;;;;;;;;;;5056575;28;20456;-77
2022/09/06 00:35:17;;;;;;;4.17;3.77;;;;;;;;;;5056447;28;20446;-76
2022/09/06 00:37:44;;;;;;;5.83;4.37;;;;;;;;;;5055978;28;20520;-77
2022/09/06 00:40:12;;;;;;;7.40;4.33;;;;;;;;;;5056210;28;20930;-76
2022/09/06 00:42:39;;;;;;;6.70;4.30;;;;;;;;;;5055881;28;20438;-75
2022/09/06 00:45:07;;;;;;;5.00;4.50;;;;;;;;;;5056122;28;20452;-76
2022/09/06 00:47:35;;;;;;;4.73;4.17;;;;;;;;;;5056099;28;20473;-76
2022/09/06 00:50:04;;;;;;;6.00;4.23;;;;;;;;;;5056099;28;20444;-76
2022/09/06 00:52:32;;;;;;;6.87;5.23;;;;;;;;;;5056672;28;20451;-76
2022/09/06 00:55:00;;;;;;;4.07;3.80;;;;;;;;;;5056446;28;20532;-77
2022/09/06 00:57:29;;;;;;;9.10;4.07;;;;;;;;;;5055772;28;20527;-77
2022/09/06 00:59:57;;;;;;;8.63;4.33;;;;;;;;;;5055644;28;20450;-77
2022/09/06 01:02:24;;;;;;;4.27;3.97;;;;;;;;;;5058924;28;20500;-77
2022/09/06 01:04:51;;;;;;;3.90;3.50;;;;;;;;;;5055812;28;20540;-77
2022/09/06 01:07:24;;;;;;;4.50;4.10;;;;;;;;;;5055568;28;20468;-74
2022/09/06 01:09:58;;;;;;;8.90;3.90;;;;;;;;;;5072490;28;20547;-74
2022/09/06 01:12:30;;;;;;;10.57;4.57;;;;;;;;;;5075495;28;20583;-74
2022/09/06 01:15:05;;;;;;;4.67;4.27;;;;;;;;;;5075216;28;20451;-75
2022/09/06 01:17:38;;;;;;;6.63;3.63;;;;;;;;;;5075467;28;20502;-75
2022/09/06 01:20:18;;;;;;;4.90;4.10;;;;;;;;;;5075611;28;20426;-74
2022/09/06 01:23:04;;;;;;;5.93;4.07;;;;;;;;;;5075641;28;20436;-74
2022/09/06 01:25:36;;;;;;;4.10;3.80;;;;;;;;;;5074763;28;20440;-74
2022/09/06 01:28:16;;;;;;;7.20;4.77;;;;;;;;;;5075516;28;20469;-74
2022/09/06 01:30:48;;;;;;;4.47;3.80;;;;;;;;;;5075380;28;20994;-74
2022/09/06 01:33:20;;;;;;;4.60;4.07;;;;;;;;;;5075014;28;20517;-74
2022/09/06 01:35:50;;;;;;;4.03;3.63;;;;;;;;;;5075090;28;20961;-74
2022/09/06 01:38:17;;;;;;;4.33;3.87;;;;;;;;;;5075163;28;20444;-74
2022/09/06 01:40:44;;;;;;;4.93;4.07;;;;;;;;;;5075334;28;20479;-74
2022/09/06 01:43:14;;;;;;;4.03;3.60;;;;;;;;;;5075666;28;20777;-74
2022/09/06 01:45:44;;;;;;;7.73;3.93;;;;;;;;;;5075323;28;20436;-75
2022/09/06 01:48:17;;;;;;;11.67;5.10;;;;;;;;;;5075025;28;20560;-75
2022/09/06 01:50:58;;;;;;;6.40;5.80;;;;;;;;;;5075270;28;20509;-75
2022/09/06 01:53:36;;;;;;;4.40;4.03;;;;;;;;;;5075081;28;20790;-75
2022/09/06 01:56:08;;;;;;;4.47;4.00;;;;;;;;;;5075202;28;20424;-75
2022/09/06 01:58:44;;;;;;;5.90;4.20;;;;;;;;;;5074529;28;20519;-75
2022/09/06 02:01:14;;;;;;;5.87;3.87;;;;;;;;;;5074337;28;20467;-77
2022/09/06 02:03:44;;;;;;;4.30;3.90;;;;;;;;;;5074967;28;20425;-75
2022/09/06 02:06:15;;;;;;;4.23;3.83;;;;;;;;;;5074354;28;20535;-76
2022/09/06 02:08:44;;;;;;;4.53;4.13;;;;;;;;;;5069575;28;20556;-75
2022/09/06 02:11:13;;;;;;;6.23;3.90;;;;;;;;;;5054789;28;20536;-76
2022/09/06 02:13:45;;;;;;;4.20;3.80;;;;;;;;;;5054505;28;20532;-75
2022/09/06 02:16:14;;;;;;;9.13;4.30;;;;;;;;;;5054282;28;20480;-75
2022/09/06 02:18:43;;;;;;;4.60;4.20;;;;;;;;;;5054136;28;20891;-75
2022/09/06 02:21:12;;;;;;;8.90;4.20;;;;;;;;;;5054089;28;20531;-75
2022/09/06 02:23:40;;;;;;;3.80;3.50;;;;;;;;;;5054389;28;20620;-74
2022/09/06 02:26:10;;;;;;;6.27;4.00;;;;;;;;;;5054044;28;20532;-75
2022/09/06 02:28:37;;;;;;;5.03;4.40;;;;;;;;;;5054413;28;20481;-76
2022/09/06 02:31:09;;;;;;;4.23;3.93;;;;;;;;;;5053865;28;20533;-75
2022/09/06 02:33:37;;;;;;;4.70;4.30;;;;;;;;;;5054302;28;20457;-76
2022/09/06 02:36:06;;;;;;;5.17;4.23;;;;;;;;;;5054128;28;20496;-76
2022/09/06 02:38:34;;;;;;;6.33;4.60;;;;;;;;;;5053027;28;20968;-75
2022/09/06 02:41:02;;;;;;;5.20;4.70;;;;;;;;;;5053966;28;20532;-75
2022/09/06 02:43:29;;;;;;;4.73;4.20;;;;;;;;;;5053741;28;20526;-77
2022/09/06 02:45:57;;;;;;;7.27;4.60;;;;;;;;;;5053612;28;20538;-76
2022/09/06 02:48:25;;;;;;;7.80;4.90;;;;;;;;;;5053509;28;20477;-76
2022/09/06 02:50:52;;;;;;;4.93;4.53;;;;;;;;;;5053472;28;20531;-76
2022/09/06 02:53:20;;;;;;;9.40;4.57;;;;;;;;;;5053871;28;20450;-77
2022/09/06 02:55:47;;;;;;;4.63;4.13;;;;;;;;;;5053476;28;20540;-77
2022/09/06 02:58:15;;;;;;;4.33;4.03;;;;;;;;;;5053815;28;20527;-77
2022/09/06 03:00:43;;;;;;;4.43;4.00;;;;;;;;;;5053103;28;20533;-76
2022/09/06 03:03:11;;;;;;;6.63;4.00;;;;;;;;;;5053508;28;20444;-76
2022/09/06 03:05:39;;;;;;;5.80;3.53;;;;;;;;;;5053299;28;20441;-76
2022/09/06 03:08:07;;;;;;;4.10;3.70;;;;;;;;;;5056277;28;20479;-74
2022/09/06 03:10:34;;;;;;;4.47;4.07;;;;;;;;;;5073030;28;20535;-75
2022/09/06 03:13:01;;;;;;;4.27;3.90;;;;;;;;;;5073852;28;20536;-75
2022/09/06 03:15:28;;;;;;;9.13;4.80;;;;;;;;;;5073142;28;20478;-75
2022/09/06 03:17:58;;;;;;;5.00;3.90;;;;;;;;;;5073276;28;20447;-76
2022/09/06 03:20:25;;;;;;;6.00;3.80;;;;;;;;;;5073391;28;20451;-75
2022/09/06 03:22:55;;;;;;;4.33;4.03;;;;;;;;;;5073121;28;20932;-75
2022/09/06 03:25:22;;;;;;;3.73;3.43;;;;;;;;;;5073034;28;20538;-76
2022/09/06 03:27:49;;;;;;;4.20;3.90;;;;;;;;;;5073486;28;20519;-75
2022/09/06 03:30:16;;;;;;;5.53;4.17;;;;;;;;;;5073541;28;20443;-78
2022/09/06 03:32:44;;;;;;;4.20;3.43;;;;;;;;;;5073354;28;20447;-78
2022/09/06 03:35:11;;;;;;;4.10;3.60;;;;;;;;;;5073357;28;20873;-75
2022/09/06 03:37:38;;;;;;;3.80;3.50;;;;;;;;;;5073316;28;20522;-76
2022/09/06 03:40:08;;;;;;;6.57;3.70;;;;;;;;;;5073250;28;20458;-75
2022/09/06 03:42:35;;;;;;;4.50;3.90;;;;;;;;;;5073352;28;20440;-76
2022/09/06 03:45:02;;;;;;;3.50;3.30;;;;;;;;;;5073249;28;20458;-75
2022/09/06 03:47:29;;;;;;;4.47;3.57;;;;;;;;;;5073406;28;20878;-75
2022/09/06 03:49:57;;;;;;;6.60;3.70;;;;;;;;;;5075406;28;20444;-75
2022/09/06 03:52:24;;;;;;;7.43;4.13;;;;;;;;;;5077007;28;20819;-77
2022/09/06 03:54:51;;;;;;;4.67;3.73;;;;;;;;;;5077123;28;20532;-76
2022/09/06 03:57:19;;;;;;;5.03;4.20;;;;;;;;;;5077646;28;20806;-76
2022/09/06 03:59:47;;;;;;;3.60;3.30;;;;;;;;;;5077183;28;20515;-76
2022/09/06 04:02:14;;;;;;;4.80;3.97;;;;;;;;;;5075955;28;20925;-75
2022/09/06 04:04:41;;;;;;;5.20;4.30;;;;;;;;;;5076449;28;20530;-75
2022/09/06 04:07:08;;;;;;;7.70;4.63;;;;;;;;;;5076075;28;20445;-75
2022/09/06 04:09:36;;;;;;;7.20;5.40;;;;;;;;;;5076398;28;20479;-75
2022/09/06 04:12:03;;;;;;;4.60;4.20;;;;;;;;;;5076044;28;20436;-75
2022/09/06 04:14:32;;;;;;;4.30;4.00;;;;;;;;;;5076499;28;20476;-74
2022/09/06 04:16:59;;;;;;;7.43;4.60;;;;;;;;;;5076494;28;20504;-75
2022/09/06 04:19:27;;;;;;;4.10;3.70;;;;;;;;;;5076479;28;20483;-75
2022/09/06 04:21:54;;;;;;;5.67;4.57;;;;;;;;;;5076240;28;20527;-74
2022/09/06 04:24:21;;;;;;;4.37;4.00;;;;;;;;;;5075952;28;20502;-74
2022/09/06 04:26:48;;;;;;;6.87;4.60;;;;;;;;;;5076080;28;20460;-74
2022/09/06 04:29:15;;;;;;;5.00;3.73;;;;;;;;;;5075886;28;20487;-75
2022/09/06 04:31:44;;;;;;;6.10;4.27;;;;;;;;;;5075698;28;20944;-74
2022/09/06 04:34:11;;;;;;;8.37;4.27;;;;;;;;;;5075688;28;20523;-75
2022/09/06 04:36:39;;;;;;;5.30;4.27;;;;;;;;;;5076058;28;20515;-76
2022/09/06 04:39:06;;;;;;;6.77;4.93;;;;;;;;;;5075897;28;20457;-77
2022/09/06 04:41:33;;;;;;;8.37;5.00;;;;;;;;;;5075742;28;20442;-74
2022/09/06 04:44:00;;;;;;;7.03;5.33;;;;;;;;;;5075999;28;20864;-76
2022/09/06 04:46:29;;;;;;;12.90;4.27;;;;;;;;;;5075911;28;20451;-76
2022/09/06 04:48:58;;;;;;;8.33;4.20;;;;;;;;;;5075841;28;20519;-76
2022/09/06 04:51:26;;;;;;;11.60;5.00;;;;;;;;;;5076037;28;20445;-76
2022/09/06 04:53:53;;;;;;;7.57;4.93;;;;;;;;;;5075823;28;20447;-76
2022/09/06 04:56:21;;;;;;;6.77;4.83;;;;;;;;;;5075723;28;20556;-76
2022/09/06 04:58:50;;;;;;;5.43;4.73;;;;;;;;;;5075877;28;20434;-74
2022/09/06 05:01:17;;;;;;;9.03;5.23;;;;;;;;;;5074557;28;20461;-75
2022/09/06 05:03:44;;;;;;;6.63;5.50;;;;;;;;;;5075563;28;20440;-75
2022/09/06 05:06:15;;;;;;;5.40;4.53;;;;;;;;;;5075808;28;20533;-74
2022/09/06 05:08:42;;;;;;;7.10;5.33;;;;;;;;;;5076136;28;20554;-74
2022/09/06 05:11:10;;;;;;;10.63;6.00;;;;;;;;;;5075867;28;20530;-74
2022/09/06 05:13:38;;;;;;;9.80;5.20;;;;;;;;;;5075740;28;20439;-75
2022/09/06 05:16:06;;;;;;;7.67;5.27;;;;;;;;;;5075134;28;20564;-74
2022/09/06 05:18:33;;;;;;;8.87;5.77;;;;;;;;;;5075777;28;20439;-75
2022/09/06 05:21:01;;;;;;;8.57;5.90;;;;;;;;;;5075297;28;20444;-72
2022/09/06 05:23:30;;;;;;;12.13;5.20;;;;;;;;;;5075098;28;20529;-70
2022/09/06 05:25:57;;;;;;;6.03;5.43;;;;;;;;;;5075132;28;20958;-69
2022/09/06 05:28:24;;;;;;;6.37;5.77;;;;;;;;;;5074994;28;20577;-69
2022/09/06 05:30:51;;;;;;;5.97;5.37;;;;;;;;;;5075595;28;20928;-69
2022/09/06 05:33:21;;;;;;;17.00;6.20;;;;;;;;;;5075073;28;20438;-69
2022/09/06 05:35:48;;;;;;;10.20;6.87;;;;;;;;;;5075028;28;20443;-70
2022/09/06 05:38:15;;;;;;;7.87;5.93;;;;;;;;;;5075155;28;20446;-70
2022/09/06 05:40:44;;;;;;;11.07;5.60;;;;;;;;;;5074895;28;20940;-70
2022/09/06 05:43:11;;;;;;;10.00;6.77;;;;;;;;;;5074739;28;20449;-71
2022/09/06 05:45:38;;;;;;;10.27;6.70;;;;;;;;;;5074865;28;20455;-71
2022/09/06 05:48:07;;;;;;;10.10;7.33;;;;;;;;;;5074557;28;20429;-71
2022/09/06 05:50:34;;;;;;;7.83;7.10;;;;;;;;;;5075226;28;20451;-70
2022/09/06 05:53:02;;;;;;;8.67;6.63;;;;;;;;;;5074854;28;20445;-70
2022/09/06 05:55:29;;;;;;;9.73;6.30;;;;;;;;;;5074617;28;20972;-70
2022/09/06 05:57:58;;;;;;;11.00;7.47;;;;;;;;;;5074827;28;20917;-71
2022/09/06 06:00:25;;;;;;;11.87;7.63;;;;;;;;;;5074568;28;20447;-70
2022/09/06 06:02:52;;;;;;;13.23;7.10;;;;;;;;;;5074404;28;20961;-70
2022/09/06 06:05:19;;;;;;;14.33;7.50;;;;;;;;;;5075106;28;20443;-70
2022/09/06 06:07:46;;;;;;;14.13;6.67;;;;;;;;;;5074274;28;20438;-70
2022/09/06 06:10:14;;;;;;;8.10;7.17;;;;;;;;;;5074742;28;20474;-70
2022/09/06 06:12:41;;;;;;;14.00;7.47;;;;;;;;;;5074643;28;20453;-70
2022/09/06 06:15:11;;;;;;;8.57;7.20;;;;;;;;;;5074392;28;20477;-70
2022/09/06 06:17:38;;;;;;;9.97;7.13;;;;;;;;;;5074118;28;20468;-70
2022/09/06 06:20:06;;;;;;;9.80;7.47;;;;;;;;;;5074427;28;20473;-70
2022/09/06 06:22:33;;;;;;;20.53;7.93;;;;;;;;;;5073964;28;20448;-70
2022/09/06 06:25:00;;;;;;;9.93;7.60;;;;;;;;;;5075132;28;20778;-70
2022/09/06 06:27:27;;;;;;;9.03;7.90;;;;;;;;;;5074159;28;20443;-70
2022/09/06 06:29:54;;;;;;;12.30;8.23;;;;;;;;;;5073875;28;20565;-70
2022/09/06 06:32:23;;;;;;;10.23;8.17;;;;;;;;;;5074229;28;20530;-70
2022/09/06 06:34:50;;;;;;;15.30;8.07;;;;;;;;;;5073876;28;20447;-70
2022/09/06 06:37:17;;;;;;;10.47;7.47;;;;;;;;;;5074551;28;20552;-70
2022/09/06 06:39:45;;;;;;;9.23;8.10;;;;;;;;;;5073591;28;21029;-70
2022/09/06 06:42:14;;;;;;;13.63;7.70;;;;;;;;;;5074150;28;20461;-70
2022/09/06 06:44:42;;;;;;;11.40;6.73;;;;;;;;;;5073846;28;20496;-70
2022/09/06 06:47:09;;;;;;;16.70;8.10;;;;;;;;;;5073561;28;20452;-71
2022/09/06 06:49:38;;;;;;;16.40;7.90;;;;;;;;;;5073442;28;20576;-71
2022/09/06 06:52:05;;;;;;;14.80;7.77;;;;;;;;;;5073529;28;20545;-70
2022/09/06 06:54:33;;;;;;;11.47;7.70;;;;;;;;;;5073724;28;20446;-70
2022/09/06 06:57:00;;;;;;;11.10;8.50;;;;;;;;;;5073494;28;20542;-70
2022/09/06 06:59:27;;;;;;;15.23;8.03;;;;;;;;;;5073695;28;20510;-70
2022/09/06 07:01:54;;;;;;;9.33;7.87;;;;;;;;;;5073419;28;20668;-70
2022/09/06 07:04:22;;;;;;;8.90;8.10;;;;;;;;;;5073581;28;20451;-70
2022/09/06 07:06:51;;;;;;;11.10;7.87;;;;;;;;;;5073366;28;20921;-70
2022/09/06 07:09:19;;;;;;;11.30;10.17;;;;;;;;;;5073443;28;20561;-70
2022/09/06 07:11:47;;;;;;;14.97;8.83;;;;;;;;;;5073284;28;20521;-71
2022/09/06 07:14:14;;;;;;;13.03;8.60;;;;;;;;;;5073507;28;20447;-71
2022/09/06 07:16:42;;;;;;;15.90;9.63;;;;;;;;;;5073638;28;20474;-71
2022/09/06 07:19:10;;;;;;;10.27;8.93;;;;;;;;;;5073458;28;20487;-70
2022/09/06 07:21:37;;;;;;;13.90;9.37;;;;;;;;;;5073210;28;20447;-71
2022/09/06 07:24:07;;;;;;;11.57;9.27;;;;;;;;;;5072665;28;20523;-70
2022/09/06 07:26:35;;;;;;;14.17;9.57;;;;;;;;;;5073488;28;20440;-71
2022/09/06 07:29:03;;;;;;;14.83;9.40;;;;;;;;;;5073256;28;20475;-71
2022/09/06 07:31:31;;;;;;;11.87;10.70;;;;;;;;;;5073440;28;20471;-71
2022/09/06 07:33:58;;;;;;;17.67;9.70;;;;;;;;;;5073348;28;20447;-71
2022/09/06 07:36:25;;;;;;;19.27;10.17;;;;;;;;;;5073386;28;20447;-70
2022/09/06 07:38:53;;;;;;;15.10;10.67;;;;;;;;;;5072748;28;20446;-70
2022/09/06 07:41:22;;;;;;;15.67;12.10;;;;;;;;;;5073121;28;20930;-71
2022/09/06 07:43:49;;;;;;;12.60;11.30;;;;;;;;;;5073362;28;20454;-70
2022/09/06 07:46:17;;;;;;;18.73;10.20;;;;;;;;;;5072861;28;20454;-70
2022/09/06 07:48:45;;;;;;;16.43;11.13;;;;;;;;;;5073079;28;20872;-71
2022/09/06 07:51:15;;;;;;;17.40;11.80;;;;;;;;;;5073108;28;20547;-70
2022/09/06 07:53:42;;;;;;;13.57;12.27;;;;;;;;;;5072728;28;20478;-71
2022/09/06 07:56:11;;;;;;;19.37;12.87;;;;;;;;;;5073263;28;20476;-70
2022/09/06 07:58:40;;;;;;;16.73;12.00;;;;;;;;;;5073096;28;20800;-71
2022/09/06 08:01:31;;;;;;;19.90;13.80;;;;;;;;;;5072798;28;20490;-70
2022/09/06 08:03:58;;;;;;;21.43;13.90;;;;;;;;;;5058204;28;20966;-70
2022/09/06 08:06:26;;;;;;;17.93;14.57;;;;;;;;;;5072860;28;20960;-70
2022/09/06 08:08:53;;;;;;;19.83;14.20;;;;;;;;;;5072703;28;20531;-71
2022/09/06 08:11:20;;;;;;;22.70;12.83;;;;;;;;;;5072692;28;20444;-70
2022/09/06 08:13:51;;;;;;;17.20;12.07;;;;;;;;;;5072519;28;20438;-70
2022/09/06 08:16:18;;;;;;;17.43;11.10;;;;;;;;;;5072398;28;20472;-71
2022/09/06 08:18:46;;;;;;;12.30;10.83;;;;;;;;;;5072482;28;20447;-70
2022/09/06 08:21:14;;;;;;;12.47;11.07;;;;;;;;;;5072795;28;20468;-69
2022/09/06 08:23:46;;;;;;;13.10;11.37;;;;;;;;;;5072683;28;20527;-70
2022/09/06 08:26:13;;;;;;;12.93;11.63;;;;;;;;;;5073431;28;20448;-69
2022/09/06 08:28:40;;;;;;;10.63;8.27;;;;;;;;;;5072680;28;20443;-70
2022/09/06 08:31:10;;;;;;;13.37;8.67;;;;;;;;;;5072365;28;20554;-69
2022/09/06 08:33:37;;;;;;;11.93;9.37;;;;;;;;;;5072427;28;20444;-71
2022/09/06 08:36:05;;;;;;;21.80;9.80;;;;;;;;;;5073738;28;20531;-69
2022/09/06 08:38:33;;;;;;;12.07;9.13;;;;;;;;;;5076246;28;20531;-71
2022/09/06 08:41:07;;;;;;;11.70;9.00;;;;;;;;;;5076120;28;20476;-69
2022/09/06 08:43:35;;;;;;;14.13;7.60;;;;;;;;;;5076012;28;20475;-70
2022/09/06 08:46:03;;;;;;;8.30;7.47;;;;;;;;;;5076300;28;20455;-69
2022/09/06 08:48:33;;;;;;;9.80;8.40;;;;;;;;;;5076324;28;20437;-70
2022/09/06 08:51:08;;;;;;;13.73;7.40;;;;;;;;;;5076098;28;20476;-69
2022/09/06 08:53:37;;;;;;;8.63;6.50;;;;;;;;;;5076155;28;20526;-69
2022/09/06 08:56:08;;;;;;;7.13;6.53;;;;;;;;;;5075637;28;20533;-69
2022/09/06 08:58:41;;;;;;;9.80;7.53;;;;;;;;;;5075756;28;20445;-70
2022/09/06 09:01:12;;;;;;;6.80;6.10;;;;;;;;;;5075988;28;20496;-70
2022/09/06 09:03:40;;;;;;;7.10;6.43;;;;;;;;;;5076146;28;20791;-70
2022/09/06 09:06:09;;;;;;;7.00;5.63;;;;;;;;;;5075767;28;20442;-70
2022/09/06 09:08:39;;;;;;;9.97;6.43;;;;;;;;;;5076316;28;20471;-69
2022/09/06 09:11:09;;;;;;;6.63;6.03;;;;;;;;;;5075609;28;20492;-70
2022/09/06 09:13:38;;;;;;;10.80;5.67;;;;;;;;;;5075988;28;20495;-69
2022/09/06 09:16:06;;;;;;;12.60;6.90;;;;;;;;;;5075400;28;20509;-69
2022/09/06 09:18:35;;;;;;;8.77;6.50;;;;;;;;;;5075269;28;20525;-69
2022/09/06 09:21:03;;;;;;;14.57;8.47;;;;;;;;;;5075209;28;20540;-70
2022/09/06 09:23:31;;;;;;;9.37;8.47;;;;;;;;;;5076032;28;20449;-70
2022/09/06 09:26:00;;;;;;;8.67;7.63;;;;;;;;;;5075386;28;20476;-69
2022/09/06 09:28:28;;;;;;;8.93;8.13;;;;;;;;;;5076118;28;20537;-69
2022/09/06 09:30:56;;;;;;;9.83;7.67;;;;;;;;;;5075051;28;21016;-70
2022/09/06 09:33:30;;;;;;;8.10;6.80;;;;;;;;;;5075331;28;20529;-69
2022/09/06 09:35:59;;;;;;;8.67;7.93;;;;;;;;;;5074864;28;20468;-71
2022/09/06 09:38:30;;;;;;;8.30;6.67;;;;;;;;;;5075293;28;20530;-70
2022/09/06 09:40:58;;;;;;;10.80;8.17;;;;;;;;;;5074938;28;20440;-70
2022/09/06 09:43:26;;;;;;;9.23;6.03;;;;;;;;;;5075648;28;20560;-70
2022/09/06 09:46:16;;;;;;;6.80;5.77;;;;;;;;;;5075192;28;20450;-70
2022/09/06 09:48:48;;;;;;;6.87;6.03;;;;;;;;;;5074723;28;20441;-70
2022/09/06 09:51:19;;;;;;;6.10;5.57;;;;;;;;;;5074974;28;20479;-71
2022/09/06 09:53:52;;;;;;;5.50;5.10;;;;;;;;;;5074680;28;20453;-70
2022/09/06 09:56:23;;;;;;;7.13;5.90;;;;;;;;;;5075144;28;20791;-70
2022/09/06 09:58:50;;;;;;;7.30;6.60;;;;;;;;;;5074940;28;20517;-71
2022/09/06 10:01:19;;;;;;;6.00;5.50;;;;;;;;;;5074457;28;20446;-70
2022/09/06 10:03:46;;;;;;;8.60;5.80;;;;;;;;;;5074683;28;20443;-70
2022/09/06 10:06:14;;;;;;;9.83;6.90;;;;;;;;;;5074940;28;20439;-70
2022/09/06 10:08:43;;;;;;;7.33;6.30;;;;;;;;;;5075217;28;20521;-70
2022/09/06 10:11:15;;;;;;;7.00;6.30;;;;;;;;;;5074165;28;20482;-70
2022/09/06 10:13:42;;;;;;;9.70;6.87;;;;;;;;;;5075070;28;20424;-71
2022/09/06 10:16:10;;;;;;;7.70;6.77;;;;;;;;;;5073888;28;20485;-72
2022/09/06 10:18:38;;;;;;;7.50;6.27;;;;;;;;;;5074505;28;20440;-71
2022/09/06 10:21:06;;;;;;;7.00;5.90;;;;;;;;;;5074593;28;20816;-71
2022/09/06 10:23:45;;;;;;;9.17;5.30;;;;;;;;;;5074048;28;20454;-71
2022/09/06 10:26:16;;;;;;;8.23;6.07;;;;;;;;;;5074293;28;20435;-71
2022/09/06 10:28:45;;;;;;;8.63;4.93;;;;;;;;;;5074632;28;20909;-71
2022/09/06 10:31:31;;;;;;;6.70;4.80;;;;;;;;;;5074366;28;20491;-70
2022/09/06 10:34:03;;;;;;;5.30;4.87;;;;;;;;;;5074419;28;20467;-71
2022/09/06 10:36:33;;;;;;;6.80;6.10;;;;;;;;;;5074367;28;20426;-71
2022/09/06 10:39:02;;;;;;;9.27;8.30;;;;;;;;;;5074460;28;20423;-70
2022/09/06 10:41:40;;;;;;;7.23;5.63;;;;;;;;;;5074239;28;20420;-70
2022/09/06 10:44:14;;;;;;;5.40;4.50;;;;;;;;;;5073734;28;20432;-70
2022/09/06 10:46:44;;;;;;;12.00;5.30;;;;;;;;;;5074273;28;20452;-70
2022/09/06 10:49:14;;;;;;;7.57;4.30;;;;;;;;;;5074211;28;20782;-71
2022/09/06 10:51:44;;;;;;;5.83;4.80;;;;;;;;;;5073480;28;20471;-71
2022/09/06 10:54:12;;;;;;;5.67;4.80;;;;;;;;;;5073785;28;20444;-71
2022/09/06 10:56:42;;;;;;;6.00;4.37;;;;;;;;;;5073395;28;20444;-71
2022/09/06 10:59:14;;;;;;;5.50;4.00;;;;;;;;;;5073116;28;20433;-71
2022/09/06 11:01:42;;;;;;;5.20;4.70;;;;;;;;;;5074045;28;20436;-70
2022/09/06 11:04:11;;;;;;;6.83;4.83;;;;;;;;;;5073644;28;20538;-70
2022/09/06 11:06:44;;;;;;;8.80;7.00;;;;;;;;;;5073558;28;20460;-71
2022/09/06 11:09:17;;;;;;;5.80;5.10;;;;;;;;;;5073730;28;20437;-70
2022/09/06 11:11:46;;;;;;;5.40;4.33;;;;;;;;;;5073927;28;20832;-71
2022/09/06 11:14:15;;;;;;;5.63;4.37;;;;;;;;;;5073229;28;20441;-70
2022/09/06 11:16:46;;;;;;;7.77;4.50;;;;;;;;;;5073931;28;20472;-70
2022/09/06 11:19:20;;;;;;;6.50;4.33;;;;;;;;;;5073568;28;20468;-70
2022/09/06 11:22:02;;;;;;;9.60;3.73;;;;;;;;;;5073399;28;20430;-70
2022/09/06 11:24:35;;;;;;;9.50;3.67;;;;;;;;;;5073749;28;20429;-71
2022/09/06 11:27:06;;;;;;;4.63;3.60;;;;;;;;;;5073727;28;20431;-71
2022/09/06 11:29:35;;;;;;;8.50;3.63;;;;;;;;;;5073182;28;20906;-71
2022/09/06 11:32:04;;;;;;;6.33;4.10;;;;;;;;;;5073514;28;20555;-71
2022/09/06 11:34:32;;;;;;;9.93;3.90;;;;;;;;;;5073096;28;20440;-70
2022/09/06 11:37:00;;;;;;;7.97;3.60;;;;;;;;;;5073244;28;20832;-71
2022/09/06 11:39:29;;;;;;;3.40;3.20;;;;;;;;;;5073647;28;20528;-70
2022/09/06 11:41:57;;;;;;;4.10;3.70;;;;;;;;;;5072885;28;20457;-70
2022/09/06 11:44:52;;;;;;;10.30;3.57;;;;;;;;;;5073072;28;20472;-70
2022/09/06 11:47:41;;;;;;;6.70;3.33;;;;;;;;;;5073314;28;20421;-70
2022/09/06 11:50:47;;;;;;;4.73;2.90;;;;;;;;;;5072708;28;20532;-70
2022/09/06 11:53:16;;;;;;;4.87;3.50;;;;;;;;;;5072635;28;20441;-71
2022/09/06 11:55:44;;;;;;;10.23;3.50;;;;;;;;;;5073040;28;20529;-70
2022/09/06 11:58:20;;;;;;;4.20;3.20;;;;;;;;;;5073167;28;20437;-71
2022/09/06 12:01:07;;;;;;;5.67;3.60;;;;;;;;;;5072893;28;20430;-71
2022/09/06 12:03:54;;;;;;;6.50;3.20;;;;;;;;;;5072854;28;20456;-69
2022/09/06 12:06:24;;;;;;;4.47;4.03;;;;;;;;;;5072722;28;20503;-70
2022/09/06 12:08:52;;;;;;;8.90;3.60;;;;;;;;;;5073411;28;20413;-70
2022/09/06 12:11:33;;;;;;;5.50;3.10;;;;;;;;;;5076516;28;20535;-69
2022/09/06 12:14:02;;;;;;;3.73;3.27;;;;;;;;;;5077478;28;20536;-71
2022/09/06 12:16:44;;;;;;;6.00;3.43;;;;;;;;;;5076869;28;20463;-70
2022/09/06 12:19:32;;;;;;;4.80;2.83;;;;;;;;;;5076629;28;20527;-71
2022/09/06 12:22:00;;;;;;;4.07;2.80;;;;;;;;;;5076812;28;20450;-70
2022/09/06 12:24:46;;;;;;;5.03;3.07;;;;;;;;;;5076304;28;20921;-71
2022/09/06 12:27:15;;;;;;;4.43;4.03;;;;;;;;;;5076025;28;20523;-71
2022/09/06 12:29:49;;;;;;;4.37;3.20;;;;;;;;;;5076620;28;20811;-71
2022/09/06 12:32:20;;;;;;;3.10;2.80;;;;;;;;;;5076506;28;20552;-71
2022/09/06 12:34:47;;;;;;;2.90;2.70;;;;;;;;;;5076789;28;20795;-71
2022/09/06 12:37:16;;;;;;;6.33;2.80;;;;;;;;;;5076263;28;20417;-71
2022/09/06 12:39:57;;;;;;;4.30;2.73;;;;;;;;;;5076565;28;20425;-70
2022/09/06 12:42:25;;;;;;;2.40;2.20;;;;;;;;;;5075914;28;20426;-71
2022/09/06 12:44:53;;;;;;;6.87;5.93;;;;;;;;;;5075899;28;20507;-71
2022/09/06 12:47:24;;;;;;;5.60;3.47;;;;;;;;;;5076068;28;20450;-70
2022/09/06 12:50:06;;;;;;;4.40;3.20;;;;;;;;;;5076077;28;20449;-72
2022/09/06 12:52:34;;;;;;;6.03;3.20;;;;;;;;;;5076052;28;20534;-72
2022/09/06 12:55:02;;;;;;;3.30;2.40;;;;;;;;;;5075742;28;20445;-76
2022/09/06 12:57:29;;;;;;;2.90;2.17;;;;;;;;;;5076075;28;20488;-79
2022/09/06 12:59:57;;;;;;;2.43;2.23;;;;;;;;;;5075953;28;20426;-74
2022/09/06 13:02:26;;;;;;;4.80;2.43;;;;;;;;;;5076189;28;20426;-76
2022/09/06 13:04:56;;;;;;;5.33;2.20;;;;;;;;;;5075616;28;20435;-73
2022/09/06 13:07:25;;;;;;;2.67;1.90;;;;;;;;;;5075686;28;20508;-77
2022/09/06 13:09:56;;;;;;;3.37;2.30;;;;;;;;;;5076082;28;20410;-77
2022/09/06 13:12:26;;;;;;;2.60;2.40;;;;;;;;;;5076086;28;20483;-77
2022/09/06 13:14:53;;;;;;;3.10;2.03;;;;;;;;;;5075819;28;20506;-77
2022/09/06 13:17:24;;;;;;;3.50;2.07;;;;;;;;;;5075911;28;20401;-76
2022/09/06 13:19:52;;;;;;;3.83;2.40;;;;;;;;;;5074957;28;20463;-76
2022/09/06 13:22:34;;;;;;;4.57;2.50;;;;;;;;;;5073742;28;20426;-76
2022/09/06 13:25:02;;;;;;;6.40;2.20;;;;;;;;;;5074458;28;20422;-77
2022/09/06 13:27:34;;;;;;;2.73;2.23;;;;;;;;;;5075106;28;20536;-75
2022/09/06 13:30:02;;;;;;;2.63;2.43;;;;;;;;;;5074954;28;20398;-77
2022/09/06 13:32:30;;;;;;;3.80;2.50;;;;;;;;;;5074903;28;20459;-75
2022/09/06 13:34:59;;;;;;;2.27;2.03;;;;;;;;;;5075002;28;20536;-76
2022/09/06 13:37:27;;;;;;;5.00;2.60;;;;;;;;;;5074985;28;20448;-75
2022/09/06 13:39:54;;;;;;;4.43;2.33;;;;;;;;;;5074773;28;20422;-75
2022/09/06 13:42:26;;;;;;;4.20;2.30;;;;;;;;;;5074796;28;20431;-80
2022/09/06 13:44:54;;;;;;;5.27;3.00;;;;;;;;;;5074545;28;20421;-78
2022/09/06 13:47:21;;;;;;;3.57;2.90;;;;;;;;;;5074751;28;20449;-76
2022/09/06 13:49:48;;;;;;;2.37;2.27;;;;;;;;;;5074329;28;20907;-76
2022/09/06 13:52:17;;;;;;;2.60;2.40;;;;;;;;;;5074470;28;20455;-75
2022/09/06 13:54:44;;;;;;;5.73;2.50;;;;;;;;;;5074156;28;20439;-77
2022/09/06 13:57:12;;;;;;;5.27;2.43;;;;;;;;;;5074430;28;20448;-77
2022/09/06 13:59:41;;;;;;;2.80;2.60;;;;;;;;;;5074406;28;20450;-78
2022/09/06 14:02:09;;;;;;;2.70;2.50;;;;;;;;;;5074476;28;20441;-76
2022/09/06 14:04:37;;;;;;;4.00;2.43;;;;;;;;;;5074254;28;20536;-76
2022/09/06 14:07:05;;;;;;;3.10;2.07;;;;;;;;;;5074685;28;20525;-78
2022/09/06 14:09:32;;;;;;;3.43;2.40;;;;;;;;;;5074283;28;20448;-78
2022/09/06 14:11:59;;;;;;;7.17;2.80;;;;;;;;;;5074508;28;20453;-76
2022/09/06 14:14:27;;;;;;;2.43;2.23;;;;;;;;;;5074030;28;20469;-77
2022/09/06 14:16:55;;;;;;;4.00;2.07;;;;;;;;;;5074099;28;20510;-76
2022/09/06 14:19:23;;;;;;;3.30;2.30;;;;;;;;;;5073941;28;20791;-79
2022/09/06 14:21:51;;;;;;;4.93;2.73;;;;;;;;;;5074071;28;20483;-80
2022/09/06 14:24:18;;;;;;;5.47;2.90;;;;;;;;;;5073955;28;20453;-80
2022/09/06 14:26:46;;;;;;;5.10;2.77;;;;;;;;;;5074380;28;20537;-80
2022/09/06 14:29:13;;;;;;;3.37;2.80;;;;;;;;;;5074495;28;20498;-80
2022/09/06 14:31:40;;;;;;;2.83;2.30;;;;;;;;;;5074020;28;20478;-77
2022/09/06 14:34:09;;;;;;;4.40;2.30;;;;;;;;;;5072900;28;20477;-79
2022/09/06 14:36:36;;;;;;;3.80;2.60;;;;;;;;;;5074129;28;20447;-78
2022/09/06 14:39:04;;;;;;;5.60;3.00;;;;;;;;;;5073683;28;20448;-79
2022/09/06 14:41:32;;;;;;;2.87;2.57;;;;;;;;;;5073577;28;20438;-79
2022/09/06 14:43:59;;;;;;;5.00;2.40;;;;;;;;;;5073656;28;20447;-73
2022/09/06 14:46:27;;;;;;;3.67;2.30;;;;;;;;;;5074502;28;20444;-78
2022/09/06 14:48:58;;;;;;;4.80;2.20;;;;;;;;;;5073736;28;20533;-79
2022/09/06 14:51:27;;;;;;;3.00;2.53;;;;;;;;;;5073549;28;20492;-80