Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:08;;;;;;;134.73;52.58;;;;;;;19.48;100.00;101372.63;5189902;28;20025;-79
2023/09/13 00:03:38;;;;;;;142.43;53.67;;;;;;;19.48;100.00;101369.91;5180680;28;20044;-79
2023/09/13 00:06:09;;;;;;;141.93;54.00;;;;;;;19.45;100.00;101370.34;5194336;28;20021;-80
2023/09/13 00:08:39;;;;;;;143.73;52.53;;;;;;;19.40;100.00;101366.38;5196406;28;20029;-79
2023/09/13 00:11:10;;;;;;;138.68;52.63;;;;;;;19.35;100.00;101362.63;5195450;28;20083;-80
2023/09/13 00:13:41;;;;;;;131.55;51.90;;;;;;;19.34;100.00;101364.50;5189514;28;20022;-80
2023/09/13 00:16:12;;;;;;;133.20;51.72;;;;;;;19.31;100.00;101367.63;5195403;28;20026;-80
2023/09/13 00:18:42;;;;;;;119.15;47.42;;;;;;;19.27;100.00;101365.53;5192778;28;20037;-79
2023/09/13 00:21:13;;;;;;;138.02;51.05;;;;;;;19.19;100.00;101377.50;5193863;28;20515;-79
2023/09/13 00:23:44;;;;;;;125.13;50.00;;;;;;;19.14;100.00;101377.28;5197699;28;20057;-79
2023/09/13 00:26:14;;;;;;;125.60;47.25;;;;;;;19.12;100.00;101368.50;5199865;28;20557;-80
2023/09/13 00:28:46;;;;;;;135.52;49.10;;;;;;;19.05;100.00;101371.22;5203123;28;20466;-79
2023/09/13 00:31:16;;;;;;;120.72;45.67;;;;;;;19.05;100.00;101368.50;5195029;28;20025;-79
2023/09/13 00:33:47;;;;;;;127.38;47.03;;;;;;;18.99;100.00;101366.63;5196591;28;20022;-78
2023/09/13 00:36:17;;;;;;;118.82;46.85;;;;;;;18.97;100.00;101376.84;5200559;28;20112;-79
2023/09/13 00:38:48;;;;;;;126.32;46.65;;;;;;;18.92;100.00;101373.09;5192976;28;20452;-79
2023/09/13 00:41:19;;;;;;;135.18;47.38;;;;;;;18.90;100.00;101386.91;5196429;28;20021;-79
2023/09/13 00:43:50;;;;;;;120.70;45.97;;;;;;;18.88;100.00;101376.25;5196700;28;20080;-79
2023/09/13 00:46:20;;;;;;;119.18;45.58;;;;;;;18.84;100.00;101366.81;5196040;28;20116;-79
2023/09/13 00:48:52;;;;;;;127.70;46.42;;;;;;;18.82;100.00;101373.50;5196670;28;20458;-79
2023/09/13 00:51:22;;;;;;;118.47;43.55;;;;;;;18.78;100.00;101378.53;5197931;28;20033;-79
2023/09/13 00:53:53;;;;;;;102.03;41.03;;;;;;;18.77;100.00;101378.72;5192145;28;20399;-79
2023/09/13 00:56:25;;;;;;;104.22;39.92;;;;;;;18.73;100.00;101374.78;5191374;28;20022;-79
2023/09/13 00:58:56;;;;;;;97.55;37.22;;;;;;;18.70;100.00;101373.28;5196701;28;20030;-78
2023/09/13 01:01:27;;;;;;;103.22;37.38;;;;;;;18.70;100.00;101375.16;5194807;28;20360;-79
2023/09/13 01:03:58;;;;;;;85.25;34.70;;;;;;;18.65;100.00;101370.31;5195157;28;20086;-80
2023/09/13 01:06:36;;;;;;;92.00;36.45;;;;;;;18.62;100.00;101365.28;5193724;28;20112;-79
2023/09/13 01:09:07;;;;;;;95.20;35.00;;;;;;;18.60;100.00;101373.66;5193455;28;20112;-79
2023/09/13 01:11:38;;;;;;;87.60;34.63;;;;;;;18.63;100.00;101369.69;5192621;28;20044;-79
2023/09/13 01:14:08;;;;;;;88.57;34.28;;;;;;;18.63;100.00;101369.69;5198418;28;20080;-79
2023/09/13 01:16:55;;;;;;;96.65;35.72;;;;;;;18.59;100.00;101368.44;5195166;28;20034;-79
2023/09/13 01:19:41;;;;;;;91.68;33.45;;;;;;;18.57;100.00;101368.63;5195588;28;20043;-78
2023/09/13 01:22:41;;;;;;;103.30;36.53;;;;;;;18.54;100.00;101368.22;5194484;28;20034;-79
2023/09/13 01:25:22;;;;;;;101.68;37.83;;;;;;;18.48;100.00;101380.75;5192517;28;20144;-80
2023/09/13 01:28:15;;;;;;;96.32;35.30;;;;;;;18.46;100.00;101384.69;5196451;28;20045;-79
2023/09/13 01:30:46;;;;;;;94.13;35.40;;;;;;;18.48;100.00;101386.19;5192853;28;20025;-79
2023/09/13 01:33:16;;;;;;;98.72;35.15;;;;;;;18.50;100.00;101375.94;5196214;28;20030;-79
2023/09/13 01:35:47;;;;;;;96.60;36.00;;;;;;;18.57;100.00;101381.38;5196032;28;20033;-79
2023/09/13 01:38:17;;;;;;;95.63;36.10;;;;;;;18.62;100.00;101371.59;5201070;28;20139;-79
2023/09/13 01:40:51;;;;;;;97.82;36.05;;;;;;;18.63;100.00;101375.97;5194759;28;20047;-79
2023/09/13 01:43:23;;;;;;;106.22;38.17;;;;;;;18.65;100.00;101367.59;5191907;28;20037;-80
2023/09/13 01:45:54;;;;;;;113.55;39.90;;;;;;;18.71;100.00;101379.56;5199374;28;20041;-80
2023/09/13 01:48:25;;;;;;;98.00;37.97;;;;;;;18.77;100.00;101381.44;5194149;28;21801;-79
2023/09/13 01:50:57;;;;;;;106.28;40.47;;;;;;;18.73;100.00;101380.22;5204473;28;20026;-81
2023/09/13 01:53:28;;;;;;;101.68;41.33;;;;;;;18.81;100.00;101383.53;5203137;28;20488;-79
2023/09/13 01:55:59;;;;;;;108.13;41.88;;;;;;;18.81;100.00;101377.25;5199535;28;20037;-80
2023/09/13 01:58:30;;;;;;;106.60;42.40;;;;;;;18.79;100.00;101373.94;5200208;28;21753;-81
2023/09/13 02:01:01;;;;;;;109.57;42.10;;;;;;;18.79;100.00;101374.78;5199595;28;20057;-80
2023/09/13 02:03:32;;;;;;;103.95;43.53;;;;;;;18.79;100.00;101377.47;5199065;28;20037;-81
2023/09/13 02:06:02;;;;;;;98.38;39.50;;;;;;;18.75;100.00;101372.66;5202442;28;20021;-80
2023/09/13 02:08:33;;;;;;;102.00;41.92;;;;;;;18.79;100.00;101382.09;5197940;28;20442;-80
2023/09/13 02:11:06;;;;;;;106.30;43.33;;;;;;;18.79;100.00;101376.66;5197505;28;20017;-81
2023/09/13 02:13:36;;;;;;;97.80;39.90;;;;;;;18.82;100.00;101382.50;5198858;28;20096;-83
2023/09/13 02:16:07;;;;;;;102.18;40.95;;;;;;;18.76;100.00;101377.88;5195886;28;20064;-83
2023/09/13 02:18:38;;;;;;;103.97;41.63;;;;;;;18.74;100.00;101379.16;5195522;28;20136;-83
2023/09/13 02:21:09;;;;;;;94.47;38.13;;;;;;;18.72;100.00;101378.50;5199498;28;20029;-84
2023/09/13 02:23:42;;;;;;;100.88;39.55;;;;;;;18.71;100.00;101385.81;5199566;28;20085;-83
2023/09/13 02:26:25;;;;;;;107.18;41.90;;;;;;;18.68;100.00;101386.25;5202619;28;20044;-83
2023/09/13 02:28:56;;;;;;;102.25;41.50;;;;;;;18.69;100.00;101396.06;5197101;28;20029;-83
2023/09/13 02:31:28;;;;;;;109.05;40.58;;;;;;;18.64;100.00;101399.38;5197773;28;20029;-83
2023/09/13 02:33:58;;;;;;;103.25;41.55;;;;;;;18.62;100.00;101396.03;5201848;28;20025;-83
2023/09/13 02:36:29;;;;;;;103.03;40.38;;;;;;;18.64;100.00;101398.53;5196162;28;20498;-83
2023/09/13 02:39:00;;;;;;;112.18;41.33;;;;;;;18.60;100.00;101398.13;5196120;28;20483;-84
2023/09/13 02:41:30;;;;;;;121.70;44.65;;;;;;;18.63;100.00;101396.88;5197563;28;20090;-83
2023/09/13 02:44:01;;;;;;;113.78;43.20;;;;;;;18.66;100.00;101398.34;5197205;28;20021;-83
2023/09/13 02:46:31;;;;;;;113.10;42.13;;;;;;;18.66;100.00;101401.06;5197337;28;20025;-83
2023/09/13 02:49:02;;;;;;;117.43;42.17;;;;;;;18.67;100.00;101402.72;5199044;28;20014;-83
2023/09/13 02:51:32;;;;;;;118.97;42.30;;;;;;;18.69;100.00;101406.94;5199747;28;20097;-83
2023/09/13 02:54:04;;;;;;;124.35;41.53;;;;;;;18.67;100.00;101406.25;5202529;28;20116;-82
2023/09/13 02:56:34;;;;;;;123.60;41.53;;;;;;;18.62;100.00;101400.63;5197365;28;20033;-83
2023/09/13 02:59:05;;;;;;;123.00;42.20;;;;;;;18.62;100.00;101397.91;5200535;28;20029;-82
2023/09/13 03:01:36;;;;;;;110.05;39.83;;;;;;;18.63;100.00;101405.88;5195226;28;20029;-83
2023/09/13 03:04:06;;;;;;;107.50;37.70;;;;;;;18.65;100.00;101411.09;5199379;28;20038;-85
2023/09/13 03:06:39;;;;;;;117.65;39.95;;;;;;;18.66;100.00;101412.75;5197687;28;20479;-85
2023/09/13 03:09:10;;;;;;;110.45;40.40;;;;;;;18.67;100.00;101419.84;5198773;28;20092;-84
2023/09/13 03:11:40;;;;;;;106.63;38.60;;;;;;;18.64;100.00;101418.41;5195418;28;20041;-84
2023/09/13 03:14:11;;;;;;;108.47;40.53;;;;;;;18.62;100.00;101416.91;5194551;28;20385;-83
2023/09/13 03:16:41;;;;;;;100.45;38.33;;;;;;;18.62;100.00;101422.34;5186270;28;20026;-83
2023/09/13 03:19:12;;;;;;;93.53;37.88;;;;;;;18.62;100.00;101423.22;5197789;28;20111;-84
2023/09/13 03:21:44;;;;;;;108.20;39.92;;;;;;;18.59;100.00;101431.78;5197600;28;20030;-83
2023/09/13 03:24:14;;;;;;;110.97;40.25;;;;;;;18.63;100.00;101432.19;5201284;28;20108;-83
2023/09/13 03:26:45;;;;;;;109.40;39.50;;;;;;;18.64;100.00;101440.16;5197131;28;20494;-83
2023/09/13 03:29:15;;;;;;;93.13;39.10;;;;;;;18.63;100.00;101434.91;5196381;28;20017;-83
2023/09/13 03:31:46;;;;;;;101.75;38.28;;;;;;;18.68;100.00;101454.19;5196684;28;20100;-83
2023/09/13 03:34:16;;;;;;;91.47;36.22;;;;;;;18.64;100.00;101445.56;5198818;28;20037;-84
2023/09/13 03:36:47;;;;;;;99.68;39.13;;;;;;;18.66;100.00;101450.78;5185699;28;20014;-83
2023/09/13 03:39:17;;;;;;;97.55;38.30;;;;;;;18.68;100.00;101442.47;5199443;28;20400;-83
2023/09/13 03:41:48;;;;;;;94.43;38.60;;;;;;;18.66;100.00;101441.81;5200174;28;20037;-84
2023/09/13 03:44:18;;;;;;;91.38;37.60;;;;;;;18.59;100.00;101436.38;5199408;28;20116;-83
2023/09/13 03:46:49;;;;;;;101.22;38.45;;;;;;;18.58;100.00;101440.13;5196051;28;20032;-84
2023/09/13 03:49:19;;;;;;;95.55;37.58;;;;;;;18.58;100.00;101437.41;5197795;28;20107;-83
2023/09/13 03:51:50;;;;;;;99.50;37.17;;;;;;;18.56;100.00;101432.16;5194727;28;20025;-83
2023/09/13 03:54:21;;;;;;;96.43;38.45;;;;;;;18.58;100.00;101440.97;5169784;28;20033;-85
2023/09/13 03:56:52;;;;;;;106.93;38.78;;;;;;;18.57;100.00;101441.97;5196021;28;20036;-83
2023/09/13 03:59:22;;;;;;;106.93;39.83;;;;;;;18.56;100.00;101440.31;5194908;28;20482;-83
2023/09/13 04:01:53;;;;;;;99.15;36.33;;;;;;;18.55;100.00;101441.38;5196611;28;20032;-84
2023/09/13 04:04:23;;;;;;;96.22;36.85;;;;;;;18.56;100.00;101440.31;5198198;28;20450;-83
2023/09/13 04:06:54;;;;;;;91.53;35.00;;;;;;;18.55;100.00;101438.66;5194039;28;20068;-84
2023/09/13 04:09:24;;;;;;;93.22;34.92;;;;;;;18.56;100.00;101434.88;5195746;28;20018;-83
2023/09/13 04:11:55;;;;;;;95.03;36.42;;;;;;;18.59;100.00;101442.63;5197954;28;20039;-84
2023/09/13 04:14:26;;;;;;;95.75;35.38;;;;;;;18.61;100.00;101432.38;5193643;28;20112;-84
2023/09/13 04:16:56;;;;;;;90.70;35.38;;;;;;;18.63;100.00;101437.63;5200885;28;20555;-83
2023/09/13 04:19:27;;;;;;;94.80;36.13;;;;;;;18.62;100.00;101438.66;5195665;28;20028;-83
2023/09/13 04:21:57;;;;;;;92.38;35.03;;;;;;;18.62;100.00;101431.38;5196741;28;20027;-82
2023/09/13 04:24:28;;;;;;;90.07;36.42;;;;;;;18.64;100.00;101436.59;5194758;28;20088;-83
2023/09/13 04:26:58;;;;;;;96.45;35.45;;;;;;;18.63;100.00;101445.78;5199407;28;20021;-83
2023/09/13 04:29:29;;;;;;;89.00;34.05;;;;;;;18.62;100.00;101436.81;5202790;28;20033;-83
2023/09/13 04:31:59;;;;;;;96.05;34.78;;;;;;;18.62;100.00;101441.38;5193294;28;20126;-82
2023/09/13 04:34:36;;;;;;;92.43;35.40;;;;;;;18.66;100.00;101444.53;5194736;28;20049;-84
2023/09/13 04:37:07;;;;;;;99.18;36.67;;;;;;;18.68;100.00;101442.47;5191269;28;20121;-82
2023/09/13 04:39:37;;;;;;;103.03;35.15;;;;;;;18.69;100.00;101449.59;5194912;28;20540;-84
2023/09/13 04:42:08;;;;;;;99.40;35.92;;;;;;;18.68;100.00;101448.75;5194101;28;20108;-83
2023/09/13 04:44:38;;;;;;;97.97;35.80;;;;;;;18.67;100.00;101448.91;5192968;28;20411;-84
2023/09/13 04:47:09;;;;;;;91.35;36.00;;;;;;;18.66;100.00;101453.50;5195047;28;20463;-82
2023/09/13 04:49:40;;;;;;;103.25;37.38;;;;;;;18.63;100.00;101451.22;5193316;28;20022;-82
2023/09/13 04:52:12;;;;;;;99.90;36.30;;;;;;;18.63;100.00;101457.50;5195585;28;20049;-83
2023/09/13 04:54:42;;;;;;;92.35;35.20;;;;;;;18.67;100.00;101447.03;5201381;28;20022;-85
2023/09/13 04:57:13;;;;;;;101.72;36.75;;;;;;;18.64;100.00;101444.75;5201711;28;20094;-83
2023/09/13 04:59:46;;;;;;;95.28;35.88;;;;;;;18.60;100.00;101452.47;5191388;28;20104;-84
2023/09/13 05:02:16;;;;;;;95.95;36.45;;;;;;;18.58;100.00;101445.56;5193572;28;20695;-83
2023/09/13 05:04:47;;;;;;;101.13;38.25;;;;;;;18.53;100.00;101450.78;5196263;28;20022;-84
2023/09/13 05:07:17;;;;;;;99.28;36.63;;;;;;;18.51;100.00;101448.25;5195208;28;20052;-83
2023/09/13 05:09:48;;;;;;;100.65;37.40;;;;;;;18.48;100.00;101453.28;5198489;28;20112;-83
2023/09/13 05:12:18;;;;;;;100.72;38.83;;;;;;;18.51;100.00;101463.72;5196020;28;20387;-84
2023/09/13 05:14:49;;;;;;;104.55;39.45;;;;;;;18.52;100.00;101459.94;5195772;28;20028;-85
2023/09/13 05:17:19;;;;;;;104.38;38.45;;;;;;;18.53;100.00;101464.38;5198141;28;20112;-84
2023/09/13 05:19:50;;;;;;;109.25;38.97;;;;;;;18.55;100.00;101464.97;5198329;28;20030;-84
2023/09/13 05:22:20;;;;;;;106.43;37.47;;;;;;;18.54;100.00;101466.88;5207595;28;20487;-85
2023/09/13 05:24:51;;;;;;;114.85;39.22;;;;;;;18.57;100.00;101480.03;5191757;28;20025;-84
2023/09/13 05:27:21;;;;;;;109.40;39.38;;;;;;;18.58;100.00;101479.00;5205545;28;20025;-84
2023/09/13 05:29:52;;;;;;;110.70;38.20;;;;;;;18.58;100.00;101475.47;5200013;28;20025;-83
2023/09/13 05:32:23;;;;;;;107.00;38.95;;;;;;;18.61;100.00;101473.16;5198886;28;20072;-84
2023/09/13 05:34:53;;;;;;;112.82;38.08;;;;;;;18.60;100.00;101473.38;5203254;28;20427;-84
2023/09/13 05:37:24;;;;;;;99.53;37.65;;;;;;;18.64;100.00;101469.19;5203052;28;20032;-83
2023/09/13 05:39:54;;;;;;;101.82;39.78;;;;;;;18.74;100.00;101475.13;5200441;28;20449;-82
2023/09/13 05:42:25;;;;;;;97.82;39.95;;;;;;;18.76;100.00;101478.44;5206946;28;20029;-82
2023/09/13 05:44:55;;;;;;;96.40;37.95;;;;;;;18.69;100.00;101482.22;5200169;28;20040;-84
2023/09/13 05:47:26;;;;;;;101.45;38.17;;;;;;;18.73;100.00;101475.31;5199100;28;20021;-83
2023/09/13 05:49:56;;;;;;;97.65;36.60;;;;;;;18.76;100.00;101473.00;5196649;28;20033;-83
2023/09/13 05:52:27;;;;;;;99.95;37.90;;;;;;;18.79;100.00;101480.78;5201483;28;20025;-82
2023/09/13 05:54:57;;;;;;;99.55;36.30;;;;;;;18.82;100.00;101474.06;5201958;28;20017;-84
2023/09/13 05:57:28;;;;;;;93.40;36.60;;;;;;;18.86;100.00;101483.50;5171860;28;20052;-82
2023/09/13 05:59:58;;;;;;;84.70;35.72;;;;;;;18.80;100.00;101489.75;5197402;28;20029;-82
2023/09/13 06:02:29;;;;;;;88.55;34.90;;;;;;;18.92;100.00;101496.25;5195183;28;20021;-82
2023/09/13 06:05:00;;;;;;;87.55;33.97;;;;;;;18.95;100.00;101500.47;5201402;28;20033;-82
2023/09/13 06:07:31;;;;;;;85.88;33.05;;;;;;;18.98;100.00;101497.34;5199648;28;20021;-82
2023/09/13 06:10:03;;;;;;;85.30;33.42;;;;;;;18.99;100.00;101502.56;5195934;28;20395;-84
2023/09/13 06:12:34;;;;;;;82.78;33.38;;;;;;;19.00;100.00;101504.25;5193025;28;20065;-82
2023/09/13 06:15:05;;;;;;;81.25;32.97;;;;;;;18.99;100.00;101505.28;5195779;28;20072;-83
2023/09/13 06:17:36;;;;;;;77.25;33.47;;;;;;;19.03;100.00;101512.00;5180206;28;20560;-82
2023/09/13 06:20:07;;;;;;;83.38;32.83;;;;;;;19.09;100.00;101518.50;5187258;28;20514;-82
2023/09/13 06:22:38;;;;;;;81.97;33.70;;;;;;;19.11;100.00;101514.50;5194958;28;20038;-82
2023/09/13 06:25:08;;;;;;;86.70;33.85;;;;;;;19.15;100.00;101515.78;5194556;28;20030;-84
2023/09/13 06:27:39;;;;;;;72.55;32.00;;;;;;;19.13;100.00;101517.88;5185864;28;20037;-82
2023/09/13 06:30:10;;;;;;;88.40;34.00;;;;;;;19.21;100.00;101519.53;5194863;28;20108;-84
2023/09/13 06:32:40;;;;;;;79.65;32.83;;;;;;;19.21;100.00;101518.72;5194220;28;20044;-84
2023/09/13 06:35:13;;;;;;;81.97;33.65;;;;;;;19.29;100.00;101529.41;5198106;28;20050;-82
2023/09/13 06:37:44;;;;;;;77.80;32.25;;;;;;;19.35;100.00;101529.41;5194413;28;20029;-83
2023/09/13 06:40:15;;;;;;;79.80;33.15;;;;;;;19.39;100.00;101536.13;5193531;28;20030;-83
2023/09/13 06:42:45;;;;;;;73.70;31.52;;;;;;;19.33;100.00;101539.66;5194719;28;20029;-82
2023/09/13 06:45:16;;;;;;;78.07;32.65;;;;;;;19.38;100.00;101545.31;5197433;28;20039;-82
2023/09/13 06:47:47;;;;;;;79.75;32.92;;;;;;;19.35;100.00;101542.16;5196797;28;20407;-84
2023/09/13 06:50:18;;;;;;;77.05;32.60;;;;;;;19.41;100.00;101544.88;5199277;28;20076;-83
2023/09/13 06:52:49;;;;;;;75.57;31.45;;;;;;;19.40;100.00;101545.94;5176247;28;20495;-84
2023/09/13 06:55:19;;;;;;;71.20;30.52;;;;;;;19.50;100.00;101548.25;5203182;28;20029;-83
2023/09/13 06:57:51;;;;;;;77.63;32.83;;;;;;;19.54;100.00;101544.06;5192028;28;20028;-81
2023/09/13 07:00:21;;;;;;;73.30;31.13;;;;;;;19.56;100.00;101555.59;5187141;28;20041;-84
2023/09/13 07:02:52;;;;;;;66.15;29.42;;;;;;;19.54;100.00;101560.41;5196175;28;20387;-84
2023/09/13 07:05:22;;;;;;;69.28;30.17;;;;;;;19.57;100.00;101565.41;5189630;28;20029;-84
2023/09/13 07:07:53;;;;;;;63.47;27.23;;;;;;;19.59;100.00;101562.50;5177183;28;20022;-82
2023/09/13 07:10:23;;;;;;;67.82;29.65;;;;;;;19.66;100.00;101556.03;5199720;28;20022;-83
2023/09/13 07:12:54;;;;;;;54.13;26.13;;;;;;;19.80;100.00;101556.88;5185748;28;20489;-82
2023/09/13 07:15:26;;;;;;;49.53;23.83;;;;;;;20.25;100.00;101557.03;5192018;28;20035;-83
2023/09/13 07:17:57;;;;;;;43.58;21.25;;;;;;;20.50;100.00;101548.19;5194410;28;20039;-83
2023/09/13 07:20:28;;;;;;;40.83;19.83;;;;;;;20.80;100.00;101554.78;5188361;28;20075;-84
2023/09/13 07:22:59;;;;;;;37.22;17.88;;;;;;;20.96;100.00;101553.44;5187539;28;20029;-82
2023/09/13 07:25:30;;;;;;;43.47;19.00;;;;;;;20.98;100.00;101553.22;5182867;28;20033;-84
2023/09/13 07:28:00;;;;;;;37.58;19.50;;;;;;;21.08;100.00;101559.03;5188228;28;20488;-83
2023/09/13 07:30:31;;;;;;;38.17;17.23;;;;;;;21.25;100.00;101552.03;5186832;28;20021;-83
2023/09/13 07:33:01;;;;;;;35.45;17.42;;;;;;;21.42;100.00;101553.19;5197356;28;20495;-84
2023/09/13 07:35:32;;;;;;;32.80;17.30;;;;;;;21.35;100.00;101552.41;5183280;28;20033;-82
2023/09/13 07:38:03;;;;;;;36.08;17.15;;;;;;;21.25;100.00;101556.66;5192331;28;20088;-83
2023/09/13 07:40:33;;;;;;;33.70;17.00;;;;;;;21.18;100.00;101559.41;5189321;28;20032;-83
2023/09/13 07:43:07;;;;;;;29.17;15.10;;;;;;;21.03;100.00;101561.59;5189385;28;20025;-86
2023/09/13 07:45:37;;;;;;;28.95;16.20;;;;;;;20.89;100.00;101561.66;5191549;28;20041;-86
2023/09/13 07:48:08;;;;;;;28.67;14.82;;;;;;;20.77;100.00;101557.09;5191729;28;20036;-85
2023/09/13 07:50:40;;;;;;;31.48;16.27;;;;;;;20.70;100.00;101568.03;5194844;28;20774;-84
2023/09/13 07:53:12;;;;;;;38.88;17.65;;;;;;;20.78;100.00;101569.66;5195623;28;20068;-82
2023/09/13 07:55:42;;;;;;;32.55;17.25;;;;;;;20.87;100.00;101582.00;5190863;28;20036;-83
2023/09/13 07:58:13;;;;;;;36.70;16.80;;;;;;;21.53;100.00;101581.66;5197011;28;20022;-83
2023/09/13 08:00:45;;;;;;;28.00;15.45;;;;;;;22.07;100.00;101587.53;5187217;28;20045;-83
2023/09/13 08:03:15;;;;;;;27.45;15.20;;;;;;;22.36;100.00;101584.13;5191490;28;20026;-84
2023/09/13 08:05:47;;;;;;;27.38;14.82;;;;;;;22.46;100.00;101583.59;5187477;28;20502;-83
2023/09/13 08:08:22;;;;;;;23.33;12.65;;;;;;;22.18;100.00;101590.38;5192591;28;20040;-84
2023/09/13 08:10:53;;;;;;;25.02;12.95;;;;;;;21.77;100.00;101588.19;5196704;28;20029;-84
2023/09/13 08:13:23;;;;;;;25.40;13.52;;;;;;;21.51;100.00;101586.50;5190354;28;20026;-84
2023/09/13 08:15:54;;;;;;;23.75;13.65;;;;;;;21.25;100.00;101592.13;5196568;28;20096;-85
2023/09/13 08:18:25;;;;;;;22.20;13.23;;;;;;;21.13;100.00;101600.13;5193294;28;20437;-87
2023/09/13 08:20:55;;;;;;;22.70;12.38;;;;;;;21.03;100.00;101600.59;5186405;28;20034;-85
2023/09/13 08:23:26;;;;;;;32.97;14.65;;;;;;;21.01;100.00;101605.44;5195241;28;20022;-85
2023/09/13 08:25:56;;;;;;;26.20;13.57;;;;;;;21.00;100.00;101602.94;5192281;28;20754;-84
2023/09/13 08:28:27;;;;;;;28.23;13.50;;;;;;;21.06;100.00;101622.00;5200964;28;20384;-87
2023/09/13 08:30:57;;;;;;;31.00;16.23;;;;;;;21.12;100.00;101633.94;5197453;28;20049;-84
2023/09/13 08:33:28;;;;;;;26.75;15.63;;;;;;;21.10;100.00;101628.72;5191833;28;20081;-84
2023/09/13 08:36:01;;;;;;;30.27;16.52;;;;;;;21.18;100.00;101635.78;5192165;28;20033;-85
2023/09/13 08:38:31;;;;;;;33.60;16.77;;;;;;;21.20;100.00;101645.44;5193485;28;20050;-83
2023/09/13 08:41:03;;;;;;;29.77;16.23;;;;;;;21.25;100.00;101646.69;5195958;28;20085;-84
2023/09/13 08:43:37;;;;;;;25.58;17.10;;;;;;;21.37;100.00;101650.44;5198028;28;20116;-84
2023/09/13 08:46:09;;;;;;;27.80;14.82;;;;;;;21.52;100.00;101648.25;5199507;28;20021;-84
2023/09/13 08:48:41;;;;;;;22.30;14.70;;;;;;;21.50;100.00;101644.91;5182773;28;20038;-84
2023/09/13 08:51:13;;;;;;;23.23;13.18;;;;;;;21.59;100.00;101651.78;5198764;28;20030;-83
2023/09/13 08:53:46;;;;;;;26.92;13.50;;;;;;;21.77;100.00;101656.47;5189514;28;20052;-84
2023/09/13 08:56:23;;;;;;;21.13;12.80;;;;;;;22.05;100.00;101663.44;5195437;28;20021;-84
2023/09/13 08:58:54;;;;;;;16.00;10.40;;;;;;;22.62;100.00;101661.44;5192801;28;20385;-83
2023/09/13 09:01:27;;;;;;;23.02;9.82;;;;;;;23.19;100.00;101670.28;5192482;28;20085;-85
2023/09/13 09:03:57;;;;;;;12.85;7.55;;;;;;;23.29;100.00;101665.09;5192638;28;20053;-84
2023/09/13 09:06:30;;;;;;;19.13;7.97;;;;;;;23.43;100.00;101679.44;5202917;28;20376;-86
2023/09/13 09:09:04;;;;;;;12.45;5.63;;;;;;;23.48;100.00;101676.84;5199944;28;20113;-83
2023/09/13 09:11:38;;;;;;;11.43;3.63;;;;;;;23.69;100.00;101689.22;5200815;28;20041;-84
2023/09/13 09:14:10;;;;;;;8.90;4.00;;;;;;;23.51;100.00;101692.81;5196407;28;20018;-84
2023/09/13 09:16:44;;;;;;;6.10;2.53;;;;;;;23.12;100.00;101705.13;5195256;28;20030;-84
2023/09/13 09:19:15;;;;;;;5.75;2.58;;;;;;;23.03;100.00;101712.78;5198101;28;20017;-84
2023/09/13 09:21:45;;;;;;;9.02;2.47;;;;;;;22.83;100.00;101709.41;5187942;28;20063;-86
2023/09/13 09:24:16;;;;;;;5.43;2.22;;;;;;;22.62;100.00;101719.72;5195866;28;20021;-84
2023/09/13 09:26:47;;;;;;;4.65;2.03;;;;;;;22.49;100.00;101717.94;5191108;28;20034;-84
2023/09/13 09:29:18;;;;;;;4.65;2.00;;;;;;;22.39;100.00;101730.44;5196756;28;20024;-84
2023/09/13 09:31:52;;;;;;;4.80;2.20;;;;;;;22.29;100.00;101728.22;5188127;28;20978;-86
2023/09/13 09:34:29;;;;;;;5.40;1.85;;;;;;;22.10;100.00;101734.66;5190991;28;20507;-86
2023/09/13 09:37:07;;;;;;;4.10;2.03;;;;;;;21.82;100.00;101735.03;5197904;28;20037;-83
2023/09/13 09:39:40;;;;;;;4.50;1.90;;;;;;;22.06;100.00;101736.97;5189044;28;20022;-86
2023/09/13 09:42:15;;;;;;;7.10;1.92;;;;;;;22.28;100.00;101740.19;5191112;28;20399;-84
2023/09/13 09:44:46;;;;;;;;;;;;;;;22.53;100.00;101742.09;5197053;28;20036;-85
2023/09/13 09:47:18;;;;;;;5.45;2.58;;;;;;;22.70;100.00;101735.84;5201076;28;20228;-85
2023/09/13 09:49:49;;;;;;;6.63;2.60;;;;;;;22.70;100.00;101743.22;5192906;28;20083;-84
2023/09/13 09:52:20;;;;;;;7.25;2.20;;;;;;;22.57;100.00;101759.72;5181818;28;20488;-86
2023/09/13 09:54:51;;;;;;;4.18;2.20;;;;;;;22.41;100.00;101766.59;5194577;28;20022;-87
2023/09/13 09:57:22;;;;;;;4.75;2.25;;;;;;;22.25;100.00;101770.72;5194369;28;20025;-85
2023/09/13 09:59:53;;;;;;;6.28;2.38;;;;;;;22.07;100.00;101773.31;5191328;28;20025;-88
2023/09/13 10:02:31;;;;;;;5.18;2.35;;;;;;;21.99;100.00;101782.63;5190934;28;20026;-84
2023/09/13 10:05:03;;;;;;;6.10;2.53;;;;;;;21.84;100.00;101785.66;5198671;28;20064;-84
2023/09/13 10:07:40;;;;;;;5.28;2.38;;;;;;;21.82;100.00;101781.47;5187196;28;20026;-84
2023/09/13 10:10:27;;;;;;;7.65;3.05;;;;;;;22.01;100.00;101776.94;5197432;28;20041;-85
2023/09/13 10:12:57;;;;;;;3.25;2.30;;;;;;;22.13;100.00;101776.03;5188707;28;20026;-84
2023/09/13 10:15:28;;;;;;;6.35;2.88;;;;;;;21.85;100.00;101779.13;5171925;28;20037;-84
2023/09/13 10:18:01;;;;;;;7.72;3.08;;;;;;;21.77;100.00;101784.00;5194389;28;20039;-84
2023/09/13 10:20:34;;;;;;;5.50;2.90;;;;;;;21.76;100.00;101780.44;5192929;28;20073;-86
2023/09/13 10:23:11;;;;;;;6.05;2.88;;;;;;;21.88;100.00;101789.59;5192821;28;20033;-85
2023/09/13 10:25:43;;;;;;;5.28;2.97;;;;;;;22.08;100.00;101791.38;5187743;28;20033;-84
2023/09/13 10:28:17;;;;;;;7.15;2.72;;;;;;;22.16;100.00;101789.28;5195108;28;20395;-85
2023/09/13 10:30:51;;;;;;;7.85;2.95;;;;;;;22.22;100.00;101790.28;5191138;28;20026;-85
2023/09/13 10:33:22;;;;;;;5.47;2.30;;;;;;;22.15;100.00;101792.22;5195583;28;20095;-85
2023/09/13 10:35:58;;;;;;;5.35;2.65;;;;;;;22.04;100.00;101790.16;5193188;28;20055;-85
2023/09/13 10:38:46;;;;;;;3.65;2.63;;;;;;;22.10;100.00;101795.59;5192143;28;20025;-85
2023/09/13 10:41:19;;;;;;;6.40;3.00;;;;;;;22.14;100.00;101802.34;5185204;28;20129;-83
2023/09/13 10:43:50;;;;;;;4.35;2.60;;;;;;;22.16;100.00;101797.47;5198634;28;20116;-84
2023/09/13 10:46:21;;;;;;;2.90;2.13;;;;;;;22.21;100.00;101808.56;5195540;28;20602;-83
2023/09/13 10:48:52;;;;;;;5.38;2.13;;;;;;;22.27;100.00;101806.03;5196144;28;20021;-85
2023/09/13 10:51:26;;;;;;;4.53;2.30;;;;;;;22.21;100.00;101815.94;5197997;28;20033;-83
2023/09/13 10:53:59;;;;;;;2.55;1.70;;;;;;;22.26;100.00;101816.13;5195519;28;20032;-83
2023/09/13 10:56:31;;;;;;;4.70;2.00;;;;;;;22.48;100.00;101820.16;5192142;28;20033;-82
2023/09/13 10:59:04;;;;;;;4.95;2.20;;;;;;;22.85;100.00;101824.94;5193972;28;20045;-83
2023/09/13 11:01:36;;;;;;;2.88;1.92;;;;;;;23.20;100.00;101826.09;5193050;28;20040;-82
2023/09/13 11:04:06;;;;;;;3.72;1.80;;;;;;;23.33;100.00;101822.34;5200877;28;20087;-83
2023/09/13 11:06:37;;;;;;;4.40;1.33;;;;;;;23.22;100.00;101821.22;5198963;28;20469;-83
2023/09/13 11:09:14;;;;;;;2.10;1.63;;;;;;;23.17;100.00;101834.75;5196718;28;20407;-84
2023/09/13 11:11:48;;;;;;;4.47;1.98;;;;;;;23.46;100.00;101835.91;5201609;28;20061;-84
2023/09/13 11:14:27;;;;;;;3.60;2.00;;;;;;;23.79;100.00;101834.69;5199134;28;20033;-83
2023/09/13 11:17:10;;;;;;;2.92;1.60;;;;;;;23.84;100.00;101837.56;5196496;28;20479;-85
2023/09/13 11:19:40;;;;;;;2.47;1.73;;;;;;;23.82;100.00;101847.09;5198136;28;20423;-86
2023/09/13 11:22:38;;;;;;;2.42;1.33;;;;;;;23.73;100.00;101838.34;5197201;28;20029;-84