Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:02;;;;;;;0.68;0.60;;;20.40;56.50;;;;;;5144306;27;43977;-62
2022/05/21 00:03:30;;;;;;;0.60;0.60;;;20.30;56.40;;;;;;5149010;27;44141;-62
2022/05/21 00:05:58;;;;;;;0.73;0.65;;;20.40;56.50;;;;;;5147966;27;43426;-63
2022/05/21 00:08:28;;;;;;;0.95;0.60;;;20.30;56.40;;;;;;5148076;27;43559;-62
2022/05/21 00:10:56;;;;;;;0.40;0.40;;;20.30;56.40;;;;;;5150616;27;44663;-62
2022/05/21 00:13:23;;;;;;;1.15;0.68;;;20.30;56.40;;;;;;5148200;27;44761;-63
2022/05/21 00:15:53;;;;;;;0.68;0.63;;;20.30;56.40;;;;;;5146555;27;43595;-62
2022/05/21 00:18:21;;;;;;;0.73;0.60;;;20.30;56.40;;;;;;5148578;27;43429;-62
2022/05/21 00:20:48;;;;;;;0.77;0.77;;;20.30;56.40;;;;;;5140097;27;43780;-62
2022/05/21 00:23:20;;;;;;;1.35;0.80;;;20.30;56.40;;;;;;5146941;27;43647;-62
2022/05/21 00:25:54;;;;;;;1.25;0.70;;;20.30;56.40;;;;;;5141877;27;43436;-62
2022/05/21 00:28:21;;;;;;;0.60;0.60;;;20.30;56.40;;;;;;5146779;27;43422;-62
2022/05/21 00:30:49;;;;;;;0.82;0.82;;;20.30;56.40;;;;;;5145718;27;43742;-62
2022/05/21 00:33:17;;;;;;;1.88;0.85;;;20.20;56.40;;;;;;5147542;27;44036;-62
2022/05/21 00:35:48;;;;;;;0.75;0.70;;;20.20;56.40;;;;;;5148136;27;43491;-62
2022/05/21 00:38:16;;;;;;;0.88;0.88;;;20.20;57.00;;;;;;5148419;27;43477;-62
2022/05/21 00:40:45;;;;;;;0.80;0.80;;;20.20;56.40;;;;;;5149785;27;43792;-62
2022/05/21 00:43:34;;;;;;;0.90;0.90;;;20.20;56.40;;;;;;5135088;27;43427;-62
2022/05/21 00:46:04;;;;;;;0.55;0.55;;;20.20;56.40;;;;;;5143803;27;44156;-62
2022/05/21 00:48:32;;;;;;;1.23;0.90;;;20.20;56.40;;;;;;5138452;27;43552;-62
2022/05/21 00:51:00;;;;;;;0.85;0.60;;;20.20;56.40;;;;;;5149662;27;43789;-62
2022/05/21 00:53:28;;;;;;;1.33;0.63;;;20.20;56.40;;;;;;5149314;27;43682;-62
2022/05/21 00:55:57;;;;;;;0.60;0.60;;;20.10;56.40;;;;;;5151839;27;43877;-62
2022/05/21 01:01:17;;;;;;;0.60;0.60;;;20.20;56.40;;;;;;5142768;27;43809;-62
2022/05/21 01:03:44;;;;;;;1.02;0.90;;;20.10;56.40;;;;;;5147331;27;44842;-62
2022/05/21 01:06:13;;;;;;;0.80;0.70;;;20.10;56.40;;;;;;5151090;27;43386;-62
2022/05/21 01:08:41;;;;;;;1.20;0.88;;;20.10;56.30;;;;;;5151011;27;43966;-62
2022/05/21 01:11:16;;;;;;;1.13;0.95;;;20.10;56.40;;;;;;5150888;27;43767;-62
2022/05/21 01:13:47;;;;;;;0.63;0.63;;;20.10;56.30;;;;;;5152338;27;43712;-63
2022/05/21 01:16:15;;;;;;;1.83;0.80;;;20.10;56.40;;;;;;5146034;27;43428;-62
2022/05/21 01:18:43;;;;;;;0.68;0.68;;;20.10;56.40;;;;;;5151169;27;43482;-62
2022/05/21 01:21:10;;;;;;;0.60;0.60;;;20.10;56.40;;;;;;5149196;27;44052;-62
2022/05/21 01:23:38;;;;;;;1.20;1.00;;;20.10;56.40;;;;;;5152684;27;43711;-62
2022/05/21 01:26:19;;;;;;;0.70;0.70;;;20.10;56.40;;;;;;5151905;27;43412;-62
2022/05/21 01:28:47;;;;;;;1.38;0.80;;;20.10;56.50;;;;;;5141759;27;43422;-62
2022/05/21 01:31:14;;;;;;;0.77;0.77;;;20.00;56.40;;;;;;5147186;27;44718;-62
2022/05/21 01:33:47;;;;;;;0.70;0.60;;;20.10;56.40;;;;;;5153877;27;44120;-62
2022/05/21 01:36:14;;;;;;;0.75;0.70;;;20.10;56.50;;;;;;5138766;27;43488;-62
2022/05/21 01:38:43;;;;;;;0.73;0.60;;;20.00;56.40;;;;;;5150805;27;43381;-62
2022/05/21 01:41:11;;;;;;;1.25;0.90;;;20.00;56.40;;;;;;5145995;27;43760;-62
2022/05/21 01:46:24;;;;;;;1.35;0.73;;;20.00;56.40;;;;;;5141388;27;43437;-62
2022/05/21 01:48:52;;;;;;;0.80;0.80;;;20.00;56.50;;;;;;5149802;27;43453;-62
2022/05/21 01:51:20;;;;;;;0.75;0.75;;;20.00;56.50;;;;;;5152517;27;44053;-62
2022/05/21 01:53:48;;;;;;;1.00;0.80;;;20.00;56.50;;;;;;5150322;27;44818;-62
2022/05/21 01:56:16;;;;;;;0.68;0.68;;;20.00;56.50;;;;;;5150861;27;43446;-62
2022/05/21 01:58:44;;;;;;;0.57;0.52;;;20.00;56.50;;;;;;5148156;27;43419;-62
2022/05/21 02:01:12;;;;;;;1.02;0.82;;;20.00;56.40;;;;;;5152633;27;43778;-62
2022/05/21 02:03:39;;;;;;;1.50;0.88;;;20.00;56.50;;;;;;5150591;27;43469;-62
2022/05/21 02:06:08;;;;;;;0.60;0.60;;;20.00;56.50;;;;;;5149934;27;43430;-63
2022/05/21 02:08:36;;;;;;;0.88;0.82;;;20.00;56.50;;;;;;5146415;27;43449;-62
2022/05/21 02:11:04;;;;;;;1.75;0.80;;;20.00;56.50;;;;;;5153290;27;43790;-62
2022/05/21 02:13:32;;;;;;;0.77;0.77;;;20.00;56.50;;;;;;5149933;27;44068;-62
2022/05/21 02:16:00;;;;;;;0.77;0.68;;;20.00;56.50;;;;;;5150101;27;43434;-62
2022/05/21 02:18:28;;;;;;;1.33;0.65;;;20.00;56.50;;;;;;5145717;27;43492;-62
2022/05/21 02:20:56;;;;;;;0.95;0.90;;;20.00;56.50;;;;;;5143443;27;43796;-62
2022/05/21 02:23:24;;;;;;;1.25;0.98;;;20.00;56.40;;;;;;5131690;27;43380;-62
2022/05/21 02:25:52;;;;;;;0.88;0.88;;;20.00;56.50;;;;;;5149688;27;43477;-62
2022/05/21 02:28:20;;;;;;;0.95;0.85;;;20.00;56.50;;;;;;5150233;27;43422;-62
2022/05/21 02:30:47;;;;;;;1.10;0.90;;;19.90;56.40;;;;;;5124440;27;46193;-63
2022/05/21 02:33:15;;;;;;;0.95;0.80;;;19.90;56.50;;;;;;5149646;27;43460;-62
2022/05/21 02:35:42;;;;;;;1.50;1.00;;;19.90;56.50;;;;;;5148263;27;43590;-62
2022/05/21 02:40:56;;;;;;;1.05;0.95;;;19.90;56.60;;;;;;5149111;27;45775;-62
2022/05/21 02:43:24;;;;;;;2.55;1.23;;;19.90;56.60;;;;;;5148615;27;43962;-62
2022/05/21 02:45:51;;;;;;;1.33;1.02;;;19.90;56.60;;;;;;5149727;27;43497;-62
2022/05/21 02:48:19;;;;;;;1.13;0.85;;;19.90;56.60;;;;;;5149834;27;43545;-62
2022/05/21 02:50:46;;;;;;;0.85;0.85;;;19.90;56.50;;;;;;5136807;27;43787;-62
2022/05/21 02:53:17;;;;;;;1.38;0.88;;;19.90;56.60;;;;;;5146099;27;43390;-62
2022/05/21 02:55:46;;;;;;;1.90;1.00;;;19.90;56.60;;;;;;5149767;27;43563;-62
2022/05/21 02:58:15;;;;;;;1.58;1.27;;;19.90;56.60;;;;;;5151439;27;43387;-62
2022/05/21 03:00:44;;;;;;;1.17;0.80;;;19.90;56.60;;;;;;5148605;27;43811;-62
2022/05/21 03:03:12;;;;;;;1.08;0.98;;;19.90;56.70;;;;;;5144386;27;43727;-62
2022/05/21 03:05:40;;;;;;;0.90;0.90;;;19.90;56.60;;;;;;5130746;27;43532;-62
2022/05/21 03:10:56;;;;;;;1.60;1.10;;;19.80;56.60;;;;;;5118895;27;44770;-62
2022/05/21 03:13:25;;;;;;;1.98;1.13;;;19.80;56.70;;;;;;5129062;27;43787;-62
2022/05/21 03:15:56;;;;;;;1.40;1.00;;;19.80;56.70;;;;;;5151891;27;43482;-62
2022/05/21 03:18:23;;;;;;;3.03;1.15;;;19.80;56.70;;;;;;5129823;27;43427;-61
2022/05/21 03:20:51;;;;;;;1.48;1.02;;;19.80;56.70;;;;;;5145139;27;43781;-62
2022/05/21 03:23:19;;;;;;;1.73;1.15;;;19.80;56.70;;;;;;5149073;27;43715;-62
2022/05/21 03:25:46;;;;;;;1.17;0.85;;;19.80;56.70;;;;;;5151928;27;43500;-62
2022/05/21 03:28:19;;;;;;;0.70;0.70;;;19.80;56.70;;;;;;5148701;27;43386;-62
2022/05/21 03:30:47;;;;;;;1.10;0.85;;;19.80;56.70;;;;;;5143867;27;44763;-62
2022/05/21 03:33:15;;;;;;;1.20;1.10;;;19.80;56.70;;;;;;5148997;27;43416;-62
2022/05/21 03:35:43;;;;;;;1.17;0.85;;;19.80;56.70;;;;;;5151177;27;43495;-62
2022/05/21 03:38:12;;;;;;;1.15;0.98;;;19.80;56.70;;;;;;5135531;27;43498;-62
2022/05/21 03:40:39;;;;;;;2.08;1.10;;;19.80;56.70;;;;;;5148589;27;44970;-62
2022/05/21 03:43:09;;;;;;;2.35;1.33;;;19.80;56.70;;;;;;5130549;27;43430;-62
2022/05/21 03:45:37;;;;;;;1.73;1.00;;;19.80;56.70;;;;;;5145505;27;43410;-62
2022/05/21 03:48:08;;;;;;;0.77;0.77;;;19.80;56.80;;;;;;5146401;27;43497;-62
2022/05/21 03:50:36;;;;;;;2.72;1.20;;;19.80;56.80;;;;;;5147816;27;44842;-62
2022/05/21 03:53:04;;;;;;;1.92;1.27;;;19.80;56.80;;;;;;5150154;27;44016;-61
2022/05/21 03:55:32;;;;;;;1.40;1.10;;;19.80;56.80;;;;;;5132354;27;43501;-62
2022/05/21 03:57:59;;;;;;;1.30;1.10;;;19.80;56.80;;;;;;5145840;27;43563;-62
2022/05/21 04:00:27;;;;;;;1.20;1.05;;;19.80;56.90;;;;;;5148821;27;43799;-62
2022/05/21 04:02:57;;;;;;;2.65;1.15;;;19.80;56.80;;;;;;5150069;27;43426;-62
2022/05/21 04:05:25;;;;;;;2.75;1.20;;;19.80;56.80;;;;;;5139005;27;43484;-61
2022/05/21 04:07:53;;;;;;;3.55;1.65;;;19.80;56.90;;;;;;5143248;27;43510;-62
2022/05/21 04:10:20;;;;;;;2.85;1.42;;;19.80;56.80;;;;;;5148293;27;44753;-62
2022/05/21 04:12:49;;;;;;;2.65;1.20;;;19.80;56.90;;;;;;5141897;27;43534;-62
2022/05/21 04:15:16;;;;;;;1.95;1.33;;;19.80;56.90;;;;;;5148662;27;43515;-62
2022/05/21 04:17:44;;;;;;;1.55;1.05;;;19.80;56.90;;;;;;5129959;27;43437;-62
2022/05/21 04:20:15;;;;;;;1.63;1.23;;;19.80;56.90;;;;;;5148093;27;44712;-62
2022/05/21 04:22:43;;;;;;;3.08;1.10;;;19.80;56.90;;;;;;5151188;27;43480;-62
2022/05/21 04:25:11;;;;;;;2.92;1.13;;;19.80;56.90;;;;;;5149726;27;43460;-62
2022/05/21 04:27:39;;;;;;;1.58;1.17;;;19.80;57.00;;;;;;5152116;27;43478;-62
2022/05/21 04:30:11;;;;;;;3.53;1.50;;;19.80;56.90;;;;;;5151589;27;44685;-62
2022/05/21 04:32:39;;;;;;;1.77;1.25;;;19.80;56.90;;;;;;5154820;27;43444;-62
2022/05/21 04:35:07;;;;;;;1.60;1.05;;;19.70;56.90;;;;;;5149441;27;43401;-62
2022/05/21 04:37:36;;;;;;;3.08;1.23;;;19.80;57.00;;;;;;5152063;27;43454;-62
2022/05/21 04:40:10;;;;;;;1.92;1.30;;;19.70;56.90;;;;;;5147323;27;44714;-62
2022/05/21 04:42:38;;;;;;;2.00;1.40;;;19.70;56.90;;;;;;5149362;27;43464;-62
2022/05/21 04:45:07;;;;;;;1.77;1.10;;;19.70;56.90;;;;;;5151872;27;43416;-61
2022/05/21 04:47:35;;;;;;;1.77;1.17;;;19.80;57.00;;;;;;5151689;27;43516;-62
2022/05/21 04:50:04;;;;;;;2.65;1.30;;;19.70;57.00;;;;;;5149199;27;43788;-62
2022/05/21 04:52:31;;;;;;;2.92;1.50;;;19.70;57.00;;;;;;5150747;27;43435;-62
2022/05/21 04:55:02;;;;;;;3.30;1.70;;;19.70;57.00;;;;;;5151851;27;43400;-62
2022/05/21 04:57:29;;;;;;;1.48;1.30;;;19.70;57.00;;;;;;5150041;27;43402;-62
2022/05/21 04:59:57;;;;;;;1.85;1.20;;;19.70;57.00;;;;;;5152047;27;43865;-62
2022/05/21 05:02:24;;;;;;;1.60;1.23;;;19.70;57.00;;;;;;5148652;27;43446;-62
2022/05/21 05:04:52;;;;;;;1.50;1.25;;;19.70;57.00;;;;;;5151764;27;43382;-62
2022/05/21 05:07:19;;;;;;;2.05;1.38;;;19.70;57.00;;;;;;5151331;27;43453;-62
2022/05/21 05:09:47;;;;;;;2.15;1.38;;;19.70;57.00;;;;;;5151691;27;43799;-62
2022/05/21 05:12:16;;;;;;;2.42;1.27;;;19.70;57.00;;;;;;5128961;27;43376;-61
2022/05/21 05:14:43;;;;;;;1.85;1.20;;;19.70;57.00;;;;;;5151424;27;43610;-61
2022/05/21 05:17:13;;;;;;;1.42;1.10;;;19.70;57.00;;;;;;5150959;27;44030;-62
2022/05/21 05:19:41;;;;;;;2.70;1.33;;;19.70;57.00;;;;;;5126279;27;44117;-62
2022/05/21 05:22:09;;;;;;;2.67;1.20;;;19.70;57.10;;;;;;5150841;27;43666;-62
2022/05/21 05:24:37;;;;;;;1.88;1.10;;;19.70;57.00;;;;;;5151105;27;43466;-61
2022/05/21 05:27:05;;;;;;;1.92;1.20;;;19.70;57.00;;;;;;5151170;27;43483;-61
2022/05/21 05:29:33;;;;;;;2.08;1.20;;;19.70;57.10;;;;;;5147434;27;43646;-62
2022/05/21 05:32:00;;;;;;;2.72;1.40;;;19.70;57.10;;;;;;5131841;27;43722;-62
2022/05/21 05:34:28;;;;;;;2.72;1.35;;;19.70;57.20;;;;;;5151099;27;43351;-62
2022/05/21 05:36:56;;;;;;;1.95;1.08;;;19.70;57.20;;;;;;5150009;27;43450;-62
2022/05/21 05:39:23;;;;;;;2.40;1.33;;;19.60;57.10;;;;;;5148385;27;44067;-62
2022/05/21 05:41:51;;;;;;;2.25;1.40;;;19.60;57.10;;;;;;5127884;27;43441;-62
2022/05/21 05:44:20;;;;;;;2.28;1.30;;;19.70;57.20;;;;;;5149852;27;43477;-61
2022/05/21 05:46:48;;;;;;;2.53;1.27;;;19.60;57.20;;;;;;5150823;27;43588;-62
2022/05/21 05:49:15;;;;;;;2.78;1.38;;;19.60;57.20;;;;;;5151945;27;44684;-62
2022/05/21 05:51:42;;;;;;;3.40;1.40;;;19.60;57.20;;;;;;5150837;27;43383;-62
2022/05/21 05:54:10;;;;;;;3.75;1.20;;;19.60;57.30;;;;;;5150772;27;44247;-62
2022/05/21 05:56:38;;;;;;;6.22;1.75;;;19.60;57.30;;;;;;5150381;27;43475;-62
2022/05/21 06:02:57;;;;;;;3.38;1.20;;;19.60;57.40;;;;;;5139567;27;43732;-62
2022/05/21 06:04:40;;;;;;;2.83;1.40;;;19.60;57.40;;;;;;5146036;27;43557;-62
2022/05/21 06:07:12;;;;;;;2.72;1.40;;;19.60;57.40;;;;;;5143617;27;43475;-62
2022/05/21 06:09:41;;;;;;;4.22;1.50;;;19.60;57.40;;;;;;5138313;27;44667;-63
2022/05/21 06:12:09;;;;;;;2.97;1.27;;;19.60;57.40;;;;;;5150404;27;43526;-62
2022/05/21 06:14:37;;;;;;;2.55;1.25;;;19.60;57.40;;;;;;5151324;27;43358;-62
2022/05/21 06:17:05;;;;;;;2.20;1.20;;;19.60;57.40;;;;;;5149490;27;43457;-62
2022/05/21 06:19:32;;;;;;;2.75;1.20;;;19.60;57.40;;;;;;5148862;27;44094;-62
2022/05/21 06:22:04;;;;;;;2.22;1.35;;;19.60;57.40;;;;;;5130189;27;43513;-62
2022/05/21 06:24:36;;;;;;;1.98;1.23;;;19.60;57.40;;;;;;5152067;27;43453;-62
2022/05/21 06:27:05;;;;;;;2.42;1.55;;;19.60;57.40;;;;;;5149876;27;44187;-61
2022/05/21 06:29:32;;;;;;;1.80;1.25;;;19.60;57.40;;;;;;5149984;27;44849;-62
2022/05/21 06:32:00;;;;;;;2.58;1.50;;;19.60;57.40;;;;;;5150061;27;43433;-62
2022/05/21 06:34:27;;;;;;;3.47;1.50;;;19.60;57.50;;;;;;5144395;27;43379;-62
2022/05/21 06:36:55;;;;;;;3.45;1.50;;;19.60;57.40;;;;;;5130932;27;43532;-62
2022/05/21 06:39:22;;;;;;;1.90;1.20;;;19.60;57.50;;;;;;5149502;27;43854;-62
2022/05/21 06:41:52;;;;;;;2.77;1.20;;;19.60;57.40;;;;;;5148709;27;43527;-62
2022/05/21 06:44:20;;;;;;;3.50;1.58;;;19.60;57.50;;;;;;5151806;27;43464;-62
2022/05/21 06:46:47;;;;;;;2.30;1.42;;;19.60;57.40;;;;;;5148311;27;43503;-62
2022/05/21 06:49:17;;;;;;;1.98;1.17;;;19.60;57.40;;;;;;5145215;27;44035;-62
2022/05/21 06:51:45;;;;;;;2.20;1.48;;;19.60;57.40;;;;;;5149440;27;43495;-62
2022/05/21 06:54:13;;;;;;;2.85;1.60;;;19.60;57.40;;;;;;5150272;27;44071;-62
2022/05/21 06:56:41;;;;;;;4.45;1.83;;;19.60;57.50;;;;;;5130886;27;43486;-62
2022/05/21 06:59:08;;;;;;;3.92;1.65;;;19.70;57.50;;;;;;5147602;27;44758;-62
2022/05/21 07:01:36;;;;;;;3.65;1.52;;;19.70;57.50;;;;;;5148650;27;43469;-62
2022/05/21 07:04:04;;;;;;;3.08;1.60;;;19.60;57.40;;;;;;5149208;27;43408;-62
2022/05/21 07:09:18;;;;;;;3.33;1.60;;;19.60;57.50;;;;;;5141419;27;44698;-62
2022/05/21 07:11:47;;;;;;;3.65;1.42;;;19.60;57.50;;;;;;5127866;27;43941;-62
2022/05/21 07:14:14;;;;;;;3.42;1.50;;;19.60;57.50;;;;;;5147905;27;43485;-62
2022/05/21 07:16:42;;;;;;;3.08;1.65;;;19.60;57.50;;;;;;5148190;27;43528;-62
2022/05/21 07:19:10;;;;;;;3.03;1.60;;;19.60;57.50;;;;;;5148504;27;43814;-62
2022/05/21 07:21:38;;;;;;;2.35;1.50;;;19.60;57.50;;;;;;5148173;27;43418;-61
2022/05/21 07:24:05;;;;;;;2.65;1.42;;;19.60;57.50;;;;;;5148206;27;43531;-62
2022/05/21 07:26:33;;;;;;;1.83;1.42;;;19.60;57.40;;;;;;5148169;27;43486;-62
2022/05/21 07:29:00;;;;;;;3.63;1.63;;;19.60;57.50;;;;;;5147864;27;43806;-61
2022/05/21 07:31:29;;;;;;;3.38;1.38;;;19.60;57.50;;;;;;5147632;27;43459;-62
2022/05/21 07:33:56;;;;;;;4.13;1.50;;;19.70;57.70;;;;;;5130125;27;43472;-62
2022/05/21 07:36:25;;;;;;;2.80;1.45;;;19.60;57.60;;;;;;5148232;27;43460;-61
2022/05/21 07:38:52;;;;;;;3.38;1.50;;;19.70;57.70;;;;;;5147931;27;43811;-62
2022/05/21 07:41:21;;;;;;;3.42;1.30;;;19.60;57.60;;;;;;5145545;27;43483;-62
2022/05/21 07:43:48;;;;;;;3.80;1.75;;;19.60;57.60;;;;;;5147425;27;43432;-62
2022/05/21 07:46:16;;;;;;;2.63;1.40;;;19.70;57.60;;;;;;5129401;27;43594;-62
2022/05/21 07:48:43;;;;;;;3.30;1.58;;;19.60;57.50;;;;;;5145051;27;43754;-62
2022/05/21 07:51:11;;;;;;;3.28;1.60;;;19.60;57.60;;;;;;5130434;27;43485;-62
2022/05/21 07:53:40;;;;;;;2.90;1.58;;;19.70;57.70;;;;;;5147498;27;43436;-62
2022/05/21 07:56:13;;;;;;;3.80;1.50;;;19.70;57.60;;;;;;5134742;27;43528;-61
2022/05/21 07:58:42;;;;;;;3.28;1.42;;;19.70;57.70;;;;;;5143359;27;43747;-62
2022/05/21 08:01:11;;;;;;;4.90;1.90;;;19.70;57.60;;;;;;5150533;27;43448;-62
2022/05/21 08:03:45;;;;;;;3.75;1.60;;;19.70;57.60;;;;;;5136721;27;43553;-62
2022/05/21 08:06:13;;;;;;;3.55;1.77;;;19.70;57.60;;;;;;5147698;27;43465;-62
2022/05/21 08:08:40;;;;;;;4.40;1.67;;;19.70;57.60;;;;;;5126714;27;44655;-62
2022/05/21 08:11:09;;;;;;;3.78;1.40;;;19.70;57.60;;;;;;5145980;27;43596;-62
2022/05/21 08:13:37;;;;;;;2.72;1.60;;;19.70;57.60;;;;;;5147626;27;44072;-62
2022/05/21 08:16:05;;;;;;;4.70;1.70;;;19.70;57.70;;;;;;5147354;27;43469;-62
2022/05/21 08:18:32;;;;;;;4.70;1.65;;;19.70;57.60;;;;;;5148465;27;43934;-62
2022/05/21 08:20:59;;;;;;;3.92;1.52;;;19.70;57.60;;;;;;5147440;27;43681;-62
2022/05/21 08:29:00;;;;;;;3.75;1.50;;;19.70;58.20;;;;;;5146982;27;44049;-62
2022/05/21 08:31:27;;;;;;;3.58;1.50;;;19.70;57.60;;;;;;5144216;27;43415;-62
2022/05/21 08:33:55;;;;;;;2.88;1.70;;;19.80;57.70;;;;;;5129521;27;43481;-62
2022/05/21 08:36:22;;;;;;;3.00;1.60;;;19.80;57.60;;;;;;5148933;27;43523;-62
2022/05/21 08:38:50;;;;;;;3.63;1.63;;;19.80;57.50;;;;;;5147481;27;43759;-62
2022/05/21 08:41:17;;;;;;;2.92;1.30;;;19.80;57.50;;;;;;5147012;27;44013;-62
2022/05/21 08:43:55;;;;;;;3.80;1.58;;;19.80;57.50;;;;;;5147001;27;43492;-62
2022/05/21 08:46:43;;;;;;;3.05;1.70;;;19.80;57.50;;;;;;5144106;27;43432;-62
2022/05/21 08:49:30;;;;;;;2.95;1.48;;;19.80;57.50;;;;;;5135957;27;44736;-62
2022/05/21 08:52:28;;;;;;;3.67;1.60;;;19.80;57.60;;;;;;5148356;27;43596;-62
2022/05/21 08:54:59;;;;;;;3.05;1.60;;;19.80;57.60;;;;;;5136073;27;43487;-62
2022/05/21 08:57:55;;;;;;;4.65;1.70;;;19.70;57.50;;;;;;5139611;27;44050;-62
2022/05/21 09:00:26;;;;;;;4.55;1.30;;;19.80;57.60;;;;;;5145963;27;44743;-62
2022/05/21 09:02:54;;;;;;;;;;;19.80;58.20;;;;;;5145104;27;43995;-62
2022/05/21 09:05:23;;;;;;;3.40;1.65;;;19.80;57.60;;;;;;5145728;27;43514;-62
2022/05/21 09:08:17;;;;;;;5.15;1.70;;;19.80;57.60;;;;;;5148829;27;43809;-62
2022/05/21 09:11:06;;;;;;;5.03;1.90;;;19.80;57.70;;;;;;5135907;27;43877;-62
2022/05/21 09:13:47;;;;;;;2.72;1.50;;;19.80;57.70;;;;;;5145276;27;43432;-62
2022/05/21 09:19:08;;;;;;;3.97;1.63;;;19.80;57.50;;;;;;5144258;27;43527;-62
2022/05/21 09:21:45;;;;;;;3.53;1.70;;;19.80;57.60;;;;;;5132060;27;44673;-62
2022/05/21 09:24:39;;;;;;;3.75;1.55;;;19.80;57.50;;;;;;5150624;27;43642;-62
2022/05/21 09:27:22;;;;;;;3.45;1.50;;;19.90;57.50;;;;;;5145254;27;43465;-62
2022/05/21 09:29:52;;;;;;;3.85;1.50;;;19.80;57.50;;;;;;5146980;27;43480;-62
2022/05/21 09:32:32;;;;;;;3.27;2.03;;;19.90;57.50;;;;;;5150608;27;43751;-62
2022/05/21 09:35:07;;;;;;;3.45;1.50;;;19.90;57.50;;;;;;5150066;27;43716;-63
2022/05/21 09:37:36;;;;;;;3.38;1.63;;;19.90;57.60;;;;;;5148489;27;43474;-63
2022/05/21 09:40:29;;;;;;;3.35;1.80;;;19.90;57.80;;;;;;5135006;27;43465;-62
2022/05/21 09:45:44;;;;;;;2.65;1.48;;;19.90;58.00;;;;;;5149766;27;43535;-62
2022/05/21 09:48:11;;;;;;;4.07;1.80;;;19.90;58.00;;;;;;5149933;27;43507;-62
2022/05/21 09:50:47;;;;;;;4.75;1.95;;;20.00;58.10;;;;;;5149943;27;43474;-62
2022/05/21 09:53:26;;;;;;;4.45;1.77;;;20.00;58.00;;;;;;5149670;27;44713;-62
2022/05/21 09:56:25;;;;;;;4.15;1.70;;;20.00;57.90;;;;;;5140429;27;43981;-62
2022/05/21 09:59:16;;;;;;;4.78;1.63;;;20.00;57.90;;;;;;5126566;27;43553;-62
2022/05/21 10:01:47;;;;;;;5.38;1.80;;;20.00;58.20;;;;;;5143817;27;43515;-61
2022/05/21 10:04:20;;;;;;;3.88;1.85;;;20.00;58.40;;;;;;5143229;27;44001;-62
2022/05/21 10:06:53;;;;;;;6.32;1.80;;;20.10;58.40;;;;;;5141570;27;43413;-61
2022/05/21 10:12:38;;;;;;;4.10;1.70;;;20.10;58.10;;;;;;5118587;27;43602;-61
2022/05/21 10:15:21;;;;;;;3.47;1.52;;;20.10;58.40;;;;;;5121989;27;46823;-62
2022/05/21 10:18:34;;;;;;;3.75;1.63;;;20.10;58.40;;;;;;5118492;27;43594;-62
2022/05/21 10:21:16;;;;;;;5.13;2.08;;;20.20;58.40;;;;;;5101484;27;43424;-62
2022/05/21 10:23:51;;;;;;;5.47;2.03;;;20.20;58.60;;;;;;5120430;27;43591;-62
2022/05/21 10:26:42;;;;;;;4.43;1.80;;;20.20;58.30;;;;;;5121870;27;44971;-62
2022/05/21 10:29:54;;;;;;;3.00;1.97;;;20.20;58.30;;;;;;5127781;27;43542;-62
2022/05/21 10:33:02;;;;;;;4.25;1.80;;;20.20;58.40;;;;;;5121276;27;43469;-62
2022/05/21 10:36:03;;;;;;;4.15;1.92;;;20.30;58.40;;;;;;5065943;28;43504;-62
2022/05/21 10:38:54;;;;;;;5.40;2.22;;;20.30;58.90;;;;;;5128339;27;43789;-62
2022/05/21 10:41:27;;;;;;;3.92;2.00;;;20.30;58.80;;;;;;5120124;27;43701;-62
2022/05/21 10:44:10;;;;;;;3.85;1.90;;;20.30;58.60;;;;;;5128035;27;43425;-62
2022/05/21 10:46:51;;;;;;;5.22;2.53;;;20.30;58.50;;;;;;5126082;27;43471;-62
2022/05/21 10:49:34;;;;;;;4.30;1.75;;;20.30;58.50;;;;;;5125281;27;44665;-62
2022/05/21 10:52:17;;;;;;;3.88;2.10;;;20.40;58.50;;;;;;5129590;27;43700;-62
2022/05/21 10:55:06;;;;;;;3.75;1.70;;;20.40;58.50;;;;;;5128185;27;43430;-62
2022/05/21 10:57:37;;;;;;;3.70;1.95;;;20.40;58.30;;;;;;5126136;27;43927;-62
2022/05/21 11:00:16;;;;;;;3.38;1.70;;;20.40;58.40;;;;;;5130332;27;44039;-62
2022/05/21 11:03:11;;;;;;;3.83;1.88;;;20.40;58.50;;;;;;5114771;27;43487;-62
2022/05/21 11:05:48;;;;;;;4.07;1.80;;;20.50;58.50;;;;;;5128295;27;43417;-61
2022/05/21 11:08:41;;;;;;;3.28;1.60;;;20.50;58.40;;;;;;5133618;27;43490;-62
2022/05/21 11:11:45;;;;;;;3.65;1.92;;;20.50;58.40;;;;;;5141342;27;46060;-62
2022/05/21 11:14:24;;;;;;;3.72;1.63;;;20.50;58.30;;;;;;5148533;27;43683;-62
2022/05/21 11:17:00;;;;;;;3.78;1.98;;;20.60;58.30;;;;;;5143437;27;43573;-62
2022/05/21 11:19:43;;;;;;;3.92;1.80;;;20.60;58.30;;;;;;5148536;27;43520;-62
2022/05/21 11:22:22;;;;;;;4.55;2.03;;;20.60;58.20;;;;;;5148330;27;44769;-60
2022/05/21 11:25:03;;;;;;;1.58;1.10;;;20.60;58.20;;;;;;5142047;27;43491;-61
2022/05/21 11:27:39;;;;;;;2.00;1.60;;;20.70;57.90;;;;;;5150827;27;43471;-62
2022/05/21 11:30:14;;;;;;;3.17;1.80;;;20.70;57.80;;;;;;5127854;27;43492;-62
2022/05/21 11:38:45;;;;;;;6.40;1.85;;;20.80;58.00;;;;;;5140250;27;43475;-61
2022/05/21 11:41:30;;;;;;;3.58;1.65;;;20.80;58.00;;;;;;5146616;27;43527;-62
2022/05/21 11:47:19;;;;;;;4.30;1.83;;;20.80;58.00;;;;;;5144659;27;43416;-62
2022/05/21 11:50:03;;;;;;;4.80;1.75;;;20.90;58.00;;;;;;5149888;27;43478;-61
2022/05/21 11:52:36;;;;;;;5.45;2.00;;;20.90;58.00;;;;;;5148389;27;43472;-63
2022/05/21 11:55:13;;;;;;;4.55;1.88;;;20.90;57.90;;;;;;5150416;27;43803;-62
2022/05/21 11:57:54;;;;;;;3.10;1.67;;;21.00;58.10;;;;;;5134218;27;43407;-62
2022/05/21 12:00:22;;;;;;;3.55;1.70;;;21.00;58.00;;;;;;5142854;27;43449;-62
2022/05/21 12:03:04;;;;;;;4.60;1.85;;;21.00;58.00;;;;;;5149145;27;43481;-62
2022/05/21 12:05:35;;;;;;;3.58;1.67;;;21.00;58.00;;;;;;5147536;27;44844;-62
2022/05/21 12:08:21;;;;;;;3.22;1.92;;;21.10;58.00;;;;;;5146790;27;43444;-62
2022/05/21 12:11:04;;;;;;;5.82;2.58;;;21.10;57.90;;;;;;5149830;27;43435;-62
2022/05/21 12:13:34;;;;;;;3.35;1.65;;;21.10;57.90;;;;;;5136633;27;43431;-63
2022/05/21 12:16:19;;;;;;;3.08;1.52;;;21.10;58.00;;;;;;5147772;27;44385;-62
2022/05/21 12:18:54;;;;;;;3.75;1.73;;;21.10;57.60;;;;;;5148860;27;43607;-62
2022/05/21 12:21:35;;;;;;;3.80;1.60;;;21.10;57.60;;;;;;5140526;27;43443;-62
2022/05/21 12:24:08;;;;;;;3.88;1.85;;;21.20;57.50;;;;;;5142375;27;43544;-62
2022/05/21 12:26:44;;;;;;;3.75;1.80;;;21.20;57.50;;;;;;5145223;27;43781;-62
2022/05/21 12:29:21;;;;;;;3.08;1.73;;;21.20;57.50;;;;;;5135751;27;44006;-62
2022/05/21 12:31:54;;;;;;;2.47;1.48;;;21.20;57.50;;;;;;5141753;27;43426;-62
2022/05/21 12:34:35;;;;;;;4.25;1.80;;;21.20;57.40;;;;;;5150181;27;43430;-61
2022/05/21 12:37:10;;;;;;;2.42;1.63;;;21.30;57.40;;;;;;5129805;27;44911;-62
2022/05/21 12:39:50;;;;;;;5.03;1.50;;;21.30;58.00;;;;;;5147718;27;43720;-62
2022/05/21 12:42:47;;;;;;;4.28;1.65;;;21.30;57.20;;;;;;5149867;27;43467;-62
2022/05/21 12:45:37;;;;;;;3.60;1.63;;;21.30;57.30;;;;;;5125312;27;43473;-63
2022/05/21 12:48:09;;;;;;;4.00;1.95;;;21.30;57.40;;;;;;5148347;27;44193;-62
2022/05/21 12:50:47;;;;;;;2.90;1.70;;;21.30;57.40;;;;;;5123015;27;44783;-61
2022/05/21 12:53:21;;;;;;;4.38;1.85;;;21.40;57.40;;;;;;5150376;27;43485;-62
2022/05/21 12:56:00;;;;;;;4.30;1.58;;;21.40;57.30;;;;;;5151489;27;43461;-61
2022/05/21 12:58:29;;;;;;;2.23;1.30;;;21.40;57.30;;;;;;5149025;27;44032;-62
2022/05/21 13:00:58;;;;;;;3.03;1.63;;;21.50;57.90;;;;;;5150743;27;43983;-62
2022/05/21 13:03:31;;;;;;;3.83;1.70;;;21.40;57.20;;;;;;5149770;27;43488;-62
2022/05/21 13:06:03;;;;;;;4.25;1.67;;;21.40;57.20;;;;;;5153030;27;43457;-62
2022/05/21 13:08:34;;;;;;;3.50;1.63;;;21.40;57.20;;;;;;5137523;27;45074;-62
2022/05/21 13:11:14;;;;;;;2.90;1.60;;;21.40;57.10;;;;;;5149955;27;43674;-62
2022/05/21 13:13:45;;;;;;;3.42;1.67;;;21.50;57.20;;;;;;5150097;27;43469;-62
2022/05/21 13:16:16;;;;;;;2.92;1.65;;;21.50;57.10;;;;;;5150049;27;44083;-62
2022/05/21 13:19:23;;;;;;;4.20;1.85;;;21.50;57.20;;;;;;5150116;27;45086;-62
2022/05/21 13:22:09;;;;;;;3.42;1.60;;;21.50;57.20;;;;;;5114559;27;43758;-62
2022/05/21 13:25:08;;;;;;;3.90;1.70;;;21.60;57.00;;;;;;5150450;27;43420;-62
2022/05/21 13:28:12;;;;;;;2.72;1.60;;;21.60;57.10;;;;;;5153121;27;43480;-62
2022/05/21 13:30:44;;;;;;;3.47;1.58;;;21.60;57.00;;;;;;5122498;27;43855;-62
2022/05/21 13:33:15;;;;;;;4.10;1.73;;;21.60;57.00;;;;;;5149972;27;43450;-62
2022/05/21 13:35:45;;;;;;;4.15;1.75;;;21.70;57.00;;;;;;5147922;27;43533;-62
2022/05/21 13:38:14;;;;;;;3.28;1.60;;;21.70;57.00;;;;;;5132136;27;43476;-62
2022/05/21 13:40:51;;;;;;;4.93;1.40;;;21.70;56.90;;;;;;5147432;27;43803;-62
2022/05/21 13:43:23;;;;;;;3.30;1.25;;;21.80;56.90;;;;;;5152198;27;43423;-62
2022/05/21 13:45:57;;;;;;;3.15;1.65;;;21.80;56.90;;;;;;5146189;27;44052;-63
2022/05/21 13:48:39;;;;;;;2.95;1.52;;;21.80;56.80;;;;;;5150143;27;43513;-62
2022/05/21 13:51:14;;;;;;;3.30;1.95;;;21.80;56.80;;;;;;5147340;27;43811;-62
2022/05/21 13:53:44;;;;;;;3.22;1.42;;;21.80;56.70;;;;;;5149748;27;43652;-62
2022/05/21 13:56:40;;;;;;;2.50;1.50;;;21.90;56.80;;;;;;5141838;27;43557;-62