Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:07;;;;;;;3.28;0.80;;;9.20;53.80;;;;;;348372;28;1023;-55
2024/01/06 00:00:18;;;;;;;3.17;0.70;;;9.20;53.60;;;;;;348506;28;1865;-56
2024/01/06 00:00:28;;;;;;;1.73;0.70;;;9.10;53.60;;;;;;348525;28;983;-55
2024/01/06 00:00:39;;;;;;;1.20;0.70;;;9.10;53.70;;;;;;348545;28;1039;-56
2024/01/06 00:00:50;;;;;;;1.02;0.60;;;9.00;53.80;;;;;;348423;28;1059;-55
2024/01/06 00:01:01;;;;;;;1.05;0.60;;;9.00;53.90;;;;;;348466;28;1646;-56
2024/01/06 00:01:14;;;;;;;1.10;0.70;;;9.10;54.10;;;;;;348477;28;1066;-56
2024/01/06 00:01:25;;;;;;;1.40;0.77;;;9.20;53.90;;;;;;348513;28;1054;-56
2024/01/06 00:01:36;;;;;;;1.42;0.70;;;9.20;53.70;;;;;;348445;28;982;-56
2024/01/06 00:01:47;;;;;;;1.98;0.70;;;9.20;53.70;;;;;;348576;28;832;-55
2024/01/06 00:01:58;;;;;;;1.77;0.75;;;9.20;53.70;;;;;;348520;28;1824;-55
2024/01/06 00:02:09;;;;;;;1.33;0.80;;;9.30;53.60;;;;;;348430;28;1883;-56
2024/01/06 00:02:20;;;;;;;1.38;0.80;;;9.20;53.50;;;;;;348375;28;1558;-56
2024/01/06 00:02:31;;;;;;;1.15;0.70;;;9.10;53.50;;;;;;348499;28;1011;-56
2024/01/06 00:02:42;;;;;;;1.25;0.80;;;9.10;53.80;;;;;;348531;28;975;-56
2024/01/06 00:02:52;;;;;;;1.20;0.75;;;9.20;53.80;;;;;;348544;28;891;-55
2024/01/06 00:03:03;;;;;;;1.30;0.80;;;9.10;54.00;;;;;;348478;28;1063;-57
2024/01/06 00:03:14;;;;;;;1.10;0.60;;;9.10;54.10;;;;;;348389;28;2079;-56
2024/01/06 00:03:25;;;;;;;1.07;0.60;;;9.10;54.10;;;;;;348544;28;833;-56
2024/01/06 00:03:35;;;;;;;0.88;0.60;;;9.00;54.10;;;;;;348540;28;881;-55
2024/01/06 00:03:46;;;;;;;1.10;0.60;;;9.00;54.20;;;;;;348404;28;1880;-56
2024/01/06 00:03:57;;;;;;;1.20;0.63;;;9.00;54.10;;;;;;348536;28;987;-56
2024/01/06 00:04:08;;;;;;;1.30;0.70;;;9.00;54.30;;;;;;348517;28;1054;-55
2024/01/06 00:04:19;;;;;;;1.23;0.70;;;9.00;54.20;;;;;;348512;28;1037;-57
2024/01/06 00:04:30;;;;;;;1.13;0.65;;;9.00;54.20;;;;;;348522;28;1073;-56
2024/01/06 00:04:41;;;;;;;1.15;0.70;;;9.00;54.20;;;;;;348511;28;979;-56
2024/01/06 00:04:52;;;;;;;1.35;0.70;;;9.10;54.20;;;;;;348421;28;908;-54
2024/01/06 00:05:03;;;;;;;1.70;0.80;;;9.10;54.00;;;;;;348479;28;2024;-58
2024/01/06 00:05:14;;;;;;;1.73;0.80;;;9.00;54.00;;;;;;348399;28;1902;-56
2024/01/06 00:05:24;;;;;;;1.57;0.80;;;9.00;54.20;;;;;;348460;28;1460;-56
2024/01/06 00:05:35;;;;;;;1.30;0.70;;;9.00;54.10;;;;;;348504;28;1011;-56
2024/01/06 00:05:46;;;;;;;1.13;0.65;;;9.00;54.10;;;;;;348526;28;891;-55
2024/01/06 00:05:57;;;;;;;1.05;0.60;;;8.90;54.20;;;;;;348350;28;1214;-56
2024/01/06 00:06:11;;;;;;;1.05;0.70;;;8.90;54.30;;;;;;348509;28;1236;-55
2024/01/06 00:06:21;;;;;;;1.20;0.70;;;9.00;54.40;;;;;;348495;28;1247;-56
2024/01/06 00:06:32;;;;;;;1.55;0.77;;;9.00;54.50;;;;;;348484;28;909;-56
2024/01/06 00:06:43;;;;;;;1.57;0.80;;;9.00;54.40;;;;;;348528;28;1095;-56
2024/01/06 00:06:54;;;;;;;1.92;0.88;;;9.00;54.40;;;;;;348468;28;1090;-57
2024/01/06 00:07:04;;;;;;;2.22;1.02;;;9.00;54.70;;;;;;348392;28;1074;-55
2024/01/06 00:07:15;;;;;;;2.30;1.10;;;9.00;54.70;;;;;;348494;28;854;-55
2024/01/06 00:07:26;;;;;;;1.90;0.93;;;9.00;54.70;;;;;;348477;28;1264;-55
2024/01/06 00:07:37;;;;;;;1.57;0.80;;;9.00;54.80;;;;;;348461;28;1122;-56
2024/01/06 00:07:48;;;;;;;1.33;0.80;;;9.10;54.70;;;;;;348440;28;1313;-55
2024/01/06 00:07:58;;;;;;;1.35;0.80;;;9.10;54.40;;;;;;348519;28;1138;-56
2024/01/06 00:08:09;;;;;;;1.73;0.70;;;9.10;54.00;;;;;;348442;28;1014;-55
2024/01/06 00:08:20;;;;;;;1.88;0.70;;;9.10;54.00;;;;;;348479;28;983;-54
2024/01/06 00:08:31;;;;;;;2.00;0.70;;;9.00;54.20;;;;;;348538;28;868;-55
2024/01/06 00:08:42;;;;;;;2.00;0.80;;;9.00;54.30;;;;;;348410;28;1817;-56
2024/01/06 00:08:54;;;;;;;2.55;0.93;;;9.00;54.50;;;;;;348467;28;1905;-54
2024/01/06 00:09:06;;;;;;;2.25;0.95;;;9.00;54.70;;;;;;348450;28;1221;-56
2024/01/06 00:09:16;;;;;;;1.70;0.77;;;9.00;54.50;;;;;;348467;28;1036;-55
2024/01/06 00:09:27;;;;;;;1.37;0.70;;;9.00;54.50;;;;;;348532;28;1023;-55
2024/01/06 00:09:38;;;;;;;1.30;0.60;;;9.00;54.50;;;;;;348453;28;1110;-54
2024/01/06 00:09:49;;;;;;;1.45;0.70;;;9.10;54.60;;;;;;348550;28;878;-55
2024/01/06 00:09:59;;;;;;;1.10;0.70;;;9.10;54.50;;;;;;348501;28;1003;-54
2024/01/06 00:10:10;;;;;;;1.25;0.80;;;9.10;54.40;;;;;;348454;28;955;-56
2024/01/06 00:10:21;;;;;;;1.20;0.70;;;9.20;54.40;;;;;;348493;28;983;-54
2024/01/06 00:10:32;;;;;;;1.30;0.80;;;9.20;54.30;;;;;;348516;28;882;-56
2024/01/06 00:10:43;;;;;;;1.40;0.90;;;9.20;54.00;;;;;;348391;28;1012;-57
2024/01/06 00:10:54;;;;;;;1.60;0.90;;;9.20;54.00;;;;;;348503;28;1011;-56
2024/01/06 00:11:05;;;;;;;1.85;0.90;;;9.10;54.10;;;;;;348405;28;1732;-56
2024/01/06 00:11:16;;;;;;;1.75;0.90;;;9.10;54.30;;;;;;348484;28;1078;-57
2024/01/06 00:11:27;;;;;;;2.08;0.98;;;9.10;54.50;;;;;;348533;28;983;-55
2024/01/06 00:11:38;;;;;;;2.00;1.00;;;9.10;54.40;;;;;;348443;28;1090;-53
2024/01/06 00:11:48;;;;;;;1.83;0.90;;;9.10;54.20;;;;;;348478;28;1059;-56
2024/01/06 00:11:59;;;;;;;1.70;0.90;;;9.10;54.20;;;;;;348517;28;1079;-55
2024/01/06 00:12:10;;;;;;;1.65;0.80;;;9.10;54.40;;;;;;348369;28;1122;-55
2024/01/06 00:12:21;;;;;;;1.55;0.77;;;9.10;54.50;;;;;;348427;28;2078;-55
2024/01/06 00:12:31;;;;;;;1.10;0.70;;;9.10;54.60;;;;;;348481;28;1462;-55
2024/01/06 00:12:42;;;;;;;1.20;0.75;;;9.20;54.50;;;;;;348467;28;903;-55
2024/01/06 00:12:53;;;;;;;1.33;0.80;;;9.20;54.30;;;;;;348527;28;868;-56
2024/01/06 00:13:04;;;;;;;1.55;0.98;;;9.20;54.30;;;;;;348584;28;871;-56
2024/01/06 00:13:14;;;;;;;1.27;0.90;;;9.20;54.10;;;;;;348368;28;1523;-56
2024/01/06 00:13:25;;;;;;;1.48;0.93;;;9.20;54.30;;;;;;348516;28;956;-55
2024/01/06 00:13:36;;;;;;;1.60;1.00;;;9.20;54.20;;;;;;348468;28;1213;-55
2024/01/06 00:13:47;;;;;;;1.70;1.00;;;9.30;54.40;;;;;;348453;28;951;-54
2024/01/06 00:13:58;;;;;;;1.40;0.90;;;9.30;54.60;;;;;;348461;28;1118;-53
2024/01/06 00:14:09;;;;;;;1.63;0.80;;;9.30;54.50;;;;;;348392;28;1033;-54
2024/01/06 00:14:19;;;;;;;1.70;0.80;;;9.40;54.30;;;;;;348503;28;1019;-55
2024/01/06 00:14:30;;;;;;;1.75;0.80;;;9.40;53.90;;;;;;348493;28;916;-56
2024/01/06 00:14:43;;;;;;;1.40;0.80;;;9.40;53.80;;;;;;348447;28;935;-56
2024/01/06 00:14:54;;;;;;;1.35;0.80;;;9.40;53.70;;;;;;348535;28;1019;-56
2024/01/06 00:15:05;;;;;;;1.52;0.80;;;9.40;53.90;;;;;;348389;28;1112;-55
2024/01/06 00:15:16;;;;;;;1.40;0.80;;;9.40;54.20;;;;;;348432;28;979;-55
2024/01/06 00:15:27;;;;;;;1.70;0.98;;;9.50;54.00;;;;;;348562;28;998;-55
2024/01/06 00:15:38;;;;;;;1.75;1.15;;;9.40;53.60;;;;;;348461;28;1274;-56
2024/01/06 00:15:48;;;;;;;2.53;1.57;;;9.40;53.50;;;;;;348468;28;1402;-55
2024/01/06 00:16:01;;;;;;;2.63;1.63;;;9.40;53.40;;;;;;348453;28;1018;-56
2024/01/06 00:16:11;;;;;;;3.45;2.08;;;9.30;53.40;;;;;;348445;28;1043;-56
2024/01/06 00:16:22;;;;;;;3.58;2.13;;;9.40;53.60;;;;;;348509;28;1019;-56
2024/01/06 00:16:33;;;;;;;3.50;1.92;;;9.30;54.00;;;;;;348483;28;1425;-54
2024/01/06 00:16:43;;;;;;;2.63;1.48;;;9.30;53.90;;;;;;348505;28;1031;-56
2024/01/06 00:16:54;;;;;;;1.87;1.23;;;9.30;53.80;;;;;;348386;28;1447;-55
2024/01/06 00:17:05;;;;;;;1.65;1.08;;;9.30;54.00;;;;;;348506;28;885;-55
2024/01/06 00:17:16;;;;;;;2.33;1.35;;;9.20;54.00;;;;;;348483;28;821;-56
2024/01/06 00:17:27;;;;;;;2.67;1.55;;;9.20;53.90;;;;;;348442;28;1229;-56
2024/01/06 00:17:38;;;;;;;2.90;1.65;;;9.20;54.20;;;;;;348509;28;817;-56
2024/01/06 00:17:49;;;;;;;1.92;1.15;;;9.20;54.30;;;;;;348450;28;897;-56
2024/01/06 00:17:59;;;;;;;1.45;0.88;;;9.20;54.40;;;;;;348520;28;963;-55
2024/01/06 00:18:10;;;;;;;1.27;0.80;;;9.20;54.40;;;;;;348515;28;806;-55
2024/01/06 00:18:21;;;;;;;1.13;0.80;;;9.30;54.50;;;;;;348462;28;1153;-54
2024/01/06 00:18:32;;;;;;;1.23;0.83;;;9.30;54.30;;;;;;348477;28;1082;-55
2024/01/06 00:18:42;;;;;;;1.23;0.80;;;9.30;54.10;;;;;;348448;28;1176;-55
2024/01/06 00:18:53;;;;;;;1.40;0.85;;;9.30;53.90;;;;;;348477;28;1082;-55
2024/01/06 00:19:04;;;;;;;1.52;0.70;;;9.30;53.80;;;;;;348465;28;1028;-55
2024/01/06 00:19:17;;;;;;;1.75;0.70;;;9.30;53.90;;;;;;348389;28;952;-55
2024/01/06 00:19:28;;;;;;;2.17;0.80;;;9.40;53.80;;;;;;348479;28;1058;-55
2024/01/06 00:19:38;;;;;;;2.93;0.80;;;9.40;53.70;;;;;;348385;28;1736;-55
2024/01/06 00:19:52;;;;;;;2.35;0.80;;;9.50;53.60;;;;;;348422;28;1078;-54
2024/01/06 00:20:04;;;;;;;2.10;0.80;;;9.50;53.50;;;;;;348503;28;991;-56
2024/01/06 00:20:15;;;;;;;1.92;0.80;;;9.60;53.50;;;;;;348436;28;1142;-56
2024/01/06 00:20:25;;;;;;;1.80;0.80;;;9.60;53.20;;;;;;348365;28;1487;-55
2024/01/06 00:20:36;;;;;;;0.93;0.63;;;9.70;53.00;;;;;;348532;28;829;-55
2024/01/06 00:20:47;;;;;;;1.05;0.60;;;9.70;52.80;;;;;;348492;28;1031;-56
2024/01/06 00:20:58;;;;;;;1.25;0.70;;;9.70;52.70;;;;;;348353;28;1423;-55
2024/01/06 00:21:09;;;;;;;1.48;0.80;;;9.70;52.90;;;;;;348472;28;1272;-56
2024/01/06 00:21:19;;;;;;;1.20;0.80;;;9.70;53.00;;;;;;348483;28;956;-57
2024/01/06 00:21:30;;;;;;;1.03;0.70;;;9.70;53.10;;;;;;348438;28;1017;-55
2024/01/06 00:21:41;;;;;;;1.23;0.73;;;9.70;53.50;;;;;;348471;28;1062;-55
2024/01/06 00:21:52;;;;;;;1.42;0.85;;;9.80;53.80;;;;;;348486;28;999;-57
2024/01/06 00:22:03;;;;;;;1.30;0.80;;;9.80;53.80;;;;;;348432;28;1140;-56
2024/01/06 00:22:13;;;;;;;1.38;0.80;;;9.80;53.50;;;;;;348493;28;943;-56
2024/01/06 00:22:24;;;;;;;1.65;0.90;;;9.80;53.20;;;;;;348493;28;817;-56
2024/01/06 00:22:35;;;;;;;1.90;0.90;;;9.90;52.90;;;;;;348411;28;1090;-57
2024/01/06 00:22:46;;;;;;;1.70;0.85;;;9.80;52.70;;;;;;348440;28;1035;-56
2024/01/06 00:22:58;;;;;;;2.58;0.80;;;9.80;52.70;;;;;;348457;28;1019;-56
2024/01/06 00:23:09;;;;;;;2.25;0.70;;;9.80;52.60;;;;;;348362;28;1126;-55
2024/01/06 00:23:20;;;;;;;1.95;0.80;;;9.80;52.50;;;;;;348546;28;873;-56
2024/01/06 00:23:31;;;;;;;1.30;0.80;;;9.80;52.60;;;;;;348476;28;1594;-55
2024/01/06 00:23:42;;;;;;;1.25;0.80;;;9.70;52.30;;;;;;348385;28;1109;-56
2024/01/06 00:23:53;;;;;;;1.00;0.70;;;9.70;52.40;;;;;;348416;28;1471;-56
2024/01/06 00:24:04;;;;;;;1.50;0.80;;;9.70;52.60;;;;;;348493;28;979;-56
2024/01/06 00:24:14;;;;;;;1.32;0.80;;;9.60;52.70;;;;;;348411;28;1075;-56
2024/01/06 00:24:25;;;;;;;1.30;0.80;;;9.50;53.00;;;;;;348526;28;876;-55
2024/01/06 00:24:36;;;;;;;0.90;0.63;;;9.50;53.20;;;;;;348431;28;1240;-55
2024/01/06 00:24:46;;;;;;;1.00;0.68;;;9.50;53.30;;;;;;348365;28;1280;-54
2024/01/06 00:24:57;;;;;;;0.93;0.60;;;9.50;53.30;;;;;;348427;28;1095;-55
2024/01/06 00:25:08;;;;;;;1.57;0.70;;;9.40;53.20;;;;;;348380;28;1054;-56
2024/01/06 00:25:19;;;;;;;1.52;0.70;;;9.40;53.20;;;;;;348343;28;1898;-56
2024/01/06 00:25:30;;;;;;;1.58;0.73;;;9.30;53.50;;;;;;348522;28;1011;-56
2024/01/06 00:25:40;;;;;;;1.50;0.80;;;9.30;53.70;;;;;;348496;28;1844;-56
2024/01/06 00:25:51;;;;;;;1.92;0.80;;;9.30;53.80;;;;;;348343;28;1529;-56
2024/01/06 00:26:02;;;;;;;2.00;0.90;;;9.30;53.90;;;;;;348452;28;785;-56
2024/01/06 00:26:13;;;;;;;1.83;0.90;;;9.30;53.90;;;;;;348473;28;1004;-56
2024/01/06 00:26:27;;;;;;;1.53;0.90;;;9.30;53.90;;;;;;348399;28;1091;-55
2024/01/06 00:26:37;;;;;;;1.40;0.80;;;9.30;53.70;;;;;;348468;28;1975;-55
2024/01/06 00:26:48;;;;;;;1.17;0.70;;;9.20;53.90;;;;;;348499;28;959;-56
2024/01/06 00:26:59;;;;;;;0.95;0.60;;;9.30;54.10;;;;;;348420;28;983;-56
2024/01/06 00:27:10;;;;;;;1.10;0.65;;;9.30;54.30;;;;;;348530;28;856;-56
2024/01/06 00:27:21;;;;;;;1.00;0.70;;;9.30;54.30;;;;;;348510;28;853;-55
2024/01/06 00:27:31;;;;;;;1.13;0.70;;;9.30;54.20;;;;;;348408;28;1026;-57
2024/01/06 00:27:42;;;;;;;1.40;0.75;;;9.30;54.20;;;;;;348496;28;1051;-56
2024/01/06 00:27:53;;;;;;;1.67;0.88;;;9.30;54.20;;;;;;348492;28;854;-56
2024/01/06 00:28:04;;;;;;;1.58;0.90;;;9.40;54.10;;;;;;348407;28;1094;-56
2024/01/06 00:28:15;;;;;;;1.65;0.95;;;9.40;53.90;;;;;;348516;28;844;-56
2024/01/06 00:28:25;;;;;;;1.75;0.95;;;9.40;53.80;;;;;;348338;28;1011;-55
2024/01/06 00:28:37;;;;;;;1.93;0.90;;;9.50;53.80;;;;;;348282;28;1003;-56
2024/01/06 00:28:51;;;;;;;1.83;1.00;;;9.50;53.70;;;;;;348393;28;999;-55
2024/01/06 00:29:01;;;;;;;1.60;0.90;;;9.40;53.60;;;;;;348269;28;964;-55
2024/01/06 00:29:12;;;;;;;1.20;0.80;;;9.50;53.70;;;;;;348359;28;842;-56
2024/01/06 00:29:23;;;;;;;1.15;0.77;;;9.50;53.70;;;;;;348345;28;1059;-55
2024/01/06 00:29:34;;;;;;;1.27;0.82;;;9.50;53.70;;;;;;348301;28;1101;-56
2024/01/06 00:29:44;;;;;;;1.30;0.80;;;9.50;53.60;;;;;;348374;28;1229;-55
2024/01/06 00:29:55;;;;;;;1.40;0.70;;;9.50;53.70;;;;;;348338;28;1134;-55
2024/01/06 00:30:07;;;;;;;1.40;0.70;;;9.50;53.60;;;;;;348219;28;1032;-56
2024/01/06 00:30:18;;;;;;;1.50;0.80;;;9.50;53.60;;;;;;348384;28;1490;-56
2024/01/06 00:30:28;;;;;;;1.77;0.80;;;9.50;53.70;;;;;;348442;28;2131;-57
2024/01/06 00:30:39;;;;;;;2.60;0.90;;;9.60;53.60;;;;;;348376;28;1122;-55
2024/01/06 00:30:50;;;;;;;3.42;0.82;;;9.70;53.60;;;;;;348456;28;1490;-55
2024/01/06 00:31:01;;;;;;;2.80;0.80;;;9.70;53.40;;;;;;348436;28;1018;-54
2024/01/06 00:31:11;;;;;;;1.10;0.70;;;9.70;53.50;;;;;;348375;28;1059;-56
2024/01/06 00:31:22;;;;;;;1.20;0.70;;;9.70;53.70;;;;;;348488;28;1071;-55
2024/01/06 00:31:33;;;;;;;1.17;0.70;;;9.70;53.50;;;;;;348506;28;1035;-57
2024/01/06 00:31:44;;;;;;;1.33;0.70;;;9.70;53.60;;;;;;348387;28;1544;-56
2024/01/06 00:31:54;;;;;;;1.40;0.80;;;9.70;53.60;;;;;;348473;28;1019;-55
2024/01/06 00:32:05;;;;;;;2.00;0.90;;;9.70;53.60;;;;;;348431;28;1376;-56
2024/01/06 00:32:16;;;;;;;2.47;0.90;;;9.80;53.50;;;;;;348327;28;943;-56
2024/01/06 00:32:27;;;;;;;2.63;0.83;;;9.80;53.20;;;;;;348463;28;1075;-55
2024/01/06 00:32:38;;;;;;;1.92;0.75;;;9.80;53.10;;;;;;348477;28;1066;-54
2024/01/06 00:32:49;;;;;;;1.33;0.70;;;9.80;53.00;;;;;;348394;28;1000;-55
2024/01/06 00:32:59;;;;;;;1.33;0.70;;;9.90;52.80;;;;;;348468;28;971;-55
2024/01/06 00:33:10;;;;;;;1.20;0.68;;;9.90;52.60;;;;;;348456;28;1042;-56
2024/01/06 00:33:21;;;;;;;1.17;0.70;;;9.90;52.60;;;;;;348413;28;905;-56
2024/01/06 00:33:32;;;;;;;1.52;0.80;;;9.90;52.70;;;;;;348455;28;995;-56
2024/01/06 00:33:43;;;;;;;1.75;0.80;;;9.90;52.60;;;;;;348516;28;825;-56
2024/01/06 00:33:53;;;;;;;1.63;0.80;;;9.90;52.60;;;;;;348378;28;983;-56
2024/01/06 00:34:04;;;;;;;1.42;0.70;;;9.80;52.60;;;;;;348458;28;1330;-57
2024/01/06 00:34:15;;;;;;;1.55;0.70;;;9.80;52.70;;;;;;348385;28;1027;-54
2024/01/06 00:34:26;;;;;;;1.73;0.77;;;9.80;52.90;;;;;;348426;28;1184;-55
2024/01/06 00:34:37;;;;;;;1.67;0.90;;;9.70;53.30;;;;;;348347;28;1066;-54
2024/01/06 00:34:47;;;;;;;1.33;0.90;;;9.70;53.40;;;;;;348541;28;856;-56
2024/01/06 00:34:58;;;;;;;1.63;0.90;;;9.70;53.50;;;;;;348355;28;1008;-56
2024/01/06 00:35:09;;;;;;;1.45;0.80;;;9.70;53.30;;;;;;348449;28;1051;-56
2024/01/06 00:35:20;;;;;;;1.45;0.80;;;9.80;53.00;;;;;;348387;28;1067;-55
2024/01/06 00:35:31;;;;;;;1.20;0.70;;;9.70;52.80;;;;;;348498;28;1094;-55
2024/01/06 00:35:41;;;;;;;1.15;0.70;;;9.70;52.80;;;;;;348336;28;980;-55
2024/01/06 00:35:52;;;;;;;1.20;0.70;;;9.70;52.90;;;;;;348452;28;1558;-55
2024/01/06 00:36:03;;;;;;;1.33;0.88;;;9.70;53.00;;;;;;348387;28;996;-55
2024/01/06 00:36:14;;;;;;;1.60;0.93;;;9.70;53.20;;;;;;348494;28;841;-55
2024/01/06 00:36:25;;;;;;;1.58;0.88;;;9.80;53.20;;;;;;348449;28;1039;-55
2024/01/06 00:36:35;;;;;;;1.30;0.75;;;9.70;53.00;;;;;;348520;28;899;-54
2024/01/06 00:36:46;;;;;;;1.38;0.70;;;9.70;52.90;;;;;;348323;28;1166;-56
2024/01/06 00:36:57;;;;;;;1.20;0.70;;;9.70;53.00;;;;;;348424;28;1824;-56
2024/01/06 00:37:08;;;;;;;1.33;0.70;;;9.60;53.10;;;;;;348381;28;1073;-56
2024/01/06 00:37:18;;;;;;;1.33;0.80;;;9.60;53.20;;;;;;348485;28;1014;-56
2024/01/06 00:37:29;;;;;;;1.30;0.80;;;9.60;53.40;;;;;;348408;28;1037;-55
2024/01/06 00:37:40;;;;;;;1.30;0.80;;;9.70;53.50;;;;;;348435;28;955;-56
2024/01/06 00:37:51;;;;;;;1.20;0.70;;;9.70;53.50;;;;;;348348;28;1637;-55
2024/01/06 00:38:02;;;;;;;1.30;0.68;;;9.70;53.50;;;;;;348454;28;1073;-56
2024/01/06 00:38:13;;;;;;;1.25;0.70;;;9.70;53.70;;;;;;348376;28;1122;-55
2024/01/06 00:38:23;;;;;;;1.70;0.80;;;9.70;53.60;;;;;;348420;28;1065;-56
2024/01/06 00:38:35;;;;;;;1.55;0.88;;;9.70;53.50;;;;;;348376;28;1011;-55
2024/01/06 00:38:45;;;;;;;1.38;0.90;;;9.80;53.40;;;;;;348481;28;1003;-55
2024/01/06 00:38:56;;;;;;;1.23;0.82;;;9.80;53.30;;;;;;348442;28;1007;-55
2024/01/06 00:39:08;;;;;;;1.20;0.80;;;9.80;53.50;;;;;;348457;28;1057;-55
2024/01/06 00:39:20;;;;;;;1.36;0.80;;;9.80;53.40;;;;;;348350;28;1202;-55
2024/01/06 00:39:30;;;;;;;1.27;0.77;;;9.80;53.30;;;;;;348414;28;1058;-56
2024/01/06 00:39:41;;;;;;;1.20;0.70;;;9.80;52.90;;;;;;348388;28;1065;-55
2024/01/06 00:39:52;;;;;;;1.00;0.70;;;9.80;52.70;;;;;;348406;28;1338;-57
2024/01/06 00:40:04;;;;;;;1.45;0.70;;;9.80;52.80;;;;;;348362;28;1086;-55
2024/01/06 00:40:14;;;;;;;1.52;0.70;;;9.80;52.80;;;;;;348416;28;1703;-55
2024/01/06 00:40:25;;;;;;;1.58;0.70;;;9.70;52.70;;;;;;348431;28;1085;-55
2024/01/06 00:40:37;;;;;;;1.10;0.70;;;9.80;52.70;;;;;;348421;28;999;-55
2024/01/06 00:40:47;;;;;;;1.20;0.70;;;9.90;52.60;;;;;;348371;28;1105;-57
2024/01/06 00:40:58;;;;;;;1.17;0.80;;;9.90;52.60;;;;;;348496;28;1034;-55
2024/01/06 00:41:09;;;;;;;1.25;0.80;;;9.90;52.60;;;;;;348388;28;1058;-55
2024/01/06 00:41:20;;;;;;;1.40;0.90;;;9.90;52.60;;;;;;348507;28;828;-55
2024/01/06 00:41:31;;;;;;;1.25;0.80;;;9.90;52.50;;;;;;348383;28;1800;-55
2024/01/06 00:41:41;;;;;;;1.10;0.80;;;9.90;52.50;;;;;;348329;28;1153;-57
2024/01/06 00:41:52;;;;;;;1.00;0.80;;;9.90;52.40;;;;;;348225;28;1143;-58
2024/01/06 00:42:03;;;;;;;0.90;0.70;;;9.90;52.60;;;;;;348136;28;1438;-55
2024/01/06 00:42:14;;;;;;;1.20;0.70;;;9.80;52.70;;;;;;348248;28;1067;-55
2024/01/06 00:42:25;;;;;;;1.38;0.70;;;9.80;52.90;;;;;;348337;28;1024;-55
2024/01/06 00:42:35;;;;;;;1.63;0.70;;;9.80;52.90;;;;;;348244;28;1193;-55
2024/01/06 00:42:46;;;;;;;1.42;0.70;;;9.80;52.90;;;;;;348338;28;1047;-57
2024/01/06 00:42:57;;;;;;;1.60;0.77;;;9.80;52.80;;;;;;348300;28;1463;-57
2024/01/06 00:43:08;;;;;;;1.70;0.82;;;9.90;52.80;;;;;;348366;28;1167;-55
2024/01/06 00:43:19;;;;;;;1.52;0.90;;;9.90;52.60;;;;;;348306;28;1015;-55
2024/01/06 00:43:29;;;;;;;1.30;0.80;;;9.90;52.50;;;;;;348314;28;1003;-55
2024/01/06 00:43:40;;;;;;;1.10;0.70;;;9.90;52.40;;;;;;348445;28;956;-56
2024/01/06 00:43:51;;;;;;;1.50;0.80;;;9.80;52.40;;;;;;348366;28;1137;-55
2024/01/06 00:44:02;;;;;;;1.10;0.70;;;9.80;52.40;;;;;;348419;28;984;-55
2024/01/06 00:44:12;;;;;;;1.73;0.80;;;9.80;52.60;;;;;;348411;28;1169;-56
2024/01/06 00:44:23;;;;;;;1.73;0.77;;;9.80;52.80;;;;;;348305;28;1442;-54
2024/01/06 00:44:36;;;;;;;1.83;0.80;;;9.80;52.70;;;;;;348407;28;1952;-55
2024/01/06 00:44:47;;;;;;;1.20;0.70;;;9.70;53.00;;;;;;348479;28;967;-55
2024/01/06 00:44:57;;;;;;;1.10;0.77;;;9.70;53.10;;;;;;348332;28;1015;-55
2024/01/06 00:45:09;;;;;;;1.20;0.77;;;9.80;53.00;;;;;;348508;28;999;-57
2024/01/06 00:45:19;;;;;;;1.10;0.70;;;9.70;52.80;;;;;;348342;28;1910;-56
2024/01/06 00:45:31;;;;;;;1.20;0.80;;;9.70;52.90;;;;;;348355;28;1094;-55
2024/01/06 00:45:41;;;;;;;1.40;0.90;;;9.70;53.00;;;;;;348478;28;983;-55
2024/01/06 00:45:52;;;;;;;1.58;0.90;;;9.70;53.30;;;;;;348527;28;836;-55
2024/01/06 00:46:03;;;;;;;2.00;0.90;;;9.70;53.30;;;;;;348304;28;1387;-55
2024/01/06 00:46:14;;;;;;;1.80;0.80;;;9.70;53.10;;;;;;348365;28;1098;-54
2024/01/06 00:46:24;;;;;;;1.25;0.77;;;9.70;53.30;;;;;;348476;28;899;-54
2024/01/06 00:46:35;;;;;;;1.23;0.80;;;9.70;53.40;;;;;;348371;28;1242;-55
2024/01/06 00:46:46;;;;;;;1.48;0.82;;;9.70;53.30;;;;;;348426;28;1015;-57
2024/01/06 00:46:57;;;;;;;2.22;0.88;;;9.70;53.20;;;;;;348454;28;840;-55
2024/01/06 00:47:08;;;;;;;2.10;0.80;;;9.70;53.00;;;;;;348354;28;1070;-56
2024/01/06 00:47:18;;;;;;;2.17;0.70;;;9.80;53.00;;;;;;348425;28;1066;-55
2024/01/06 00:47:29;;;;;;;1.90;0.70;;;9.70;52.90;;;;;;348489;28;793;-56
2024/01/06 00:47:40;;;;;;;2.10;0.73;;;9.70;52.80;;;;;;348382;28;1011;-56
2024/01/06 00:47:51;;;;;;;2.03;0.70;;;9.70;52.90;;;;;;348484;28;975;-56
2024/01/06 00:48:01;;;;;;;1.45;0.70;;;9.70;52.90;;;;;;348431;28;1549;-56
2024/01/06 00:48:13;;;;;;;1.40;0.70;;;9.70;53.10;;;;;;348374;28;1066;-55
2024/01/06 00:48:23;;;;;;;2.00;0.70;;;9.70;53.20;;;;;;348457;28;1720;-55
2024/01/06 00:48:34;;;;;;;2.30;0.80;;;9.70;53.30;;;;;;348446;28;1134;-55
2024/01/06 00:48:45;;;;;;;2.13;0.75;;;9.70;53.20;;;;;;348353;28;1072;-55
2024/01/06 00:48:56;;;;;;;1.53;0.70;;;9.70;53.20;;;;;;348479;28;939;-55
2024/01/06 00:49:06;;;;;;;2.17;0.60;;;9.70;53.10;;;;;;348380;28;1502;-55
2024/01/06 00:49:17;;;;;;;1.90;0.60;;;9.70;53.10;;;;;;348334;28;1027;-56
2024/01/06 00:49:28;;;;;;;1.67;0.60;;;9.60;53.10;;;;;;348429;28;1074;-56
2024/01/06 00:49:38;;;;;;;1.20;0.60;;;9.70;53.00;;;;;;348482;28;1038;-55
2024/01/06 00:49:49;;;;;;;1.27;0.73;;;9.60;53.10;;;;;;348381;28;1053;-55
2024/01/06 00:50:00;;;;;;;1.75;0.70;;;9.60;53.30;;;;;;348440;28;1989;-55
2024/01/06 00:50:11;;;;;;;1.63;0.70;;;9.60;53.40;;;;;;348445;28;1066;-56
2024/01/06 00:50:22;;;;;;;1.70;0.70;;;9.60;53.50;;;;;;348369;28;1031;-56
2024/01/06 00:50:33;;;;;;;1.23;0.70;;;9.60;53.30;;;;;;348445;28;987;-54
2024/01/06 00:50:44;;;;;;;1.48;0.73;;;9.60;53.10;;;;;;348411;28;1612;-54
2024/01/06 00:50:55;;;;;;;1.40;0.75;;;9.50;53.20;;;;;;348356;28;1047;-54
2024/01/06 00:51:06;;;;;;;1.40;0.70;;;9.50;53.20;;;;;;348409;28;1023;-55
2024/01/06 00:51:17;;;;;;;1.30;0.70;;;9.50;53.30;;;;;;348441;28;1046;-55
2024/01/06 00:51:28;;;;;;;1.15;0.65;;;9.50;53.50;;;;;;348332;28;1625;-55
2024/01/06 00:51:39;;;;;;;1.02;0.60;;;9.50;53.60;;;;;;348460;28;983;-55
2024/01/06 00:51:50;;;;;;;1.13;0.73;;;9.50;53.70;;;;;;348473;28;906;-54
2024/01/06 00:52:01;;;;;;;1.27;0.90;;;9.50;53.60;;;;;;348332;28;1440;-55
2024/01/06 00:52:11;;;;;;;1.33;0.90;;;9.50;53.50;;;;;;348412;28;1095;-55
2024/01/06 00:52:22;;;;;;;1.55;0.77;;;9.40;53.70;;;;;;348406;28;2051;-56
2024/01/06 00:52:33;;;;;;;2.25;0.70;;;9.40;53.60;;;;;;348371;28;1023;-55
2024/01/06 00:52:44;;;;;;;2.40;0.80;;;9.40;53.60;;;;;;348450;28;960;-56
2024/01/06 00:52:54;;;;;;;1.90;0.82;;;9.40;53.60;;;;;;348467;28;796;-56
2024/01/06 00:53:05;;;;;;;1.60;0.80;;;9.30;53.60;;;;;;348362;28;1207;-56
2024/01/06 00:53:16;;;;;;;1.75;0.70;;;9.30;53.70;;;;;;348376;28;1406;-56
2024/01/06 00:53:27;;;;;;;1.92;0.50;;;9.20;53.80;;;;;;348444;28;1022;-55
2024/01/06 00:53:38;;;;;;;2.05;0.50;;;9.20;53.90;;;;;;348346;28;1062;-56
2024/01/06 00:53:49;;;;;;;1.95;0.60;;;9.20;54.20;;;;;;348412;28;999;-55
2024/01/06 00:53:59;;;;;;;1.07;0.60;;;9.20;54.10;;;;;;348433;28;1022;-55
2024/01/06 00:54:10;;;;;;;1.10;0.63;;;9.10;54.20;;;;;;348407;28;1048;-56
2024/01/06 00:54:21;;;;;;;1.20;0.70;;;9.10;54.40;;;;;;348406;28;1019;-57
2024/01/06 00:54:32;;;;;;;1.38;0.70;;;9.10;54.60;;;;;;348460;28;979;-55
2024/01/06 00:54:42;;;;;;;1.40;0.70;;;9.10;54.70;;;;;;348329;28;1145;-55
2024/01/06 00:54:53;;;;;;;1.87;0.80;;;9.10;54.60;;;;;;348419;28;1312;-56
2024/01/06 00:55:04;;;;;;;1.73;0.80;;;9.10;54.70;;;;;;348395;28;1338;-55
2024/01/06 00:55:15;;;;;;;1.80;0.80;;;9.10;54.50;;;;;;348309;28;820;-55
2024/01/06 00:55:26;;;;;;;1.40;0.70;;;9.00;54.30;;;;;;348454;28;971;-55
2024/01/06 00:55:36;;;;;;;1.30;0.60;;;9.00;54.50;;;;;;348452;28;991;-56
2024/01/06 00:55:47;;;;;;;1.30;0.65;;;9.00;54.50;;;;;;348406;28;884;-55
2024/01/06 00:55:58;;;;;;;1.57;0.70;;;9.00;54.80;;;;;;348441;28;1003;-55
2024/01/06 00:56:09;;;;;;;1.45;0.65;;;9.00;55.00;;;;;;348496;28;781;-55
2024/01/06 00:56:19;;;;;;;1.30;0.70;;;9.00;54.80;;;;;;348383;28;1015;-56
2024/01/06 00:56:30;;;;;;;1.30;0.80;;;9.10;54.90;;;;;;348466;28;879;-55
2024/01/06 00:56:42;;;;;;;1.20;0.70;;;9.10;54.60;;;;;;348439;28;1079;-55
2024/01/06 00:56:53;;;;;;;1.10;0.60;;;9.10;54.40;;;;;;348340;28;1122;-55
2024/01/06 00:57:04;;;;;;;0.95;0.60;;;9.10;54.50;;;;;;348519;28;817;-57
2024/01/06 00:57:15;;;;;;;1.10;0.60;;;9.10;54.80;;;;;;348345;28;1768;-56
2024/01/06 00:57:26;;;;;;;2.05;0.60;;;9.10;55.00;;;;;;348434;28;825;-56
2024/01/06 00:57:37;;;;;;;1.85;0.68;;;9.10;55.00;;;;;;348462;28;832;-57
2024/01/06 00:57:48;;;;;;;1.73;0.70;;;9.10;54.90;;;;;;348351;28;982;-56
2024/01/06 00:58:00;;;;;;;1.10;0.60;;;9.20;54.90;;;;;;348446;28;1069;-55
2024/01/06 00:58:12;;;;;;;1.42;0.68;;;9.20;54.70;;;;;;348324;28;1082;-56
2024/01/06 00:58:22;;;;;;;1.83;0.63;;;9.20;54.50;;;;;;348413;28;1174;-56
2024/01/06 00:58:33;;;;;;;1.60;0.70;;;9.20;54.20;;;;;;348413;28;1090;-57
2024/01/06 00:58:44;;;;;;;1.58;0.73;;;9.20;54.00;;;;;;348447;28;1065;-54
2024/01/06 00:58:55;;;;;;;0.95;0.70;;;9.20;54.10;;;;;;348404;28;1024;-56
2024/01/06 00:59:05;;;;;;;0.98;0.70;;;9.10;54.10;;;;;;348352;28;1031;-55
2024/01/06 00:59:16;;;;;;;1.08;0.60;;;9.10;54.30;;;;;;348397;28;1034;-56
2024/01/06 00:59:27;;;;;;;1.30;0.67;;;9.10;54.50;;;;;;348419;28;959;-56