Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:30;;;;;;;;;;;;;;;7.44;60.97;100346.64;1695846;84;20210;-81
2022/10/15 00:02:56;;;;;;;;;;;;;;;7.46;61.09;100345.77;1695736;84;21221;-81
2022/10/15 00:05:23;;;;;;;;;;;;;;;7.46;61.36;100347.08;1695804;84;20190;-81
2022/10/15 00:07:50;;;;;;;;;;;;;;;7.47;61.51;100344.91;1696542;84;20202;-80
2022/10/15 00:10:16;;;;;;;;;;;;;;;7.47;61.45;100342.28;1696867;84;20934;-81
2022/10/15 00:12:44;;;;;;;;;;;;;;;7.46;61.57;100336.61;1695906;84;20512;-80
2022/10/15 00:15:11;;;;;;;;;;;;;;;7.47;61.52;100335.73;1695683;84;22231;-82
2022/10/15 00:17:38;;;;;;;;;;;;;;;7.47;61.40;100334.43;1695739;84;20249;-80
2022/10/15 00:20:07;;;;;;;;;;;;;;;7.46;61.19;100339.22;1696175;84;20242;-80
2022/10/15 00:22:33;;;;;;;;;;;;;;;7.46;61.02;100341.39;1696067;84;20199;-80
2022/10/15 00:24:59;;;;;;;;;;;;;;;7.45;61.13;100337.05;1695929;84;20175;-81
2022/10/15 00:27:25;;;;;;;;;;;;;;;7.44;61.01;100333.55;1696070;84;21811;-81
2022/10/15 00:29:52;;;;;;;;;;;;;;;7.44;61.23;100337.92;1695771;84;20230;-82
2022/10/15 00:32:18;;;;;;;;;;;;;;;7.44;61.22;100337.47;1696092;84;20151;-81
2022/10/15 00:34:46;;;;;;;;;;;;;;;7.46;61.17;100333.98;1696049;84;20195;-80
2022/10/15 00:37:12;;;;;;;;;;;;;;;7.46;61.28;100332.68;1695793;84;20206;-80
2022/10/15 00:39:39;;;;;;;;;;;;;;;7.47;61.17;100330.50;1695865;84;21128;-81
2022/10/15 00:42:05;;;;;;;;;;;;;;;7.46;60.89;100325.68;1695581;84;20206;-80
2022/10/15 00:44:38;;;;;;;;;;;;;;;7.47;61.16;100330.50;1695940;84;20171;-81
2022/10/15 00:47:14;;;;;;;;;;;;;;;7.47;60.97;100330.50;1695816;84;20151;-80
2022/10/15 00:50:00;;;;;;;;;;;;;;;7.44;60.68;100325.69;1696491;84;20422;-80
2022/10/15 00:52:54;;;;;;;;;;;;;;;7.44;60.62;100332.23;1696457;84;21312;-81
2022/10/15 00:55:31;;;;;;;;;;;;;;;7.44;60.63;100336.16;1695689;84;20516;-79
2022/10/15 00:58:02;;;;;;;;;;;;;;;7.43;60.64;100333.14;1695667;84;20553;-79
2022/10/15 01:00:28;;;;;;;;;;;;;;;7.43;60.61;100334.87;1695408;84;20209;-80
2022/10/15 01:02:56;;;;;;;;;;;;;;;7.41;60.60;100336.22;1695832;84;20175;-81
2022/10/15 01:05:22;;;;;;;;;;;;;;;7.41;60.92;100337.53;1695696;84;21538;-79
2022/10/15 01:07:49;;;;;;;;;;;;;;;7.42;60.84;100339.25;1696110;84;20198;-80
2022/10/15 01:10:15;;;;;;;;;;;;;;;7.41;60.58;100336.64;1695902;84;20202;-80
2022/10/15 01:13:04;;;;;;;;;;;;;;;7.37;60.49;100330.56;1695655;84;21292;-80
2022/10/15 01:15:43;;;;;;;;;;;;;;;7.36;60.61;100330.16;1696051;84;20178;-79
2022/10/15 01:18:13;;;;;;;;;;;;;;;7.35;60.50;100330.16;1702401;83;20146;-80
2022/10/15 01:20:58;;;;;;;;;;;;;;;7.34;60.61;100326.66;1708402;84;20162;-79
2022/10/15 01:23:45;;;;;;;;;;;;;;;7.33;60.68;100326.25;1708655;84;20217;-81
2022/10/15 01:26:44;;;;;;;;;;;;;;;7.31;60.37;100324.06;1707799;84;20418;-80
2022/10/15 01:29:16;;;;;;;;;;;;;;;7.30;60.84;100321.48;1708787;84;20194;-80
2022/10/15 01:32:08;;;;;;;;;;;;;;;7.28;61.17;100318.87;1708661;84;21176;-80
2022/10/15 01:34:44;;;;;;;;;;;;;;;7.28;61.30;100328.04;1708387;82;20500;-80
2022/10/15 01:37:18;;;;;;;;;;;;;;;7.28;61.03;100323.22;1688255;84;20209;-80
2022/10/15 01:39:57;;;;;;;;;;;;;;;7.26;60.89;100325.84;1708658;84;20536;-81
2022/10/15 01:42:39;;;;;;;;;;;;;;;7.22;60.87;100326.31;1708134;84;20241;-80
2022/10/15 01:45:08;;;;;;;;;;;;;;;7.20;61.05;100325.92;1694995;82;22033;-79
2022/10/15 01:47:55;;;;;;;;;;;;;;;7.20;61.20;100331.16;1668826;86;20232;-80
2022/10/15 01:50:24;;;;;;;;;;;;;;;7.19;61.38;100329.41;1668933;86;20410;-80
2022/10/15 01:52:51;;;;;;;;;;;;;;;7.18;61.44;100331.16;1683221;84;20197;-80
2022/10/15 01:55:18;;;;;;;;;;;;;;;7.18;61.64;100331.61;1708511;84;20234;-78
2022/10/15 01:57:44;;;;;;;;;;;;;;;7.17;61.37;100332.48;1708391;84;21088;-81
2022/10/15 02:00:12;;;;;;;;;;;;;;;7.16;61.41;100337.27;1708458;84;20234;-80
2022/10/15 02:02:39;;;;;;;;;;;;;;;7.15;61.29;100336.86;1708144;84;20221;-81
2022/10/15 02:05:11;;;;;;;;;;;;;;;7.14;61.32;100331.19;1708462;84;21085;-80
2022/10/15 02:07:44;;;;;;;;;;;;;;;7.14;61.43;100333.80;1708254;83;20447;-80
2022/10/15 02:10:19;;;;;;;;;;;;;;;7.15;61.24;100343.41;1708379;84;20201;-80
2022/10/15 02:13:13;;;;;;;;;;;;;;;7.14;61.51;100339.89;1708161;84;20492;-80
2022/10/15 02:15:47;;;;;;;;;;;;;;;7.16;61.39;100339.89;1708529;84;20197;-80
2022/10/15 02:18:29;;;;;;;;;;;;;;;7.14;61.25;100339.89;1707801;83;20222;-80
2022/10/15 02:20:58;;;;;;;;;;;;;;;7.15;61.46;100340.79;1708298;84;20577;-80
2022/10/15 02:23:41;;;;;;;;;;;;;;;7.14;61.45;100345.13;1708292;84;21289;-80
2022/10/15 02:26:08;;;;;;;;;;;;;;;7.13;61.29;100351.27;1708212;84;20274;-82
2022/10/15 02:28:37;;;;;;;;;;;;;;;7.13;61.42;100349.06;1708253;84;20226;-81
2022/10/15 02:31:04;;;;;;;;;;;;;;;7.10;61.46;100347.80;1708298;84;20142;-78
2022/10/15 02:33:32;;;;;;;;;;;;;;;7.08;61.38;100343.89;1708767;84;20233;-79
2022/10/15 02:35:58;;;;;;;;;;;;;;;7.09;61.15;100351.29;1708507;82;22237;-81
2022/10/15 02:38:25;;;;;;;;;;;;;;;7.06;61.19;100351.75;1708462;84;20497;-80
2022/10/15 02:40:53;;;;;;;;;;;;;;;7.07;61.08;100352.16;1708276;84;20480;-81
2022/10/15 02:43:20;;;;;;;;;;;;;;;7.07;61.15;100356.53;1708150;82;20151;-79
2022/10/15 02:45:47;;;;;;;;;;;;;;;7.07;61.21;100361.77;1708343;84;20193;-81
2022/10/15 02:48:15;;;;;;;;;;;;;;;7.07;61.25;100361.31;1708356;83;21146;-81
2022/10/15 02:50:42;;;;;;;;;;;;;;;7.07;61.40;100355.22;1708592;84;20179;-79
2022/10/15 02:53:09;;;;;;;;;;;;;;;7.09;61.38;100355.22;1708477;84;20229;-80
2022/10/15 02:55:36;;;;;;;;;;;;;;;7.09;61.15;100354.77;1708484;84;20225;-80
2022/10/15 02:58:03;;;;;;;;;;;;;;;7.09;61.06;100354.77;1708186;84;20178;-79
2022/10/15 03:00:30;;;;;;;;;;;;;;;7.10;61.16;100351.73;1708581;84;21136;-80
2022/10/15 03:02:57;;;;;;;;;;;;;;;7.13;61.42;100358.22;1708316;82;20198;-80
2022/10/15 03:05:23;;;;;;;;;;;;;;;7.14;61.43;100349.51;1708247;84;20255;-80
2022/10/15 03:07:49;;;;;;;;;;;;;;;7.15;61.46;100349.50;1708354;84;20523;-79
2022/10/15 03:10:17;;;;;;;;;;;;;;;7.17;60.83;100350.34;1708389;84;20119;-80
2022/10/15 03:12:44;;;;;;;;;;;;;;;7.19;60.73;100351.65;1708329;84;22272;-80
2022/10/15 03:15:11;;;;;;;;;;;;;;;7.17;60.87;100353.42;1708231;84;20540;-80
2022/10/15 03:17:38;;;;;;;;;;;;;;;7.17;60.60;100352.11;1708388;82;20233;-80
2022/10/15 03:20:05;;;;;;;;;;;;;;;7.16;60.69;100356.48;1708490;84;20147;-79
2022/10/15 03:22:35;;;;;;;;;;;;;;;7.15;60.59;100353.88;1705786;84;20467;-81
2022/10/15 03:25:01;;;;;;;;;;;;;;;7.14;60.88;100349.51;1708768;84;21204;-81
2022/10/15 03:27:27;;;;;;;;;;;;;;;7.15;61.21;100353.88;1708720;84;20311;-80
2022/10/15 03:29:54;;;;;;;;;;;;;;;7.16;61.12;100350.36;1708847;84;20221;-80
2022/10/15 03:32:21;;;;;;;;;;;;;;;7.17;61.16;100349.04;1708722;84;20158;-81
2022/10/15 03:34:48;;;;;;;;;;;;;;;7.18;60.88;100349.93;1708697;84;20199;-81
2022/10/15 03:37:16;;;;;;;;;;;;;;;7.19;60.76;100355.58;1708665;84;21178;-80
2022/10/15 03:39:42;;;;;;;;;;;;;;;7.18;60.76;100353.86;1708963;84;20262;-82
2022/10/15 03:42:09;;;;;;;;;;;;;;;7.19;60.55;100355.58;1708452;84;20516;-80
2022/10/15 03:44:37;;;;;;;;;;;;;;;7.20;60.68;100349.47;1708732;84;20353;-81
2022/10/15 03:47:05;;;;;;;;;;;;;;;7.20;60.78;100354.70;1708482;84;20217;-81
2022/10/15 03:49:34;;;;;;;;;;;;;;;7.20;60.81;100352.09;1708360;84;21167;-81
2022/10/15 03:52:01;;;;;;;;;;;;;;;7.20;60.95;100353.40;1708615;84;20209;-80
2022/10/15 03:54:30;;;;;;;;;;;;;;;7.19;60.81;100346.41;1705894;84;20234;-80
2022/10/15 03:56:57;;;;;;;;;;;;;;;7.19;61.23;100352.95;1708427;84;20229;-81
2022/10/15 03:59:25;;;;;;;;;;;;;;;7.18;61.15;100355.17;1708715;84;20114;-80
2022/10/15 04:01:54;;;;;;;;;;;;;;;7.19;61.11;100355.13;1708633;84;21831;-81
2022/10/15 04:04:20;;;;;;;;;;;;;;;7.19;61.26;100349.89;1708461;84;20205;-81
2022/10/15 04:06:48;;;;;;;;;;;;;;;7.20;61.46;100348.16;1708500;84;21139;-80
2022/10/15 04:09:16;;;;;;;;;;;;;;;7.19;61.39;100353.81;1708249;84;20520;-80
2022/10/15 04:11:42;;;;;;;;;;;;;;;7.19;61.45;100354.27;1708783;84;20477;-79
2022/10/15 04:14:09;;;;;;;;;;;;;;;7.19;61.50;100356.88;1708461;84;21096;-78
2022/10/15 04:16:37;;;;;;;;;;;;;;;7.17;61.20;100359.95;1708580;84;21097;-82
2022/10/15 04:19:16;;;;;;;;;;;;;;;7.16;61.20;100358.20;1700650;83;20147;-80
2022/10/15 04:21:45;;;;;;;;;;;;;;;7.14;61.23;100353.44;1695854;84;20202;-81
2022/10/15 04:24:13;;;;;;;;;;;;;;;7.12;61.17;100359.13;1695999;84;20166;-80
2022/10/15 04:26:41;;;;;;;;;;;;;;;7.11;61.28;100359.98;1696328;84;21143;-81
2022/10/15 04:29:10;;;;;;;;;;;;;;;7.08;61.15;100366.13;1695927;84;20850;-80
2022/10/15 04:31:36;;;;;;;;;;;;;;;7.07;61.32;100358.70;1697084;84;20186;-81
2022/10/15 04:34:04;;;;;;;;;;;;;;;7.06;61.29;100362.22;1696551;84;20516;-81
2022/10/15 04:36:30;;;;;;;;;;;;;;;7.06;61.50;100358.70;1695611;84;20451;-81
2022/10/15 04:38:59;;;;;;;;;;;;;;;7.07;61.87;100357.39;1694916;84;21805;-79
2022/10/15 04:41:36;;;;;;;;;;;;;;;7.09;61.52;100359.14;1695793;84;21029;-80
2022/10/15 04:44:04;;;;;;;;;;;;;;;7.09;61.20;100359.14;1696007;84;20171;-81
2022/10/15 04:46:32;;;;;;;;;;;;;;;7.08;60.90;100350.43;1695733;84;20438;-80
2022/10/15 04:49:00;;;;;;;;;;;;;;;7.07;60.79;100352.16;1695761;83;20183;-81
2022/10/15 04:51:28;;;;;;;;;;;;;;;7.09;60.72;100354.77;1695665;84;21174;-80
2022/10/15 04:54:08;;;;;;;;;;;;;;;7.09;60.81;100354.77;1695577;84;20190;-80
2022/10/15 04:56:36;;;;;;;;;;;;;;;7.09;60.89;100365.23;1696045;84;20214;-81
2022/10/15 04:59:07;;;;;;;;;;;;;;;7.09;60.49;100359.14;1695980;84;20206;-81
2022/10/15 05:01:36;;;;;;;;;;;;;;;7.11;61.11;100365.23;1695989;83;20266;-80
2022/10/15 05:04:12;;;;;;;;;;;;;;;7.10;60.78;100366.13;1695821;84;21817;-81
2022/10/15 05:06:39;;;;;;;;;;;;;;;7.11;60.45;100367.84;1695964;84;20384;-81
2022/10/15 05:09:07;;;;;;;;;;;;;;;7.12;60.72;100364.36;1695859;84;20221;-80
2022/10/15 05:11:35;;;;;;;;;;;;;;;7.15;61.03;100372.19;1697229;84;20190;-80
2022/10/15 05:14:03;;;;;;;;;;;;;;;7.16;61.08;100370.88;1696690;84;20207;-78
2022/10/15 05:16:31;;;;;;;;;;;;;;;7.19;60.96;100372.14;1696486;84;21148;-79
2022/10/15 05:19:01;;;;;;;;;;;;;;;7.21;61.34;100373.44;1699601;84;20253;-81
2022/10/15 05:21:30;;;;;;;;;;;;;;;7.25;61.51;100369.94;1708484;84;20194;-82
2022/10/15 05:23:59;;;;;;;;;;;;;;;7.27;61.22;100377.78;1708405;84;20438;-81
2022/10/15 05:26:35;;;;;;;;;;;;;;;7.28;61.13;100386.94;1668835;86;20660;-82
2022/10/15 05:29:02;;;;;;;;;;;;;;;7.28;61.22;100380.39;1708104;84;21270;-81
2022/10/15 05:31:30;;;;;;;;;;;;;;;7.32;61.20;100382.54;1708274;84;20465;-81
2022/10/15 05:34:07;;;;;;;;;;;;;;;7.34;61.28;100382.94;1708283;84;20163;-81
2022/10/15 05:36:35;;;;;;;;;;;;;;;7.37;61.25;100380.30;1708691;84;20159;-81
2022/10/15 05:39:03;;;;;;;;;;;;;;;7.40;61.84;100384.22;1708560;84;20209;-81
2022/10/15 05:41:31;;;;;;;;;;;;;;;7.41;61.88;100388.58;1708254;84;21182;-81
2022/10/15 05:43:57;;;;;;;;;;;;;;;7.44;61.71;100388.98;1708449;84;20336;-81
2022/10/15 05:46:27;;;;;;;;;;;;;;;7.49;61.57;100392.88;1708377;84;20555;-81
2022/10/15 05:48:54;;;;;;;;;;;;;;;7.53;61.67;100390.66;1708356;84;20138;-78
2022/10/15 05:51:20;;;;;;;;;;;;;;;7.58;61.29;100395.41;1708612;82;20466;-80
2022/10/15 05:53:55;;;;;;;;;;;;;;;7.61;60.04;100387.53;1708840;84;20704;-80
2022/10/15 05:56:22;;;;;;;;;;;;;;;7.65;60.17;100386.64;1708251;84;20201;-81
2022/10/15 05:58:48;;;;;;;;;;;;;;;7.72;60.61;100388.31;1708452;84;20352;-81
2022/10/15 06:01:15;;;;;;;;;;;;;;;7.77;60.38;100387.83;1708153;84;20262;-77
2022/10/15 06:03:42;;;;;;;;;;;;;;;7.86;61.45;100388.63;1708187;84;20174;-81
2022/10/15 06:06:14;;;;;;;;;;;;;;;7.95;61.61;100386.80;1708168;84;21185;-81
2022/10/15 06:08:41;;;;;;;;;;;;;;;8.03;60.28;100385.39;1708236;84;20230;-81
2022/10/15 06:11:07;;;;;;;;;;;;;;;8.13;60.05;100392.72;1708289;84;20197;-81
2022/10/15 06:13:33;;;;;;;;;;;;;;;8.21;60.22;100391.34;1708438;84;20349;-81
2022/10/15 06:16:02;;;;;;;;;;;;;;;8.30;60.03;100395.16;1708385;82;20201;-81
2022/10/15 06:18:29;;;;;;;;;;;;;;;8.41;59.18;100393.30;1708179;84;21538;-80
2022/10/15 06:20:58;;;;;;;;;;;;;;;8.50;58.92;100394.52;1700035;84;20196;-80
2022/10/15 06:23:24;;;;;;;;;;;;;;;8.60;58.24;100397.04;1695854;84;20191;-80
2022/10/15 06:25:51;;;;;;;;;;;;;;;8.69;58.37;100406.09;1695714;84;20563;-82
2022/10/15 06:28:17;;;;;;;;;;;;;;;8.79;57.70;100406.39;1695794;84;20592;-81
2022/10/15 06:30:44;;;;;;;;;;;;;;;8.88;57.09;100410.23;1696054;84;21179;-80
2022/10/15 06:33:10;;;;;;;;;;;;;;;8.99;57.06;100405.27;1695626;84;20198;-80
2022/10/15 06:35:40;;;;;;;;;;;;;;;9.10;57.12;100402.06;1695548;84;20233;-81
2022/10/15 06:38:06;;;;;;;;;;;;;;;9.25;56.71;100403.14;1695909;84;20206;-81
2022/10/15 06:40:32;;;;;;;;;;;;;;;9.34;56.06;100403.44;1695628;84;20233;-82
2022/10/15 06:43:03;;;;;;;;;;;;;;;9.44;56.06;100406.80;1695822;84;21632;-81
2022/10/15 06:45:32;;;;;;;;;;;;;;;9.56;55.82;100407.05;1695670;84;21019;-82
2022/10/15 06:47:58;;;;;;;;;;;;;;;9.67;54.83;100412.55;1696007;84;20437;-82
2022/10/15 06:50:25;;;;;;;;;;;;;;;9.74;54.11;100411.14;1695777;84;20210;-82
2022/10/15 06:52:51;;;;;;;;;;;;;;;9.80;53.40;100414.54;1695838;84;20205;-82
2022/10/15 06:55:18;;;;;;;;;;;;;;;9.84;53.42;100420.61;1695866;84;21097;-81
2022/10/15 06:57:46;;;;;;;;;;;;;;;9.91;53.37;100419.59;1695588;84;20243;-81
2022/10/15 07:00:15;;;;;;;;;;;;;;;9.99;53.30;100419.48;1674246;84;20151;-82
2022/10/15 07:02:42;;;;;;;;;;;;;;;10.10;52.35;100425.84;1695889;84;20143;-81
2022/10/15 07:05:09;;;;;;;;;;;;;;;10.14;51.90;100427.54;1695748;84;20174;-81
2022/10/15 07:07:36;;;;;;;;;;;;;;;10.22;52.48;100424.30;1695905;84;21586;-82
2022/10/15 07:10:02;;;;;;;;;;;;;;;10.36;52.94;100422.31;1695704;84;20332;-83
2022/10/15 07:12:31;;;;;;;;;;;;;;;10.52;52.65;100419.38;1695582;84;20188;-81
2022/10/15 07:14:57;;;;;;;;;;;;;;;10.67;52.01;100419.53;1696223;84;20183;-82
2022/10/15 07:17:24;;;;;;;;;;;;;;;10.81;51.33;100419.23;1695867;84;20267;-82
2022/10/15 07:19:50;;;;;;;;;;;;;;;10.87;50.09;100416.02;1696383;84;21147;-83
2022/10/15 07:22:16;;;;;;;;;;;;;;;10.92;50.11;100418.56;1708207;84;20131;-83
2022/10/15 07:24:42;;;;;;;;;;;;;;;10.99;50.29;100422.78;1708143;84;20182;-80
2022/10/15 07:27:09;;;;;;;;;;;;;;;11.08;49.97;100422.59;1708497;84;20208;-81
2022/10/15 07:29:36;;;;;;;;;;;;;;;11.18;49.83;100417.11;1708388;84;20194;-83
2022/10/15 07:32:02;;;;;;;;;;;;;;;11.28;49.94;100421.27;1708137;84;21127;-81
2022/10/15 07:34:30;;;;;;;;;;;;;;;11.40;49.50;100424.95;1708135;84;20162;-81
2022/10/15 07:36:56;;;;;;;;;;;;;;;11.52;48.74;100428.61;1708726;84;20810;-80
2022/10/15 07:39:22;;;;;;;;;;;;;;;11.62;48.50;100428.40;1708308;84;20234;-81
2022/10/15 07:41:49;;;;;;;;;;;;;;;11.65;47.79;100433.56;1708402;84;20209;-83
2022/10/15 07:44:16;;;;;;;;;;;;;;;11.68;47.83;100428.23;1708165;84;21557;-81
2022/10/15 07:46:43;;;;;;;;;;;;;;;11.73;48.10;100434.25;1708365;84;20131;-80
2022/10/15 07:49:10;;;;;;;;;;;;;;;11.83;48.22;100435.75;1708411;84;20181;-80
2022/10/15 07:51:37;;;;;;;;;;;;;;;11.90;46.72;100433.39;1708370;84;20209;-81
2022/10/15 07:54:03;;;;;;;;;;;;;;;11.90;47.15;100430.76;1708362;82;20622;-81
2022/10/15 07:56:30;;;;;;;;;;;;;;;11.96;47.40;100432.86;1708222;84;21516;-80
2022/10/15 07:58:57;;;;;;;;;;;;;;;12.06;48.04;100439.63;1707983;84;20472;-81
2022/10/15 08:01:23;;;;;;;;;;;;;;;12.17;48.05;100436.27;1708492;84;20182;-82
2022/10/15 08:03:49;;;;;;;;;;;;;;;12.26;47.61;100437.31;1708106;84;20228;-84
2022/10/15 08:06:16;;;;;;;;;;;;;;;12.37;47.65;100432.20;1708276;84;20206;-82
2022/10/15 08:08:42;;;;;;;;;;;;;;;12.50;47.34;100434.91;1708622;84;21138;-81
2022/10/15 08:11:11;;;;;;;;;;;;;;;12.58;47.39;100432.08;1708231;84;20228;-82
2022/10/15 08:13:40;;;;;;;;;;;;;;;12.68;47.08;100440.61;1708359;84;20202;-81
2022/10/15 08:16:09;;;;;;;;;;;;;;;12.75;46.46;100436.87;1708359;84;20127;-81
2022/10/15 08:18:36;;;;;;;;;;;;;;;12.80;46.12;100435.81;1708676;84;20225;-80
2022/10/15 08:21:04;;;;;;;;;;;;;;;12.88;45.77;100436.04;1703408;83;21142;-83
2022/10/15 08:23:31;;;;;;;;;;;;;;;12.94;46.22;100431.44;1696173;84;20171;-84
2022/10/15 08:25:59;;;;;;;;;;;;;;;13.05;45.94;100435.10;1695952;84;20242;-82
2022/10/15 08:28:28;;;;;;;;;;;;;;;13.15;45.94;100433.91;1695919;84;20202;-81
2022/10/15 08:30:56;;;;;;;;;;;;;;;13.28;45.45;100429.55;1695835;84;20175;-82
2022/10/15 08:33:23;;;;;;;;;;;;;;;13.36;44.86;100430.22;1696335;84;21806;-83
2022/10/15 08:35:50;;;;;;;;;;;;;;;13.44;45.15;100429.98;1695942;84;21065;-81
2022/10/15 08:38:16;;;;;;;;;;;;;;;13.50;44.03;100436.38;1695968;84;20273;-80
2022/10/15 08:40:49;;;;;;;;;;;;;;;13.51;43.97;100435.48;1695969;84;20202;-82
2022/10/15 08:43:34;;;;;;;;;;;;;;;13.54;44.00;100432.74;1695872;84;20243;-81
2022/10/15 08:46:03;;;;;;;;;;;;;;;13.65;44.09;100432.38;1695753;84;21183;-81
2022/10/15 08:48:37;;;;;;;;;;;;;;;13.78;43.71;100432.85;1695780;84;20222;-79
2022/10/15 08:51:17;;;;;;;;;;;;;;;13.86;43.47;100430.82;1696137;84;20163;-81
2022/10/15 08:53:48;;;;;;;;;;;;;;;13.95;43.19;100429.17;1696239;84;20237;-80
2022/10/15 08:56:17;;;;;;;;;;;;;;;13.96;42.96;100423.45;1697060;84;20191;-81
2022/10/15 08:59:16;;;;;;;;;;;;;;;13.93;42.99;100429.69;1696570;84;21142;-80
2022/10/15 09:01:46;;;;;;;;;;;;;;;13.93;43.11;100436.30;1695775;84;20167;-83
2022/10/15 09:04:43;;;;;;;;;;;;;;;13.90;41.71;100433.75;1695680;83;20154;-81
2022/10/15 09:07:38;;;;;;;;;;;;;;;13.69;42.61;100430.91;1695732;84;20202;-83
2022/10/15 09:10:19;;;;;;;;;;;;;;;13.64;43.71;100430.20;1695929;84;20147;-81
2022/10/15 09:12:52;;;;;;;;;;;;;;;13.80;44.24;100420.44;1695432;83;21139;-79
2022/10/15 09:15:19;;;;;;;;;;;;;;;14.00;43.75;100430.34;1695576;84;20198;-80
2022/10/15 09:17:47;;;;;;;;;;;;;;;14.16;42.54;100422.76;1695764;84;20972;-81
2022/10/15 09:20:21;;;;;;;;;;;;;;;14.29;42.74;100421.41;1695820;84;20147;-80
2022/10/15 09:22:50;;;;;;;;;;;;;;;14.42;42.65;100422.67;1708173;84;20179;-79
2022/10/15 09:25:18;;;;;;;;;;;;;;;14.53;42.17;100428.92;1708717;84;21876;-80
2022/10/15 09:27:46;;;;;;;;;;;;;;;14.63;42.07;100429.02;1709380;84;20639;-80
2022/10/15 09:30:43;;;;;;;;;;;;;;;14.73;42.31;100426.90;1709146;84;20183;-83
2022/10/15 09:33:18;;;;;;;;;;;;;;;14.83;41.63;100424.30;1709065;84;20246;-80
2022/10/15 09:35:57;;;;;;;;;;;;;;;14.85;41.14;100423.78;1708107;84;20282;-80
2022/10/15 09:38:44;;;;;;;;;;;;;;;14.88;41.13;100419.28;1709481;84;21928;-81
2022/10/15 09:41:18;;;;;;;;;;;;;;;14.94;41.41;100419.05;1709629;84;20177;-81
2022/10/15 09:43:46;;;;;;;;;;;;;;;15.04;41.13;100419.09;1708944;84;20187;-80
2022/10/15 09:46:12;;;;;;;;;;;;;;;15.13;41.04;100406.83;1708801;84;20230;-80
2022/10/15 09:48:51;;;;;;;;;;;;;;;15.26;40.74;100415.62;1708834;84;20265;-78
2022/10/15 09:51:30;;;;;;;;;;;;;;;15.31;40.06;100417.62;1708806;84;21195;-79
2022/10/15 09:54:03;;;;;;;;;;;;;;;15.36;39.21;100416.97;1709149;84;20180;-80
2022/10/15 09:56:36;;;;;;;;;;;;;;;15.34;39.50;100413.53;1708751;84;20171;-78
2022/10/15 09:59:02;;;;;;;;;;;;;;;15.38;39.04;100412.46;1709102;84;20175;-80
2022/10/15 10:01:30;;;;;;;;;;;;;;;15.40;39.08;100417.27;1708750;84;20238;-80
2022/10/15 10:04:18;;;;;;;;;;;;;;;15.43;38.91;100411.81;1708869;84;21310;-81
2022/10/15 10:06:55;;;;;;;;;;;;;;;15.51;39.26;100415.02;1708997;84;20479;-80
2022/10/15 10:09:30;;;;;;;;;;;;;;;15.56;38.33;100409.53;1708800;83;20257;-81
2022/10/15 10:12:02;;;;;;;;;;;;;;;15.58;39.17;100412.55;1708805;84;20285;-85
2022/10/15 10:14:35;;;;;;;;;;;;;;;15.69;39.02;100408.58;1708795;84;20249;-79
2022/10/15 10:17:21;;;;;;;;;;;;;;;15.76;38.88;100408.75;1708405;84;21196;-83
2022/10/15 10:20:05;;;;;;;;;;;;;;;15.86;39.06;100411.88;1708682;84;20225;-82
2022/10/15 10:22:47;;;;;;;;;;;;;;;16.00;38.71;100411.29;1704315;82;20245;-84
2022/10/15 10:25:29;;;;;;;;;;;;;;;16.13;38.01;100412.49;1708379;82;20273;-83
2022/10/15 10:28:11;;;;;;;;;;;;;;;16.16;39.26;100415.02;1708293;84;20602;-81
2022/10/15 10:30:44;;;;;;;;;;;;;;;16.25;39.23;100409.29;1708214;84;21168;-79
2022/10/15 10:33:12;;;;;;;;;;;;;;;16.33;39.10;100410.30;1708001;84;20241;-81
2022/10/15 10:35:48;;;;;;;;;;;;;;;16.33;39.62;100409.81;1708658;84;20178;-80
2022/10/15 10:38:26;;;;;;;;;;;;;;;16.44;38.81;100411.13;1708798;84;20441;-81
2022/10/15 10:41:04;;;;;;;;;;;;;;;16.51;38.54;100404.63;1706870;84;20154;-81
2022/10/15 10:43:28;;;;;;;;;;;;;;;16.58;38.87;100398.10;1708305;83;21141;-83
2022/10/15 10:46:01;;;;;;;;;;;;;;;16.66;38.19;100397.73;1708110;83;20146;-81
2022/10/15 10:48:40;;;;;;;;;;;;;;;16.71;38.36;100399.27;1708606;84;20441;-82
2022/10/15 10:51:09;;;;;;;;;;;;;;;16.79;38.81;100396.72;1708283;84;20429;-83
2022/10/15 10:53:42;;;;;;;;;;;;;;;16.89;38.33;100400.25;1708256;84;20167;-81
2022/10/15 10:56:09;;;;;;;;;;;;;;;17.02;38.72;100398.34;1708324;84;21148;-82
2022/10/15 10:58:37;;;;;;;;;;;;;;;17.14;37.70;100390.25;1708310;82;20389;-81
2022/10/15 11:01:03;;;;;;;;;;;;;;;17.21;37.48;100396.98;1708225;83;20202;-82
2022/10/15 11:03:37;;;;;;;;;;;;;;;17.23;36.90;100394.66;1708291;84;20165;-84
2022/10/15 11:06:28;;;;;;;;;;;;;;;17.30;37.02;100396.55;1708418;84;20221;-83
2022/10/15 11:09:16;;;;;;;;;;;;;;;17.30;36.20;100388.58;1708503;84;21146;-80
2022/10/15 11:12:05;;;;;;;;;;;;;;;17.30;36.63;100396.55;1708383;84;20174;-82
2022/10/15 11:14:50;;;;;;;;;;;;;;;17.36;36.30;100385.59;1708612;84;20519;-81
2022/10/15 11:17:47;;;;;;;;;;;;;;;17.48;36.05;100388.60;1708540;84;20428;-82
2022/10/15 11:20:45;;;;;;;;;;;;;;;17.52;35.83;100382.20;1708192;84;20216;-84
2022/10/15 11:23:25;;;;;;;;;;;;;;;17.58;35.74;100387.20;1702068;84;21251;-81
2022/10/15 11:26:12;;;;;;;;;;;;;;;17.67;36.00;100389.42;1695573;84;20222;-83
2022/10/15 11:28:52;;;;;;;;;;;;;;;17.75;36.28;100386.36;1695744;84;20209;-82
2022/10/15 11:31:34;;;;;;;;;;;;;;;17.83;35.53;100389.49;1695833;84;20403;-82
2022/10/15 11:34:10;;;;;;;;;;;;;;;17.89;35.22;100383.90;1695571;84;20246;-83
2022/10/15 11:36:40;;;;;;;;;;;;;;;17.95;35.03;100388.03;1695593;84;21116;-86
2022/10/15 11:39:13;;;;;;;;;;;;;;;17.94;35.08;100387.19;1695694;84;20227;-83
2022/10/15 11:41:48;;;;;;;;;;;;;;;17.95;35.36;100390.22;1695806;84;20231;-82
2022/10/15 11:44:38;;;;;;;;;;;;;;;17.92;35.26;100389.07;1696006;84;20649;-83
2022/10/15 11:47:21;;;;;;;;;;;;;;;17.93;34.88;100387.27;1696341;84;20143;-82
2022/10/15 11:49:58;;;;;;;;;;;;;;;17.98;34.95;100380.75;1695763;84;21944;-81
2022/10/15 11:52:35;;;;;;;;;;;;;;;18.09;35.04;100386.87;1695454;84;20285;-81
2022/10/15 11:55:21;;;;;;;;;;;;;;;18.17;34.41;100383.34;1695902;84;20207;-83
2022/10/15 11:57:49;;;;;;;;;;;;;;;18.27;34.67;100381.50;1695723;84;20425;-81
2022/10/15 12:00:41;;;;;;;;;;;;;;;18.38;34.12;100383.98;1695855;84;20170;-83
2022/10/15 12:03:20;;;;;;;;;;;;;;;18.50;34.09;100374.95;1695850;84;21175;-83
2022/10/15 12:06:02;;;;;;;;;;;;;;;18.62;34.14;100370.77;1695868;84;20218;-81
2022/10/15 12:08:33;;;;;;;;;;;;;;;18.68;33.25;100370.44;1695684;84;20176;-81
2022/10/15 12:11:08;;;;;;;;;;;;;;;18.73;33.10;100369.72;1695824;84;20472;-82
2022/10/15 12:13:50;;;;;;;;;;;;;;;18.73;32.83;100364.39;1695867;84;20151;-79
2022/10/15 12:16:34;;;;;;;;;;;;;;;18.74;32.57;100369.64;1695798;84;21097;-81
2022/10/15 12:19:22;;;;;;;;;;;;;;;18.79;32.84;100368.02;1695895;84;20194;-82
2022/10/15 12:22:00;;;;;;;;;;;;;;;18.85;32.55;100361.06;1695544;84;20240;-83
2022/10/15 12:24:49;;;;;;;;;;;;;;;18.94;32.13;100363.20;1695389;84;20226;-82
2022/10/15 12:27:29;;;;;;;;;;;;;;;18.97;31.97;100367.52;1695615;84;20211;-82
2022/10/15 12:30:05;;;;;;;;;;;;;;;18.98;31.94;100363.03;1695517;84;21144;-82
2022/10/15 12:32:40;;;;;;;;;;;;;;;19.05;32.01;100363.10;1695596;84;20175;-82
2022/10/15 12:35:16;;;;;;;;;;;;;;;19.19;31.97;100362.31;1696003;84;20139;-81
2022/10/15 12:37:43;;;;;;;;;;;;;;;19.28;31.62;100367.98;1695634;84;20667;-82
2022/10/15 12:40:25;;;;;;;;;;;;;;;19.40;31.29;100362.41;1695478;84;20483;-81
2022/10/15 12:42:55;;;;;;;;;;;;;;;19.53;31.14;100362.54;1695491;84;21230;-84
2022/10/15 12:45:26;;;;;;;;;;;;;;;19.67;30.77;100364.42;1695606;84;20218;-80
2022/10/15 12:48:05;;;;;;;;;;;;;;;19.79;29.37;100361.53;1695368;84;20508;-82
2022/10/15 12:50:34;;;;;;;;;;;;;;;19.80;28.72;100361.90;1695167;84;20180;-83
2022/10/15 12:53:27;;;;;;;;;;;;;;;19.91;29.08;100359.45;1695372;84;20234;-81
2022/10/15 12:56:18;;;;;;;;;;;;;;;20.19;28.27;100360.44;1695849;84;21133;-79
2022/10/15 12:58:52;;;;;;;;;;;;;;;20.52;27.06;100359.31;1695377;84;20202;-82
2022/10/15 13:01:22;;;;;;;;;;;;;;;20.87;26.53;100349.08;1695699;84;20164;-82
2022/10/15 13:03:52;;;;;;;;;;;;;;;21.55;26.52;100351.36;1695810;84;20219;-80
2022/10/15 13:06:24;;;;;;;;;;;;;;;22.56;25.36;100352.92;1696032;84;20175;-84